Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,27,08,46,0.20
2012,02,27,08,47,0.20
2012,02,27,08,48,0.20
2012,02,27,08,49,0.20
2012,02,27,08,50,0.20
2012,02,27,08,51,0.20
2012,02,27,08,52,0.20
2012,02,27,08,53,0.20
2012,02,27,08,54,0.20
2012,02,27,08,55,0.20
2012,02,27,08,56,0.20
2012,02,27,08,57,0.30
2012,02,27,08,58,0.30
2012,02,27,08,59,0.40
2012,02,27,09,00,0.40
2012,02,27,09,01,0.40
2012,02,27,09,02,0.40
2012,02,27,09,03,0.40
2012,02,27,09,04,0.40
2012,02,27,09,05,0.40
2012,02,27,09,06,0.40
2012,02,27,09,07,0.40
2012,02,27,09,08,0.40
2012,02,27,09,09,0.40
2012,02,27,09,10,0.40
2012,02,27,09,11,0.40
2012,02,27,09,12,0.40
2012,02,27,09,13,0.40
2012,02,27,09,14,0.40
2012,02,27,09,15,0.40
2012,02,27,09,16,0.40
2012,02,27,09,17,0.30
2012,02,27,09,18,0.30
2012,02,27,09,19,0.30
2012,02,27,09,20,0.30
2012,02,27,09,21,0.30
2012,02,27,09,22,0.40
2012,02,27,09,23,0.30
2012,02,27,09,24,0.40
2012,02,27,09,25,0.40
2012,02,27,09,26,0.40
2012,02,27,09,27,0.40
2012,02,27,09,28,0.40
2012,02,27,09,29,0.40
2012,02,27,09,30,0.40
2012,02,27,09,31,0.40
2012,02,27,09,32,0.40
2012,02,27,09,33,0.40
2012,02,27,09,34,0.40
2012,02,27,09,35,0.40
2012,02,27,09,36,0.40
2012,02,27,09,37,0.50
2012,02,27,09,38,0.50
2012,02,27,09,39,0.60
2012,02,27,09,40,0.60
2012,02,27,09,41,0.70
2012,02,27,09,42,0.80
2012,02,27,09,43,0.70
2012,02,27,09,44,0.70
2012,02,27,09,45,0.70
2012,02,27,09,46,0.70
2012,02,27,09,47,0.70
2012,02,27,09,48,0.60
2012,02,27,09,49,0.50
2012,02,27,09,50,0.50
2012,02,27,09,51,0.50
2012,02,27,09,52,0.50
2012,02,27,09,53,0.60
2012,02,27,09,54,0.60
2012,02,27,09,55,0.60
2012,02,27,09,56,0.60
2012,02,27,09,57,0.50
2012,02,27,09,58,0.50
2012,02,27,09,59,0.50
2012,02,27,10,00,0.50
2012,02,27,10,01,0.50
2012,02,27,10,02,0.50
2012,02,27,10,03,0.60
2012,02,27,10,04,0.60
2012,02,27,10,05,0.60
2012,02,27,10,06,0.60
2012,02,27,10,07,0.60
2012,02,27,10,08,0.60
2012,02,27,10,09,0.60
2012,02,27,10,10,0.60
2012,02,27,10,11,0.60
2012,02,27,10,12,0.50
2012,02,27,10,13,0.60
2012,02,27,10,14,0.60
2012,02,27,10,15,0.70
2012,02,27,10,16,0.70
2012,02,27,10,17,0.70
2012,02,27,10,18,0.80
2012,02,27,10,19,0.80
2012,02,27,10,20,0.80
2012,02,27,10,21,0.80
2012,02,27,10,22,0.80
2012,02,27,10,23,0.80
2012,02,27,10,24,0.80
2012,02,27,10,25,0.80
2012,02,27,10,26,0.90
2012,02,27,10,27,1.00
2012,02,27,10,28,1.10
2012,02,27,10,29,1.10
2012,02,27,10,30,1.00
2012,02,27,10,31,1.10
2012,02,27,10,32,1.20
2012,02,27,10,33,1.20
2012,02,27,10,34,1.30
2012,02,27,10,35,1.30
2012,02,27,10,36,1.20
2012,02,27,10,37,1.20
2012,02,27,10,38,1.20
2012,02,27,10,39,1.20
2012,02,27,10,40,1.10
2012,02,27,10,41,1.10
2012,02,27,10,42,1.00
2012,02,27,10,43,1.00
2012,02,27,10,44,1.00
2012,02,27,10,45,1.10
2012,02,27,10,46,1.10
2012,02,27,10,47,1.20
2012,02,27,10,48,1.20
2012,02,27,10,49,1.30
2012,02,27,10,50,1.30
2012,02,27,10,51,1.30
2012,02,27,10,52,1.20
2012,02,27,10,53,1.20
2012,02,27,10,54,1.20
2012,02,27,10,55,1.20
2012,02,27,10,56,1.20
2012,02,27,10,57,1.20
2012,02,27,10,58,1.20
2012,02,27,10,59,1.20
2012,02,27,11,00,1.30
2012,02,27,11,01,1.30
2012,02,27,11,02,1.30
2012,02,27,11,03,1.30
2012,02,27,11,04,1.30
2012,02,27,11,05,1.30
2012,02,27,11,06,1.50
2012,02,27,11,07,1.60
2012,02,27,11,08,1.60
2012,02,27,11,09,1.60
2012,02,27,11,10,1.60
2012,02,27,11,11,1.60
2012,02,27,11,12,1.60
2012,02,27,11,13,1.60
2012,02,27,11,14,1.50
2012,02,27,11,15,1.60
2012,02,27,11,16,1.60
2012,02,27,11,17,1.50
2012,02,27,11,18,1.40
2012,02,27,11,19,1.40
2012,02,27,11,20,1.40
2012,02,27,11,21,1.30
2012,02,27,11,22,1.30
2012,02,27,11,23,1.40
2012,02,27,11,24,1.40
2012,02,27,11,25,1.40
2012,02,27,11,26,1.50
2012,02,27,11,27,1.50
2012,02,27,11,28,1.60
2012,02,27,11,29,1.60
2012,02,27,11,30,1.60
2012,02,27,11,31,1.50
2012,02,27,11,32,1.60
2012,02,27,11,33,1.60
2012,02,27,11,34,1.60
2012,02,27,11,35,1.60
2012,02,27,11,36,1.70
2012,02,27,11,37,1.70
2012,02,27,11,38,1.80
2012,02,27,11,39,1.80
2012,02,27,11,40,1.80
2012,02,27,11,41,1.80
2012,02,27,11,42,1.80
2012,02,27,11,43,1.80
2012,02,27,11,44,1.80
2012,02,27,11,45,1.70
2012,02,27,11,46,1.70
2012,02,27,11,47,1.80
2012,02,27,11,48,1.90
2012,02,27,11,49,1.90
2012,02,27,11,50,1.90
2012,02,27,11,51,1.90
2012,02,27,11,52,1.80
2012,02,27,11,53,1.80
2012,02,27,11,54,1.80
2012,02,27,11,55,1.80
2012,02,27,11,56,1.90
2012,02,27,11,57,1.90
2012,02,27,11,58,1.90
2012,02,27,11,59,2.00
2012,02,27,12,00,2.10
2012,02,27,12,01,2.10
2012,02,27,12,02,2.20
2012,02,27,12,03,2.20
2012,02,27,12,04,2.30
2012,02,27,12,05,2.40
2012,02,27,12,06,2.40
2012,02,27,12,07,2.30
2012,02,27,12,08,2.30
2012,02,27,12,09,2.30
2012,02,27,12,10,2.30
2012,02,27,12,11,2.20
2012,02,27,12,12,2.20
2012,02,27,12,13,2.20
2012,02,27,12,14,2.20
2012,02,27,12,15,2.20
2012,02,27,12,16,2.20
2012,02,27,12,17,2.20
2012,02,27,12,18,2.30
2012,02,27,12,19,2.40
2012,02,27,12,20,2.50
2012,02,27,12,21,2.50
2012,02,27,12,22,2.50
2012,02,27,12,23,2.30
2012,02,27,12,24,2.20
2012,02,27,12,25,2.20
2012,02,27,12,26,2.20
2012,02,27,12,27,2.20
2012,02,27,12,28,2.20
2012,02,27,12,29,2.10
2012,02,27,12,30,2.00
2012,02,27,12,31,2.00
2012,02,27,12,32,1.90
2012,02,27,12,33,1.90
2012,02,27,12,34,1.90
2012,02,27,12,35,1.80
2012,02,27,12,36,1.80
2012,02,27,12,37,1.80
2012,02,27,12,38,1.90
2012,02,27,12,39,2.00
2012,02,27,12,40,2.10
2012,02,27,12,41,2.20
2012,02,27,12,42,2.20
2012,02,27,12,43,2.10
2012,02,27,12,44,2.20
2012,02,27,12,45,2.20
2012,02,27,12,46,2.20
2012,02,27,12,47,2.20
2012,02,27,12,48,2.20
2012,02,27,12,49,2.30
2012,02,27,12,50,2.30
2012,02,27,12,51,2.30
2012,02,27,12,52,2.30
2012,02,27,12,53,2.40
2012,02,27,12,54,2.40
2012,02,27,12,55,2.40
2012,02,27,12,56,2.40
2012,02,27,12,57,2.40
2012,02,27,12,58,2.30
2012,02,27,12,59,2.20
2012,02,27,13,00,2.20
2012,02,27,13,01,2.10
2012,02,27,13,02,2.20
2012,02,27,13,03,2.20
2012,02,27,13,04,2.20
2012,02,27,13,05,2.20
2012,02,27,13,06,2.20
2012,02,27,13,07,2.20
2012,02,27,13,08,2.30
2012,02,27,13,09,2.30
2012,02,27,13,10,2.40
2012,02,27,13,11,2.50
2012,02,27,13,12,2.50
2012,02,27,13,13,2.60
2012,02,27,13,14,2.70
2012,02,27,13,15,2.80
2012,02,27,13,16,2.80
2012,02,27,13,17,2.80
2012,02,27,13,18,2.80
2012,02,27,13,19,2.70
2012,02,27,13,20,2.80
2012,02,27,13,21,2.80
2012,02,27,13,22,2.80
2012,02,27,13,23,2.70
2012,02,27,13,24,2.70
2012,02,27,13,25,2.80
2012,02,27,13,26,2.80
2012,02,27,13,27,2.80
2012,02,27,13,28,2.80
2012,02,27,13,29,2.80
2012,02,27,13,30,2.80
2012,02,27,13,31,2.80
2012,02,27,13,32,2.80
2012,02,27,13,33,2.70
2012,02,27,13,34,2.80
2012,02,27,13,35,2.70
2012,02,27,13,36,2.70
2012,02,27,13,37,2.70
2012,02,27,13,38,2.70
2012,02,27,13,39,2.60
2012,02,27,13,40,2.50
2012,02,27,13,41,2.50
2012,02,27,13,42,2.50
2012,02,27,13,43,2.40
2012,02,27,13,44,2.30
2012,02,27,13,45,2.30
2012,02,27,13,46,2.30
2012,02,27,13,47,2.30
2012,02,27,13,48,2.40
2012,02,27,13,49,2.40
2012,02,27,13,50,2.50
2012,02,27,13,51,2.50
2012,02,27,13,52,2.50
2012,02,27,13,53,2.50
2012,02,27,13,54,2.50
2012,02,27,13,55,2.50
2012,02,27,13,56,2.50
2012,02,27,13,57,2.40
2012,02,27,13,58,2.40
2012,02,27,13,59,2.40
2012,02,27,14,00,2.40
2012,02,27,14,01,2.50
2012,02,27,14,02,2.60
2012,02,27,14,03,2.70
2012,02,27,14,04,2.70
2012,02,27,14,05,2.70
2012,02,27,14,06,2.70
2012,02,27,14,07,2.70
2012,02,27,14,08,2.60
2012,02,27,14,09,2.60
2012,02,27,14,10,2.60
2012,02,27,14,11,2.60
2012,02,27,14,12,2.60
2012,02,27,14,13,2.60
2012,02,27,14,14,2.50
2012,02,27,14,15,2.40
2012,02,27,14,16,2.30
2012,02,27,14,17,2.30
2012,02,27,14,18,2.30
2012,02,27,14,19,2.30
2012,02,27,14,20,2.30
2012,02,27,14,21,2.30
2012,02,27,14,22,2.40
2012,02,27,14,23,2.40
2012,02,27,14,24,2.40
2012,02,27,14,25,2.50
2012,02,27,14,26,2.50
2012,02,27,14,27,2.60
2012,02,27,14,28,2.60
2012,02,27,14,29,2.70
2012,02,27,14,30,2.70
2012,02,27,14,31,2.70
2012,02,27,14,32,2.70
2012,02,27,14,33,2.80
2012,02,27,14,34,2.80
2012,02,27,14,35,2.70
2012,02,27,14,36,2.70
2012,02,27,14,37,2.70
2012,02,27,14,38,2.70
2012,02,27,14,39,2.70
2012,02,27,14,40,2.70
2012,02,27,14,41,2.70
2012,02,27,14,42,2.60
2012,02,27,14,43,2.60
2012,02,27,14,44,2.60
2012,02,27,14,45,2.60
2012,02,27,14,46,2.60
2012,02,27,14,47,2.60
2012,02,27,14,48,2.60
2012,02,27,14,49,2.50
2012,02,27,14,50,2.50
2012,02,27,14,51,2.50
2012,02,27,14,52,2.60
2012,02,27,14,53,2.60
2012,02,27,14,54,2.60
2012,02,27,14,55,2.70
2012,02,27,14,56,2.70
2012,02,27,14,57,2.60
2012,02,27,14,58,2.50
2012,02,27,14,59,2.50
2012,02,27,15,00,2.50
2012,02,27,15,01,2.50
2012,02,27,15,02,2.40
2012,02,27,15,03,2.40
2012,02,27,15,04,2.40
2012,02,27,15,05,2.40
2012,02,27,15,06,2.30
2012,02,27,15,07,2.30
2012,02,27,15,08,2.30
2012,02,27,15,09,2.40
2012,02,27,15,10,2.40
2012,02,27,15,11,2.50
2012,02,27,15,12,2.50
2012,02,27,15,13,2.50
2012,02,27,15,14,2.60
2012,02,27,15,15,2.50
2012,02,27,15,16,2.50
2012,02,27,15,17,2.50
2012,02,27,15,18,2.60
2012,02,27,15,19,2.70
2012,02,27,15,20,2.70
2012,02,27,15,21,2.70
2012,02,27,15,22,2.70
2012,02,27,15,23,2.70
2012,02,27,15,24,2.70
2012,02,27,15,25,2.70
2012,02,27,15,26,2.80
2012,02,27,15,27,2.80
2012,02,27,15,28,2.80
2012,02,27,15,29,2.80
2012,02,27,15,30,2.80
2012,02,27,15,31,2.80
2012,02,27,15,32,2.70
2012,02,27,15,33,2.70
2012,02,27,15,34,2.70
2012,02,27,15,35,2.70
2012,02,27,15,36,2.70
2012,02,27,15,37,2.70
2012,02,27,15,38,2.70
2012,02,27,15,39,2.70
2012,02,27,15,40,2.70
2012,02,27,15,41,2.70
2012,02,27,15,42,2.70
2012,02,27,15,43,2.70
2012,02,27,15,44,2.70
2012,02,27,15,45,2.70
2012,02,27,15,46,2.70
2012,02,27,15,47,2.70
2012,02,27,15,48,2.70
2012,02,27,15,49,2.70
2012,02,27,15,50,2.70
2012,02,27,15,51,2.70
2012,02,27,15,52,2.70
2012,02,27,15,53,2.70
2012,02,27,15,54,2.60
2012,02,27,15,55,2.60
2012,02,27,15,56,2.50
2012,02,27,15,57,2.50
2012,02,27,15,58,2.50
2012,02,27,15,59,2.50
2012,02,27,16,00,2.50
2012,02,27,16,01,2.50
2012,02,27,16,02,2.50
2012,02,27,16,03,2.40
2012,02,27,16,04,2.40
2012,02,27,16,05,2.40
2012,02,27,16,06,2.40
2012,02,27,16,07,2.40
2012,02,27,16,08,2.40
2012,02,27,16,09,2.40
2012,02,27,16,10,2.40
2012,02,27,16,11,2.40
2012,02,27,16,12,2.40
2012,02,27,16,13,2.50
2012,02,27,16,14,2.50
2012,02,27,16,15,2.50
2012,02,27,16,16,2.50
2012,02,27,16,17,2.50
2012,02,27,16,18,2.50
2012,02,27,16,19,2.50
2012,02,27,16,20,2.60
2012,02,27,16,21,2.60
2012,02,27,16,22,2.60
2012,02,27,16,23,2.70
2012,02,27,16,24,2.70
2012,02,27,16,25,2.70
2012,02,27,16,26,2.60
2012,02,27,16,27,2.50
2012,02,27,16,28,2.50
2012,02,27,16,29,2.50
2012,02,27,16,30,2.50
2012,02,27,16,31,2.50
2012,02,27,16,32,2.40
2012,02,27,16,33,2.40
2012,02,27,16,34,2.40
2012,02,27,16,35,2.40
2012,02,27,16,36,2.50
2012,02,27,16,37,2.50
2012,02,27,16,38,2.50
2012,02,27,16,39,2.50
2012,02,27,16,40,2.50
2012,02,27,16,41,2.50
2012,02,27,16,42,2.50
2012,02,27,16,43,2.50
2012,02,27,16,44,2.50
2012,02,27,16,45,2.50
2012,02,27,16,46,2.40
2012,02,27,16,47,2.40
2012,02,27,16,48,2.40
2012,02,27,16,49,2.40
2012,02,27,16,50,2.40
2012,02,27,16,51,2.30
2012,02,27,16,52,2.30
2012,02,27,16,53,2.30
2012,02,27,16,54,2.30
2012,02,27,16,55,2.40
2012,02,27,16,56,2.40
2012,02,27,16,57,2.40
2012,02,27,16,58,2.40
2012,02,27,16,59,2.40
2012,02,27,17,00,2.40
2012,02,27,17,01,2.30
2012,02,27,17,02,2.40
2012,02,27,17,03,2.40
2012,02,27,17,04,2.40
2012,02,27,17,05,2.40
2012,02,27,17,06,2.40
2012,02,27,17,07,2.40
2012,02,27,17,08,2.40
2012,02,27,17,09,2.40
2012,02,27,17,10,2.40
2012,02,27,17,11,2.40
2012,02,27,17,12,2.40
2012,02,27,17,13,2.40
2012,02,27,17,14,2.40
2012,02,27,17,15,2.30
2012,02,27,17,16,2.30
2012,02,27,17,17,2.30
2012,02,27,17,18,2.30
2012,02,27,17,19,2.30
2012,02,27,17,20,2.30
2012,02,27,17,21,2.30
2012,02,27,17,22,2.30
2012,02,27,17,23,2.30
2012,02,27,17,24,2.30
2012,02,27,17,25,2.30
2012,02,27,17,26,2.20
2012,02,27,17,27,2.20
2012,02,27,17,28,2.20
2012,02,27,17,29,2.20
2012,02,27,17,30,2.20
2012,02,27,17,31,2.20
2012,02,27,17,32,2.20
2012,02,27,17,33,2.20
2012,02,27,17,34,2.20
2012,02,27,17,35,2.20
2012,02,27,17,36,2.20
2012,02,27,17,37,2.20
2012,02,27,17,38,2.20
2012,02,27,17,39,2.20
2012,02,27,17,40,2.20
2012,02,27,17,41,2.20
2012,02,27,17,42,2.20
2012,02,27,17,43,2.20
2012,02,27,17,44,2.20
2012,02,27,17,45,2.20
2012,02,27,17,46,2.20
2012,02,27,17,47,2.20
2012,02,27,17,48,2.20
2012,02,27,17,49,2.20
