Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,16,00,00,8.60
2008,05,16,00,01,8.60
2008,05,16,00,02,8.60
2008,05,16,00,03,8.60
2008,05,16,00,04,8.60
2008,05,16,00,05,8.60
2008,05,16,00,06,8.60
2008,05,16,00,07,8.60
2008,05,16,00,08,8.60
2008,05,16,00,09,8.60
2008,05,16,00,10,8.60
2008,05,16,00,11,8.60
2008,05,16,00,12,8.60
2008,05,16,00,13,8.60
2008,05,16,00,14,8.60
2008,05,16,00,15,8.60
2008,05,16,00,16,8.60
2008,05,16,00,17,8.60
2008,05,16,00,18,8.60
2008,05,16,00,19,8.60
2008,05,16,00,20,8.60
2008,05,16,00,21,8.60
2008,05,16,00,22,8.60
2008,05,16,00,23,8.60
2008,05,16,00,24,8.50
2008,05,16,00,25,8.50
2008,05,16,00,26,8.50
2008,05,16,00,27,8.50
2008,05,16,00,28,8.50
2008,05,16,00,29,8.50
2008,05,16,00,30,8.50
2008,05,16,00,31,8.40
2008,05,16,00,32,8.40
2008,05,16,00,33,8.40
2008,05,16,00,34,8.40
2008,05,16,00,35,8.40
2008,05,16,00,36,8.40
2008,05,16,00,37,8.40
2008,05,16,00,38,8.30
2008,05,16,00,39,8.30
2008,05,16,00,40,8.30
2008,05,16,00,41,8.30
2008,05,16,00,42,8.30
2008,05,16,00,43,8.30
2008,05,16,00,44,8.30
2008,05,16,00,45,8.30
2008,05,16,00,46,8.30
2008,05,16,00,47,8.30
2008,05,16,00,48,8.20
2008,05,16,00,49,8.20
2008,05,16,00,50,8.20
2008,05,16,00,51,8.20
2008,05,16,00,52,8.20
2008,05,16,00,53,8.20
2008,05,16,00,54,8.20
2008,05,16,00,55,8.20
2008,05,16,00,56,8.10
2008,05,16,00,57,8.10
2008,05,16,00,58,8.10
2008,05,16,00,59,8.10
2008,05,16,01,00,8.10
2008,05,16,01,01,8.10
2008,05,16,01,02,8.10
2008,05,16,01,03,8.10
2008,05,16,01,04,8.10
2008,05,16,01,05,8.10
2008,05,16,01,06,8.10
2008,05,16,01,07,8.10
2008,05,16,01,08,8.10
2008,05,16,01,09,8.10
2008,05,16,01,10,8.10
2008,05,16,01,11,8.10
2008,05,16,01,12,8.10
2008,05,16,01,13,8.10
2008,05,16,01,14,8.10
2008,05,16,01,15,8.00
2008,05,16,01,16,8.00
2008,05,16,01,17,8.00
2008,05,16,01,18,8.00
2008,05,16,01,19,8.00
2008,05,16,01,20,8.00
2008,05,16,01,21,8.00
2008,05,16,01,22,8.00
2008,05,16,01,23,8.00
2008,05,16,01,24,8.00
2008,05,16,01,25,8.00
2008,05,16,01,26,8.00
2008,05,16,01,27,8.00
2008,05,16,01,28,8.00
2008,05,16,01,29,8.00
2008,05,16,01,30,8.00
2008,05,16,01,31,8.00
2008,05,16,01,32,8.00
2008,05,16,01,33,7.90
2008,05,16,01,34,7.90
2008,05,16,01,35,7.90
2008,05,16,01,36,8.00
2008,05,16,01,37,7.90
2008,05,16,01,38,8.00
2008,05,16,01,39,7.90
2008,05,16,01,40,8.00
2008,05,16,01,41,8.00
2008,05,16,01,42,8.00
2008,05,16,01,43,8.00
2008,05,16,01,44,8.00
2008,05,16,01,45,8.00
2008,05,16,01,46,8.00
2008,05,16,01,47,8.00
2008,05,16,01,48,8.00
2008,05,16,01,49,8.00
2008,05,16,01,50,8.00
2008,05,16,01,51,8.00
2008,05,16,01,52,8.00
2008,05,16,01,53,8.00
2008,05,16,01,54,8.00
2008,05,16,01,55,7.90
2008,05,16,01,56,7.90
2008,05,16,01,57,7.90
2008,05,16,01,58,7.90
2008,05,16,01,59,7.90
2008,05,16,02,00,7.90
2008,05,16,02,01,7.90
2008,05,16,02,02,7.80
2008,05,16,02,03,7.80
2008,05,16,02,04,7.80
2008,05,16,02,05,7.80
2008,05,16,02,06,7.80
2008,05,16,02,07,7.80
2008,05,16,02,08,7.80
2008,05,16,02,09,7.80
2008,05,16,02,10,7.80
2008,05,16,02,11,7.80
2008,05,16,02,12,7.80
2008,05,16,02,13,7.80
2008,05,16,02,14,7.80
2008,05,16,02,15,7.80
2008,05,16,02,16,7.80
2008,05,16,02,17,7.80
2008,05,16,02,18,7.80
2008,05,16,02,19,7.70
2008,05,16,02,20,7.70
2008,05,16,02,21,7.70
2008,05,16,02,22,7.70
2008,05,16,02,23,7.70
2008,05,16,02,24,7.70
2008,05,16,02,25,7.70
2008,05,16,02,26,7.70
2008,05,16,02,27,7.70
2008,05,16,02,28,7.70
2008,05,16,02,29,7.70
2008,05,16,02,30,7.80
2008,05,16,02,31,7.80
2008,05,16,02,32,7.80
2008,05,16,02,33,7.80
2008,05,16,02,34,7.80
2008,05,16,02,35,7.80
2008,05,16,02,36,7.80
2008,05,16,02,37,7.80
2008,05,16,02,38,7.80
2008,05,16,02,39,7.80
2008,05,16,02,40,7.80
2008,05,16,02,41,7.80
2008,05,16,02,42,7.80
2008,05,16,02,43,7.80
2008,05,16,02,44,7.90
2008,05,16,02,45,7.90
2008,05,16,02,46,7.90
2008,05,16,02,47,7.90
2008,05,16,02,48,7.90
2008,05,16,02,49,7.90
2008,05,16,02,50,7.90
2008,05,16,02,51,8.00
2008,05,16,02,52,8.00
2008,05,16,02,53,8.00
2008,05,16,02,54,8.10
2008,05,16,02,55,8.10
2008,05,16,02,56,8.10
2008,05,16,02,57,8.10
2008,05,16,02,58,8.10
2008,05,16,02,59,8.10
2008,05,16,03,00,8.20
2008,05,16,03,01,8.20
2008,05,16,03,02,8.20
2008,05,16,03,03,8.30
2008,05,16,03,04,8.30
2008,05,16,03,05,8.30
2008,05,16,03,06,8.40
2008,05,16,03,07,8.40
2008,05,16,03,08,8.40
2008,05,16,03,09,8.40
2008,05,16,03,10,8.40
2008,05,16,03,11,8.40
2008,05,16,03,12,8.40
2008,05,16,03,13,8.50
2008,05,16,03,14,8.50
2008,05,16,03,15,8.50
2008,05,16,03,16,8.50
2008,05,16,03,17,8.50
2008,05,16,03,18,8.60
2008,05,16,03,19,8.50
2008,05,16,03,20,8.60
2008,05,16,03,21,8.60
2008,05,16,03,22,8.60
2008,05,16,03,23,8.60
2008,05,16,03,24,8.60
2008,05,16,03,25,8.70
2008,05,16,03,26,8.70
2008,05,16,03,27,8.80
2008,05,16,03,28,8.90
2008,05,16,03,29,9.00
2008,05,16,03,30,9.10
2008,05,16,03,31,9.20
2008,05,16,03,32,9.20
2008,05,16,03,33,9.30
2008,05,16,03,34,9.40
2008,05,16,03,35,9.50
2008,05,16,03,36,9.60
2008,05,16,03,37,9.70
2008,05,16,03,38,9.80
2008,05,16,03,39,9.80
2008,05,16,03,40,9.90
2008,05,16,03,41,9.90
2008,05,16,03,42,10.00
2008,05,16,03,43,10.00
2008,05,16,03,44,10.10
2008,05,16,03,45,10.10
2008,05,16,03,46,10.10
2008,05,16,03,47,10.10
2008,05,16,03,48,10.10
2008,05,16,03,49,10.20
2008,05,16,03,50,10.20
2008,05,16,03,51,10.20
2008,05,16,03,52,10.20
2008,05,16,03,53,10.30
2008,05,16,03,54,10.30
2008,05,16,03,55,10.30
2008,05,16,03,56,10.30
2008,05,16,03,57,10.30
2008,05,16,03,58,10.30
2008,05,16,03,59,10.30
2008,05,16,04,00,10.30
2008,05,16,04,01,10.30
2008,05,16,04,02,10.30
2008,05,16,04,03,10.30
2008,05,16,04,04,10.30
2008,05,16,04,05,10.30
2008,05,16,04,06,10.30
2008,05,16,04,07,10.30
2008,05,16,04,08,10.30
2008,05,16,04,09,10.30
2008,05,16,04,10,10.30
2008,05,16,04,11,10.30
2008,05,16,04,12,10.30
2008,05,16,04,13,10.30
2008,05,16,04,14,10.20
2008,05,16,04,15,10.20
2008,05,16,04,16,10.20
2008,05,16,04,17,10.20
2008,05,16,04,18,10.20
2008,05,16,04,19,10.10
2008,05,16,04,20,10.10
2008,05,16,04,21,10.10
2008,05,16,04,22,10.10
2008,05,16,04,23,10.00
2008,05,16,04,24,10.00
2008,05,16,04,25,10.00
2008,05,16,04,26,9.90
2008,05,16,04,27,9.90
2008,05,16,04,28,9.90
2008,05,16,04,29,9.90
2008,05,16,04,30,9.80
2008,05,16,04,31,9.80
2008,05,16,04,32,9.80
2008,05,16,04,33,9.80
2008,05,16,04,34,9.80
2008,05,16,04,35,9.80
2008,05,16,04,36,9.70
2008,05,16,04,37,9.70
2008,05,16,04,38,9.70
2008,05,16,04,39,9.70
2008,05,16,04,40,9.60
2008,05,16,04,41,9.60
2008,05,16,04,42,9.60
2008,05,16,04,43,9.60
2008,05,16,04,44,9.60
2008,05,16,04,45,9.60
2008,05,16,04,46,9.50
2008,05,16,04,47,9.50
2008,05,16,04,48,9.50
2008,05,16,04,49,9.50
2008,05,16,04,50,9.50
2008,05,16,04,51,9.40
2008,05,16,04,52,9.40
2008,05,16,04,53,9.40
2008,05,16,04,54,9.40
2008,05,16,04,55,9.40
2008,05,16,04,56,9.40
2008,05,16,04,57,9.30
2008,05,16,04,58,9.40
2008,05,16,04,59,9.30
2008,05,16,05,00,9.30
2008,05,16,05,01,9.30
2008,05,16,05,02,9.30
2008,05,16,05,03,9.30
2008,05,16,05,04,9.30
2008,05,16,05,05,9.20
2008,05,16,05,06,9.20
2008,05,16,05,07,9.20
2008,05,16,05,08,9.20
2008,05,16,05,09,9.20
2008,05,16,05,10,9.20
2008,05,16,05,11,9.20
2008,05,16,05,12,9.20
2008,05,16,05,13,9.10
2008,05,16,05,14,9.10
2008,05,16,05,15,9.10
2008,05,16,05,16,9.10
2008,05,16,05,17,9.10
2008,05,16,05,18,9.10
2008,05,16,05,19,9.10
2008,05,16,05,20,9.10
2008,05,16,05,21,9.10
2008,05,16,05,22,9.10
2008,05,16,05,23,9.10
2008,05,16,05,24,9.10
2008,05,16,05,25,9.10
2008,05,16,05,26,9.10
2008,05,16,05,27,9.10
2008,05,16,05,28,9.10
2008,05,16,05,29,9.20
2008,05,16,05,30,9.20
2008,05,16,05,31,9.20
2008,05,16,05,32,9.20
2008,05,16,05,33,9.20
2008,05,16,05,34,9.20
2008,05,16,05,35,9.20
2008,05,16,05,36,9.20
2008,05,16,05,37,9.30
2008,05,16,05,38,9.30
2008,05,16,05,39,9.20
2008,05,16,05,40,9.20
2008,05,16,05,41,9.20
2008,05,16,05,42,9.20
2008,05,16,05,43,9.20
2008,05,16,05,44,9.20
2008,05,16,05,45,9.20
2008,05,16,05,46,9.20
2008,05,16,05,47,9.10
2008,05,16,05,48,9.10
2008,05,16,05,49,9.10
2008,05,16,05,50,9.10
2008,05,16,05,51,9.10
2008,05,16,05,52,9.10
2008,05,16,05,53,9.10
2008,05,16,05,54,9.00
2008,05,16,05,55,9.00
2008,05,16,05,56,9.00
2008,05,16,05,57,8.90
2008,05,16,05,58,8.90
2008,05,16,05,59,8.90
2008,05,16,06,00,8.90
2008,05,16,06,01,8.80
2008,05,16,06,02,8.80
2008,05,16,06,03,8.80
2008,05,16,06,04,8.80
2008,05,16,06,05,8.80
2008,05,16,06,06,8.80
2008,05,16,06,07,8.80
2008,05,16,06,08,8.80
2008,05,16,06,09,8.80
2008,05,16,06,10,8.80
2008,05,16,06,11,8.80
2008,05,16,06,12,8.80
2008,05,16,06,13,8.80
2008,05,16,06,14,8.80
2008,05,16,06,15,8.80
2008,05,16,06,16,8.80
2008,05,16,06,17,8.70
2008,05,16,06,18,8.70
2008,05,16,06,19,8.80
2008,05,16,06,20,8.80
2008,05,16,06,21,8.70
2008,05,16,06,22,8.80
2008,05,16,06,23,8.80
2008,05,16,06,24,8.70
2008,05,16,06,25,8.70
2008,05,16,06,26,8.70
2008,05,16,06,27,8.70
2008,05,16,06,28,8.80
2008,05,16,06,29,8.70
2008,05,16,06,30,8.80
2008,05,16,06,31,8.80
2008,05,16,06,32,8.80
2008,05,16,06,33,8.80
2008,05,16,06,34,8.80
2008,05,16,06,35,8.90
2008,05,16,06,36,9.00
2008,05,16,06,37,9.10
2008,05,16,06,38,9.20
2008,05,16,06,39,9.20
2008,05,16,06,40,9.30
2008,05,16,06,41,9.30
2008,05,16,06,42,9.30
2008,05,16,06,43,9.30
2008,05,16,06,44,9.30
2008,05,16,06,45,9.40
2008,05,16,06,46,9.50
2008,05,16,06,47,9.50
2008,05,16,06,48,9.50
2008,05,16,06,49,9.60
2008,05,16,06,50,9.60
2008,05,16,06,51,9.60
2008,05,16,06,52,9.70
2008,05,16,06,53,9.70
2008,05,16,06,54,9.70
2008,05,16,06,55,9.70
2008,05,16,06,56,9.80
2008,05,16,06,57,9.90
2008,05,16,06,58,9.90
2008,05,16,06,59,10.00
2008,05,16,07,00,10.10
2008,05,16,07,01,10.10
2008,05,16,07,02,10.10
2008,05,16,07,03,10.10
2008,05,16,07,04,10.20
2008,05,16,07,05,10.20
2008,05,16,07,06,10.30
2008,05,16,07,07,10.30
2008,05,16,07,08,10.40
2008,05,16,07,09,10.50
2008,05,16,07,10,10.50
2008,05,16,07,11,10.60
2008,05,16,07,12,10.60
2008,05,16,07,13,10.70
2008,05,16,07,14,10.80
2008,05,16,07,15,10.80
2008,05,16,07,16,11.00
2008,05,16,07,17,11.00
2008,05,16,07,18,11.20
2008,05,16,07,19,11.20
2008,05,16,07,20,11.30
2008,05,16,07,21,11.30
2008,05,16,07,22,11.40
2008,05,16,07,23,11.60
2008,05,16,07,24,11.60
2008,05,16,07,25,11.70
2008,05,16,07,26,11.80
2008,05,16,07,27,11.90
2008,05,16,07,28,12.00
2008,05,16,07,29,12.10
2008,05,16,07,30,12.30
2008,05,16,07,31,12.40
2008,05,16,07,32,12.60
2008,05,16,07,33,12.80
2008,05,16,07,34,12.90
2008,05,16,07,35,13.00
2008,05,16,07,36,13.10
2008,05,16,07,37,13.20
2008,05,16,07,38,13.30
2008,05,16,07,39,13.40
2008,05,16,07,40,13.50
2008,05,16,07,41,13.50
2008,05,16,07,42,13.60
2008,05,16,07,43,13.70
2008,05,16,07,44,13.80
2008,05,16,07,45,13.90
2008,05,16,07,46,14.00
2008,05,16,07,47,14.10
2008,05,16,07,48,14.20
2008,05,16,07,49,14.30
2008,05,16,07,50,14.30
2008,05,16,07,51,14.40
2008,05,16,07,52,14.50
2008,05,16,07,53,14.60
2008,05,16,07,54,14.60
2008,05,16,07,55,14.70
2008,05,16,07,56,14.70
2008,05,16,07,57,14.80
2008,05,16,07,58,14.80
2008,05,16,07,59,14.90
2008,05,16,08,00,14.90
2008,05,16,08,01,14.90
2008,05,16,08,02,15.00
2008,05,16,08,03,15.00
2008,05,16,08,04,15.00
2008,05,16,08,05,15.00
2008,05,16,08,06,15.00
2008,05,16,08,07,15.00
2008,05,16,08,08,15.00
2008,05,16,08,09,15.00
2008,05,16,08,10,15.00
2008,05,16,08,11,15.00
2008,05,16,08,12,15.00
2008,05,16,08,13,15.00
2008,05,16,08,14,15.00
2008,05,16,08,15,15.00
2008,05,16,08,16,15.00
2008,05,16,08,17,15.10
2008,05,16,08,18,15.10
2008,05,16,08,19,15.10
2008,05,16,08,20,15.20
2008,05,16,08,21,15.30
2008,05,16,08,22,15.30
2008,05,16,08,23,15.30
2008,05,16,08,24,15.40
2008,05,16,08,25,15.40
2008,05,16,08,26,15.40
2008,05,16,08,27,15.40
2008,05,16,08,28,15.40
2008,05,16,08,29,15.40
2008,05,16,08,30,15.50
2008,05,16,08,31,15.60
2008,05,16,08,32,15.60
2008,05,16,08,33,15.60
2008,05,16,08,34,15.70
2008,05,16,08,35,15.70
2008,05,16,08,36,15.70
2008,05,16,08,37,15.70
2008,05,16,08,38,15.80
2008,05,16,08,39,15.80
2008,05,16,08,40,15.90
2008,05,16,08,41,16.00
2008,05,16,08,42,16.00
2008,05,16,08,43,16.10
2008,05,16,08,44,16.10
2008,05,16,08,45,16.20
2008,05,16,08,46,16.20
2008,05,16,08,47,16.30
2008,05,16,08,48,16.30
2008,05,16,08,49,16.30
2008,05,16,08,50,16.40
2008,05,16,08,51,16.40
2008,05,16,08,52,16.50
2008,05,16,08,53,16.50
2008,05,16,08,54,16.60
2008,05,16,08,55,16.60
2008,05,16,08,56,16.70
2008,05,16,08,57,16.80
2008,05,16,08,58,16.80
2008,05,16,08,59,16.90
2008,05,16,09,00,16.90
2008,05,16,09,01,17.00
2008,05,16,09,02,17.00
2008,05,16,09,03,17.10
2008,05,16,09,04,17.10
2008,05,16,09,05,17.10
2008,05,16,09,06,17.20
2008,05,16,09,07,17.20
2008,05,16,09,08,17.20
2008,05,16,09,09,17.20
2008,05,16,09,10,17.30
2008,05,16,09,11,17.30
2008,05,16,09,12,17.30
2008,05,16,09,13,17.30
2008,05,16,09,14,17.30
2008,05,16,09,15,17.20
2008,05,16,09,16,17.30
2008,05,16,09,17,17.30
2008,05,16,09,18,17.30
2008,05,16,09,19,17.30
2008,05,16,09,20,17.40
2008,05,16,09,21,17.40
2008,05,16,09,22,17.40
2008,05,16,09,23,17.40
2008,05,16,09,24,17.40
2008,05,16,09,25,17.50
2008,05,16,09,26,17.50
2008,05,16,09,27,17.60
2008,05,16,09,28,17.70
2008,05,16,09,29,17.70
2008,05,16,09,30,17.80
2008,05,16,09,31,17.80
2008,05,16,09,32,17.90
2008,05,16,09,33,17.90
2008,05,16,09,34,17.90
2008,05,16,09,35,18.00
2008,05,16,09,36,18.00
2008,05,16,09,37,18.00
2008,05,16,09,38,18.10
2008,05,16,09,39,18.10
2008,05,16,09,40,18.10
2008,05,16,09,41,18.20
2008,05,16,09,42,18.20
2008,05,16,09,43,18.30
2008,05,16,09,44,18.30
2008,05,16,09,45,18.40
2008,05,16,09,46,18.50
2008,05,16,09,47,18.50
2008,05,16,09,48,18.50
2008,05,16,09,49,18.60
2008,05,16,09,50,18.60
2008,05,16,09,51,18.60
2008,05,16,09,52,18.60
2008,05,16,09,53,18.60
2008,05,16,09,54,18.60
2008,05,16,09,55,18.60
2008,05,16,09,56,18.70
2008,05,16,09,57,18.70
2008,05,16,09,58,18.80
2008,05,16,09,59,18.80
2008,05,16,10,00,18.80
2008,05,16,10,01,18.80
2008,05,16,10,02,18.80
2008,05,16,10,03,18.90
2008,05,16,10,04,18.90
2008,05,16,10,05,19.00
2008,05,16,10,06,19.10
2008,05,16,10,07,19.10
2008,05,16,10,08,19.10
2008,05,16,10,09,19.10
2008,05,16,10,10,19.10
2008,05,16,10,11,19.10
2008,05,16,10,12,19.10
2008,05,16,10,13,19.10
2008,05,16,10,14,19.10
2008,05,16,10,15,19.10
2008,05,16,10,16,19.20
2008,05,16,10,17,19.20
2008,05,16,10,18,19.20
2008,05,16,10,19,19.30
2008,05,16,10,20,19.30
2008,05,16,10,21,19.40
2008,05,16,10,22,19.50
2008,05,16,10,23,19.50
2008,05,16,10,24,19.60
2008,05,16,10,25,19.70
2008,05,16,10,26,19.70
2008,05,16,10,27,19.70
2008,05,16,10,28,19.70
2008,05,16,10,29,19.80
2008,05,16,10,30,19.70
2008,05,16,10,31,19.70
2008,05,16,10,32,19.70
2008,05,16,10,33,19.70
2008,05,16,10,34,19.70
2008,05,16,10,35,19.70
2008,05,16,10,36,19.80
2008,05,16,10,37,19.80
2008,05,16,10,38,19.80
2008,05,16,10,39,19.90
2008,05,16,10,40,19.90
2008,05,16,10,41,19.90
2008,05,16,10,42,19.90
2008,05,16,10,43,19.90
2008,05,16,10,44,19.90
2008,05,16,10,45,19.90
2008,05,16,10,46,19.90
2008,05,16,10,47,19.90
2008,05,16,10,48,19.90
2008,05,16,10,49,19.80
2008,05,16,10,50,19.80
2008,05,16,10,51,19.80
2008,05,16,10,52,19.90
2008,05,16,10,53,19.90
2008,05,16,10,54,20.00
2008,05,16,10,55,20.00
2008,05,16,10,56,20.00
2008,05,16,10,57,20.00
2008,05,16,10,58,20.00
2008,05,16,10,59,20.00
2008,05,16,11,00,20.00
2008,05,16,11,01,20.00
2008,05,16,11,02,20.00
2008,05,16,11,03,19.90
2008,05,16,11,04,19.90
2008,05,16,11,05,19.90
2008,05,16,11,06,19.90
2008,05,16,11,07,19.90
2008,05,16,11,08,19.90
2008,05,16,11,09,20.00
2008,05,16,11,10,20.00
2008,05,16,11,11,20.10
2008,05,16,11,12,20.10
2008,05,16,11,13,20.10
2008,05,16,11,14,20.10
2008,05,16,11,15,20.10
2008,05,16,11,16,20.10
2008,05,16,11,17,20.10
2008,05,16,11,18,20.10
2008,05,16,11,19,20.10
2008,05,16,11,20,20.10
2008,05,16,11,21,20.20
2008,05,16,11,22,20.30
2008,05,16,11,23,20.30
2008,05,16,11,24,20.30
2008,05,16,11,25,20.40
2008,05,16,11,26,20.40
2008,05,16,11,27,20.40
2008,05,16,11,28,20.40
2008,05,16,11,29,20.50
2008,05,16,11,30,20.50
2008,05,16,11,31,20.60
2008,05,16,11,32,20.60
2008,05,16,11,33,20.60
2008,05,16,11,34,20.60
2008,05,16,11,35,20.60
2008,05,16,11,36,20.60
2008,05,16,11,37,20.70
2008,05,16,11,38,20.80
2008,05,16,11,39,20.90
2008,05,16,11,40,20.90
2008,05,16,11,41,20.90
2008,05,16,11,42,21.00
2008,05,16,11,43,20.90
2008,05,16,11,44,20.90
2008,05,16,11,45,21.00
2008,05,16,11,46,21.00
2008,05,16,11,47,21.00
2008,05,16,11,48,21.00
2008,05,16,11,49,21.00
2008,05,16,11,50,21.10
2008,05,16,11,51,21.00
2008,05,16,11,52,21.10
2008,05,16,11,53,21.10
2008,05,16,11,54,21.10
2008,05,16,11,55,21.10
2008,05,16,11,56,21.20
2008,05,16,11,57,21.20
2008,05,16,11,58,21.20
2008,05,16,11,59,21.30
2008,05,16,12,00,21.30
2008,05,16,12,01,21.30
2008,05,16,12,02,21.30
2008,05,16,12,03,21.30
2008,05,16,12,04,21.30
2008,05,16,12,05,21.30
2008,05,16,12,06,21.30
2008,05,16,12,07,21.20
2008,05,16,12,08,21.20
2008,05,16,12,09,21.20
2008,05,16,12,10,21.20
2008,05,16,12,11,21.20
2008,05,16,12,12,21.20
2008,05,16,12,13,21.20
2008,05,16,12,14,21.20
2008,05,16,12,15,21.20
2008,05,16,12,16,21.20
2008,05,16,12,17,21.30
2008,05,16,12,18,21.30
2008,05,16,12,19,21.30
2008,05,16,12,20,21.40
2008,05,16,12,21,21.40
2008,05,16,12,22,21.40
2008,05,16,12,23,21.40
2008,05,16,12,24,21.40
2008,05,16,12,25,21.30
2008,05,16,12,26,21.30
2008,05,16,12,27,21.30
2008,05,16,12,28,21.30
2008,05,16,12,29,21.20
2008,05,16,12,30,21.20
2008,05,16,12,31,21.20
2008,05,16,12,32,21.20
2008,05,16,12,33,21.20
2008,05,16,12,34,21.20
2008,05,16,12,35,21.30
2008,05,16,12,36,21.30
2008,05,16,12,37,21.30
2008,05,16,12,38,21.30
2008,05,16,12,39,21.40
2008,05,16,12,40,21.40
2008,05,16,12,41,21.40
2008,05,16,12,42,21.40
2008,05,16,12,43,21.40
2008,05,16,12,44,21.40
2008,05,16,12,45,21.40
2008,05,16,12,46,21.40
2008,05,16,12,47,21.50
2008,05,16,12,48,21.50
2008,05,16,12,49,21.60
2008,05,16,12,50,21.60
2008,05,16,12,51,21.60
2008,05,16,12,52,21.60
2008,05,16,12,53,21.60
2008,05,16,12,54,21.50
2008,05,16,12,55,21.50
2008,05,16,12,56,21.50
2008,05,16,12,57,21.40
2008,05,16,12,58,21.40
2008,05,16,12,59,21.40
2008,05,16,13,00,21.40
2008,05,16,13,01,21.30
2008,05,16,13,02,21.30
2008,05,16,13,03,21.30
2008,05,16,13,04,21.30
2008,05,16,13,05,21.30
2008,05,16,13,06,21.30
2008,05,16,13,07,21.30
2008,05,16,13,08,21.30
2008,05,16,13,09,21.40
2008,05,16,13,10,21.50
2008,05,16,13,11,21.50
2008,05,16,13,12,21.60
2008,05,16,13,13,21.70
2008,05,16,13,14,21.70
2008,05,16,13,15,21.80
2008,05,16,13,16,21.80
2008,05,16,13,17,21.80
2008,05,16,13,18,21.70
2008,05,16,13,19,21.70
2008,05,16,13,20,21.70
2008,05,16,13,21,21.60
2008,05,16,13,22,21.60
2008,05,16,13,23,21.50
2008,05,16,13,24,21.60
2008,05,16,13,25,21.60
2008,05,16,13,26,21.60
2008,05,16,13,27,21.60
2008,05,16,13,28,21.60
2008,05,16,13,29,21.50
2008,05,16,13,30,21.50
2008,05,16,13,31,21.60
2008,05,16,13,32,21.60
2008,05,16,13,33,21.60
2008,05,16,13,34,21.60
2008,05,16,13,35,21.60
2008,05,16,13,36,21.60
2008,05,16,13,37,21.60
2008,05,16,13,38,21.60
2008,05,16,13,39,21.60
2008,05,16,13,40,21.60
2008,05,16,13,41,21.60
2008,05,16,13,42,21.60
2008,05,16,13,43,21.60
2008,05,16,13,44,21.60
2008,05,16,13,45,21.60
2008,05,16,13,46,21.60
2008,05,16,13,47,21.60
2008,05,16,13,48,21.60
2008,05,16,13,49,21.60
2008,05,16,13,50,21.60
2008,05,16,13,51,21.60
2008,05,16,13,52,21.70
2008,05,16,13,53,21.80
2008,05,16,13,54,21.90
2008,05,16,13,55,22.10
2008,05,16,13,56,22.20
2008,05,16,13,57,22.40
2008,05,16,13,58,22.50
2008,05,16,13,59,22.60
2008,05,16,14,00,22.60
2008,05,16,14,01,22.60
2008,05,16,14,02,22.60
2008,05,16,14,03,22.60
2008,05,16,14,04,22.60
2008,05,16,14,05,22.70
2008,05,16,14,06,22.80
2008,05,16,14,07,22.80
2008,05,16,14,08,22.80
2008,05,16,14,09,22.80
2008,05,16,14,10,22.90
2008,05,16,14,11,23.00
2008,05,16,14,12,23.00
2008,05,16,14,13,23.10
2008,05,16,14,14,23.10
2008,05,16,14,15,23.20
2008,05,16,14,16,23.20
2008,05,16,14,17,23.20
2008,05,16,14,18,23.20
2008,05,16,14,19,23.20
2008,05,16,14,20,23.30
2008,05,16,14,21,23.40
2008,05,16,14,22,23.50
2008,05,16,14,23,23.50
2008,05,16,14,24,23.60
2008,05,16,14,25,23.60
2008,05,16,14,26,23.60
2008,05,16,14,27,23.60
2008,05,16,14,28,23.60
2008,05,16,14,29,23.60
2008,05,16,14,30,23.50
2008,05,16,14,31,23.50
2008,05,16,14,32,23.50
2008,05,16,14,33,23.40
2008,05,16,14,34,23.40
2008,05,16,14,35,23.40
2008,05,16,14,36,23.40
2008,05,16,14,37,23.40
2008,05,16,14,38,23.40
2008,05,16,14,39,23.40
2008,05,16,14,40,23.40
2008,05,16,14,41,23.50
2008,05,16,14,42,23.40
2008,05,16,14,43,23.40
2008,05,16,14,44,23.40
2008,05,16,14,45,23.40
2008,05,16,14,46,23.40
2008,05,16,14,47,23.40
2008,05,16,14,48,23.40
2008,05,16,14,49,23.50
2008,05,16,14,50,23.50
2008,05,16,14,51,23.60
2008,05,16,14,52,23.60
2008,05,16,14,53,23.80
2008,05,16,14,54,23.90
2008,05,16,14,55,24.00
2008,05,16,14,56,24.10
2008,05,16,14,57,24.30
2008,05,16,14,58,24.40
2008,05,16,14,59,24.40
2008,05,16,15,00,24.40
2008,05,16,15,01,24.40
2008,05,16,15,02,24.30
2008,05,16,15,03,24.30
2008,05,16,15,04,24.30
2008,05,16,15,05,24.30
2008,05,16,15,06,24.30
2008,05,16,15,07,24.20
2008,05,16,15,08,24.10
2008,05,16,15,09,24.10
2008,05,16,15,10,24.10
2008,05,16,15,11,24.10
2008,05,16,15,12,24.10
2008,05,16,15,13,24.10
2008,05,16,15,14,24.20
2008,05,16,15,15,24.20
2008,05,16,15,16,24.30
2008,05,16,15,17,24.30
2008,05,16,15,18,24.30
2008,05,16,15,19,24.40
2008,05,16,15,20,24.40
2008,05,16,15,21,24.50
2008,05,16,15,22,24.60
2008,05,16,15,23,24.60
2008,05,16,15,24,24.70
2008,05,16,15,25,24.80
2008,05,16,15,26,24.90
2008,05,16,15,27,24.90
2008,05,16,15,28,25.00
2008,05,16,15,29,25.10
2008,05,16,15,30,25.20
2008,05,16,15,31,25.20
2008,05,16,15,32,25.20
2008,05,16,15,33,25.20
2008,05,16,15,34,25.30
2008,05,16,15,35,25.30
2008,05,16,15,36,25.30
2008,05,16,15,37,25.30
2008,05,16,15,38,25.30
2008,05,16,15,39,25.30
2008,05,16,15,40,25.20
2008,05,16,15,41,25.20
2008,05,16,15,42,25.20
2008,05,16,15,43,25.20
2008,05,16,15,44,25.30
2008,05,16,15,45,25.30
2008,05,16,15,46,25.30
2008,05,16,15,47,25.30
2008,05,16,15,48,25.40
2008,05,16,15,49,25.40
2008,05,16,15,50,25.40
2008,05,16,15,51,25.40
2008,05,16,15,52,25.30
2008,05,16,15,53,25.30
2008,05,16,15,54,25.20
2008,05,16,15,55,25.20
2008,05,16,15,56,25.20
2008,05,16,15,57,25.20
2008,05,16,15,58,25.20
2008,05,16,15,59,25.30
2008,05,16,16,00,25.30
2008,05,16,16,01,25.30
2008,05,16,16,02,25.30
2008,05,16,16,03,25.30
2008,05,16,16,04,25.30
2008,05,16,16,05,25.30
2008,05,16,16,06,25.30
2008,05,16,16,07,25.30
2008,05,16,16,08,25.30
2008,05,16,16,09,25.20
2008,05,16,16,10,25.30
2008,05,16,16,11,25.20
2008,05,16,16,12,25.10
2008,05,16,16,13,25.00
2008,05,16,16,14,25.00
2008,05,16,16,15,24.90
2008,05,16,16,16,24.80
2008,05,16,16,17,24.70
2008,05,16,16,18,24.70
2008,05,16,16,19,24.70
2008,05,16,16,20,24.70
2008,05,16,16,21,24.70
2008,05,16,16,22,24.70
2008,05,16,16,23,24.70
2008,05,16,16,24,24.70
2008,05,16,16,25,24.70
2008,05,16,16,26,24.80
2008,05,16,16,27,24.80
2008,05,16,16,28,24.80
2008,05,16,16,29,24.80
2008,05,16,16,30,24.80
2008,05,16,16,31,24.80
2008,05,16,16,32,24.80
2008,05,16,16,33,24.80
2008,05,16,16,34,24.80
2008,05,16,16,35,24.80
2008,05,16,16,36,24.80
2008,05,16,16,37,24.80
2008,05,16,16,38,24.90
2008,05,16,16,39,24.90
2008,05,16,16,40,24.90
2008,05,16,16,41,24.90
2008,05,16,16,42,24.90
2008,05,16,16,43,24.90
2008,05,16,16,44,24.90
2008,05,16,16,45,24.90
2008,05,16,16,46,24.90
2008,05,16,16,47,25.00
2008,05,16,16,48,25.00
2008,05,16,16,49,25.10
2008,05,16,16,50,25.10
2008,05,16,16,51,25.10
2008,05,16,16,52,25.10
2008,05,16,16,53,25.20
2008,05,16,16,54,25.20
2008,05,16,16,55,25.20
2008,05,16,16,56,25.20
2008,05,16,16,57,25.30
2008,05,16,16,58,25.20
2008,05,16,16,59,25.20
2008,05,16,17,00,25.20
2008,05,16,17,01,25.30
2008,05,16,17,02,25.30
2008,05,16,17,03,25.30
2008,05,16,17,04,25.30
2008,05,16,17,05,25.30
2008,05,16,17,06,25.40
2008,05,16,17,07,25.40
2008,05,16,17,08,25.40
2008,05,16,17,09,25.50
2008,05,16,17,10,25.50
2008,05,16,17,11,25.50
2008,05,16,17,12,25.60
2008,05,16,17,13,25.60
2008,05,16,17,14,25.60
2008,05,16,17,15,25.60
2008,05,16,17,16,25.60
2008,05,16,17,17,25.60
2008,05,16,17,18,25.60
2008,05,16,17,19,25.60
2008,05,16,17,20,25.60
2008,05,16,17,21,25.60
2008,05,16,17,22,25.50
2008,05,16,17,23,25.50
2008,05,16,17,24,25.50
2008,05,16,17,25,25.40
2008,05,16,17,26,25.40
2008,05,16,17,27,25.40
2008,05,16,17,28,25.40
2008,05,16,17,29,25.40
2008,05,16,17,30,25.40
2008,05,16,17,31,25.40
2008,05,16,17,32,25.50
2008,05,16,17,33,25.50
2008,05,16,17,34,25.50
2008,05,16,17,35,25.50