Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,20,09,10,10.70
2016,11,20,09,11,10.70
2016,11,20,09,12,10.70
2016,11,20,09,13,10.70
2016,11,20,09,14,10.60
2016,11,20,09,15,10.60
2016,11,20,09,16,10.60
2016,11,20,09,17,10.60
2016,11,20,09,18,10.60
2016,11,20,09,19,10.60
2016,11,20,09,20,10.60
2016,11,20,09,21,10.60
2016,11,20,09,22,10.60
2016,11,20,09,23,10.60
2016,11,20,09,24,10.50
2016,11,20,09,25,10.40
2016,11,20,09,26,10.40
2016,11,20,09,27,10.40
2016,11,20,09,28,10.40
2016,11,20,09,29,10.40
2016,11,20,09,30,10.40
2016,11,20,09,31,10.40
2016,11,20,09,32,10.30
2016,11,20,09,33,10.30
2016,11,20,09,34,10.30
2016,11,20,09,35,10.20
2016,11,20,09,36,10.20
2016,11,20,09,37,10.20
2016,11,20,09,38,10.20
2016,11,20,09,39,10.20
2016,11,20,09,40,10.20
2016,11,20,09,41,10.20
2016,11,20,09,42,10.20
2016,11,20,09,43,10.20
2016,11,20,09,44,10.10
2016,11,20,09,45,10.20
2016,11,20,09,46,10.20
2016,11,20,09,47,10.20
2016,11,20,09,48,10.20
2016,11,20,09,49,10.20
2016,11,20,09,50,10.20
2016,11,20,09,51,10.20
2016,11,20,09,52,10.20
2016,11,20,09,53,10.20
2016,11,20,09,54,10.30
2016,11,20,09,55,10.30
2016,11,20,09,56,10.30
2016,11,20,09,57,10.30
2016,11,20,09,58,10.40
2016,11,20,09,59,10.40
2016,11,20,10,00,10.40
2016,11,20,10,01,10.40
2016,11,20,10,02,10.40
2016,11,20,10,03,10.40
2016,11,20,10,04,10.40
2016,11,20,10,05,10.40
2016,11,20,10,06,10.50
2016,11,20,10,07,10.60
2016,11,20,10,08,10.60
2016,11,20,10,09,10.60
2016,11,20,10,10,10.60
2016,11,20,10,11,10.60
2016,11,20,10,12,10.60
2016,11,20,10,13,10.60
2016,11,20,10,14,10.60
2016,11,20,10,15,10.60
2016,11,20,10,16,10.60
2016,11,20,10,17,10.60
2016,11,20,10,18,10.60
2016,11,20,10,19,10.70
2016,11,20,10,20,10.70
2016,11,20,10,21,10.70
2016,11,20,10,22,10.70
2016,11,20,10,23,10.70
2016,11,20,10,24,10.70
2016,11,20,10,25,10.70
2016,11,20,10,26,10.80
2016,11,20,10,27,10.80
2016,11,20,10,28,10.80
2016,11,20,10,29,10.80
2016,11,20,10,30,10.80
2016,11,20,10,31,10.80
2016,11,20,10,32,10.80
2016,11,20,10,33,10.80
2016,11,20,10,34,10.80
2016,11,20,10,35,10.90
2016,11,20,10,36,10.90
2016,11,20,10,37,10.90
2016,11,20,10,38,10.90
2016,11,20,10,39,10.90
2016,11,20,10,40,10.90
2016,11,20,10,41,10.90
2016,11,20,10,42,10.90
2016,11,20,10,43,10.90
2016,11,20,10,44,10.90
2016,11,20,10,45,10.90
2016,11,20,10,46,10.90
2016,11,20,10,47,10.90
2016,11,20,10,48,11.00
2016,11,20,10,49,11.10
2016,11,20,10,50,11.10
2016,11,20,10,51,11.10
2016,11,20,10,52,11.10
2016,11,20,10,53,11.10
2016,11,20,10,54,11.10
2016,11,20,10,55,11.10
2016,11,20,10,56,11.10
2016,11,20,10,57,11.10
2016,11,20,10,58,11.20
2016,11,20,10,59,11.20
2016,11,20,11,00,11.20
2016,11,20,11,01,11.20
2016,11,20,11,02,11.20
2016,11,20,11,03,11.20
2016,11,20,11,04,11.20
2016,11,20,11,05,11.20
2016,11,20,11,06,11.30
2016,11,20,11,07,11.30
2016,11,20,11,08,11.30
2016,11,20,11,09,11.30
2016,11,20,11,10,11.40
2016,11,20,11,11,11.40
2016,11,20,11,12,11.40
2016,11,20,11,13,11.40
2016,11,20,11,14,11.40
2016,11,20,11,15,11.40
2016,11,20,11,16,11.40
2016,11,20,11,17,11.40
2016,11,20,11,18,11.40
2016,11,20,11,19,11.50
2016,11,20,11,20,11.60
2016,11,20,11,21,11.60
2016,11,20,11,22,11.60
2016,11,20,11,23,11.60
2016,11,20,11,24,11.60
2016,11,20,11,25,11.60
2016,11,20,11,26,11.60
2016,11,20,11,27,11.60
2016,11,20,11,28,11.60
2016,11,20,11,29,11.60
2016,11,20,11,30,11.60
2016,11,20,11,31,11.60
2016,11,20,11,32,11.60
2016,11,20,11,33,11.60
2016,11,20,11,34,11.60
2016,11,20,11,35,11.60
2016,11,20,11,36,11.60
2016,11,20,11,37,11.60
2016,11,20,11,38,11.60
2016,11,20,11,39,11.60
2016,11,20,11,40,11.60
2016,11,20,11,41,11.60
2016,11,20,11,42,11.60
2016,11,20,11,43,11.60
2016,11,20,11,44,11.50
2016,11,20,11,45,11.50
2016,11,20,11,46,11.60
2016,11,20,11,47,11.60
2016,11,20,11,48,11.60
2016,11,20,11,49,11.60
2016,11,20,11,50,11.60
2016,11,20,11,51,11.60
2016,11,20,11,52,11.60
2016,11,20,11,53,11.60
2016,11,20,11,54,11.60
2016,11,20,11,55,11.60
2016,11,20,11,56,11.60
2016,11,20,11,57,11.60
2016,11,20,11,58,11.60
2016,11,20,11,59,11.70
2016,11,20,12,00,11.70
2016,11,20,12,01,11.70
2016,11,20,12,02,11.80
2016,11,20,12,03,11.80
2016,11,20,12,04,11.80
2016,11,20,12,05,11.80
2016,11,20,12,06,11.80
2016,11,20,12,07,11.80
2016,11,20,12,08,11.80
2016,11,20,12,09,11.80
2016,11,20,12,10,11.80
2016,11,20,12,11,11.80
2016,11,20,12,12,11.80
2016,11,20,12,13,11.80
2016,11,20,12,14,11.80
2016,11,20,12,15,11.80
2016,11,20,12,16,11.80
2016,11,20,12,17,11.80
2016,11,20,12,18,11.80
2016,11,20,12,19,11.80
2016,11,20,12,20,11.90
2016,11,20,12,21,11.90
2016,11,20,12,22,11.90
2016,11,20,12,23,11.90
2016,11,20,12,24,11.90
2016,11,20,12,25,11.90
2016,11,20,12,26,11.90
2016,11,20,12,27,11.90
2016,11,20,12,28,11.90
2016,11,20,12,29,11.90
2016,11,20,12,30,11.90
2016,11,20,12,31,11.90
2016,11,20,12,32,12.00
2016,11,20,12,33,12.00
2016,11,20,12,34,12.00
2016,11,20,12,35,12.00
2016,11,20,12,36,12.10
2016,11,20,12,37,12.10
2016,11,20,12,38,12.10
2016,11,20,12,39,12.10
2016,11,20,12,40,12.10
2016,11,20,12,41,12.10
2016,11,20,12,42,12.10
2016,11,20,12,43,12.10
2016,11,20,12,44,12.10
2016,11,20,12,45,12.10
2016,11,20,12,46,12.20
2016,11,20,12,47,12.20
2016,11,20,12,48,12.20
2016,11,20,12,49,12.20
2016,11,20,12,50,12.20
2016,11,20,12,51,12.20
2016,11,20,12,52,12.20
2016,11,20,12,53,12.20
2016,11,20,12,54,12.20
2016,11,20,12,55,12.20
2016,11,20,12,56,12.20
2016,11,20,12,57,12.20
2016,11,20,12,58,12.20
2016,11,20,12,59,12.20
2016,11,20,13,00,12.20
2016,11,20,13,01,12.20
2016,11,20,13,02,12.20
2016,11,20,13,03,12.20
2016,11,20,13,04,12.20
2016,11,20,13,05,12.30
2016,11,20,13,06,12.30
2016,11,20,13,07,12.30
2016,11,20,13,08,12.30
2016,11,20,13,09,12.30
2016,11,20,13,10,12.30
2016,11,20,13,11,12.30
2016,11,20,13,12,12.30
2016,11,20,13,13,12.30
2016,11,20,13,14,12.30
2016,11,20,13,15,12.30
2016,11,20,13,16,12.30
2016,11,20,13,17,12.30
2016,11,20,13,18,12.30
2016,11,20,13,19,12.30
2016,11,20,13,20,12.30
2016,11,20,13,21,12.40
2016,11,20,13,22,12.40
2016,11,20,13,23,12.40
2016,11,20,13,24,12.40
2016,11,20,13,25,12.40
2016,11,20,13,26,12.40
2016,11,20,13,27,12.50
2016,11,20,13,28,12.50
2016,11,20,13,29,12.50
2016,11,20,13,30,12.50
2016,11,20,13,31,12.50
2016,11,20,13,32,12.50
2016,11,20,13,33,12.60
2016,11,20,13,34,12.60
2016,11,20,13,35,12.60
2016,11,20,13,36,12.60
2016,11,20,13,37,12.60
2016,11,20,13,38,12.60
2016,11,20,13,39,12.60
2016,11,20,13,40,12.60
2016,11,20,13,41,12.60
2016,11,20,13,42,12.60
2016,11,20,13,43,12.60
2016,11,20,13,44,12.70
2016,11,20,13,45,12.70
2016,11,20,13,46,12.70
2016,11,20,13,47,12.70
2016,11,20,13,48,12.80
2016,11,20,13,49,12.80
2016,11,20,13,50,12.80
2016,11,20,13,51,12.80
2016,11,20,13,52,12.80
2016,11,20,13,53,12.80
2016,11,20,13,54,12.80
2016,11,20,13,55,12.80
2016,11,20,13,56,12.80
2016,11,20,13,57,12.80
2016,11,20,13,58,12.80
2016,11,20,13,59,12.80
2016,11,20,14,00,12.80
2016,11,20,14,01,12.70
2016,11,20,14,02,12.70
2016,11,20,14,03,12.70
2016,11,20,14,04,12.60
2016,11,20,14,05,12.60
2016,11,20,14,06,12.60
2016,11,20,14,07,12.50
2016,11,20,14,08,12.50
2016,11,20,14,09,12.50
2016,11,20,14,10,12.50
2016,11,20,14,11,12.40
2016,11,20,14,12,12.40
2016,11,20,14,13,12.40
2016,11,20,14,14,12.40
2016,11,20,14,15,12.40
2016,11,20,14,16,12.40
2016,11,20,14,17,12.40
2016,11,20,14,18,12.40
2016,11,20,14,19,12.40
2016,11,20,14,20,12.40
2016,11,20,14,21,12.40
2016,11,20,14,22,12.40
2016,11,20,14,23,12.40
2016,11,20,14,24,12.40
2016,11,20,14,25,12.40
2016,11,20,14,26,12.40
2016,11,20,14,27,12.40
2016,11,20,14,28,12.40
2016,11,20,14,29,12.40
2016,11,20,14,30,12.30
2016,11,20,14,31,12.30
2016,11,20,14,32,12.40
2016,11,20,14,33,12.40
2016,11,20,14,34,12.40
2016,11,20,14,35,12.40
2016,11,20,14,36,12.50
2016,11,20,14,37,12.50
2016,11,20,14,38,12.50
2016,11,20,14,39,12.50
2016,11,20,14,40,12.60
2016,11,20,14,41,12.60
2016,11,20,14,42,12.60
2016,11,20,14,43,12.60
2016,11,20,14,44,12.60
2016,11,20,14,45,12.60
2016,11,20,14,46,12.60
2016,11,20,14,47,12.60
2016,11,20,14,48,12.60
2016,11,20,14,49,12.70
2016,11,20,14,50,12.70
2016,11,20,14,51,12.70
2016,11,20,14,52,12.70
2016,11,20,14,53,12.70
2016,11,20,14,54,12.70
2016,11,20,14,55,12.70
2016,11,20,14,56,12.70
2016,11,20,14,57,12.70
2016,11,20,14,58,12.70
2016,11,20,14,59,12.70
2016,11,20,15,00,12.70
2016,11,20,15,01,12.70
2016,11,20,15,02,12.70
2016,11,20,15,03,12.70
2016,11,20,15,04,12.70
2016,11,20,15,05,12.70
2016,11,20,15,06,12.80
2016,11,20,15,07,12.70
2016,11,20,15,08,12.70
2016,11,20,15,09,12.80
2016,11,20,15,10,12.80
2016,11,20,15,11,12.80
2016,11,20,15,12,12.70
2016,11,20,15,13,12.70
2016,11,20,15,14,12.70
2016,11,20,15,15,12.70
2016,11,20,15,16,12.70
2016,11,20,15,17,12.70
2016,11,20,15,18,12.70
2016,11,20,15,19,12.70
2016,11,20,15,20,12.60
2016,11,20,15,21,12.60
2016,11,20,15,22,12.60
2016,11,20,15,23,12.50
2016,11,20,15,24,12.50
2016,11,20,15,25,12.40
2016,11,20,15,26,12.40
2016,11,20,15,27,12.40
2016,11,20,15,28,12.40
2016,11,20,15,29,12.40
2016,11,20,15,30,12.40
2016,11,20,15,31,12.40
2016,11,20,15,32,12.40
2016,11,20,15,33,12.40
2016,11,20,15,34,12.40
2016,11,20,15,35,12.40
2016,11,20,15,36,12.40
2016,11,20,15,37,12.40
2016,11,20,15,38,12.40
2016,11,20,15,39,12.40
2016,11,20,15,40,12.40
2016,11,20,15,41,12.40
2016,11,20,15,42,12.40
2016,11,20,15,43,12.40
2016,11,20,15,44,12.40
2016,11,20,15,45,12.40
2016,11,20,15,46,12.40
2016,11,20,15,47,12.40
