Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,24,00,00,-3.90
2008,01,24,00,01,-3.90
2008,01,24,00,02,-3.90
2008,01,24,00,03,-3.90
2008,01,24,00,04,-4.00
2008,01,24,00,05,-4.00
2008,01,24,00,06,-4.00
2008,01,24,00,07,-4.00
2008,01,24,00,08,-4.00
2008,01,24,00,09,-4.00
2008,01,24,00,10,-3.90
2008,01,24,00,11,-3.90
2008,01,24,00,12,-3.90
2008,01,24,00,13,-3.90
2008,01,24,00,14,-3.90
2008,01,24,00,15,-3.80
2008,01,24,00,16,-3.80
2008,01,24,00,17,-3.80
2008,01,24,00,18,-3.80
2008,01,24,00,19,-3.80
2008,01,24,00,20,-3.80
2008,01,24,00,21,-3.80
2008,01,24,00,22,-3.80
2008,01,24,00,23,-3.80
2008,01,24,00,24,-3.80
2008,01,24,00,25,-3.80
2008,01,24,00,26,-3.80
2008,01,24,00,27,-3.80
2008,01,24,00,28,-3.80
2008,01,24,00,29,-3.80
2008,01,24,00,30,-3.80
2008,01,24,00,31,-3.80
2008,01,24,00,32,-3.80
2008,01,24,00,33,-3.80
2008,01,24,00,34,-3.80
2008,01,24,00,35,-3.80
2008,01,24,00,36,-3.80
2008,01,24,00,37,-3.80
2008,01,24,00,38,-3.80
2008,01,24,00,39,-3.80
2008,01,24,00,40,-3.80
2008,01,24,00,41,-3.80
2008,01,24,00,42,-3.80
2008,01,24,00,43,-3.80
2008,01,24,00,44,-3.80
2008,01,24,00,45,-3.80
2008,01,24,00,46,-3.80
2008,01,24,00,47,-3.80
2008,01,24,00,48,-3.80
2008,01,24,00,49,-3.80
2008,01,24,00,50,-3.90
2008,01,24,00,51,-3.90
2008,01,24,00,52,-3.90
2008,01,24,00,53,-3.90
2008,01,24,00,54,-3.90
2008,01,24,00,55,-4.00
2008,01,24,00,56,-4.00
2008,01,24,00,57,-4.00
2008,01,24,00,58,-4.10
2008,01,24,00,59,-4.10
2008,01,24,01,00,-4.10
2008,01,24,01,01,-4.10
2008,01,24,01,02,-4.10
2008,01,24,01,03,-4.20
2008,01,24,01,04,-4.20
2008,01,24,01,05,-4.20
2008,01,24,01,06,-4.20
2008,01,24,01,07,-4.20
2008,01,24,01,08,-4.20
2008,01,24,01,09,-4.20
2008,01,24,01,10,-4.20
2008,01,24,01,11,-4.20
2008,01,24,01,12,-4.20
2008,01,24,01,13,-4.20
2008,01,24,01,14,-4.30
2008,01,24,01,15,-4.30
2008,01,24,01,16,-4.20
2008,01,24,01,17,-4.20
2008,01,24,01,18,-4.20
2008,01,24,01,19,-4.20
2008,01,24,01,20,-4.20
2008,01,24,01,21,-4.20
2008,01,24,01,22,-4.20
2008,01,24,01,23,-4.20
2008,01,24,01,24,-4.20
2008,01,24,01,25,-4.20
2008,01,24,01,26,-4.20
2008,01,24,01,27,-4.20
2008,01,24,01,28,-4.20
2008,01,24,01,29,-4.20
2008,01,24,01,30,-4.20
2008,01,24,01,31,-4.30
2008,01,24,01,32,-4.30
2008,01,24,01,33,-4.30
2008,01,24,01,34,-4.30
2008,01,24,01,35,-4.30
2008,01,24,01,36,-4.30
2008,01,24,01,37,-4.40
2008,01,24,01,38,-4.40
2008,01,24,01,39,-4.40
2008,01,24,01,40,-4.40
2008,01,24,01,41,-4.40
2008,01,24,01,42,-4.40
2008,01,24,01,43,-4.40
2008,01,24,01,44,-4.40
2008,01,24,01,45,-4.40
2008,01,24,01,46,-4.40
2008,01,24,01,47,-4.40
2008,01,24,01,48,-4.40
2008,01,24,01,49,-4.50
2008,01,24,01,50,-4.50
2008,01,24,01,51,-4.50
2008,01,24,01,52,-4.50
2008,01,24,01,53,-4.50
2008,01,24,01,54,-4.50
2008,01,24,01,55,-4.50
2008,01,24,01,56,-4.50
2008,01,24,01,57,-4.50
2008,01,24,01,58,-4.40
2008,01,24,01,59,-4.40
2008,01,24,02,00,-4.40
2008,01,24,02,01,-4.30
2008,01,24,02,02,-4.30
2008,01,24,02,03,-4.30
2008,01,24,02,04,-4.30
2008,01,24,02,05,-4.30
2008,01,24,02,06,-4.30
2008,01,24,02,07,-4.30
2008,01,24,02,08,-4.30
2008,01,24,02,09,-4.30
2008,01,24,02,10,-4.30
2008,01,24,02,11,-4.30
2008,01,24,02,12,-4.30
2008,01,24,02,13,-4.30
2008,01,24,02,14,-4.30
2008,01,24,02,15,-4.30
2008,01,24,02,16,-4.30
2008,01,24,02,17,-4.30
2008,01,24,02,18,-4.30
2008,01,24,02,19,-4.30
2008,01,24,02,20,-4.30
2008,01,24,02,21,-4.30
2008,01,24,02,22,-4.30
2008,01,24,02,23,-4.30
2008,01,24,02,24,-4.30
2008,01,24,02,25,-4.30
2008,01,24,02,26,-4.30
2008,01,24,02,27,-4.30
2008,01,24,02,28,-4.30
2008,01,24,02,29,-4.30
2008,01,24,02,30,-4.30
2008,01,24,02,31,-4.30
2008,01,24,02,32,-4.30
2008,01,24,02,33,-4.30
2008,01,24,02,34,-4.30
2008,01,24,02,35,-4.30
2008,01,24,02,36,-4.30
2008,01,24,02,37,-4.30
2008,01,24,02,38,-4.30
2008,01,24,02,39,-4.30
2008,01,24,02,40,-4.30
2008,01,24,02,41,-4.30
2008,01,24,02,42,-4.30
2008,01,24,02,43,-4.30
2008,01,24,02,44,-4.30
2008,01,24,02,45,-4.30
2008,01,24,02,46,-4.30
2008,01,24,02,47,-4.30
2008,01,24,02,48,-4.30
2008,01,24,02,49,-4.40
2008,01,24,02,50,-4.40
2008,01,24,02,51,-4.40
2008,01,24,02,52,-4.40
2008,01,24,02,53,-4.40
2008,01,24,02,54,-4.40
2008,01,24,02,55,-4.40
2008,01,24,02,56,-4.30
2008,01,24,02,57,-4.30
2008,01,24,02,58,-4.30
2008,01,24,02,59,-4.30
2008,01,24,03,00,-4.30
2008,01,24,03,01,-4.30
2008,01,24,03,02,-4.30
2008,01,24,03,03,-4.30
2008,01,24,03,04,-4.30
2008,01,24,03,05,-4.30
2008,01,24,03,06,-4.30
2008,01,24,03,07,-4.30
2008,01,24,03,08,-4.30
2008,01,24,03,09,-4.30
2008,01,24,03,10,-4.30
2008,01,24,03,11,-4.30
2008,01,24,03,12,-4.30
2008,01,24,03,13,-4.30
2008,01,24,03,14,-4.30
2008,01,24,03,15,-4.30
2008,01,24,03,16,-4.30
2008,01,24,03,17,-4.40
2008,01,24,03,18,-4.40
2008,01,24,03,19,-4.40
2008,01,24,03,20,-4.40
2008,01,24,03,21,-4.40
2008,01,24,03,22,-4.40
2008,01,24,03,23,-4.40
2008,01,24,03,24,-4.50
2008,01,24,03,25,-4.50
2008,01,24,03,26,-4.50
2008,01,24,03,27,-4.50
2008,01,24,03,28,-4.50
2008,01,24,03,29,-4.50
2008,01,24,03,30,-4.50
2008,01,24,03,31,-4.50
2008,01,24,03,32,-4.50
2008,01,24,03,33,-4.50
2008,01,24,03,34,-4.50
2008,01,24,03,35,-4.60
2008,01,24,03,36,-4.60
2008,01,24,03,37,-4.60
2008,01,24,03,38,-4.60
2008,01,24,03,39,-4.50
2008,01,24,03,40,-4.50
2008,01,24,03,41,-4.50
2008,01,24,03,42,-4.50
2008,01,24,03,43,-4.50
2008,01,24,03,44,-4.50
2008,01,24,03,45,-4.50
2008,01,24,03,46,-4.50
2008,01,24,03,47,-4.50
2008,01,24,03,48,-4.50
2008,01,24,03,49,-4.50
2008,01,24,03,50,-4.50
2008,01,24,03,51,-4.50
2008,01,24,03,52,-4.50
2008,01,24,03,53,-4.50
2008,01,24,03,54,-4.60
2008,01,24,03,55,-4.60
2008,01,24,03,56,-4.60
2008,01,24,03,57,-4.60
2008,01,24,03,58,-4.60
2008,01,24,03,59,-4.60
2008,01,24,04,00,-4.60
2008,01,24,04,01,-4.60
2008,01,24,04,02,-4.60
2008,01,24,04,03,-4.60
2008,01,24,04,04,-4.60
2008,01,24,04,05,-4.60
2008,01,24,04,06,-4.60
2008,01,24,04,07,-4.60
2008,01,24,04,08,-4.70
2008,01,24,04,09,-4.60
2008,01,24,04,10,-4.60
2008,01,24,04,11,-4.60
2008,01,24,04,12,-4.60
2008,01,24,04,13,-4.60
2008,01,24,04,14,-4.60
2008,01,24,04,15,-4.60
2008,01,24,04,16,-4.60
2008,01,24,04,17,-4.60
2008,01,24,04,18,-4.60
2008,01,24,04,19,-4.70
2008,01,24,04,20,-4.60
2008,01,24,04,21,-4.60
2008,01,24,04,22,-4.60
2008,01,24,04,23,-4.60
2008,01,24,04,24,-4.60
2008,01,24,04,25,-4.60
2008,01,24,04,26,-4.60
2008,01,24,04,27,-4.60
2008,01,24,04,28,-4.60
2008,01,24,04,29,-4.60
2008,01,24,04,30,-4.60
2008,01,24,04,31,-4.60
2008,01,24,04,32,-4.60
2008,01,24,04,33,-4.60
2008,01,24,04,34,-4.60
2008,01,24,04,35,-4.60
2008,01,24,04,36,-4.60
2008,01,24,04,37,-4.60
2008,01,24,04,38,-4.60
2008,01,24,04,39,-4.60
2008,01,24,04,40,-4.60
2008,01,24,04,41,-4.60
2008,01,24,04,42,-4.60
2008,01,24,04,43,-4.60
2008,01,24,04,44,-4.60
2008,01,24,04,45,-4.60
2008,01,24,04,46,-4.60
2008,01,24,04,47,-4.60
2008,01,24,04,48,-4.60
2008,01,24,04,49,-4.60
2008,01,24,04,50,-4.60
2008,01,24,04,51,-4.60
2008,01,24,04,52,-4.60
2008,01,24,04,53,-4.60
2008,01,24,04,54,-4.60
2008,01,24,04,55,-4.60
2008,01,24,04,56,-4.60
2008,01,24,04,57,-4.60
2008,01,24,04,58,-4.60
2008,01,24,04,59,-4.60
2008,01,24,05,00,-4.60
2008,01,24,05,01,-4.70
2008,01,24,05,02,-4.70
2008,01,24,05,03,-4.70
2008,01,24,05,04,-4.70
2008,01,24,05,05,-4.70
2008,01,24,05,06,-4.70
2008,01,24,05,07,-4.70
2008,01,24,05,08,-4.70
2008,01,24,05,09,-4.70
2008,01,24,05,10,-4.70
2008,01,24,05,11,-4.70
2008,01,24,05,12,-4.70
2008,01,24,05,13,-4.70
2008,01,24,05,14,-4.70
2008,01,24,05,15,-4.80
2008,01,24,05,16,-4.80
2008,01,24,05,17,-4.80
2008,01,24,05,18,-4.80
2008,01,24,05,19,-4.80
2008,01,24,05,20,-4.80
2008,01,24,05,21,-4.80
2008,01,24,05,22,-4.80
2008,01,24,05,23,-4.80
2008,01,24,05,24,-4.80
2008,01,24,05,25,-4.80
2008,01,24,05,26,-4.80
2008,01,24,05,27,-4.80
2008,01,24,05,28,-4.80
2008,01,24,05,29,-4.80
2008,01,24,05,30,-4.80
2008,01,24,05,31,-4.80
2008,01,24,05,32,-4.80
2008,01,24,05,33,-4.80
2008,01,24,05,34,-4.80
2008,01,24,05,35,-4.80
2008,01,24,05,36,-4.80
2008,01,24,05,37,-4.80
2008,01,24,05,38,-4.80
2008,01,24,05,39,-4.80
2008,01,24,05,40,-4.80
2008,01,24,05,41,-4.70
2008,01,24,05,42,-4.70
2008,01,24,05,43,-4.70
2008,01,24,05,44,-4.70
2008,01,24,05,45,-4.70
2008,01,24,05,46,-4.70
2008,01,24,05,47,-4.70
2008,01,24,05,48,-4.70
2008,01,24,05,49,-4.70
2008,01,24,05,50,-4.70
2008,01,24,05,51,-4.80
2008,01,24,05,52,-4.80
2008,01,24,05,53,-4.80
2008,01,24,05,54,-4.80
2008,01,24,05,55,-4.80
2008,01,24,05,56,-4.80
2008,01,24,05,57,-4.80
2008,01,24,05,58,-4.80
2008,01,24,05,59,-4.80
2008,01,24,06,00,-4.80
2008,01,24,06,01,-4.80
2008,01,24,06,02,-4.80
2008,01,24,06,03,-4.80
2008,01,24,06,04,-4.80
2008,01,24,06,05,-4.80
2008,01,24,06,06,-4.80
2008,01,24,06,07,-4.90
2008,01,24,06,08,-4.90
2008,01,24,06,09,-4.90
2008,01,24,06,10,-4.90
2008,01,24,06,11,-4.80
2008,01,24,06,12,-4.80
2008,01,24,06,13,-4.80
2008,01,24,06,14,-4.80
2008,01,24,06,15,-4.80
2008,01,24,06,16,-4.70
2008,01,24,06,17,-4.70
2008,01,24,06,18,-4.70
2008,01,24,06,19,-4.70
2008,01,24,06,20,-4.70
2008,01,24,06,21,-4.70
2008,01,24,06,22,-4.70
2008,01,24,06,23,-4.70
2008,01,24,06,24,-4.70
2008,01,24,06,25,-4.70
2008,01,24,06,26,-4.70
2008,01,24,06,27,-4.70
2008,01,24,06,28,-4.70
2008,01,24,06,29,-4.70
2008,01,24,06,30,-4.70
2008,01,24,06,31,-4.70
2008,01,24,06,32,-4.70
2008,01,24,06,33,-4.70
2008,01,24,06,34,-4.70
2008,01,24,06,35,-4.70
2008,01,24,06,36,-4.70
2008,01,24,06,37,-4.70
2008,01,24,06,38,-4.70
2008,01,24,06,39,-4.70
2008,01,24,06,40,-4.70
2008,01,24,06,41,-4.70
2008,01,24,06,42,-4.70
2008,01,24,06,43,-4.80
2008,01,24,06,44,-4.80
2008,01,24,06,45,-4.80
2008,01,24,06,46,-4.70
2008,01,24,06,47,-4.80
2008,01,24,06,48,-4.70
2008,01,24,06,49,-4.80
2008,01,24,06,50,-4.80
2008,01,24,06,51,-4.80
2008,01,24,06,52,-4.80
2008,01,24,06,53,-4.80
2008,01,24,06,54,-4.80
2008,01,24,06,55,-4.80
2008,01,24,06,56,-4.80
2008,01,24,06,57,-4.80
2008,01,24,06,58,-4.80
2008,01,24,06,59,-4.80
2008,01,24,07,00,-4.80
2008,01,24,07,01,-4.80
2008,01,24,07,02,-4.80
2008,01,24,07,03,-4.80
2008,01,24,07,04,-4.80
2008,01,24,07,05,-4.80
2008,01,24,07,06,-4.80
2008,01,24,07,07,-4.80
2008,01,24,07,08,-4.80
2008,01,24,07,09,-4.80
2008,01,24,07,10,-4.80
2008,01,24,07,11,-4.80
2008,01,24,07,12,-4.80
2008,01,24,07,13,-4.80
2008,01,24,07,14,-4.80
2008,01,24,07,15,-4.80
2008,01,24,07,16,-4.80
2008,01,24,07,17,-4.80
2008,01,24,07,18,-4.80
2008,01,24,07,19,-4.80
2008,01,24,07,20,-4.80
2008,01,24,07,21,-4.80
2008,01,24,07,22,-4.80
2008,01,24,07,23,-4.80
2008,01,24,07,24,-4.80
2008,01,24,07,25,-4.80
2008,01,24,07,26,-4.80
2008,01,24,07,27,-4.80
2008,01,24,07,28,-4.80
2008,01,24,07,29,-4.80
2008,01,24,07,30,-4.80
2008,01,24,07,31,-4.80
2008,01,24,07,32,-4.80
2008,01,24,07,33,-4.80
2008,01,24,07,34,-4.80
2008,01,24,07,35,-4.80
2008,01,24,07,36,-4.80
2008,01,24,07,37,-4.80
2008,01,24,07,38,-4.80
2008,01,24,07,39,-4.80
2008,01,24,07,40,-4.80
2008,01,24,07,41,-4.80
2008,01,24,07,42,-4.80
2008,01,24,07,43,-4.80
2008,01,24,07,44,-4.80
2008,01,24,07,45,-4.80
2008,01,24,07,46,-4.80
2008,01,24,07,47,-4.80
2008,01,24,07,48,-4.80
2008,01,24,07,49,-4.70
2008,01,24,07,50,-4.70
2008,01,24,07,51,-4.70
2008,01,24,07,52,-4.70
2008,01,24,07,53,-4.70
2008,01,24,07,54,-4.70
2008,01,24,07,55,-4.70
2008,01,24,07,56,-4.70
2008,01,24,07,57,-4.70
2008,01,24,07,58,-4.70
2008,01,24,07,59,-4.70
2008,01,24,08,00,-4.70
2008,01,24,08,01,-4.70
2008,01,24,08,02,-4.70
2008,01,24,08,03,-4.70
2008,01,24,08,04,-4.70
2008,01,24,08,05,-4.70
2008,01,24,08,06,-4.70
2008,01,24,08,07,-4.80
2008,01,24,08,08,-4.80
2008,01,24,08,09,-4.80
2008,01,24,08,10,-4.80
2008,01,24,08,11,-4.80
2008,01,24,08,12,-4.80
2008,01,24,08,13,-4.80
2008,01,24,08,14,-4.70
2008,01,24,08,15,-4.70
2008,01,24,08,16,-4.70
2008,01,24,08,17,-4.60
2008,01,24,08,18,-4.60
2008,01,24,08,19,-4.60
2008,01,24,08,20,-4.60
2008,01,24,08,21,-4.60
2008,01,24,08,22,-4.60
2008,01,24,08,23,-4.60
2008,01,24,08,24,-4.50
2008,01,24,08,25,-4.50
2008,01,24,08,26,-4.50
2008,01,24,08,27,-4.50
2008,01,24,08,28,-4.50
2008,01,24,08,29,-4.50
2008,01,24,08,30,-4.50
2008,01,24,08,31,-4.50
2008,01,24,08,32,-4.50
2008,01,24,08,33,-4.50
2008,01,24,08,34,-4.50
2008,01,24,08,35,-4.50
2008,01,24,08,36,-4.50
2008,01,24,08,37,-4.50
2008,01,24,08,38,-4.50
2008,01,24,08,39,-4.50
2008,01,24,08,40,-4.40
2008,01,24,08,41,-4.40
2008,01,24,08,42,-4.40
2008,01,24,08,43,-4.40
2008,01,24,08,44,-4.40
2008,01,24,08,45,-4.40
2008,01,24,08,46,-4.30
2008,01,24,08,47,-4.30
2008,01,24,08,48,-4.30
2008,01,24,08,49,-4.30
2008,01,24,08,50,-4.30
2008,01,24,08,51,-4.30
2008,01,24,08,52,-4.30
2008,01,24,08,53,-4.30
2008,01,24,08,54,-4.30
2008,01,24,08,55,-4.30
2008,01,24,08,56,-4.30
2008,01,24,08,57,-4.30
2008,01,24,08,58,-4.30
2008,01,24,08,59,-4.20
2008,01,24,09,00,-4.20
2008,01,24,09,01,-4.20
2008,01,24,09,02,-4.20
2008,01,24,09,03,-4.20
2008,01,24,09,04,-4.20
2008,01,24,09,05,-4.20
2008,01,24,09,06,-4.20
2008,01,24,09,07,-4.10
2008,01,24,09,08,-4.10
2008,01,24,09,09,-4.10
2008,01,24,09,10,-4.10
2008,01,24,09,11,-4.10
2008,01,24,09,12,-4.10
2008,01,24,09,13,-4.00
2008,01,24,09,14,-4.00
2008,01,24,09,15,-4.00
2008,01,24,09,16,-3.90
2008,01,24,09,17,-3.90
2008,01,24,09,18,-3.90
2008,01,24,09,19,-3.90
2008,01,24,09,20,-3.90
2008,01,24,09,21,-3.80
2008,01,24,09,22,-3.80
2008,01,24,09,23,-3.80
2008,01,24,09,24,-3.80
2008,01,24,09,25,-3.80
2008,01,24,09,26,-3.80
2008,01,24,09,27,-3.80
2008,01,24,09,28,-3.70
2008,01,24,09,29,-3.70
2008,01,24,09,30,-3.70
2008,01,24,09,31,-3.60
2008,01,24,09,32,-3.60
2008,01,24,09,33,-3.60
2008,01,24,09,34,-3.60
2008,01,24,09,35,-3.50
2008,01,24,09,36,-3.50
2008,01,24,09,37,-3.50
2008,01,24,09,38,-3.40
2008,01,24,09,39,-3.40
2008,01,24,09,40,-3.40
2008,01,24,09,41,-3.30
2008,01,24,09,42,-3.30
2008,01,24,09,43,-3.20
2008,01,24,09,44,-3.20
2008,01,24,09,45,-3.20
2008,01,24,09,46,-3.20
2008,01,24,09,47,-3.10
2008,01,24,09,48,-3.10
2008,01,24,09,49,-3.00
2008,01,24,09,50,-3.00
2008,01,24,09,51,-3.00
2008,01,24,09,52,-2.90
2008,01,24,09,53,-2.90
2008,01,24,09,54,-2.90
2008,01,24,09,55,-2.90
2008,01,24,09,56,-2.90
2008,01,24,09,57,-2.90
2008,01,24,09,58,-2.90
2008,01,24,09,59,-2.90
2008,01,24,10,00,-2.90
2008,01,24,10,01,-2.90
2008,01,24,10,02,-2.80
2008,01,24,10,03,-2.80
2008,01,24,10,04,-2.80
2008,01,24,10,05,-2.80
2008,01,24,10,06,-2.80
2008,01,24,10,07,-2.80
2008,01,24,10,08,-2.80
2008,01,24,10,09,-2.80
2008,01,24,10,10,-2.80
2008,01,24,10,11,-2.70
2008,01,24,10,12,-2.70
2008,01,24,10,13,-2.70
2008,01,24,10,14,-2.70
2008,01,24,10,15,-2.70
2008,01,24,10,16,-2.70
2008,01,24,10,17,-2.70
2008,01,24,10,18,-2.60
2008,01,24,10,19,-2.60
2008,01,24,10,20,-2.50
2008,01,24,10,21,-2.50
2008,01,24,10,22,-2.40
2008,01,24,10,23,-2.40
2008,01,24,10,24,-2.30
2008,01,24,10,25,-2.30
2008,01,24,10,26,-2.20
2008,01,24,10,27,-2.10
2008,01,24,10,28,-2.10
2008,01,24,10,29,-2.00
2008,01,24,10,30,-1.90
2008,01,24,10,31,-1.90
2008,01,24,10,32,-1.80
2008,01,24,10,33,-1.80
2008,01,24,10,34,-1.80
2008,01,24,10,35,-1.80
2008,01,24,10,36,-1.70
2008,01,24,10,37,-1.70
2008,01,24,10,38,-1.70
2008,01,24,10,39,-1.60
2008,01,24,10,40,-1.50
2008,01,24,10,41,-1.50
2008,01,24,10,42,-1.40
2008,01,24,10,43,-1.30
2008,01,24,10,44,-1.30
2008,01,24,10,45,-1.20
2008,01,24,10,46,-1.20
2008,01,24,10,47,-1.10
2008,01,24,10,48,-1.00
2008,01,24,10,49,-1.00
2008,01,24,10,50,-0.90
2008,01,24,10,51,-0.90
2008,01,24,10,52,-0.80
2008,01,24,10,53,-0.80
2008,01,24,10,54,-0.70
2008,01,24,10,55,-0.70
2008,01,24,10,56,-0.60
2008,01,24,10,57,-0.60
2008,01,24,10,58,-0.60
2008,01,24,10,59,-0.50
2008,01,24,11,00,-0.50
2008,01,24,11,01,-0.40
2008,01,24,11,02,-0.40
2008,01,24,11,03,-0.40
2008,01,24,11,04,-0.40
2008,01,24,11,05,-0.40
2008,01,24,11,06,-0.40
2008,01,24,11,07,-0.40
2008,01,24,11,08,-0.40
2008,01,24,11,09,-0.30
2008,01,24,11,10,-0.30
2008,01,24,11,11,-0.30
2008,01,24,11,12,-0.30
2008,01,24,11,13,-0.20
2008,01,24,11,14,-0.20
2008,01,24,11,15,-0.20
2008,01,24,11,16,-0.20
2008,01,24,11,17,-0.20
2008,01,24,11,18,-0.20
2008,01,24,11,19,-0.20
2008,01,24,11,20,-0.20
2008,01,24,11,21,-0.20
2008,01,24,11,22,-0.20
2008,01,24,11,23,-0.20
2008,01,24,11,24,-0.10
2008,01,24,11,25,-0.10
2008,01,24,11,26,0.00
2008,01,24,11,27,0.10
2008,01,24,11,28,0.20
2008,01,24,11,29,0.30
2008,01,24,11,30,0.40
2008,01,24,11,31,0.60
2008,01,24,11,32,0.70
2008,01,24,11,33,0.80
2008,01,24,11,34,0.80
2008,01,24,11,35,0.90
2008,01,24,11,36,1.00
2008,01,24,11,37,1.10
2008,01,24,11,38,1.20
2008,01,24,11,39,1.20
2008,01,24,11,40,1.30
2008,01,24,11,41,1.30
2008,01,24,11,42,1.40
2008,01,24,11,43,1.50
2008,01,24,11,44,1.60
2008,01,24,11,45,1.70
2008,01,24,11,46,1.70
2008,01,24,11,47,1.80
2008,01,24,11,48,1.80
2008,01,24,11,49,1.90
2008,01,24,11,50,1.90
2008,01,24,11,51,2.00
2008,01,24,11,52,2.00
2008,01,24,11,53,2.10
2008,01,24,11,54,2.10
2008,01,24,11,55,2.20
2008,01,24,11,56,2.20
2008,01,24,11,57,2.20
2008,01,24,11,58,2.20
2008,01,24,11,59,2.30
2008,01,24,12,00,2.30
2008,01,24,12,01,2.30
2008,01,24,12,02,2.30
2008,01,24,12,03,2.40
2008,01,24,12,04,2.40
2008,01,24,12,05,2.50
2008,01,24,12,06,2.60
2008,01,24,12,07,2.70
2008,01,24,12,08,2.70
2008,01,24,12,09,2.80
2008,01,24,12,10,2.80
2008,01,24,12,11,2.80
2008,01,24,12,12,2.80
2008,01,24,12,13,2.80
2008,01,24,12,14,2.80
2008,01,24,12,15,2.80
2008,01,24,12,16,2.90
2008,01,24,12,17,2.90
2008,01,24,12,18,2.90
2008,01,24,12,19,3.00
2008,01,24,12,20,3.10
2008,01,24,12,21,3.10
2008,01,24,12,22,3.20
2008,01,24,12,23,3.30
2008,01,24,12,24,3.30
2008,01,24,12,25,3.40
2008,01,24,12,26,3.40
2008,01,24,12,27,3.50
2008,01,24,12,28,3.60
2008,01,24,12,29,3.60
2008,01,24,12,30,3.70
2008,01,24,12,31,3.70
2008,01,24,12,32,3.80
2008,01,24,12,33,3.80
2008,01,24,12,34,3.80
2008,01,24,12,35,3.90
2008,01,24,12,36,3.90
2008,01,24,12,37,3.80
2008,01,24,12,38,3.90
2008,01,24,12,39,3.90
2008,01,24,12,40,3.80
2008,01,24,12,41,3.80
2008,01,24,12,42,3.80
2008,01,24,12,43,3.80
2008,01,24,12,44,3.80
2008,01,24,12,45,3.80
2008,01,24,12,46,3.80
2008,01,24,12,47,3.90
2008,01,24,12,48,3.90
2008,01,24,12,49,3.90
2008,01,24,12,50,3.90
2008,01,24,12,51,3.90
2008,01,24,12,52,3.90
2008,01,24,12,53,4.00
2008,01,24,12,54,4.00
2008,01,24,12,55,4.00
2008,01,24,12,56,4.00
2008,01,24,12,57,4.00
2008,01,24,12,58,4.00
2008,01,24,12,59,4.00
2008,01,24,13,00,4.10
2008,01,24,13,01,4.10
2008,01,24,13,02,4.10
2008,01,24,13,03,4.10
2008,01,24,13,04,4.20
2008,01,24,13,05,4.20
2008,01,24,13,06,4.20
2008,01,24,13,07,4.20
2008,01,24,13,08,4.20
2008,01,24,13,09,4.20
2008,01,24,13,10,4.30
2008,01,24,13,11,4.30
2008,01,24,13,12,4.30
2008,01,24,13,13,4.30
2008,01,24,13,14,4.30
2008,01,24,13,15,4.30
2008,01,24,13,16,4.30
2008,01,24,13,17,4.30
2008,01,24,13,18,4.30
2008,01,24,13,19,4.40
2008,01,24,13,20,4.40
2008,01,24,13,21,4.40
2008,01,24,13,22,4.40
2008,01,24,13,23,4.40
2008,01,24,13,24,4.30
2008,01,24,13,25,4.30
2008,01,24,13,26,4.30
2008,01,24,13,27,4.20
2008,01,24,13,28,4.20
2008,01,24,13,29,4.10
2008,01,24,13,30,4.20
2008,01,24,13,31,4.20
2008,01,24,13,32,4.20
2008,01,24,13,33,4.20
2008,01,24,13,34,4.30
2008,01,24,13,35,4.30
2008,01,24,13,36,4.30
2008,01,24,13,37,4.30
2008,01,24,13,38,4.40
2008,01,24,13,39,4.40
2008,01,24,13,40,4.50
2008,01,24,13,41,4.50
2008,01,24,13,42,4.60
2008,01,24,13,43,4.60
2008,01,24,13,44,4.60
2008,01,24,13,45,4.60
2008,01,24,13,46,4.50
2008,01,24,13,47,4.40
2008,01,24,13,48,4.40
2008,01,24,13,49,4.30
2008,01,24,13,50,4.20
2008,01,24,13,51,4.20
2008,01,24,13,52,4.20
2008,01,24,13,53,4.20
2008,01,24,13,54,4.20
2008,01,24,13,55,4.20
2008,01,24,13,56,4.30
2008,01,24,13,57,4.30
2008,01,24,13,58,4.30
2008,01,24,13,59,4.40
2008,01,24,14,00,4.40
2008,01,24,14,01,4.40
2008,01,24,14,02,4.40
2008,01,24,14,03,4.40
2008,01,24,14,04,4.30
2008,01,24,14,05,4.30
2008,01,24,14,06,4.30
2008,01,24,14,07,4.30
2008,01,24,14,08,4.30
2008,01,24,14,09,4.40
2008,01,24,14,10,4.50
2008,01,24,14,11,4.50
2008,01,24,14,12,4.60
2008,01,24,14,13,4.60
2008,01,24,14,14,4.70
2008,01,24,14,15,4.70
2008,01,24,14,16,4.80
2008,01,24,14,17,4.80
2008,01,24,14,18,4.80
2008,01,24,14,19,4.90
2008,01,24,14,20,4.90
2008,01,24,14,21,4.90
2008,01,24,14,22,5.00
2008,01,24,14,23,5.00
2008,01,24,14,24,5.00
2008,01,24,14,25,5.00
2008,01,24,14,26,5.00
2008,01,24,14,27,4.90
2008,01,24,14,28,4.80
2008,01,24,14,29,4.80
2008,01,24,14,30,4.70
2008,01,24,14,31,4.60
2008,01,24,14,32,4.50
2008,01,24,14,33,4.50
2008,01,24,14,34,4.40
2008,01,24,14,35,4.40
2008,01,24,14,36,4.40
2008,01,24,14,37,4.40
2008,01,24,14,38,4.40
2008,01,24,14,39,4.40
2008,01,24,14,40,4.40
2008,01,24,14,41,4.40
2008,01,24,14,42,4.50
2008,01,24,14,43,4.50
2008,01,24,14,44,4.60
2008,01,24,14,45,4.60
2008,01,24,14,46,4.70
2008,01,24,14,47,4.70
2008,01,24,14,48,4.70
2008,01,24,14,49,4.80
2008,01,24,14,50,4.80
2008,01,24,14,51,4.80
2008,01,24,14,52,4.80
2008,01,24,14,53,4.80
2008,01,24,14,54,4.70
2008,01,24,14,55,4.70
2008,01,24,14,56,4.70
2008,01,24,14,57,4.70
2008,01,24,14,58,4.70
2008,01,24,14,59,4.70
2008,01,24,15,00,4.80
2008,01,24,15,01,4.80
2008,01,24,15,02,4.90
2008,01,24,15,03,5.00
2008,01,24,15,04,5.10
2008,01,24,15,05,5.20
2008,01,24,15,06,5.20
2008,01,24,15,07,5.20
2008,01,24,15,08,5.20
2008,01,24,15,09,5.20
2008,01,24,15,10,5.20
2008,01,24,15,11,5.20
2008,01,24,15,12,5.20
2008,01,24,15,13,5.10
2008,01,24,15,14,5.10
2008,01,24,15,15,5.10
2008,01,24,15,16,5.00
2008,01,24,15,17,5.00
2008,01,24,15,18,5.10
2008,01,24,15,19,5.10
2008,01,24,15,20,5.10
2008,01,24,15,21,5.10
2008,01,24,15,22,5.20
2008,01,24,15,23,5.20
2008,01,24,15,24,5.20
2008,01,24,15,25,5.20
2008,01,24,15,26,5.30
2008,01,24,15,27,5.30
2008,01,24,15,28,5.30
2008,01,24,15,29,5.30
2008,01,24,15,30,5.40
2008,01,24,15,31,5.40
2008,01,24,15,32,5.50
2008,01,24,15,33,5.50
2008,01,24,15,34,5.50
2008,01,24,15,35,5.60
2008,01,24,15,36,5.60
2008,01,24,15,37,5.60
2008,01,24,15,38,5.60
2008,01,24,15,39,5.70
2008,01,24,15,40,5.70
2008,01,24,15,41,5.70
2008,01,24,15,42,5.70
2008,01,24,15,43,5.70
2008,01,24,15,44,5.60
2008,01,24,15,45,5.60
2008,01,24,15,46,5.60
2008,01,24,15,47,5.70
2008,01,24,15,48,5.70
2008,01,24,15,49,5.70
2008,01,24,15,50,5.70
2008,01,24,15,51,5.70
2008,01,24,15,52,5.70
2008,01,24,15,53,5.70
2008,01,24,15,54,5.80
2008,01,24,15,55,5.80
2008,01,24,15,56,5.80
2008,01,24,15,57,5.80
2008,01,24,15,58,5.80
2008,01,24,15,59,5.80
2008,01,24,16,00,5.90
2008,01,24,16,01,5.90
2008,01,24,16,02,5.90
2008,01,24,16,03,6.00
2008,01,24,16,04,6.00
2008,01,24,16,05,6.00
2008,01,24,16,06,6.00
2008,01,24,16,07,6.00
2008,01,24,16,08,6.00
2008,01,24,16,09,5.90
2008,01,24,16,10,5.90
2008,01,24,16,11,5.90
2008,01,24,16,12,5.90
2008,01,24,16,13,5.90
2008,01,24,16,14,5.90
2008,01,24,16,15,5.80
2008,01,24,16,16,5.80
2008,01,24,16,17,5.70
2008,01,24,16,18,5.60
2008,01,24,16,19,5.60
2008,01,24,16,20,5.50
2008,01,24,16,21,5.40
2008,01,24,16,22,5.40
2008,01,24,16,23,5.30
2008,01,24,16,24,5.30
2008,01,24,16,25,5.20
2008,01,24,16,26,5.20
2008,01,24,16,27,5.10
2008,01,24,16,28,5.00
2008,01,24,16,29,5.00
2008,01,24,16,30,4.90
2008,01,24,16,31,4.90
2008,01,24,16,32,4.90
2008,01,24,16,33,4.80
2008,01,24,16,34,4.80
2008,01,24,16,35,4.70
2008,01,24,16,36,4.70
2008,01,24,16,37,4.70
2008,01,24,16,38,4.60
2008,01,24,16,39,4.60
2008,01,24,16,40,4.50
2008,01,24,16,41,4.50
2008,01,24,16,42,4.40
2008,01,24,16,43,4.30
2008,01,24,16,44,4.30
2008,01,24,16,45,4.20
2008,01,24,16,46,4.20
2008,01,24,16,47,4.10
2008,01,24,16,48,4.10
2008,01,24,16,49,4.00
2008,01,24,16,50,3.90
2008,01,24,16,51,3.80
2008,01,24,16,52,3.80
2008,01,24,16,53,3.70
2008,01,24,16,54,3.70
2008,01,24,16,55,3.70
2008,01,24,16,56,3.60
2008,01,24,16,57,3.60
2008,01,24,16,58,3.50
2008,01,24,16,59,3.40
2008,01,24,17,00,3.40
2008,01,24,17,01,3.30
2008,01,24,17,02,3.30
2008,01,24,17,03,3.20
2008,01,24,17,04,3.10
2008,01,24,17,05,3.00
2008,01,24,17,06,2.90
2008,01,24,17,07,2.80
2008,01,24,17,08,2.80
2008,01,24,17,09,2.70
2008,01,24,17,10,2.60
2008,01,24,17,11,2.60
2008,01,24,17,12,2.50
2008,01,24,17,13,2.40
2008,01,24,17,14,2.40
2008,01,24,17,15,2.30
2008,01,24,17,16,2.30
2008,01,24,17,17,2.20
2008,01,24,17,18,2.20
2008,01,24,17,19,2.20
2008,01,24,17,20,2.10
2008,01,24,17,21,2.10
2008,01,24,17,22,2.00
2008,01,24,17,23,1.90
2008,01,24,17,24,1.90
2008,01,24,17,25,1.80
2008,01,24,17,26,1.80
2008,01,24,17,27,1.80
2008,01,24,17,28,1.70
2008,01,24,17,29,1.70
2008,01,24,17,30,1.60
2008,01,24,17,31,1.50
2008,01,24,17,32,1.50
2008,01,24,17,33,1.40
2008,01,24,17,34,1.30
2008,01,24,17,35,1.30