Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,14,00,00,16.90
2009,09,14,00,01,16.90
2009,09,14,00,02,16.90
2009,09,14,00,03,16.80
2009,09,14,00,04,16.80
2009,09,14,00,05,16.80
2009,09,14,00,06,16.80
2009,09,14,00,07,16.80
2009,09,14,00,08,16.80
2009,09,14,00,09,16.80
2009,09,14,00,10,16.80
2009,09,14,00,11,16.80
2009,09,14,00,12,16.80
2009,09,14,00,13,16.80
2009,09,14,00,14,16.80
2009,09,14,00,15,16.70
2009,09,14,00,16,16.70
2009,09,14,00,17,16.70
2009,09,14,00,18,16.70
2009,09,14,00,19,16.70
2009,09,14,00,20,16.70
2009,09,14,00,21,16.70
2009,09,14,00,22,16.70
2009,09,14,00,23,16.70
2009,09,14,00,24,16.70
2009,09,14,00,25,16.70
2009,09,14,00,26,16.70
2009,09,14,00,27,16.80
2009,09,14,00,28,16.80
2009,09,14,00,29,16.80
2009,09,14,00,30,16.80
2009,09,14,00,31,16.80
2009,09,14,00,32,16.90
2009,09,14,00,33,16.90
2009,09,14,00,34,16.90
2009,09,14,00,35,16.90
2009,09,14,00,36,16.90
2009,09,14,00,37,16.90
2009,09,14,00,38,16.90
2009,09,14,00,39,17.00
2009,09,14,00,40,17.00
2009,09,14,00,41,17.00
2009,09,14,00,42,17.00
2009,09,14,00,43,17.00
2009,09,14,00,44,17.00
2009,09,14,00,45,17.00
2009,09,14,00,46,17.00
2009,09,14,00,47,17.00
2009,09,14,00,48,17.00
2009,09,14,00,49,17.00
2009,09,14,00,50,16.90
2009,09,14,00,51,16.90
2009,09,14,00,52,16.90
2009,09,14,00,53,16.90
2009,09,14,00,54,16.90
2009,09,14,00,55,16.90
2009,09,14,00,56,16.90
2009,09,14,00,57,16.90
2009,09,14,00,58,16.90
2009,09,14,00,59,16.90
2009,09,14,01,00,16.90
2009,09,14,01,01,16.90
2009,09,14,01,02,16.90
2009,09,14,01,03,16.90
2009,09,14,01,04,16.90
2009,09,14,01,05,16.90
2009,09,14,01,06,16.90
2009,09,14,01,07,16.90
2009,09,14,01,08,16.90
2009,09,14,01,09,16.90
2009,09,14,01,10,16.80
2009,09,14,01,11,16.80
2009,09,14,01,12,16.80
2009,09,14,01,13,16.80
2009,09,14,01,14,16.80
2009,09,14,01,15,16.80
2009,09,14,01,16,16.80
2009,09,14,01,17,16.80
2009,09,14,01,18,16.80
2009,09,14,01,19,16.80
2009,09,14,01,20,16.70
2009,09,14,01,21,16.70
2009,09,14,01,22,16.70
2009,09,14,01,23,16.70
2009,09,14,01,24,16.70
2009,09,14,01,25,16.70
2009,09,14,01,26,16.70
2009,09,14,01,27,16.70
2009,09,14,01,28,16.70
2009,09,14,01,29,16.60
2009,09,14,01,30,16.60
2009,09,14,01,31,16.60
2009,09,14,01,32,16.60
2009,09,14,01,33,16.60
2009,09,14,01,34,16.60
2009,09,14,01,35,16.50
2009,09,14,01,36,16.50
2009,09,14,01,37,16.50
2009,09,14,01,38,16.50
2009,09,14,01,39,16.50
2009,09,14,01,40,16.40
2009,09,14,01,41,16.40
2009,09,14,01,42,16.40
2009,09,14,01,43,16.40
2009,09,14,01,44,16.40
2009,09,14,01,45,16.40
2009,09,14,01,46,16.40
2009,09,14,01,47,16.40
2009,09,14,01,48,16.40
2009,09,14,01,49,16.30
2009,09,14,01,50,16.30
2009,09,14,01,51,16.30
2009,09,14,01,52,16.30
2009,09,14,01,53,16.30
2009,09,14,01,54,16.30
2009,09,14,01,55,16.30
2009,09,14,01,56,16.20
2009,09,14,01,57,16.20
2009,09,14,01,58,16.20
2009,09,14,01,59,16.20
2009,09,14,02,00,16.20
2009,09,14,02,01,16.10
2009,09,14,02,02,16.10
2009,09,14,02,03,16.10
2009,09,14,02,04,16.10
2009,09,14,02,05,16.10
2009,09,14,02,06,16.10
2009,09,14,02,07,16.10
2009,09,14,02,08,16.00
2009,09,14,02,09,16.00
2009,09,14,02,10,16.00
2009,09,14,02,11,16.00
2009,09,14,02,12,15.90
2009,09,14,02,13,15.90
2009,09,14,02,14,15.90
2009,09,14,02,15,15.90
2009,09,14,02,16,15.80
2009,09,14,02,17,15.80
2009,09,14,02,18,15.80
2009,09,14,02,19,15.80
2009,09,14,02,20,15.80
2009,09,14,02,21,15.80
2009,09,14,02,22,15.70
2009,09,14,02,23,15.70
2009,09,14,02,24,15.70
2009,09,14,02,25,15.70
2009,09,14,02,26,15.70
2009,09,14,02,27,15.70
2009,09,14,02,28,15.70
2009,09,14,02,29,15.70
2009,09,14,02,30,15.60
2009,09,14,02,31,15.60
2009,09,14,02,32,15.60
2009,09,14,02,33,15.60
2009,09,14,02,34,15.60
2009,09,14,02,35,15.60
2009,09,14,02,36,15.60
2009,09,14,02,37,15.60
2009,09,14,02,38,15.60
2009,09,14,02,39,15.50
2009,09,14,02,40,15.50
2009,09,14,02,41,15.50
2009,09,14,02,42,15.50
2009,09,14,02,43,15.40
2009,09,14,02,44,15.40
2009,09,14,02,45,15.40
2009,09,14,02,46,15.40
2009,09,14,02,47,15.40
2009,09,14,02,48,15.30
2009,09,14,02,49,15.30
2009,09,14,02,50,15.30
2009,09,14,02,51,15.30
2009,09,14,02,52,15.30
2009,09,14,02,53,15.30
2009,09,14,02,54,15.30
2009,09,14,02,55,15.20
2009,09,14,02,56,15.20
2009,09,14,02,57,15.20
2009,09,14,02,58,15.20
2009,09,14,02,59,15.20
2009,09,14,03,00,15.20
2009,09,14,03,01,15.20
2009,09,14,03,02,15.20
2009,09,14,03,03,15.20
2009,09,14,03,04,15.20
2009,09,14,03,05,15.20
2009,09,14,03,06,15.20
2009,09,14,03,07,15.20
2009,09,14,03,08,15.20
2009,09,14,03,09,15.20
2009,09,14,03,10,15.20
2009,09,14,03,11,15.20
2009,09,14,03,12,15.20
2009,09,14,03,13,15.20
2009,09,14,03,14,15.20
2009,09,14,03,15,15.20
2009,09,14,03,16,15.20
2009,09,14,03,17,15.20
2009,09,14,03,18,15.20
2009,09,14,03,19,15.20
2009,09,14,03,20,15.20
2009,09,14,03,21,15.20
2009,09,14,03,22,15.10
2009,09,14,03,23,15.10
2009,09,14,03,24,15.10
2009,09,14,03,25,15.10
2009,09,14,03,26,15.10
2009,09,14,03,27,15.10
2009,09,14,03,28,15.10
2009,09,14,03,29,15.10
2009,09,14,03,30,15.10
2009,09,14,03,31,15.10
2009,09,14,03,32,15.10
2009,09,14,03,33,15.10
2009,09,14,03,34,15.10
2009,09,14,03,35,15.00
2009,09,14,03,36,15.00
2009,09,14,03,37,15.00
2009,09,14,03,38,15.00
2009,09,14,03,39,15.00
2009,09,14,03,40,15.00
2009,09,14,03,41,15.00
2009,09,14,03,42,15.00
2009,09,14,03,43,15.00
2009,09,14,03,44,15.00
2009,09,14,03,45,15.00
2009,09,14,03,46,15.00
2009,09,14,03,47,15.00
2009,09,14,03,48,15.00
2009,09,14,03,49,14.90
2009,09,14,03,50,14.90
2009,09,14,03,51,14.90
2009,09,14,03,52,14.80
2009,09,14,03,53,14.80
2009,09,14,03,54,14.80
2009,09,14,03,55,14.90
2009,09,14,03,56,14.90
2009,09,14,03,57,14.90
2009,09,14,03,58,14.90
2009,09,14,03,59,14.90
2009,09,14,04,00,14.90
2009,09,14,04,01,14.90
2009,09,14,04,02,14.90
2009,09,14,04,03,15.00
2009,09,14,04,04,14.90
2009,09,14,04,05,14.90
2009,09,14,04,06,14.90
2009,09,14,04,07,14.90
2009,09,14,04,08,14.90
2009,09,14,04,09,14.90
2009,09,14,04,10,14.90
2009,09,14,04,11,15.00
2009,09,14,04,12,15.00
2009,09,14,04,13,15.00
2009,09,14,04,14,15.00
2009,09,14,04,15,15.00
2009,09,14,04,16,15.00
2009,09,14,04,17,15.00
2009,09,14,04,18,15.00
2009,09,14,04,19,15.00
2009,09,14,04,20,15.00
2009,09,14,04,21,15.00
2009,09,14,04,22,15.00
2009,09,14,04,23,15.00
2009,09,14,04,24,15.00
2009,09,14,04,25,15.00
2009,09,14,04,26,14.90
2009,09,14,04,27,14.90
2009,09,14,04,28,14.90
2009,09,14,04,29,14.90
2009,09,14,04,30,14.90
2009,09,14,04,31,14.90
2009,09,14,04,32,14.90
2009,09,14,04,33,14.90
2009,09,14,04,34,14.90
2009,09,14,04,35,14.90
2009,09,14,04,36,14.90
2009,09,14,04,37,14.90
2009,09,14,04,38,14.90
2009,09,14,04,39,14.90
2009,09,14,04,40,14.90
2009,09,14,04,41,14.90
2009,09,14,04,42,14.90
2009,09,14,04,43,14.90
2009,09,14,04,44,14.90
2009,09,14,04,45,14.90
2009,09,14,04,46,14.90
2009,09,14,04,47,14.90
2009,09,14,04,48,14.90
2009,09,14,04,49,14.90
2009,09,14,04,50,14.90
2009,09,14,04,51,14.90
2009,09,14,04,52,14.90
2009,09,14,04,53,14.80
2009,09,14,04,54,14.80
2009,09,14,04,55,14.90
2009,09,14,04,56,14.90
2009,09,14,04,57,14.80
2009,09,14,04,58,14.90
2009,09,14,04,59,14.80
2009,09,14,05,00,14.80
2009,09,14,05,01,14.80
2009,09,14,05,02,14.90
2009,09,14,05,03,14.90
2009,09,14,05,04,14.90
2009,09,14,05,05,14.90
2009,09,14,05,06,14.90
2009,09,14,05,07,14.90
2009,09,14,05,08,14.90
2009,09,14,05,09,14.90
2009,09,14,05,10,14.90
2009,09,14,05,11,14.90
2009,09,14,05,12,15.00
2009,09,14,05,13,15.00
2009,09,14,05,14,15.00
2009,09,14,05,15,15.00
2009,09,14,05,16,15.00
2009,09,14,05,17,15.00
2009,09,14,05,18,15.00
2009,09,14,05,19,15.00
2009,09,14,05,20,15.00
2009,09,14,05,21,15.00
2009,09,14,05,22,15.00
2009,09,14,05,23,15.00
2009,09,14,05,24,15.00
2009,09,14,05,25,15.00
2009,09,14,05,26,15.00
2009,09,14,05,27,15.00
2009,09,14,05,28,15.00
2009,09,14,05,29,15.00
2009,09,14,05,30,15.00
2009,09,14,05,31,15.00
2009,09,14,05,32,15.00
2009,09,14,05,33,15.00
2009,09,14,05,34,15.00
2009,09,14,05,35,15.00
2009,09,14,05,36,15.00
2009,09,14,05,37,15.00
2009,09,14,05,38,15.00
2009,09,14,05,39,15.00
2009,09,14,05,40,15.00
2009,09,14,05,41,15.00
2009,09,14,05,42,15.00
2009,09,14,05,43,15.00
2009,09,14,05,44,15.00
2009,09,14,05,45,15.00
2009,09,14,05,46,15.00
2009,09,14,05,47,15.00
2009,09,14,05,48,15.00
2009,09,14,05,49,15.00
2009,09,14,05,50,15.00
2009,09,14,05,51,15.00
2009,09,14,05,52,15.00
2009,09,14,05,53,15.00
2009,09,14,05,54,15.00
2009,09,14,05,55,15.00
2009,09,14,05,56,15.00
2009,09,14,05,57,15.00
2009,09,14,05,58,15.00
2009,09,14,05,59,15.00
2009,09,14,06,00,15.00
2009,09,14,06,01,15.00
2009,09,14,06,02,15.00
2009,09,14,06,03,15.00
2009,09,14,06,04,15.00
2009,09,14,06,05,15.00
2009,09,14,06,06,15.00
2009,09,14,06,07,15.00
2009,09,14,06,08,15.00
2009,09,14,06,09,15.00
2009,09,14,06,10,15.00
2009,09,14,06,11,15.00
2009,09,14,06,12,15.00
2009,09,14,06,13,15.00
2009,09,14,06,14,15.00
2009,09,14,06,15,15.00
2009,09,14,06,16,15.00
2009,09,14,06,17,15.00
2009,09,14,06,18,15.00
2009,09,14,06,19,15.00
2009,09,14,06,20,15.00
2009,09,14,06,21,15.00
2009,09,14,06,22,15.00
2009,09,14,06,23,15.00
2009,09,14,06,24,15.00
2009,09,14,06,25,15.00
2009,09,14,06,26,15.00
2009,09,14,06,27,15.00
2009,09,14,06,28,15.00
2009,09,14,06,29,15.00
2009,09,14,06,30,15.00
2009,09,14,06,31,15.00
2009,09,14,06,32,15.00
2009,09,14,06,33,15.00
2009,09,14,06,34,15.00
2009,09,14,06,35,15.00
2009,09,14,06,36,15.00
2009,09,14,06,37,15.00
2009,09,14,06,38,15.00
2009,09,14,06,39,14.90
2009,09,14,06,40,14.90
2009,09,14,06,41,14.90
2009,09,14,06,42,14.90
2009,09,14,06,43,14.80
2009,09,14,06,44,14.80
2009,09,14,06,45,14.80
2009,09,14,06,46,14.80
2009,09,14,06,47,14.80
2009,09,14,06,48,14.80
2009,09,14,06,49,14.80
2009,09,14,06,50,14.80
2009,09,14,06,51,14.80
2009,09,14,06,52,14.80
2009,09,14,06,53,14.80
2009,09,14,06,54,14.80
2009,09,14,06,55,14.80
2009,09,14,06,56,14.80
2009,09,14,06,57,14.80
2009,09,14,06,58,14.80
2009,09,14,06,59,14.80
2009,09,14,07,00,14.90
2009,09,14,07,01,14.90
2009,09,14,07,02,14.90
2009,09,14,07,03,14.90
2009,09,14,07,04,14.90
2009,09,14,07,05,14.90
2009,09,14,07,06,14.90
2009,09,14,07,07,15.00
2009,09,14,07,08,15.00
2009,09,14,07,09,15.00
2009,09,14,07,10,15.00
2009,09,14,07,11,15.00
2009,09,14,07,12,15.00
2009,09,14,07,13,15.00
2009,09,14,07,14,15.00
2009,09,14,07,15,15.00
2009,09,14,07,16,15.00
2009,09,14,07,17,15.00
2009,09,14,07,18,15.00
2009,09,14,07,19,15.00
2009,09,14,07,20,15.00
2009,09,14,07,21,15.00
2009,09,14,07,22,15.00
2009,09,14,07,23,15.00
2009,09,14,07,24,15.00
2009,09,14,07,25,15.00
2009,09,14,07,26,15.00
2009,09,14,07,27,15.00
2009,09,14,07,28,15.00
2009,09,14,07,29,15.00
2009,09,14,07,30,15.00
2009,09,14,07,31,15.00
2009,09,14,07,32,15.00
2009,09,14,07,33,15.00
2009,09,14,07,34,15.00
2009,09,14,07,35,15.00
2009,09,14,07,36,15.00
2009,09,14,07,37,15.00
2009,09,14,07,38,15.00
2009,09,14,07,39,15.00
2009,09,14,07,40,15.00
2009,09,14,07,41,15.00
2009,09,14,07,42,15.00
2009,09,14,07,43,15.00
2009,09,14,07,44,15.00
2009,09,14,07,45,15.00
2009,09,14,07,46,15.00
2009,09,14,07,47,15.00
2009,09,14,07,48,15.00
2009,09,14,07,49,15.00
2009,09,14,07,50,15.00
2009,09,14,07,51,15.00
2009,09,14,07,52,15.00
2009,09,14,07,53,15.00
2009,09,14,07,54,15.00
2009,09,14,07,55,15.00
2009,09,14,07,56,15.00
2009,09,14,07,57,15.10
2009,09,14,07,58,15.00
2009,09,14,07,59,15.00
2009,09,14,08,00,15.10
2009,09,14,08,01,15.10
2009,09,14,08,02,15.10
2009,09,14,08,03,15.10
2009,09,14,08,04,15.10
2009,09,14,08,05,15.10
2009,09,14,08,06,15.10
2009,09,14,08,07,15.20
2009,09,14,08,08,15.20
2009,09,14,08,09,15.20
2009,09,14,08,10,15.20
2009,09,14,08,11,15.20
2009,09,14,08,12,15.20
2009,09,14,08,13,15.20
2009,09,14,08,14,15.20
2009,09,14,08,15,15.20
2009,09,14,08,16,15.30
2009,09,14,08,17,15.30
2009,09,14,08,18,15.30
2009,09,14,08,19,15.30
2009,09,14,08,20,15.30
2009,09,14,08,21,15.30
2009,09,14,08,22,15.30
2009,09,14,08,23,15.30
2009,09,14,08,24,15.30
2009,09,14,08,25,15.30
2009,09,14,08,26,15.30
2009,09,14,08,27,15.30
2009,09,14,08,28,15.30
2009,09,14,08,29,15.30
2009,09,14,08,30,15.30
2009,09,14,08,31,15.30
2009,09,14,08,32,15.30
2009,09,14,08,33,15.30
2009,09,14,08,34,15.30
2009,09,14,08,35,15.30
2009,09,14,08,36,15.30
2009,09,14,08,37,15.30
2009,09,14,08,38,15.30
2009,09,14,08,39,15.20
2009,09,14,08,40,15.20
2009,09,14,08,41,15.20
2009,09,14,08,42,15.20
2009,09,14,08,43,15.10
2009,09,14,08,44,15.10
2009,09,14,08,45,15.10
2009,09,14,08,46,15.10
2009,09,14,08,47,15.10
2009,09,14,08,48,15.10
2009,09,14,08,49,15.10
2009,09,14,08,50,15.10
2009,09,14,08,51,15.10
2009,09,14,08,52,15.00
2009,09,14,08,53,15.00
2009,09,14,08,54,15.00
2009,09,14,08,55,15.00
2009,09,14,08,56,15.00
2009,09,14,08,57,15.00
2009,09,14,08,58,15.00
2009,09,14,08,59,15.00
2009,09,14,09,00,15.00
2009,09,14,09,01,15.00
2009,09,14,09,02,15.10
2009,09,14,09,03,15.10
2009,09,14,09,04,15.10
2009,09,14,09,05,15.10
2009,09,14,09,06,15.10
2009,09,14,09,07,15.20
2009,09,14,09,08,15.20
2009,09,14,09,09,15.20
2009,09,14,09,10,15.20
2009,09,14,09,11,15.30
2009,09,14,09,12,15.30
2009,09,14,09,13,15.30
2009,09,14,09,14,15.30
2009,09,14,09,15,15.30
2009,09,14,09,16,15.40
2009,09,14,09,17,15.40
2009,09,14,09,18,15.30
2009,09,14,09,19,15.30
2009,09,14,09,20,15.30
2009,09,14,09,21,15.30
2009,09,14,09,22,15.30
2009,09,14,09,23,15.30
2009,09,14,09,24,15.30
2009,09,14,09,25,15.30
2009,09,14,09,26,15.30
2009,09,14,09,27,15.30
2009,09,14,09,28,15.30
2009,09,14,09,29,15.40
2009,09,14,09,30,15.40
2009,09,14,09,31,15.40
2009,09,14,09,32,15.40
2009,09,14,09,33,15.40
2009,09,14,09,34,15.40
2009,09,14,09,35,15.40
2009,09,14,09,36,15.50
2009,09,14,09,37,15.50
2009,09,14,09,38,15.50
2009,09,14,09,39,15.60
2009,09,14,09,40,15.60
2009,09,14,09,41,15.70
2009,09,14,09,42,15.70
2009,09,14,09,43,15.80
2009,09,14,09,44,15.80
2009,09,14,09,45,15.90
2009,09,14,09,46,15.90
2009,09,14,09,47,15.90
2009,09,14,09,48,16.00
2009,09,14,09,49,16.00
2009,09,14,09,50,16.00
2009,09,14,09,51,16.00
2009,09,14,09,52,16.00
2009,09,14,09,53,16.00
2009,09,14,09,54,16.00
2009,09,14,09,55,16.10
2009,09,14,09,56,16.10
2009,09,14,09,57,16.10
2009,09,14,09,58,16.20
2009,09,14,09,59,16.20
2009,09,14,10,00,16.20
2009,09,14,10,01,16.30
2009,09,14,10,02,16.30
2009,09,14,10,03,16.40
2009,09,14,10,04,16.40
2009,09,14,10,05,16.50
2009,09,14,10,06,16.60
2009,09,14,10,07,16.60
2009,09,14,10,08,16.60
2009,09,14,10,09,16.60
2009,09,14,10,10,16.60
2009,09,14,10,11,16.60
2009,09,14,10,12,16.60
2009,09,14,10,13,16.60
2009,09,14,10,14,16.60
2009,09,14,10,15,16.60
2009,09,14,10,16,16.60
2009,09,14,10,17,16.60
2009,09,14,10,18,16.60
2009,09,14,10,19,16.60
2009,09,14,10,20,16.50
2009,09,14,10,21,16.50
2009,09,14,10,22,16.50
2009,09,14,10,23,16.50
2009,09,14,10,24,16.50
2009,09,14,10,25,16.50
2009,09,14,10,26,16.60
2009,09,14,10,27,16.60
2009,09,14,10,28,16.60
2009,09,14,10,29,16.60
2009,09,14,10,30,16.60
2009,09,14,10,31,16.70
2009,09,14,10,32,16.70
2009,09,14,10,33,16.70
2009,09,14,10,34,16.80
2009,09,14,10,35,16.80
2009,09,14,10,36,16.80
2009,09,14,10,37,16.80
2009,09,14,10,38,16.80
2009,09,14,10,39,16.70
2009,09,14,10,40,16.70
2009,09,14,10,41,16.80
2009,09,14,10,42,16.80
2009,09,14,10,43,16.70
2009,09,14,10,44,16.70
2009,09,14,10,45,16.70
2009,09,14,10,46,16.70
2009,09,14,10,47,16.60
2009,09,14,10,48,16.60
2009,09,14,10,49,16.60
2009,09,14,10,50,16.50
2009,09,14,10,51,16.50
2009,09,14,10,52,16.60
2009,09,14,10,53,16.60
2009,09,14,10,54,16.60
2009,09,14,10,55,16.60
2009,09,14,10,56,16.60
2009,09,14,10,57,16.70
2009,09,14,10,58,16.80
2009,09,14,10,59,16.80
2009,09,14,11,00,16.80
2009,09,14,11,01,16.90
2009,09,14,11,02,16.90
2009,09,14,11,03,17.00
2009,09,14,11,04,17.00
2009,09,14,11,05,17.10
2009,09,14,11,06,17.20
2009,09,14,11,07,17.20
2009,09,14,11,08,17.20
2009,09,14,11,09,17.20
2009,09,14,11,10,17.20
2009,09,14,11,11,17.20
2009,09,14,11,12,17.10
2009,09,14,11,13,17.10
2009,09,14,11,14,17.10
2009,09,14,11,15,17.10
2009,09,14,11,16,17.10
2009,09,14,11,17,17.10
2009,09,14,11,18,17.20
2009,09,14,11,19,17.20
2009,09,14,11,20,17.20
2009,09,14,11,21,17.20
2009,09,14,11,22,17.20
2009,09,14,11,23,17.20
2009,09,14,11,24,17.30
2009,09,14,11,25,17.30
2009,09,14,11,26,17.40
2009,09,14,11,27,17.50
2009,09,14,11,28,17.60
2009,09,14,11,29,17.80
2009,09,14,11,30,17.90
2009,09,14,11,31,18.10
2009,09,14,11,32,18.10
2009,09,14,11,33,18.20
2009,09,14,11,34,18.30
2009,09,14,11,35,18.40
2009,09,14,11,36,18.50
2009,09,14,11,37,18.50
2009,09,14,11,38,18.50
2009,09,14,11,39,18.50
2009,09,14,11,40,18.50
2009,09,14,11,41,18.50
2009,09,14,11,42,18.70
2009,09,14,11,43,18.80
2009,09,14,11,44,18.80
2009,09,14,11,45,18.80
2009,09,14,11,46,18.80
2009,09,14,11,47,18.70
2009,09,14,11,48,18.60
2009,09,14,11,49,18.60
2009,09,14,11,50,18.50
2009,09,14,11,51,18.50
2009,09,14,11,52,18.40
2009,09,14,11,53,18.40
2009,09,14,11,54,18.40
2009,09,14,11,55,18.50
2009,09,14,11,56,18.50
2009,09,14,11,57,18.60
2009,09,14,11,58,18.60
2009,09,14,11,59,18.60
2009,09,14,12,00,18.50
2009,09,14,12,01,18.50
2009,09,14,12,02,18.50
2009,09,14,12,03,18.50
2009,09,14,12,04,18.50
2009,09,14,12,05,18.60
2009,09,14,12,06,18.70
2009,09,14,12,07,18.70
2009,09,14,12,08,18.70
2009,09,14,12,09,18.90
2009,09,14,12,10,19.00
2009,09,14,12,11,19.10
2009,09,14,12,12,19.10
2009,09,14,12,13,19.20
2009,09,14,12,14,19.20
2009,09,14,12,15,19.10
2009,09,14,12,16,19.00
2009,09,14,12,17,19.00
2009,09,14,12,18,19.00
2009,09,14,12,19,19.00
2009,09,14,12,20,19.00
2009,09,14,12,21,18.90
2009,09,14,12,22,19.00
2009,09,14,12,23,19.10
2009,09,14,12,24,19.10
2009,09,14,12,25,19.20
2009,09,14,12,26,19.20
2009,09,14,12,27,19.20
2009,09,14,12,28,19.10
2009,09,14,12,29,19.00
2009,09,14,12,30,19.00
2009,09,14,12,31,19.10
2009,09,14,12,32,19.30
2009,09,14,12,33,19.40
2009,09,14,12,34,19.40
2009,09,14,12,35,19.30
2009,09,14,12,36,19.20
2009,09,14,12,37,19.20
2009,09,14,12,38,19.20
2009,09,14,12,39,19.20
2009,09,14,12,40,19.20
2009,09,14,12,41,19.10
2009,09,14,12,42,19.10
2009,09,14,12,43,19.20
2009,09,14,12,44,19.30
2009,09,14,12,45,19.30
2009,09,14,12,46,19.20
2009,09,14,12,47,19.20
2009,09,14,12,48,19.20
2009,09,14,12,49,19.20
2009,09,14,12,50,19.10
2009,09,14,12,51,19.00
2009,09,14,12,52,19.00
2009,09,14,12,53,19.00
2009,09,14,12,54,19.00
2009,09,14,12,55,18.90
2009,09,14,12,56,18.90
2009,09,14,12,57,18.90
2009,09,14,12,58,18.90
2009,09,14,12,59,18.90
2009,09,14,13,00,18.90
2009,09,14,13,01,18.90
2009,09,14,13,02,19.00
2009,09,14,13,03,19.10
2009,09,14,13,04,19.10
2009,09,14,13,05,19.20
2009,09,14,13,06,19.10
2009,09,14,13,07,19.00
2009,09,14,13,08,18.90
2009,09,14,13,09,18.90
2009,09,14,13,10,18.90
2009,09,14,13,11,18.80
2009,09,14,13,12,18.80
2009,09,14,13,13,18.70
2009,09,14,13,14,18.80
2009,09,14,13,15,18.80
2009,09,14,13,16,18.80
2009,09,14,13,17,18.80
2009,09,14,13,18,18.90
2009,09,14,13,19,18.80
2009,09,14,13,20,18.80
2009,09,14,13,21,18.80
2009,09,14,13,22,18.80
2009,09,14,13,23,18.80
2009,09,14,13,24,18.80
2009,09,14,13,25,18.90
2009,09,14,13,26,18.90
2009,09,14,13,27,18.90
2009,09,14,13,28,19.00
2009,09,14,13,29,19.00
2009,09,14,13,30,19.10
2009,09,14,13,31,19.30
2009,09,14,13,32,19.30
2009,09,14,13,33,19.40
2009,09,14,13,34,19.40
2009,09,14,13,35,19.50
2009,09,14,13,36,19.50
2009,09,14,13,37,19.60
2009,09,14,13,38,19.60
2009,09,14,13,39,19.60
2009,09,14,13,40,19.60
2009,09,14,13,41,19.60
2009,09,14,13,42,19.60
2009,09,14,13,43,19.60
2009,09,14,13,44,19.50
2009,09,14,13,45,19.40
2009,09,14,13,46,19.40
2009,09,14,13,47,19.40
2009,09,14,13,48,19.40
2009,09,14,13,49,19.40
2009,09,14,13,50,19.30
2009,09,14,13,51,19.30
2009,09,14,13,52,19.30
2009,09,14,13,53,19.30
2009,09,14,13,54,19.20
2009,09,14,13,55,19.10
2009,09,14,13,56,19.00
2009,09,14,13,57,18.90
2009,09,14,13,58,18.90
2009,09,14,13,59,19.00
2009,09,14,14,00,19.10
2009,09,14,14,01,19.10
2009,09,14,14,02,19.20
2009,09,14,14,03,19.30
2009,09,14,14,04,19.50
2009,09,14,14,05,19.60
2009,09,14,14,06,19.70
2009,09,14,14,07,19.80
2009,09,14,14,08,19.90
2009,09,14,14,09,20.00
2009,09,14,14,10,20.10
2009,09,14,14,11,20.00
2009,09,14,14,12,19.90
2009,09,14,14,13,19.80
2009,09,14,14,14,19.80
2009,09,14,14,15,19.80
2009,09,14,14,16,19.90
2009,09,14,14,17,19.90
2009,09,14,14,18,19.90
2009,09,14,14,19,19.80
2009,09,14,14,20,19.80
2009,09,14,14,21,19.80
2009,09,14,14,22,19.90
2009,09,14,14,23,19.80
2009,09,14,14,24,19.60
2009,09,14,14,25,19.50
2009,09,14,14,26,19.50
2009,09,14,14,27,19.60
2009,09,14,14,28,19.60
2009,09,14,14,29,19.60
2009,09,14,14,30,19.50
2009,09,14,14,31,19.50
2009,09,14,14,32,19.50
2009,09,14,14,33,19.50
2009,09,14,14,34,19.60
2009,09,14,14,35,19.60
2009,09,14,14,36,19.80
2009,09,14,14,37,19.80
2009,09,14,14,38,19.70
2009,09,14,14,39,19.70
2009,09,14,14,40,19.70
2009,09,14,14,41,19.70
2009,09,14,14,42,19.60
2009,09,14,14,43,19.60
2009,09,14,14,44,19.50
2009,09,14,14,45,19.40
2009,09,14,14,46,19.50
2009,09,14,14,47,19.60
2009,09,14,14,48,19.60
2009,09,14,14,49,19.70
2009,09,14,14,50,19.70
2009,09,14,14,51,19.70
2009,09,14,14,52,19.80
2009,09,14,14,53,19.80
2009,09,14,14,54,19.80
2009,09,14,14,55,19.90
2009,09,14,14,56,19.90
2009,09,14,14,57,19.80
2009,09,14,14,58,19.80
2009,09,14,14,59,19.80
2009,09,14,15,00,19.90
2009,09,14,15,01,20.00
2009,09,14,15,02,20.00
2009,09,14,15,03,20.00
2009,09,14,15,04,19.90
2009,09,14,15,05,20.00
2009,09,14,15,06,20.10
2009,09,14,15,07,20.20
2009,09,14,15,08,20.30
2009,09,14,15,09,20.40
2009,09,14,15,10,20.40
2009,09,14,15,11,20.40
2009,09,14,15,12,20.50
2009,09,14,15,13,20.30
2009,09,14,15,14,20.10
2009,09,14,15,15,19.90
2009,09,14,15,16,19.90
2009,09,14,15,17,19.80
2009,09,14,15,18,19.70
2009,09,14,15,19,19.70
2009,09,14,15,20,19.70
2009,09,14,15,21,19.70
2009,09,14,15,22,19.70
2009,09,14,15,23,19.80
2009,09,14,15,24,19.80
2009,09,14,15,25,19.90
2009,09,14,15,26,20.00
2009,09,14,15,27,20.10
2009,09,14,15,28,20.10
2009,09,14,15,29,20.10
2009,09,14,15,30,20.10
2009,09,14,15,31,20.20
2009,09,14,15,32,20.20
2009,09,14,15,33,20.20
2009,09,14,15,34,20.30
2009,09,14,15,35,20.30
2009,09,14,15,36,20.30
2009,09,14,15,37,20.40
2009,09,14,15,38,20.50
2009,09,14,15,39,20.60
2009,09,14,15,40,20.60
2009,09,14,15,41,20.40
2009,09,14,15,42,20.40
2009,09,14,15,43,20.40
2009,09,14,15,44,20.40
2009,09,14,15,45,20.40
2009,09,14,15,46,20.40
2009,09,14,15,47,20.30
2009,09,14,15,48,20.30
2009,09,14,15,49,20.40
2009,09,14,15,50,20.40
2009,09,14,15,51,20.40
2009,09,14,15,52,20.40
2009,09,14,15,53,20.50
2009,09,14,15,54,20.50
2009,09,14,15,55,20.50
2009,09,14,15,56,20.50
2009,09,14,15,57,20.50
2009,09,14,15,58,20.40
2009,09,14,15,59,20.30
2009,09,14,16,00,20.20
2009,09,14,16,01,20.20
2009,09,14,16,02,20.10
2009,09,14,16,03,20.00
2009,09,14,16,04,19.90
2009,09,14,16,05,19.90
2009,09,14,16,06,19.90
2009,09,14,16,07,20.00
2009,09,14,16,08,20.20
2009,09,14,16,09,20.30
2009,09,14,16,10,20.30
2009,09,14,16,11,20.40
2009,09,14,16,12,20.50
2009,09,14,16,13,20.40
2009,09,14,16,14,20.40
2009,09,14,16,15,20.40
2009,09,14,16,16,20.40
2009,09,14,16,17,20.30
2009,09,14,16,18,20.20
2009,09,14,16,19,20.20
2009,09,14,16,20,20.30
2009,09,14,16,21,20.20
2009,09,14,16,22,20.20
2009,09,14,16,23,20.20
2009,09,14,16,24,20.20
2009,09,14,16,25,20.20
2009,09,14,16,26,20.20
2009,09,14,16,27,20.20
2009,09,14,16,28,20.20
2009,09,14,16,29,20.00
2009,09,14,16,30,19.80
2009,09,14,16,31,19.70
2009,09,14,16,32,19.70
2009,09,14,16,33,19.70
2009,09,14,16,34,19.80
2009,09,14,16,35,19.80
2009,09,14,16,36,19.80
2009,09,14,16,37,19.70
2009,09,14,16,38,19.60
2009,09,14,16,39,19.70
2009,09,14,16,40,19.60
2009,09,14,16,41,19.50
2009,09,14,16,42,19.50
2009,09,14,16,43,19.50
2009,09,14,16,44,19.50
2009,09,14,16,45,19.50
2009,09,14,16,46,19.60
2009,09,14,16,47,19.60
2009,09,14,16,48,19.60
2009,09,14,16,49,19.70
2009,09,14,16,50,19.70
2009,09,14,16,51,19.60
2009,09,14,16,52,19.50
2009,09,14,16,53,19.50
2009,09,14,16,54,19.50
2009,09,14,16,55,19.60
2009,09,14,16,56,19.60
2009,09,14,16,57,19.70
2009,09,14,16,58,19.80
2009,09,14,16,59,19.80
2009,09,14,17,00,19.90
2009,09,14,17,01,19.90
2009,09,14,17,02,19.80
2009,09,14,17,03,19.70
2009,09,14,17,04,19.60
2009,09,14,17,05,19.60
2009,09,14,17,06,19.60
2009,09,14,17,07,19.50
2009,09,14,17,08,19.30
2009,09,14,17,09,19.30
2009,09,14,17,10,19.30
2009,09,14,17,11,19.20
2009,09,14,17,12,19.10
2009,09,14,17,13,19.00
2009,09,14,17,14,19.00
2009,09,14,17,15,19.10
2009,09,14,17,16,19.10
2009,09,14,17,17,19.10
2009,09,14,17,18,19.10
2009,09,14,17,19,19.10