Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,21,00,00,7.30
2018,10,21,00,01,7.30
2018,10,21,00,02,7.30
2018,10,21,00,03,7.40
2018,10,21,00,04,7.40
2018,10,21,00,05,7.40
2018,10,21,00,06,7.40
2018,10,21,00,07,7.40
2018,10,21,00,08,7.40
2018,10,21,00,09,7.40
2018,10,21,00,10,7.40
2018,10,21,00,11,7.40
2018,10,21,00,12,7.40
2018,10,21,00,13,7.30
2018,10,21,00,14,7.30
2018,10,21,00,15,7.30
2018,10,21,00,16,7.30
2018,10,21,00,17,7.30
2018,10,21,00,18,7.30
2018,10,21,00,19,7.30
2018,10,21,00,20,7.30
2018,10,21,00,21,7.20
2018,10,21,00,22,7.20
2018,10,21,00,23,7.20
2018,10,21,00,24,7.20
2018,10,21,00,25,7.10
2018,10,21,00,26,7.10
2018,10,21,00,27,7.10
2018,10,21,00,28,7.10
2018,10,21,00,29,7.10
2018,10,21,00,30,7.00
2018,10,21,00,31,7.00
2018,10,21,00,32,6.90
2018,10,21,00,33,6.90
2018,10,21,00,34,6.90
2018,10,21,00,35,6.90
2018,10,21,00,36,7.00
2018,10,21,00,37,7.00
2018,10,21,00,38,7.00
2018,10,21,00,39,7.10
2018,10,21,00,40,7.10
2018,10,21,00,41,7.10
2018,10,21,00,42,7.00
2018,10,21,00,43,6.90
2018,10,21,00,44,6.90
2018,10,21,00,45,6.90
2018,10,21,00,46,6.90
2018,10,21,00,47,6.90
2018,10,21,00,48,6.90
2018,10,21,00,49,6.90
2018,10,21,00,50,6.90
2018,10,21,00,51,6.90
2018,10,21,00,52,6.90
2018,10,21,00,53,6.90
2018,10,21,00,54,6.90
2018,10,21,00,55,6.90
2018,10,21,00,56,6.90
2018,10,21,00,57,6.80
2018,10,21,00,58,6.70
2018,10,21,00,59,6.70
2018,10,21,01,00,6.70
2018,10,21,01,01,6.70
2018,10,21,01,02,6.70
2018,10,21,01,03,6.80
2018,10,21,01,04,6.80
2018,10,21,01,05,6.90
2018,10,21,01,06,6.90
2018,10,21,01,07,6.90
2018,10,21,01,08,6.90
2018,10,21,01,09,7.00
2018,10,21,01,10,7.00
2018,10,21,01,11,6.90
2018,10,21,01,12,6.90
2018,10,21,01,13,6.90
2018,10,21,01,14,6.80
2018,10,21,01,15,6.80
2018,10,21,01,16,6.80
2018,10,21,01,17,6.70
2018,10,21,01,18,6.70
2018,10,21,01,19,6.70
2018,10,21,01,20,6.70
2018,10,21,01,21,6.70
2018,10,21,01,22,6.70
2018,10,21,01,23,6.70
2018,10,21,01,24,6.70
2018,10,21,01,25,6.80
2018,10,21,01,26,6.80
2018,10,21,01,27,6.80
2018,10,21,01,28,6.80
2018,10,21,01,29,6.80
2018,10,21,01,30,6.70
2018,10,21,01,31,6.70
2018,10,21,01,32,6.70
2018,10,21,01,33,6.70
2018,10,21,01,34,6.70
2018,10,21,01,35,6.60
2018,10,21,01,36,6.60
2018,10,21,01,37,6.50
2018,10,21,01,38,6.40
2018,10,21,01,39,6.40
2018,10,21,01,40,6.40
2018,10,21,01,41,6.50
2018,10,21,01,42,6.50
2018,10,21,01,43,6.60
2018,10,21,01,44,6.70
2018,10,21,01,45,6.70
2018,10,21,01,46,6.70
2018,10,21,01,47,6.70
2018,10,21,01,48,6.70
2018,10,21,01,49,6.70
2018,10,21,01,50,6.70
2018,10,21,01,51,6.70
2018,10,21,01,52,6.70
2018,10,21,01,53,6.70
2018,10,21,01,54,6.70
2018,10,21,01,55,6.60
2018,10,21,01,56,6.50
2018,10,21,01,57,6.40
2018,10,21,01,58,6.40
2018,10,21,01,59,6.40
2018,10,21,02,00,6.40
2018,10,21,02,01,6.50
2018,10,21,02,02,6.60
2018,10,21,02,03,6.50
2018,10,21,02,04,6.40
2018,10,21,02,05,6.40
2018,10,21,02,06,6.30
2018,10,21,02,07,6.30
2018,10,21,02,08,6.20
2018,10,21,02,09,6.20
2018,10,21,02,10,6.20
2018,10,21,02,11,6.20
2018,10,21,02,12,6.20
2018,10,21,02,13,6.20
2018,10,21,02,14,6.20
2018,10,21,02,15,6.10
2018,10,21,02,16,6.10
2018,10,21,02,17,6.00
2018,10,21,02,18,5.90
2018,10,21,02,19,5.90
2018,10,21,02,20,5.90
2018,10,21,02,21,5.80
2018,10,21,02,22,5.80
2018,10,21,02,23,5.80
2018,10,21,02,24,5.80
2018,10,21,02,25,5.80
2018,10,21,02,26,5.90
2018,10,21,02,27,5.90
2018,10,21,02,28,5.90
2018,10,21,02,29,5.90
2018,10,21,02,30,6.00
2018,10,21,02,31,6.00
2018,10,21,02,32,6.10
2018,10,21,02,33,6.10
2018,10,21,02,34,6.10
2018,10,21,02,35,6.10
2018,10,21,02,36,6.10
2018,10,21,02,37,6.10
2018,10,21,02,38,6.10
2018,10,21,02,39,6.10
2018,10,21,02,40,6.00
2018,10,21,02,41,6.00
2018,10,21,02,42,6.00
2018,10,21,02,43,6.00
2018,10,21,02,44,6.10
2018,10,21,02,45,6.10
2018,10,21,02,46,6.10
2018,10,21,02,47,6.20
2018,10,21,02,48,6.30
2018,10,21,02,49,6.30
2018,10,21,02,50,6.30
2018,10,21,02,51,6.30
2018,10,21,02,52,6.30
2018,10,21,02,53,6.30
2018,10,21,02,54,6.30
2018,10,21,02,55,6.30
2018,10,21,02,56,6.30
2018,10,21,02,57,6.30
2018,10,21,02,58,6.30
2018,10,21,02,59,6.30
2018,10,21,03,00,6.30
2018,10,21,03,01,6.20
2018,10,21,03,02,6.20
2018,10,21,03,03,6.20
2018,10,21,03,04,6.10
2018,10,21,03,05,6.10
2018,10,21,03,06,6.10
2018,10,21,03,07,6.10
2018,10,21,03,08,6.10
2018,10,21,03,09,6.00
2018,10,21,03,10,6.00
2018,10,21,03,11,5.90
2018,10,21,03,12,5.90
2018,10,21,03,13,5.80
2018,10,21,03,14,5.80
2018,10,21,03,15,5.70
2018,10,21,03,16,5.70
2018,10,21,03,17,5.60
2018,10,21,03,18,5.60
2018,10,21,03,19,5.60
2018,10,21,03,20,5.60
2018,10,21,03,21,5.60
2018,10,21,03,22,5.60
2018,10,21,03,23,5.60
2018,10,21,03,24,5.60
2018,10,21,03,25,5.70
2018,10,21,03,26,5.70
2018,10,21,03,27,5.70
2018,10,21,03,28,5.70
2018,10,21,03,29,5.70
2018,10,21,03,30,5.70
2018,10,21,03,31,5.60
2018,10,21,03,32,5.70
2018,10,21,03,33,5.70
2018,10,21,03,34,5.70
2018,10,21,03,35,5.70
2018,10,21,03,36,5.60
2018,10,21,03,37,5.60
2018,10,21,03,38,5.60
2018,10,21,03,39,5.60
2018,10,21,03,40,5.50
2018,10,21,03,41,5.50
2018,10,21,03,42,5.50
2018,10,21,03,43,5.50
2018,10,21,03,44,5.50
2018,10,21,03,45,5.50
2018,10,21,03,46,5.40
2018,10,21,03,47,5.40
2018,10,21,03,48,5.40
2018,10,21,03,49,5.40
2018,10,21,03,50,5.50
2018,10,21,03,51,5.50
2018,10,21,03,52,5.50
2018,10,21,03,53,5.50
2018,10,21,03,54,5.50
2018,10,21,03,55,5.50
2018,10,21,03,56,5.40
2018,10,21,03,57,5.40
2018,10,21,03,58,5.40
2018,10,21,03,59,5.40
2018,10,21,04,00,5.40
2018,10,21,04,01,5.40
2018,10,21,04,02,5.40
2018,10,21,04,03,5.50
2018,10,21,04,04,5.50
2018,10,21,04,05,5.50
2018,10,21,04,06,5.60
2018,10,21,04,07,5.70
2018,10,21,04,08,5.70
2018,10,21,04,09,5.70
2018,10,21,04,10,5.70
2018,10,21,04,11,5.70
2018,10,21,04,12,5.70
2018,10,21,04,13,5.70
2018,10,21,04,14,5.60
2018,10,21,04,15,5.60
2018,10,21,04,16,5.60
2018,10,21,04,17,5.50
2018,10,21,04,18,5.50
2018,10,21,04,19,5.50
2018,10,21,04,20,5.40
2018,10,21,04,21,5.40
2018,10,21,04,22,5.40
2018,10,21,04,23,5.40
2018,10,21,04,24,5.30
2018,10,21,04,25,5.30
2018,10,21,04,26,5.30
2018,10,21,04,27,5.30
2018,10,21,04,28,5.30
2018,10,21,04,29,5.30
2018,10,21,04,30,5.30
2018,10,21,04,31,5.40
2018,10,21,04,32,5.40
2018,10,21,04,33,5.40
2018,10,21,04,34,5.40
2018,10,21,04,35,5.40
2018,10,21,04,36,5.40
2018,10,21,04,37,5.40
2018,10,21,04,38,5.40
2018,10,21,04,39,5.50
2018,10,21,04,40,5.50
2018,10,21,04,41,5.50
2018,10,21,04,42,5.50
2018,10,21,04,43,5.50
2018,10,21,04,44,5.40
2018,10,21,04,45,5.40
2018,10,21,04,46,5.30
2018,10,21,04,47,5.30
2018,10,21,04,48,5.20
2018,10,21,04,49,5.20
2018,10,21,04,50,5.20
2018,10,21,04,51,5.20
2018,10,21,04,52,5.20
2018,10,21,04,53,5.20
2018,10,21,04,54,5.20
2018,10,21,04,55,5.20
2018,10,21,04,56,5.20
2018,10,21,04,57,5.30
2018,10,21,04,58,5.40
2018,10,21,04,59,5.50
2018,10,21,05,00,5.50
2018,10,21,05,01,5.50
2018,10,21,05,02,5.50
2018,10,21,05,03,5.50
2018,10,21,05,04,5.50
2018,10,21,05,05,5.40
2018,10,21,05,06,5.40
2018,10,21,05,07,5.40
2018,10,21,05,08,5.40
2018,10,21,05,09,5.40
2018,10,21,05,10,5.30
2018,10,21,05,11,5.30
2018,10,21,05,12,5.30
2018,10,21,05,13,5.30
2018,10,21,05,14,5.30
2018,10,21,05,15,5.30
2018,10,21,05,16,5.30
2018,10,21,05,17,5.40
2018,10,21,05,18,5.40
2018,10,21,05,19,5.40
2018,10,21,05,20,5.40
2018,10,21,05,21,5.40
2018,10,21,05,22,5.40
2018,10,21,05,23,5.40
2018,10,21,05,24,5.40
2018,10,21,05,25,5.40
2018,10,21,05,26,5.30
2018,10,21,05,27,5.30
2018,10,21,05,28,5.40
2018,10,21,05,29,5.40
2018,10,21,05,30,5.30
2018,10,21,05,31,5.30
2018,10,21,05,32,5.20
2018,10,21,05,33,5.20
2018,10,21,05,34,5.10
2018,10,21,05,35,5.10
2018,10,21,05,36,5.00
2018,10,21,05,37,5.00
2018,10,21,05,38,4.90
2018,10,21,05,39,4.90
2018,10,21,05,40,4.90
2018,10,21,05,41,4.90
2018,10,21,05,42,4.80
2018,10,21,05,43,4.80
2018,10,21,05,44,4.80
2018,10,21,05,45,4.80
2018,10,21,05,46,4.70
2018,10,21,05,47,4.70
2018,10,21,05,48,4.70
2018,10,21,05,49,4.70
2018,10,21,05,50,4.70
2018,10,21,05,51,4.60
2018,10,21,05,52,4.60
2018,10,21,05,53,4.60
2018,10,21,05,54,4.70
2018,10,21,05,55,4.70
2018,10,21,05,56,4.70
2018,10,21,05,57,4.70
2018,10,21,05,58,4.70
2018,10,21,05,59,4.70
2018,10,21,06,00,4.70
2018,10,21,06,01,4.80
2018,10,21,06,02,4.80
2018,10,21,06,03,4.80
2018,10,21,06,04,4.80
2018,10,21,06,05,4.80
2018,10,21,06,06,4.90
2018,10,21,06,07,4.90
2018,10,21,06,08,4.90
2018,10,21,06,09,4.90
2018,10,21,06,10,4.90
2018,10,21,06,11,4.90
2018,10,21,06,12,4.80
2018,10,21,06,13,4.80
2018,10,21,06,14,4.70
2018,10,21,06,15,4.70
2018,10,21,06,16,4.70
2018,10,21,06,17,4.80
2018,10,21,06,18,4.80
2018,10,21,06,19,4.80
2018,10,21,06,20,4.80
2018,10,21,06,21,4.80
2018,10,21,06,22,4.80
2018,10,21,06,23,4.70
2018,10,21,06,24,4.80
2018,10,21,06,25,4.80
2018,10,21,06,26,4.80
2018,10,21,06,27,4.80
2018,10,21,06,28,4.80
2018,10,21,06,29,4.80
2018,10,21,06,30,4.90
2018,10,21,06,31,4.90
2018,10,21,06,32,4.90
2018,10,21,06,33,4.80
2018,10,21,06,34,4.70
2018,10,21,06,35,4.70
2018,10,21,06,36,4.60
2018,10,21,06,37,4.50
2018,10,21,06,38,4.50
2018,10,21,06,39,4.40
2018,10,21,06,40,4.40
2018,10,21,06,41,4.30
2018,10,21,06,42,4.30
2018,10,21,06,43,4.30
2018,10,21,06,44,4.30
2018,10,21,06,45,4.30
2018,10,21,06,46,4.20
2018,10,21,06,47,4.20
2018,10,21,06,48,4.20
2018,10,21,06,49,4.30
2018,10,21,06,50,4.30
2018,10,21,06,51,4.30
2018,10,21,06,52,4.40
2018,10,21,06,53,4.40
2018,10,21,06,54,4.30
2018,10,21,06,55,4.40
2018,10,21,06,56,4.50
2018,10,21,06,57,4.70
2018,10,21,06,58,4.80
2018,10,21,06,59,4.90
2018,10,21,07,00,5.00
2018,10,21,07,01,5.10
2018,10,21,07,02,5.10
2018,10,21,07,03,5.10
2018,10,21,07,04,4.90
2018,10,21,07,05,4.80
2018,10,21,07,06,4.70
2018,10,21,07,07,4.60
2018,10,21,07,08,4.50
2018,10,21,07,09,4.30
2018,10,21,07,10,4.30
2018,10,21,07,11,4.20
2018,10,21,07,12,4.10
2018,10,21,07,13,4.10
2018,10,21,07,14,4.10
2018,10,21,07,15,4.10
2018,10,21,07,16,4.00
2018,10,21,07,17,4.00
2018,10,21,07,18,4.00
2018,10,21,07,19,4.00
2018,10,21,07,20,4.00
2018,10,21,07,21,4.00
2018,10,21,07,22,4.00
2018,10,21,07,23,4.10
2018,10,21,07,24,4.30
2018,10,21,07,25,4.40
2018,10,21,07,26,4.60
2018,10,21,07,27,4.70
2018,10,21,07,28,4.80
2018,10,21,07,29,4.90
2018,10,21,07,30,4.90
2018,10,21,07,31,4.90
2018,10,21,07,32,4.90
2018,10,21,07,33,4.80
2018,10,21,07,34,4.80
2018,10,21,07,35,4.70
2018,10,21,07,36,4.70
2018,10,21,07,37,4.70
2018,10,21,07,38,4.70
2018,10,21,07,39,4.60
2018,10,21,07,40,4.60
2018,10,21,07,41,4.50
2018,10,21,07,42,4.50
2018,10,21,07,43,4.60
2018,10,21,07,44,4.60
2018,10,21,07,45,4.60
2018,10,21,07,46,4.60
2018,10,21,07,47,4.70
2018,10,21,07,48,4.70
2018,10,21,07,49,4.70
2018,10,21,07,50,4.80
2018,10,21,07,51,4.80
2018,10,21,07,52,4.80
2018,10,21,07,53,4.80
2018,10,21,07,54,4.90
2018,10,21,07,55,4.90
2018,10,21,07,56,4.80
2018,10,21,07,57,4.70
2018,10,21,07,58,4.60
2018,10,21,07,59,4.50
2018,10,21,08,00,4.40
2018,10,21,08,01,4.40
2018,10,21,08,02,4.40
2018,10,21,08,03,4.40
2018,10,21,08,04,4.40
2018,10,21,08,05,4.40
2018,10,21,08,06,4.40
2018,10,21,08,07,4.40
2018,10,21,08,08,4.30
2018,10,21,08,09,4.30
2018,10,21,08,10,4.30
2018,10,21,08,11,4.30
2018,10,21,08,12,4.30
2018,10,21,08,13,4.30
2018,10,21,08,14,4.30
2018,10,21,08,15,4.40
2018,10,21,08,16,4.50
2018,10,21,08,17,4.40
2018,10,21,08,18,4.40
2018,10,21,08,19,4.40
2018,10,21,08,20,4.40
2018,10,21,08,21,4.40
2018,10,21,08,22,4.50
2018,10,21,08,23,4.50
2018,10,21,08,24,4.60
2018,10,21,08,25,4.70
2018,10,21,08,26,4.70
2018,10,21,08,27,4.60
2018,10,21,08,28,4.60
2018,10,21,08,29,4.60
2018,10,21,08,30,4.60
2018,10,21,08,31,4.70
2018,10,21,08,32,4.70
2018,10,21,08,33,4.60
2018,10,21,08,34,4.50
2018,10,21,08,35,4.40
2018,10,21,08,36,4.40
2018,10,21,08,37,4.40
2018,10,21,08,38,4.40
2018,10,21,08,39,4.40
2018,10,21,08,40,4.40
2018,10,21,08,41,4.40
2018,10,21,08,42,4.40
2018,10,21,08,43,4.40
2018,10,21,08,44,4.50
2018,10,21,08,45,4.50
2018,10,21,08,46,4.50
2018,10,21,08,47,4.50
2018,10,21,08,48,4.50
2018,10,21,08,49,4.40
2018,10,21,08,50,4.30
2018,10,21,08,51,4.30
2018,10,21,08,52,4.30
2018,10,21,08,53,4.20
2018,10,21,08,54,4.20
2018,10,21,08,55,4.20
2018,10,21,08,56,4.20
2018,10,21,08,57,4.20
2018,10,21,08,58,4.20
2018,10,21,08,59,4.10
2018,10,21,09,00,4.10
2018,10,21,09,01,4.10
2018,10,21,09,02,4.10
2018,10,21,09,03,4.10
2018,10,21,09,04,4.10
2018,10,21,09,05,4.20
2018,10,21,09,06,4.20
2018,10,21,09,07,4.30
2018,10,21,09,08,4.30
2018,10,21,09,09,4.30
2018,10,21,09,10,4.40
2018,10,21,09,11,4.40
2018,10,21,09,12,4.50
2018,10,21,09,13,4.50
2018,10,21,09,14,4.60
2018,10,21,09,15,4.60
2018,10,21,09,16,4.60
2018,10,21,09,17,4.60
2018,10,21,09,18,4.50
2018,10,21,09,19,4.50
2018,10,21,09,20,4.60
2018,10,21,09,21,4.60
2018,10,21,09,22,4.70
2018,10,21,09,23,4.80
2018,10,21,09,24,4.90
2018,10,21,09,25,4.90
2018,10,21,09,26,5.00
2018,10,21,09,27,5.00
2018,10,21,09,28,5.10
2018,10,21,09,29,5.10
2018,10,21,09,30,5.10
2018,10,21,09,31,5.30
2018,10,21,09,32,5.40
2018,10,21,09,33,5.50
2018,10,21,09,34,5.70
2018,10,21,09,35,5.80
2018,10,21,09,36,5.90
2018,10,21,09,37,6.00
2018,10,21,09,38,6.10
2018,10,21,09,39,6.20
2018,10,21,09,40,6.30
2018,10,21,09,41,6.40
2018,10,21,09,42,6.50
2018,10,21,09,43,6.60
2018,10,21,09,44,6.60
2018,10,21,09,45,6.60
2018,10,21,09,46,6.60
2018,10,21,09,47,6.60
2018,10,21,09,48,6.50
2018,10,21,09,49,6.50
2018,10,21,09,50,6.50
2018,10,21,09,51,6.40
2018,10,21,09,52,6.40
2018,10,21,09,53,6.40
2018,10,21,09,54,6.50
2018,10,21,09,55,6.50
2018,10,21,09,56,6.60
2018,10,21,09,57,6.60
2018,10,21,09,58,6.60
2018,10,21,09,59,6.60
2018,10,21,10,00,6.60
2018,10,21,10,01,6.60
2018,10,21,10,02,6.60
2018,10,21,10,03,6.60
2018,10,21,10,04,6.70
2018,10,21,10,05,6.70
2018,10,21,10,06,6.80
2018,10,21,10,07,6.80
2018,10,21,10,08,6.90
2018,10,21,10,09,6.90
2018,10,21,10,10,7.00
2018,10,21,10,11,7.10
2018,10,21,10,12,7.20
2018,10,21,10,13,7.20
2018,10,21,10,14,7.30
2018,10,21,10,15,7.30
2018,10,21,10,16,7.30
2018,10,21,10,17,7.40
2018,10,21,10,18,7.40
2018,10,21,10,19,7.50
2018,10,21,10,20,7.60
2018,10,21,10,21,7.60
2018,10,21,10,22,7.70
2018,10,21,10,23,7.80
2018,10,21,10,24,7.80
2018,10,21,10,25,7.90
2018,10,21,10,26,7.90
2018,10,21,10,27,8.00
2018,10,21,10,28,8.00
2018,10,21,10,29,8.00
2018,10,21,10,30,8.00
2018,10,21,10,31,8.00
2018,10,21,10,32,8.00
2018,10,21,10,33,8.10
2018,10,21,10,34,8.10
2018,10,21,10,35,8.20
2018,10,21,10,36,8.30
2018,10,21,10,37,8.40
2018,10,21,10,38,8.40
2018,10,21,10,39,8.50
2018,10,21,10,40,8.60
2018,10,21,10,41,8.70
2018,10,21,10,42,8.70
2018,10,21,10,43,8.70
2018,10,21,10,44,8.80
2018,10,21,10,45,8.80
2018,10,21,10,46,8.80
2018,10,21,10,47,8.80
2018,10,21,10,48,8.80
2018,10,21,10,49,8.90
2018,10,21,10,50,8.90
2018,10,21,10,51,9.00
2018,10,21,10,52,9.00
2018,10,21,10,53,9.10
2018,10,21,10,54,9.20
2018,10,21,10,55,9.20
2018,10,21,10,56,9.30
2018,10,21,10,57,9.40
2018,10,21,10,58,9.50
2018,10,21,10,59,9.60
2018,10,21,11,00,9.60
2018,10,21,11,01,9.70
2018,10,21,11,02,9.70
2018,10,21,11,03,9.70
2018,10,21,11,04,9.80
2018,10,21,11,05,9.80
2018,10,21,11,06,9.80
2018,10,21,11,07,9.80
2018,10,21,11,08,9.90
2018,10,21,11,09,10.00
2018,10,21,11,10,10.00
2018,10,21,11,11,10.10
2018,10,21,11,12,10.20
2018,10,21,11,13,10.20
2018,10,21,11,14,10.30
2018,10,21,11,15,10.30
2018,10,21,11,16,10.40
2018,10,21,11,17,10.40
2018,10,21,11,18,10.50
2018,10,21,11,19,10.50
2018,10,21,11,20,10.60
2018,10,21,11,21,10.70
2018,10,21,11,22,10.80
2018,10,21,11,23,10.90
2018,10,21,11,24,10.90
2018,10,21,11,25,11.00
2018,10,21,11,26,11.00
2018,10,21,11,27,11.10
2018,10,21,11,28,11.10
2018,10,21,11,29,11.20
2018,10,21,11,30,11.20
2018,10,21,11,31,11.30
2018,10,21,11,32,11.30
2018,10,21,11,33,11.40
2018,10,21,11,34,11.40
2018,10,21,11,35,11.40
2018,10,21,11,36,11.50
2018,10,21,11,37,11.50
2018,10,21,11,38,11.50
2018,10,21,11,39,11.60
2018,10,21,11,40,11.60
2018,10,21,11,41,11.70
2018,10,21,11,42,11.70
2018,10,21,11,43,11.80
2018,10,21,11,44,11.80
2018,10,21,11,45,11.80
2018,10,21,11,46,11.80
2018,10,21,11,47,11.90
2018,10,21,11,48,11.90
2018,10,21,11,49,12.00
2018,10,21,11,50,12.10
2018,10,21,11,51,12.20
2018,10,21,11,52,12.30
2018,10,21,11,53,12.40
2018,10,21,11,54,12.50
2018,10,21,11,55,12.60
2018,10,21,11,56,12.70
2018,10,21,11,57,12.80
2018,10,21,11,58,12.80
2018,10,21,11,59,12.90
2018,10,21,12,00,12.90
2018,10,21,12,01,13.00
2018,10,21,12,02,13.10
2018,10,21,12,03,13.10
2018,10,21,12,04,13.10
2018,10,21,12,05,13.10
2018,10,21,12,06,13.00
2018,10,21,12,07,12.90
2018,10,21,12,08,12.90
2018,10,21,12,09,12.90
2018,10,21,12,10,12.90
2018,10,21,12,11,12.90
2018,10,21,12,12,13.00
2018,10,21,12,13,13.00
2018,10,21,12,14,13.10
2018,10,21,12,15,13.10
2018,10,21,12,16,13.10
2018,10,21,12,17,13.20
2018,10,21,12,18,13.20
2018,10,21,12,19,13.30
2018,10,21,12,20,13.30
2018,10,21,12,21,13.30
2018,10,21,12,22,13.30
2018,10,21,12,23,13.40
2018,10,21,12,24,13.40
2018,10,21,12,25,13.40
2018,10,21,12,26,13.40
2018,10,21,12,27,13.40
2018,10,21,12,28,13.50
2018,10,21,12,29,13.50
2018,10,21,12,30,13.60
2018,10,21,12,31,13.60
2018,10,21,12,32,13.70
2018,10,21,12,33,13.70
2018,10,21,12,34,13.80
2018,10,21,12,35,13.80
2018,10,21,12,36,13.90
2018,10,21,12,37,13.90
2018,10,21,12,38,13.90
2018,10,21,12,39,13.90
2018,10,21,12,40,13.80
2018,10,21,12,41,13.80
2018,10,21,12,42,13.80
2018,10,21,12,43,13.80
2018,10,21,12,44,13.80
2018,10,21,12,45,13.80
2018,10,21,12,46,13.90
2018,10,21,12,47,13.90
2018,10,21,12,48,13.90
2018,10,21,12,49,13.90
2018,10,21,12,50,14.00
2018,10,21,12,51,14.00
2018,10,21,12,52,14.10
2018,10,21,12,53,14.20
2018,10,21,12,54,14.20
2018,10,21,12,55,14.30
2018,10,21,12,56,14.30
2018,10,21,12,57,14.30
2018,10,21,12,58,14.40
2018,10,21,12,59,14.50
2018,10,21,13,00,14.50
2018,10,21,13,01,14.60
2018,10,21,13,02,14.60
2018,10,21,13,03,14.70
2018,10,21,13,04,14.70
2018,10,21,13,05,14.70
2018,10,21,13,06,14.60
2018,10,21,13,07,14.60
2018,10,21,13,08,14.60
2018,10,21,13,09,14.60
2018,10,21,13,10,14.60
2018,10,21,13,11,14.60
2018,10,21,13,12,14.70
2018,10,21,13,13,14.70
2018,10,21,13,14,14.80
2018,10,21,13,15,14.80
2018,10,21,13,16,14.80
2018,10,21,13,17,14.80
2018,10,21,13,18,14.80
2018,10,21,13,19,14.80
2018,10,21,13,20,14.80
2018,10,21,13,21,14.80
2018,10,21,13,22,14.80
2018,10,21,13,23,14.80
2018,10,21,13,24,14.80
2018,10,21,13,25,14.80
2018,10,21,13,26,14.80
2018,10,21,13,27,14.80
2018,10,21,13,28,14.80
2018,10,21,13,29,14.90
2018,10,21,13,30,14.90
2018,10,21,13,31,14.90
2018,10,21,13,32,14.90
2018,10,21,13,33,14.90
2018,10,21,13,34,14.90
2018,10,21,13,35,15.00
2018,10,21,13,36,15.00
2018,10,21,13,37,15.00
2018,10,21,13,38,15.00
2018,10,21,13,39,15.00
2018,10,21,13,40,15.10
2018,10,21,13,41,15.10
2018,10,21,13,42,15.10
2018,10,21,13,43,15.10
2018,10,21,13,44,15.20
2018,10,21,13,45,15.10
2018,10,21,13,46,15.10
2018,10,21,13,47,15.10
2018,10,21,13,48,15.00
2018,10,21,13,49,14.90
2018,10,21,13,50,14.80
2018,10,21,13,51,14.80
2018,10,21,13,52,14.70
2018,10,21,13,53,14.70
2018,10,21,13,54,14.70
2018,10,21,13,55,14.70
2018,10,21,13,56,14.70
2018,10,21,13,57,14.70
2018,10,21,13,58,14.70
2018,10,21,13,59,14.80
2018,10,21,14,00,14.80
2018,10,21,14,01,14.90
2018,10,21,14,02,14.90
2018,10,21,14,03,15.00
2018,10,21,14,04,15.10
2018,10,21,14,05,15.10
2018,10,21,14,06,15.20
2018,10,21,14,07,15.30
2018,10,21,14,08,15.30
2018,10,21,14,09,15.30
2018,10,21,14,10,15.40
2018,10,21,14,11,15.40
2018,10,21,14,12,15.40
2018,10,21,14,13,15.40
2018,10,21,14,14,15.40
2018,10,21,14,15,15.40
2018,10,21,14,16,15.40
2018,10,21,14,17,15.40
2018,10,21,14,18,15.50
2018,10,21,14,19,15.50
2018,10,21,14,20,15.60
2018,10,21,14,21,15.70
2018,10,21,14,22,15.70
2018,10,21,14,23,15.80
2018,10,21,14,24,15.90
2018,10,21,14,25,15.90
2018,10,21,14,26,16.00
2018,10,21,14,27,16.00
2018,10,21,14,28,15.90
2018,10,21,14,29,15.90
2018,10,21,14,30,15.90
2018,10,21,14,31,15.90
2018,10,21,14,32,15.90
2018,10,21,14,33,15.90
2018,10,21,14,34,15.90
2018,10,21,14,35,15.80
2018,10,21,14,36,15.80
2018,10,21,14,37,15.70
2018,10,21,14,38,15.70
2018,10,21,14,39,15.70
2018,10,21,14,40,15.60
2018,10,21,14,41,15.60
2018,10,21,14,42,15.60
2018,10,21,14,43,15.60
2018,10,21,14,44,15.60
2018,10,21,14,45,15.50
2018,10,21,14,46,15.40
2018,10,21,14,47,15.40
2018,10,21,14,48,15.30
2018,10,21,14,49,15.20
2018,10,21,14,50,15.10
2018,10,21,14,51,15.00
2018,10,21,14,52,15.00
2018,10,21,14,53,14.90
2018,10,21,14,54,14.80
2018,10,21,14,55,14.70
2018,10,21,14,56,14.60
2018,10,21,14,57,14.60
2018,10,21,14,58,14.60
2018,10,21,14,59,14.50
2018,10,21,15,00,14.40
2018,10,21,15,01,14.40
2018,10,21,15,02,14.40
2018,10,21,15,03,14.40
2018,10,21,15,04,14.40
2018,10,21,15,05,14.40
2018,10,21,15,06,14.30
2018,10,21,15,07,14.30
2018,10,21,15,08,14.30
2018,10,21,15,09,14.20
2018,10,21,15,10,14.20
2018,10,21,15,11,14.20
2018,10,21,15,12,14.10
2018,10,21,15,13,14.10
2018,10,21,15,14,14.10
2018,10,21,15,15,14.10
2018,10,21,15,16,14.10
2018,10,21,15,17,14.10
2018,10,21,15,18,14.10
2018,10,21,15,19,14.20
2018,10,21,15,20,14.20
2018,10,21,15,21,14.20
2018,10,21,15,22,14.20
2018,10,21,15,23,14.20
2018,10,21,15,24,14.30
2018,10,21,15,25,14.30
2018,10,21,15,26,14.30
2018,10,21,15,27,14.40
2018,10,21,15,28,14.30
2018,10,21,15,29,14.30
2018,10,21,15,30,14.30
2018,10,21,15,31,14.30
2018,10,21,15,32,14.20
2018,10,21,15,33,14.20
2018,10,21,15,34,14.10
2018,10,21,15,35,14.10
2018,10,21,15,36,14.00
2018,10,21,15,37,14.00
2018,10,21,15,38,14.00
2018,10,21,15,39,14.00
2018,10,21,15,40,14.00
2018,10,21,15,41,14.00
2018,10,21,15,42,13.90
2018,10,21,15,43,13.90
2018,10,21,15,44,13.90
2018,10,21,15,45,13.90
2018,10,21,15,46,13.90
2018,10,21,15,47,13.90
2018,10,21,15,48,13.90
2018,10,21,15,49,14.00
2018,10,21,15,50,14.10
2018,10,21,15,51,14.10
2018,10,21,15,52,14.10
2018,10,21,15,53,14.10
2018,10,21,15,54,14.10
2018,10,21,15,55,14.10
2018,10,21,15,56,14.10
2018,10,21,15,57,14.10
2018,10,21,15,58,14.10
2018,10,21,15,59,14.10
2018,10,21,16,00,14.10
2018,10,21,16,01,14.10
2018,10,21,16,02,14.10
2018,10,21,16,03,14.10
2018,10,21,16,04,14.10
2018,10,21,16,05,14.10
2018,10,21,16,06,14.10
2018,10,21,16,07,14.10
2018,10,21,16,08,14.20
2018,10,21,16,09,14.20
2018,10,21,16,10,14.20
2018,10,21,16,11,14.20
2018,10,21,16,12,14.30
2018,10,21,16,13,14.30
2018,10,21,16,14,14.30
2018,10,21,16,15,14.30
2018,10,21,16,16,14.30
2018,10,21,16,17,14.30
2018,10,21,16,18,14.30
2018,10,21,16,19,14.20
2018,10,21,16,20,14.20
2018,10,21,16,21,14.10
2018,10,21,16,22,14.00
2018,10,21,16,23,13.90
2018,10,21,16,24,13.80
2018,10,21,16,25,13.80
2018,10,21,16,26,13.80
2018,10,21,16,27,13.80
2018,10,21,16,28,13.80
2018,10,21,16,29,13.80
2018,10,21,16,30,13.80
2018,10,21,16,31,13.70
2018,10,21,16,32,13.70
2018,10,21,16,33,13.60
2018,10,21,16,34,13.60
2018,10,21,16,35,13.60
2018,10,21,16,36,13.60
2018,10,21,16,37,13.60
2018,10,21,16,38,13.60
2018,10,21,16,39,13.60
2018,10,21,16,40,13.60
2018,10,21,16,41,13.60
2018,10,21,16,42,13.60
2018,10,21,16,43,13.60
2018,10,21,16,44,13.60
2018,10,21,16,45,13.60
2018,10,21,16,46,13.60
2018,10,21,16,47,13.50
2018,10,21,16,48,13.40
2018,10,21,16,49,13.40
2018,10,21,16,50,13.40
2018,10,21,16,51,13.30
2018,10,21,16,52,13.20
2018,10,21,16,53,13.10
2018,10,21,16,54,13.10
2018,10,21,16,55,13.00
2018,10,21,16,56,12.90
2018,10,21,16,57,12.90
2018,10,21,16,58,12.90
2018,10,21,16,59,12.80
2018,10,21,17,00,12.80
2018,10,21,17,01,12.80
2018,10,21,17,02,12.80
2018,10,21,17,03,12.70
2018,10,21,17,04,12.60
2018,10,21,17,05,12.60
2018,10,21,17,06,12.50
2018,10,21,17,07,12.40
2018,10,21,17,08,12.30
2018,10,21,17,09,12.20
2018,10,21,17,10,12.20
2018,10,21,17,11,12.10
2018,10,21,17,12,12.00
2018,10,21,17,13,12.00
2018,10,21,17,14,11.90
2018,10,21,17,15,11.90
2018,10,21,17,16,11.80
2018,10,21,17,17,11.80
2018,10,21,17,18,11.70
2018,10,21,17,19,11.70
2018,10,21,17,20,11.60
2018,10,21,17,21,11.50
2018,10,21,17,22,11.50
2018,10,21,17,23,11.40
2018,10,21,17,24,11.30
2018,10,21,17,25,11.30
2018,10,21,17,26,11.30
2018,10,21,17,27,11.30
2018,10,21,17,28,11.20
2018,10,21,17,29,11.20
2018,10,21,17,30,11.20
2018,10,21,17,31,11.20
2018,10,21,17,32,11.20
2018,10,21,17,33,11.20
2018,10,21,17,34,11.30
2018,10,21,17,35,11.30
2018,10,21,17,36,11.30
2018,10,21,17,37,11.30
2018,10,21,17,38,11.30
2018,10,21,17,39,11.30
2018,10,21,17,40,11.30
2018,10,21,17,41,11.30
2018,10,21,17,42,11.40
2018,10,21,17,43,11.40
2018,10,21,17,44,11.40
2018,10,21,17,45,11.40
2018,10,21,17,46,11.30
2018,10,21,17,47,11.30
2018,10,21,17,48,11.30