Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,11,45,9.70
2013,04,23,11,46,9.70
2013,04,23,11,47,9.70
2013,04,23,11,48,9.60
2013,04,23,11,49,9.60
2013,04,23,11,50,9.40
2013,04,23,11,51,9.30
2013,04,23,11,52,9.30
2013,04,23,11,53,9.20
2013,04,23,11,54,9.30
2013,04,23,11,55,9.40
2013,04,23,11,56,9.40
2013,04,23,11,57,9.50
2013,04,23,11,58,9.50
2013,04,23,11,59,9.50
2013,04,23,12,00,9.40
2013,04,23,12,01,9.30
2013,04,23,12,02,9.30
2013,04,23,12,03,9.40
2013,04,23,12,04,9.40
2013,04,23,12,05,9.30
2013,04,23,12,06,9.20
2013,04,23,12,07,9.10
2013,04,23,12,08,9.10
2013,04,23,12,09,9.10
2013,04,23,12,10,9.20
2013,04,23,12,11,9.20
2013,04,23,12,12,9.20
2013,04,23,12,13,9.20
2013,04,23,12,14,9.20
2013,04,23,12,15,9.20
2013,04,23,12,16,9.20
2013,04,23,12,17,9.20
2013,04,23,12,18,9.30
2013,04,23,12,19,9.40
2013,04,23,12,20,9.50
2013,04,23,12,21,9.60
2013,04,23,12,22,9.60
2013,04,23,12,23,9.50
2013,04,23,12,24,9.50
2013,04,23,12,25,9.60
2013,04,23,12,26,9.70
2013,04,23,12,27,9.80
2013,04,23,12,28,9.80
2013,04,23,12,29,9.70
2013,04,23,12,30,9.70
2013,04,23,12,31,9.70
2013,04,23,12,32,9.70
2013,04,23,12,33,9.60
2013,04,23,12,34,9.50
2013,04,23,12,35,9.50
2013,04,23,12,36,9.50
2013,04,23,12,37,9.60
2013,04,23,12,38,9.70
2013,04,23,12,39,9.70
2013,04,23,12,40,9.70
2013,04,23,12,41,9.60
2013,04,23,12,42,9.50
2013,04,23,12,43,9.40
2013,04,23,12,44,9.30
2013,04,23,12,45,9.20
2013,04,23,12,46,9.20
2013,04,23,12,47,9.20
2013,04,23,12,48,9.20
2013,04,23,12,49,9.30
2013,04,23,12,50,9.40
2013,04,23,12,51,9.50
2013,04,23,12,52,9.60
2013,04,23,12,53,9.60
2013,04,23,12,54,9.60
2013,04,23,12,55,9.50
2013,04,23,12,56,9.50
2013,04,23,12,57,9.50
2013,04,23,12,58,9.50
2013,04,23,12,59,9.60
2013,04,23,13,00,9.70
2013,04,23,13,01,9.70
2013,04,23,13,02,9.80
2013,04,23,13,03,9.90
2013,04,23,13,04,9.90
2013,04,23,13,05,10.00
2013,04,23,13,06,10.10
2013,04,23,13,07,10.10
2013,04,23,13,08,10.20
2013,04,23,13,09,10.40
2013,04,23,13,10,10.50
2013,04,23,13,11,10.60
2013,04,23,13,12,10.60
2013,04,23,13,13,10.60
2013,04,23,13,14,10.60
2013,04,23,13,15,10.60
2013,04,23,13,16,10.60
2013,04,23,13,17,10.70
2013,04,23,13,18,10.70
2013,04,23,13,19,10.70
2013,04,23,13,20,10.70
2013,04,23,13,21,10.70
2013,04,23,13,22,10.60
2013,04,23,13,23,10.50
2013,04,23,13,24,10.40
2013,04,23,13,25,10.40
2013,04,23,13,26,10.60
2013,04,23,13,27,10.70
2013,04,23,13,28,10.80
2013,04,23,13,29,10.80
2013,04,23,13,30,10.80
2013,04,23,13,31,10.80
2013,04,23,13,32,10.90
2013,04,23,13,33,10.90
2013,04,23,13,34,10.80
2013,04,23,13,35,10.60
2013,04,23,13,36,10.50
2013,04,23,13,37,10.40
2013,04,23,13,38,10.40
2013,04,23,13,39,10.40
2013,04,23,13,40,10.30
2013,04,23,13,41,10.30
2013,04,23,13,42,10.30
2013,04,23,13,43,10.40
2013,04,23,13,44,10.40
2013,04,23,13,45,10.40
2013,04,23,13,46,10.40
2013,04,23,13,47,10.40
2013,04,23,13,48,10.40
2013,04,23,13,49,10.40
2013,04,23,13,50,10.40
2013,04,23,13,51,10.40
2013,04,23,13,52,10.40
2013,04,23,13,53,10.30
2013,04,23,13,54,10.30
2013,04,23,13,55,10.20
2013,04,23,13,56,10.20
2013,04,23,13,57,10.20
2013,04,23,13,58,10.20
2013,04,23,13,59,10.10
2013,04,23,14,00,10.10
2013,04,23,14,01,10.10
2013,04,23,14,02,10.20
2013,04,23,14,03,10.20
2013,04,23,14,04,10.30
2013,04,23,14,05,10.30
2013,04,23,14,06,10.40
2013,04,23,14,07,10.50
2013,04,23,14,08,10.60
2013,04,23,14,09,10.60
2013,04,23,14,10,10.60
2013,04,23,14,11,10.70
2013,04,23,14,12,10.70
2013,04,23,14,13,10.70
2013,04,23,14,14,10.60
2013,04,23,14,15,10.60
2013,04,23,14,16,10.60
2013,04,23,14,17,10.60
2013,04,23,14,18,10.60
2013,04,23,14,19,10.40
2013,04,23,14,20,10.40
2013,04,23,14,21,10.60
2013,04,23,14,22,10.60
2013,04,23,14,23,10.60
2013,04,23,14,24,10.70
2013,04,23,14,25,10.80
2013,04,23,14,26,10.70
2013,04,23,14,27,10.70
2013,04,23,14,28,10.70
2013,04,23,14,29,10.60
2013,04,23,14,30,10.60
2013,04,23,14,31,10.50
2013,04,23,14,32,10.40
2013,04,23,14,33,10.40
2013,04,23,14,34,10.40
2013,04,23,14,35,10.40
2013,04,23,14,36,10.30
2013,04,23,14,37,10.30
2013,04,23,14,38,10.30
2013,04,23,14,39,10.40
2013,04,23,14,40,10.40
2013,04,23,14,41,10.40
2013,04,23,14,42,10.40
2013,04,23,14,43,10.40
2013,04,23,14,44,10.50
2013,04,23,14,45,10.60
2013,04,23,14,46,10.60
2013,04,23,14,47,10.60
2013,04,23,14,48,10.70
2013,04,23,14,49,10.60
2013,04,23,14,50,10.70
2013,04,23,14,51,10.60
2013,04,23,14,52,10.60
2013,04,23,14,53,10.70
2013,04,23,14,54,10.60
2013,04,23,14,55,10.60
2013,04,23,14,56,10.60
2013,04,23,14,57,10.60
2013,04,23,14,58,10.80
2013,04,23,14,59,10.90
2013,04,23,15,00,11.00
2013,04,23,15,01,11.10
2013,04,23,15,02,11.20
2013,04,23,15,03,11.10
2013,04,23,15,04,11.10
2013,04,23,15,05,11.10
2013,04,23,15,06,11.10
2013,04,23,15,07,11.20
2013,04,23,15,08,11.20
2013,04,23,15,09,11.20
2013,04,23,15,10,11.20
2013,04,23,15,11,11.30
2013,04,23,15,12,11.30
2013,04,23,15,13,11.30
2013,04,23,15,14,11.30
2013,04,23,15,15,11.30
2013,04,23,15,16,11.30
2013,04,23,15,17,11.30
2013,04,23,15,18,11.20
2013,04,23,15,19,11.30
2013,04,23,15,20,11.40
2013,04,23,15,21,11.40
2013,04,23,15,22,11.50
2013,04,23,15,23,11.60
2013,04,23,15,24,11.60
2013,04,23,15,25,11.60
2013,04,23,15,26,11.60
2013,04,23,15,27,11.60
2013,04,23,15,28,11.60
2013,04,23,15,29,11.60
2013,04,23,15,30,11.70
2013,04,23,15,31,11.80
2013,04,23,15,32,11.90
2013,04,23,15,33,11.90
2013,04,23,15,34,11.90
2013,04,23,15,35,11.90
2013,04,23,15,36,11.90
2013,04,23,15,37,11.90
2013,04,23,15,38,12.00
2013,04,23,15,39,12.00
2013,04,23,15,40,12.10
2013,04,23,15,41,12.20
2013,04,23,15,42,12.20
2013,04,23,15,43,12.10
2013,04,23,15,44,12.10
2013,04,23,15,45,12.20
2013,04,23,15,46,12.20
2013,04,23,15,47,12.20
2013,04,23,15,48,12.30
2013,04,23,15,49,12.30
2013,04,23,15,50,12.30
2013,04,23,15,51,12.40
2013,04,23,15,52,12.50
2013,04,23,15,53,12.50
2013,04,23,15,54,12.40
2013,04,23,15,55,12.30
2013,04,23,15,56,12.30
2013,04,23,15,57,12.30
2013,04,23,15,58,12.40
2013,04,23,15,59,12.50
2013,04,23,16,00,12.60
2013,04,23,16,01,12.80
2013,04,23,16,02,12.80
2013,04,23,16,03,12.70
2013,04,23,16,04,12.60
2013,04,23,16,05,12.50
2013,04,23,16,06,12.50
2013,04,23,16,07,12.40
2013,04,23,16,08,12.50
2013,04,23,16,09,12.50
2013,04,23,16,10,12.50
2013,04,23,16,11,12.50
2013,04,23,16,12,12.50
2013,04,23,16,13,12.60
2013,04,23,16,14,12.70
2013,04,23,16,15,12.50
2013,04,23,16,16,12.30
2013,04,23,16,17,12.20
2013,04,23,16,18,12.20
2013,04,23,16,19,12.20
2013,04,23,16,20,12.20
2013,04,23,16,21,12.30
2013,04,23,16,22,12.30
2013,04,23,16,23,12.40
2013,04,23,16,24,12.30
2013,04,23,16,25,12.30
2013,04,23,16,26,12.30
2013,04,23,16,27,12.30
2013,04,23,16,28,12.40
2013,04,23,16,29,12.30
2013,04,23,16,30,12.30
2013,04,23,16,31,12.30
2013,04,23,16,32,12.30
2013,04,23,16,33,12.40
2013,04,23,16,34,12.30
2013,04,23,16,35,12.30
2013,04,23,16,36,12.20
2013,04,23,16,37,12.10
2013,04,23,16,38,12.00
2013,04,23,16,39,11.90
2013,04,23,16,40,11.80
2013,04,23,16,41,11.80
2013,04,23,16,42,11.80
2013,04,23,16,43,11.70
2013,04,23,16,44,11.70
2013,04,23,16,45,11.70
2013,04,23,16,46,11.70
2013,04,23,16,47,11.80
2013,04,23,16,48,11.90
2013,04,23,16,49,11.90
2013,04,23,16,50,11.90
2013,04,23,16,51,12.00
2013,04,23,16,52,12.00
2013,04,23,16,53,12.00
2013,04,23,16,54,12.10
2013,04,23,16,55,12.10
2013,04,23,16,56,12.10
2013,04,23,16,57,12.20
2013,04,23,16,58,12.30
2013,04,23,16,59,12.30
2013,04,23,17,00,12.30
2013,04,23,17,01,12.40
2013,04,23,17,02,12.50
2013,04,23,17,03,12.50
2013,04,23,17,04,12.50
2013,04,23,17,05,12.50
2013,04,23,17,06,12.50
2013,04,23,17,07,12.50
2013,04,23,17,08,12.50
2013,04,23,17,09,12.60
2013,04,23,17,10,12.70
2013,04,23,17,11,12.80
2013,04,23,17,12,12.90
2013,04,23,17,13,13.00
2013,04,23,17,14,13.10
2013,04,23,17,15,13.20
2013,04,23,17,16,13.20
2013,04,23,17,17,13.30
2013,04,23,17,18,13.40
2013,04,23,17,19,13.60
2013,04,23,17,20,13.70
2013,04,23,17,21,13.80
2013,04,23,17,22,13.90
2013,04,23,17,23,13.90
2013,04,23,17,24,14.10
2013,04,23,17,25,14.20
2013,04,23,17,26,14.30
2013,04,23,17,27,14.40
2013,04,23,17,28,14.50
2013,04,23,17,29,14.60
2013,04,23,17,30,14.60
2013,04,23,17,31,14.60
2013,04,23,17,32,14.60
2013,04,23,17,33,14.60
2013,04,23,17,34,14.60
2013,04,23,17,35,14.60
2013,04,23,17,36,14.60
2013,04,23,17,37,14.70
2013,04,23,17,38,14.80
2013,04,23,17,39,14.80
2013,04,23,17,40,14.80
2013,04,23,17,41,14.90
2013,04,23,17,42,14.90
2013,04,23,17,43,14.90
2013,04,23,17,44,15.00
2013,04,23,17,45,15.00
2013,04,23,17,46,15.10
2013,04,23,17,47,15.10
2013,04,23,17,48,15.10
2013,04,23,17,49,15.10
2013,04,23,17,50,15.10
2013,04,23,17,51,15.10
2013,04,23,17,52,15.20
2013,04,23,17,53,15.20
2013,04,23,17,54,15.20
2013,04,23,17,55,15.20
2013,04,23,17,56,15.20
2013,04,23,17,57,15.20
2013,04,23,17,58,15.20
2013,04,23,17,59,15.20
2013,04,23,18,00,15.30
2013,04,23,18,01,15.30
2013,04,23,18,02,15.30
2013,04,23,18,03,15.40
2013,04,23,18,04,15.40
2013,04,23,18,05,15.30
2013,04,23,18,06,15.30
2013,04,23,18,07,15.30
2013,04,23,18,08,15.20
2013,04,23,18,09,15.00
2013,04,23,18,10,14.70
2013,04,23,18,11,14.40
2013,04,23,18,12,14.10
2013,04,23,18,13,13.90
2013,04,23,18,14,13.70
2013,04,23,18,15,13.60
2013,04,23,18,16,13.50
2013,04,23,18,17,13.40
2013,04,23,18,18,13.30
2013,04,23,18,19,13.30
2013,04,23,18,20,13.20
2013,04,23,18,21,13.20
2013,04,23,18,22,13.20
2013,04,23,18,23,13.20
2013,04,23,18,24,13.20
2013,04,23,18,25,13.30
2013,04,23,18,26,13.40
2013,04,23,18,27,13.40
2013,04,23,18,28,13.50
2013,04,23,18,29,13.60
2013,04,23,18,30,13.60
2013,04,23,18,31,13.70
2013,04,23,18,32,13.70
2013,04,23,18,33,13.90
2013,04,23,18,34,14.00
2013,04,23,18,35,14.10
2013,04,23,18,36,14.20
2013,04,23,18,37,14.20
2013,04,23,18,38,14.20
2013,04,23,18,39,14.20
2013,04,23,18,40,14.10
2013,04,23,18,41,14.10
2013,04,23,18,42,14.00
2013,04,23,18,43,14.00
2013,04,23,18,44,14.00
2013,04,23,18,45,14.00
2013,04,23,18,46,13.90
2013,04,23,18,47,13.90
2013,04,23,18,48,13.90
2013,04,23,18,49,13.90
2013,04,23,18,50,13.80
2013,04,23,18,51,13.70
2013,04,23,18,52,13.50
2013,04,23,18,53,13.40
2013,04,23,18,54,13.30
2013,04,23,18,55,13.20
2013,04,23,18,56,13.10
2013,04,23,18,57,13.00
2013,04,23,18,58,12.90
2013,04,23,18,59,12.80
2013,04,23,19,00,12.80
2013,04,23,19,01,12.70
2013,04,23,19,02,12.70
2013,04,23,19,03,12.70
2013,04,23,19,04,12.60
2013,04,23,19,05,12.60
2013,04,23,19,06,12.60
2013,04,23,19,07,12.60
2013,04,23,19,08,12.60
2013,04,23,19,09,12.60
2013,04,23,19,10,12.60
2013,04,23,19,11,12.50
2013,04,23,19,12,12.50
2013,04,23,19,13,12.50
2013,04,23,19,14,12.40
2013,04,23,19,15,12.30
2013,04,23,19,16,12.20
2013,04,23,19,17,12.10
2013,04,23,19,18,12.00
2013,04,23,19,19,11.90
2013,04,23,19,20,11.80
2013,04,23,19,21,11.70
2013,04,23,19,22,11.60
2013,04,23,19,23,11.60
2013,04,23,19,24,11.60
2013,04,23,19,25,11.60
2013,04,23,19,26,11.40
2013,04,23,19,27,11.40
2013,04,23,19,28,11.40
2013,04,23,19,29,11.30
2013,04,23,19,30,11.30
2013,04,23,19,31,11.20
2013,04,23,19,32,11.20
2013,04,23,19,33,11.10
2013,04,23,19,34,11.10
2013,04,23,19,35,11.10
2013,04,23,19,36,11.10
2013,04,23,19,37,11.10
2013,04,23,19,38,11.10
2013,04,23,19,39,11.10
2013,04,23,19,40,11.10
2013,04,23,19,41,11.00
2013,04,23,19,42,10.90
2013,04,23,19,43,10.90
2013,04,23,19,44,10.90
2013,04,23,19,45,10.90
2013,04,23,19,46,10.90
2013,04,23,19,47,10.90
2013,04,23,19,48,10.90
2013,04,23,19,49,10.90
2013,04,23,19,50,10.90
2013,04,23,19,51,10.80
2013,04,23,19,52,10.80
2013,04,23,19,53,10.80
2013,04,23,19,54,10.80
2013,04,23,19,55,10.80
2013,04,23,19,56,10.80
2013,04,23,19,57,10.80
2013,04,23,19,58,10.80
2013,04,23,19,59,10.80
2013,04,23,20,00,10.80
2013,04,23,20,01,10.70
2013,04,23,20,02,10.70
2013,04,23,20,03,10.70
2013,04,23,20,04,10.70
2013,04,23,20,05,10.60
2013,04,23,20,06,10.60
2013,04,23,20,07,10.60
2013,04,23,20,08,10.60
2013,04,23,20,09,10.60
2013,04,23,20,10,10.60
2013,04,23,20,11,10.60
2013,04,23,20,12,10.60
2013,04,23,20,13,10.60
2013,04,23,20,14,10.60
2013,04,23,20,15,10.60
