Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,22,00,00,16.60
2015,07,22,00,01,16.60
2015,07,22,00,02,16.60
2015,07,22,00,03,16.60
2015,07,22,00,04,16.60
2015,07,22,00,05,16.50
2015,07,22,00,06,16.50
2015,07,22,00,07,16.50
2015,07,22,00,08,16.50
2015,07,22,00,09,16.40
2015,07,22,00,10,16.40
2015,07,22,00,11,16.40
2015,07,22,00,12,16.40
2015,07,22,00,13,16.40
2015,07,22,00,14,16.40
2015,07,22,00,15,16.30
2015,07,22,00,16,16.30
2015,07,22,00,17,16.30
2015,07,22,00,18,16.30
2015,07,22,00,19,16.30
2015,07,22,00,20,16.30
2015,07,22,00,21,16.30
2015,07,22,00,22,16.30
2015,07,22,00,23,16.30
2015,07,22,00,24,16.30
2015,07,22,00,25,16.30
2015,07,22,00,26,16.30
2015,07,22,00,27,16.20
2015,07,22,00,28,16.20
2015,07,22,00,29,16.20
2015,07,22,00,30,16.20
2015,07,22,00,31,16.20
2015,07,22,00,32,16.20
2015,07,22,00,33,16.20
2015,07,22,00,34,16.20
2015,07,22,00,35,16.10
2015,07,22,00,36,16.10
2015,07,22,00,37,16.10
2015,07,22,00,38,16.10
2015,07,22,00,39,16.10
2015,07,22,00,40,16.10
2015,07,22,00,41,16.00
2015,07,22,00,42,16.00
2015,07,22,00,43,16.00
2015,07,22,00,44,16.00
2015,07,22,00,45,16.00
2015,07,22,00,46,15.90
2015,07,22,00,47,15.90
2015,07,22,00,48,15.90
2015,07,22,00,49,15.90
2015,07,22,00,50,15.90
2015,07,22,00,51,15.80
2015,07,22,00,52,15.80
2015,07,22,00,53,15.80
2015,07,22,00,54,15.80
2015,07,22,00,55,15.70
2015,07,22,00,56,15.70
2015,07,22,00,57,15.70
2015,07,22,00,58,15.70
2015,07,22,00,59,15.70
2015,07,22,01,00,15.70
2015,07,22,01,01,15.70
2015,07,22,01,02,15.60
2015,07,22,01,03,15.60
2015,07,22,01,04,15.60
2015,07,22,01,05,15.60
2015,07,22,01,06,15.60
2015,07,22,01,07,15.60
2015,07,22,01,08,15.60
2015,07,22,01,09,15.60
2015,07,22,01,10,15.60
2015,07,22,01,11,15.70
2015,07,22,01,12,15.70
2015,07,22,01,13,15.70
2015,07,22,01,14,15.70
2015,07,22,01,15,15.70
2015,07,22,01,16,15.70
2015,07,22,01,17,15.70
2015,07,22,01,18,15.70
2015,07,22,01,19,15.70
2015,07,22,01,20,15.70
2015,07,22,01,21,15.70
2015,07,22,01,22,15.70
2015,07,22,01,23,15.60
2015,07,22,01,24,15.60
2015,07,22,01,25,15.60
2015,07,22,01,26,15.60
2015,07,22,01,27,15.60
2015,07,22,01,28,15.60
2015,07,22,01,29,15.60
2015,07,22,01,30,15.60
2015,07,22,01,31,15.60
2015,07,22,01,32,15.60
2015,07,22,01,33,15.60
2015,07,22,01,34,15.60
2015,07,22,01,35,15.60
2015,07,22,01,36,15.60
2015,07,22,01,37,15.60
2015,07,22,01,38,15.60
2015,07,22,01,39,15.60
2015,07,22,01,40,15.60
2015,07,22,01,41,15.60
2015,07,22,01,42,15.50
2015,07,22,01,43,15.50
2015,07,22,01,44,15.50
2015,07,22,01,45,15.50
2015,07,22,01,46,15.50
2015,07,22,01,47,15.50
2015,07,22,01,48,15.50
2015,07,22,01,49,15.40
2015,07,22,01,50,15.40
2015,07,22,01,51,15.40
2015,07,22,01,52,15.40
2015,07,22,01,53,15.40
2015,07,22,01,54,15.40
2015,07,22,01,55,15.40
2015,07,22,01,56,15.40
2015,07,22,01,57,15.30
2015,07,22,01,58,15.30
2015,07,22,01,59,15.30
2015,07,22,02,00,15.30
2015,07,22,02,01,15.30
2015,07,22,02,02,15.30
2015,07,22,02,03,15.30
2015,07,22,02,04,15.30
2015,07,22,02,05,15.30
2015,07,22,02,06,15.30
2015,07,22,02,07,15.30
2015,07,22,02,08,15.30
2015,07,22,02,09,15.20
2015,07,22,02,10,15.20
2015,07,22,02,11,15.20
2015,07,22,02,12,15.20
2015,07,22,02,13,15.20
2015,07,22,02,14,15.20
2015,07,22,02,15,15.20
2015,07,22,02,16,15.20
2015,07,22,02,17,15.10
2015,07,22,02,18,15.10
2015,07,22,02,19,15.10
2015,07,22,02,20,15.10
2015,07,22,02,21,15.10
2015,07,22,02,22,15.10
2015,07,22,02,23,15.10
2015,07,22,02,24,15.10
2015,07,22,02,25,15.10
2015,07,22,02,26,15.10
2015,07,22,02,27,15.00
2015,07,22,02,28,15.00
2015,07,22,02,29,15.00
2015,07,22,02,30,15.00
2015,07,22,02,31,15.00
2015,07,22,02,32,15.00
2015,07,22,02,33,15.00
2015,07,22,02,34,15.00
2015,07,22,02,35,15.00
2015,07,22,02,36,15.00
2015,07,22,02,37,14.90
2015,07,22,02,38,14.90
2015,07,22,02,39,14.90
2015,07,22,02,40,14.90
2015,07,22,02,41,14.90
2015,07,22,02,42,14.90
2015,07,22,02,43,14.90
2015,07,22,02,44,14.90
2015,07,22,02,45,14.90
2015,07,22,02,46,14.90
2015,07,22,02,47,14.90
2015,07,22,02,48,14.90
2015,07,22,02,49,14.90
2015,07,22,02,50,14.90
2015,07,22,02,51,14.90
2015,07,22,02,52,14.90
2015,07,22,02,53,14.90
2015,07,22,02,54,14.90
2015,07,22,02,55,14.90
2015,07,22,02,56,14.90
2015,07,22,02,57,14.90
2015,07,22,02,58,14.90
2015,07,22,02,59,14.90
2015,07,22,03,00,14.90
2015,07,22,03,01,15.00
2015,07,22,03,02,15.00
2015,07,22,03,03,15.00
2015,07,22,03,04,15.00
2015,07,22,03,05,15.00
2015,07,22,03,06,15.00
2015,07,22,03,07,15.00
2015,07,22,03,08,15.00
2015,07,22,03,09,14.90
2015,07,22,03,10,14.90
2015,07,22,03,11,14.90
2015,07,22,03,12,14.90
2015,07,22,03,13,14.90
2015,07,22,03,14,14.90
2015,07,22,03,15,14.90
2015,07,22,03,16,14.90
2015,07,22,03,17,14.80
2015,07,22,03,18,14.80
2015,07,22,03,19,14.80
2015,07,22,03,20,14.80
2015,07,22,03,21,14.80
2015,07,22,03,22,14.80
2015,07,22,03,23,14.70
2015,07,22,03,24,14.70
2015,07,22,03,25,14.70
2015,07,22,03,26,14.70
2015,07,22,03,27,14.70
2015,07,22,03,28,14.70
2015,07,22,03,29,14.60
2015,07,22,03,30,14.60
2015,07,22,03,31,14.60
2015,07,22,03,32,14.60
2015,07,22,03,33,14.60
2015,07,22,03,34,14.60
2015,07,22,03,35,14.60
2015,07,22,03,36,14.60
2015,07,22,03,37,14.60
2015,07,22,03,38,14.60
2015,07,22,03,39,14.60
2015,07,22,03,40,14.60
2015,07,22,03,41,14.60
2015,07,22,03,42,14.60
2015,07,22,03,43,14.60
2015,07,22,03,44,14.60
2015,07,22,03,45,14.50
2015,07,22,03,46,14.50
2015,07,22,03,47,14.50
2015,07,22,03,48,14.50
2015,07,22,03,49,14.50
2015,07,22,03,50,14.40
2015,07,22,03,51,14.40
2015,07,22,03,52,14.40
2015,07,22,03,53,14.40
2015,07,22,03,54,14.40
2015,07,22,03,55,14.30
2015,07,22,03,56,14.30
2015,07,22,03,57,14.30
2015,07,22,03,58,14.30
2015,07,22,03,59,14.30
2015,07,22,04,00,14.20
2015,07,22,04,01,14.20
2015,07,22,04,02,14.20
2015,07,22,04,03,14.20
2015,07,22,04,04,14.20
2015,07,22,04,05,14.20
2015,07,22,04,06,14.20
2015,07,22,04,07,14.10
2015,07,22,04,08,14.10
2015,07,22,04,09,14.10
2015,07,22,04,10,14.10
2015,07,22,04,11,14.10
2015,07,22,04,12,14.10
2015,07,22,04,13,14.10
2015,07,22,04,14,14.10
2015,07,22,04,15,14.10
2015,07,22,04,16,14.10
2015,07,22,04,17,14.10
2015,07,22,04,18,14.10
2015,07,22,04,19,14.10
2015,07,22,04,20,14.10
2015,07,22,04,21,14.10
2015,07,22,04,22,14.10
2015,07,22,04,23,14.00
2015,07,22,04,24,14.00
2015,07,22,04,25,14.00
2015,07,22,04,26,14.00
2015,07,22,04,27,14.00
2015,07,22,04,28,13.90
2015,07,22,04,29,13.90
2015,07,22,04,30,13.90
2015,07,22,04,31,13.90
2015,07,22,04,32,13.90
2015,07,22,04,33,13.80
2015,07,22,04,34,13.80
2015,07,22,04,35,13.80
2015,07,22,04,36,13.80
2015,07,22,04,37,13.80
2015,07,22,04,38,13.80
2015,07,22,04,39,13.80
2015,07,22,04,40,13.70
2015,07,22,04,41,13.70
2015,07,22,04,42,13.70
2015,07,22,04,43,13.70
2015,07,22,04,44,13.70
2015,07,22,04,45,13.70
2015,07,22,04,46,13.70
2015,07,22,04,47,13.70
2015,07,22,04,48,13.70
2015,07,22,04,49,13.70
2015,07,22,04,50,13.70
2015,07,22,04,51,13.70
2015,07,22,04,52,13.70
2015,07,22,04,53,13.70
2015,07,22,04,54,13.70
2015,07,22,04,55,13.70
2015,07,22,04,56,13.70
2015,07,22,04,57,13.70
2015,07,22,04,58,13.70
2015,07,22,04,59,13.70
2015,07,22,05,00,13.70
2015,07,22,05,01,13.70
2015,07,22,05,02,13.60
2015,07,22,05,03,13.60
2015,07,22,05,04,13.60
2015,07,22,05,05,13.60
2015,07,22,05,06,13.60
2015,07,22,05,07,13.60
2015,07,22,05,08,13.60
2015,07,22,05,09,13.60
2015,07,22,05,10,13.60
2015,07,22,05,11,13.60
2015,07,22,05,12,13.60
2015,07,22,05,13,13.60
2015,07,22,05,14,13.60
2015,07,22,05,15,13.60
2015,07,22,05,16,13.60
2015,07,22,05,17,13.60
2015,07,22,05,18,13.50
2015,07,22,05,19,13.50
2015,07,22,05,20,13.50
2015,07,22,05,21,13.50
2015,07,22,05,22,13.40
2015,07,22,05,23,13.40
2015,07,22,05,24,13.40
2015,07,22,05,25,13.40
2015,07,22,05,26,13.40
2015,07,22,05,27,13.40
2015,07,22,05,28,13.40
2015,07,22,05,29,13.40
2015,07,22,05,30,13.30
2015,07,22,05,31,13.30
2015,07,22,05,32,13.30
2015,07,22,05,33,13.30
2015,07,22,05,34,13.30
2015,07,22,05,35,13.30
2015,07,22,05,36,13.20
2015,07,22,05,37,13.20
2015,07,22,05,38,13.20
2015,07,22,05,39,13.20
2015,07,22,05,40,13.20
2015,07,22,05,41,13.10
2015,07,22,05,42,13.10
2015,07,22,05,43,13.10
2015,07,22,05,44,13.10
2015,07,22,05,45,13.00
2015,07,22,05,46,13.00
2015,07,22,05,47,13.00
2015,07,22,05,48,13.00
2015,07,22,05,49,13.00
2015,07,22,05,50,13.00
2015,07,22,05,51,13.00
2015,07,22,05,52,13.00
2015,07,22,05,53,13.00
2015,07,22,05,54,13.00
2015,07,22,05,55,13.00
2015,07,22,05,56,13.00
2015,07,22,05,57,13.00
2015,07,22,05,58,13.00
2015,07,22,05,59,13.00
2015,07,22,06,00,13.00
2015,07,22,06,01,13.00
2015,07,22,06,02,13.10
2015,07,22,06,03,13.10
2015,07,22,06,04,13.10
2015,07,22,06,05,13.10
2015,07,22,06,06,13.10
2015,07,22,06,07,13.10
2015,07,22,06,08,13.10
2015,07,22,06,09,13.20
2015,07,22,06,10,13.20
2015,07,22,06,11,13.20
2015,07,22,06,12,13.20
2015,07,22,06,13,13.30
2015,07,22,06,14,13.30
2015,07,22,06,15,13.30
2015,07,22,06,16,13.30
2015,07,22,06,17,13.40
2015,07,22,06,18,13.40
2015,07,22,06,19,13.50
2015,07,22,06,20,13.50
2015,07,22,06,21,13.60
2015,07,22,06,22,13.60
2015,07,22,06,23,13.60
2015,07,22,06,24,13.70
2015,07,22,06,25,13.70
2015,07,22,06,26,13.70
2015,07,22,06,27,13.80
2015,07,22,06,28,13.80
2015,07,22,06,29,13.80
2015,07,22,06,30,13.80
2015,07,22,06,31,13.90
2015,07,22,06,32,13.90
2015,07,22,06,33,13.90
2015,07,22,06,34,13.90
2015,07,22,06,35,13.90
2015,07,22,06,36,14.00
2015,07,22,06,37,14.00
2015,07,22,06,38,14.00
2015,07,22,06,39,14.10
2015,07,22,06,40,14.10
2015,07,22,06,41,14.10
2015,07,22,06,42,14.10
2015,07,22,06,43,14.10
2015,07,22,06,44,14.20
2015,07,22,06,45,14.20
2015,07,22,06,46,14.20
2015,07,22,06,47,14.20
2015,07,22,06,48,14.30
2015,07,22,06,49,14.30
2015,07,22,06,50,14.30
2015,07,22,06,51,14.30
2015,07,22,06,52,14.40
2015,07,22,06,53,14.40
2015,07,22,06,54,14.40
2015,07,22,06,55,14.40
2015,07,22,06,56,14.50
2015,07,22,06,57,14.50
2015,07,22,06,58,14.60
2015,07,22,06,59,14.60
2015,07,22,07,00,14.60
2015,07,22,07,01,14.70
2015,07,22,07,02,14.70
2015,07,22,07,03,14.70
2015,07,22,07,04,14.70
2015,07,22,07,05,14.70
2015,07,22,07,06,14.70
2015,07,22,07,07,14.70
2015,07,22,07,08,14.80
2015,07,22,07,09,14.80
2015,07,22,07,10,14.80
2015,07,22,07,11,14.90
2015,07,22,07,12,14.90
2015,07,22,07,13,14.90
2015,07,22,07,14,14.90
2015,07,22,07,15,14.90
2015,07,22,07,16,14.90
2015,07,22,07,17,14.90
2015,07,22,07,18,14.90
2015,07,22,07,19,14.90
2015,07,22,07,20,14.80
2015,07,22,07,21,14.80
2015,07,22,07,22,14.80
2015,07,22,07,23,14.90
2015,07,22,07,24,14.90
2015,07,22,07,25,14.90
2015,07,22,07,26,15.00
2015,07,22,07,27,15.00
2015,07,22,07,28,15.00
2015,07,22,07,29,15.00
2015,07,22,07,30,15.00
2015,07,22,07,31,15.10
2015,07,22,07,32,15.10
2015,07,22,07,33,15.10
2015,07,22,07,34,15.20
2015,07,22,07,35,15.20
2015,07,22,07,36,15.30
2015,07,22,07,37,15.30
2015,07,22,07,38,15.30
2015,07,22,07,39,15.30
2015,07,22,07,40,15.40
2015,07,22,07,41,15.40
2015,07,22,07,42,15.40
2015,07,22,07,43,15.40
2015,07,22,07,44,15.40
2015,07,22,07,45,15.50
2015,07,22,07,46,15.50
2015,07,22,07,47,15.50
2015,07,22,07,48,15.60
2015,07,22,07,49,15.60
2015,07,22,07,50,15.70
2015,07,22,07,51,15.80
2015,07,22,07,52,15.80
2015,07,22,07,53,15.90
2015,07,22,07,54,16.00
2015,07,22,07,55,16.00
2015,07,22,07,56,16.10
2015,07,22,07,57,16.10
2015,07,22,07,58,16.20
2015,07,22,07,59,16.20
2015,07,22,08,00,16.30
2015,07,22,08,01,16.30
2015,07,22,08,02,16.30
2015,07,22,08,03,16.20
2015,07,22,08,04,16.20
2015,07,22,08,05,16.20
2015,07,22,08,06,16.10
2015,07,22,08,07,16.10
2015,07,22,08,08,16.10
2015,07,22,08,09,16.10
2015,07,22,08,10,16.00
2015,07,22,08,11,16.10
2015,07,22,08,12,16.10
2015,07,22,08,13,16.10
2015,07,22,08,14,16.10
2015,07,22,08,15,16.20
2015,07,22,08,16,16.20
2015,07,22,08,17,16.30
2015,07,22,08,18,16.30
2015,07,22,08,19,16.30
2015,07,22,08,20,16.30
2015,07,22,08,21,16.30
2015,07,22,08,22,16.40
2015,07,22,08,23,16.40
2015,07,22,08,24,16.50
2015,07,22,08,25,16.50
2015,07,22,08,26,16.60
2015,07,22,08,27,16.60
2015,07,22,08,28,16.60
2015,07,22,08,29,16.70
2015,07,22,08,30,16.80
2015,07,22,08,31,16.80
2015,07,22,08,32,16.90
2015,07,22,08,33,17.00
2015,07,22,08,34,17.10
2015,07,22,08,35,17.10
2015,07,22,08,36,17.10
2015,07,22,08,37,17.20
2015,07,22,08,38,17.20
2015,07,22,08,39,17.20
2015,07,22,08,40,17.20
2015,07,22,08,41,17.20
2015,07,22,08,42,17.10
2015,07,22,08,43,16.90
2015,07,22,08,44,16.80
2015,07,22,08,45,16.70
2015,07,22,08,46,16.60
2015,07,22,08,47,16.50
2015,07,22,08,48,16.40
2015,07,22,08,49,16.40
2015,07,22,08,50,16.40
2015,07,22,08,51,16.30
2015,07,22,08,52,16.30
2015,07,22,08,53,16.30
2015,07,22,08,54,16.30
2015,07,22,08,55,16.30
2015,07,22,08,56,16.30
2015,07,22,08,57,16.30
2015,07,22,08,58,16.20
2015,07,22,08,59,16.20
2015,07,22,09,00,16.20
2015,07,22,09,01,16.20
2015,07,22,09,02,16.20
2015,07,22,09,03,16.20
2015,07,22,09,04,16.20
2015,07,22,09,05,16.20
2015,07,22,09,06,16.20
2015,07,22,09,07,16.20
2015,07,22,09,08,16.20
2015,07,22,09,09,16.30
2015,07,22,09,10,16.30
2015,07,22,09,11,16.30
2015,07,22,09,12,16.30
2015,07,22,09,13,16.30
2015,07,22,09,14,16.30
2015,07,22,09,15,16.30
2015,07,22,09,16,16.40
2015,07,22,09,17,16.40
2015,07,22,09,18,16.40
2015,07,22,09,19,16.40
2015,07,22,09,20,16.50
2015,07,22,09,21,16.50
2015,07,22,09,22,16.60
2015,07,22,09,23,16.60
2015,07,22,09,24,16.70
2015,07,22,09,25,16.70
2015,07,22,09,26,16.80
2015,07,22,09,27,16.80
2015,07,22,09,28,16.90
2015,07,22,09,29,17.00
2015,07,22,09,30,17.10
2015,07,22,09,31,17.10
2015,07,22,09,32,17.10
2015,07,22,09,33,17.00
2015,07,22,09,34,17.00
2015,07,22,09,35,16.90
2015,07,22,09,36,16.80
2015,07,22,09,37,16.80
2015,07,22,09,38,16.70
2015,07,22,09,39,16.60
2015,07,22,09,40,16.60
2015,07,22,09,41,16.60
2015,07,22,09,42,16.60
2015,07,22,09,43,16.60
2015,07,22,09,44,16.60
2015,07,22,09,45,16.60
2015,07,22,09,46,16.70
2015,07,22,09,47,16.60
2015,07,22,09,48,16.60
2015,07,22,09,49,16.60
2015,07,22,09,50,16.60
2015,07,22,09,51,16.60
2015,07,22,09,52,16.60
2015,07,22,09,53,16.60
2015,07,22,09,54,16.70
2015,07,22,09,55,16.70
2015,07,22,09,56,16.80
2015,07,22,09,57,16.90
2015,07,22,09,58,16.90
2015,07,22,09,59,16.90
2015,07,22,10,00,17.00
2015,07,22,10,01,17.00
2015,07,22,10,02,17.00
2015,07,22,10,03,17.00
2015,07,22,10,04,16.90
2015,07,22,10,05,16.90
2015,07,22,10,06,16.90
2015,07,22,10,07,16.90
2015,07,22,10,08,17.00
2015,07,22,10,09,17.10
2015,07,22,10,10,17.20
2015,07,22,10,11,17.30
2015,07,22,10,12,17.30
2015,07,22,10,13,17.40
2015,07,22,10,14,17.30
2015,07,22,10,15,17.30
2015,07,22,10,16,17.30
2015,07,22,10,17,17.30
2015,07,22,10,18,17.30
2015,07,22,10,19,17.20
2015,07,22,10,20,17.20
2015,07,22,10,21,17.20
2015,07,22,10,22,17.20
2015,07,22,10,23,17.20
2015,07,22,10,24,17.30
2015,07,22,10,25,17.30
2015,07,22,10,26,17.40
2015,07,22,10,27,17.40
2015,07,22,10,28,17.40
2015,07,22,10,29,17.40
2015,07,22,10,30,17.40
2015,07,22,10,31,17.40
2015,07,22,10,32,17.40
2015,07,22,10,33,17.40
2015,07,22,10,34,17.50
2015,07,22,10,35,17.50
2015,07,22,10,36,17.60
2015,07,22,10,37,17.60
2015,07,22,10,38,17.60
2015,07,22,10,39,17.60
2015,07,22,10,40,17.50
2015,07,22,10,41,17.50
2015,07,22,10,42,17.50
2015,07,22,10,43,17.50
2015,07,22,10,44,17.50
2015,07,22,10,45,17.50
2015,07,22,10,46,17.50
2015,07,22,10,47,17.50
2015,07,22,10,48,17.50
2015,07,22,10,49,17.50
2015,07,22,10,50,17.60
2015,07,22,10,51,17.60
2015,07,22,10,52,17.60
2015,07,22,10,53,17.70
2015,07,22,10,54,17.80
2015,07,22,10,55,17.90
2015,07,22,10,56,18.00
2015,07,22,10,57,18.00
2015,07,22,10,58,18.10
2015,07,22,10,59,18.10
2015,07,22,11,00,18.00
2015,07,22,11,01,18.00
2015,07,22,11,02,17.90
2015,07,22,11,03,17.90
2015,07,22,11,04,17.90
2015,07,22,11,05,17.90
2015,07,22,11,06,17.90
2015,07,22,11,07,17.90
2015,07,22,11,08,17.90
2015,07,22,11,09,17.90
2015,07,22,11,10,17.90
2015,07,22,11,11,17.90
2015,07,22,11,12,17.90
2015,07,22,11,13,18.00
2015,07,22,11,14,18.00
2015,07,22,11,15,18.00
2015,07,22,11,16,18.00
2015,07,22,11,17,18.00
2015,07,22,11,18,17.90
2015,07,22,11,19,17.90
2015,07,22,11,20,17.80
2015,07,22,11,21,17.80
2015,07,22,11,22,17.80
2015,07,22,11,23,17.80
2015,07,22,11,24,17.80
2015,07,22,11,25,17.90
2015,07,22,11,26,17.90
2015,07,22,11,27,17.90
2015,07,22,11,28,17.90
2015,07,22,11,29,17.90
2015,07,22,11,30,17.90
2015,07,22,11,31,17.90
2015,07,22,11,32,17.90
2015,07,22,11,33,17.90
2015,07,22,11,34,17.90
2015,07,22,11,35,17.90
2015,07,22,11,36,17.90
2015,07,22,11,37,17.90
2015,07,22,11,38,18.00
2015,07,22,11,39,18.10
2015,07,22,11,40,18.10
2015,07,22,11,41,18.20
2015,07,22,11,42,18.30
2015,07,22,11,43,18.30
2015,07,22,11,44,18.30
2015,07,22,11,45,18.30
2015,07,22,11,46,18.30
2015,07,22,11,47,18.30
2015,07,22,11,48,18.20
2015,07,22,11,49,18.20
2015,07,22,11,50,18.20
2015,07,22,11,51,18.20
2015,07,22,11,52,18.20
2015,07,22,11,53,18.20
2015,07,22,11,54,18.20
2015,07,22,11,55,18.20
2015,07,22,11,56,18.10
2015,07,22,11,57,18.10
2015,07,22,11,58,18.10
2015,07,22,11,59,18.10
2015,07,22,12,00,18.10
2015,07,22,12,01,18.10
2015,07,22,12,02,18.10
2015,07,22,12,03,18.10
2015,07,22,12,04,18.10
2015,07,22,12,05,18.20
2015,07,22,12,06,18.20
2015,07,22,12,07,18.20
2015,07,22,12,08,18.20
2015,07,22,12,09,18.10
2015,07,22,12,10,18.10
2015,07,22,12,11,18.10
2015,07,22,12,12,18.10
2015,07,22,12,13,18.00
2015,07,22,12,14,18.00
2015,07,22,12,15,17.90
2015,07,22,12,16,17.90
2015,07,22,12,17,17.90
2015,07,22,12,18,17.90
2015,07,22,12,19,17.90
2015,07,22,12,20,17.90
2015,07,22,12,21,17.90
2015,07,22,12,22,17.90
2015,07,22,12,23,17.90
2015,07,22,12,24,17.90
2015,07,22,12,25,18.00
2015,07,22,12,26,18.00
2015,07,22,12,27,18.00
2015,07,22,12,28,18.00
2015,07,22,12,29,18.00
2015,07,22,12,30,18.00
2015,07,22,12,31,18.00
2015,07,22,12,32,18.10
2015,07,22,12,33,18.10
2015,07,22,12,34,18.00
2015,07,22,12,35,18.00
2015,07,22,12,36,18.00
2015,07,22,12,37,18.00
2015,07,22,12,38,18.00
2015,07,22,12,39,18.00
2015,07,22,12,40,17.90
2015,07,22,12,41,17.90
2015,07,22,12,42,17.90
2015,07,22,12,43,18.00
2015,07,22,12,44,18.10
2015,07,22,12,45,18.10
2015,07,22,12,46,18.10
2015,07,22,12,47,18.10
2015,07,22,12,48,18.00
2015,07,22,12,49,17.90
2015,07,22,12,50,17.80
2015,07,22,12,51,17.70
2015,07,22,12,52,17.60
2015,07,22,12,53,17.60
2015,07,22,12,54,17.40
2015,07,22,12,55,17.40
2015,07,22,12,56,17.30
2015,07,22,12,57,17.30
2015,07,22,12,58,17.30
2015,07,22,12,59,17.40
2015,07,22,13,00,17.40
2015,07,22,13,01,17.50
2015,07,22,13,02,17.50
2015,07,22,13,03,17.60
2015,07,22,13,04,17.60
2015,07,22,13,05,17.60
2015,07,22,13,06,17.70
2015,07,22,13,07,17.70
2015,07,22,13,08,17.80
2015,07,22,13,09,17.80
2015,07,22,13,10,17.90
2015,07,22,13,11,17.90
2015,07,22,13,12,18.00
2015,07,22,13,13,18.20
2015,07,22,13,14,18.30
2015,07,22,13,15,18.40
2015,07,22,13,16,18.40
2015,07,22,13,17,18.50
2015,07,22,13,18,18.50
2015,07,22,13,19,18.60
2015,07,22,13,20,18.60
2015,07,22,13,21,18.60
2015,07,22,13,22,18.60
2015,07,22,13,23,18.60
2015,07,22,13,24,18.70
2015,07,22,13,25,18.70
2015,07,22,13,26,18.70
2015,07,22,13,27,18.70
2015,07,22,13,28,18.70
2015,07,22,13,29,18.70
2015,07,22,13,30,18.70
2015,07,22,13,31,18.60
2015,07,22,13,32,18.70
2015,07,22,13,33,18.70
2015,07,22,13,34,18.60
2015,07,22,13,35,18.60
2015,07,22,13,36,18.60
2015,07,22,13,37,18.50
2015,07,22,13,38,18.50
2015,07,22,13,39,18.40
2015,07,22,13,40,18.40
2015,07,22,13,41,18.40
2015,07,22,13,42,18.40
2015,07,22,13,43,18.40
2015,07,22,13,44,18.30
2015,07,22,13,45,18.30
2015,07,22,13,46,18.20
2015,07,22,13,47,18.10
2015,07,22,13,48,18.00
2015,07,22,13,49,17.90
2015,07,22,13,50,17.80
2015,07,22,13,51,17.80
2015,07,22,13,52,17.70
2015,07,22,13,53,17.70
2015,07,22,13,54,17.70
2015,07,22,13,55,17.70
2015,07,22,13,56,17.70
2015,07,22,13,57,17.70
2015,07,22,13,58,17.70
2015,07,22,13,59,17.70
2015,07,22,14,00,17.70
2015,07,22,14,01,17.70
2015,07,22,14,02,17.70
2015,07,22,14,03,17.60
2015,07,22,14,04,17.60
2015,07,22,14,05,17.60
2015,07,22,14,06,17.60
2015,07,22,14,07,17.60
2015,07,22,14,08,17.60
2015,07,22,14,09,17.60
2015,07,22,14,10,17.50
2015,07,22,14,11,17.50
2015,07,22,14,12,17.60
2015,07,22,14,13,17.70
2015,07,22,14,14,17.80
2015,07,22,14,15,17.90
2015,07,22,14,16,18.00
2015,07,22,14,17,18.10
2015,07,22,14,18,18.20
2015,07,22,14,19,18.30
2015,07,22,14,20,18.40
2015,07,22,14,21,18.40
2015,07,22,14,22,18.50
2015,07,22,14,23,18.50
2015,07,22,14,24,18.60
2015,07,22,14,25,18.60
2015,07,22,14,26,18.60
2015,07,22,14,27,18.70
2015,07,22,14,28,18.70
2015,07,22,14,29,18.70
2015,07,22,14,30,18.80
2015,07,22,14,31,18.80
2015,07,22,14,32,18.80
2015,07,22,14,33,18.80
2015,07,22,14,34,18.80
2015,07,22,14,35,18.90
2015,07,22,14,36,18.90
2015,07,22,14,37,18.90
2015,07,22,14,38,19.00
2015,07,22,14,39,19.10
2015,07,22,14,40,19.20
2015,07,22,14,41,19.40
2015,07,22,14,42,19.50
2015,07,22,14,43,19.60
2015,07,22,14,44,19.60
2015,07,22,14,45,19.70
2015,07,22,14,46,19.80
2015,07,22,14,47,19.90
2015,07,22,14,48,19.90
2015,07,22,14,49,20.00
2015,07,22,14,50,20.00
2015,07,22,14,51,20.00
2015,07,22,14,52,19.90
2015,07,22,14,53,20.00
2015,07,22,14,54,20.10
2015,07,22,14,55,20.20
2015,07,22,14,56,20.20
2015,07,22,14,57,20.20
2015,07,22,14,58,20.20
2015,07,22,14,59,20.20
2015,07,22,15,00,20.30
2015,07,22,15,01,20.40
2015,07,22,15,02,20.40
2015,07,22,15,03,20.50
2015,07,22,15,04,20.60
2015,07,22,15,05,20.80
2015,07,22,15,06,21.00
2015,07,22,15,07,21.20
2015,07,22,15,08,21.50
2015,07,22,15,09,21.60
2015,07,22,15,10,21.70
2015,07,22,15,11,21.80
2015,07,22,15,12,21.90
2015,07,22,15,13,21.90
2015,07,22,15,14,22.00
2015,07,22,15,15,22.00
2015,07,22,15,16,22.10
2015,07,22,15,17,22.10
2015,07,22,15,18,22.10
2015,07,22,15,19,22.10
2015,07,22,15,20,22.10
2015,07,22,15,21,22.10
2015,07,22,15,22,22.10
2015,07,22,15,23,22.00
2015,07,22,15,24,22.00
2015,07,22,15,25,22.00
2015,07,22,15,26,22.00
2015,07,22,15,27,22.00
2015,07,22,15,28,22.00
2015,07,22,15,29,21.90
2015,07,22,15,30,21.90
2015,07,22,15,31,21.90
2015,07,22,15,32,21.90
2015,07,22,15,33,21.90
2015,07,22,15,34,21.80
2015,07,22,15,35,21.80
2015,07,22,15,36,21.80
2015,07,22,15,37,21.80
2015,07,22,15,38,21.90
2015,07,22,15,39,21.90
2015,07,22,15,40,22.00
2015,07,22,15,41,22.00
2015,07,22,15,42,22.00
2015,07,22,15,43,22.10
2015,07,22,15,44,22.10
2015,07,22,15,45,22.00
2015,07,22,15,46,21.90
2015,07,22,15,47,22.00
2015,07,22,15,48,22.00
2015,07,22,15,49,22.10
2015,07,22,15,50,22.10
2015,07,22,15,51,22.10
2015,07,22,15,52,22.20
2015,07,22,15,53,22.30
2015,07,22,15,54,22.40
2015,07,22,15,55,22.50
2015,07,22,15,56,22.50
2015,07,22,15,57,22.50
2015,07,22,15,58,22.60
2015,07,22,15,59,22.50
2015,07,22,16,00,22.40
2015,07,22,16,01,22.40
2015,07,22,16,02,22.40
2015,07,22,16,03,22.40
2015,07,22,16,04,22.40
2015,07,22,16,05,22.50
2015,07,22,16,06,22.60
2015,07,22,16,07,22.60
2015,07,22,16,08,22.60
2015,07,22,16,09,22.60
2015,07,22,16,10,22.50
2015,07,22,16,11,22.50
2015,07,22,16,12,22.40
2015,07,22,16,13,22.40
2015,07,22,16,14,22.40
2015,07,22,16,15,22.40
2015,07,22,16,16,22.40
2015,07,22,16,17,22.40
2015,07,22,16,18,22.40
2015,07,22,16,19,22.40
2015,07,22,16,20,22.40
2015,07,22,16,21,22.50
2015,07,22,16,22,22.50
2015,07,22,16,23,22.50
2015,07,22,16,24,22.40
2015,07,22,16,25,22.40
2015,07,22,16,26,22.40
2015,07,22,16,27,22.40
2015,07,22,16,28,22.50
2015,07,22,16,29,22.60
2015,07,22,16,30,22.60
2015,07,22,16,31,22.70
2015,07,22,16,32,22.70
2015,07,22,16,33,22.70
2015,07,22,16,34,22.60
2015,07,22,16,35,22.60
2015,07,22,16,36,22.60
2015,07,22,16,37,22.60
2015,07,22,16,38,22.60
2015,07,22,16,39,22.60
2015,07,22,16,40,22.60
2015,07,22,16,41,22.60
2015,07,22,16,42,22.70
2015,07,22,16,43,22.80
2015,07,22,16,44,22.80
2015,07,22,16,45,22.90
2015,07,22,16,46,23.00
2015,07,22,16,47,23.00
2015,07,22,16,48,23.10
2015,07,22,16,49,23.10
2015,07,22,16,50,23.20
2015,07,22,16,51,23.10
2015,07,22,16,52,23.00
2015,07,22,16,53,22.90
2015,07,22,16,54,22.80
2015,07,22,16,55,22.70
2015,07,22,16,56,22.60
2015,07,22,16,57,22.50
2015,07,22,16,58,22.50
2015,07,22,16,59,22.50
2015,07,22,17,00,22.50
2015,07,22,17,01,22.40
2015,07,22,17,02,22.40
2015,07,22,17,03,22.40
2015,07,22,17,04,22.40
2015,07,22,17,05,22.40
2015,07,22,17,06,22.40
2015,07,22,17,07,22.40
2015,07,22,17,08,22.40
2015,07,22,17,09,22.50
2015,07,22,17,10,22.50
2015,07,22,17,11,22.50
2015,07,22,17,12,22.60
2015,07,22,17,13,22.60
2015,07,22,17,14,22.60
2015,07,22,17,15,22.60
2015,07,22,17,16,22.70
2015,07,22,17,17,22.70
2015,07,22,17,18,22.70
2015,07,22,17,19,22.80