Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,17,00,00,13.90
2008,09,17,00,01,13.90
2008,09,17,00,02,13.80
2008,09,17,00,03,13.80
2008,09,17,00,04,13.80
2008,09,17,00,05,13.80
2008,09,17,00,06,13.70
2008,09,17,00,07,13.70
2008,09,17,00,08,13.70
2008,09,17,00,09,13.70
2008,09,17,00,10,13.70
2008,09,17,00,11,13.70
2008,09,17,00,12,13.60
2008,09,17,00,13,13.60
2008,09,17,00,14,13.60
2008,09,17,00,15,13.60
2008,09,17,00,16,13.60
2008,09,17,00,17,13.60
2008,09,17,00,18,13.60
2008,09,17,00,19,13.60
2008,09,17,00,20,13.60
2008,09,17,00,21,13.60
2008,09,17,00,22,13.60
2008,09,17,00,23,13.60
2008,09,17,00,24,13.60
2008,09,17,00,25,13.60
2008,09,17,00,26,13.60
2008,09,17,00,27,13.60
2008,09,17,00,28,13.60
2008,09,17,00,29,13.60
2008,09,17,00,30,13.60
2008,09,17,00,31,13.60
2008,09,17,00,32,13.60
2008,09,17,00,33,13.70
2008,09,17,00,34,13.60
2008,09,17,00,36,13.60
2008,09,17,00,37,13.60
2008,09,17,00,38,13.60
2008,09,17,00,39,13.60
2008,09,17,00,40,13.60
2008,09,17,00,41,13.60
2008,09,17,00,42,13.60
2008,09,17,00,43,13.50
2008,09,17,00,44,13.50
2008,09,17,00,45,13.40
2008,09,17,00,46,13.40
2008,09,17,00,47,13.40
2008,09,17,00,48,13.40
2008,09,17,00,49,13.30
2008,09,17,00,50,13.30
2008,09,17,00,51,13.30
2008,09,17,00,52,13.20
2008,09,17,00,53,13.20
2008,09,17,00,54,13.20
2008,09,17,00,55,13.20
2008,09,17,00,56,13.20
2008,09,17,00,57,13.20
2008,09,17,00,58,13.10
2008,09,17,00,59,13.10
2008,09,17,01,00,13.10
2008,09,17,01,01,13.10
2008,09,17,01,02,13.10
2008,09,17,01,03,13.00
2008,09,17,01,04,13.00
2008,09,17,01,05,12.90
2008,09,17,01,06,12.90
2008,09,17,01,07,12.90
2008,09,17,01,08,12.90
2008,09,17,01,09,12.80
2008,09,17,01,10,12.80
2008,09,17,01,11,12.80
2008,09,17,01,12,12.80
2008,09,17,01,13,12.80
2008,09,17,01,14,12.80
2008,09,17,01,15,12.70
2008,09,17,01,16,12.70
2008,09,17,01,17,12.70
2008,09,17,01,18,12.70
2008,09,17,01,19,12.70
2008,09,17,01,20,12.60
2008,09,17,01,21,12.60
2008,09,17,01,22,12.60
2008,09,17,01,23,12.60
2008,09,17,01,24,12.60
2008,09,17,01,25,12.60
2008,09,17,01,26,12.60
2008,09,17,01,27,12.60
2008,09,17,01,28,12.60
2008,09,17,01,29,12.60
2008,09,17,01,30,12.60
2008,09,17,01,31,12.60
2008,09,17,01,32,12.60
2008,09,17,01,33,12.60
2008,09,17,01,34,12.60
2008,09,17,01,35,12.60
2008,09,17,01,36,12.50
2008,09,17,01,37,12.50
2008,09,17,01,38,12.50
2008,09,17,01,39,12.50
2008,09,17,01,40,12.40
2008,09,17,01,41,12.40
2008,09,17,01,42,12.40
2008,09,17,01,43,12.40
2008,09,17,01,44,12.40
2008,09,17,01,45,12.40
2008,09,17,01,46,12.40
2008,09,17,01,47,12.40
2008,09,17,01,48,12.40
2008,09,17,01,49,12.40
2008,09,17,01,50,12.40
2008,09,17,01,51,12.40
2008,09,17,01,52,12.40
2008,09,17,01,53,12.30
2008,09,17,01,54,12.30
2008,09,17,01,55,12.30
2008,09,17,01,56,12.30
2008,09,17,01,57,12.30
2008,09,17,01,58,12.30
2008,09,17,01,59,12.30
2008,09,17,02,00,12.30
2008,09,17,02,01,12.30
2008,09,17,02,02,12.30
2008,09,17,02,03,12.30
2008,09,17,02,04,12.30
2008,09,17,02,05,12.30
2008,09,17,02,06,12.30
2008,09,17,02,07,12.20
2008,09,17,02,08,12.20
2008,09,17,02,09,12.20
2008,09,17,02,10,12.20
2008,09,17,02,11,12.20
2008,09,17,02,12,12.10
2008,09,17,02,13,12.10
2008,09,17,02,14,12.10
2008,09,17,02,15,12.10
2008,09,17,02,16,12.10
2008,09,17,02,17,12.10
2008,09,17,02,18,12.00
2008,09,17,02,19,12.00
2008,09,17,02,20,11.90
2008,09,17,02,21,11.90
2008,09,17,02,22,11.90
2008,09,17,02,23,11.90
2008,09,17,02,24,11.90
2008,09,17,02,25,11.90
2008,09,17,02,26,11.80
2008,09,17,02,27,11.80
2008,09,17,02,29,11.80
2008,09,17,02,31,11.70
2008,09,17,02,32,11.70
2008,09,17,02,33,11.70
2008,09,17,02,34,11.70
2008,09,17,02,35,11.70
2008,09,17,02,36,11.70
2008,09,17,02,37,11.70
2008,09,17,02,38,11.60
2008,09,17,02,39,11.60
2008,09,17,02,40,11.60
2008,09,17,02,41,11.60
2008,09,17,02,42,11.60
2008,09,17,02,43,11.60
2008,09,17,02,44,11.60
2008,09,17,02,45,11.50
2008,09,17,02,46,11.50
2008,09,17,02,47,11.50
2008,09,17,02,48,11.50
2008,09,17,02,49,11.40
2008,09,17,02,50,11.40
2008,09,17,02,51,11.40
2008,09,17,02,52,11.40
2008,09,17,02,53,11.40
2008,09,17,02,54,11.40
2008,09,17,02,55,11.40
2008,09,17,02,56,11.40
2008,09,17,02,57,11.40
2008,09,17,02,58,11.30
2008,09,17,02,59,11.30
2008,09,17,03,00,11.30
2008,09,17,03,01,11.30
2008,09,17,03,02,11.30
2008,09,17,03,03,11.30
2008,09,17,03,04,11.30
2008,09,17,03,05,11.30
2008,09,17,03,06,11.30
2008,09,17,03,07,11.30
2008,09,17,03,08,11.30
2008,09,17,03,09,11.30
2008,09,17,03,10,11.20
2008,09,17,03,11,11.20
2008,09,17,03,12,11.20
2008,09,17,03,13,11.20
2008,09,17,03,14,11.20
2008,09,17,03,15,11.10
2008,09,17,03,16,11.10
2008,09,17,03,17,11.10
2008,09,17,03,18,11.10
2008,09,17,03,19,11.00
2008,09,17,03,20,11.00
2008,09,17,03,21,10.90
2008,09,17,03,22,10.90
2008,09,17,03,23,10.90
2008,09,17,03,24,10.90
2008,09,17,03,25,10.90
2008,09,17,03,26,10.90
2008,09,17,03,27,10.90
2008,09,17,03,28,10.80
2008,09,17,03,29,10.80
2008,09,17,03,31,10.80
2008,09,17,03,32,10.80
2008,09,17,03,33,10.80
2008,09,17,03,34,10.80
2008,09,17,03,35,10.80
2008,09,17,03,36,10.70
2008,09,17,03,37,10.70
2008,09,17,03,38,10.70
2008,09,17,03,39,10.70
2008,09,17,03,40,10.70
2008,09,17,03,41,10.70
2008,09,17,03,42,10.70
2008,09,17,03,43,10.70
2008,09,17,03,44,10.70
2008,09,17,03,45,10.70
2008,09,17,03,46,10.70
2008,09,17,03,47,10.70
2008,09,17,03,48,10.70
2008,09,17,03,49,10.70
2008,09,17,03,50,10.70
2008,09,17,03,51,10.60
2008,09,17,03,52,10.60
2008,09,17,03,53,10.60
2008,09,17,03,54,10.60
2008,09,17,03,55,10.60
2008,09,17,03,56,10.60
2008,09,17,03,57,10.60
2008,09,17,03,58,10.60
2008,09,17,03,59,10.60
2008,09,17,04,00,10.60
2008,09,17,04,01,10.50
2008,09,17,04,02,10.50
2008,09,17,04,03,10.50
2008,09,17,04,04,10.50
2008,09,17,04,05,10.60
2008,09,17,04,06,10.60
2008,09,17,04,07,10.60
2008,09,17,04,08,10.60
2008,09,17,04,09,10.60
2008,09,17,04,10,10.60
2008,09,17,04,11,10.60
2008,09,17,04,12,10.60
2008,09,17,04,13,10.60
2008,09,17,04,14,10.60
2008,09,17,04,15,10.60
2008,09,17,04,16,10.60
2008,09,17,04,17,10.60
2008,09,17,04,18,10.60
2008,09,17,04,19,10.60
2008,09,17,04,20,10.60
2008,09,17,04,21,10.60
2008,09,17,04,22,10.60
2008,09,17,04,23,10.60
2008,09,17,04,24,10.60
2008,09,17,04,25,10.60
2008,09,17,04,26,10.60
2008,09,17,04,27,10.50
2008,09,17,04,28,10.50
2008,09,17,04,29,10.50
2008,09,17,04,30,10.40
2008,09,17,04,31,10.40
2008,09,17,04,32,10.40
2008,09,17,04,33,10.40
2008,09,17,04,34,10.30
2008,09,17,04,35,10.30
2008,09,17,04,36,10.30
2008,09,17,04,37,10.30
2008,09,17,04,38,10.30
2008,09,17,04,39,10.30
2008,09,17,04,40,10.30
2008,09,17,04,41,10.30
2008,09,17,04,42,10.20
2008,09,17,04,43,10.30
2008,09,17,04,44,10.30
2008,09,17,04,45,10.20
2008,09,17,04,46,10.20
2008,09,17,04,47,10.20
2008,09,17,04,48,10.30
2008,09,17,04,49,10.20
2008,09,17,04,50,10.30
2008,09,17,04,51,10.30
2008,09,17,04,52,10.30
2008,09,17,04,53,10.30
2008,09,17,04,54,10.30
2008,09,17,04,55,10.30
2008,09,17,04,56,10.30
2008,09,17,04,57,10.30
2008,09,17,04,58,10.30
2008,09,17,04,59,10.30
2008,09,17,05,00,10.30
2008,09,17,05,01,10.30
2008,09,17,05,02,10.30
2008,09,17,05,03,10.30
2008,09,17,05,04,10.30
2008,09,17,05,05,10.30
2008,09,17,05,06,10.30
2008,09,17,05,07,10.30
2008,09,17,05,08,10.30
2008,09,17,05,09,10.20
2008,09,17,05,10,10.20
2008,09,17,05,11,10.20
2008,09,17,05,12,10.20
2008,09,17,05,13,10.10
2008,09,17,05,14,10.10
2008,09,17,05,15,10.10
2008,09,17,05,16,10.10
2008,09,17,05,17,10.10
2008,09,17,05,18,10.10
2008,09,17,05,19,10.10
2008,09,17,05,20,10.00
2008,09,17,05,21,10.00
2008,09,17,05,22,10.00
2008,09,17,05,23,10.00
2008,09,17,05,24,10.00
2008,09,17,05,25,9.90
2008,09,17,05,26,9.90
2008,09,17,05,27,9.90
2008,09,17,05,28,9.90
2008,09,17,05,29,9.90
2008,09,17,05,30,9.90
2008,09,17,05,31,9.90
2008,09,17,05,32,9.90
2008,09,17,05,33,9.90
2008,09,17,05,34,9.90
2008,09,17,05,35,9.90
2008,09,17,05,36,9.90
2008,09,17,05,37,9.90
2008,09,17,05,38,9.90
2008,09,17,05,39,9.90
2008,09,17,05,40,9.90
2008,09,17,05,41,9.90
2008,09,17,05,42,9.90
2008,09,17,05,43,9.90
2008,09,17,05,44,9.90
2008,09,17,05,45,10.00
2008,09,17,05,46,10.00
2008,09,17,05,47,10.00
2008,09,17,05,48,10.00
2008,09,17,05,49,10.00
2008,09,17,05,50,10.00
2008,09,17,05,51,10.00
2008,09,17,05,52,10.00
2008,09,17,05,53,10.00
2008,09,17,05,54,10.10
2008,09,17,05,55,10.00
2008,09,17,05,56,10.10
2008,09,17,05,57,10.10
2008,09,17,05,58,10.10
2008,09,17,05,59,10.10
2008,09,17,06,00,10.10
2008,09,17,06,01,10.10
2008,09,17,06,02,10.10
2008,09,17,06,03,10.20
2008,09,17,06,04,10.20
2008,09,17,06,05,10.20
2008,09,17,06,06,10.20
2008,09,17,06,07,10.20
2008,09,17,06,08,10.20
2008,09,17,06,09,10.20
2008,09,17,06,10,10.20
2008,09,17,06,11,10.20
2008,09,17,06,12,10.20
2008,09,17,06,13,10.20
2008,09,17,06,14,10.20
2008,09,17,06,15,10.10
2008,09,17,06,16,10.10
2008,09,17,06,17,10.10
2008,09,17,06,18,10.10
2008,09,17,06,19,10.10
2008,09,17,06,20,10.10
2008,09,17,06,21,10.10
2008,09,17,06,22,10.10
2008,09,17,06,23,10.10
2008,09,17,06,24,10.10
2008,09,17,06,25,10.10
2008,09,17,06,26,10.00
2008,09,17,06,27,10.00
2008,09,17,06,28,9.90
2008,09,17,06,29,9.90
2008,09,17,06,30,9.90
2008,09,17,06,31,9.90
2008,09,17,06,32,9.80
2008,09,17,06,33,9.80
2008,09,17,06,34,9.80
2008,09,17,06,35,9.80
2008,09,17,06,36,9.80
2008,09,17,06,37,9.70
2008,09,17,06,38,9.70
2008,09,17,06,39,9.70
2008,09,17,06,40,9.70
2008,09,17,06,41,9.70
2008,09,17,06,42,9.70
2008,09,17,06,43,9.60
2008,09,17,06,44,9.60
2008,09,17,06,45,9.60
2008,09,17,06,46,9.60
2008,09,17,06,47,9.60
2008,09,17,06,48,9.60
2008,09,17,06,49,9.60
2008,09,17,06,50,9.60
2008,09,17,06,51,9.60
2008,09,17,06,52,9.60
2008,09,17,06,53,9.60
2008,09,17,06,54,9.60
2008,09,17,06,55,9.60
2008,09,17,06,56,9.60
2008,09,17,06,57,9.60
2008,09,17,06,58,9.60
2008,09,17,06,59,9.60
2008,09,17,07,00,9.60
2008,09,17,07,01,9.60
2008,09,17,07,02,9.60
2008,09,17,07,03,9.60
2008,09,17,07,04,9.60
2008,09,17,07,05,9.70
2008,09,17,07,06,9.70
2008,09,17,07,07,9.70
2008,09,17,07,08,9.70
2008,09,17,07,09,9.70
2008,09,17,07,10,9.70
2008,09,17,07,11,9.70
2008,09,17,07,12,9.70
2008,09,17,07,13,9.70
2008,09,17,07,14,9.70
2008,09,17,07,15,9.70
2008,09,17,07,16,9.60
2008,09,17,07,17,9.60
2008,09,17,07,18,9.60
2008,09,17,07,19,9.60
2008,09,17,07,20,9.60
2008,09,17,07,21,9.60
2008,09,17,07,22,9.60
2008,09,17,07,23,9.60
2008,09,17,07,24,9.60
2008,09,17,07,25,9.60
2008,09,17,07,26,9.60
2008,09,17,07,27,9.60
2008,09,17,07,28,9.60
2008,09,17,07,29,9.60
2008,09,17,07,30,9.60
2008,09,17,07,31,9.60
2008,09,17,07,32,9.60
2008,09,17,07,33,9.70
2008,09,17,07,34,9.70
2008,09,17,07,35,9.70
2008,09,17,07,36,9.80
2008,09,17,07,37,9.80
2008,09,17,07,38,9.80
2008,09,17,07,39,9.80
2008,09,17,07,40,9.80
2008,09,17,07,41,9.80
2008,09,17,07,42,9.80
2008,09,17,07,43,9.80
2008,09,17,07,44,9.80
2008,09,17,07,45,9.80
2008,09,17,07,46,9.80
2008,09,17,07,47,9.90
2008,09,17,07,48,9.90
2008,09,17,07,49,9.90
2008,09,17,07,50,9.90
2008,09,17,07,51,10.00
2008,09,17,07,52,10.00
2008,09,17,07,53,10.00
2008,09,17,07,54,10.10
2008,09,17,07,55,10.10
2008,09,17,07,56,10.10
2008,09,17,07,57,10.20
2008,09,17,07,58,10.20
2008,09,17,07,59,10.20
2008,09,17,08,00,10.30
2008,09,17,08,01,10.30
2008,09,17,08,02,10.30
2008,09,17,08,03,10.40
2008,09,17,08,04,10.40
2008,09,17,08,05,10.40
2008,09,17,08,06,10.40
2008,09,17,08,07,10.50
2008,09,17,08,08,10.60
2008,09,17,08,09,10.70
2008,09,17,08,10,10.70
2008,09,17,08,11,10.80
2008,09,17,08,12,10.80
2008,09,17,08,13,10.90
2008,09,17,08,14,11.10
2008,09,17,08,15,11.20
2008,09,17,08,16,11.30
2008,09,17,08,17,11.30
2008,09,17,08,18,11.40
2008,09,17,08,19,11.50
2008,09,17,08,20,11.60
2008,09,17,08,21,11.70
2008,09,17,08,22,11.80
2008,09,17,08,23,11.90
2008,09,17,08,24,12.10
2008,09,17,08,25,12.20
2008,09,17,08,26,12.20
2008,09,17,08,27,12.30
2008,09,17,08,28,12.30
2008,09,17,08,29,12.40
2008,09,17,08,30,12.40
2008,09,17,08,31,12.40
2008,09,17,08,32,12.50
2008,09,17,08,33,12.60
2008,09,17,08,34,12.60
2008,09,17,08,35,12.70
2008,09,17,08,36,12.70
2008,09,17,08,37,12.80
2008,09,17,08,38,12.80
2008,09,17,08,39,12.80
2008,09,17,08,40,12.80
2008,09,17,08,41,12.90
2008,09,17,08,42,12.90
2008,09,17,08,43,12.90
2008,09,17,08,44,12.90
2008,09,17,08,45,12.90
2008,09,17,08,46,12.90
2008,09,17,08,47,13.00
2008,09,17,08,48,13.00
2008,09,17,08,49,13.10
2008,09,17,08,50,13.10
2008,09,17,08,51,13.10
2008,09,17,08,52,13.10
2008,09,17,08,53,13.10
2008,09,17,08,54,13.10
2008,09,17,08,55,13.00
2008,09,17,08,56,13.00
2008,09,17,08,57,12.90
2008,09,17,08,58,12.90
2008,09,17,08,59,12.90
2008,09,17,09,00,12.90
2008,09,17,09,01,12.90
2008,09,17,09,02,12.90
2008,09,17,09,03,12.90
2008,09,17,09,04,12.90
2008,09,17,09,05,13.00
2008,09,17,09,06,13.10
2008,09,17,09,07,13.10
2008,09,17,09,08,13.10
2008,09,17,09,09,13.20
2008,09,17,09,10,13.20
2008,09,17,09,11,13.20
2008,09,17,09,12,13.20
2008,09,17,09,13,13.20
2008,09,17,09,14,13.20
2008,09,17,09,15,13.10
2008,09,17,09,16,13.10
2008,09,17,09,17,13.10
2008,09,17,09,18,13.10
2008,09,17,09,19,13.10
2008,09,17,09,20,13.20
2008,09,17,09,21,13.20
2008,09,17,09,22,13.30
2008,09,17,09,23,13.40
2008,09,17,09,24,13.60
2008,09,17,09,25,13.70
2008,09,17,09,26,13.80
2008,09,17,09,27,13.80
2008,09,17,09,28,13.90
2008,09,17,09,29,13.90
2008,09,17,09,30,14.00
2008,09,17,09,31,14.00
2008,09,17,09,32,14.10
2008,09,17,09,33,14.10
2008,09,17,09,34,14.10
2008,09,17,09,35,14.10
2008,09,17,09,36,14.10
2008,09,17,09,37,14.20
2008,09,17,09,38,14.20
2008,09,17,09,39,14.30
2008,09,17,09,40,14.30
2008,09,17,09,41,14.40
2008,09,17,09,42,14.40
2008,09,17,09,43,14.50
2008,09,17,09,44,14.50
2008,09,17,09,45,14.50
2008,09,17,09,46,14.50
2008,09,17,09,47,14.50
2008,09,17,09,48,14.50
2008,09,17,09,49,14.50
2008,09,17,09,51,14.50
2008,09,17,09,52,14.60
2008,09,17,09,53,14.60
2008,09,17,09,54,14.60
2008,09,17,09,55,14.50
2008,09,17,09,56,14.50
2008,09,17,09,57,14.50
2008,09,17,09,58,14.50
2008,09,17,09,59,14.60
2008,09,17,10,00,14.60
2008,09,17,10,01,14.60
2008,09,17,10,02,14.70
2008,09,17,10,03,14.70
2008,09,17,10,04,14.80
2008,09,17,10,05,14.80
2008,09,17,10,06,14.90
2008,09,17,10,07,15.00
2008,09,17,10,08,15.00
2008,09,17,10,09,15.00
2008,09,17,10,10,15.00
2008,09,17,10,11,15.00
2008,09,17,10,12,15.00
2008,09,17,10,13,15.10
2008,09,17,10,14,15.20
2008,09,17,10,15,15.20
2008,09,17,10,16,15.30
2008,09,17,10,17,15.30
2008,09,17,10,18,15.40
2008,09,17,10,19,15.50
2008,09,17,10,20,15.50
2008,09,17,10,21,15.60
2008,09,17,10,22,15.50
2008,09,17,10,23,15.60
2008,09,17,10,24,15.50
2008,09,17,10,25,15.50
2008,09,17,10,26,15.50
2008,09,17,10,27,15.50
2008,09,17,10,28,15.50
2008,09,17,10,29,15.50
2008,09,17,10,30,15.50
2008,09,17,10,31,15.50
2008,09,17,10,32,15.50
2008,09,17,10,33,15.40
2008,09,17,10,34,15.40
2008,09,17,10,35,15.40
2008,09,17,10,36,15.40
2008,09,17,10,37,15.40
2008,09,17,10,38,15.40
2008,09,17,10,39,15.50
2008,09,17,10,40,15.50
2008,09,17,10,41,15.50
2008,09,17,10,42,15.50
2008,09,17,10,43,15.50
2008,09,17,10,44,15.50
2008,09,17,10,45,15.60
2008,09,17,10,46,15.60
2008,09,17,10,47,15.60
2008,09,17,10,48,15.70
2008,09,17,10,49,15.70
2008,09,17,10,50,15.70
2008,09,17,10,51,15.80
2008,09,17,10,52,15.80
2008,09,17,10,53,15.90
2008,09,17,10,54,16.00
2008,09,17,10,55,16.10
2008,09,17,10,56,16.20
2008,09,17,10,57,16.20
2008,09,17,10,58,16.30
2008,09,17,10,59,16.30
2008,09,17,11,00,16.40
2008,09,17,11,01,16.60
2008,09,17,11,02,16.70
2008,09,17,11,03,16.70
2008,09,17,11,04,16.80
2008,09,17,11,05,16.90
2008,09,17,11,06,17.00
2008,09,17,11,07,17.10
2008,09,17,11,08,17.20
2008,09,17,11,09,17.20
2008,09,17,11,10,17.30
2008,09,17,11,11,17.30
2008,09,17,11,12,17.40
2008,09,17,11,13,17.50
2008,09,17,11,14,17.60
2008,09,17,11,15,17.60
2008,09,17,11,16,17.70
2008,09,17,11,17,17.70
2008,09,17,11,18,17.80
2008,09,17,11,19,17.80
2008,09,17,11,20,17.90
2008,09,17,11,21,17.90
2008,09,17,11,22,17.90
2008,09,17,11,23,17.90
2008,09,17,11,24,17.80
2008,09,17,11,25,17.80
2008,09,17,11,26,17.70
2008,09,17,11,27,17.70
2008,09,17,11,28,17.60
2008,09,17,11,29,17.60
2008,09,17,11,30,17.50
2008,09,17,11,31,17.50
2008,09,17,11,32,17.40
2008,09,17,11,33,17.40
2008,09,17,11,34,17.40
2008,09,17,11,35,17.40
2008,09,17,11,36,17.40
2008,09,17,11,37,17.40
2008,09,17,11,38,17.40
2008,09,17,11,39,17.50
2008,09,17,11,40,17.60
2008,09,17,11,41,17.60
2008,09,17,11,42,17.60
2008,09,17,11,43,17.60
2008,09,17,11,44,17.70
2008,09,17,11,45,17.70
2008,09,17,11,46,17.70
2008,09,17,11,47,17.70
2008,09,17,11,48,17.80
2008,09,17,11,49,17.80
2008,09,17,11,50,17.80
2008,09,17,11,51,17.90
2008,09,17,11,52,17.90
2008,09,17,11,53,18.00
2008,09,17,11,54,18.10
2008,09,17,11,55,18.10
2008,09,17,11,56,18.10
2008,09,17,11,57,18.20
2008,09,17,11,58,18.20
2008,09,17,11,59,18.30
2008,09,17,12,00,18.30
2008,09,17,12,01,18.30
2008,09,17,12,02,18.40
2008,09,17,12,03,18.40
2008,09,17,12,04,18.50
2008,09,17,12,05,18.60
2008,09,17,12,06,18.70
2008,09,17,12,07,18.80
2008,09,17,12,08,18.80
2008,09,17,12,09,18.90
2008,09,17,12,10,18.90
2008,09,17,12,11,19.00
2008,09,17,12,12,19.10
2008,09,17,12,13,19.10
2008,09,17,12,14,19.20
2008,09,17,12,15,19.20
2008,09,17,12,16,19.20
2008,09,17,12,17,19.30
2008,09,17,12,18,19.30
2008,09,17,12,19,19.40
2008,09,17,12,20,19.40
2008,09,17,12,21,19.50
2008,09,17,12,22,19.50
2008,09,17,12,23,19.60
2008,09,17,12,24,19.60
2008,09,17,12,25,19.60
2008,09,17,12,26,19.60
2008,09,17,12,27,19.70
2008,09,17,12,28,19.70
2008,09,17,12,29,19.70
2008,09,17,12,30,19.80
2008,09,17,12,31,19.80
2008,09,17,12,32,19.80
2008,09,17,12,33,19.80
2008,09,17,12,34,19.80
2008,09,17,12,35,19.80
2008,09,17,12,36,19.80
2008,09,17,12,37,19.70
2008,09,17,12,38,19.70
2008,09,17,12,39,19.70
2008,09,17,12,40,19.80
2008,09,17,12,41,19.80
2008,09,17,12,42,19.80
2008,09,17,12,43,19.90
2008,09,17,12,44,19.90
2008,09,17,12,45,19.90
2008,09,17,12,46,20.00
2008,09,17,12,47,20.00
2008,09,17,12,48,20.10
2008,09,17,12,49,20.10
2008,09,17,12,50,20.10
2008,09,17,12,51,20.10
2008,09,17,12,52,20.10
2008,09,17,12,53,20.10
2008,09,17,12,54,20.10
2008,09,17,12,55,20.20
2008,09,17,12,56,20.20
2008,09,17,12,57,20.20
2008,09,17,12,59,20.20
2008,09,17,13,00,20.30
2008,09,17,13,01,20.30
2008,09,17,13,02,20.30
2008,09,17,13,03,20.40
2008,09,17,13,04,20.40
2008,09,17,13,05,20.50
2008,09,17,13,06,20.60
2008,09,17,13,07,20.60
2008,09,17,13,08,20.70
2008,09,17,13,09,20.70
2008,09,17,13,10,20.80
2008,09,17,13,11,20.80
2008,09,17,13,12,20.90
2008,09,17,13,13,20.90
2008,09,17,13,14,20.90
2008,09,17,13,15,20.90
2008,09,17,13,16,20.80
2008,09,17,13,17,20.80
2008,09,17,13,18,20.80
2008,09,17,13,19,20.80
2008,09,17,13,20,20.80
2008,09,17,13,21,20.80
2008,09,17,13,22,20.70
2008,09,17,13,23,20.80
2008,09,17,13,24,20.80
2008,09,17,13,25,20.80
2008,09,17,13,26,20.80
2008,09,17,13,27,20.90
2008,09,17,13,28,20.90
2008,09,17,13,29,21.00
2008,09,17,13,30,21.10
2008,09,17,13,31,21.10
2008,09,17,13,32,21.20
2008,09,17,13,33,21.20
2008,09,17,13,34,21.20
2008,09,17,13,35,21.30
2008,09,17,13,36,21.30
2008,09,17,13,37,21.30
2008,09,17,13,38,21.40
2008,09,17,13,39,21.40
2008,09,17,13,40,21.40
2008,09,17,13,41,21.40
2008,09,17,13,42,21.40
2008,09,17,13,43,21.40
2008,09,17,13,44,21.40
2008,09,17,13,45,21.40
2008,09,17,13,46,21.40
2008,09,17,13,47,21.40
2008,09,17,13,48,21.40
2008,09,17,13,49,21.40
2008,09,17,13,50,21.40
2008,09,17,13,51,21.40
2008,09,17,13,52,21.40
2008,09,17,13,53,21.40
2008,09,17,13,54,21.30
2008,09,17,13,55,21.30
2008,09,17,13,56,21.20
2008,09,17,13,57,21.10
2008,09,17,13,58,21.10
2008,09,17,13,59,21.10
2008,09,17,14,00,21.10
2008,09,17,14,01,21.10
2008,09,17,14,02,21.10
2008,09,17,14,03,21.10
2008,09,17,14,04,21.10
2008,09,17,14,05,21.10
2008,09,17,14,06,21.10
2008,09,17,14,07,21.10
2008,09,17,14,08,21.00
2008,09,17,14,09,20.90
2008,09,17,14,10,20.90
2008,09,17,14,11,20.80
2008,09,17,14,12,20.80
2008,09,17,14,13,20.80
2008,09,17,14,14,20.70
2008,09,17,14,15,20.70
2008,09,17,14,16,20.70
2008,09,17,14,17,20.70
2008,09,17,14,18,20.70
2008,09,17,14,19,20.70
2008,09,17,14,20,20.70
2008,09,17,14,21,20.70
2008,09,17,14,22,20.70
2008,09,17,14,23,20.70
2008,09,17,14,24,20.70
2008,09,17,14,25,20.70
2008,09,17,14,26,20.70
2008,09,17,14,27,20.70
2008,09,17,14,28,20.70
2008,09,17,14,29,20.70
2008,09,17,14,30,20.70
2008,09,17,14,31,20.70
2008,09,17,14,32,20.70
2008,09,17,14,33,20.70
2008,09,17,14,34,20.70
2008,09,17,14,35,20.70
2008,09,17,14,36,20.70
2008,09,17,14,37,20.60
2008,09,17,14,38,20.60
2008,09,17,14,39,20.60
2008,09,17,14,40,20.60
2008,09,17,14,41,20.60
2008,09,17,14,42,20.50
2008,09,17,14,43,20.50
2008,09,17,14,44,20.40
2008,09,17,14,45,20.40
2008,09,17,14,46,20.40
2008,09,17,14,47,20.40
2008,09,17,14,48,20.40
2008,09,17,14,49,20.40
2008,09,17,14,50,20.50
2008,09,17,14,51,20.50
2008,09,17,14,52,20.50
2008,09,17,14,53,20.50
2008,09,17,14,54,20.60
2008,09,17,14,56,20.60
2008,09,17,14,57,20.60
2008,09,17,14,58,20.60
2008,09,17,14,59,20.60
2008,09,17,15,00,20.60
2008,09,17,15,01,20.60
2008,09,17,15,02,20.60
2008,09,17,15,03,20.60
2008,09,17,15,04,20.60
2008,09,17,15,05,20.60
2008,09,17,15,06,20.60
2008,09,17,15,07,20.60
2008,09,17,15,08,20.60
2008,09,17,15,09,20.60
2008,09,17,15,10,20.60
2008,09,17,15,11,20.60
2008,09,17,15,12,20.60
2008,09,17,15,13,20.60
2008,09,17,15,14,20.60
2008,09,17,15,15,20.60
2008,09,17,15,16,20.70
2008,09,17,15,18,20.80
2008,09,17,15,19,20.80
2008,09,17,15,20,20.90
2008,09,17,15,21,20.90
2008,09,17,15,22,21.00
2008,09,17,15,23,21.10
2008,09,17,15,24,21.10
2008,09,17,15,25,21.20
2008,09,17,15,26,21.30
2008,09,17,15,27,21.30
2008,09,17,15,28,21.40
2008,09,17,15,29,21.40
2008,09,17,15,30,21.40
2008,09,17,15,31,21.40
2008,09,17,15,32,21.50
2008,09,17,15,33,21.60
2008,09,17,15,34,21.60
2008,09,17,15,35,21.70
2008,09,17,15,36,21.70
2008,09,17,15,37,21.80
2008,09,17,15,38,21.80
2008,09,17,15,39,21.90
2008,09,17,15,40,21.90
2008,09,17,15,41,22.00
2008,09,17,15,42,22.10
2008,09,17,15,43,22.10
2008,09,17,15,44,22.10
2008,09,17,15,45,22.20
2008,09,17,15,46,22.20
2008,09,17,15,47,22.20
2008,09,17,15,48,22.30
2008,09,17,15,49,22.30
2008,09,17,15,50,22.30
2008,09,17,15,52,22.40
2008,09,17,15,53,22.40
2008,09,17,15,55,22.50
2008,09,17,15,56,22.60
2008,09,17,15,57,22.60
2008,09,17,15,58,22.60
2008,09,17,15,59,22.60
2008,09,17,16,00,22.70
2008,09,17,16,01,22.70
2008,09,17,16,02,22.70
2008,09,17,16,03,22.80
2008,09,17,16,04,22.80
2008,09,17,16,05,22.90
2008,09,17,16,06,22.90
2008,09,17,16,07,23.00
2008,09,17,16,08,23.10
2008,09,17,16,09,23.10
2008,09,17,16,10,23.10
2008,09,17,16,11,23.10
2008,09,17,16,12,23.10
2008,09,17,16,13,23.10
2008,09,17,16,14,23.10
2008,09,17,16,15,23.00
2008,09,17,16,16,23.00
2008,09,17,16,17,23.00
2008,09,17,16,18,22.90
2008,09,17,16,19,22.90
2008,09,17,16,20,22.90
2008,09,17,16,21,22.90
2008,09,17,16,22,22.90
2008,09,17,16,23,22.90
2008,09,17,16,24,22.90
2008,09,17,16,25,22.90
2008,09,17,16,26,22.90
2008,09,17,16,27,22.90
2008,09,17,16,28,23.00
2008,09,17,16,29,23.10
2008,09,17,16,30,23.20
2008,09,17,16,31,23.20
2008,09,17,16,32,23.30
2008,09,17,16,33,23.30
2008,09,17,16,35,23.40
2008,09,17,16,36,23.40
2008,09,17,16,37,23.50
2008,09,17,16,38,23.60
2008,09,17,16,39,23.60
2008,09,17,16,40,23.60
2008,09,17,16,41,23.60
2008,09,17,16,42,23.70
2008,09,17,16,43,23.80
2008,09,17,16,44,23.80
2008,09,17,16,45,23.80
2008,09,17,16,46,23.90
2008,09,17,16,47,23.90
2008,09,17,16,48,23.90
2008,09,17,16,49,24.00
2008,09,17,16,50,24.00
2008,09,17,16,51,24.10
2008,09,17,16,52,24.10
2008,09,17,16,53,24.10
2008,09,17,16,54,24.10
2008,09,17,16,55,24.10
2008,09,17,16,56,24.10
2008,09,17,16,57,24.00
2008,09,17,16,58,24.00
2008,09,17,16,59,23.90
2008,09,17,17,00,23.90
2008,09,17,17,01,23.90
2008,09,17,17,02,23.90
2008,09,17,17,03,23.80
2008,09,17,17,04,23.80
2008,09,17,17,05,23.80
2008,09,17,17,06,23.70
2008,09,17,17,07,23.70
2008,09,17,17,08,23.60
2008,09,17,17,09,23.50
2008,09,17,17,10,23.40
2008,09,17,17,11,23.30
2008,09,17,17,12,23.30
2008,09,17,17,13,23.20
2008,09,17,17,14,23.10
2008,09,17,17,15,23.10
2008,09,17,17,16,22.90
2008,09,17,17,17,22.90
2008,09,17,17,19,22.80
2008,09,17,17,20,22.80
2008,09,17,17,21,22.70
2008,09,17,17,22,22.70
2008,09,17,17,23,22.70
2008,09,17,17,24,22.70
2008,09,17,17,25,22.70
2008,09,17,17,26,22.70
2008,09,17,17,27,22.80
2008,09,17,17,28,22.80
2008,09,17,17,29,22.80
2008,09,17,17,30,22.80
2008,09,17,17,31,22.80
2008,09,17,17,32,22.70
2008,09,17,17,33,22.70
2008,09,17,17,34,22.70
2008,09,17,17,35,22.60