Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,16,00,00,7.40
2006,09,16,00,01,7.40
2006,09,16,00,02,7.50
2006,09,16,00,03,7.60
2006,09,16,00,04,7.60
2006,09,16,00,05,7.60
2006,09,16,00,06,7.70
2006,09,16,00,07,7.70
2006,09,16,00,08,7.70
2006,09,16,00,09,7.70
2006,09,16,00,10,7.70
2006,09,16,00,11,7.70
2006,09,16,00,12,7.60
2006,09,16,00,13,7.60
2006,09,16,00,14,7.60
2006,09,16,00,15,7.50
2006,09,16,00,16,7.40
2006,09,16,00,17,7.30
2006,09,16,00,18,7.30
2006,09,16,00,19,7.20
2006,09,16,00,20,7.20
2006,09,16,00,21,7.10
2006,09,16,00,22,7.10
2006,09,16,00,23,7.00
2006,09,16,00,24,7.00
2006,09,16,00,25,6.90
2006,09,16,00,26,6.90
2006,09,16,00,27,6.90
2006,09,16,00,28,6.80
2006,09,16,00,29,6.80
2006,09,16,00,30,6.80
2006,09,16,00,31,6.80
2006,09,16,00,32,6.80
2006,09,16,00,33,6.80
2006,09,16,00,34,6.80
2006,09,16,00,35,6.70
2006,09,16,00,36,6.70
2006,09,16,00,37,6.70
2006,09,16,00,38,6.70
2006,09,16,00,39,6.60
2006,09,16,00,40,6.60
2006,09,16,00,41,6.60
2006,09,16,00,42,6.60
2006,09,16,00,43,6.50
2006,09,16,00,44,6.50
2006,09,16,00,45,6.40
2006,09,16,00,46,6.40
2006,09,16,00,47,6.40
2006,09,16,00,48,6.40
2006,09,16,00,49,6.30
2006,09,16,00,50,6.30
2006,09,16,00,51,6.30
2006,09,16,00,52,6.30
2006,09,16,00,53,6.20
2006,09,16,00,54,6.20
2006,09,16,00,55,6.20
2006,09,16,00,56,6.20
2006,09,16,00,57,6.10
2006,09,16,00,58,6.10
2006,09,16,00,59,6.10
2006,09,16,01,00,6.00
2006,09,16,01,01,6.00
2006,09,16,01,02,6.00
2006,09,16,01,03,6.00
2006,09,16,01,04,5.90
2006,09,16,01,05,5.90
2006,09,16,01,06,5.90
2006,09,16,01,07,5.90
2006,09,16,01,08,5.90
2006,09,16,01,09,5.90
2006,09,16,01,10,5.90
2006,09,16,01,11,5.90
2006,09,16,01,12,5.90
2006,09,16,01,13,5.90
2006,09,16,01,14,5.90
2006,09,16,01,15,5.90
2006,09,16,01,16,5.90
2006,09,16,01,17,5.80
2006,09,16,01,18,5.80
2006,09,16,01,19,5.90
2006,09,16,01,20,5.90
2006,09,16,01,21,5.90
2006,09,16,01,22,5.90
2006,09,16,01,23,5.90
2006,09,16,01,24,5.90
2006,09,16,01,25,6.00
2006,09,16,01,26,6.00
2006,09,16,01,27,5.90
2006,09,16,01,28,6.00
2006,09,16,01,29,6.00
2006,09,16,01,30,6.00
2006,09,16,01,31,6.00
2006,09,16,01,32,6.00
2006,09,16,01,33,6.10
2006,09,16,01,34,6.10
2006,09,16,01,35,6.10
2006,09,16,01,36,6.10
2006,09,16,01,37,6.10
2006,09,16,01,38,6.10
2006,09,16,01,39,6.10
2006,09,16,01,40,6.10
2006,09,16,01,41,6.10
2006,09,16,01,42,6.10
2006,09,16,01,43,6.10
2006,09,16,01,44,6.10
2006,09,16,01,45,6.10
2006,09,16,01,46,6.10
2006,09,16,01,47,6.20
2006,09,16,01,48,6.20
2006,09,16,01,49,6.30
2006,09,16,01,50,6.40
2006,09,16,01,51,6.50
2006,09,16,01,52,6.60
2006,09,16,01,53,6.70
2006,09,16,01,54,6.80
2006,09,16,01,55,6.80
2006,09,16,01,56,6.90
2006,09,16,01,57,7.00
2006,09,16,01,58,7.00
2006,09,16,01,59,7.10
2006,09,16,02,00,7.10
2006,09,16,02,01,7.10
2006,09,16,02,02,7.10
2006,09,16,02,03,7.10
2006,09,16,02,04,7.10
2006,09,16,02,05,7.10
2006,09,16,02,06,7.10
2006,09,16,02,07,7.10
2006,09,16,02,08,7.00
2006,09,16,02,09,7.00
2006,09,16,02,10,6.90
2006,09,16,02,11,6.90
2006,09,16,02,12,6.90
2006,09,16,02,13,6.80
2006,09,16,02,14,6.70
2006,09,16,02,15,6.70
2006,09,16,02,16,6.60
2006,09,16,02,17,6.60
2006,09,16,02,18,6.50
2006,09,16,02,19,6.50
2006,09,16,02,20,6.50
2006,09,16,02,21,6.40
2006,09,16,02,22,6.40
2006,09,16,02,23,6.40
2006,09,16,02,24,6.40
2006,09,16,02,25,6.30
2006,09,16,02,26,6.30
2006,09,16,02,27,6.30
2006,09,16,02,28,6.30
2006,09,16,02,29,6.30
2006,09,16,02,30,6.20
2006,09,16,02,31,6.20
2006,09,16,02,32,6.20
2006,09,16,02,33,6.20
2006,09,16,02,34,6.20
2006,09,16,02,35,6.20
2006,09,16,02,36,6.10
2006,09,16,02,37,6.10
2006,09,16,02,38,6.10
2006,09,16,02,39,6.20
2006,09,16,02,40,6.20
2006,09,16,02,41,6.30
2006,09,16,02,42,6.30
2006,09,16,02,43,6.30
2006,09,16,02,44,6.30
2006,09,16,02,45,6.30
2006,09,16,02,46,6.40
2006,09,16,02,47,6.40
2006,09,16,02,48,6.50
2006,09,16,02,49,6.60
2006,09,16,02,50,6.70
2006,09,16,02,51,6.80
2006,09,16,02,52,6.90
2006,09,16,02,53,7.00
2006,09,16,02,54,7.10
2006,09,16,02,55,7.10
2006,09,16,02,56,7.20
2006,09,16,02,57,7.20
2006,09,16,02,58,7.20
2006,09,16,02,59,7.20
2006,09,16,03,00,7.20
2006,09,16,03,01,7.20
2006,09,16,03,02,7.30
2006,09,16,03,03,7.30
2006,09,16,03,04,7.30
2006,09,16,03,05,7.30
2006,09,16,03,06,7.30
2006,09,16,03,07,7.30
2006,09,16,03,08,7.30
2006,09,16,03,09,7.30
2006,09,16,03,10,7.30
2006,09,16,03,11,7.30
2006,09,16,03,12,7.20
2006,09,16,03,13,7.20
2006,09,16,03,14,7.20
2006,09,16,03,15,7.20
2006,09,16,03,16,7.20
2006,09,16,03,17,7.10
2006,09,16,03,18,7.10
2006,09,16,03,19,7.10
2006,09,16,03,20,7.00
2006,09,16,03,21,6.90
2006,09,16,03,22,6.70
2006,09,16,03,23,6.70
2006,09,16,03,24,6.60
2006,09,16,03,25,6.50
2006,09,16,03,26,6.40
2006,09,16,03,27,6.30
2006,09,16,03,28,6.20
2006,09,16,03,29,6.20
2006,09,16,03,30,6.10
2006,09,16,03,31,6.10
2006,09,16,03,32,6.00
2006,09,16,03,33,6.00
2006,09,16,03,34,5.90
2006,09,16,03,35,5.90
2006,09,16,03,36,5.80
2006,09,16,03,37,5.80
2006,09,16,03,38,5.80
2006,09,16,03,39,5.80
2006,09,16,03,40,5.70
2006,09,16,03,41,5.70
2006,09,16,03,42,5.60
2006,09,16,03,43,5.60
2006,09,16,03,44,5.60
2006,09,16,03,45,5.60
2006,09,16,03,46,5.50
2006,09,16,03,47,5.50
2006,09,16,03,48,5.40
2006,09,16,03,49,5.40
2006,09,16,03,50,5.40
2006,09,16,03,51,5.40
2006,09,16,03,52,5.30
2006,09,16,03,53,5.30
2006,09,16,03,54,5.30
2006,09,16,03,55,5.30
2006,09,16,03,56,5.30
2006,09,16,03,57,5.30
2006,09,16,03,58,5.30
2006,09,16,03,59,5.30
2006,09,16,04,00,5.30
2006,09,16,04,01,5.30
2006,09,16,04,02,5.30
2006,09,16,04,03,5.30
2006,09,16,04,04,5.30
2006,09,16,04,05,5.20
2006,09,16,04,06,5.20
2006,09,16,04,07,5.20
2006,09,16,04,08,5.20
2006,09,16,04,09,5.20
2006,09,16,04,10,5.20
2006,09,16,04,11,5.20
2006,09,16,04,12,5.10
2006,09,16,04,13,5.10
2006,09,16,04,14,5.10
2006,09,16,04,15,5.10
2006,09,16,04,16,5.20
2006,09,16,04,17,5.20
2006,09,16,04,18,5.20
2006,09,16,04,19,5.20
2006,09,16,04,20,5.30
2006,09,16,04,21,5.40
2006,09,16,04,22,5.50
2006,09,16,04,23,5.60
2006,09,16,04,24,5.70
2006,09,16,04,25,5.80
2006,09,16,04,26,5.90
2006,09,16,04,27,6.00
2006,09,16,04,28,6.10
2006,09,16,04,29,6.20
2006,09,16,04,30,6.30
2006,09,16,04,31,6.50
2006,09,16,04,32,6.50
2006,09,16,04,33,6.60
2006,09,16,04,34,6.70
2006,09,16,04,35,6.70
2006,09,16,04,36,6.80
2006,09,16,04,37,6.80
2006,09,16,04,38,6.70
2006,09,16,04,39,6.70
2006,09,16,04,40,6.70
2006,09,16,04,41,6.70
2006,09,16,04,42,6.70
2006,09,16,04,43,6.70
2006,09,16,04,44,6.70
2006,09,16,04,45,6.70
2006,09,16,04,46,6.60
2006,09,16,04,47,6.60
2006,09,16,04,48,6.60
2006,09,16,04,49,6.60
2006,09,16,04,50,6.60
2006,09,16,04,51,6.50
2006,09,16,04,52,6.50
2006,09,16,04,53,6.40
2006,09,16,04,54,6.40
2006,09,16,04,55,6.40
2006,09,16,04,56,6.40
2006,09,16,04,57,6.30
2006,09,16,04,58,6.30
2006,09,16,04,59,6.30
2006,09,16,05,00,6.40
2006,09,16,05,01,6.40
2006,09,16,05,02,6.40
2006,09,16,05,03,6.50
2006,09,16,05,04,6.50
2006,09,16,05,05,6.60
2006,09,16,05,06,6.60
2006,09,16,05,07,6.60
2006,09,16,05,08,6.60
2006,09,16,05,09,6.70
2006,09,16,05,10,6.70
2006,09,16,05,11,6.70
2006,09,16,05,12,6.80
2006,09,16,05,13,6.80
2006,09,16,05,14,6.80
2006,09,16,05,15,6.70
2006,09,16,05,16,6.70
2006,09,16,05,17,6.70
2006,09,16,05,18,6.70
2006,09,16,05,19,6.70
2006,09,16,05,20,6.60
2006,09,16,05,21,6.60
2006,09,16,05,22,6.60
2006,09,16,05,23,6.60
2006,09,16,05,24,6.60
2006,09,16,05,25,6.50
2006,09,16,05,26,6.50
2006,09,16,05,27,6.50
2006,09,16,05,28,6.50
2006,09,16,05,29,6.50
2006,09,16,05,30,6.60
2006,09,16,05,31,6.60
2006,09,16,05,32,6.70
2006,09,16,05,33,6.70
2006,09,16,05,34,6.70
2006,09,16,05,35,6.70
2006,09,16,05,36,6.70
2006,09,16,05,37,6.60
2006,09,16,05,38,6.60
2006,09,16,05,39,6.60
2006,09,16,05,40,6.60
2006,09,16,05,41,6.60
2006,09,16,05,42,6.60
2006,09,16,05,43,6.60
2006,09,16,05,44,6.50
2006,09,16,05,45,6.50
2006,09,16,05,46,6.50
2006,09,16,05,47,6.40
2006,09,16,05,48,6.40
2006,09,16,05,49,6.40
2006,09,16,05,50,6.40
2006,09,16,05,51,6.40
2006,09,16,05,52,6.40
2006,09,16,05,53,6.50
2006,09,16,05,54,6.50
2006,09,16,05,55,6.50
2006,09,16,05,56,6.60
2006,09,16,05,57,6.60
2006,09,16,05,58,6.50
2006,09,16,05,59,6.60
2006,09,16,06,00,6.60
2006,09,16,06,01,6.60
2006,09,16,06,02,6.60
2006,09,16,06,03,6.60
2006,09,16,06,04,6.60
2006,09,16,06,05,6.60
2006,09,16,06,06,6.60
2006,09,16,06,07,6.60
2006,09,16,06,08,6.60
2006,09,16,06,09,6.60
2006,09,16,06,10,6.50
2006,09,16,06,11,6.50
2006,09,16,06,12,6.50
2006,09,16,06,13,6.50
2006,09,16,06,14,6.40
2006,09,16,06,15,6.40
2006,09,16,06,16,6.30
2006,09,16,06,17,6.30
2006,09,16,06,18,6.20
2006,09,16,06,19,6.20
2006,09,16,06,20,6.10
2006,09,16,06,21,6.10
2006,09,16,06,22,6.00
2006,09,16,06,23,6.00
2006,09,16,06,24,6.10
2006,09,16,06,25,6.10
2006,09,16,06,26,6.10
2006,09,16,06,27,6.10
2006,09,16,06,28,6.10
2006,09,16,06,29,6.10
2006,09,16,06,30,6.10
2006,09,16,06,31,6.10
2006,09,16,06,32,6.10
2006,09,16,06,33,6.10
2006,09,16,06,34,6.00
2006,09,16,06,35,6.00
2006,09,16,06,36,6.00
2006,09,16,06,37,6.10
2006,09,16,06,38,6.10
2006,09,16,06,39,6.10
2006,09,16,06,40,6.10
2006,09,16,06,41,6.10
2006,09,16,06,42,6.10
2006,09,16,06,43,6.10
2006,09,16,06,44,6.10
2006,09,16,06,45,6.10
2006,09,16,06,46,6.10
2006,09,16,06,47,6.10
2006,09,16,06,48,6.10
2006,09,16,06,49,6.10
2006,09,16,06,50,6.10
2006,09,16,06,51,6.10
2006,09,16,06,52,6.20
2006,09,16,06,53,6.20
2006,09,16,06,54,6.20
2006,09,16,06,55,6.20
2006,09,16,06,56,6.30
2006,09,16,06,57,6.30
2006,09,16,06,58,6.20
2006,09,16,06,59,6.20
2006,09,16,07,00,6.20
2006,09,16,07,01,6.20
2006,09,16,07,02,6.20
2006,09,16,07,03,6.20
2006,09,16,07,04,6.20
2006,09,16,07,05,6.20
2006,09,16,07,06,6.20
2006,09,16,07,07,6.20
2006,09,16,07,08,6.20
2006,09,16,07,09,6.20
2006,09,16,07,10,6.20
2006,09,16,07,11,6.20
2006,09,16,07,12,6.20
2006,09,16,07,13,6.20
2006,09,16,07,14,6.20
2006,09,16,07,15,6.20
2006,09,16,07,16,6.20
2006,09,16,07,17,6.20
2006,09,16,07,18,6.20
2006,09,16,07,19,6.20
2006,09,16,07,20,6.20
2006,09,16,07,21,6.20
2006,09,16,07,22,6.20
2006,09,16,07,23,6.20
2006,09,16,07,24,6.10
2006,09,16,07,25,6.10
2006,09,16,07,26,6.10
2006,09,16,07,27,6.10
2006,09,16,07,28,6.10
2006,09,16,07,29,6.00
2006,09,16,07,30,6.00
2006,09,16,07,31,6.00
2006,09,16,07,32,5.90
2006,09,16,07,33,5.90
2006,09,16,07,34,5.80
2006,09,16,07,35,5.80
2006,09,16,07,36,5.80
2006,09,16,07,37,5.80
2006,09,16,07,38,5.80
2006,09,16,07,39,5.80
2006,09,16,07,40,5.80
2006,09,16,07,41,5.80
2006,09,16,07,42,5.80
2006,09,16,07,43,5.80
2006,09,16,07,44,5.80
2006,09,16,07,45,5.80
2006,09,16,07,46,5.80
2006,09,16,07,47,5.80
2006,09,16,07,48,5.90
2006,09,16,07,49,5.90
2006,09,16,07,50,5.90
2006,09,16,07,51,5.90
2006,09,16,07,52,5.90
2006,09,16,07,53,5.90
2006,09,16,07,54,5.90
2006,09,16,07,55,5.90
2006,09,16,07,56,5.90
2006,09,16,07,57,5.90
2006,09,16,07,58,5.90
2006,09,16,07,59,5.90
2006,09,16,08,00,5.90
2006,09,16,08,01,6.00
2006,09,16,08,02,6.10
2006,09,16,08,03,6.20
2006,09,16,08,04,6.20
2006,09,16,08,05,6.30
2006,09,16,08,06,6.30
2006,09,16,08,07,6.40
2006,09,16,08,08,6.40
2006,09,16,08,09,6.50
2006,09,16,08,10,6.50
2006,09,16,08,11,6.60
2006,09,16,08,12,6.60
2006,09,16,08,13,6.70
2006,09,16,08,14,6.80
2006,09,16,08,15,6.90
2006,09,16,08,16,6.90
2006,09,16,08,17,7.00
2006,09,16,08,18,7.00
2006,09,16,08,19,7.10
2006,09,16,08,20,7.20
2006,09,16,08,21,7.20
2006,09,16,08,22,7.20
2006,09,16,08,23,7.30
2006,09,16,08,24,7.30
2006,09,16,08,25,7.30
2006,09,16,08,26,7.30
2006,09,16,08,27,7.40
2006,09,16,08,28,7.40
2006,09,16,08,29,7.40
2006,09,16,08,30,7.50
2006,09,16,08,31,7.50
2006,09,16,08,32,7.60
2006,09,16,08,33,7.60
2006,09,16,08,34,7.60
2006,09,16,08,35,7.70
2006,09,16,08,36,7.70
2006,09,16,08,37,7.80
2006,09,16,08,38,7.80
2006,09,16,08,39,7.90
2006,09,16,08,40,8.00
2006,09,16,08,41,8.00
2006,09,16,08,42,8.00
2006,09,16,08,43,8.10
2006,09,16,08,44,8.10
2006,09,16,08,45,8.20
2006,09,16,08,46,8.20
2006,09,16,08,47,8.30
2006,09,16,08,48,8.30
2006,09,16,08,49,8.30
2006,09,16,08,50,8.30
2006,09,16,08,51,8.40
2006,09,16,08,52,8.40
2006,09,16,08,53,8.40
2006,09,16,08,54,8.40
2006,09,16,08,55,8.50
2006,09,16,08,56,8.50
2006,09,16,08,57,8.60
2006,09,16,08,58,8.60
2006,09,16,08,59,8.60
2006,09,16,09,00,8.70
2006,09,16,09,01,8.70
2006,09,16,09,02,8.70
2006,09,16,09,03,8.70
2006,09,16,09,04,8.70
2006,09,16,09,05,8.80
2006,09,16,09,06,8.80
2006,09,16,09,07,8.80
2006,09,16,09,08,8.90
2006,09,16,09,09,8.90
2006,09,16,09,10,9.00
2006,09,16,09,11,9.00
2006,09,16,09,12,9.10
2006,09,16,09,13,9.20
2006,09,16,09,14,9.20
2006,09,16,09,15,9.30
2006,09,16,09,16,9.30
2006,09,16,09,17,9.30
2006,09,16,09,18,9.30
2006,09,16,09,19,9.40
2006,09,16,09,20,9.50
2006,09,16,09,21,9.50
2006,09,16,09,22,9.60
2006,09,16,09,23,9.60
2006,09,16,09,24,9.70
2006,09,16,09,25,9.80
2006,09,16,09,26,9.90
2006,09,16,09,27,9.90
2006,09,16,09,28,10.00
2006,09,16,09,29,10.10
2006,09,16,09,30,10.20
2006,09,16,09,31,10.20
2006,09,16,09,32,10.30
2006,09,16,09,33,10.30
2006,09,16,09,34,10.40
2006,09,16,09,35,10.50
2006,09,16,09,36,10.60
2006,09,16,09,37,10.60
2006,09,16,09,38,10.70
2006,09,16,09,39,10.70
2006,09,16,09,40,10.80
2006,09,16,09,41,10.90
2006,09,16,09,42,10.90
2006,09,16,09,43,11.00
2006,09,16,09,44,11.00
2006,09,16,09,45,11.10
2006,09,16,09,46,11.20
2006,09,16,09,47,11.30
2006,09,16,09,48,11.30
2006,09,16,09,49,11.30
2006,09,16,09,50,11.40
2006,09,16,09,51,11.40
2006,09,16,09,52,11.40
2006,09,16,09,53,11.50
2006,09,16,09,54,11.60
2006,09,16,09,55,11.60
2006,09,16,09,56,11.70
2006,09,16,09,57,11.80
2006,09,16,09,58,11.90
2006,09,16,09,59,12.10
2006,09,16,10,00,12.20
2006,09,16,10,01,12.20
2006,09,16,10,02,12.30
2006,09,16,10,03,12.30
2006,09,16,10,04,12.40
2006,09,16,10,05,12.40
2006,09,16,10,06,12.50
2006,09,16,10,07,12.60
2006,09,16,10,08,12.70
2006,09,16,10,09,12.80
2006,09,16,10,10,12.80
2006,09,16,10,11,12.90
2006,09,16,10,12,13.00
2006,09,16,10,13,13.00
2006,09,16,10,14,12.90
2006,09,16,10,15,12.90
2006,09,16,10,16,12.80
2006,09,16,10,17,12.70
2006,09,16,10,18,12.70
2006,09,16,10,19,12.70
2006,09,16,10,20,12.80
2006,09,16,10,21,12.80
2006,09,16,10,22,12.80
2006,09,16,10,23,12.90
2006,09,16,10,24,12.90
2006,09,16,10,25,13.00
2006,09,16,10,26,13.10
2006,09,16,10,27,13.20
2006,09,16,10,28,13.20
2006,09,16,10,29,13.30
2006,09,16,10,30,13.40
2006,09,16,10,31,13.40
2006,09,16,10,32,13.50
2006,09,16,10,33,13.60
2006,09,16,10,34,13.70
2006,09,16,10,35,13.70
2006,09,16,10,36,13.70
2006,09,16,10,37,13.80
2006,09,16,10,38,13.80
2006,09,16,10,39,13.90
2006,09,16,10,40,13.90
2006,09,16,10,41,14.00
2006,09,16,10,42,14.00
2006,09,16,10,43,14.00
2006,09,16,10,44,14.10
2006,09,16,10,45,14.10
2006,09,16,10,46,14.10
2006,09,16,10,47,14.20
2006,09,16,10,48,14.20
2006,09,16,10,49,14.30
2006,09,16,10,50,14.30
2006,09,16,10,51,14.40
2006,09,16,10,52,14.40
2006,09,16,10,53,14.50
2006,09,16,10,54,14.50
2006,09,16,10,55,14.60
2006,09,16,10,56,14.70
2006,09,16,10,57,14.80
2006,09,16,10,58,15.00
2006,09,16,10,59,15.00
2006,09,16,11,00,15.00
2006,09,16,11,01,15.00
2006,09,16,11,02,15.10
2006,09,16,11,03,15.20
2006,09,16,11,04,15.30
2006,09,16,11,05,15.30
2006,09,16,11,06,15.30
2006,09,16,11,07,15.30
2006,09,16,11,08,15.40
2006,09,16,11,09,15.50
2006,09,16,11,10,15.50
2006,09,16,11,11,15.40
2006,09,16,11,12,15.40
2006,09,16,11,13,15.30
2006,09,16,11,14,15.30
2006,09,16,11,15,15.30
2006,09,16,11,16,15.30
2006,09,16,11,17,15.30
2006,09,16,11,18,15.30
2006,09,16,11,19,15.40
2006,09,16,11,20,15.30
2006,09,16,11,21,15.30
2006,09,16,11,22,15.30
2006,09,16,11,23,15.30
2006,09,16,11,24,15.30
2006,09,16,11,25,15.30
2006,09,16,11,26,15.30
2006,09,16,11,27,15.30
2006,09,16,11,28,15.40
2006,09,16,11,29,15.40
2006,09,16,11,30,15.50
2006,09,16,11,31,15.50
2006,09,16,11,32,15.60
2006,09,16,11,33,15.70
2006,09,16,11,34,15.80
2006,09,16,11,35,15.80
2006,09,16,11,36,15.80
2006,09,16,11,37,15.90
2006,09,16,11,38,15.90
2006,09,16,11,39,16.00
2006,09,16,11,40,16.00
2006,09,16,11,41,16.10
2006,09,16,11,42,16.20
2006,09,16,11,43,16.20
2006,09,16,11,44,16.30
2006,09,16,11,45,16.40
2006,09,16,11,46,16.30
2006,09,16,11,47,16.30
2006,09,16,11,48,16.30
2006,09,16,11,49,16.20
2006,09,16,11,50,16.30
2006,09,16,11,51,16.30
2006,09,16,11,52,16.30
2006,09,16,11,53,16.30
2006,09,16,11,54,16.30
2006,09,16,11,55,16.20
2006,09,16,11,56,16.20
2006,09,16,11,57,16.10
2006,09,16,11,58,16.00
2006,09,16,11,59,16.00
2006,09,16,12,00,16.00
2006,09,16,12,01,16.00
2006,09,16,12,02,16.10
2006,09,16,12,03,16.10
2006,09,16,12,04,16.10
2006,09,16,12,05,16.20
2006,09,16,12,06,16.20
2006,09,16,12,07,16.30
2006,09,16,12,08,16.30
2006,09,16,12,09,16.40
2006,09,16,12,10,16.40
2006,09,16,12,11,16.40
2006,09,16,12,12,16.40
2006,09,16,12,13,16.40
2006,09,16,12,14,16.40
2006,09,16,12,15,16.40
2006,09,16,12,16,16.50
2006,09,16,12,17,16.50
2006,09,16,12,18,16.60
2006,09,16,12,19,16.70
2006,09,16,12,20,16.70
2006,09,16,12,21,16.80
2006,09,16,12,22,16.90
2006,09,16,12,23,17.00
2006,09,16,12,24,17.10
2006,09,16,12,25,17.10
2006,09,16,12,26,17.10
2006,09,16,12,27,17.00
2006,09,16,12,28,17.10
2006,09,16,12,29,17.10
2006,09,16,12,30,17.10
2006,09,16,12,31,17.00
2006,09,16,12,32,16.90
2006,09,16,12,33,16.80
2006,09,16,12,34,16.80
2006,09,16,12,35,16.80
2006,09,16,12,36,16.90
2006,09,16,12,37,16.90
2006,09,16,12,38,16.80
2006,09,16,12,39,16.70
2006,09,16,12,40,16.70
2006,09,16,12,41,16.70
2006,09,16,12,42,16.70
2006,09,16,12,43,16.60
2006,09,16,12,44,16.60
2006,09,16,12,45,16.60
2006,09,16,12,46,16.60
2006,09,16,12,47,16.60
2006,09,16,12,48,16.70
2006,09,16,12,49,16.70
2006,09,16,12,50,16.80
2006,09,16,12,51,16.80
2006,09,16,12,52,16.80
2006,09,16,12,53,16.80
2006,09,16,12,54,16.70
2006,09,16,12,55,16.80
2006,09,16,12,56,16.80
2006,09,16,12,57,16.80
2006,09,16,12,58,16.90
2006,09,16,12,59,16.90
2006,09,16,13,00,16.90
2006,09,16,13,01,17.00
2006,09,16,13,02,17.00
2006,09,16,13,03,17.10
2006,09,16,13,04,17.10
2006,09,16,13,05,17.20
2006,09,16,13,06,17.20
2006,09,16,13,07,17.30
2006,09,16,13,08,17.30
2006,09,16,13,09,17.40
2006,09,16,13,10,17.40
2006,09,16,13,11,17.40
2006,09,16,13,12,17.50
2006,09,16,13,13,17.60
2006,09,16,13,14,17.60
2006,09,16,13,15,17.50
2006,09,16,13,16,17.50
2006,09,16,13,17,17.50
2006,09,16,13,18,17.60
2006,09,16,13,19,17.70
2006,09,16,13,20,17.80
2006,09,16,13,21,18.00
2006,09,16,13,22,18.10
2006,09,16,13,23,18.00
2006,09,16,13,24,17.90
2006,09,16,13,25,17.80
2006,09,16,13,26,17.80
2006,09,16,13,27,17.70
2006,09,16,13,28,17.60
2006,09,16,13,29,17.60
2006,09,16,13,30,17.60
2006,09,16,13,31,17.50
2006,09,16,13,32,17.50
2006,09,16,13,33,17.50
2006,09,16,13,34,17.60
2006,09,16,13,35,17.60
2006,09,16,13,36,17.60
2006,09,16,13,37,17.70
2006,09,16,13,38,17.80
2006,09,16,13,39,17.90
2006,09,16,13,40,17.90
2006,09,16,13,41,17.90
2006,09,16,13,42,17.90
2006,09,16,13,43,17.80
2006,09,16,13,44,17.80
2006,09,16,13,45,17.70
2006,09,16,13,46,17.70
2006,09,16,13,47,17.60
2006,09,16,13,48,17.50
2006,09,16,13,49,17.50
2006,09,16,13,50,17.40
2006,09,16,13,51,17.40
2006,09,16,13,52,17.40
2006,09,16,13,53,17.50
2006,09,16,13,54,17.50
2006,09,16,13,55,17.60
2006,09,16,13,56,17.60
2006,09,16,13,57,17.50
2006,09,16,13,58,17.30
2006,09,16,13,59,17.20
2006,09,16,14,00,17.10
2006,09,16,14,01,17.10
2006,09,16,14,02,17.10
2006,09,16,14,03,17.10
2006,09,16,14,04,17.00
2006,09,16,14,05,17.00
2006,09,16,14,06,17.00
2006,09,16,14,07,17.10
2006,09,16,14,08,17.10
2006,09,16,14,09,17.00
2006,09,16,14,10,17.00
2006,09,16,14,11,17.00
2006,09,16,14,12,17.00
2006,09,16,14,13,17.00
2006,09,16,14,14,17.00
2006,09,16,14,15,17.00
2006,09,16,14,16,17.00
2006,09,16,14,17,17.00
2006,09,16,14,18,17.00
2006,09,16,14,19,16.90
2006,09,16,14,20,16.90
2006,09,16,14,21,16.90
2006,09,16,14,22,16.90
2006,09,16,14,23,16.90
2006,09,16,14,24,16.90
2006,09,16,14,25,16.90
2006,09,16,14,26,16.90
2006,09,16,14,27,16.90
2006,09,16,14,28,16.90
2006,09,16,14,29,16.90
2006,09,16,14,30,16.90
2006,09,16,14,31,16.90
2006,09,16,14,32,16.90
2006,09,16,14,33,16.90
2006,09,16,14,34,16.90
2006,09,16,14,35,16.90
2006,09,16,14,36,16.90
2006,09,16,14,37,16.90
2006,09,16,14,38,17.00
2006,09,16,14,39,17.00
2006,09,16,14,40,17.10
2006,09,16,14,41,17.10
2006,09,16,14,42,17.10
2006,09,16,14,43,17.00
2006,09,16,14,44,16.90
2006,09,16,14,45,16.90
2006,09,16,14,46,16.90
2006,09,16,14,47,16.90
2006,09,16,14,48,16.90
2006,09,16,14,49,16.90
2006,09,16,14,50,16.90
2006,09,16,14,51,16.80
2006,09,16,14,52,16.80
2006,09,16,14,53,16.80
2006,09,16,14,54,16.80
2006,09,16,14,55,16.80
2006,09,16,14,56,16.80
2006,09,16,14,57,16.80
2006,09,16,14,58,16.80
2006,09,16,14,59,16.80
2006,09,16,15,00,16.80
2006,09,16,15,01,16.80
2006,09,16,15,02,16.80
2006,09,16,15,03,16.80
2006,09,16,15,04,16.80
2006,09,16,15,05,16.80
2006,09,16,15,06,16.80
2006,09,16,15,07,16.90
2006,09,16,15,08,16.90
2006,09,16,15,09,16.90
2006,09,16,15,10,16.90
2006,09,16,15,11,17.00
2006,09,16,15,12,17.10
2006,09,16,15,13,17.20
2006,09,16,15,14,17.30
2006,09,16,15,15,17.40
2006,09,16,15,16,17.40
2006,09,16,15,17,17.40
2006,09,16,15,18,17.50
2006,09,16,15,19,17.40
2006,09,16,15,20,17.40
2006,09,16,15,21,17.40
2006,09,16,15,22,17.40
2006,09,16,15,23,17.30
2006,09,16,15,24,17.40
2006,09,16,15,25,17.40
2006,09,16,15,26,17.50
2006,09,16,15,27,17.60
2006,09,16,15,28,17.70
2006,09,16,15,29,17.80
2006,09,16,15,30,17.90
2006,09,16,15,31,18.00
2006,09,16,15,32,18.00
2006,09,16,15,33,18.20
2006,09,16,15,34,18.30
2006,09,16,15,35,18.30
2006,09,16,15,36,18.40
2006,09,16,15,37,18.40
2006,09,16,15,38,18.40
2006,09,16,15,39,18.40
2006,09,16,15,40,18.40
2006,09,16,15,41,18.50
2006,09,16,15,42,18.60
2006,09,16,15,43,18.60
2006,09,16,15,44,18.70
2006,09,16,15,45,18.70
2006,09,16,15,46,18.70
2006,09,16,15,47,18.80
2006,09,16,15,48,18.90
2006,09,16,15,49,18.90
2006,09,16,15,50,18.90
2006,09,16,15,51,19.00
2006,09,16,15,52,19.10
2006,09,16,15,53,19.10
2006,09,16,15,54,19.10
2006,09,16,15,55,19.20
2006,09,16,15,56,19.20
2006,09,16,15,57,19.10
2006,09,16,15,58,19.10
2006,09,16,15,59,19.10
2006,09,16,16,00,19.20
2006,09,16,16,01,19.20
2006,09,16,16,02,19.20
2006,09,16,16,03,19.10
2006,09,16,16,04,19.00
2006,09,16,16,05,18.90
2006,09,16,16,06,18.80
2006,09,16,16,07,18.80
2006,09,16,16,08,18.80
2006,09,16,16,09,18.80
2006,09,16,16,10,18.80
2006,09,16,16,11,18.80
2006,09,16,16,12,18.80
2006,09,16,16,13,18.70
2006,09,16,16,14,18.80
2006,09,16,16,15,18.80
2006,09,16,16,16,18.80
2006,09,16,16,17,18.70
2006,09,16,16,18,18.70
2006,09,16,16,19,18.70
2006,09,16,16,20,18.80
2006,09,16,16,21,18.80
2006,09,16,16,22,18.80
2006,09,16,16,23,18.80
2006,09,16,16,24,18.80
2006,09,16,16,25,18.80
2006,09,16,16,26,18.80
2006,09,16,16,27,18.80
2006,09,16,16,28,18.90
2006,09,16,16,29,18.90
2006,09,16,16,30,18.80
2006,09,16,16,31,18.80
2006,09,16,16,32,18.80
2006,09,16,16,33,18.80
2006,09,16,16,34,18.80
2006,09,16,16,35,18.80
2006,09,16,16,36,18.80
2006,09,16,16,37,18.80
2006,09,16,16,38,18.80
2006,09,16,16,39,18.80
2006,09,16,16,40,18.60
2006,09,16,16,41,18.50
2006,09,16,16,42,18.40
2006,09,16,16,43,18.40
2006,09,16,16,44,18.40
2006,09,16,16,45,18.50
2006,09,16,16,46,18.60
2006,09,16,16,47,18.60
2006,09,16,16,48,18.60
2006,09,16,16,49,18.70
2006,09,16,16,50,18.70
2006,09,16,16,51,18.60
2006,09,16,16,52,18.50
2006,09,16,16,53,18.50
2006,09,16,16,54,18.40
2006,09,16,16,55,18.40
2006,09,16,16,56,18.40
2006,09,16,16,57,18.40
2006,09,16,16,58,18.40
2006,09,16,16,59,18.40
2006,09,16,17,00,18.30
2006,09,16,17,01,18.30
2006,09,16,17,02,18.30
2006,09,16,17,03,18.30
2006,09,16,17,04,18.20
2006,09,16,17,05,18.20
2006,09,16,17,06,18.20
2006,09,16,17,07,18.00
2006,09,16,17,08,17.90
2006,09,16,17,09,17.90
2006,09,16,17,10,17.80
2006,09,16,17,11,17.70
2006,09,16,17,12,17.60
2006,09,16,17,13,17.60
2006,09,16,17,14,17.50
2006,09,16,17,15,17.40
2006,09,16,17,16,17.30
2006,09,16,17,17,17.20
2006,09,16,17,18,17.20
2006,09,16,17,19,17.10
2006,09,16,17,20,17.00
2006,09,16,17,21,17.00
2006,09,16,17,22,16.90
2006,09,16,17,23,16.80
2006,09,16,17,24,16.80
2006,09,16,17,25,16.70
2006,09,16,17,26,16.70
2006,09,16,17,27,16.70
2006,09,16,17,28,16.60
2006,09,16,17,29,16.60
2006,09,16,17,30,16.60
2006,09,16,17,31,16.60
2006,09,16,17,32,16.50
2006,09,16,17,33,16.50
2006,09,16,17,34,16.40
2006,09,16,17,35,16.40
2006,09,16,17,36,16.40
2006,09,16,17,37,16.40
2006,09,16,17,38,16.40
2006,09,16,17,39,16.40
2006,09,16,17,40,16.40
2006,09,16,17,41,16.40
2006,09,16,17,42,16.40
2006,09,16,17,43,16.40
2006,09,16,17,44,16.40