Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,14,00,00,11.30
2011,06,14,00,01,11.30
2011,06,14,00,02,11.30
2011,06,14,00,03,11.30
2011,06,14,00,04,11.30
2011,06,14,00,05,11.30
2011,06,14,00,06,11.30
2011,06,14,00,07,11.30
2011,06,14,00,08,11.30
2011,06,14,00,09,11.30
2011,06,14,00,10,11.30
2011,06,14,00,11,11.30
2011,06,14,00,12,11.30
2011,06,14,00,13,11.30
2011,06,14,00,14,11.30
2011,06,14,00,15,11.30
2011,06,14,00,16,11.30
2011,06,14,00,17,11.30
2011,06,14,00,18,11.30
2011,06,14,00,19,11.30
2011,06,14,00,20,11.30
2011,06,14,00,21,11.30
2011,06,14,00,22,11.30
2011,06,14,00,23,11.30
2011,06,14,00,24,11.30
2011,06,14,00,25,11.30
2011,06,14,00,26,11.30
2011,06,14,00,27,11.30
2011,06,14,00,28,11.30
2011,06,14,00,29,11.30
2011,06,14,00,30,11.30
2011,06,14,00,31,11.30
2011,06,14,00,32,11.30
2011,06,14,00,33,11.30
2011,06,14,00,34,11.30
2011,06,14,00,35,11.30
2011,06,14,00,36,11.30
2011,06,14,00,37,11.40
2011,06,14,00,38,11.40
2011,06,14,00,39,11.40
2011,06,14,00,40,11.40
2011,06,14,00,41,11.40
2011,06,14,00,42,11.40
2011,06,14,00,43,11.40
2011,06,14,00,44,11.40
2011,06,14,00,45,11.40
2011,06,14,00,46,11.40
2011,06,14,00,47,11.50
2011,06,14,00,48,11.40
2011,06,14,00,49,11.50
2011,06,14,00,50,11.50
2011,06,14,00,51,11.50
2011,06,14,00,52,11.50
2011,06,14,00,53,11.50
2011,06,14,00,54,11.50
2011,06,14,00,55,11.50
2011,06,14,00,56,11.50
2011,06,14,00,57,11.50
2011,06,14,00,58,11.50
2011,06,14,00,59,11.50
2011,06,14,01,00,11.40
2011,06,14,01,01,11.50
2011,06,14,01,02,11.40
2011,06,14,01,03,11.40
2011,06,14,01,04,11.40
2011,06,14,01,05,11.40
2011,06,14,01,06,11.40
2011,06,14,01,07,11.40
2011,06,14,01,08,11.40
2011,06,14,01,09,11.40
2011,06,14,01,10,11.40
2011,06,14,01,11,11.40
2011,06,14,01,12,11.40
2011,06,14,01,13,11.40
2011,06,14,01,14,11.40
2011,06,14,01,15,11.40
2011,06,14,01,16,11.40
2011,06,14,01,17,11.40
2011,06,14,01,18,11.40
2011,06,14,01,19,11.40
2011,06,14,01,20,11.40
2011,06,14,01,21,11.40
2011,06,14,01,22,11.40
2011,06,14,01,23,11.40
2011,06,14,01,24,11.40
2011,06,14,01,25,11.40
2011,06,14,01,26,11.30
2011,06,14,01,27,11.30
2011,06,14,01,28,11.30
2011,06,14,01,29,11.30
2011,06,14,01,30,11.30
2011,06,14,01,31,11.30
2011,06,14,01,32,11.30
2011,06,14,01,33,11.30
2011,06,14,01,34,11.30
2011,06,14,01,35,11.30
2011,06,14,01,36,11.30
2011,06,14,01,37,11.30
2011,06,14,01,38,11.30
2011,06,14,01,39,11.40
2011,06,14,01,40,11.30
2011,06,14,01,41,11.30
2011,06,14,01,42,11.30
2011,06,14,01,43,11.40
2011,06,14,01,44,11.40
2011,06,14,01,45,11.40
2011,06,14,01,46,11.40
2011,06,14,01,47,11.40
2011,06,14,01,48,11.30
2011,06,14,01,49,11.30
2011,06,14,01,50,11.30
2011,06,14,01,51,11.30
2011,06,14,01,52,11.30
2011,06,14,01,53,11.30
2011,06,14,01,54,11.30
2011,06,14,01,55,11.30
2011,06,14,01,56,11.20
2011,06,14,01,57,11.20
2011,06,14,01,58,11.20
2011,06,14,01,59,11.20
2011,06,14,02,00,11.20
2011,06,14,02,01,11.20
2011,06,14,02,02,11.20
2011,06,14,02,03,11.20
2011,06,14,02,04,11.30
2011,06,14,02,05,11.30
2011,06,14,02,06,11.30
2011,06,14,02,07,11.30
2011,06,14,02,08,11.30
2011,06,14,02,09,11.30
2011,06,14,02,10,11.30
2011,06,14,02,11,11.30
2011,06,14,02,12,11.30
2011,06,14,02,13,11.30
2011,06,14,02,14,11.30
2011,06,14,02,15,11.30
2011,06,14,02,16,11.30
2011,06,14,02,17,11.30
2011,06,14,02,18,11.30
2011,06,14,02,19,11.30
2011,06,14,02,20,11.30
2011,06,14,02,21,11.30
2011,06,14,02,22,11.30
2011,06,14,02,23,11.30
2011,06,14,02,24,11.30
2011,06,14,02,25,11.30
2011,06,14,02,26,11.30
2011,06,14,02,27,11.30
2011,06,14,02,28,11.30
2011,06,14,02,29,11.30
2011,06,14,02,30,11.30
2011,06,14,02,31,11.30
2011,06,14,02,32,11.30
2011,06,14,02,33,11.30
2011,06,14,02,34,11.30
2011,06,14,02,35,11.30
2011,06,14,02,36,11.30
2011,06,14,02,37,11.30
2011,06,14,02,38,11.30
2011,06,14,02,39,11.30
2011,06,14,02,40,11.30
2011,06,14,02,41,11.30
2011,06,14,02,42,11.30
2011,06,14,02,43,11.30
2011,06,14,02,44,11.30
2011,06,14,02,45,11.30
2011,06,14,02,46,11.30
2011,06,14,02,47,11.30
2011,06,14,02,48,11.30
2011,06,14,02,49,11.30
2011,06,14,02,50,11.30
2011,06,14,02,51,11.30
2011,06,14,02,52,11.30
2011,06,14,02,53,11.30
2011,06,14,02,54,11.30
2011,06,14,02,55,11.30
2011,06,14,02,56,11.30
2011,06,14,02,57,11.20
2011,06,14,02,58,11.20
2011,06,14,02,59,11.20
2011,06,14,03,00,11.20
2011,06,14,03,01,11.20
2011,06,14,03,02,11.20
2011,06,14,03,03,11.20
2011,06,14,03,04,11.20
2011,06,14,03,05,11.20
2011,06,14,03,06,11.20
2011,06,14,03,07,11.20
2011,06,14,03,08,11.20
2011,06,14,03,09,11.20
2011,06,14,03,10,11.20
2011,06,14,03,11,11.20
2011,06,14,03,12,11.20
2011,06,14,03,13,11.20
2011,06,14,03,14,11.20
2011,06,14,03,15,11.20
2011,06,14,03,16,11.30
2011,06,14,03,17,11.30
2011,06,14,03,18,11.30
2011,06,14,03,19,11.30
2011,06,14,03,20,11.30
2011,06,14,03,21,11.30
2011,06,14,03,22,11.20
2011,06,14,03,23,11.30
2011,06,14,03,24,11.20
2011,06,14,03,25,11.20
2011,06,14,03,26,11.20
2011,06,14,03,27,11.20
2011,06,14,03,28,11.20
2011,06,14,03,29,11.20
2011,06,14,03,30,11.20
2011,06,14,03,31,11.20
2011,06,14,03,32,11.20
2011,06,14,03,33,11.30
2011,06,14,03,34,11.20
2011,06,14,03,35,11.30
2011,06,14,03,36,11.30
2011,06,14,03,37,11.30
2011,06,14,03,38,11.30
2011,06,14,03,39,11.30
2011,06,14,03,40,11.30
2011,06,14,03,41,11.30
2011,06,14,03,42,11.20
2011,06,14,03,43,11.20
2011,06,14,03,44,11.20
2011,06,14,03,45,11.20
2011,06,14,03,46,11.20
2011,06,14,03,47,11.20
2011,06,14,03,48,11.20
2011,06,14,03,49,11.20
2011,06,14,03,50,11.20
2011,06,14,03,51,11.20
2011,06,14,03,52,11.20
2011,06,14,03,53,11.20
2011,06,14,03,54,11.20
2011,06,14,03,55,11.20
2011,06,14,03,56,11.20
2011,06,14,03,57,11.20
2011,06,14,03,58,11.10
2011,06,14,03,59,11.10
2011,06,14,04,00,11.10
2011,06,14,04,01,11.10
2011,06,14,04,02,11.10
2011,06,14,04,03,11.10
2011,06,14,04,04,11.10
2011,06,14,04,05,11.10
2011,06,14,04,06,11.10
2011,06,14,04,07,11.10
2011,06,14,04,08,11.10
2011,06,14,04,09,11.10
2011,06,14,04,10,11.10
2011,06,14,04,11,11.10
2011,06,14,04,12,11.10
2011,06,14,04,13,11.10
2011,06,14,04,14,11.10
2011,06,14,04,15,11.10
2011,06,14,04,16,11.10
2011,06,14,04,17,11.10
2011,06,14,04,18,11.10
2011,06,14,04,19,11.10
2011,06,14,04,20,11.10
2011,06,14,04,21,11.10
2011,06,14,04,22,11.10
2011,06,14,04,23,11.10
2011,06,14,04,24,11.10
2011,06,14,04,25,11.10
2011,06,14,04,26,11.10
2011,06,14,04,27,11.10
2011,06,14,04,28,11.10
2011,06,14,04,29,11.10
2011,06,14,04,30,11.10
2011,06,14,04,31,11.10
2011,06,14,04,32,11.00
2011,06,14,04,33,11.00
2011,06,14,04,34,11.10
2011,06,14,04,35,11.10
2011,06,14,04,36,11.00
2011,06,14,04,37,11.00
2011,06,14,04,38,11.00
2011,06,14,04,39,10.90
2011,06,14,04,40,10.90
2011,06,14,04,41,10.90
2011,06,14,04,42,10.90
2011,06,14,04,43,10.80
2011,06,14,04,44,10.80
2011,06,14,04,45,10.80
2011,06,14,04,46,10.80
2011,06,14,04,47,10.80
2011,06,14,04,48,10.80
2011,06,14,04,49,10.80
2011,06,14,04,50,10.80
2011,06,14,04,51,10.70
2011,06,14,04,52,10.70
2011,06,14,04,53,10.70
2011,06,14,04,54,10.70
2011,06,14,04,55,10.70
2011,06,14,04,56,10.80
2011,06,14,04,57,10.80
2011,06,14,04,58,10.80
2011,06,14,04,59,10.80
2011,06,14,05,00,10.80
2011,06,14,05,01,10.80
2011,06,14,05,02,10.80
2011,06,14,05,03,10.80
2011,06,14,05,04,10.80
2011,06,14,05,05,10.80
2011,06,14,05,06,10.80
2011,06,14,05,07,10.80
2011,06,14,05,08,10.80
2011,06,14,05,09,10.80
2011,06,14,05,10,10.80
2011,06,14,05,11,10.80
2011,06,14,05,12,10.80
2011,06,14,05,13,10.80
2011,06,14,05,14,10.80
2011,06,14,05,15,10.80
2011,06,14,05,16,10.80
2011,06,14,05,17,10.80
2011,06,14,05,18,10.80
2011,06,14,05,19,10.80
2011,06,14,05,20,10.80
2011,06,14,05,21,10.80
2011,06,14,05,22,10.80
2011,06,14,05,23,10.80
2011,06,14,05,24,10.80
2011,06,14,05,25,10.80
2011,06,14,05,26,10.80
2011,06,14,05,27,10.80
2011,06,14,05,28,10.80
2011,06,14,05,29,10.80
2011,06,14,05,30,10.90
2011,06,14,05,31,10.90
2011,06,14,05,32,10.90
2011,06,14,05,33,10.90
2011,06,14,05,34,10.90
2011,06,14,05,35,10.90
2011,06,14,05,36,10.90
2011,06,14,05,37,10.90
2011,06,14,05,38,10.90
2011,06,14,05,39,10.90
2011,06,14,05,40,10.90
2011,06,14,05,41,10.90
2011,06,14,05,42,10.90
2011,06,14,05,43,10.90
2011,06,14,05,44,10.90
2011,06,14,05,45,10.90
2011,06,14,05,46,10.90
2011,06,14,05,47,10.90
2011,06,14,05,48,10.90
2011,06,14,05,49,10.90
2011,06,14,05,50,10.90
2011,06,14,05,51,10.90
2011,06,14,05,52,10.90
2011,06,14,05,53,10.90
2011,06,14,05,54,10.90
2011,06,14,05,55,10.90
2011,06,14,05,56,10.90
2011,06,14,05,57,10.90
2011,06,14,05,58,10.90
2011,06,14,05,59,11.00
2011,06,14,06,00,10.90
2011,06,14,06,01,11.00
2011,06,14,06,02,11.00
2011,06,14,06,03,11.00
2011,06,14,06,04,11.00
2011,06,14,06,05,11.00
2011,06,14,06,06,11.00
2011,06,14,06,07,11.00
2011,06,14,06,08,11.10
2011,06,14,06,09,11.10
2011,06,14,06,10,11.10
2011,06,14,06,11,11.10
2011,06,14,06,12,11.10
2011,06,14,06,13,11.10
2011,06,14,06,14,11.10
2011,06,14,06,15,11.10
2011,06,14,06,16,11.10
2011,06,14,06,17,11.10
2011,06,14,06,18,11.10
2011,06,14,06,19,11.10
2011,06,14,06,20,11.10
2011,06,14,06,21,11.10
2011,06,14,06,22,11.10
2011,06,14,06,23,11.10
2011,06,14,06,24,11.10
2011,06,14,06,25,11.10
2011,06,14,06,26,11.10
2011,06,14,06,27,11.10
2011,06,14,06,28,11.10
2011,06,14,06,29,11.10
2011,06,14,06,30,11.10
2011,06,14,06,31,11.10
2011,06,14,06,32,11.10
2011,06,14,06,33,11.10
2011,06,14,06,34,11.10
2011,06,14,06,35,11.10
2011,06,14,06,36,11.10
2011,06,14,06,37,11.10
2011,06,14,06,39,11.10
2011,06,14,06,40,11.00
2011,06,14,06,41,11.00
2011,06,14,06,42,11.00
2011,06,14,06,43,11.00
2011,06,14,06,44,11.00
2011,06,14,06,45,11.00
2011,06,14,06,46,11.00
2011,06,14,06,47,11.00
2011,06,14,06,48,11.00
2011,06,14,06,49,11.00
2011,06,14,06,50,11.00
2011,06,14,06,51,11.00
2011,06,14,06,52,11.00
2011,06,14,06,53,11.00
2011,06,14,06,54,11.00
2011,06,14,06,55,11.10
2011,06,14,06,56,11.10
2011,06,14,06,57,11.10
2011,06,14,06,58,11.10
2011,06,14,06,59,11.10
2011,06,14,07,00,11.10
2011,06,14,07,01,11.10
2011,06,14,07,02,11.10
2011,06,14,07,03,11.10
2011,06,14,07,04,11.10
2011,06,14,07,05,11.10
2011,06,14,07,07,11.10
2011,06,14,07,09,11.10
2011,06,14,07,10,11.10
2011,06,14,07,11,11.10
2011,06,14,07,12,11.10
2011,06,14,07,13,11.10
2011,06,14,07,14,11.10
2011,06,14,07,15,11.10
2011,06,14,07,16,11.10
2011,06,14,07,17,11.10
2011,06,14,07,18,11.10
2011,06,14,07,19,11.10
2011,06,14,07,20,11.10
2011,06,14,07,21,11.10
2011,06,14,07,22,11.20
2011,06,14,07,23,11.20
2011,06,14,07,24,11.20
2011,06,14,07,25,11.20
2011,06,14,07,26,11.20
2011,06,14,07,27,11.20
2011,06,14,07,28,11.20
2011,06,14,07,29,11.20
2011,06,14,07,30,11.20
2011,06,14,07,31,11.20
2011,06,14,07,32,11.20
2011,06,14,07,33,11.10
2011,06,14,07,34,11.10
2011,06,14,07,35,11.10
2011,06,14,07,36,11.10
2011,06,14,07,37,11.10
2011,06,14,07,38,11.10
2011,06,14,07,39,11.20
2011,06,14,07,40,11.20
2011,06,14,07,41,11.20
2011,06,14,07,42,11.20
2011,06,14,07,43,11.20
2011,06,14,07,44,11.30
2011,06,14,07,45,11.30
2011,06,14,07,46,11.30
2011,06,14,07,47,11.30
2011,06,14,07,48,11.30
2011,06,14,07,49,11.30
2011,06,14,07,50,11.30
2011,06,14,07,51,11.40
2011,06,14,07,52,11.40
2011,06,14,07,53,11.40
2011,06,14,07,54,11.40
2011,06,14,07,55,11.40
2011,06,14,07,56,11.50
2011,06,14,07,57,11.50
2011,06,14,07,58,11.50
2011,06,14,07,59,11.50
2011,06,14,08,00,11.60
2011,06,14,08,01,11.60
2011,06,14,08,02,11.60
2011,06,14,08,03,11.60
2011,06,14,08,04,11.60
2011,06,14,08,05,11.60
2011,06,14,08,06,11.60
2011,06,14,08,07,11.60
2011,06,14,08,08,11.60
2011,06,14,08,09,11.60
2011,06,14,08,10,11.70
2011,06,14,08,11,11.70
2011,06,14,08,12,11.70
2011,06,14,08,13,11.70
2011,06,14,08,14,11.70
2011,06,14,08,15,11.70
2011,06,14,08,16,11.70
2011,06,14,08,17,11.70
2011,06,14,08,18,11.70
2011,06,14,08,19,11.70
2011,06,14,08,20,11.70
2011,06,14,08,21,11.70
2011,06,14,08,22,11.70
2011,06,14,08,23,11.70
2011,06,14,08,24,11.70
2011,06,14,08,25,11.70
2011,06,14,08,26,11.70
2011,06,14,08,27,11.70
2011,06,14,08,28,11.70
2011,06,14,08,29,11.70
2011,06,14,08,30,11.70
2011,06,14,08,31,11.70
2011,06,14,08,32,11.70
2011,06,14,08,33,11.70
2011,06,14,08,34,11.70
2011,06,14,08,35,11.70
2011,06,14,08,36,11.70
2011,06,14,08,37,11.70
2011,06,14,08,38,11.70
2011,06,14,08,39,11.80
2011,06,14,08,40,11.70
2011,06,14,08,41,11.70
2011,06,14,08,42,11.70
2011,06,14,08,43,11.70
2011,06,14,08,44,11.70
2011,06,14,08,45,11.70
2011,06,14,08,46,11.70
2011,06,14,08,47,11.70
2011,06,14,08,48,11.70
2011,06,14,08,49,11.70
2011,06,14,08,50,11.70
2011,06,14,08,51,11.70
2011,06,14,08,52,11.70
2011,06,14,08,53,11.70
2011,06,14,08,54,11.70
2011,06,14,08,55,11.70
2011,06,14,08,56,11.80
2011,06,14,08,57,11.80
2011,06,14,08,58,11.80
2011,06,14,08,59,11.80
2011,06,14,09,00,11.80
2011,06,14,09,01,11.70
2011,06,14,09,02,11.70
2011,06,14,09,03,11.70
2011,06,14,09,04,11.70
2011,06,14,09,05,11.80
2011,06,14,09,06,11.80
2011,06,14,09,07,11.80
2011,06,14,09,08,11.80
2011,06,14,09,09,11.80
2011,06,14,09,10,11.80
2011,06,14,09,11,11.80
2011,06,14,09,12,11.80
2011,06,14,09,13,11.80
2011,06,14,09,15,11.80
2011,06,14,09,16,11.80
2011,06,14,09,17,11.80
2011,06,14,09,18,11.90
2011,06,14,09,19,11.90
2011,06,14,09,20,11.90
2011,06,14,09,21,12.00
2011,06,14,09,22,12.10
2011,06,14,09,23,12.10
2011,06,14,09,24,12.10
2011,06,14,21,50,11.90
2011,06,14,21,51,11.90
2011,06,14,21,52,11.90
2011,06,14,21,53,11.90
2011,06,14,21,54,11.90
2011,06,14,21,55,11.90
2011,06,14,21,56,11.90
2011,06,14,21,57,11.80
2011,06,14,21,58,11.80
2011,06,14,21,59,11.80
2011,06,14,22,00,11.80
2011,06,14,22,01,11.80
2011,06,14,22,02,11.80
2011,06,14,22,03,11.80
2011,06,14,22,04,11.80
2011,06,14,22,05,11.80
2011,06,14,22,06,11.80
2011,06,14,22,07,11.70
2011,06,14,22,08,11.70
2011,06,14,22,09,11.70
2011,06,14,22,10,11.70
2011,06,14,22,11,11.70
2011,06,14,22,12,11.70
2011,06,14,22,13,11.70
2011,06,14,22,14,11.70
2011,06,14,22,15,11.70
2011,06,14,22,16,11.70
2011,06,14,22,17,11.70
2011,06,14,22,18,11.70
2011,06,14,22,19,11.70
2011,06,14,22,20,11.70
2011,06,14,22,21,11.70
2011,06,14,22,22,11.70
2011,06,14,22,23,11.70
2011,06,14,22,24,11.70
2011,06,14,22,25,11.70
2011,06,14,22,26,11.60
2011,06,14,22,27,11.60
2011,06,14,22,28,11.60
2011,06,14,22,29,11.60
2011,06,14,22,30,11.60
2011,06,14,22,31,11.60
2011,06,14,22,32,11.60
2011,06,14,22,33,11.60
2011,06,14,22,34,11.60
2011,06,14,22,35,11.60
2011,06,14,22,36,11.60
2011,06,14,22,37,11.60
2011,06,14,22,38,11.60
2011,06,14,22,39,11.60
2011,06,14,22,40,11.60
2011,06,14,22,41,11.60
2011,06,14,22,42,11.60
2011,06,14,22,43,11.60
2011,06,14,22,44,11.60
2011,06,14,22,45,11.60
2011,06,14,22,46,11.60
2011,06,14,22,47,11.60
2011,06,14,22,48,11.60
2011,06,14,22,49,11.60
2011,06,14,22,50,11.60
2011,06,14,22,51,11.60
2011,06,14,22,52,11.60
2011,06,14,22,53,11.50
2011,06,14,22,54,11.60
2011,06,14,22,55,11.50
2011,06,14,22,56,11.50
2011,06,14,22,57,11.50
2011,06,14,22,58,11.50
2011,06,14,22,59,11.50
2011,06,14,23,00,11.50
2011,06,14,23,01,11.50
2011,06,14,23,02,11.50
2011,06,14,23,03,11.50
2011,06,14,23,04,11.50
2011,06,14,23,05,11.50
2011,06,14,23,06,11.50
2011,06,14,23,07,11.50
2011,06,14,23,08,11.50
2011,06,14,23,09,11.50
2011,06,14,23,10,11.50
2011,06,14,23,11,11.50
2011,06,14,23,12,11.50
2011,06,14,23,13,11.50
2011,06,14,23,14,11.50
2011,06,14,23,15,11.50
2011,06,14,23,16,11.50
2011,06,14,23,17,11.50
2011,06,14,23,18,11.50
2011,06,14,23,19,11.50
2011,06,14,23,20,11.50
2011,06,14,23,21,11.40
2011,06,14,23,22,11.40
2011,06,14,23,23,11.40
2011,06,14,23,24,11.40
2011,06,14,23,25,11.40
2011,06,14,23,26,11.40
2011,06,14,23,27,11.40
2011,06,14,23,28,11.40
2011,06,14,23,29,11.40
2011,06,14,23,30,11.40
2011,06,14,23,32,11.40
2011,06,14,23,33,11.40
2011,06,14,23,34,11.40
2011,06,14,23,35,11.40
2011,06,14,23,36,11.40
2011,06,14,23,37,11.40
2011,06,14,23,38,11.40
2011,06,14,23,39,11.40
2011,06,14,23,40,11.40
2011,06,14,23,41,11.40
2011,06,14,23,42,11.40
2011,06,14,23,43,11.40
2011,06,14,23,44,11.40
2011,06,14,23,45,11.40
2011,06,14,23,46,11.40
2011,06,14,23,47,11.40
2011,06,14,23,48,11.40
2011,06,14,23,49,11.40
2011,06,14,23,50,11.40
2011,06,14,23,51,11.40
2011,06,14,23,52,11.40
2011,06,14,23,53,11.40
2011,06,14,23,54,11.40
2011,06,14,23,55,11.40
2011,06,14,23,56,11.40
2011,06,14,23,57,11.40
2011,06,14,23,58,11.40
2011,06,14,23,59,11.40
