Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,23,00,00,10.50
2006,09,23,00,01,10.40
2006,09,23,00,02,10.40
2006,09,23,00,03,10.40
2006,09,23,00,04,10.40
2006,09,23,00,05,10.40
2006,09,23,00,06,10.50
2006,09,23,00,07,10.50
2006,09,23,00,08,10.50
2006,09,23,00,09,10.60
2006,09,23,00,10,10.60
2006,09,23,00,11,10.60
2006,09,23,00,12,10.60
2006,09,23,00,13,10.60
2006,09,23,00,14,10.60
2006,09,23,00,15,10.60
2006,09,23,00,16,10.60
2006,09,23,00,17,10.50
2006,09,23,00,18,10.50
2006,09,23,00,19,10.50
2006,09,23,00,20,10.50
2006,09,23,00,21,10.50
2006,09,23,00,22,10.50
2006,09,23,00,23,10.50
2006,09,23,00,24,10.50
2006,09,23,00,25,10.50
2006,09,23,00,26,10.50
2006,09,23,00,27,10.40
2006,09,23,00,28,10.40
2006,09,23,00,29,10.40
2006,09,23,00,30,10.40
2006,09,23,00,31,10.40
2006,09,23,00,32,10.40
2006,09,23,00,33,10.40
2006,09,23,00,34,10.40
2006,09,23,00,35,10.40
2006,09,23,00,36,10.40
2006,09,23,00,37,10.40
2006,09,23,00,38,10.40
2006,09,23,00,39,10.40
2006,09,23,00,40,10.30
2006,09,23,00,41,10.30
2006,09,23,00,42,10.30
2006,09,23,00,43,10.30
2006,09,23,00,44,10.30
2006,09,23,00,45,10.30
2006,09,23,00,46,10.30
2006,09,23,00,47,10.30
2006,09,23,00,48,10.30
2006,09,23,00,49,10.20
2006,09,23,00,50,10.20
2006,09,23,00,51,10.20
2006,09,23,00,52,10.20
2006,09,23,00,53,10.20
2006,09,23,00,54,10.20
2006,09,23,00,55,10.10
2006,09,23,00,56,10.10
2006,09,23,00,57,10.10
2006,09,23,00,58,10.10
2006,09,23,00,59,10.10
2006,09,23,01,00,10.10
2006,09,23,01,01,10.00
2006,09,23,01,02,10.00
2006,09,23,01,03,10.00
2006,09,23,01,04,10.00
2006,09,23,01,05,10.00
2006,09,23,01,06,10.00
2006,09,23,01,07,10.00
2006,09,23,01,08,10.00
2006,09,23,01,09,10.10
2006,09,23,01,10,10.10
2006,09,23,01,11,10.10
2006,09,23,01,12,10.10
2006,09,23,01,13,10.10
2006,09,23,01,14,10.10
2006,09,23,01,15,10.10
2006,09,23,01,16,10.10
2006,09,23,01,17,10.10
2006,09,23,01,18,10.10
2006,09,23,01,19,10.10
2006,09,23,01,20,10.10
2006,09,23,01,21,10.10
2006,09,23,01,22,10.10
2006,09,23,01,23,10.10
2006,09,23,01,24,10.10
2006,09,23,01,25,10.10
2006,09,23,01,26,10.10
2006,09,23,01,27,10.10
2006,09,23,01,28,10.10
2006,09,23,01,29,10.10
2006,09,23,01,30,10.10
2006,09,23,01,31,10.10
2006,09,23,01,32,10.10
2006,09,23,01,33,10.10
2006,09,23,01,34,10.00
2006,09,23,01,35,10.00
2006,09,23,01,36,10.00
2006,09,23,01,37,9.90
2006,09,23,01,38,9.90
2006,09,23,01,39,9.90
2006,09,23,01,40,9.80
2006,09,23,01,41,9.80
2006,09,23,01,42,9.80
2006,09,23,01,43,9.80
2006,09,23,01,44,9.80
2006,09,23,01,45,9.80
2006,09,23,01,46,9.70
2006,09,23,01,47,9.70
2006,09,23,01,48,9.70
2006,09,23,01,49,9.70
2006,09,23,01,50,9.70
2006,09,23,01,51,9.70
2006,09,23,01,52,9.60
2006,09,23,01,53,9.60
2006,09,23,01,54,9.60
2006,09,23,01,55,9.60
2006,09,23,01,56,9.60
2006,09,23,01,57,9.60
2006,09,23,01,58,9.50
2006,09,23,01,59,9.50
2006,09,23,02,00,9.50
2006,09,23,02,01,9.50
2006,09,23,02,02,9.50
2006,09,23,02,03,9.50
2006,09,23,02,04,9.50
2006,09,23,02,05,9.50
2006,09,23,02,06,9.60
2006,09,23,02,07,9.60
2006,09,23,02,08,9.60
2006,09,23,02,09,9.60
2006,09,23,02,10,9.70
2006,09,23,02,11,9.70
2006,09,23,02,12,9.70
2006,09,23,02,13,9.70
2006,09,23,02,14,9.70
2006,09,23,02,15,9.70
2006,09,23,02,16,9.80
2006,09,23,02,17,9.80
2006,09,23,02,18,9.80
2006,09,23,02,19,9.70
2006,09,23,02,20,9.70
2006,09,23,02,21,9.70
2006,09,23,02,22,9.70
2006,09,23,02,23,9.70
2006,09,23,02,24,9.70
2006,09,23,02,25,9.70
2006,09,23,02,26,9.60
2006,09,23,02,27,9.60
2006,09,23,02,28,9.60
2006,09,23,02,29,9.60
2006,09,23,02,30,9.60
2006,09,23,02,31,9.60
2006,09,23,02,32,9.60
2006,09,23,02,33,9.60
2006,09,23,02,34,9.60
2006,09,23,02,35,9.60
2006,09,23,02,36,9.60
2006,09,23,02,37,9.60
2006,09,23,02,38,9.50
2006,09,23,02,39,9.50
2006,09,23,02,40,9.50
2006,09,23,02,41,9.40
2006,09,23,02,42,9.40
2006,09,23,02,43,9.40
2006,09,23,02,44,9.30
2006,09,23,02,45,9.30
2006,09,23,02,46,9.30
2006,09,23,02,47,9.30
2006,09,23,02,48,9.30
2006,09,23,02,49,9.20
2006,09,23,02,50,9.20
2006,09,23,02,51,9.20
2006,09,23,02,52,9.20
2006,09,23,02,53,9.20
2006,09,23,02,54,9.20
2006,09,23,02,55,9.20
2006,09,23,02,56,9.20
2006,09,23,02,57,9.30
2006,09,23,02,58,9.30
2006,09,23,02,59,9.30
2006,09,23,03,00,9.30
2006,09,23,03,01,9.30
2006,09,23,03,02,9.30
2006,09,23,03,03,9.30
2006,09,23,03,04,9.40
2006,09,23,03,05,9.40
2006,09,23,03,06,9.40
2006,09,23,03,07,9.40
2006,09,23,03,08,9.40
2006,09,23,03,09,9.40
2006,09,23,03,10,9.30
2006,09,23,03,11,9.30
2006,09,23,03,12,9.30
2006,09,23,03,13,9.40
2006,09,23,03,14,9.40
2006,09,23,03,15,9.40
2006,09,23,03,16,9.50
2006,09,23,03,17,9.50
2006,09,23,03,18,9.60
2006,09,23,03,19,9.60
2006,09,23,03,20,9.60
2006,09,23,03,21,9.60
2006,09,23,03,22,9.60
2006,09,23,03,23,9.60
2006,09,23,03,24,9.60
2006,09,23,03,25,9.60
2006,09,23,03,26,9.60
2006,09,23,03,27,9.60
2006,09,23,03,28,9.60
2006,09,23,03,29,9.60
2006,09,23,03,30,9.60
2006,09,23,03,31,9.60
2006,09,23,03,32,9.60
2006,09,23,03,33,9.60
2006,09,23,03,34,9.60
2006,09,23,03,35,9.50
2006,09,23,03,36,9.50
2006,09,23,03,37,9.50
2006,09,23,03,38,9.50
2006,09,23,03,39,9.40
2006,09,23,03,40,9.40
2006,09,23,03,41,9.40
2006,09,23,03,42,9.40
2006,09,23,03,43,9.30
2006,09,23,03,44,9.30
2006,09,23,03,45,9.30
2006,09,23,03,46,9.30
2006,09,23,03,47,9.30
2006,09,23,03,48,9.30
2006,09,23,03,49,9.30
2006,09,23,03,50,9.40
2006,09,23,03,51,9.40
2006,09,23,03,52,9.40
2006,09,23,03,53,9.40
2006,09,23,03,54,9.30
2006,09,23,03,55,9.30
2006,09,23,03,56,9.30
2006,09,23,03,57,9.40
2006,09,23,03,58,9.40
2006,09,23,03,59,9.50
2006,09,23,04,00,9.50
2006,09,23,04,01,9.50
2006,09,23,04,02,9.50
2006,09,23,04,03,9.50
2006,09,23,04,04,9.40
2006,09,23,04,05,9.40
2006,09,23,04,06,9.40
2006,09,23,04,07,9.40
2006,09,23,04,08,9.40
2006,09,23,04,09,9.40
2006,09,23,04,10,9.30
2006,09,23,04,11,9.30
2006,09,23,04,12,9.30
2006,09,23,04,13,9.30
2006,09,23,04,14,9.30
2006,09,23,04,15,9.30
2006,09,23,04,16,9.30
2006,09,23,04,17,9.30
2006,09,23,04,18,9.30
2006,09,23,04,19,9.30
2006,09,23,04,20,9.30
2006,09,23,04,21,9.30
2006,09,23,04,22,9.20
2006,09,23,04,23,9.20
2006,09,23,04,24,9.20
2006,09,23,04,25,9.20
2006,09,23,04,26,9.20
2006,09,23,04,27,9.20
2006,09,23,04,28,9.20
2006,09,23,04,29,9.20
2006,09,23,04,30,9.20
2006,09,23,04,31,9.20
2006,09,23,04,32,9.20
2006,09,23,04,33,9.20
2006,09,23,04,34,9.20
2006,09,23,04,35,9.20
2006,09,23,04,36,9.10
2006,09,23,04,37,9.10
2006,09,23,04,38,9.10
2006,09,23,04,39,9.00
2006,09,23,04,40,9.00
2006,09,23,04,41,9.00
2006,09,23,04,42,8.90
2006,09,23,04,43,8.90
2006,09,23,04,44,8.80
2006,09,23,04,45,8.80
2006,09,23,04,46,8.70
2006,09,23,04,47,8.70
2006,09,23,04,48,8.70
2006,09,23,04,49,8.60
2006,09,23,04,50,8.60
2006,09,23,04,51,8.60
2006,09,23,04,52,8.60
2006,09,23,04,53,8.60
2006,09,23,04,54,8.50
2006,09,23,04,55,8.50
2006,09,23,04,56,8.50
2006,09,23,04,57,8.50
2006,09,23,04,58,8.50
2006,09,23,04,59,8.50
2006,09,23,05,00,8.40
2006,09,23,05,01,8.40
2006,09,23,05,02,8.40
2006,09,23,05,03,8.40
2006,09,23,05,04,8.40
2006,09,23,05,05,8.40
2006,09,23,05,06,8.40
2006,09,23,05,07,8.40
2006,09,23,05,08,8.40
2006,09,23,05,09,8.40
2006,09,23,05,10,8.40
2006,09,23,05,11,8.40
2006,09,23,05,12,8.40
2006,09,23,05,13,8.50
2006,09,23,05,14,8.50
2006,09,23,05,15,8.50
2006,09,23,05,16,8.50
2006,09,23,05,17,8.60
2006,09,23,05,18,8.60
2006,09,23,05,19,8.60
2006,09,23,05,20,8.60
2006,09,23,05,21,8.60
2006,09,23,05,22,8.60
2006,09,23,05,23,8.60
2006,09,23,05,24,8.60
2006,09,23,05,25,8.60
2006,09,23,05,26,8.70
2006,09,23,05,27,8.70
2006,09,23,05,28,8.80
2006,09,23,05,29,8.80
2006,09,23,05,30,8.90
2006,09,23,05,31,8.90
2006,09,23,05,32,8.90
2006,09,23,05,33,8.80
2006,09,23,05,34,8.80
2006,09,23,05,35,8.80
2006,09,23,05,36,8.80
2006,09,23,05,37,8.80
2006,09,23,05,38,8.80
2006,09,23,05,39,8.80
2006,09,23,05,40,8.80
2006,09,23,05,41,8.80
2006,09,23,05,42,8.80
2006,09,23,05,43,8.80
2006,09,23,05,44,8.80
2006,09,23,05,45,8.70
2006,09,23,05,46,8.70
2006,09,23,05,47,8.70
2006,09,23,05,48,8.80
2006,09,23,05,49,8.80
2006,09,23,05,50,8.80
2006,09,23,05,51,8.80
2006,09,23,05,52,8.80
2006,09,23,05,53,8.80
2006,09,23,05,54,8.80
2006,09,23,05,55,8.80
2006,09,23,05,56,8.80
2006,09,23,05,57,8.80
2006,09,23,05,58,8.80
2006,09,23,05,59,8.80
2006,09,23,06,00,8.80
2006,09,23,06,01,8.70
2006,09,23,06,02,8.70
2006,09,23,06,03,8.70
2006,09,23,06,04,8.70
2006,09,23,06,05,8.70
2006,09,23,06,06,8.70
2006,09,23,06,07,8.70
2006,09,23,06,08,8.70
2006,09,23,06,09,8.70
2006,09,23,06,10,8.70
2006,09,23,06,11,8.70
2006,09,23,06,12,8.70
2006,09,23,06,13,8.70
2006,09,23,06,14,8.70
2006,09,23,06,15,8.70
2006,09,23,06,16,8.70
2006,09,23,06,17,8.70
2006,09,23,06,18,8.80
2006,09,23,06,19,8.70
2006,09,23,06,20,8.70
2006,09,23,06,21,8.70
2006,09,23,06,22,8.70
2006,09,23,06,23,8.70
2006,09,23,06,24,8.60
2006,09,23,06,25,8.60
2006,09,23,06,26,8.60
2006,09,23,06,27,8.60
2006,09,23,06,28,8.50
2006,09,23,06,29,8.50
2006,09,23,06,30,8.50
2006,09,23,06,31,8.50
2006,09,23,06,32,8.40
2006,09,23,06,33,8.40
2006,09,23,06,34,8.40
2006,09,23,06,35,8.40
2006,09,23,06,36,8.40
2006,09,23,06,37,8.40
2006,09,23,06,38,8.40
2006,09,23,06,39,8.40
2006,09,23,06,40,8.40
2006,09,23,06,41,8.40
2006,09,23,06,42,8.40
2006,09,23,06,43,8.40
2006,09,23,06,44,8.30
2006,09,23,06,45,8.30
2006,09,23,06,46,8.30
2006,09,23,06,47,8.40
2006,09,23,06,48,8.50
2006,09,23,06,49,8.60
2006,09,23,06,50,8.80
2006,09,23,06,51,8.80
2006,09,23,06,52,8.90
2006,09,23,06,53,8.90
2006,09,23,06,54,9.00
2006,09,23,06,55,9.00
2006,09,23,06,56,9.10
2006,09,23,06,57,9.10
2006,09,23,06,58,9.10
2006,09,23,06,59,9.10
2006,09,23,07,00,9.10
2006,09,23,07,01,9.10
2006,09,23,07,02,9.00
2006,09,23,07,03,9.00
2006,09,23,07,04,9.00
2006,09,23,07,05,9.00
2006,09,23,07,06,9.00
2006,09,23,07,07,8.90
2006,09,23,07,08,9.00
2006,09,23,07,09,9.00
2006,09,23,07,10,9.00
2006,09,23,07,11,9.00
2006,09,23,07,12,9.00
2006,09,23,07,13,8.90
2006,09,23,07,14,8.90
2006,09,23,07,15,8.90
2006,09,23,07,16,8.80
2006,09,23,07,17,8.70
2006,09,23,07,18,8.70
2006,09,23,07,19,8.60
2006,09,23,07,20,8.60
2006,09,23,07,21,8.60
2006,09,23,07,22,8.60
2006,09,23,07,23,8.60
2006,09,23,07,24,8.70
2006,09,23,07,25,8.70
2006,09,23,07,26,8.70
2006,09,23,07,27,8.70
2006,09,23,07,28,8.70
2006,09,23,07,29,8.60
2006,09,23,07,30,8.60
2006,09,23,07,31,8.60
2006,09,23,07,32,8.70
2006,09,23,07,33,8.80
2006,09,23,07,34,8.80
2006,09,23,07,35,8.80
2006,09,23,07,36,8.90
2006,09,23,07,37,8.90
2006,09,23,07,38,8.90
2006,09,23,07,39,8.90
2006,09,23,07,40,8.80
2006,09,23,07,41,8.80
2006,09,23,07,42,8.80
2006,09,23,07,43,8.80
2006,09,23,07,44,8.80
2006,09,23,07,45,8.70
2006,09,23,07,46,8.70
2006,09,23,07,47,8.70
2006,09,23,07,48,8.70
2006,09,23,07,49,8.70
2006,09,23,07,50,8.70
2006,09,23,07,51,8.70
2006,09,23,07,52,8.70
2006,09,23,07,53,8.60
2006,09,23,07,54,8.60
2006,09,23,07,55,8.70
2006,09,23,07,56,8.70
2006,09,23,07,57,8.70
2006,09,23,07,58,8.70
2006,09,23,07,59,8.70
2006,09,23,08,00,8.70
2006,09,23,08,01,8.70
2006,09,23,08,02,8.80
2006,09,23,08,03,8.80
2006,09,23,08,04,8.80
2006,09,23,08,05,8.80
2006,09,23,08,06,8.90
2006,09,23,08,07,8.90
2006,09,23,08,08,9.00
2006,09,23,08,09,9.00
2006,09,23,08,10,9.10
2006,09,23,08,11,9.10
2006,09,23,08,12,9.20
2006,09,23,08,13,9.20
2006,09,23,08,14,9.20
2006,09,23,08,15,9.30
2006,09,23,08,16,9.30
2006,09,23,08,17,9.40
2006,09,23,08,18,9.50
2006,09,23,08,19,9.60
2006,09,23,08,20,9.70
2006,09,23,08,21,9.90
2006,09,23,08,22,10.00
2006,09,23,08,23,10.10
2006,09,23,08,24,10.20
2006,09,23,08,25,10.20
2006,09,23,08,26,10.30
2006,09,23,08,27,10.40
2006,09,23,08,28,10.40
2006,09,23,08,29,10.50
2006,09,23,08,30,10.60
2006,09,23,08,31,10.70
2006,09,23,08,32,10.80
2006,09,23,08,33,10.90
2006,09,23,08,34,11.00
2006,09,23,08,35,11.00
2006,09,23,08,36,11.10
2006,09,23,08,37,11.20
2006,09,23,08,38,11.30
2006,09,23,08,39,11.40
2006,09,23,08,40,11.50
2006,09,23,08,41,11.60
2006,09,23,08,42,11.60
2006,09,23,08,43,11.70
2006,09,23,08,44,11.70
2006,09,23,08,45,11.70
2006,09,23,08,46,11.80
2006,09,23,08,47,11.90
2006,09,23,08,48,12.00
2006,09,23,08,49,12.00
2006,09,23,08,50,12.10
2006,09,23,08,51,12.10
2006,09,23,08,52,12.20
2006,09,23,08,53,12.20
2006,09,23,08,54,12.30
2006,09,23,08,55,12.30
2006,09,23,08,56,12.40
2006,09,23,08,57,12.50
2006,09,23,08,58,12.50
2006,09,23,08,59,12.60
2006,09,23,09,00,12.70
2006,09,23,09,01,12.80
2006,09,23,09,02,12.80
2006,09,23,09,03,12.90
2006,09,23,09,04,12.90
2006,09,23,09,05,13.00
2006,09,23,09,06,13.10
2006,09,23,09,07,13.10
2006,09,23,09,08,13.10
2006,09,23,09,09,13.20
2006,09,23,09,10,13.20
2006,09,23,09,11,13.30
2006,09,23,09,12,13.40
2006,09,23,09,13,13.40
2006,09,23,09,14,13.50
2006,09,23,09,15,13.50
2006,09,23,09,16,13.60
2006,09,23,09,17,13.70
2006,09,23,09,18,13.70
2006,09,23,09,19,13.80
2006,09,23,09,20,13.80
2006,09,23,09,21,13.80
2006,09,23,09,22,13.90
2006,09,23,09,23,13.90
2006,09,23,09,24,13.90
2006,09,23,09,25,13.90
2006,09,23,09,26,13.90
2006,09,23,09,27,13.90
2006,09,23,09,28,13.90
2006,09,23,09,29,14.00
2006,09,23,09,30,14.00
2006,09,23,09,31,14.10
2006,09,23,09,32,14.10
2006,09,23,09,33,14.10
2006,09,23,09,34,14.10
2006,09,23,09,35,14.10
2006,09,23,09,36,14.10
2006,09,23,09,37,14.10
2006,09,23,09,38,14.10
2006,09,23,09,39,14.10
2006,09,23,09,40,14.20
2006,09,23,09,41,14.20
2006,09,23,09,42,14.20
2006,09,23,09,43,14.20
2006,09,23,09,44,14.30
2006,09,23,09,45,14.40
2006,09,23,09,46,14.50
2006,09,23,09,47,14.50
2006,09,23,09,48,14.60
2006,09,23,09,49,14.70
2006,09,23,09,50,14.70
2006,09,23,09,51,14.80
2006,09,23,09,52,14.80
2006,09,23,09,53,14.70
2006,09,23,09,54,14.70
2006,09,23,09,55,14.70
2006,09,23,09,56,14.70
2006,09,23,09,57,14.70
2006,09,23,09,58,14.70
2006,09,23,09,59,14.80
2006,09,23,10,00,14.80
2006,09,23,10,01,14.80
2006,09,23,10,02,14.90
2006,09,23,10,03,14.90
2006,09,23,10,04,14.80
2006,09,23,10,05,14.80
2006,09,23,10,06,14.80
2006,09,23,10,07,14.80
2006,09,23,10,08,14.80
2006,09,23,10,09,14.80
2006,09,23,10,10,14.90
2006,09,23,10,11,15.00
2006,09,23,10,12,15.00
2006,09,23,10,13,15.00
2006,09,23,10,14,15.00
2006,09,23,10,15,15.00
2006,09,23,10,16,15.00
2006,09,23,10,17,15.00
2006,09,23,10,18,15.00
2006,09,23,10,19,15.00
2006,09,23,10,20,15.00
2006,09,23,10,21,15.00
2006,09,23,10,22,15.00
2006,09,23,10,23,15.00
2006,09,23,10,24,15.00
2006,09,23,10,25,15.00
2006,09,23,10,26,15.10
2006,09,23,10,27,15.00
2006,09,23,10,28,15.00
2006,09,23,10,29,15.00
2006,09,23,10,30,15.00
2006,09,23,10,31,15.00
2006,09,23,10,32,15.00
2006,09,23,10,33,15.10
2006,09,23,10,34,15.20
2006,09,23,10,35,15.30
2006,09,23,10,36,15.30
2006,09,23,10,37,15.30
2006,09,23,10,38,15.40
2006,09,23,10,39,15.40
2006,09,23,10,40,15.50
2006,09,23,10,41,15.50
2006,09,23,10,42,15.50
2006,09,23,10,43,15.50
2006,09,23,10,44,15.40
2006,09,23,10,45,15.40
2006,09,23,10,46,15.40
2006,09,23,10,47,15.50
2006,09,23,10,48,15.50
2006,09,23,10,49,15.50
2006,09,23,10,50,15.50
2006,09,23,10,51,15.40
2006,09,23,10,52,15.40
2006,09,23,10,53,15.40
2006,09,23,10,54,15.40
2006,09,23,10,55,15.40
2006,09,23,10,56,15.40
2006,09,23,10,57,15.40
2006,09,23,10,58,15.50
2006,09,23,10,59,15.60
2006,09,23,11,00,15.70
2006,09,23,11,01,15.70
2006,09,23,11,02,15.70
2006,09,23,11,03,15.80
2006,09,23,11,04,15.80
2006,09,23,11,05,15.90
2006,09,23,11,06,15.90
2006,09,23,11,07,16.00
2006,09,23,11,08,16.00
2006,09,23,11,09,16.10
2006,09,23,11,10,16.10
2006,09,23,11,11,16.10
2006,09,23,11,12,16.10
2006,09,23,11,13,16.10
2006,09,23,11,14,16.10
2006,09,23,11,15,16.10
2006,09,23,11,16,16.10
2006,09,23,11,17,16.10
2006,09,23,11,18,16.10
2006,09,23,11,19,16.00
2006,09,23,11,20,16.00
2006,09,23,11,21,16.00
2006,09,23,11,22,16.00
2006,09,23,11,23,16.00
2006,09,23,11,24,16.00
2006,09,23,11,25,16.10
2006,09,23,11,26,16.10
2006,09,23,11,27,16.10
2006,09,23,11,28,16.00
2006,09,23,11,29,16.00
2006,09,23,11,30,15.90
2006,09,23,11,31,16.00
2006,09,23,11,32,16.00
2006,09,23,11,33,16.00
2006,09,23,11,34,16.00
2006,09,23,11,35,16.00
2006,09,23,11,36,16.00
2006,09,23,11,37,16.00
2006,09,23,11,38,16.10
2006,09,23,11,39,16.00
2006,09,23,11,40,16.10
2006,09,23,11,41,16.10
2006,09,23,11,42,16.10
2006,09,23,11,43,16.10
2006,09,23,11,44,16.10
2006,09,23,11,45,16.10
2006,09,23,11,46,16.10
2006,09,23,11,47,16.10
2006,09,23,11,48,16.10
2006,09,23,11,49,16.10
2006,09,23,11,50,16.10
2006,09,23,11,51,16.00
2006,09,23,11,52,16.00
2006,09,23,11,53,16.00
2006,09,23,11,54,16.00
2006,09,23,11,55,16.00
2006,09,23,11,56,16.00
2006,09,23,11,57,16.00
2006,09,23,11,58,16.10
2006,09,23,11,59,16.10
2006,09,23,12,00,16.20
2006,09,23,12,01,16.40
2006,09,23,12,02,16.40
2006,09,23,12,03,16.40
2006,09,23,12,04,16.40
2006,09,23,12,05,16.50
2006,09,23,12,06,16.50
2006,09,23,12,07,16.50
2006,09,23,12,08,16.50
2006,09,23,12,09,16.50
2006,09,23,12,10,16.60
2006,09,23,12,11,16.60
2006,09,23,12,12,16.60
2006,09,23,12,13,16.60
2006,09,23,12,14,16.60
2006,09,23,12,15,16.70
2006,09,23,12,16,16.70
2006,09,23,12,17,16.70
2006,09,23,12,18,16.70
2006,09,23,12,19,16.70
2006,09,23,12,20,16.80
2006,09,23,12,21,16.90
2006,09,23,12,22,16.90
2006,09,23,12,23,16.90
2006,09,23,12,24,17.00
2006,09,23,12,25,17.00
2006,09,23,12,26,17.10
2006,09,23,12,27,17.20
2006,09,23,12,28,17.20
2006,09,23,12,29,17.20
2006,09,23,12,30,17.20
2006,09,23,12,31,17.20
2006,09,23,12,32,17.20
2006,09,23,12,33,17.20
2006,09,23,12,34,17.20
2006,09,23,12,35,17.20
2006,09,23,12,36,17.20
2006,09,23,12,37,17.20
2006,09,23,12,38,17.20
2006,09,23,12,39,17.20
2006,09,23,12,40,17.10
2006,09,23,12,41,17.10
2006,09,23,12,42,17.20
2006,09,23,12,43,17.20
2006,09,23,12,44,17.20
2006,09,23,12,45,17.20
2006,09,23,12,46,17.20
2006,09,23,12,47,17.30
2006,09,23,12,48,17.40
2006,09,23,12,49,17.40
2006,09,23,12,50,17.50
2006,09,23,12,51,17.50
2006,09,23,12,52,17.50
2006,09,23,12,53,17.50
2006,09,23,12,54,17.40
2006,09,23,12,55,17.40
2006,09,23,12,56,17.40
2006,09,23,12,57,17.40
2006,09,23,12,58,17.40
2006,09,23,12,59,17.50
2006,09,23,13,00,17.60
2006,09,23,13,01,17.60
2006,09,23,13,02,17.70
2006,09,23,13,03,17.80
2006,09,23,13,04,17.80
2006,09,23,13,05,17.80
2006,09,23,13,06,17.80
2006,09,23,13,07,17.90
2006,09,23,13,08,17.90
2006,09,23,13,09,18.00
2006,09,23,13,10,18.10
2006,09,23,13,11,18.10
2006,09,23,13,12,18.10
2006,09,23,13,13,18.00
2006,09,23,13,14,17.90
2006,09,23,13,15,17.90
2006,09,23,13,16,17.90
2006,09,23,13,17,17.90
2006,09,23,13,18,18.00
2006,09,23,13,19,18.00
2006,09,23,13,20,17.90
2006,09,23,13,21,17.90
2006,09,23,13,22,17.90
2006,09,23,13,23,17.80
2006,09,23,13,24,17.80
2006,09,23,13,25,17.80
2006,09,23,13,26,17.80
2006,09,23,13,27,17.90
2006,09,23,13,28,17.90
2006,09,23,13,29,18.00
2006,09,23,13,30,18.10
2006,09,23,13,31,18.20
2006,09,23,13,32,18.20
2006,09,23,13,33,18.30
2006,09,23,13,34,18.20
2006,09,23,13,35,18.10
2006,09,23,13,36,18.10
2006,09,23,13,37,18.10
2006,09,23,13,38,18.10
2006,09,23,13,39,18.00
2006,09,23,13,40,18.00
2006,09,23,13,41,18.10
2006,09,23,13,42,18.00
2006,09,23,13,43,18.00
2006,09,23,13,44,18.10
2006,09,23,13,45,18.10
2006,09,23,13,46,18.10
2006,09,23,13,47,18.00
2006,09,23,13,48,18.00
2006,09,23,13,49,18.00
2006,09,23,13,50,18.00
2006,09,23,13,51,18.10
2006,09,23,13,52,18.10
2006,09,23,13,53,18.10
2006,09,23,13,54,18.20
2006,09,23,13,55,18.20
2006,09,23,13,56,18.30
2006,09,23,13,57,18.30
2006,09,23,13,58,18.20
2006,09,23,13,59,18.20
2006,09,23,14,00,18.30
2006,09,23,14,01,18.30
2006,09,23,14,02,18.30
2006,09,23,14,03,18.30
2006,09,23,14,04,18.20
2006,09,23,14,05,18.30
2006,09,23,14,06,18.30
2006,09,23,14,07,18.30
2006,09,23,14,08,18.40
2006,09,23,14,09,18.40
2006,09,23,14,10,18.40
2006,09,23,14,11,18.40
2006,09,23,14,12,18.40
2006,09,23,14,13,18.40
2006,09,23,14,14,18.40
2006,09,23,14,15,18.50
2006,09,23,14,16,18.50
2006,09,23,14,17,18.60
2006,09,23,14,18,18.60
2006,09,23,14,19,18.70
2006,09,23,14,20,18.60
2006,09,23,14,21,18.60
2006,09,23,14,22,18.60
2006,09,23,14,23,18.50
2006,09,23,14,24,18.50
2006,09,23,14,25,18.50
2006,09,23,14,26,18.60
2006,09,23,14,27,18.70
2006,09,23,14,28,18.70
2006,09,23,14,29,18.70
2006,09,23,14,30,18.80
2006,09,23,14,31,18.90
2006,09,23,14,32,19.00
2006,09,23,14,33,19.10
2006,09,23,14,34,19.10
2006,09,23,14,35,19.10
2006,09,23,14,36,19.10
2006,09,23,14,37,19.00
2006,09,23,14,38,18.90
2006,09,23,14,39,18.90
2006,09,23,14,40,18.80
2006,09,23,14,41,18.80
2006,09,23,14,42,18.70
2006,09,23,14,43,18.70
2006,09,23,14,44,18.70
2006,09,23,14,45,18.70
2006,09,23,14,46,18.70
2006,09,23,14,47,18.70
2006,09,23,14,48,18.80
2006,09,23,14,49,18.80
2006,09,23,14,50,18.80
2006,09,23,14,51,18.90
2006,09,23,14,52,18.90
2006,09,23,14,53,18.90
2006,09,23,14,54,18.90
2006,09,23,14,55,18.90
2006,09,23,14,56,18.90
2006,09,23,14,57,18.90
2006,09,23,14,58,18.90
2006,09,23,14,59,19.00
2006,09,23,15,00,19.00
2006,09,23,15,01,18.90
2006,09,23,15,02,19.00
2006,09,23,15,03,19.00
2006,09,23,15,04,19.00
2006,09,23,15,05,19.00
2006,09,23,15,06,19.10
2006,09,23,15,07,19.10
2006,09,23,15,08,19.10
2006,09,23,15,09,19.10
2006,09,23,15,10,19.10
2006,09,23,15,11,19.10
2006,09,23,15,12,19.10
2006,09,23,15,13,19.10
2006,09,23,15,14,19.10
2006,09,23,15,15,19.10
2006,09,23,15,16,19.10
2006,09,23,15,17,19.20
2006,09,23,15,18,19.30
2006,09,23,15,19,19.30
2006,09,23,15,20,19.30
2006,09,23,15,21,19.30
2006,09,23,15,22,19.30
2006,09,23,15,23,19.30
2006,09,23,15,24,19.30
2006,09,23,15,25,19.20
2006,09,23,15,26,19.20
2006,09,23,15,27,19.20
2006,09,23,15,28,19.20
2006,09,23,15,29,19.20
2006,09,23,15,30,19.10
2006,09,23,15,31,19.10
2006,09,23,15,32,19.20
2006,09,23,15,33,19.20
2006,09,23,15,34,19.30
2006,09,23,15,35,19.30
2006,09,23,15,36,19.40
2006,09,23,15,37,19.40
2006,09,23,15,38,19.30
2006,09,23,15,39,19.30
2006,09,23,15,40,19.30
2006,09,23,15,41,19.30
2006,09,23,15,42,19.40
2006,09,23,15,43,19.40
2006,09,23,15,44,19.50
2006,09,23,15,45,19.60
2006,09,23,15,46,19.60
2006,09,23,15,47,19.50
2006,09,23,15,48,19.40
2006,09,23,15,49,19.30
2006,09,23,15,50,19.20
2006,09,23,15,51,19.20
2006,09,23,15,52,19.20
2006,09,23,15,53,19.20
2006,09,23,15,54,19.30
2006,09,23,15,55,19.30
2006,09,23,15,56,19.40
2006,09,23,15,57,19.40
2006,09,23,15,58,19.50
2006,09,23,15,59,19.60
2006,09,23,16,00,19.60
2006,09,23,16,01,19.60
2006,09,23,16,02,19.60
2006,09,23,16,03,19.70
2006,09,23,16,04,19.70
2006,09,23,16,05,19.80
2006,09,23,16,06,19.90
2006,09,23,16,07,20.00
2006,09,23,16,08,20.00
2006,09,23,16,09,20.00
2006,09,23,16,10,20.00
2006,09,23,16,11,19.90
2006,09,23,16,12,19.90
2006,09,23,16,13,19.90
2006,09,23,16,14,19.90
2006,09,23,16,15,19.90
2006,09,23,16,16,20.00
2006,09,23,16,17,20.00
2006,09,23,16,18,20.10
2006,09,23,16,19,20.20
2006,09,23,16,20,20.10
2006,09,23,16,21,20.00
2006,09,23,16,22,19.90
2006,09,23,16,23,19.90
2006,09,23,16,24,19.90
2006,09,23,16,25,19.90
2006,09,23,16,26,19.90
2006,09,23,16,27,19.80
2006,09,23,16,28,19.80
2006,09,23,16,29,19.80
2006,09,23,16,30,19.80
2006,09,23,16,31,19.80
2006,09,23,16,32,19.80
2006,09,23,16,33,19.90
2006,09,23,16,34,19.90
2006,09,23,16,35,19.80
2006,09,23,16,36,19.80
2006,09,23,16,37,19.80
2006,09,23,16,38,19.80
2006,09,23,16,39,19.80
2006,09,23,16,40,19.80
2006,09,23,16,41,19.80
2006,09,23,16,42,19.80
2006,09,23,16,43,19.80
2006,09,23,16,44,19.80
2006,09,23,16,45,19.80
2006,09,23,16,46,19.80
2006,09,23,16,47,19.90
2006,09,23,16,48,19.90
2006,09,23,16,49,19.90
2006,09,23,16,50,19.90
2006,09,23,16,51,19.90
2006,09,23,16,52,19.80
2006,09,23,16,53,19.80
2006,09,23,16,54,19.70
2006,09,23,16,55,19.70
2006,09,23,16,56,19.60
2006,09,23,16,57,19.50
2006,09,23,16,58,19.50
2006,09,23,16,59,19.50
2006,09,23,17,00,19.50
2006,09,23,17,01,19.40
2006,09,23,17,02,19.40
2006,09,23,17,03,19.40
2006,09,23,17,04,19.40
2006,09,23,17,05,19.40
2006,09,23,17,06,19.40
2006,09,23,17,07,19.30
2006,09,23,17,08,19.30
2006,09,23,17,09,19.30
2006,09,23,17,10,19.30
2006,09,23,17,11,19.30
2006,09,23,17,12,19.30
2006,09,23,17,13,19.30
2006,09,23,17,14,19.30
2006,09,23,17,15,19.30
2006,09,23,17,16,19.20
2006,09,23,17,17,19.20
2006,09,23,17,18,19.20
2006,09,23,17,19,19.20
2006,09,23,17,20,19.20
2006,09,23,17,21,19.20
2006,09,23,17,22,19.20
2006,09,23,17,23,19.30
2006,09,23,17,24,19.30
2006,09,23,17,25,19.30
2006,09,23,17,26,19.30
2006,09,23,17,27,19.30
2006,09,23,17,28,19.30
2006,09,23,17,29,19.30
2006,09,23,17,30,19.20
2006,09,23,17,31,19.20
2006,09,23,17,32,19.20
2006,09,23,17,33,19.20
2006,09,23,17,34,19.20
2006,09,23,17,35,19.20
2006,09,23,17,36,19.10
2006,09,23,17,37,19.10