Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,27,00,00,10.40
2009,06,27,00,01,10.40
2009,06,27,00,02,10.40
2009,06,27,00,03,10.40
2009,06,27,00,04,10.50
2009,06,27,00,05,10.50
2009,06,27,00,06,10.50
2009,06,27,00,07,10.50
2009,06,27,00,08,10.50
2009,06,27,00,09,10.50
2009,06,27,00,10,10.50
2009,06,27,00,11,10.50
2009,06,27,00,12,10.40
2009,06,27,00,13,10.40
2009,06,27,00,14,10.40
2009,06,27,00,15,10.40
2009,06,27,00,16,10.40
2009,06,27,00,17,10.30
2009,06,27,00,18,10.30
2009,06,27,00,19,10.30
2009,06,27,00,20,10.30
2009,06,27,00,21,10.20
2009,06,27,00,22,10.20
2009,06,27,00,23,10.20
2009,06,27,00,24,10.20
2009,06,27,00,25,10.20
2009,06,27,00,26,10.20
2009,06,27,00,27,10.20
2009,06,27,00,28,10.20
2009,06,27,00,29,10.20
2009,06,27,00,30,10.20
2009,06,27,00,31,10.10
2009,06,27,00,32,10.10
2009,06,27,00,33,10.10
2009,06,27,00,34,10.10
2009,06,27,00,35,10.10
2009,06,27,00,36,10.10
2009,06,27,00,37,10.00
2009,06,27,00,38,10.00
2009,06,27,00,39,10.00
2009,06,27,00,40,10.00
2009,06,27,00,41,10.00
2009,06,27,00,42,10.00
2009,06,27,00,43,10.00
2009,06,27,00,44,10.00
2009,06,27,00,45,10.00
2009,06,27,00,46,10.00
2009,06,27,00,47,10.00
2009,06,27,00,48,10.00
2009,06,27,00,49,10.00
2009,06,27,00,50,9.90
2009,06,27,00,51,9.90
2009,06,27,00,52,9.90
2009,06,27,00,53,9.90
2009,06,27,00,54,9.90
2009,06,27,00,55,9.90
2009,06,27,00,56,9.90
2009,06,27,00,57,9.90
2009,06,27,00,58,9.80
2009,06,27,00,59,9.80
2009,06,27,01,00,9.80
2009,06,27,01,01,9.80
2009,06,27,01,02,9.80
2009,06,27,01,03,9.80
2009,06,27,01,04,9.80
2009,06,27,01,05,9.80
2009,06,27,01,06,9.80
2009,06,27,01,07,9.80
2009,06,27,01,08,9.80
2009,06,27,01,09,9.80
2009,06,27,01,10,9.80
2009,06,27,01,11,9.80
2009,06,27,01,12,9.80
2009,06,27,01,13,9.80
2009,06,27,01,14,9.80
2009,06,27,01,15,9.80
2009,06,27,01,16,9.80
2009,06,27,01,17,9.80
2009,06,27,01,18,9.80
2009,06,27,01,19,9.80
2009,06,27,01,20,9.80
2009,06,27,01,21,9.80
2009,06,27,01,22,9.80
2009,06,27,01,23,9.70
2009,06,27,01,24,9.70
2009,06,27,01,25,9.70
2009,06,27,01,26,9.70
2009,06,27,01,27,9.70
2009,06,27,01,28,9.70
2009,06,27,01,29,9.70
2009,06,27,01,30,9.70
2009,06,27,01,31,9.70
2009,06,27,01,32,9.70
2009,06,27,01,33,9.80
2009,06,27,01,34,9.80
2009,06,27,01,35,9.80
2009,06,27,01,36,9.80
2009,06,27,01,37,9.80
2009,06,27,01,38,9.80
2009,06,27,01,39,9.80
2009,06,27,01,40,9.90
2009,06,27,01,41,9.90
2009,06,27,01,42,9.90
2009,06,27,01,43,9.90
2009,06,27,01,44,9.90
2009,06,27,01,45,9.90
2009,06,27,01,46,9.90
2009,06,27,01,47,9.90
2009,06,27,01,48,9.90
2009,06,27,01,49,9.90
2009,06,27,01,50,9.90
2009,06,27,01,51,9.90
2009,06,27,01,52,9.90
2009,06,27,01,53,9.90
2009,06,27,01,54,9.90
2009,06,27,01,55,9.90
2009,06,27,01,56,9.90
2009,06,27,01,57,9.90
2009,06,27,01,58,9.90
2009,06,27,01,59,9.90
2009,06,27,02,00,9.90
2009,06,27,02,01,9.90
2009,06,27,02,02,9.80
2009,06,27,02,03,9.80
2009,06,27,02,04,9.80
2009,06,27,02,05,9.80
2009,06,27,02,06,9.80
2009,06,27,02,07,9.80
2009,06,27,02,08,9.80
2009,06,27,02,09,9.80
2009,06,27,02,10,9.80
2009,06,27,02,11,9.80
2009,06,27,02,12,9.80
2009,06,27,02,13,9.70
2009,06,27,02,14,9.70
2009,06,27,02,15,9.70
2009,06,27,02,16,9.70
2009,06,27,02,17,9.70
2009,06,27,02,18,9.70
2009,06,27,02,19,9.70
2009,06,27,02,20,9.70
2009,06,27,02,21,9.70
2009,06,27,02,22,9.60
2009,06,27,02,23,9.60
2009,06,27,02,24,9.60
2009,06,27,02,25,9.60
2009,06,27,02,26,9.60
2009,06,27,02,27,9.60
2009,06,27,02,28,9.60
2009,06,27,02,29,9.60
2009,06,27,02,30,9.60
2009,06,27,02,31,9.60
2009,06,27,02,32,9.60
2009,06,27,02,33,9.60
2009,06,27,02,34,9.60
2009,06,27,02,35,9.60
2009,06,27,02,36,9.60
2009,06,27,02,37,9.60
2009,06,27,02,38,9.60
2009,06,27,02,39,9.60
2009,06,27,02,40,9.60
2009,06,27,02,41,9.60
2009,06,27,02,42,9.50
2009,06,27,02,43,9.50
2009,06,27,02,44,9.50
2009,06,27,02,45,9.50
2009,06,27,02,46,9.50
2009,06,27,02,47,9.50
2009,06,27,02,48,9.50
2009,06,27,02,49,9.50
2009,06,27,02,50,9.50
2009,06,27,02,51,9.50
2009,06,27,02,52,9.50
2009,06,27,02,53,9.50
2009,06,27,02,54,9.50
2009,06,27,02,55,9.50
2009,06,27,02,56,9.50
2009,06,27,02,57,9.40
2009,06,27,02,58,9.40
2009,06,27,02,59,9.40
2009,06,27,03,00,9.40
2009,06,27,03,01,9.40
2009,06,27,03,02,9.40
2009,06,27,03,03,9.40
2009,06,27,03,04,9.40
2009,06,27,03,05,9.40
2009,06,27,03,06,9.30
2009,06,27,03,07,9.30
2009,06,27,03,08,9.30
2009,06,27,03,09,9.30
2009,06,27,03,10,9.30
2009,06,27,03,11,9.30
2009,06,27,03,12,9.30
2009,06,27,03,13,9.30
2009,06,27,03,14,9.30
2009,06,27,03,15,9.30
2009,06,27,03,16,9.30
2009,06,27,03,17,9.20
2009,06,27,03,18,9.20
2009,06,27,03,19,9.20
2009,06,27,03,20,9.20
2009,06,27,03,21,9.20
2009,06,27,03,22,9.20
2009,06,27,03,23,9.20
2009,06,27,03,24,9.20
2009,06,27,03,25,9.10
2009,06,27,03,26,9.10
2009,06,27,03,27,9.10
2009,06,27,03,28,9.10
2009,06,27,03,29,9.00
2009,06,27,03,30,9.00
2009,06,27,03,31,8.90
2009,06,27,03,32,8.90
2009,06,27,03,33,8.90
2009,06,27,03,34,8.90
2009,06,27,03,35,8.90
2009,06,27,03,36,8.80
2009,06,27,03,37,8.80
2009,06,27,03,38,8.80
2009,06,27,03,39,8.80
2009,06,27,03,40,8.80
2009,06,27,03,41,8.80
2009,06,27,03,42,8.80
2009,06,27,03,43,8.80
2009,06,27,03,44,8.80
2009,06,27,03,45,8.70
2009,06,27,03,46,8.70
2009,06,27,03,47,8.70
2009,06,27,03,48,8.70
2009,06,27,03,49,8.70
2009,06,27,03,50,8.70
2009,06,27,03,51,8.70
2009,06,27,03,52,8.70
2009,06,27,03,53,8.70
2009,06,27,03,54,8.70
2009,06,27,03,55,8.70
2009,06,27,03,56,8.70
2009,06,27,03,57,8.70
2009,06,27,03,58,8.70
2009,06,27,03,59,8.70
2009,06,27,04,00,8.60
2009,06,27,04,01,8.60
2009,06,27,04,02,8.60
2009,06,27,04,03,8.60
2009,06,27,04,04,8.60
2009,06,27,04,05,8.60
2009,06,27,04,06,8.50
2009,06,27,04,07,8.50
2009,06,27,04,08,8.50
2009,06,27,04,09,8.50
2009,06,27,04,10,8.40
2009,06,27,04,11,8.40
2009,06,27,04,12,8.40
2009,06,27,04,13,8.40
2009,06,27,04,14,8.40
2009,06,27,04,15,8.40
2009,06,27,04,16,8.40
2009,06,27,04,17,8.30
2009,06,27,04,18,8.30
2009,06,27,04,19,8.30
2009,06,27,04,20,8.30
2009,06,27,04,21,8.30
2009,06,27,04,22,8.30
2009,06,27,04,23,8.30
2009,06,27,04,24,8.30
2009,06,27,04,25,8.30
2009,06,27,04,26,8.30
2009,06,27,04,27,8.30
2009,06,27,04,28,8.30
2009,06,27,04,29,8.30
2009,06,27,04,30,8.20
2009,06,27,04,31,8.20
2009,06,27,04,32,8.20
2009,06,27,04,33,8.20
2009,06,27,04,34,8.20
2009,06,27,04,35,8.20
2009,06,27,04,36,8.10
2009,06,27,04,37,8.10
2009,06,27,04,38,8.10
2009,06,27,04,39,8.10
2009,06,27,04,40,8.10
2009,06,27,04,41,8.00
2009,06,27,04,42,8.00
2009,06,27,04,43,8.00
2009,06,27,04,44,8.00
2009,06,27,04,45,8.00
2009,06,27,04,46,8.00
2009,06,27,04,47,7.90
2009,06,27,04,48,7.90
2009,06,27,04,49,7.90
2009,06,27,04,50,7.90
2009,06,27,04,51,7.90
2009,06,27,04,52,7.90
2009,06,27,04,53,7.90
2009,06,27,04,54,7.80
2009,06,27,04,55,7.80
2009,06,27,04,56,7.80
2009,06,27,04,57,7.80
2009,06,27,04,58,7.80
2009,06,27,04,59,7.80
2009,06,27,05,00,7.80
2009,06,27,05,01,7.80
2009,06,27,05,02,7.80
2009,06,27,05,03,7.80
2009,06,27,05,04,7.80
2009,06,27,05,05,7.80
2009,06,27,05,06,7.80
2009,06,27,05,07,7.80
2009,06,27,05,08,7.80
2009,06,27,05,09,7.80
2009,06,27,05,10,7.80
2009,06,27,05,11,7.80
2009,06,27,05,12,7.80
2009,06,27,05,13,7.80
2009,06,27,05,14,7.80
2009,06,27,05,15,7.80
2009,06,27,05,16,7.80
2009,06,27,05,17,7.80
2009,06,27,05,18,7.80
2009,06,27,05,19,7.80
2009,06,27,05,20,7.70
2009,06,27,05,21,7.70
2009,06,27,05,22,7.70
2009,06,27,05,23,7.70
2009,06,27,05,24,7.70
2009,06,27,05,25,7.70
2009,06,27,05,26,7.70
2009,06,27,05,27,7.70
2009,06,27,05,28,7.70
2009,06,27,05,29,7.70
2009,06,27,05,30,7.70
2009,06,27,05,31,7.70
2009,06,27,05,32,7.70
2009,06,27,05,33,7.70
2009,06,27,05,34,7.70
2009,06,27,05,35,7.70
2009,06,27,05,36,7.70
2009,06,27,05,37,7.60
2009,06,27,05,38,7.60
2009,06,27,05,39,7.60
2009,06,27,05,40,7.60
2009,06,27,05,41,7.60
2009,06,27,05,42,7.60
2009,06,27,05,43,7.50
2009,06,27,05,44,7.50
2009,06,27,05,45,7.50
2009,06,27,05,46,7.50
2009,06,27,05,47,7.50
2009,06,27,05,48,7.50
2009,06,27,05,49,7.50
2009,06,27,05,50,7.60
2009,06,27,05,51,7.60
2009,06,27,05,52,7.60
2009,06,27,05,53,7.60
2009,06,27,05,54,7.60
2009,06,27,05,55,7.60
2009,06,27,05,56,7.60
2009,06,27,05,57,7.60
2009,06,27,05,58,7.60
2009,06,27,05,59,7.60
2009,06,27,06,00,7.60
2009,06,27,06,01,7.60
2009,06,27,06,02,7.60
2009,06,27,06,03,7.60
2009,06,27,06,04,7.60
2009,06,27,06,05,7.60
2009,06,27,06,06,7.60
2009,06,27,06,07,7.60
2009,06,27,06,08,7.60
2009,06,27,06,09,7.60
2009,06,27,06,10,7.60
2009,06,27,06,11,7.60
2009,06,27,06,12,7.60
2009,06,27,06,13,7.60
2009,06,27,06,14,7.60
2009,06,27,06,15,7.70
2009,06,27,06,16,7.70
2009,06,27,06,17,7.80
2009,06,27,06,18,7.80
2009,06,27,06,19,7.90
2009,06,27,06,20,7.90
2009,06,27,06,21,8.00
2009,06,27,06,22,8.00
2009,06,27,06,23,8.10
2009,06,27,06,24,8.10
2009,06,27,06,25,8.10
2009,06,27,06,26,8.20
2009,06,27,06,27,8.20
2009,06,27,06,28,8.20
2009,06,27,06,29,8.20
2009,06,27,06,30,8.20
2009,06,27,06,31,8.20
2009,06,27,06,32,8.20
2009,06,27,06,33,8.30
2009,06,27,06,34,8.30
2009,06,27,06,35,8.30
2009,06,27,06,36,8.30
2009,06,27,06,37,8.40
2009,06,27,06,38,8.40
2009,06,27,06,39,8.40
2009,06,27,06,40,8.50
2009,06,27,06,41,8.60
2009,06,27,06,42,8.70
2009,06,27,06,43,8.80
2009,06,27,06,44,8.90
2009,06,27,06,45,9.10
2009,06,27,06,46,9.20
2009,06,27,06,47,9.30
2009,06,27,06,48,9.40
2009,06,27,06,49,9.50
2009,06,27,06,50,9.60
2009,06,27,06,51,9.80
2009,06,27,06,52,9.90
2009,06,27,06,53,10.00
2009,06,27,06,54,10.10
2009,06,27,06,55,10.20
2009,06,27,06,56,10.30
2009,06,27,06,57,10.40
2009,06,27,06,58,10.50
2009,06,27,06,59,10.60
2009,06,27,07,00,10.60
2009,06,27,07,01,10.70
2009,06,27,07,02,10.80
2009,06,27,07,03,10.90
2009,06,27,07,04,10.90
2009,06,27,07,05,11.00
2009,06,27,07,06,11.00
2009,06,27,07,07,11.10
2009,06,27,07,08,11.10
2009,06,27,07,09,11.10
2009,06,27,07,10,11.20
2009,06,27,07,11,11.20
2009,06,27,07,12,11.30
2009,06,27,07,13,11.30
2009,06,27,07,14,11.30
2009,06,27,07,15,11.40
2009,06,27,07,16,11.40
2009,06,27,07,17,11.40
2009,06,27,07,18,11.50
2009,06,27,07,19,11.50
2009,06,27,07,20,11.60
2009,06,27,07,21,11.60
2009,06,27,07,22,11.70
2009,06,27,07,23,11.70
2009,06,27,07,24,11.80
2009,06,27,07,25,11.80
2009,06,27,07,26,11.90
2009,06,27,07,27,12.00
2009,06,27,07,28,12.00
2009,06,27,07,29,12.10
2009,06,27,07,30,12.10
2009,06,27,07,31,12.20
2009,06,27,07,32,12.10
2009,06,27,07,33,12.10
2009,06,27,07,34,12.10
2009,06,27,07,35,12.10
2009,06,27,07,36,12.10
2009,06,27,07,37,12.20
2009,06,27,07,38,12.20
2009,06,27,07,39,12.20
2009,06,27,07,40,12.20
2009,06,27,07,41,12.20
2009,06,27,07,42,12.30
2009,06,27,07,43,12.30
2009,06,27,07,44,12.30
2009,06,27,07,45,12.30
2009,06,27,07,46,12.40
2009,06,27,07,47,12.40
2009,06,27,07,48,12.40
2009,06,27,07,49,12.40
2009,06,27,07,50,12.40
2009,06,27,07,51,12.40
2009,06,27,07,52,12.40
2009,06,27,07,53,12.40
2009,06,27,07,54,12.30
2009,06,27,07,55,12.20
2009,06,27,07,56,12.10
2009,06,27,07,57,12.10
2009,06,27,07,58,12.10
2009,06,27,07,59,12.00
2009,06,27,08,00,12.00
2009,06,27,08,01,11.90
2009,06,27,08,02,11.90
2009,06,27,08,03,11.90
2009,06,27,08,04,11.90
2009,06,27,08,05,11.90
2009,06,27,08,06,12.00
2009,06,27,08,07,12.10
2009,06,27,08,08,12.10
2009,06,27,08,09,12.20
2009,06,27,08,10,12.30
2009,06,27,08,11,12.40
2009,06,27,08,12,12.50
2009,06,27,08,13,12.50
2009,06,27,08,14,12.60
2009,06,27,08,15,12.50
2009,06,27,08,16,12.50
2009,06,27,08,17,12.40
2009,06,27,08,18,12.40
2009,06,27,08,19,12.40
2009,06,27,08,20,12.30
2009,06,27,08,21,12.30
2009,06,27,08,22,12.20
2009,06,27,08,23,12.20
2009,06,27,08,24,12.10
2009,06,27,08,25,12.10
2009,06,27,08,26,12.10
2009,06,27,08,27,12.10
2009,06,27,08,28,12.10
2009,06,27,08,29,12.20
2009,06,27,08,30,12.30
2009,06,27,08,31,12.30
2009,06,27,08,32,12.30
2009,06,27,08,33,12.20
2009,06,27,08,34,12.10
2009,06,27,08,35,12.00
2009,06,27,08,36,12.00
2009,06,27,08,37,12.00
2009,06,27,08,38,12.10
2009,06,27,08,39,12.10
2009,06,27,08,40,12.20
2009,06,27,08,41,12.20
2009,06,27,08,42,12.20
2009,06,27,08,43,12.20
2009,06,27,08,44,12.20
2009,06,27,08,45,12.20
2009,06,27,08,46,12.30
2009,06,27,08,47,12.30
2009,06,27,08,48,12.40
2009,06,27,08,49,12.40
2009,06,27,08,50,12.30
2009,06,27,08,51,12.30
2009,06,27,08,52,12.40
2009,06,27,08,53,12.40
2009,06,27,08,54,12.50
2009,06,27,08,55,12.60
2009,06,27,08,56,12.60
2009,06,27,08,57,12.70
2009,06,27,08,58,12.70
2009,06,27,08,59,12.70
2009,06,27,09,00,12.70
2009,06,27,09,01,12.70
2009,06,27,09,02,12.80
2009,06,27,09,03,12.80
2009,06,27,09,04,12.70
2009,06,27,09,05,12.80
2009,06,27,09,06,12.80
2009,06,27,09,07,12.80
2009,06,27,09,08,12.80
2009,06,27,09,09,12.80
2009,06,27,09,10,12.70
2009,06,27,09,11,12.70
2009,06,27,09,12,12.70
2009,06,27,09,13,12.70
2009,06,27,09,14,12.70
2009,06,27,09,15,12.70
2009,06,27,09,16,12.70
2009,06,27,09,17,12.70
2009,06,27,09,18,12.80
2009,06,27,09,19,12.80
2009,06,27,09,20,12.70
2009,06,27,09,21,12.80
2009,06,27,09,22,12.80
2009,06,27,09,23,12.90
2009,06,27,09,24,13.00
2009,06,27,09,25,13.10
2009,06,27,09,26,13.10
2009,06,27,09,27,13.10
2009,06,27,09,28,13.20
2009,06,27,09,29,13.20
2009,06,27,09,30,13.20
2009,06,27,09,31,13.20
2009,06,27,09,32,13.30
2009,06,27,09,33,13.40
2009,06,27,09,34,13.40
2009,06,27,09,35,13.40
2009,06,27,09,36,13.50
2009,06,27,09,37,13.60
2009,06,27,09,38,13.60
2009,06,27,09,39,13.60
2009,06,27,09,40,13.70
2009,06,27,09,41,13.80
2009,06,27,09,42,13.80
2009,06,27,09,43,13.90
2009,06,27,09,44,13.90
2009,06,27,09,45,14.00
2009,06,27,09,46,14.10
2009,06,27,09,47,14.20
2009,06,27,09,48,14.20
2009,06,27,09,49,14.10
2009,06,27,09,50,14.10
2009,06,27,09,51,14.10
2009,06,27,09,52,14.10
2009,06,27,09,53,14.10
2009,06,27,09,54,14.10
2009,06,27,09,55,14.20
2009,06,27,09,56,14.30
2009,06,27,09,57,14.30
2009,06,27,09,58,14.30
2009,06,27,09,59,14.40
2009,06,27,10,00,14.50
2009,06,27,10,01,14.60
2009,06,27,10,02,14.60
2009,06,27,10,03,14.50
2009,06,27,10,04,14.50
2009,06,27,10,05,14.50
2009,06,27,10,06,14.40
2009,06,27,10,07,14.40
2009,06,27,10,08,14.40
2009,06,27,10,09,14.40
2009,06,27,10,10,14.40
2009,06,27,10,11,14.40
2009,06,27,10,12,14.40
2009,06,27,10,13,14.40
2009,06,27,10,14,14.40
2009,06,27,10,15,14.40
2009,06,27,10,16,14.30
2009,06,27,10,17,14.40
2009,06,27,10,18,14.30
2009,06,27,10,19,14.30
2009,06,27,10,20,14.40
2009,06,27,10,21,14.40
2009,06,27,10,22,14.50
2009,06,27,10,23,14.60
2009,06,27,10,24,14.70
2009,06,27,10,25,14.70
2009,06,27,10,26,14.90
2009,06,27,10,27,15.00
2009,06,27,10,28,14.90
2009,06,27,10,29,14.90
2009,06,27,10,30,14.90
2009,06,27,10,31,15.00
2009,06,27,10,32,15.00
2009,06,27,10,33,15.20
2009,06,27,10,34,15.30
2009,06,27,10,35,15.40
2009,06,27,10,36,15.50
2009,06,27,10,37,15.60
2009,06,27,10,38,15.70
2009,06,27,10,39,15.80
2009,06,27,10,40,15.90
2009,06,27,10,41,16.00
2009,06,27,10,42,16.00
2009,06,27,10,43,16.10
2009,06,27,10,44,16.10
2009,06,27,10,45,16.20
2009,06,27,10,46,16.20
2009,06,27,10,47,16.40
2009,06,27,10,48,16.50
2009,06,27,10,49,16.60
2009,06,27,10,50,16.50
2009,06,27,10,51,16.40
2009,06,27,10,52,16.30
2009,06,27,10,53,16.30
2009,06,27,10,54,16.40
2009,06,27,10,55,16.50
2009,06,27,10,56,16.60
2009,06,27,10,57,16.60
2009,06,27,10,58,16.60
2009,06,27,10,59,16.60
2009,06,27,11,00,16.60
2009,06,27,11,01,16.70
2009,06,27,11,02,16.70
2009,06,27,11,03,16.80
2009,06,27,11,04,16.90
2009,06,27,11,05,16.90
2009,06,27,11,06,16.90
2009,06,27,11,07,16.80
2009,06,27,11,08,16.80
2009,06,27,11,09,16.80
2009,06,27,11,10,16.80
2009,06,27,11,11,16.80
2009,06,27,11,12,16.80
2009,06,27,11,13,16.80
2009,06,27,11,14,16.80
2009,06,27,11,15,16.80
2009,06,27,11,16,16.90
2009,06,27,11,17,17.00
2009,06,27,11,18,17.00
2009,06,27,11,19,17.00
2009,06,27,11,20,16.90
2009,06,27,11,21,16.90
2009,06,27,11,22,16.90
2009,06,27,11,23,16.80
2009,06,27,11,24,16.70
2009,06,27,11,25,16.60
2009,06,27,11,26,16.70
2009,06,27,11,27,16.70
2009,06,27,11,28,16.70
2009,06,27,11,29,16.80
2009,06,27,11,30,16.70
2009,06,27,11,31,16.70
2009,06,27,11,32,16.70
2009,06,27,11,33,16.70
2009,06,27,11,34,16.70
2009,06,27,11,35,16.70
2009,06,27,11,36,16.60
2009,06,27,11,37,16.60
2009,06,27,11,38,16.70
2009,06,27,11,39,16.80
2009,06,27,11,40,16.80
2009,06,27,11,41,16.80
2009,06,27,11,42,16.70
2009,06,27,11,43,16.70
2009,06,27,11,44,16.70
2009,06,27,11,45,16.70
2009,06,27,11,46,16.60
2009,06,27,11,47,16.70
2009,06,27,11,48,16.70
2009,06,27,11,49,16.70
2009,06,27,11,50,16.80
2009,06,27,11,51,16.80
2009,06,27,11,52,16.90
2009,06,27,11,53,17.00
2009,06,27,11,54,17.10
2009,06,27,11,55,17.20
2009,06,27,11,56,17.30
2009,06,27,11,57,17.30
2009,06,27,11,58,17.40
2009,06,27,11,59,17.40
2009,06,27,12,00,17.50
2009,06,27,12,01,17.50
2009,06,27,12,02,17.60
2009,06,27,12,03,17.70
2009,06,27,12,04,17.80
2009,06,27,12,05,18.00
2009,06,27,12,06,18.10
2009,06,27,12,07,18.20
2009,06,27,12,08,18.20
2009,06,27,12,09,18.10
2009,06,27,12,10,18.00
2009,06,27,12,11,17.90
2009,06,27,12,12,17.90
2009,06,27,12,13,17.90
2009,06,27,12,14,17.90
2009,06,27,12,15,17.90
2009,06,27,12,16,17.80
2009,06,27,12,17,17.80
2009,06,27,12,18,17.80
2009,06,27,12,19,17.90
2009,06,27,12,20,18.00
2009,06,27,12,21,18.10
2009,06,27,12,22,18.10
2009,06,27,12,23,18.10
2009,06,27,12,24,18.00
2009,06,27,12,25,17.90
2009,06,27,12,26,17.80
2009,06,27,12,27,17.60
2009,06,27,12,28,17.60
2009,06,27,12,29,17.50
2009,06,27,12,30,17.60
2009,06,27,12,31,17.60
2009,06,27,12,32,17.50
2009,06,27,12,33,17.40
2009,06,27,12,34,17.40
2009,06,27,12,35,17.30
2009,06,27,12,36,17.30
2009,06,27,12,37,17.40
2009,06,27,12,38,17.40
2009,06,27,12,39,17.30
2009,06,27,12,40,17.10
2009,06,27,12,41,16.90
2009,06,27,12,42,16.70
2009,06,27,12,43,16.50
2009,06,27,12,44,16.50
2009,06,27,12,45,16.50
2009,06,27,12,46,16.50
2009,06,27,12,47,16.60
2009,06,27,12,48,16.60
2009,06,27,12,49,16.60
2009,06,27,12,50,16.70
2009,06,27,12,51,16.80
2009,06,27,12,52,16.90
2009,06,27,12,53,16.90
2009,06,27,12,54,16.90
2009,06,27,12,55,16.90
2009,06,27,12,56,16.80
2009,06,27,12,57,16.80
2009,06,27,12,58,16.80
2009,06,27,12,59,16.90
2009,06,27,13,00,16.90
2009,06,27,13,01,16.90
2009,06,27,13,02,16.90
2009,06,27,13,03,16.80
2009,06,27,13,04,16.80
2009,06,27,13,05,16.90
2009,06,27,13,06,16.90
2009,06,27,13,07,16.70
2009,06,27,13,08,16.50
2009,06,27,13,09,16.40
2009,06,27,13,10,16.30
2009,06,27,13,11,16.30
2009,06,27,13,12,16.30
2009,06,27,13,13,16.30
2009,06,27,13,14,16.40
2009,06,27,13,15,16.40
2009,06,27,13,16,16.40
2009,06,27,13,17,16.40
2009,06,27,13,18,16.30
2009,06,27,13,19,16.20
2009,06,27,13,20,16.30
2009,06,27,13,21,16.30
2009,06,27,13,22,16.30
2009,06,27,13,23,16.20
2009,06,27,13,24,16.10
2009,06,27,13,25,16.20
2009,06,27,13,26,16.30
2009,06,27,13,27,16.30
2009,06,27,13,28,16.40
2009,06,27,13,29,16.30
2009,06,27,13,30,16.30
2009,06,27,13,31,16.20
2009,06,27,13,32,16.20
2009,06,27,13,33,16.20
2009,06,27,13,34,16.20
2009,06,27,13,35,16.20
2009,06,27,13,36,16.20
2009,06,27,13,37,16.20
2009,06,27,13,38,16.30
2009,06,27,13,39,16.40
2009,06,27,13,40,16.40
2009,06,27,13,41,16.40
2009,06,27,13,42,16.30
2009,06,27,13,43,16.30
2009,06,27,13,44,16.40
2009,06,27,13,45,16.50
2009,06,27,13,46,16.50
2009,06,27,13,47,16.50
2009,06,27,13,48,16.40
2009,06,27,13,49,16.30
2009,06,27,13,50,16.20
2009,06,27,13,51,16.10
2009,06,27,13,52,15.90
2009,06,27,13,53,15.90
2009,06,27,13,54,15.80
2009,06,27,13,55,15.80
2009,06,27,13,56,15.80
2009,06,27,13,57,15.80
2009,06,27,13,58,15.80
2009,06,27,13,59,15.70
2009,06,27,14,00,15.60
2009,06,27,14,01,15.60
2009,06,27,14,02,15.60
2009,06,27,14,03,15.60
2009,06,27,14,04,15.60
2009,06,27,14,05,15.60
2009,06,27,14,06,15.70
2009,06,27,14,07,15.60
2009,06,27,14,08,15.50
2009,06,27,14,09,15.50
2009,06,27,14,10,15.40
2009,06,27,14,11,15.50
2009,06,27,14,12,15.50
2009,06,27,14,13,15.60
2009,06,27,14,14,15.60
2009,06,27,14,15,15.70
2009,06,27,14,16,15.80
2009,06,27,14,17,15.90
2009,06,27,14,18,15.90
2009,06,27,14,19,15.90
2009,06,27,14,20,16.00
2009,06,27,14,21,16.00
2009,06,27,14,22,16.00
2009,06,27,14,23,16.00
2009,06,27,14,24,16.10
2009,06,27,14,25,16.30
2009,06,27,14,26,16.30
2009,06,27,14,27,16.20
2009,06,27,14,28,16.10
2009,06,27,14,29,16.10
2009,06,27,14,30,16.30
2009,06,27,14,31,16.30
2009,06,27,14,32,16.30
2009,06,27,14,33,16.30
2009,06,27,14,34,16.30
2009,06,27,14,35,16.20
2009,06,27,14,36,16.10
2009,06,27,14,37,16.10
2009,06,27,14,38,16.20
2009,06,27,14,39,16.30
2009,06,27,14,40,16.40
2009,06,27,14,41,16.50
2009,06,27,14,42,16.50
2009,06,27,14,43,16.50
2009,06,27,14,44,16.60
2009,06,27,14,45,16.60
2009,06,27,14,46,16.70
2009,06,27,14,47,16.70
2009,06,27,14,48,16.80
2009,06,27,14,49,17.00
2009,06,27,14,50,17.00
2009,06,27,14,51,17.00
2009,06,27,14,52,17.00
2009,06,27,14,53,17.10
2009,06,27,14,54,17.20
2009,06,27,14,55,17.10
2009,06,27,14,56,17.00
2009,06,27,14,57,17.00
2009,06,27,14,58,17.00
2009,06,27,14,59,16.90
2009,06,27,15,00,16.90
2009,06,27,15,01,16.90
2009,06,27,15,02,16.90
2009,06,27,15,03,17.00
2009,06,27,15,04,17.00
2009,06,27,15,05,17.00
2009,06,27,15,06,17.00
2009,06,27,15,07,17.00
2009,06,27,15,08,16.90
2009,06,27,15,09,17.00
2009,06,27,15,10,17.00
2009,06,27,15,11,17.10
2009,06,27,15,12,17.10
2009,06,27,15,13,17.00
2009,06,27,15,14,17.00
2009,06,27,15,15,17.00
2009,06,27,15,16,17.00
2009,06,27,15,17,16.90
2009,06,27,15,18,17.00
2009,06,27,15,19,17.00
2009,06,27,15,20,17.00
2009,06,27,15,21,17.00
2009,06,27,15,22,17.00
2009,06,27,15,23,17.00
2009,06,27,15,24,16.90
2009,06,27,15,25,16.90
2009,06,27,15,26,16.90
2009,06,27,15,27,17.00
2009,06,27,15,28,17.00
2009,06,27,15,29,17.10
2009,06,27,15,30,17.20
2009,06,27,15,31,17.30
2009,06,27,15,32,17.30
2009,06,27,15,33,17.40
2009,06,27,15,34,17.40
2009,06,27,15,35,17.40
2009,06,27,15,36,17.40
2009,06,27,15,37,17.40
2009,06,27,15,38,17.40
2009,06,27,15,39,17.40
2009,06,27,15,40,17.40
2009,06,27,15,41,17.40
2009,06,27,15,42,17.40
2009,06,27,15,43,17.40
2009,06,27,15,44,17.50
2009,06,27,15,45,17.50
2009,06,27,15,46,17.60
2009,06,27,15,47,17.70
2009,06,27,15,48,17.80
2009,06,27,15,49,17.80
2009,06,27,15,50,17.90
2009,06,27,15,51,18.00
2009,06,27,15,52,18.10
2009,06,27,15,53,18.20
2009,06,27,15,54,18.20
2009,06,27,15,55,18.30
2009,06,27,15,56,18.40
2009,06,27,15,57,18.60
2009,06,27,15,58,18.70
2009,06,27,15,59,18.80
2009,06,27,16,00,19.00
2009,06,27,16,01,19.10
2009,06,27,16,02,19.20
2009,06,27,16,03,19.30
2009,06,27,16,04,19.30
2009,06,27,16,05,19.30
2009,06,27,16,06,19.30
2009,06,27,16,07,19.30
2009,06,27,16,08,19.30
2009,06,27,16,09,19.30
2009,06,27,16,10,19.40
2009,06,27,16,11,19.40
2009,06,27,16,12,19.40
2009,06,27,16,13,19.50
2009,06,27,16,14,19.50
2009,06,27,16,15,19.40
2009,06,27,16,16,19.30
2009,06,27,16,17,19.30
2009,06,27,16,18,19.30
2009,06,27,16,19,19.30
2009,06,27,16,20,19.30
2009,06,27,16,21,19.20
2009,06,27,16,22,19.00
2009,06,27,16,23,18.80
2009,06,27,16,24,18.70
2009,06,27,16,25,18.60
2009,06,27,16,26,18.50
2009,06,27,16,27,18.40
2009,06,27,16,28,18.30
2009,06,27,16,29,18.30
2009,06,27,16,30,18.20
2009,06,27,16,31,18.20
2009,06,27,16,32,18.10
2009,06,27,16,33,18.10
2009,06,27,16,34,18.20
2009,06,27,16,35,18.20
2009,06,27,16,36,18.20
2009,06,27,16,37,18.10
2009,06,27,16,38,18.10
2009,06,27,16,39,18.10
2009,06,27,16,40,18.10
2009,06,27,16,41,18.10
2009,06,27,16,42,18.00
2009,06,27,16,43,17.90
2009,06,27,16,44,17.90
2009,06,27,16,45,17.70
2009,06,27,16,46,17.60
2009,06,27,16,47,17.50
2009,06,27,16,48,17.40
2009,06,27,16,49,17.30
2009,06,27,16,50,17.20
2009,06,27,16,51,17.20
2009,06,27,16,52,17.20
2009,06,27,16,53,17.20
2009,06,27,16,54,17.10
2009,06,27,16,55,17.10
2009,06,27,16,56,17.10
2009,06,27,16,57,17.10
2009,06,27,16,58,17.10
2009,06,27,16,59,17.10
2009,06,27,17,00,17.00
2009,06,27,17,01,17.00
2009,06,27,17,02,16.90
2009,06,27,17,03,16.90
2009,06,27,17,04,16.90
2009,06,27,17,05,16.90
2009,06,27,17,06,16.90
2009,06,27,17,07,16.90
2009,06,27,17,08,17.00
2009,06,27,17,09,17.00
2009,06,27,17,10,17.00
2009,06,27,17,11,17.00
2009,06,27,17,12,17.00
2009,06,27,17,13,16.90
2009,06,27,17,14,16.90
2009,06,27,17,15,16.90
2009,06,27,17,16,16.90
2009,06,27,17,17,17.00
2009,06,27,17,18,17.00
2009,06,27,17,19,17.00
2009,06,27,17,20,17.00
2009,06,27,17,21,17.00
2009,06,27,17,22,17.10
2009,06,27,17,23,17.10
2009,06,27,17,24,17.10
2009,06,27,17,25,17.10
2009,06,27,17,26,17.20
2009,06,27,17,27,17.20
2009,06,27,17,28,17.20
2009,06,27,17,29,17.30
2009,06,27,17,30,17.30
2009,06,27,17,31,17.30
2009,06,27,17,32,17.30
2009,06,27,17,33,17.30
2009,06,27,17,34,17.30
2009,06,27,17,35,17.30