Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,00,00,16.70
2017,06,25,00,01,16.70
2017,06,25,00,02,16.70
2017,06,25,00,03,16.70
2017,06,25,00,04,16.70
2017,06,25,00,05,16.70
2017,06,25,00,06,16.70
2017,06,25,00,07,16.60
2017,06,25,00,08,16.60
2017,06,25,00,09,16.60
2017,06,25,00,10,16.60
2017,06,25,00,11,16.50
2017,06,25,00,12,16.50
2017,06,25,00,13,16.50
2017,06,25,00,14,16.50
2017,06,25,00,15,16.40
2017,06,25,00,16,16.40
2017,06,25,00,17,16.40
2017,06,25,00,18,16.40
2017,06,25,00,19,16.40
2017,06,25,00,20,16.30
2017,06,25,00,21,16.30
2017,06,25,00,22,16.30
2017,06,25,00,23,16.30
2017,06,25,00,24,16.30
2017,06,25,00,25,16.30
2017,06,25,00,26,16.30
2017,06,25,00,27,16.20
2017,06,25,00,28,16.20
2017,06,25,00,29,16.20
2017,06,25,00,30,16.20
2017,06,25,00,31,16.20
2017,06,25,00,32,16.20
2017,06,25,00,33,16.20
2017,06,25,00,34,16.20
2017,06,25,00,35,16.20
2017,06,25,00,36,16.10
2017,06,25,00,37,16.10
2017,06,25,00,38,16.10
2017,06,25,00,39,16.10
2017,06,25,00,40,16.10
2017,06,25,00,41,16.10
2017,06,25,00,42,16.00
2017,06,25,00,43,16.00
2017,06,25,00,44,16.00
2017,06,25,00,45,16.00
2017,06,25,00,46,15.90
2017,06,25,00,47,15.90
2017,06,25,00,48,15.90
2017,06,25,00,49,16.00
2017,06,25,00,50,16.00
2017,06,25,00,51,16.10
2017,06,25,00,52,16.10
2017,06,25,00,53,16.10
2017,06,25,00,54,16.10
2017,06,25,00,55,16.10
2017,06,25,00,56,16.10
2017,06,25,00,57,16.10
2017,06,25,00,58,16.00
2017,06,25,00,59,16.00
2017,06,25,01,00,16.00
2017,06,25,01,01,16.00
2017,06,25,01,02,15.90
2017,06,25,01,03,15.90
2017,06,25,01,04,15.90
2017,06,25,01,05,15.90
2017,06,25,01,06,15.80
2017,06,25,01,07,15.80
2017,06,25,01,08,15.80
2017,06,25,01,09,15.80
2017,06,25,01,10,15.80
2017,06,25,01,11,15.70
2017,06,25,01,12,15.70
2017,06,25,01,13,15.70
2017,06,25,01,14,15.70
2017,06,25,01,15,15.70
2017,06,25,01,16,15.70
2017,06,25,01,17,15.60
2017,06,25,01,18,15.60
2017,06,25,01,19,15.60
2017,06,25,01,20,15.60
2017,06,25,01,21,15.50
2017,06,25,01,22,15.50
2017,06,25,01,23,15.50
2017,06,25,01,24,15.50
2017,06,25,01,25,15.40
2017,06,25,01,26,15.40
2017,06,25,01,27,15.40
2017,06,25,01,28,15.40
2017,06,25,01,29,15.40
2017,06,25,01,30,15.30
2017,06,25,01,31,15.30
2017,06,25,01,32,15.30
2017,06,25,01,33,15.30
2017,06,25,01,34,15.30
2017,06,25,01,35,15.30
2017,06,25,01,36,15.30
2017,06,25,01,37,15.30
2017,06,25,01,38,15.30
2017,06,25,01,39,15.30
2017,06,25,01,40,15.30
2017,06,25,01,41,15.30
2017,06,25,01,42,15.30
2017,06,25,01,43,15.30
2017,06,25,01,44,15.30
2017,06,25,01,45,15.30
2017,06,25,01,46,15.30
2017,06,25,01,47,15.30
2017,06,25,01,48,15.30
2017,06,25,01,49,15.30
2017,06,25,01,50,15.20
2017,06,25,01,51,15.20
2017,06,25,01,52,15.20
2017,06,25,01,53,15.20
2017,06,25,01,54,15.20
2017,06,25,01,55,15.20
2017,06,25,01,56,15.20
2017,06,25,01,57,15.20
2017,06,25,01,58,15.20
2017,06,25,01,59,15.20
2017,06,25,02,00,15.20
2017,06,25,02,01,15.20
2017,06,25,02,02,15.20
2017,06,25,02,03,15.20
2017,06,25,02,04,15.20
2017,06,25,02,05,15.20
2017,06,25,02,06,15.20
2017,06,25,02,07,15.20
2017,06,25,02,08,15.20
2017,06,25,02,09,15.20
2017,06,25,02,10,15.10
2017,06,25,02,11,15.10
2017,06,25,02,12,15.10
2017,06,25,02,13,15.10
2017,06,25,02,14,15.10
2017,06,25,02,15,15.10
2017,06,25,02,16,15.10
2017,06,25,02,17,15.10
2017,06,25,02,18,15.10
2017,06,25,02,19,15.00
2017,06,25,02,20,15.00
2017,06,25,02,21,15.00
2017,06,25,02,22,14.90
2017,06,25,02,23,14.90
2017,06,25,02,24,14.90
2017,06,25,02,25,14.90
2017,06,25,02,26,14.90
2017,06,25,02,27,14.90
2017,06,25,02,28,14.80
2017,06,25,02,29,14.80
2017,06,25,02,30,14.80
2017,06,25,02,31,14.80
2017,06,25,02,32,14.80
2017,06,25,02,33,14.80
2017,06,25,02,34,14.80
2017,06,25,02,35,14.70
2017,06,25,02,36,14.70
2017,06,25,02,37,14.70
2017,06,25,02,38,14.70
2017,06,25,02,39,14.70
2017,06,25,02,40,14.70
2017,06,25,02,41,14.70
2017,06,25,02,42,14.70
2017,06,25,02,43,14.70
2017,06,25,02,44,14.70
2017,06,25,02,45,14.70
2017,06,25,02,46,14.70
2017,06,25,02,47,14.70
2017,06,25,02,48,14.60
2017,06,25,02,49,14.60
2017,06,25,02,50,14.60
2017,06,25,02,51,14.60
2017,06,25,02,52,14.60
2017,06,25,02,53,14.60
2017,06,25,02,54,14.60
2017,06,25,02,55,14.60
2017,06,25,02,56,14.50
2017,06,25,02,57,14.50
2017,06,25,02,58,14.50
2017,06,25,02,59,14.50
2017,06,25,03,00,14.50
2017,06,25,03,01,14.50
2017,06,25,03,02,14.40
2017,06,25,03,03,14.40
2017,06,25,03,04,14.40
2017,06,25,03,05,14.40
2017,06,25,03,06,14.40
2017,06,25,03,07,14.40
2017,06,25,03,08,14.40
2017,06,25,03,09,14.40
2017,06,25,03,10,14.40
2017,06,25,03,11,14.30
2017,06,25,03,12,14.30
2017,06,25,03,13,14.30
2017,06,25,03,14,14.30
2017,06,25,03,15,14.30
2017,06,25,03,16,14.30
2017,06,25,03,17,14.30
2017,06,25,03,18,14.30
2017,06,25,03,19,14.30
2017,06,25,03,20,14.30
2017,06,25,03,21,14.30
2017,06,25,03,22,14.30
2017,06,25,03,23,14.30
2017,06,25,03,24,14.30
2017,06,25,03,25,14.20
2017,06,25,03,26,14.20
2017,06,25,03,27,14.20
2017,06,25,03,28,14.20
2017,06,25,03,29,14.20
2017,06,25,03,30,14.20
2017,06,25,03,31,14.20
2017,06,25,03,32,14.20
2017,06,25,03,33,14.20
2017,06,25,03,34,14.20
2017,06,25,03,35,14.20
2017,06,25,03,36,14.20
2017,06,25,03,37,14.20
2017,06,25,03,38,14.20
2017,06,25,03,39,14.20
2017,06,25,03,40,14.20
2017,06,25,03,41,14.20
2017,06,25,03,42,14.20
2017,06,25,03,43,14.20
2017,06,25,03,44,14.20
2017,06,25,03,45,14.20
2017,06,25,03,46,14.20
2017,06,25,03,47,14.20
2017,06,25,03,48,14.20
2017,06,25,03,49,14.20
2017,06,25,03,50,14.20
2017,06,25,03,51,14.20
2017,06,25,03,52,14.20
2017,06,25,03,53,14.20
2017,06,25,03,54,14.10
2017,06,25,03,55,14.10
2017,06,25,03,56,14.10
2017,06,25,03,57,14.10
2017,06,25,03,58,14.10
2017,06,25,03,59,14.10
2017,06,25,04,00,14.10
2017,06,25,04,01,14.10
2017,06,25,04,02,14.10
2017,06,25,04,03,14.10
2017,06,25,04,04,14.10
2017,06,25,04,05,14.10
2017,06,25,04,06,14.10
2017,06,25,04,07,14.10
2017,06,25,04,08,14.10
2017,06,25,04,09,14.10
2017,06,25,04,10,14.10
2017,06,25,04,11,14.10
2017,06,25,04,12,14.10
2017,06,25,04,13,14.10
2017,06,25,04,14,14.10
2017,06,25,04,15,14.00
2017,06,25,04,16,14.00
2017,06,25,04,17,14.00
2017,06,25,04,18,14.00
2017,06,25,04,19,14.00
2017,06,25,04,20,14.00
2017,06,25,04,21,14.00
2017,06,25,04,22,14.00
2017,06,25,04,23,14.00
2017,06,25,04,24,14.00
2017,06,25,04,25,14.00
2017,06,25,04,26,14.00
2017,06,25,04,27,14.00
2017,06,25,04,28,14.00
2017,06,25,04,29,14.00
2017,06,25,04,30,14.00
2017,06,25,04,31,14.00
2017,06,25,04,32,14.00
2017,06,25,04,33,14.00
2017,06,25,04,34,14.00
2017,06,25,04,35,14.00
2017,06,25,04,36,14.00
2017,06,25,04,37,14.00
2017,06,25,04,38,14.00
2017,06,25,04,39,14.00
2017,06,25,04,40,14.00
2017,06,25,04,41,14.00
2017,06,25,04,42,14.00
2017,06,25,04,43,14.00
2017,06,25,04,44,13.90
2017,06,25,04,45,13.90
2017,06,25,04,46,13.90
2017,06,25,04,47,13.90
2017,06,25,04,48,13.90
2017,06,25,04,49,13.90
2017,06,25,04,50,13.90
2017,06,25,04,51,13.90
2017,06,25,04,52,13.90
2017,06,25,04,53,13.80
2017,06,25,04,54,13.90
2017,06,25,04,55,13.80
2017,06,25,04,56,13.80
2017,06,25,04,57,13.80
2017,06,25,04,58,13.80
2017,06,25,04,59,13.80
2017,06,25,05,00,13.80
2017,06,25,05,01,13.80
2017,06,25,05,02,13.80
2017,06,25,05,03,13.80
2017,06,25,05,04,13.80
2017,06,25,05,05,13.80
2017,06,25,05,06,13.80
2017,06,25,05,07,13.80
2017,06,25,05,08,13.80
2017,06,25,05,09,13.70
2017,06,25,05,10,13.70
2017,06,25,05,11,13.70
2017,06,25,05,12,13.70
2017,06,25,05,13,13.70
2017,06,25,05,14,13.70
2017,06,25,05,15,13.70
2017,06,25,05,16,13.70
2017,06,25,05,17,13.60
2017,06,25,05,18,13.60
2017,06,25,05,19,13.60
2017,06,25,05,20,13.60
2017,06,25,05,21,13.60
2017,06,25,05,22,13.70
2017,06,25,05,23,13.60
2017,06,25,05,24,13.70
2017,06,25,05,25,13.70
2017,06,25,05,26,13.70
2017,06,25,05,27,13.70
2017,06,25,05,28,13.70
2017,06,25,05,29,13.80
2017,06,25,05,30,13.80
2017,06,25,05,31,13.80
2017,06,25,05,32,13.80
2017,06,25,05,33,13.80
2017,06,25,05,34,13.80
2017,06,25,05,35,13.90
2017,06,25,05,36,13.90
2017,06,25,05,37,13.90
2017,06,25,05,38,13.90
2017,06,25,05,39,13.90
2017,06,25,05,40,14.00
2017,06,25,05,41,14.00
2017,06,25,05,42,14.00
2017,06,25,05,43,14.00
2017,06,25,05,44,14.00
2017,06,25,05,45,14.10
2017,06,25,05,46,14.00
2017,06,25,05,47,14.00
2017,06,25,05,48,14.00
2017,06,25,05,49,14.00
2017,06,25,05,50,14.00
2017,06,25,05,51,14.00
2017,06,25,05,52,14.00
2017,06,25,05,53,14.00
2017,06,25,05,54,14.00
2017,06,25,05,55,14.00
2017,06,25,05,56,14.00
2017,06,25,05,57,14.00
2017,06,25,05,58,14.00
2017,06,25,05,59,14.00
2017,06,25,06,00,14.00
2017,06,25,06,01,14.10
2017,06,25,06,02,14.10
2017,06,25,06,03,14.10
2017,06,25,06,04,14.10
2017,06,25,06,05,14.10
2017,06,25,06,06,14.20
2017,06,25,06,07,14.20
2017,06,25,06,08,14.20
2017,06,25,06,09,14.20
2017,06,25,06,10,14.20
2017,06,25,06,11,14.20
2017,06,25,06,12,14.30
2017,06,25,06,13,14.30
2017,06,25,06,14,14.30
2017,06,25,06,15,14.30
2017,06,25,06,16,14.30
2017,06,25,06,17,14.40
2017,06,25,06,18,14.40
2017,06,25,06,19,14.50
2017,06,25,06,20,14.50
2017,06,25,06,21,14.50
2017,06,25,06,22,14.60
2017,06,25,06,23,14.60
2017,06,25,06,24,14.60
2017,06,25,06,25,14.70
2017,06,25,06,26,14.80
2017,06,25,06,27,14.80
2017,06,25,06,28,14.90
2017,06,25,06,29,14.90
2017,06,25,06,30,15.00
2017,06,25,06,31,15.00
2017,06,25,06,32,15.10
2017,06,25,06,33,15.10
2017,06,25,06,34,15.20
2017,06,25,06,35,15.20
2017,06,25,06,36,15.30
2017,06,25,06,37,15.30
2017,06,25,06,38,15.40
2017,06,25,06,39,15.40
2017,06,25,06,40,15.50
2017,06,25,06,41,15.50
2017,06,25,06,42,15.60
2017,06,25,06,43,15.60
2017,06,25,06,44,15.70
2017,06,25,06,45,15.70
2017,06,25,06,46,15.80
2017,06,25,06,47,15.80
2017,06,25,06,48,15.90
2017,06,25,06,49,15.90
2017,06,25,06,50,15.90
2017,06,25,06,51,16.00
2017,06,25,06,52,16.00
2017,06,25,06,53,16.10
2017,06,25,06,54,16.10
2017,06,25,06,55,16.10
2017,06,25,06,56,16.20
2017,06,25,06,57,16.20
2017,06,25,06,58,16.20
2017,06,25,06,59,16.20
2017,06,25,07,00,16.20
2017,06,25,07,01,16.20
2017,06,25,07,02,16.20
2017,06,25,07,03,16.20
2017,06,25,07,04,16.20
2017,06,25,07,05,16.30
2017,06,25,07,06,16.30
2017,06,25,07,07,16.30
2017,06,25,07,08,16.30
2017,06,25,07,09,16.30
2017,06,25,07,10,16.30
2017,06,25,07,11,16.40
2017,06,25,07,12,16.40
2017,06,25,07,13,16.40
2017,06,25,07,14,16.50
2017,06,25,07,15,16.60
2017,06,25,07,16,16.60
2017,06,25,07,17,16.70
2017,06,25,07,18,16.80
2017,06,25,07,19,16.90
2017,06,25,07,20,17.00
2017,06,25,07,21,17.10
2017,06,25,07,22,17.20
2017,06,25,07,23,17.20
2017,06,25,07,24,17.30
2017,06,25,07,25,17.40
2017,06,25,07,26,17.50
2017,06,25,07,27,17.60
2017,06,25,07,28,17.70
2017,06,25,07,29,17.80
2017,06,25,07,30,17.90
2017,06,25,07,31,18.00
2017,06,25,07,32,18.10
2017,06,25,07,33,18.20
2017,06,25,07,34,18.30
2017,06,25,07,35,18.40
2017,06,25,07,36,18.40
2017,06,25,07,37,18.50
2017,06,25,07,38,18.60
2017,06,25,07,39,18.70
2017,06,25,07,40,18.80
2017,06,25,07,41,18.90
2017,06,25,07,42,19.00
2017,06,25,07,43,19.10
2017,06,25,07,44,19.20
2017,06,25,07,45,19.30
2017,06,25,07,46,19.40
2017,06,25,07,47,19.50
2017,06,25,07,48,19.60
2017,06,25,07,49,19.80
2017,06,25,07,50,20.00
2017,06,25,07,51,20.20
2017,06,25,07,52,20.40
2017,06,25,07,53,20.60
2017,06,25,07,54,20.70
2017,06,25,07,55,20.90
2017,06,25,07,56,21.00
2017,06,25,07,57,21.20
2017,06,25,07,58,21.30
2017,06,25,07,59,21.40
2017,06,25,08,00,21.50
2017,06,25,08,01,21.60
2017,06,25,08,02,21.70
2017,06,25,08,03,21.70
2017,06,25,08,04,21.80
2017,06,25,08,05,21.90
2017,06,25,08,06,22.00
2017,06,25,08,07,22.00
2017,06,25,08,08,22.10
2017,06,25,08,09,22.10
2017,06,25,08,10,22.20
2017,06,25,08,11,22.20
2017,06,25,08,12,22.30
2017,06,25,08,13,22.30
2017,06,25,08,14,22.40
2017,06,25,08,15,22.40
2017,06,25,08,16,22.50
2017,06,25,08,17,22.60
2017,06,25,08,18,22.60
2017,06,25,08,19,22.70
2017,06,25,08,20,22.70
2017,06,25,08,21,22.80
2017,06,25,08,22,22.80
2017,06,25,08,23,22.80
2017,06,25,08,24,22.90
2017,06,25,08,25,22.90
2017,06,25,08,26,23.00
2017,06,25,08,27,23.00
2017,06,25,08,28,23.10
2017,06,25,08,29,23.10
2017,06,25,08,30,23.20
2017,06,25,08,31,23.20
2017,06,25,08,32,23.30
2017,06,25,08,33,23.30
2017,06,25,08,34,23.30
2017,06,25,08,35,23.40
2017,06,25,08,36,23.40
2017,06,25,08,37,23.40
2017,06,25,08,38,23.50
2017,06,25,08,39,23.50
2017,06,25,08,40,23.60
2017,06,25,08,41,23.60
2017,06,25,08,42,23.60
2017,06,25,08,43,23.50
2017,06,25,08,44,23.50
2017,06,25,08,45,23.50
2017,06,25,08,46,23.40
2017,06,25,08,47,23.40
2017,06,25,08,48,23.30
2017,06,25,08,49,23.30
2017,06,25,08,50,23.20
2017,06,25,08,51,23.20
2017,06,25,08,52,23.10
2017,06,25,08,53,23.10
2017,06,25,08,54,23.10
2017,06,25,08,55,23.10
2017,06,25,08,56,23.10
2017,06,25,08,57,23.00
2017,06,25,08,58,23.00
2017,06,25,08,59,22.90
2017,06,25,09,00,22.90
2017,06,25,09,01,22.90
2017,06,25,09,02,22.90
2017,06,25,09,03,22.90
2017,06,25,09,04,22.90
2017,06,25,09,05,22.90
2017,06,25,09,06,22.90
2017,06,25,09,07,23.00
2017,06,25,09,08,23.00
2017,06,25,09,09,23.00
2017,06,25,09,10,23.00
2017,06,25,09,11,23.00
2017,06,25,09,12,23.00
2017,06,25,09,13,23.00
2017,06,25,09,14,23.10
2017,06,25,09,15,23.10
2017,06,25,09,16,23.10
2017,06,25,09,17,23.10
2017,06,25,09,18,23.10
2017,06,25,09,19,23.10
2017,06,25,09,20,23.20
2017,06,25,09,21,23.20
2017,06,25,09,22,23.20
2017,06,25,09,23,23.20
2017,06,25,09,24,23.20
2017,06,25,09,25,23.20
2017,06,25,09,26,23.30
2017,06,25,09,27,23.30
2017,06,25,09,28,23.30
2017,06,25,09,29,23.40
2017,06,25,09,30,23.40
2017,06,25,09,31,23.40
2017,06,25,09,32,23.50
2017,06,25,09,33,23.50
2017,06,25,09,34,23.60
2017,06,25,09,35,23.60
2017,06,25,09,36,23.70
2017,06,25,09,37,23.80
2017,06,25,09,38,23.90
2017,06,25,09,39,23.90
2017,06,25,09,40,24.00
2017,06,25,09,41,24.10
2017,06,25,09,42,24.10
2017,06,25,09,43,24.10
2017,06,25,09,44,24.20
2017,06,25,09,45,24.20
2017,06,25,09,46,24.20
2017,06,25,09,47,24.20
2017,06,25,09,48,24.20
2017,06,25,09,49,24.20
2017,06,25,09,50,24.20
2017,06,25,09,51,24.20
2017,06,25,09,52,24.20
2017,06,25,09,53,24.20
2017,06,25,09,54,24.10
2017,06,25,09,55,24.10
2017,06,25,09,56,24.10
2017,06,25,09,57,24.10
2017,06,25,09,58,24.10
2017,06,25,09,59,24.10
2017,06,25,10,00,24.10
2017,06,25,10,01,24.00
2017,06,25,10,02,24.00
2017,06,25,10,03,24.00
2017,06,25,10,04,24.00
2017,06,25,10,05,24.00
2017,06,25,10,06,24.00
2017,06,25,10,07,24.00
2017,06,25,10,08,24.00
2017,06,25,10,09,24.00
2017,06,25,10,10,24.00
2017,06,25,10,11,24.00
2017,06,25,10,12,24.00
2017,06,25,10,13,24.00
2017,06,25,10,14,24.00
2017,06,25,10,15,24.10
2017,06,25,10,16,24.10
2017,06,25,10,17,24.10
2017,06,25,10,18,24.10
2017,06,25,10,19,24.10
2017,06,25,10,20,24.10
2017,06,25,10,21,24.20
2017,06,25,10,22,24.20
2017,06,25,10,23,24.20
2017,06,25,10,24,24.30
2017,06,25,10,25,24.40
2017,06,25,10,26,24.40
2017,06,25,10,27,24.50
2017,06,25,10,28,24.60
2017,06,25,10,29,24.70
2017,06,25,10,30,24.70
2017,06,25,10,31,24.70
2017,06,25,10,32,24.80
2017,06,25,10,33,24.80
2017,06,25,10,34,24.80
2017,06,25,10,35,24.80
2017,06,25,10,36,24.80
2017,06,25,10,37,24.90
2017,06,25,10,38,25.00
2017,06,25,10,39,25.00
2017,06,25,10,40,25.10
2017,06,25,10,41,25.10
2017,06,25,10,42,25.20
2017,06,25,10,43,25.30
2017,06,25,10,44,25.30
2017,06,25,10,45,25.40
2017,06,25,10,46,25.40
2017,06,25,10,47,25.50
2017,06,25,10,48,25.50
2017,06,25,10,49,25.50
2017,06,25,10,50,25.50
2017,06,25,10,51,25.50
2017,06,25,10,52,25.60
2017,06,25,10,53,25.60
2017,06,25,10,54,25.60
2017,06,25,10,55,25.70
2017,06,25,10,56,25.70
2017,06,25,10,57,25.70
2017,06,25,10,58,25.70
2017,06,25,10,59,25.70
2017,06,25,11,00,25.70
2017,06,25,11,01,25.80
2017,06,25,11,02,25.80
2017,06,25,11,03,25.80
2017,06,25,11,04,25.80
2017,06,25,11,05,25.90
2017,06,25,11,06,26.00
2017,06,25,11,07,26.00
2017,06,25,11,08,26.10
2017,06,25,11,09,26.20
2017,06,25,11,10,26.20
2017,06,25,11,11,26.30
2017,06,25,11,12,26.30
2017,06,25,11,13,26.30
2017,06,25,11,14,26.30
2017,06,25,11,15,26.40
2017,06,25,11,16,26.40
2017,06,25,11,17,26.40
2017,06,25,11,18,26.40
2017,06,25,11,19,26.40
2017,06,25,11,20,26.40
2017,06,25,11,21,26.50
2017,06,25,11,22,26.60
2017,06,25,11,23,26.60
2017,06,25,11,24,26.60
2017,06,25,11,25,26.60
2017,06,25,11,26,26.70
2017,06,25,11,27,26.70
2017,06,25,11,28,26.70
2017,06,25,11,29,26.70
2017,06,25,11,30,26.70
2017,06,25,11,31,26.70
2017,06,25,11,32,26.70
2017,06,25,11,33,26.70
2017,06,25,11,34,26.70
2017,06,25,11,35,26.70
2017,06,25,11,36,26.70
2017,06,25,11,37,26.70
2017,06,25,11,38,26.70
2017,06,25,11,39,26.70
2017,06,25,11,40,26.70
2017,06,25,11,41,26.70
2017,06,25,11,42,26.70
2017,06,25,11,43,26.80
2017,06,25,11,44,26.80
2017,06,25,11,45,26.80
2017,06,25,11,46,26.80
2017,06,25,11,47,26.80
2017,06,25,11,48,26.80
2017,06,25,11,49,26.80
2017,06,25,11,50,26.80
2017,06,25,11,51,26.90
2017,06,25,11,52,26.90
2017,06,25,11,53,26.90
2017,06,25,11,54,26.90
2017,06,25,11,55,26.90
2017,06,25,11,56,26.90
2017,06,25,11,57,26.90
2017,06,25,11,58,26.90
2017,06,25,11,59,26.90
2017,06,25,12,00,26.90
2017,06,25,12,01,26.90
2017,06,25,12,02,27.00
2017,06,25,12,03,27.00
2017,06,25,12,04,27.00
2017,06,25,12,05,27.00
2017,06,25,12,06,27.00
2017,06,25,12,07,27.00
2017,06,25,12,08,27.00
2017,06,25,12,09,26.90
2017,06,25,12,10,26.90
2017,06,25,12,11,26.90
2017,06,25,12,12,26.90
2017,06,25,12,13,27.00
2017,06,25,12,14,27.00
2017,06,25,12,15,27.00
2017,06,25,12,16,27.10
2017,06,25,12,17,27.20
2017,06,25,12,18,27.20
2017,06,25,12,19,27.30
2017,06,25,12,20,27.30
2017,06,25,12,21,27.30
2017,06,25,12,22,27.30
2017,06,25,12,23,27.40
2017,06,25,12,24,27.40
2017,06,25,12,25,27.40
2017,06,25,12,26,27.50
2017,06,25,12,27,27.50
2017,06,25,12,28,27.50
2017,06,25,12,29,27.50
2017,06,25,12,30,27.50
2017,06,25,12,31,27.50
2017,06,25,12,32,27.50
2017,06,25,12,33,27.50
2017,06,25,12,34,27.40
2017,06,25,12,35,27.40
2017,06,25,12,36,27.30
2017,06,25,12,37,27.30
2017,06,25,12,38,27.20
2017,06,25,12,39,27.10
2017,06,25,12,40,27.00
2017,06,25,12,41,27.00
2017,06,25,12,42,26.90
2017,06,25,12,43,26.90
2017,06,25,12,44,26.80
2017,06,25,12,45,26.80
2017,06,25,12,46,26.80
2017,06,25,12,47,26.80
2017,06,25,12,48,26.80
2017,06,25,12,49,26.80
2017,06,25,12,50,26.80
2017,06,25,12,51,26.70
2017,06,25,12,52,26.70
2017,06,25,12,53,26.70
2017,06,25,12,54,26.70
2017,06,25,12,55,26.60
2017,06,25,12,56,26.60
2017,06,25,12,57,26.60
2017,06,25,12,58,26.60
2017,06,25,12,59,26.60
2017,06,25,13,00,26.60
2017,06,25,13,01,26.70
2017,06,25,13,02,26.70
2017,06,25,13,03,26.80
2017,06,25,13,04,26.80
2017,06,25,13,05,26.90
2017,06,25,13,06,27.00
2017,06,25,13,07,27.10
2017,06,25,13,08,27.20
2017,06,25,13,09,27.30
2017,06,25,13,10,27.40
2017,06,25,13,11,27.40
2017,06,25,13,12,27.50
2017,06,25,13,13,27.50
2017,06,25,13,14,27.60
2017,06,25,13,15,27.60
2017,06,25,13,16,27.70
2017,06,25,13,17,27.70
2017,06,25,13,18,27.80
2017,06,25,13,19,27.80
2017,06,25,13,20,27.90
2017,06,25,13,21,27.90
2017,06,25,13,22,28.00
2017,06,25,13,23,28.00
2017,06,25,13,24,28.10
2017,06,25,13,25,28.10
2017,06,25,13,26,28.20
2017,06,25,13,27,28.20
2017,06,25,13,28,28.20
2017,06,25,13,29,28.30
2017,06,25,13,30,28.30
2017,06,25,13,31,28.20
2017,06,25,13,32,28.20
2017,06,25,13,33,28.10
2017,06,25,13,34,28.10
2017,06,25,13,35,28.10
2017,06,25,13,36,28.10
2017,06,25,13,37,28.10
2017,06,25,13,38,28.10
2017,06,25,13,39,28.10
2017,06,25,13,40,28.10
2017,06,25,13,41,28.10
2017,06,25,13,42,28.10
2017,06,25,13,43,28.10
2017,06,25,13,44,28.10
2017,06,25,13,45,28.00
2017,06,25,13,46,28.00
2017,06,25,13,47,27.90
2017,06,25,13,48,27.90
2017,06,25,13,49,27.90
2017,06,25,13,50,27.80
2017,06,25,13,51,27.80
2017,06,25,13,52,27.80
2017,06,25,13,53,27.80
2017,06,25,13,54,27.80
2017,06,25,13,55,27.80
2017,06,25,13,56,27.80
2017,06,25,13,57,27.80
2017,06,25,13,58,27.80
2017,06,25,13,59,27.80
2017,06,25,14,00,27.80
2017,06,25,14,01,27.80
2017,06,25,14,02,27.80
2017,06,25,14,03,27.80
2017,06,25,14,04,27.80
2017,06,25,14,05,27.80
2017,06,25,14,06,27.80
2017,06,25,14,07,27.70
2017,06,25,14,08,27.60
2017,06,25,14,09,27.60
2017,06,25,14,10,27.50
2017,06,25,14,11,27.50
2017,06,25,14,12,27.50
2017,06,25,14,13,27.50
2017,06,25,14,14,27.50
2017,06,25,14,15,27.50
2017,06,25,14,16,27.50
2017,06,25,14,17,27.60
2017,06,25,14,18,27.60
2017,06,25,14,19,27.70
2017,06,25,14,20,27.70
2017,06,25,14,21,27.70
2017,06,25,14,22,27.70
2017,06,25,14,23,27.70
2017,06,25,14,24,27.70
2017,06,25,14,25,27.70
2017,06,25,14,26,27.70
2017,06,25,14,27,27.70
2017,06,25,14,28,27.70
2017,06,25,14,29,27.70
2017,06,25,14,30,27.70
2017,06,25,14,31,27.70
2017,06,25,14,32,27.70
2017,06,25,14,33,27.70
2017,06,25,14,34,27.70
2017,06,25,14,35,27.70
2017,06,25,14,36,27.70
2017,06,25,14,37,27.80
2017,06,25,14,38,27.80
2017,06,25,14,39,27.80
2017,06,25,14,40,27.80
2017,06,25,14,41,27.80
2017,06,25,14,42,27.90
2017,06,25,14,43,27.90
2017,06,25,14,44,27.90
2017,06,25,14,45,28.00
2017,06,25,14,46,28.00
2017,06,25,14,47,28.00
2017,06,25,14,48,28.00
2017,06,25,14,49,28.00
2017,06,25,14,50,28.00
2017,06,25,14,51,28.10
2017,06,25,14,52,28.10
2017,06,25,14,53,28.20
2017,06,25,14,54,28.20
2017,06,25,14,55,28.30
2017,06,25,14,56,28.30
2017,06,25,14,57,28.40
2017,06,25,14,58,28.50
2017,06,25,14,59,28.60
2017,06,25,15,00,28.60
2017,06,25,15,01,28.70
2017,06,25,15,02,28.70
2017,06,25,15,03,28.70
2017,06,25,15,04,28.70
2017,06,25,15,05,28.70
2017,06,25,15,06,28.70
2017,06,25,15,07,28.60
2017,06,25,15,08,28.60
2017,06,25,15,09,28.60
2017,06,25,15,10,28.60
2017,06,25,15,11,28.70
2017,06,25,15,12,28.70
2017,06,25,15,13,28.80
2017,06,25,15,14,28.90
2017,06,25,15,15,28.90
2017,06,25,15,16,28.90
2017,06,25,15,17,29.00
2017,06,25,15,18,29.00
2017,06,25,15,19,28.90
2017,06,25,15,20,28.90
2017,06,25,15,21,28.90
2017,06,25,15,22,28.90
2017,06,25,15,23,28.90
2017,06,25,15,24,28.90
2017,06,25,15,25,28.90
2017,06,25,15,26,28.90
2017,06,25,15,27,28.90
2017,06,25,15,28,28.90
2017,06,25,15,29,28.90
2017,06,25,15,30,28.80
2017,06,25,15,31,28.80
2017,06,25,15,32,28.80
2017,06,25,15,33,28.80
2017,06,25,15,34,28.90
2017,06,25,15,35,28.90
2017,06,25,15,36,28.90
2017,06,25,15,37,28.90
2017,06,25,15,38,28.80
2017,06,25,15,39,28.80
2017,06,25,15,40,28.80
2017,06,25,15,41,28.80
2017,06,25,15,42,28.80
2017,06,25,15,43,28.80
2017,06,25,15,44,28.90
2017,06,25,15,45,28.90
2017,06,25,15,46,29.00
2017,06,25,15,47,29.00
2017,06,25,15,48,29.10
2017,06,25,15,49,29.10
2017,06,25,15,50,29.20
2017,06,25,15,51,29.20
2017,06,25,15,52,29.20
2017,06,25,15,53,29.20
2017,06,25,15,54,29.20
2017,06,25,15,55,29.30
2017,06,25,15,56,29.40
2017,06,25,15,57,29.50
2017,06,25,15,58,29.60
2017,06,25,15,59,29.70
2017,06,25,16,00,29.80
2017,06,25,16,01,29.90
2017,06,25,16,02,30.00
2017,06,25,16,03,30.00
2017,06,25,16,04,30.00
2017,06,25,16,05,30.00
2017,06,25,16,06,30.00
2017,06,25,16,07,30.00
2017,06,25,16,08,30.00
2017,06,25,16,09,30.00
2017,06,25,16,10,30.10
2017,06,25,16,11,30.10
2017,06,25,16,12,30.10
2017,06,25,16,13,30.20
2017,06,25,16,14,30.20
2017,06,25,16,15,30.10
2017,06,25,16,16,30.10
2017,06,25,16,17,30.00
2017,06,25,16,18,29.90
2017,06,25,16,19,29.80
2017,06,25,16,20,29.80
2017,06,25,16,21,29.70
2017,06,25,16,22,29.70
2017,06,25,16,23,29.70
2017,06,25,16,24,29.60
2017,06,25,16,25,29.60
2017,06,25,16,26,29.50
2017,06,25,16,27,29.50
2017,06,25,16,28,29.50
2017,06,25,16,29,29.50
2017,06,25,16,30,29.40
2017,06,25,16,31,29.40
2017,06,25,16,32,29.40
2017,06,25,16,33,29.50
2017,06,25,16,34,29.50
2017,06,25,16,35,29.60
2017,06,25,16,36,29.60
2017,06,25,16,37,29.70
2017,06,25,16,38,29.80
2017,06,25,16,39,29.90
2017,06,25,16,40,29.90
2017,06,25,16,41,29.90
2017,06,25,16,42,29.90
2017,06,25,16,43,29.90
2017,06,25,16,44,29.80
2017,06,25,16,45,29.80
2017,06,25,16,46,29.80
2017,06,25,16,47,29.80
2017,06,25,16,48,29.80
2017,06,25,16,49,29.80
2017,06,25,16,50,29.80
2017,06,25,16,51,29.80
2017,06,25,16,52,29.80
2017,06,25,16,53,29.80
2017,06,25,16,54,29.90
2017,06,25,16,55,29.90
2017,06,25,16,56,29.90
2017,06,25,16,57,29.90
2017,06,25,16,58,29.90
2017,06,25,16,59,29.90
2017,06,25,17,00,29.90
2017,06,25,17,01,30.00
2017,06,25,17,02,30.00
2017,06,25,17,03,30.00
2017,06,25,17,04,30.00
2017,06,25,17,05,30.00
2017,06,25,17,06,30.00
2017,06,25,17,07,30.00
2017,06,25,17,08,30.10
2017,06,25,17,09,30.10
2017,06,25,17,10,30.20
2017,06,25,17,11,30.20
2017,06,25,17,12,30.10
2017,06,25,17,13,30.10
2017,06,25,17,14,30.00
2017,06,25,17,15,29.90
2017,06,25,17,16,29.80
2017,06,25,17,17,29.70
2017,06,25,17,18,29.60
2017,06,25,17,19,29.50