Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,14.30
2016,04,20,00,01,14.40
2016,04,20,00,02,14.40
2016,04,20,00,03,14.50
2016,04,20,00,04,14.50
2016,04,20,00,05,14.50
2016,04,20,00,06,14.50
2016,04,20,00,07,14.60
2016,04,20,00,08,14.60
2016,04,20,00,09,14.70
2016,04,20,00,10,14.70
2016,04,20,00,11,14.80
2016,04,20,00,12,14.80
2016,04,20,00,13,14.90
2016,04,20,00,14,15.00
2016,04,20,00,15,15.10
2016,04,20,00,16,15.20
2016,04,20,00,17,15.20
2016,04,20,00,18,15.30
2016,04,20,00,19,15.40
2016,04,20,00,20,15.40
2016,04,20,00,21,15.50
2016,04,20,00,22,15.50
2016,04,20,00,23,15.60
2016,04,20,00,24,15.60
2016,04,20,00,25,15.70
2016,04,20,00,26,15.70
2016,04,20,00,27,15.80
2016,04,20,00,28,15.80
2016,04,20,00,29,15.80
2016,04,20,00,30,15.80
2016,04,20,00,31,15.80
2016,04,20,00,32,15.80
2016,04,20,00,33,15.90
2016,04,20,00,34,15.90
2016,04,20,00,35,15.90
2016,04,20,00,36,15.90
2016,04,20,00,37,15.90
2016,04,20,00,38,15.90
2016,04,20,00,39,15.90
2016,04,20,00,40,15.90
2016,04,20,00,41,15.90
2016,04,20,00,42,15.90
2016,04,20,00,43,15.90
2016,04,20,00,44,15.90
2016,04,20,00,45,15.90
2016,04,20,00,46,15.90
2016,04,20,00,47,15.90
2016,04,20,00,48,15.80
2016,04,20,00,49,15.80
2016,04,20,00,50,15.80
2016,04,20,00,51,15.70
2016,04,20,00,52,15.60
2016,04,20,00,53,15.60
2016,04,20,00,54,15.50
2016,04,20,00,55,15.40
2016,04,20,00,56,15.30
2016,04,20,00,57,15.30
2016,04,20,00,58,15.20
2016,04,20,00,59,15.20
2016,04,20,01,00,15.10
2016,04,20,01,01,15.00
2016,04,20,01,02,15.00
2016,04,20,01,03,14.90
2016,04,20,01,04,14.80
2016,04,20,01,05,14.80
2016,04,20,01,06,14.70
2016,04,20,01,07,14.70
2016,04,20,01,08,14.60
2016,04,20,01,09,14.60
2016,04,20,01,10,14.50
2016,04,20,01,11,14.50
2016,04,20,01,12,14.40
2016,04,20,01,13,14.40
2016,04,20,01,14,14.40
2016,04,20,01,15,14.30
2016,04,20,01,16,14.30
2016,04,20,01,17,14.30
2016,04,20,01,18,14.20
2016,04,20,01,19,14.20
2016,04,20,01,20,14.20
2016,04,20,01,21,14.20
2016,04,20,01,22,14.20
2016,04,20,01,23,14.20
2016,04,20,01,24,14.20
2016,04,20,01,25,14.10
2016,04,20,01,26,14.10
2016,04,20,01,27,14.10
2016,04,20,01,28,14.10
2016,04,20,01,29,14.10
2016,04,20,01,30,14.00
2016,04,20,01,31,14.00
2016,04,20,01,32,14.00
2016,04,20,01,33,14.00
2016,04,20,01,34,14.00
2016,04,20,01,35,14.10
2016,04,20,01,36,14.10
2016,04,20,01,37,14.10
2016,04,20,01,38,14.10
2016,04,20,01,39,14.10
2016,04,20,01,40,14.10
2016,04,20,01,41,14.00
2016,04,20,01,42,14.00
2016,04,20,01,43,14.00
2016,04,20,01,44,14.00
2016,04,20,01,45,14.00
2016,04,20,01,46,14.00
2016,04,20,01,47,14.00
2016,04,20,01,48,14.00
2016,04,20,01,49,13.90
2016,04,20,01,50,13.90
2016,04,20,01,51,13.90
2016,04,20,01,52,13.90
2016,04,20,01,53,13.80
2016,04,20,01,54,13.80
2016,04,20,01,55,13.70
2016,04,20,01,56,13.70
2016,04,20,01,57,13.70
2016,04,20,01,58,13.70
2016,04,20,01,59,13.70
2016,04,20,02,00,13.70
2016,04,20,02,01,13.60
2016,04,20,02,02,13.60
2016,04,20,02,03,13.60
2016,04,20,02,04,13.60
2016,04,20,02,05,13.60
2016,04,20,02,06,13.50
2016,04,20,02,07,13.50
2016,04,20,02,08,13.50
2016,04,20,02,09,13.50
2016,04,20,02,10,13.50
2016,04,20,02,11,13.50
2016,04,20,02,12,13.60
2016,04,20,02,13,13.70
2016,04,20,02,14,13.70
2016,04,20,02,15,13.80
2016,04,20,02,16,13.90
2016,04,20,02,17,14.00
2016,04,20,02,18,14.00
2016,04,20,02,19,14.10
2016,04,20,02,20,14.20
2016,04,20,02,21,14.20
2016,04,20,02,22,14.30
2016,04,20,02,23,14.40
2016,04,20,02,24,14.50
2016,04,20,02,25,14.50
2016,04,20,02,26,14.60
2016,04,20,02,27,14.70
2016,04,20,02,28,14.70
2016,04,20,02,29,14.80
2016,04,20,02,30,14.80
2016,04,20,02,31,14.80
2016,04,20,02,32,14.80
2016,04,20,02,33,14.80
2016,04,20,02,34,14.80
2016,04,20,02,35,14.80
2016,04,20,02,36,14.90
2016,04,20,02,37,14.90
2016,04,20,02,38,14.90
2016,04,20,02,39,14.90
2016,04,20,02,40,14.90
2016,04,20,02,41,15.00
2016,04,20,02,42,15.00
2016,04,20,02,43,15.00
2016,04,20,02,44,15.00
2016,04,20,02,45,15.10
2016,04,20,02,46,15.10
2016,04,20,02,47,15.10
2016,04,20,02,48,15.20
2016,04,20,02,49,15.20
2016,04,20,02,50,15.20
2016,04,20,02,51,15.30
2016,04,20,02,52,15.30
2016,04,20,02,53,15.30
2016,04,20,02,54,15.30
2016,04,20,02,55,15.30
2016,04,20,02,56,15.30
2016,04,20,02,57,15.30
2016,04,20,02,58,15.30
2016,04,20,02,59,15.30
2016,04,20,03,00,15.30
2016,04,20,03,01,15.30
2016,04,20,03,02,15.30
2016,04,20,03,03,15.30
2016,04,20,03,04,15.30
2016,04,20,03,05,15.30
2016,04,20,03,06,15.30
2016,04,20,03,07,15.30
2016,04,20,03,08,15.30
2016,04,20,03,09,15.30
2016,04,20,03,10,15.40
2016,04,20,03,11,15.40
2016,04,20,03,12,15.40
2016,04,20,03,13,15.40
2016,04,20,03,14,15.40
2016,04,20,03,15,15.40
2016,04,20,03,16,15.40
2016,04,20,03,17,15.40
2016,04,20,03,18,15.40
2016,04,20,03,19,15.40
2016,04,20,03,20,15.40
2016,04,20,03,21,15.40
2016,04,20,03,22,15.40
2016,04,20,03,23,15.40
2016,04,20,03,24,15.40
2016,04,20,03,25,15.40
2016,04,20,03,26,15.40
2016,04,20,03,27,15.40
2016,04,20,03,28,15.40
2016,04,20,03,29,15.40
2016,04,20,03,30,15.50
2016,04,20,03,31,15.50
2016,04,20,03,32,15.50
2016,04,20,03,33,15.50
2016,04,20,03,34,15.50
2016,04,20,03,35,15.50
2016,04,20,03,36,15.50
2016,04,20,03,37,15.50
2016,04,20,03,38,15.50
2016,04,20,03,39,15.50
2016,04,20,03,40,15.50
2016,04,20,03,41,15.50
2016,04,20,03,42,15.50
2016,04,20,03,43,15.50
2016,04,20,03,44,15.50
2016,04,20,03,45,15.50
2016,04,20,03,46,15.40
2016,04,20,03,47,15.40
2016,04,20,03,48,15.40
2016,04,20,03,49,15.30
2016,04,20,03,50,15.30
2016,04,20,03,51,15.30
2016,04,20,03,52,15.30
2016,04,20,03,53,15.30
2016,04,20,03,54,15.30
2016,04,20,03,55,15.30
2016,04,20,03,56,15.30
2016,04,20,03,57,15.30
2016,04,20,03,58,15.20
2016,04,20,03,59,15.20
2016,04,20,04,00,15.20
2016,04,20,04,01,15.10
2016,04,20,04,02,15.10
2016,04,20,04,03,15.10
2016,04,20,04,04,15.10
2016,04,20,04,05,15.10
2016,04,20,04,06,15.10
2016,04,20,04,07,15.00
2016,04,20,04,08,15.00
2016,04,20,04,09,15.00
2016,04,20,04,10,15.00
2016,04,20,04,11,15.00
2016,04,20,04,12,15.00
2016,04,20,04,13,15.00
2016,04,20,04,14,15.00
2016,04,20,04,15,15.00
2016,04,20,04,16,15.00
2016,04,20,04,17,15.00
2016,04,20,04,18,15.00
2016,04,20,04,19,15.00
2016,04,20,04,20,15.00
2016,04,20,04,21,15.00
2016,04,20,04,22,15.00
2016,04,20,04,23,15.00
2016,04,20,04,24,15.00
2016,04,20,04,25,15.00
2016,04,20,04,26,15.00
2016,04,20,04,27,14.90
2016,04,20,04,28,14.90
2016,04,20,04,29,14.90
2016,04,20,04,30,14.90
2016,04,20,04,31,14.90
2016,04,20,04,32,14.80
2016,04,20,04,33,14.80
2016,04,20,04,34,14.80
2016,04,20,04,35,14.80
2016,04,20,04,36,14.80
2016,04,20,04,37,14.80
2016,04,20,04,38,14.80
2016,04,20,04,39,14.70
2016,04,20,04,40,14.70
2016,04,20,04,41,14.70
2016,04,20,04,42,14.70
2016,04,20,04,43,14.70
2016,04,20,04,44,14.70
2016,04,20,04,45,14.60
2016,04,20,04,46,14.60
2016,04,20,04,47,14.60
2016,04,20,04,48,14.60
2016,04,20,04,49,14.60
2016,04,20,04,50,14.60
2016,04,20,04,51,14.50
2016,04,20,04,52,14.50
2016,04,20,04,53,14.50
2016,04,20,04,54,14.50
2016,04,20,04,55,14.50
2016,04,20,04,56,14.50
2016,04,20,04,57,14.50
2016,04,20,04,58,14.50
2016,04,20,04,59,14.50
2016,04,20,05,00,14.50
2016,04,20,05,01,14.50
2016,04,20,05,02,14.50
2016,04,20,05,03,14.50
2016,04,20,05,04,14.50
2016,04,20,05,05,14.50
2016,04,20,05,06,14.40
2016,04,20,05,07,14.40
2016,04,20,05,08,14.40
2016,04,20,05,09,14.40
2016,04,20,05,10,14.40
2016,04,20,05,11,14.40
2016,04,20,05,12,14.40
2016,04,20,05,13,14.40
2016,04,20,05,14,14.40
2016,04,20,05,15,14.40
2016,04,20,05,16,14.40
2016,04,20,05,17,14.40
2016,04,20,05,18,14.40
2016,04,20,05,19,14.40
2016,04,20,05,20,14.40
2016,04,20,05,21,14.30
2016,04,20,05,22,14.30
2016,04,20,05,23,14.30
2016,04,20,05,24,14.20
2016,04,20,05,25,14.20
2016,04,20,05,26,14.20
2016,04,20,05,27,14.20
2016,04,20,05,28,14.10
2016,04,20,05,29,14.00
2016,04,20,05,30,14.00
2016,04,20,05,31,13.90
2016,04,20,05,32,13.80
2016,04,20,05,33,13.80
2016,04,20,05,34,13.70
2016,04,20,05,35,13.70
2016,04,20,05,36,13.60
2016,04,20,05,37,13.60
2016,04,20,05,38,13.50
2016,04,20,05,39,13.40
2016,04,20,05,40,13.40
2016,04,20,05,41,13.30
2016,04,20,05,42,13.30
2016,04,20,05,43,13.20
2016,04,20,05,44,13.20
2016,04,20,05,45,13.10
2016,04,20,05,46,13.10
2016,04,20,05,47,13.00
2016,04,20,05,48,13.00
2016,04,20,05,49,13.00
2016,04,20,05,50,12.90
2016,04,20,05,51,12.90
2016,04,20,05,52,12.80
2016,04,20,05,53,12.80
2016,04,20,05,54,12.80
2016,04,20,05,55,12.70
2016,04,20,05,56,12.70
2016,04,20,05,57,12.70
2016,04,20,05,58,12.60
2016,04,20,05,59,12.60
2016,04,20,06,00,12.50
2016,04,20,06,01,12.50
2016,04,20,06,02,12.50
2016,04,20,06,03,12.50
2016,04,20,06,04,12.40
2016,04,20,06,05,12.40
2016,04,20,06,06,12.30
2016,04,20,06,07,12.30
2016,04,20,06,08,12.30
2016,04,20,06,09,12.30
2016,04,20,06,10,12.30
2016,04,20,06,11,12.30
2016,04,20,06,12,12.30
2016,04,20,06,13,12.30
2016,04,20,06,14,12.20
2016,04,20,06,15,12.20
2016,04,20,06,16,12.20
2016,04,20,06,17,12.20
2016,04,20,06,18,12.20
2016,04,20,06,19,12.20
2016,04,20,06,20,12.10
2016,04,20,06,21,12.10
2016,04,20,06,22,12.10
2016,04,20,06,23,12.10
2016,04,20,06,24,12.10
2016,04,20,06,25,12.10
2016,04,20,06,26,12.10
2016,04,20,06,27,12.10
2016,04,20,06,28,12.00
2016,04,20,06,29,12.00
2016,04,20,06,30,12.00
2016,04,20,06,31,12.00
2016,04,20,06,32,12.00
2016,04,20,06,33,12.00
2016,04,20,06,34,12.00
2016,04,20,06,35,12.00
2016,04,20,06,36,12.00
2016,04,20,06,37,12.00
2016,04,20,06,38,12.00
2016,04,20,06,39,12.00
2016,04,20,06,40,12.00
2016,04,20,06,41,12.00
2016,04,20,06,42,12.00
2016,04,20,06,43,11.90
2016,04,20,06,44,11.90
2016,04,20,06,45,11.90
2016,04,20,06,46,12.00
2016,04,20,06,47,12.00
2016,04,20,06,48,12.00
2016,04,20,06,49,12.00
2016,04,20,06,50,12.00
2016,04,20,06,51,12.00
2016,04,20,06,52,12.00
2016,04,20,06,53,12.00
2016,04,20,06,54,12.10
2016,04,20,06,55,12.10
2016,04,20,06,56,12.10
2016,04,20,06,57,12.10
2016,04,20,06,58,12.10
2016,04,20,06,59,12.10
2016,04,20,07,00,12.20
2016,04,20,07,01,12.20
2016,04,20,07,02,12.20
2016,04,20,07,03,12.30
2016,04,20,07,04,12.30
2016,04,20,07,05,12.30
2016,04,20,07,06,12.40
2016,04,20,07,07,12.50
2016,04,20,07,08,12.50
2016,04,20,07,09,12.60
2016,04,20,07,10,12.70
2016,04,20,07,11,12.80
2016,04,20,07,12,13.00
2016,04,20,07,13,13.10
2016,04,20,07,14,13.10
2016,04,20,07,15,13.20
2016,04,20,07,16,13.30
2016,04,20,07,17,13.40
2016,04,20,07,18,13.40
2016,04,20,07,19,13.50
2016,04,20,07,20,13.50
2016,04,20,07,21,13.60
2016,04,20,07,22,13.60
2016,04,20,07,23,13.60
2016,04,20,07,24,13.60
2016,04,20,07,25,13.60
2016,04,20,07,26,13.60
2016,04,20,07,27,13.60
2016,04,20,07,28,13.60
2016,04,20,07,29,13.60
2016,04,20,07,30,13.60
2016,04,20,07,31,13.60
2016,04,20,07,32,13.60
2016,04,20,07,33,13.60
2016,04,20,07,34,13.70
2016,04,20,07,35,13.70
2016,04,20,07,36,13.70
2016,04,20,07,37,13.80
2016,04,20,07,38,13.90
2016,04,20,07,39,14.00
2016,04,20,07,40,14.00
2016,04,20,07,41,14.10
2016,04,20,07,42,14.20
2016,04,20,07,43,14.20
2016,04,20,07,44,14.30
2016,04,20,07,45,14.30
2016,04,20,07,46,14.40
2016,04,20,07,47,14.50
2016,04,20,07,48,14.50
2016,04,20,07,49,14.60
2016,04,20,07,50,14.60
2016,04,20,07,51,14.70
2016,04,20,07,52,14.70
2016,04,20,07,53,14.70
2016,04,20,07,54,14.70
2016,04,20,07,55,14.80
2016,04,20,07,56,14.80
2016,04,20,07,57,14.80
2016,04,20,07,58,14.80
2016,04,20,07,59,14.80
2016,04,20,08,00,14.80
2016,04,20,08,01,14.80
2016,04,20,08,02,14.90
2016,04,20,08,03,14.90
2016,04,20,08,04,14.90
2016,04,20,08,05,15.00
2016,04,20,08,06,15.00
2016,04,20,08,07,15.00
2016,04,20,08,08,15.00
2016,04,20,08,09,15.00
2016,04,20,08,10,15.00
2016,04,20,08,11,15.10
2016,04,20,08,12,15.10
2016,04,20,08,13,15.10
2016,04,20,08,14,15.10
2016,04,20,08,15,15.20
2016,04,20,08,16,15.30
2016,04,20,08,17,15.30
2016,04,20,08,18,15.30
2016,04,20,08,19,15.40
2016,04,20,08,20,15.40
2016,04,20,08,21,15.50
2016,04,20,08,22,15.60
2016,04,20,08,23,15.60
2016,04,20,08,24,15.70
2016,04,20,08,25,15.80
2016,04,20,08,26,15.80
2016,04,20,08,27,15.80
2016,04,20,08,28,15.80
2016,04,20,08,29,15.90
2016,04,20,08,30,16.00
2016,04,20,08,31,16.10
2016,04,20,08,32,16.10
2016,04,20,08,33,16.20
2016,04,20,08,34,16.20
2016,04,20,08,35,16.30
2016,04,20,08,36,16.40
2016,04,20,08,37,16.40
2016,04,20,08,38,16.40
2016,04,20,08,39,16.50
2016,04,20,08,40,16.60
2016,04,20,08,41,16.70
2016,04,20,08,42,16.70
2016,04,20,08,43,16.70
2016,04,20,08,44,16.80
2016,04,20,08,45,16.90
2016,04,20,08,46,16.90
2016,04,20,08,47,16.90
2016,04,20,08,48,17.00
2016,04,20,08,49,17.00
2016,04,20,08,50,17.10
2016,04,20,08,51,17.20
2016,04,20,08,52,17.20
2016,04,20,08,53,17.20
2016,04,20,08,54,17.30
2016,04,20,08,55,17.40
2016,04,20,08,56,17.50
2016,04,20,08,57,17.60
2016,04,20,08,58,17.60
2016,04,20,08,59,17.80
2016,04,20,09,00,17.90
2016,04,20,09,01,18.00
2016,04,20,09,02,18.10
2016,04,20,09,03,18.20
2016,04,20,09,04,18.30
2016,04,20,09,05,18.40
2016,04,20,09,06,18.40
2016,04,20,09,07,18.50
2016,04,20,09,08,18.60
2016,04,20,09,09,18.60
2016,04,20,09,10,18.70
2016,04,20,09,11,18.80
2016,04,20,09,12,18.90
2016,04,20,09,13,18.90
2016,04,20,09,14,18.90
2016,04,20,09,15,18.90
2016,04,20,09,16,18.90
2016,04,20,09,17,18.90
2016,04,20,09,18,18.90
2016,04,20,09,19,18.90
2016,04,20,09,20,19.00
2016,04,20,09,21,19.10
2016,04,20,09,22,19.10
2016,04,20,09,23,19.10
2016,04,20,09,24,19.10
2016,04,20,09,25,19.20
2016,04,20,09,26,19.20
2016,04,20,09,27,19.20
2016,04,20,09,28,19.30
2016,04,20,09,29,19.30
2016,04,20,09,30,19.30
2016,04,20,09,31,19.30
2016,04,20,09,32,19.40
2016,04,20,09,33,19.40
2016,04,20,09,34,19.50
2016,04,20,09,35,19.50
2016,04,20,09,36,19.50
2016,04,20,09,37,19.60
2016,04,20,09,38,19.60
2016,04,20,09,39,19.70
2016,04,20,09,40,19.80
2016,04,20,09,41,19.80
2016,04,20,09,42,19.90
2016,04,20,09,43,19.90
2016,04,20,09,44,19.90
2016,04,20,09,45,20.00
2016,04,20,09,46,20.10
2016,04,20,09,47,20.20
2016,04,20,09,48,20.20
2016,04,20,09,49,20.30
2016,04,20,09,50,20.30
2016,04,20,09,51,20.40
2016,04,20,09,52,20.40
2016,04,20,09,53,20.40
2016,04,20,09,54,20.40
2016,04,20,09,55,20.50
2016,04,20,09,56,20.50
2016,04,20,09,57,20.60
2016,04,20,09,58,20.60
2016,04,20,09,59,20.60
2016,04,20,10,00,20.70
2016,04,20,10,01,20.60
2016,04,20,10,02,20.60
2016,04,20,10,03,20.70
2016,04,20,10,04,20.60
2016,04,20,10,05,20.60
2016,04,20,10,06,20.60
2016,04,20,10,07,20.60
2016,04,20,10,08,20.60
2016,04,20,10,09,20.60
2016,04,20,10,10,20.70
2016,04,20,10,11,20.80
2016,04,20,10,12,20.80
2016,04,20,10,13,20.90
2016,04,20,10,14,20.90
2016,04,20,10,15,21.00
2016,04,20,10,16,21.00
2016,04,20,10,17,21.10
2016,04,20,10,18,21.10
2016,04,20,10,19,21.20
2016,04,20,10,20,21.30
2016,04,20,10,21,21.30
2016,04,20,10,22,21.30
2016,04,20,10,23,21.30
2016,04,20,10,24,21.30
2016,04,20,10,25,21.30
2016,04,20,10,26,21.30
2016,04,20,10,27,21.30
2016,04,20,10,28,21.40
2016,04,20,10,29,21.40
2016,04,20,10,30,21.40
2016,04,20,10,31,21.40
2016,04,20,10,32,21.40
2016,04,20,10,33,21.40
2016,04,20,10,34,21.30
2016,04,20,10,35,21.30
2016,04,20,10,36,21.30
2016,04,20,10,37,21.20
2016,04,20,10,38,21.20
2016,04,20,10,39,21.20
2016,04,20,10,40,21.20
2016,04,20,10,41,21.30
2016,04,20,10,42,21.30
2016,04,20,10,43,21.40
2016,04,20,10,44,21.50
2016,04,20,10,45,21.60
2016,04,20,10,46,21.60
2016,04,20,10,47,21.70
2016,04,20,10,48,21.80
2016,04,20,10,49,21.80
2016,04,20,10,50,21.80
2016,04,20,10,51,21.90
2016,04,20,10,52,22.00
2016,04,20,10,53,22.00
2016,04,20,10,54,22.00
2016,04,20,10,55,21.90
2016,04,20,10,56,22.00
2016,04,20,10,57,22.00
2016,04,20,10,58,22.10
2016,04,20,10,59,22.10
2016,04,20,11,00,22.20
2016,04,20,11,01,22.20
2016,04,20,11,02,22.30
2016,04,20,11,03,22.30
2016,04,20,11,04,22.40
2016,04,20,11,05,22.50
2016,04,20,11,06,22.60
2016,04,20,11,07,22.70
2016,04,20,11,08,22.60
2016,04,20,11,09,22.50
2016,04,20,11,10,22.40
2016,04,20,11,11,22.20
2016,04,20,11,12,22.10
2016,04,20,11,13,22.00
2016,04,20,11,14,21.90
2016,04,20,11,15,21.80
2016,04,20,11,16,21.80
2016,04,20,11,17,21.80
2016,04,20,11,18,21.90
2016,04,20,11,19,22.00
2016,04,20,11,20,22.00
2016,04,20,11,21,22.10
2016,04,20,11,22,22.10
2016,04,20,11,23,22.20
2016,04,20,11,24,22.20
2016,04,20,11,25,22.30
2016,04,20,11,26,22.30
2016,04,20,11,27,22.40
2016,04,20,11,28,22.40
2016,04,20,11,29,22.50
2016,04,20,11,30,22.60
2016,04,20,11,31,22.60
2016,04,20,11,32,22.60
2016,04,20,11,33,22.70
2016,04,20,11,34,22.70
2016,04,20,11,35,22.80
2016,04,20,11,36,22.90
2016,04,20,11,37,22.90
2016,04,20,11,38,23.00
2016,04,20,11,39,23.00
2016,04,20,11,40,22.90
2016,04,20,11,41,22.90
2016,04,20,11,42,22.90
2016,04,20,11,43,22.90
2016,04,20,11,44,22.90
2016,04,20,11,45,22.90
2016,04,20,11,46,23.00
2016,04,20,11,47,23.10
2016,04,20,11,48,23.10
2016,04,20,11,49,23.20
2016,04,20,11,50,23.30
2016,04,20,11,51,23.30
2016,04,20,11,52,23.30
2016,04,20,11,53,23.30
2016,04,20,11,54,23.30
2016,04,20,11,55,23.30
2016,04,20,11,56,23.20
2016,04,20,11,57,23.10
2016,04,20,11,58,23.10
2016,04,20,11,59,23.10
2016,04,20,12,00,23.10
2016,04,20,12,01,23.20
2016,04,20,12,02,23.20
2016,04,20,12,03,23.10
2016,04,20,12,04,23.10
2016,04,20,12,05,23.00
2016,04,20,12,06,23.00
2016,04,20,12,07,23.10
2016,04,20,12,08,23.10
2016,04,20,12,09,23.10
2016,04,20,12,10,23.20
2016,04,20,12,11,23.30
2016,04,20,12,12,23.30
2016,04,20,12,13,23.40
2016,04,20,12,14,23.30
2016,04,20,12,15,23.30
2016,04,20,12,16,23.30
2016,04,20,12,17,23.40
2016,04,20,12,18,23.40
2016,04,20,12,19,23.50
2016,04,20,12,20,23.60
2016,04,20,12,21,23.60
2016,04,20,12,22,23.70
2016,04,20,12,23,23.70
2016,04,20,12,24,23.80
2016,04,20,12,25,23.90
2016,04,20,12,26,24.00
2016,04,20,12,27,24.10
2016,04,20,12,28,24.10
2016,04,20,12,29,24.10
2016,04,20,12,30,24.10
2016,04,20,12,31,24.00
2016,04,20,12,32,23.90
2016,04,20,12,33,23.90
2016,04,20,12,34,23.90
2016,04,20,12,35,24.00
2016,04,20,12,36,24.10
2016,04,20,12,37,24.10
2016,04,20,12,38,24.10
2016,04,20,12,39,24.10
2016,04,20,12,40,24.10
2016,04,20,12,41,24.10
2016,04,20,12,42,24.20
2016,04,20,12,43,24.20
2016,04,20,12,44,24.20
2016,04,20,12,45,24.20
2016,04,20,12,46,24.20
2016,04,20,12,47,24.30
2016,04,20,12,48,24.30
2016,04,20,12,49,24.30
2016,04,20,12,50,24.30
2016,04,20,12,51,24.20
2016,04,20,12,52,24.10
2016,04,20,12,53,24.00
2016,04,20,12,54,24.00
2016,04,20,12,55,24.10
2016,04,20,12,56,24.10
2016,04,20,12,57,24.10
2016,04,20,12,58,24.10
2016,04,20,12,59,24.30
2016,04,20,13,00,24.30
2016,04,20,13,01,24.40
2016,04,20,13,02,24.50
2016,04,20,13,03,24.50
2016,04,20,13,04,24.60
2016,04,20,13,05,24.60
2016,04,20,13,06,24.70
2016,04,20,13,07,24.70
2016,04,20,13,08,24.80
2016,04,20,13,09,24.90
2016,04,20,13,10,24.80
2016,04,20,13,11,24.80
2016,04,20,13,12,24.70
2016,04,20,13,13,24.80
2016,04,20,13,14,24.80
2016,04,20,13,15,24.80
2016,04,20,13,16,24.80
2016,04,20,13,17,24.80
2016,04,20,13,18,24.80
2016,04,20,13,19,24.90
2016,04,20,13,20,24.90
2016,04,20,13,21,24.90
2016,04,20,13,22,24.90
2016,04,20,13,23,24.90
2016,04,20,13,24,24.90
2016,04,20,13,25,24.90
2016,04,20,13,26,25.00
2016,04,20,13,27,25.00
2016,04,20,13,28,25.10
2016,04,20,13,29,25.10
2016,04,20,13,30,25.10
2016,04,20,13,31,25.00
2016,04,20,13,32,25.00
2016,04,20,13,33,25.00
2016,04,20,13,34,25.00
2016,04,20,13,35,25.00
2016,04,20,13,36,24.90
2016,04,20,13,37,24.90
2016,04,20,13,38,24.90
2016,04,20,13,39,24.90
2016,04,20,13,40,24.90
2016,04,20,13,41,25.00
2016,04,20,13,42,25.00
2016,04,20,13,43,25.10
2016,04,20,13,44,25.10
2016,04,20,13,45,25.10
2016,04,20,13,46,25.10
2016,04,20,13,47,25.10
2016,04,20,13,48,25.20
2016,04,20,13,49,25.30
2016,04,20,13,50,25.40
2016,04,20,13,51,25.50
2016,04,20,13,52,25.60
2016,04,20,13,53,25.60
2016,04,20,13,54,25.60
2016,04,20,13,55,25.60
2016,04,20,13,56,25.50
2016,04,20,13,57,25.50
2016,04,20,13,58,25.50
2016,04,20,13,59,25.50
2016,04,20,14,00,25.40
2016,04,20,14,01,25.30
2016,04,20,14,02,25.30
2016,04,20,14,03,25.30
2016,04,20,14,04,25.30
2016,04,20,14,05,25.30
2016,04,20,14,06,25.30
2016,04,20,14,07,25.30
2016,04,20,14,08,25.40
2016,04,20,14,09,25.40
2016,04,20,14,10,25.40
2016,04,20,14,11,25.40
2016,04,20,14,12,25.30
2016,04,20,14,13,25.30
2016,04,20,14,14,25.20
2016,04,20,14,15,25.20
2016,04,20,14,16,25.20
2016,04,20,14,17,25.20
2016,04,20,14,18,25.30
2016,04,20,14,19,25.30
2016,04,20,14,20,25.30
2016,04,20,14,21,25.40
2016,04,20,14,22,25.40
2016,04,20,14,23,25.40
2016,04,20,14,24,25.40
2016,04,20,14,25,25.40
2016,04,20,14,26,25.40
2016,04,20,14,27,25.40
2016,04,20,14,28,25.40
2016,04,20,14,29,25.40
2016,04,20,14,30,25.40
2016,04,20,14,31,25.40
2016,04,20,14,32,25.40
2016,04,20,14,33,25.50
2016,04,20,14,34,25.50
2016,04,20,14,35,25.60
2016,04,20,14,36,25.60
2016,04,20,14,37,25.70
2016,04,20,14,38,25.80
2016,04,20,14,39,25.90
2016,04,20,14,40,25.90
2016,04,20,14,41,25.90
2016,04,20,14,42,25.90
2016,04,20,14,43,26.00
2016,04,20,14,44,26.10
2016,04,20,14,45,26.20
2016,04,20,14,46,26.20
2016,04,20,14,47,26.30
2016,04,20,14,48,26.40
2016,04,20,14,49,26.40
2016,04,20,14,50,26.60
2016,04,20,14,51,26.60
2016,04,20,14,52,26.60
2016,04,20,14,53,26.60
2016,04,20,14,54,26.60
2016,04,20,14,55,26.60
2016,04,20,14,56,26.50
2016,04,20,14,57,26.40
2016,04,20,14,58,26.40
2016,04,20,14,59,26.30
2016,04,20,15,00,26.30
2016,04,20,15,01,26.30
2016,04,20,15,02,26.30
2016,04,20,15,03,26.40
2016,04,20,15,04,26.40
2016,04,20,15,05,26.50
2016,04,20,15,06,26.60
2016,04,20,15,07,26.60
2016,04,20,15,08,26.60
2016,04,20,15,09,26.60
2016,04,20,15,10,26.60
2016,04,20,15,11,26.60
2016,04,20,15,12,26.60
2016,04,20,15,13,26.50
2016,04,20,15,14,26.30
2016,04,20,15,15,26.20
2016,04,20,15,16,26.20
2016,04,20,15,17,26.10
2016,04,20,15,18,26.10
2016,04,20,15,19,26.00
2016,04,20,15,20,26.00
2016,04,20,15,21,26.00
2016,04,20,15,22,26.10
2016,04,20,15,23,26.20
2016,04,20,15,24,26.20
2016,04,20,15,25,26.20
2016,04,20,15,26,26.20
2016,04,20,15,27,26.30
2016,04,20,15,28,26.30
2016,04,20,15,29,26.20
2016,04,20,15,30,26.20
2016,04,20,15,31,26.10
2016,04,20,15,32,26.00
2016,04,20,15,33,26.00
2016,04,20,15,34,26.10
2016,04,20,15,35,26.10
2016,04,20,15,36,26.10
2016,04,20,15,37,26.10
2016,04,20,15,38,26.10
2016,04,20,15,39,26.10
2016,04,20,15,40,26.10
2016,04,20,15,41,26.10
2016,04,20,15,42,26.10
2016,04,20,15,43,26.20
2016,04,20,15,44,26.20
2016,04,20,15,45,26.20
2016,04,20,15,46,26.30
2016,04,20,15,47,26.30
2016,04,20,15,48,26.30
2016,04,20,15,49,26.30
2016,04,20,15,50,26.30
2016,04,20,15,51,26.20
2016,04,20,15,52,26.20
2016,04,20,15,53,26.20
2016,04,20,15,54,26.20
2016,04,20,15,55,26.10
2016,04,20,15,56,26.00
2016,04,20,15,57,26.00
2016,04,20,15,58,25.90
2016,04,20,15,59,25.80
2016,04,20,16,00,25.80
2016,04,20,16,01,25.60
2016,04,20,16,02,25.60
2016,04,20,16,03,25.60
2016,04,20,16,04,25.50
2016,04,20,16,05,25.50
2016,04,20,16,06,25.40
2016,04,20,16,07,25.40
2016,04,20,16,08,25.30
2016,04,20,16,09,25.20
2016,04,20,16,10,25.20
2016,04,20,16,11,25.10
2016,04,20,16,12,25.00
2016,04,20,16,13,25.00
2016,04,20,16,14,24.90
2016,04,20,16,15,24.90
2016,04,20,16,16,24.80
2016,04,20,16,17,24.80
2016,04,20,16,18,24.80
2016,04,20,16,19,24.70
2016,04,20,16,20,24.70
2016,04,20,16,21,24.70
2016,04,20,16,22,24.60
2016,04,20,16,23,24.60
2016,04,20,16,24,24.60
2016,04,20,16,25,24.60
2016,04,20,16,26,24.60
2016,04,20,16,27,24.60
2016,04,20,16,28,24.60
2016,04,20,16,29,24.50
2016,04,20,16,30,24.50
2016,04,20,16,31,24.50
2016,04,20,16,32,24.50
2016,04,20,16,33,24.50
2016,04,20,16,34,24.50
2016,04,20,16,35,24.50
2016,04,20,16,36,24.50
2016,04,20,16,37,24.50
2016,04,20,16,38,24.50
2016,04,20,16,39,24.50
2016,04,20,16,40,24.50
2016,04,20,16,41,24.50
2016,04,20,16,42,24.40
2016,04,20,16,43,24.40
2016,04,20,16,44,24.40
2016,04,20,16,45,24.40
2016,04,20,16,46,24.40
2016,04,20,16,47,24.30
2016,04,20,16,48,24.30
2016,04,20,16,49,24.30
2016,04,20,16,50,24.30
2016,04,20,16,51,24.20
2016,04,20,16,52,24.20
2016,04,20,16,53,24.20
2016,04,20,16,54,24.10
2016,04,20,16,55,24.10
2016,04,20,16,56,24.10
2016,04,20,16,57,24.10
2016,04,20,16,58,24.10
2016,04,20,16,59,24.10
2016,04,20,17,00,24.10
2016,04,20,17,01,24.10
2016,04,20,17,02,24.00
2016,04,20,17,03,23.90
2016,04,20,17,04,23.90
2016,04,20,17,05,23.90
2016,04,20,17,06,23.90
2016,04,20,17,07,23.90
2016,04,20,17,08,23.90
2016,04,20,17,09,23.90
2016,04,20,17,10,23.90
2016,04,20,17,11,23.90
2016,04,20,17,12,23.80
2016,04,20,17,13,23.80
2016,04,20,17,14,23.80
2016,04,20,17,15,23.80
2016,04,20,17,16,23.80
2016,04,20,17,17,23.80
2016,04,20,17,18,23.70
2016,04,20,17,19,23.70