Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,05,17,00,00,9.10
2002,05,17,00,01,9.10
2002,05,17,00,02,9.10
2002,05,17,00,03,9.10
2002,05,17,00,04,9.10
2002,05,17,00,05,9.10
2002,05,17,00,06,9.10
2002,05,17,00,07,9.10
2002,05,17,00,08,9.10
2002,05,17,00,09,9.10
2002,05,17,00,10,9.10
2002,05,17,00,11,9.10
2002,05,17,00,12,9.10
2002,05,17,00,13,9.10
2002,05,17,00,14,9.10
2002,05,17,00,15,9.10
2002,05,17,00,16,9.10
2002,05,17,00,17,9.10
2002,05,17,00,18,9.10
2002,05,17,00,19,9.10
2002,05,17,00,20,9.10
2002,05,17,00,21,9.10
2002,05,17,00,22,9.10
2002,05,17,00,23,9.10
2002,05,17,00,24,9.10
2002,05,17,00,25,9.10
2002,05,17,00,26,9.10
2002,05,17,00,27,9.10
2002,05,17,00,28,9.10
2002,05,17,00,29,9.10
2002,05,17,00,30,9.10
2002,05,17,07,35,9.80
2002,05,17,07,36,9.80
2002,05,17,07,37,9.80
2002,05,17,07,38,9.80
2002,05,17,07,39,9.90
2002,05,17,07,40,9.90
2002,05,17,07,41,9.90
2002,05,17,07,42,9.90
2002,05,17,07,43,10.00
2002,05,17,07,44,10.00
2002,05,17,07,45,10.10
2002,05,17,07,46,10.10
2002,05,17,07,47,10.10
2002,05,17,07,48,10.10
2002,05,17,07,49,10.20
2002,05,17,07,50,10.20
2002,05,17,07,51,10.30
2002,05,17,07,52,10.40
2002,05,17,07,53,10.30
2002,05,17,07,54,10.30
2002,05,17,07,55,10.20
2002,05,17,07,56,10.20
2002,05,17,07,57,10.20
2002,05,17,07,58,10.20
2002,05,17,07,59,10.20
2002,05,17,08,00,10.20
2002,05,17,08,01,10.20
2002,05,17,08,02,10.20
2002,05,17,08,03,10.20
2002,05,17,08,04,10.20
2002,05,17,08,05,10.20
2002,05,17,08,06,10.20
2002,05,17,08,07,10.20
2002,05,17,08,08,10.20
2002,05,17,08,09,10.20
2002,05,17,08,10,10.30
2002,05,17,08,11,10.40
2002,05,17,08,12,10.40
2002,05,17,08,13,10.60
2002,05,17,08,14,10.60
2002,05,17,08,15,10.60
2002,05,17,08,16,10.70
2002,05,17,08,17,10.80
2002,05,17,08,18,10.90
2002,05,17,08,19,10.80
2002,05,17,08,20,10.80
2002,05,17,08,21,10.80
2002,05,17,08,22,10.90
2002,05,17,08,23,10.90
2002,05,17,08,24,10.90
2002,05,17,08,25,10.90
2002,05,17,08,26,10.90
2002,05,17,08,27,10.90
2002,05,17,08,28,11.00
2002,05,17,08,29,11.10
2002,05,17,08,30,11.10
2002,05,17,08,31,11.20
2002,05,17,08,32,11.30
2002,05,17,08,33,11.30
2002,05,17,08,34,11.30
2002,05,17,08,35,11.30
2002,05,17,08,36,11.20
2002,05,17,08,37,11.20
2002,05,17,08,38,11.30
2002,05,17,08,39,11.30
2002,05,17,08,40,11.20
2002,05,17,08,41,11.30
2002,05,17,08,42,11.30
2002,05,17,08,43,11.40
2002,05,17,08,44,11.40
2002,05,17,08,45,11.40
2002,05,17,08,46,11.40
2002,05,17,08,47,11.40
2002,05,17,08,48,11.60
2002,05,17,08,49,11.60
2002,05,17,08,50,11.70
2002,05,17,08,51,11.70
2002,05,17,08,52,11.70
2002,05,17,08,53,11.60
2002,05,17,08,54,11.60
2002,05,17,08,55,11.60
2002,05,17,08,56,11.60
2002,05,17,08,57,11.60
2002,05,17,08,58,11.70
2002,05,17,08,59,11.70
2002,05,17,09,00,11.80
2002,05,17,09,01,11.70
2002,05,17,09,02,11.70
2002,05,17,09,03,11.70
2002,05,17,09,04,11.70
2002,05,17,09,05,11.80
2002,05,17,09,06,11.80
2002,05,17,09,07,11.80
2002,05,17,09,08,11.80
2002,05,17,09,09,11.90
2002,05,17,09,10,12.00
2002,05,17,09,11,12.10
2002,05,17,09,12,12.10
2002,05,17,09,13,12.10
2002,05,17,09,14,12.20
2002,05,17,09,15,12.20
2002,05,17,09,16,12.30
2002,05,17,09,17,12.40
2002,05,17,09,18,12.40
2002,05,17,09,19,12.40
2002,05,17,09,20,12.50
2002,05,17,09,21,12.70
2002,05,17,09,22,12.70
2002,05,17,09,23,12.70
2002,05,17,09,24,12.70
2002,05,17,09,25,12.80
2002,05,17,09,26,12.70
2002,05,17,09,27,12.70
2002,05,17,09,28,12.60
2002,05,17,09,29,12.60
2002,05,17,09,30,12.50
2002,05,17,09,31,12.50
2002,05,17,09,32,12.50
2002,05,17,09,33,12.40
2002,05,17,09,34,12.50
2002,05,17,09,35,12.60
2002,05,17,09,36,12.60
2002,05,17,09,37,12.80
2002,05,17,09,38,12.90
2002,05,17,09,39,12.90
2002,05,17,09,40,13.00
2002,05,17,09,41,13.00
2002,05,17,09,42,13.10
2002,05,17,09,43,13.20
2002,05,17,09,44,13.20
2002,05,17,09,45,13.20
2002,05,17,09,46,13.20
2002,05,17,09,47,13.20
2002,05,17,09,48,13.30
2002,05,17,09,49,13.30
2002,05,17,09,50,13.30
2002,05,17,09,51,13.30
2002,05,17,09,52,13.40
2002,05,17,09,53,13.60
2002,05,17,09,54,13.60
2002,05,17,09,55,13.70
2002,05,17,09,56,13.60
2002,05,17,09,57,13.70
2002,05,17,09,58,13.70
2002,05,17,09,59,13.70
2002,05,17,10,00,13.70
2002,05,17,10,01,13.80
2002,05,17,10,02,13.70
2002,05,17,10,03,13.80
2002,05,17,10,04,13.70
2002,05,17,10,05,13.70
2002,05,17,10,06,13.80
2002,05,17,10,07,13.80
2002,05,17,10,08,13.80
2002,05,17,10,09,13.90
2002,05,17,10,10,13.90
2002,05,17,10,11,14.00
2002,05,17,10,12,14.00
2002,05,17,10,13,14.00
2002,05,17,10,14,13.90
2002,05,17,10,15,13.90
2002,05,17,10,16,13.70
2002,05,17,10,17,13.60
2002,05,17,10,18,13.60
2002,05,17,10,19,13.70
2002,05,17,10,20,13.80
2002,05,17,10,21,13.70
2002,05,17,10,22,13.90
2002,05,17,10,23,13.90
2002,05,17,10,24,13.80
2002,05,17,10,25,13.80
2002,05,17,10,26,13.70
2002,05,17,10,27,13.70
2002,05,17,10,28,13.70
2002,05,17,10,29,13.70
2002,05,17,10,30,13.60
2002,05,17,10,31,13.50
2002,05,17,10,32,13.40
2002,05,17,10,33,13.40
2002,05,17,10,34,13.50
2002,05,17,10,35,13.60
2002,05,17,10,36,13.60
2002,05,17,10,37,13.50
2002,05,17,10,38,13.50
2002,05,17,10,39,13.50
2002,05,17,10,40,13.40
2002,05,17,10,41,13.30
2002,05,17,10,42,13.30
2002,05,17,10,43,13.30
2002,05,17,10,44,12.80
2002,05,17,10,45,12.40
2002,05,17,10,46,12.20
2002,05,17,10,47,12.10
2002,05,17,10,48,12.00
2002,05,17,10,49,11.90
2002,05,17,10,50,11.80
2002,05,17,10,51,11.80
2002,05,17,10,52,11.80
2002,05,17,10,53,11.70
2002,05,17,10,54,11.60
2002,05,17,10,55,11.70
2002,05,17,10,56,11.90
2002,05,17,10,57,12.00
2002,05,17,10,58,12.20
2002,05,17,10,59,12.30
2002,05,17,11,00,12.20
2002,05,17,11,01,12.10
2002,05,17,11,02,12.00
2002,05,17,11,03,11.90
2002,05,17,11,04,11.80
2002,05,17,11,05,11.80
2002,05,17,11,06,11.70
2002,05,17,11,07,11.80
2002,05,17,11,08,11.90
2002,05,17,11,09,12.00
2002,05,17,11,10,12.00
2002,05,17,11,11,12.00
2002,05,17,11,12,12.10
2002,05,17,11,13,12.20
2002,05,17,11,14,12.30
2002,05,17,11,15,12.20
2002,05,17,11,16,12.10
2002,05,17,11,17,12.10
2002,05,17,11,18,12.10
2002,05,17,11,19,12.10
2002,05,17,11,20,12.00
2002,05,17,11,21,11.80
2002,05,17,11,22,11.90
2002,05,17,11,23,12.10
2002,05,17,11,24,12.20
2002,05,17,11,25,12.20
2002,05,17,11,26,12.20
2002,05,17,11,27,12.10
2002,05,17,11,28,12.00
2002,05,17,11,29,12.00
2002,05,17,11,30,12.10
2002,05,17,11,31,12.40
2002,05,17,11,32,12.40
2002,05,17,11,33,12.40
2002,05,17,11,34,12.50
2002,05,17,11,35,12.60
2002,05,17,11,36,12.80
2002,05,17,11,37,13.00
2002,05,17,11,38,13.30
2002,05,17,11,39,13.40
2002,05,17,11,40,13.60
2002,05,17,11,41,13.70
2002,05,17,11,42,13.90
2002,05,17,11,43,14.00
2002,05,17,11,44,14.40
2002,05,17,11,45,14.40
2002,05,17,11,46,14.50
2002,05,17,11,47,14.60
2002,05,17,11,48,14.80
2002,05,17,11,49,14.70
2002,05,17,11,50,14.80
2002,05,17,11,51,14.90
2002,05,17,11,52,15.20
2002,05,17,11,53,15.30
2002,05,17,11,54,15.00
2002,05,17,11,55,14.80
2002,05,17,11,56,14.70
2002,05,17,11,57,14.70
2002,05,17,11,58,14.80
2002,05,17,11,59,14.90
2002,05,17,12,00,14.90
2002,05,17,12,01,14.70
2002,05,17,12,02,14.60
2002,05,17,12,03,14.60
2002,05,17,12,04,14.40
2002,05,17,12,05,14.20
2002,05,17,12,06,14.00
2002,05,17,12,07,14.00
2002,05,17,12,08,14.20
2002,05,17,12,09,14.10
2002,05,17,12,10,14.10
2002,05,17,12,11,14.20
2002,05,17,12,12,14.40
2002,05,17,12,13,14.60
2002,05,17,12,14,14.80
2002,05,17,12,15,14.90
2002,05,17,12,16,14.80
2002,05,17,12,17,14.80
2002,05,17,12,18,14.80
2002,05,17,12,19,14.80
2002,05,17,12,20,15.00
2002,05,17,12,21,15.10
2002,05,17,12,22,15.20
2002,05,17,12,23,15.20
2002,05,17,12,24,15.40
2002,05,17,12,25,15.50
2002,05,17,12,26,15.60
2002,05,17,12,27,15.60
2002,05,17,12,28,15.60
2002,05,17,12,29,15.60
2002,05,17,12,30,15.40
2002,05,17,12,31,15.40
2002,05,17,12,32,15.50
2002,05,17,12,33,15.60
2002,05,17,12,34,15.70
2002,05,17,12,35,15.80
2002,05,17,12,36,15.70
2002,05,17,12,37,15.80
2002,05,17,12,38,15.50
2002,05,17,12,39,15.40
2002,05,17,12,40,15.40
2002,05,17,12,41,15.30
2002,05,17,12,42,15.50
2002,05,17,12,43,15.60
2002,05,17,12,44,15.70
2002,05,17,12,45,15.80
2002,05,17,12,46,15.60
2002,05,17,12,47,15.60
2002,05,17,12,48,15.50
2002,05,17,12,49,15.60
2002,05,17,12,50,15.60
2002,05,17,12,51,15.60
2002,05,17,12,52,15.40
2002,05,17,12,53,15.30
2002,05,17,12,54,15.20
2002,05,17,12,55,15.20
2002,05,17,12,56,15.10
2002,05,17,12,57,15.10
2002,05,17,12,58,15.00
2002,05,17,12,59,14.80
2002,05,17,13,00,14.60
2002,05,17,13,01,14.50
2002,05,17,13,02,14.30
2002,05,17,13,03,14.30
2002,05,17,13,04,14.20
2002,05,17,13,05,14.00
2002,05,17,13,06,14.00
2002,05,17,13,07,13.90
2002,05,17,13,08,14.00
2002,05,17,13,09,14.20
2002,05,17,13,10,14.20
2002,05,17,13,11,14.30
2002,05,17,13,12,14.30
2002,05,17,13,13,14.20
2002,05,17,13,14,14.20
2002,05,17,13,15,14.10
2002,05,17,13,16,14.20
2002,05,17,13,17,14.20
2002,05,17,13,18,14.20
2002,05,17,13,19,14.10
2002,05,17,13,20,14.10
2002,05,17,13,21,14.00
2002,05,17,13,22,13.80
2002,05,17,13,23,13.70
2002,05,17,13,24,13.70
2002,05,17,13,25,13.60
2002,05,17,13,26,13.40
2002,05,17,13,27,13.40
2002,05,17,13,28,13.30
2002,05,17,13,29,13.10
2002,05,17,13,30,13.20
2002,05,17,13,31,13.10
2002,05,17,13,32,13.10
2002,05,17,13,33,13.00
2002,05,17,13,34,13.00
2002,05,17,13,35,12.80
2002,05,17,13,36,12.80
2002,05,17,13,37,12.80
2002,05,17,13,38,12.50
2002,05,17,13,39,12.50
2002,05,17,13,40,12.60
2002,05,17,13,41,12.50
2002,05,17,13,42,12.60
2002,05,17,13,43,12.70
2002,05,17,13,44,12.70
2002,05,17,13,45,12.70
2002,05,17,13,46,12.80
2002,05,17,13,47,12.70
2002,05,17,13,48,12.70
2002,05,17,13,49,12.60
2002,05,17,13,50,12.60
2002,05,17,13,51,12.60
2002,05,17,13,52,12.80
2002,05,17,13,53,12.90
2002,05,17,13,54,12.80
2002,05,17,13,55,12.90
2002,05,17,13,56,13.00
2002,05,17,13,57,13.00
2002,05,17,13,58,12.90
2002,05,17,13,59,12.70
2002,05,17,14,00,12.40
2002,05,17,14,01,12.20
2002,05,17,14,02,12.40
2002,05,17,14,03,12.30
2002,05,17,14,04,12.30
2002,05,17,14,05,12.30
2002,05,17,14,06,12.40
2002,05,17,14,07,12.50
2002,05,17,14,08,12.60
2002,05,17,14,09,12.70
2002,05,17,14,10,12.80
2002,05,17,14,11,12.70
2002,05,17,14,12,12.70
2002,05,17,14,13,12.70
2002,05,17,14,14,12.60
2002,05,17,14,15,12.50
2002,05,17,14,16,12.60
2002,05,17,14,17,12.80
2002,05,17,14,18,12.80
2002,05,17,14,19,12.90
2002,05,17,14,20,13.00
2002,05,17,14,21,13.10
2002,05,17,14,22,13.00
2002,05,17,14,23,12.80
2002,05,17,14,24,12.90
2002,05,17,14,25,13.00
2002,05,17,14,26,13.00
2002,05,17,14,27,13.10
2002,05,17,14,28,13.00
2002,05,17,14,29,12.90
2002,05,17,14,30,12.80
2002,05,17,14,31,12.90
2002,05,17,14,32,12.90
2002,05,17,14,33,12.80
2002,05,17,14,34,12.90
2002,05,17,14,35,12.80
2002,05,17,14,36,12.80
2002,05,17,14,37,12.80
2002,05,17,14,38,12.70
2002,05,17,14,39,12.80
2002,05,17,14,40,13.00
2002,05,17,14,41,13.20
2002,05,17,14,42,13.10
2002,05,17,14,43,13.10
2002,05,17,14,44,13.10
2002,05,17,14,45,13.10
2002,05,17,14,46,13.00
2002,05,17,14,47,13.00
2002,05,17,14,48,13.00
2002,05,17,14,49,13.00
2002,05,17,14,50,13.10
2002,05,17,14,51,13.10
2002,05,17,14,52,13.10
2002,05,17,14,53,13.10
2002,05,17,14,54,13.20
2002,05,17,14,55,13.30
2002,05,17,14,56,13.20
2002,05,17,14,57,13.20
2002,05,17,14,58,13.30
2002,05,17,14,59,13.30
2002,05,17,15,00,13.20
2002,05,17,15,01,13.30
2002,05,17,15,02,13.30
2002,05,17,15,03,13.40
2002,05,17,15,04,13.40
2002,05,17,15,05,13.30
2002,05,17,15,06,13.40
2002,05,17,15,07,13.50
2002,05,17,15,08,13.60
2002,05,17,15,09,13.40
2002,05,17,15,10,13.30
2002,05,17,15,11,13.30
2002,05,17,15,12,13.20
2002,05,17,15,13,13.20
2002,05,17,15,14,13.20
2002,05,17,15,15,13.00
2002,05,17,15,16,12.90
2002,05,17,15,17,13.00
2002,05,17,15,18,13.00
2002,05,17,15,19,13.00
2002,05,17,15,20,13.00
2002,05,17,15,21,12.80
2002,05,17,15,22,12.80
2002,05,17,15,23,12.90
2002,05,17,15,24,13.00
2002,05,17,15,25,13.10
2002,05,17,15,26,13.20
2002,05,17,15,27,13.30
2002,05,17,15,28,13.40
2002,05,17,15,29,13.20
2002,05,17,15,30,13.20
2002,05,17,15,31,13.20
2002,05,17,15,32,13.10
2002,05,17,15,33,13.00
2002,05,17,15,34,13.20
2002,05,17,15,35,13.40
2002,05,17,15,36,13.30
2002,05,17,15,37,13.20
2002,05,17,15,38,13.10
2002,05,17,15,39,13.20
2002,05,17,15,40,13.20
2002,05,17,15,41,13.10
2002,05,17,15,42,13.20
2002,05,17,15,43,13.20
2002,05,17,15,44,13.30
2002,05,17,15,45,13.20
2002,05,17,15,46,13.30
2002,05,17,15,47,13.40
2002,05,17,15,48,13.40
2002,05,17,15,49,13.40
2002,05,17,15,50,13.30
2002,05,17,15,51,13.40
2002,05,17,15,52,13.50
2002,05,17,15,53,13.60
2002,05,17,15,54,13.60
2002,05,17,15,55,13.60
2002,05,17,15,56,13.50
2002,05,17,15,57,13.40
2002,05,17,15,58,13.30
2002,05,17,15,59,13.40
2002,05,17,16,00,13.50
2002,05,17,16,01,13.40
2002,05,17,16,02,13.30
2002,05,17,16,03,13.40
2002,05,17,16,04,13.30
2002,05,17,16,05,13.30
2002,05,17,16,06,13.30
2002,05,17,16,07,13.30
2002,05,17,16,08,13.30
2002,05,17,16,09,13.40
2002,05,17,16,10,13.30
2002,05,17,16,11,13.10
2002,05,17,16,12,13.10
2002,05,17,16,13,13.10
2002,05,17,16,14,13.10
2002,05,17,16,15,13.20
2002,05,17,16,16,13.20
2002,05,17,16,17,13.10
2002,05,17,16,18,13.10
2002,05,17,16,19,13.20
2002,05,17,16,20,13.20
2002,05,17,16,21,13.20
2002,05,17,16,22,13.30
2002,05,17,16,23,13.20
2002,05,17,16,24,13.20
2002,05,17,16,25,13.30
2002,05,17,16,26,13.50
2002,05,17,16,27,13.60
2002,05,17,16,28,13.60
2002,05,17,16,29,13.60
2002,05,17,16,30,13.70
2002,05,17,16,31,13.70
2002,05,17,16,32,13.70
2002,05,17,16,33,13.70
2002,05,17,16,34,13.70
2002,05,17,16,35,13.80
2002,05,17,16,36,13.90
2002,05,17,16,37,13.90
2002,05,17,16,38,14.00
2002,05,17,16,39,14.10
2002,05,17,16,40,14.20
2002,05,17,16,41,14.20
2002,05,17,16,42,14.20
2002,05,17,16,43,14.40
2002,05,17,16,44,14.40
2002,05,17,16,45,14.40
2002,05,17,16,46,14.40
2002,05,17,16,47,14.40
2002,05,17,16,48,14.40
2002,05,17,16,49,14.20
2002,05,17,16,50,14.40
2002,05,17,16,51,14.30
2002,05,17,16,52,14.20
2002,05,17,16,53,14.20
2002,05,17,16,54,14.20
2002,05,17,16,55,14.10
2002,05,17,16,56,13.90
2002,05,17,16,57,13.90
2002,05,17,16,58,13.80
2002,05,17,16,59,13.60
2002,05,17,17,00,13.70
2002,05,17,17,01,13.70
2002,05,17,17,02,13.80
2002,05,17,17,03,13.80
2002,05,17,17,04,13.80
2002,05,17,17,05,13.80
2002,05,17,17,06,13.60
2002,05,17,17,07,13.60
2002,05,17,17,08,13.60
2002,05,17,17,09,13.60
2002,05,17,17,10,13.60
2002,05,17,17,11,13.50
2002,05,17,17,12,13.50
2002,05,17,17,13,13.40
2002,05,17,17,14,13.50
2002,05,17,17,15,13.50
2002,05,17,17,16,13.50
2002,05,17,17,17,13.50
2002,05,17,17,18,13.60
2002,05,17,17,19,13.60
2002,05,17,17,20,13.70
2002,05,17,17,21,13.60
2002,05,17,17,22,13.60
2002,05,17,17,23,13.50
2002,05,17,17,24,13.50
2002,05,17,17,25,13.50
2002,05,17,17,26,13.50
2002,05,17,17,27,13.60
2002,05,17,17,28,13.60
2002,05,17,17,29,13.70
2002,05,17,17,30,13.60
2002,05,17,17,31,13.60
2002,05,17,17,32,13.60
2002,05,17,17,33,13.70
2002,05,17,17,34,13.60
2002,05,17,17,35,13.60
2002,05,17,17,36,13.60
2002,05,17,17,37,13.70
2002,05,17,17,38,13.70
2002,05,17,17,39,13.70
2002,05,17,17,40,13.80
2002,05,17,17,41,13.80
2002,05,17,17,42,13.80
2002,05,17,17,43,13.70
2002,05,17,17,44,13.70
2002,05,17,17,45,13.90
2002,05,17,17,46,13.90
2002,05,17,17,47,14.00
2002,05,17,17,48,14.00
2002,05,17,17,49,14.00
2002,05,17,17,50,14.00
2002,05,17,17,51,13.90
2002,05,17,17,52,13.90
2002,05,17,17,53,13.80
2002,05,17,17,54,13.90
2002,05,17,17,55,13.90
2002,05,17,17,56,14.00
2002,05,17,17,57,14.00
2002,05,17,17,58,14.00
2002,05,17,17,59,14.00
2002,05,17,18,00,14.00
2002,05,17,18,01,14.00
2002,05,17,18,02,14.00
2002,05,17,18,03,13.90
2002,05,17,18,04,13.90
2002,05,17,18,05,14.00
2002,05,17,18,06,14.00
2002,05,17,18,07,14.10
2002,05,17,18,08,14.00
2002,05,17,18,09,14.10
2002,05,17,18,10,14.00
2002,05,17,18,11,14.00
2002,05,17,18,12,14.10
2002,05,17,18,13,14.10
2002,05,17,18,14,14.10
2002,05,17,18,15,14.20
2002,05,17,18,16,14.20
2002,05,17,18,17,14.30
2002,05,17,18,18,14.40
2002,05,17,18,19,14.50
2002,05,17,18,20,14.60
2002,05,17,18,21,14.60
2002,05,17,18,22,14.60
2002,05,17,18,23,14.50
2002,05,17,18,24,14.40
2002,05,17,18,25,14.40
2002,05,17,18,26,14.40
2002,05,17,18,27,14.50
2002,05,17,18,28,14.60
2002,05,17,18,29,14.60
2002,05,17,18,30,14.80
2002,05,17,18,31,14.80
2002,05,17,18,32,14.90
2002,05,17,18,33,15.00
2002,05,17,18,34,15.10
2002,05,17,18,35,15.10
2002,05,17,18,36,15.10
2002,05,17,18,37,15.10
2002,05,17,18,38,15.10
2002,05,17,18,39,15.00
2002,05,17,18,40,14.90
2002,05,17,18,41,14.90
2002,05,17,18,42,14.80
2002,05,17,18,43,14.70
2002,05,17,18,44,14.80
2002,05,17,18,45,14.80
2002,05,17,18,46,14.80
2002,05,17,18,47,14.80
2002,05,17,18,48,14.90
2002,05,17,18,49,14.90
2002,05,17,18,50,14.90
2002,05,17,18,51,14.90
2002,05,17,18,52,14.90
2002,05,17,18,53,15.00
2002,05,17,18,54,15.00
2002,05,17,18,55,15.00
2002,05,17,18,56,15.00
2002,05,17,18,57,15.10
2002,05,17,18,58,15.20
2002,05,17,18,59,15.20
2002,05,17,19,00,15.20
2002,05,17,19,01,15.10
2002,05,17,19,02,15.00
2002,05,17,19,03,15.00
2002,05,17,19,04,15.00
2002,05,17,19,05,15.00
2002,05,17,19,06,15.00
2002,05,17,19,07,15.00
2002,05,17,19,08,15.00
2002,05,17,19,09,15.00
2002,05,17,19,10,14.90
2002,05,17,19,11,14.90
2002,05,17,19,12,14.90
2002,05,17,19,13,14.90
2002,05,17,19,14,14.90
2002,05,17,19,15,14.90
2002,05,17,19,16,14.90
2002,05,17,19,17,15.00
2002,05,17,19,18,15.10
2002,05,17,19,19,15.20
2002,05,17,19,20,15.20
2002,05,17,19,21,15.20
2002,05,17,19,22,15.30
2002,05,17,19,23,15.30
2002,05,17,19,24,15.30
2002,05,17,19,25,15.30
2002,05,17,19,26,15.30
2002,05,17,19,27,15.30
2002,05,17,19,28,15.30
2002,05,17,19,29,15.30
2002,05,17,19,30,15.30
2002,05,17,19,31,15.20
2002,05,17,19,32,15.20
2002,05,17,19,33,15.10
2002,05,17,19,34,15.00
2002,05,17,19,35,15.00
2002,05,17,19,36,15.00
2002,05,17,19,37,15.00
2002,05,17,19,38,15.00
2002,05,17,19,39,14.90
2002,05,17,19,40,14.90
2002,05,17,19,41,14.80
2002,05,17,19,42,14.80
2002,05,17,19,43,14.80
2002,05,17,19,44,14.70
2002,05,17,19,45,14.60
2002,05,17,19,46,14.50
2002,05,17,19,47,14.50
2002,05,17,19,48,14.50
2002,05,17,19,49,14.50
2002,05,17,19,50,14.40
2002,05,17,19,51,14.40
2002,05,17,19,52,14.40
2002,05,17,19,53,14.20
2002,05,17,19,54,14.00
2002,05,17,19,55,13.80
2002,05,17,19,56,13.70
2002,05,17,19,57,13.60
2002,05,17,19,58,13.50
2002,05,17,19,59,13.50
2002,05,17,20,00,13.50
2002,05,17,20,01,13.50
2002,05,17,20,02,13.60
2002,05,17,20,03,13.60
2002,05,17,20,04,13.60
2002,05,17,20,05,13.60
2002,05,17,20,06,13.60
2002,05,17,20,07,13.70
2002,05,17,20,08,13.70
2002,05,17,20,09,13.60
2002,05,17,20,10,13.60
2002,05,17,20,11,13.70
2002,05,17,20,12,13.60
2002,05,17,20,13,13.60
2002,05,17,20,14,13.60
2002,05,17,20,15,13.60
2002,05,17,20,16,13.60
2002,05,17,20,17,13.60
2002,05,17,20,18,13.50
2002,05,17,20,19,13.30
2002,05,17,20,20,13.30
2002,05,17,20,21,13.30
2002,05,17,20,22,13.10
2002,05,17,20,23,13.00
2002,05,17,20,24,13.00
2002,05,17,20,25,12.90
2002,05,17,20,26,12.90
2002,05,17,20,27,12.80
2002,05,17,20,28,12.80
2002,05,17,20,29,12.80
2002,05,17,20,30,12.70
2002,05,17,20,31,12.70
2002,05,17,20,32,12.70
2002,05,17,20,33,12.70
2002,05,17,20,34,12.70
2002,05,17,20,35,12.60
2002,05,17,20,36,12.60
2002,05,17,20,37,12.60
2002,05,17,20,38,12.60
2002,05,17,20,39,12.50
2002,05,17,20,40,12.50
2002,05,17,20,41,12.50
2002,05,17,20,42,12.50
2002,05,17,20,43,12.50
2002,05,17,20,44,12.50
2002,05,17,20,45,12.50
2002,05,17,20,46,12.50
2002,05,17,20,47,12.50
2002,05,17,20,48,12.50
2002,05,17,20,49,12.60
2002,05,17,20,50,12.60
2002,05,17,20,51,12.70
2002,05,17,20,52,12.70
2002,05,17,20,53,12.70
2002,05,17,20,54,12.70
2002,05,17,20,55,12.60
2002,05,17,20,56,12.60
2002,05,17,20,57,12.60
2002,05,17,20,58,12.60
2002,05,17,20,59,12.60
2002,05,17,21,00,12.60
2002,05,17,21,01,12.60
2002,05,17,21,02,12.60
2002,05,17,21,03,12.60
2002,05,17,21,04,12.50
2002,05,17,21,05,12.50
2002,05,17,21,06,12.40
2002,05,17,21,07,12.40
2002,05,17,21,08,12.40
2002,05,17,21,09,12.30
2002,05,17,21,10,12.30
2002,05,17,21,11,12.30
2002,05,17,21,12,12.30
2002,05,17,21,13,12.30
2002,05,17,21,14,12.20
2002,05,17,21,15,12.20
2002,05,17,21,16,12.10
2002,05,17,21,17,12.10
2002,05,17,21,18,12.00
2002,05,17,21,19,11.90
2002,05,17,21,20,11.90
2002,05,17,21,21,11.80
2002,05,17,21,22,11.80
2002,05,17,21,23,11.70
2002,05,17,21,24,11.70
2002,05,17,21,25,11.70
2002,05,17,21,26,11.60
2002,05,17,21,27,11.60
2002,05,17,21,28,11.60
2002,05,17,21,29,11.60
2002,05,17,21,30,11.60
2002,05,17,21,31,11.60
2002,05,17,21,32,11.50
2002,05,17,21,33,11.40
2002,05,17,21,34,11.40
2002,05,17,21,35,11.40
2002,05,17,21,36,11.40
2002,05,17,21,37,11.40
2002,05,17,21,38,11.30
2002,05,17,21,39,11.30
2002,05,17,21,40,11.30
2002,05,17,21,41,11.20
2002,05,17,21,42,11.20
2002,05,17,21,43,11.20
2002,05,17,21,44,11.20
2002,05,17,21,45,11.10
2002,05,17,21,46,11.10
2002,05,17,21,47,11.10
2002,05,17,21,48,11.10
2002,05,17,21,49,11.10
2002,05,17,21,50,11.10
2002,05,17,21,51,11.10
2002,05,17,21,52,11.10
2002,05,17,21,53,11.10
2002,05,17,21,54,11.10
2002,05,17,21,55,11.10
2002,05,17,21,56,11.10
2002,05,17,21,57,11.10
2002,05,17,21,58,11.10
2002,05,17,21,59,11.10
2002,05,17,22,00,11.10
2002,05,17,22,01,11.10
2002,05,17,22,02,11.10
2002,05,17,22,03,11.20
2002,05,17,22,04,11.20
2002,05,17,22,05,11.20
2002,05,17,22,06,11.20
2002,05,17,22,07,11.10
2002,05,17,22,08,11.10
2002,05,17,22,09,11.10
2002,05,17,22,10,11.10
2002,05,17,22,11,11.10
2002,05,17,22,12,11.10
2002,05,17,22,13,11.00
2002,05,17,22,14,10.90
2002,05,17,22,15,10.90
2002,05,17,22,16,10.90
2002,05,17,22,17,10.90
2002,05,17,22,18,10.90
2002,05,17,22,19,10.80
2002,05,17,22,20,10.80
2002,05,17,22,21,10.80
2002,05,17,22,22,10.80
2002,05,17,22,23,10.80
2002,05,17,22,24,10.70
2002,05,17,22,25,10.70
2002,05,17,22,26,10.80
2002,05,17,22,27,10.80
2002,05,17,22,28,10.80
2002,05,17,22,29,10.70
2002,05,17,22,30,10.80
2002,05,17,22,31,10.80
2002,05,17,22,32,10.90
2002,05,17,22,33,10.90
2002,05,17,22,34,10.90
2002,05,17,22,35,10.90
2002,05,17,22,36,10.90
2002,05,17,22,37,10.90
2002,05,17,22,38,10.80
2002,05,17,22,39,10.80
2002,05,17,22,40,10.80
2002,05,17,22,41,10.80
2002,05,17,22,42,10.80
2002,05,17,22,43,10.80
2002,05,17,22,44,10.80
2002,05,17,22,45,10.80
2002,05,17,22,46,10.80
2002,05,17,22,47,10.70
2002,05,17,22,48,10.70
2002,05,17,22,49,10.70
2002,05,17,22,50,10.70
2002,05,17,22,51,10.70
2002,05,17,22,52,10.60
2002,05,17,22,53,10.60
2002,05,17,22,54,10.60
2002,05,17,22,55,10.60
2002,05,17,22,56,10.60
2002,05,17,22,57,10.60
2002,05,17,22,58,10.50
2002,05,17,22,59,10.40
2002,05,17,23,00,10.40
2002,05,17,23,01,10.40
2002,05,17,23,02,10.40
2002,05,17,23,03,10.40
2002,05,17,23,04,10.30
2002,05,17,23,05,10.30
2002,05,17,23,06,10.30
2002,05,17,23,07,10.20
2002,05,17,23,08,10.20
2002,05,17,23,09,10.20
2002,05,17,23,10,10.20
2002,05,17,23,11,10.10
2002,05,17,23,12,10.10
2002,05,17,23,13,10.10
2002,05,17,23,14,10.10
2002,05,17,23,15,10.10
2002,05,17,23,16,10.10
2002,05,17,23,17,10.10
2002,05,17,23,18,10.10
2002,05,17,23,19,9.90
2002,05,17,23,20,9.90
2002,05,17,23,21,9.90
2002,05,17,23,22,9.90
2002,05,17,23,23,9.90
2002,05,17,23,24,9.90
2002,05,17,23,25,9.90
2002,05,17,23,26,9.90
2002,05,17,23,27,10.00
2002,05,17,23,28,10.10
2002,05,17,23,29,10.10
2002,05,17,23,30,10.10
2002,05,17,23,31,10.10
2002,05,17,23,32,10.10
2002,05,17,23,33,9.90
2002,05,17,23,34,9.90
2002,05,17,23,35,9.90
2002,05,17,23,36,9.90
2002,05,17,23,37,9.90
2002,05,17,23,38,9.90
2002,05,17,23,39,9.90
2002,05,17,23,40,9.90
2002,05,17,23,41,9.90
2002,05,17,23,42,9.80
2002,05,17,23,43,9.80
2002,05,17,23,44,9.80
2002,05,17,23,45,9.80
2002,05,17,23,46,9.80
2002,05,17,23,47,9.80
2002,05,17,23,48,9.80
2002,05,17,23,49,9.80
2002,05,17,23,50,9.80
2002,05,17,23,51,9.90
2002,05,17,23,52,9.90
2002,05,17,23,53,9.90
2002,05,17,23,54,9.90
2002,05,17,23,55,9.90
2002,05,17,23,56,9.90
2002,05,17,23,57,9.90
2002,05,17,23,58,9.90
2002,05,17,23,59,9.90
