Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,19,00,00,15.30
2018,07,19,00,01,15.30
2018,07,19,00,03,15.30
2018,07,19,00,04,15.30
2018,07,19,00,05,15.30
2018,07,19,00,06,15.40
2018,07,19,00,07,15.40
2018,07,19,00,08,15.40
2018,07,19,00,09,15.40
2018,07,19,00,10,15.40
2018,07,19,00,11,15.40
2018,07,19,00,12,15.40
2018,07,19,00,13,15.40
2018,07,19,00,14,15.40
2018,07,19,00,15,15.40
2018,07,19,00,16,15.40
2018,07,19,00,17,15.40
2018,07,19,00,19,15.40
2018,07,19,00,20,15.40
2018,07,19,00,21,15.40
2018,07,19,00,22,15.40
2018,07,19,00,23,15.30
2018,07,19,00,25,15.30
2018,07,19,00,26,15.30
2018,07,19,00,27,15.30
2018,07,19,00,28,15.40
2018,07,19,00,29,15.40
2018,07,19,00,30,15.30
2018,07,19,00,31,15.30
2018,07,19,00,32,15.30
2018,07,19,00,33,15.30
2018,07,19,00,34,15.30
2018,07,19,00,36,15.30
2018,07,19,00,37,15.30
2018,07,19,00,38,15.30
2018,07,19,00,39,15.30
2018,07,19,00,41,15.30
2018,07,19,00,43,15.40
2018,07,19,00,44,15.40
2018,07,19,00,45,15.40
2018,07,19,00,46,15.40
2018,07,19,00,47,15.40
2018,07,19,00,48,15.40
2018,07,19,00,49,15.40
2018,07,19,00,50,15.40
2018,07,19,00,51,15.40
2018,07,19,00,52,15.40
2018,07,19,00,54,15.40
2018,07,19,00,56,15.40
2018,07,19,00,57,15.40
2018,07,19,00,58,15.40
2018,07,19,00,59,15.50
2018,07,19,01,01,15.40
2018,07,19,01,02,15.40
2018,07,19,01,03,15.40
2018,07,19,01,04,15.40
2018,07,19,01,06,15.40
2018,07,19,01,07,15.40
2018,07,19,01,08,15.40
2018,07,19,01,09,15.40
2018,07,19,01,10,15.40
2018,07,19,01,11,15.40
2018,07,19,01,12,15.40
2018,07,19,01,14,15.40
2018,07,19,01,15,15.40
2018,07,19,01,16,15.40
2018,07,19,01,17,15.40
2018,07,19,01,18,15.40
2018,07,19,01,19,15.40
2018,07,19,01,20,15.40
2018,07,19,01,21,15.40
2018,07,19,01,22,15.40
2018,07,19,01,23,15.40
2018,07,19,01,24,15.40
2018,07,19,01,25,15.40
2018,07,19,01,26,15.40
2018,07,19,01,27,15.50
2018,07,19,01,29,15.50
2018,07,19,01,30,15.40
2018,07,19,01,31,15.50
2018,07,19,01,33,15.40
2018,07,19,01,34,15.50
2018,07,19,01,36,15.50
2018,07,19,01,37,15.40
2018,07,19,01,39,15.40
2018,07,19,01,40,15.40
2018,07,19,01,42,15.40
2018,07,19,01,43,15.40
2018,07,19,01,45,15.40
2018,07,19,01,46,15.40
2018,07,19,01,47,15.40
2018,07,19,01,49,15.40
2018,07,19,01,50,15.40
2018,07,19,01,51,15.40
2018,07,19,01,52,15.40
2018,07,19,01,53,15.40
2018,07,19,01,54,15.40
2018,07,19,01,56,15.40
2018,07,19,01,57,15.40
2018,07,19,01,58,15.40
2018,07,19,01,59,15.40
2018,07,19,02,00,15.40
2018,07,19,02,01,15.40
2018,07,19,02,02,15.50
2018,07,19,02,04,15.50
2018,07,19,02,05,15.50
2018,07,19,02,06,15.50
2018,07,19,02,07,15.50
2018,07,19,02,08,15.50
2018,07,19,02,09,15.50
2018,07,19,02,11,15.50
2018,07,19,02,12,15.50
2018,07,19,02,14,15.50
2018,07,19,02,15,15.50
2018,07,19,02,16,15.50
2018,07,19,02,17,15.50
2018,07,19,02,18,15.50
2018,07,19,02,19,15.50
2018,07,19,02,20,15.50
2018,07,19,02,21,15.50
2018,07,19,02,22,15.50
2018,07,19,02,23,15.50
2018,07,19,02,24,15.50
2018,07,19,02,25,15.40
2018,07,19,02,26,15.40
2018,07,19,02,27,15.40
2018,07,19,02,28,15.40
2018,07,19,02,29,15.40
2018,07,19,02,30,15.40
2018,07,19,02,31,15.40
2018,07,19,02,32,15.40
2018,07,19,02,34,15.40
2018,07,19,02,35,15.40
2018,07,19,02,36,15.40
2018,07,19,02,37,15.40
2018,07,19,02,38,15.40
2018,07,19,02,39,15.40
2018,07,19,02,40,15.40
2018,07,19,02,42,15.30
2018,07,19,02,43,15.30
2018,07,19,02,44,15.30
2018,07,19,02,45,15.30
2018,07,19,02,46,15.30
2018,07,19,02,47,15.30
2018,07,19,02,49,15.30
2018,07,19,02,50,15.30
2018,07,19,02,51,15.20
2018,07,19,02,53,15.20
2018,07,19,02,54,15.20
2018,07,19,02,55,15.20
2018,07,19,02,56,15.20
2018,07,19,02,57,15.20
2018,07,19,02,58,15.10
2018,07,19,02,59,15.10
2018,07,19,03,00,15.10
2018,07,19,03,01,15.10
2018,07,19,03,02,15.10
2018,07,19,03,03,15.10
2018,07,19,03,04,15.10
2018,07,19,03,05,15.00
2018,07,19,03,07,14.90
2018,07,19,03,09,14.90
2018,07,19,03,10,14.90
2018,07,19,03,11,14.90
2018,07,19,03,12,14.90
2018,07,19,03,13,14.80
2018,07,19,03,14,14.80
2018,07,19,03,15,14.80
2018,07,19,03,16,14.80
2018,07,19,03,17,14.80
2018,07,19,03,18,14.80
2018,07,19,03,19,14.80
2018,07,19,03,20,14.70
2018,07,19,03,21,14.70
2018,07,19,03,22,14.70
2018,07,19,03,23,14.70
2018,07,19,03,24,14.70
2018,07,19,03,25,14.70
2018,07,19,03,26,14.70
2018,07,19,03,28,14.60
2018,07,19,03,29,14.60
2018,07,19,03,30,14.60
2018,07,19,03,31,14.60
2018,07,19,03,32,14.50
2018,07,19,03,33,14.50
2018,07,19,03,35,14.50
2018,07,19,03,36,14.40
2018,07,19,03,37,14.40
2018,07,19,03,38,14.40
2018,07,19,03,39,14.40
2018,07,19,03,41,14.40
2018,07,19,03,42,14.30
2018,07,19,03,44,14.30
2018,07,19,03,45,14.30
2018,07,19,03,46,14.30
2018,07,19,03,48,14.30
2018,07,19,03,49,14.30
2018,07,19,03,50,14.30
2018,07,19,03,51,14.30
2018,07,19,03,52,14.20
2018,07,19,03,53,14.20
2018,07,19,03,54,14.20
2018,07,19,03,55,14.20
2018,07,19,03,56,14.20
2018,07,19,03,57,14.20
2018,07,19,03,58,14.20
2018,07,19,03,59,14.20
2018,07,19,04,00,14.20
2018,07,19,04,01,14.20
2018,07,19,04,02,14.20
2018,07,19,04,04,14.10
2018,07,19,04,05,14.10
2018,07,19,04,06,14.10
2018,07,19,04,07,14.10
2018,07,19,04,08,14.10
2018,07,19,04,09,14.10
2018,07,19,04,11,14.10
2018,07,19,04,12,14.10
2018,07,19,04,13,14.10
2018,07,19,04,14,14.10
2018,07,19,04,15,14.10
2018,07,19,04,16,14.10
2018,07,19,04,18,14.10
2018,07,19,04,19,14.10
2018,07,19,04,20,14.10
2018,07,19,04,21,14.20
2018,07,19,04,22,14.10
2018,07,19,04,23,14.10
2018,07,19,04,25,14.20
2018,07,19,04,26,14.20
2018,07,19,04,27,14.20
2018,07,19,04,28,14.20
2018,07,19,04,29,14.20
2018,07,19,04,30,14.20
2018,07,19,04,31,14.20
2018,07,19,04,32,14.20
2018,07,19,04,33,14.20
2018,07,19,04,34,14.20
2018,07,19,04,35,14.20
2018,07,19,04,36,14.20
2018,07,19,04,37,14.20
2018,07,19,04,39,14.20
2018,07,19,04,40,14.20
2018,07,19,04,41,14.20
2018,07,19,04,42,14.20
2018,07,19,04,44,14.20
2018,07,19,04,45,14.30
2018,07,19,04,46,14.30
2018,07,19,04,48,14.30
2018,07,19,04,49,14.30
2018,07,19,04,50,14.30
2018,07,19,04,51,14.30
2018,07,19,04,53,14.30
2018,07,19,04,55,14.30
2018,07,19,04,56,14.30
2018,07,19,04,57,14.30
2018,07,19,04,58,14.30
2018,07,19,05,00,14.30
2018,07,19,05,01,14.30
2018,07,19,05,03,14.30
2018,07,19,05,04,14.30
2018,07,19,05,06,14.30
2018,07,19,05,07,14.30
2018,07,19,05,08,14.30
2018,07,19,05,10,14.30
2018,07,19,05,12,14.30
2018,07,19,05,13,14.40
2018,07,19,05,15,14.40
2018,07,19,05,16,14.40
2018,07,19,05,17,14.40
2018,07,19,05,18,14.40
2018,07,19,05,19,14.40
2018,07,19,05,21,14.40
2018,07,19,05,22,14.40
2018,07,19,05,23,14.40
2018,07,19,05,24,14.40
2018,07,19,05,25,14.40
2018,07,19,05,26,14.40
2018,07,19,05,27,14.40
2018,07,19,05,28,14.40
2018,07,19,05,29,14.40
2018,07,19,05,30,14.40
2018,07,19,05,31,14.40
2018,07,19,05,33,14.40
2018,07,19,05,34,14.40
2018,07,19,05,37,14.50
2018,07,19,05,39,14.50
2018,07,19,05,40,14.50
2018,07,19,05,41,14.50
2018,07,19,05,42,14.50
2018,07,19,05,43,14.50
2018,07,19,05,44,14.50
2018,07,19,05,45,14.50
2018,07,19,05,46,14.50
2018,07,19,05,47,14.60
2018,07,19,05,48,14.60
2018,07,19,05,49,14.60
2018,07,19,05,51,14.60
2018,07,19,05,53,14.60
2018,07,19,05,54,14.60
2018,07,19,05,55,14.60
2018,07,19,05,57,14.60
2018,07,19,05,58,14.60
2018,07,19,05,59,14.60
2018,07,19,06,00,14.60
2018,07,19,06,01,14.60
2018,07,19,06,02,14.60
2018,07,19,06,03,14.70
2018,07,19,06,04,14.70
2018,07,19,06,06,14.70
2018,07,19,06,07,14.70
2018,07,19,06,08,14.70
2018,07,19,06,09,14.70
2018,07,19,06,10,14.70
2018,07,19,06,11,14.70
2018,07,19,06,14,14.70
2018,07,19,06,15,14.70
2018,07,19,06,17,14.70
2018,07,19,06,18,14.70
2018,07,19,06,20,14.70
2018,07,19,06,21,14.70
2018,07,19,06,23,14.70
2018,07,19,06,24,14.80
2018,07,19,06,26,14.80
2018,07,19,06,27,14.80
2018,07,19,06,28,14.80
2018,07,19,06,29,14.80
2018,07,19,06,30,14.80
2018,07,19,06,32,14.80
2018,07,19,06,33,14.80
2018,07,19,06,34,14.80
2018,07,19,06,36,14.80
2018,07,19,06,37,14.80
2018,07,19,06,39,14.80
2018,07,19,06,40,14.90
2018,07,19,06,41,14.90
2018,07,19,06,42,14.90
2018,07,19,06,43,14.90
2018,07,19,06,45,14.90
2018,07,19,06,47,14.90
2018,07,19,06,48,14.90
2018,07,19,06,49,14.90
2018,07,19,06,50,14.90
2018,07,19,06,52,15.00
2018,07,19,06,54,15.00
2018,07,19,06,55,15.00
2018,07,19,06,56,15.00
2018,07,19,06,57,15.10
2018,07,19,06,58,15.10
2018,07,19,07,00,15.10
2018,07,19,07,01,15.10
2018,07,19,07,02,15.10
2018,07,19,07,04,15.10
2018,07,19,07,05,15.20
2018,07,19,07,07,15.20
2018,07,19,07,08,15.20
2018,07,19,07,10,15.20
2018,07,19,07,11,15.20
2018,07,19,07,13,15.20
2018,07,19,07,14,15.20
2018,07,19,07,15,15.30
2018,07,19,07,17,15.30
2018,07,19,07,18,15.30
2018,07,19,07,20,15.30
2018,07,19,07,21,15.40
2018,07,19,07,23,15.40
2018,07,19,07,25,15.40
2018,07,19,07,26,15.40
2018,07,19,07,27,15.40
2018,07,19,07,29,15.40
2018,07,19,07,30,15.50
2018,07,19,07,31,15.60
2018,07,19,07,33,15.60
2018,07,19,07,34,15.60
2018,07,19,07,35,15.70
2018,07,19,07,36,15.70
2018,07,19,07,37,15.80
2018,07,19,07,39,15.80
2018,07,19,07,42,15.90
2018,07,19,07,43,16.00
2018,07,19,07,46,16.10
2018,07,19,07,48,16.20
2018,07,19,07,49,16.20
2018,07,19,07,51,16.30
2018,07,19,07,52,16.30
2018,07,19,07,54,16.30
2018,07,19,07,55,16.30
2018,07,19,07,57,16.40
2018,07,19,07,58,16.40
2018,07,19,08,00,16.50
2018,07,19,08,01,16.50
2018,07,19,08,02,16.60
2018,07,19,08,03,16.60
2018,07,19,08,05,16.60
2018,07,19,08,07,16.70
2018,07,19,08,08,16.70
2018,07,19,08,10,16.70
2018,07,19,08,11,16.70
2018,07,19,08,12,16.80
2018,07,19,08,14,16.80
2018,07,19,08,15,16.80
2018,07,19,08,17,16.80
2018,07,19,08,18,16.80
2018,07,19,08,20,16.80
2018,07,19,08,21,16.80
2018,07,19,08,22,16.80
2018,07,19,08,24,16.80
2018,07,19,08,25,16.80
2018,07,19,08,26,16.90
2018,07,19,08,28,16.90
2018,07,19,08,29,16.90
2018,07,19,08,31,16.90
2018,07,19,08,32,16.90
2018,07,19,08,34,17.00
2018,07,19,08,35,17.00
2018,07,19,08,37,17.00
2018,07,19,08,38,17.10
2018,07,19,08,40,17.10
2018,07,19,08,42,17.10
2018,07,19,08,43,17.10
2018,07,19,08,45,17.10
2018,07,19,08,46,17.10
2018,07,19,08,48,17.10
2018,07,19,08,49,17.10
2018,07,19,08,50,17.10
2018,07,19,08,52,17.10
2018,07,19,08,53,17.10
2018,07,19,08,55,17.10
2018,07,19,08,57,17.10
2018,07,19,08,58,17.10
2018,07,19,09,00,17.20
2018,07,19,09,01,17.20
2018,07,19,09,03,17.20
2018,07,19,09,04,17.20
2018,07,19,09,05,17.30
2018,07,19,09,07,17.30
2018,07,19,09,08,17.40
2018,07,19,09,10,17.40
2018,07,19,09,11,17.40
2018,07,19,09,12,17.50
2018,07,19,09,14,17.60
2018,07,19,09,16,17.60
2018,07,19,09,17,17.70
2018,07,19,09,19,17.70
2018,07,19,09,21,17.80
2018,07,19,09,22,17.90
2018,07,19,09,24,18.00
2018,07,19,09,25,18.10
2018,07,19,09,26,18.20
2018,07,19,09,28,18.20
2018,07,19,09,29,18.30
2018,07,19,09,31,18.40
2018,07,19,09,32,18.40
2018,07,19,09,33,18.30
2018,07,19,09,35,18.30
2018,07,19,09,37,18.30
2018,07,19,09,38,18.20
2018,07,19,09,40,18.20
2018,07,19,09,41,18.20
2018,07,19,09,42,18.10
2018,07,19,09,44,17.90
2018,07,19,09,45,17.90
2018,07,19,09,47,17.80
2018,07,19,09,48,17.80
2018,07,19,09,50,17.80
2018,07,19,09,51,17.80
2018,07,19,09,53,17.80
2018,07,19,09,54,17.80
2018,07,19,09,56,17.80
2018,07,19,09,57,17.80
2018,07,19,09,59,17.70
2018,07,19,10,00,17.70
2018,07,19,10,01,17.70
2018,07,19,10,02,17.70
2018,07,19,10,03,17.70
2018,07,19,10,05,17.80
2018,07,19,10,06,17.80
2018,07,19,10,07,17.80
2018,07,19,10,09,17.80
2018,07,19,10,10,17.80
2018,07,19,10,12,17.80
2018,07,19,10,13,17.80
2018,07,19,10,16,17.80
2018,07,19,10,18,17.80
2018,07,19,10,19,17.80
2018,07,19,10,21,17.90
2018,07,19,10,22,17.90
2018,07,19,10,24,17.90
2018,07,19,10,25,17.90
2018,07,19,10,26,17.90
2018,07,19,10,28,17.90
2018,07,19,10,30,18.00
2018,07,19,10,31,18.00
2018,07,19,10,33,18.10
2018,07,19,10,34,18.10
2018,07,19,10,36,18.10
2018,07,19,10,37,18.20
2018,07,19,10,39,18.20
2018,07,19,10,40,18.20
2018,07,19,10,41,18.30
2018,07,19,10,44,18.30
2018,07,19,10,45,18.40
2018,07,19,10,47,18.40
2018,07,19,10,48,18.50
2018,07,19,10,50,18.60
2018,07,19,10,51,18.60
2018,07,19,10,53,18.60
2018,07,19,10,54,18.60
2018,07,19,10,56,18.60
2018,07,19,10,57,18.60
2018,07,19,10,58,18.60
2018,07,19,11,00,18.70
2018,07,19,11,01,18.80
2018,07,19,11,03,18.80
2018,07,19,11,04,18.80
2018,07,19,11,05,18.80
2018,07,19,11,06,18.80
2018,07,19,11,07,18.80
2018,07,19,11,09,18.80
2018,07,19,11,10,18.80
2018,07,19,11,12,18.80
2018,07,19,11,13,18.80
2018,07,19,11,14,18.80
2018,07,19,11,15,18.80
2018,07,19,11,16,18.80
2018,07,19,11,18,18.90
2018,07,19,11,19,18.90
2018,07,19,11,21,19.00
2018,07,19,11,22,19.00
2018,07,19,11,24,19.10
2018,07,19,11,25,19.10
2018,07,19,11,26,19.10
2018,07,19,11,28,19.10
2018,07,19,11,31,19.10
2018,07,19,11,32,19.00
2018,07,19,11,34,18.90
2018,07,19,11,35,18.90
2018,07,19,11,36,18.80
2018,07,19,11,38,18.80
2018,07,19,11,39,18.80
2018,07,19,11,41,18.90
2018,07,19,11,42,18.90
2018,07,19,11,44,18.90
2018,07,19,11,45,18.90
2018,07,19,11,46,19.00
2018,07,19,11,47,19.00
2018,07,19,11,48,19.00
2018,07,19,11,49,19.00
2018,07,19,11,50,19.10
2018,07,19,11,51,19.10
2018,07,19,11,52,19.10
2018,07,19,11,53,19.10
2018,07,19,11,54,19.10
2018,07,19,11,56,19.10
2018,07,19,11,57,19.10
2018,07,19,11,58,19.10
2018,07,19,11,59,19.10
2018,07,19,12,00,19.10
2018,07,19,12,02,19.10
2018,07,19,12,04,19.10
2018,07,19,12,05,19.20
2018,07,19,12,07,19.20
2018,07,19,12,08,19.20
2018,07,19,12,10,19.30
2018,07,19,12,11,19.40
2018,07,19,12,12,19.40
2018,07,19,12,14,19.50
2018,07,19,12,15,19.60
2018,07,19,12,16,19.70
2018,07,19,12,17,19.70
2018,07,19,12,19,19.70
2018,07,19,12,20,19.70
2018,07,19,12,22,19.70
2018,07,19,12,23,19.70
2018,07,19,12,24,19.70
2018,07,19,12,26,19.70
2018,07,19,12,27,19.70
2018,07,19,12,28,19.80
2018,07,19,12,29,19.80
2018,07,19,12,32,20.00
2018,07,19,12,33,19.90
2018,07,19,12,35,19.90
2018,07,19,12,36,20.00
2018,07,19,12,37,20.10
2018,07,19,12,39,20.10
2018,07,19,12,40,20.20
2018,07,19,12,41,20.20
2018,07,19,12,43,20.30
2018,07,19,12,44,20.30
2018,07,19,12,46,20.30
2018,07,19,12,47,20.30
2018,07,19,12,49,20.20
2018,07,19,12,50,20.20
2018,07,19,12,51,20.20
2018,07,19,12,52,20.20
2018,07,19,12,53,20.20
2018,07,19,12,54,20.10
2018,07,19,12,55,20.10
2018,07,19,12,56,20.10
2018,07,19,12,57,20.10
2018,07,19,12,58,20.10
2018,07,19,12,59,20.10
2018,07,19,13,01,20.10
2018,07,19,13,02,20.00
2018,07,19,13,03,19.90
2018,07,19,13,04,19.90
2018,07,19,13,05,19.90
2018,07,19,13,06,19.90
2018,07,19,13,08,19.90
2018,07,19,13,09,19.80
2018,07,19,13,10,19.80
2018,07,19,13,12,19.90
2018,07,19,13,13,19.90
2018,07,19,13,14,19.80
2018,07,19,13,16,19.80
2018,07,19,13,17,19.80
2018,07,19,13,18,19.80
2018,07,19,13,19,19.90
2018,07,19,13,20,19.90
2018,07,19,13,22,20.00
2018,07,19,13,23,20.00
2018,07,19,13,24,20.00
2018,07,19,13,26,20.20
2018,07,19,13,27,20.20
2018,07,19,13,28,20.30
2018,07,19,13,29,20.30
2018,07,19,13,30,20.40
2018,07,19,13,31,20.40
2018,07,19,13,33,20.60
2018,07,19,13,34,20.70
2018,07,19,13,36,20.90
2018,07,19,13,37,21.00
2018,07,19,13,38,21.00
2018,07,19,13,39,20.90
2018,07,19,13,40,20.90
2018,07,19,13,41,20.90
2018,07,19,13,42,20.90
2018,07,19,13,43,20.90
2018,07,19,13,44,20.90
2018,07,19,13,45,20.90
2018,07,19,13,46,20.90
2018,07,19,13,47,20.90
2018,07,19,13,49,21.10
2018,07,19,13,50,21.10
2018,07,19,13,51,21.10
2018,07,19,13,52,21.20
2018,07,19,13,53,21.20
2018,07,19,13,55,21.20
2018,07,19,13,56,21.20
2018,07,19,13,57,21.20
2018,07,19,13,58,21.30
2018,07,19,13,59,21.30
2018,07,19,14,00,21.20
2018,07,19,14,01,21.10
2018,07,19,14,02,21.10
2018,07,19,14,03,21.10
2018,07,19,14,04,21.20
2018,07,19,14,05,21.30
2018,07,19,14,07,21.50
2018,07,19,14,08,21.60
2018,07,19,14,10,21.80
2018,07,19,14,11,21.80
2018,07,19,14,12,21.80
2018,07,19,14,13,21.80
2018,07,19,14,14,21.80
2018,07,19,14,15,21.80
2018,07,19,14,16,21.70
2018,07,19,14,17,21.80
2018,07,19,14,18,21.80
2018,07,19,14,19,21.90
2018,07,19,14,20,21.90
2018,07,19,14,21,21.90
2018,07,19,14,22,21.90
2018,07,19,14,23,22.00
2018,07,19,14,24,22.00
2018,07,19,14,26,22.00
2018,07,19,14,27,22.00
2018,07,19,14,28,22.00
2018,07,19,14,29,22.10
2018,07,19,14,30,22.10
2018,07,19,14,31,22.10
2018,07,19,14,32,22.10
2018,07,19,14,33,22.10
2018,07,19,14,34,22.00
2018,07,19,14,35,22.10
2018,07,19,14,36,22.00
2018,07,19,14,37,22.00
2018,07,19,14,38,22.10
2018,07,19,14,39,22.10
2018,07,19,14,40,22.20
2018,07,19,14,41,22.20
2018,07,19,14,43,22.20
2018,07,19,14,44,22.30
2018,07,19,14,45,22.30
2018,07,19,14,46,22.30
2018,07,19,14,47,22.30
2018,07,19,14,49,22.30
2018,07,19,14,50,22.20
2018,07,19,14,51,22.20
2018,07,19,14,53,22.20
2018,07,19,14,54,22.20
2018,07,19,14,55,22.10
2018,07,19,14,56,22.10
2018,07,19,14,57,21.90
2018,07,19,14,58,21.80
2018,07,19,14,59,21.80
2018,07,19,15,00,21.80
2018,07,19,15,01,21.80
2018,07,19,15,02,21.80
2018,07,19,15,03,21.90
2018,07,19,15,04,21.90
2018,07,19,15,05,22.00
2018,07,19,15,06,22.10
2018,07,19,15,07,22.10
2018,07,19,15,08,22.10
2018,07,19,15,09,22.10
2018,07,19,15,10,22.00
2018,07,19,15,11,21.90
2018,07,19,15,12,21.90
2018,07,19,15,14,21.80
2018,07,19,15,15,21.90
2018,07,19,15,16,21.90
2018,07,19,15,17,21.90
2018,07,19,15,18,22.00
2018,07,19,15,19,21.90
2018,07,19,15,21,21.80
2018,07,19,15,22,21.80
2018,07,19,15,23,21.80
2018,07,19,15,25,21.70
2018,07,19,15,26,21.70
2018,07,19,15,27,21.80
2018,07,19,15,28,21.80
2018,07,19,15,29,21.80
2018,07,19,15,30,21.80
2018,07,19,15,31,21.80
2018,07,19,15,32,21.90
2018,07,19,15,33,21.90
2018,07,19,15,34,21.90
2018,07,19,15,35,21.90
2018,07,19,15,36,21.80
2018,07,19,15,37,21.70
2018,07,19,15,38,21.60
2018,07,19,15,39,21.60
2018,07,19,15,40,21.60
2018,07,19,15,41,21.60
2018,07,19,15,42,21.60
2018,07,19,15,43,21.60
2018,07,19,15,44,21.70
2018,07,19,15,45,21.70
2018,07,19,15,46,21.70
2018,07,19,15,57,21.40
2018,07,19,15,58,21.40
2018,07,19,15,59,21.30
2018,07,19,16,00,21.30
2018,07,19,16,01,21.30
2018,07,19,16,03,21.30
2018,07,19,16,04,21.10
2018,07,19,16,05,21.10
2018,07,19,16,07,21.20
2018,07,19,16,10,21.30
2018,07,19,16,11,21.30
2018,07,19,16,12,21.30
2018,07,19,16,13,21.30
2018,07,19,16,14,21.20
2018,07,19,16,15,21.20
2018,07,19,16,17,21.20
2018,07,19,16,19,21.20
2018,07,19,16,20,21.30
2018,07,19,16,21,21.30
2018,07,19,16,22,21.30
2018,07,19,16,24,21.30
2018,07,19,16,25,21.20
2018,07,19,16,26,21.10
2018,07,19,16,27,21.20
2018,07,19,16,28,21.20
2018,07,19,16,29,21.20
2018,07,19,18,13,20.70
2018,07,19,18,15,20.70
2018,07,19,18,16,20.60
2018,07,19,18,18,20.70
2018,07,19,18,19,20.70
2018,07,19,18,20,20.70
2018,07,19,18,21,20.60
2018,07,19,18,22,20.60
2018,07,19,18,23,20.60
2018,07,19,18,24,20.60
2018,07,19,18,25,20.60
2018,07,19,18,26,20.60
2018,07,19,18,27,20.60
2018,07,19,18,28,20.60
2018,07,19,18,29,20.60
2018,07,19,18,30,20.60
2018,07,19,18,32,20.60
2018,07,19,18,33,20.60
2018,07,19,18,34,20.50
2018,07,19,18,35,20.50
2018,07,19,18,36,20.40
2018,07,19,18,38,20.40
2018,07,19,18,39,20.40
2018,07,19,18,40,20.40
2018,07,19,18,41,20.40
2018,07,19,18,42,20.40
2018,07,19,18,43,20.50
2018,07,19,18,44,20.50
2018,07,19,18,46,20.40
2018,07,19,18,47,20.40
2018,07,19,18,48,20.30
2018,07,19,18,49,20.30
2018,07,19,18,50,20.30
2018,07,19,18,52,20.20
2018,07,19,18,53,20.10
2018,07,19,18,54,20.10
2018,07,19,18,55,20.10
2018,07,19,18,56,20.20
2018,07,19,18,57,20.20
2018,07,19,18,58,20.20
2018,07,19,18,59,20.20
2018,07,19,19,00,20.20
2018,07,19,19,01,20.20
2018,07,19,19,02,20.20
2018,07,19,19,03,20.10
2018,07,19,19,05,19.90
2018,07,19,19,06,19.90
2018,07,19,19,07,19.80
2018,07,19,19,08,19.80
2018,07,19,19,09,19.80
2018,07,19,19,10,19.70
2018,07,19,19,11,19.70
2018,07,19,19,12,19.70
2018,07,19,19,14,19.70
2018,07,19,19,15,19.60
2018,07,19,19,16,19.60
2018,07,19,19,17,19.60
2018,07,19,19,18,19.60
2018,07,19,19,20,19.50
2018,07,19,19,21,19.50
2018,07,19,19,22,19.50
2018,07,19,19,23,19.50
2018,07,19,19,24,19.50
2018,07,19,19,25,19.50
2018,07,19,19,27,19.50
2018,07,19,19,28,19.50
2018,07,19,19,29,19.40
2018,07,19,19,31,19.40
2018,07,19,19,32,19.30
2018,07,19,19,33,19.30
2018,07,19,19,35,19.30
2018,07,19,19,36,19.30
2018,07,19,19,37,19.30
2018,07,19,19,38,19.30
2018,07,19,19,39,19.20
2018,07,19,19,40,19.20
2018,07,19,19,41,19.20
2018,07,19,19,42,19.20
2018,07,19,19,43,19.20
2018,07,19,19,44,19.10
2018,07,19,19,45,19.10
2018,07,19,19,46,19.10
2018,07,19,19,47,19.00
2018,07,19,19,48,18.90
2018,07,19,19,49,18.90
2018,07,19,19,50,18.80
2018,07,19,19,51,18.80
2018,07,19,19,53,18.80
2018,07,19,19,54,18.70
2018,07,19,19,55,18.70
2018,07,19,19,56,18.70
2018,07,19,19,57,18.60
2018,07,19,19,58,18.60
2018,07,19,19,59,18.60
2018,07,19,20,00,18.60
2018,07,19,20,01,18.50
2018,07,19,20,02,18.50
2018,07,19,20,03,18.50
2018,07,19,20,04,18.50
2018,07,19,20,05,18.40
2018,07,19,20,06,18.40
2018,07,19,20,08,18.40
2018,07,19,20,09,18.40
2018,07,19,20,10,18.40
2018,07,19,20,11,18.40
2018,07,19,20,12,18.40
2018,07,19,20,13,18.40
2018,07,19,20,14,18.40
2018,07,19,20,15,18.40
2018,07,19,20,16,18.30
2018,07,19,20,17,18.40
2018,07,19,20,18,18.30
2018,07,19,20,19,18.30
2018,07,19,20,20,18.30
2018,07,19,20,21,18.30
2018,07,19,20,22,18.30
2018,07,19,20,23,18.30
2018,07,19,20,24,18.30
2018,07,19,20,26,18.30
2018,07,19,20,27,18.30
2018,07,19,20,28,18.30
2018,07,19,20,29,18.30
2018,07,19,20,30,18.30
2018,07,19,20,31,18.30
2018,07,19,20,32,18.30
2018,07,19,20,33,18.20
2018,07,19,20,34,18.20
2018,07,19,20,35,18.20
2018,07,19,20,36,18.20
2018,07,19,20,37,18.20
2018,07,19,20,38,18.20
2018,07,19,20,39,18.20
2018,07,19,20,41,18.10
2018,07,19,20,42,18.10
2018,07,19,20,43,18.10
2018,07,19,20,44,18.10
2018,07,19,20,45,18.10
2018,07,19,20,46,18.10
2018,07,19,20,47,18.10
2018,07,19,20,48,18.00
2018,07,19,20,49,18.00
2018,07,19,20,51,17.90
2018,07,19,20,52,17.90
2018,07,19,20,53,17.90
2018,07,19,20,54,17.90
2018,07,19,20,55,17.90
2018,07,19,20,56,17.90
2018,07,19,20,57,17.90
2018,07,19,20,58,17.90
2018,07,19,20,59,17.90
2018,07,19,21,00,17.90
2018,07,19,21,01,17.80
2018,07,19,21,02,17.80
2018,07,19,21,03,17.80
2018,07,19,21,04,17.80
2018,07,19,21,06,17.80
2018,07,19,21,07,17.80
2018,07,19,21,08,17.70
2018,07,19,21,09,17.70
2018,07,19,21,10,17.70
2018,07,19,21,12,17.60
2018,07,19,21,13,17.60
2018,07,19,21,14,17.60
2018,07,19,21,15,17.60
2018,07,19,21,16,17.60
2018,07,19,21,17,17.50
2018,07,19,21,18,17.50
2018,07,19,21,19,17.40
2018,07,19,21,20,17.40
2018,07,19,21,22,17.40
2018,07,19,21,23,17.30
2018,07,19,21,25,17.30
2018,07,19,21,26,17.30
2018,07,19,21,27,17.30
2018,07,19,21,29,17.30
2018,07,19,21,30,17.20
2018,07,19,21,31,17.20
2018,07,19,21,32,17.20
2018,07,19,21,33,17.20
2018,07,19,21,34,17.20
2018,07,19,21,35,17.20
2018,07,19,21,36,17.20
2018,07,19,21,37,17.10
2018,07,19,21,38,17.10
2018,07,19,21,39,17.10
2018,07,19,21,40,17.10
2018,07,19,21,41,17.10
2018,07,19,21,42,17.10
2018,07,19,21,43,17.10
2018,07,19,21,45,17.10
2018,07,19,21,46,17.10
2018,07,19,21,48,17.00
2018,07,19,21,49,17.00
2018,07,19,21,50,17.00
2018,07,19,21,51,17.00
2018,07,19,21,52,17.00
2018,07,19,21,53,17.00
2018,07,19,21,54,16.90
2018,07,19,21,55,16.90
2018,07,19,21,56,16.90
2018,07,19,21,58,16.90
2018,07,19,21,59,16.90
2018,07,19,22,00,16.90
2018,07,19,22,01,16.80
2018,07,19,22,02,16.80
2018,07,19,22,03,16.80
2018,07,19,22,05,16.80
2018,07,19,22,06,16.80
2018,07,19,22,07,16.80
2018,07,19,22,08,16.70
2018,07,19,22,09,16.70
2018,07,19,22,10,16.70
2018,07,19,22,12,16.70
2018,07,19,22,13,16.60
2018,07,19,22,15,16.60
2018,07,19,22,16,16.60
2018,07,19,22,18,16.50
2018,07,19,22,19,16.50
2018,07,19,22,20,16.50
2018,07,19,22,21,16.40
2018,07,19,22,22,16.40
2018,07,19,22,23,16.40
2018,07,19,22,24,16.30
2018,07,19,22,25,16.30
2018,07,19,22,26,16.30
2018,07,19,22,27,16.30
2018,07,19,22,28,16.30
2018,07,19,22,29,16.20
2018,07,19,22,30,16.20
2018,07,19,22,31,16.20
2018,07,19,22,32,16.20
2018,07,19,22,33,16.20
2018,07,19,22,34,16.10
2018,07,19,22,35,16.10
2018,07,19,22,36,16.10
2018,07,19,22,37,16.10
2018,07,19,22,38,16.10
2018,07,19,22,39,16.00
2018,07,19,22,40,16.00
2018,07,19,22,41,16.00
2018,07,19,22,42,15.90
2018,07,19,22,43,15.90
2018,07,19,22,44,15.90
2018,07,19,22,45,15.90
2018,07,19,22,46,15.90
2018,07,19,22,47,15.80
2018,07,19,22,48,15.80
2018,07,19,22,50,15.80
2018,07,19,22,51,15.80
2018,07,19,22,52,15.80
2018,07,19,22,54,15.80
2018,07,19,22,55,15.70
2018,07,19,22,56,15.70
2018,07,19,22,57,15.70
2018,07,19,22,58,15.70
2018,07,19,22,59,15.60
2018,07,19,23,01,15.60
2018,07,19,23,02,15.60
2018,07,19,23,04,15.60
2018,07,19,23,05,15.60
2018,07,19,23,06,15.60
2018,07,19,23,07,15.60
2018,07,19,23,08,15.50
2018,07,19,23,09,15.50