Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,18,00,00,6.30
2011,10,18,00,01,6.30
2011,10,18,00,02,6.30
2011,10,18,00,03,6.30
2011,10,18,00,04,6.30
2011,10,18,00,05,6.30
2011,10,18,00,06,6.20
2011,10,18,00,07,6.20
2011,10,18,00,08,6.20
2011,10,18,00,09,6.20
2011,10,18,00,10,6.20
2011,10,18,00,11,6.20
2011,10,18,00,12,6.10
2011,10,18,00,13,6.10
2011,10,18,00,14,6.10
2011,10,18,00,15,6.10
2011,10,18,00,16,6.10
2011,10,18,00,17,6.10
2011,10,18,00,18,6.00
2011,10,18,00,19,6.00
2011,10,18,00,20,6.00
2011,10,18,00,21,6.00
2011,10,18,00,22,6.00
2011,10,18,00,23,6.00
2011,10,18,00,24,5.90
2011,10,18,00,25,6.00
2011,10,18,00,26,6.00
2011,10,18,00,27,6.00
2011,10,18,00,28,6.00
2011,10,18,00,29,6.00
2011,10,18,00,30,6.10
2011,10,18,00,31,6.10
2011,10,18,00,32,6.10
2011,10,18,00,33,6.10
2011,10,18,00,34,6.10
2011,10,18,00,35,6.10
2011,10,18,00,36,6.10
2011,10,18,00,37,6.10
2011,10,18,00,38,6.10
2011,10,18,00,39,6.10
2011,10,18,00,40,6.10
2011,10,18,00,41,6.10
2011,10,18,00,42,6.10
2011,10,18,00,43,6.10
2011,10,18,00,44,6.10
2011,10,18,00,45,6.00
2011,10,18,00,46,6.00
2011,10,18,00,47,6.00
2011,10,18,00,48,6.00
2011,10,18,00,49,5.90
2011,10,18,00,50,6.00
2011,10,18,00,51,6.00
2011,10,18,00,52,5.90
2011,10,18,00,53,5.90
2011,10,18,00,54,5.90
2011,10,18,00,55,5.90
2011,10,18,00,56,5.90
2011,10,18,00,57,5.90
2011,10,18,00,58,5.90
2011,10,18,00,59,5.90
2011,10,18,01,00,5.80
2011,10,18,01,01,5.80
2011,10,18,01,02,5.80
2011,10,18,01,03,5.90
2011,10,18,01,04,5.90
2011,10,18,01,05,5.90
2011,10,18,01,06,5.90
2011,10,18,01,07,5.90
2011,10,18,01,08,5.90
2011,10,18,01,09,5.90
2011,10,18,01,10,5.90
2011,10,18,01,11,5.90
2011,10,18,01,12,5.90
2011,10,18,01,13,5.90
2011,10,18,01,14,5.90
2011,10,18,01,15,5.90
2011,10,18,01,16,5.80
2011,10,18,01,17,5.80
2011,10,18,01,18,5.80
2011,10,18,01,19,5.70
2011,10,18,01,20,5.70
2011,10,18,01,21,5.70
2011,10,18,01,22,5.70
2011,10,18,01,23,5.70
2011,10,18,01,24,5.70
2011,10,18,01,25,5.70
2011,10,18,01,26,5.70
2011,10,18,01,27,5.70
2011,10,18,01,28,5.70
2011,10,18,01,29,5.70
2011,10,18,01,30,5.70
2011,10,18,01,31,5.70
2011,10,18,01,32,5.70
2011,10,18,01,33,5.80
2011,10,18,01,34,5.80
2011,10,18,01,35,5.80
2011,10,18,01,36,5.80
2011,10,18,01,37,5.80
2011,10,18,01,38,5.80
2011,10,18,01,39,5.80
2011,10,18,01,40,5.80
2011,10,18,01,41,5.80
2011,10,18,01,42,5.70
2011,10,18,01,43,5.70
2011,10,18,01,44,5.70
2011,10,18,01,45,5.70
2011,10,18,01,46,5.70
2011,10,18,01,47,5.70
2011,10,18,01,48,5.70
2011,10,18,01,49,5.70
2011,10,18,01,50,5.80
2011,10,18,01,51,5.80
2011,10,18,01,52,5.80
2011,10,18,01,53,5.80
2011,10,18,01,54,5.80
2011,10,18,01,55,5.80
2011,10,18,01,56,5.80
2011,10,18,01,57,5.80
2011,10,18,01,58,5.80
2011,10,18,01,59,5.80
2011,10,18,02,00,5.80
2011,10,18,02,01,5.80
2011,10,18,02,02,5.80
2011,10,18,02,03,5.80
2011,10,18,02,04,5.80
2011,10,18,02,05,5.80
2011,10,18,02,06,5.80
2011,10,18,02,07,5.80
2011,10,18,02,08,5.80
2011,10,18,02,09,5.80
2011,10,18,02,10,5.70
2011,10,18,02,11,5.70
2011,10,18,02,12,5.70
2011,10,18,02,13,5.70
2011,10,18,02,14,5.70
2011,10,18,02,15,5.60
2011,10,18,02,16,5.70
2011,10,18,02,17,5.70
2011,10,18,02,18,5.70
2011,10,18,02,19,5.70
2011,10,18,02,20,5.70
2011,10,18,02,21,5.70
2011,10,18,02,22,5.70
2011,10,18,02,23,5.70
2011,10,18,02,24,5.70
2011,10,18,02,25,5.80
2011,10,18,02,26,5.80
2011,10,18,02,27,5.70
2011,10,18,02,28,5.70
2011,10,18,02,29,5.70
2011,10,18,02,30,5.70
2011,10,18,02,31,5.70
2011,10,18,02,32,5.70
2011,10,18,02,33,5.70
2011,10,18,02,34,5.70
2011,10,18,02,35,5.70
2011,10,18,02,36,5.70
2011,10,18,02,37,5.70
2011,10,18,02,38,5.70
2011,10,18,02,39,5.70
2011,10,18,02,40,5.70
2011,10,18,02,41,5.60
2011,10,18,02,42,5.60
2011,10,18,02,43,5.60
2011,10,18,02,44,5.60
2011,10,18,02,45,5.60
2011,10,18,02,46,5.60
2011,10,18,02,47,5.60
2011,10,18,02,48,5.50
2011,10,18,02,49,5.50
2011,10,18,02,50,5.50
2011,10,18,02,51,5.50
2011,10,18,02,52,5.50
2011,10,18,02,53,5.60
2011,10,18,02,54,5.60
2011,10,18,02,55,5.60
2011,10,18,02,56,5.70
2011,10,18,02,57,5.70
2011,10,18,02,58,5.70
2011,10,18,02,59,5.70
2011,10,18,03,00,5.70
2011,10,18,03,01,5.80
2011,10,18,03,02,5.80
2011,10,18,03,06,5.80
2011,10,18,03,07,5.80
2011,10,18,03,08,5.70
2011,10,18,03,09,5.70
2011,10,18,03,10,5.70
2011,10,18,03,11,5.70
2011,10,18,03,12,5.70
2011,10,18,03,13,5.60
2011,10,18,03,14,5.60
2011,10,18,03,15,5.60
2011,10,18,03,16,5.60
2011,10,18,03,17,5.60
2011,10,18,03,18,5.50
2011,10,18,03,19,5.50
2011,10,18,03,20,5.50
2011,10,18,03,21,5.50
2011,10,18,03,22,5.50
2011,10,18,03,23,5.50
2011,10,18,03,24,5.50
2011,10,18,03,25,5.40
2011,10,18,03,26,5.40
2011,10,18,03,27,5.40
2011,10,18,03,28,5.40
2011,10,18,03,29,5.40
2011,10,18,03,30,5.40
2011,10,18,03,31,5.40
2011,10,18,03,32,5.30
2011,10,18,03,33,5.30
2011,10,18,03,34,5.30
2011,10,18,03,35,5.30
2011,10,18,03,36,5.30
2011,10,18,03,37,5.30
2011,10,18,03,38,5.30
2011,10,18,03,39,5.30
2011,10,18,03,40,5.30
2011,10,18,03,41,5.30
2011,10,18,03,42,5.30
2011,10,18,03,43,5.20
2011,10,18,03,44,5.20
2011,10,18,03,45,5.20
2011,10,18,03,46,5.20
2011,10,18,03,47,5.20
2011,10,18,03,48,5.20
2011,10,18,03,49,5.20
2011,10,18,03,51,5.20
2011,10,18,03,52,5.20
2011,10,18,03,53,5.20
2011,10,18,03,54,5.20
2011,10,18,03,55,5.20
2011,10,18,03,56,5.20
2011,10,18,03,57,5.20
2011,10,18,03,58,5.20
2011,10,18,03,59,5.20
2011,10,18,04,00,5.20
2011,10,18,04,01,5.20
2011,10,18,04,02,5.20
2011,10,18,04,03,5.20
2011,10,18,04,04,5.20
2011,10,18,04,05,5.20
2011,10,18,04,06,5.20
2011,10,18,04,07,5.30
2011,10,18,04,08,5.30
2011,10,18,04,09,5.30
2011,10,18,04,10,5.30
2011,10,18,04,11,5.30
2011,10,18,04,12,5.40
2011,10,18,04,13,5.40
2011,10,18,04,14,5.40
2011,10,18,04,15,5.50
2011,10,18,04,16,5.50
2011,10,18,04,17,5.50
2011,10,18,04,18,5.60
2011,10,18,04,19,5.60
2011,10,18,04,20,5.60
2011,10,18,04,21,5.50
2011,10,18,04,22,5.50
2011,10,18,04,23,5.50
2011,10,18,04,24,5.50
2011,10,18,04,25,5.40
2011,10,18,04,26,5.40
2011,10,18,04,27,5.30
2011,10,18,04,28,5.30
2011,10,18,04,29,5.30
2011,10,18,04,30,5.30
2011,10,18,04,31,5.20
2011,10,18,04,32,5.20
2011,10,18,04,33,5.20
2011,10,18,04,34,5.10
2011,10,18,04,35,5.10
2011,10,18,04,36,5.10
2011,10,18,04,37,5.10
2011,10,18,04,38,5.10
2011,10,18,04,39,5.10
2011,10,18,04,40,5.10
2011,10,18,04,41,5.10
2011,10,18,04,42,5.10
2011,10,18,04,43,5.10
2011,10,18,04,44,5.10
2011,10,18,04,45,5.10
2011,10,18,04,46,5.10
2011,10,18,04,47,5.10
2011,10,18,04,48,5.10
2011,10,18,04,49,5.10
2011,10,18,04,50,5.10
2011,10,18,04,51,5.10
2011,10,18,04,52,5.10
2011,10,18,04,53,5.10
2011,10,18,04,54,5.10
2011,10,18,04,55,5.10
2011,10,18,04,56,5.10
2011,10,18,04,57,5.00
2011,10,18,04,58,5.00
2011,10,18,04,59,5.00
2011,10,18,05,00,4.90
2011,10,18,05,01,4.90
2011,10,18,05,02,4.90
2011,10,18,05,03,4.80
2011,10,18,05,04,4.80
2011,10,18,05,05,4.80
2011,10,18,05,06,4.80
2011,10,18,05,07,4.80
2011,10,18,05,08,4.80
2011,10,18,05,09,4.80
2011,10,18,05,10,4.80
2011,10,18,05,11,4.80
2011,10,18,05,12,4.80
2011,10,18,05,13,4.80
2011,10,18,05,14,4.80
2011,10,18,05,15,4.80
2011,10,18,05,16,4.80
2011,10,18,05,17,4.90
2011,10,18,05,18,4.90
2011,10,18,05,19,5.00
2011,10,18,05,20,5.00
2011,10,18,05,21,5.10
2011,10,18,05,22,5.10
2011,10,18,05,23,5.10
2011,10,18,05,24,5.00
2011,10,18,05,25,5.00
2011,10,18,05,26,5.00
2011,10,18,05,27,5.00
2011,10,18,05,28,4.90
2011,10,18,05,29,4.90
2011,10,18,05,30,4.80
2011,10,18,05,31,4.80
2011,10,18,05,32,4.80
2011,10,18,05,33,4.80
2011,10,18,05,34,4.80
2011,10,18,05,35,4.80
2011,10,18,05,36,4.90
2011,10,18,05,37,4.90
2011,10,18,05,38,4.90
2011,10,18,05,39,4.90
2011,10,18,05,40,4.90
2011,10,18,05,41,4.90
2011,10,18,05,42,4.90
2011,10,18,05,43,4.90
2011,10,18,05,44,4.90
2011,10,18,05,45,4.90
2011,10,18,05,46,4.90
2011,10,18,05,47,4.90
2011,10,18,05,48,5.00
2011,10,18,05,49,5.00
2011,10,18,05,50,5.00
2011,10,18,05,51,5.00
2011,10,18,05,52,5.00
2011,10,18,05,53,5.00
2011,10,18,05,54,5.00
2011,10,18,05,55,4.90
2011,10,18,05,56,4.90
2011,10,18,05,57,4.90
2011,10,18,05,58,4.90
2011,10,18,05,59,4.80
2011,10,18,06,00,4.80
2011,10,18,06,01,4.80
2011,10,18,06,02,4.80
2011,10,18,06,03,4.70
2011,10,18,06,04,4.70
2011,10,18,06,05,4.70
2011,10,18,06,06,4.70
2011,10,18,06,07,4.70
2011,10,18,06,08,4.60
2011,10,18,06,09,4.70
2011,10,18,06,10,4.70
2011,10,18,06,11,4.70
2011,10,18,06,12,4.80
2011,10,18,06,13,4.80
2011,10,18,06,14,4.80
2011,10,18,06,15,4.80
2011,10,18,06,16,4.80
2011,10,18,06,17,4.80
2011,10,18,06,18,4.90
2011,10,18,06,19,4.90
2011,10,18,06,20,4.90
2011,10,18,06,21,4.90
2011,10,18,06,22,4.90
2011,10,18,06,23,4.80
2011,10,18,06,24,4.80
2011,10,18,06,25,4.80
2011,10,18,06,26,4.80
2011,10,18,06,27,4.80
2011,10,18,06,28,4.80
2011,10,18,06,29,4.80
2011,10,18,06,30,4.70
2011,10,18,06,31,4.70
2011,10,18,06,32,4.70
2011,10,18,06,33,4.70
2011,10,18,06,34,4.70
2011,10,18,06,35,4.70
2011,10,18,06,36,4.60
2011,10,18,06,37,4.60
2011,10,18,06,38,4.60
2011,10,18,06,39,4.50
2011,10,18,06,40,4.50
2011,10,18,06,41,4.50
2011,10,18,06,42,4.50
2011,10,18,06,43,4.40
2011,10,18,06,44,4.40
2011,10,18,06,45,4.40
2011,10,18,06,46,4.40
2011,10,18,06,47,4.40
2011,10,18,06,48,4.40
2011,10,18,06,49,4.40
2011,10,18,06,50,4.40
2011,10,18,06,51,4.40
2011,10,18,06,52,4.40
2011,10,18,06,53,4.40
2011,10,18,06,54,4.40
2011,10,18,06,55,4.40
2011,10,18,06,56,4.40
2011,10,18,06,57,4.40
2011,10,18,06,58,4.40
2011,10,18,06,59,4.40
2011,10,18,07,00,4.40
2011,10,18,07,01,4.40
2011,10,18,07,02,4.30
2011,10,18,07,03,4.30
2011,10,18,07,04,4.30
2011,10,18,07,05,4.30
2011,10,18,07,06,4.30
2011,10,18,07,07,4.30
2011,10,18,07,08,4.30
2011,10,18,07,09,4.30
2011,10,18,07,10,4.20
2011,10,18,07,11,4.20
2011,10,18,07,12,4.20
2011,10,18,07,13,4.20
2011,10,18,07,14,4.20
2011,10,18,07,15,4.20
2011,10,18,07,16,4.20
2011,10,18,07,17,4.20
2011,10,18,07,18,4.20
2011,10,18,07,19,4.20
2011,10,18,07,20,4.20
2011,10,18,07,21,4.10
2011,10,18,07,22,4.10
2011,10,18,07,23,4.10
2011,10,18,07,24,4.10
2011,10,18,07,25,4.10
2011,10,18,07,26,4.10
2011,10,18,07,27,4.10
2011,10,18,07,28,4.10
2011,10,18,07,29,4.10
2011,10,18,07,30,4.00
2011,10,18,07,31,4.00
2011,10,18,07,32,4.00
2011,10,18,07,33,4.00
2011,10,18,07,34,4.00
2011,10,18,07,35,3.90
2011,10,18,07,36,4.00
2011,10,18,07,37,4.00
2011,10,18,07,38,4.00
2011,10,18,07,39,4.00
2011,10,18,07,40,4.00
2011,10,18,07,41,4.00
2011,10,18,07,42,4.00
2011,10,18,07,43,4.00
2011,10,18,07,44,4.00
2011,10,18,07,45,4.00
2011,10,18,07,46,4.00
2011,10,18,07,47,4.00
2011,10,18,07,48,4.00
2011,10,18,07,49,4.10
2011,10,18,07,50,4.10
2011,10,18,07,51,4.10
2011,10,18,07,52,4.10
2011,10,18,07,53,4.10
2011,10,18,07,54,4.10
2011,10,18,07,55,4.10
2011,10,18,07,56,4.20
2011,10,18,07,57,4.20
2011,10,18,07,58,4.30
2011,10,18,07,59,4.30
2011,10,18,08,00,4.40
2011,10,18,08,01,4.50
2011,10,18,08,02,4.50
2011,10,18,08,03,4.60
2011,10,18,08,04,4.70
2011,10,18,08,05,4.70
2011,10,18,08,06,4.70
2011,10,18,08,07,4.80
2011,10,18,08,08,4.80
2011,10,18,08,09,4.80
2011,10,18,08,10,4.80
2011,10,18,08,11,4.80
2011,10,18,08,12,4.80
2011,10,18,08,13,4.80
2011,10,18,08,14,4.90
2011,10,18,08,15,4.90
2011,10,18,08,16,4.90
2011,10,18,08,17,4.90
2011,10,18,08,18,4.90
2011,10,18,08,19,4.90
2011,10,18,08,20,5.00
2011,10,18,08,21,5.00
2011,10,18,08,22,5.00
2011,10,18,08,23,5.10
2011,10,18,08,24,5.10
2011,10,18,08,25,5.10
2011,10,18,08,26,5.10
2011,10,18,08,27,5.20
2011,10,18,08,28,5.20
2011,10,18,08,29,5.20
2011,10,18,08,30,5.30
2011,10,18,08,31,5.30
2011,10,18,08,32,5.30
2011,10,18,08,33,5.30
2011,10,18,08,34,5.30
2011,10,18,08,35,5.30
2011,10,18,08,36,5.30
2011,10,18,08,37,5.30
2011,10,18,08,38,5.30
2011,10,18,08,39,5.30
2011,10,18,08,40,5.30
2011,10,18,08,41,5.30
2011,10,18,08,42,5.30
2011,10,18,08,43,5.30
2011,10,18,08,44,5.30
2011,10,18,08,45,5.30
2011,10,18,08,46,5.30
2011,10,18,08,47,5.30
2011,10,18,08,48,5.30
2011,10,18,08,49,5.30
2011,10,18,08,50,5.30
2011,10,18,08,51,5.30
2011,10,18,08,52,5.30
2011,10,18,08,53,5.30
2011,10,18,08,54,5.40
2011,10,18,08,55,5.40
2011,10,18,08,56,5.40
2011,10,18,08,57,5.40
2011,10,18,08,58,5.40
2011,10,18,08,59,5.40
2011,10,18,09,00,5.40
2011,10,18,09,01,5.40
2011,10,18,09,02,5.40
2011,10,18,09,03,5.40
2011,10,18,09,04,5.40
2011,10,18,09,05,5.40
2011,10,18,09,06,5.40
2011,10,18,09,07,5.50
2011,10,18,09,08,5.50
2011,10,18,09,09,5.50
2011,10,18,09,10,5.50
2011,10,18,09,11,5.60
2011,10,18,09,12,5.60
2011,10,18,09,13,5.60
2011,10,18,09,14,5.60
2011,10,18,09,15,5.60
2011,10,18,09,16,5.70
2011,10,18,09,17,5.70
2011,10,18,09,18,5.70
2011,10,18,09,19,5.80
2011,10,18,09,20,5.80
2011,10,18,09,21,5.80
2011,10,18,09,22,5.90
2011,10,18,09,23,5.90
2011,10,18,09,24,6.00
2011,10,18,09,25,6.00
2011,10,18,09,26,6.10
2011,10,18,09,27,6.10
2011,10,18,09,28,6.10
2011,10,18,09,29,6.10
2011,10,18,09,30,6.20
2011,10,18,09,31,6.20
2011,10,18,09,32,6.20
2011,10,18,09,33,6.20
2011,10,18,09,34,6.30
2011,10,18,09,35,6.30
2011,10,18,09,36,6.30
2011,10,18,09,37,6.30
2011,10,18,09,38,6.30
2011,10,18,09,39,6.40
2011,10,18,09,40,6.40
2011,10,18,09,41,6.40
2011,10,18,09,42,6.50
2011,10,18,09,43,6.50
2011,10,18,09,44,6.60
2011,10,18,09,45,6.60
2011,10,18,09,46,6.60
2011,10,18,09,47,6.60
2011,10,18,09,48,6.70
2011,10,18,09,49,6.70
2011,10,18,09,50,6.70
2011,10,18,09,51,6.80
2011,10,18,09,52,6.80
2011,10,18,09,53,6.90
2011,10,18,09,54,6.90
2011,10,18,09,55,6.90
2011,10,18,09,56,6.90
2011,10,18,09,57,7.00
2011,10,18,09,58,7.00
2011,10,18,09,59,7.10
2011,10,18,10,00,7.10
2011,10,18,10,01,7.20
2011,10,18,10,02,7.20
2011,10,18,10,03,7.20
2011,10,18,10,04,7.30
2011,10,18,10,05,7.30
2011,10,18,10,06,7.40
2011,10,18,10,07,7.40
2011,10,18,10,08,7.50
2011,10,18,10,09,7.60
2011,10,18,10,10,7.60
2011,10,18,10,11,7.70
2011,10,18,10,12,7.70
2011,10,18,10,13,7.80
2011,10,18,10,14,7.80
2011,10,18,10,15,7.80
2011,10,18,10,16,7.80
2011,10,18,10,17,7.90
2011,10,18,10,18,7.90
2011,10,18,10,19,7.90
2011,10,18,10,20,7.90
2011,10,18,10,21,8.00
2011,10,18,10,22,8.00
2011,10,18,10,23,8.10
2011,10,18,10,24,8.20
2011,10,18,10,25,8.20
2011,10,18,10,26,8.30
2011,10,18,10,27,8.30
2011,10,18,10,28,8.30
2011,10,18,10,29,8.40
2011,10,18,10,30,8.40
2011,10,18,10,31,8.50
2011,10,18,10,32,8.50
2011,10,18,10,33,8.60
2011,10,18,10,34,8.60
2011,10,18,10,35,8.70
2011,10,18,10,36,8.80
2011,10,18,10,37,8.80
2011,10,18,10,38,8.90
2011,10,18,10,39,9.00
2011,10,18,10,40,9.00
2011,10,18,10,41,9.10
2011,10,18,10,42,9.10
2011,10,18,10,43,9.20
2011,10,18,10,44,9.20
2011,10,18,10,45,9.30
2011,10,18,10,46,9.40
2011,10,18,10,47,9.50
2011,10,18,10,48,9.60
2011,10,18,10,49,9.70
2011,10,18,10,50,9.80
2011,10,18,10,51,9.80
2011,10,18,10,52,9.90
2011,10,18,10,53,9.90
2011,10,18,10,54,10.00
2011,10,18,10,55,10.10
2011,10,18,10,56,10.20
2011,10,18,10,57,10.30
2011,10,18,10,58,10.30
2011,10,18,10,59,10.40
2011,10,18,11,00,10.50
2011,10,18,11,01,10.60
2011,10,18,11,02,10.70
2011,10,18,11,03,10.80
2011,10,18,11,04,10.90
2011,10,18,11,05,11.00
2011,10,18,11,06,11.10
2011,10,18,11,07,11.20
2011,10,18,11,08,11.20
2011,10,18,11,09,11.30
2011,10,18,11,10,11.30
2011,10,18,11,11,11.40
2011,10,18,11,12,11.40
2011,10,18,11,13,11.50
2011,10,18,11,14,11.50
2011,10,18,11,15,11.60
2011,10,18,11,16,11.60
2011,10,18,11,17,11.70
2011,10,18,11,18,11.70
2011,10,18,11,19,11.80
2011,10,18,11,20,11.80
2011,10,18,11,21,11.80
2011,10,18,11,22,11.90
2011,10,18,11,23,11.90
2011,10,18,11,24,12.00
2011,10,18,11,25,12.00
2011,10,18,11,26,12.10
2011,10,18,11,27,12.10
2011,10,18,11,28,12.10
2011,10,18,11,29,12.20
2011,10,18,11,30,12.20
2011,10,18,11,31,12.30
2011,10,18,11,32,12.30
2011,10,18,11,33,12.30
2011,10,18,11,34,12.40
2011,10,18,11,35,12.50
2011,10,18,11,36,12.50
2011,10,18,11,37,12.60
2011,10,18,11,38,12.60
2011,10,18,11,39,12.60
2011,10,18,11,40,12.60
2011,10,18,11,41,12.60
2011,10,18,11,42,12.70
2011,10,18,11,43,12.70
2011,10,18,11,44,12.70
2011,10,18,11,45,12.70
2011,10,18,11,46,12.70
2011,10,18,11,47,12.80
2011,10,18,11,48,12.80
2011,10,18,11,49,12.80
2011,10,18,11,50,12.80
2011,10,18,11,51,12.80
2011,10,18,11,52,12.90
2011,10,18,11,53,12.90
2011,10,18,11,54,12.90
2011,10,18,11,55,12.90
2011,10,18,11,56,12.90
2011,10,18,11,57,12.90
2011,10,18,11,58,13.00
2011,10,18,11,59,13.10
2011,10,18,12,00,13.10
2011,10,18,12,01,13.20
2011,10,18,12,02,13.20
2011,10,18,12,03,13.30
2011,10,18,12,04,13.30
2011,10,18,12,05,13.30
2011,10,18,12,06,13.30
2011,10,18,12,07,13.30
2011,10,18,12,08,13.30
2011,10,18,12,09,13.30
2011,10,18,12,10,13.30
2011,10,18,12,11,13.30
2011,10,18,12,12,13.30
2011,10,18,12,13,13.40
2011,10,18,12,14,13.40
2011,10,18,12,15,13.40
2011,10,18,12,16,13.40
2011,10,18,12,17,13.40
2011,10,18,12,18,13.50
2011,10,18,12,19,13.50
2011,10,18,12,20,13.50
2011,10,18,12,21,13.50
2011,10,18,12,22,13.50
2011,10,18,12,23,13.60
2011,10,18,12,24,13.60
2011,10,18,12,25,13.60
2011,10,18,12,26,13.50
2011,10,18,12,27,13.50
2011,10,18,12,28,13.50
2011,10,18,12,29,13.50
2011,10,18,12,30,13.50
2011,10,18,12,31,13.60
2011,10,18,12,32,13.60
2011,10,18,12,33,13.60
2011,10,18,12,34,13.70
2011,10,18,12,35,13.80
2011,10,18,12,36,13.80
2011,10,18,12,37,13.80
2011,10,18,12,38,13.90
2011,10,18,12,39,13.90
2011,10,18,12,40,13.90
2011,10,18,12,41,13.90
2011,10,18,12,42,13.90
2011,10,18,12,43,13.90
2011,10,18,12,44,13.90
2011,10,18,12,45,13.90
2011,10,18,12,46,13.90
2011,10,18,12,47,13.90
2011,10,18,12,48,14.00
2011,10,18,12,49,14.00
2011,10,18,12,50,14.00
2011,10,18,12,51,14.10
2011,10,18,12,52,14.10
2011,10,18,12,53,14.20
2011,10,18,12,54,14.30
2011,10,18,12,55,14.30
2011,10,18,12,56,14.30
2011,10,18,12,57,14.30
2011,10,18,12,58,14.40
2011,10,18,12,59,14.40
2011,10,18,13,00,14.40
2011,10,18,13,01,14.50
2011,10,18,13,02,14.50
2011,10,18,13,03,14.70
2011,10,18,13,04,14.80
2011,10,18,13,05,14.90
2011,10,18,13,06,15.00
2011,10,18,13,07,15.00
2011,10,18,13,08,15.00
2011,10,18,13,09,15.00
2011,10,18,13,10,15.00
2011,10,18,13,11,15.00
2011,10,18,13,12,15.00
2011,10,18,13,13,15.00
2011,10,18,13,14,15.00
2011,10,18,13,15,15.00
2011,10,18,13,16,15.00
2011,10,18,13,17,15.00
2011,10,18,13,18,15.00
2011,10,18,13,19,15.00
2011,10,18,13,20,15.00
2011,10,18,13,21,15.00
2011,10,18,13,22,15.00
2011,10,18,13,23,15.00
2011,10,18,13,24,15.00
2011,10,18,13,25,15.00
2011,10,18,13,26,15.00
2011,10,18,13,27,15.00
2011,10,18,13,28,15.00
2011,10,18,13,29,15.00
2011,10,18,13,30,15.00
2011,10,18,13,31,15.10
2011,10,18,13,32,15.20
2011,10,18,13,33,15.30
2011,10,18,13,34,15.40
2011,10,18,13,35,15.40
2011,10,18,13,36,15.40
2011,10,18,13,37,15.50
2011,10,18,13,38,15.50
2011,10,18,13,39,15.50
2011,10,18,13,40,15.50
2011,10,18,13,41,15.50
2011,10,18,13,42,15.50
2011,10,18,13,43,15.50
2011,10,18,13,44,15.40
2011,10,18,13,45,15.40
2011,10,18,13,46,15.40
2011,10,18,13,47,15.50
2011,10,18,13,48,15.60
2011,10,18,13,49,15.60
2011,10,18,13,50,15.60
2011,10,18,13,51,15.70
2011,10,18,13,52,15.70
2011,10,18,13,53,15.70
2011,10,18,13,54,15.70
2011,10,18,13,55,15.70
2011,10,18,13,56,15.70
2011,10,18,13,57,15.70
2011,10,18,13,58,15.70
2011,10,18,13,59,15.70
2011,10,18,14,00,15.70
2011,10,18,14,01,15.70
2011,10,18,14,02,15.70
2011,10,18,14,03,15.80
2011,10,18,14,04,15.80
2011,10,18,14,05,15.80
2011,10,18,14,06,15.90
2011,10,18,14,07,16.00
2011,10,18,14,08,16.10
2011,10,18,14,09,16.20
2011,10,18,14,10,16.20
2011,10,18,14,11,16.30
2011,10,18,14,12,16.30
2011,10,18,14,13,16.20
2011,10,18,14,14,16.20
2011,10,18,14,15,16.10
2011,10,18,14,16,16.10
2011,10,18,14,17,16.10
2011,10,18,14,18,16.10
2011,10,18,14,19,16.10
2011,10,18,14,20,16.10
2011,10,18,14,21,16.20
2011,10,18,14,22,16.20
2011,10,18,14,23,16.20
2011,10,18,14,24,16.20
2011,10,18,14,25,16.30
2011,10,18,14,26,16.30
2011,10,18,14,27,16.30
2011,10,18,14,28,16.30
2011,10,18,14,29,16.30
2011,10,18,14,30,16.30
2011,10,18,14,31,16.20
2011,10,18,14,32,16.20
2011,10,18,14,33,16.20
2011,10,18,14,34,16.20
2011,10,18,14,35,16.20
2011,10,18,14,36,16.20
2011,10,18,14,37,16.30
2011,10,18,14,38,16.30
2011,10,18,14,39,16.40
2011,10,18,14,40,16.40
2011,10,18,14,41,16.50
2011,10,18,14,42,16.50
2011,10,18,14,43,16.60
2011,10,18,14,44,16.60
2011,10,18,14,45,16.70
2011,10,18,14,46,16.70
2011,10,18,14,47,16.80
2011,10,18,14,48,16.80
2011,10,18,14,49,16.80
2011,10,18,14,50,16.80
2011,10,18,14,51,16.80
2011,10,18,14,52,16.80
2011,10,18,14,53,16.80
2011,10,18,14,54,16.80
2011,10,18,14,55,16.90
2011,10,18,14,56,16.90
2011,10,18,14,57,17.00
2011,10,18,14,58,17.10
2011,10,18,14,59,17.10
2011,10,18,15,00,17.10
2011,10,18,15,01,17.10
2011,10,18,15,02,17.00
2011,10,18,15,03,17.00
2011,10,18,15,04,16.90
2011,10,18,15,05,16.90
2011,10,18,15,06,16.90
2011,10,18,15,07,16.90
2011,10,18,15,08,17.00
2011,10,18,15,09,17.00
2011,10,18,15,10,17.00
2011,10,18,15,11,17.00
2011,10,18,15,12,17.00
2011,10,18,15,13,17.10
2011,10,18,15,14,17.10
2011,10,18,15,15,17.10
2011,10,18,15,16,17.10
2011,10,18,15,17,17.10
2011,10,18,15,18,17.20
2011,10,18,15,19,17.30
2011,10,18,15,20,17.30
2011,10,18,15,21,17.40
2011,10,18,15,22,17.50
2011,10,18,15,23,17.60
2011,10,18,15,24,17.70
2011,10,18,15,25,17.80
2011,10,18,15,26,17.80
2011,10,18,15,27,17.80
2011,10,18,15,28,17.90
2011,10,18,15,29,17.80
2011,10,18,15,30,17.80
2011,10,18,15,31,17.80
2011,10,18,15,32,17.80
2011,10,18,15,33,17.80
2011,10,18,15,34,17.80
2011,10,18,15,35,17.80
2011,10,18,15,36,17.90
2011,10,18,15,37,17.90
2011,10,18,15,38,17.90
2011,10,18,15,39,17.80
2011,10,18,15,40,17.80
2011,10,18,15,41,17.80
2011,10,18,15,42,17.90
2011,10,18,15,43,17.90
2011,10,18,15,44,18.00
2011,10,18,15,45,18.10
2011,10,18,15,46,18.10
2011,10,18,15,47,18.20
2011,10,18,15,48,18.20
2011,10,18,15,49,18.20
2011,10,18,15,50,18.20
2011,10,18,15,51,18.20
2011,10,18,15,52,18.20
2011,10,18,15,53,18.20
2011,10,18,15,54,18.20
2011,10,18,15,55,18.30
2011,10,18,15,56,18.30
2011,10,18,15,57,18.40
2011,10,18,15,58,18.50
2011,10,18,15,59,18.60
2011,10,18,16,00,18.70
2011,10,18,16,01,18.80
2011,10,18,16,02,18.90
2011,10,18,16,03,19.00
2011,10,18,16,04,19.00
2011,10,18,16,05,19.10
2011,10,18,16,06,19.20
2011,10,18,16,07,19.20
2011,10,18,16,08,19.30
2011,10,18,16,09,19.30
2011,10,18,16,10,19.40
2011,10,18,16,11,19.40
2011,10,18,16,12,19.40
2011,10,18,16,13,19.40
2011,10,18,16,14,19.40
2011,10,18,16,15,19.40
2011,10,18,16,16,19.50
2011,10,18,16,17,19.50
2011,10,18,16,18,19.50
2011,10,18,16,19,19.60
2011,10,18,16,20,19.60
2011,10,18,16,21,19.60
2011,10,18,16,22,19.60
2011,10,18,16,23,19.60
2011,10,18,16,24,19.70
2011,10,18,16,25,19.70
2011,10,18,16,26,19.70
2011,10,18,16,27,19.70
2011,10,18,16,28,19.80
2011,10,18,16,29,19.80
2011,10,18,16,30,19.80
2011,10,18,16,31,19.80
2011,10,18,16,32,19.80
2011,10,18,16,33,19.80
2011,10,18,16,34,19.70
2011,10,18,16,35,19.70
2011,10,18,16,36,19.70
2011,10,18,16,37,19.70
2011,10,18,16,38,19.70
2011,10,18,16,39,19.70
2011,10,18,16,40,19.60
2011,10,18,16,41,19.60
2011,10,18,16,42,19.50
2011,10,18,16,43,19.40
2011,10,18,16,44,19.40
2011,10,18,16,45,19.30
2011,10,18,16,46,19.30
2011,10,18,16,47,19.30
2011,10,18,16,48,19.20
2011,10,18,16,49,19.20
2011,10,18,16,50,19.20
2011,10,18,16,51,19.10
2011,10,18,16,52,19.10
2011,10,18,16,53,19.00
2011,10,18,16,54,18.90
2011,10,18,16,55,18.90
2011,10,18,16,56,18.80
2011,10,18,16,57,18.80
2011,10,18,16,58,18.70
2011,10,18,16,59,18.70
2011,10,18,17,00,18.70
2011,10,18,17,01,18.60
2011,10,18,17,02,18.60
2011,10,18,17,03,18.60
2011,10,18,17,04,18.50
2011,10,18,17,05,18.40
2011,10,18,17,06,18.40
2011,10,18,17,07,18.30
2011,10,18,17,08,18.30
2011,10,18,17,09,18.30
2011,10,18,17,10,18.30
2011,10,18,17,11,18.30
2011,10,18,17,12,18.30
2011,10,18,17,13,18.30
2011,10,18,17,14,18.30
2011,10,18,17,15,18.30
2011,10,18,17,16,18.40
2011,10,18,17,17,18.40
2011,10,18,17,18,18.40
2011,10,18,17,19,18.40
2011,10,18,17,20,18.30
2011,10,18,17,21,18.30
2011,10,18,17,22,18.30
2011,10,18,17,23,18.30
2011,10,18,17,24,18.20
2011,10,18,17,25,18.20
2011,10,18,17,26,18.10
2011,10,18,17,27,18.10
2011,10,18,17,28,18.00
2011,10,18,17,29,18.00
2011,10,18,17,30,17.90
2011,10,18,17,31,17.90
2011,10,18,17,32,17.90
2011,10,18,17,33,17.80
2011,10,18,17,34,17.80
2011,10,18,17,35,17.70
2011,10,18,17,36,17.60
2011,10,18,17,37,17.60
2011,10,18,17,38,17.50
2011,10,18,17,39,17.40
2011,10,18,17,40,17.30
2011,10,18,17,41,17.10
2011,10,18,17,42,17.00
2011,10,18,17,43,16.90
2011,10,18,17,44,16.70
2011,10,18,17,45,16.60
2011,10,18,17,46,16.40
2011,10,18,17,47,16.30
2011,10,18,17,48,16.20
2011,10,18,17,49,16.10
2011,10,18,17,50,15.90
2011,10,18,17,51,15.80