Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,13.70
2012,05,26,00,01,13.60
2012,05,26,00,02,13.60
2012,05,26,00,03,13.50
2012,05,26,00,04,13.50
2012,05,26,00,05,13.50
2012,05,26,00,06,13.50
2012,05,26,00,07,13.50
2012,05,26,00,08,13.50
2012,05,26,00,09,13.50
2012,05,26,00,10,13.40
2012,05,26,00,11,13.40
2012,05,26,00,12,13.40
2012,05,26,00,13,13.30
2012,05,26,00,14,13.30
2012,05,26,00,15,13.30
2012,05,26,00,16,13.20
2012,05,26,00,17,13.20
2012,05,26,00,18,13.20
2012,05,26,00,19,13.20
2012,05,26,00,20,13.10
2012,05,26,00,21,13.10
2012,05,26,00,22,13.10
2012,05,26,00,23,13.10
2012,05,26,00,24,13.10
2012,05,26,00,25,13.20
2012,05,26,00,26,13.20
2012,05,26,00,27,13.20
2012,05,26,00,28,13.20
2012,05,26,00,29,13.20
2012,05,26,00,30,13.20
2012,05,26,00,31,13.20
2012,05,26,00,32,13.20
2012,05,26,00,33,13.10
2012,05,26,00,34,13.10
2012,05,26,00,35,13.10
2012,05,26,00,36,13.10
2012,05,26,00,37,13.10
2012,05,26,00,38,13.00
2012,05,26,00,39,13.00
2012,05,26,00,40,12.90
2012,05,26,00,41,12.90
2012,05,26,00,42,12.80
2012,05,26,00,43,12.80
2012,05,26,00,44,12.80
2012,05,26,00,45,12.70
2012,05,26,00,46,12.70
2012,05,26,00,47,12.60
2012,05,26,00,48,12.60
2012,05,26,00,49,12.70
2012,05,26,00,50,12.70
2012,05,26,00,51,12.80
2012,05,26,00,52,12.90
2012,05,26,00,53,13.00
2012,05,26,00,54,13.10
2012,05,26,00,55,13.10
2012,05,26,00,56,13.20
2012,05,26,00,57,13.30
2012,05,26,00,58,13.30
2012,05,26,00,59,13.30
2012,05,26,01,00,13.40
2012,05,26,01,01,13.40
2012,05,26,01,02,13.30
2012,05,26,01,03,13.30
2012,05,26,01,04,13.30
2012,05,26,01,05,13.30
2012,05,26,01,06,13.30
2012,05,26,01,07,13.30
2012,05,26,01,08,13.30
2012,05,26,01,09,13.20
2012,05,26,01,10,13.20
2012,05,26,01,11,13.10
2012,05,26,01,12,13.10
2012,05,26,01,13,13.10
2012,05,26,01,14,13.10
2012,05,26,01,15,13.00
2012,05,26,01,16,13.00
2012,05,26,01,17,13.00
2012,05,26,01,18,12.90
2012,05,26,01,19,12.90
2012,05,26,01,20,12.90
2012,05,26,01,21,12.90
2012,05,26,01,22,12.90
2012,05,26,01,23,12.90
2012,05,26,01,24,13.00
2012,05,26,01,25,12.90
2012,05,26,01,26,12.90
2012,05,26,01,27,12.90
2012,05,26,01,28,12.90
2012,05,26,01,29,12.90
2012,05,26,01,30,12.80
2012,05,26,01,31,12.80
2012,05,26,01,32,12.80
2012,05,26,01,33,12.80
2012,05,26,01,34,12.80
2012,05,26,01,35,12.70
2012,05,26,01,36,12.70
2012,05,26,01,37,12.60
2012,05,26,01,38,12.60
2012,05,26,01,39,12.50
2012,05,26,01,40,12.50
2012,05,26,01,41,12.50
2012,05,26,01,42,12.40
2012,05,26,01,43,12.40
2012,05,26,01,44,12.40
2012,05,26,01,45,12.40
2012,05,26,01,46,12.40
2012,05,26,01,47,12.30
2012,05,26,01,48,12.30
2012,05,26,01,49,12.30
2012,05,26,01,50,12.30
2012,05,26,01,51,12.30
2012,05,26,01,52,12.20
2012,05,26,01,53,12.20
2012,05,26,01,54,12.20
2012,05,26,01,55,12.10
2012,05,26,01,56,12.10
2012,05,26,01,57,12.00
2012,05,26,01,58,12.00
2012,05,26,01,59,12.00
2012,05,26,02,00,11.90
2012,05,26,02,01,11.90
2012,05,26,02,02,11.90
2012,05,26,02,03,11.80
2012,05,26,02,04,11.80
2012,05,26,02,05,11.80
2012,05,26,02,06,11.80
2012,05,26,02,07,11.70
2012,05,26,02,08,11.70
2012,05,26,02,09,11.70
2012,05,26,02,10,11.60
2012,05,26,02,11,11.60
2012,05,26,02,12,11.60
2012,05,26,02,13,11.60
2012,05,26,02,14,11.60
2012,05,26,02,15,11.40
2012,05,26,02,16,11.40
2012,05,26,02,17,11.40
2012,05,26,02,18,11.40
2012,05,26,02,19,11.40
2012,05,26,02,20,11.40
2012,05,26,02,21,11.40
2012,05,26,02,22,11.40
2012,05,26,02,23,11.40
2012,05,26,02,24,11.40
2012,05,26,02,25,11.40
2012,05,26,02,26,11.40
2012,05,26,02,27,11.30
2012,05,26,02,28,11.30
2012,05,26,02,29,11.30
2012,05,26,02,30,11.30
2012,05,26,02,31,11.20
2012,05,26,02,32,11.20
2012,05,26,02,33,11.30
2012,05,26,02,34,11.40
2012,05,26,02,35,11.50
2012,05,26,02,36,11.60
2012,05,26,02,37,11.60
2012,05,26,02,38,11.60
2012,05,26,02,39,11.70
2012,05,26,02,40,11.70
2012,05,26,02,41,11.70
2012,05,26,02,42,11.70
2012,05,26,02,43,11.70
2012,05,26,02,44,11.70
2012,05,26,02,45,11.80
2012,05,26,02,46,11.80
2012,05,26,02,47,11.80
2012,05,26,02,48,11.80
2012,05,26,02,49,11.80
2012,05,26,02,50,11.80
2012,05,26,02,51,11.80
2012,05,26,02,52,11.80
2012,05,26,02,53,11.80
2012,05,26,02,54,11.70
2012,05,26,02,55,11.70
2012,05,26,02,56,11.60
2012,05,26,02,57,11.60
2012,05,26,02,58,11.60
2012,05,26,02,59,11.60
2012,05,26,03,00,11.70
2012,05,26,03,01,11.70
2012,05,26,03,02,11.70
2012,05,26,03,03,11.70
2012,05,26,03,04,11.60
2012,05,26,03,05,11.60
2012,05,26,03,06,11.60
2012,05,26,03,07,11.60
2012,05,26,03,08,11.60
2012,05,26,03,09,11.50
2012,05,26,03,10,11.40
2012,05,26,03,11,11.40
2012,05,26,03,12,11.40
2012,05,26,03,13,11.40
2012,05,26,03,14,11.30
2012,05,26,03,15,11.30
2012,05,26,03,16,11.30
2012,05,26,03,17,11.30
2012,05,26,03,18,11.20
2012,05,26,03,19,11.20
2012,05,26,03,20,11.20
2012,05,26,03,21,11.10
2012,05,26,03,22,11.10
2012,05,26,03,23,11.10
2012,05,26,03,24,11.10
2012,05,26,03,25,11.00
2012,05,26,03,26,10.90
2012,05,26,03,27,10.90
2012,05,26,03,28,10.90
2012,05,26,03,29,10.90
2012,05,26,03,30,10.80
2012,05,26,03,31,10.80
2012,05,26,03,32,10.70
2012,05,26,03,33,10.70
2012,05,26,03,34,10.70
2012,05,26,03,35,10.60
2012,05,26,03,36,10.60
2012,05,26,03,37,10.60
2012,05,26,03,38,10.60
2012,05,26,03,39,10.50
2012,05,26,03,40,10.40
2012,05,26,03,41,10.40
2012,05,26,03,42,10.40
2012,05,26,03,43,10.40
2012,05,26,03,44,10.40
2012,05,26,03,45,10.40
2012,05,26,03,46,10.40
2012,05,26,03,47,10.40
2012,05,26,03,48,10.40
2012,05,26,03,49,10.40
2012,05,26,03,50,10.30
2012,05,26,03,51,10.30
2012,05,26,03,52,10.20
2012,05,26,03,53,10.20
2012,05,26,03,54,10.10
2012,05,26,03,55,10.10
2012,05,26,03,56,10.10
2012,05,26,03,57,10.10
2012,05,26,03,58,10.10
2012,05,26,03,59,10.10
2012,05,26,04,00,10.10
2012,05,26,04,01,10.10
2012,05,26,04,02,10.10
2012,05,26,04,03,10.10
2012,05,26,04,04,10.10
2012,05,26,04,05,10.10
2012,05,26,04,06,10.10
2012,05,26,04,07,10.00
2012,05,26,04,08,9.90
2012,05,26,04,09,9.90
2012,05,26,04,10,9.90
2012,05,26,04,11,9.90
2012,05,26,04,12,9.80
2012,05,26,04,13,9.80
2012,05,26,04,14,9.70
2012,05,26,04,15,9.70
2012,05,26,04,16,9.70
2012,05,26,04,17,9.70
2012,05,26,04,18,9.70
2012,05,26,04,19,9.70
2012,05,26,04,20,9.60
2012,05,26,04,21,9.60
2012,05,26,04,22,9.60
2012,05,26,04,23,9.50
2012,05,26,04,24,9.50
2012,05,26,04,25,9.50
2012,05,26,04,26,9.40
2012,05,26,04,27,9.40
2012,05,26,04,28,9.30
2012,05,26,04,29,9.30
2012,05,26,04,30,9.30
2012,05,26,04,31,9.20
2012,05,26,04,32,9.20
2012,05,26,04,33,9.20
2012,05,26,04,34,9.20
2012,05,26,04,35,9.20
2012,05,26,04,36,9.20
2012,05,26,04,37,9.30
2012,05,26,04,38,9.30
2012,05,26,04,39,9.30
2012,05,26,04,40,9.20
2012,05,26,04,41,9.20
2012,05,26,04,42,9.20
2012,05,26,04,43,9.20
2012,05,26,04,44,9.20
2012,05,26,04,45,9.20
2012,05,26,04,46,9.20
2012,05,26,04,47,9.20
2012,05,26,04,48,9.20
2012,05,26,04,49,9.20
2012,05,26,04,50,9.20
2012,05,26,04,51,9.20
2012,05,26,04,52,9.20
2012,05,26,04,53,9.20
2012,05,26,04,54,9.20
2012,05,26,04,55,9.10
2012,05,26,04,56,9.10
2012,05,26,04,57,9.10
2012,05,26,04,58,9.10
2012,05,26,04,59,9.00
2012,05,26,05,00,9.00
2012,05,26,05,01,9.00
2012,05,26,05,02,8.90
2012,05,26,05,03,8.90
2012,05,26,05,04,8.90
2012,05,26,05,05,8.90
2012,05,26,05,06,8.90
2012,05,26,05,07,8.80
2012,05,26,05,08,8.80
2012,05,26,05,09,8.80
2012,05,26,05,10,8.80
2012,05,26,05,11,8.80
2012,05,26,05,12,8.70
2012,05,26,05,13,8.70
2012,05,26,05,14,8.70
2012,05,26,05,15,8.70
2012,05,26,05,16,8.70
2012,05,26,05,17,8.70
2012,05,26,05,18,8.70
2012,05,26,05,19,8.70
2012,05,26,05,20,8.70
2012,05,26,05,21,8.70
2012,05,26,05,22,8.70
2012,05,26,05,23,8.70
2012,05,26,05,24,8.80
2012,05,26,05,25,8.90
2012,05,26,05,26,8.90
2012,05,26,05,27,8.90
2012,05,26,05,28,8.90
2012,05,26,05,29,9.00
2012,05,26,05,30,9.00
2012,05,26,05,31,9.00
2012,05,26,05,32,9.00
2012,05,26,05,33,9.00
2012,05,26,05,34,9.00
2012,05,26,05,35,8.90
2012,05,26,05,36,8.90
2012,05,26,05,37,8.80
2012,05,26,05,38,8.80
2012,05,26,05,39,8.70
2012,05,26,05,40,8.70
2012,05,26,05,41,8.70
2012,05,26,05,42,8.70
2012,05,26,05,43,8.70
2012,05,26,05,44,8.60
2012,05,26,05,45,8.60
2012,05,26,05,46,8.60
2012,05,26,05,47,8.60
2012,05,26,05,48,8.60
2012,05,26,05,49,8.50
2012,05,26,05,50,8.50
2012,05,26,05,51,8.50
2012,05,26,05,52,8.50
2012,05,26,05,53,8.50
2012,05,26,05,54,8.60
2012,05,26,05,55,8.60
2012,05,26,05,56,8.60
2012,05,26,05,57,8.60
2012,05,26,05,58,8.60
2012,05,26,05,59,8.70
2012,05,26,06,00,8.70
2012,05,26,06,01,8.80
2012,05,26,06,02,8.80
2012,05,26,06,03,8.80
2012,05,26,06,04,8.90
2012,05,26,06,05,8.90
2012,05,26,06,06,8.90
2012,05,26,06,07,9.00
2012,05,26,06,08,9.00
2012,05,26,06,09,9.00
2012,05,26,06,10,9.10
2012,05,26,06,11,9.20
2012,05,26,06,12,9.30
2012,05,26,06,13,9.40
2012,05,26,06,14,9.50
2012,05,26,06,15,9.60
2012,05,26,06,16,9.70
2012,05,26,06,17,9.70
2012,05,26,06,18,9.80
2012,05,26,06,19,9.80
2012,05,26,06,20,9.90
2012,05,26,06,21,9.90
2012,05,26,06,22,9.90
2012,05,26,06,23,9.90
2012,05,26,06,24,9.90
2012,05,26,06,25,10.00
2012,05,26,06,26,10.10
2012,05,26,06,27,10.10
2012,05,26,06,28,10.10
2012,05,26,06,29,10.10
2012,05,26,06,30,10.20
2012,05,26,06,31,10.20
2012,05,26,06,32,10.30
2012,05,26,06,33,10.30
2012,05,26,06,34,10.40
2012,05,26,06,35,10.50
2012,05,26,06,36,10.60
2012,05,26,06,37,10.60
2012,05,26,06,38,10.60
2012,05,26,06,39,10.60
2012,05,26,06,40,10.70
2012,05,26,06,41,10.70
2012,05,26,06,42,10.80
2012,05,26,06,43,10.80
2012,05,26,06,44,10.90
2012,05,26,06,45,10.90
2012,05,26,06,46,10.90
2012,05,26,06,47,11.00
2012,05,26,06,48,11.10
2012,05,26,06,49,11.10
2012,05,26,06,50,11.20
2012,05,26,06,51,11.20
2012,05,26,06,52,11.30
2012,05,26,06,53,11.30
2012,05,26,06,54,11.40
2012,05,26,06,55,11.50
2012,05,26,06,56,11.60
2012,05,26,06,57,11.60
2012,05,26,06,58,11.60
2012,05,26,06,59,11.70
2012,05,26,07,00,11.70
2012,05,26,07,01,11.80
2012,05,26,07,02,11.80
2012,05,26,07,03,11.90
2012,05,26,07,04,11.90
2012,05,26,07,05,12.00
2012,05,26,07,06,12.10
2012,05,26,07,07,12.10
2012,05,26,07,08,12.20
2012,05,26,07,09,12.30
2012,05,26,07,10,12.30
2012,05,26,07,11,12.40
2012,05,26,07,12,12.50
2012,05,26,07,13,12.50
2012,05,26,07,14,12.60
2012,05,26,07,15,12.70
2012,05,26,07,16,12.80
2012,05,26,07,17,12.80
2012,05,26,07,18,12.90
2012,05,26,07,19,13.00
2012,05,26,07,20,13.10
2012,05,26,07,21,13.10
2012,05,26,07,22,13.20
2012,05,26,07,23,13.30
2012,05,26,07,24,13.30
2012,05,26,07,25,13.50
2012,05,26,07,26,13.60
2012,05,26,07,27,13.70
2012,05,26,07,28,13.70
2012,05,26,07,29,13.80
2012,05,26,07,30,13.90
2012,05,26,07,31,14.00
2012,05,26,07,32,14.10
2012,05,26,07,33,14.10
2012,05,26,07,34,14.20
2012,05,26,07,35,14.30
2012,05,26,07,36,14.40
2012,05,26,07,37,14.50
2012,05,26,07,38,14.50
2012,05,26,07,39,14.60
2012,05,26,07,40,14.60
2012,05,26,07,41,14.60
2012,05,26,07,42,14.70
2012,05,26,07,43,14.70
2012,05,26,07,44,14.80
2012,05,26,07,45,14.80
2012,05,26,07,46,14.90
2012,05,26,07,47,15.00
2012,05,26,07,48,15.10
2012,05,26,07,49,15.10
2012,05,26,07,50,15.20
2012,05,26,07,51,15.30
2012,05,26,07,52,15.30
2012,05,26,07,53,15.40
2012,05,26,07,54,15.50
2012,05,26,07,55,15.50
2012,05,26,07,56,15.60
2012,05,26,07,57,15.70
2012,05,26,07,58,15.80
2012,05,26,07,59,15.90
2012,05,26,08,00,16.10
2012,05,26,08,01,16.10
2012,05,26,08,02,16.10
2012,05,26,08,03,16.20
2012,05,26,08,04,16.20
2012,05,26,08,05,16.20
2012,05,26,08,06,16.20
2012,05,26,08,07,16.20
2012,05,26,08,08,16.20
2012,05,26,08,09,16.10
2012,05,26,08,10,16.10
2012,05,26,08,11,16.10
2012,05,26,08,12,16.10
2012,05,26,08,13,16.00
2012,05,26,08,14,15.90
2012,05,26,08,15,15.90
2012,05,26,08,16,15.90
2012,05,26,08,17,15.80
2012,05,26,08,18,15.80
2012,05,26,08,19,15.80
2012,05,26,08,20,15.90
2012,05,26,08,21,15.90
2012,05,26,08,22,16.00
2012,05,26,08,23,16.10
2012,05,26,08,24,16.10
2012,05,26,08,25,16.10
2012,05,26,08,26,16.10
2012,05,26,08,27,16.10
2012,05,26,08,28,16.20
2012,05,26,08,29,16.20
2012,05,26,08,30,16.20
2012,05,26,08,31,16.30
2012,05,26,08,32,16.30
2012,05,26,08,33,16.40
2012,05,26,08,34,16.40
2012,05,26,08,35,16.40
2012,05,26,08,36,16.40
2012,05,26,08,37,16.50
2012,05,26,08,38,16.60
2012,05,26,08,39,16.60
2012,05,26,08,40,16.60
2012,05,26,08,41,16.70
2012,05,26,08,42,16.70
2012,05,26,08,43,16.70
2012,05,26,08,44,16.90
2012,05,26,08,45,16.90
2012,05,26,08,46,17.00
2012,05,26,08,47,17.10
2012,05,26,08,48,17.20
2012,05,26,08,49,17.30
2012,05,26,08,50,17.40
2012,05,26,08,51,17.50
2012,05,26,08,52,17.70
2012,05,26,08,53,17.70
2012,05,26,08,54,17.80
2012,05,26,08,55,17.70
2012,05,26,08,56,17.70
2012,05,26,08,57,17.70
2012,05,26,08,58,17.70
2012,05,26,08,59,17.70
2012,05,26,09,00,17.80
2012,05,26,09,01,18.00
2012,05,26,09,02,18.10
2012,05,26,09,03,18.20
2012,05,26,09,04,18.20
2012,05,26,09,05,18.20
2012,05,26,09,06,18.20
2012,05,26,09,07,18.30
2012,05,26,09,08,18.30
2012,05,26,09,09,18.20
2012,05,26,09,10,18.20
2012,05,26,09,11,18.10
2012,05,26,09,12,17.90
2012,05,26,09,13,17.80
2012,05,26,09,14,17.70
2012,05,26,09,15,17.60
2012,05,26,09,16,17.50
2012,05,26,09,17,17.40
2012,05,26,09,18,17.30
2012,05,26,09,19,17.30
2012,05,26,09,20,17.30
2012,05,26,09,21,17.30
2012,05,26,09,22,17.30
2012,05,26,09,23,17.40
2012,05,26,09,24,17.40
2012,05,26,09,25,17.40
2012,05,26,09,26,17.50
2012,05,26,09,27,17.50
2012,05,26,09,28,17.50
2012,05,26,09,29,17.40
2012,05,26,09,30,17.30
2012,05,26,09,31,17.10
2012,05,26,09,32,17.00
2012,05,26,09,33,17.00
2012,05,26,09,34,17.00
2012,05,26,09,35,16.90
2012,05,26,09,36,16.90
2012,05,26,09,37,16.90
2012,05,26,09,38,16.90
2012,05,26,09,39,16.80
2012,05,26,09,40,16.80
2012,05,26,09,41,16.70
2012,05,26,09,42,16.70
2012,05,26,09,43,16.60
2012,05,26,09,44,16.40
2012,05,26,09,45,16.40
2012,05,26,09,46,16.30
2012,05,26,09,47,16.20
2012,05,26,09,48,16.10
2012,05,26,09,49,16.20
2012,05,26,09,50,16.10
2012,05,26,09,51,16.10
2012,05,26,09,52,16.10
2012,05,26,09,53,16.20
2012,05,26,09,54,16.30
2012,05,26,09,55,16.30
2012,05,26,09,56,16.40
2012,05,26,09,57,16.60
2012,05,26,09,58,16.70
2012,05,26,09,59,16.90
2012,05,26,10,00,17.00
2012,05,26,10,01,17.10
2012,05,26,10,02,17.20
2012,05,26,10,03,17.30
2012,05,26,10,04,17.40
2012,05,26,10,05,17.50
2012,05,26,10,06,17.50
2012,05,26,10,07,17.50
2012,05,26,10,08,17.70
2012,05,26,10,09,17.70
2012,05,26,10,10,17.60
2012,05,26,10,11,17.50
2012,05,26,10,12,17.40
2012,05,26,10,13,17.30
2012,05,26,10,14,17.30
2012,05,26,10,15,17.30
2012,05,26,10,16,17.30
2012,05,26,10,17,17.20
2012,05,26,10,18,17.10
2012,05,26,10,19,17.00
2012,05,26,10,20,16.90
2012,05,26,10,21,16.70
2012,05,26,10,22,16.70
2012,05,26,10,23,16.70
2012,05,26,10,24,16.70
2012,05,26,10,25,16.60
2012,05,26,10,26,16.50
2012,05,26,10,27,16.50
2012,05,26,10,28,16.60
2012,05,26,10,29,16.80
2012,05,26,10,30,16.90
2012,05,26,10,31,16.90
2012,05,26,10,32,17.00
2012,05,26,10,33,17.00
2012,05,26,10,34,17.00
2012,05,26,10,35,17.00
2012,05,26,10,36,17.00
2012,05,26,10,37,17.00
2012,05,26,10,38,17.20
2012,05,26,10,39,17.30
2012,05,26,10,40,17.40
2012,05,26,10,41,17.40
2012,05,26,10,42,17.40
2012,05,26,10,43,17.50
2012,05,26,10,44,17.50
2012,05,26,10,45,17.60
2012,05,26,10,46,17.70
2012,05,26,10,47,17.90
2012,05,26,10,48,18.20
2012,05,26,10,49,18.40
2012,05,26,10,50,18.60
2012,05,26,10,51,18.60
2012,05,26,10,52,18.60
2012,05,26,10,53,18.60
2012,05,26,10,54,18.50
2012,05,26,10,55,18.40
2012,05,26,10,56,18.30
2012,05,26,10,57,18.20
2012,05,26,10,58,18.20
2012,05,26,10,59,18.20
2012,05,26,11,00,18.20
2012,05,26,11,01,18.10
2012,05,26,11,02,18.10
2012,05,26,11,03,18.10
2012,05,26,11,04,18.10
2012,05,26,11,05,18.00
2012,05,26,11,06,17.90
2012,05,26,11,07,17.80
2012,05,26,11,08,17.70
2012,05,26,11,09,17.60
2012,05,26,11,10,17.60
2012,05,26,11,11,17.60
2012,05,26,11,12,17.60
2012,05,26,11,13,17.80
2012,05,26,11,14,17.90
2012,05,26,11,15,17.90
2012,05,26,11,16,17.90
2012,05,26,11,17,18.00
2012,05,26,11,18,18.10
2012,05,26,11,19,18.10
2012,05,26,11,20,18.10
2012,05,26,11,21,18.10
2012,05,26,11,22,18.20
2012,05,26,11,23,18.20
2012,05,26,11,24,18.30
2012,05,26,11,25,18.40
2012,05,26,11,26,18.50
2012,05,26,11,27,18.60
2012,05,26,11,28,18.60
2012,05,26,11,29,18.50
2012,05,26,11,30,18.30
2012,05,26,11,31,18.30
2012,05,26,11,32,18.20
2012,05,26,11,33,18.20
2012,05,26,11,34,18.10
2012,05,26,11,35,18.10
2012,05,26,11,36,18.10
2012,05,26,11,37,18.20
2012,05,26,11,38,18.20
2012,05,26,11,39,18.10
2012,05,26,11,40,18.10
2012,05,26,11,41,18.00
2012,05,26,11,42,18.00
2012,05,26,11,43,18.10
2012,05,26,11,44,18.20
2012,05,26,11,45,18.20
2012,05,26,11,46,18.20
2012,05,26,11,47,18.20
2012,05,26,11,48,18.20
2012,05,26,11,49,18.20
2012,05,26,11,50,18.20
2012,05,26,11,51,18.30
2012,05,26,11,52,18.40
2012,05,26,11,53,18.40
2012,05,26,11,54,18.50
2012,05,26,11,55,18.50
2012,05,26,11,56,18.60
2012,05,26,11,57,18.70
2012,05,26,11,58,18.90
2012,05,26,11,59,18.90
2012,05,26,12,00,18.90
2012,05,26,12,01,18.90
2012,05,26,12,02,18.90
2012,05,26,12,03,18.70
2012,05,26,12,04,18.60
2012,05,26,12,05,18.50
2012,05,26,12,06,18.50
2012,05,26,12,07,18.50
2012,05,26,12,08,18.50
2012,05,26,12,09,18.50
2012,05,26,12,10,18.40
2012,05,26,12,11,18.30
2012,05,26,12,12,18.20
2012,05,26,12,13,18.20
2012,05,26,12,14,18.20
2012,05,26,12,15,18.10
2012,05,26,12,16,18.10
2012,05,26,12,17,18.10
2012,05,26,12,18,18.10
2012,05,26,12,19,18.20
2012,05,26,12,20,18.20
2012,05,26,12,21,18.20
2012,05,26,12,22,18.20
2012,05,26,12,23,18.20
2012,05,26,12,24,18.30
2012,05,26,12,25,18.40
2012,05,26,12,26,18.50
2012,05,26,12,27,18.60
2012,05,26,12,28,18.70
2012,05,26,12,29,18.70
2012,05,26,12,30,18.70
2012,05,26,12,31,18.60
2012,05,26,12,32,18.60
2012,05,26,12,33,18.60
2012,05,26,12,34,18.60
2012,05,26,12,35,18.50
2012,05,26,12,36,18.50
2012,05,26,12,37,18.50
2012,05,26,12,38,18.50
2012,05,26,12,39,18.50
2012,05,26,12,40,18.50
2012,05,26,12,41,18.60
2012,05,26,12,42,18.60
2012,05,26,12,43,18.60
2012,05,26,12,44,18.60
2012,05,26,12,45,18.60
2012,05,26,12,46,18.70
2012,05,26,12,47,18.80
2012,05,26,12,48,18.90
2012,05,26,12,49,19.10
2012,05,26,12,50,19.20
2012,05,26,12,51,19.30
2012,05,26,12,52,19.40
2012,05,26,12,53,19.50
2012,05,26,12,54,19.50
2012,05,26,12,55,19.50
2012,05,26,12,56,19.50
2012,05,26,12,57,19.50
2012,05,26,12,58,19.50
2012,05,26,12,59,19.50
2012,05,26,13,00,19.50
2012,05,26,13,01,19.50
2012,05,26,13,02,19.60
2012,05,26,13,03,19.60
2012,05,26,13,04,19.70
2012,05,26,13,05,19.80
2012,05,26,13,06,19.80
2012,05,26,13,07,19.90
2012,05,26,13,08,19.90
2012,05,26,13,09,19.90
2012,05,26,13,10,19.90
2012,05,26,13,11,20.10
2012,05,26,13,12,20.10
2012,05,26,13,13,20.00
2012,05,26,13,14,19.80
2012,05,26,13,15,19.60
2012,05,26,13,16,19.50
2012,05,26,13,17,19.50
2012,05,26,13,18,19.40
2012,05,26,13,19,19.30
2012,05,26,13,20,19.30
2012,05,26,13,21,19.30
2012,05,26,13,22,19.30
2012,05,26,13,23,19.30
2012,05,26,13,24,19.40
2012,05,26,13,25,19.40
2012,05,26,13,26,19.40
2012,05,26,13,27,19.40
2012,05,26,13,28,19.40
2012,05,26,13,29,19.40
2012,05,26,13,30,19.40
2012,05,26,13,31,19.50
2012,05,26,13,32,19.60
2012,05,26,13,33,19.70
2012,05,26,13,34,19.80
2012,05,26,13,35,19.90
2012,05,26,13,36,19.90
2012,05,26,13,37,19.90
2012,05,26,13,38,19.80
2012,05,26,13,39,19.70
2012,05,26,13,40,19.60
2012,05,26,13,41,19.50
2012,05,26,13,42,19.50
2012,05,26,13,43,19.40
2012,05,26,13,44,19.40
2012,05,26,13,45,19.40
2012,05,26,13,46,19.50
2012,05,26,13,47,19.50
2012,05,26,13,48,19.50
2012,05,26,13,49,19.50
2012,05,26,13,50,19.50
2012,05,26,13,51,19.50
2012,05,26,13,52,19.60
2012,05,26,13,53,19.70
2012,05,26,13,54,19.80
2012,05,26,13,55,19.90
2012,05,26,13,56,20.10
2012,05,26,13,57,20.20
2012,05,26,13,58,20.20
2012,05,26,13,59,20.20
2012,05,26,14,00,20.10
2012,05,26,14,01,20.10
2012,05,26,14,02,20.00
2012,05,26,14,03,20.00
2012,05,26,14,04,20.00
2012,05,26,14,05,19.90
2012,05,26,14,06,19.90
2012,05,26,14,07,20.00
2012,05,26,14,08,20.10
2012,05,26,14,09,20.20
2012,05,26,14,10,20.20
2012,05,26,14,11,20.20
2012,05,26,14,12,20.20
2012,05,26,14,13,20.30
2012,05,26,14,14,20.20
2012,05,26,14,15,20.20
2012,05,26,14,16,20.20
2012,05,26,14,17,20.20
2012,05,26,14,18,20.20
2012,05,26,14,19,20.20
2012,05,26,14,20,20.20
2012,05,26,14,21,20.10
2012,05,26,14,22,20.00
2012,05,26,14,23,19.90
2012,05,26,14,24,19.90
2012,05,26,14,25,19.80
2012,05,26,14,26,19.80
2012,05,26,14,27,19.80
2012,05,26,14,28,19.80
2012,05,26,14,29,19.70
2012,05,26,14,30,19.70
2012,05,26,14,31,19.60
2012,05,26,14,32,19.60
2012,05,26,14,33,19.70
2012,05,26,14,34,19.70
2012,05,26,14,35,19.80
2012,05,26,14,36,19.80
2012,05,26,14,37,19.80
2012,05,26,14,38,19.80
2012,05,26,14,39,19.90
2012,05,26,14,40,19.90
2012,05,26,14,41,19.90
2012,05,26,14,42,19.90
2012,05,26,14,43,19.90
2012,05,26,14,44,19.90
2012,05,26,14,45,19.90
2012,05,26,14,46,19.90
2012,05,26,14,47,19.90
2012,05,26,14,48,19.90
2012,05,26,14,49,19.90
2012,05,26,14,50,19.90
2012,05,26,14,51,19.90
2012,05,26,14,52,19.90
2012,05,26,14,53,19.90
2012,05,26,14,54,19.90
2012,05,26,14,55,19.90
2012,05,26,14,56,19.90
2012,05,26,14,57,19.90
2012,05,26,14,58,19.90
2012,05,26,14,59,19.90
2012,05,26,15,00,19.80
2012,05,26,15,01,19.70
2012,05,26,15,02,19.70
2012,05,26,15,03,19.70
2012,05,26,15,04,19.70
2012,05,26,15,05,19.60
2012,05,26,15,06,19.60
2012,05,26,15,07,19.50
2012,05,26,15,08,19.50
2012,05,26,15,09,19.60
2012,05,26,15,10,19.60
2012,05,26,15,11,19.60
2012,05,26,15,12,19.60
2012,05,26,15,13,19.50
2012,05,26,15,14,19.50
2012,05,26,15,15,19.40
2012,05,26,15,16,19.40
2012,05,26,15,17,19.30
2012,05,26,15,18,19.20
2012,05,26,15,19,19.30
2012,05,26,15,20,19.20
2012,05,26,15,21,19.20
2012,05,26,15,22,19.20
2012,05,26,15,23,19.20
2012,05,26,15,24,19.20
2012,05,26,15,25,19.10
2012,05,26,15,26,19.10
2012,05,26,15,27,19.00
2012,05,26,15,28,18.90
2012,05,26,15,29,18.80
2012,05,26,15,30,18.80
2012,05,26,15,31,18.70
2012,05,26,15,32,18.60
2012,05,26,15,33,18.60
2012,05,26,15,34,18.50
2012,05,26,15,35,18.50
2012,05,26,15,36,18.50
2012,05,26,15,37,18.60
2012,05,26,15,38,18.60
2012,05,26,15,39,18.70
2012,05,26,15,40,18.70
2012,05,26,15,41,18.70
2012,05,26,15,42,18.70
2012,05,26,15,43,18.70
2012,05,26,15,44,18.80
2012,05,26,15,45,18.80
2012,05,26,15,46,18.70
2012,05,26,15,47,18.70
2012,05,26,15,48,18.70
2012,05,26,15,49,18.80
2012,05,26,15,50,18.80
2012,05,26,15,51,18.80
2012,05,26,15,52,18.80
2012,05,26,15,53,18.80
2012,05,26,15,54,18.80
2012,05,26,15,55,18.80
2012,05,26,15,56,18.90
2012,05,26,15,57,18.90
2012,05,26,15,58,18.90
2012,05,26,15,59,18.90
2012,05,26,16,00,19.00
2012,05,26,16,01,19.10
2012,05,26,16,02,19.10
2012,05,26,16,03,19.10
2012,05,26,16,04,19.10
2012,05,26,16,05,19.10
2012,05,26,16,06,19.10
2012,05,26,16,07,19.10
2012,05,26,16,08,19.00
2012,05,26,16,09,18.90
2012,05,26,16,10,18.90
2012,05,26,16,11,18.90
2012,05,26,16,12,18.80
2012,05,26,16,13,18.70
2012,05,26,16,14,18.60
2012,05,26,16,15,18.60
2012,05,26,16,16,18.40
2012,05,26,16,17,18.30
2012,05,26,16,18,18.20
2012,05,26,16,19,18.20
2012,05,26,16,20,18.20
2012,05,26,16,21,18.20
2012,05,26,16,22,18.20
2012,05,26,16,23,18.20
2012,05,26,16,24,18.20
2012,05,26,16,25,18.20
2012,05,26,16,26,18.20
2012,05,26,16,27,18.20
2012,05,26,16,28,18.20
2012,05,26,16,29,18.10
2012,05,26,16,30,17.90
2012,05,26,16,31,17.90
2012,05,26,16,32,18.00
2012,05,26,16,33,18.10
2012,05,26,16,34,18.20
2012,05,26,16,35,18.20
2012,05,26,16,36,18.20
2012,05,26,16,37,18.10
2012,05,26,16,38,18.20
2012,05,26,16,39,18.20
2012,05,26,16,40,18.20
2012,05,26,16,41,18.20
2012,05,26,16,42,18.20
2012,05,26,16,43,18.30
2012,05,26,16,44,18.40
2012,05,26,16,45,18.50
2012,05,26,16,46,18.50
2012,05,26,16,47,18.60
2012,05,26,16,48,18.60
2012,05,26,16,49,18.60
2012,05,26,16,50,18.70
2012,05,26,16,51,18.70
2012,05,26,16,52,18.70
2012,05,26,16,53,18.70
2012,05,26,16,54,18.80
2012,05,26,16,55,18.80
2012,05,26,16,56,18.90
2012,05,26,16,57,18.90
2012,05,26,16,58,18.90
2012,05,26,16,59,18.90
2012,05,26,17,00,18.90
2012,05,26,17,01,18.90
2012,05,26,17,02,18.90
2012,05,26,17,03,18.90
2012,05,26,17,04,18.90
2012,05,26,17,05,18.90
2012,05,26,17,06,18.90
2012,05,26,17,07,18.90
2012,05,26,17,08,18.90
2012,05,26,17,09,18.90
2012,05,26,17,10,19.00
2012,05,26,17,11,19.10
2012,05,26,17,12,19.10
2012,05,26,17,13,19.30
2012,05,26,17,14,19.40
2012,05,26,17,15,19.60
2012,05,26,17,16,19.70
2012,05,26,17,17,19.60
2012,05,26,17,18,19.60
2012,05,26,17,19,19.60
2012,05,26,17,20,19.70
2012,05,26,17,21,19.70
2012,05,26,17,22,19.80
2012,05,26,17,23,19.90
2012,05,26,17,24,19.90
2012,05,26,17,25,19.90