Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,01,00,00,8.80
2019,04,01,00,01,8.80
2019,04,01,00,02,8.80
2019,04,01,00,03,8.80
2019,04,01,00,04,8.70
2019,04,01,00,05,8.70
2019,04,01,00,06,8.70
2019,04,01,00,07,8.70
2019,04,01,00,08,8.70
2019,04,01,00,09,8.70
2019,04,01,00,10,8.60
2019,04,01,00,11,8.60
2019,04,01,00,12,8.60
2019,04,01,00,13,8.60
2019,04,01,00,14,8.70
2019,04,01,00,15,8.70
2019,04,01,00,16,8.70
2019,04,01,00,17,8.80
2019,04,01,00,18,8.80
2019,04,01,00,19,8.80
2019,04,01,00,20,8.80
2019,04,01,00,21,8.80
2019,04,01,00,22,8.80
2019,04,01,00,23,8.80
2019,04,01,00,24,8.80
2019,04,01,00,25,8.80
2019,04,01,00,26,8.80
2019,04,01,00,27,8.90
2019,04,01,00,28,8.90
2019,04,01,00,29,8.90
2019,04,01,00,30,8.90
2019,04,01,00,31,8.90
2019,04,01,00,32,8.90
2019,04,01,00,33,8.90
2019,04,01,00,34,8.90
2019,04,01,00,35,8.90
2019,04,01,00,36,9.00
2019,04,01,00,37,9.00
2019,04,01,00,38,9.00
2019,04,01,00,39,9.00
2019,04,01,00,40,9.10
2019,04,01,00,41,9.10
2019,04,01,00,42,9.10
2019,04,01,00,43,9.10
2019,04,01,00,44,9.10
2019,04,01,00,45,9.10
2019,04,01,00,46,9.10
2019,04,01,00,47,9.10
2019,04,01,00,48,9.10
2019,04,01,00,49,9.10
2019,04,01,00,50,9.10
2019,04,01,00,51,9.10
2019,04,01,00,52,9.10
2019,04,01,00,53,9.10
2019,04,01,00,54,9.10
2019,04,01,00,55,9.10
2019,04,01,00,56,9.10
2019,04,01,00,57,9.10
2019,04,01,00,58,9.10
2019,04,01,00,59,9.10
2019,04,01,01,00,9.10
2019,04,01,01,01,9.10
2019,04,01,01,02,9.10
2019,04,01,01,03,9.10
2019,04,01,01,04,9.10
2019,04,01,01,05,9.10
2019,04,01,01,06,9.10
2019,04,01,01,07,9.10
2019,04,01,01,08,9.00
2019,04,01,01,09,9.00
2019,04,01,01,10,9.00
2019,04,01,01,11,9.00
2019,04,01,01,12,9.00
2019,04,01,01,13,8.90
2019,04,01,01,14,8.90
2019,04,01,01,15,8.90
2019,04,01,01,16,8.90
2019,04,01,01,17,8.90
2019,04,01,01,18,8.80
2019,04,01,01,19,8.80
2019,04,01,01,20,8.80
2019,04,01,01,21,8.80
2019,04,01,01,22,8.80
2019,04,01,01,23,8.80
2019,04,01,01,24,8.70
2019,04,01,01,25,8.70
2019,04,01,01,26,8.70
2019,04,01,01,27,8.70
2019,04,01,01,28,8.60
2019,04,01,01,29,8.50
2019,04,01,01,30,8.50
2019,04,01,01,31,8.40
2019,04,01,01,32,8.30
2019,04,01,01,33,8.30
2019,04,01,01,34,8.30
2019,04,01,01,35,8.20
2019,04,01,01,36,8.20
2019,04,01,01,37,8.20
2019,04,01,01,38,8.20
2019,04,01,01,39,8.20
2019,04,01,01,40,8.10
2019,04,01,01,41,8.10
2019,04,01,01,42,8.10
2019,04,01,01,43,8.10
2019,04,01,01,44,8.10
2019,04,01,01,45,8.00
2019,04,01,01,46,8.00
2019,04,01,01,47,8.00
2019,04,01,01,48,7.90
2019,04,01,01,49,7.80
2019,04,01,01,50,7.80
2019,04,01,01,51,7.80
2019,04,01,01,52,7.80
2019,04,01,01,53,7.70
2019,04,01,01,54,7.70
2019,04,01,01,55,7.70
2019,04,01,01,56,7.70
2019,04,01,01,57,7.70
2019,04,01,01,58,7.60
2019,04,01,01,59,7.60
2019,04,01,02,00,7.60
2019,04,01,02,01,7.60
2019,04,01,02,02,7.60
2019,04,01,02,03,7.60
2019,04,01,02,04,7.60
2019,04,01,02,05,7.60
2019,04,01,02,06,7.60
2019,04,01,02,07,7.50
2019,04,01,02,08,7.50
2019,04,01,02,09,7.50
2019,04,01,02,10,7.50
2019,04,01,02,11,7.50
2019,04,01,02,12,7.40
2019,04,01,02,13,7.40
2019,04,01,02,14,7.40
2019,04,01,02,15,7.40
2019,04,01,02,16,7.40
2019,04,01,02,17,7.40
2019,04,01,02,18,7.40
2019,04,01,02,19,7.40
2019,04,01,02,20,7.40
2019,04,01,02,21,7.40
2019,04,01,02,22,7.30
2019,04,01,02,23,7.30
2019,04,01,02,24,7.30
2019,04,01,02,25,7.30
2019,04,01,02,26,7.30
2019,04,01,02,27,7.30
2019,04,01,02,28,7.30
2019,04,01,02,29,7.30
2019,04,01,02,30,7.30
2019,04,01,02,31,7.30
2019,04,01,02,32,7.30
2019,04,01,02,33,7.30
2019,04,01,02,34,7.30
2019,04,01,02,35,7.30
2019,04,01,02,36,7.20
2019,04,01,02,37,7.20
2019,04,01,02,38,7.20
2019,04,01,02,39,7.20
2019,04,01,02,40,7.20
2019,04,01,02,41,7.20
2019,04,01,02,42,7.20
2019,04,01,02,43,7.20
2019,04,01,02,44,7.20
2019,04,01,02,45,7.20
2019,04,01,02,46,7.20
2019,04,01,02,47,7.20
2019,04,01,02,48,7.20
2019,04,01,02,49,7.10
2019,04,01,02,50,7.10
2019,04,01,02,51,7.10
2019,04,01,02,52,7.10
2019,04,01,02,53,7.10
2019,04,01,02,54,7.10
2019,04,01,02,55,7.10
2019,04,01,02,56,7.10
2019,04,01,02,57,7.10
2019,04,01,02,58,7.10
2019,04,01,02,59,7.10
2019,04,01,03,00,7.10
2019,04,01,03,01,7.10
2019,04,01,03,02,7.10
2019,04,01,03,03,7.10
2019,04,01,03,04,7.10
2019,04,01,03,05,7.10
2019,04,01,03,06,7.10
2019,04,01,03,07,7.10
2019,04,01,03,08,7.10
2019,04,01,03,09,7.10
2019,04,01,03,10,7.10
2019,04,01,03,11,7.10
2019,04,01,03,12,7.10
2019,04,01,03,13,7.10
2019,04,01,03,14,7.00
2019,04,01,03,15,7.00
2019,04,01,03,16,7.00
2019,04,01,03,17,6.90
2019,04,01,03,18,6.90
2019,04,01,03,19,6.80
2019,04,01,03,20,6.80
2019,04,01,03,21,6.80
2019,04,01,03,22,6.80
2019,04,01,03,23,6.70
2019,04,01,03,24,6.70
2019,04,01,03,25,6.70
2019,04,01,03,26,6.70
2019,04,01,03,27,6.70
2019,04,01,03,28,6.70
2019,04,01,03,29,6.60
2019,04,01,03,30,6.60
2019,04,01,03,31,6.60
2019,04,01,03,32,6.60
2019,04,01,03,33,6.50
2019,04,01,03,34,6.50
2019,04,01,03,35,6.50
2019,04,01,03,36,6.50
2019,04,01,03,37,6.40
2019,04,01,03,38,6.40
2019,04,01,03,39,6.40
2019,04,01,03,40,6.40
2019,04,01,03,41,6.40
2019,04,01,03,42,6.40
2019,04,01,03,43,6.40
2019,04,01,03,44,6.40
2019,04,01,03,45,6.40
2019,04,01,03,46,6.40
2019,04,01,03,47,6.40
2019,04,01,03,48,6.40
2019,04,01,03,49,6.40
2019,04,01,03,50,6.40
2019,04,01,03,51,6.40
2019,04,01,03,52,6.40
2019,04,01,03,53,6.40
2019,04,01,03,54,6.40
2019,04,01,03,55,6.40
2019,04,01,03,56,6.50
2019,04,01,03,57,6.50
2019,04,01,03,58,6.40
2019,04,01,03,59,6.40
2019,04,01,04,00,6.40
2019,04,01,04,01,6.40
2019,04,01,04,02,6.40
2019,04,01,04,03,6.40
2019,04,01,04,04,6.40
2019,04,01,04,05,6.50
2019,04,01,04,06,6.50
2019,04,01,04,07,6.50
2019,04,01,04,08,6.50
2019,04,01,04,09,6.50
2019,04,01,04,10,6.50
2019,04,01,04,11,6.60
2019,04,01,04,12,6.60
2019,04,01,04,13,6.60
2019,04,01,04,14,6.60
2019,04,01,04,15,6.60
2019,04,01,04,16,6.60
2019,04,01,04,17,6.60
2019,04,01,04,18,6.60
2019,04,01,04,19,6.60
2019,04,01,04,20,6.60
2019,04,01,04,21,6.60
2019,04,01,04,22,6.60
2019,04,01,04,23,6.60
2019,04,01,04,24,6.60
2019,04,01,04,25,6.60
2019,04,01,04,26,6.60
2019,04,01,04,27,6.60
2019,04,01,04,28,6.60
2019,04,01,04,29,6.70
2019,04,01,04,30,6.70
2019,04,01,04,31,6.70
2019,04,01,04,32,6.70
2019,04,01,04,33,6.80
2019,04,01,04,34,6.80
2019,04,01,04,35,6.80
2019,04,01,04,36,6.80
2019,04,01,04,37,6.80
2019,04,01,04,38,6.80
2019,04,01,04,39,6.80
2019,04,01,04,40,6.80
2019,04,01,04,41,6.80
2019,04,01,04,42,6.80
2019,04,01,04,43,6.80
2019,04,01,04,44,6.70
2019,04,01,04,45,6.70
2019,04,01,04,46,6.70
2019,04,01,04,47,6.60
2019,04,01,04,48,6.60
2019,04,01,04,49,6.50
2019,04,01,04,50,6.50
2019,04,01,04,51,6.40
2019,04,01,04,52,6.40
2019,04,01,04,53,6.40
2019,04,01,04,54,6.40
2019,04,01,04,55,6.40
2019,04,01,04,56,6.40
2019,04,01,04,57,6.40
2019,04,01,04,58,6.40
2019,04,01,04,59,6.40
2019,04,01,05,00,6.40
2019,04,01,05,01,6.40
2019,04,01,05,02,6.40
2019,04,01,07,34,9.10
2019,04,01,07,35,9.10
2019,04,01,07,36,9.20
2019,04,01,07,37,9.20
2019,04,01,07,38,9.20
2019,04,01,07,39,9.20
2019,04,01,07,40,9.20
2019,04,01,07,41,9.30
2019,04,01,07,42,9.30
2019,04,01,07,43,9.30
2019,04,01,07,44,9.30
2019,04,01,07,45,9.30
2019,04,01,07,46,9.30
2019,04,01,07,47,9.30
2019,04,01,07,48,9.30
2019,04,01,07,49,9.30
2019,04,01,07,50,9.30
2019,04,01,07,51,9.30
2019,04,01,07,52,9.30
2019,04,01,07,53,9.30
2019,04,01,07,54,9.40
2019,04,01,07,55,9.40
2019,04,01,07,56,9.40
2019,04,01,07,57,9.40
2019,04,01,07,58,9.50
2019,04,01,07,59,9.50
2019,04,01,08,00,9.60
2019,04,01,08,01,9.60
2019,04,01,08,02,9.70
2019,04,01,08,03,9.80
2019,04,01,08,04,9.80
2019,04,01,08,05,9.90
2019,04,01,08,06,9.90
2019,04,01,08,07,9.90
2019,04,01,08,08,9.90
2019,04,01,08,09,10.00
2019,04,01,08,10,10.00
2019,04,01,08,11,10.10
2019,04,01,08,12,10.10
2019,04,01,08,13,10.10
2019,04,01,08,14,10.20
2019,04,01,08,15,10.20
2019,04,01,08,16,10.20
2019,04,01,08,17,10.30
2019,04,01,08,18,10.30
2019,04,01,08,19,10.30
2019,04,01,08,20,10.40
2019,04,01,08,21,10.40
2019,04,01,08,22,10.40
2019,04,01,08,23,10.40
2019,04,01,08,24,10.50
2019,04,01,08,25,10.50
2019,04,01,08,26,10.50
2019,04,01,08,27,10.60
2019,04,01,08,28,10.60
2019,04,01,08,29,10.60
2019,04,01,08,30,10.60
2019,04,01,08,31,10.70
2019,04,01,08,32,10.70
2019,04,01,08,33,10.70
2019,04,01,08,34,10.70
2019,04,01,08,35,10.70
2019,04,01,08,36,10.70
2019,04,01,08,37,10.70
2019,04,01,08,38,10.70
2019,04,01,08,39,10.80
2019,04,01,08,40,10.80
2019,04,01,08,41,10.80
2019,04,01,08,42,10.80
2019,04,01,08,43,10.90
2019,04,01,08,44,10.90
2019,04,01,08,45,11.00
2019,04,01,08,46,11.10
2019,04,01,08,47,11.20
2019,04,01,08,48,11.20
2019,04,01,08,49,11.30
2019,04,01,08,50,11.30
2019,04,01,08,51,11.30
2019,04,01,08,52,11.30
2019,04,01,08,53,11.40
2019,04,01,08,54,11.40
2019,04,01,08,55,11.40
2019,04,01,08,56,11.40
2019,04,01,08,57,11.40
2019,04,01,08,58,11.40
2019,04,01,08,59,11.40
2019,04,01,09,00,11.40
2019,04,01,09,01,11.50
2019,04,01,09,02,11.50
2019,04,01,09,03,11.60
2019,04,01,09,04,11.60
2019,04,01,09,05,11.60
2019,04,01,09,06,11.70
2019,04,01,09,07,11.70
2019,04,01,09,08,11.80
2019,04,01,09,09,11.80
2019,04,01,09,10,11.80
2019,04,01,09,11,11.90
2019,04,01,09,12,11.90
2019,04,01,09,13,11.90
2019,04,01,09,14,11.90
2019,04,01,09,15,11.90
2019,04,01,09,16,11.90
2019,04,01,09,17,11.90
2019,04,01,09,18,11.90
2019,04,01,09,19,11.90
2019,04,01,09,20,12.00
2019,04,01,09,21,12.10
2019,04,01,09,22,12.10
2019,04,01,09,23,12.10
2019,04,01,09,24,12.10
2019,04,01,09,25,12.10
2019,04,01,09,26,12.20
2019,04,01,09,27,12.20
2019,04,01,09,28,12.10
2019,04,01,09,29,12.10
2019,04,01,09,30,12.20
2019,04,01,09,31,12.20
2019,04,01,09,32,12.20
2019,04,01,09,33,12.30
2019,04,01,09,34,12.30
2019,04,01,09,35,12.40
2019,04,01,09,36,12.50
2019,04,01,09,37,12.50
2019,04,01,09,38,12.60
2019,04,01,09,39,12.60
2019,04,01,09,40,12.60
2019,04,01,09,41,12.70
2019,04,01,09,42,12.70
2019,04,01,09,43,12.80
2019,04,01,09,44,12.80
2019,04,01,09,45,12.80
2019,04,01,09,46,12.80
2019,04,01,09,47,12.80
2019,04,01,09,48,12.80
2019,04,01,09,49,12.80
2019,04,01,09,50,12.80
2019,04,01,09,51,12.80
2019,04,01,09,52,12.90
2019,04,01,09,53,12.90
2019,04,01,09,54,13.00
2019,04,01,09,55,13.00
2019,04,01,09,56,13.00
2019,04,01,09,57,13.00
2019,04,01,09,58,13.00
2019,04,01,09,59,13.10
2019,04,01,10,00,13.20
2019,04,01,10,01,13.30
2019,04,01,10,02,13.30
2019,04,01,10,03,13.40
2019,04,01,10,04,13.40
2019,04,01,10,05,13.40
2019,04,01,10,06,13.40
2019,04,01,10,07,13.40
2019,04,01,10,08,13.40
2019,04,01,10,09,13.40
2019,04,01,10,10,13.40
2019,04,01,10,11,13.40
2019,04,01,10,12,13.50
2019,04,01,10,13,13.40
2019,04,01,10,14,13.40
2019,04,01,10,15,13.40
2019,04,01,10,16,13.30
2019,04,01,10,17,13.30
2019,04,01,10,18,13.30
2019,04,01,10,19,13.20
2019,04,01,10,20,13.20
2019,04,01,10,21,13.20
2019,04,01,10,22,13.10
2019,04,01,10,23,13.10
2019,04,01,10,24,13.20
2019,04,01,10,25,13.20
2019,04,01,10,26,13.20
2019,04,01,10,27,13.30
2019,04,01,10,28,13.30
2019,04,01,10,29,13.40
2019,04,01,10,30,13.50
2019,04,01,10,31,13.50
2019,04,01,10,32,13.60
2019,04,01,10,33,13.50
2019,04,01,10,34,13.50
2019,04,01,10,35,13.50
2019,04,01,10,36,13.50
2019,04,01,10,37,13.50
2019,04,01,10,38,13.50
2019,04,01,10,39,13.50
2019,04,01,10,40,13.40
2019,04,01,10,41,13.40
2019,04,01,10,42,13.40
2019,04,01,10,43,13.30
2019,04,01,10,44,13.30
2019,04,01,10,45,13.20
2019,04,01,10,46,13.20
2019,04,01,10,47,13.30
2019,04,01,10,48,13.30
2019,04,01,10,49,13.40
2019,04,01,10,50,13.40
2019,04,01,10,51,13.40
2019,04,01,10,52,13.40
2019,04,01,10,53,13.40
2019,04,01,10,54,13.40
2019,04,01,10,55,13.30
2019,04,01,10,56,13.30
2019,04,01,10,57,13.30
2019,04,01,10,58,13.30
2019,04,01,10,59,13.40
2019,04,01,11,00,13.40
2019,04,01,11,01,13.50
2019,04,01,11,02,13.50
2019,04,01,11,03,13.60
2019,04,01,11,04,13.60
2019,04,01,11,05,13.60
2019,04,01,11,06,13.60
2019,04,01,11,07,13.60
2019,04,01,11,08,13.70
2019,04,01,11,09,13.70
2019,04,01,11,10,13.70
2019,04,01,11,11,13.70
2019,04,01,11,12,13.80
2019,04,01,11,13,13.80
2019,04,01,11,14,13.90
2019,04,01,11,15,13.90
2019,04,01,11,16,13.90
2019,04,01,11,17,14.00
2019,04,01,11,18,14.00
2019,04,01,11,19,14.00
2019,04,01,11,20,14.00
2019,04,01,11,21,14.00
2019,04,01,11,22,14.00
2019,04,01,11,23,14.00
2019,04,01,11,24,14.00
2019,04,01,11,25,14.00
2019,04,01,11,26,14.10
2019,04,01,11,27,14.10
2019,04,01,11,28,14.10
2019,04,01,11,29,14.20
2019,04,01,11,30,14.20
2019,04,01,11,31,14.20
2019,04,01,11,32,14.30
2019,04,01,11,33,14.30
2019,04,01,11,34,14.30
2019,04,01,11,35,14.30
2019,04,01,11,36,14.40
2019,04,01,11,37,14.40
2019,04,01,11,38,14.50
2019,04,01,11,39,14.60
2019,04,01,11,40,14.70
2019,04,01,11,41,14.70
2019,04,01,11,42,14.70
2019,04,01,11,43,14.70
2019,04,01,11,44,14.70
2019,04,01,11,45,14.80
2019,04,01,11,46,14.80
2019,04,01,11,47,14.90
2019,04,01,11,48,15.00
2019,04,01,11,49,15.00
2019,04,01,11,50,15.10
2019,04,01,11,51,15.10
2019,04,01,11,52,15.10
2019,04,01,11,53,15.10
2019,04,01,11,54,15.10
2019,04,01,11,55,15.10
2019,04,01,11,56,15.10
2019,04,01,11,57,15.20
2019,04,01,11,58,15.20
2019,04,01,11,59,15.10
2019,04,01,12,00,15.10
2019,04,01,12,01,15.10
2019,04,01,12,02,15.10
2019,04,01,12,03,15.20
2019,04,01,12,04,15.20
2019,04,01,12,05,15.30
2019,04,01,12,06,15.30
2019,04,01,12,07,15.30
2019,04,01,12,08,15.30
2019,04,01,12,09,15.20
2019,04,01,12,10,15.20
2019,04,01,12,11,15.20
2019,04,01,12,12,15.10
2019,04,01,12,13,15.20
2019,04,01,12,14,15.20
2019,04,01,12,15,15.10
2019,04,01,12,16,15.10
2019,04,01,12,17,15.10
2019,04,01,12,18,15.10
2019,04,01,12,19,15.10
2019,04,01,12,20,15.20
2019,04,01,12,21,15.20
2019,04,01,12,22,15.20
2019,04,01,12,23,15.20
2019,04,01,12,24,15.20
2019,04,01,12,25,15.10
2019,04,01,12,26,15.10
2019,04,01,12,27,15.20
2019,04,01,12,28,15.20
2019,04,01,12,29,15.20
2019,04,01,12,30,15.20
2019,04,01,12,31,15.20
2019,04,01,12,32,15.20
2019,04,01,12,33,15.20
2019,04,01,12,34,15.10
2019,04,01,12,35,15.10
2019,04,01,12,36,15.20
2019,04,01,12,37,15.20
2019,04,01,12,38,15.20
2019,04,01,12,39,15.30
2019,04,01,12,40,15.30
2019,04,01,12,41,15.40
2019,04,01,12,42,15.40
2019,04,01,12,43,15.50
2019,04,01,12,44,15.60
2019,04,01,12,45,15.60
2019,04,01,12,46,15.60
2019,04,01,12,47,15.50
2019,04,01,12,48,15.50
2019,04,01,12,49,15.40
2019,04,01,12,50,15.40
2019,04,01,12,51,15.50
2019,04,01,12,52,15.60
2019,04,01,12,53,15.70
2019,04,01,12,54,15.80
2019,04,01,12,55,15.80
2019,04,01,12,56,15.80
2019,04,01,12,57,15.80
2019,04,01,12,58,15.80
2019,04,01,12,59,15.80
2019,04,01,13,00,15.70
2019,04,01,13,01,15.70
2019,04,01,13,02,15.60
2019,04,01,13,03,15.60
2019,04,01,13,04,15.50
2019,04,01,13,05,15.60
2019,04,01,13,06,15.60
2019,04,01,13,07,15.70
2019,04,01,13,08,15.70
2019,04,01,13,09,15.80
2019,04,01,13,10,15.80
2019,04,01,13,11,15.80
2019,04,01,13,12,15.80
2019,04,01,13,13,15.80
2019,04,01,13,14,15.90
2019,04,01,13,15,15.90
2019,04,01,13,16,16.00
2019,04,01,13,17,16.00
2019,04,01,13,18,16.00
2019,04,01,13,19,16.00
2019,04,01,13,20,16.00
2019,04,01,13,21,16.10
2019,04,01,13,22,16.10
2019,04,01,13,23,16.20
2019,04,01,13,24,16.20
2019,04,01,13,25,16.20
2019,04,01,13,26,16.20
2019,04,01,13,27,16.20
2019,04,01,13,28,16.20
2019,04,01,13,29,16.10
2019,04,01,13,30,16.10
2019,04,01,13,31,16.00
2019,04,01,13,32,16.00
2019,04,01,13,33,16.00
2019,04,01,13,34,16.00
2019,04,01,13,35,16.00
2019,04,01,13,36,16.10
2019,04,01,13,37,16.20
2019,04,01,13,38,16.30
2019,04,01,13,39,16.30
2019,04,01,13,40,16.30
2019,04,01,13,41,16.20
2019,04,01,13,42,16.20
2019,04,01,13,43,16.10
2019,04,01,13,44,16.10
2019,04,01,13,45,16.20
2019,04,01,13,46,16.20
2019,04,01,13,47,16.20
2019,04,01,13,48,16.20
2019,04,01,13,49,16.20
2019,04,01,13,50,16.20
2019,04,01,13,51,16.20
2019,04,01,13,52,16.20
2019,04,01,13,53,16.20
2019,04,01,13,54,16.20
2019,04,01,13,55,16.30
2019,04,01,13,56,16.30
2019,04,01,13,57,16.30
2019,04,01,13,58,16.30
2019,04,01,13,59,16.30
2019,04,01,14,00,16.20
2019,04,01,14,01,16.20
2019,04,01,14,02,16.30
2019,04,01,14,03,16.30
2019,04,01,14,04,16.30
2019,04,01,14,05,16.30
2019,04,01,14,06,16.30
2019,04,01,14,07,16.40
2019,04,01,14,08,16.40
2019,04,01,14,09,16.30
2019,04,01,14,10,16.30
2019,04,01,14,11,16.30
2019,04,01,14,12,16.30
2019,04,01,14,13,16.30
2019,04,01,14,14,16.30
2019,04,01,14,15,16.30
2019,04,01,14,16,16.30
2019,04,01,14,17,16.40
2019,04,01,14,18,16.50
2019,04,01,14,19,16.40
2019,04,01,14,20,16.40
2019,04,01,14,21,16.50
2019,04,01,14,22,16.50
2019,04,01,14,23,16.50
2019,04,01,14,24,16.60
2019,04,01,14,25,16.60
2019,04,01,14,26,16.60
2019,04,01,14,27,16.70
2019,04,01,14,28,16.70
2019,04,01,14,29,16.70
2019,04,01,14,30,16.70
2019,04,01,14,31,16.70
2019,04,01,14,32,16.60
2019,04,01,14,33,16.60
2019,04,01,14,34,16.70
2019,04,01,14,35,16.70
2019,04,01,14,36,16.70
2019,04,01,14,37,16.70
2019,04,01,14,38,16.80
2019,04,01,14,39,16.80
2019,04,01,14,40,17.00
2019,04,01,14,41,17.10
2019,04,01,14,42,17.10
2019,04,01,14,43,17.10
2019,04,01,14,44,17.10
2019,04,01,14,45,17.00
2019,04,01,14,46,16.90
2019,04,01,14,47,16.90
2019,04,01,14,48,16.90
2019,04,01,14,49,16.90
2019,04,01,14,50,17.00
2019,04,01,14,51,17.10
2019,04,01,14,52,17.10
2019,04,01,14,53,17.10
2019,04,01,14,54,17.10
2019,04,01,14,55,17.20
2019,04,01,14,56,17.20
2019,04,01,14,57,17.20
2019,04,01,14,58,17.20
2019,04,01,14,59,17.20
2019,04,01,15,00,17.20
2019,04,01,15,01,17.20
2019,04,01,15,02,17.30
2019,04,01,15,03,17.20
2019,04,01,15,04,17.20
2019,04,01,15,05,17.10
2019,04,01,15,06,17.10
2019,04,01,15,07,17.20
2019,04,01,15,08,17.10
2019,04,01,15,09,17.10
2019,04,01,15,10,17.10
2019,04,01,15,11,17.20
2019,04,01,15,12,17.20
2019,04,01,15,13,17.20
2019,04,01,15,14,17.20
2019,04,01,15,15,17.20
2019,04,01,15,16,17.20
2019,04,01,15,17,17.20
2019,04,01,15,18,17.20
2019,04,01,15,19,17.30
2019,04,01,15,20,17.30
2019,04,01,15,21,17.30
2019,04,01,15,22,17.30
2019,04,01,15,23,17.30
2019,04,01,15,24,17.30
2019,04,01,15,25,17.20
2019,04,01,15,26,17.20
2019,04,01,15,27,17.20
2019,04,01,15,28,17.20
2019,04,01,15,29,17.20
2019,04,01,15,30,17.20
2019,04,01,15,31,17.20
2019,04,01,15,32,17.20
2019,04,01,15,33,17.30
2019,04,01,15,34,17.30
2019,04,01,15,35,17.30
2019,04,01,15,36,17.30
2019,04,01,15,37,17.30
2019,04,01,15,38,17.30
2019,04,01,15,39,17.30
2019,04,01,15,40,17.30
2019,04,01,15,41,17.20
2019,04,01,15,42,17.30
2019,04,01,15,43,17.30
2019,04,01,15,44,17.30
2019,04,01,15,45,17.30
2019,04,01,15,46,17.30
2019,04,01,15,47,17.40
2019,04,01,15,48,17.40
2019,04,01,15,49,17.40
2019,04,01,15,50,17.50
2019,04,01,15,51,17.50
2019,04,01,15,52,17.60
2019,04,01,15,53,17.60
2019,04,01,15,54,17.60
2019,04,01,15,55,17.60
2019,04,01,15,56,17.60
2019,04,01,15,57,17.60
2019,04,01,15,58,17.50
2019,04,01,15,59,17.60
2019,04,01,16,00,17.60
2019,04,01,16,01,17.60
2019,04,01,16,02,17.60
2019,04,01,16,03,17.60
2019,04,01,16,04,17.60
2019,04,01,16,05,17.70
2019,04,01,16,06,17.70
2019,04,01,16,07,17.80
2019,04,01,16,08,17.80
2019,04,01,16,09,17.90
2019,04,01,16,10,18.00
2019,04,01,16,11,18.00
2019,04,01,16,12,18.00
2019,04,01,16,13,18.00
2019,04,01,16,14,18.00
2019,04,01,16,15,18.00
2019,04,01,16,16,18.10
2019,04,01,16,17,18.10
2019,04,01,16,18,18.20
2019,04,01,16,19,18.20
2019,04,01,16,20,18.30
2019,04,01,16,21,18.30
2019,04,01,16,22,18.30
2019,04,01,16,23,18.30
2019,04,01,16,24,18.30
2019,04,01,16,25,18.30
2019,04,01,16,26,18.40
2019,04,01,16,27,18.50
2019,04,01,16,28,18.60
2019,04,01,16,29,18.60
2019,04,01,16,30,18.60
2019,04,01,16,31,18.60
2019,04,01,16,32,18.60
2019,04,01,16,33,18.70
2019,04,01,16,34,18.70
2019,04,01,16,35,18.70
2019,04,01,16,36,18.70
2019,04,01,16,37,18.70
2019,04,01,16,38,18.70
2019,04,01,16,39,18.70
2019,04,01,16,40,18.70
2019,04,01,16,41,18.70
2019,04,01,16,42,18.70
2019,04,01,16,43,18.70
2019,04,01,16,44,18.60
2019,04,01,16,45,18.40
2019,04,01,16,46,18.30
2019,04,01,16,47,18.20
2019,04,01,16,48,18.10
2019,04,01,16,49,18.10
2019,04,01,16,50,18.00
2019,04,01,16,51,18.00
2019,04,01,16,52,18.00
2019,04,01,16,53,18.00
2019,04,01,16,54,18.10
2019,04,01,16,55,18.10
2019,04,01,16,56,18.20
2019,04,01,16,57,18.20
2019,04,01,16,58,18.20
2019,04,01,16,59,18.20
2019,04,01,17,00,18.20
2019,04,01,17,01,18.20
2019,04,01,17,02,18.20
2019,04,01,17,03,18.20
2019,04,01,17,04,18.20
2019,04,01,17,05,18.30
2019,04,01,17,06,18.30
2019,04,01,17,07,18.30
2019,04,01,17,08,18.20
2019,04,01,17,09,18.10
2019,04,01,17,10,18.10
2019,04,01,17,11,18.10
2019,04,01,17,12,18.10
2019,04,01,17,13,18.10
2019,04,01,17,14,18.10
2019,04,01,17,15,18.00
2019,04,01,17,16,18.00
2019,04,01,17,17,18.00
2019,04,01,17,18,18.00
2019,04,01,17,19,18.10
2019,04,01,17,20,18.10
2019,04,01,17,21,18.10
2019,04,01,17,22,18.20
2019,04,01,17,23,18.20
2019,04,01,17,24,18.20
2019,04,01,17,25,18.20
2019,04,01,17,26,18.10
2019,04,01,17,27,18.10
2019,04,01,17,28,18.10
2019,04,01,17,29,18.20
2019,04,01,17,30,18.10
2019,04,01,17,31,18.20
2019,04,01,17,32,18.20
2019,04,01,17,33,18.20
2019,04,01,17,34,18.20
2019,04,01,17,35,18.20
2019,04,01,17,36,18.20
2019,04,01,17,37,18.20
2019,04,01,17,38,18.20
2019,04,01,17,39,18.20
2019,04,01,17,40,18.20
2019,04,01,17,41,18.20
2019,04,01,17,42,18.20
2019,04,01,17,43,18.20
2019,04,01,17,44,18.20
2019,04,01,17,45,18.20
2019,04,01,17,46,18.20
2019,04,01,17,47,18.20
2019,04,01,17,48,18.30
2019,04,01,17,49,18.30
2019,04,01,17,50,18.30
2019,04,01,17,51,18.30
2019,04,01,17,52,18.40
2019,04,01,17,53,18.40
2019,04,01,17,54,18.40
2019,04,01,17,55,18.30
2019,04,01,17,56,18.30
2019,04,01,17,57,18.20
2019,04,01,17,58,18.10
2019,04,01,17,59,18.10
2019,04,01,18,00,18.00
2019,04,01,18,01,18.00
2019,04,01,18,02,18.00
2019,04,01,18,03,18.10
2019,04,01,18,04,18.10
2019,04,01,18,05,18.10
2019,04,01,18,06,18.20
2019,04,01,18,07,18.20
2019,04,01,18,08,18.10
2019,04,01,18,09,18.10
2019,04,01,18,10,18.10
2019,04,01,18,11,18.10
2019,04,01,18,12,18.10
2019,04,01,18,13,18.10
2019,04,01,18,14,18.20
2019,04,01,18,15,18.20
2019,04,01,18,16,18.20
2019,04,01,18,17,18.30
2019,04,01,18,18,18.30
2019,04,01,18,19,18.20
2019,04,01,18,20,18.20
2019,04,01,18,21,18.20
2019,04,01,18,22,18.20
2019,04,01,18,23,18.20
2019,04,01,18,24,18.10
2019,04,01,18,25,18.00
2019,04,01,18,26,18.00
2019,04,01,18,27,17.90
2019,04,01,18,28,17.90
2019,04,01,18,29,17.90
2019,04,01,18,30,17.80
2019,04,01,18,31,17.80
2019,04,01,18,32,17.80
2019,04,01,18,33,17.70
2019,04,01,18,34,17.70
2019,04,01,18,35,17.70
2019,04,01,18,36,17.70
2019,04,01,18,37,17.70
2019,04,01,18,38,17.70
2019,04,01,18,39,17.70
2019,04,01,18,40,17.70
2019,04,01,18,41,17.70
2019,04,01,18,42,17.70
2019,04,01,18,43,17.70
2019,04,01,18,44,17.70
2019,04,01,18,45,17.70
2019,04,01,18,46,17.70
2019,04,01,18,47,17.70
2019,04,01,18,48,17.70
2019,04,01,18,49,17.60
2019,04,01,18,50,17.60
2019,04,01,18,51,17.60
2019,04,01,18,52,17.50
2019,04,01,18,53,17.50
2019,04,01,18,54,17.40
2019,04,01,18,55,17.40
2019,04,01,18,56,17.40
2019,04,01,18,57,17.40
2019,04,01,18,58,17.30
2019,04,01,18,59,17.30
2019,04,01,19,00,17.30
2019,04,01,19,01,17.20
2019,04,01,19,02,17.20
2019,04,01,19,03,17.20
2019,04,01,19,04,17.10
2019,04,01,19,05,17.10
2019,04,01,19,06,17.10
2019,04,01,19,07,17.00
2019,04,01,19,08,17.00
2019,04,01,19,09,16.90
2019,04,01,19,10,16.90
2019,04,01,19,11,16.80
2019,04,01,19,12,16.80
2019,04,01,19,13,16.80
2019,04,01,19,14,16.70
2019,04,01,19,15,16.70
2019,04,01,19,16,16.60
2019,04,01,19,17,16.60
2019,04,01,19,18,16.60
2019,04,01,19,19,16.50
2019,04,01,19,20,16.50
2019,04,01,19,21,16.40
2019,04,01,19,22,16.40
2019,04,01,19,23,16.40
2019,04,01,19,24,16.30
2019,04,01,19,25,16.30
2019,04,01,19,26,16.30
2019,04,01,19,27,16.30
2019,04,01,19,28,16.20
2019,04,01,19,29,16.20
2019,04,01,19,30,16.20
2019,04,01,19,31,16.20
2019,04,01,19,32,16.20
2019,04,01,19,33,16.10
2019,04,01,19,34,16.10
2019,04,01,19,35,16.10
2019,04,01,19,36,16.10
2019,04,01,19,37,16.00
2019,04,01,19,38,16.00
2019,04,01,19,39,16.00
2019,04,01,19,40,16.00
2019,04,01,19,41,15.90
2019,04,01,19,42,15.90
2019,04,01,19,43,15.90
2019,04,01,19,44,15.90
2019,04,01,19,45,15.90
2019,04,01,19,46,15.90
2019,04,01,19,47,15.90
2019,04,01,19,48,15.80
2019,04,01,19,49,15.80
2019,04,01,19,50,15.80
2019,04,01,19,51,15.80
2019,04,01,19,52,15.70
2019,04,01,19,53,15.70
2019,04,01,19,54,15.70
2019,04,01,19,55,15.70
2019,04,01,19,56,15.70
2019,04,01,19,57,15.60
2019,04,01,19,58,15.60
2019,04,01,19,59,15.60
2019,04,01,20,00,15.60
2019,04,01,20,01,15.60
2019,04,01,20,02,15.60
2019,04,01,20,03,15.60
2019,04,01,20,04,15.60
2019,04,01,20,05,15.50