Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,23,00,00,6.80
2018,10,23,00,01,6.80
2018,10,23,00,02,6.70
2018,10,23,00,03,6.70
2018,10,23,00,04,6.70
2018,10,23,00,05,6.70
2018,10,23,00,06,6.70
2018,10,23,00,07,6.70
2018,10,23,00,08,6.70
2018,10,23,00,09,6.70
2018,10,23,00,10,6.70
2018,10,23,00,11,6.70
2018,10,23,00,12,6.70
2018,10,23,00,13,6.70
2018,10,23,00,14,6.70
2018,10,23,00,15,6.70
2018,10,23,00,16,6.60
2018,10,23,00,17,6.60
2018,10,23,00,18,6.60
2018,10,23,00,19,6.60
2018,10,23,00,20,6.50
2018,10,23,00,21,6.50
2018,10,23,00,22,6.50
2018,10,23,00,23,6.50
2018,10,23,00,24,6.50
2018,10,23,00,25,6.50
2018,10,23,00,26,6.50
2018,10,23,00,27,6.50
2018,10,23,00,28,6.50
2018,10,23,00,29,6.60
2018,10,23,00,30,6.60
2018,10,23,00,31,6.60
2018,10,23,00,32,6.70
2018,10,23,00,33,6.70
2018,10,23,00,34,6.70
2018,10,23,00,35,6.70
2018,10,23,00,36,6.70
2018,10,23,00,37,6.70
2018,10,23,00,38,6.70
2018,10,23,00,39,6.70
2018,10,23,00,40,6.70
2018,10,23,00,41,6.70
2018,10,23,00,42,6.70
2018,10,23,00,43,6.70
2018,10,23,00,44,6.60
2018,10,23,00,45,6.60
2018,10,23,00,46,6.60
2018,10,23,00,47,6.60
2018,10,23,00,48,6.50
2018,10,23,00,49,6.50
2018,10,23,00,50,6.40
2018,10,23,00,51,6.40
2018,10,23,00,52,6.40
2018,10,23,00,53,6.40
2018,10,23,00,54,6.30
2018,10,23,00,55,6.30
2018,10,23,00,56,6.30
2018,10,23,00,57,6.30
2018,10,23,00,58,6.30
2018,10,23,00,59,6.30
2018,10,23,01,00,6.30
2018,10,23,01,01,6.40
2018,10,23,01,02,6.40
2018,10,23,01,03,6.40
2018,10,23,01,04,6.40
2018,10,23,01,05,6.50
2018,10,23,01,06,6.50
2018,10,23,01,07,6.50
2018,10,23,01,08,6.50
2018,10,23,01,09,6.60
2018,10,23,01,10,6.60
2018,10,23,01,11,6.60
2018,10,23,01,12,6.60
2018,10,23,01,13,6.60
2018,10,23,01,14,6.50
2018,10,23,01,15,6.50
2018,10,23,01,16,6.50
2018,10,23,01,17,6.50
2018,10,23,01,18,6.50
2018,10,23,01,19,6.50
2018,10,23,01,20,6.50
2018,10,23,01,21,6.50
2018,10,23,01,22,6.50
2018,10,23,01,23,6.50
2018,10,23,01,24,6.50
2018,10,23,01,25,6.50
2018,10,23,01,26,6.50
2018,10,23,01,27,6.50
2018,10,23,01,28,6.50
2018,10,23,01,29,6.50
2018,10,23,01,30,6.50
2018,10,23,01,31,6.50
2018,10,23,01,32,6.50
2018,10,23,01,33,6.50
2018,10,23,01,34,6.50
2018,10,23,01,35,6.50
2018,10,23,01,36,6.50
2018,10,23,01,37,6.50
2018,10,23,01,38,6.50
2018,10,23,01,39,6.50
2018,10,23,01,40,6.50
2018,10,23,01,41,6.50
2018,10,23,01,42,6.50
2018,10,23,01,43,6.60
2018,10,23,01,44,6.60
2018,10,23,01,45,6.70
2018,10,23,01,46,6.70
2018,10,23,01,47,6.70
2018,10,23,01,48,6.70
2018,10,23,01,49,6.70
2018,10,23,01,50,6.70
2018,10,23,01,51,6.70
2018,10,23,01,52,6.70
2018,10,23,01,53,6.70
2018,10,23,01,54,6.70
2018,10,23,01,55,6.70
2018,10,23,01,56,6.70
2018,10,23,01,57,6.70
2018,10,23,01,58,6.60
2018,10,23,01,59,6.60
2018,10,23,02,00,6.60
2018,10,23,02,01,6.60
2018,10,23,02,02,6.60
2018,10,23,02,03,6.50
2018,10,23,02,04,6.50
2018,10,23,02,05,6.50
2018,10,23,02,06,6.40
2018,10,23,02,07,6.40
2018,10,23,02,08,6.40
2018,10,23,02,09,6.40
2018,10,23,02,10,6.40
2018,10,23,02,11,6.40
2018,10,23,02,12,6.40
2018,10,23,02,13,6.40
2018,10,23,02,14,6.40
2018,10,23,02,15,6.40
2018,10,23,02,16,6.40
2018,10,23,02,17,6.50
2018,10,23,02,18,6.50
2018,10,23,02,19,6.50
2018,10,23,02,20,6.50
2018,10,23,02,21,6.60
2018,10,23,02,22,6.60
2018,10,23,02,23,6.60
2018,10,23,02,24,6.60
2018,10,23,02,25,6.70
2018,10,23,02,26,6.70
2018,10,23,02,27,6.70
2018,10,23,02,28,6.70
2018,10,23,02,29,6.70
2018,10,23,02,30,6.70
2018,10,23,02,31,6.70
2018,10,23,02,32,6.70
2018,10,23,02,33,6.70
2018,10,23,02,34,6.70
2018,10,23,02,35,6.70
2018,10,23,02,36,6.70
2018,10,23,02,37,6.60
2018,10,23,02,38,6.60
2018,10,23,02,39,6.60
2018,10,23,02,40,6.60
2018,10,23,02,41,6.50
2018,10,23,02,42,6.50
2018,10,23,02,43,6.40
2018,10,23,02,44,6.40
2018,10,23,02,45,6.40
2018,10,23,02,46,6.30
2018,10,23,02,47,6.30
2018,10,23,02,48,6.30
2018,10,23,02,49,6.20
2018,10,23,02,50,6.20
2018,10,23,02,51,6.20
2018,10,23,02,52,6.10
2018,10,23,02,53,6.10
2018,10,23,02,54,6.00
2018,10,23,02,55,5.90
2018,10,23,02,56,5.80
2018,10,23,02,57,5.70
2018,10,23,02,58,5.70
2018,10,23,02,59,5.60
2018,10,23,03,00,5.60
2018,10,23,03,01,5.50
2018,10,23,03,02,5.50
2018,10,23,03,03,5.50
2018,10,23,03,04,5.40
2018,10,23,03,05,5.40
2018,10,23,03,06,5.40
2018,10,23,03,07,5.40
2018,10,23,03,08,5.40
2018,10,23,03,09,5.40
2018,10,23,03,10,5.40
2018,10,23,03,11,5.40
2018,10,23,03,12,5.50
2018,10,23,03,13,5.50
2018,10,23,03,14,5.60
2018,10,23,03,15,5.60
2018,10,23,03,16,5.60
2018,10,23,03,17,5.60
2018,10,23,03,18,5.50
2018,10,23,03,19,5.40
2018,10,23,03,20,5.30
2018,10,23,03,21,5.20
2018,10,23,03,22,5.10
2018,10,23,03,23,5.00
2018,10,23,03,24,4.90
2018,10,23,03,25,4.70
2018,10,23,03,26,4.50
2018,10,23,03,27,4.30
2018,10,23,03,28,4.20
2018,10,23,03,29,4.00
2018,10,23,03,30,3.90
2018,10,23,03,31,3.80
2018,10,23,03,32,3.70
2018,10,23,03,33,3.60
2018,10,23,03,34,3.60
2018,10,23,03,35,3.60
2018,10,23,03,36,3.60
2018,10,23,03,37,3.60
2018,10,23,03,38,3.60
2018,10,23,03,39,3.70
2018,10,23,03,40,3.70
2018,10,23,03,41,3.70
2018,10,23,03,42,3.80
2018,10,23,03,43,3.80
2018,10,23,03,44,3.90
2018,10,23,03,45,3.90
2018,10,23,03,46,4.00
2018,10,23,03,47,4.20
2018,10,23,03,48,4.20
2018,10,23,03,49,4.20
2018,10,23,03,50,4.20
2018,10,23,03,51,4.10
2018,10,23,03,52,4.10
2018,10,23,03,53,4.00
2018,10,23,03,54,4.00
2018,10,23,03,55,3.90
2018,10,23,03,56,3.90
2018,10,23,03,57,3.90
2018,10,23,03,58,3.80
2018,10,23,03,59,3.80
2018,10,23,04,00,3.90
2018,10,23,04,01,3.90
2018,10,23,04,02,4.00
2018,10,23,04,03,4.00
2018,10,23,04,04,4.00
2018,10,23,04,05,4.10
2018,10,23,04,06,4.10
2018,10,23,04,07,4.10
2018,10,23,04,08,4.10
2018,10,23,04,09,4.10
2018,10,23,04,10,4.10
2018,10,23,04,11,4.10
2018,10,23,04,12,4.10
2018,10,23,04,13,4.10
2018,10,23,04,14,4.10
2018,10,23,04,15,4.10
2018,10,23,04,16,4.10
2018,10,23,04,17,4.10
2018,10,23,04,18,4.10
2018,10,23,04,19,4.10
2018,10,23,04,20,4.20
2018,10,23,04,21,4.20
2018,10,23,04,22,4.20
2018,10,23,04,23,4.20
2018,10,23,04,24,4.30
2018,10,23,04,25,4.40
2018,10,23,04,26,4.50
2018,10,23,04,27,4.50
2018,10,23,04,28,4.50
2018,10,23,04,29,4.40
2018,10,23,04,30,4.30
2018,10,23,04,31,4.10
2018,10,23,04,32,4.00
2018,10,23,04,33,3.90
2018,10,23,04,34,3.80
2018,10,23,04,35,3.70
2018,10,23,04,36,3.70
2018,10,23,04,37,3.70
2018,10,23,04,38,3.70
2018,10,23,04,39,3.50
2018,10,23,04,40,3.30
2018,10,23,04,41,3.20
2018,10,23,04,42,3.00
2018,10,23,04,43,2.90
2018,10,23,04,44,2.80
2018,10,23,04,45,2.70
2018,10,23,04,46,2.70
2018,10,23,04,47,2.70
2018,10,23,04,48,2.70
2018,10,23,04,49,2.60
2018,10,23,04,50,2.70
2018,10,23,04,51,2.70
2018,10,23,04,52,2.70
2018,10,23,04,53,2.70
2018,10,23,04,54,2.80
2018,10,23,04,55,2.80
2018,10,23,04,56,2.90
2018,10,23,04,57,3.00
2018,10,23,04,58,3.20
2018,10,23,04,59,3.30
2018,10,23,05,00,3.50
2018,10,23,05,01,3.60
2018,10,23,05,02,3.80
2018,10,23,05,03,3.90
2018,10,23,05,04,3.90
2018,10,23,05,05,4.00
2018,10,23,05,06,4.00
2018,10,23,05,07,4.10
2018,10,23,05,08,4.10
2018,10,23,05,09,4.20
2018,10,23,05,10,4.20
2018,10,23,05,11,4.20
2018,10,23,05,12,4.20
2018,10,23,05,13,4.20
2018,10,23,05,14,4.20
2018,10,23,05,15,4.20
2018,10,23,05,16,4.20
2018,10,23,05,17,4.20
2018,10,23,05,18,4.20
2018,10,23,05,19,4.10
2018,10,23,05,20,4.10
2018,10,23,05,21,4.10
2018,10,23,05,22,4.10
2018,10,23,05,23,4.00
2018,10,23,05,24,4.00
2018,10,23,05,25,3.90
2018,10,23,05,26,3.90
2018,10,23,05,27,3.90
2018,10,23,05,28,3.90
2018,10,23,05,29,3.80
2018,10,23,05,30,3.80
2018,10,23,05,31,3.80
2018,10,23,05,32,3.80
2018,10,23,05,33,3.80
2018,10,23,05,34,3.80
2018,10,23,05,35,3.90
2018,10,23,05,36,3.90
2018,10,23,05,37,3.90
2018,10,23,05,38,3.90
2018,10,23,05,39,3.90
2018,10,23,05,40,3.90
2018,10,23,05,41,4.00
2018,10,23,05,42,4.10
2018,10,23,05,43,4.10
2018,10,23,05,44,4.20
2018,10,23,05,45,4.20
2018,10,23,05,46,4.30
2018,10,23,05,47,4.30
2018,10,23,05,48,4.40
2018,10,23,05,49,4.40
2018,10,23,05,50,4.50
2018,10,23,05,51,4.50
2018,10,23,05,52,4.60
2018,10,23,05,53,4.60
2018,10,23,05,54,4.50
2018,10,23,05,55,4.20
2018,10,23,05,56,4.00
2018,10,23,05,57,3.90
2018,10,23,05,58,3.80
2018,10,23,05,59,3.60
2018,10,23,06,00,3.50
2018,10,23,06,01,3.30
2018,10,23,06,02,3.20
2018,10,23,06,03,3.10
2018,10,23,06,04,3.00
2018,10,23,06,05,2.90
2018,10,23,06,06,2.80
2018,10,23,06,07,2.80
2018,10,23,06,08,2.70
2018,10,23,06,09,2.70
2018,10,23,06,10,2.70
2018,10,23,06,11,2.60
2018,10,23,06,12,2.50
2018,10,23,06,13,2.40
2018,10,23,06,14,2.40
2018,10,23,06,15,2.30
2018,10,23,06,16,2.30
2018,10,23,06,17,2.20
2018,10,23,06,18,2.20
2018,10,23,06,19,2.20
2018,10,23,06,20,2.30
2018,10,23,06,21,2.30
2018,10,23,06,22,2.30
2018,10,23,06,23,2.40
2018,10,23,06,24,2.40
2018,10,23,06,25,2.50
2018,10,23,06,26,2.70
2018,10,23,06,27,2.80
2018,10,23,06,28,3.00
2018,10,23,06,29,3.00
2018,10,23,06,30,2.90
2018,10,23,06,31,2.80
2018,10,23,06,32,2.70
2018,10,23,06,33,2.70
2018,10,23,06,34,2.70
2018,10,23,06,35,2.70
2018,10,23,06,36,2.60
2018,10,23,06,37,2.60
2018,10,23,06,38,2.60
2018,10,23,06,39,2.60
2018,10,23,06,40,2.60
2018,10,23,06,41,2.60
2018,10,23,06,42,2.60
2018,10,23,06,43,2.60
2018,10,23,06,44,2.60
2018,10,23,06,45,2.60
2018,10,23,06,46,2.60
2018,10,23,06,47,2.70
2018,10,23,06,48,2.70
2018,10,23,06,49,2.70
2018,10,23,06,50,2.80
2018,10,23,06,51,2.80
2018,10,23,06,52,2.80
2018,10,23,06,53,2.90
2018,10,23,06,54,2.90
2018,10,23,06,55,2.90
2018,10,23,06,56,3.00
2018,10,23,06,57,3.10
2018,10,23,06,58,3.10
2018,10,23,06,59,3.20
2018,10,23,07,00,3.20
2018,10,23,07,01,3.30
2018,10,23,07,02,3.30
2018,10,23,07,03,3.30
2018,10,23,07,04,3.40
2018,10,23,07,05,3.50
2018,10,23,07,06,3.60
2018,10,23,07,07,3.70
2018,10,23,07,08,3.80
2018,10,23,07,09,4.10
2018,10,23,07,10,4.40
2018,10,23,07,11,4.60
2018,10,23,07,12,4.80
2018,10,23,07,13,5.00
2018,10,23,07,14,5.10
2018,10,23,07,15,5.20
2018,10,23,07,16,5.30
2018,10,23,07,17,5.30
2018,10,23,07,18,5.30
2018,10,23,07,19,5.30
2018,10,23,07,20,5.30
2018,10,23,07,21,5.30
2018,10,23,07,22,5.30
2018,10,23,07,23,5.40
2018,10,23,07,24,5.40
2018,10,23,07,25,5.50
2018,10,23,07,26,5.50
2018,10,23,07,27,5.50
2018,10,23,07,28,5.60
2018,10,23,07,29,5.60
2018,10,23,07,30,5.60
2018,10,23,07,31,5.60
2018,10,23,07,32,5.60
2018,10,23,07,33,5.60
2018,10,23,07,34,5.60
2018,10,23,07,35,5.70
2018,10,23,07,36,5.70
2018,10,23,07,37,5.70
2018,10,23,07,38,5.70
2018,10,23,07,39,5.70
2018,10,23,07,40,5.70
2018,10,23,07,41,5.80
2018,10,23,07,42,5.80
2018,10,23,07,43,5.80
2018,10,23,07,44,5.90
2018,10,23,07,45,5.90
2018,10,23,07,46,5.90
2018,10,23,07,47,5.90
2018,10,23,07,48,5.90
2018,10,23,07,49,6.00
2018,10,23,07,50,6.00
2018,10,23,07,51,6.10
2018,10,23,07,52,6.10
2018,10,23,07,53,6.10
2018,10,23,07,54,6.10
2018,10,23,07,55,6.20
2018,10,23,07,56,6.20
2018,10,23,07,57,6.20
2018,10,23,07,58,6.30
2018,10,23,07,59,6.30
2018,10,23,08,00,6.30
2018,10,23,08,01,6.40
2018,10,23,08,02,6.40
2018,10,23,08,03,6.40
2018,10,23,08,04,6.40
2018,10,23,08,05,6.40
2018,10,23,08,06,6.40
2018,10,23,08,07,6.50
2018,10,23,08,08,6.50
2018,10,23,08,09,6.50
2018,10,23,08,10,6.50
2018,10,23,08,11,6.40
2018,10,23,08,12,6.40
2018,10,23,08,13,6.40
2018,10,23,08,14,6.40
2018,10,23,08,15,6.40
2018,10,23,08,16,6.40
2018,10,23,08,17,6.40
2018,10,23,08,18,6.40
2018,10,23,08,19,6.40
2018,10,23,08,20,6.40
2018,10,23,08,21,6.50
2018,10,23,08,22,6.50
2018,10,23,08,23,6.50
2018,10,23,08,24,6.50
2018,10,23,08,25,6.60
2018,10,23,08,26,6.60
2018,10,23,08,27,6.60
2018,10,23,08,28,6.60
2018,10,23,08,29,6.60
2018,10,23,08,30,6.70
2018,10,23,08,31,6.70
2018,10,23,08,32,6.70
2018,10,23,08,33,6.70
2018,10,23,08,34,6.70
2018,10,23,08,35,6.80
2018,10,23,08,36,6.80
2018,10,23,08,37,6.80
2018,10,23,08,38,6.80
2018,10,23,08,39,6.80
2018,10,23,08,40,6.80
2018,10,23,08,41,6.80
2018,10,23,08,42,6.80
2018,10,23,08,43,6.80
2018,10,23,08,44,6.80
2018,10,23,08,45,6.80
2018,10,23,08,46,6.80
2018,10,23,08,47,6.80
2018,10,23,08,48,6.80
2018,10,23,08,49,6.80
2018,10,23,08,50,6.80
2018,10,23,08,51,6.80
2018,10,23,08,52,6.90
2018,10,23,08,53,6.90
2018,10,23,08,54,6.90
2018,10,23,08,55,6.90
2018,10,23,08,56,6.90
2018,10,23,08,57,6.90
2018,10,23,08,58,6.90
2018,10,23,08,59,7.00
2018,10,23,09,00,7.00
2018,10,23,09,01,7.10
2018,10,23,09,02,7.10
2018,10,23,09,03,7.10
2018,10,23,09,04,7.20
2018,10,23,09,05,7.20
2018,10,23,09,06,7.30
2018,10,23,09,07,7.30
2018,10,23,09,08,7.30
2018,10,23,09,09,7.30
2018,10,23,09,10,7.30
2018,10,23,09,11,7.40
2018,10,23,09,12,7.40
2018,10,23,09,13,7.40
2018,10,23,09,14,7.50
2018,10,23,09,15,7.50
2018,10,23,09,16,7.50
2018,10,23,09,17,7.60
2018,10,23,09,18,7.60
2018,10,23,09,19,7.60
2018,10,23,09,20,7.60
2018,10,23,09,21,7.60
2018,10,23,09,22,7.70
2018,10,23,09,23,7.70
2018,10,23,09,24,7.70
2018,10,23,09,25,7.70
2018,10,23,09,26,7.70
2018,10,23,09,27,7.70
2018,10,23,09,28,7.70
2018,10,23,09,29,7.70
2018,10,23,09,30,7.70
2018,10,23,09,31,7.70
2018,10,23,09,32,7.70
2018,10,23,09,33,7.70
2018,10,23,09,34,7.70
2018,10,23,09,35,7.80
2018,10,23,09,36,7.80
2018,10,23,09,37,7.80
2018,10,23,09,38,7.80
2018,10,23,09,39,7.80
2018,10,23,09,40,7.80
2018,10,23,09,41,7.90
2018,10,23,09,42,7.90
2018,10,23,09,43,7.90
2018,10,23,09,44,8.00
2018,10,23,09,45,8.00
2018,10,23,09,46,8.00
2018,10,23,09,47,8.00
2018,10,23,09,48,8.10
2018,10,23,09,49,8.10
2018,10,23,09,50,8.10
2018,10,23,09,51,8.10
2018,10,23,09,52,8.10
2018,10,23,09,53,8.20
2018,10,23,09,54,8.20
2018,10,23,09,55,8.20
2018,10,23,09,56,8.20
2018,10,23,09,57,8.20
2018,10,23,09,58,8.20
2018,10,23,09,59,8.20
2018,10,23,10,00,8.20
2018,10,23,10,01,8.20
2018,10,23,10,02,8.20
2018,10,23,10,03,8.20
2018,10,23,10,04,8.20
2018,10,23,10,05,8.20
2018,10,23,10,06,8.30
2018,10,23,10,07,8.30
2018,10,23,10,08,8.30
2018,10,23,10,09,8.30
2018,10,23,10,10,8.30
2018,10,23,10,11,8.40
2018,10,23,10,12,8.40
2018,10,23,10,13,8.40
2018,10,23,10,14,8.40
2018,10,23,10,15,8.40
2018,10,23,10,16,8.40
2018,10,23,10,17,8.50
2018,10,23,10,18,8.50
2018,10,23,10,19,8.60
2018,10,23,10,20,8.60
2018,10,23,10,21,8.60
2018,10,23,10,22,8.60
2018,10,23,10,23,8.60
2018,10,23,10,24,8.60
2018,10,23,10,25,8.60
2018,10,23,10,26,8.60
2018,10,23,10,27,8.60
2018,10,23,10,28,8.60
2018,10,23,10,29,8.60
2018,10,23,10,30,8.70
2018,10,23,10,31,8.70
2018,10,23,10,32,8.70
2018,10,23,10,33,8.70
2018,10,23,10,34,8.70
2018,10,23,10,35,8.70
2018,10,23,10,36,8.70
2018,10,23,10,37,8.70
2018,10,23,10,38,8.70
2018,10,23,10,39,8.70
2018,10,23,10,40,8.70
2018,10,23,10,41,8.80
2018,10,23,10,42,8.80
2018,10,23,10,43,8.80
2018,10,23,10,44,8.80
2018,10,23,10,45,8.70
2018,10,23,10,46,8.70
2018,10,23,10,47,8.60
2018,10,23,10,48,8.60
2018,10,23,10,49,8.60
2018,10,23,10,50,8.60
2018,10,23,10,51,8.60
2018,10,23,10,52,8.60
2018,10,23,10,53,8.70
2018,10,23,10,54,8.70
2018,10,23,10,55,8.70
2018,10,23,10,56,8.70
2018,10,23,10,57,8.70
2018,10,23,10,58,8.70
2018,10,23,10,59,8.70
2018,10,23,11,00,8.70
2018,10,23,11,01,8.70
2018,10,23,11,02,8.70
2018,10,23,11,03,8.70
2018,10,23,11,04,8.70
2018,10,23,11,05,8.70
2018,10,23,11,06,8.70
2018,10,23,11,07,8.80
2018,10,23,11,08,8.80
2018,10,23,11,09,8.80
2018,10,23,11,10,8.80
2018,10,23,11,11,8.80
2018,10,23,11,12,8.80
2018,10,23,11,13,8.80
2018,10,23,11,14,8.80
2018,10,23,11,15,8.80
2018,10,23,11,16,8.80
2018,10,23,11,17,8.80
2018,10,23,11,18,8.80
2018,10,23,11,19,8.80
2018,10,23,11,20,8.80
2018,10,23,11,21,8.80
2018,10,23,11,22,8.90
2018,10,23,11,23,8.90
2018,10,23,11,24,8.90
2018,10,23,11,25,8.90
2018,10,23,11,26,8.90
2018,10,23,11,27,9.00
2018,10,23,11,28,9.00
2018,10,23,11,29,9.10
2018,10,23,11,30,9.10
2018,10,23,11,31,9.10
2018,10,23,11,32,9.20
2018,10,23,11,33,9.20
2018,10,23,11,34,9.20
2018,10,23,11,35,9.20
2018,10,23,11,36,9.10
2018,10,23,11,37,9.10
2018,10,23,11,38,9.20
2018,10,23,11,39,9.20
2018,10,23,11,40,9.20
2018,10,23,11,41,9.20
2018,10,23,11,42,9.20
2018,10,23,11,43,9.20
2018,10,23,11,44,9.10
2018,10,23,11,45,9.10
2018,10,23,11,46,9.10
2018,10,23,11,47,9.10
2018,10,23,11,48,9.10
2018,10,23,11,49,9.10
2018,10,23,11,50,9.10
2018,10,23,11,51,9.10
2018,10,23,11,52,9.20
2018,10,23,11,53,9.20
2018,10,23,11,54,9.20
2018,10,23,11,55,9.20
2018,10,23,11,56,9.20
2018,10,23,11,57,9.20
2018,10,23,11,58,9.20
2018,10,23,11,59,9.20
2018,10,23,12,00,9.20
2018,10,23,12,01,9.20
2018,10,23,12,02,9.20
2018,10,23,12,03,9.20
2018,10,23,12,04,9.20
2018,10,23,12,05,9.20
2018,10,23,12,06,9.20
2018,10,23,12,07,9.20
2018,10,23,12,08,9.20
2018,10,23,12,09,9.20
2018,10,23,12,10,9.20
2018,10,23,12,11,9.20
2018,10,23,12,12,9.20
2018,10,23,12,13,9.20
2018,10,23,12,14,9.20
2018,10,23,12,15,9.20
2018,10,23,12,16,9.30
2018,10,23,12,17,9.30
2018,10,23,12,18,9.30
2018,10,23,12,19,9.30
2018,10,23,12,20,9.30
2018,10,23,12,21,9.30
2018,10,23,12,22,9.30
2018,10,23,12,23,9.30
2018,10,23,12,24,9.30
2018,10,23,12,25,9.30
2018,10,23,12,26,9.30
2018,10,23,12,27,9.30
2018,10,23,12,28,9.30
2018,10,23,12,29,9.30
2018,10,23,12,30,9.30
2018,10,23,12,31,9.30
2018,10,23,12,32,9.20
2018,10,23,12,33,9.20
2018,10,23,12,34,9.20
2018,10,23,12,35,9.20
2018,10,23,12,36,9.20
2018,10,23,12,37,9.20
2018,10,23,12,38,9.30
2018,10,23,12,39,9.30
2018,10,23,12,40,9.30
2018,10,23,12,41,9.30
2018,10,23,12,42,9.30
2018,10,23,12,43,9.30
2018,10,23,12,44,9.30
2018,10,23,12,45,9.30
2018,10,23,12,46,9.30
2018,10,23,12,47,9.30
2018,10,23,12,48,9.30
2018,10,23,12,49,9.30
2018,10,23,12,50,9.30
2018,10,23,12,51,9.30
2018,10,23,12,52,9.40
2018,10,23,12,53,9.40
2018,10,23,12,54,9.40
2018,10,23,12,55,9.40
2018,10,23,12,56,9.40
2018,10,23,12,57,9.40
2018,10,23,12,58,9.30
2018,10,23,12,59,9.30
2018,10,23,13,00,9.40
2018,10,23,13,01,9.40
2018,10,23,13,02,9.40
2018,10,23,13,03,9.40
2018,10,23,13,04,9.40
2018,10,23,13,05,9.40
2018,10,23,13,06,9.40
2018,10,23,13,07,9.40
2018,10,23,13,08,9.40
2018,10,23,13,09,9.50
2018,10,23,13,10,9.50
2018,10,23,13,11,9.50
2018,10,23,13,12,9.60
2018,10,23,13,13,9.60
2018,10,23,13,14,9.60
2018,10,23,13,15,9.60
2018,10,23,13,16,9.60
2018,10,23,13,17,9.60
2018,10,23,13,18,9.60
2018,10,23,13,19,9.60
2018,10,23,13,20,9.60
2018,10,23,13,21,9.60
2018,10,23,13,22,9.70
2018,10,23,13,23,9.70
2018,10,23,13,24,9.70
2018,10,23,13,25,9.80
2018,10,23,13,26,9.80
2018,10,23,13,27,9.80
2018,10,23,13,28,9.80
2018,10,23,13,29,9.90
2018,10,23,13,30,9.90
2018,10,23,13,31,9.90
2018,10,23,13,32,10.00
2018,10,23,13,33,10.00
2018,10,23,13,34,10.10
2018,10,23,13,35,10.10
2018,10,23,13,36,10.20
2018,10,23,13,37,10.20
2018,10,23,13,38,10.20
2018,10,23,13,39,10.20
2018,10,23,13,40,10.20
2018,10,23,13,41,10.20
2018,10,23,13,42,10.20
2018,10,23,13,43,10.20
2018,10,23,13,44,10.20
2018,10,23,13,45,10.20
2018,10,23,13,46,10.20
2018,10,23,13,47,10.20
2018,10,23,13,48,10.30
2018,10,23,13,49,10.30
2018,10,23,13,50,10.30
2018,10,23,13,51,10.30
2018,10,23,13,52,10.30
2018,10,23,13,53,10.30
2018,10,23,13,54,10.40
2018,10,23,13,55,10.40
2018,10,23,13,56,10.40
2018,10,23,13,57,10.40
2018,10,23,13,58,10.40
2018,10,23,13,59,10.40
2018,10,23,14,00,10.40
2018,10,23,14,01,10.40
2018,10,23,14,02,10.50
2018,10,23,14,03,10.50
2018,10,23,14,04,10.50
2018,10,23,14,05,10.50
2018,10,23,14,06,10.50
2018,10,23,14,07,10.50
2018,10,23,14,08,10.50
2018,10,23,14,09,10.50
2018,10,23,14,10,10.50
2018,10,23,14,11,10.50
2018,10,23,14,12,10.50
2018,10,23,14,13,10.50
2018,10,23,14,14,10.50
2018,10,23,14,15,10.50
2018,10,23,14,16,10.50
2018,10,23,14,17,10.50
2018,10,23,14,18,10.50
2018,10,23,14,19,10.50
2018,10,23,14,20,10.50
2018,10,23,14,21,10.50
2018,10,23,14,22,10.50
2018,10,23,14,23,10.50
2018,10,23,14,24,10.50
2018,10,23,14,25,10.50
2018,10,23,14,26,10.50
2018,10,23,14,27,10.40
2018,10,23,14,28,10.40
2018,10,23,14,29,10.40
2018,10,23,14,30,10.40
2018,10,23,14,31,10.40
2018,10,23,14,32,10.40
2018,10,23,14,33,10.40
2018,10,23,14,34,10.40
2018,10,23,14,35,10.40
2018,10,23,14,36,10.40
2018,10,23,14,37,10.40
2018,10,23,14,38,10.40
2018,10,23,14,39,10.40
2018,10,23,14,40,10.40
2018,10,23,14,41,10.40
2018,10,23,14,42,10.30
2018,10,23,14,43,10.30
2018,10,23,14,44,10.30
2018,10,23,14,45,10.30
2018,10,23,14,46,10.30
2018,10,23,14,47,10.30
2018,10,23,14,48,10.30
2018,10,23,14,49,10.30
2018,10,23,14,50,10.30
2018,10,23,14,51,10.30
2018,10,23,14,52,10.30
2018,10,23,14,53,10.30
2018,10,23,14,54,10.30
2018,10,23,14,55,10.30
2018,10,23,14,56,10.40
2018,10,23,14,57,10.40
2018,10,23,14,58,10.40
2018,10,23,14,59,10.40
2018,10,23,15,00,10.40
2018,10,23,15,01,10.40
2018,10,23,15,02,10.50
2018,10,23,15,03,10.50
2018,10,23,15,04,10.50
2018,10,23,15,05,10.50
2018,10,23,15,06,10.50
2018,10,23,15,07,10.50
2018,10,23,15,08,10.50
2018,10,23,15,09,10.50
2018,10,23,15,10,10.50
2018,10,23,15,11,10.50
2018,10,23,15,12,10.50
2018,10,23,15,13,10.50
2018,10,23,15,14,10.50
2018,10,23,15,15,10.50
2018,10,23,15,16,10.60
2018,10,23,15,17,10.60
2018,10,23,15,18,10.60
2018,10,23,15,19,10.60
2018,10,23,15,20,10.60
2018,10,23,15,21,10.70
2018,10,23,15,22,10.70
2018,10,23,15,23,10.70
2018,10,23,15,24,10.70
2018,10,23,15,25,10.70
2018,10,23,15,26,10.70
2018,10,23,15,27,10.70
2018,10,23,15,28,10.70
2018,10,23,15,29,10.70
2018,10,23,15,30,10.70
2018,10,23,15,31,10.70
2018,10,23,15,32,10.80
2018,10,23,15,33,10.80
2018,10,23,15,34,10.80
2018,10,23,15,35,10.80
2018,10,23,15,36,10.80
2018,10,23,15,37,10.80
2018,10,23,15,38,10.80
2018,10,23,15,39,10.80
2018,10,23,15,40,10.80
2018,10,23,15,41,10.80
2018,10,23,15,42,10.80
2018,10,23,15,43,10.80
2018,10,23,15,44,10.80
2018,10,23,15,45,10.80
2018,10,23,15,46,10.80
2018,10,23,15,47,10.80
2018,10,23,15,48,10.80
2018,10,23,15,49,10.80
2018,10,23,15,50,10.90
2018,10,23,15,51,10.90
2018,10,23,15,52,10.90
2018,10,23,15,53,10.90
2018,10,23,15,54,10.90
2018,10,23,15,55,10.90
2018,10,23,15,56,10.90
2018,10,23,15,57,10.90
2018,10,23,15,58,10.90
2018,10,23,15,59,10.90
2018,10,23,16,00,10.90
2018,10,23,16,01,11.00
2018,10,23,16,02,11.00
2018,10,23,16,03,11.00
2018,10,23,16,04,11.00
2018,10,23,16,05,11.00
2018,10,23,16,06,11.00
2018,10,23,16,07,11.00
2018,10,23,16,08,11.10
2018,10,23,16,09,11.10
2018,10,23,16,10,11.10
2018,10,23,16,11,11.10
2018,10,23,16,12,11.10
2018,10,23,16,13,11.10
2018,10,23,16,14,11.10
2018,10,23,16,15,11.10
2018,10,23,16,16,11.10
2018,10,23,16,17,11.10
2018,10,23,16,18,11.20
2018,10,23,16,19,11.20
2018,10,23,16,20,11.20
2018,10,23,16,21,11.20
2018,10,23,16,22,11.20
2018,10,23,16,23,11.20
2018,10,23,16,24,11.20
2018,10,23,16,25,11.20
2018,10,23,16,26,11.20
2018,10,23,16,27,11.20
2018,10,23,16,28,11.20
2018,10,23,16,29,11.20
2018,10,23,16,30,11.20
2018,10,23,16,31,11.20
2018,10,23,16,32,11.20
2018,10,23,16,33,11.20
2018,10,23,16,34,11.20
2018,10,23,16,35,11.30
2018,10,23,16,36,11.30
2018,10,23,16,37,11.30
2018,10,23,16,38,11.30
2018,10,23,16,39,11.30
2018,10,23,16,40,11.30
2018,10,23,16,41,11.30
2018,10,23,16,42,11.30
2018,10,23,16,43,11.30
2018,10,23,16,44,11.30
2018,10,23,16,45,11.30
2018,10,23,16,46,11.20
2018,10,23,16,47,11.20
2018,10,23,16,48,11.20
2018,10,23,16,49,11.20
2018,10,23,16,50,11.20
2018,10,23,16,51,11.20
2018,10,23,16,52,11.20
2018,10,23,16,53,11.20
2018,10,23,16,54,11.20
2018,10,23,16,55,11.20
2018,10,23,16,56,11.10
2018,10,23,16,57,11.10
2018,10,23,16,58,11.10
2018,10,23,16,59,11.10
2018,10,23,17,00,11.10
2018,10,23,17,01,11.10
2018,10,23,17,02,11.10
2018,10,23,17,03,11.10
2018,10,23,17,04,11.10
2018,10,23,17,05,11.10
2018,10,23,17,06,11.10
2018,10,23,17,07,11.10
2018,10,23,17,08,11.10
2018,10,23,17,09,11.10
2018,10,23,17,10,11.10
2018,10,23,17,11,11.10
2018,10,23,17,12,11.10
2018,10,23,17,13,11.10
2018,10,23,17,14,11.10
2018,10,23,17,15,11.00
2018,10,23,17,16,11.00
2018,10,23,17,17,11.00
2018,10,23,17,18,11.00
2018,10,23,17,19,11.00
2018,10,23,17,20,11.00
2018,10,23,17,21,11.00
2018,10,23,17,22,11.00
2018,10,23,17,23,11.00
2018,10,23,17,24,11.00
2018,10,23,17,25,11.00
2018,10,23,17,26,11.00
2018,10,23,17,27,11.00
2018,10,23,17,28,11.00
2018,10,23,17,29,11.00
2018,10,23,17,30,11.00
2018,10,23,17,31,11.00
2018,10,23,17,32,11.00
2018,10,23,17,33,11.00
2018,10,23,17,34,11.00
2018,10,23,17,35,11.00
2018,10,23,17,36,10.90
2018,10,23,17,37,10.90
2018,10,23,17,38,10.90
2018,10,23,17,39,10.90
2018,10,23,17,40,10.90
2018,10,23,17,41,10.90
2018,10,23,17,42,10.90
2018,10,23,17,43,10.90
2018,10,23,17,44,10.90
2018,10,23,17,45,10.90
2018,10,23,17,46,10.90
2018,10,23,17,47,10.90
2018,10,23,17,48,10.90
2018,10,23,17,49,10.90
2018,10,23,17,50,10.90
2018,10,23,17,51,10.90
2018,10,23,17,52,10.90
2018,10,23,17,53,10.90
2018,10,23,17,54,10.80