Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,06,55,11.50
2016,04,19,06,56,11.50
2016,04,19,06,57,11.50
2016,04,19,06,58,11.50
2016,04,19,06,59,11.50
2016,04,19,07,00,11.50
2016,04,19,07,01,11.60
2016,04,19,07,02,11.60
2016,04,19,07,03,11.60
2016,04,19,07,04,11.60
2016,04,19,07,05,11.60
2016,04,19,07,06,11.60
2016,04,19,07,07,11.60
2016,04,19,07,08,11.70
2016,04,19,07,09,11.70
2016,04,19,07,10,11.70
2016,04,19,07,11,11.70
2016,04,19,07,12,11.70
2016,04,19,07,13,11.70
2016,04,19,07,14,11.80
2016,04,19,07,15,11.80
2016,04,19,07,16,11.80
2016,04,19,07,17,11.80
2016,04,19,07,18,11.80
2016,04,19,07,19,11.80
2016,04,19,07,20,11.80
2016,04,19,07,21,11.80
2016,04,19,07,22,11.90
2016,04,19,07,23,11.90
2016,04,19,07,24,11.90
2016,04,19,07,25,11.90
2016,04,19,07,26,11.90
2016,04,19,07,27,11.90
2016,04,19,07,28,12.00
2016,04,19,07,29,12.00
2016,04,19,07,30,12.00
2016,04,19,07,31,12.00
2016,04,19,07,32,12.00
2016,04,19,07,33,12.00
2016,04,19,07,34,12.00
2016,04,19,07,35,12.00
2016,04,19,07,36,12.10
2016,04,19,07,37,12.10
2016,04,19,07,38,12.10
2016,04,19,07,39,12.10
2016,04,19,07,40,12.10
2016,04,19,07,41,12.10
2016,04,19,07,42,12.10
2016,04,19,07,43,12.20
2016,04,19,07,44,12.20
2016,04,19,07,45,12.20
2016,04,19,07,46,12.30
2016,04,19,07,47,12.30
2016,04,19,07,48,12.30
2016,04,19,07,49,12.40
2016,04,19,07,50,12.50
2016,04,19,07,51,12.50
2016,04,19,07,52,12.60
2016,04,19,07,53,12.60
2016,04,19,07,54,12.70
2016,04,19,07,55,12.80
2016,04,19,07,56,12.80
2016,04,19,07,57,12.90
2016,04,19,07,58,12.90
2016,04,19,07,59,13.00
2016,04,19,08,00,13.00
2016,04,19,08,01,13.10
2016,04,19,08,02,13.10
2016,04,19,08,03,13.20
2016,04,19,08,04,13.20
2016,04,19,08,05,13.20
2016,04,19,08,06,13.20
2016,04,19,08,07,13.20
2016,04,19,08,08,13.30
2016,04,19,08,09,13.30
2016,04,19,08,10,13.30
2016,04,19,08,11,13.30
2016,04,19,08,12,13.30
2016,04,19,08,13,13.40
2016,04,19,08,14,13.40
2016,04,19,08,15,13.40
2016,04,19,08,16,13.50
2016,04,19,08,17,13.60
2016,04,19,08,18,13.60
2016,04,19,08,19,13.70
2016,04,19,08,20,13.70
2016,04,19,08,21,13.70
2016,04,19,08,22,13.70
2016,04,19,08,23,13.80
2016,04,19,08,24,13.80
2016,04,19,08,25,13.80
2016,04,19,08,26,13.80
2016,04,19,08,27,13.90
2016,04,19,08,28,13.90
2016,04,19,08,29,14.00
2016,04,19,08,30,14.10
2016,04,19,08,31,14.10
2016,04,19,08,32,14.20
2016,04,19,08,33,14.20
2016,04,19,08,34,14.30
2016,04,19,08,35,14.30
2016,04,19,08,36,14.40
2016,04,19,08,37,14.40
2016,04,19,08,38,14.50
2016,04,19,08,39,14.50
2016,04,19,08,40,14.60
2016,04,19,08,41,14.60
2016,04,19,08,42,14.70
2016,04,19,08,43,14.80
2016,04,19,08,44,14.80
2016,04,19,08,45,14.90
2016,04,19,08,46,14.90
2016,04,19,08,47,15.00
2016,04,19,08,48,15.00
2016,04,19,08,49,15.10
2016,04,19,08,50,15.10
2016,04,19,08,51,15.20
2016,04,19,08,52,15.20
2016,04,19,08,53,15.30
2016,04,19,08,54,15.40
2016,04,19,08,55,15.40
2016,04,19,08,56,15.40
2016,04,19,08,57,15.50
2016,04,19,08,58,15.40
2016,04,19,08,59,15.50
2016,04,19,09,00,15.50
2016,04,19,09,01,15.50
2016,04,19,09,02,15.60
2016,04,19,09,03,15.60
2016,04,19,09,04,15.70
2016,04,19,09,05,15.80
2016,04,19,09,06,15.90
2016,04,19,09,07,16.00
2016,04,19,09,08,16.10
2016,04,19,09,09,16.10
2016,04,19,09,10,16.20
2016,04,19,09,11,16.30
2016,04,19,09,12,16.30
2016,04,19,09,13,16.40
2016,04,19,09,14,16.60
2016,04,19,09,15,16.70
2016,04,19,09,16,16.70
2016,04,19,09,17,16.80
2016,04,19,09,18,16.80
2016,04,19,09,19,16.80
2016,04,19,09,20,16.80
2016,04,19,09,21,16.70
2016,04,19,09,22,16.70
2016,04,19,09,23,16.70
2016,04,19,09,24,16.70
2016,04,19,09,25,16.70
2016,04,19,09,26,16.70
2016,04,19,09,27,16.70
2016,04,19,09,28,16.70
2016,04,19,09,29,16.70
2016,04,19,09,30,16.80
2016,04,19,09,31,16.80
2016,04,19,09,32,16.90
2016,04,19,09,33,16.90
2016,04,19,09,34,16.90
2016,04,19,09,35,17.00
2016,04,19,09,36,17.00
2016,04,19,09,37,17.00
2016,04,19,09,38,16.90
2016,04,19,09,39,16.90
2016,04,19,09,40,16.90
2016,04,19,09,41,16.90
2016,04,19,09,42,16.90
2016,04,19,09,43,16.90
2016,04,19,09,44,16.90
2016,04,19,09,45,17.00
2016,04,19,09,46,17.00
2016,04,19,09,47,17.10
2016,04,19,09,48,17.10
2016,04,19,09,49,17.20
2016,04,19,09,50,17.20
2016,04,19,09,51,17.30
2016,04,19,09,52,17.40
2016,04,19,09,53,17.50
2016,04,19,09,54,17.50
2016,04,19,09,55,17.60
2016,04,19,09,56,17.70
2016,04,19,09,57,17.80
2016,04,19,09,58,17.90
2016,04,19,09,59,18.00
2016,04,19,10,00,18.10
2016,04,19,10,01,18.20
2016,04,19,10,02,18.20
2016,04,19,10,03,18.30
2016,04,19,10,04,18.40
2016,04,19,10,05,18.50
2016,04,19,10,06,18.60
2016,04,19,10,07,18.70
2016,04,19,10,08,18.90
2016,04,19,10,09,19.00
2016,04,19,10,10,19.20
2016,04,19,10,11,19.30
2016,04,19,10,12,19.40
2016,04,19,10,13,19.50
2016,04,19,10,14,19.60
2016,04,19,10,15,19.60
2016,04,19,10,16,19.60
2016,04,19,10,17,19.70
2016,04,19,10,18,19.70
2016,04,19,10,19,19.80
2016,04,19,10,20,19.80
2016,04,19,10,21,19.90
2016,04,19,10,22,19.90
2016,04,19,10,23,19.90
2016,04,19,10,24,19.90
2016,04,19,10,25,19.90
2016,04,19,10,26,19.90
2016,04,19,10,27,19.90
2016,04,19,10,28,19.90
2016,04,19,10,29,19.90
2016,04,19,10,30,20.00
2016,04,19,10,31,20.10
2016,04,19,10,32,20.10
2016,04,19,10,33,20.20
2016,04,19,10,34,20.20
2016,04,19,10,35,20.30
2016,04,19,10,36,20.30
2016,04,19,10,37,20.30
2016,04,19,10,38,20.40
2016,04,19,10,39,20.40
2016,04,19,10,40,20.40
2016,04,19,10,41,20.40
2016,04,19,10,42,20.40
2016,04,19,10,43,20.30
2016,04,19,10,44,20.30
2016,04,19,10,45,20.30
2016,04,19,10,46,20.30
2016,04,19,10,47,20.30
2016,04,19,10,48,20.30
2016,04,19,10,49,20.30
2016,04,19,10,50,20.30
2016,04,19,10,51,20.30
2016,04,19,10,52,20.30
2016,04,19,10,53,20.30
2016,04,19,10,54,20.30
2016,04,19,10,55,20.30
2016,04,19,10,56,20.30
2016,04,19,10,57,20.20
2016,04,19,10,58,20.20
2016,04,19,10,59,20.10
2016,04,19,11,00,20.00
2016,04,19,11,01,20.00
2016,04,19,11,02,20.00
2016,04,19,11,03,20.10
2016,04,19,11,04,20.10
2016,04,19,11,05,20.20
2016,04,19,11,06,20.30
2016,04,19,11,07,20.40
2016,04,19,11,08,20.40
2016,04,19,11,09,20.40
2016,04,19,11,10,20.40
2016,04,19,11,11,20.40
2016,04,19,11,12,20.50
2016,04,19,11,13,20.50
2016,04,19,11,14,20.70
2016,04,19,11,15,20.80
2016,04,19,11,16,20.90
2016,04,19,11,17,21.00
2016,04,19,11,18,21.10
2016,04,19,11,19,21.20
2016,04,19,11,20,21.30
2016,04,19,11,21,21.30
2016,04,19,11,22,21.40
2016,04,19,11,23,21.40
2016,04,19,11,24,21.50
2016,04,19,11,25,21.50
2016,04,19,11,26,21.60
2016,04,19,11,27,21.60
2016,04,19,11,28,21.70
2016,04,19,11,29,21.80
2016,04,19,11,30,21.80
2016,04,19,11,31,21.80
2016,04,19,11,32,21.80
2016,04,19,11,33,21.80
2016,04,19,11,34,21.70
2016,04,19,11,35,21.60
2016,04,19,11,36,21.50
2016,04,19,11,37,21.40
2016,04,19,11,38,21.30
2016,04,19,11,39,21.30
2016,04,19,11,40,21.30
2016,04,19,11,41,21.30
2016,04,19,11,42,21.30
2016,04,19,11,43,21.30
2016,04,19,11,44,21.30
2016,04,19,11,45,21.30
2016,04,19,11,46,21.40
2016,04,19,11,47,21.40
2016,04,19,11,48,21.40
2016,04,19,11,49,21.40
2016,04,19,11,50,21.40
2016,04,19,11,51,21.50
2016,04,19,11,52,21.60
2016,04,19,11,53,21.70
2016,04,19,11,54,21.70
2016,04,19,11,55,21.80
2016,04,19,11,56,21.80
2016,04,19,11,57,21.80
2016,04,19,11,58,21.80
2016,04,19,11,59,21.80
2016,04,19,12,00,21.80
2016,04,19,12,01,21.90
2016,04,19,12,02,22.00
2016,04,19,12,03,22.00
2016,04,19,12,04,22.10
2016,04,19,12,05,22.20
2016,04,19,12,06,22.30
2016,04,19,12,07,22.30
2016,04,19,12,08,22.30
2016,04,19,12,09,22.20
2016,04,19,12,10,22.20
2016,04,19,12,11,22.10
2016,04,19,12,12,22.10
2016,04,19,12,13,22.20
2016,04,19,12,14,22.20
2016,04,19,12,15,22.20
2016,04,19,12,16,22.10
2016,04,19,12,17,22.00
2016,04,19,12,18,21.90
2016,04,19,12,19,21.80
2016,04,19,12,20,21.80
2016,04,19,12,21,21.90
2016,04,19,12,22,21.90
2016,04,19,12,23,21.90
2016,04,19,12,24,21.90
2016,04,19,12,25,21.70
2016,04,19,12,26,21.60
2016,04,19,12,27,21.50
2016,04,19,12,28,21.50
2016,04,19,12,29,21.50
2016,04,19,12,30,21.60
2016,04,19,12,31,21.70
2016,04,19,12,32,21.60
2016,04,19,12,33,21.50
2016,04,19,12,34,21.40
2016,04,19,12,35,21.40
2016,04,19,12,36,21.50
2016,04,19,12,37,21.50
2016,04,19,12,38,21.60
2016,04,19,12,39,21.70
2016,04,19,12,40,21.70
2016,04,19,12,41,21.70
2016,04,19,12,42,21.70
2016,04,19,12,43,21.70
2016,04,19,12,44,21.70
2016,04,19,12,45,21.70
2016,04,19,12,46,21.80
2016,04,19,12,47,21.80
2016,04,19,12,48,21.70
2016,04,19,12,49,21.70
2016,04,19,12,50,21.70
2016,04,19,12,51,21.60
2016,04,19,12,52,21.60
2016,04,19,12,53,21.60
2016,04,19,12,54,21.70
2016,04,19,12,55,21.80
2016,04,19,12,56,21.80
2016,04,19,12,57,21.80
2016,04,19,12,58,21.70
2016,04,19,12,59,21.60
2016,04,19,13,00,21.50
2016,04,19,13,01,21.60
2016,04,19,13,02,21.60
2016,04,19,13,03,21.70
2016,04,19,13,04,21.80
2016,04,19,13,05,21.80
2016,04,19,13,06,21.90
2016,04,19,13,07,21.90
2016,04,19,13,08,21.90
2016,04,19,13,09,22.00
2016,04,19,13,10,22.00
2016,04,19,13,11,22.10
2016,04,19,13,12,22.30
2016,04,19,13,13,22.40
2016,04,19,13,14,22.40
2016,04,19,13,15,22.30
2016,04,19,13,16,22.20
2016,04,19,13,17,22.10
2016,04,19,13,18,22.10
2016,04,19,13,19,22.10
2016,04,19,13,20,22.10
2016,04,19,13,21,22.00
2016,04,19,13,22,21.90
2016,04,19,13,23,21.90
2016,04,19,13,24,21.90
2016,04,19,13,25,21.90
2016,04,19,13,26,22.00
2016,04,19,13,27,22.00
2016,04,19,13,28,22.00
2016,04,19,13,29,22.00
2016,04,19,13,30,21.90
2016,04,19,13,31,21.90
2016,04,19,13,32,22.00
2016,04,19,13,33,22.00
2016,04,19,13,34,22.00
2016,04,19,13,35,22.10
2016,04,19,13,36,22.10
2016,04,19,13,37,22.10
2016,04,19,13,38,22.10
2016,04,19,13,39,22.10
2016,04,19,13,40,22.10
2016,04,19,13,41,22.20
2016,04,19,13,42,22.10
2016,04,19,13,43,22.10
2016,04,19,13,44,22.10
2016,04,19,13,45,22.10
2016,04,19,13,46,22.00
2016,04,19,13,47,21.90
2016,04,19,13,48,21.90
2016,04,19,13,49,22.00
2016,04,19,13,50,21.90
2016,04,19,13,51,22.00
2016,04,19,13,52,22.00
2016,04,19,13,53,22.00
2016,04,19,13,54,22.10
2016,04,19,13,55,22.10
2016,04,19,13,56,22.20
2016,04,19,13,57,22.20
2016,04,19,13,58,22.20
2016,04,19,13,59,22.20
2016,04,19,14,00,22.20
2016,04,19,14,01,22.20
2016,04,19,14,02,22.10
2016,04,19,14,03,22.00
2016,04,19,14,04,21.90
2016,04,19,14,05,22.00
2016,04,19,14,06,22.00
2016,04,19,14,07,22.10
2016,04,19,14,08,22.10
2016,04,19,14,09,22.00
2016,04,19,14,10,21.90
2016,04,19,14,11,21.90
2016,04,19,14,12,22.00
2016,04,19,14,13,22.10
2016,04,19,14,14,22.20
2016,04,19,14,15,22.40
2016,04,19,14,16,22.50
2016,04,19,14,17,22.50
2016,04,19,14,18,22.50
2016,04,19,14,19,22.50
2016,04,19,14,20,22.40
2016,04,19,14,21,22.50
2016,04,19,14,22,22.40
2016,04,19,14,23,22.40
2016,04,19,14,24,22.30
2016,04,19,14,25,22.30
2016,04,19,14,26,22.30
2016,04,19,14,27,22.20
2016,04,19,14,28,22.20
2016,04,19,14,29,22.20
2016,04,19,14,30,22.30
2016,04,19,14,31,22.30
2016,04,19,14,32,22.20
2016,04,19,14,33,22.20
2016,04,19,14,34,22.10
2016,04,19,14,35,22.00
2016,04,19,14,36,22.10
2016,04,19,14,37,22.20
2016,04,19,14,38,22.20
2016,04,19,14,39,22.30
2016,04,19,14,40,22.30
2016,04,19,14,41,22.20
2016,04,19,14,42,22.20
2016,04,19,14,43,22.10
2016,04,19,14,44,22.00
2016,04,19,14,45,21.90
2016,04,19,14,46,21.90
2016,04,19,14,47,21.90
2016,04,19,14,48,21.80
2016,04,19,14,49,21.80
2016,04,19,14,50,21.80
2016,04,19,14,51,21.70
2016,04,19,14,52,21.70
2016,04,19,14,53,21.80
2016,04,19,14,54,21.80
2016,04,19,14,55,21.90
2016,04,19,14,56,22.10
2016,04,19,14,57,22.10
2016,04,19,14,58,22.10
2016,04,19,14,59,22.10
2016,04,19,15,00,22.00
2016,04,19,15,01,21.90
2016,04,19,15,02,22.00
2016,04,19,15,03,22.00
2016,04,19,15,04,22.10
2016,04,19,15,05,22.20
2016,04,19,15,06,22.20
2016,04,19,15,07,22.30
2016,04,19,15,08,22.30
2016,04,19,15,09,22.30
2016,04,19,15,10,22.20
2016,04,19,15,11,22.20
2016,04,19,15,12,22.10
2016,04,19,15,13,22.10
2016,04,19,15,14,22.00
2016,04,19,15,15,22.10
2016,04,19,15,16,22.10
2016,04,19,15,17,22.10
2016,04,19,15,18,22.20
2016,04,19,15,19,22.30
2016,04,19,15,20,22.40
2016,04,19,15,21,22.50
2016,04,19,15,22,22.50
2016,04,19,15,23,22.60
2016,04,19,15,24,22.60
2016,04,19,15,25,22.60
2016,04,19,15,26,22.50
2016,04,19,15,27,22.60
2016,04,19,15,28,22.60
2016,04,19,15,29,22.70
2016,04,19,15,30,22.70
2016,04,19,15,31,22.70
2016,04,19,15,32,22.80
2016,04,19,15,33,22.80
2016,04,19,15,34,22.90
2016,04,19,15,35,23.00
2016,04,19,15,36,23.00
2016,04,19,15,37,23.10
2016,04,19,15,38,23.10
2016,04,19,15,39,23.10
2016,04,19,15,40,23.20
2016,04,19,15,41,23.20
2016,04,19,15,42,23.20
2016,04,19,15,43,23.20
2016,04,19,15,44,23.20
2016,04,19,15,45,23.20
2016,04,19,15,46,23.20
2016,04,19,15,47,23.20
2016,04,19,15,48,23.10
2016,04,19,15,49,23.10
2016,04,19,15,50,23.20
2016,04,19,15,51,23.20
2016,04,19,15,52,23.10
2016,04,19,15,53,23.20
2016,04,19,15,54,23.20
2016,04,19,15,55,23.30
2016,04,19,15,56,23.30
2016,04,19,15,57,23.40
2016,04,19,15,58,23.40
2016,04,19,15,59,23.40
2016,04,19,16,00,23.50
2016,04,19,16,01,23.60
2016,04,19,16,02,23.70
2016,04,19,16,03,23.80
2016,04,19,16,04,24.00
2016,04,19,16,05,24.10
2016,04,19,16,06,24.10
2016,04,19,16,07,24.10
2016,04,19,16,08,24.10
2016,04,19,16,09,24.10
2016,04,19,16,10,24.10
2016,04,19,16,11,24.10
2016,04,19,16,12,24.10
2016,04,19,16,13,24.10
2016,04,19,16,14,24.00
2016,04,19,16,15,24.00
2016,04,19,16,16,24.00
2016,04,19,16,17,24.10
2016,04,19,16,18,24.10
2016,04,19,16,19,24.20
2016,04,19,16,20,24.30
2016,04,19,16,21,24.50
2016,04,19,16,22,24.60
2016,04,19,16,23,24.80
2016,04,19,16,24,24.90
2016,04,19,16,25,25.00
2016,04,19,16,26,25.10
2016,04,19,16,27,25.20
2016,04,19,16,28,25.20
2016,04,19,16,29,25.30
2016,04,19,16,30,25.40
2016,04,19,16,31,25.50
2016,04,19,16,32,25.60
2016,04,19,16,33,25.70
2016,04,19,16,34,25.70
2016,04,19,16,35,25.70
2016,04,19,16,36,25.70
2016,04,19,16,37,25.70
2016,04,19,16,38,25.80
2016,04,19,16,39,25.80
2016,04,19,16,40,25.80
2016,04,19,16,41,25.70
2016,04,19,16,42,25.60
2016,04,19,16,43,25.50
2016,04,19,16,44,25.40
2016,04,19,16,45,25.30
2016,04,19,16,46,25.10
2016,04,19,16,47,25.00
2016,04,19,16,48,24.90
2016,04,19,16,49,24.80
2016,04,19,16,50,24.80
2016,04,19,16,51,24.70
2016,04,19,16,52,24.60
2016,04,19,16,53,24.50
2016,04,19,16,54,24.40
2016,04,19,16,55,24.40
2016,04,19,16,56,24.30
2016,04,19,16,57,24.30
2016,04,19,16,58,24.30
2016,04,19,16,59,24.30
2016,04,19,17,00,24.30
2016,04,19,17,01,24.30
2016,04,19,17,02,24.30
2016,04,19,17,03,24.30
2016,04,19,17,04,24.20
2016,04,19,17,05,24.20
2016,04,19,17,06,24.20
2016,04,19,17,07,24.20
2016,04,19,17,08,24.20
2016,04,19,17,09,24.20
2016,04,19,17,10,24.20
2016,04,19,17,11,24.20
2016,04,19,17,12,24.20
2016,04,19,17,13,24.10
2016,04,19,17,14,24.10
2016,04,19,17,15,24.10
2016,04,19,17,16,24.10
2016,04,19,17,17,24.10
2016,04,19,17,18,24.10
2016,04,19,17,19,24.10
2016,04,19,17,20,24.10
2016,04,19,17,21,24.20
2016,04,19,17,22,24.20
2016,04,19,17,23,24.20
2016,04,19,17,24,24.10
2016,04,19,17,25,24.10
2016,04,19,17,26,24.00
2016,04,19,17,27,24.00
2016,04,19,17,28,23.90
2016,04,19,17,29,23.90
2016,04,19,17,30,23.80
2016,04,19,17,31,23.80
2016,04,19,17,32,23.80
2016,04,19,17,33,23.70
2016,04,19,17,34,23.70
2016,04,19,17,35,23.60
2016,04,19,17,36,23.60
2016,04,19,17,37,23.50
2016,04,19,17,38,23.40
2016,04,19,17,39,23.40
2016,04,19,17,40,23.40
2016,04,19,17,41,23.30
2016,04,19,17,42,23.40
2016,04,19,17,43,23.40
2016,04,19,17,44,23.40
2016,04,19,17,45,23.40
2016,04,19,17,46,23.40
2016,04,19,17,47,23.40
2016,04,19,17,48,23.50
2016,04,19,17,49,23.50
2016,04,19,17,50,23.50
2016,04,19,17,51,23.50
2016,04,19,17,52,23.50
2016,04,19,17,53,23.40
2016,04,19,17,54,23.40
2016,04,19,17,55,23.30
2016,04,19,17,56,23.30
2016,04,19,17,57,23.20
2016,04,19,17,58,23.10
2016,04,19,17,59,23.10
2016,04,19,18,00,23.00
2016,04,19,18,01,22.90
2016,04,19,18,02,22.90
2016,04,19,18,03,22.90
2016,04,19,18,04,22.90
2016,04,19,18,05,22.90
2016,04,19,18,06,22.80
2016,04,19,18,07,22.80
2016,04,19,18,08,22.80
2016,04,19,18,09,22.80
2016,04,19,18,10,22.80
2016,04,19,18,11,22.80
2016,04,19,18,12,22.80
2016,04,19,18,13,22.80
2016,04,19,18,14,22.80
2016,04,19,18,15,22.80
2016,04,19,18,16,22.80
2016,04,19,18,17,22.90
2016,04,19,18,18,22.90
2016,04,19,18,19,22.90
2016,04,19,18,20,22.90
2016,04,19,18,21,22.90
2016,04,19,18,22,22.90
2016,04,19,18,23,22.90
2016,04,19,18,24,23.00
2016,04,19,18,25,23.00
2016,04,19,18,26,23.00
2016,04,19,18,27,23.10
2016,04,19,18,28,23.10
2016,04,19,18,29,23.10
2016,04,19,18,30,23.10
2016,04,19,18,31,23.10
2016,04,19,18,32,23.00
2016,04,19,18,33,23.00
2016,04,19,18,34,22.90
2016,04,19,18,35,22.80
2016,04,19,18,36,22.60
2016,04,19,18,37,22.50
2016,04,19,18,38,22.40
2016,04,19,18,39,22.20
2016,04,19,18,40,22.10
2016,04,19,18,41,22.10
2016,04,19,18,42,22.00
2016,04,19,18,43,21.90
2016,04,19,18,44,21.90
2016,04,19,18,45,21.90
2016,04,19,18,46,21.80
2016,04,19,18,47,21.80
2016,04,19,18,48,21.70
2016,04,19,18,49,21.70
2016,04,19,18,50,21.70
2016,04,19,18,51,21.70
2016,04,19,18,52,21.60
2016,04,19,18,53,21.60
2016,04,19,18,54,21.60
2016,04,19,18,55,21.60
2016,04,19,18,56,21.60
2016,04,19,18,57,21.50
2016,04,19,18,58,21.50
2016,04,19,18,59,21.50
2016,04,19,19,00,21.40
2016,04,19,19,01,21.40
2016,04,19,19,02,21.40
2016,04,19,19,03,21.40
2016,04,19,19,04,21.30
2016,04,19,19,05,21.30
2016,04,19,19,06,21.30
2016,04,19,19,07,21.30
2016,04,19,19,08,21.30
2016,04,19,19,09,21.30
2016,04,19,19,10,21.30
2016,04,19,19,11,21.20
2016,04,19,19,12,21.20
2016,04,19,19,13,21.20
2016,04,19,19,14,21.20
2016,04,19,19,15,21.20
2016,04,19,19,16,21.30
2016,04,19,19,17,21.30
2016,04,19,19,18,21.30
2016,04,19,19,19,21.30
2016,04,19,19,20,21.30
2016,04,19,19,21,21.30
2016,04,19,19,22,21.30
2016,04,19,19,23,21.30
2016,04,19,19,24,21.30
2016,04,19,19,25,21.30
2016,04,19,19,26,21.30
2016,04,19,19,27,21.30
2016,04,19,19,28,21.30
2016,04,19,19,29,21.30
2016,04,19,19,30,21.30
2016,04,19,19,31,21.30
2016,04,19,19,32,21.20
2016,04,19,19,33,21.20
2016,04,19,19,34,21.20
2016,04,19,19,35,21.20
2016,04,19,19,36,21.10
2016,04,19,19,37,21.10
2016,04,19,19,38,21.00
2016,04,19,19,39,21.00
2016,04,19,19,40,20.90
2016,04,19,19,41,20.90
2016,04,19,19,42,20.80
2016,04,19,19,43,20.80
2016,04,19,19,44,20.70
2016,04,19,19,45,20.70
2016,04,19,19,46,20.60
2016,04,19,19,47,20.60
2016,04,19,19,48,20.50
2016,04,19,19,49,20.50
2016,04,19,19,50,20.40
2016,04,19,19,51,20.40
2016,04,19,19,52,20.30
2016,04,19,19,53,20.30
2016,04,19,19,54,20.20
2016,04,19,19,55,20.10
2016,04,19,19,56,20.00
2016,04,19,19,57,20.00
2016,04,19,19,58,19.90
2016,04,19,19,59,19.80
2016,04,19,20,00,19.80
2016,04,19,20,01,19.70
2016,04,19,20,02,19.60
2016,04,19,20,03,19.50
2016,04,19,20,04,19.40
2016,04,19,20,05,19.40
2016,04,19,20,06,19.30
2016,04,19,20,07,19.20
2016,04,19,20,08,19.20
2016,04,19,20,09,19.10
2016,04,19,20,10,19.00
2016,04,19,20,11,19.00
2016,04,19,20,12,18.90
2016,04,19,20,13,18.80
2016,04,19,20,14,18.70
2016,04,19,20,15,18.70
2016,04,19,20,16,18.60
2016,04,19,20,17,18.50
2016,04,19,20,18,18.50
2016,04,19,20,19,18.40
2016,04,19,20,20,18.30
2016,04,19,20,21,18.30
2016,04,19,20,22,18.20
2016,04,19,20,23,18.10
2016,04,19,20,24,18.10
2016,04,19,20,25,18.00
2016,04,19,20,26,18.00
2016,04,19,20,27,17.90
2016,04,19,20,28,17.90
2016,04,19,20,29,17.90
2016,04,19,20,30,17.90
2016,04,19,20,31,17.80
2016,04,19,20,32,17.80
2016,04,19,20,33,17.80
2016,04,19,20,34,17.80
2016,04,19,20,35,17.70
2016,04,19,20,36,17.70
2016,04,19,20,37,17.60
2016,04,19,20,38,17.60
2016,04,19,20,39,17.50
2016,04,19,20,40,17.50
2016,04,19,20,41,17.40
2016,04,19,20,42,17.40
2016,04,19,20,43,17.30
2016,04,19,20,44,17.30
2016,04,19,20,45,17.30
2016,04,19,20,46,17.20
2016,04,19,20,47,17.20
2016,04,19,20,48,17.10
2016,04,19,20,49,17.10
2016,04,19,20,50,17.00
2016,04,19,20,51,17.00
2016,04,19,20,52,16.90
2016,04,19,20,53,16.90
2016,04,19,20,54,16.80
2016,04,19,20,55,16.80
2016,04,19,20,56,16.80
2016,04,19,20,57,16.70
2016,04,19,20,58,16.70
2016,04,19,20,59,16.60
2016,04,19,21,00,16.60
2016,04,19,21,01,16.50
2016,04,19,21,02,16.50
2016,04,19,21,03,16.50
2016,04,19,21,04,16.40
2016,04,19,21,05,16.40
2016,04,19,21,06,16.40
2016,04,19,21,07,16.30
2016,04,19,21,08,16.30
2016,04,19,21,09,16.30
2016,04,19,21,10,16.30
2016,04,19,21,11,16.30
2016,04,19,21,12,16.20
2016,04,19,21,13,16.20
2016,04,19,21,14,16.20
2016,04,19,21,15,16.20
2016,04,19,21,16,16.20
2016,04,19,21,17,16.20
2016,04,19,21,18,16.20
2016,04,19,21,19,16.10
2016,04,19,21,20,16.10
2016,04,19,21,21,16.10
2016,04,19,21,22,16.10
2016,04,19,21,23,16.00
2016,04,19,21,24,16.00
2016,04,19,21,25,16.00
2016,04,19,21,26,16.00
2016,04,19,21,27,15.90
2016,04,19,21,28,15.90
2016,04,19,21,29,15.90
2016,04,19,21,30,15.90
2016,04,19,21,31,15.80
2016,04,19,21,32,15.80
2016,04,19,21,33,15.80
2016,04,19,21,34,15.80
2016,04,19,21,35,15.70
2016,04,19,21,36,15.70
2016,04,19,21,37,15.70
2016,04,19,21,38,15.70
2016,04,19,21,39,15.60
2016,04,19,21,40,15.60
2016,04,19,21,41,15.60
2016,04,19,21,42,15.60
2016,04,19,21,43,15.60
2016,04,19,21,44,15.50
2016,04,19,21,45,15.50
2016,04,19,21,46,15.50
2016,04,19,21,47,15.40
2016,04,19,21,48,15.40
2016,04,19,21,49,15.40
2016,04,19,21,50,15.40
2016,04,19,21,51,15.40
2016,04,19,21,52,15.40
2016,04,19,21,53,15.40
2016,04,19,21,54,15.40
2016,04,19,21,55,15.40
2016,04,19,21,56,15.40
2016,04,19,21,57,15.30
2016,04,19,21,58,15.30
2016,04,19,21,59,15.20
2016,04,19,22,00,15.20
2016,04,19,22,01,15.20
2016,04,19,22,02,15.10
2016,04,19,22,03,15.10
2016,04,19,22,04,15.10
2016,04,19,22,05,15.10
2016,04,19,22,06,15.00
2016,04,19,22,07,15.00
2016,04,19,22,08,15.00
2016,04,19,22,09,15.00
2016,04,19,22,10,14.90
2016,04,19,22,11,14.90
2016,04,19,22,12,14.90
2016,04,19,22,13,14.90
2016,04,19,22,14,14.90
2016,04,19,22,15,14.90
2016,04,19,22,16,14.80
2016,04,19,22,17,14.80
2016,04,19,22,18,14.80
2016,04,19,22,19,14.80
2016,04,19,22,20,14.70
2016,04,19,22,21,14.70
2016,04,19,22,22,14.60
2016,04,19,22,23,14.60
2016,04,19,22,24,14.60
2016,04,19,22,25,14.50
2016,04,19,22,26,14.50
2016,04,19,22,27,14.50
2016,04,19,22,28,14.40
2016,04,19,22,29,14.40
2016,04,19,22,30,14.40
2016,04,19,22,31,14.40
2016,04,19,22,32,14.40
2016,04,19,22,33,14.40
2016,04,19,22,34,14.40
2016,04,19,22,35,14.40
2016,04,19,22,36,14.40
2016,04,19,22,37,14.40
2016,04,19,22,38,14.40
2016,04,19,22,39,14.30
2016,04,19,22,40,14.30
2016,04,19,22,41,14.30
2016,04,19,22,42,14.30
2016,04,19,22,43,14.30
2016,04,19,22,44,14.30
2016,04,19,22,45,14.30
2016,04,19,22,46,14.30
2016,04,19,22,47,14.30
2016,04,19,22,48,14.30
2016,04,19,22,49,14.30
2016,04,19,22,50,14.30
2016,04,19,22,51,14.30
2016,04,19,22,52,14.30
2016,04,19,22,53,14.30
2016,04,19,22,54,14.30
2016,04,19,22,55,14.30
2016,04,19,22,56,14.30
2016,04,19,22,57,14.30
2016,04,19,22,58,14.40
2016,04,19,22,59,14.40
2016,04,19,23,00,14.40
2016,04,19,23,01,14.30
2016,04,19,23,02,14.30
2016,04,19,23,03,14.30
2016,04,19,23,04,14.30
2016,04,19,23,05,14.30
2016,04,19,23,06,14.30
2016,04,19,23,07,14.30
2016,04,19,23,08,14.30
2016,04,19,23,09,14.30
2016,04,19,23,10,14.30
