Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,15,08,47,3.10
2011,02,15,08,48,3.20
2011,02,15,08,49,3.20
2011,02,15,08,50,3.20
2011,02,15,08,51,3.20
2011,02,15,08,52,3.20
2011,02,15,08,53,3.20
2011,02,15,08,54,3.20
2011,02,15,08,55,3.20
2011,02,15,08,56,3.20
2011,02,15,08,57,3.20
2011,02,15,08,58,3.20
2011,02,15,08,59,3.20
2011,02,15,09,00,3.20
2011,02,15,09,01,3.20
2011,02,15,09,02,3.20
2011,02,15,09,03,3.20
2011,02,15,09,04,3.20
2011,02,15,09,05,3.20
2011,02,15,09,06,3.20
2011,02,15,09,07,3.20
2011,02,15,09,08,3.20
2011,02,15,09,09,3.20
2011,02,15,09,10,3.20
2011,02,15,09,11,3.20
2011,02,15,09,12,3.20
2011,02,15,09,13,3.20
2011,02,15,09,14,3.20
2011,02,15,09,15,3.30
2011,02,15,09,16,3.30
2011,02,15,09,17,3.30
2011,02,15,09,18,3.30
2011,02,15,09,19,3.30
2011,02,15,09,20,3.30
2011,02,15,09,21,3.30
2011,02,15,09,22,3.30
2011,02,15,09,23,3.30
2011,02,15,09,24,3.30
2011,02,15,09,25,3.30
2011,02,15,09,26,3.30
2011,02,15,09,27,3.30
2011,02,15,09,28,3.30
2011,02,15,09,29,3.40
2011,02,15,09,30,3.40
2011,02,15,09,31,3.40
2011,02,15,09,32,3.40
2011,02,15,09,33,3.40
2011,02,15,09,34,3.40
2011,02,15,09,35,3.40
2011,02,15,09,36,3.50
2011,02,15,09,37,3.50
2011,02,15,09,38,3.50
2011,02,15,09,39,3.50
2011,02,15,09,40,3.50
2011,02,15,09,41,3.60
2011,02,15,09,42,3.60
2011,02,15,09,43,3.60
2011,02,15,09,44,3.60
2011,02,15,09,45,3.60
2011,02,15,09,46,3.60
2011,02,15,09,47,3.70
2011,02,15,09,48,3.70
2011,02,15,09,49,3.70
2011,02,15,09,50,3.70
2011,02,15,09,51,3.70
2011,02,15,09,52,3.70
2011,02,15,09,53,3.70
2011,02,15,09,54,3.80
2011,02,15,09,55,3.80
2011,02,15,09,56,3.80
2011,02,15,09,57,3.80
2011,02,15,09,58,3.80
2011,02,15,09,59,3.80
2011,02,15,10,00,3.80
2011,02,15,10,01,3.90
2011,02,15,10,02,3.90
2011,02,15,10,03,3.90
2011,02,15,10,04,3.90
2011,02,15,10,05,3.90
2011,02,15,10,06,3.90
2011,02,15,10,07,3.90
2011,02,15,10,08,3.90
2011,02,15,10,09,3.90
2011,02,15,10,10,3.90
2011,02,15,10,11,4.00
2011,02,15,10,12,4.00
2011,02,15,10,13,4.00
2011,02,15,10,14,4.00
2011,02,15,10,15,4.00
2011,02,15,10,16,4.00
2011,02,15,10,17,4.00
2011,02,15,10,18,4.00
2011,02,15,10,19,4.00
2011,02,15,10,20,4.10
2011,02,15,10,21,4.10
2011,02,15,10,22,4.10
2011,02,15,10,23,4.10
2011,02,15,10,24,4.10
2011,02,15,10,25,4.10
2011,02,15,10,26,4.10
2011,02,15,10,27,4.10
2011,02,15,10,28,4.10
2011,02,15,10,29,4.10
2011,02,15,10,30,4.10
2011,02,15,10,31,4.10
2011,02,15,10,32,4.10
2011,02,15,10,33,4.10
2011,02,15,10,34,4.10
2011,02,15,10,35,4.10
2011,02,15,10,36,4.10
2011,02,15,10,37,4.10
2011,02,15,10,38,4.10
2011,02,15,10,39,4.10
2011,02,15,10,40,4.10
2011,02,15,10,41,4.10
2011,02,15,10,42,4.20
2011,02,15,10,43,4.10
2011,02,15,10,44,4.10
2011,02,15,10,45,4.10
2011,02,15,10,46,4.20
2011,02,15,10,47,4.10
2011,02,15,10,48,4.10
2011,02,15,10,49,4.10
2011,02,15,10,50,4.20
2011,02,15,10,51,4.20
2011,02,15,10,52,4.20
2011,02,15,10,53,4.20
2011,02,15,10,54,4.20
2011,02,15,10,55,4.20
2011,02,15,10,56,4.20
2011,02,15,10,57,4.20
2011,02,15,10,58,4.20
2011,02,15,10,59,4.20
2011,02,15,11,00,4.20
2011,02,15,11,01,4.30
2011,02,15,11,02,4.30
2011,02,15,11,03,4.30
2011,02,15,11,04,4.30
2011,02,15,11,05,4.30
2011,02,15,11,06,4.30
2011,02,15,11,07,4.30
2011,02,15,11,08,4.30
2011,02,15,11,09,4.30
2011,02,15,11,10,4.30
2011,02,15,11,11,4.40
2011,02,15,11,12,4.40
2011,02,15,11,13,4.40
2011,02,15,11,14,4.40
2011,02,15,11,15,4.40
2011,02,15,11,16,4.40
2011,02,15,11,17,4.50
2011,02,15,11,18,4.50
2011,02,15,11,19,4.50
2011,02,15,11,20,4.50
2011,02,15,11,21,4.50
2011,02,15,11,22,4.60
2011,02,15,11,23,4.60
2011,02,15,11,24,4.60
2011,02,15,11,25,4.60
2011,02,15,11,26,4.60
2011,02,15,11,27,4.70
2011,02,15,11,28,4.70
2011,02,15,11,29,4.70
2011,02,15,11,30,4.80
2011,02,15,11,31,4.80
2011,02,15,11,32,4.90
2011,02,15,11,33,5.00
2011,02,15,11,34,5.10
2011,02,15,11,35,5.10
2011,02,15,11,36,5.10
2011,02,15,11,37,5.10
2011,02,15,11,38,5.20
2011,02,15,11,39,5.20
2011,02,15,11,40,5.20
2011,02,15,11,41,5.20
2011,02,15,11,42,5.30
2011,02,15,11,43,5.30
2011,02,15,11,44,5.30
2011,02,15,11,45,5.30
2011,02,15,11,46,5.40
2011,02,15,11,47,5.40
2011,02,15,11,48,5.40
2011,02,15,11,49,5.40
2011,02,15,11,50,5.40
2011,02,15,11,51,5.40
2011,02,15,11,52,5.40
2011,02,15,11,53,5.40
2011,02,15,11,54,5.40
2011,02,15,11,55,5.40
2011,02,15,11,56,5.40
2011,02,15,11,57,5.40
2011,02,15,11,58,5.40
2011,02,15,11,59,5.40
2011,02,15,12,00,5.40
2011,02,15,12,01,5.40
2011,02,15,12,02,5.40
2011,02,15,12,03,5.40
2011,02,15,12,04,5.40
2011,02,15,12,05,5.40
2011,02,15,12,06,5.40
2011,02,15,12,07,5.40
2011,02,15,12,08,5.40
2011,02,15,12,09,5.40
2011,02,15,12,10,5.40
2011,02,15,12,11,5.30
2011,02,15,12,12,5.30
2011,02,15,12,13,5.30
2011,02,15,12,14,5.30
2011,02,15,12,15,5.30
2011,02,15,12,16,5.30
2011,02,15,12,17,5.30
2011,02,15,12,18,5.30
2011,02,15,12,19,5.30
2011,02,15,12,20,5.30
2011,02,15,12,21,5.20
2011,02,15,12,22,5.20
2011,02,15,12,23,5.20
2011,02,15,12,24,5.20
2011,02,15,12,25,5.20
2011,02,15,12,26,5.20
2011,02,15,12,27,5.20
2011,02,15,12,28,5.20
2011,02,15,12,29,5.20
2011,02,15,12,30,5.20
2011,02,15,12,31,5.20
2011,02,15,12,32,5.20
2011,02,15,12,33,5.20
2011,02,15,12,34,5.20
2011,02,15,12,35,5.30
2011,02,15,12,36,5.30
2011,02,15,12,37,5.30
2011,02,15,12,38,5.30
2011,02,15,12,39,5.30
2011,02,15,12,40,5.30
2011,02,15,12,41,5.30
2011,02,15,12,42,5.30
2011,02,15,12,43,5.30
2011,02,15,12,44,5.30
2011,02,15,12,45,5.30
2011,02,15,12,46,5.30
2011,02,15,12,47,5.30
2011,02,15,12,48,5.30
2011,02,15,12,49,5.30
2011,02,15,12,50,5.30
2011,02,15,12,51,5.20
2011,02,15,12,52,5.20
2011,02,15,12,53,5.20
2011,02,15,12,54,5.20
2011,02,15,12,55,5.20
2011,02,15,12,56,5.20
2011,02,15,12,57,5.20
2011,02,15,12,58,5.20
2011,02,15,12,59,5.20
2011,02,15,13,00,5.20
2011,02,15,13,01,5.20
2011,02,15,13,02,5.20
2011,02,15,13,03,5.10
2011,02,15,13,04,5.10
2011,02,15,13,05,5.10
2011,02,15,13,06,5.10
2011,02,15,13,07,5.10
2011,02,15,13,08,5.10
2011,02,15,13,09,5.10
2011,02,15,13,10,5.10
2011,02,15,13,11,5.10
2011,02,15,13,12,5.10
2011,02,15,13,13,5.10
2011,02,15,13,14,5.10
2011,02,15,13,15,5.10
2011,02,15,13,16,5.20
2011,02,15,13,17,5.20
2011,02,15,13,18,5.20
2011,02,15,13,19,5.20
2011,02,15,13,20,5.20
2011,02,15,13,21,5.20
2011,02,15,13,22,5.30
2011,02,15,13,23,5.30
2011,02,15,13,24,5.30
2011,02,15,13,25,5.30
2011,02,15,13,26,5.30
2011,02,15,13,27,5.30
2011,02,15,13,28,5.40
2011,02,15,13,29,5.40
2011,02,15,13,30,5.40
2011,02,15,13,31,5.40
2011,02,15,13,32,5.40
2011,02,15,13,33,5.50
2011,02,15,13,34,5.50
2011,02,15,13,35,5.50
2011,02,15,13,36,5.50
2011,02,15,13,37,5.50
2011,02,15,13,38,5.60
2011,02,15,13,39,5.60
2011,02,15,13,40,5.60
2011,02,15,13,41,5.60
2011,02,15,13,42,5.60
2011,02,15,13,43,5.60
2011,02,15,13,44,5.60
2011,02,15,13,45,5.60
2011,02,15,13,46,5.60
2011,02,15,13,47,5.60
2011,02,15,13,48,5.50
2011,02,15,13,49,5.60
2011,02,15,13,50,5.60
2011,02,15,13,51,5.60
2011,02,15,13,52,5.60
2011,02,15,13,53,5.60
2011,02,15,13,54,5.60
2011,02,15,13,55,5.60
2011,02,15,13,56,5.60
2011,02,15,13,57,5.60
2011,02,15,13,58,5.60
2011,02,15,13,59,5.60
2011,02,15,14,00,5.60
2011,02,15,14,01,5.60
2011,02,15,14,02,5.60
2011,02,15,14,03,5.60
2011,02,15,14,04,5.60
2011,02,15,14,05,5.60
2011,02,15,14,06,5.60
2011,02,15,14,07,5.60
2011,02,15,14,08,5.60
2011,02,15,14,09,5.60
2011,02,15,14,10,5.60
2011,02,15,14,11,5.60
2011,02,15,14,12,5.60
2011,02,15,14,13,5.60
2011,02,15,14,14,5.60
2011,02,15,14,15,5.60
2011,02,15,14,16,5.60
2011,02,15,14,17,5.60
2011,02,15,14,18,5.60
2011,02,15,14,19,5.60
2011,02,15,14,20,5.60
2011,02,15,14,21,5.60
2011,02,15,14,22,5.50
2011,02,15,14,23,5.50
2011,02,15,14,24,5.50
2011,02,15,14,25,5.50
2011,02,15,14,26,5.50
2011,02,15,14,27,5.50
2011,02,15,14,28,5.50
2011,02,15,14,29,5.50
2011,02,15,14,30,5.60
2011,02,15,14,31,5.60
2011,02,15,14,32,5.60
2011,02,15,14,33,5.60
2011,02,15,14,34,5.60
2011,02,15,14,35,5.60
2011,02,15,14,36,5.60
2011,02,15,14,37,5.60
2011,02,15,14,38,5.60
2011,02,15,14,39,5.60
2011,02,15,14,40,5.60
2011,02,15,14,41,5.70
2011,02,15,14,42,5.70
2011,02,15,14,43,5.70
2011,02,15,14,44,5.70
2011,02,15,14,45,5.70
2011,02,15,14,46,5.70
2011,02,15,14,47,5.70
2011,02,15,14,48,5.70
2011,02,15,14,49,5.70
2011,02,15,14,50,5.70
2011,02,15,14,51,5.70
2011,02,15,14,52,5.80
2011,02,15,14,53,5.80
2011,02,15,14,54,5.80
2011,02,15,14,55,5.80
2011,02,15,14,56,5.80
2011,02,15,14,57,5.90
2011,02,15,14,58,5.90
2011,02,15,14,59,5.90
2011,02,15,15,00,5.90
2011,02,15,15,01,5.90
2011,02,15,15,02,5.90
2011,02,15,15,03,5.90
2011,02,15,15,04,5.90
2011,02,15,15,05,5.90
2011,02,15,15,06,5.90
2011,02,15,15,07,6.00
2011,02,15,15,08,6.00
2011,02,15,15,09,6.00
2011,02,15,15,10,6.10
2011,02,15,15,11,6.10
2011,02,15,15,12,6.10
2011,02,15,15,13,6.20
2011,02,15,15,14,6.20
2011,02,15,15,15,6.20
2011,02,15,15,16,6.20
2011,02,15,15,17,6.20
2011,02,15,15,18,6.30
2011,02,15,15,19,6.30
2011,02,15,15,20,6.30
2011,02,15,15,21,6.30
2011,02,15,15,22,6.30
2011,02,15,15,23,6.30
2011,02,15,15,24,6.30
2011,02,15,15,25,6.30
2011,02,15,15,26,6.30
2011,02,15,15,27,6.30
2011,02,15,15,28,6.30
2011,02,15,15,29,6.30
2011,02,15,15,30,6.30
2011,02,15,15,31,6.20
2011,02,15,15,32,6.20
2011,02,15,15,33,6.20
2011,02,15,15,34,6.20
2011,02,15,15,35,6.20
2011,02,15,15,36,6.20
2011,02,15,15,37,6.20
2011,02,15,15,38,6.20
2011,02,15,15,39,6.10
2011,02,15,15,40,6.10
2011,02,15,15,41,6.10
2011,02,15,15,42,6.10
2011,02,15,15,43,6.10
2011,02,15,15,44,6.10
2011,02,15,15,45,6.10
2011,02,15,15,46,6.10
2011,02,15,15,47,6.10
2011,02,15,15,48,6.10
2011,02,15,15,49,6.10
2011,02,15,15,50,6.10
2011,02,15,15,51,6.10
2011,02,15,15,52,6.00
2011,02,15,15,53,6.00
2011,02,15,15,54,6.00
2011,02,15,15,55,6.00
2011,02,15,15,56,6.00
2011,02,15,15,57,5.90
2011,02,15,15,58,5.90
2011,02,15,15,59,5.90
2011,02,15,16,00,5.90
2011,02,15,16,01,5.90
2011,02,15,16,02,5.90
2011,02,15,16,03,5.90
2011,02,15,16,04,5.90
2011,02,15,16,05,5.90
2011,02,15,16,06,5.90
2011,02,15,16,07,5.90
2011,02,15,16,08,5.90
2011,02,15,16,09,5.90
2011,02,15,16,10,5.90
2011,02,15,16,11,5.80
2011,02,15,16,12,5.80
2011,02,15,16,13,5.80
2011,02,15,16,14,5.80
2011,02,15,16,15,5.80
2011,02,15,16,16,5.80
2011,02,15,16,17,5.70
2011,02,15,16,18,5.70
2011,02,15,16,19,5.70
2011,02,15,16,20,5.70
2011,02,15,16,21,5.70
2011,02,15,16,22,5.60
2011,02,15,16,23,5.60
2011,02,15,16,24,5.60
2011,02,15,16,25,5.60
2011,02,15,16,26,5.60
2011,02,15,16,27,5.50
2011,02,15,16,28,5.50
2011,02,15,16,29,5.50
2011,02,15,16,30,5.50
2011,02,15,16,31,5.40
2011,02,15,16,32,5.40
2011,02,15,16,33,5.40
2011,02,15,16,34,5.40
2011,02,15,16,35,5.30
2011,02,15,16,36,5.30
2011,02,15,16,37,5.30
2011,02,15,16,38,5.30
2011,02,15,16,39,5.30
2011,02,15,16,40,5.30
2011,02,15,16,41,5.30
2011,02,15,16,42,5.30
2011,02,15,16,43,5.30
2011,02,15,16,44,5.20
2011,02,15,16,45,5.20
2011,02,15,16,46,5.20
2011,02,15,16,47,5.20
2011,02,15,16,48,5.20
2011,02,15,16,49,5.20
2011,02,15,16,50,5.10
2011,02,15,16,51,5.10
2011,02,15,16,52,5.10
2011,02,15,16,53,5.10
2011,02,15,16,54,5.00
2011,02,15,16,55,5.00
2011,02,15,16,56,4.90
2011,02,15,16,57,4.90
2011,02,15,16,58,4.90
2011,02,15,16,59,4.90
2011,02,15,17,00,4.90
2011,02,15,17,01,4.80
2011,02,15,17,02,4.80
2011,02,15,17,03,4.80
2011,02,15,17,04,4.80
2011,02,15,17,05,4.80
2011,02,15,17,06,4.70
2011,02,15,17,07,4.70
2011,02,15,17,08,4.70
2011,02,15,17,09,4.70
2011,02,15,17,10,4.70
2011,02,15,17,11,4.70
2011,02,15,17,12,4.70
2011,02,15,17,13,4.70
2011,02,15,17,14,4.60
2011,02,15,17,15,4.60
2011,02,15,17,16,4.60
2011,02,15,17,17,4.60
2011,02,15,17,18,4.50
2011,02,15,17,19,4.50
2011,02,15,17,20,4.50
2011,02,15,17,21,4.50
2011,02,15,17,22,4.40
2011,02,15,17,23,4.40
2011,02,15,17,24,4.40
2011,02,15,17,25,4.40
2011,02,15,17,26,4.40
2011,02,15,17,27,4.40
2011,02,15,17,28,4.30
2011,02,15,17,29,4.30
2011,02,15,17,30,4.30
2011,02,15,17,31,4.30
2011,02,15,17,32,4.20
2011,02,15,17,33,4.20
2011,02,15,17,34,4.20
2011,02,15,17,35,4.20
2011,02,15,17,36,4.20
2011,02,15,17,37,4.10
2011,02,15,17,38,4.10
2011,02,15,17,39,4.10
2011,02,15,17,40,4.10
2011,02,15,17,41,4.10
2011,02,15,17,42,4.10
2011,02,15,17,43,4.10
2011,02,15,17,44,4.10
2011,02,15,17,45,4.00
2011,02,15,17,46,4.00
2011,02,15,17,47,4.00
2011,02,15,17,48,4.00
2011,02,15,17,49,3.90
2011,02,15,17,50,3.90
2011,02,15,17,51,3.90
2011,02,15,17,52,3.90
2011,02,15,17,53,3.90
2011,02,15,17,54,3.90
2011,02,15,17,55,3.90
2011,02,15,17,56,3.90
2011,02,15,17,57,3.80
2011,02,15,17,58,3.80
2011,02,15,17,59,3.80
2011,02,15,18,00,3.80
2011,02,15,18,01,3.80
2011,02,15,18,02,3.80
2011,02,15,18,03,3.80
2011,02,15,18,04,3.80
2011,02,15,18,05,3.80
2011,02,15,18,06,3.80
2011,02,15,18,07,3.80
2011,02,15,18,08,3.80
2011,02,15,18,09,3.80
2011,02,15,18,10,3.80
2011,02,15,18,11,3.80
2011,02,15,18,12,3.80
2011,02,15,18,13,3.80
2011,02,15,18,14,3.80
2011,02,15,18,15,3.80
2011,02,15,18,16,3.80
2011,02,15,18,17,3.80
2011,02,15,18,18,3.80
2011,02,15,18,19,3.80
2011,02,15,18,20,3.70
2011,02,15,18,21,3.70
2011,02,15,18,22,3.70
2011,02,15,18,23,3.70
2011,02,15,18,24,3.70
2011,02,15,18,25,3.70
2011,02,15,18,26,3.70
2011,02,15,18,27,3.70
2011,02,15,18,28,3.60
2011,02,15,18,29,3.60
2011,02,15,18,30,3.60
2011,02,15,18,31,3.60
2011,02,15,18,32,3.60
2011,02,15,18,33,3.60
2011,02,15,18,34,3.60
2011,02,15,18,35,3.50
2011,02,15,18,36,3.50
2011,02,15,18,37,3.50
2011,02,15,18,38,3.40
2011,02,15,18,39,3.40
2011,02,15,18,40,3.40
2011,02,15,18,41,3.40
2011,02,15,18,42,3.40
2011,02,15,18,43,3.30
2011,02,15,18,44,3.30
2011,02,15,18,45,3.30
2011,02,15,18,46,3.30
2011,02,15,18,47,3.30
2011,02,15,18,48,3.20
2011,02,15,18,49,3.20
2011,02,15,18,50,3.20
2011,02,15,18,51,3.20
2011,02,15,18,52,3.20
2011,02,15,18,53,3.10
2011,02,15,18,54,3.10
2011,02,15,18,55,3.10
2011,02,15,18,56,3.10
2011,02,15,18,57,3.00
2011,02,15,18,58,3.00
2011,02,15,18,59,3.00
2011,02,15,19,00,2.90
2011,02,15,19,01,2.90
2011,02,15,19,02,2.90
2011,02,15,19,03,2.90
2011,02,15,19,04,2.80
2011,02,15,19,05,2.80
2011,02,15,19,06,2.80
2011,02,15,19,07,2.80
2011,02,15,19,08,2.80
2011,02,15,19,09,2.70
2011,02,15,19,10,2.70
2011,02,15,19,11,2.70
2011,02,15,19,12,2.70
2011,02,15,19,13,2.60
2011,02,15,19,14,2.60
2011,02,15,19,15,2.60
2011,02,15,19,16,2.60
2011,02,15,19,17,2.50
2011,02,15,19,18,2.50
2011,02,15,19,19,2.50
2011,02,15,19,20,2.50
2011,02,15,19,21,2.40
2011,02,15,19,22,2.40
2011,02,15,19,23,2.40
2011,02,15,19,24,2.40
2011,02,15,19,25,2.40
2011,02,15,19,26,2.40
2011,02,15,19,27,2.40
2011,02,15,19,28,2.40
2011,02,15,19,29,2.40
2011,02,15,19,30,2.30
2011,02,15,19,31,2.30
2011,02,15,19,32,2.30
2011,02,15,19,33,2.30
2011,02,15,19,34,2.30
2011,02,15,19,35,2.40
2011,02,15,19,36,2.30
2011,02,15,19,37,2.30
2011,02,15,19,38,2.40
2011,02,15,19,39,2.40
2011,02,15,19,40,2.40
2011,02,15,19,41,2.40
2011,02,15,19,42,2.40
2011,02,15,19,43,2.40
2011,02,15,19,44,2.40
2011,02,15,19,45,2.40
2011,02,15,19,46,2.40
2011,02,15,19,47,2.40
2011,02,15,19,48,2.40
2011,02,15,19,49,2.40
2011,02,15,19,50,2.40
2011,02,15,19,51,2.40
2011,02,15,19,52,2.40
2011,02,15,19,53,2.40
2011,02,15,19,54,2.40
2011,02,15,19,55,2.40
2011,02,15,19,56,2.40
2011,02,15,19,57,2.40
2011,02,15,19,58,2.40
2011,02,15,19,59,2.40
2011,02,15,20,00,2.40
2011,02,15,20,01,2.40
2011,02,15,20,02,2.40
2011,02,15,20,03,2.40
2011,02,15,20,04,2.30
2011,02,15,20,05,2.30
2011,02,15,20,06,2.30
2011,02,15,20,07,2.30
2011,02,15,20,08,2.30
2011,02,15,20,09,2.30
2011,02,15,20,10,2.30
2011,02,15,20,11,2.30
2011,02,15,20,12,2.30
2011,02,15,20,13,2.30
2011,02,15,20,14,2.20
2011,02,15,20,15,2.20
2011,02,15,20,16,2.20
2011,02,15,20,17,2.20
2011,02,15,20,18,2.20
2011,02,15,20,19,2.20
2011,02,15,20,20,2.20
2011,02,15,20,21,2.20
2011,02,15,20,22,2.10
2011,02,15,20,23,2.10
2011,02,15,20,24,2.10
2011,02,15,20,25,2.10
2011,02,15,20,26,2.00
2011,02,15,20,27,2.00
2011,02,15,20,28,2.00
2011,02,15,20,29,1.90
2011,02,15,20,30,1.90
2011,02,15,20,31,1.90
2011,02,15,20,32,1.90
2011,02,15,20,33,1.90
2011,02,15,20,34,1.80
2011,02,15,20,35,1.80
2011,02,15,20,36,1.80
2011,02,15,20,37,1.80
2011,02,15,20,38,1.80
2011,02,15,20,39,1.70
2011,02,15,20,40,1.70
2011,02,15,20,41,1.70
2011,02,15,20,42,1.70
2011,02,15,20,43,1.70
2011,02,15,20,44,1.70
2011,02,15,20,45,1.70
2011,02,15,20,46,1.70
2011,02,15,20,47,1.60
2011,02,15,20,48,1.60
2011,02,15,20,49,1.60
2011,02,15,20,50,1.60
2011,02,15,20,51,1.60
2011,02,15,20,52,1.60
2011,02,15,20,53,1.60
2011,02,15,20,54,1.60
2011,02,15,20,55,1.60
2011,02,15,20,56,1.50
2011,02,15,20,57,1.50
2011,02,15,20,58,1.50
2011,02,15,20,59,1.40
2011,02,15,21,00,1.40
2011,02,15,21,01,1.40
2011,02,15,21,02,1.40
2011,02,15,21,03,1.40
2011,02,15,21,04,1.40
2011,02,15,21,05,1.40
2011,02,15,21,06,1.40
2011,02,15,21,07,1.40
2011,02,15,21,08,1.40
2011,02,15,21,09,1.40
2011,02,15,21,10,1.40
