Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,23,00,00,6.70
2013,10,23,00,01,6.70
2013,10,23,00,02,6.70
2013,10,23,00,03,6.70
2013,10,23,00,04,6.70
2013,10,23,00,05,6.70
2013,10,23,00,06,6.60
2013,10,23,00,07,6.60
2013,10,23,00,08,6.60
2013,10,23,00,09,6.60
2013,10,23,00,10,6.60
2013,10,23,00,11,6.60
2013,10,23,00,12,6.60
2013,10,23,00,13,6.60
2013,10,23,00,14,6.50
2013,10,23,00,15,6.50
2013,10,23,00,16,6.50
2013,10,23,00,17,6.50
2013,10,23,00,18,6.40
2013,10,23,00,19,6.40
2013,10,23,00,20,6.40
2013,10,23,00,21,6.40
2013,10,23,00,22,6.40
2013,10,23,00,23,6.30
2013,10,23,00,24,6.30
2013,10,23,00,25,6.30
2013,10,23,00,26,6.30
2013,10,23,00,27,6.30
2013,10,23,00,28,6.20
2013,10,23,00,29,6.20
2013,10,23,00,30,6.20
2013,10,23,00,31,6.20
2013,10,23,00,32,6.10
2013,10,23,00,33,6.10
2013,10,23,00,34,6.10
2013,10,23,00,35,6.10
2013,10,23,00,36,6.10
2013,10,23,00,37,6.10
2013,10,23,00,38,6.10
2013,10,23,00,39,6.10
2013,10,23,00,40,6.10
2013,10,23,00,41,6.10
2013,10,23,00,42,6.10
2013,10,23,00,43,6.10
2013,10,23,00,44,6.10
2013,10,23,00,45,6.10
2013,10,23,00,46,6.10
2013,10,23,00,47,6.10
2013,10,23,00,48,6.10
2013,10,23,00,49,6.10
2013,10,23,00,50,6.10
2013,10,23,00,51,6.10
2013,10,23,00,52,6.10
2013,10,23,00,53,6.10
2013,10,23,00,54,6.10
2013,10,23,00,55,6.10
2013,10,23,00,56,6.10
2013,10,23,00,57,6.10
2013,10,23,00,58,6.10
2013,10,23,00,59,6.10
2013,10,23,01,00,6.10
2013,10,23,01,01,6.10
2013,10,23,01,02,6.00
2013,10,23,01,03,6.00
2013,10,23,01,04,6.00
2013,10,23,01,05,5.90
2013,10,23,01,06,5.90
2013,10,23,01,07,5.90
2013,10,23,01,08,5.90
2013,10,23,01,09,5.90
2013,10,23,01,10,5.90
2013,10,23,01,11,5.90
2013,10,23,01,12,5.90
2013,10,23,01,13,5.90
2013,10,23,01,14,5.90
2013,10,23,01,15,5.90
2013,10,23,01,16,5.90
2013,10,23,01,17,5.90
2013,10,23,01,18,5.90
2013,10,23,01,19,5.90
2013,10,23,01,20,6.00
2013,10,23,01,21,6.10
2013,10,23,01,22,6.20
2013,10,23,01,23,6.20
2013,10,23,01,24,6.30
2013,10,23,01,25,6.30
2013,10,23,01,26,6.30
2013,10,23,01,27,6.30
2013,10,23,01,28,6.30
2013,10,23,01,29,6.30
2013,10,23,01,30,6.30
2013,10,23,01,31,6.30
2013,10,23,01,32,6.30
2013,10,23,01,33,6.30
2013,10,23,01,34,6.20
2013,10,23,01,35,6.20
2013,10,23,01,36,6.10
2013,10,23,01,37,6.10
2013,10,23,01,38,6.10
2013,10,23,01,39,6.10
2013,10,23,01,40,6.00
2013,10,23,01,41,6.00
2013,10,23,01,42,5.90
2013,10,23,01,43,5.90
2013,10,23,01,44,5.90
2013,10,23,01,45,5.90
2013,10,23,01,46,5.90
2013,10,23,01,47,5.90
2013,10,23,01,48,5.90
2013,10,23,01,49,5.80
2013,10,23,01,50,5.80
2013,10,23,01,51,5.80
2013,10,23,01,52,5.80
2013,10,23,01,53,5.70
2013,10,23,01,54,5.70
2013,10,23,01,55,5.70
2013,10,23,01,56,5.70
2013,10,23,01,57,5.70
2013,10,23,01,58,5.70
2013,10,23,01,59,5.80
2013,10,23,02,00,5.80
2013,10,23,02,01,5.80
2013,10,23,02,02,5.80
2013,10,23,02,03,5.80
2013,10,23,02,04,5.80
2013,10,23,02,05,5.80
2013,10,23,02,06,5.80
2013,10,23,02,07,5.70
2013,10,23,02,08,5.70
2013,10,23,02,09,5.70
2013,10,23,02,10,5.70
2013,10,23,02,11,5.60
2013,10,23,02,12,5.60
2013,10,23,02,13,5.60
2013,10,23,02,14,5.50
2013,10,23,02,15,5.50
2013,10,23,02,16,5.50
2013,10,23,02,17,5.50
2013,10,23,02,18,5.50
2013,10,23,02,19,5.50
2013,10,23,02,20,5.50
2013,10,23,02,21,5.50
2013,10,23,02,22,5.50
2013,10,23,02,23,5.50
2013,10,23,02,24,5.50
2013,10,23,02,25,5.50
2013,10,23,02,26,5.50
2013,10,23,02,27,5.50
2013,10,23,02,28,5.50
2013,10,23,02,29,5.50
2013,10,23,02,30,5.40
2013,10,23,02,31,5.40
2013,10,23,02,32,5.40
2013,10,23,02,33,5.40
2013,10,23,02,34,5.40
2013,10,23,02,35,5.40
2013,10,23,02,36,5.40
2013,10,23,02,37,5.40
2013,10,23,02,38,5.40
2013,10,23,02,39,5.40
2013,10,23,02,40,5.40
2013,10,23,02,41,5.40
2013,10,23,02,42,5.40
2013,10,23,02,43,5.40
2013,10,23,02,44,5.40
2013,10,23,02,45,5.40
2013,10,23,02,46,5.40
2013,10,23,02,47,5.40
2013,10,23,02,48,5.40
2013,10,23,02,49,5.40
2013,10,23,02,50,5.40
2013,10,23,02,51,5.40
2013,10,23,02,52,5.40
2013,10,23,02,53,5.40
2013,10,23,02,54,5.40
2013,10,23,02,55,5.40
2013,10,23,02,56,5.40
2013,10,23,02,57,5.40
2013,10,23,02,58,5.40
2013,10,23,02,59,5.40
2013,10,23,03,00,5.40
2013,10,23,03,01,5.40
2013,10,23,03,02,5.40
2013,10,23,03,03,5.40
2013,10,23,03,04,5.40
2013,10,23,03,05,5.40
2013,10,23,03,06,5.40
2013,10,23,03,07,5.40
2013,10,23,03,08,5.40
2013,10,23,03,09,5.40
2013,10,23,03,10,5.40
2013,10,23,03,11,5.40
2013,10,23,03,12,5.40
2013,10,23,03,13,5.40
2013,10,23,03,14,5.40
2013,10,23,03,15,5.50
2013,10,23,03,16,5.50
2013,10,23,03,17,5.50
2013,10,23,03,18,5.50
2013,10,23,03,19,5.50
2013,10,23,03,20,5.50
2013,10,23,03,21,5.60
2013,10,23,03,22,5.60
2013,10,23,03,23,5.60
2013,10,23,03,24,5.70
2013,10,23,03,25,5.70
2013,10,23,03,26,5.70
2013,10,23,03,27,5.70
2013,10,23,03,28,5.70
2013,10,23,03,29,5.70
2013,10,23,03,30,5.70
2013,10,23,03,31,5.70
2013,10,23,03,32,5.70
2013,10,23,03,33,5.70
2013,10,23,03,34,5.70
2013,10,23,03,35,5.80
2013,10,23,03,36,5.80
2013,10,23,03,37,5.80
2013,10,23,03,38,5.80
2013,10,23,03,39,5.80
2013,10,23,03,40,5.80
2013,10,23,03,41,5.80
2013,10,23,03,42,5.90
2013,10,23,03,43,5.90
2013,10,23,03,44,5.90
2013,10,23,03,45,5.90
2013,10,23,03,46,5.90
2013,10,23,03,47,5.90
2013,10,23,03,48,5.90
2013,10,23,03,49,5.90
2013,10,23,03,50,5.90
2013,10,23,03,51,5.90
2013,10,23,03,52,5.90
2013,10,23,03,53,6.00
2013,10,23,03,54,6.00
2013,10,23,03,55,6.00
2013,10,23,03,56,6.00
2013,10,23,03,57,6.10
2013,10,23,03,58,6.10
2013,10,23,03,59,6.10
2013,10,23,04,00,6.10
2013,10,23,04,01,6.10
2013,10,23,04,02,6.10
2013,10,23,04,03,6.10
2013,10,23,04,04,6.20
2013,10,23,04,05,6.20
2013,10,23,04,06,6.20
2013,10,23,04,07,6.20
2013,10,23,04,08,6.20
2013,10,23,04,09,6.30
2013,10,23,04,10,6.40
2013,10,23,04,11,6.40
2013,10,23,04,12,6.50
2013,10,23,04,13,6.50
2013,10,23,04,14,6.60
2013,10,23,04,15,6.70
2013,10,23,04,16,6.70
2013,10,23,04,17,6.70
2013,10,23,04,18,6.70
2013,10,23,04,19,6.70
2013,10,23,04,20,6.70
2013,10,23,04,21,6.70
2013,10,23,04,22,6.70
2013,10,23,04,23,6.70
2013,10,23,04,24,6.70
2013,10,23,04,25,6.60
2013,10,23,04,26,6.60
2013,10,23,04,27,6.50
2013,10,23,04,28,6.50
2013,10,23,04,29,6.50
2013,10,23,04,30,6.40
2013,10,23,04,31,6.40
2013,10,23,04,32,6.30
2013,10,23,04,33,6.30
2013,10,23,04,34,6.20
2013,10,23,04,35,6.20
2013,10,23,04,36,6.30
2013,10,23,04,37,6.30
2013,10,23,04,38,6.30
2013,10,23,04,39,6.30
2013,10,23,04,40,6.30
2013,10,23,04,41,6.30
2013,10,23,04,42,6.30
2013,10,23,04,43,6.30
2013,10,23,04,44,6.30
2013,10,23,04,45,6.30
2013,10,23,04,46,6.30
2013,10,23,04,47,6.30
2013,10,23,04,48,6.30
2013,10,23,04,49,6.30
2013,10,23,04,50,6.30
2013,10,23,04,51,6.20
2013,10,23,04,52,6.20
2013,10,23,04,53,6.20
2013,10,23,04,54,6.20
2013,10,23,04,55,6.20
2013,10,23,04,56,6.20
2013,10,23,04,57,6.20
2013,10,23,04,58,6.20
2013,10,23,04,59,6.20
2013,10,23,05,00,6.20
2013,10,23,05,01,6.20
2013,10,23,05,02,6.10
2013,10,23,05,03,6.10
2013,10,23,05,04,6.10
2013,10,23,05,05,6.00
2013,10,23,05,06,6.00
2013,10,23,05,07,5.90
2013,10,23,05,08,5.90
2013,10,23,05,09,5.90
2013,10,23,05,10,5.90
2013,10,23,05,11,5.90
2013,10,23,05,12,5.90
2013,10,23,05,13,6.00
2013,10,23,05,14,6.00
2013,10,23,05,15,6.00
2013,10,23,05,16,6.00
2013,10,23,05,17,6.10
2013,10,23,05,18,6.00
2013,10,23,05,19,6.00
2013,10,23,05,20,6.00
2013,10,23,05,21,6.00
2013,10,23,05,22,6.00
2013,10,23,05,23,6.00
2013,10,23,05,24,6.00
2013,10,23,05,25,6.00
2013,10,23,05,26,6.00
2013,10,23,05,27,6.10
2013,10,23,05,28,6.10
2013,10,23,05,29,6.10
2013,10,23,05,30,6.10
2013,10,23,05,31,6.10
2013,10,23,05,32,6.10
2013,10,23,05,33,6.00
2013,10,23,05,34,6.00
2013,10,23,05,35,5.90
2013,10,23,05,36,5.90
2013,10,23,05,37,6.00
2013,10,23,05,38,6.00
2013,10,23,05,39,6.10
2013,10,23,05,40,6.10
2013,10,23,05,41,6.20
2013,10,23,05,42,6.20
2013,10,23,05,43,6.20
2013,10,23,05,44,6.20
2013,10,23,05,45,6.20
2013,10,23,05,46,6.30
2013,10,23,05,47,6.30
2013,10,23,05,48,6.30
2013,10,23,05,49,6.30
2013,10,23,05,50,6.30
2013,10,23,05,51,6.30
2013,10,23,05,52,6.40
2013,10,23,05,53,6.40
2013,10,23,05,54,6.40
2013,10,23,05,55,6.40
2013,10,23,05,56,6.40
2013,10,23,05,57,6.40
2013,10,23,05,58,6.40
2013,10,23,05,59,6.30
2013,10,23,06,00,6.30
2013,10,23,06,01,6.30
2013,10,23,06,02,6.30
2013,10,23,06,03,6.30
2013,10,23,06,04,6.20
2013,10,23,06,05,6.20
2013,10,23,06,06,6.20
2013,10,23,06,07,6.20
2013,10,23,06,08,6.20
2013,10,23,06,09,6.20
2013,10,23,06,10,6.10
2013,10,23,06,11,6.10
2013,10,23,06,12,6.10
2013,10,23,06,13,6.10
2013,10,23,06,14,6.10
2013,10,23,06,15,6.00
2013,10,23,06,16,6.00
2013,10,23,06,17,6.00
2013,10,23,06,18,6.00
2013,10,23,06,19,6.10
2013,10,23,06,20,6.00
2013,10,23,06,21,6.10
2013,10,23,06,22,6.10
2013,10,23,06,23,6.10
2013,10,23,06,24,6.10
2013,10,23,06,25,6.10
2013,10,23,06,26,6.10
2013,10,23,06,27,6.10
2013,10,23,06,28,6.20
2013,10,23,06,29,6.20
2013,10,23,06,30,6.20
2013,10,23,06,31,6.20
2013,10,23,06,32,6.20
2013,10,23,06,33,6.20
2013,10,23,06,34,6.20
2013,10,23,06,35,6.20
2013,10,23,06,36,6.20
2013,10,23,06,37,6.20
2013,10,23,06,38,6.20
2013,10,23,06,39,6.20
2013,10,23,06,40,6.20
2013,10,23,06,41,6.30
2013,10,23,06,42,6.30
2013,10,23,06,43,6.30
2013,10,23,06,44,6.30
2013,10,23,06,45,6.40
2013,10,23,06,46,6.40
2013,10,23,06,47,6.40
2013,10,23,06,48,6.40
2013,10,23,06,49,6.30
2013,10,23,06,50,6.30
2013,10,23,06,51,6.30
2013,10,23,06,52,6.20
2013,10,23,06,53,6.20
2013,10,23,06,54,6.10
2013,10,23,06,55,6.10
2013,10,23,06,56,6.10
2013,10,23,06,57,6.00
2013,10,23,06,58,6.00
2013,10,23,06,59,5.90
2013,10,23,07,00,5.90
2013,10,23,07,01,5.80
2013,10,23,07,02,5.80
2013,10,23,07,03,5.80
2013,10,23,07,04,5.80
2013,10,23,07,05,5.80
2013,10,23,07,06,5.80
2013,10,23,07,07,5.90
2013,10,23,07,08,5.90
2013,10,23,07,09,5.90
2013,10,23,07,10,6.00
2013,10,23,07,11,6.00
2013,10,23,07,12,6.00
2013,10,23,07,13,6.00
2013,10,23,07,14,6.00
2013,10,23,07,15,6.10
2013,10,23,07,16,6.10
2013,10,23,07,17,6.10
2013,10,23,07,18,6.00
2013,10,23,07,19,6.00
2013,10,23,07,20,6.00
2013,10,23,07,21,6.00
2013,10,23,07,22,6.00
2013,10,23,07,23,5.90
2013,10,23,07,24,5.90
2013,10,23,07,25,5.90
2013,10,23,07,26,5.90
2013,10,23,07,27,5.90
2013,10,23,07,28,5.90
2013,10,23,07,29,5.80
2013,10,23,07,30,5.80
2013,10,23,07,31,5.80
2013,10,23,07,32,5.80
2013,10,23,07,33,5.80
2013,10,23,07,34,5.80
2013,10,23,07,35,5.80
2013,10,23,07,36,5.80
2013,10,23,07,37,5.90
2013,10,23,07,38,5.90
2013,10,23,07,39,5.90
2013,10,23,07,40,5.90
2013,10,23,07,41,5.90
2013,10,23,07,42,6.00
2013,10,23,07,43,6.00
2013,10,23,07,44,6.10
2013,10,23,07,45,6.10
2013,10,23,07,46,6.10
2013,10,23,07,47,6.10
2013,10,23,07,48,6.10
2013,10,23,07,49,6.10
2013,10,23,07,50,6.10
2013,10,23,07,51,6.10
2013,10,23,07,52,6.10
2013,10,23,07,53,6.10
2013,10,23,07,54,6.10
2013,10,23,07,55,6.10
2013,10,23,07,56,6.00
2013,10,23,07,57,6.00
2013,10,23,07,58,6.00
2013,10,23,07,59,6.00
2013,10,23,08,00,6.00
2013,10,23,08,01,5.90
2013,10,23,08,02,5.90
2013,10,23,08,03,5.90
2013,10,23,08,04,5.90
2013,10,23,08,05,5.90
2013,10,23,08,06,5.90
2013,10,23,08,07,6.00
2013,10,23,08,08,6.00
2013,10,23,08,09,6.00
2013,10,23,08,10,6.00
2013,10,23,08,11,6.00
2013,10,23,08,12,6.00
2013,10,23,08,13,6.10
2013,10,23,08,14,6.10
2013,10,23,08,15,6.10
2013,10,23,08,16,6.10
2013,10,23,08,17,6.10
2013,10,23,08,18,6.20
2013,10,23,08,19,6.20
2013,10,23,08,20,6.30
2013,10,23,08,21,6.30
2013,10,23,08,22,6.30
2013,10,23,08,23,6.30
2013,10,23,08,24,6.40
2013,10,23,08,25,6.40
2013,10,23,08,26,6.40
2013,10,23,08,27,6.40
2013,10,23,08,28,6.40
2013,10,23,08,29,6.40
2013,10,23,08,30,6.40
2013,10,23,08,31,6.40
2013,10,23,08,32,6.30
2013,10,23,08,33,6.30
2013,10,23,08,34,6.30
2013,10,23,08,35,6.30
2013,10,23,08,36,6.30
2013,10,23,08,37,6.30
2013,10,23,08,38,6.30
2013,10,23,08,39,6.30
2013,10,23,08,40,6.30
2013,10,23,08,41,6.30
2013,10,23,08,42,6.30
2013,10,23,08,43,6.40
2013,10,23,08,44,6.40
2013,10,23,08,45,6.50
2013,10,23,08,46,6.50
2013,10,23,08,47,6.60
2013,10,23,08,48,6.60
2013,10,23,08,49,6.60
2013,10,23,08,50,6.60
2013,10,23,08,51,6.70
2013,10,23,08,52,6.70
2013,10,23,08,53,6.70
2013,10,23,08,54,6.70
2013,10,23,08,55,6.70
2013,10,23,08,56,6.80
2013,10,23,08,57,6.80
2013,10,23,08,58,6.80
2013,10,23,08,59,6.80
2013,10,23,09,00,6.90
2013,10,23,09,01,6.90
2013,10,23,09,02,7.00
2013,10,23,09,03,7.00
2013,10,23,09,04,7.00
2013,10,23,09,05,7.10
2013,10,23,09,06,7.10
2013,10,23,09,07,7.20
2013,10,23,09,08,7.20
2013,10,23,09,09,7.20
2013,10,23,09,10,7.20
2013,10,23,09,11,7.30
2013,10,23,09,12,7.30
2013,10,23,09,13,7.40
2013,10,23,09,14,7.50
2013,10,23,09,15,7.60
2013,10,23,09,16,7.70
2013,10,23,09,17,7.80
2013,10,23,09,18,7.80
2013,10,23,09,19,7.90
2013,10,23,09,20,7.90
2013,10,23,09,21,8.00
2013,10,23,09,22,8.00
2013,10,23,09,23,8.00
2013,10,23,09,24,8.00
2013,10,23,09,25,7.90
2013,10,23,09,26,8.00
2013,10,23,09,27,7.90
2013,10,23,09,28,8.00
2013,10,23,09,29,8.00
2013,10,23,09,30,8.00
2013,10,23,09,31,8.10
2013,10,23,09,32,8.10
2013,10,23,09,33,8.20
2013,10,23,09,34,8.30
2013,10,23,09,35,8.30
2013,10,23,09,36,8.40
2013,10,23,09,37,8.50
2013,10,23,09,38,8.50
2013,10,23,09,39,8.60
2013,10,23,09,40,8.70
2013,10,23,09,41,8.70
2013,10,23,09,42,8.70
2013,10,23,09,43,8.70
2013,10,23,09,44,8.70
2013,10,23,09,45,8.70
2013,10,23,09,46,8.70
2013,10,23,09,47,8.80
2013,10,23,09,48,8.90
2013,10,23,09,49,9.00
2013,10,23,09,50,9.00
2013,10,23,09,51,9.10
2013,10,23,09,52,9.20
2013,10,23,09,53,9.20
2013,10,23,09,54,9.30
2013,10,23,09,55,9.40
2013,10,23,09,56,9.50
2013,10,23,09,57,9.60
2013,10,23,09,58,9.70
2013,10,23,09,59,9.80
2013,10,23,10,00,9.80
2013,10,23,10,01,9.90
2013,10,23,10,02,10.00
2013,10,23,10,03,10.10
2013,10,23,10,04,10.20
2013,10,23,10,05,10.20
2013,10,23,10,06,10.30
2013,10,23,10,07,10.50
2013,10,23,10,08,10.60
2013,10,23,10,09,10.70
2013,10,23,10,10,10.90
2013,10,23,10,11,11.00
2013,10,23,10,12,11.10
2013,10,23,10,13,11.20
2013,10,23,10,14,11.30
2013,10,23,10,15,11.40
2013,10,23,10,16,11.50
2013,10,23,10,17,11.60
2013,10,23,10,18,11.70
2013,10,23,10,19,11.70
2013,10,23,10,20,11.80
2013,10,23,10,21,11.80
2013,10,23,10,22,11.90
2013,10,23,10,23,11.90
2013,10,23,10,24,12.00
2013,10,23,10,25,12.00
2013,10,23,10,26,12.00
2013,10,23,10,27,12.10
2013,10,23,10,28,12.10
2013,10,23,10,29,12.20
2013,10,23,10,30,12.20
2013,10,23,10,31,12.20
2013,10,23,10,32,12.20
2013,10,23,10,33,12.20
2013,10,23,10,34,12.30
2013,10,23,10,35,12.30
2013,10,23,10,36,12.30
2013,10,23,10,37,12.40
2013,10,23,10,38,12.50
2013,10,23,10,39,12.50
2013,10,23,10,40,12.60
2013,10,23,10,41,12.70
2013,10,23,10,42,12.70
2013,10,23,10,43,12.70
2013,10,23,10,44,12.80
2013,10,23,10,45,12.80
2013,10,23,10,46,12.80
2013,10,23,10,47,12.80
2013,10,23,10,48,12.80
2013,10,23,10,49,12.80
2013,10,23,10,50,12.80
2013,10,23,10,51,12.70
2013,10,23,10,52,12.70
2013,10,23,10,53,12.70
2013,10,23,10,54,12.60
2013,10,23,10,55,12.60
2013,10,23,10,56,12.60
2013,10,23,10,57,12.70
2013,10,23,10,58,12.80
2013,10,23,10,59,12.80
2013,10,23,11,00,12.80
2013,10,23,11,01,12.90
2013,10,23,11,02,13.00
2013,10,23,11,03,13.20
2013,10,23,11,04,13.30
2013,10,23,11,05,13.30
2013,10,23,11,06,13.40
2013,10,23,11,07,13.40
2013,10,23,11,08,13.30
2013,10,23,11,09,13.20
2013,10,23,11,10,13.20
2013,10,23,11,11,13.20
2013,10,23,11,12,13.10
2013,10,23,11,13,13.00
2013,10,23,11,14,12.90
2013,10,23,11,15,12.70
2013,10,23,11,16,12.60
2013,10,23,11,17,12.50
2013,10,23,11,18,12.40
2013,10,23,11,19,12.40
2013,10,23,11,20,12.40
2013,10,23,11,21,12.40
2013,10,23,11,22,12.40
2013,10,23,11,23,12.40
2013,10,23,11,24,12.30
2013,10,23,11,25,12.30
2013,10,23,11,26,12.30
2013,10,23,11,27,12.30
2013,10,23,11,28,12.30
2013,10,23,11,29,12.30
2013,10,23,11,30,12.40
2013,10,23,11,31,12.50
2013,10,23,11,32,12.60
2013,10,23,11,33,12.80
2013,10,23,11,34,12.90
2013,10,23,11,35,13.00
2013,10,23,11,36,13.00
2013,10,23,11,37,13.00
2013,10,23,11,38,13.00
2013,10,23,11,39,13.00
2013,10,23,11,40,12.90
2013,10,23,11,41,12.90
2013,10,23,11,42,12.90
2013,10,23,11,43,12.90
2013,10,23,11,44,13.00
2013,10,23,11,45,13.00
2013,10,23,11,46,13.10
2013,10,23,11,47,13.10
2013,10,23,11,48,13.20
2013,10,23,11,49,13.20
2013,10,23,11,50,13.20
2013,10,23,11,51,13.20
2013,10,23,11,52,13.30
2013,10,23,11,53,13.30
2013,10,23,11,54,13.40
2013,10,23,11,55,13.40
2013,10,23,11,56,13.50
2013,10,23,11,57,13.60
2013,10,23,11,58,13.60
2013,10,23,11,59,13.70
2013,10,23,12,00,13.70
2013,10,23,12,01,13.70
2013,10,23,12,02,13.70
2013,10,23,12,03,13.70
2013,10,23,12,04,13.70
2013,10,23,12,05,13.80
2013,10,23,12,06,13.90
2013,10,23,12,07,14.00
2013,10,23,12,08,14.10
2013,10,23,12,09,14.20
2013,10,23,12,10,14.30
2013,10,23,12,11,14.40
2013,10,23,12,12,14.40
2013,10,23,12,13,14.40
2013,10,23,12,14,14.40
2013,10,23,12,15,14.30
2013,10,23,12,16,14.30
2013,10,23,12,17,14.20
2013,10,23,12,18,14.10
2013,10,23,12,19,14.00
2013,10,23,12,20,14.00
2013,10,23,12,21,13.90
2013,10,23,12,22,13.90
2013,10,23,12,23,13.90
2013,10,23,12,24,13.90
2013,10,23,12,25,13.90
2013,10,23,12,26,13.90
2013,10,23,12,27,13.90
2013,10,23,12,28,13.80
2013,10,23,12,29,13.80
2013,10,23,12,30,13.80
2013,10,23,12,31,13.70
2013,10,23,12,32,13.60
2013,10,23,12,33,13.60
2013,10,23,12,34,13.60
2013,10,23,12,35,13.60
2013,10,23,12,36,13.60
2013,10,23,12,37,13.60
2013,10,23,12,38,13.60
2013,10,23,12,39,13.70
2013,10,23,12,40,13.70
2013,10,23,12,41,13.70
2013,10,23,12,42,13.80
2013,10,23,12,43,13.90
2013,10,23,12,44,14.00
2013,10,23,12,45,14.00
2013,10,23,12,46,14.10
2013,10,23,12,47,14.20
2013,10,23,12,48,14.30
2013,10,23,12,49,14.40
2013,10,23,12,50,14.50
2013,10,23,12,51,14.60
2013,10,23,12,52,14.70
2013,10,23,12,53,14.70
2013,10,23,12,54,14.70
2013,10,23,12,55,14.70
2013,10,23,12,56,14.60
2013,10,23,12,57,14.50
2013,10,23,12,58,14.50
2013,10,23,12,59,14.40
2013,10,23,13,00,14.30
2013,10,23,13,01,14.30
2013,10,23,13,02,14.30
2013,10,23,13,03,14.30
2013,10,23,13,04,14.30
2013,10,23,13,05,14.30
2013,10,23,13,06,14.30
2013,10,23,13,07,14.30
2013,10,23,13,08,14.30
2013,10,23,13,09,14.30
2013,10,23,13,10,14.30
2013,10,23,13,11,14.30
2013,10,23,13,12,14.30
2013,10,23,13,13,14.30
2013,10,23,13,14,14.30
2013,10,23,13,15,14.30
2013,10,23,13,16,14.30
2013,10,23,13,17,14.40
2013,10,23,13,18,14.40
2013,10,23,13,19,14.40
2013,10,23,13,20,14.40
2013,10,23,13,21,14.40
2013,10,23,13,22,14.50
2013,10,23,13,23,14.50
2013,10,23,13,24,14.50
2013,10,23,13,25,14.60
2013,10,23,13,26,14.70
2013,10,23,13,27,14.80
2013,10,23,13,28,14.80
2013,10,23,13,29,14.80
2013,10,23,13,30,14.90
2013,10,23,13,31,14.90
2013,10,23,13,32,15.00
2013,10,23,13,33,15.00
2013,10,23,13,34,15.00
2013,10,23,13,35,15.00
2013,10,23,13,36,15.00
2013,10,23,13,37,15.00
2013,10,23,13,38,15.00
2013,10,23,13,39,15.00
2013,10,23,13,40,15.00
2013,10,23,13,41,15.00
2013,10,23,13,42,15.00
2013,10,23,13,43,15.00
2013,10,23,13,44,15.00
2013,10,23,13,45,15.00
2013,10,23,13,46,15.10
2013,10,23,13,47,15.20
2013,10,23,13,48,15.20
2013,10,23,13,49,15.30
2013,10,23,13,50,15.30
2013,10,23,13,51,15.40
2013,10,23,13,52,15.50
2013,10,23,13,53,15.50
2013,10,23,13,54,15.60
2013,10,23,13,55,15.70
2013,10,23,13,56,15.80
2013,10,23,13,57,15.80
2013,10,23,13,58,15.80
2013,10,23,13,59,15.90
2013,10,23,14,00,16.00
2013,10,23,14,01,16.10
2013,10,23,14,02,16.20
2013,10,23,14,03,16.30
2013,10,23,14,04,16.40
2013,10,23,14,05,16.50
2013,10,23,14,06,16.60
2013,10,23,14,07,16.70
2013,10,23,14,08,16.70
2013,10,23,14,09,16.70
2013,10,23,14,10,16.70
2013,10,23,14,11,16.60
2013,10,23,14,12,16.60
2013,10,23,14,13,16.50
2013,10,23,14,14,16.50
2013,10,23,14,15,16.40
2013,10,23,14,16,16.30
2013,10,23,14,17,16.20
2013,10,23,14,18,16.10
2013,10,23,14,19,16.10
2013,10,23,14,20,16.00
2013,10,23,14,21,16.00
2013,10,23,14,22,15.90
2013,10,23,14,23,15.80
2013,10,23,14,24,15.80
2013,10,23,14,25,15.70
2013,10,23,14,26,15.70
2013,10,23,14,27,15.70
2013,10,23,14,28,15.70
2013,10,23,14,29,15.70
2013,10,23,14,30,15.80
2013,10,23,14,31,15.80
2013,10,23,14,32,15.80
2013,10,23,14,33,15.80
2013,10,23,14,34,15.80
2013,10,23,14,35,15.80
2013,10,23,14,36,15.80
2013,10,23,14,37,15.70
2013,10,23,14,38,15.70
2013,10,23,14,39,15.70
2013,10,23,14,40,15.60
2013,10,23,14,41,15.50
2013,10,23,14,42,15.40
2013,10,23,14,43,15.40
2013,10,23,14,44,15.30
2013,10,23,14,45,15.30
2013,10,23,14,46,15.30
2013,10,23,14,47,15.40
2013,10,23,14,48,15.40
2013,10,23,14,49,15.50
2013,10,23,14,50,15.60
2013,10,23,14,51,15.70
2013,10,23,14,52,15.80
2013,10,23,14,53,15.90
2013,10,23,14,54,16.00
2013,10,23,14,55,16.10
2013,10,23,14,56,16.20
2013,10,23,14,57,16.30
2013,10,23,14,58,16.40
2013,10,23,14,59,16.40
2013,10,23,15,00,16.40
2013,10,23,15,01,16.50
2013,10,23,15,02,16.50
2013,10,23,15,03,16.60
2013,10,23,15,04,16.60
2013,10,23,15,05,16.50
2013,10,23,15,06,16.50
2013,10,23,15,07,16.40
2013,10,23,15,08,16.30
2013,10,23,15,09,16.20
2013,10,23,15,10,16.10
2013,10,23,15,11,16.00
2013,10,23,15,12,16.00
2013,10,23,15,13,15.90
2013,10,23,15,14,15.90
2013,10,23,15,15,15.90
2013,10,23,15,16,15.80
2013,10,23,15,17,15.80
2013,10,23,15,18,15.80
2013,10,23,15,19,15.70
2013,10,23,15,20,15.70
2013,10,23,15,21,15.70
2013,10,23,15,22,15.60
2013,10,23,15,23,15.60
2013,10,23,15,24,15.50
2013,10,23,15,25,15.40
2013,10,23,15,26,15.30
2013,10,23,15,27,15.10
2013,10,23,15,28,15.00
2013,10,23,15,29,15.00
2013,10,23,15,30,14.80
2013,10,23,15,31,14.70
2013,10,23,15,32,14.60
2013,10,23,15,33,14.50
2013,10,23,15,34,14.40
2013,10,23,15,35,14.40
2013,10,23,15,36,14.30
2013,10,23,15,37,14.30
2013,10,23,15,38,14.30
2013,10,23,15,39,14.30
2013,10,23,15,40,14.30
2013,10,23,15,41,14.30
2013,10,23,15,42,14.30
2013,10,23,15,43,14.30
2013,10,23,15,44,14.30
2013,10,23,15,45,14.30
2013,10,23,15,46,14.20
2013,10,23,15,47,14.20
2013,10,23,15,48,14.30
2013,10,23,15,49,14.30
2013,10,23,15,50,14.40
2013,10,23,15,51,14.40
2013,10,23,15,52,14.40
2013,10,23,15,53,14.50
2013,10,23,15,54,14.50
2013,10,23,15,55,14.50
2013,10,23,15,56,14.60
2013,10,23,15,57,14.50
2013,10,23,15,58,14.50
2013,10,23,15,59,14.60
2013,10,23,16,00,14.60
2013,10,23,16,01,14.60
2013,10,23,16,02,14.60
2013,10,23,16,03,14.50
2013,10,23,16,04,14.50
2013,10,23,16,05,14.40
2013,10,23,16,06,14.40
2013,10,23,16,07,14.50
2013,10,23,16,08,14.50
2013,10,23,16,09,14.60
2013,10,23,16,10,14.70
2013,10,23,16,11,14.80
2013,10,23,16,12,15.00
2013,10,23,16,13,15.00
2013,10,23,16,14,15.00
2013,10,23,16,15,15.00
2013,10,23,16,16,15.00
2013,10,23,16,17,14.90
2013,10,23,16,18,14.80
2013,10,23,16,19,14.70
2013,10,23,16,20,14.60
2013,10,23,16,21,14.50
2013,10,23,16,22,14.50
2013,10,23,16,23,14.40
2013,10,23,16,24,14.40
2013,10,23,16,25,14.30
2013,10,23,16,26,14.30
2013,10,23,16,27,14.20
2013,10,23,16,28,14.20
2013,10,23,16,29,14.10
2013,10,23,16,30,14.10
2013,10,23,16,31,14.10
2013,10,23,16,32,14.00
2013,10,23,16,33,14.00
2013,10,23,16,34,13.90
2013,10,23,16,35,13.90
2013,10,23,16,36,13.90
2013,10,23,16,37,13.90
2013,10,23,16,38,13.90
2013,10,23,16,39,13.90
2013,10,23,16,40,13.90
2013,10,23,16,41,13.90
2013,10,23,16,42,13.90
2013,10,23,16,43,13.90
2013,10,23,16,44,13.90
2013,10,23,16,45,13.90
2013,10,23,16,46,13.90
2013,10,23,16,47,13.90
2013,10,23,16,48,13.90
2013,10,23,16,49,13.90
2013,10,23,16,50,13.90
2013,10,23,16,51,13.90
2013,10,23,16,52,13.90
2013,10,23,16,53,13.90
2013,10,23,16,54,13.80
2013,10,23,16,55,13.80
2013,10,23,16,56,13.80
2013,10,23,16,57,13.80
2013,10,23,16,58,13.80
2013,10,23,16,59,13.80
2013,10,23,17,00,13.80
2013,10,23,17,01,13.80
2013,10,23,17,02,13.80
2013,10,23,17,03,13.80
2013,10,23,17,04,13.90
2013,10,23,17,05,13.90
2013,10,23,17,06,13.90
2013,10,23,17,07,13.90
2013,10,23,17,08,13.90
2013,10,23,17,09,13.80
2013,10,23,17,10,13.80
2013,10,23,17,11,13.80
2013,10,23,17,12,13.70
2013,10,23,17,13,13.70
2013,10,23,17,14,13.70
2013,10,23,17,15,13.60
2013,10,23,17,16,13.60
2013,10,23,17,17,13.50
2013,10,23,17,18,13.50
2013,10,23,17,19,13.40
2013,10,23,17,20,13.40
2013,10,23,17,21,13.40
2013,10,23,17,22,13.30
2013,10,23,17,23,13.30
2013,10,23,17,24,13.20
2013,10,23,17,25,13.10
2013,10,23,17,26,13.00
2013,10,23,17,27,12.90
2013,10,23,17,28,12.80
2013,10,23,17,29,12.80
2013,10,23,17,30,12.70
2013,10,23,17,31,12.70
2013,10,23,17,32,12.60
2013,10,23,17,33,12.60
2013,10,23,17,34,12.50
2013,10,23,17,35,12.40
2013,10,23,17,36,12.40
2013,10,23,17,37,12.30
2013,10,23,17,38,12.30
2013,10,23,17,39,12.20
2013,10,23,17,40,12.20
2013,10,23,17,41,12.10
2013,10,23,17,42,12.10
2013,10,23,17,43,12.00
2013,10,23,17,44,12.00
2013,10,23,17,45,11.90