Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,18,00,00,8.40
2016,03,18,00,01,8.40
2016,03,18,00,02,8.40
2016,03,18,00,03,8.40
2016,03,18,00,04,8.40
2016,03,18,00,05,8.40
2016,03,18,00,06,8.40
2016,03,18,00,07,8.40
2016,03,18,00,08,8.40
2016,03,18,00,09,8.40
2016,03,18,00,10,8.40
2016,03,18,00,11,8.40
2016,03,18,00,12,8.40
2016,03,18,00,17,8.40
2016,03,18,00,18,8.40
2016,03,18,00,19,8.40
2016,03,18,00,20,8.30
2016,03,18,00,21,8.20
2016,03,18,00,22,8.20
2016,03,18,00,23,8.10
2016,03,18,00,24,8.10
2016,03,18,00,25,8.10
2016,03,18,00,26,8.10
2016,03,18,00,27,8.10
2016,03,18,00,28,8.00
2016,03,18,00,29,8.00
2016,03,18,00,30,8.00
2016,03,18,00,31,8.00
2016,03,18,00,32,8.00
2016,03,18,00,33,8.10
2016,03,18,00,34,8.10
2016,03,18,00,35,8.10
2016,03,18,00,36,8.10
2016,03,18,00,37,8.10
2016,03,18,00,38,8.10
2016,03,18,00,39,8.00
2016,03,18,00,40,7.90
2016,03,18,00,41,7.90
2016,03,18,00,42,7.90
2016,03,18,00,43,7.80
2016,03,18,00,44,7.80
2016,03,18,00,45,7.70
2016,03,18,00,46,7.70
2016,03,18,00,47,7.70
2016,03,18,00,48,7.70
2016,03,18,00,49,7.80
2016,03,18,00,50,7.90
2016,03,18,00,51,7.90
2016,03,18,00,52,7.90
2016,03,18,00,53,7.90
2016,03,18,00,54,7.90
2016,03,18,00,55,8.00
2016,03,18,00,56,8.00
2016,03,18,00,57,8.00
2016,03,18,00,58,8.10
2016,03,18,00,59,8.10
2016,03,18,01,00,8.10
2016,03,18,01,01,8.10
2016,03,18,01,02,8.20
2016,03,18,01,03,8.10
2016,03,18,01,04,8.20
2016,03,18,01,05,8.20
2016,03,18,01,06,8.20
2016,03,18,01,07,8.20
2016,03,18,01,08,8.20
2016,03,18,01,09,8.20
2016,03,18,01,10,8.20
2016,03,18,01,11,8.10
2016,03,18,01,12,7.90
2016,03,18,01,13,7.90
2016,03,18,01,14,7.90
2016,03,18,01,15,7.90
2016,03,18,01,16,7.80
2016,03,18,01,17,7.90
2016,03,18,01,18,7.90
2016,03,18,01,19,7.90
2016,03,18,01,20,7.90
2016,03,18,01,21,7.90
2016,03,18,01,22,7.90
2016,03,18,01,23,7.90
2016,03,18,01,24,7.80
2016,03,18,01,25,7.80
2016,03,18,01,26,7.90
2016,03,18,01,27,7.90
2016,03,18,01,28,7.90
2016,03,18,01,29,7.90
2016,03,18,01,30,7.90
2016,03,18,01,31,7.90
2016,03,18,01,32,7.90
2016,03,18,01,33,7.90
2016,03,18,01,34,7.90
2016,03,18,01,35,7.90
2016,03,18,01,36,7.90
2016,03,18,01,37,7.90
2016,03,18,01,38,8.00
2016,03,18,01,39,8.00
2016,03,18,01,40,8.00
2016,03,18,01,41,8.00
2016,03,18,01,42,8.00
2016,03,18,01,43,8.00
2016,03,18,01,44,8.00
2016,03,18,01,45,8.10
2016,03,18,01,46,8.10
2016,03,18,01,47,8.10
2016,03,18,01,48,8.10
2016,03,18,01,49,8.40
2016,03,18,01,50,8.50
2016,03,18,01,51,8.50
2016,03,18,01,52,8.50
2016,03,18,01,53,8.40
2016,03,18,01,54,8.40
2016,03,18,01,55,8.40
2016,03,18,01,56,8.40
2016,03,18,01,57,8.40
2016,03,18,01,58,8.30
2016,03,18,01,59,8.30
2016,03,18,02,00,8.20
2016,03,18,02,01,8.20
2016,03,18,02,02,8.20
2016,03,18,02,03,8.10
2016,03,18,02,04,8.10
2016,03,18,02,05,8.00
2016,03,18,02,06,8.00
2016,03,18,02,07,7.90
2016,03,18,02,08,7.80
2016,03,18,02,09,7.80
2016,03,18,02,10,7.80
2016,03,18,02,11,7.80
2016,03,18,02,12,7.80
2016,03,18,02,13,7.80
2016,03,18,02,14,7.90
2016,03,18,02,15,7.90
2016,03,18,02,16,7.90
2016,03,18,02,17,7.90
2016,03,18,02,18,7.80
2016,03,18,02,19,7.90
2016,03,18,02,20,7.90
2016,03,18,02,21,8.00
2016,03,18,02,22,8.10
2016,03,18,02,23,8.20
2016,03,18,02,24,8.30
2016,03,18,02,25,8.30
2016,03,18,02,26,8.40
2016,03,18,02,27,8.40
2016,03,18,02,28,8.40
2016,03,18,02,29,8.30
2016,03,18,02,30,8.30
2016,03,18,02,31,8.30
2016,03,18,02,32,8.20
2016,03,18,02,33,8.20
2016,03,18,02,34,8.20
2016,03,18,02,35,8.30
2016,03,18,02,36,8.30
2016,03,18,02,37,8.30
2016,03,18,02,38,8.30
2016,03,18,02,39,8.30
2016,03,18,02,40,8.20
2016,03,18,02,41,8.20
2016,03,18,02,42,8.20
2016,03,18,02,43,8.10
2016,03,18,02,44,8.10
2016,03,18,02,45,8.10
2016,03,18,02,46,8.10
2016,03,18,02,47,8.00
2016,03,18,02,48,8.00
2016,03,18,02,49,8.00
2016,03,18,02,50,8.00
2016,03,18,02,51,7.90
2016,03,18,02,52,7.90
2016,03,18,02,53,7.90
2016,03,18,02,54,7.90
2016,03,18,02,55,7.90
2016,03,18,02,56,7.80
2016,03,18,02,57,7.90
2016,03,18,02,58,8.00
2016,03,18,02,59,8.10
2016,03,18,03,00,8.20
2016,03,18,03,01,8.20
2016,03,18,03,02,8.20
2016,03,18,03,03,8.20
2016,03,18,03,04,8.20
2016,03,18,03,05,8.20
2016,03,18,03,06,8.20
2016,03,18,03,07,8.20
2016,03,18,03,08,8.10
2016,03,18,03,09,8.10
2016,03,18,03,10,8.10
2016,03,18,03,11,8.10
2016,03,18,03,12,8.00
2016,03,18,03,13,8.00
2016,03,18,03,14,7.90
2016,03,18,03,15,7.90
2016,03,18,03,16,7.90
2016,03,18,03,17,7.90
2016,03,18,03,18,7.90
2016,03,18,03,19,7.90
2016,03,18,03,20,7.90
2016,03,18,03,21,7.90
2016,03,18,03,22,7.90
2016,03,18,03,23,7.90
2016,03,18,03,24,7.90
2016,03,18,03,25,7.90
2016,03,18,03,26,7.80
2016,03,18,03,27,7.80
2016,03,18,03,28,7.90
2016,03,18,03,29,7.90
2016,03,18,03,30,7.80
2016,03,18,03,31,7.90
2016,03,18,03,32,7.90
2016,03,18,03,33,8.00
2016,03,18,03,34,8.10
2016,03,18,03,35,8.20
2016,03,18,03,36,8.20
2016,03,18,03,37,8.10
2016,03,18,03,38,8.10
2016,03,18,03,39,8.10
2016,03,18,03,40,8.10
2016,03,18,03,41,8.00
2016,03,18,03,42,8.00
2016,03,18,03,43,8.10
2016,03,18,03,44,8.10
2016,03,18,03,45,8.20
2016,03,18,03,46,8.30
2016,03,18,03,47,8.30
2016,03,18,03,48,8.40
2016,03,18,03,49,8.40
2016,03,18,03,50,8.40
2016,03,18,03,51,8.30
2016,03,18,03,52,8.40
2016,03,18,03,53,8.40
2016,03,18,03,54,8.40
2016,03,18,03,55,8.40
2016,03,18,03,56,8.40
2016,03,18,03,57,8.50
2016,03,18,03,58,8.40
2016,03,18,03,59,8.50
2016,03,18,04,00,8.60
2016,03,18,04,01,8.60
2016,03,18,04,02,8.60
2016,03,18,04,03,8.60
2016,03,18,04,04,8.50
2016,03,18,04,05,8.50
2016,03,18,04,06,8.50
2016,03,18,04,07,8.50
2016,03,18,04,08,8.50
2016,03,18,04,09,8.50
2016,03,18,04,10,8.40
2016,03,18,04,11,8.30
2016,03,18,04,12,8.30
2016,03,18,04,13,8.30
2016,03,18,04,14,8.40
2016,03,18,04,15,8.50
2016,03,18,04,16,8.50
2016,03,18,04,17,8.50
2016,03,18,04,18,8.60
2016,03,18,04,19,8.60
2016,03,18,04,20,8.50
2016,03,18,04,21,8.50
2016,03,18,04,22,8.50
2016,03,18,04,23,8.50
2016,03,18,04,24,8.40
2016,03,18,04,25,8.50
2016,03,18,04,26,8.50
2016,03,18,04,27,8.50
2016,03,18,04,28,8.40
2016,03,18,04,29,8.30
2016,03,18,04,30,8.30
2016,03,18,04,31,8.30
2016,03,18,04,32,8.30
2016,03,18,04,33,8.30
2016,03,18,04,34,8.30
2016,03,18,04,35,8.30
2016,03,18,04,36,8.20
2016,03,18,04,37,8.20
2016,03,18,04,38,8.20
2016,03,18,04,39,8.20
2016,03,18,04,40,8.20
2016,03,18,04,41,8.20
2016,03,18,04,42,8.20
2016,03,18,04,43,8.20
2016,03,18,04,44,8.10
2016,03,18,04,45,8.10
2016,03,18,04,46,8.10
2016,03,18,04,47,8.10
2016,03,18,04,48,8.20
2016,03,18,04,49,8.10
2016,03,18,04,50,8.00
2016,03,18,04,51,7.90
2016,03,18,04,52,8.00
2016,03,18,04,53,8.00
2016,03,18,04,54,8.00
2016,03,18,04,55,8.00
2016,03,18,04,56,8.10
2016,03,18,04,57,8.10
2016,03,18,04,58,8.10
2016,03,18,04,59,8.00
2016,03,18,05,00,8.10
2016,03,18,05,01,8.10
2016,03,18,05,02,8.10
2016,03,18,05,03,8.10
2016,03,18,05,04,8.00
2016,03,18,05,05,8.10
2016,03,18,05,06,8.20
2016,03,18,05,07,8.20
2016,03,18,05,08,8.20
2016,03,18,05,09,8.10
2016,03,18,05,10,8.00
2016,03,18,05,11,8.00
2016,03,18,05,12,7.90
2016,03,18,05,13,7.90
2016,03,18,05,14,8.00
2016,03,18,05,15,8.00
2016,03,18,05,16,8.10
2016,03,18,05,17,8.00
2016,03,18,05,18,8.00
2016,03,18,05,19,8.00
2016,03,18,05,20,8.00
2016,03,18,05,21,8.00
2016,03,18,05,22,8.10
2016,03,18,05,23,8.10
2016,03,18,05,24,8.10
2016,03,18,05,25,8.10
2016,03,18,05,26,8.10
2016,03,18,05,27,8.10
2016,03,18,05,28,8.10
2016,03,18,05,29,8.00
2016,03,18,05,30,8.00
2016,03,18,05,31,8.00
2016,03,18,05,32,8.00
2016,03,18,05,33,8.00
2016,03,18,05,34,8.00
2016,03,18,05,35,8.00
2016,03,18,05,36,8.00
2016,03,18,05,37,7.90
2016,03,18,05,38,7.80
2016,03,18,05,39,7.80
2016,03,18,05,40,7.80
2016,03,18,05,41,7.80
2016,03,18,05,42,7.80
2016,03,18,05,43,7.80
2016,03,18,05,44,7.80
2016,03,18,05,45,7.80
2016,03,18,05,46,7.80
2016,03,18,05,47,7.80
2016,03,18,05,48,7.80
2016,03,18,05,49,7.80
2016,03,18,05,50,7.80
2016,03,18,05,51,7.90
2016,03,18,05,52,7.90
2016,03,18,05,53,7.90
2016,03,18,05,54,7.90
2016,03,18,05,55,8.00
2016,03,18,05,56,8.00
2016,03,18,05,57,8.00
2016,03,18,05,58,7.90
2016,03,18,05,59,7.90
2016,03,18,06,00,7.90
2016,03,18,06,01,7.90
2016,03,18,06,02,7.90
2016,03,18,06,03,7.90
2016,03,18,06,04,7.90
2016,03,18,06,05,7.90
2016,03,18,06,06,7.90
2016,03,18,06,07,7.90
2016,03,18,06,08,7.90
2016,03,18,06,09,7.90
2016,03,18,06,10,7.80
2016,03,18,06,11,7.80
2016,03,18,06,12,7.80
2016,03,18,06,13,7.80
2016,03,18,06,14,7.80
2016,03,18,06,15,7.70
2016,03,18,06,16,7.70
2016,03,18,06,17,7.70
2016,03,18,06,18,7.60
2016,03,18,06,19,7.60
2016,03,18,06,20,7.60
2016,03,18,06,21,7.60
2016,03,18,06,22,7.60
2016,03,18,06,23,7.60
2016,03,18,06,24,7.60
2016,03,18,06,25,7.60
2016,03,18,06,26,7.50
2016,03,18,06,27,7.50
2016,03,18,06,28,7.40
2016,03,18,06,29,7.50
2016,03,18,06,30,7.50
2016,03,18,06,31,7.60
2016,03,18,06,32,7.60
2016,03,18,06,33,7.70
2016,03,18,06,34,7.80
2016,03,18,06,35,7.80
2016,03,18,06,36,7.80
2016,03,18,06,37,7.70
2016,03,18,06,38,7.60
2016,03,18,06,39,7.60
2016,03,18,06,40,7.60
2016,03,18,06,41,7.70
2016,03,18,06,42,7.70
2016,03,18,06,43,7.60
2016,03,18,06,44,7.60
2016,03,18,06,45,7.60
2016,03,18,06,46,7.60
2016,03,18,06,47,7.70
2016,03,18,06,48,7.70
2016,03,18,06,49,7.70
2016,03,18,06,50,7.70
2016,03,18,06,51,7.70
2016,03,18,06,52,7.70
2016,03,18,06,53,7.70
2016,03,18,06,54,7.70
2016,03,18,06,55,7.60
2016,03,18,06,56,7.60
2016,03,18,06,57,7.60
2016,03,18,06,58,7.60
2016,03,18,06,59,7.60
2016,03,18,07,00,7.60
2016,03,18,07,01,7.60
2016,03,18,07,02,7.60
2016,03,18,07,03,7.60
2016,03,18,07,04,7.60
2016,03,18,07,05,7.60
2016,03,18,07,06,7.60
2016,03,18,07,07,7.60
2016,03,18,07,08,7.60
2016,03,18,07,09,7.60
2016,03,18,07,10,7.60
2016,03,18,07,11,7.60
2016,03,18,07,12,7.60
2016,03,18,07,13,7.60
2016,03,18,07,14,7.60
2016,03,18,07,15,7.50
2016,03,18,07,16,7.50
2016,03,18,07,17,7.40
2016,03,18,07,18,7.40
2016,03,18,07,19,7.40
2016,03,18,07,20,7.40
2016,03,18,07,21,7.30
2016,03,18,07,22,7.30
2016,03,18,07,23,7.30
2016,03,18,07,24,7.40
2016,03,18,07,25,7.40
2016,03,18,07,26,7.50
2016,03,18,07,27,7.60
2016,03,18,07,28,7.60
2016,03,18,07,29,7.60
2016,03,18,07,30,7.60
2016,03,18,07,31,7.60
2016,03,18,07,32,7.60
2016,03,18,07,33,7.60
2016,03,18,07,34,7.60
2016,03,18,07,35,7.50
2016,03,18,07,36,7.50
2016,03,18,07,37,7.60
2016,03,18,07,38,7.60
2016,03,18,07,39,7.60
2016,03,18,07,40,7.60
2016,03,18,07,41,7.70
2016,03,18,07,42,7.70
2016,03,18,07,43,7.60
2016,03,18,07,44,7.60
2016,03,18,07,45,7.50
2016,03,18,07,46,7.40
2016,03,18,07,47,7.40
2016,03,18,07,48,7.40
2016,03,18,07,49,7.40
2016,03,18,07,50,7.50
2016,03,18,07,51,7.50
2016,03,18,07,52,7.50
2016,03,18,07,53,7.50
2016,03,18,07,54,7.50
2016,03,18,07,55,7.60
2016,03,18,07,56,7.70
2016,03,18,07,57,7.80
2016,03,18,07,58,7.80
2016,03,18,07,59,7.80
2016,03,18,08,00,7.80
2016,03,18,08,01,7.80
2016,03,18,08,02,7.70
2016,03,18,08,03,7.70
2016,03,18,08,04,7.70
2016,03,18,08,05,7.70
2016,03,18,08,06,7.70
2016,03,18,08,07,7.70
2016,03,18,08,08,7.70
2016,03,18,08,09,7.70
2016,03,18,08,10,7.70
2016,03,18,08,11,7.70
2016,03,18,08,12,7.70
2016,03,18,08,13,7.70
2016,03,18,08,14,7.80
2016,03,18,08,15,7.80
2016,03,18,08,16,7.80
2016,03,18,08,17,7.80
2016,03,18,08,18,7.80
2016,03,18,08,19,7.80
2016,03,18,08,20,7.80
2016,03,18,08,21,7.80
2016,03,18,08,22,7.80
2016,03,18,08,23,7.80
2016,03,18,08,24,7.80
2016,03,18,08,25,7.80
2016,03,18,08,26,7.90
2016,03,18,08,27,7.90
2016,03,18,08,28,7.90
2016,03,18,08,29,7.90
2016,03,18,08,30,7.90
2016,03,18,08,31,8.00
2016,03,18,08,32,8.10
2016,03,18,08,33,8.10
2016,03,18,08,34,8.10
2016,03,18,08,35,8.10
2016,03,18,08,36,8.10
2016,03,18,08,37,8.10
2016,03,18,08,38,8.10
2016,03,18,08,39,8.10
2016,03,18,08,40,8.10
2016,03,18,08,41,8.20
2016,03,18,08,42,8.20
2016,03,18,08,43,8.20
2016,03,18,08,44,8.30
2016,03,18,08,45,8.30
2016,03,18,08,46,8.30
2016,03,18,08,47,8.30
2016,03,18,08,48,8.20
2016,03,18,08,49,8.20
2016,03,18,08,50,8.20
2016,03,18,08,51,8.20
2016,03,18,08,52,8.20
2016,03,18,08,53,8.30
2016,03,18,08,54,8.30
2016,03,18,08,55,8.40
2016,03,18,08,56,8.40
2016,03,18,08,57,8.40
2016,03,18,08,58,8.40
2016,03,18,08,59,8.40
2016,03,18,09,00,8.40
2016,03,18,09,01,8.40
2016,03,18,09,02,8.30
2016,03,18,09,03,8.30
2016,03,18,09,04,8.30
2016,03,18,09,05,8.40
2016,03,18,09,06,8.40
2016,03,18,09,07,8.40
2016,03,18,09,08,8.40
2016,03,18,09,09,8.40
2016,03,18,09,10,8.40
2016,03,18,09,11,8.40
2016,03,18,09,12,8.40
2016,03,18,09,13,8.40
2016,03,18,09,14,8.50
2016,03,18,09,15,8.50
2016,03,18,09,16,8.50
2016,03,18,09,17,8.50
2016,03,18,09,18,8.60
2016,03,18,09,19,8.60
2016,03,18,09,20,8.60
2016,03,18,09,21,8.70
2016,03,18,09,22,8.70
2016,03,18,09,23,8.80
2016,03,18,09,24,8.80
2016,03,18,09,25,8.80
2016,03,18,09,26,8.80
2016,03,18,09,27,8.90
2016,03,18,09,28,9.00
2016,03,18,09,29,9.00
2016,03,18,09,30,9.10
2016,03,18,09,31,9.10
2016,03,18,09,32,9.20
2016,03,18,09,33,9.20
2016,03,18,09,34,9.30
2016,03,18,09,35,9.30
2016,03,18,09,36,9.30
2016,03,18,09,37,9.40
2016,03,18,09,38,9.50
2016,03,18,09,39,9.50
2016,03,18,09,40,9.60
2016,03,18,09,41,9.60
2016,03,18,09,42,9.60
2016,03,18,09,43,9.70
2016,03,18,09,44,9.70
2016,03,18,09,45,9.70
2016,03,18,09,46,9.80
2016,03,18,09,47,9.80
2016,03,18,09,48,9.80
2016,03,18,09,49,9.80
2016,03,18,09,50,9.80
2016,03,18,09,51,9.80
2016,03,18,09,52,9.80
2016,03,18,09,53,9.80
2016,03,18,09,54,9.90
2016,03,18,09,55,9.90
2016,03,18,09,56,9.90
2016,03,18,09,57,9.90
2016,03,18,09,58,9.90
2016,03,18,09,59,9.90
2016,03,18,10,00,9.90
2016,03,18,10,01,10.00
2016,03,18,10,02,10.00
2016,03,18,10,03,10.00
2016,03,18,10,04,9.90
2016,03,18,10,05,9.90
2016,03,18,10,06,9.90
2016,03,18,10,07,9.90
2016,03,18,10,08,9.90
2016,03,18,10,09,10.00
2016,03,18,10,10,10.00
2016,03,18,10,11,10.10
2016,03,18,10,12,10.20
2016,03,18,10,13,10.30
2016,03,18,10,14,10.30
2016,03,18,10,15,10.30
2016,03,18,10,16,10.30
2016,03,18,10,17,10.30
2016,03,18,10,18,10.30
2016,03,18,10,19,10.30
2016,03,18,10,20,10.30
2016,03,18,10,21,10.30
2016,03,18,10,22,10.30
2016,03,18,10,23,10.30
2016,03,18,10,24,10.30
2016,03,18,10,25,10.30
2016,03,18,10,26,10.30
2016,03,18,10,27,10.30
2016,03,18,10,28,10.30
2016,03,18,10,29,10.30
2016,03,18,10,30,10.40
2016,03,18,10,31,10.40
2016,03,18,10,32,10.40
2016,03,18,10,33,10.40
2016,03,18,10,34,10.50
2016,03,18,10,35,10.50
2016,03,18,10,36,10.60
2016,03,18,10,37,10.60
2016,03,18,10,38,10.60
2016,03,18,10,39,10.60
2016,03,18,10,40,10.70
2016,03,18,10,41,10.70
2016,03,18,10,42,10.80
2016,03,18,10,43,10.80
2016,03,18,10,44,10.80
2016,03,18,10,45,10.80
2016,03,18,10,46,10.90
2016,03,18,10,47,10.90
2016,03,18,10,48,11.00
2016,03,18,10,49,11.10
2016,03,18,10,50,11.10
2016,03,18,10,51,11.10
2016,03,18,10,52,11.20
2016,03,18,10,53,11.20
2016,03,18,10,54,11.20
2016,03,18,10,55,11.20
2016,03,18,10,56,11.30
2016,03,18,10,57,11.30
2016,03,18,10,58,11.30
2016,03,18,10,59,11.30
2016,03,18,11,00,11.40
2016,03,18,11,01,11.40
2016,03,18,11,02,11.40
2016,03,18,11,03,11.50
2016,03,18,11,04,11.50
2016,03,18,11,05,11.60
2016,03,18,11,06,11.60
2016,03,18,11,07,11.60
2016,03,18,11,08,11.60
2016,03,18,11,09,11.60
2016,03,18,11,10,11.60
2016,03,18,11,11,11.70
2016,03,18,11,12,11.60
2016,03,18,11,13,11.60
2016,03,18,11,14,11.60
2016,03,18,11,15,11.50
2016,03,18,11,16,11.50
2016,03,18,11,17,11.50
2016,03,18,11,18,11.50
2016,03,18,11,19,11.60
2016,03,18,11,20,11.60
2016,03,18,11,21,11.60
2016,03,18,11,22,11.60
2016,03,18,11,23,11.60
2016,03,18,11,24,11.70
2016,03,18,11,25,11.70
2016,03,18,11,26,11.70
2016,03,18,11,27,11.60
2016,03,18,11,28,11.60
2016,03,18,11,29,11.60
2016,03,18,11,30,11.70
2016,03,18,11,31,11.70
2016,03,18,11,32,11.80
2016,03,18,11,33,11.80
2016,03,18,11,34,11.80
2016,03,18,11,35,11.80
2016,03,18,11,36,11.80
2016,03,18,11,37,11.80
2016,03,18,11,38,11.80
2016,03,18,11,39,11.70
2016,03,18,11,40,11.70
2016,03,18,11,41,11.70
2016,03,18,11,42,11.70
2016,03,18,11,43,11.70
2016,03,18,11,44,11.70
2016,03,18,11,45,11.80
2016,03,18,11,46,11.80
2016,03,18,11,47,11.80
2016,03,18,11,48,11.90
2016,03,18,11,49,11.90
2016,03,18,11,50,11.90
2016,03,18,11,51,11.90
2016,03,18,11,52,12.00
2016,03,18,11,53,12.00
2016,03,18,11,54,12.10
2016,03,18,11,55,12.20
2016,03,18,11,56,12.20
2016,03,18,11,57,12.20
2016,03,18,11,58,12.30
2016,03,18,11,59,12.30
2016,03,18,12,00,12.30
2016,03,18,12,01,12.40
2016,03,18,12,02,12.40
2016,03,18,12,03,12.40
2016,03,18,12,04,12.50
2016,03,18,12,05,12.50
2016,03,18,12,06,12.60
2016,03,18,12,07,12.50
2016,03,18,12,08,12.50
2016,03,18,12,09,12.50
2016,03,18,12,10,12.60
2016,03,18,12,11,12.60
2016,03,18,12,12,12.60
2016,03,18,12,13,12.60
2016,03,18,12,14,12.60
2016,03,18,12,15,12.60
2016,03,18,12,16,12.60
2016,03,18,12,17,12.60
2016,03,18,12,18,12.60
2016,03,18,12,19,12.70
2016,03,18,12,20,12.70
2016,03,18,12,21,12.70
2016,03,18,12,22,12.70
2016,03,18,12,23,12.70
2016,03,18,12,24,12.80
2016,03,18,12,25,12.80
2016,03,18,12,26,12.80
2016,03,18,12,27,12.90
2016,03,18,12,28,12.90
2016,03,18,12,29,12.90
2016,03,18,12,30,12.90
2016,03,18,12,31,12.90
2016,03,18,12,32,12.90
2016,03,18,12,33,12.90
2016,03,18,12,34,12.90
2016,03,18,12,35,13.00
2016,03,18,12,36,13.10
2016,03,18,12,37,13.10
2016,03,18,12,38,13.10
2016,03,18,12,39,13.20
2016,03,18,12,40,13.10
2016,03,18,12,41,13.10
2016,03,18,12,42,13.10
2016,03,18,12,43,13.20
2016,03,18,12,44,13.20
2016,03,18,12,45,13.20
2016,03,18,12,46,13.20
2016,03,18,12,47,13.20
2016,03,18,12,48,13.10
2016,03,18,12,49,13.10
2016,03,18,12,50,13.10
2016,03,18,12,51,13.10
2016,03,18,12,52,13.10
2016,03,18,12,53,13.10
2016,03,18,12,54,13.10
2016,03,18,12,55,13.20
2016,03,18,12,56,13.20
2016,03,18,12,57,13.20
2016,03,18,12,58,13.20
2016,03,18,12,59,13.20
2016,03,18,13,00,13.20
2016,03,18,13,01,13.20
2016,03,18,13,02,13.20
2016,03,18,13,03,13.20
2016,03,18,13,04,13.20
2016,03,18,13,05,13.20
2016,03,18,13,06,13.20
2016,03,18,13,07,13.20
2016,03,18,13,08,13.20
2016,03,18,13,09,13.20
2016,03,18,13,10,13.20
2016,03,18,13,11,13.20
2016,03,18,13,12,13.10
2016,03,18,13,13,13.10
2016,03,18,13,14,13.10
2016,03,18,13,15,13.10
2016,03,18,13,16,13.00
2016,03,18,13,17,13.00
2016,03,18,13,18,13.00
2016,03,18,13,19,13.00
2016,03,18,13,20,13.00
2016,03,18,13,21,12.90
2016,03,18,13,22,12.90
2016,03,18,13,23,13.00
2016,03,18,13,24,13.00
2016,03,18,13,25,13.10
2016,03,18,13,26,13.20
2016,03,18,13,27,13.20
2016,03,18,13,28,13.30
2016,03,18,13,29,13.30
2016,03,18,13,30,13.40
2016,03,18,13,31,13.40
2016,03,18,13,32,13.50
2016,03,18,13,33,13.50
2016,03,18,13,34,13.60
2016,03,18,13,35,13.70
2016,03,18,13,36,13.60
2016,03,18,13,37,13.60
2016,03,18,13,38,13.60
2016,03,18,13,39,13.60
2016,03,18,13,40,13.60
2016,03,18,13,41,13.60
2016,03,18,13,42,13.60
2016,03,18,13,43,13.70
2016,03,18,13,44,13.70
2016,03,18,13,45,13.80
2016,03,18,13,46,13.90
2016,03,18,13,47,14.00
2016,03,18,13,48,14.00
2016,03,18,13,49,14.10
2016,03,18,13,50,14.10
2016,03,18,13,51,14.10
2016,03,18,13,52,14.10
2016,03,18,13,53,14.10
2016,03,18,13,54,14.10
2016,03,18,13,55,14.10
2016,03,18,13,56,14.10
2016,03,18,13,57,14.10
2016,03,18,13,58,14.00
2016,03,18,13,59,14.00
2016,03,18,14,00,14.00
2016,03,18,14,01,14.00
2016,03,18,14,02,14.00
2016,03,18,14,03,14.00
2016,03,18,14,04,14.10
2016,03,18,14,05,14.10
2016,03,18,14,06,14.10
2016,03,18,14,07,14.20
2016,03,18,14,08,14.20
2016,03,18,14,09,14.20
2016,03,18,14,10,14.20
2016,03,18,14,11,14.20
2016,03,18,14,12,14.20
2016,03,18,14,13,14.20
2016,03,18,14,14,14.10
2016,03,18,14,15,14.00
2016,03,18,14,16,14.00
2016,03,18,14,17,13.90
2016,03,18,14,18,13.90
2016,03,18,14,19,13.90
2016,03,18,14,20,13.90
2016,03,18,14,21,13.80
2016,03,18,14,22,13.80
2016,03,18,14,23,13.80
2016,03,18,14,24,13.70
2016,03,18,14,25,13.70
2016,03,18,14,26,13.70
2016,03,18,14,27,13.60
2016,03,18,14,28,13.60
2016,03,18,14,29,13.60
2016,03,18,14,30,13.50
2016,03,18,14,31,13.50
2016,03,18,14,32,13.50
2016,03,18,14,33,13.50
2016,03,18,14,34,13.50
2016,03,18,14,35,13.40
2016,03,18,14,36,13.50
2016,03,18,14,37,13.50
2016,03,18,14,38,13.40
2016,03,18,14,39,13.40
2016,03,18,14,40,13.40
2016,03,18,14,41,13.40
2016,03,18,14,42,13.40
2016,03,18,14,43,13.50
2016,03,18,14,44,13.50
2016,03,18,14,45,13.60
2016,03,18,14,46,13.60
2016,03,18,14,47,13.60
2016,03,18,14,48,13.60
2016,03,18,14,49,13.60
2016,03,18,14,50,13.60
2016,03,18,14,51,13.60
2016,03,18,14,52,13.60
2016,03,18,14,53,13.60
2016,03,18,14,54,13.60
2016,03,18,14,55,13.70
2016,03,18,14,56,13.70
2016,03,18,14,57,13.70
2016,03,18,14,58,13.70
2016,03,18,14,59,13.80
2016,03,18,15,00,13.80
2016,03,18,15,01,13.90
2016,03,18,15,02,14.00
2016,03,18,15,03,14.10
2016,03,18,15,04,14.20
2016,03,18,15,05,14.20
2016,03,18,15,06,14.30
2016,03,18,15,07,14.30
2016,03,18,15,08,14.30
2016,03,18,15,09,14.30
2016,03,18,15,10,14.30
2016,03,18,15,11,14.30
2016,03,18,15,12,14.20
2016,03,18,15,13,14.20
2016,03,18,15,14,14.20
2016,03,18,15,15,14.20
2016,03,18,15,16,14.20
2016,03,18,15,17,14.20
2016,03,18,15,18,14.20
2016,03,18,15,19,14.20
2016,03,18,15,20,14.20
2016,03,18,15,21,14.20
2016,03,18,15,22,14.10
2016,03,18,15,23,14.00
2016,03,18,15,24,14.00
2016,03,18,15,25,14.00
2016,03,18,15,26,13.90
2016,03,18,15,27,13.90
2016,03,18,15,28,13.90
2016,03,18,15,29,13.90
2016,03,18,15,30,13.90
2016,03,18,15,31,13.90
2016,03,18,15,32,13.90
2016,03,18,15,33,13.90
2016,03,18,15,34,13.90
2016,03,18,15,35,13.90
2016,03,18,15,36,13.90
2016,03,18,15,37,14.00
2016,03,18,15,38,14.00
2016,03,18,15,39,13.90
2016,03,18,15,40,13.90
2016,03,18,15,41,13.90
2016,03,18,15,42,13.90
2016,03,18,15,43,13.90
2016,03,18,15,44,14.00
2016,03,18,15,45,14.00
2016,03,18,15,46,14.00
2016,03,18,15,47,14.00
2016,03,18,15,48,14.00
2016,03,18,15,49,14.00
2016,03,18,15,50,14.10
2016,03,18,15,51,14.10
2016,03,18,15,52,14.10
2016,03,18,15,53,14.10
2016,03,18,15,54,14.10
2016,03,18,15,55,14.10
2016,03,18,15,56,14.10
2016,03,18,15,57,14.20
2016,03,18,15,58,14.20
2016,03,18,15,59,14.30
2016,03,18,16,00,14.40
2016,03,18,16,01,14.40
2016,03,18,16,02,14.40
2016,03,18,16,03,14.40
2016,03,18,16,04,14.50
2016,03,18,16,05,14.50
2016,03,18,16,06,14.50
2016,03,18,16,07,14.50
2016,03,18,16,08,14.40
2016,03,18,16,09,14.40
2016,03,18,16,10,14.30
2016,03,18,16,11,14.30
2016,03,18,16,12,14.20
2016,03,18,16,13,14.20
2016,03,18,16,14,14.10
2016,03,18,16,15,14.10
2016,03,18,16,16,14.00
2016,03,18,16,17,14.00
2016,03,18,16,18,14.00
2016,03,18,16,19,14.00
2016,03,18,16,20,13.90
2016,03,18,16,21,13.90
2016,03,18,16,22,13.90
2016,03,18,16,23,13.90
2016,03,18,16,24,13.90
2016,03,18,16,25,13.90
2016,03,18,16,26,13.90
2016,03,18,16,27,13.90
2016,03,18,16,28,13.90
2016,03,18,16,29,13.90
2016,03,18,16,30,13.90
2016,03,18,16,31,13.90
2016,03,18,16,32,13.90
2016,03,18,16,33,13.80
2016,03,18,16,34,13.80
2016,03,18,16,35,13.80
2016,03,18,16,36,13.80
2016,03,18,16,37,13.80
2016,03,18,16,38,13.80
2016,03,18,16,39,13.80
2016,03,18,16,40,13.80
2016,03,18,16,41,13.80
2016,03,18,16,42,13.80
2016,03,18,16,43,13.80
2016,03,18,16,44,13.80
2016,03,18,16,45,13.80
2016,03,18,16,46,13.80
2016,03,18,16,47,13.80
2016,03,18,16,48,13.90
2016,03,18,16,49,14.00
2016,03,18,16,50,14.00
2016,03,18,16,51,14.10
2016,03,18,16,52,14.20
2016,03,18,16,53,14.20
2016,03,18,16,54,14.30
2016,03,18,16,55,14.30
2016,03,18,16,56,14.40
2016,03,18,16,57,14.40
2016,03,18,16,58,14.40
2016,03,18,16,59,14.50
2016,03,18,17,00,14.50
2016,03,18,17,01,14.50
2016,03,18,17,02,14.50
2016,03,18,17,03,14.60
2016,03,18,17,04,14.60
2016,03,18,17,05,14.70
2016,03,18,17,06,14.70
2016,03,18,17,07,14.80
2016,03,18,17,08,14.80
2016,03,18,17,09,14.80
2016,03,18,17,10,14.80
2016,03,18,17,11,14.80
2016,03,18,17,12,14.70
2016,03,18,17,13,14.70
2016,03,18,17,14,14.70
2016,03,18,17,15,14.70
2016,03,18,17,16,14.70
2016,03,18,17,17,14.70
2016,03,18,17,18,14.60
2016,03,18,17,19,14.60
2016,03,18,17,20,14.60
2016,03,18,17,21,14.60
2016,03,18,17,22,14.60
2016,03,18,17,23,14.60
2016,03,18,17,24,14.60
2016,03,18,17,25,14.60
2016,03,18,17,26,14.60
2016,03,18,17,27,14.60
2016,03,18,17,28,14.50
2016,03,18,17,29,14.50
2016,03,18,17,30,14.60
2016,03,18,17,31,14.60
2016,03,18,17,32,14.50
2016,03,18,17,33,14.50
2016,03,18,17,34,14.40
2016,03,18,17,35,14.40
2016,03,18,17,36,14.30
2016,03,18,17,37,14.30
2016,03,18,17,38,14.30
2016,03,18,17,39,14.20
2016,03,18,17,40,14.20
2016,03,18,17,41,14.10
2016,03,18,17,42,14.10
2016,03,18,17,43,14.00
2016,03,18,17,44,14.00
2016,03,18,17,45,13.90
2016,03,18,17,46,13.90
2016,03,18,17,47,13.80
2016,03,18,17,48,13.80
2016,03,18,17,49,13.80