Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,11,00,00,10.80
2012,09,11,00,01,10.70
2012,09,11,00,02,10.70
2012,09,11,00,03,10.70
2012,09,11,00,04,10.70
2012,09,11,00,05,10.70
2012,09,11,00,06,10.70
2012,09,11,00,07,10.70
2012,09,11,00,08,10.70
2012,09,11,00,09,10.70
2012,09,11,00,10,10.70
2012,09,11,00,11,10.70
2012,09,11,00,12,10.70
2012,09,11,00,13,10.70
2012,09,11,00,14,10.70
2012,09,11,00,15,10.70
2012,09,11,00,16,10.70
2012,09,11,00,17,10.70
2012,09,11,00,18,10.70
2012,09,11,00,19,10.70
2012,09,11,00,20,10.70
2012,09,11,00,21,10.70
2012,09,11,00,22,10.80
2012,09,11,00,23,10.80
2012,09,11,00,24,10.80
2012,09,11,00,25,10.80
2012,09,11,00,26,10.80
2012,09,11,00,27,10.80
2012,09,11,00,28,10.80
2012,09,11,00,29,10.80
2012,09,11,00,30,10.80
2012,09,11,00,31,10.80
2012,09,11,00,32,10.70
2012,09,11,00,33,10.70
2012,09,11,00,34,10.70
2012,09,11,00,35,10.70
2012,09,11,00,36,10.70
2012,09,11,00,37,10.70
2012,09,11,00,38,10.70
2012,09,11,00,39,10.70
2012,09,11,00,40,10.70
2012,09,11,00,41,10.60
2012,09,11,00,42,10.60
2012,09,11,00,43,10.60
2012,09,11,00,44,10.60
2012,09,11,00,45,10.60
2012,09,11,00,46,10.60
2012,09,11,00,47,10.60
2012,09,11,00,48,10.60
2012,09,11,00,49,10.70
2012,09,11,00,50,10.70
2012,09,11,00,51,10.70
2012,09,11,00,52,10.80
2012,09,11,00,53,10.90
2012,09,11,00,54,11.00
2012,09,11,00,55,11.10
2012,09,11,00,56,11.20
2012,09,11,00,57,11.20
2012,09,11,00,58,11.30
2012,09,11,00,59,11.30
2012,09,11,01,00,11.30
2012,09,11,01,01,11.30
2012,09,11,01,02,11.30
2012,09,11,01,03,11.30
2012,09,11,01,04,11.30
2012,09,11,01,05,11.30
2012,09,11,01,06,11.30
2012,09,11,01,07,11.30
2012,09,11,01,08,11.20
2012,09,11,01,09,11.20
2012,09,11,01,10,11.20
2012,09,11,01,11,11.20
2012,09,11,01,12,11.20
2012,09,11,01,13,11.20
2012,09,11,01,14,11.20
2012,09,11,01,15,11.20
2012,09,11,01,16,11.20
2012,09,11,01,17,11.20
2012,09,11,01,18,11.20
2012,09,11,01,19,11.20
2012,09,11,01,20,11.20
2012,09,11,01,21,11.20
2012,09,11,01,22,11.20
2012,09,11,01,23,11.20
2012,09,11,01,24,11.20
2012,09,11,01,25,11.20
2012,09,11,01,26,11.10
2012,09,11,01,27,11.10
2012,09,11,01,28,11.10
2012,09,11,01,29,11.10
2012,09,11,01,30,11.10
2012,09,11,01,31,11.00
2012,09,11,01,32,11.00
2012,09,11,01,33,11.00
2012,09,11,01,34,10.90
2012,09,11,01,35,10.90
2012,09,11,01,36,10.90
2012,09,11,01,37,10.90
2012,09,11,01,38,10.90
2012,09,11,01,39,10.90
2012,09,11,01,40,10.80
2012,09,11,01,41,10.80
2012,09,11,01,42,10.80
2012,09,11,01,43,10.80
2012,09,11,01,44,10.70
2012,09,11,01,45,10.70
2012,09,11,01,46,10.70
2012,09,11,01,47,10.70
2012,09,11,01,48,10.70
2012,09,11,01,49,10.70
2012,09,11,01,50,10.60
2012,09,11,01,51,10.60
2012,09,11,01,52,10.60
2012,09,11,01,53,10.60
2012,09,11,01,54,10.60
2012,09,11,01,55,10.60
2012,09,11,01,56,10.60
2012,09,11,01,57,10.60
2012,09,11,01,58,10.60
2012,09,11,01,59,10.60
2012,09,11,02,00,10.50
2012,09,11,02,01,10.40
2012,09,11,02,02,10.40
2012,09,11,02,03,10.30
2012,09,11,02,04,10.20
2012,09,11,02,05,10.10
2012,09,11,02,06,10.00
2012,09,11,02,07,10.00
2012,09,11,02,08,9.90
2012,09,11,02,09,9.80
2012,09,11,02,10,9.80
2012,09,11,02,11,9.80
2012,09,11,02,12,9.80
2012,09,11,02,13,9.80
2012,09,11,02,14,9.80
2012,09,11,02,15,9.80
2012,09,11,02,16,9.80
2012,09,11,02,17,9.80
2012,09,11,02,18,9.80
2012,09,11,02,19,9.80
2012,09,11,02,20,9.80
2012,09,11,02,21,9.70
2012,09,11,02,22,9.70
2012,09,11,02,23,9.70
2012,09,11,02,24,9.70
2012,09,11,02,25,9.70
2012,09,11,02,26,9.70
2012,09,11,02,27,9.70
2012,09,11,02,28,9.70
2012,09,11,02,29,9.70
2012,09,11,02,30,9.70
2012,09,11,02,31,9.70
2012,09,11,02,32,9.70
2012,09,11,02,33,9.70
2012,09,11,02,34,9.70
2012,09,11,02,35,9.60
2012,09,11,02,36,9.60
2012,09,11,02,37,9.60
2012,09,11,02,38,9.60
2012,09,11,02,39,9.50
2012,09,11,02,40,9.50
2012,09,11,02,41,9.40
2012,09,11,02,42,9.40
2012,09,11,02,43,9.40
2012,09,11,02,44,9.40
2012,09,11,02,45,9.30
2012,09,11,02,46,9.30
2012,09,11,02,47,9.30
2012,09,11,02,48,9.30
2012,09,11,02,49,9.30
2012,09,11,02,50,9.30
2012,09,11,02,51,9.20
2012,09,11,02,52,9.20
2012,09,11,02,53,9.20
2012,09,11,02,54,9.20
2012,09,11,02,55,9.10
2012,09,11,02,56,9.10
2012,09,11,02,57,9.00
2012,09,11,02,58,9.00
2012,09,11,02,59,8.90
2012,09,11,03,00,8.80
2012,09,11,03,01,8.80
2012,09,11,03,02,8.80
2012,09,11,03,03,8.80
2012,09,11,03,04,8.80
2012,09,11,03,05,8.80
2012,09,11,03,06,8.80
2012,09,11,03,07,8.70
2012,09,11,03,08,8.70
2012,09,11,03,09,8.70
2012,09,11,03,10,8.60
2012,09,11,03,11,8.60
2012,09,11,03,12,8.50
2012,09,11,03,13,8.50
2012,09,11,03,14,8.50
2012,09,11,03,15,8.50
2012,09,11,03,16,8.50
2012,09,11,03,17,8.60
2012,09,11,03,18,8.60
2012,09,11,03,19,8.70
2012,09,11,03,20,8.70
2012,09,11,03,21,8.70
2012,09,11,03,22,8.80
2012,09,11,03,23,8.80
2012,09,11,03,24,8.80
2012,09,11,03,25,8.80
2012,09,11,03,26,8.80
2012,09,11,03,27,8.80
2012,09,11,03,28,8.80
2012,09,11,03,29,8.80
2012,09,11,03,30,8.80
2012,09,11,03,31,8.90
2012,09,11,03,32,8.90
2012,09,11,03,33,9.00
2012,09,11,03,34,9.10
2012,09,11,03,35,9.20
2012,09,11,03,36,9.20
2012,09,11,03,37,9.30
2012,09,11,03,38,9.30
2012,09,11,03,39,9.30
2012,09,11,03,40,9.30
2012,09,11,03,41,9.40
2012,09,11,03,42,9.40
2012,09,11,03,43,9.40
2012,09,11,03,44,9.30
2012,09,11,03,45,9.30
2012,09,11,03,46,9.30
2012,09,11,03,47,9.30
2012,09,11,03,48,9.30
2012,09,11,03,49,9.30
2012,09,11,03,50,9.20
2012,09,11,03,51,9.20
2012,09,11,03,52,9.20
2012,09,11,03,53,9.20
2012,09,11,03,54,9.20
2012,09,11,03,55,9.20
2012,09,11,03,56,9.20
2012,09,11,03,57,9.30
2012,09,11,03,58,9.30
2012,09,11,03,59,9.30
2012,09,11,04,00,9.30
2012,09,11,04,01,9.40
2012,09,11,04,02,9.50
2012,09,11,04,03,9.60
2012,09,11,04,04,9.70
2012,09,11,04,05,9.70
2012,09,11,04,06,9.80
2012,09,11,04,07,9.80
2012,09,11,04,08,9.90
2012,09,11,04,09,9.90
2012,09,11,04,10,10.00
2012,09,11,04,11,10.00
2012,09,11,04,12,10.10
2012,09,11,04,13,10.10
2012,09,11,04,14,10.10
2012,09,11,04,15,10.10
2012,09,11,04,16,10.10
2012,09,11,04,17,10.10
2012,09,11,04,18,10.10
2012,09,11,04,19,10.20
2012,09,11,04,20,10.20
2012,09,11,04,21,10.20
2012,09,11,04,22,10.20
2012,09,11,04,23,10.30
2012,09,11,04,24,10.30
2012,09,11,04,25,10.30
2012,09,11,04,26,10.30
2012,09,11,04,27,10.30
2012,09,11,04,28,10.20
2012,09,11,04,29,10.20
2012,09,11,04,30,10.20
2012,09,11,04,31,10.20
2012,09,11,04,32,10.20
2012,09,11,04,33,10.20
2012,09,11,04,34,10.20
2012,09,11,04,35,10.10
2012,09,11,04,36,10.10
2012,09,11,04,37,10.10
2012,09,11,04,38,10.10
2012,09,11,04,39,10.00
2012,09,11,04,40,10.00
2012,09,11,04,41,9.90
2012,09,11,04,42,9.90
2012,09,11,04,43,9.80
2012,09,11,04,44,9.80
2012,09,11,04,45,9.80
2012,09,11,04,46,9.80
2012,09,11,04,47,9.80
2012,09,11,04,48,9.70
2012,09,11,04,49,9.70
2012,09,11,04,50,9.70
2012,09,11,04,51,9.60
2012,09,11,04,52,9.60
2012,09,11,04,53,9.50
2012,09,11,04,54,9.50
2012,09,11,04,55,9.40
2012,09,11,04,56,9.40
2012,09,11,04,57,9.30
2012,09,11,04,58,9.30
2012,09,11,04,59,9.30
2012,09,11,05,00,9.20
2012,09,11,05,01,9.20
2012,09,11,05,02,9.20
2012,09,11,05,03,9.10
2012,09,11,05,04,9.10
2012,09,11,05,05,9.00
2012,09,11,05,06,8.90
2012,09,11,05,07,8.90
2012,09,11,05,08,8.90
2012,09,11,05,09,8.90
2012,09,11,05,10,8.90
2012,09,11,05,11,8.80
2012,09,11,05,12,8.80
2012,09,11,05,13,8.80
2012,09,11,05,14,8.80
2012,09,11,05,15,8.80
2012,09,11,05,16,8.80
2012,09,11,05,17,8.80
2012,09,11,05,18,8.80
2012,09,11,05,19,8.80
2012,09,11,05,20,8.80
2012,09,11,05,21,8.80
2012,09,11,05,22,8.80
2012,09,11,05,23,8.80
2012,09,11,05,24,8.80
2012,09,11,05,25,8.80
2012,09,11,05,26,8.80
2012,09,11,05,27,8.80
2012,09,11,05,28,8.80
2012,09,11,05,29,8.90
2012,09,11,05,30,8.90
2012,09,11,05,31,8.90
2012,09,11,05,32,8.90
2012,09,11,05,33,8.90
2012,09,11,05,34,8.90
2012,09,11,05,35,8.90
2012,09,11,05,36,8.90
2012,09,11,05,37,8.90
2012,09,11,05,38,8.90
2012,09,11,05,39,8.90
2012,09,11,05,40,8.90
2012,09,11,05,41,8.90
2012,09,11,05,42,8.90
2012,09,11,05,43,9.00
2012,09,11,05,44,8.90
2012,09,11,05,45,9.00
2012,09,11,05,46,8.90
2012,09,11,05,47,8.90
2012,09,11,05,48,8.90
2012,09,11,05,49,8.80
2012,09,11,05,50,8.80
2012,09,11,05,51,8.70
2012,09,11,05,52,8.60
2012,09,11,05,53,8.50
2012,09,11,05,54,8.50
2012,09,11,05,55,8.40
2012,09,11,05,56,8.30
2012,09,11,05,57,8.30
2012,09,11,05,58,8.30
2012,09,11,05,59,8.20
2012,09,11,06,00,8.20
2012,09,11,06,01,8.10
2012,09,11,06,02,8.10
2012,09,11,06,03,8.00
2012,09,11,06,04,8.00
2012,09,11,06,05,8.00
2012,09,11,06,06,7.90
2012,09,11,06,07,7.90
2012,09,11,06,08,7.90
2012,09,11,06,09,7.80
2012,09,11,06,10,7.80
2012,09,11,06,11,7.80
2012,09,11,06,12,7.70
2012,09,11,06,13,7.70
2012,09,11,06,14,7.70
2012,09,11,06,15,7.60
2012,09,11,06,16,7.60
2012,09,11,06,17,7.60
2012,09,11,06,18,7.60
2012,09,11,06,19,7.60
2012,09,11,06,20,7.50
2012,09,11,06,21,7.50
2012,09,11,06,22,7.40
2012,09,11,06,23,7.40
2012,09,11,06,24,7.30
2012,09,11,06,25,7.20
2012,09,11,06,26,7.20
2012,09,11,06,27,7.10
2012,09,11,06,28,7.10
2012,09,11,06,29,7.10
2012,09,11,06,30,7.10
2012,09,11,06,31,7.10
2012,09,11,06,32,7.10
2012,09,11,06,33,7.10
2012,09,11,06,34,7.10
2012,09,11,06,35,7.10
2012,09,11,06,36,7.20
2012,09,11,06,37,7.20
2012,09,11,06,38,7.20
2012,09,11,06,39,7.20
2012,09,11,06,40,7.20
2012,09,11,06,41,7.10
2012,09,11,06,42,7.20
2012,09,11,06,43,7.10
2012,09,11,06,44,7.10
2012,09,11,06,45,7.10
2012,09,11,06,46,7.10
2012,09,11,06,47,7.10
2012,09,11,06,48,7.10
2012,09,11,06,49,7.10
2012,09,11,06,50,7.10
2012,09,11,06,51,7.10
2012,09,11,06,52,7.10
2012,09,11,06,53,7.10
2012,09,11,06,54,7.10
2012,09,11,06,55,7.10
2012,09,11,06,56,7.10
2012,09,11,06,57,7.10
2012,09,11,06,58,7.10
2012,09,11,06,59,7.10
2012,09,11,07,00,7.20
2012,09,11,07,01,7.20
2012,09,11,07,02,7.20
2012,09,11,07,03,7.20
2012,09,11,07,04,7.20
2012,09,11,07,05,7.20
2012,09,11,07,06,7.20
2012,09,11,07,07,7.20
2012,09,11,07,08,7.30
2012,09,11,07,09,7.30
2012,09,11,07,10,7.30
2012,09,11,07,11,7.30
2012,09,11,07,12,7.40
2012,09,11,07,13,7.40
2012,09,11,07,14,7.40
2012,09,11,07,15,7.50
2012,09,11,07,16,7.50
2012,09,11,07,17,7.60
2012,09,11,07,18,7.60
2012,09,11,07,19,7.70
2012,09,11,07,20,7.80
2012,09,11,07,21,7.90
2012,09,11,07,22,8.00
2012,09,11,07,23,8.10
2012,09,11,07,24,8.30
2012,09,11,07,25,8.40
2012,09,11,07,26,8.50
2012,09,11,07,27,8.60
2012,09,11,07,28,8.70
2012,09,11,07,29,8.80
2012,09,11,07,30,8.90
2012,09,11,07,31,9.00
2012,09,11,07,32,9.10
2012,09,11,07,33,9.20
2012,09,11,07,34,9.30
2012,09,11,07,35,9.40
2012,09,11,07,36,9.50
2012,09,11,07,37,9.60
2012,09,11,07,38,9.70
2012,09,11,07,39,9.80
2012,09,11,07,40,9.90
2012,09,11,07,41,10.00
2012,09,11,07,42,10.10
2012,09,11,07,43,10.20
2012,09,11,07,44,10.30
2012,09,11,07,45,10.30
2012,09,11,07,46,10.40
2012,09,11,07,47,10.50
2012,09,11,07,48,10.60
2012,09,11,07,49,10.60
2012,09,11,07,50,10.70
2012,09,11,07,51,10.80
2012,09,11,07,52,10.80
2012,09,11,07,53,10.90
2012,09,11,07,54,10.90
2012,09,11,07,55,10.90
2012,09,11,07,56,11.00
2012,09,11,07,57,11.10
2012,09,11,07,58,11.10
2012,09,11,07,59,11.20
2012,09,11,08,00,11.20
2012,09,11,08,01,11.20
2012,09,11,08,02,11.30
2012,09,11,08,03,11.30
2012,09,11,08,04,11.30
2012,09,11,08,05,11.40
2012,09,11,08,06,11.40
2012,09,11,08,07,11.50
2012,09,11,08,08,11.50
2012,09,11,08,09,11.50
2012,09,11,08,10,11.60
2012,09,11,08,11,11.60
2012,09,11,08,12,11.70
2012,09,11,08,13,11.70
2012,09,11,08,14,11.70
2012,09,11,08,15,11.80
2012,09,11,08,16,11.80
2012,09,11,08,17,11.80
2012,09,11,08,18,11.90
2012,09,11,08,19,11.90
2012,09,11,08,20,11.90
2012,09,11,08,21,11.90
2012,09,11,08,22,12.00
2012,09,11,08,23,12.10
2012,09,11,08,24,12.10
2012,09,11,08,25,12.10
2012,09,11,08,26,12.20
2012,09,11,08,27,12.20
2012,09,11,08,28,12.30
2012,09,11,08,29,12.30
2012,09,11,08,30,12.30
2012,09,11,08,31,12.30
2012,09,11,08,32,12.40
2012,09,11,08,33,12.40
2012,09,11,08,34,12.40
2012,09,11,08,35,12.40
2012,09,11,08,36,12.50
2012,09,11,08,37,12.50
2012,09,11,08,38,12.50
2012,09,11,08,39,12.50
2012,09,11,08,40,12.60
2012,09,11,08,41,12.60
2012,09,11,08,42,12.60
2012,09,11,08,43,12.60
2012,09,11,08,44,12.60
2012,09,11,08,45,12.70
2012,09,11,08,46,12.70
2012,09,11,08,47,12.70
2012,09,11,08,48,12.70
2012,09,11,08,49,12.70
2012,09,11,08,50,12.70
2012,09,11,08,51,12.70
2012,09,11,08,52,12.70
2012,09,11,08,53,12.70
2012,09,11,08,54,12.70
2012,09,11,08,55,12.80
2012,09,11,08,56,12.80
2012,09,11,08,57,12.80
2012,09,11,08,58,12.80
2012,09,11,08,59,12.80
2012,09,11,09,00,12.80
2012,09,11,09,01,12.90
2012,09,11,09,02,12.90
2012,09,11,09,03,12.90
2012,09,11,09,04,12.90
2012,09,11,09,05,13.00
2012,09,11,09,06,13.00
2012,09,11,09,07,13.00
2012,09,11,09,08,13.10
2012,09,11,09,09,13.10
2012,09,11,09,10,13.10
2012,09,11,09,11,13.10
2012,09,11,09,12,13.10
2012,09,11,09,13,13.20
2012,09,11,09,14,13.20
2012,09,11,09,15,13.20
2012,09,11,09,16,13.20
2012,09,11,09,17,13.20
2012,09,11,09,18,13.20
2012,09,11,09,19,13.20
2012,09,11,09,20,13.20
2012,09,11,09,21,13.20
2012,09,11,09,22,13.20
2012,09,11,09,23,13.30
2012,09,11,09,24,13.30
2012,09,11,09,25,13.40
2012,09,11,09,26,13.40
2012,09,11,09,27,13.40
2012,09,11,09,28,13.40
2012,09,11,09,29,13.40
2012,09,11,09,30,13.40
2012,09,11,09,31,13.40
2012,09,11,09,32,13.40
2012,09,11,09,33,13.40
2012,09,11,09,34,13.40
2012,09,11,09,35,13.50
2012,09,11,09,36,13.50
2012,09,11,09,37,13.50
2012,09,11,09,38,13.60
2012,09,11,09,39,13.60
2012,09,11,09,40,13.60
2012,09,11,09,41,13.60
2012,09,11,09,42,13.60
2012,09,11,09,43,13.60
2012,09,11,09,44,13.60
2012,09,11,09,45,13.60
2012,09,11,09,46,13.60
2012,09,11,09,47,13.60
2012,09,11,09,48,13.60
2012,09,11,09,49,13.60
2012,09,11,09,50,13.60
2012,09,11,09,51,13.60
2012,09,11,09,52,13.60
2012,09,11,09,53,13.70
2012,09,11,09,54,13.70
2012,09,11,09,55,13.70
2012,09,11,09,56,13.80
2012,09,11,09,57,13.80
2012,09,11,09,58,13.90
2012,09,11,09,59,14.00
2012,09,11,10,00,14.10
2012,09,11,10,01,14.20
2012,09,11,10,02,14.30
2012,09,11,10,03,14.40
2012,09,11,10,04,14.40
2012,09,11,10,05,14.50
2012,09,11,10,06,14.60
2012,09,11,10,07,14.60
2012,09,11,10,08,14.70
2012,09,11,10,09,14.70
2012,09,11,10,10,14.70
2012,09,11,10,11,14.70
2012,09,11,10,12,14.70
2012,09,11,10,13,14.80
2012,09,11,10,14,14.80
2012,09,11,10,15,14.80
2012,09,11,10,16,14.90
2012,09,11,10,17,14.90
2012,09,11,10,18,15.00
2012,09,11,10,19,15.00
2012,09,11,10,20,14.90
2012,09,11,10,21,14.90
2012,09,11,10,22,14.90
2012,09,11,10,23,14.90
2012,09,11,10,24,14.90
2012,09,11,10,25,14.90
2012,09,11,10,26,14.90
2012,09,11,10,27,14.80
2012,09,11,10,28,14.80
2012,09,11,10,29,14.80
2012,09,11,10,30,14.80
2012,09,11,10,31,14.80
2012,09,11,10,32,14.80
2012,09,11,10,33,14.80
2012,09,11,10,34,14.90
2012,09,11,10,35,15.00
2012,09,11,10,36,15.00
2012,09,11,10,37,15.00
2012,09,11,10,38,15.10
2012,09,11,10,39,15.20
2012,09,11,10,40,15.20
2012,09,11,10,41,15.20
2012,09,11,10,42,15.10
2012,09,11,10,43,15.00
2012,09,11,10,44,15.00
2012,09,11,10,45,15.00
2012,09,11,10,46,15.00
2012,09,11,10,47,15.00
2012,09,11,10,48,14.90
2012,09,11,10,49,14.90
2012,09,11,10,50,14.90
2012,09,11,10,51,14.80
2012,09,11,10,52,14.80
2012,09,11,10,53,14.80
2012,09,11,10,54,14.80
2012,09,11,10,55,14.90
2012,09,11,10,56,15.00
2012,09,11,10,57,15.10
2012,09,11,10,58,15.10
2012,09,11,10,59,15.20
2012,09,11,11,00,15.20
2012,09,11,11,01,15.20
2012,09,11,11,02,15.30
2012,09,11,11,03,15.30
2012,09,11,11,04,15.30
2012,09,11,11,05,15.30
2012,09,11,11,06,15.20
2012,09,11,11,07,15.20
2012,09,11,11,08,15.20
2012,09,11,11,09,15.20
2012,09,11,11,10,15.20
2012,09,11,11,11,15.20
2012,09,11,11,12,15.20
2012,09,11,11,13,15.20
2012,09,11,11,14,15.30
2012,09,11,11,15,15.30
2012,09,11,11,16,15.30
2012,09,11,11,17,15.30
2012,09,11,11,18,15.30
2012,09,11,11,19,15.30
2012,09,11,11,20,15.30
2012,09,11,11,21,15.40
2012,09,11,11,22,15.40
2012,09,11,11,23,15.40
2012,09,11,11,24,15.50
2012,09,11,11,25,15.50
2012,09,11,11,26,15.50
2012,09,11,11,27,15.50
2012,09,11,11,28,15.60
2012,09,11,11,29,15.70
2012,09,11,11,30,15.70
2012,09,11,11,31,15.70
2012,09,11,11,32,15.80
2012,09,11,11,33,15.80
2012,09,11,11,34,15.90
2012,09,11,11,35,15.90
2012,09,11,11,36,15.90
2012,09,11,11,37,15.90
2012,09,11,11,38,15.80
2012,09,11,11,39,15.80
2012,09,11,11,40,15.70
2012,09,11,11,41,15.60
2012,09,11,11,42,15.60
2012,09,11,11,43,15.60
2012,09,11,11,44,15.60
2012,09,11,11,45,15.50
2012,09,11,11,46,15.50
2012,09,11,11,47,15.60
2012,09,11,11,48,15.70
2012,09,11,11,49,15.70
2012,09,11,11,50,15.80
2012,09,11,11,51,15.80
2012,09,11,11,52,15.80
2012,09,11,11,53,15.80
2012,09,11,11,54,15.80
2012,09,11,11,55,15.80
2012,09,11,11,56,15.80
2012,09,11,11,57,15.70
2012,09,11,11,58,15.70
2012,09,11,11,59,15.70
2012,09,11,12,00,15.70
2012,09,11,12,01,15.60
2012,09,11,12,02,15.60
2012,09,11,12,03,15.60
2012,09,11,12,04,15.70
2012,09,11,12,05,15.60
2012,09,11,12,06,15.60
2012,09,11,12,07,15.70
2012,09,11,12,08,15.70
2012,09,11,12,09,15.70
2012,09,11,12,10,15.70
2012,09,11,12,11,15.70
2012,09,11,12,12,15.70
2012,09,11,12,13,15.70
2012,09,11,12,14,15.70
2012,09,11,12,15,15.60
2012,09,11,12,16,15.60
2012,09,11,12,17,15.60
2012,09,11,12,18,15.60
2012,09,11,12,19,15.60
2012,09,11,12,20,15.60
2012,09,11,12,21,15.70
2012,09,11,12,22,15.70
2012,09,11,12,23,15.70
2012,09,11,12,24,15.70
2012,09,11,12,25,15.70
2012,09,11,12,26,15.80
2012,09,11,12,27,15.80
2012,09,11,12,28,15.80
2012,09,11,12,29,15.70
2012,09,11,12,30,15.70
2012,09,11,12,31,15.70
2012,09,11,12,32,15.70
2012,09,11,12,33,15.60
2012,09,11,12,34,15.60
2012,09,11,12,35,15.60
2012,09,11,12,36,15.70
2012,09,11,12,37,15.60
2012,09,11,12,38,15.60
2012,09,11,12,39,15.60
2012,09,11,12,40,15.70
2012,09,11,12,41,15.80
2012,09,11,12,42,15.80
2012,09,11,12,43,15.80
2012,09,11,12,44,15.80
2012,09,11,12,45,15.80
2012,09,11,12,46,15.80
2012,09,11,12,47,15.90
2012,09,11,12,48,15.90
2012,09,11,12,49,15.90
2012,09,11,12,50,15.90
2012,09,11,12,51,16.00
2012,09,11,12,52,16.10
2012,09,11,12,53,16.10
2012,09,11,12,54,16.10
2012,09,11,12,55,16.10
2012,09,11,12,56,16.10
2012,09,11,12,57,16.10
2012,09,11,12,58,16.10
2012,09,11,12,59,16.00
2012,09,11,13,00,16.00
2012,09,11,13,01,16.00
2012,09,11,13,02,15.90
2012,09,11,13,03,15.80
2012,09,11,13,04,15.90
2012,09,11,13,05,15.90
2012,09,11,13,06,16.00
2012,09,11,13,07,16.10
2012,09,11,13,08,16.10
2012,09,11,13,09,16.20
2012,09,11,13,10,16.10
2012,09,11,13,11,16.10
2012,09,11,13,12,16.10
2012,09,11,13,13,16.10
2012,09,11,13,14,16.20
2012,09,11,13,15,16.20
2012,09,11,13,16,16.30
2012,09,11,13,17,16.30
2012,09,11,13,18,16.30
2012,09,11,13,19,16.20
2012,09,11,13,20,16.20
2012,09,11,13,21,16.20
2012,09,11,13,22,16.20
2012,09,11,13,23,16.10
2012,09,11,13,24,16.00
2012,09,11,13,25,16.00
2012,09,11,13,26,16.00
2012,09,11,13,27,16.00
2012,09,11,13,28,16.00
2012,09,11,13,29,16.10
2012,09,11,13,30,16.20
2012,09,11,13,31,16.40
2012,09,11,13,32,16.50
2012,09,11,13,33,16.60
2012,09,11,13,34,16.60
2012,09,11,13,35,16.60
2012,09,11,13,36,16.60
2012,09,11,13,37,16.60
2012,09,11,13,38,16.60
2012,09,11,13,39,16.60
2012,09,11,13,40,16.60
2012,09,11,13,41,16.60
2012,09,11,13,42,16.60
2012,09,11,13,43,16.50
2012,09,11,13,44,16.50
2012,09,11,13,45,16.60
2012,09,11,13,46,16.70
2012,09,11,13,47,16.70
2012,09,11,13,48,16.70
2012,09,11,13,49,16.70
2012,09,11,13,50,16.70
2012,09,11,13,51,16.70
2012,09,11,13,52,16.60
2012,09,11,13,53,16.60
2012,09,11,13,54,16.50
2012,09,11,13,55,16.50
2012,09,11,13,56,16.50
2012,09,11,13,57,16.60
2012,09,11,13,58,16.70
2012,09,11,13,59,16.90
2012,09,11,14,00,16.90
2012,09,11,14,01,17.00
2012,09,11,14,02,17.10
2012,09,11,14,03,17.10
2012,09,11,14,04,17.20
2012,09,11,14,05,17.10
2012,09,11,14,06,17.10
2012,09,11,14,07,17.10
2012,09,11,14,08,17.10
2012,09,11,14,09,17.10
2012,09,11,14,10,17.10
2012,09,11,14,11,17.00
2012,09,11,14,12,17.00
2012,09,11,14,13,17.00
2012,09,11,14,14,17.00
2012,09,11,14,15,16.90
2012,09,11,14,16,16.90
2012,09,11,14,17,16.80
2012,09,11,14,18,16.90
2012,09,11,14,19,16.90
2012,09,11,14,20,16.90
2012,09,11,14,21,16.90
2012,09,11,14,22,16.90
2012,09,11,14,23,16.90
2012,09,11,14,24,16.90
2012,09,11,14,25,17.00
2012,09,11,14,26,17.10
2012,09,11,14,27,17.10
2012,09,11,14,28,17.20
2012,09,11,14,29,17.20
2012,09,11,14,30,17.20
2012,09,11,14,31,17.20
2012,09,11,14,32,17.20
2012,09,11,14,33,17.20
2012,09,11,14,34,17.20
2012,09,11,14,35,17.10
2012,09,11,14,36,17.10
2012,09,11,14,37,17.00
2012,09,11,14,38,17.10
2012,09,11,14,39,17.10
2012,09,11,14,40,17.20
2012,09,11,14,41,17.30
2012,09,11,14,42,17.30
2012,09,11,14,43,17.30
2012,09,11,14,44,17.30
2012,09,11,14,45,17.20
2012,09,11,14,46,17.20
2012,09,11,14,47,17.20
2012,09,11,14,48,17.20
2012,09,11,14,49,17.20
2012,09,11,14,50,17.20
2012,09,11,14,51,17.20
2012,09,11,14,52,17.20
2012,09,11,14,53,17.20
2012,09,11,14,54,17.30
2012,09,11,14,55,17.30
2012,09,11,14,56,17.30
2012,09,11,14,57,17.30
2012,09,11,14,58,17.20
2012,09,11,14,59,17.20
2012,09,11,15,00,17.30
2012,09,11,15,01,17.30
2012,09,11,15,02,17.40
2012,09,11,15,03,17.40
2012,09,11,15,04,17.50
2012,09,11,15,05,17.40
2012,09,11,15,06,17.40
2012,09,11,15,07,17.40
2012,09,11,15,08,17.40
2012,09,11,15,09,17.50
2012,09,11,15,10,17.40
2012,09,11,15,11,17.40
2012,09,11,15,12,17.40
2012,09,11,15,13,17.30
2012,09,11,15,14,17.30
2012,09,11,15,15,17.30
2012,09,11,15,16,17.20
2012,09,11,15,17,17.20
2012,09,11,15,18,17.20
2012,09,11,15,19,17.30
2012,09,11,15,20,17.40
2012,09,11,15,21,17.50
2012,09,11,15,22,17.50
2012,09,11,15,23,17.50
2012,09,11,15,24,17.40
2012,09,11,15,25,17.40
2012,09,11,15,26,17.40
2012,09,11,15,27,17.40
2012,09,11,15,28,17.40
2012,09,11,15,29,17.40
2012,09,11,15,30,17.40
2012,09,11,15,31,17.40
2012,09,11,15,32,17.40
2012,09,11,15,33,17.40
2012,09,11,15,34,17.40
2012,09,11,15,35,17.50
2012,09,11,15,36,17.50
2012,09,11,15,37,17.60
2012,09,11,15,38,17.60
2012,09,11,15,39,17.60
2012,09,11,15,40,17.70
2012,09,11,15,41,17.70
2012,09,11,15,42,17.70
2012,09,11,15,43,17.70
2012,09,11,15,44,17.70
2012,09,11,15,45,17.70
2012,09,11,15,46,17.60
2012,09,11,15,47,17.50
2012,09,11,15,48,17.40
2012,09,11,15,49,17.30
2012,09,11,15,50,17.30
2012,09,11,15,51,17.30
2012,09,11,15,52,17.30
2012,09,11,15,53,17.30
2012,09,11,15,54,17.30
2012,09,11,15,55,17.30
2012,09,11,15,56,17.30
2012,09,11,15,57,17.40
2012,09,11,15,58,17.40
2012,09,11,15,59,17.50
2012,09,11,16,00,17.50
2012,09,11,16,01,17.60
2012,09,11,16,02,17.70
2012,09,11,16,03,17.70
2012,09,11,16,04,17.70
2012,09,11,16,05,17.70
2012,09,11,16,06,17.70
2012,09,11,16,07,17.70
2012,09,11,16,08,17.80
2012,09,11,16,09,17.80
2012,09,11,16,10,17.80
2012,09,11,16,11,17.80
2012,09,11,16,12,17.90
2012,09,11,16,13,17.90
2012,09,11,16,14,17.90
2012,09,11,16,15,17.90
2012,09,11,16,16,17.80
2012,09,11,16,17,17.70
2012,09,11,16,18,17.60
2012,09,11,16,19,17.60
2012,09,11,16,20,17.50
2012,09,11,16,21,17.50
2012,09,11,16,22,17.50
2012,09,11,16,23,17.60
2012,09,11,16,24,17.60
2012,09,11,16,25,17.70
2012,09,11,16,26,17.80
2012,09,11,16,27,17.80
2012,09,11,16,28,17.80
2012,09,11,16,29,17.80
2012,09,11,16,30,17.80
2012,09,11,16,31,17.80
2012,09,11,16,32,17.70
2012,09,11,16,33,17.70
2012,09,11,16,34,17.70
2012,09,11,16,35,17.70
2012,09,11,16,36,17.70
2012,09,11,16,37,17.70
2012,09,11,16,38,17.80
2012,09,11,16,39,17.80
2012,09,11,16,40,17.80
2012,09,11,16,41,17.80
2012,09,11,16,42,17.80
2012,09,11,16,43,17.80
2012,09,11,16,44,17.80
2012,09,11,16,45,17.80
2012,09,11,16,46,17.80
2012,09,11,16,47,17.80
2012,09,11,16,48,17.80
2012,09,11,16,49,17.80
2012,09,11,16,50,17.80
2012,09,11,16,51,17.80
2012,09,11,16,52,17.80
2012,09,11,16,53,17.80
2012,09,11,16,54,17.80
2012,09,11,16,55,17.70
2012,09,11,16,56,17.70
2012,09,11,16,57,17.60
2012,09,11,16,58,17.60
2012,09,11,16,59,17.60
2012,09,11,17,00,17.60
2012,09,11,17,01,17.60
2012,09,11,17,02,17.60
2012,09,11,17,03,17.60
2012,09,11,17,04,17.60
2012,09,11,17,05,17.60
2012,09,11,17,06,17.60
2012,09,11,17,07,17.70
2012,09,11,17,08,17.70
2012,09,11,17,09,17.70
2012,09,11,17,10,17.80
2012,09,11,17,11,17.80
2012,09,11,17,12,17.80
2012,09,11,17,13,17.90
2012,09,11,17,14,17.90
2012,09,11,17,15,17.90
2012,09,11,17,16,17.80
2012,09,11,17,17,17.80
2012,09,11,17,18,17.80
2012,09,11,17,19,17.80
2012,09,11,17,20,17.70
2012,09,11,17,21,17.60
2012,09,11,17,22,17.60
2012,09,11,17,23,17.60
2012,09,11,17,24,17.60
2012,09,11,17,25,17.60
2012,09,11,17,26,17.60
2012,09,11,17,27,17.60
2012,09,11,17,28,17.60
2012,09,11,17,29,17.60
2012,09,11,17,30,17.50
2012,09,11,17,31,17.50
2012,09,11,17,32,17.40