Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,09,00,00,22.10
2013,08,09,00,01,22.20
2013,08,09,00,02,22.20
2013,08,09,00,03,22.30
2013,08,09,00,04,22.30
2013,08,09,00,05,22.40
2013,08,09,00,06,22.40
2013,08,09,00,07,22.50
2013,08,09,00,08,22.60
2013,08,09,00,09,22.60
2013,08,09,00,10,22.60
2013,08,09,00,11,22.60
2013,08,09,00,12,22.60
2013,08,09,00,13,22.60
2013,08,09,00,14,22.60
2013,08,09,00,15,22.70
2013,08,09,00,16,22.70
2013,08,09,00,17,22.70
2013,08,09,00,18,22.70
2013,08,09,00,19,22.70
2013,08,09,00,20,22.70
2013,08,09,00,21,22.70
2013,08,09,00,22,22.70
2013,08,09,00,23,22.70
2013,08,09,00,24,22.70
2013,08,09,00,25,22.70
2013,08,09,00,26,22.70
2013,08,09,00,27,22.70
2013,08,09,00,28,22.70
2013,08,09,00,29,22.70
2013,08,09,00,30,22.60
2013,08,09,00,31,22.60
2013,08,09,00,32,22.60
2013,08,09,00,33,22.50
2013,08,09,00,34,22.50
2013,08,09,00,35,22.40
2013,08,09,00,36,22.40
2013,08,09,00,37,22.30
2013,08,09,00,38,22.30
2013,08,09,00,39,22.20
2013,08,09,00,40,22.20
2013,08,09,00,41,22.20
2013,08,09,00,42,22.20
2013,08,09,00,43,22.20
2013,08,09,00,44,22.20
2013,08,09,00,45,22.20
2013,08,09,00,46,22.10
2013,08,09,00,47,22.10
2013,08,09,00,48,22.10
2013,08,09,00,49,22.10
2013,08,09,00,50,22.10
2013,08,09,00,51,22.10
2013,08,09,00,52,22.10
2013,08,09,00,53,22.10
2013,08,09,00,54,22.10
2013,08,09,00,55,22.10
2013,08,09,00,56,22.10
2013,08,09,00,57,22.00
2013,08,09,00,58,22.10
2013,08,09,00,59,22.10
2013,08,09,01,00,22.10
2013,08,09,01,01,22.10
2013,08,09,01,02,22.10
2013,08,09,01,03,22.10
2013,08,09,01,04,22.10
2013,08,09,01,05,22.10
2013,08,09,01,06,22.20
2013,08,09,01,07,22.20
2013,08,09,01,08,22.10
2013,08,09,01,09,22.10
2013,08,09,01,10,22.10
2013,08,09,01,11,22.20
2013,08,09,01,12,22.20
2013,08,09,01,13,22.20
2013,08,09,01,14,22.20
2013,08,09,01,15,22.20
2013,08,09,01,16,22.20
2013,08,09,01,17,22.10
2013,08,09,01,18,22.10
2013,08,09,01,19,22.10
2013,08,09,01,20,22.10
2013,08,09,01,21,22.00
2013,08,09,01,22,22.00
2013,08,09,01,23,21.90
2013,08,09,01,24,21.90
2013,08,09,01,25,21.90
2013,08,09,01,26,21.80
2013,08,09,01,27,21.80
2013,08,09,01,28,21.80
2013,08,09,01,29,21.70
2013,08,09,01,30,21.70
2013,08,09,01,31,21.60
2013,08,09,01,32,21.60
2013,08,09,01,33,21.60
2013,08,09,01,34,21.60
2013,08,09,01,35,21.50
2013,08,09,01,36,21.50
2013,08,09,01,37,21.50
2013,08,09,01,38,21.40
2013,08,09,01,39,21.40
2013,08,09,01,40,21.40
2013,08,09,01,41,21.30
2013,08,09,01,42,21.30
2013,08,09,01,43,21.30
2013,08,09,01,44,21.30
2013,08,09,01,45,21.30
2013,08,09,01,46,21.30
2013,08,09,01,47,21.30
2013,08,09,01,48,21.30
2013,08,09,01,49,21.30
2013,08,09,01,50,21.30
2013,08,09,01,51,21.30
2013,08,09,01,52,21.30
2013,08,09,01,53,21.30
2013,08,09,01,54,21.30
2013,08,09,01,55,21.20
2013,08,09,01,56,21.20
2013,08,09,01,57,21.20
2013,08,09,01,58,21.10
2013,08,09,01,59,21.10
2013,08,09,02,00,21.10
2013,08,09,02,01,21.10
2013,08,09,02,02,21.10
2013,08,09,02,03,21.10
2013,08,09,02,04,21.10
2013,08,09,02,05,21.10
2013,08,09,02,06,21.10
2013,08,09,02,07,21.10
2013,08,09,02,08,21.00
2013,08,09,02,09,21.00
2013,08,09,02,10,21.00
2013,08,09,02,11,20.90
2013,08,09,02,12,20.90
2013,08,09,02,13,20.90
2013,08,09,02,14,20.90
2013,08,09,02,15,20.80
2013,08,09,02,16,20.80
2013,08,09,02,17,20.80
2013,08,09,02,18,20.80
2013,08,09,02,19,20.80
2013,08,09,02,20,20.80
2013,08,09,02,21,20.80
2013,08,09,02,22,20.70
2013,08,09,02,23,20.70
2013,08,09,02,24,20.70
2013,08,09,02,25,20.70
2013,08,09,02,26,20.70
2013,08,09,02,27,20.60
2013,08,09,02,28,20.60
2013,08,09,02,29,20.60
2013,08,09,02,30,20.50
2013,08,09,02,31,20.50
2013,08,09,02,32,20.40
2013,08,09,02,33,20.40
2013,08,09,02,34,20.30
2013,08,09,02,35,20.30
2013,08,09,02,36,20.30
2013,08,09,02,37,20.20
2013,08,09,02,38,20.20
2013,08,09,02,39,20.20
2013,08,09,02,40,20.20
2013,08,09,02,41,20.20
2013,08,09,02,42,20.20
2013,08,09,02,43,20.20
2013,08,09,02,44,20.20
2013,08,09,02,45,20.30
2013,08,09,02,46,20.30
2013,08,09,02,47,20.30
2013,08,09,02,48,20.30
2013,08,09,02,49,20.30
2013,08,09,02,50,20.30
2013,08,09,02,51,20.30
2013,08,09,02,52,20.30
2013,08,09,02,53,20.30
2013,08,09,02,54,20.30
2013,08,09,02,55,20.40
2013,08,09,02,56,20.40
2013,08,09,02,57,20.40
2013,08,09,02,58,20.40
2013,08,09,02,59,20.40
2013,08,09,03,00,20.50
2013,08,09,03,01,20.50
2013,08,09,03,02,20.50
2013,08,09,03,06,20.60
2013,08,09,03,07,20.60
2013,08,09,03,08,20.60
2013,08,09,03,09,20.60
2013,08,09,03,10,20.60
2013,08,09,03,11,20.60
2013,08,09,03,12,20.60
2013,08,09,03,13,20.60
2013,08,09,03,14,20.60
2013,08,09,03,15,20.60
2013,08,09,03,16,20.70
2013,08,09,03,17,20.70
2013,08,09,03,18,20.70
2013,08,09,03,19,20.70
2013,08,09,03,20,20.80
2013,08,09,03,21,20.80
2013,08,09,03,22,20.80
2013,08,09,03,23,20.80
2013,08,09,03,24,20.80
2013,08,09,03,25,20.80
2013,08,09,03,26,20.80
2013,08,09,03,27,20.80
2013,08,09,03,28,20.80
2013,08,09,03,29,20.80
2013,08,09,03,30,20.80
2013,08,09,03,31,20.80
2013,08,09,03,32,20.80
2013,08,09,03,33,20.80
2013,08,09,03,34,20.80
2013,08,09,03,35,20.80
2013,08,09,03,36,20.80
2013,08,09,03,37,20.80
2013,08,09,03,38,20.80
2013,08,09,03,39,20.80
2013,08,09,03,40,20.80
2013,08,09,03,41,20.80
2013,08,09,03,42,20.80
2013,08,09,03,43,20.80
2013,08,09,03,44,20.80
2013,08,09,03,45,20.80
2013,08,09,03,46,20.80
2013,08,09,03,47,20.80
2013,08,09,03,48,20.80
2013,08,09,03,49,20.70
2013,08,09,03,50,20.70
2013,08,09,03,51,20.70
2013,08,09,03,52,20.70
2013,08,09,03,53,20.70
2013,08,09,03,54,20.70
2013,08,09,03,55,20.70
2013,08,09,03,56,20.60
2013,08,09,03,57,20.60
2013,08,09,03,58,20.60
2013,08,09,03,59,20.60
2013,08,09,04,00,20.60
2013,08,09,04,01,20.60
2013,08,09,04,02,20.60
2013,08,09,04,03,20.60
2013,08,09,04,04,20.60
2013,08,09,04,05,20.50
2013,08,09,04,06,20.50
2013,08,09,04,07,20.50
2013,08,09,04,08,20.60
2013,08,09,04,09,20.60
2013,08,09,04,10,20.60
2013,08,09,04,11,20.60
2013,08,09,04,12,20.60
2013,08,09,04,13,20.60
2013,08,09,04,14,20.60
2013,08,09,04,15,20.50
2013,08,09,04,16,20.50
2013,08,09,04,17,20.50
2013,08,09,04,18,20.60
2013,08,09,04,19,20.60
2013,08,09,04,20,20.60
2013,08,09,04,21,20.50
2013,08,09,04,22,20.50
2013,08,09,04,23,20.50
2013,08,09,04,24,20.40
2013,08,09,04,25,20.40
2013,08,09,04,26,20.40
2013,08,09,04,27,20.40
2013,08,09,04,28,20.40
2013,08,09,04,29,20.30
2013,08,09,04,30,20.30
2013,08,09,04,31,20.30
2013,08,09,04,32,20.20
2013,08,09,04,33,20.20
2013,08,09,04,34,20.20
2013,08,09,04,35,20.20
2013,08,09,04,36,20.10
2013,08,09,04,37,20.10
2013,08,09,04,38,20.10
2013,08,09,04,39,20.10
2013,08,09,04,40,20.10
2013,08,09,04,41,20.10
2013,08,09,04,42,20.10
2013,08,09,04,43,20.10
2013,08,09,04,44,20.10
2013,08,09,04,45,20.10
2013,08,09,04,46,20.10
2013,08,09,04,47,20.10
2013,08,09,04,48,20.10
2013,08,09,04,49,20.10
2013,08,09,04,50,20.10
2013,08,09,04,51,20.10
2013,08,09,04,52,20.10
2013,08,09,04,53,20.10
2013,08,09,04,54,20.10
2013,08,09,04,55,20.10
2013,08,09,04,56,20.10
2013,08,09,04,57,20.10
2013,08,09,04,58,20.10
2013,08,09,04,59,20.00
2013,08,09,05,00,20.00
2013,08,09,05,01,20.00
2013,08,09,05,02,20.00
2013,08,09,05,03,20.00
2013,08,09,05,04,20.00
2013,08,09,05,05,20.00
2013,08,09,05,06,20.00
2013,08,09,05,07,19.90
2013,08,09,05,08,19.90
2013,08,09,05,09,19.90
2013,08,09,05,10,19.90
2013,08,09,05,11,19.80
2013,08,09,05,12,19.80
2013,08,09,05,13,19.80
2013,08,09,05,14,19.80
2013,08,09,05,15,19.80
2013,08,09,05,16,19.80
2013,08,09,05,17,19.80
2013,08,09,05,18,19.80
2013,08,09,05,19,19.80
2013,08,09,05,20,19.70
2013,08,09,05,21,19.70
2013,08,09,05,22,19.70
2013,08,09,05,23,19.70
2013,08,09,05,24,19.70
2013,08,09,05,25,19.70
2013,08,09,05,26,19.70
2013,08,09,05,27,19.70
2013,08,09,05,28,19.70
2013,08,09,05,29,19.70
2013,08,09,05,30,19.70
2013,08,09,05,31,19.70
2013,08,09,05,32,19.70
2013,08,09,05,33,19.70
2013,08,09,05,34,19.70
2013,08,09,05,35,19.70
2013,08,09,05,36,19.60
2013,08,09,05,37,19.60
2013,08,09,05,38,19.60
2013,08,09,05,39,19.60
2013,08,09,05,40,19.60
2013,08,09,05,41,19.60
2013,08,09,05,42,19.70
2013,08,09,05,43,19.70
2013,08,09,05,44,19.60
2013,08,09,05,45,19.60
2013,08,09,05,46,19.60
2013,08,09,05,47,19.60
2013,08,09,05,48,19.60
2013,08,09,05,49,19.60
2013,08,09,05,50,19.60
2013,08,09,05,51,19.60
2013,08,09,05,52,19.60
2013,08,09,05,53,19.70
2013,08,09,05,54,19.70
2013,08,09,05,55,19.70
2013,08,09,05,56,19.70
2013,08,09,05,57,19.70
2013,08,09,05,58,19.70
2013,08,09,05,59,19.70
2013,08,09,06,00,19.70
2013,08,09,06,01,19.80
2013,08,09,06,02,19.70
2013,08,09,06,03,19.70
2013,08,09,06,04,19.70
2013,08,09,06,05,19.70
2013,08,09,06,06,19.70
2013,08,09,06,07,19.70
2013,08,09,06,08,19.70
2013,08,09,06,09,19.70
2013,08,09,06,10,19.70
2013,08,09,06,11,19.70
2013,08,09,06,12,19.70
2013,08,09,06,13,19.70
2013,08,09,06,14,19.70
2013,08,09,06,15,19.70
2013,08,09,06,16,19.70
2013,08,09,06,17,19.70
2013,08,09,06,18,19.70
2013,08,09,06,19,19.70
2013,08,09,06,20,19.70
2013,08,09,06,21,19.70
2013,08,09,06,22,19.60
2013,08,09,06,23,19.60
2013,08,09,06,24,19.60
2013,08,09,06,25,19.60
2013,08,09,06,26,19.60
2013,08,09,06,27,19.60
2013,08,09,06,28,19.70
2013,08,09,06,29,19.70
2013,08,09,06,30,19.80
2013,08,09,06,31,19.80
2013,08,09,06,32,19.80
2013,08,09,06,33,19.80
2013,08,09,06,34,19.90
2013,08,09,06,35,19.90
2013,08,09,06,36,19.90
2013,08,09,06,37,19.90
2013,08,09,06,38,20.00
2013,08,09,06,39,20.00
2013,08,09,06,40,20.00
2013,08,09,06,41,20.00
2013,08,09,06,42,20.00
2013,08,09,06,43,20.10
2013,08,09,06,44,20.10
2013,08,09,06,45,20.10
2013,08,09,06,46,20.10
2013,08,09,06,47,20.10
2013,08,09,06,48,20.10
2013,08,09,06,49,20.20
2013,08,09,06,50,20.20
2013,08,09,06,51,20.20
2013,08,09,06,52,20.20
2013,08,09,06,53,20.20
2013,08,09,06,54,20.30
2013,08,09,06,55,20.30
2013,08,09,06,56,20.30
2013,08,09,06,57,20.30
2013,08,09,06,58,20.40
2013,08,09,06,59,20.40
2013,08,09,07,00,20.50
2013,08,09,07,01,20.50
2013,08,09,07,02,20.50
2013,08,09,07,03,20.50
2013,08,09,07,04,20.60
2013,08,09,07,05,20.60
2013,08,09,07,06,20.60
2013,08,09,07,07,20.60
2013,08,09,07,08,20.70
2013,08,09,07,09,20.70
2013,08,09,07,10,20.70
2013,08,09,07,11,20.70
2013,08,09,07,12,20.70
2013,08,09,07,13,20.80
2013,08,09,07,14,20.80
2013,08,09,07,15,20.90
2013,08,09,07,16,20.90
2013,08,09,07,17,20.90
2013,08,09,07,18,20.90
2013,08,09,07,19,20.90
2013,08,09,07,20,20.90
2013,08,09,07,21,20.90
2013,08,09,07,22,21.00
2013,08,09,07,23,21.00
2013,08,09,07,24,21.00
2013,08,09,07,25,21.10
2013,08,09,07,26,21.10
2013,08,09,07,27,21.20
2013,08,09,07,28,21.20
2013,08,09,07,29,21.20
2013,08,09,07,30,21.30
2013,08,09,07,31,21.30
2013,08,09,07,32,21.30
2013,08,09,07,33,21.30
2013,08,09,07,34,21.40
2013,08,09,07,35,21.40
2013,08,09,07,36,21.40
2013,08,09,07,37,21.40
2013,08,09,07,38,21.40
2013,08,09,07,39,21.40
2013,08,09,07,40,21.50
2013,08,09,07,41,21.50
2013,08,09,07,42,21.60
2013,08,09,07,43,21.60
2013,08,09,07,44,21.70
2013,08,09,07,45,21.70
2013,08,09,07,46,21.70
2013,08,09,07,47,21.70
2013,08,09,07,48,21.80
2013,08,09,07,49,21.80
2013,08,09,07,50,21.80
2013,08,09,07,51,21.80
2013,08,09,07,52,21.90
2013,08,09,07,53,21.90
2013,08,09,07,54,22.00
2013,08,09,07,55,22.00
2013,08,09,07,56,22.00
2013,08,09,07,57,22.10
2013,08,09,07,58,22.10
2013,08,09,07,59,22.10
2013,08,09,08,00,22.10
2013,08,09,08,01,22.10
2013,08,09,08,02,22.10
2013,08,09,08,03,22.10
2013,08,09,08,04,22.10
2013,08,09,08,05,22.10
2013,08,09,08,06,22.10
2013,08,09,08,07,22.10
2013,08,09,08,08,22.10
2013,08,09,08,09,22.00
2013,08,09,08,10,21.90
2013,08,09,08,11,21.90
2013,08,09,08,12,21.90
2013,08,09,08,13,21.90
2013,08,09,08,14,21.90
2013,08,09,08,15,21.90
2013,08,09,08,16,21.80
2013,08,09,08,17,21.80
2013,08,09,08,18,21.80
2013,08,09,08,19,21.80
2013,08,09,08,20,21.90
2013,08,09,08,21,21.80
2013,08,09,08,22,21.80
2013,08,09,08,23,21.80
2013,08,09,08,24,21.80
2013,08,09,08,25,21.80
2013,08,09,08,26,21.80
2013,08,09,08,27,21.80
2013,08,09,08,28,21.80
2013,08,09,08,29,21.80
2013,08,09,08,30,21.80
2013,08,09,08,31,21.80
2013,08,09,08,32,21.80
2013,08,09,08,33,21.80
2013,08,09,08,34,21.80
2013,08,09,08,35,21.80
2013,08,09,08,36,21.80
2013,08,09,08,37,21.70
2013,08,09,08,38,21.70
2013,08,09,08,39,21.80
2013,08,09,08,40,21.80
2013,08,09,08,41,21.80
2013,08,09,08,42,21.80
2013,08,09,08,43,21.80
2013,08,09,08,44,21.80
2013,08,09,08,45,21.80
2013,08,09,08,46,21.80
2013,08,09,08,47,21.90
2013,08,09,08,48,21.90
2013,08,09,08,49,21.90
2013,08,09,08,50,21.90
2013,08,09,08,51,21.90
2013,08,09,08,52,21.90
2013,08,09,08,53,21.90
2013,08,09,08,54,22.00
2013,08,09,08,55,22.00
2013,08,09,08,56,22.00
2013,08,09,08,57,22.10
2013,08,09,08,58,22.10
2013,08,09,08,59,22.20
2013,08,09,09,00,22.20
2013,08,09,09,01,22.20
2013,08,09,09,02,22.20
2013,08,09,09,03,22.30
2013,08,09,09,04,22.20
2013,08,09,09,05,22.20
2013,08,09,09,06,22.20
2013,08,09,09,07,22.20
2013,08,09,09,08,22.20
2013,08,09,09,09,22.20
2013,08,09,09,10,22.20
2013,08,09,09,11,22.10
2013,08,09,09,12,22.10
2013,08,09,09,13,22.10
2013,08,09,09,14,22.20
2013,08,09,09,15,22.20
2013,08,09,09,16,22.20
2013,08,09,09,17,22.20
2013,08,09,09,18,22.20
2013,08,09,09,19,22.20
2013,08,09,09,20,22.20
2013,08,09,09,21,22.20
2013,08,09,09,22,22.20
2013,08,09,09,23,22.10
2013,08,09,09,24,22.10
2013,08,09,09,25,22.10
2013,08,09,09,26,22.00
2013,08,09,09,27,22.00
2013,08,09,09,28,22.00
2013,08,09,09,29,22.00
2013,08,09,09,30,22.10
2013,08,09,09,31,22.10
2013,08,09,09,32,22.00
2013,08,09,09,33,22.00
2013,08,09,09,34,21.90
2013,08,09,09,35,21.90
2013,08,09,09,36,21.90
2013,08,09,09,37,21.90
2013,08,09,09,38,21.90
2013,08,09,09,39,22.00
2013,08,09,09,40,22.00
2013,08,09,09,41,22.00
2013,08,09,09,42,22.00
2013,08,09,09,43,22.00
2013,08,09,09,44,22.10
2013,08,09,09,45,22.10
2013,08,09,09,46,22.10
2013,08,09,09,47,22.10
2013,08,09,09,48,22.00
2013,08,09,09,49,21.90
2013,08,09,09,50,21.90
2013,08,09,09,51,21.80
2013,08,09,09,52,21.80
2013,08,09,09,53,21.70
2013,08,09,09,54,21.70
2013,08,09,09,55,21.70
2013,08,09,09,56,21.70
2013,08,09,09,57,21.70
2013,08,09,09,58,21.70
2013,08,09,09,59,21.70
2013,08,09,10,00,21.70
2013,08,09,10,01,21.80
2013,08,09,10,02,21.80
2013,08,09,10,03,21.80
2013,08,09,10,04,21.90
2013,08,09,10,05,21.90
2013,08,09,10,06,22.00
2013,08,09,10,07,22.00
2013,08,09,10,08,22.00
2013,08,09,10,09,22.00
2013,08,09,10,10,21.90
2013,08,09,10,11,21.80
2013,08,09,10,12,21.80
2013,08,09,10,13,21.70
2013,08,09,10,14,21.70
2013,08,09,10,15,21.60
2013,08,09,10,16,21.60
2013,08,09,10,17,21.50
2013,08,09,10,18,21.50
2013,08,09,10,19,21.40
2013,08,09,10,20,21.40
2013,08,09,10,21,21.40
2013,08,09,10,22,21.40
2013,08,09,10,23,21.40
2013,08,09,10,24,21.40
2013,08,09,10,25,21.40
2013,08,09,10,26,21.40
2013,08,09,10,27,21.40
2013,08,09,10,28,21.40
2013,08,09,10,29,21.40
2013,08,09,10,30,21.40
2013,08,09,10,31,21.40
2013,08,09,10,32,21.40
2013,08,09,10,33,21.40
2013,08,09,10,34,21.40
2013,08,09,10,35,21.40
2013,08,09,10,36,21.50
2013,08,09,10,37,21.60
2013,08,09,10,38,21.70
2013,08,09,10,39,21.70
2013,08,09,10,40,21.70
2013,08,09,10,41,21.80
2013,08,09,10,42,21.80
2013,08,09,10,43,21.80
2013,08,09,10,44,21.90
2013,08,09,10,45,21.90
2013,08,09,10,46,21.90
2013,08,09,10,47,22.00
2013,08,09,10,48,22.00
2013,08,09,10,49,22.10
2013,08,09,10,50,22.10
2013,08,09,10,51,22.10
2013,08,09,10,52,22.10
2013,08,09,10,53,22.20
2013,08,09,10,54,22.20
2013,08,09,10,55,22.20
2013,08,09,10,56,22.20
2013,08,09,10,57,22.10
2013,08,09,10,58,22.10
2013,08,09,10,59,22.10
2013,08,09,11,00,22.10
2013,08,09,11,01,22.10
2013,08,09,11,02,22.20
2013,08,09,11,03,22.20
2013,08,09,11,04,22.30
2013,08,09,11,05,22.30
2013,08,09,11,06,22.30
2013,08,09,11,07,22.30
2013,08,09,11,08,22.30
2013,08,09,11,09,22.30
2013,08,09,11,10,22.30
2013,08,09,11,11,22.30
2013,08,09,11,12,22.20
2013,08,09,11,13,22.10
2013,08,09,11,14,22.10
2013,08,09,11,15,22.00
2013,08,09,11,16,22.00
2013,08,09,11,17,22.00
2013,08,09,11,18,22.00
2013,08,09,11,19,22.00
2013,08,09,11,20,22.10
2013,08,09,11,21,22.10
2013,08,09,11,22,22.20
2013,08,09,11,23,22.20
2013,08,09,11,24,22.30
2013,08,09,11,25,22.30
2013,08,09,11,26,22.30
2013,08,09,11,27,22.20
2013,08,09,11,28,22.30
2013,08,09,11,29,22.30
2013,08,09,11,30,22.30
2013,08,09,11,31,22.30
2013,08,09,11,32,22.40
2013,08,09,11,33,22.40
2013,08,09,11,34,22.30
2013,08,09,11,35,22.30
2013,08,09,11,36,22.30
2013,08,09,11,37,22.30
2013,08,09,11,38,22.30
2013,08,09,11,39,22.40
2013,08,09,11,40,22.40
2013,08,09,11,41,22.50
2013,08,09,11,42,22.60
2013,08,09,11,43,22.60
2013,08,09,11,44,22.60
2013,08,09,11,45,22.60
2013,08,09,11,46,22.60
2013,08,09,11,47,22.60
2013,08,09,11,48,22.60
2013,08,09,11,49,22.60
2013,08,09,11,50,22.60
2013,08,09,11,51,22.60
2013,08,09,11,52,22.70
2013,08,09,11,53,22.70
2013,08,09,11,54,22.70
2013,08,09,11,55,22.80
2013,08,09,11,56,22.80
2013,08,09,11,57,22.70
2013,08,09,11,58,22.70
2013,08,09,11,59,22.70
2013,08,09,12,00,22.70
2013,08,09,12,01,22.70
2013,08,09,12,02,22.70
2013,08,09,12,03,22.80
2013,08,09,12,04,22.80
2013,08,09,12,05,22.80
2013,08,09,12,06,22.80
2013,08,09,12,07,22.80
2013,08,09,12,08,22.80
2013,08,09,12,09,22.80
2013,08,09,12,10,22.80
2013,08,09,12,11,22.80
2013,08,09,12,12,22.90
2013,08,09,12,13,23.10
2013,08,09,12,14,23.20
2013,08,09,12,15,23.20
2013,08,09,12,16,23.20
2013,08,09,12,17,23.20
2013,08,09,12,18,23.20
2013,08,09,12,19,23.20
2013,08,09,12,20,23.20
2013,08,09,12,21,23.30
2013,08,09,12,22,23.30
2013,08,09,12,23,23.40
2013,08,09,12,24,23.40
2013,08,09,12,25,23.50
2013,08,09,12,26,23.50
2013,08,09,12,27,23.60
2013,08,09,12,28,23.60
2013,08,09,12,29,23.50
2013,08,09,12,30,23.50
2013,08,09,12,31,23.60
2013,08,09,12,32,23.60
2013,08,09,12,33,23.70
2013,08,09,12,34,23.80
2013,08,09,12,35,23.90
2013,08,09,12,36,23.90
2013,08,09,12,37,23.90
2013,08,09,12,38,23.90
2013,08,09,12,39,23.80
2013,08,09,12,40,23.80
2013,08,09,12,41,23.70
2013,08,09,12,42,23.70
2013,08,09,12,43,23.60
2013,08,09,12,44,23.60
2013,08,09,12,45,23.60
2013,08,09,12,46,23.60
2013,08,09,12,47,23.60
2013,08,09,12,48,23.60
2013,08,09,12,49,23.60
2013,08,09,12,50,23.70
2013,08,09,12,51,23.70
2013,08,09,12,52,23.80
2013,08,09,12,53,23.80
2013,08,09,12,54,23.90
2013,08,09,12,55,24.00
2013,08,09,12,56,24.00
2013,08,09,12,57,24.00
2013,08,09,12,58,23.90
2013,08,09,12,59,23.90
2013,08,09,13,00,23.90
2013,08,09,13,01,24.00
2013,08,09,13,02,24.10
2013,08,09,13,03,24.20
2013,08,09,13,04,24.20
2013,08,09,13,05,24.40
2013,08,09,13,06,24.40
2013,08,09,13,07,24.50
2013,08,09,13,08,24.60
2013,08,09,13,09,24.60
2013,08,09,13,10,24.70
2013,08,09,13,11,24.70
2013,08,09,13,12,24.70
2013,08,09,13,13,24.60
2013,08,09,13,14,24.60
2013,08,09,13,15,24.50
2013,08,09,13,16,24.50
2013,08,09,13,17,24.50
2013,08,09,13,18,24.50
2013,08,09,13,19,24.40
2013,08,09,13,20,24.40
2013,08,09,13,21,24.40
2013,08,09,13,22,24.40
2013,08,09,13,23,24.40
2013,08,09,13,24,24.40
2013,08,09,13,25,24.40
2013,08,09,13,26,24.40
2013,08,09,13,27,24.30
2013,08,09,13,28,24.30
2013,08,09,13,29,24.30
2013,08,09,13,30,24.20
2013,08,09,13,31,24.20
2013,08,09,13,32,24.30
2013,08,09,13,33,24.30
2013,08,09,13,34,24.30
2013,08,09,13,35,24.40
2013,08,09,13,36,24.50
2013,08,09,13,37,24.60
2013,08,09,13,38,24.60
2013,08,09,13,39,24.50
2013,08,09,13,40,24.30
2013,08,09,13,41,24.30
2013,08,09,13,42,24.30
2013,08,09,13,43,24.30
2013,08,09,13,44,24.40
2013,08,09,13,45,24.40
2013,08,09,13,46,24.40
2013,08,09,13,47,24.40
2013,08,09,13,48,24.40
2013,08,09,13,49,24.40
2013,08,09,13,50,24.40
2013,08,09,13,51,24.40
2013,08,09,13,52,24.40
2013,08,09,13,53,24.40
2013,08,09,13,54,24.40
2013,08,09,13,55,24.40
2013,08,09,13,56,24.40
2013,08,09,13,57,24.40
2013,08,09,13,58,24.40
2013,08,09,13,59,24.40
2013,08,09,14,00,24.50
2013,08,09,14,01,24.40
2013,08,09,14,02,24.30
2013,08,09,14,03,24.30
2013,08,09,14,04,24.20
2013,08,09,14,05,24.20
2013,08,09,14,06,24.20
2013,08,09,14,07,24.30
2013,08,09,14,08,24.40
2013,08,09,14,09,24.50
2013,08,09,14,10,24.60
2013,08,09,14,11,24.70
2013,08,09,14,12,24.80
2013,08,09,14,13,24.80
2013,08,09,14,14,24.90
2013,08,09,14,15,25.00
2013,08,09,14,16,25.10
2013,08,09,14,17,25.10
2013,08,09,14,18,25.10
2013,08,09,14,19,25.10
2013,08,09,14,20,25.10
2013,08,09,14,21,25.20
2013,08,09,14,22,25.20
2013,08,09,14,23,25.20
2013,08,09,14,24,25.20
2013,08,09,14,25,25.20
2013,08,09,14,26,25.20
2013,08,09,14,27,25.20
2013,08,09,14,28,25.20
2013,08,09,14,29,25.20
2013,08,09,14,30,25.20
2013,08,09,14,31,25.20
2013,08,09,14,32,25.20
2013,08,09,14,33,25.20
2013,08,09,14,34,25.20
2013,08,09,14,35,25.10
2013,08,09,14,36,25.10
2013,08,09,14,37,25.00
2013,08,09,14,38,25.00
2013,08,09,14,39,25.00
2013,08,09,14,40,25.00
2013,08,09,14,41,25.00
2013,08,09,14,42,25.10
2013,08,09,14,43,25.10
2013,08,09,14,44,25.20
2013,08,09,14,45,25.20
2013,08,09,14,46,25.20
2013,08,09,14,47,25.20
2013,08,09,14,48,25.20
2013,08,09,14,49,25.30
2013,08,09,14,50,25.40
2013,08,09,14,51,25.50
2013,08,09,14,52,25.70
2013,08,09,14,53,25.80
2013,08,09,14,54,25.90
2013,08,09,14,55,25.90
2013,08,09,14,56,25.90
2013,08,09,14,57,25.90
2013,08,09,14,58,25.90
2013,08,09,14,59,25.90
2013,08,09,15,00,25.90
2013,08,09,15,01,25.90
2013,08,09,15,02,25.90
2013,08,09,15,03,26.00
2013,08,09,15,04,26.00
2013,08,09,15,05,26.10
2013,08,09,15,06,26.10
2013,08,09,15,07,26.10
2013,08,09,15,08,26.10
2013,08,09,15,09,26.10
2013,08,09,15,10,26.10
2013,08,09,15,11,26.10
2013,08,09,15,12,26.20
2013,08,09,15,13,26.30
2013,08,09,15,14,26.30
2013,08,09,15,15,26.30
2013,08,09,15,16,26.30
2013,08,09,15,17,26.30
2013,08,09,15,18,26.30
2013,08,09,15,19,26.30
2013,08,09,15,20,26.40
2013,08,09,15,21,26.40
2013,08,09,15,22,26.40
2013,08,09,15,23,26.40
2013,08,09,15,24,26.30
2013,08,09,15,25,26.30
2013,08,09,15,26,26.30
2013,08,09,15,27,26.30
2013,08,09,15,28,26.20
2013,08,09,15,29,26.20
2013,08,09,15,30,26.10
2013,08,09,15,31,26.00
2013,08,09,15,32,25.90
2013,08,09,15,33,25.80
2013,08,09,15,34,25.80
2013,08,09,15,35,25.80
2013,08,09,15,36,25.80
2013,08,09,15,37,25.90
2013,08,09,15,38,25.90
2013,08,09,15,39,26.00
2013,08,09,15,40,26.00
2013,08,09,15,41,26.00
2013,08,09,15,42,25.90
2013,08,09,15,43,25.90
2013,08,09,15,44,25.90
2013,08,09,15,45,25.90
2013,08,09,15,46,25.90
2013,08,09,15,47,26.00
2013,08,09,15,48,26.10
2013,08,09,15,49,26.10
2013,08,09,15,50,26.20
2013,08,09,15,51,26.20
2013,08,09,15,52,26.20
2013,08,09,15,53,26.20
2013,08,09,15,54,26.20
2013,08,09,15,55,26.20
2013,08,09,15,56,26.30
2013,08,09,15,57,26.30
2013,08,09,15,58,26.30
2013,08,09,15,59,26.40
2013,08,09,16,00,26.50
2013,08,09,16,01,26.60
2013,08,09,16,02,26.70
2013,08,09,16,03,26.80
2013,08,09,16,04,26.80
2013,08,09,16,05,26.80
2013,08,09,16,06,26.90
2013,08,09,16,07,26.90
2013,08,09,16,08,26.90
2013,08,09,16,09,26.90
2013,08,09,16,10,27.00
2013,08,09,16,11,27.00
2013,08,09,16,12,27.10
2013,08,09,16,13,27.10
2013,08,09,16,14,27.00
2013,08,09,16,15,27.00
2013,08,09,16,16,27.00
2013,08,09,16,17,27.00
2013,08,09,16,18,27.00
2013,08,09,16,19,26.90
2013,08,09,16,20,26.90
2013,08,09,16,21,26.80
2013,08,09,16,22,26.80
2013,08,09,16,23,26.80
2013,08,09,16,24,26.80
2013,08,09,16,25,26.80
2013,08,09,16,26,26.90
2013,08,09,16,27,27.00
2013,08,09,16,28,27.00
2013,08,09,16,29,27.10
2013,08,09,16,30,27.10
2013,08,09,16,31,27.20
2013,08,09,16,32,27.20
2013,08,09,16,33,27.20
2013,08,09,16,34,27.20
2013,08,09,16,35,27.20
2013,08,09,16,36,27.10
2013,08,09,16,37,27.10
2013,08,09,16,38,27.10
2013,08,09,16,39,27.20
2013,08,09,16,40,27.20
2013,08,09,16,41,27.20
2013,08,09,16,42,27.30
2013,08,09,16,43,27.30
2013,08,09,16,44,27.30
2013,08,09,16,45,27.30
2013,08,09,16,46,27.40
2013,08,09,16,47,27.40
2013,08,09,16,48,27.50
2013,08,09,16,49,27.50
2013,08,09,16,50,27.60
2013,08,09,16,51,27.60
2013,08,09,16,52,27.60
2013,08,09,16,53,27.70
2013,08,09,16,54,27.70
2013,08,09,16,55,27.70
2013,08,09,16,56,27.80
2013,08,09,16,57,27.80
2013,08,09,16,58,27.80
2013,08,09,16,59,27.70
2013,08,09,17,00,27.60
2013,08,09,17,01,27.60
2013,08,09,17,02,27.50
2013,08,09,17,03,27.50
2013,08,09,17,04,27.40
2013,08,09,17,05,27.40
2013,08,09,17,06,27.40
2013,08,09,17,07,27.40
2013,08,09,17,08,27.40
2013,08,09,17,09,27.40
2013,08,09,17,10,27.40
2013,08,09,17,11,27.40
2013,08,09,17,12,27.40
2013,08,09,17,13,27.30
2013,08,09,17,14,27.30
2013,08,09,17,15,27.30
2013,08,09,17,16,27.40
2013,08,09,17,17,27.50
2013,08,09,17,18,27.60
2013,08,09,17,19,27.60
2013,08,09,17,20,27.70
2013,08,09,17,21,27.70
2013,08,09,17,22,27.70