Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,21,00,00,16.80
2016,08,21,00,01,16.70
2016,08,21,00,02,16.70
2016,08,21,00,03,16.70
2016,08,21,00,04,16.60
2016,08,21,00,05,16.60
2016,08,21,00,06,16.60
2016,08,21,00,07,16.60
2016,08,21,00,08,16.50
2016,08,21,00,09,16.50
2016,08,21,00,10,16.50
2016,08,21,00,11,16.40
2016,08,21,00,12,16.40
2016,08,21,00,13,16.40
2016,08,21,00,14,16.40
2016,08,21,00,15,16.50
2016,08,21,00,16,16.50
2016,08,21,00,17,16.50
2016,08,21,00,18,16.60
2016,08,21,00,19,16.60
2016,08,21,00,20,16.60
2016,08,21,00,21,16.60
2016,08,21,00,22,16.60
2016,08,21,00,23,16.60
2016,08,21,00,24,16.50
2016,08,21,00,25,16.50
2016,08,21,00,26,16.50
2016,08,21,00,27,16.50
2016,08,21,00,28,16.40
2016,08,21,00,29,16.40
2016,08,21,00,30,16.40
2016,08,21,00,31,16.40
2016,08,21,00,32,16.40
2016,08,21,00,33,16.40
2016,08,21,00,34,16.40
2016,08,21,00,35,16.40
2016,08,21,00,36,16.30
2016,08,21,00,37,16.30
2016,08,21,00,38,16.30
2016,08,21,00,39,16.30
2016,08,21,00,40,16.30
2016,08,21,00,41,16.30
2016,08,21,00,42,16.30
2016,08,21,00,43,16.40
2016,08,21,00,44,16.40
2016,08,21,00,45,16.40
2016,08,21,00,46,16.40
2016,08,21,00,47,16.40
2016,08,21,00,48,16.40
2016,08,21,00,49,16.40
2016,08,21,00,50,16.40
2016,08,21,00,51,16.40
2016,08,21,00,52,16.30
2016,08,21,00,53,16.30
2016,08,21,00,54,16.30
2016,08,21,00,55,16.30
2016,08,21,00,56,16.30
2016,08,21,00,57,16.20
2016,08,21,00,58,16.20
2016,08,21,00,59,16.20
2016,08,21,01,00,16.20
2016,08,21,01,01,16.20
2016,08,21,01,02,16.10
2016,08,21,01,03,16.10
2016,08,21,01,04,16.10
2016,08,21,01,05,16.10
2016,08,21,01,06,16.00
2016,08,21,01,07,16.00
2016,08,21,01,08,15.90
2016,08,21,01,09,15.90
2016,08,21,01,10,15.80
2016,08,21,01,11,15.80
2016,08,21,01,12,15.70
2016,08,21,01,13,15.70
2016,08,21,01,14,15.70
2016,08,21,01,15,15.70
2016,08,21,01,16,15.60
2016,08,21,01,17,15.60
2016,08,21,01,18,15.60
2016,08,21,01,19,15.50
2016,08,21,01,20,15.50
2016,08,21,01,21,15.50
2016,08,21,01,22,15.40
2016,08,21,01,23,15.40
2016,08,21,01,24,15.40
2016,08,21,01,25,15.40
2016,08,21,01,26,15.30
2016,08,21,01,27,15.30
2016,08,21,01,28,15.30
2016,08,21,01,29,15.30
2016,08,21,01,30,15.30
2016,08,21,01,31,15.20
2016,08,21,01,32,15.20
2016,08,21,01,33,15.20
2016,08,21,01,34,15.20
2016,08,21,01,35,15.20
2016,08,21,01,36,15.20
2016,08,21,01,37,15.10
2016,08,21,01,38,15.10
2016,08,21,01,39,15.10
2016,08,21,01,40,15.10
2016,08,21,01,41,15.10
2016,08,21,01,42,15.20
2016,08,21,01,43,15.20
2016,08,21,01,44,15.20
2016,08,21,01,45,15.20
2016,08,21,01,46,15.30
2016,08,21,01,47,15.30
2016,08,21,01,48,15.40
2016,08,21,01,49,15.40
2016,08,21,01,50,15.40
2016,08,21,01,51,15.40
2016,08,21,01,52,15.40
2016,08,21,01,53,15.40
2016,08,21,01,54,15.40
2016,08,21,01,55,15.40
2016,08,21,01,56,15.40
2016,08,21,01,57,15.40
2016,08,21,01,58,15.40
2016,08,21,01,59,15.30
2016,08,21,02,00,15.30
2016,08,21,02,01,15.30
2016,08,21,02,02,15.30
2016,08,21,02,03,15.20
2016,08,21,02,04,15.10
2016,08,21,02,05,15.10
2016,08,21,02,06,15.00
2016,08,21,02,07,14.90
2016,08,21,02,08,14.90
2016,08,21,02,09,14.80
2016,08,21,02,10,14.80
2016,08,21,02,11,14.80
2016,08,21,02,12,14.80
2016,08,21,02,13,14.80
2016,08,21,02,14,14.70
2016,08,21,02,15,14.70
2016,08,21,02,16,14.70
2016,08,21,02,17,14.70
2016,08,21,02,18,14.70
2016,08,21,02,19,14.70
2016,08,21,02,20,14.70
2016,08,21,02,21,14.70
2016,08,21,02,22,14.70
2016,08,21,02,23,14.70
2016,08,21,02,24,14.70
2016,08,21,02,25,14.70
2016,08,21,02,26,14.70
2016,08,21,02,27,14.70
2016,08,21,02,28,14.70
2016,08,21,02,29,14.70
2016,08,21,02,30,14.70
2016,08,21,02,31,14.60
2016,08,21,02,32,14.60
2016,08,21,02,33,14.60
2016,08,21,02,34,14.50
2016,08,21,02,35,14.50
2016,08,21,02,36,14.40
2016,08,21,02,37,14.40
2016,08,21,02,38,14.30
2016,08,21,02,39,14.30
2016,08,21,02,40,14.30
2016,08,21,02,41,14.20
2016,08,21,02,42,14.20
2016,08,21,02,43,14.20
2016,08,21,02,44,14.10
2016,08,21,02,45,14.10
2016,08,21,02,46,14.10
2016,08,21,02,47,14.00
2016,08,21,02,48,14.00
2016,08,21,02,49,14.00
2016,08,21,02,50,14.00
2016,08,21,02,51,14.00
2016,08,21,02,52,14.00
2016,08,21,02,53,14.00
2016,08,21,02,54,14.00
2016,08,21,02,55,14.00
2016,08,21,02,56,14.00
2016,08,21,02,57,14.00
2016,08,21,02,58,14.00
2016,08,21,02,59,14.00
2016,08,21,03,00,14.00
2016,08,21,03,01,13.90
2016,08,21,03,02,13.90
2016,08,21,03,03,13.90
2016,08,21,03,04,13.90
2016,08,21,03,05,13.90
2016,08,21,03,06,13.90
2016,08,21,03,07,13.80
2016,08,21,03,08,13.80
2016,08,21,03,09,13.80
2016,08,21,03,10,13.80
2016,08,21,03,11,13.80
2016,08,21,03,12,13.80
2016,08,21,03,13,13.70
2016,08,21,03,14,13.70
2016,08,21,03,15,13.70
2016,08,21,03,16,13.80
2016,08,21,03,17,13.80
2016,08,21,03,18,13.80
2016,08,21,03,19,13.80
2016,08,21,03,20,13.90
2016,08,21,03,21,13.90
2016,08,21,03,22,13.90
2016,08,21,03,23,13.90
2016,08,21,03,24,14.00
2016,08,21,03,25,14.00
2016,08,21,03,26,14.00
2016,08,21,03,27,14.00
2016,08,21,03,28,14.00
2016,08,21,03,29,13.90
2016,08,21,03,30,13.90
2016,08,21,03,31,13.90
2016,08,21,03,32,13.90
2016,08,21,03,33,13.90
2016,08,21,03,34,13.90
2016,08,21,03,35,14.00
2016,08,21,03,36,14.00
2016,08,21,03,37,13.90
2016,08,21,03,38,13.80
2016,08,21,03,39,13.80
2016,08,21,03,40,13.70
2016,08,21,03,41,13.60
2016,08,21,03,42,13.60
2016,08,21,03,43,13.50
2016,08,21,03,44,13.50
2016,08,21,03,45,13.40
2016,08,21,03,46,13.40
2016,08,21,03,47,13.40
2016,08,21,03,48,13.40
2016,08,21,03,49,13.40
2016,08,21,03,50,13.40
2016,08,21,03,51,13.30
2016,08,21,03,52,13.40
2016,08,21,03,53,13.40
2016,08,21,03,54,13.40
2016,08,21,03,55,13.30
2016,08,21,03,56,13.30
2016,08,21,03,57,13.30
2016,08,21,03,58,13.30
2016,08,21,03,59,13.30
2016,08,21,04,00,13.30
2016,08,21,04,01,13.30
2016,08,21,04,02,13.30
2016,08,21,04,03,13.30
2016,08,21,04,04,13.30
2016,08,21,04,05,13.30
2016,08,21,04,06,13.30
2016,08,21,04,07,13.30
2016,08,21,04,08,13.30
2016,08,21,04,09,13.30
2016,08,21,04,10,13.30
2016,08,21,04,11,13.30
2016,08,21,04,12,13.30
2016,08,21,04,13,13.30
2016,08,21,04,14,13.30
2016,08,21,04,15,13.30
2016,08,21,04,16,13.30
2016,08,21,04,17,13.30
2016,08,21,04,18,13.30
2016,08,21,04,19,13.30
2016,08,21,04,20,13.30
2016,08,21,04,21,13.30
2016,08,21,04,22,13.30
2016,08,21,04,23,13.30
2016,08,21,04,24,13.30
2016,08,21,04,25,13.30
2016,08,21,04,26,13.30
2016,08,21,04,27,13.30
2016,08,21,04,28,13.30
2016,08,21,04,29,13.30
2016,08,21,04,30,13.30
2016,08,21,04,31,13.30
2016,08,21,04,32,13.30
2016,08,21,04,33,13.30
2016,08,21,04,34,13.30
2016,08,21,04,35,13.30
2016,08,21,04,36,13.30
2016,08,21,04,37,13.30
2016,08,21,04,38,13.30
2016,08,21,04,39,13.30
2016,08,21,04,40,13.30
2016,08,21,04,41,13.30
2016,08,21,04,42,13.30
2016,08,21,04,43,13.30
2016,08,21,04,44,13.30
2016,08,21,04,45,13.30
2016,08,21,04,46,13.30
2016,08,21,04,47,13.30
2016,08,21,04,48,13.30
2016,08,21,04,49,13.30
2016,08,21,04,50,13.30
2016,08,21,04,51,13.30
2016,08,21,04,52,13.30
2016,08,21,04,53,13.30
2016,08,21,04,54,13.30
2016,08,21,04,55,13.30
2016,08,21,04,56,13.30
2016,08,21,04,57,13.30
2016,08,21,04,58,13.30
2016,08,21,04,59,13.30
2016,08,21,05,00,13.20
2016,08,21,05,01,13.20
2016,08,21,05,02,13.20
2016,08,21,05,03,13.20
2016,08,21,05,04,13.20
2016,08,21,05,05,13.20
2016,08,21,05,06,13.20
2016,08,21,05,07,13.20
2016,08,21,05,08,13.20
2016,08,21,05,09,13.10
2016,08,21,05,10,13.10
2016,08,21,05,11,13.10
2016,08,21,05,12,13.10
2016,08,21,05,13,13.00
2016,08,21,05,14,13.00
2016,08,21,05,15,12.90
2016,08,21,05,16,12.90
2016,08,21,05,17,12.90
2016,08,21,05,18,12.80
2016,08,21,05,19,12.80
2016,08,21,05,20,12.80
2016,08,21,05,21,12.80
2016,08,21,05,22,12.70
2016,08,21,05,23,12.70
2016,08,21,05,24,12.70
2016,08,21,05,25,12.70
2016,08,21,05,26,12.70
2016,08,21,05,27,12.80
2016,08,21,05,28,12.80
2016,08,21,05,29,12.80
2016,08,21,05,30,12.80
2016,08,21,05,31,12.80
2016,08,21,05,32,12.80
2016,08,21,05,33,12.80
2016,08,21,05,34,12.80
2016,08,21,05,35,12.80
2016,08,21,05,36,12.80
2016,08,21,05,37,12.90
2016,08,21,05,38,12.90
2016,08,21,05,39,12.80
2016,08,21,05,40,12.80
2016,08,21,05,41,12.80
2016,08,21,05,42,12.80
2016,08,21,05,43,12.70
2016,08,21,05,44,12.70
2016,08,21,05,45,12.70
2016,08,21,05,46,12.70
2016,08,21,05,47,12.60
2016,08,21,05,48,12.60
2016,08,21,05,49,12.60
2016,08,21,05,50,12.60
2016,08,21,05,51,12.60
2016,08,21,05,52,12.60
2016,08,21,05,53,12.60
2016,08,21,05,54,12.60
2016,08,21,05,55,12.50
2016,08,21,05,56,12.50
2016,08,21,05,57,12.40
2016,08,21,05,58,12.40
2016,08,21,05,59,12.40
2016,08,21,06,00,12.40
2016,08,21,06,01,12.30
2016,08,21,06,02,12.30
2016,08,21,06,03,12.30
2016,08,21,06,04,12.30
2016,08,21,06,05,12.30
2016,08,21,06,06,12.30
2016,08,21,06,07,12.20
2016,08,21,06,08,12.20
2016,08,21,06,09,12.20
2016,08,21,06,10,12.20
2016,08,21,06,11,12.20
2016,08,21,06,12,12.20
2016,08,21,06,13,12.20
2016,08,21,06,14,12.20
2016,08,21,06,15,12.20
2016,08,21,06,16,12.20
2016,08,21,06,17,12.10
2016,08,21,06,18,12.10
2016,08,21,06,19,12.10
2016,08,21,06,20,12.10
2016,08,21,06,21,12.10
2016,08,21,06,22,12.10
2016,08,21,06,23,12.10
2016,08,21,06,24,12.10
2016,08,21,06,25,12.10
2016,08,21,06,26,12.10
2016,08,21,06,27,12.10
2016,08,21,06,28,12.00
2016,08,21,06,29,12.00
2016,08,21,06,30,12.00
2016,08,21,06,31,11.90
2016,08,21,06,32,11.90
2016,08,21,06,33,11.90
2016,08,21,06,34,11.90
2016,08,21,06,35,11.90
2016,08,21,06,36,11.90
2016,08,21,06,37,11.90
2016,08,21,06,38,11.90
2016,08,21,06,39,11.90
2016,08,21,06,40,11.90
2016,08,21,06,41,11.90
2016,08,21,06,42,11.90
2016,08,21,06,43,11.90
2016,08,21,06,44,11.90
2016,08,21,06,45,11.90
2016,08,21,06,46,11.90
2016,08,21,06,47,11.90
2016,08,21,06,48,11.90
2016,08,21,06,49,11.90
2016,08,21,06,50,11.90
2016,08,21,06,51,11.90
2016,08,21,06,52,11.90
2016,08,21,06,53,11.90
2016,08,21,06,54,11.90
2016,08,21,06,55,12.00
2016,08,21,06,56,12.00
2016,08,21,06,57,12.00
2016,08,21,06,58,12.00
2016,08,21,06,59,12.00
2016,08,21,07,00,12.10
2016,08,21,07,01,12.10
2016,08,21,07,02,12.10
2016,08,21,07,03,12.10
2016,08,21,07,04,12.10
2016,08,21,07,05,12.20
2016,08,21,07,06,12.20
2016,08,21,07,07,12.20
2016,08,21,07,08,12.30
2016,08,21,07,09,12.30
2016,08,21,07,10,12.40
2016,08,21,07,11,12.40
2016,08,21,07,12,12.50
2016,08,21,07,13,12.50
2016,08,21,07,14,12.60
2016,08,21,07,15,12.70
2016,08,21,07,16,12.70
2016,08,21,07,17,12.80
2016,08,21,07,18,12.90
2016,08,21,07,19,13.00
2016,08,21,07,20,13.10
2016,08,21,07,21,13.10
2016,08,21,07,22,13.20
2016,08,21,07,23,13.30
2016,08,21,07,24,13.40
2016,08,21,07,25,13.50
2016,08,21,07,26,13.60
2016,08,21,07,27,13.70
2016,08,21,07,28,13.80
2016,08,21,07,29,13.90
2016,08,21,07,30,14.00
2016,08,21,07,31,14.10
2016,08,21,07,32,14.20
2016,08,21,07,33,14.30
2016,08,21,07,34,14.40
2016,08,21,07,35,14.50
2016,08,21,07,36,14.60
2016,08,21,07,37,14.70
2016,08,21,07,38,14.70
2016,08,21,07,39,14.80
2016,08,21,07,40,14.90
2016,08,21,07,41,14.90
2016,08,21,07,42,15.00
2016,08,21,07,43,15.10
2016,08,21,07,44,15.20
2016,08,21,07,45,15.20
2016,08,21,07,46,15.30
2016,08,21,07,47,15.30
2016,08,21,07,48,15.40
2016,08,21,07,49,15.40
2016,08,21,07,50,15.40
2016,08,21,07,51,15.40
2016,08,21,07,52,15.40
2016,08,21,07,53,15.50
2016,08,21,07,54,15.50
2016,08,21,07,55,15.50
2016,08,21,07,56,15.50
2016,08,21,07,57,15.50
2016,08,21,07,58,15.50
2016,08,21,07,59,15.50
2016,08,21,08,00,15.50
2016,08,21,08,01,15.60
2016,08,21,08,02,15.60
2016,08,21,08,03,15.60
2016,08,21,08,04,15.60
2016,08,21,08,05,15.60
2016,08,21,08,06,15.60
2016,08,21,08,07,15.60
2016,08,21,08,08,15.70
2016,08,21,08,09,15.70
2016,08,21,08,10,15.70
2016,08,21,08,11,15.70
2016,08,21,08,12,15.70
2016,08,21,08,13,15.80
2016,08,21,08,14,15.80
2016,08,21,08,15,15.80
2016,08,21,08,16,15.80
2016,08,21,08,17,15.80
2016,08,21,08,18,15.80
2016,08,21,08,19,15.90
2016,08,21,08,20,15.90
2016,08,21,08,21,15.90
2016,08,21,08,22,15.90
2016,08,21,08,23,16.00
2016,08,21,08,24,16.00
2016,08,21,08,25,16.10
2016,08,21,08,26,16.10
2016,08,21,08,27,16.10
2016,08,21,08,28,16.10
2016,08,21,08,29,16.20
2016,08,21,08,30,16.20
2016,08,21,08,31,16.20
2016,08,21,08,32,16.20
2016,08,21,08,33,16.20
2016,08,21,08,34,16.20
2016,08,21,08,35,16.20
2016,08,21,08,36,16.20
2016,08,21,08,37,16.30
2016,08,21,08,38,16.30
2016,08,21,08,39,16.30
2016,08,21,08,40,16.40
2016,08,21,08,41,16.40
2016,08,21,08,42,16.50
2016,08,21,08,43,16.50
2016,08,21,08,44,16.60
2016,08,21,08,45,16.60
2016,08,21,08,46,16.70
2016,08,21,08,47,16.80
2016,08,21,08,48,16.80
2016,08,21,08,49,16.80
2016,08,21,08,50,16.90
2016,08,21,08,51,16.90
2016,08,21,08,52,17.00
2016,08,21,08,53,17.10
2016,08,21,08,54,17.10
2016,08,21,08,55,17.10
2016,08,21,08,56,17.10
2016,08,21,08,57,17.20
2016,08,21,08,58,17.20
2016,08,21,08,59,17.20
2016,08,21,09,00,17.20
2016,08,21,09,01,17.20
2016,08,21,09,02,17.20
2016,08,21,09,03,17.30
2016,08,21,09,04,17.30
2016,08,21,09,05,17.30
2016,08,21,09,06,17.30
2016,08,21,09,07,17.40
2016,08,21,09,08,17.40
2016,08,21,09,09,17.40
2016,08,21,09,10,17.50
2016,08,21,09,11,17.50
2016,08,21,09,12,17.50
2016,08,21,09,13,17.60
2016,08,21,09,14,17.60
2016,08,21,09,15,17.60
2016,08,21,09,16,17.60
2016,08,21,09,17,17.60
2016,08,21,09,18,17.60
2016,08,21,09,19,17.60
2016,08,21,09,20,17.70
2016,08,21,09,21,17.70
2016,08,21,09,22,17.70
2016,08,21,09,23,17.70
2016,08,21,09,24,17.80
2016,08,21,09,25,17.80
2016,08,21,09,26,17.80
2016,08,21,09,27,17.80
2016,08,21,09,28,17.90
2016,08,21,09,29,17.90
2016,08,21,09,30,17.90
2016,08,21,09,31,17.90
2016,08,21,09,32,18.00
2016,08,21,09,33,18.00
2016,08,21,09,34,18.00
2016,08,21,09,35,17.90
2016,08,21,09,36,17.80
2016,08,21,09,37,17.80
2016,08,21,09,38,17.80
2016,08,21,09,39,17.80
2016,08,21,09,40,17.80
2016,08,21,09,41,17.80
2016,08,21,09,42,17.90
2016,08,21,09,43,17.90
2016,08,21,09,44,17.80
2016,08,21,09,45,17.80
2016,08,21,09,46,17.80
2016,08,21,09,47,17.80
2016,08,21,09,48,17.80
2016,08,21,09,49,17.80
2016,08,21,09,50,17.80
2016,08,21,09,51,17.80
2016,08,21,09,52,17.80
2016,08,21,09,53,17.90
2016,08,21,09,54,17.90
2016,08,21,09,55,17.90
2016,08,21,09,56,18.00
2016,08,21,09,57,18.00
2016,08,21,09,58,18.10
2016,08,21,09,59,18.10
2016,08,21,10,00,18.20
2016,08,21,10,01,18.20
2016,08,21,10,02,18.20
2016,08,21,10,03,18.30
2016,08,21,10,04,18.40
2016,08,21,10,05,18.40
2016,08,21,10,06,18.50
2016,08,21,10,07,18.50
2016,08,21,10,08,18.60
2016,08,21,10,09,18.60
2016,08,21,10,10,18.60
2016,08,21,10,11,18.60
2016,08,21,10,12,18.60
2016,08,21,10,13,18.70
2016,08,21,10,14,18.70
2016,08,21,10,15,18.70
2016,08,21,10,16,18.70
2016,08,21,10,17,18.80
2016,08,21,10,18,18.80
2016,08,21,10,19,18.80
2016,08,21,10,20,18.80
2016,08,21,10,21,18.80
2016,08,21,10,22,18.90
2016,08,21,10,23,18.90
2016,08,21,10,24,18.90
2016,08,21,10,25,18.90
2016,08,21,10,26,18.90
2016,08,21,10,27,18.90
2016,08,21,10,28,18.90
2016,08,21,10,29,18.90
2016,08,21,10,30,18.90
2016,08,21,10,31,19.00
2016,08,21,10,32,19.00
2016,08,21,10,33,19.00
2016,08,21,10,34,19.00
2016,08,21,10,35,19.00
2016,08,21,10,36,19.10
2016,08,21,10,37,19.10
2016,08,21,10,38,19.10
2016,08,21,10,39,19.10
2016,08,21,10,40,19.10
2016,08,21,10,41,19.00
2016,08,21,10,42,19.00
2016,08,21,10,43,19.00
2016,08,21,10,44,19.00
2016,08,21,10,45,19.00
2016,08,21,10,46,19.00
2016,08,21,10,47,18.90
2016,08,21,10,48,19.00
2016,08,21,10,49,19.00
2016,08,21,10,50,19.10
2016,08,21,10,51,19.10
2016,08,21,10,52,19.10
2016,08,21,10,53,19.10
2016,08,21,10,54,19.10
2016,08,21,10,55,19.20
2016,08,21,10,56,19.20
2016,08,21,10,57,19.30
2016,08,21,10,58,19.30
2016,08,21,10,59,19.20
2016,08,21,11,00,19.20
2016,08,21,11,01,19.20
2016,08,21,11,02,19.20
2016,08,21,11,03,19.30
2016,08,21,11,04,19.30
2016,08,21,11,05,19.30
2016,08,21,11,06,19.40
2016,08,21,11,07,19.40
2016,08,21,11,08,19.40
2016,08,21,11,09,19.30
2016,08,21,11,10,19.20
2016,08,21,11,11,19.20
2016,08,21,11,12,19.20
2016,08,21,11,13,19.20
2016,08,21,11,14,19.20
2016,08,21,11,15,19.20
2016,08,21,11,16,19.20
2016,08,21,11,17,19.20
2016,08,21,11,18,19.20
2016,08,21,11,19,19.30
2016,08,21,11,20,19.30
2016,08,21,11,21,19.30
2016,08,21,11,22,19.30
2016,08,21,11,23,19.40
2016,08,21,11,24,19.30
2016,08,21,11,25,19.30
2016,08,21,11,26,19.40
2016,08,21,11,27,19.40
2016,08,21,11,28,19.50
2016,08,21,11,29,19.50
2016,08,21,11,30,19.50
2016,08,21,11,31,19.40
2016,08,21,11,32,19.40
2016,08,21,11,33,19.40
2016,08,21,11,34,19.40
2016,08,21,11,35,19.40
2016,08,21,11,36,19.20
2016,08,21,11,37,19.30
2016,08,21,11,38,19.30
2016,08,21,11,39,19.30
2016,08,21,11,40,19.20
2016,08,21,11,41,19.30
2016,08,21,11,42,19.30
2016,08,21,11,43,19.40
2016,08,21,11,44,19.50
2016,08,21,11,45,19.60
2016,08,21,11,46,19.70
2016,08,21,11,47,19.90
2016,08,21,11,48,20.00
2016,08,21,11,49,20.10
2016,08,21,11,50,20.20
2016,08,21,11,51,20.30
2016,08,21,11,52,20.40
2016,08,21,11,53,20.50
2016,08,21,11,54,20.60
2016,08,21,11,55,20.60
2016,08,21,11,56,20.60
2016,08,21,11,57,20.50
2016,08,21,11,58,20.50
2016,08,21,11,59,20.30
2016,08,21,12,00,20.30
2016,08,21,12,01,20.30
2016,08,21,12,02,20.30
2016,08,21,12,03,20.30
2016,08,21,12,04,20.30
2016,08,21,12,05,20.20
2016,08,21,12,06,20.30
2016,08,21,12,07,20.30
2016,08,21,12,08,20.40
2016,08,21,12,09,20.40
2016,08,21,12,10,20.40
2016,08,21,12,11,20.40
2016,08,21,12,12,20.40
2016,08,21,12,13,20.40
2016,08,21,12,14,20.40
2016,08,21,12,15,20.50
2016,08,21,12,16,20.50
2016,08,21,12,17,20.50
2016,08,21,12,18,20.40
2016,08,21,12,19,20.40
2016,08,21,12,20,20.30
2016,08,21,12,21,20.20
2016,08,21,12,22,20.10
2016,08,21,12,23,20.10
2016,08,21,12,24,20.00
2016,08,21,12,25,20.00
2016,08,21,12,26,20.00
2016,08,21,12,27,20.00
2016,08,21,12,28,19.90
2016,08,21,12,29,19.80
2016,08,21,12,30,19.70
2016,08,21,12,31,19.60
2016,08,21,12,32,19.60
2016,08,21,12,33,19.60
2016,08,21,12,34,19.60
2016,08,21,12,35,19.60
2016,08,21,12,36,19.70
2016,08,21,12,37,19.60
2016,08,21,12,38,19.60
2016,08,21,12,39,19.60
2016,08,21,12,40,19.60
2016,08,21,12,41,19.60
2016,08,21,12,42,19.60
2016,08,21,12,43,19.60
2016,08,21,12,44,19.60
2016,08,21,12,45,19.60
2016,08,21,12,46,19.60
2016,08,21,12,47,19.60
2016,08,21,12,48,19.60
2016,08,21,12,49,19.70
2016,08,21,12,50,19.60
2016,08,21,12,51,19.60
2016,08,21,12,52,19.70
2016,08,21,12,53,19.80
2016,08,21,12,54,19.80
2016,08,21,12,55,19.80
2016,08,21,12,56,19.80
2016,08,21,12,57,19.80
2016,08,21,12,58,19.80
2016,08,21,12,59,19.80
2016,08,21,13,00,19.70
2016,08,21,13,01,19.70
2016,08,21,13,02,19.70
2016,08,21,13,03,19.70
2016,08,21,13,04,19.80
2016,08,21,13,05,19.80
2016,08,21,13,06,19.90
2016,08,21,13,07,19.90
2016,08,21,13,08,19.90
2016,08,21,13,09,19.90
2016,08,21,13,10,19.90
2016,08,21,13,11,19.80
2016,08,21,13,12,19.90
2016,08,21,13,13,19.90
2016,08,21,13,14,19.90
2016,08,21,13,15,19.90
2016,08,21,13,16,19.90
2016,08,21,13,17,20.00
2016,08,21,13,18,20.00
2016,08,21,13,19,20.10
2016,08,21,13,20,20.10
2016,08,21,13,21,20.20
2016,08,21,13,22,20.30
2016,08,21,13,23,20.30
2016,08,21,13,24,20.30
2016,08,21,13,25,20.30
2016,08,21,13,26,20.40
2016,08,21,13,27,20.40
2016,08,21,13,28,20.40
2016,08,21,13,29,20.40
2016,08,21,13,30,20.40
2016,08,21,13,31,20.40
2016,08,21,13,32,20.40
2016,08,21,13,33,20.40
2016,08,21,13,34,20.40
2016,08,21,13,35,20.30
2016,08,21,13,36,20.30
2016,08,21,13,37,20.30
2016,08,21,13,38,20.20
2016,08,21,13,39,20.20
2016,08,21,13,40,20.10
2016,08,21,13,41,20.10
2016,08,21,13,42,20.10
2016,08,21,13,43,20.00
2016,08,21,13,44,20.00
2016,08,21,13,45,20.00
2016,08,21,13,46,20.00
2016,08,21,13,47,20.00
2016,08,21,13,48,19.90
2016,08,21,13,49,19.90
2016,08,21,13,50,19.90
2016,08,21,13,51,19.80
2016,08,21,13,52,19.70
2016,08,21,13,53,19.70
2016,08,21,13,54,19.70
2016,08,21,13,55,19.60
2016,08,21,13,56,19.60
2016,08,21,13,57,19.50
2016,08,21,13,58,19.50
2016,08,21,13,59,19.40
2016,08,21,14,00,19.40
2016,08,21,14,01,19.30
2016,08,21,14,02,19.30
2016,08,21,14,03,19.30
2016,08,21,14,04,19.20
2016,08,21,14,05,19.20
2016,08,21,14,06,19.10
2016,08,21,14,07,19.10
2016,08,21,14,08,19.10
2016,08,21,14,09,19.10
2016,08,21,14,10,19.00
2016,08,21,14,11,19.00
2016,08,21,14,12,19.00
2016,08,21,14,13,19.00
2016,08,21,14,14,19.00
2016,08,21,14,15,19.00
2016,08,21,14,16,19.00
2016,08,21,14,17,19.00
2016,08,21,14,18,19.10
2016,08,21,14,19,19.10
2016,08,21,14,20,19.10
2016,08,21,14,21,19.10
2016,08,21,14,22,19.20
2016,08,21,14,23,19.20
2016,08,21,14,24,19.20
2016,08,21,14,25,19.20
2016,08,21,14,26,19.30
2016,08,21,14,27,19.30
2016,08,21,14,28,19.30
2016,08,21,14,29,19.40
2016,08,21,14,30,19.50
2016,08,21,14,31,19.50
2016,08,21,14,32,19.60
2016,08,21,14,33,19.60
2016,08,21,14,34,19.60
2016,08,21,14,35,19.60
2016,08,21,14,36,19.60
2016,08,21,14,37,19.60
2016,08,21,14,38,19.50
2016,08,21,14,39,19.40
2016,08,21,14,40,19.40
2016,08,21,14,41,19.40
2016,08,21,14,42,19.30
2016,08,21,14,43,19.20
2016,08,21,14,44,19.20
2016,08,21,14,45,19.10
2016,08,21,14,46,19.10
2016,08,21,14,47,19.10
2016,08,21,14,48,19.00
2016,08,21,14,49,19.00
2016,08,21,14,50,18.90
2016,08,21,14,51,18.90
2016,08,21,14,52,18.90
2016,08,21,14,53,18.80
2016,08,21,14,54,18.80
2016,08,21,14,55,18.80
2016,08,21,14,56,18.70
2016,08,21,14,57,18.70
2016,08,21,14,58,18.70
2016,08,21,14,59,18.60
2016,08,21,15,00,18.60
2016,08,21,15,01,18.60
2016,08,21,15,02,18.50
2016,08,21,15,03,18.50
2016,08,21,15,04,18.50
2016,08,21,15,05,18.50
2016,08,21,15,06,18.50
2016,08,21,15,07,18.60
2016,08,21,15,08,18.60
2016,08,21,15,09,18.70
2016,08,21,15,10,18.80
2016,08,21,15,11,18.80
2016,08,21,15,12,18.80
2016,08,21,15,13,18.90
2016,08,21,15,14,18.80
2016,08,21,15,15,18.90
2016,08,21,15,16,18.90
2016,08,21,15,17,19.00
2016,08,21,15,18,19.10
2016,08,21,15,19,19.00
2016,08,21,15,20,18.90
2016,08,21,15,21,18.90
2016,08,21,15,22,18.90
2016,08,21,15,23,18.90
2016,08,21,15,24,18.90
2016,08,21,15,25,18.90
2016,08,21,15,26,18.90
2016,08,21,15,27,18.90
2016,08,21,15,28,18.90
2016,08,21,15,29,18.90
2016,08,21,15,30,18.90
2016,08,21,15,31,18.90
2016,08,21,15,32,18.90
2016,08,21,15,33,18.90
2016,08,21,15,34,18.90
2016,08,21,15,35,18.90
2016,08,21,15,36,18.80
2016,08,21,15,37,18.80
2016,08,21,15,38,18.80
2016,08,21,15,39,18.80
2016,08,21,15,40,18.80
2016,08,21,15,41,18.80
2016,08,21,15,42,18.70
2016,08,21,15,43,18.70
2016,08,21,15,44,18.70
2016,08,21,15,45,18.60
2016,08,21,15,46,18.60
2016,08,21,15,47,18.60
2016,08,21,15,48,18.60
2016,08,21,15,49,18.60
2016,08,21,15,50,18.60
2016,08,21,15,51,18.70
2016,08,21,15,52,18.70
2016,08,21,15,53,18.70
2016,08,21,15,54,18.70
2016,08,21,15,55,18.70
2016,08,21,15,56,18.70
2016,08,21,15,57,18.70
2016,08,21,15,58,18.70
2016,08,21,15,59,18.70
2016,08,21,16,00,18.70
2016,08,21,16,01,18.70
2016,08,21,16,02,18.70
2016,08,21,16,03,18.70
2016,08,21,16,04,18.70
2016,08,21,16,05,18.70
2016,08,21,16,06,18.70
2016,08,21,16,07,18.80
2016,08,21,16,08,18.80
2016,08,21,16,09,18.80
2016,08,21,16,10,18.80
2016,08,21,16,11,18.80
2016,08,21,16,12,18.80
2016,08,21,16,13,18.70
2016,08,21,16,14,18.70
2016,08,21,16,15,18.60
2016,08,21,16,16,18.50
2016,08,21,16,17,18.50
2016,08,21,16,18,18.40
2016,08,21,16,19,18.30
2016,08,21,16,20,18.40
2016,08,21,16,21,18.40
2016,08,21,16,22,18.40
2016,08,21,16,23,18.40
2016,08,21,16,24,18.40
2016,08,21,16,25,18.40
2016,08,21,16,26,18.50
2016,08,21,16,27,18.60
2016,08,21,16,28,18.60
2016,08,21,16,29,18.60
2016,08,21,16,30,18.60
2016,08,21,16,31,18.60
2016,08,21,16,32,18.50
2016,08,21,16,33,18.40
2016,08,21,16,34,18.40
2016,08,21,16,35,18.50
2016,08,21,16,36,18.50
2016,08,21,16,37,18.50
2016,08,21,16,38,18.50
2016,08,21,16,39,18.50
2016,08,21,16,40,18.40
2016,08,21,16,41,18.40
2016,08,21,16,42,18.40
2016,08,21,16,43,18.40
2016,08,21,16,44,18.40
2016,08,21,16,45,18.40
2016,08,21,16,46,18.40
2016,08,21,16,47,18.40
2016,08,21,16,48,18.40
2016,08,21,16,49,18.40
2016,08,21,16,50,18.40
2016,08,21,16,51,18.40
2016,08,21,16,52,18.30
2016,08,21,16,53,18.30
2016,08,21,16,54,18.30
2016,08,21,16,55,18.30
2016,08,21,16,56,18.30
2016,08,21,16,57,18.20
2016,08,21,16,58,18.20
2016,08,21,16,59,18.20
2016,08,21,17,00,18.20
2016,08,21,17,01,18.20
2016,08,21,17,02,18.30
2016,08,21,17,03,18.30
2016,08,21,17,04,18.30
2016,08,21,17,05,18.30
2016,08,21,17,06,18.30
2016,08,21,17,07,18.30
2016,08,21,17,08,18.20
2016,08,21,17,09,18.20
2016,08,21,17,10,18.20
2016,08,21,17,11,18.20
2016,08,21,17,12,18.20
2016,08,21,17,13,18.20
2016,08,21,17,14,18.20
2016,08,21,17,15,18.20
2016,08,21,17,16,18.20
2016,08,21,17,17,18.20
2016,08,21,17,18,18.20
2016,08,21,17,19,18.20