Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,13,00,00,12.80
2010,06,13,00,01,12.70
2010,06,13,00,02,12.70
2010,06,13,00,03,12.70
2010,06,13,00,04,12.70
2010,06,13,00,05,12.70
2010,06,13,00,06,12.70
2010,06,13,00,07,12.70
2010,06,13,00,08,12.70
2010,06,13,00,09,12.70
2010,06,13,00,10,12.70
2010,06,13,00,11,12.70
2010,06,13,00,12,12.70
2010,06,13,00,13,12.70
2010,06,13,00,14,12.70
2010,06,13,00,15,12.70
2010,06,13,00,16,12.70
2010,06,13,00,17,12.70
2010,06,13,00,18,12.70
2010,06,13,00,19,12.70
2010,06,13,00,20,12.70
2010,06,13,00,21,12.70
2010,06,13,00,22,12.70
2010,06,13,00,23,12.70
2010,06,13,00,24,12.70
2010,06,13,00,25,12.60
2010,06,13,00,26,12.70
2010,06,13,00,27,12.70
2010,06,13,00,28,12.70
2010,06,13,00,29,12.70
2010,06,13,00,30,12.70
2010,06,13,00,31,12.70
2010,06,13,00,32,12.70
2010,06,13,00,33,12.70
2010,06,13,00,34,12.60
2010,06,13,00,35,12.60
2010,06,13,00,36,12.60
2010,06,13,00,37,12.60
2010,06,13,00,38,12.50
2010,06,13,00,39,12.50
2010,06,13,00,40,12.40
2010,06,13,00,41,12.40
2010,06,13,00,42,12.40
2010,06,13,00,43,12.30
2010,06,13,00,44,12.30
2010,06,13,00,45,12.30
2010,06,13,00,46,12.30
2010,06,13,00,47,12.30
2010,06,13,00,48,12.30
2010,06,13,00,49,12.30
2010,06,13,00,50,12.20
2010,06,13,00,51,12.20
2010,06,13,00,52,12.20
2010,06,13,00,53,12.20
2010,06,13,00,54,12.20
2010,06,13,00,55,12.20
2010,06,13,00,56,12.20
2010,06,13,00,57,12.30
2010,06,13,00,58,12.30
2010,06,13,00,59,12.30
2010,06,13,01,00,12.30
2010,06,13,01,01,12.30
2010,06,13,01,02,12.30
2010,06,13,01,03,12.30
2010,06,13,01,04,12.30
2010,06,13,01,05,12.30
2010,06,13,01,06,12.30
2010,06,13,01,07,12.30
2010,06,13,01,08,12.30
2010,06,13,01,09,12.30
2010,06,13,01,10,12.30
2010,06,13,01,11,12.30
2010,06,13,01,12,12.30
2010,06,13,01,13,12.30
2010,06,13,01,14,12.30
2010,06,13,01,15,12.30
2010,06,13,01,16,12.20
2010,06,13,01,17,12.20
2010,06,13,01,18,12.20
2010,06,13,01,19,12.20
2010,06,13,01,20,12.20
2010,06,13,01,21,12.20
2010,06,13,01,22,12.10
2010,06,13,01,23,12.10
2010,06,13,01,24,12.10
2010,06,13,01,25,12.10
2010,06,13,01,26,12.10
2010,06,13,01,27,12.10
2010,06,13,01,28,12.00
2010,06,13,01,29,12.00
2010,06,13,01,30,12.00
2010,06,13,01,31,12.00
2010,06,13,01,32,12.00
2010,06,13,01,33,11.90
2010,06,13,01,34,12.00
2010,06,13,01,35,12.00
2010,06,13,01,36,12.00
2010,06,13,01,37,12.00
2010,06,13,01,38,12.00
2010,06,13,01,39,12.00
2010,06,13,01,40,12.00
2010,06,13,01,41,11.90
2010,06,13,01,42,11.90
2010,06,13,01,43,11.90
2010,06,13,01,44,11.80
2010,06,13,01,45,11.80
2010,06,13,01,46,11.90
2010,06,13,01,47,11.90
2010,06,13,01,48,11.90
2010,06,13,01,49,11.90
2010,06,13,01,50,11.90
2010,06,13,01,51,11.90
2010,06,13,01,52,11.90
2010,06,13,01,53,11.90
2010,06,13,01,54,11.90
2010,06,13,01,55,11.90
2010,06,13,01,56,11.80
2010,06,13,01,57,11.80
2010,06,13,01,58,11.80
2010,06,13,01,59,11.70
2010,06,13,02,00,11.70
2010,06,13,02,01,11.70
2010,06,13,02,02,11.60
2010,06,13,02,03,11.60
2010,06,13,02,04,11.60
2010,06,13,02,05,11.60
2010,06,13,02,06,11.60
2010,06,13,02,07,11.60
2010,06,13,02,08,11.60
2010,06,13,02,09,11.60
2010,06,13,02,10,11.60
2010,06,13,02,11,11.60
2010,06,13,02,12,11.60
2010,06,13,02,13,11.60
2010,06,13,02,14,11.60
2010,06,13,02,15,11.50
2010,06,13,02,16,11.50
2010,06,13,02,17,11.50
2010,06,13,02,18,11.50
2010,06,13,02,19,11.50
2010,06,13,02,20,11.50
2010,06,13,02,21,11.50
2010,06,13,02,22,11.50
2010,06,13,02,23,11.60
2010,06,13,02,24,11.50
2010,06,13,02,25,11.50
2010,06,13,02,26,11.40
2010,06,13,02,27,11.40
2010,06,13,02,28,11.40
2010,06,13,02,29,11.40
2010,06,13,02,30,11.40
2010,06,13,02,31,11.40
2010,06,13,02,32,11.40
2010,06,13,02,33,11.40
2010,06,13,02,34,11.40
2010,06,13,02,35,11.40
2010,06,13,02,36,11.40
2010,06,13,02,37,11.50
2010,06,13,02,38,11.50
2010,06,13,02,39,11.50
2010,06,13,02,40,11.50
2010,06,13,02,41,11.50
2010,06,13,02,42,11.50
2010,06,13,02,43,11.50
2010,06,13,02,44,11.50
2010,06,13,02,45,11.40
2010,06,13,02,46,11.40
2010,06,13,02,47,11.40
2010,06,13,02,48,11.40
2010,06,13,02,49,11.30
2010,06,13,02,50,11.30
2010,06,13,02,51,11.30
2010,06,13,02,52,11.30
2010,06,13,02,53,11.30
2010,06,13,02,54,11.20
2010,06,13,02,55,11.20
2010,06,13,02,56,11.20
2010,06,13,02,57,11.10
2010,06,13,02,58,11.10
2010,06,13,02,59,11.10
2010,06,13,03,00,11.10
2010,06,13,03,01,11.10
2010,06,13,03,02,11.00
2010,06,13,03,03,11.00
2010,06,13,03,04,11.00
2010,06,13,03,05,11.00
2010,06,13,03,06,11.00
2010,06,13,03,07,11.00
2010,06,13,03,08,11.00
2010,06,13,03,09,11.00
2010,06,13,03,10,11.10
2010,06,13,03,11,11.10
2010,06,13,03,12,11.10
2010,06,13,03,13,11.10
2010,06,13,03,14,11.10
2010,06,13,03,15,11.10
2010,06,13,03,16,11.10
2010,06,13,03,17,11.20
2010,06,13,03,18,11.30
2010,06,13,03,19,11.30
2010,06,13,03,20,11.30
2010,06,13,03,21,11.20
2010,06,13,03,22,11.20
2010,06,13,03,23,11.10
2010,06,13,03,24,11.10
2010,06,13,03,25,11.10
2010,06,13,03,26,11.10
2010,06,13,03,27,11.10
2010,06,13,03,28,11.10
2010,06,13,03,29,11.10
2010,06,13,03,30,11.10
2010,06,13,03,31,11.10
2010,06,13,03,32,11.10
2010,06,13,03,33,11.00
2010,06,13,03,34,11.00
2010,06,13,03,35,11.00
2010,06,13,03,36,11.00
2010,06,13,03,37,11.00
2010,06,13,03,38,11.00
2010,06,13,03,39,11.00
2010,06,13,03,40,10.90
2010,06,13,03,41,10.90
2010,06,13,03,42,10.90
2010,06,13,03,43,10.90
2010,06,13,03,44,11.00
2010,06,13,03,45,11.00
2010,06,13,03,46,11.10
2010,06,13,03,47,11.10
2010,06,13,03,48,11.10
2010,06,13,03,49,11.20
2010,06,13,03,50,11.20
2010,06,13,03,51,11.30
2010,06,13,03,52,11.30
2010,06,13,03,53,11.30
2010,06,13,03,54,11.30
2010,06,13,03,55,11.30
2010,06,13,03,56,11.30
2010,06,13,03,57,11.30
2010,06,13,03,58,11.30
2010,06,13,03,59,11.30
2010,06,13,04,00,11.30
2010,06,13,04,01,11.30
2010,06,13,04,02,11.40
2010,06,13,04,03,11.40
2010,06,13,04,04,11.40
2010,06,13,04,05,11.30
2010,06,13,04,06,11.30
2010,06,13,04,07,11.30
2010,06,13,04,08,11.30
2010,06,13,04,09,11.30
2010,06,13,04,10,11.20
2010,06,13,04,11,11.20
2010,06,13,04,12,11.20
2010,06,13,04,13,11.10
2010,06,13,04,14,11.10
2010,06,13,04,15,11.10
2010,06,13,04,16,11.00
2010,06,13,04,17,11.00
2010,06,13,04,18,11.00
2010,06,13,04,19,11.00
2010,06,13,04,20,10.90
2010,06,13,04,21,10.90
2010,06,13,04,22,10.90
2010,06,13,04,23,10.90
2010,06,13,04,24,10.80
2010,06,13,04,25,10.80
2010,06,13,04,26,10.80
2010,06,13,04,27,10.80
2010,06,13,04,28,10.70
2010,06,13,04,29,10.70
2010,06,13,04,30,10.60
2010,06,13,04,31,10.60
2010,06,13,04,32,10.60
2010,06,13,04,33,10.60
2010,06,13,04,34,10.50
2010,06,13,04,35,10.50
2010,06,13,04,36,10.60
2010,06,13,04,37,10.60
2010,06,13,04,38,10.60
2010,06,13,04,39,10.60
2010,06,13,04,40,10.60
2010,06,13,04,41,10.60
2010,06,13,04,42,10.60
2010,06,13,04,43,10.50
2010,06,13,04,44,10.50
2010,06,13,04,45,10.50
2010,06,13,04,46,10.40
2010,06,13,04,47,10.40
2010,06,13,04,48,10.40
2010,06,13,04,49,10.40
2010,06,13,04,50,10.30
2010,06,13,04,51,10.30
2010,06,13,04,52,10.30
2010,06,13,04,53,10.30
2010,06,13,04,54,10.30
2010,06,13,04,55,10.30
2010,06,13,04,56,10.30
2010,06,13,04,57,10.30
2010,06,13,04,58,10.30
2010,06,13,04,59,10.30
2010,06,13,05,00,10.30
2010,06,13,05,01,10.30
2010,06,13,05,02,10.30
2010,06,13,05,03,10.30
2010,06,13,05,04,10.20
2010,06,13,05,05,10.20
2010,06,13,05,06,10.20
2010,06,13,05,07,10.20
2010,06,13,05,08,10.20
2010,06,13,05,09,10.20
2010,06,13,05,10,10.20
2010,06,13,05,11,10.20
2010,06,13,05,12,10.30
2010,06,13,05,13,10.30
2010,06,13,05,14,10.40
2010,06,13,05,15,10.40
2010,06,13,05,16,10.40
2010,06,13,05,17,10.40
2010,06,13,05,18,10.30
2010,06,13,05,19,10.30
2010,06,13,05,20,10.30
2010,06,13,05,21,10.30
2010,06,13,05,22,10.30
2010,06,13,05,23,10.20
2010,06,13,05,24,10.20
2010,06,13,05,25,10.20
2010,06,13,05,26,10.20
2010,06,13,05,27,10.20
2010,06,13,05,28,10.20
2010,06,13,05,29,10.20
2010,06,13,05,30,10.20
2010,06,13,05,31,10.20
2010,06,13,05,32,10.20
2010,06,13,05,33,10.20
2010,06,13,05,34,10.20
2010,06,13,05,35,10.20
2010,06,13,05,36,10.20
2010,06,13,05,37,10.20
2010,06,13,05,38,10.20
2010,06,13,05,39,10.20
2010,06,13,05,40,10.20
2010,06,13,05,41,10.20
2010,06,13,05,42,10.20
2010,06,13,05,43,10.20
2010,06,13,05,44,10.20
2010,06,13,05,45,10.30
2010,06,13,05,46,10.30
2010,06,13,05,47,10.30
2010,06,13,05,48,10.30
2010,06,13,05,49,10.30
2010,06,13,05,50,10.30
2010,06,13,05,51,10.30
2010,06,13,05,52,10.30
2010,06,13,05,53,10.40
2010,06,13,05,54,10.40
2010,06,13,05,55,10.50
2010,06,13,05,56,10.50
2010,06,13,05,57,10.50
2010,06,13,05,58,10.50
2010,06,13,05,59,10.50
2010,06,13,06,00,10.50
2010,06,13,06,01,10.60
2010,06,13,06,02,10.60
2010,06,13,06,03,10.60
2010,06,13,06,04,10.60
2010,06,13,06,05,10.70
2010,06,13,06,06,10.70
2010,06,13,06,07,10.70
2010,06,13,06,08,10.70
2010,06,13,06,09,10.70
2010,06,13,06,10,10.70
2010,06,13,06,11,10.80
2010,06,13,06,12,10.80
2010,06,13,06,13,10.80
2010,06,13,06,14,10.80
2010,06,13,06,15,10.80
2010,06,13,06,16,10.80
2010,06,13,06,17,10.80
2010,06,13,06,18,10.90
2010,06,13,06,19,10.90
2010,06,13,06,20,10.90
2010,06,13,06,21,11.00
2010,06,13,06,22,11.10
2010,06,13,06,23,11.10
2010,06,13,06,24,11.20
2010,06,13,06,25,11.20
2010,06,13,06,26,11.20
2010,06,13,06,27,11.30
2010,06,13,06,28,11.30
2010,06,13,06,29,11.40
2010,06,13,06,30,11.40
2010,06,13,06,31,11.50
2010,06,13,06,32,11.50
2010,06,13,06,33,11.60
2010,06,13,06,34,11.60
2010,06,13,06,35,11.70
2010,06,13,06,36,11.70
2010,06,13,06,37,11.80
2010,06,13,06,38,11.80
2010,06,13,06,39,11.80
2010,06,13,06,40,11.90
2010,06,13,06,41,11.90
2010,06,13,06,42,12.00
2010,06,13,06,43,12.10
2010,06,13,06,44,12.10
2010,06,13,06,45,12.20
2010,06,13,06,46,12.20
2010,06,13,06,47,12.30
2010,06,13,06,48,12.40
2010,06,13,06,49,12.40
2010,06,13,06,50,12.50
2010,06,13,06,51,12.60
2010,06,13,06,52,12.70
2010,06,13,06,53,12.80
2010,06,13,06,54,12.90
2010,06,13,06,55,12.90
2010,06,13,06,56,13.00
2010,06,13,06,57,13.10
2010,06,13,06,58,13.10
2010,06,13,06,59,13.20
2010,06,13,07,00,13.30
2010,06,13,07,01,13.40
2010,06,13,07,02,13.50
2010,06,13,07,03,13.60
2010,06,13,07,04,13.60
2010,06,13,07,05,13.60
2010,06,13,07,06,13.70
2010,06,13,07,07,13.70
2010,06,13,07,08,13.80
2010,06,13,07,09,13.80
2010,06,13,07,10,13.90
2010,06,13,07,11,13.90
2010,06,13,07,12,14.00
2010,06,13,07,13,14.00
2010,06,13,07,14,14.10
2010,06,13,07,15,14.10
2010,06,13,07,16,14.20
2010,06,13,07,17,14.10
2010,06,13,07,18,14.10
2010,06,13,07,19,14.20
2010,06,13,07,20,14.20
2010,06,13,07,21,14.20
2010,06,13,07,22,14.10
2010,06,13,07,23,14.10
2010,06,13,07,24,14.10
2010,06,13,07,25,14.10
2010,06,13,07,26,14.10
2010,06,13,07,27,14.10
2010,06,13,07,28,14.10
2010,06,13,07,29,14.20
2010,06,13,07,30,14.20
2010,06,13,07,31,14.20
2010,06,13,07,32,14.10
2010,06,13,07,33,14.10
2010,06,13,07,34,14.10
2010,06,13,07,35,14.10
2010,06,13,07,36,14.10
2010,06,13,07,37,14.10
2010,06,13,07,38,14.10
2010,06,13,07,39,14.10
2010,06,13,07,40,14.10
2010,06,13,07,41,14.10
2010,06,13,07,42,14.10
2010,06,13,07,43,14.20
2010,06,13,07,44,14.20
2010,06,13,07,45,14.30
2010,06,13,07,46,14.20
2010,06,13,07,47,14.20
2010,06,13,07,48,14.20
2010,06,13,07,49,14.20
2010,06,13,07,50,14.20
2010,06,13,07,51,14.20
2010,06,13,07,52,14.20
2010,06,13,07,53,14.10
2010,06,13,07,54,14.10
2010,06,13,07,55,14.10
2010,06,13,07,56,14.00
2010,06,13,07,57,14.00
2010,06,13,07,58,14.00
2010,06,13,07,59,14.10
2010,06,13,08,00,14.10
2010,06,13,08,01,14.10
2010,06,13,08,02,14.00
2010,06,13,08,03,14.00
2010,06,13,08,04,14.00
2010,06,13,08,05,14.00
2010,06,13,08,06,13.90
2010,06,13,08,07,14.00
2010,06,13,08,08,14.00
2010,06,13,08,09,14.00
2010,06,13,08,10,14.00
2010,06,13,08,11,14.00
2010,06,13,08,12,14.00
2010,06,13,08,13,14.00
2010,06,13,08,14,14.10
2010,06,13,08,15,14.10
2010,06,13,08,16,14.10
2010,06,13,08,17,14.10
2010,06,13,08,18,14.10
2010,06,13,08,19,14.10
2010,06,13,08,20,14.10
2010,06,13,08,21,14.10
2010,06,13,08,22,14.20
2010,06,13,08,23,14.20
2010,06,13,08,24,14.20
2010,06,13,08,25,14.20
2010,06,13,08,26,14.20
2010,06,13,08,27,14.20
2010,06,13,08,28,14.20
2010,06,13,08,29,14.20
2010,06,13,08,30,14.20
2010,06,13,08,31,14.30
2010,06,13,08,32,14.30
2010,06,13,08,33,14.30
2010,06,13,08,34,14.30
2010,06,13,08,35,14.30
2010,06,13,08,36,14.30
2010,06,13,08,37,14.30
2010,06,13,08,38,14.30
2010,06,13,08,39,14.30
2010,06,13,08,40,14.30
2010,06,13,08,41,14.30
2010,06,13,08,42,14.30
2010,06,13,08,43,14.30
2010,06,13,08,44,14.30
2010,06,13,08,45,14.30
2010,06,13,08,46,14.30
2010,06,13,08,47,14.30
2010,06,13,08,48,14.30
2010,06,13,08,49,14.30
2010,06,13,08,50,14.30
2010,06,13,08,51,14.30
2010,06,13,08,52,14.30
2010,06,13,08,53,14.30
2010,06,13,08,54,14.30
2010,06,13,08,55,14.40
2010,06,13,08,56,14.40
2010,06,13,08,57,14.40
2010,06,13,08,58,14.40
2010,06,13,08,59,14.40
2010,06,13,09,00,14.40
2010,06,13,09,01,14.40
2010,06,13,09,02,14.40
2010,06,13,09,03,14.50
2010,06,13,09,04,14.60
2010,06,13,09,05,14.60
2010,06,13,09,06,14.70
2010,06,13,09,07,14.70
2010,06,13,09,08,14.80
2010,06,13,09,09,14.80
2010,06,13,09,10,14.80
2010,06,13,09,11,14.80
2010,06,13,09,12,14.90
2010,06,13,09,13,14.90
2010,06,13,09,14,15.00
2010,06,13,09,15,15.00
2010,06,13,09,16,15.00
2010,06,13,09,17,15.00
2010,06,13,09,18,15.00
2010,06,13,09,19,15.00
2010,06,13,09,20,15.00
2010,06,13,09,21,15.00
2010,06,13,09,22,15.00
2010,06,13,09,23,15.00
2010,06,13,09,24,15.00
2010,06,13,09,25,15.10
2010,06,13,09,26,15.20
2010,06,13,09,27,15.20
2010,06,13,09,28,15.00
2010,06,13,09,29,15.00
2010,06,13,09,30,15.00
2010,06,13,09,31,14.90
2010,06,13,09,32,14.80
2010,06,13,09,33,14.80
2010,06,13,09,34,14.70
2010,06,13,09,35,14.60
2010,06,13,09,36,14.60
2010,06,13,09,37,14.60
2010,06,13,09,38,14.50
2010,06,13,09,39,14.50
2010,06,13,09,40,14.40
2010,06,13,09,41,14.40
2010,06,13,09,42,14.40
2010,06,13,09,43,14.30
2010,06,13,09,44,14.30
2010,06,13,09,45,14.30
2010,06,13,09,46,14.30
2010,06,13,09,47,14.20
2010,06,13,09,48,14.20
2010,06,13,09,49,14.20
2010,06,13,09,50,14.20
2010,06,13,09,51,14.20
2010,06,13,09,52,14.10
2010,06,13,09,53,14.10
2010,06,13,09,54,14.10
2010,06,13,09,55,14.00
2010,06,13,09,56,13.90
2010,06,13,09,57,13.90
2010,06,13,09,58,13.80
2010,06,13,09,59,13.80
2010,06,13,10,00,13.80
2010,06,13,10,01,13.80
2010,06,13,10,02,13.70
2010,06,13,10,03,13.60
2010,06,13,10,04,13.50
2010,06,13,10,05,13.50
2010,06,13,10,06,13.40
2010,06,13,10,07,13.30
2010,06,13,10,08,13.30
2010,06,13,10,09,13.30
2010,06,13,10,10,13.30
2010,06,13,10,11,13.20
2010,06,13,10,12,13.20
2010,06,13,10,13,13.20
2010,06,13,10,14,13.20
2010,06,13,10,15,13.10
2010,06,13,10,16,13.20
2010,06,13,10,17,13.10
2010,06,13,10,18,13.10
2010,06,13,10,19,13.10
2010,06,13,10,20,13.10
2010,06,13,10,21,13.10
2010,06,13,10,22,13.10
2010,06,13,10,23,13.00
2010,06,13,10,24,13.00
2010,06,13,10,25,12.90
2010,06,13,10,26,12.90
2010,06,13,10,27,13.00
2010,06,13,10,28,13.10
2010,06,13,10,29,13.10
2010,06,13,10,30,13.00
2010,06,13,10,31,12.90
2010,06,13,10,32,12.90
2010,06,13,10,33,13.00
2010,06,13,10,34,13.00
2010,06,13,10,35,13.10
2010,06,13,10,36,13.10
2010,06,13,10,37,13.20
2010,06,13,10,38,13.30
2010,06,13,10,39,13.30
2010,06,13,10,40,13.30
2010,06,13,10,41,13.30
2010,06,13,10,42,13.30
2010,06,13,10,43,13.40
2010,06,13,10,44,13.40
2010,06,13,10,45,13.50
2010,06,13,10,46,13.60
2010,06,13,10,47,13.70
2010,06,13,10,48,13.70
2010,06,13,10,49,13.70
2010,06,13,10,50,13.80
2010,06,13,10,51,13.80
2010,06,13,10,52,13.90
2010,06,13,10,53,13.90
2010,06,13,10,54,13.90
2010,06,13,10,55,13.90
2010,06,13,10,56,13.90
2010,06,13,10,57,14.00
2010,06,13,10,58,14.00
2010,06,13,10,59,14.00
2010,06,13,11,00,14.00
2010,06,13,11,01,14.00
2010,06,13,11,02,14.00
2010,06,13,11,03,14.00
2010,06,13,11,04,14.00
2010,06,13,11,05,14.10
2010,06,13,11,06,14.20
2010,06,13,11,07,14.20
2010,06,13,11,08,14.20
2010,06,13,11,09,14.20
2010,06,13,11,10,14.30
2010,06,13,11,11,14.30
2010,06,13,11,12,14.40
2010,06,13,11,13,14.40
2010,06,13,11,14,14.40
2010,06,13,11,15,14.50
2010,06,13,11,16,14.50
2010,06,13,11,17,14.50
2010,06,13,11,18,14.60
2010,06,13,11,19,14.60
2010,06,13,11,20,14.60
2010,06,13,11,21,14.70
2010,06,13,11,22,14.80
2010,06,13,11,23,15.00
2010,06,13,11,24,15.00
2010,06,13,11,25,15.00
2010,06,13,11,26,15.10
2010,06,13,11,27,15.20
2010,06,13,11,28,15.30
2010,06,13,11,29,15.40
2010,06,13,11,30,15.50
2010,06,13,11,31,15.70
2010,06,13,11,32,15.80
2010,06,13,11,33,15.80
2010,06,13,11,34,15.90
2010,06,13,11,35,15.90
2010,06,13,11,36,16.10
2010,06,13,11,37,16.20
2010,06,13,11,38,16.30
2010,06,13,11,39,16.40
2010,06,13,11,40,16.50
2010,06,13,11,41,16.60
2010,06,13,11,42,16.50
2010,06,13,11,43,16.40
2010,06,13,11,44,16.50
2010,06,13,11,45,16.50
2010,06,13,11,46,16.50
2010,06,13,11,47,16.40
2010,06,13,11,48,16.40
2010,06,13,11,49,16.30
2010,06,13,11,50,16.30
2010,06,13,11,51,16.30
2010,06,13,11,52,16.30
2010,06,13,11,53,16.40
2010,06,13,11,54,16.60
2010,06,13,11,55,16.70
2010,06,13,11,56,16.80
2010,06,13,11,57,16.90
2010,06,13,11,58,17.00
2010,06,13,11,59,17.00
2010,06,13,12,00,16.90
2010,06,13,12,01,17.00
2010,06,13,12,02,17.10
2010,06,13,12,03,17.20
2010,06,13,12,04,17.40
2010,06,13,12,05,17.50
2010,06,13,12,06,17.60
2010,06,13,12,07,17.70
2010,06,13,12,08,17.80
2010,06,13,12,09,17.80
2010,06,13,12,10,17.80
2010,06,13,12,11,17.80
2010,06,13,12,12,17.80
2010,06,13,12,13,17.70
2010,06,13,12,14,17.50
2010,06,13,12,15,17.30
2010,06,13,12,16,17.20
2010,06,13,12,17,17.10
2010,06,13,12,18,17.10
2010,06,13,12,19,17.00
2010,06,13,12,20,17.00
2010,06,13,12,21,16.90
2010,06,13,12,22,16.80
2010,06,13,12,23,16.80
2010,06,13,12,24,16.80
2010,06,13,12,25,16.80
2010,06,13,12,26,16.70
2010,06,13,12,27,16.70
2010,06,13,12,28,16.70
2010,06,13,12,29,16.70
2010,06,13,12,30,16.70
2010,06,13,12,31,16.80
2010,06,13,12,32,16.80
2010,06,13,12,33,16.80
2010,06,13,12,34,16.80
2010,06,13,12,35,16.80
2010,06,13,12,36,16.90
2010,06,13,12,37,17.00
2010,06,13,12,38,17.10
2010,06,13,12,39,17.10
2010,06,13,12,40,17.10
2010,06,13,12,41,17.10
2010,06,13,12,42,17.20
2010,06,13,12,43,17.20
2010,06,13,12,44,17.30
2010,06,13,12,45,17.40
2010,06,13,12,46,17.50
2010,06,13,12,47,17.60
2010,06,13,12,48,17.70
2010,06,13,12,49,17.70
2010,06,13,12,50,17.70
2010,06,13,12,51,17.70
2010,06,13,12,52,17.70
2010,06,13,12,53,17.70
2010,06,13,12,54,17.80
2010,06,13,12,55,17.80
2010,06,13,12,56,17.80
2010,06,13,12,57,17.80
2010,06,13,12,58,17.70
2010,06,13,12,59,17.60
2010,06,13,13,00,17.60
2010,06,13,13,01,17.60
2010,06,13,13,02,17.50
2010,06,13,13,03,17.60
2010,06,13,13,04,17.60
2010,06,13,13,05,17.60
2010,06,13,13,06,17.60
2010,06,13,13,07,17.60
2010,06,13,13,08,17.60
2010,06,13,13,09,17.60
2010,06,13,13,10,17.60
2010,06,13,13,11,17.60
2010,06,13,13,12,17.60
2010,06,13,13,13,17.50
2010,06,13,13,14,17.40
2010,06,13,13,15,17.30
2010,06,13,13,16,17.30
2010,06,13,13,17,17.30
2010,06,13,13,18,17.40
2010,06,13,13,19,17.50
2010,06,13,13,20,17.60
2010,06,13,13,21,17.70
2010,06,13,13,22,17.70
2010,06,13,13,23,17.50
2010,06,13,13,24,17.40
2010,06,13,13,25,17.30
2010,06,13,13,26,17.30
2010,06,13,13,27,17.40
2010,06,13,13,28,17.40
2010,06,13,13,29,17.40
2010,06,13,13,30,17.30
2010,06,13,13,31,17.40
2010,06,13,13,32,17.50
2010,06,13,13,33,17.50
2010,06,13,13,34,17.50
2010,06,13,13,35,17.40
2010,06,13,13,36,17.40
2010,06,13,13,37,17.30
2010,06,13,13,38,17.30
2010,06,13,13,39,17.40
2010,06,13,13,40,17.40
2010,06,13,13,41,17.40
2010,06,13,13,42,17.50
2010,06,13,13,43,17.50
2010,06,13,13,44,17.40
2010,06,13,13,45,17.40
2010,06,13,13,46,17.40
2010,06,13,13,47,17.30
2010,06,13,13,48,17.30
2010,06,13,13,49,17.20
2010,06,13,13,50,17.20
2010,06,13,13,51,17.10
2010,06,13,13,52,17.10
2010,06,13,13,53,17.10
2010,06,13,13,54,17.20
2010,06,13,13,55,17.10
2010,06,13,13,56,17.20
2010,06,13,13,57,17.20
2010,06,13,13,58,17.10
2010,06,13,13,59,17.10
2010,06,13,14,00,17.10
2010,06,13,14,01,17.10
2010,06,13,14,02,17.10
2010,06,13,14,03,17.10
2010,06,13,14,04,17.10
2010,06,13,14,05,17.20
2010,06,13,14,06,17.20
2010,06,13,14,07,17.20
2010,06,13,14,08,17.20
2010,06,13,14,09,17.20
2010,06,13,14,10,17.10
2010,06,13,14,11,17.10
2010,06,13,14,12,17.20
2010,06,13,14,13,17.20
2010,06,13,14,14,17.20
2010,06,13,14,15,17.20
2010,06,13,14,16,17.20
2010,06,13,14,17,17.30
2010,06,13,14,18,17.30
2010,06,13,14,19,17.20
2010,06,13,14,20,17.20
2010,06,13,14,21,17.20
2010,06,13,14,22,17.20
2010,06,13,14,23,17.30
2010,06,13,14,24,17.40
2010,06,13,14,25,17.40
2010,06,13,14,26,17.40
2010,06,13,14,27,17.40
2010,06,13,14,28,17.30
2010,06,13,14,29,17.30
2010,06,13,14,30,17.30
2010,06,13,14,31,17.40
2010,06,13,14,32,17.40
2010,06,13,14,33,17.40
2010,06,13,14,34,17.40
2010,06,13,14,35,17.40
2010,06,13,14,36,17.40
2010,06,13,14,37,17.40
2010,06,13,14,38,17.30
2010,06,13,14,39,17.30
2010,06,13,14,40,17.30
2010,06,13,14,41,17.30
2010,06,13,14,42,17.30
2010,06,13,14,43,17.40
2010,06,13,14,44,17.50
2010,06,13,14,45,17.50
2010,06,13,14,46,17.60
2010,06,13,14,47,17.60
2010,06,13,14,48,17.50
2010,06,13,14,49,17.30
2010,06,13,14,50,17.30
2010,06,13,14,51,17.40
2010,06,13,14,52,17.50
2010,06,13,14,53,17.60
2010,06,13,14,54,17.50
2010,06,13,14,55,17.50
2010,06,13,14,56,17.40
2010,06,13,14,57,17.30
2010,06,13,14,58,17.20
2010,06,13,14,59,17.20
2010,06,13,15,00,17.20
2010,06,13,15,01,17.20
2010,06,13,15,02,17.20
2010,06,13,15,03,17.10
2010,06,13,15,04,17.10
2010,06,13,15,05,17.00
2010,06,13,15,06,17.10
2010,06,13,15,07,17.10
2010,06,13,15,08,17.10
2010,06,13,15,09,17.20
2010,06,13,15,10,17.30
2010,06,13,15,11,17.30
2010,06,13,15,12,17.30
2010,06,13,15,13,17.30
2010,06,13,15,14,17.30
2010,06,13,15,15,17.30
2010,06,13,15,16,17.30
2010,06,13,15,17,17.30
2010,06,13,15,18,17.30
2010,06,13,15,19,17.30
2010,06,13,15,20,17.30
2010,06,13,15,21,17.30
2010,06,13,15,22,17.30
2010,06,13,15,23,17.40
2010,06,13,15,24,17.40
2010,06,13,15,25,17.30
2010,06,13,15,26,17.30
2010,06,13,15,27,17.30
2010,06,13,15,28,17.30
2010,06,13,15,29,17.30
2010,06,13,15,30,17.30
2010,06,13,15,31,17.30
2010,06,13,15,32,17.40
2010,06,13,15,33,17.40
2010,06,13,15,34,17.40
2010,06,13,15,35,17.30
2010,06,13,15,36,17.20
2010,06,13,15,37,17.20
2010,06,13,15,38,17.20
2010,06,13,15,39,17.20
2010,06,13,15,40,17.20
2010,06,13,15,41,17.30
2010,06,13,15,42,17.30
2010,06,13,15,43,17.40
2010,06,13,15,44,17.40
2010,06,13,15,45,17.50
2010,06,13,15,46,17.50
2010,06,13,15,47,17.50
2010,06,13,15,48,17.50
2010,06,13,15,49,17.50
2010,06,13,15,50,17.50
2010,06,13,15,51,17.50
2010,06,13,15,52,17.40
2010,06,13,15,53,17.30
2010,06,13,15,54,17.30
2010,06,13,15,55,17.20
2010,06,13,15,56,17.20
2010,06,13,15,57,17.20
2010,06,13,15,58,17.10
2010,06,13,15,59,17.10
2010,06,13,16,00,17.20
2010,06,13,16,01,17.10
2010,06,13,16,02,17.10
2010,06,13,16,03,17.10
2010,06,13,16,04,17.00
2010,06,13,16,05,17.00
2010,06,13,16,06,17.10
2010,06,13,16,07,17.20
2010,06,13,16,08,17.30
2010,06,13,16,09,17.30
2010,06,13,16,10,17.30
2010,06,13,16,11,17.40
2010,06,13,16,12,17.40
2010,06,13,16,13,17.40
2010,06,13,16,14,17.40
2010,06,13,16,15,17.40
2010,06,13,16,16,17.30
2010,06,13,16,17,17.30
2010,06,13,16,18,17.20
2010,06,13,16,19,17.30
2010,06,13,16,20,17.40
2010,06,13,16,21,17.40
2010,06,13,16,22,17.40
2010,06,13,16,23,17.50
2010,06,13,16,24,17.50
2010,06,13,16,25,17.50
2010,06,13,16,26,17.50
2010,06,13,16,27,17.50
2010,06,13,16,28,17.60
2010,06,13,16,29,17.60
2010,06,13,16,30,17.60
2010,06,13,16,31,17.60
2010,06,13,16,32,17.60
2010,06,13,16,33,17.60
2010,06,13,16,34,17.60
2010,06,13,16,35,17.60
2010,06,13,16,36,17.60
2010,06,13,16,37,17.60
2010,06,13,16,38,17.50
2010,06,13,16,39,17.40
2010,06,13,16,40,17.40
2010,06,13,16,41,17.40
2010,06,13,16,42,17.40
2010,06,13,16,43,17.40
2010,06,13,16,44,17.30
2010,06,13,16,45,17.30
2010,06,13,16,46,17.30
2010,06,13,16,47,17.20
2010,06,13,16,48,17.20
2010,06,13,16,49,17.20
2010,06,13,16,50,17.20
2010,06,13,16,51,17.30
2010,06,13,16,52,17.30
2010,06,13,16,53,17.30
2010,06,13,16,54,17.20
2010,06,13,16,55,17.20
2010,06,13,16,56,17.20
2010,06,13,16,57,17.20
2010,06,13,16,58,17.20
2010,06,13,16,59,17.20
2010,06,13,17,00,17.20
2010,06,13,17,01,17.20
2010,06,13,17,02,17.20
2010,06,13,17,03,17.20
2010,06,13,17,04,17.10
2010,06,13,17,05,17.20
2010,06,13,17,06,17.20
2010,06,13,17,07,17.20
2010,06,13,17,08,17.20
2010,06,13,17,09,17.30
2010,06,13,17,10,17.30
2010,06,13,17,11,17.20
2010,06,13,17,12,17.20
2010,06,13,17,13,17.10
2010,06,13,17,14,17.10
2010,06,13,17,15,17.10
2010,06,13,17,16,17.10
2010,06,13,17,17,17.10
2010,06,13,17,18,17.10
2010,06,13,17,19,17.00