Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,19,00,00,11.70
2011,07,19,00,01,11.70
2011,07,19,00,02,11.70
2011,07,19,00,03,11.70
2011,07,19,00,04,11.70
2011,07,19,00,05,11.80
2011,07,19,00,06,11.80
2011,07,19,00,07,11.80
2011,07,19,00,08,11.80
2011,07,19,00,09,11.80
2011,07,19,00,10,11.80
2011,07,19,00,11,11.80
2011,07,19,00,12,11.80
2011,07,19,00,13,11.90
2011,07,19,00,14,11.90
2011,07,19,00,15,11.90
2011,07,19,00,16,11.90
2011,07,19,00,17,12.00
2011,07,19,00,18,12.00
2011,07,19,00,19,12.00
2011,07,19,00,20,12.00
2011,07,19,00,21,12.00
2011,07,19,00,22,12.00
2011,07,19,00,23,12.00
2011,07,19,00,24,12.00
2011,07,19,00,25,12.00
2011,07,19,00,26,12.00
2011,07,19,00,27,12.00
2011,07,19,00,28,11.90
2011,07,19,00,29,11.90
2011,07,19,00,30,11.90
2011,07,19,00,31,11.90
2011,07,19,00,32,11.90
2011,07,19,00,33,11.90
2011,07,19,00,34,11.90
2011,07,19,00,35,11.90
2011,07,19,00,36,11.90
2011,07,19,00,37,11.90
2011,07,19,00,38,11.90
2011,07,19,00,39,11.90
2011,07,19,00,40,11.90
2011,07,19,00,41,11.90
2011,07,19,00,42,11.90
2011,07,19,00,43,11.90
2011,07,19,00,44,11.90
2011,07,19,00,45,11.90
2011,07,19,00,46,11.90
2011,07,19,00,47,11.90
2011,07,19,00,48,11.90
2011,07,19,00,49,11.90
2011,07,19,00,50,11.90
2011,07,19,00,51,11.90
2011,07,19,00,52,11.90
2011,07,19,00,53,11.90
2011,07,19,00,54,11.90
2011,07,19,00,55,11.90
2011,07,19,00,56,12.00
2011,07,19,00,57,12.00
2011,07,19,00,58,12.00
2011,07,19,00,59,12.00
2011,07,19,01,00,12.00
2011,07,19,01,01,12.00
2011,07,19,01,02,12.00
2011,07,19,01,03,12.00
2011,07,19,01,04,12.00
2011,07,19,01,05,12.00
2011,07,19,01,06,12.00
2011,07,19,01,07,12.00
2011,07,19,01,08,12.00
2011,07,19,01,09,12.00
2011,07,19,01,10,12.00
2011,07,19,01,11,12.00
2011,07,19,01,12,12.00
2011,07,19,01,13,12.00
2011,07,19,01,14,12.00
2011,07,19,01,15,12.00
2011,07,19,01,16,12.00
2011,07,19,01,17,12.00
2011,07,19,01,18,12.00
2011,07,19,01,19,12.00
2011,07,19,01,20,12.00
2011,07,19,01,21,12.00
2011,07,19,01,22,12.00
2011,07,19,01,23,12.00
2011,07,19,01,24,12.00
2011,07,19,01,25,12.00
2011,07,19,01,26,12.00
2011,07,19,01,27,12.00
2011,07,19,01,28,12.00
2011,07,19,01,29,12.00
2011,07,19,01,30,11.90
2011,07,19,01,31,11.90
2011,07,19,01,32,11.90
2011,07,19,01,33,11.90
2011,07,19,01,34,11.90
2011,07,19,01,35,11.90
2011,07,19,01,36,11.90
2011,07,19,01,37,11.90
2011,07,19,01,38,11.90
2011,07,19,01,39,11.90
2011,07,19,01,40,11.90
2011,07,19,01,41,11.90
2011,07,19,01,42,11.90
2011,07,19,01,43,11.90
2011,07,19,01,44,11.90
2011,07,19,01,45,11.90
2011,07,19,01,46,11.90
2011,07,19,01,47,11.90
2011,07,19,01,48,11.90
2011,07,19,01,49,11.90
2011,07,19,01,50,11.90
2011,07,19,01,51,11.90
2011,07,19,01,52,11.90
2011,07,19,01,53,11.90
2011,07,19,01,54,11.90
2011,07,19,01,55,12.00
2011,07,19,01,56,12.00
2011,07,19,01,57,12.00
2011,07,19,01,58,12.00
2011,07,19,01,59,12.00
2011,07,19,02,00,12.00
2011,07,19,02,01,12.00
2011,07,19,02,02,12.00
2011,07,19,02,03,12.00
2011,07,19,02,04,12.00
2011,07,19,02,05,12.00
2011,07,19,02,06,12.00
2011,07,19,02,07,12.00
2011,07,19,02,08,12.00
2011,07,19,02,09,12.00
2011,07,19,02,10,12.00
2011,07,19,02,11,12.00
2011,07,19,02,12,12.00
2011,07,19,02,13,12.00
2011,07,19,02,14,12.00
2011,07,19,02,15,12.00
2011,07,19,02,16,12.00
2011,07,19,02,17,12.00
2011,07,19,02,18,12.00
2011,07,19,02,19,12.00
2011,07,19,02,20,12.00
2011,07,19,02,21,12.00
2011,07,19,02,22,12.00
2011,07,19,02,23,12.00
2011,07,19,02,24,12.00
2011,07,19,02,25,12.00
2011,07,19,02,26,12.00
2011,07,19,02,27,12.00
2011,07,19,02,28,12.00
2011,07,19,02,29,12.00
2011,07,19,02,30,12.00
2011,07,19,02,31,12.00
2011,07,19,02,32,12.00
2011,07,19,02,33,11.90
2011,07,19,02,34,11.90
2011,07,19,02,35,11.90
2011,07,19,02,36,11.90
2011,07,19,02,37,11.90
2011,07,19,02,38,11.90
2011,07,19,02,39,11.90
2011,07,19,02,40,11.90
2011,07,19,02,41,11.90
2011,07,19,02,42,11.90
2011,07,19,02,43,11.90
2011,07,19,02,44,11.90
2011,07,19,02,45,11.90
2011,07,19,02,46,11.90
2011,07,19,02,47,11.90
2011,07,19,02,48,11.80
2011,07,19,02,49,11.80
2011,07,19,02,50,11.80
2011,07,19,02,51,11.80
2011,07,19,02,52,11.80
2011,07,19,02,53,11.80
2011,07,19,02,54,11.80
2011,07,19,02,55,11.80
2011,07,19,02,56,11.80
2011,07,19,02,57,11.80
2011,07,19,02,58,11.80
2011,07,19,02,59,11.80
2011,07,19,03,00,11.80
2011,07,19,03,01,11.80
2011,07,19,03,02,11.80
2011,07,19,03,03,11.80
2011,07,19,03,04,11.80
2011,07,19,03,05,11.80
2011,07,19,03,06,11.80
2011,07,19,03,07,11.80
2011,07,19,03,08,11.80
2011,07,19,03,09,11.80
2011,07,19,03,10,11.80
2011,07,19,03,11,11.80
2011,07,19,03,12,11.80
2011,07,19,03,13,11.80
2011,07,19,03,14,11.80
2011,07,19,03,15,11.80
2011,07,19,03,16,11.80
2011,07,19,03,17,11.80
2011,07,19,03,18,11.70
2011,07,19,03,19,11.80
2011,07,19,03,20,11.80
2011,07,19,03,21,11.80
2011,07,19,03,22,11.80
2011,07,19,03,23,11.80
2011,07,19,03,24,11.80
2011,07,19,03,25,11.80
2011,07,19,03,26,11.80
2011,07,19,03,27,11.80
2011,07,19,03,28,11.80
2011,07,19,03,29,11.80
2011,07,19,03,30,11.80
2011,07,19,03,31,11.80
2011,07,19,03,32,11.80
2011,07,19,03,33,11.80
2011,07,19,03,34,11.80
2011,07,19,03,35,11.80
2011,07,19,03,36,11.80
2011,07,19,03,37,11.80
2011,07,19,03,38,11.80
2011,07,19,03,39,11.80
2011,07,19,03,40,11.80
2011,07,19,03,41,11.80
2011,07,19,03,42,11.80
2011,07,19,03,43,11.80
2011,07,19,03,44,11.80
2011,07,19,03,45,11.80
2011,07,19,03,46,11.80
2011,07,19,03,47,11.80
2011,07,19,03,48,11.80
2011,07,19,03,49,11.80
2011,07,19,03,50,11.80
2011,07,19,03,51,11.80
2011,07,19,03,52,11.80
2011,07,19,03,53,11.80
2011,07,19,03,54,11.80
2011,07,19,09,50,14.50
2011,07,19,09,51,14.60
2011,07,19,09,52,14.60
2011,07,19,09,53,14.70
2011,07,19,09,54,14.80
2011,07,19,09,55,14.90
2011,07,19,09,56,15.00
2011,07,19,09,57,15.10
2011,07,19,09,58,15.10
2011,07,19,09,59,15.10
2011,07,19,10,00,15.10
2011,07,19,10,01,15.10
2011,07,19,10,02,15.10
2011,07,19,10,03,15.10
2011,07,19,10,04,15.10
2011,07,19,10,05,15.10
2011,07,19,10,06,15.10
2011,07,19,10,07,15.20
2011,07,19,10,08,15.20
2011,07,19,10,09,15.20
2011,07,19,10,10,15.30
2011,07,19,10,11,15.30
2011,07,19,10,12,15.30
2011,07,19,10,13,15.30
2011,07,19,10,14,15.30
2011,07,19,10,15,15.40
2011,07,19,10,16,15.40
2011,07,19,10,17,15.30
2011,07,19,10,18,15.30
2011,07,19,10,19,15.30
2011,07,19,10,20,15.30
2011,07,19,10,21,15.30
2011,07,19,10,22,15.30
2011,07,19,10,23,15.20
2011,07,19,10,24,15.10
2011,07,19,10,25,15.00
2011,07,19,10,26,14.90
2011,07,19,10,27,15.00
2011,07,19,10,28,15.00
2011,07,19,10,29,15.10
2011,07,19,10,30,15.10
2011,07,19,10,31,15.00
2011,07,19,10,32,15.00
2011,07,19,10,33,15.00
2011,07,19,10,34,15.00
2011,07,19,10,35,15.00
2011,07,19,10,36,15.10
2011,07,19,10,37,15.10
2011,07,19,10,38,15.00
2011,07,19,10,39,15.10
2011,07,19,10,40,15.10
2011,07,19,10,41,15.20
2011,07,19,10,42,15.20
2011,07,19,10,43,15.20
2011,07,19,10,44,15.20
2011,07,19,10,45,15.20
2011,07,19,10,46,15.10
2011,07,19,10,47,15.00
2011,07,19,10,48,15.00
2011,07,19,10,49,14.90
2011,07,19,10,50,14.80
2011,07,19,10,51,14.80
2011,07,19,10,52,14.80
2011,07,19,10,53,14.90
2011,07,19,10,54,14.90
2011,07,19,10,55,14.90
2011,07,19,10,56,14.90
2011,07,19,10,57,14.90
2011,07,19,10,58,15.00
2011,07,19,10,59,15.00
2011,07,19,11,00,15.10
2011,07,19,11,01,15.10
2011,07,19,11,02,15.10
2011,07,19,11,03,15.20
2011,07,19,11,04,15.20
2011,07,19,11,05,15.20
2011,07,19,11,06,15.30
2011,07,19,11,07,15.30
2011,07,19,11,08,15.30
2011,07,19,11,09,15.30
2011,07,19,11,10,15.30
2011,07,19,11,11,15.40
2011,07,19,11,12,15.50
2011,07,19,11,13,15.60
2011,07,19,11,14,15.60
2011,07,19,11,15,15.60
2011,07,19,11,16,15.60
2011,07,19,11,17,15.50
2011,07,19,11,18,15.50
2011,07,19,11,19,15.60
2011,07,19,11,20,15.60
2011,07,19,11,21,15.70
2011,07,19,11,22,15.80
2011,07,19,11,23,15.80
2011,07,19,11,24,15.80
2011,07,19,11,25,15.70
2011,07,19,11,26,15.70
2011,07,19,11,27,15.70
2011,07,19,11,28,15.60
2011,07,19,11,29,15.60
2011,07,19,11,30,15.50
2011,07,19,11,31,15.50
2011,07,19,11,32,15.60
2011,07,19,11,33,15.60
2011,07,19,11,34,15.70
2011,07,19,11,35,15.70
2011,07,19,11,36,15.70
2011,07,19,11,37,15.80
2011,07,19,11,38,15.80
2011,07,19,11,39,15.80
2011,07,19,11,40,15.80
2011,07,19,11,41,15.80
2011,07,19,11,42,15.70
2011,07,19,11,43,15.70
2011,07,19,11,44,15.60
2011,07,19,11,45,15.60
2011,07,19,11,46,15.50
2011,07,19,11,47,15.50
2011,07,19,11,48,15.50
2011,07,19,11,49,15.40
2011,07,19,11,50,15.40
2011,07,19,11,51,15.50
2011,07,19,11,52,15.50
2011,07,19,11,53,15.50
2011,07,19,11,54,15.60
2011,07,19,11,55,15.70
2011,07,19,11,56,15.70
2011,07,19,11,57,15.80
2011,07,19,11,58,15.90
2011,07,19,11,59,15.90
2011,07,19,12,00,15.90
2011,07,19,12,01,15.90
2011,07,19,12,02,16.00
2011,07,19,12,03,16.10
2011,07,19,12,04,15.90
2011,07,19,12,05,15.90
2011,07,19,12,06,15.90
2011,07,19,12,07,16.10
2011,07,19,12,08,16.10
2011,07,19,12,09,16.10
2011,07,19,12,10,16.10
2011,07,19,12,11,16.10
2011,07,19,12,12,15.90
2011,07,19,12,13,15.90
2011,07,19,12,14,15.90
2011,07,19,12,15,15.90
2011,07,19,12,16,15.90
2011,07,19,12,17,15.90
2011,07,19,12,18,15.90
2011,07,19,12,19,15.80
2011,07,19,12,20,15.80
2011,07,19,12,21,15.80
2011,07,19,12,22,15.80
2011,07,19,12,23,15.60
2011,07,19,12,24,15.50
2011,07,19,12,25,15.40
2011,07,19,12,26,15.30
2011,07,19,12,27,15.30
2011,07,19,12,28,15.30
2011,07,19,12,29,15.20
2011,07,19,12,30,15.20
2011,07,19,12,31,15.10
2011,07,19,12,32,15.10
2011,07,19,12,33,15.10
2011,07,19,12,34,15.10
2011,07,19,12,35,15.00
2011,07,19,12,36,15.00
2011,07,19,12,37,15.00
2011,07,19,12,38,14.90
2011,07,19,12,39,14.90
2011,07,19,12,40,14.90
2011,07,19,12,41,14.90
2011,07,19,12,42,14.80
2011,07,19,12,43,14.80
2011,07,19,12,44,14.80
2011,07,19,12,45,14.80
2011,07,19,12,46,14.80
2011,07,19,12,47,14.80
2011,07,19,12,48,14.80
2011,07,19,12,49,14.80
2011,07,19,12,50,14.80
2011,07,19,12,51,14.80
2011,07,19,12,52,14.80
2011,07,19,12,53,14.80
2011,07,19,12,54,14.80
2011,07,19,12,55,14.80
2011,07,19,12,56,14.80
2011,07,19,12,57,14.80
2011,07,19,12,58,14.80
2011,07,19,12,59,14.90
2011,07,19,13,00,14.90
2011,07,19,13,01,15.00
2011,07,19,13,02,15.10
2011,07,19,13,03,15.10
2011,07,19,13,04,15.20
2011,07,19,13,05,15.30
2011,07,19,13,06,15.30
2011,07,19,13,07,15.30
2011,07,19,13,08,15.30
2011,07,19,13,09,15.20
2011,07,19,13,10,15.30
2011,07,19,13,11,15.30
2011,07,19,13,12,15.20
2011,07,19,13,13,15.20
2011,07,19,13,14,15.20
2011,07,19,13,15,15.20
2011,07,19,13,16,15.20
2011,07,19,13,17,15.30
2011,07,19,13,18,15.40
2011,07,19,13,19,15.40
2011,07,19,13,20,15.50
2011,07,19,13,21,15.60
2011,07,19,13,22,15.60
2011,07,19,13,23,15.60
2011,07,19,13,24,15.70
2011,07,19,13,25,15.80
2011,07,19,13,26,15.80
2011,07,19,13,27,15.90
2011,07,19,13,28,15.90
2011,07,19,13,29,15.90
2011,07,19,13,30,16.10
2011,07,19,13,31,16.10
2011,07,19,13,32,16.10
2011,07,19,13,33,16.20
2011,07,19,13,34,16.30
2011,07,19,13,35,16.30
2011,07,19,13,36,16.20
2011,07,19,13,37,16.10
2011,07,19,13,38,16.00
2011,07,19,13,39,15.90
2011,07,19,13,40,16.00
2011,07,19,13,41,16.10
2011,07,19,13,42,16.10
2011,07,19,13,43,16.10
2011,07,19,13,44,16.10
2011,07,19,13,45,16.10
2011,07,19,13,46,16.10
2011,07,19,13,47,16.10
2011,07,19,13,48,16.00
2011,07,19,13,49,15.90
2011,07,19,13,50,15.90
2011,07,19,13,51,15.80
2011,07,19,13,52,15.80
2011,07,19,13,53,15.70
2011,07,19,13,54,15.70
2011,07,19,13,55,15.80
2011,07,19,13,56,15.80
2011,07,19,13,57,15.80
2011,07,19,13,58,15.90
2011,07,19,13,59,16.00
2011,07,19,14,00,16.10
2011,07,19,14,01,16.20
2011,07,19,14,02,16.30
2011,07,19,14,03,16.30
2011,07,19,14,04,16.30
2011,07,19,14,05,16.30
2011,07,19,14,06,16.20
2011,07,19,14,07,16.20
2011,07,19,14,08,16.20
2011,07,19,14,09,16.30
2011,07,19,14,10,16.30
2011,07,19,14,11,16.30
2011,07,19,14,12,16.20
2011,07,19,14,13,16.10
2011,07,19,14,14,16.10
2011,07,19,14,15,16.00
2011,07,19,14,16,15.80
2011,07,19,14,17,15.70
2011,07,19,14,18,15.60
2011,07,19,14,19,15.50
2011,07,19,14,20,15.40
2011,07,19,14,21,15.30
2011,07,19,14,22,15.30
2011,07,19,14,23,15.30
2011,07,19,14,24,15.30
2011,07,19,14,25,15.30
2011,07,19,14,26,15.30
2011,07,19,14,27,15.40
2011,07,19,14,28,15.40
2011,07,19,14,29,15.50
2011,07,19,14,30,15.50
2011,07,19,14,31,15.60
2011,07,19,14,32,15.60
2011,07,19,14,33,15.70
2011,07,19,14,34,15.80
2011,07,19,14,35,15.90
2011,07,19,14,36,15.90
2011,07,19,14,37,15.90
2011,07,19,14,38,16.00
2011,07,19,14,39,16.00
2011,07,19,14,40,15.90
2011,07,19,14,41,16.10
2011,07,19,14,42,16.10
2011,07,19,14,43,16.10
2011,07,19,14,44,16.20
2011,07,19,14,45,16.30
2011,07,19,14,46,16.20
2011,07,19,14,47,16.20
2011,07,19,14,48,16.20
2011,07,19,14,49,16.30
2011,07,19,14,50,16.20
2011,07,19,14,51,16.20
2011,07,19,14,52,16.10
2011,07,19,14,53,16.10
2011,07,19,14,54,16.10
2011,07,19,14,55,16.10
2011,07,19,14,56,16.10
2011,07,19,14,57,16.10
2011,07,19,14,58,16.10
2011,07,19,14,59,16.10
2011,07,19,15,00,16.10
2011,07,19,15,01,16.20
2011,07,19,15,02,16.20
2011,07,19,15,03,16.20
2011,07,19,15,04,16.10
2011,07,19,15,05,16.10
2011,07,19,15,06,16.10
2011,07,19,15,07,16.10
2011,07,19,15,08,16.00
2011,07,19,15,09,15.80
2011,07,19,15,10,15.80
2011,07,19,15,11,15.80
2011,07,19,15,12,15.80
2011,07,19,15,13,15.80
2011,07,19,15,14,15.80
2011,07,19,15,15,15.80
2011,07,19,15,16,15.80
2011,07,19,15,17,15.80
2011,07,19,15,18,15.80
2011,07,19,15,19,15.80
2011,07,19,15,20,15.80
2011,07,19,22,22,13.90
2011,07,19,22,23,13.90
2011,07,19,22,24,13.90
2011,07,19,22,25,13.90
2011,07,19,22,26,13.90
2011,07,19,22,27,13.90
2011,07,19,22,28,13.90
2011,07,19,22,29,13.90
2011,07,19,22,30,13.90
2011,07,19,22,31,13.90
2011,07,19,22,32,13.90
2011,07,19,22,33,13.90
2011,07,19,22,34,13.90
2011,07,19,22,35,13.90
2011,07,19,22,36,13.90
2011,07,19,22,37,13.90
2011,07,19,22,38,13.90
2011,07,19,22,39,13.90
2011,07,19,22,40,13.90
2011,07,19,22,41,13.90
2011,07,19,22,42,13.90
2011,07,19,22,43,13.90
2011,07,19,22,44,13.90
2011,07,19,22,45,13.90
2011,07,19,22,46,13.90
2011,07,19,22,47,13.90
2011,07,19,22,48,13.90
2011,07,19,22,49,13.90
