Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,15,00,00,13.20
2011,09,15,00,01,13.20
2011,09,15,00,02,13.20
2011,09,15,00,03,13.20
2011,09,15,00,04,13.20
2011,09,15,00,05,13.20
2011,09,15,00,06,13.20
2011,09,15,00,07,13.20
2011,09,15,00,08,13.20
2011,09,15,00,09,13.20
2011,09,15,00,10,13.10
2011,09,15,00,11,13.10
2011,09,15,00,12,13.10
2011,09,15,00,13,13.10
2011,09,15,00,14,13.10
2011,09,15,00,15,13.10
2011,09,15,00,16,13.00
2011,09,15,00,17,13.00
2011,09,15,00,18,13.00
2011,09,15,00,19,12.90
2011,09,15,00,20,12.90
2011,09,15,00,21,12.90
2011,09,15,00,22,12.90
2011,09,15,00,23,12.90
2011,09,15,00,24,12.90
2011,09,15,00,25,12.90
2011,09,15,00,26,12.90
2011,09,15,00,27,12.90
2011,09,15,00,28,12.90
2011,09,15,00,29,12.90
2011,09,15,00,30,12.90
2011,09,15,00,31,12.80
2011,09,15,00,32,12.80
2011,09,15,00,33,12.80
2011,09,15,00,34,12.80
2011,09,15,00,35,12.80
2011,09,15,00,36,12.80
2011,09,15,00,37,12.80
2011,09,15,00,38,12.80
2011,09,15,00,39,12.80
2011,09,15,00,40,12.80
2011,09,15,00,41,12.80
2011,09,15,00,42,12.80
2011,09,15,00,43,12.80
2011,09,15,00,44,12.80
2011,09,15,00,45,12.80
2011,09,15,00,46,12.80
2011,09,15,00,47,12.80
2011,09,15,00,48,12.80
2011,09,15,00,49,12.80
2011,09,15,00,50,12.70
2011,09,15,00,51,12.70
2011,09,15,00,52,12.70
2011,09,15,00,53,12.70
2011,09,15,00,54,12.70
2011,09,15,00,55,12.70
2011,09,15,00,56,12.70
2011,09,15,00,57,12.70
2011,09,15,00,58,12.70
2011,09,15,00,59,12.80
2011,09,15,01,00,12.80
2011,09,15,01,01,12.80
2011,09,15,01,02,12.80
2011,09,15,01,03,12.80
2011,09,15,01,04,12.80
2011,09,15,01,05,12.80
2011,09,15,01,06,12.80
2011,09,15,01,07,12.80
2011,09,15,01,08,12.80
2011,09,15,01,09,12.80
2011,09,15,01,10,12.90
2011,09,15,01,11,12.90
2011,09,15,01,12,12.90
2011,09,15,01,13,12.90
2011,09,15,01,14,12.90
2011,09,15,01,15,12.90
2011,09,15,01,16,12.90
2011,09,15,01,17,12.90
2011,09,15,01,18,12.90
2011,09,15,01,19,12.90
2011,09,15,01,20,12.90
2011,09,15,01,21,12.90
2011,09,15,01,22,12.90
2011,09,15,01,23,12.90
2011,09,15,01,24,12.90
2011,09,15,01,25,12.90
2011,09,15,01,26,12.90
2011,09,15,01,27,12.90
2011,09,15,01,28,12.90
2011,09,15,01,29,12.90
2011,09,15,01,30,12.90
2011,09,15,01,31,13.00
2011,09,15,01,32,13.00
2011,09,15,01,33,13.00
2011,09,15,01,34,13.00
2011,09,15,01,35,13.00
2011,09,15,01,36,13.00
2011,09,15,01,37,13.00
2011,09,15,01,38,13.10
2011,09,15,01,39,13.10
2011,09,15,01,40,13.10
2011,09,15,01,41,13.10
2011,09,15,01,42,13.10
2011,09,15,01,43,13.10
2011,09,15,01,44,13.20
2011,09,15,01,45,13.20
2011,09,15,01,46,13.20
2011,09,15,01,47,13.20
2011,09,15,01,48,13.20
2011,09,15,01,49,13.30
2011,09,15,01,50,13.30
2011,09,15,01,51,13.30
2011,09,15,01,52,13.30
2011,09,15,01,53,13.30
2011,09,15,01,54,13.30
2011,09,15,01,55,13.30
2011,09,15,01,56,13.30
2011,09,15,01,57,13.30
2011,09,15,01,58,13.30
2011,09,15,01,59,13.30
2011,09,15,02,00,13.30
2011,09,15,02,01,13.30
2011,09,15,02,02,13.30
2011,09,15,02,03,13.30
2011,09,15,02,04,13.30
2011,09,15,02,05,13.30
2011,09,15,02,06,13.30
2011,09,15,02,07,13.30
2011,09,15,02,08,13.30
2011,09,15,02,09,13.30
2011,09,15,02,10,13.30
2011,09,15,02,11,13.30
2011,09,15,02,12,13.20
2011,09,15,02,13,13.20
2011,09,15,02,14,13.20
2011,09,15,02,15,13.20
2011,09,15,02,16,13.20
2011,09,15,02,17,13.20
2011,09,15,02,18,13.20
2011,09,15,02,19,13.20
2011,09,15,02,20,13.20
2011,09,15,02,21,13.20
2011,09,15,02,22,13.20
2011,09,15,02,23,13.20
2011,09,15,02,24,13.20
2011,09,15,02,25,13.20
2011,09,15,02,26,13.20
2011,09,15,02,27,13.20
2011,09,15,02,28,13.20
2011,09,15,02,29,13.20
2011,09,15,02,30,13.20
2011,09,15,02,31,13.20
2011,09,15,02,32,13.20
2011,09,15,02,33,13.20
2011,09,15,02,34,13.20
2011,09,15,02,35,13.20
2011,09,15,02,36,13.20
2011,09,15,02,37,13.20
2011,09,15,02,38,13.20
2011,09,15,02,39,13.20
2011,09,15,02,40,13.20
2011,09,15,02,41,13.20
2011,09,15,02,42,13.20
2011,09,15,02,43,13.20
2011,09,15,02,44,13.20
2011,09,15,02,45,13.20
2011,09,15,02,46,13.20
2011,09,15,02,47,13.20
2011,09,15,02,48,13.20
2011,09,15,02,49,13.20
2011,09,15,02,50,13.20
2011,09,15,02,51,13.20
2011,09,15,02,52,13.20
2011,09,15,02,53,13.20
2011,09,15,02,54,13.20
2011,09,15,02,55,13.20
2011,09,15,02,56,13.20
2011,09,15,02,57,13.20
2011,09,15,02,58,13.20
2011,09,15,02,59,13.20
2011,09,15,03,00,13.20
2011,09,15,03,01,13.20
2011,09,15,03,02,13.20
2011,09,15,03,03,13.20
2011,09,15,03,04,13.20
2011,09,15,03,05,13.20
2011,09,15,03,06,13.20
2011,09,15,03,07,13.20
2011,09,15,03,08,13.20
2011,09,15,03,09,13.20
2011,09,15,03,10,13.20
2011,09,15,03,11,13.20
2011,09,15,03,12,13.20
2011,09,15,03,13,13.20
2011,09,15,03,14,13.20
2011,09,15,03,15,13.30
2011,09,15,03,16,13.30
2011,09,15,03,17,13.30
2011,09,15,03,18,13.30
2011,09,15,03,19,13.30
2011,09,15,03,20,13.30
2011,09,15,03,21,13.30
2011,09,15,03,22,13.30
2011,09,15,03,23,13.30
2011,09,15,03,24,13.30
2011,09,15,03,25,13.30
2011,09,15,03,26,13.30
2011,09,15,03,27,13.30
2011,09,15,03,28,13.30
2011,09,15,03,29,13.30
2011,09,15,03,30,13.30
2011,09,15,03,31,13.30
2011,09,15,03,32,13.30
2011,09,15,03,33,13.20
2011,09,15,03,34,13.20
2011,09,15,03,35,13.20
2011,09,15,03,36,13.20
2011,09,15,03,37,13.20
2011,09,15,03,38,13.20
2011,09,15,03,39,13.20
2011,09,15,03,40,13.20
2011,09,15,03,41,13.20
2011,09,15,03,42,13.20
2011,09,15,03,43,13.20
2011,09,15,03,44,13.20
2011,09,15,03,45,13.20
2011,09,15,03,46,13.20
2011,09,15,03,47,13.20
2011,09,15,03,48,13.30
2011,09,15,03,49,13.30
2011,09,15,03,50,13.30
2011,09,15,03,51,13.30
2011,09,15,03,52,13.30
2011,09,15,03,53,13.30
2011,09,15,03,54,13.30
2011,09,15,03,55,13.30
2011,09,15,03,56,13.30
2011,09,15,03,57,13.30
2011,09,15,03,58,13.30
2011,09,15,03,59,13.30
2011,09,15,04,00,13.30
2011,09,15,04,01,13.30
2011,09,15,04,02,13.30
2011,09,15,04,03,13.30
2011,09,15,04,04,13.40
2011,09,15,04,05,13.40
2011,09,15,04,06,13.40
2011,09,15,04,07,13.40
2011,09,15,04,08,13.40
2011,09,15,04,09,13.40
2011,09,15,04,10,13.40
2011,09,15,04,11,13.40
2011,09,15,04,12,13.40
2011,09,15,04,13,13.40
2011,09,15,04,14,13.40
2011,09,15,04,15,13.30
2011,09,15,04,16,13.30
2011,09,15,04,17,13.30
2011,09,15,04,18,13.30
2011,09,15,04,19,13.30
2011,09,15,04,20,13.30
2011,09,15,04,21,13.30
2011,09,15,04,22,13.30
2011,09,15,04,23,13.30
2011,09,15,04,24,13.30
2011,09,15,04,25,13.30
2011,09,15,04,26,13.30
2011,09,15,04,27,13.30
2011,09,15,04,28,13.30
2011,09,15,04,29,13.30
2011,09,15,04,30,13.30
2011,09,15,04,31,13.30
2011,09,15,04,32,13.30
2011,09,15,04,33,13.20
2011,09,15,04,34,13.20
2011,09,15,04,35,13.20
2011,09,15,04,36,13.20
2011,09,15,04,37,13.20
2011,09,15,04,38,13.20
2011,09,15,04,39,13.20
2011,09,15,04,40,13.20
2011,09,15,04,41,13.30
2011,09,15,04,42,13.30
2011,09,15,04,43,13.30
2011,09,15,04,44,13.30
2011,09,15,04,45,13.30
2011,09,15,04,46,13.30
2011,09,15,04,47,13.30
2011,09,15,04,48,13.30
2011,09,15,04,49,13.30
2011,09,15,04,50,13.30
2011,09,15,04,51,13.30
2011,09,15,04,52,13.30
2011,09,15,04,53,13.30
2011,09,15,04,54,13.30
2011,09,15,04,55,13.30
2011,09,15,04,56,13.40
2011,09,15,04,57,13.40
2011,09,15,04,58,13.40
2011,09,15,04,59,13.40
2011,09,15,05,00,13.40
2011,09,15,05,01,13.40
2011,09,15,05,02,13.40
2011,09,15,05,03,13.40
2011,09,15,05,04,13.40
2011,09,15,05,05,13.40
2011,09,15,05,06,13.40
2011,09,15,05,07,13.40
2011,09,15,05,08,13.40
2011,09,15,05,09,13.40
2011,09,15,05,10,13.40
2011,09,15,05,11,13.40
2011,09,15,05,12,13.40
2011,09,15,05,13,13.40
2011,09,15,05,14,13.40
2011,09,15,05,15,13.40
2011,09,15,05,16,13.40
2011,09,15,05,17,13.40
2011,09,15,05,18,13.40
2011,09,15,05,19,13.40
2011,09,15,05,20,13.40
2011,09,15,05,21,13.40
2011,09,15,05,22,13.40
2011,09,15,05,23,13.40
2011,09,15,05,24,13.40
2011,09,15,05,25,13.40
2011,09,15,05,26,13.40
2011,09,15,05,27,13.40
2011,09,15,05,28,13.40
2011,09,15,05,29,13.40
2011,09,15,05,30,13.40
2011,09,15,05,31,13.40
2011,09,15,05,32,13.40
2011,09,15,05,33,13.40
2011,09,15,05,34,13.40
2011,09,15,05,35,13.40
2011,09,15,05,36,13.40
2011,09,15,05,37,13.40
2011,09,15,05,38,13.50
2011,09,15,05,39,13.50
2011,09,15,05,40,13.50
2011,09,15,05,41,13.50
2011,09,15,05,42,13.60
2011,09,15,05,43,13.60
2011,09,15,05,44,13.60
2011,09,15,05,45,13.60
2011,09,15,05,46,13.60
2011,09,15,05,47,13.70
2011,09,15,05,48,13.70
2011,09,15,05,49,13.80
2011,09,15,05,50,13.80
2011,09,15,05,51,13.90
2011,09,15,05,52,14.10
2011,09,15,05,53,14.20
2011,09,15,05,54,14.30
2011,09,15,05,55,14.40
2011,09,15,05,56,14.60
2011,09,15,05,57,14.70
2011,09,15,05,58,14.80
2011,09,15,05,59,14.90
2011,09,15,06,00,15.00
2011,09,15,06,01,15.00
2011,09,15,06,02,15.00
2011,09,15,06,03,15.00
2011,09,15,06,04,15.00
2011,09,15,06,05,15.00
2011,09,15,06,06,15.00
2011,09,15,06,07,15.10
2011,09,15,06,08,15.10
2011,09,15,06,09,15.10
2011,09,15,06,10,15.20
2011,09,15,06,11,15.20
2011,09,15,06,12,15.20
2011,09,15,06,13,15.20
2011,09,15,06,14,15.20
2011,09,15,06,15,15.20
2011,09,15,06,16,15.20
2011,09,15,06,17,15.20
2011,09,15,06,18,15.20
2011,09,15,06,19,15.20
2011,09,15,06,20,15.20
2011,09,15,06,21,15.20
2011,09,15,06,22,15.20
2011,09,15,06,23,15.20
2011,09,15,06,24,15.20
2011,09,15,06,25,15.20
2011,09,15,06,26,15.10
2011,09,15,06,27,15.10
2011,09,15,06,28,15.10
2011,09,15,06,29,15.10
2011,09,15,06,30,15.10
2011,09,15,06,31,15.10
2011,09,15,06,32,15.10
2011,09,15,06,33,15.00
2011,09,15,06,34,15.10
2011,09,15,06,35,15.00
2011,09,15,06,36,15.00
2011,09,15,06,37,15.00
2011,09,15,06,38,15.00
2011,09,15,06,39,15.00
2011,09,15,06,40,15.00
2011,09,15,06,41,15.00
2011,09,15,06,42,15.00
2011,09,15,06,43,15.00
2011,09,15,06,44,15.00
2011,09,15,06,45,14.90
2011,09,15,06,46,14.90
2011,09,15,06,47,14.80
2011,09,15,06,48,14.80
2011,09,15,06,49,14.80
2011,09,15,06,50,14.80
2011,09,15,06,51,14.80
2011,09,15,06,52,14.80
2011,09,15,06,53,14.80
2011,09,15,06,54,14.90
2011,09,15,06,55,14.90
2011,09,15,06,56,14.90
2011,09,15,06,57,15.00
2011,09,15,06,58,15.00
2011,09,15,06,59,15.00
2011,09,15,07,00,15.00
2011,09,15,07,01,15.00
2011,09,15,07,02,15.00
2011,09,15,07,03,15.00
2011,09,15,07,04,15.00
2011,09,15,07,05,15.00
2011,09,15,07,06,15.00
2011,09,15,07,07,15.00
2011,09,15,07,08,15.00
2011,09,15,07,09,15.00
2011,09,15,07,10,15.00
2011,09,15,07,11,15.00
2011,09,15,07,12,15.00
2011,09,15,07,13,15.00
2011,09,15,07,14,15.00
2011,09,15,07,15,15.00
2011,09,15,07,16,15.00
2011,09,15,07,17,15.00
2011,09,15,07,18,15.00
2011,09,15,07,19,15.00
2011,09,15,07,20,15.00
2011,09,15,07,21,15.00
2011,09,15,07,22,15.00
2011,09,15,07,23,15.00
2011,09,15,07,24,15.00
2011,09,15,07,25,15.00
2011,09,15,07,26,15.00
2011,09,15,07,27,15.00
2011,09,15,07,28,15.00
2011,09,15,07,29,15.10
2011,09,15,07,30,15.00
2011,09,15,07,31,15.10
2011,09,15,07,32,15.10
2011,09,15,07,33,15.10
2011,09,15,07,34,15.10
2011,09,15,07,35,15.10
2011,09,15,07,36,15.10
2011,09,15,07,37,15.10
2011,09,15,07,38,15.10
2011,09,15,07,39,15.10
2011,09,15,07,40,15.20
2011,09,15,07,41,15.20
2011,09,15,07,42,15.20
2011,09,15,07,43,15.20
2011,09,15,07,44,15.20
2011,09,15,07,45,15.10
2011,09,15,07,46,15.20
2011,09,15,07,47,15.20
2011,09,15,07,48,15.20
2011,09,15,07,49,15.20
2011,09,15,07,50,15.20
2011,09,15,07,51,15.20
2011,09,15,07,52,15.20
2011,09,15,07,53,15.30
2011,09,15,07,54,15.30
2011,09,15,07,55,15.30
2011,09,15,07,56,15.30
2011,09,15,07,57,15.30
2011,09,15,07,58,15.30
2011,09,15,07,59,15.30
2011,09,15,08,00,15.30
2011,09,15,08,01,15.30
2011,09,15,08,02,15.30
2011,09,15,08,03,15.30
2011,09,15,08,04,15.30
2011,09,15,08,05,15.30
2011,09,15,08,06,15.30
2011,09,15,08,07,15.30
2011,09,15,08,08,15.30
2011,09,15,08,09,15.30
2011,09,15,08,10,15.30
2011,09,15,08,11,15.30
2011,09,15,08,12,15.30
2011,09,15,08,13,15.30
2011,09,15,08,14,15.20
2011,09,15,08,15,15.20
2011,09,15,08,16,15.20
2011,09,15,08,17,15.20
2011,09,15,08,18,15.20
2011,09,15,08,19,15.30
2011,09,15,08,20,15.30
2011,09,15,08,21,15.30
2011,09,15,08,22,15.30
2011,09,15,08,23,15.30
2011,09,15,08,24,15.30
2011,09,15,08,25,15.30
2011,09,15,08,26,15.30
2011,09,15,08,27,15.30
2011,09,15,08,28,15.30
2011,09,15,08,29,15.30
2011,09,15,08,30,15.30
2011,09,15,08,31,15.30
2011,09,15,08,32,15.30
2011,09,15,08,33,15.40
2011,09,15,08,34,15.40
2011,09,15,08,35,15.40
2011,09,15,08,36,15.40
2011,09,15,08,37,15.40
2011,09,15,08,38,15.40
2011,09,15,08,39,15.40
2011,09,15,08,40,15.50
2011,09,15,08,41,15.50
2011,09,15,08,42,15.50
2011,09,15,08,43,15.60
2011,09,15,08,44,15.60
2011,09,15,08,45,15.60
2011,09,15,08,46,15.70
2011,09,15,08,47,15.70
2011,09,15,08,48,15.70
2011,09,15,08,49,15.70
2011,09,15,08,50,15.70
2011,09,15,08,51,15.70
2011,09,15,08,52,15.80
2011,09,15,08,53,15.80
2011,09,15,08,54,15.80
2011,09,15,08,55,15.80
2011,09,15,08,56,15.80
2011,09,15,08,57,15.80
2011,09,15,08,58,15.80
2011,09,15,08,59,15.80
2011,09,15,09,00,15.80
2011,09,15,09,01,15.80
2011,09,15,09,02,15.70
2011,09,15,09,03,15.70
2011,09,15,09,04,15.70
2011,09,15,09,05,15.60
2011,09,15,09,06,15.60
2011,09,15,09,07,15.60
2011,09,15,09,08,15.60
2011,09,15,09,09,15.60
2011,09,15,09,10,15.60
2011,09,15,09,11,15.60
2011,09,15,09,12,15.60
2011,09,15,09,13,15.60
2011,09,15,09,14,15.60
2011,09,15,09,15,15.60
2011,09,15,09,16,15.60
2011,09,15,09,17,15.60
2011,09,15,09,18,15.60
2011,09,15,09,19,15.60
2011,09,15,09,20,15.60
2011,09,15,09,21,15.60
2011,09,15,09,22,15.60
2011,09,15,09,23,15.60
2011,09,15,09,24,15.60
2011,09,15,09,25,15.60
2011,09,15,09,26,15.60
2011,09,15,09,27,15.60
2011,09,15,09,28,15.60
2011,09,15,09,29,15.60
2011,09,15,09,30,15.60
2011,09,15,09,31,15.70
2011,09,15,09,32,15.70
2011,09,15,09,33,15.70
2011,09,15,09,34,15.70
2011,09,15,09,35,15.80
2011,09,15,09,36,15.80
2011,09,15,09,37,15.80
2011,09,15,09,38,15.80
2011,09,15,09,39,15.80
2011,09,15,09,40,15.80
2011,09,15,09,41,15.80
2011,09,15,09,42,15.80
2011,09,15,09,43,15.90
2011,09,15,09,44,15.90
2011,09,15,09,45,15.90
2011,09,15,09,46,15.90
2011,09,15,09,47,15.90
2011,09,15,09,48,16.00
2011,09,15,09,49,16.00
2011,09,15,09,50,15.90
2011,09,15,09,51,15.90
2011,09,15,09,52,15.90
2011,09,15,09,53,15.90
2011,09,15,09,54,15.90
2011,09,15,09,55,15.90
2011,09,15,09,56,15.90
2011,09,15,09,57,15.90
2011,09,15,09,58,15.90
2011,09,15,09,59,15.90
2011,09,15,10,00,15.90
2011,09,15,10,01,16.00
2011,09,15,10,02,16.00
2011,09,15,10,03,16.10
2011,09,15,10,04,16.10
2011,09,15,10,05,16.10
2011,09,15,10,06,16.20
2011,09,15,10,07,16.30
2011,09,15,10,08,16.30
2011,09,15,10,09,16.30
2011,09,15,10,10,16.30
2011,09,15,10,11,16.40
2011,09,15,10,12,16.50
2011,09,15,10,13,16.50
2011,09,15,10,14,16.60
2011,09,15,10,15,16.70
2011,09,15,10,16,16.70
2011,09,15,10,17,16.80
2011,09,15,10,18,16.80
2011,09,15,10,19,16.90
2011,09,15,10,20,16.90
2011,09,15,10,21,16.90
2011,09,15,10,22,16.90
2011,09,15,10,23,17.00
2011,09,15,10,24,16.90
2011,09,15,10,25,16.90
2011,09,15,10,26,17.00
2011,09,15,10,27,17.00
2011,09,15,10,28,17.00
2011,09,15,10,29,17.00
2011,09,15,10,30,17.10
2011,09,15,10,31,17.00
2011,09,15,10,32,17.00
2011,09,15,10,33,16.90
2011,09,15,10,34,16.90
2011,09,15,10,35,16.80
2011,09,15,10,36,16.80
2011,09,15,10,37,16.80
2011,09,15,10,38,16.80
2011,09,15,10,39,16.80
2011,09,15,10,40,16.80
2011,09,15,10,41,16.80
2011,09,15,10,42,16.80
2011,09,15,10,43,16.80
2011,09,15,10,44,16.80
2011,09,15,10,45,16.80
2011,09,15,10,46,16.80
2011,09,15,10,47,16.80
2011,09,15,10,48,16.80
2011,09,15,10,49,16.80
2011,09,15,10,50,16.70
2011,09,15,10,51,16.70
2011,09,15,10,52,16.70
2011,09,15,10,53,16.70
2011,09,15,10,54,16.70
2011,09,15,10,55,16.70
2011,09,15,10,56,16.60
2011,09,15,10,57,16.60
2011,09,15,10,58,16.60
2011,09,15,10,59,16.50
2011,09,15,11,00,16.50
2011,09,15,11,01,16.40
2011,09,15,11,02,16.40
2011,09,15,11,03,16.40
2011,09,15,11,04,16.30
2011,09,15,11,05,16.30
2011,09,15,11,06,16.30
2011,09,15,11,07,16.20
2011,09,15,11,08,16.20
2011,09,15,11,09,16.20
2011,09,15,11,10,16.10
2011,09,15,11,11,16.10
2011,09,15,11,12,16.20
2011,09,15,11,13,16.20
2011,09,15,11,14,16.20
2011,09,15,11,15,16.20
2011,09,15,11,16,16.30
2011,09,15,11,17,16.30
2011,09,15,11,18,16.30
2011,09,15,11,19,16.30
2011,09,15,11,20,16.30
2011,09,15,11,21,16.40
2011,09,15,11,22,16.40
2011,09,15,11,23,16.40
2011,09,15,11,24,16.40
2011,09,15,11,25,16.40
2011,09,15,11,26,16.40
2011,09,15,11,27,16.40
2011,09,15,11,28,16.40
2011,09,15,11,29,16.40
2011,09,15,11,30,16.40
2011,09,15,11,31,16.40
2011,09,15,11,32,16.40
2011,09,15,11,33,16.40
2011,09,15,11,34,16.40
2011,09,15,11,35,16.40
2011,09,15,11,36,16.50
2011,09,15,11,37,16.50
2011,09,15,11,38,16.50
2011,09,15,11,39,16.50
2011,09,15,11,40,16.50
2011,09,15,11,41,16.60
2011,09,15,11,42,16.60
2011,09,15,11,43,16.70
2011,09,15,11,44,16.80
2011,09,15,11,45,16.90
2011,09,15,11,46,16.90
2011,09,15,11,47,16.90
2011,09,15,11,48,17.00
2011,09,15,11,49,17.00
2011,09,15,11,50,17.00
2011,09,15,11,51,17.10
2011,09,15,11,52,17.00
2011,09,15,11,53,17.00
2011,09,15,11,54,17.10
2011,09,15,11,55,17.20
2011,09,15,11,56,17.20
2011,09,15,11,57,17.20
2011,09,15,11,58,17.20
2011,09,15,11,59,17.20
2011,09,15,12,00,17.20
2011,09,15,12,01,17.20
2011,09,15,12,02,17.20
2011,09,15,12,03,17.20
2011,09,15,12,04,17.20
2011,09,15,12,05,17.20
2011,09,15,12,06,17.20
2011,09,15,12,07,17.20
2011,09,15,12,08,17.10
2011,09,15,12,09,17.10
2011,09,15,12,10,17.10
2011,09,15,12,11,17.10
2011,09,15,12,12,17.10
2011,09,15,12,13,17.10
2011,09,15,12,14,17.10
2011,09,15,12,15,17.00
2011,09,15,12,16,17.00
2011,09,15,12,17,17.00
2011,09,15,12,18,17.00
2011,09,15,12,19,17.00
2011,09,15,12,20,17.00
2011,09,15,12,21,17.10
2011,09,15,12,22,17.10
2011,09,15,12,23,17.10
2011,09,15,12,24,17.20
2011,09,15,12,25,17.20
2011,09,15,12,26,17.20
2011,09,15,12,27,17.20
2011,09,15,12,28,17.20
2011,09,15,12,29,17.20
2011,09,15,12,30,17.20
2011,09,15,12,31,17.20
2011,09,15,12,32,17.20
2011,09,15,12,33,17.20
2011,09,15,12,34,17.30
2011,09,15,12,35,17.30
2011,09,15,12,36,17.30
2011,09,15,12,37,17.40
2011,09,15,12,38,17.40
2011,09,15,12,39,17.50
2011,09,15,12,40,17.50
2011,09,15,12,41,17.50
2011,09,15,12,42,17.60
2011,09,15,12,43,17.70
2011,09,15,12,44,17.70
2011,09,15,12,45,17.70
2011,09,15,12,46,17.60
2011,09,15,12,47,17.50
2011,09,15,12,48,17.40
2011,09,15,12,49,17.40
2011,09,15,12,50,17.40
2011,09,15,12,51,17.40
2011,09,15,12,52,17.30
2011,09,15,12,53,17.30
2011,09,15,12,54,17.30
2011,09,15,12,55,17.30
2011,09,15,12,56,17.30
2011,09,15,12,57,17.30
2011,09,15,12,58,17.20
2011,09,15,12,59,17.10
2011,09,15,13,00,17.10
2011,09,15,13,01,17.00
2011,09,15,13,02,17.00
2011,09,15,13,03,16.90
2011,09,15,13,04,16.90
2011,09,15,13,05,16.90
2011,09,15,13,06,16.90
2011,09,15,13,07,16.90
2011,09,15,13,08,16.90
2011,09,15,13,09,16.80
2011,09,15,13,10,16.70
2011,09,15,13,11,16.70
2011,09,15,13,12,16.70
2011,09,15,13,13,16.70
2011,09,15,13,14,16.70
2011,09,15,13,15,16.70
2011,09,15,13,16,16.70
2011,09,15,13,17,16.70
2011,09,15,13,18,16.60
2011,09,15,13,19,16.60
2011,09,15,13,20,16.60
2011,09,15,13,21,16.60
2011,09,15,13,22,16.60
2011,09,15,13,23,16.70
2011,09,15,13,24,16.70
2011,09,15,13,25,16.80
2011,09,15,13,26,16.80
2011,09,15,13,27,16.90
2011,09,15,13,28,16.90
2011,09,15,13,29,16.90
2011,09,15,13,30,17.00
2011,09,15,13,31,17.00
2011,09,15,13,32,17.10
2011,09,15,13,33,17.10
2011,09,15,13,34,17.20
2011,09,15,13,35,17.20
2011,09,15,13,36,17.20
2011,09,15,13,37,17.30
2011,09,15,13,38,17.30
2011,09,15,13,39,17.30
2011,09,15,13,40,17.40
2011,09,15,13,41,17.40
2011,09,15,13,42,17.40
2011,09,15,13,43,17.40
2011,09,15,13,44,17.50
2011,09,15,13,45,17.50
2011,09,15,13,46,17.60
2011,09,15,13,47,17.60
2011,09,15,13,48,17.60
2011,09,15,13,49,17.70
2011,09,15,13,50,17.70
2011,09,15,13,51,17.70
2011,09,15,13,52,17.70
2011,09,15,13,53,17.70
2011,09,15,13,54,17.80
2011,09,15,13,55,17.80
2011,09,15,13,56,17.90
2011,09,15,13,57,18.00
2011,09,15,13,58,18.00
2011,09,15,13,59,18.00
2011,09,15,14,00,18.10
2011,09,15,14,01,18.10
2011,09,15,14,02,18.20
2011,09,15,14,03,18.20
2011,09,15,14,04,18.20
2011,09,15,14,05,18.30
2011,09,15,14,06,18.30
2011,09,15,14,07,18.30
2011,09,15,14,08,18.30
2011,09,15,14,09,18.30
2011,09,15,14,10,18.20
2011,09,15,14,11,18.10
2011,09,15,14,12,18.00
2011,09,15,14,13,18.00
2011,09,15,14,14,18.00
2011,09,15,14,15,17.90
2011,09,15,14,16,17.90
2011,09,15,14,17,17.80
2011,09,15,14,18,17.90
2011,09,15,14,19,17.90
2011,09,15,14,20,18.10
2011,09,15,14,21,18.20
2011,09,15,14,22,18.20
2011,09,15,14,23,18.30
2011,09,15,14,24,18.30
2011,09,15,14,25,18.30
2011,09,15,14,26,18.40
2011,09,15,14,27,18.50
2011,09,15,14,28,18.50
2011,09,15,14,29,18.60
2011,09,15,14,30,18.60
2011,09,15,14,31,18.60
2011,09,15,14,32,18.60
2011,09,15,14,33,18.60
2011,09,15,14,34,18.60
2011,09,15,14,35,18.60
2011,09,15,14,36,18.60
2011,09,15,14,37,18.60
2011,09,15,14,38,18.60
2011,09,15,14,39,18.60
2011,09,15,14,40,18.50
2011,09,15,14,41,18.50
2011,09,15,14,42,18.50
2011,09,15,14,43,18.50
2011,09,15,14,44,18.50
2011,09,15,14,45,18.60
2011,09,15,14,46,18.60
2011,09,15,14,47,18.70
2011,09,15,14,48,18.60
2011,09,15,14,49,18.50
2011,09,15,14,50,18.40
2011,09,15,14,51,18.20
2011,09,15,14,52,18.10
2011,09,15,14,53,17.90
2011,09,15,14,54,17.80
2011,09,15,14,55,17.70
2011,09,15,14,56,17.70
2011,09,15,14,57,17.70
2011,09,15,14,58,17.70
2011,09,15,14,59,17.70
2011,09,15,15,00,17.70
2011,09,15,15,01,17.70
2011,09,15,15,02,17.70
2011,09,15,15,03,17.60
2011,09,15,15,04,17.60
2011,09,15,15,05,17.60
2011,09,15,15,06,17.60
2011,09,15,15,07,17.60
2011,09,15,15,08,17.60
2011,09,15,15,09,17.60
2011,09,15,15,10,17.70
2011,09,15,15,11,17.70
2011,09,15,15,12,17.80
2011,09,15,15,13,17.80
2011,09,15,15,14,17.90
2011,09,15,15,15,17.90
2011,09,15,15,16,17.90
2011,09,15,15,17,18.00
2011,09,15,15,18,18.10
2011,09,15,15,19,18.40
2011,09,15,15,20,18.50
2011,09,15,15,21,18.70
2011,09,15,15,22,18.80
2011,09,15,15,23,19.00
2011,09,15,15,24,19.00
2011,09,15,15,25,19.00
2011,09,15,15,26,19.00
2011,09,15,15,27,19.10
2011,09,15,15,28,19.10
2011,09,15,15,29,19.20
2011,09,15,15,30,19.20
2011,09,15,15,31,19.20
2011,09,15,15,32,19.20
2011,09,15,15,33,19.20
2011,09,15,15,34,19.20
2011,09,15,15,35,19.20
2011,09,15,15,36,19.20
2011,09,15,15,37,19.30
2011,09,15,15,38,19.30
2011,09,15,15,39,19.30
2011,09,15,15,40,19.40
2011,09,15,15,41,19.40
2011,09,15,15,42,19.40
2011,09,15,15,43,19.40
2011,09,15,15,44,19.50
2011,09,15,15,45,19.50
2011,09,15,15,46,19.60
2011,09,15,15,47,19.60
2011,09,15,15,48,19.70
2011,09,15,15,49,19.70
2011,09,15,15,50,19.70
2011,09,15,15,51,19.70
2011,09,15,15,52,19.70
2011,09,15,15,53,19.70
2011,09,15,15,54,19.70
2011,09,15,15,55,19.70
2011,09,15,15,56,19.80
2011,09,15,15,57,19.80
2011,09,15,15,58,19.90
2011,09,15,15,59,19.90
2011,09,15,16,00,20.00
2011,09,15,16,01,20.10
2011,09,15,16,02,20.10
2011,09,15,16,03,20.20
2011,09,15,16,04,20.20
2011,09,15,16,05,20.20
2011,09,15,16,06,20.20
2011,09,15,16,07,20.20
2011,09,15,16,08,20.20
2011,09,15,16,09,20.10
2011,09,15,16,10,20.10
2011,09,15,16,11,20.00
2011,09,15,16,12,20.00
2011,09,15,16,13,19.90
2011,09,15,16,14,19.90
2011,09,15,16,15,19.90
2011,09,15,16,16,19.90
2011,09,15,16,17,19.80
2011,09,15,16,18,19.70
2011,09,15,16,19,19.60
2011,09,15,16,20,19.50
2011,09,15,16,21,19.50
2011,09,15,16,22,19.40
2011,09,15,16,23,19.30
2011,09,15,16,24,19.30
2011,09,15,16,25,19.30
2011,09,15,16,26,19.30
2011,09,15,16,27,19.40
2011,09,15,16,28,19.40
2011,09,15,16,29,19.50
2011,09,15,16,30,19.50
2011,09,15,16,31,19.60
2011,09,15,16,32,19.60
2011,09,15,16,33,19.60
2011,09,15,16,34,19.60
2011,09,15,16,35,19.60
2011,09,15,16,36,19.60
2011,09,15,16,37,19.50
2011,09,15,16,38,19.50
2011,09,15,16,39,19.50
2011,09,15,16,40,19.60
2011,09,15,16,41,19.60
2011,09,15,16,42,19.60
2011,09,15,16,43,19.60
2011,09,15,16,44,19.60
2011,09,15,16,45,19.60
2011,09,15,16,46,19.60
2011,09,15,16,47,19.60
2011,09,15,16,48,19.70
2011,09,15,16,49,19.70
2011,09,15,16,50,19.70
2011,09,15,16,51,19.80
2011,09,15,16,52,19.80
2011,09,15,16,53,19.70
2011,09,15,16,54,19.70
2011,09,15,16,55,19.70
2011,09,15,16,56,19.70
2011,09,15,16,57,19.60
2011,09,15,16,58,19.60
2011,09,15,16,59,19.60
2011,09,15,17,00,19.60
2011,09,15,17,01,19.60
2011,09,15,17,02,19.60
2011,09,15,17,03,19.60
2011,09,15,17,04,19.60
2011,09,15,17,05,19.50
2011,09,15,17,06,19.50
2011,09,15,17,07,19.40
2011,09,15,17,08,19.40
2011,09,15,17,09,19.30
2011,09,15,17,10,19.30
2011,09,15,17,11,19.20
2011,09,15,17,12,19.20
2011,09,15,17,13,19.20
2011,09,15,17,14,19.30
2011,09,15,17,15,19.30
2011,09,15,17,16,19.30
2011,09,15,17,17,19.30
2011,09,15,17,18,19.30
2011,09,15,17,19,19.30