Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,20,00,00,12.50
2015,06,20,00,01,12.50
2015,06,20,00,02,12.50
2015,06,20,00,03,12.50
2015,06,20,00,04,12.50
2015,06,20,00,05,12.40
2015,06,20,00,06,12.40
2015,06,20,00,07,12.40
2015,06,20,00,08,12.40
2015,06,20,00,09,12.40
2015,06,20,00,10,12.40
2015,06,20,00,11,12.40
2015,06,20,00,12,12.40
2015,06,20,00,13,12.40
2015,06,20,00,14,12.40
2015,06,20,00,15,12.40
2015,06,20,00,16,12.40
2015,06,20,00,17,12.30
2015,06,20,00,18,12.30
2015,06,20,00,19,12.30
2015,06,20,00,20,12.30
2015,06,20,00,21,12.30
2015,06,20,00,22,12.30
2015,06,20,00,23,12.30
2015,06,20,00,24,12.30
2015,06,20,00,25,12.30
2015,06,20,00,26,12.30
2015,06,20,00,27,12.30
2015,06,20,00,28,12.30
2015,06,20,00,29,12.20
2015,06,20,00,30,12.20
2015,06,20,00,31,12.20
2015,06,20,00,32,12.20
2015,06,20,00,33,12.20
2015,06,20,00,34,12.20
2015,06,20,00,35,12.20
2015,06,20,00,36,12.20
2015,06,20,00,37,12.20
2015,06,20,00,38,12.10
2015,06,20,00,39,12.10
2015,06,20,00,40,12.10
2015,06,20,00,41,12.10
2015,06,20,00,42,12.10
2015,06,20,00,43,12.10
2015,06,20,00,44,12.10
2015,06,20,00,45,12.10
2015,06,20,00,46,12.10
2015,06,20,00,47,12.10
2015,06,20,00,48,12.10
2015,06,20,00,49,12.10
2015,06,20,00,50,12.20
2015,06,20,00,51,12.20
2015,06,20,00,52,12.20
2015,06,20,00,53,12.20
2015,06,20,00,54,12.20
2015,06,20,00,55,12.20
2015,06,20,00,56,12.20
2015,06,20,00,57,12.20
2015,06,20,00,58,12.20
2015,06,20,00,59,12.20
2015,06,20,01,00,12.20
2015,06,20,01,01,12.10
2015,06,20,01,02,12.10
2015,06,20,01,03,12.10
2015,06,20,01,04,12.10
2015,06,20,01,05,12.00
2015,06,20,01,06,12.00
2015,06,20,01,07,12.00
2015,06,20,01,08,12.00
2015,06,20,01,09,12.00
2015,06,20,01,10,12.00
2015,06,20,01,11,11.90
2015,06,20,01,12,11.90
2015,06,20,01,13,11.90
2015,06,20,01,14,11.80
2015,06,20,01,15,11.80
2015,06,20,01,16,11.80
2015,06,20,01,17,11.80
2015,06,20,01,18,11.80
2015,06,20,01,19,11.80
2015,06,20,01,20,11.80
2015,06,20,01,21,11.80
2015,06,20,01,22,11.80
2015,06,20,01,23,11.80
2015,06,20,01,24,11.80
2015,06,20,01,25,11.80
2015,06,20,01,26,11.80
2015,06,20,01,27,11.80
2015,06,20,01,28,11.70
2015,06,20,01,29,11.70
2015,06,20,01,30,11.70
2015,06,20,01,31,11.70
2015,06,20,01,32,11.70
2015,06,20,01,33,11.70
2015,06,20,01,34,11.60
2015,06,20,01,35,11.60
2015,06,20,01,36,11.60
2015,06,20,01,37,11.60
2015,06,20,01,38,11.60
2015,06,20,01,39,11.60
2015,06,20,01,40,11.60
2015,06,20,01,41,11.60
2015,06,20,01,42,11.60
2015,06,20,01,43,11.50
2015,06,20,01,44,11.50
2015,06,20,01,45,11.60
2015,06,20,01,46,11.50
2015,06,20,01,47,11.40
2015,06,20,01,48,11.40
2015,06,20,01,49,11.40
2015,06,20,01,50,11.40
2015,06,20,01,51,11.40
2015,06,20,01,52,11.40
2015,06,20,01,53,11.40
2015,06,20,01,54,11.40
2015,06,20,01,55,11.40
2015,06,20,01,56,11.30
2015,06,20,01,57,11.30
2015,06,20,01,58,11.30
2015,06,20,01,59,11.20
2015,06,20,02,00,11.20
2015,06,20,02,01,11.20
2015,06,20,02,02,11.20
2015,06,20,02,03,11.20
2015,06,20,02,04,11.10
2015,06,20,02,05,11.10
2015,06,20,02,06,11.10
2015,06,20,02,07,11.20
2015,06,20,02,08,11.20
2015,06,20,02,09,11.20
2015,06,20,02,10,11.20
2015,06,20,02,11,11.20
2015,06,20,02,12,11.20
2015,06,20,02,13,11.20
2015,06,20,02,14,11.30
2015,06,20,02,15,11.30
2015,06,20,02,16,11.20
2015,06,20,02,17,11.20
2015,06,20,02,18,11.20
2015,06,20,02,19,11.20
2015,06,20,02,20,11.20
2015,06,20,02,21,11.20
2015,06,20,02,22,11.20
2015,06,20,02,23,11.10
2015,06,20,02,24,11.10
2015,06,20,02,25,11.10
2015,06,20,02,26,11.10
2015,06,20,02,27,11.10
2015,06,20,02,28,11.10
2015,06,20,02,29,11.10
2015,06,20,02,30,11.10
2015,06,20,02,31,11.10
2015,06,20,02,32,11.00
2015,06,20,02,33,10.90
2015,06,20,02,34,10.90
2015,06,20,02,35,10.90
2015,06,20,02,36,10.90
2015,06,20,02,37,10.90
2015,06,20,02,38,10.90
2015,06,20,02,39,10.90
2015,06,20,02,40,10.90
2015,06,20,02,41,10.90
2015,06,20,02,42,10.90
2015,06,20,02,43,10.90
2015,06,20,02,44,10.90
2015,06,20,02,45,10.90
2015,06,20,02,46,10.80
2015,06,20,02,47,10.80
2015,06,20,02,48,10.80
2015,06,20,02,49,10.80
2015,06,20,02,50,10.80
2015,06,20,02,51,10.80
2015,06,20,02,52,10.80
2015,06,20,02,53,10.70
2015,06,20,02,54,10.70
2015,06,20,02,55,10.70
2015,06,20,02,56,10.70
2015,06,20,02,57,10.70
2015,06,20,02,58,10.70
2015,06,20,02,59,10.60
2015,06,20,03,00,10.60
2015,06,20,03,01,10.60
2015,06,20,03,02,10.60
2015,06,20,03,03,10.60
2015,06,20,03,04,10.70
2015,06,20,03,05,10.70
2015,06,20,03,06,10.70
2015,06,20,03,07,10.70
2015,06,20,03,08,10.70
2015,06,20,03,09,10.70
2015,06,20,03,10,10.70
2015,06,20,03,11,10.70
2015,06,20,03,12,10.70
2015,06,20,03,13,10.70
2015,06,20,03,14,10.70
2015,06,20,03,15,10.70
2015,06,20,03,16,10.70
2015,06,20,03,17,10.70
2015,06,20,03,18,10.70
2015,06,20,03,19,10.60
2015,06,20,03,20,10.60
2015,06,20,03,21,10.60
2015,06,20,03,22,10.60
2015,06,20,03,23,10.60
2015,06,20,03,24,10.60
2015,06,20,03,25,10.60
2015,06,20,03,26,10.60
2015,06,20,03,27,10.60
2015,06,20,03,28,10.60
2015,06,20,03,29,10.60
2015,06,20,03,30,10.60
2015,06,20,03,31,10.60
2015,06,20,03,32,10.60
2015,06,20,03,33,10.60
2015,06,20,03,34,10.60
2015,06,20,03,35,10.60
2015,06,20,03,36,10.60
2015,06,20,03,37,10.60
2015,06,20,03,38,10.60
2015,06,20,03,39,10.60
2015,06,20,03,40,10.60
2015,06,20,03,41,10.60
2015,06,20,03,42,10.60
2015,06,20,03,43,10.60
2015,06,20,03,44,10.60
2015,06,20,03,45,10.60
2015,06,20,03,46,10.60
2015,06,20,03,47,10.60
2015,06,20,03,48,10.60
2015,06,20,03,49,10.60
2015,06,20,03,50,10.60
2015,06,20,03,51,10.60
2015,06,20,03,52,10.60
2015,06,20,03,53,10.60
2015,06,20,03,54,10.60
2015,06,20,03,55,10.60
2015,06,20,03,56,10.60
2015,06,20,03,57,10.60
2015,06,20,03,58,10.60
2015,06,20,03,59,10.60
2015,06,20,04,00,10.60
2015,06,20,04,01,10.60
2015,06,20,04,02,10.60
2015,06,20,04,03,10.50
2015,06,20,04,04,10.40
2015,06,20,04,05,10.40
2015,06,20,04,06,10.40
2015,06,20,04,07,10.40
2015,06,20,04,08,10.40
2015,06,20,04,09,10.40
2015,06,20,04,10,10.40
2015,06,20,04,11,10.40
2015,06,20,04,12,10.40
2015,06,20,04,13,10.40
2015,06,20,04,14,10.40
2015,06,20,04,15,10.40
2015,06,20,04,16,10.40
2015,06,20,04,17,10.40
2015,06,20,04,18,10.40
2015,06,20,04,19,10.40
2015,06,20,04,20,10.40
2015,06,20,04,21,10.40
2015,06,20,04,22,10.40
2015,06,20,04,23,10.40
2015,06,20,04,24,10.40
2015,06,20,04,25,10.40
2015,06,20,04,26,10.40
2015,06,20,04,27,10.40
2015,06,20,04,28,10.40
2015,06,20,04,29,10.40
2015,06,20,04,30,10.40
2015,06,20,04,31,10.40
2015,06,20,04,32,10.40
2015,06,20,04,33,10.40
2015,06,20,04,34,10.30
2015,06,20,04,35,10.30
2015,06,20,04,36,10.30
2015,06,20,04,37,10.30
2015,06,20,04,38,10.30
2015,06,20,04,39,10.20
2015,06,20,04,40,10.20
2015,06,20,04,41,10.20
2015,06,20,04,42,10.20
2015,06,20,04,43,10.30
2015,06,20,04,44,10.30
2015,06,20,04,45,10.30
2015,06,20,04,46,10.30
2015,06,20,04,47,10.30
2015,06,20,04,48,10.30
2015,06,20,04,49,10.30
2015,06,20,04,50,10.30
2015,06,20,04,51,10.30
2015,06,20,04,52,10.30
2015,06,20,04,53,10.30
2015,06,20,04,54,10.30
2015,06,20,04,55,10.30
2015,06,20,04,56,10.40
2015,06,20,04,57,10.40
2015,06,20,04,58,10.40
2015,06,20,04,59,10.40
2015,06,20,05,00,10.40
2015,06,20,05,01,10.40
2015,06,20,05,02,10.40
2015,06,20,05,03,10.30
2015,06,20,05,04,10.30
2015,06,20,05,05,10.30
2015,06,20,05,06,10.30
2015,06,20,05,07,10.30
2015,06,20,05,08,10.20
2015,06,20,05,09,10.20
2015,06,20,05,10,10.20
2015,06,20,05,11,10.20
2015,06,20,05,12,10.20
2015,06,20,05,13,10.20
2015,06,20,05,14,10.20
2015,06,20,05,15,10.20
2015,06,20,05,16,10.20
2015,06,20,05,17,10.20
2015,06,20,05,18,10.20
2015,06,20,05,19,10.20
2015,06,20,05,20,10.20
2015,06,20,05,21,10.20
2015,06,20,05,22,10.20
2015,06,20,05,23,10.20
2015,06,20,05,24,10.20
2015,06,20,05,25,10.20
2015,06,20,05,26,10.20
2015,06,20,05,27,10.20
2015,06,20,05,28,10.20
2015,06,20,05,29,10.20
2015,06,20,05,30,10.20
2015,06,20,05,31,10.20
2015,06,20,05,32,10.20
2015,06,20,05,33,10.20
2015,06,20,05,34,10.20
2015,06,20,05,35,10.20
2015,06,20,05,36,10.20
2015,06,20,05,37,10.20
2015,06,20,05,38,10.20
2015,06,20,05,39,10.30
2015,06,20,05,40,10.30
2015,06,20,05,41,10.30
2015,06,20,05,42,10.30
2015,06,20,05,43,10.30
2015,06,20,05,44,10.30
2015,06,20,05,45,10.30
2015,06,20,05,46,10.40
2015,06,20,05,47,10.40
2015,06,20,05,48,10.40
2015,06,20,05,49,10.40
2015,06,20,05,50,10.40
2015,06,20,05,51,10.40
2015,06,20,05,52,10.40
2015,06,20,05,53,10.40
2015,06,20,05,54,10.40
2015,06,20,05,55,10.40
2015,06,20,05,56,10.40
2015,06,20,05,57,10.50
2015,06,20,05,58,10.60
2015,06,20,05,59,10.60
2015,06,20,06,00,10.60
2015,06,20,06,01,10.60
2015,06,20,06,02,10.60
2015,06,20,06,03,10.60
2015,06,20,06,04,10.70
2015,06,20,06,05,10.70
2015,06,20,06,06,10.80
2015,06,20,06,07,10.90
2015,06,20,06,08,10.90
2015,06,20,06,09,10.90
2015,06,20,06,10,10.90
2015,06,20,06,11,11.10
2015,06,20,06,12,11.10
2015,06,20,06,13,11.10
2015,06,20,06,14,11.20
2015,06,20,06,15,11.30
2015,06,20,06,16,11.40
2015,06,20,06,17,11.40
2015,06,20,06,18,11.50
2015,06,20,06,19,11.60
2015,06,20,06,20,11.70
2015,06,20,06,21,11.70
2015,06,20,06,22,11.80
2015,06,20,06,23,11.80
2015,06,20,06,24,11.80
2015,06,20,06,25,11.90
2015,06,20,06,26,11.90
2015,06,20,06,27,11.90
2015,06,20,06,28,12.00
2015,06,20,06,29,12.00
2015,06,20,06,30,12.00
2015,06,20,06,31,12.10
2015,06,20,06,32,12.10
2015,06,20,06,33,12.10
2015,06,20,06,34,12.20
2015,06,20,06,35,12.30
2015,06,20,06,36,12.30
2015,06,20,06,37,12.30
2015,06,20,06,38,12.40
2015,06,20,06,39,12.40
2015,06,20,06,40,12.40
2015,06,20,06,41,12.50
2015,06,20,06,42,12.50
2015,06,20,06,43,12.60
2015,06,20,06,44,12.70
2015,06,20,06,45,12.80
2015,06,20,06,46,12.80
2015,06,20,06,47,12.80
2015,06,20,06,48,12.90
2015,06,20,06,49,12.90
2015,06,20,06,50,13.00
2015,06,20,06,51,13.10
2015,06,20,06,52,13.10
2015,06,20,06,53,13.20
2015,06,20,06,54,13.30
2015,06,20,06,55,13.30
2015,06,20,06,56,13.40
2015,06,20,06,57,13.50
2015,06,20,06,58,13.50
2015,06,20,06,59,13.50
2015,06,20,07,00,13.60
2015,06,20,07,01,13.60
2015,06,20,07,02,13.70
2015,06,20,07,03,13.70
2015,06,20,07,04,13.80
2015,06,20,07,05,13.80
2015,06,20,07,06,13.90
2015,06,20,07,07,14.00
2015,06,20,07,08,14.00
2015,06,20,07,09,14.00
2015,06,20,07,10,14.00
2015,06,20,07,11,14.00
2015,06,20,07,12,14.00
2015,06,20,07,13,14.10
2015,06,20,07,14,14.20
2015,06,20,07,15,14.20
2015,06,20,07,16,14.30
2015,06,20,07,17,14.40
2015,06,20,07,18,14.40
2015,06,20,07,19,14.50
2015,06,20,07,20,14.60
2015,06,20,07,21,14.60
2015,06,20,07,22,14.70
2015,06,20,07,23,14.60
2015,06,20,07,24,14.60
2015,06,20,07,25,14.60
2015,06,20,07,26,14.60
2015,06,20,07,27,14.70
2015,06,20,07,28,14.70
2015,06,20,07,29,14.70
2015,06,20,07,30,14.70
2015,06,20,07,31,14.80
2015,06,20,07,32,14.80
2015,06,20,07,33,14.80
2015,06,20,07,34,14.80
2015,06,20,07,35,14.80
2015,06,20,07,36,14.80
2015,06,20,07,37,14.90
2015,06,20,07,38,15.00
2015,06,20,07,39,15.10
2015,06,20,07,40,15.10
2015,06,20,07,41,15.20
2015,06,20,07,42,15.30
2015,06,20,07,43,15.30
2015,06,20,07,44,15.40
2015,06,20,07,45,15.40
2015,06,20,07,46,15.50
2015,06,20,07,47,15.60
2015,06,20,07,48,15.60
2015,06,20,07,49,15.70
2015,06,20,07,50,15.80
2015,06,20,07,51,15.80
2015,06,20,07,52,15.90
2015,06,20,07,53,16.00
2015,06,20,07,54,16.10
2015,06,20,07,55,16.10
2015,06,20,07,56,16.10
2015,06,20,07,57,16.10
2015,06,20,07,58,16.10
2015,06,20,07,59,16.10
2015,06,20,08,00,16.10
2015,06,20,08,01,16.20
2015,06,20,08,02,16.20
2015,06,20,08,03,16.30
2015,06,20,08,04,16.30
2015,06,20,08,05,16.40
2015,06,20,08,06,16.40
2015,06,20,08,07,16.40
2015,06,20,08,08,16.30
2015,06,20,08,09,16.30
2015,06,20,08,10,16.30
2015,06,20,08,11,16.40
2015,06,20,08,12,16.40
2015,06,20,08,13,16.40
2015,06,20,08,14,16.30
2015,06,20,08,15,16.30
2015,06,20,08,16,16.40
2015,06,20,08,17,16.50
2015,06,20,08,18,16.60
2015,06,20,08,19,16.40
2015,06,20,08,20,16.40
2015,06,20,08,21,16.40
2015,06,20,08,22,16.40
2015,06,20,08,23,16.40
2015,06,20,08,24,16.40
2015,06,20,08,25,16.40
2015,06,20,08,26,16.40
2015,06,20,08,27,16.50
2015,06,20,08,28,16.60
2015,06,20,08,29,16.60
2015,06,20,08,30,16.70
2015,06,20,08,31,16.80
2015,06,20,08,32,16.90
2015,06,20,08,33,16.90
2015,06,20,08,34,16.90
2015,06,20,08,35,16.90
2015,06,20,08,36,17.00
2015,06,20,08,37,17.00
2015,06,20,08,38,17.00
2015,06,20,08,39,16.90
2015,06,20,08,40,16.80
2015,06,20,08,41,16.80
2015,06,20,08,42,16.80
2015,06,20,08,43,16.90
2015,06,20,08,44,17.00
2015,06,20,08,45,17.00
2015,06,20,08,46,17.20
2015,06,20,08,47,17.30
2015,06,20,08,48,17.30
2015,06,20,08,49,17.40
2015,06,20,08,50,17.40
2015,06,20,08,51,17.50
2015,06,20,08,52,17.50
2015,06,20,08,53,17.60
2015,06,20,08,54,17.70
2015,06,20,08,55,17.70
2015,06,20,08,56,17.70
2015,06,20,08,57,17.70
2015,06,20,08,58,17.70
2015,06,20,08,59,17.70
2015,06,20,09,00,17.80
2015,06,20,09,01,17.80
2015,06,20,09,02,17.80
2015,06,20,09,03,17.90
2015,06,20,09,04,17.80
2015,06,20,09,05,17.80
2015,06,20,09,06,17.80
2015,06,20,09,07,17.70
2015,06,20,09,08,17.70
2015,06,20,09,09,17.70
2015,06,20,09,10,17.70
2015,06,20,09,11,17.60
2015,06,20,09,12,17.70
2015,06,20,09,13,17.70
2015,06,20,09,14,17.70
2015,06,20,09,15,17.70
2015,06,20,09,16,17.60
2015,06,20,09,17,17.60
2015,06,20,09,18,17.60
2015,06,20,09,19,17.70
2015,06,20,09,20,17.70
2015,06,20,09,21,17.70
2015,06,20,09,22,17.70
2015,06,20,09,23,17.70
2015,06,20,09,24,17.70
2015,06,20,09,25,17.70
2015,06,20,09,26,17.80
2015,06,20,09,27,17.90
2015,06,20,09,28,17.90
2015,06,20,09,29,17.90
2015,06,20,09,30,17.90
2015,06,20,09,31,17.90
2015,06,20,09,32,17.90
2015,06,20,09,33,17.90
2015,06,20,09,34,17.90
2015,06,20,09,35,18.00
2015,06,20,09,36,18.00
2015,06,20,09,37,17.90
2015,06,20,09,38,17.90
2015,06,20,09,39,17.90
2015,06,20,09,40,17.90
2015,06,20,09,41,17.90
2015,06,20,09,42,18.00
2015,06,20,09,43,18.10
2015,06,20,09,44,18.20
2015,06,20,09,45,18.20
2015,06,20,09,46,18.20
2015,06,20,09,47,18.20
2015,06,20,09,48,18.30
2015,06,20,09,49,18.20
2015,06,20,09,50,18.20
2015,06,20,09,51,18.20
2015,06,20,09,52,18.20
2015,06,20,09,53,18.20
2015,06,20,09,54,18.20
2015,06,20,09,55,18.20
2015,06,20,09,56,18.30
2015,06,20,09,57,18.20
2015,06,20,09,58,18.20
2015,06,20,09,59,18.20
2015,06,20,10,00,18.10
2015,06,20,10,01,18.00
2015,06,20,10,02,17.90
2015,06,20,10,03,17.90
2015,06,20,10,04,17.90
2015,06,20,10,05,17.90
2015,06,20,10,06,17.90
2015,06,20,10,07,17.90
2015,06,20,10,08,18.10
2015,06,20,10,09,18.10
2015,06,20,10,10,18.20
2015,06,20,10,11,18.20
2015,06,20,10,12,18.20
2015,06,20,10,13,18.20
2015,06,20,10,14,18.20
2015,06,20,10,15,18.10
2015,06,20,10,16,18.10
2015,06,20,10,17,18.20
2015,06,20,10,18,18.20
2015,06,20,10,19,18.20
2015,06,20,10,20,18.20
2015,06,20,10,21,18.20
2015,06,20,10,22,18.20
2015,06,20,10,23,18.20
2015,06,20,10,24,18.10
2015,06,20,10,25,18.00
2015,06,20,10,26,17.90
2015,06,20,10,27,18.00
2015,06,20,10,28,18.10
2015,06,20,10,29,18.20
2015,06,20,10,30,18.20
2015,06,20,10,31,18.20
2015,06,20,10,32,18.20
2015,06,20,10,33,18.10
2015,06,20,10,34,18.10
2015,06,20,10,35,18.10
2015,06,20,10,36,18.10
2015,06,20,10,37,18.10
2015,06,20,10,38,18.10
2015,06,20,10,39,18.10
2015,06,20,10,40,18.20
2015,06,20,10,41,18.20
2015,06,20,10,42,18.30
2015,06,20,10,43,18.20
2015,06,20,10,44,18.20
2015,06,20,10,45,18.20
2015,06,20,10,46,18.20
2015,06,20,10,47,18.20
2015,06,20,10,48,18.20
2015,06,20,10,49,18.20
2015,06,20,10,50,18.20
2015,06,20,10,51,18.20
2015,06,20,10,52,18.20
2015,06,20,10,53,18.20
2015,06,20,10,54,18.40
2015,06,20,10,55,18.50
2015,06,20,10,56,18.60
2015,06,20,10,57,18.60
2015,06,20,10,58,18.60
2015,06,20,10,59,18.60
2015,06,20,11,00,18.60
2015,06,20,11,01,18.70
2015,06,20,11,02,18.70
2015,06,20,11,03,18.80
2015,06,20,11,04,18.90
2015,06,20,11,05,18.90
2015,06,20,11,06,18.90
2015,06,20,11,07,18.90
2015,06,20,11,08,18.90
2015,06,20,11,09,18.90
2015,06,20,11,10,18.90
2015,06,20,11,11,18.70
2015,06,20,11,12,18.70
2015,06,20,11,13,18.70
2015,06,20,11,14,18.50
2015,06,20,11,15,18.50
2015,06,20,11,16,18.60
2015,06,20,11,17,18.70
2015,06,20,11,18,18.70
2015,06,20,11,19,18.70
2015,06,20,11,20,18.70
2015,06,20,11,21,18.80
2015,06,20,11,22,18.80
2015,06,20,11,23,18.80
2015,06,20,11,24,18.80
2015,06,20,11,25,18.80
2015,06,20,11,26,18.80
2015,06,20,11,27,18.90
2015,06,20,11,28,18.90
2015,06,20,11,29,18.90
2015,06,20,11,30,18.90
2015,06,20,11,31,19.00
2015,06,20,11,32,19.10
2015,06,20,11,33,19.10
2015,06,20,11,34,19.30
2015,06,20,11,35,19.40
2015,06,20,11,36,19.40
2015,06,20,11,37,19.40
2015,06,20,11,38,19.40
2015,06,20,11,39,19.30
2015,06,20,11,40,19.30
2015,06,20,11,41,19.30
2015,06,20,11,42,19.40
2015,06,20,11,43,19.30
2015,06,20,11,44,19.20
2015,06,20,11,45,19.20
2015,06,20,11,46,19.20
2015,06,20,11,47,19.30
2015,06,20,11,48,19.30
2015,06,20,11,49,19.30
2015,06,20,11,50,19.30
2015,06,20,11,51,19.30
2015,06,20,11,52,19.30
2015,06,20,11,53,19.30
2015,06,20,11,54,19.30
2015,06,20,11,55,19.30
2015,06,20,11,56,19.10
2015,06,20,11,57,19.10
2015,06,20,11,58,19.10
2015,06,20,11,59,19.10
2015,06,20,12,00,19.10
2015,06,20,12,01,19.20
2015,06,20,12,02,19.20
2015,06,20,12,03,19.30
2015,06,20,12,04,19.40
2015,06,20,12,05,19.40
2015,06,20,12,06,19.30
2015,06,20,12,07,19.30
2015,06,20,12,08,19.30
2015,06,20,12,09,19.30
2015,06,20,12,10,19.30
2015,06,20,12,11,19.20
2015,06,20,12,12,19.20
2015,06,20,12,13,19.10
2015,06,20,12,14,19.10
2015,06,20,12,15,19.10
2015,06,20,12,16,19.10
2015,06,20,12,17,19.30
2015,06,20,12,18,19.30
2015,06,20,12,19,19.20
2015,06,20,12,20,19.10
2015,06,20,12,21,19.10
2015,06,20,12,22,19.10
2015,06,20,12,23,19.10
2015,06,20,12,24,19.20
2015,06,20,12,25,19.30
2015,06,20,12,26,19.40
2015,06,20,12,27,19.50
2015,06,20,12,28,19.40
2015,06,20,12,29,19.40
2015,06,20,12,30,19.30
2015,06,20,12,31,19.40
2015,06,20,12,32,19.40
2015,06,20,12,33,19.50
2015,06,20,12,34,19.60
2015,06,20,12,35,19.60
2015,06,20,12,36,19.60
2015,06,20,12,37,19.60
2015,06,20,12,38,19.70
2015,06,20,12,39,19.60
2015,06,20,12,40,19.60
2015,06,20,12,41,19.60
2015,06,20,12,42,19.60
2015,06,20,12,43,19.40
2015,06,20,12,44,19.40
2015,06,20,12,45,19.30
2015,06,20,12,46,19.30
2015,06,20,12,47,19.30
2015,06,20,12,48,19.40
2015,06,20,12,49,19.50
2015,06,20,12,50,19.60
2015,06,20,12,51,19.50
2015,06,20,12,52,19.50
2015,06,20,12,53,19.40
2015,06,20,12,54,19.50
2015,06,20,12,55,19.50
2015,06,20,12,56,19.40
2015,06,20,12,57,19.50
2015,06,20,12,58,19.60
2015,06,20,12,59,19.70
2015,06,20,13,00,19.70
2015,06,20,13,01,19.60
2015,06,20,13,02,19.40
2015,06,20,13,03,19.40
2015,06,20,13,04,19.40
2015,06,20,13,05,19.30
2015,06,20,13,06,19.40
2015,06,20,13,07,19.40
2015,06,20,13,08,19.40
2015,06,20,13,09,19.30
2015,06,20,13,10,19.30
2015,06,20,13,11,19.30
2015,06,20,13,12,19.30
2015,06,20,13,13,19.40
2015,06,20,13,14,19.60
2015,06,20,13,15,19.70
2015,06,20,13,16,19.80
2015,06,20,13,17,19.90
2015,06,20,13,18,19.90
2015,06,20,13,19,19.90
2015,06,20,13,20,20.10
2015,06,20,13,21,20.10
2015,06,20,13,22,20.20
2015,06,20,13,23,20.30
2015,06,20,13,24,20.40
2015,06,20,13,25,20.50
2015,06,20,13,26,20.60
2015,06,20,13,27,20.60
2015,06,20,13,28,20.80
2015,06,20,13,29,20.80
2015,06,20,13,30,20.90
2015,06,20,13,31,21.00
2015,06,20,13,32,21.10
2015,06,20,13,33,21.10
2015,06,20,13,34,21.10
2015,06,20,13,35,21.10
2015,06,20,13,36,21.10
2015,06,20,13,37,20.90
2015,06,20,13,38,20.70
2015,06,20,13,39,20.40
2015,06,20,13,40,20.20
2015,06,20,13,41,20.20
2015,06,20,13,42,20.20
2015,06,20,13,43,20.20
2015,06,20,13,44,20.20
2015,06,20,13,45,20.30
2015,06,20,13,46,20.40
2015,06,20,13,47,20.50
2015,06,20,13,48,20.60
2015,06,20,13,49,20.80
2015,06,20,13,50,20.80
2015,06,20,13,51,21.00
2015,06,20,13,52,21.10
2015,06,20,13,53,21.20
2015,06,20,13,54,21.10
2015,06,20,13,55,21.00
2015,06,20,13,56,20.90
2015,06,20,13,57,20.80
2015,06,20,13,58,20.70
2015,06,20,13,59,20.70
2015,06,20,14,00,20.70
2015,06,20,14,01,20.70
2015,06,20,14,02,20.50
2015,06,20,14,03,20.30
2015,06,20,14,04,20.20
2015,06,20,14,05,20.10
2015,06,20,14,06,19.90
2015,06,20,14,07,20.00
2015,06,20,14,08,20.20
2015,06,20,14,09,20.20
2015,06,20,14,10,20.30
2015,06,20,14,11,20.40
2015,06,20,14,12,20.50
2015,06,20,14,13,20.60
2015,06,20,14,14,20.60
2015,06,20,14,15,20.60
2015,06,20,14,16,20.50
2015,06,20,14,17,20.40
2015,06,20,14,18,20.20
2015,06,20,14,19,20.20
2015,06,20,14,20,20.00
2015,06,20,14,21,19.90
2015,06,20,14,22,19.80
2015,06,20,14,23,19.90
2015,06,20,14,24,20.00
2015,06,20,14,25,20.00
2015,06,20,14,26,19.90
2015,06,20,14,27,19.70
2015,06,20,14,28,19.70
2015,06,20,14,29,19.60
2015,06,20,14,30,19.50
2015,06,20,14,31,19.40
2015,06,20,14,32,19.30
2015,06,20,14,33,19.40
2015,06,20,14,34,19.40
2015,06,20,14,35,19.40
2015,06,20,14,36,19.20
2015,06,20,14,37,19.10
2015,06,20,14,38,19.10
2015,06,20,14,39,19.00
2015,06,20,14,40,19.00
2015,06,20,14,41,19.00
2015,06,20,14,42,18.90
2015,06,20,14,43,18.90
2015,06,20,14,44,19.00
2015,06,20,14,45,19.10
2015,06,20,14,46,19.20
2015,06,20,14,47,19.20
2015,06,20,14,48,19.20
2015,06,20,14,49,19.30
2015,06,20,14,50,19.30
2015,06,20,14,51,19.30
2015,06,20,14,52,19.30
2015,06,20,14,53,19.20
2015,06,20,14,54,19.10
2015,06,20,14,55,19.10
2015,06,20,14,56,19.10
2015,06,20,14,57,19.10
2015,06,20,14,58,19.00
2015,06,20,14,59,18.90
2015,06,20,15,00,18.90
2015,06,20,15,01,19.00
2015,06,20,15,02,19.10
2015,06,20,15,03,19.10
2015,06,20,15,04,19.30
2015,06,20,15,05,19.30
2015,06,20,15,06,19.40
2015,06,20,15,07,19.40
2015,06,20,15,08,19.40
2015,06,20,15,09,19.40
2015,06,20,15,10,19.30
2015,06,20,15,11,19.20
2015,06,20,15,12,19.20
2015,06,20,15,13,19.10
2015,06,20,15,14,19.10
2015,06,20,15,15,19.00
2015,06,20,15,16,18.80
2015,06,20,15,17,18.70
2015,06,20,15,18,18.70
2015,06,20,15,19,18.70
2015,06,20,15,20,18.60
2015,06,20,15,21,18.60
2015,06,20,15,22,18.70
2015,06,20,15,23,18.80
2015,06,20,15,24,18.70
2015,06,20,15,25,18.60
2015,06,20,15,26,18.70
2015,06,20,15,27,18.80
2015,06,20,15,28,18.80
2015,06,20,15,29,18.60
2015,06,20,15,30,18.50
2015,06,20,15,31,18.60
2015,06,20,15,32,18.60
2015,06,20,15,33,18.60
2015,06,20,15,34,18.70
2015,06,20,15,35,18.90
2015,06,20,15,36,18.90
2015,06,20,15,37,19.00
2015,06,20,15,38,19.10
2015,06,20,15,39,19.20
2015,06,20,15,40,19.20
2015,06,20,15,41,19.30
2015,06,20,15,42,19.40
2015,06,20,15,43,19.40
2015,06,20,15,44,19.50
2015,06,20,15,45,19.60
2015,06,20,15,46,19.70
2015,06,20,15,47,19.80
2015,06,20,15,48,19.90
2015,06,20,15,49,20.10
2015,06,20,15,50,20.30
2015,06,20,15,51,20.20
2015,06,20,15,52,20.10
2015,06,20,15,53,19.90
2015,06,20,15,54,19.90
2015,06,20,15,55,19.90
2015,06,20,15,56,19.60
2015,06,20,15,57,19.40
2015,06,20,15,58,19.30
2015,06,20,15,59,19.20
2015,06,20,16,00,19.20
2015,06,20,16,01,19.20
2015,06,20,16,02,19.20
2015,06,20,16,03,19.20
2015,06,20,16,04,19.40
2015,06,20,16,05,19.40
2015,06,20,16,06,19.40
2015,06,20,16,07,19.30
2015,06,20,16,08,19.20
2015,06,20,16,09,19.20
2015,06,20,16,10,19.30
2015,06,20,16,11,19.40
2015,06,20,16,12,19.60
2015,06,20,16,13,19.60
2015,06,20,16,14,19.70
2015,06,20,16,15,19.70
2015,06,20,16,16,19.60
2015,06,20,16,17,19.60
2015,06,20,16,18,19.60
2015,06,20,16,19,19.50
2015,06,20,16,20,19.40
2015,06,20,16,21,19.40
2015,06,20,16,22,19.30
2015,06,20,16,23,19.30
2015,06,20,16,24,19.30
2015,06,20,16,25,19.40
2015,06,20,16,26,19.40
2015,06,20,16,27,19.40
2015,06,20,16,28,19.40
2015,06,20,16,29,19.40
2015,06,20,16,30,19.40
2015,06,20,16,31,19.40
2015,06,20,16,32,19.40
2015,06,20,16,33,19.40
2015,06,20,16,34,19.30
2015,06,20,16,35,19.20
2015,06,20,16,36,19.10
2015,06,20,16,37,19.10
2015,06,20,16,38,19.00
2015,06,20,16,39,18.90
2015,06,20,16,40,18.90
2015,06,20,16,41,18.90
2015,06,20,16,42,18.90
2015,06,20,16,43,18.90
2015,06,20,16,44,18.90
2015,06,20,16,45,18.90
2015,06,20,16,46,18.90
2015,06,20,16,47,18.90
2015,06,20,16,48,18.80
2015,06,20,16,49,18.80
2015,06,20,16,50,18.90
2015,06,20,16,51,18.90
2015,06,20,16,52,18.80
2015,06,20,16,53,18.90
2015,06,20,16,54,18.90
2015,06,20,16,55,19.00
2015,06,20,16,56,19.00
2015,06,20,16,57,18.90
2015,06,20,16,58,18.70
2015,06,20,16,59,18.60
2015,06,20,17,00,18.60
2015,06,20,17,01,18.60
2015,06,20,17,02,18.70
2015,06,20,17,03,18.80
2015,06,20,17,04,18.80
2015,06,20,17,05,18.70
2015,06,20,17,06,18.60
2015,06,20,17,07,18.50
2015,06,20,17,08,18.50
2015,06,20,17,09,18.50
2015,06,20,17,10,18.40
2015,06,20,17,11,18.30
2015,06,20,17,12,18.30
2015,06,20,17,13,18.20
2015,06,20,17,14,18.10
2015,06,20,17,15,18.00
2015,06,20,17,16,17.90
2015,06,20,17,17,17.80
2015,06,20,17,18,17.70
2015,06,20,17,19,17.50