Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,23,00,00,16.20
2015,07,23,00,01,16.20
2015,07,23,00,02,16.20
2015,07,23,00,03,16.20
2015,07,23,00,04,16.10
2015,07,23,00,05,16.10
2015,07,23,00,06,16.10
2015,07,23,00,07,16.00
2015,07,23,00,08,16.00
2015,07,23,00,09,16.00
2015,07,23,00,10,15.90
2015,07,23,00,11,15.90
2015,07,23,00,12,15.90
2015,07,23,00,13,15.90
2015,07,23,00,14,15.90
2015,07,23,00,15,15.90
2015,07,23,00,16,15.90
2015,07,23,00,17,15.90
2015,07,23,00,18,15.90
2015,07,23,00,19,15.90
2015,07,23,00,20,15.90
2015,07,23,00,21,15.90
2015,07,23,00,22,15.90
2015,07,23,00,23,15.90
2015,07,23,00,24,15.90
2015,07,23,00,25,15.90
2015,07,23,00,26,15.90
2015,07,23,00,27,15.90
2015,07,23,00,28,15.90
2015,07,23,00,29,15.90
2015,07,23,00,30,15.90
2015,07,23,00,31,15.90
2015,07,23,00,32,15.90
2015,07,23,00,33,15.90
2015,07,23,00,34,15.90
2015,07,23,00,35,15.90
2015,07,23,00,36,15.90
2015,07,23,00,37,15.90
2015,07,23,00,38,15.90
2015,07,23,00,39,15.90
2015,07,23,00,40,16.00
2015,07,23,00,41,16.00
2015,07,23,00,42,16.00
2015,07,23,00,43,16.10
2015,07,23,00,44,16.10
2015,07,23,00,45,16.10
2015,07,23,00,46,16.20
2015,07,23,00,47,16.30
2015,07,23,00,48,16.30
2015,07,23,00,49,16.40
2015,07,23,00,50,16.40
2015,07,23,00,51,16.50
2015,07,23,00,52,16.50
2015,07,23,00,53,16.60
2015,07,23,00,54,16.60
2015,07,23,00,55,16.60
2015,07,23,00,56,16.70
2015,07,23,00,57,16.70
2015,07,23,00,58,16.70
2015,07,23,00,59,16.70
2015,07,23,01,00,16.70
2015,07,23,01,01,16.70
2015,07,23,01,02,16.70
2015,07,23,01,03,16.70
2015,07,23,01,04,16.70
2015,07,23,01,05,16.70
2015,07,23,01,06,16.70
2015,07,23,01,07,16.70
2015,07,23,01,08,16.60
2015,07,23,01,09,16.60
2015,07,23,01,10,16.60
2015,07,23,01,11,16.60
2015,07,23,01,12,16.60
2015,07,23,01,13,16.50
2015,07,23,01,14,16.50
2015,07,23,01,15,16.50
2015,07,23,01,16,16.50
2015,07,23,01,17,16.40
2015,07,23,01,18,16.40
2015,07,23,01,19,16.30
2015,07,23,01,20,16.30
2015,07,23,01,21,16.30
2015,07,23,01,22,16.30
2015,07,23,01,23,16.30
2015,07,23,01,24,16.30
2015,07,23,01,25,16.30
2015,07,23,01,26,16.30
2015,07,23,01,27,16.30
2015,07,23,01,28,16.20
2015,07,23,01,29,16.20
2015,07,23,01,30,16.20
2015,07,23,01,31,16.20
2015,07,23,01,32,16.20
2015,07,23,01,33,16.20
2015,07,23,01,34,16.20
2015,07,23,01,35,16.20
2015,07,23,01,36,16.20
2015,07,23,01,37,16.20
2015,07,23,01,38,16.20
2015,07,23,01,39,16.20
2015,07,23,01,40,16.30
2015,07,23,01,41,16.30
2015,07,23,01,42,16.30
2015,07,23,01,43,16.30
2015,07,23,01,44,16.30
2015,07,23,01,45,16.30
2015,07,23,01,46,16.30
2015,07,23,01,47,16.30
2015,07,23,01,48,16.30
2015,07,23,01,49,16.30
2015,07,23,01,50,16.30
2015,07,23,01,51,16.30
2015,07,23,01,52,16.30
2015,07,23,01,53,16.30
2015,07,23,01,54,16.30
2015,07,23,01,55,16.30
2015,07,23,01,56,16.30
2015,07,23,01,57,16.30
2015,07,23,01,58,16.30
2015,07,23,01,59,16.30
2015,07,23,02,00,16.30
2015,07,23,02,01,16.30
2015,07,23,02,02,16.30
2015,07,23,02,03,16.30
2015,07,23,02,04,16.30
2015,07,23,02,05,16.30
2015,07,23,02,06,16.30
2015,07,23,02,07,16.30
2015,07,23,02,08,16.30
2015,07,23,02,09,16.30
2015,07,23,02,10,16.30
2015,07,23,02,11,16.30
2015,07,23,02,12,16.30
2015,07,23,02,13,16.20
2015,07,23,02,14,16.20
2015,07,23,02,15,16.20
2015,07,23,02,16,16.20
2015,07,23,02,17,16.20
2015,07,23,02,18,16.20
2015,07,23,02,19,16.20
2015,07,23,02,20,16.20
2015,07,23,02,21,16.20
2015,07,23,02,22,16.20
2015,07,23,02,23,16.20
2015,07,23,02,24,16.20
2015,07,23,02,25,16.20
2015,07,23,02,26,16.20
2015,07,23,02,27,16.20
2015,07,23,02,28,16.20
2015,07,23,02,29,16.20
2015,07,23,02,30,16.20
2015,07,23,02,31,16.20
2015,07,23,02,32,16.20
2015,07,23,02,33,16.20
2015,07,23,02,34,16.20
2015,07,23,02,35,16.20
2015,07,23,02,36,16.20
2015,07,23,02,37,16.20
2015,07,23,02,38,16.20
2015,07,23,02,39,16.20
2015,07,23,02,40,16.20
2015,07,23,02,41,16.20
2015,07,23,02,42,16.20
2015,07,23,02,43,16.20
2015,07,23,02,44,16.20
2015,07,23,02,45,16.20
2015,07,23,02,46,16.20
2015,07,23,02,47,16.20
2015,07,23,02,48,16.20
2015,07,23,02,49,16.20
2015,07,23,02,50,16.20
2015,07,23,02,51,16.20
2015,07,23,02,52,16.10
2015,07,23,02,53,16.10
2015,07,23,02,54,16.10
2015,07,23,02,55,16.10
2015,07,23,02,56,16.10
2015,07,23,02,57,16.10
2015,07,23,02,58,16.10
2015,07,23,02,59,16.10
2015,07,23,03,00,16.10
2015,07,23,03,01,16.10
2015,07,23,03,02,16.10
2015,07,23,03,03,16.10
2015,07,23,03,04,16.10
2015,07,23,03,05,16.10
2015,07,23,03,06,16.10
2015,07,23,03,07,16.10
2015,07,23,03,08,16.10
2015,07,23,03,09,16.10
2015,07,23,03,10,16.10
2015,07,23,03,11,16.10
2015,07,23,03,12,16.10
2015,07,23,03,13,16.10
2015,07,23,03,14,16.10
2015,07,23,03,15,16.10
2015,07,23,03,16,16.10
2015,07,23,03,17,16.10
2015,07,23,03,18,16.10
2015,07,23,03,19,16.10
2015,07,23,03,20,16.10
2015,07,23,03,21,16.10
2015,07,23,03,22,16.10
2015,07,23,03,23,16.10
2015,07,23,03,24,16.10
2015,07,23,03,25,16.10
2015,07,23,03,26,16.10
2015,07,23,03,27,16.10
2015,07,23,03,28,16.10
2015,07,23,03,29,16.10
2015,07,23,03,30,16.10
2015,07,23,03,31,16.10
2015,07,23,03,32,16.10
2015,07,23,03,33,16.10
2015,07,23,03,34,16.10
2015,07,23,03,35,16.10
2015,07,23,03,36,16.10
2015,07,23,03,37,16.10
2015,07,23,03,38,16.10
2015,07,23,03,39,16.10
2015,07,23,03,40,16.10
2015,07,23,03,41,16.10
2015,07,23,03,42,16.10
2015,07,23,03,43,16.00
2015,07,23,03,44,16.00
2015,07,23,03,45,16.00
2015,07,23,03,46,16.00
2015,07,23,03,47,16.00
2015,07,23,03,48,16.00
2015,07,23,03,49,16.00
2015,07,23,03,50,16.00
2015,07,23,03,51,15.90
2015,07,23,03,52,15.90
2015,07,23,03,53,15.90
2015,07,23,03,54,15.90
2015,07,23,03,55,15.90
2015,07,23,03,56,15.90
2015,07,23,03,57,15.90
2015,07,23,03,58,15.90
2015,07,23,03,59,15.90
2015,07,23,04,00,15.90
2015,07,23,04,01,15.90
2015,07,23,04,02,15.90
2015,07,23,04,03,15.90
2015,07,23,04,04,15.90
2015,07,23,04,05,15.90
2015,07,23,04,06,15.90
2015,07,23,04,07,15.90
2015,07,23,04,08,15.90
2015,07,23,04,09,15.80
2015,07,23,04,10,15.80
2015,07,23,04,11,15.80
2015,07,23,04,12,15.80
2015,07,23,04,13,15.80
2015,07,23,04,14,15.80
2015,07,23,04,15,15.80
2015,07,23,04,16,15.80
2015,07,23,04,17,15.80
2015,07,23,04,18,15.80
2015,07,23,04,19,15.80
2015,07,23,04,20,15.80
2015,07,23,04,21,15.80
2015,07,23,04,22,15.80
2015,07,23,04,23,15.70
2015,07,23,04,24,15.70
2015,07,23,04,25,15.70
2015,07,23,04,26,15.70
2015,07,23,04,27,15.70
2015,07,23,04,28,15.70
2015,07,23,04,29,15.70
2015,07,23,04,30,15.70
2015,07,23,04,31,15.70
2015,07,23,04,32,15.60
2015,07,23,04,33,15.60
2015,07,23,04,34,15.60
2015,07,23,04,35,15.60
2015,07,23,04,36,15.60
2015,07,23,04,37,15.60
2015,07,23,04,38,15.60
2015,07,23,04,39,15.50
2015,07,23,04,40,15.50
2015,07,23,04,41,15.50
2015,07,23,04,42,15.50
2015,07,23,04,43,15.50
2015,07,23,04,44,15.40
2015,07,23,04,45,15.40
2015,07,23,04,46,15.40
2015,07,23,04,47,15.40
2015,07,23,04,48,15.40
2015,07,23,04,49,15.40
2015,07,23,04,50,15.40
2015,07,23,04,51,15.40
2015,07,23,04,52,15.40
2015,07,23,04,53,15.30
2015,07,23,04,54,15.30
2015,07,23,04,55,15.30
2015,07,23,04,56,15.30
2015,07,23,04,57,15.20
2015,07,23,04,58,15.20
2015,07,23,04,59,15.20
2015,07,23,05,00,15.20
2015,07,23,05,01,15.20
2015,07,23,05,02,15.10
2015,07,23,05,03,15.10
2015,07,23,05,04,15.10
2015,07,23,05,05,15.10
2015,07,23,05,06,15.10
2015,07,23,05,07,15.10
2015,07,23,05,08,15.10
2015,07,23,05,09,15.10
2015,07,23,05,10,15.10
2015,07,23,05,11,15.10
2015,07,23,05,12,15.10
2015,07,23,05,13,15.00
2015,07,23,05,14,15.00
2015,07,23,05,15,15.00
2015,07,23,05,16,15.00
2015,07,23,05,17,15.00
2015,07,23,05,18,15.00
2015,07,23,05,19,15.00
2015,07,23,05,20,15.00
2015,07,23,05,21,15.00
2015,07,23,05,22,15.00
2015,07,23,05,23,15.00
2015,07,23,05,24,15.00
2015,07,23,05,25,15.00
2015,07,23,05,26,15.00
2015,07,23,05,27,15.00
2015,07,23,05,28,15.00
2015,07,23,05,29,15.00
2015,07,23,05,30,15.00
2015,07,23,05,31,15.00
2015,07,23,05,32,15.00
2015,07,23,05,33,15.00
2015,07,23,05,34,14.90
2015,07,23,05,35,14.90
2015,07,23,05,36,14.90
2015,07,23,05,37,14.90
2015,07,23,05,38,14.90
2015,07,23,05,39,14.80
2015,07,23,05,40,14.80
2015,07,23,05,41,14.80
2015,07,23,05,42,14.80
2015,07,23,05,43,14.80
2015,07,23,05,44,14.80
2015,07,23,05,45,14.80
2015,07,23,05,46,14.80
2015,07,23,05,47,14.80
2015,07,23,05,48,14.80
2015,07,23,05,49,14.70
2015,07,23,05,50,14.70
2015,07,23,05,51,14.70
2015,07,23,05,52,14.70
2015,07,23,05,53,14.70
2015,07,23,05,54,14.70
2015,07,23,05,55,14.70
2015,07,23,05,56,14.70
2015,07,23,05,57,14.60
2015,07,23,05,58,14.60
2015,07,23,05,59,14.60
2015,07,23,06,00,14.60
2015,07,23,06,01,14.60
2015,07,23,06,02,14.60
2015,07,23,06,03,14.50
2015,07,23,06,04,14.50
2015,07,23,06,05,14.50
2015,07,23,06,06,14.40
2015,07,23,06,07,14.40
2015,07,23,06,08,14.40
2015,07,23,06,09,14.40
2015,07,23,06,10,14.40
2015,07,23,06,11,14.40
2015,07,23,06,12,14.40
2015,07,23,06,13,14.40
2015,07,23,06,14,14.40
2015,07,23,06,15,14.40
2015,07,23,06,16,14.40
2015,07,23,06,17,14.40
2015,07,23,06,18,14.40
2015,07,23,06,19,14.40
2015,07,23,06,20,14.40
2015,07,23,06,21,14.40
2015,07,23,06,22,14.40
2015,07,23,06,23,14.40
2015,07,23,06,24,14.40
2015,07,23,06,25,14.40
2015,07,23,06,26,14.40
2015,07,23,06,27,14.40
2015,07,23,06,28,14.40
2015,07,23,06,29,14.40
2015,07,23,06,30,14.40
2015,07,23,06,31,14.40
2015,07,23,06,32,14.40
2015,07,23,06,33,14.40
2015,07,23,06,34,14.40
2015,07,23,06,35,14.40
2015,07,23,06,36,14.40
2015,07,23,06,37,14.50
2015,07,23,06,38,14.50
2015,07,23,06,39,14.50
2015,07,23,06,40,14.50
2015,07,23,06,41,14.40
2015,07,23,06,42,14.50
2015,07,23,06,43,14.50
2015,07,23,06,44,14.50
2015,07,23,06,45,14.60
2015,07,23,06,46,14.60
2015,07,23,06,47,14.60
2015,07,23,06,48,14.60
2015,07,23,06,49,14.70
2015,07,23,06,50,14.70
2015,07,23,06,51,14.70
2015,07,23,06,52,14.70
2015,07,23,06,53,14.80
2015,07,23,06,54,14.80
2015,07,23,06,55,14.80
2015,07,23,06,56,14.80
2015,07,23,06,57,14.80
2015,07,23,06,58,14.90
2015,07,23,06,59,14.90
2015,07,23,07,00,14.90
2015,07,23,07,01,15.00
2015,07,23,07,02,15.00
2015,07,23,07,03,15.00
2015,07,23,07,04,15.00
2015,07,23,07,05,15.00
2015,07,23,07,06,15.00
2015,07,23,07,07,15.00
2015,07,23,07,08,15.00
2015,07,23,07,09,15.00
2015,07,23,07,10,15.00
2015,07,23,07,11,15.00
2015,07,23,07,12,15.00
2015,07,23,07,13,15.00
2015,07,23,07,14,15.00
2015,07,23,07,15,15.00
2015,07,23,07,16,15.00
2015,07,23,07,17,15.00
2015,07,23,07,18,15.10
2015,07,23,07,19,15.20
2015,07,23,07,20,15.20
2015,07,23,07,21,15.30
2015,07,23,07,22,15.40
2015,07,23,07,23,15.50
2015,07,23,07,24,15.60
2015,07,23,07,25,15.70
2015,07,23,07,26,15.80
2015,07,23,07,27,15.80
2015,07,23,07,28,15.80
2015,07,23,07,29,15.80
2015,07,23,07,30,15.90
2015,07,23,07,31,15.90
2015,07,23,07,32,15.90
2015,07,23,07,33,15.90
2015,07,23,07,34,16.00
2015,07,23,07,35,16.00
2015,07,23,07,36,16.00
2015,07,23,07,37,16.10
2015,07,23,07,38,16.10
2015,07,23,07,39,16.10
2015,07,23,07,40,16.10
2015,07,23,07,41,16.20
2015,07,23,07,42,16.20
2015,07,23,07,43,16.30
2015,07,23,07,44,16.40
2015,07,23,07,45,16.50
2015,07,23,07,46,16.50
2015,07,23,07,47,16.60
2015,07,23,07,48,16.70
2015,07,23,07,49,16.80
2015,07,23,07,50,16.90
2015,07,23,07,51,16.90
2015,07,23,07,52,17.00
2015,07,23,07,53,17.10
2015,07,23,07,54,17.20
2015,07,23,07,55,17.20
2015,07,23,07,56,17.30
2015,07,23,07,57,17.30
2015,07,23,07,58,17.30
2015,07,23,07,59,17.30
2015,07,23,08,00,17.30
2015,07,23,08,01,17.30
2015,07,23,08,02,17.30
2015,07,23,08,03,17.30
2015,07,23,08,04,17.30
2015,07,23,08,05,17.30
2015,07,23,08,06,17.30
2015,07,23,08,07,17.30
2015,07,23,08,08,17.30
2015,07,23,08,09,17.40
2015,07,23,08,10,17.40
2015,07,23,08,11,17.50
2015,07,23,08,12,17.50
2015,07,23,08,13,17.60
2015,07,23,08,14,17.70
2015,07,23,08,15,17.70
2015,07,23,08,16,17.80
2015,07,23,08,17,17.80
2015,07,23,08,18,17.90
2015,07,23,08,19,18.00
2015,07,23,08,20,18.10
2015,07,23,08,21,18.20
2015,07,23,08,22,18.20
2015,07,23,08,23,18.30
2015,07,23,08,24,18.40
2015,07,23,08,25,18.50
2015,07,23,08,26,18.70
2015,07,23,08,27,18.80
2015,07,23,08,28,18.90
2015,07,23,08,29,18.90
2015,07,23,08,30,19.00
2015,07,23,08,31,19.00
2015,07,23,08,32,19.00
2015,07,23,08,33,19.00
2015,07,23,08,34,19.00
2015,07,23,08,35,19.00
2015,07,23,08,36,19.00
2015,07,23,08,37,19.00
2015,07,23,08,38,18.90
2015,07,23,08,39,18.90
2015,07,23,08,40,18.90
2015,07,23,08,41,18.90
2015,07,23,08,42,18.90
2015,07,23,08,43,18.90
2015,07,23,08,44,18.90
2015,07,23,08,45,18.90
2015,07,23,08,46,18.90
2015,07,23,08,47,18.80
2015,07,23,08,48,18.80
2015,07,23,08,49,18.80
2015,07,23,08,50,18.80
2015,07,23,08,51,18.80
2015,07,23,08,52,18.70
2015,07,23,08,53,18.80
2015,07,23,08,54,18.70
2015,07,23,08,55,18.70
2015,07,23,08,56,18.70
2015,07,23,08,57,18.70
2015,07,23,08,58,18.70
2015,07,23,08,59,18.80
2015,07,23,09,00,18.70
2015,07,23,09,01,18.70
2015,07,23,09,02,18.70
2015,07,23,09,03,18.70
2015,07,23,09,04,18.70
2015,07,23,09,05,18.60
2015,07,23,09,06,18.60
2015,07,23,09,07,18.60
2015,07,23,09,08,18.70
2015,07,23,09,09,18.70
2015,07,23,09,10,18.70
2015,07,23,09,11,18.70
2015,07,23,09,12,18.70
2015,07,23,09,13,18.80
2015,07,23,09,14,18.80
2015,07,23,09,15,18.80
2015,07,23,09,16,18.80
2015,07,23,09,17,18.80
2015,07,23,09,18,18.80
2015,07,23,09,19,18.80
2015,07,23,09,20,18.80
2015,07,23,09,21,18.80
2015,07,23,09,22,18.80
2015,07,23,09,23,18.90
2015,07,23,09,24,18.90
2015,07,23,09,25,18.90
2015,07,23,09,26,19.00
2015,07,23,09,27,19.00
2015,07,23,09,28,19.10
2015,07,23,09,29,19.10
2015,07,23,09,30,19.10
2015,07,23,09,31,19.10
2015,07,23,09,32,19.20
2015,07,23,09,33,19.20
2015,07,23,09,34,19.30
2015,07,23,09,35,19.30
2015,07,23,09,36,19.30
2015,07,23,09,37,19.30
2015,07,23,09,38,19.20
2015,07,23,09,39,19.10
2015,07,23,09,40,19.10
2015,07,23,09,41,19.00
2015,07,23,09,42,18.90
2015,07,23,09,43,18.90
2015,07,23,09,44,18.90
2015,07,23,09,45,18.80
2015,07,23,09,46,18.80
2015,07,23,09,47,18.80
2015,07,23,09,48,18.80
2015,07,23,09,49,18.80
2015,07,23,09,50,18.80
2015,07,23,09,51,18.80
2015,07,23,09,52,18.80
2015,07,23,09,53,18.90
2015,07,23,09,54,18.90
2015,07,23,09,55,18.90
2015,07,23,09,56,19.00
2015,07,23,09,57,19.10
2015,07,23,09,58,19.20
2015,07,23,09,59,19.20
2015,07,23,10,00,19.30
2015,07,23,10,01,19.40
2015,07,23,10,02,19.50
2015,07,23,10,03,19.50
2015,07,23,10,04,19.60
2015,07,23,10,05,19.60
2015,07,23,10,06,19.60
2015,07,23,10,07,19.70
2015,07,23,10,08,19.60
2015,07,23,10,09,19.50
2015,07,23,10,10,19.50
2015,07,23,10,11,19.50
2015,07,23,10,12,19.50
2015,07,23,10,13,19.60
2015,07,23,10,14,19.60
2015,07,23,10,15,19.60
2015,07,23,10,16,19.60
2015,07,23,10,17,19.70
2015,07,23,10,18,19.70
2015,07,23,10,19,19.80
2015,07,23,10,20,19.80
2015,07,23,10,21,19.90
2015,07,23,10,22,19.90
2015,07,23,10,23,19.90
2015,07,23,10,24,19.90
2015,07,23,10,25,19.90
2015,07,23,10,26,19.90
2015,07,23,10,27,19.90
2015,07,23,10,28,19.90
2015,07,23,10,29,20.00
2015,07,23,10,30,19.90
2015,07,23,10,31,19.90
2015,07,23,10,32,19.90
2015,07,23,10,33,20.00
2015,07,23,10,34,20.10
2015,07,23,10,35,20.10
2015,07,23,10,36,20.10
2015,07,23,10,37,20.20
2015,07,23,10,38,20.30
2015,07,23,10,39,20.30
2015,07,23,10,40,20.30
2015,07,23,10,41,20.40
2015,07,23,10,42,20.40
2015,07,23,10,43,20.30
2015,07,23,10,44,20.30
2015,07,23,10,45,20.30
2015,07,23,10,46,20.30
2015,07,23,10,47,20.30
2015,07,23,10,48,20.30
2015,07,23,10,49,20.20
2015,07,23,10,50,20.20
2015,07,23,10,51,20.10
2015,07,23,10,52,20.10
2015,07,23,10,53,20.20
2015,07,23,10,54,20.20
2015,07,23,10,55,20.30
2015,07,23,10,56,20.40
2015,07,23,10,57,20.50
2015,07,23,10,58,20.50
2015,07,23,10,59,20.50
2015,07,23,11,00,20.60
2015,07,23,11,01,20.60
2015,07,23,11,02,20.60
2015,07,23,11,03,20.60
2015,07,23,11,04,20.70
2015,07,23,11,05,20.70
2015,07,23,11,06,20.70
2015,07,23,11,07,20.60
2015,07,23,11,08,20.60
2015,07,23,11,09,20.50
2015,07,23,11,10,20.50
2015,07,23,11,11,20.50
2015,07,23,11,12,20.50
2015,07,23,11,13,20.50
2015,07,23,11,14,20.60
2015,07,23,11,15,20.70
2015,07,23,11,16,20.70
2015,07,23,11,17,20.80
2015,07,23,11,18,20.90
2015,07,23,11,19,21.00
2015,07,23,11,20,21.10
2015,07,23,11,21,21.20
2015,07,23,11,22,21.20
2015,07,23,11,23,21.30
2015,07,23,11,24,21.30
2015,07,23,11,25,21.30
2015,07,23,11,26,21.20
2015,07,23,11,27,21.20
2015,07,23,11,28,21.20
2015,07,23,11,29,21.10
2015,07,23,11,30,21.10
2015,07,23,11,31,21.10
2015,07,23,11,32,21.10
2015,07,23,11,33,21.10
2015,07,23,11,34,21.10
2015,07,23,11,35,21.10
2015,07,23,11,36,21.00
2015,07,23,11,37,21.00
2015,07,23,11,38,20.80
2015,07,23,11,39,20.70
2015,07,23,11,40,20.70
2015,07,23,11,41,20.70
2015,07,23,11,42,20.60
2015,07,23,11,43,20.60
2015,07,23,11,44,20.70
2015,07,23,11,45,20.70
2015,07,23,11,46,20.70
2015,07,23,11,47,20.70
2015,07,23,11,48,20.70
2015,07,23,11,49,20.80
2015,07,23,11,50,20.90
2015,07,23,11,51,20.90
2015,07,23,11,52,21.00
2015,07,23,11,53,21.10
2015,07,23,11,54,21.10
2015,07,23,11,55,21.10
2015,07,23,11,56,21.20
2015,07,23,11,57,21.20
2015,07,23,11,58,21.20
2015,07,23,11,59,21.30
2015,07,23,12,00,21.40
2015,07,23,12,01,21.40
2015,07,23,12,02,21.50
2015,07,23,12,03,21.60
2015,07,23,12,04,21.60
2015,07,23,12,05,21.60
2015,07,23,12,06,21.50
2015,07,23,12,07,21.40
2015,07,23,12,08,21.40
2015,07,23,12,09,21.30
2015,07,23,12,10,21.30
2015,07,23,12,11,21.20
2015,07,23,12,12,21.20
2015,07,23,12,13,21.10
2015,07,23,12,14,21.10
2015,07,23,12,15,21.00
2015,07,23,12,16,20.90
2015,07,23,12,17,20.90
2015,07,23,12,18,20.90
2015,07,23,12,19,20.90
2015,07,23,12,20,20.80
2015,07,23,12,21,20.80
2015,07,23,12,22,20.70
2015,07,23,12,23,20.70
2015,07,23,12,24,20.70
2015,07,23,12,25,20.60
2015,07,23,12,26,20.60
2015,07,23,12,27,20.60
2015,07,23,12,28,20.50
2015,07,23,12,29,20.50
2015,07,23,12,30,20.40
2015,07,23,12,31,20.40
2015,07,23,12,32,20.40
2015,07,23,12,33,20.50
2015,07,23,12,34,20.50
2015,07,23,12,35,20.70
2015,07,23,12,36,20.80
2015,07,23,12,37,20.90
2015,07,23,12,38,21.00
2015,07,23,12,39,21.10
2015,07,23,12,40,21.30
2015,07,23,12,41,21.30
2015,07,23,12,42,21.50
2015,07,23,12,43,21.50
2015,07,23,12,44,21.60
2015,07,23,12,45,21.70
2015,07,23,12,46,21.70
2015,07,23,12,47,21.80
2015,07,23,12,48,21.80
2015,07,23,12,49,21.80
2015,07,23,12,50,21.80
2015,07,23,12,51,21.80
2015,07,23,12,52,21.80
2015,07,23,12,53,21.70
2015,07,23,12,54,21.60
2015,07,23,12,55,21.50
2015,07,23,12,56,21.40
2015,07,23,12,57,21.40
2015,07,23,12,58,21.50
2015,07,23,12,59,21.50
2015,07,23,13,00,21.50
2015,07,23,13,01,21.50
2015,07,23,13,02,21.50
2015,07,23,13,03,21.50
2015,07,23,13,04,21.50
2015,07,23,13,05,21.50
2015,07,23,13,06,21.50
2015,07,23,13,07,21.50
2015,07,23,13,08,21.50
2015,07,23,13,09,21.50
2015,07,23,13,10,21.60
2015,07,23,13,11,21.60
2015,07,23,13,12,21.70
2015,07,23,13,13,21.70
2015,07,23,13,14,21.80
2015,07,23,13,15,21.80
2015,07,23,13,16,21.70
2015,07,23,13,17,21.70
2015,07,23,13,18,21.70
2015,07,23,13,19,21.80
2015,07,23,13,20,21.80
2015,07,23,13,21,21.80
2015,07,23,13,22,21.80
2015,07,23,13,23,21.80
2015,07,23,13,24,21.80
2015,07,23,13,25,21.90
2015,07,23,13,26,21.90
2015,07,23,13,27,22.00
2015,07,23,13,28,22.10
2015,07,23,13,29,22.10
2015,07,23,13,30,22.20
2015,07,23,13,31,22.20
2015,07,23,13,32,22.30
2015,07,23,13,33,22.30
2015,07,23,13,34,22.20
2015,07,23,13,35,22.10
2015,07,23,13,36,22.10
2015,07,23,13,37,22.10
2015,07,23,13,38,22.10
2015,07,23,13,39,22.20
2015,07,23,13,40,22.30
2015,07,23,13,41,22.30
2015,07,23,13,42,22.20
2015,07,23,13,43,22.20
2015,07,23,13,44,22.20
2015,07,23,13,45,22.20
2015,07,23,13,46,22.20
2015,07,23,13,47,22.20
2015,07,23,13,48,22.20
2015,07,23,13,49,22.20
2015,07,23,13,50,22.30
2015,07,23,13,51,22.30
2015,07,23,13,52,22.40
2015,07,23,13,53,22.40
2015,07,23,13,54,22.30
2015,07,23,13,55,22.20
2015,07,23,13,56,22.20
2015,07,23,13,57,22.20
2015,07,23,13,58,22.30
2015,07,23,13,59,22.30
2015,07,23,14,00,22.40
2015,07,23,14,01,22.40
2015,07,23,14,02,22.40
2015,07,23,14,03,22.50
2015,07,23,14,04,22.50
2015,07,23,14,05,22.40
2015,07,23,14,06,22.40
2015,07,23,14,07,22.40
2015,07,23,14,08,22.40
2015,07,23,14,09,22.50
2015,07,23,14,10,22.60
2015,07,23,14,11,22.60
2015,07,23,14,12,22.70
2015,07,23,14,13,22.80
2015,07,23,14,14,22.80
2015,07,23,14,15,22.80
2015,07,23,14,16,22.80
2015,07,23,14,17,22.80
2015,07,23,14,18,22.90
2015,07,23,14,19,22.90
2015,07,23,14,20,23.00
2015,07,23,14,21,23.00
2015,07,23,14,22,23.10
2015,07,23,14,23,23.10
2015,07,23,14,24,23.20
2015,07,23,14,25,23.10
2015,07,23,14,26,23.10
2015,07,23,14,27,23.00
2015,07,23,14,28,23.00
2015,07,23,14,29,23.10
2015,07,23,14,30,23.20
2015,07,23,14,31,23.10
2015,07,23,14,32,23.10
2015,07,23,14,33,23.10
2015,07,23,14,34,23.10
2015,07,23,14,35,23.10
2015,07,23,14,36,23.10
2015,07,23,14,37,23.10
2015,07,23,14,38,23.10
2015,07,23,14,39,23.20
2015,07,23,14,40,23.20
2015,07,23,14,41,23.20
2015,07,23,14,42,23.20
2015,07,23,14,43,23.20
2015,07,23,14,44,23.30
2015,07,23,14,45,23.30
2015,07,23,14,46,23.30
2015,07,23,14,47,23.30
2015,07,23,14,48,23.40
2015,07,23,14,49,23.40
2015,07,23,14,50,23.40
2015,07,23,14,51,23.50
2015,07,23,14,52,23.60
2015,07,23,14,53,23.60
2015,07,23,14,54,23.70
2015,07,23,14,55,23.80
2015,07,23,14,56,23.80
2015,07,23,14,57,23.90
2015,07,23,14,58,24.00
2015,07,23,14,59,24.00
2015,07,23,15,00,24.10
2015,07,23,15,01,24.20
2015,07,23,15,02,24.20
2015,07,23,15,03,24.20
2015,07,23,15,04,24.30
2015,07,23,15,05,24.40
2015,07,23,15,06,24.40
2015,07,23,15,07,24.50
2015,07,23,15,08,24.50
2015,07,23,15,09,24.50
2015,07,23,15,10,24.50
2015,07,23,15,11,24.60
2015,07,23,15,12,24.60
2015,07,23,15,13,24.70
2015,07,23,15,14,24.70
2015,07,23,15,15,24.80
2015,07,23,15,16,24.70
2015,07,23,15,17,24.60
2015,07,23,15,18,24.50
2015,07,23,15,19,24.50
2015,07,23,15,20,24.50
2015,07,23,15,21,24.50
2015,07,23,15,22,24.50
2015,07,23,15,23,24.50
2015,07,23,15,24,24.40
2015,07,23,15,25,24.40
2015,07,23,15,26,24.40
2015,07,23,15,27,24.40
2015,07,23,15,28,24.40
2015,07,23,15,29,24.40
2015,07,23,15,30,24.50
2015,07,23,15,31,24.50
2015,07,23,15,32,24.60
2015,07,23,15,33,24.70
2015,07,23,15,34,24.70
2015,07,23,15,35,24.80
2015,07,23,15,36,24.70
2015,07,23,15,37,24.70
2015,07,23,15,38,24.70
2015,07,23,15,39,24.70
2015,07,23,15,40,24.70
2015,07,23,15,41,24.70
2015,07,23,15,42,24.70
2015,07,23,15,43,24.70
2015,07,23,15,44,24.60
2015,07,23,15,45,24.60
2015,07,23,15,46,24.60
2015,07,23,15,47,24.60
2015,07,23,15,48,24.80
2015,07,23,15,49,24.90
2015,07,23,15,50,24.90
2015,07,23,15,51,25.00
2015,07,23,15,52,25.00
2015,07,23,15,53,25.00
2015,07,23,15,54,25.10
2015,07,23,15,55,25.20
2015,07,23,15,56,25.30
2015,07,23,15,57,25.30
2015,07,23,15,58,25.40
2015,07,23,15,59,25.50
2015,07,23,16,00,25.50
2015,07,23,16,01,25.60
2015,07,23,16,02,25.70
2015,07,23,16,03,25.70
2015,07,23,16,04,25.70
2015,07,23,16,05,25.50
2015,07,23,16,06,25.40
2015,07,23,16,07,25.30
2015,07,23,16,08,25.30
2015,07,23,16,09,25.30
2015,07,23,16,10,25.20
2015,07,23,16,11,25.10
2015,07,23,16,12,25.10
2015,07,23,16,13,25.10
2015,07,23,16,14,25.10
2015,07,23,16,15,25.10
2015,07,23,16,16,25.10
2015,07,23,16,17,25.10
2015,07,23,16,18,25.10
2015,07,23,16,19,25.10
2015,07,23,16,20,25.20
2015,07,23,16,21,25.20
2015,07,23,16,22,25.20
2015,07,23,16,23,25.20
2015,07,23,16,24,25.10
2015,07,23,16,25,25.10
2015,07,23,16,26,25.20
2015,07,23,16,27,25.20
2015,07,23,16,28,25.30
2015,07,23,16,29,25.40
2015,07,23,16,30,25.40
2015,07,23,16,31,25.50
2015,07,23,16,32,25.50
2015,07,23,16,33,25.50
2015,07,23,16,34,25.50
2015,07,23,16,35,25.60
2015,07,23,16,36,25.60
2015,07,23,16,37,25.60
2015,07,23,16,38,25.60
2015,07,23,16,39,25.60
2015,07,23,16,40,25.60
2015,07,23,16,41,25.60
2015,07,23,16,42,25.50
2015,07,23,16,43,25.50
2015,07,23,16,44,25.50
2015,07,23,16,45,25.60
2015,07,23,16,46,25.60
2015,07,23,16,47,25.70
2015,07,23,16,48,25.70
2015,07,23,16,49,25.80
2015,07,23,16,50,25.80
2015,07,23,16,51,25.80
2015,07,23,16,52,25.90
2015,07,23,16,53,25.90
2015,07,23,16,54,25.90
2015,07,23,16,55,25.80
2015,07,23,16,56,25.80
2015,07,23,16,57,25.80
2015,07,23,16,58,25.80
2015,07,23,16,59,25.80
2015,07,23,17,00,25.80
2015,07,23,17,01,25.80
2015,07,23,17,02,25.70
2015,07,23,17,03,25.60
2015,07,23,17,04,25.60
2015,07,23,17,05,25.60
2015,07,23,17,06,25.60
2015,07,23,17,07,25.60
2015,07,23,17,08,25.60
2015,07,23,17,09,25.60
2015,07,23,17,10,25.60
2015,07,23,17,11,25.50
2015,07,23,17,12,25.40
2015,07,23,17,13,25.30
2015,07,23,17,14,25.20
2015,07,23,17,15,25.10
2015,07,23,17,16,25.10
2015,07,23,17,17,25.10
2015,07,23,17,18,25.10
2015,07,23,17,19,25.20