Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,14,01,51,12.20
2014,09,14,01,52,12.20
2014,09,14,01,53,12.20
2014,09,14,01,54,12.20
2014,09,14,01,55,12.20
2014,09,14,01,56,12.20
2014,09,14,01,57,12.20
2014,09,14,01,58,12.20
2014,09,14,01,59,12.20
2014,09,14,02,00,12.20
2014,09,14,02,01,12.20
2014,09,14,02,02,12.20
2014,09,14,02,03,12.20
2014,09,14,02,04,12.20
2014,09,14,02,05,12.20
2014,09,14,02,06,12.40
2014,09,14,02,07,12.40
2014,09,14,02,08,12.40
2014,09,14,02,09,12.40
2014,09,14,02,10,12.40
2014,09,14,02,11,12.40
2014,09,14,02,12,12.40
2014,09,14,02,13,12.40
2014,09,14,02,14,12.40
2014,09,14,02,15,12.40
2014,09,14,02,16,12.40
2014,09,14,02,17,12.40
2014,09,14,02,18,12.40
2014,09,14,02,19,12.40
2014,09,14,02,20,12.40
2014,09,14,02,21,12.40
2014,09,14,02,22,12.40
2014,09,14,02,23,12.40
2014,09,14,02,24,12.40
2014,09,14,02,25,12.40
2014,09,14,02,26,12.40
2014,09,14,02,27,12.40
2014,09,14,02,28,12.40
2014,09,14,02,29,12.40
2014,09,14,02,30,12.40
2014,09,14,02,31,12.40
2014,09,14,02,32,12.40
2014,09,14,02,33,12.40
2014,09,14,02,34,12.40
2014,09,14,02,35,12.40
2014,09,14,02,36,12.10
2014,09,14,02,37,12.10
2014,09,14,02,38,12.10
2014,09,14,02,39,12.10
2014,09,14,02,40,12.10
2014,09,14,02,41,12.10
2014,09,14,02,42,12.10
2014,09,14,02,43,12.10
2014,09,14,02,44,12.10
2014,09,14,02,45,12.10
2014,09,14,02,49,12.10
2014,09,14,02,51,11.20
2014,09,14,02,52,11.20
2014,09,14,02,53,11.20
2014,09,14,02,54,11.20
2014,09,14,02,55,11.20
2014,09,14,02,56,11.20
2014,09,14,02,57,11.20
2014,09,14,02,58,11.20
2014,09,14,02,59,11.20
2014,09,14,03,00,11.20
2014,09,14,03,01,11.20
2014,09,14,03,02,11.20
2014,09,14,03,03,11.20
2014,09,14,03,04,11.20
2014,09,14,03,05,11.20
2014,09,14,03,06,11.20
2014,09,14,03,07,11.20
2014,09,14,03,08,11.20
2014,09,14,03,09,11.20
2014,09,14,03,10,11.20
2014,09,14,03,11,11.20
2014,09,14,03,12,11.20
2014,09,14,03,13,11.20
2014,09,14,03,14,11.20
2014,09,14,03,15,11.20
2014,09,14,03,16,11.20
2014,09,14,03,17,11.20
2014,09,14,03,18,11.20
2014,09,14,03,19,11.20
2014,09,14,03,20,11.20
2014,09,14,03,21,11.30
2014,09,14,03,22,11.30
2014,09,14,03,23,11.30
2014,09,14,03,24,11.30
2014,09,14,03,25,11.30
2014,09,14,03,26,11.30
2014,09,14,03,27,11.30
2014,09,14,03,28,11.30
2014,09,14,03,29,11.30
2014,09,14,03,30,11.30
2014,09,14,03,31,11.30
2014,09,14,03,32,11.30
2014,09,14,03,33,11.30
2014,09,14,03,34,11.30
2014,09,14,03,35,11.30
2014,09,14,03,36,11.40
2014,09,14,03,37,11.40
2014,09,14,03,38,11.40
2014,09,14,03,39,11.40
2014,09,14,03,40,11.40
2014,09,14,03,41,11.40
2014,09,14,03,42,11.40
2014,09,14,03,43,11.40
2014,09,14,03,44,11.40
2014,09,14,03,45,11.40
2014,09,14,03,46,11.40
2014,09,14,03,47,11.40
2014,09,14,03,48,11.40
2014,09,14,03,49,11.40
2014,09,14,03,50,11.40
2014,09,14,03,51,11.30
2014,09,14,03,52,11.30
2014,09,14,03,53,11.30
2014,09,14,03,54,11.30
2014,09,14,03,55,11.30
2014,09,14,03,56,11.30
2014,09,14,03,57,11.30
2014,09,14,03,58,11.30
2014,09,14,03,59,11.30
2014,09,14,04,00,11.30
2014,09,14,04,01,11.30
2014,09,14,04,02,11.30
2014,09,14,04,03,11.30
2014,09,14,04,04,11.30
2014,09,14,04,05,11.30
2014,09,14,04,06,11.10
2014,09,14,04,07,11.10
2014,09,14,04,08,11.10
2014,09,14,04,09,11.10
2014,09,14,04,10,11.10
2014,09,14,04,11,11.10
2014,09,14,04,12,11.10
2014,09,14,04,13,11.10
2014,09,14,04,14,11.10
2014,09,14,04,15,11.10
2014,09,14,04,16,11.10
2014,09,14,04,17,11.10
2014,09,14,04,18,11.10
2014,09,14,04,19,11.10
2014,09,14,04,20,11.10
2014,09,14,04,21,11.20
2014,09,14,04,22,11.20
2014,09,14,04,23,11.20
2014,09,14,04,24,11.20
2014,09,14,04,25,11.20
2014,09,14,04,26,11.20
2014,09,14,04,27,11.20
2014,09,14,04,28,11.20
2014,09,14,04,29,11.20
2014,09,14,04,30,11.20
2014,09,14,04,31,11.20
2014,09,14,04,32,11.20
2014,09,14,04,33,11.20
2014,09,14,04,34,11.20
2014,09,14,04,35,11.20
2014,09,14,04,36,11.30
2014,09,14,04,37,11.30
2014,09,14,04,38,11.30
2014,09,14,04,39,11.30
2014,09,14,04,40,11.30
2014,09,14,04,41,11.30
2014,09,14,04,42,11.30
2014,09,14,04,43,11.30
2014,09,14,04,44,11.30
2014,09,14,04,45,11.30
2014,09,14,04,46,11.30
2014,09,14,04,47,11.30
2014,09,14,04,48,11.30
2014,09,14,04,49,11.30
2014,09,14,04,50,11.30
2014,09,14,04,51,11.30
2014,09,14,04,52,11.30
2014,09,14,04,53,11.30
2014,09,14,04,54,11.30
2014,09,14,04,55,11.30
2014,09,14,04,56,11.30
2014,09,14,04,57,11.30
2014,09,14,04,58,11.30
2014,09,14,04,59,11.30
2014,09,14,05,00,11.30
2014,09,14,05,01,11.30
2014,09,14,05,02,11.30
2014,09,14,05,03,11.30
2014,09,14,05,04,11.30
2014,09,14,05,05,11.30
2014,09,14,05,06,11.30
2014,09,14,05,07,11.30
2014,09,14,05,08,11.30
2014,09,14,05,09,11.30
2014,09,14,05,10,11.30
2014,09,14,05,11,11.30
2014,09,14,05,12,11.30
2014,09,14,05,13,11.30
2014,09,14,05,14,11.30
2014,09,14,05,15,11.30
2014,09,14,05,16,11.30
2014,09,14,05,17,11.30
2014,09,14,05,18,11.30
2014,09,14,05,19,11.30
2014,09,14,05,20,11.30
2014,09,14,05,21,10.80
2014,09,14,05,22,10.80
2014,09,14,05,23,10.80
2014,09,14,05,24,10.80
2014,09,14,05,25,10.80
2014,09,14,05,26,10.80
2014,09,14,05,27,10.80
2014,09,14,05,28,10.80
2014,09,14,05,29,10.80
2014,09,14,05,30,10.80
2014,09,14,05,31,10.80
2014,09,14,05,32,10.80
2014,09,14,05,33,10.80
2014,09,14,05,34,10.80
2014,09,14,05,35,10.80
2014,09,14,05,36,10.90
2014,09,14,05,37,10.90
2014,09,14,05,38,10.90
2014,09,14,05,39,10.90
2014,09,14,05,40,10.90
2014,09,14,05,41,10.90
2014,09,14,05,42,10.90
2014,09,14,05,43,10.90
2014,09,14,05,44,10.90
2014,09,14,05,45,10.90
2014,09,14,05,46,10.90
2014,09,14,05,47,10.90
2014,09,14,05,48,10.90
2014,09,14,05,49,10.90
2014,09,14,05,50,10.90
2014,09,14,05,51,10.40
2014,09,14,05,52,10.40
2014,09,14,05,53,10.40
2014,09,14,05,54,10.40
2014,09,14,05,55,10.40
2014,09,14,05,56,10.40
2014,09,14,05,57,10.40
2014,09,14,05,58,10.40
2014,09,14,05,59,10.40
2014,09,14,06,00,10.40
2014,09,14,06,01,10.40
2014,09,14,06,02,10.40
2014,09,14,06,03,10.40
2014,09,14,06,04,10.40
2014,09,14,06,05,10.40
2014,09,14,06,06,10.60
2014,09,14,06,07,10.60
2014,09,14,06,08,10.60
2014,09,14,06,09,10.60
2014,09,14,06,10,10.60
2014,09,14,06,11,10.60
2014,09,14,06,12,10.60
2014,09,14,06,13,10.60
2014,09,14,06,14,10.60
2014,09,14,06,15,10.60
2014,09,14,06,16,10.60
2014,09,14,06,17,10.60
2014,09,14,06,18,10.60
2014,09,14,06,19,10.60
2014,09,14,06,20,10.60
2014,09,14,06,21,10.70
2014,09,14,06,22,10.70
2014,09,14,06,23,10.70
2014,09,14,06,24,10.70
2014,09,14,06,25,10.70
2014,09,14,06,26,10.70
2014,09,14,06,27,10.70
2014,09,14,06,28,10.70
2014,09,14,06,29,10.70
2014,09,14,06,30,10.70
2014,09,14,06,31,10.70
2014,09,14,06,32,10.70
2014,09,14,06,33,10.70
2014,09,14,06,34,10.70
2014,09,14,06,35,10.70
2014,09,14,06,36,10.80
2014,09,14,06,37,10.80
2014,09,14,06,38,10.80
2014,09,14,06,39,10.80
2014,09,14,06,40,10.80
2014,09,14,06,41,10.80
2014,09,14,06,42,10.80
2014,09,14,06,43,10.80
2014,09,14,06,44,10.80
2014,09,14,06,45,10.80
2014,09,14,06,46,10.80
2014,09,14,06,47,10.80
2014,09,14,06,48,10.80
2014,09,14,06,49,10.80
2014,09,14,06,50,10.80
2014,09,14,06,51,10.90
2014,09,14,06,52,10.90
2014,09,14,06,53,10.90
2014,09,14,06,54,10.90
2014,09,14,06,55,10.90
2014,09,14,06,56,10.90
2014,09,14,06,57,10.90
2014,09,14,06,58,10.90
2014,09,14,06,59,10.90
2014,09,14,07,00,10.90
2014,09,14,07,01,10.90
2014,09,14,07,02,10.90
2014,09,14,07,03,10.90
2014,09,14,07,04,10.90
2014,09,14,07,05,10.90
2014,09,14,07,06,10.80
2014,09,14,07,07,10.80
2014,09,14,07,08,10.80
2014,09,14,07,09,10.80
2014,09,14,07,10,10.80
2014,09,14,07,11,10.80
2014,09,14,07,12,10.80
2014,09,14,07,13,10.80
2014,09,14,07,14,10.80
2014,09,14,07,15,10.80
2014,09,14,07,16,10.80
2014,09,14,07,17,10.80
2014,09,14,07,18,10.80
2014,09,14,07,19,10.80
2014,09,14,07,20,10.80
2014,09,14,07,21,10.60
2014,09,14,07,22,10.60
2014,09,14,07,23,10.60
2014,09,14,07,24,10.60
2014,09,14,07,25,10.60
2014,09,14,07,26,10.60
2014,09,14,07,27,10.60
2014,09,14,07,28,10.60
2014,09,14,07,29,10.60
2014,09,14,07,30,10.60
2014,09,14,07,31,10.60
2014,09,14,07,32,10.60
2014,09,14,07,33,10.60
2014,09,14,07,34,10.60
2014,09,14,07,35,10.60
2014,09,14,07,36,10.60
2014,09,14,07,37,10.60
2014,09,14,07,38,10.60
2014,09,14,07,39,10.60
2014,09,14,07,40,10.60
2014,09,14,07,41,10.60
2014,09,14,07,42,10.60
2014,09,14,07,43,10.60
2014,09,14,07,44,10.60
2014,09,14,07,45,10.60
2014,09,14,07,46,10.60
2014,09,14,07,47,10.60
2014,09,14,07,48,10.60
2014,09,14,07,49,10.60
2014,09,14,07,50,10.60
2014,09,14,07,51,10.80
2014,09,14,07,52,10.80
2014,09,14,07,53,10.80
2014,09,14,07,54,10.80
2014,09,14,07,55,10.80
2014,09,14,07,56,10.80
2014,09,14,07,57,10.80
2014,09,14,07,58,10.80
2014,09,14,07,59,10.80
2014,09,14,08,00,10.80
2014,09,14,08,01,10.80
2014,09,14,08,02,10.80
2014,09,14,08,03,10.80
2014,09,14,08,04,10.80
2014,09,14,08,05,10.80
2014,09,14,08,06,11.10
2014,09,14,08,07,11.10
2014,09,14,08,08,11.10
2014,09,14,08,09,11.10
2014,09,14,08,10,11.10
2014,09,14,08,11,11.10
2014,09,14,08,12,11.10
2014,09,14,08,13,11.10
2014,09,14,08,14,11.10
2014,09,14,08,15,11.10
2014,09,14,08,16,11.10
2014,09,14,08,17,11.10
2014,09,14,08,18,11.10
2014,09,14,08,19,11.10
2014,09,14,08,20,11.10
2014,09,14,08,21,11.40
2014,09,14,08,22,11.40
2014,09,14,08,23,11.40
2014,09,14,08,24,11.40
2014,09,14,08,25,11.40
2014,09,14,08,26,11.40
2014,09,14,08,27,11.40
2014,09,14,08,28,11.40
2014,09,14,08,29,11.40
2014,09,14,08,30,11.40
2014,09,14,08,31,11.40
2014,09,14,08,32,11.40
2014,09,14,08,33,11.40
2014,09,14,08,34,11.40
2014,09,14,08,35,11.40
2014,09,14,08,36,11.70
2014,09,14,08,37,11.70
2014,09,14,08,38,11.70
2014,09,14,08,39,11.70
2014,09,14,08,40,11.70
2014,09,14,08,41,11.70
2014,09,14,08,42,11.70
2014,09,14,08,43,11.70
2014,09,14,08,44,11.70
2014,09,14,08,45,11.70
2014,09,14,08,46,11.70
2014,09,14,08,47,11.70
2014,09,14,08,48,11.70
2014,09,14,08,49,11.70
2014,09,14,08,50,11.70
2014,09,14,08,51,12.00
2014,09,14,08,52,12.00
2014,09,14,08,53,12.00
2014,09,14,08,54,12.00
2014,09,14,08,55,12.00
2014,09,14,08,56,12.00
2014,09,14,08,57,12.00
2014,09,14,08,58,12.00
2014,09,14,08,59,12.00
2014,09,14,09,00,12.00
2014,09,14,09,01,12.00
2014,09,14,09,02,12.00
2014,09,14,09,03,12.00
2014,09,14,09,04,12.00
2014,09,14,09,05,12.00
2014,09,14,09,06,12.50
2014,09,14,09,07,12.50
2014,09,14,09,08,12.50
2014,09,14,09,09,12.50
2014,09,14,09,10,12.50
2014,09,14,09,11,12.50
2014,09,14,09,12,12.50
2014,09,14,09,13,12.50
2014,09,14,09,14,12.50
2014,09,14,09,15,12.50
2014,09,14,09,16,12.50
2014,09,14,09,17,12.50
2014,09,14,09,18,12.50
2014,09,14,09,19,12.50
2014,09,14,09,20,12.50
2014,09,14,09,21,12.60
2014,09,14,09,22,12.60
2014,09,14,09,23,12.60
2014,09,14,09,24,12.60
2014,09,14,09,25,12.60
2014,09,14,09,26,12.60
2014,09,14,09,27,12.60
2014,09,14,09,28,12.60
2014,09,14,09,29,12.60
2014,09,14,09,30,12.60
2014,09,14,09,31,12.60
2014,09,14,09,32,12.60
2014,09,14,09,33,12.60
2014,09,14,09,34,12.60
2014,09,14,09,35,12.60
2014,09,14,09,36,13.10
2014,09,14,09,37,13.10
2014,09,14,09,38,13.10
2014,09,14,09,39,13.10
2014,09,14,09,40,13.10
2014,09,14,09,41,13.10
2014,09,14,09,42,13.10
2014,09,14,09,43,13.10
2014,09,14,09,44,13.10
2014,09,14,09,45,13.10
2014,09,14,09,46,13.10
2014,09,14,09,47,13.10
2014,09,14,09,48,13.10
2014,09,14,09,49,13.10
2014,09,14,09,50,13.10
2014,09,14,09,51,12.80
2014,09,14,09,52,12.80
2014,09,14,09,53,12.80
2014,09,14,09,54,12.80
2014,09,14,09,55,12.80
2014,09,14,09,56,12.80
2014,09,14,09,57,12.80
2014,09,14,09,58,12.80
2014,09,14,09,59,12.80
2014,09,14,10,00,12.80
2014,09,14,10,01,12.80
2014,09,14,10,02,12.80
2014,09,14,10,03,12.80
2014,09,14,10,04,12.80
2014,09,14,10,05,12.80
2014,09,14,10,06,12.60
2014,09,14,10,07,12.60
2014,09,14,10,08,12.60
2014,09,14,10,09,12.60
2014,09,14,10,10,12.60
2014,09,14,10,11,12.60
2014,09,14,10,12,12.60
2014,09,14,10,13,12.60
2014,09,14,10,14,12.60
2014,09,14,10,15,12.60
2014,09,14,10,16,12.60
2014,09,14,10,17,12.60
2014,09,14,10,18,12.60
2014,09,14,10,19,12.60
2014,09,14,10,20,12.60
2014,09,14,10,21,12.90
2014,09,14,10,22,12.90
2014,09,14,10,23,12.90
2014,09,14,10,24,12.90
2014,09,14,10,25,12.90
2014,09,14,10,26,12.90
2014,09,14,10,27,12.90
2014,09,14,10,28,12.90
2014,09,14,10,29,12.90
2014,09,14,10,30,12.90
2014,09,14,10,31,12.90
2014,09,14,10,32,12.90
2014,09,14,10,33,12.90
2014,09,14,10,34,12.90
2014,09,14,10,35,12.90
2014,09,14,10,36,13.20
2014,09,14,10,37,13.20
2014,09,14,10,38,13.20
2014,09,14,10,39,13.20
2014,09,14,10,40,13.20
2014,09,14,10,41,13.20
2014,09,14,10,42,13.20
2014,09,14,10,43,13.20
2014,09,14,10,44,13.20
2014,09,14,10,45,13.20
2014,09,14,10,46,13.20
2014,09,14,10,47,13.20
2014,09,14,10,48,13.20
2014,09,14,10,49,13.20
2014,09,14,10,50,13.20
2014,09,14,10,51,13.10
2014,09,14,10,52,13.10
2014,09,14,10,53,13.10
2014,09,14,10,54,13.10
2014,09,14,10,55,13.10
2014,09,14,10,56,13.10
2014,09,14,10,57,13.10
2014,09,14,10,58,13.10
2014,09,14,10,59,13.10
2014,09,14,11,00,13.10
2014,09,14,11,01,13.10
2014,09,14,11,02,13.10
2014,09,14,11,03,13.10
2014,09,14,11,04,13.10
2014,09,14,11,05,13.10
2014,09,14,11,06,13.90
2014,09,14,11,07,13.90
2014,09,14,11,08,13.90
2014,09,14,11,09,13.90
2014,09,14,11,10,13.90
2014,09,14,11,11,13.90
2014,09,14,11,12,13.90
2014,09,14,11,13,13.90
2014,09,14,11,14,13.90
2014,09,14,11,15,13.90
2014,09,14,11,16,13.90
2014,09,14,11,17,13.90
2014,09,14,11,18,13.90
2014,09,14,11,19,13.90
2014,09,14,11,20,13.90
2014,09,14,11,21,14.30
2014,09,14,11,22,14.30
2014,09,14,11,23,14.30
2014,09,14,11,24,14.30
2014,09,14,11,25,14.30
2014,09,14,11,26,14.30
2014,09,14,11,27,14.30
2014,09,14,11,28,14.30
2014,09,14,11,29,14.30
2014,09,14,11,30,14.30
2014,09,14,11,31,14.30
2014,09,14,11,32,14.30
2014,09,14,11,33,14.30
2014,09,14,11,34,14.30
2014,09,14,11,35,14.30
2014,09,14,11,36,14.00
2014,09,14,11,37,14.00
2014,09,14,11,38,14.00
2014,09,14,11,39,14.00
2014,09,14,11,40,14.00
2014,09,14,11,41,14.00
2014,09,14,11,42,14.00
2014,09,14,11,43,14.00
2014,09,14,11,44,14.00
2014,09,14,11,45,14.00
2014,09,14,11,46,14.00
2014,09,14,11,47,14.00
2014,09,14,11,48,14.00
2014,09,14,11,49,14.00
2014,09,14,11,50,14.00
2014,09,14,11,51,14.60
2014,09,14,11,52,14.60
2014,09,14,11,53,14.60
2014,09,14,11,54,14.60
2014,09,14,11,55,14.60
2014,09,14,11,56,14.60
2014,09,14,11,57,14.60
2014,09,14,11,58,14.60
2014,09,14,11,59,14.60
2014,09,14,12,00,14.60
2014,09,14,12,01,14.60
2014,09,14,12,02,14.60
2014,09,14,12,03,14.60
2014,09,14,12,04,14.60
2014,09,14,12,05,14.60
2014,09,14,12,06,14.30
2014,09,14,12,07,14.30
2014,09,14,12,08,14.30
2014,09,14,12,09,14.30
2014,09,14,12,10,14.30
2014,09,14,12,11,14.30
2014,09,14,12,12,14.30
2014,09,14,12,13,14.30
2014,09,14,12,14,14.30
2014,09,14,12,15,14.30
2014,09,14,12,16,14.30
2014,09,14,12,17,14.30
2014,09,14,12,18,14.30
2014,09,14,12,19,14.30
2014,09,14,12,20,14.30
2014,09,14,12,21,14.20
2014,09,14,12,22,14.20
2014,09,14,12,23,14.20
2014,09,14,12,24,14.20
2014,09,14,12,25,14.20
2014,09,14,12,26,14.20
2014,09,14,12,27,14.20
2014,09,14,12,28,14.20
2014,09,14,12,29,14.20
2014,09,14,12,30,14.20
2014,09,14,12,31,14.20
2014,09,14,12,32,14.20
2014,09,14,12,33,14.20
2014,09,14,12,34,14.20
2014,09,14,12,35,14.20
2014,09,14,12,36,14.70
2014,09,14,12,37,14.70
2014,09,14,12,38,14.70
2014,09,14,12,39,14.70
2014,09,14,12,40,14.70
2014,09,14,12,41,14.70
2014,09,14,12,42,14.70
2014,09,14,12,43,14.70
2014,09,14,12,44,14.70
2014,09,14,12,45,14.70
2014,09,14,12,46,14.70
2014,09,14,12,47,14.70
2014,09,14,12,48,14.70
2014,09,14,12,49,14.70
2014,09,14,12,50,14.70
2014,09,14,12,51,15.30
2014,09,14,12,52,15.30
2014,09,14,12,53,15.30
2014,09,14,12,54,15.30
2014,09,14,12,55,15.30
2014,09,14,12,56,15.30
2014,09,14,12,57,15.30
2014,09,14,12,58,15.30
2014,09,14,12,59,15.30
2014,09,14,13,00,15.30
2014,09,14,13,01,15.30
2014,09,14,13,02,15.30
2014,09,14,13,03,15.30
2014,09,14,13,04,15.30
2014,09,14,13,05,15.30
2014,09,14,13,06,15.90
2014,09,14,13,07,15.90
2014,09,14,13,08,15.90
2014,09,14,13,09,15.90
2014,09,14,13,10,15.90
2014,09,14,13,11,15.90
2014,09,14,13,12,15.90
2014,09,14,13,13,15.90
2014,09,14,13,14,15.90
2014,09,14,13,15,15.90
2014,09,14,13,16,15.90
2014,09,14,13,17,15.90
2014,09,14,13,18,15.90
2014,09,14,13,19,15.90
2014,09,14,13,20,15.90
2014,09,14,13,21,16.70
2014,09,14,13,22,16.70
2014,09,14,13,23,16.70
2014,09,14,13,24,16.70
2014,09,14,13,25,16.70
2014,09,14,13,26,16.70
2014,09,14,13,27,16.70
2014,09,14,13,28,16.70
2014,09,14,13,29,16.70
2014,09,14,13,30,16.70
2014,09,14,13,31,16.70
2014,09,14,13,32,16.70
2014,09,14,13,33,16.70
2014,09,14,13,34,16.70
2014,09,14,13,35,16.70
2014,09,14,13,36,16.20
2014,09,14,13,37,16.20
2014,09,14,13,38,16.20
2014,09,14,13,39,16.20
2014,09,14,13,40,16.20
2014,09,14,13,41,16.20
2014,09,14,13,42,16.20
2014,09,14,13,43,16.20
2014,09,14,13,44,16.20
2014,09,14,13,45,16.20
2014,09,14,13,46,16.20
2014,09,14,13,47,16.20
2014,09,14,13,48,16.20
2014,09,14,13,49,16.20
2014,09,14,13,50,16.20
2014,09,14,13,51,16.40
2014,09,14,13,52,16.40
2014,09,14,13,53,16.40
2014,09,14,13,54,16.40
2014,09,14,13,55,16.40
2014,09,14,13,56,16.40
2014,09,14,13,57,16.40
2014,09,14,13,58,16.40
2014,09,14,13,59,16.40
2014,09,14,14,00,16.40
2014,09,14,14,01,16.40
2014,09,14,14,02,16.40
2014,09,14,14,03,16.40
2014,09,14,14,04,16.40
2014,09,14,14,05,16.40
2014,09,14,14,06,16.20
2014,09,14,14,07,16.20
2014,09,14,14,08,16.20
2014,09,14,14,09,16.20
2014,09,14,14,10,16.20
2014,09,14,14,11,16.20
2014,09,14,14,12,16.20
2014,09,14,14,13,16.20
2014,09,14,14,14,16.20
2014,09,14,14,15,16.20
2014,09,14,14,16,16.20
2014,09,14,14,17,16.20
2014,09,14,14,18,16.20
2014,09,14,14,19,16.20
2014,09,14,14,20,16.20
2014,09,14,14,21,15.10
2014,09,14,14,22,15.10
2014,09,14,14,23,15.10
2014,09,14,14,24,15.10
2014,09,14,14,25,15.10
2014,09,14,14,26,15.10
2014,09,14,14,27,15.10
2014,09,14,14,28,15.10
2014,09,14,14,29,15.10
2014,09,14,14,30,15.10
2014,09,14,14,31,15.10
2014,09,14,14,32,15.10
2014,09,14,14,33,15.10
2014,09,14,14,34,15.10
2014,09,14,14,35,15.10
2014,09,14,14,36,15.20
2014,09,14,14,37,15.20
2014,09,14,14,38,15.20
2014,09,14,14,39,15.20
2014,09,14,14,40,15.20
2014,09,14,14,41,15.20
2014,09,14,14,42,15.20
2014,09,14,14,43,15.20
2014,09,14,14,44,15.20
2014,09,14,14,45,15.20
2014,09,14,14,46,15.20
2014,09,14,14,47,15.20
2014,09,14,14,48,15.20
2014,09,14,14,49,15.20
2014,09,14,14,50,15.20
2014,09,14,14,51,15.10
2014,09,14,14,52,15.10
2014,09,14,14,53,15.10
2014,09,14,14,54,15.10
2014,09,14,14,55,15.10
2014,09,14,14,56,15.10
2014,09,14,14,57,15.10
2014,09,14,14,58,15.10
2014,09,14,14,59,15.10
2014,09,14,15,00,15.10
2014,09,14,15,01,15.10
2014,09,14,15,02,15.10
2014,09,14,15,03,15.10
2014,09,14,15,04,15.10
2014,09,14,15,05,15.10
2014,09,14,15,06,15.80
2014,09,14,15,07,15.80
2014,09,14,15,08,15.80
2014,09,14,15,09,15.80
2014,09,14,15,10,15.80
2014,09,14,15,11,15.80
2014,09,14,15,12,15.80
2014,09,14,15,13,15.80
2014,09,14,15,14,15.80
2014,09,14,15,15,15.80
2014,09,14,15,16,15.80
2014,09,14,15,17,15.80
2014,09,14,15,18,15.80
2014,09,14,15,19,15.80
2014,09,14,15,20,15.80
2014,09,14,15,21,16.30
2014,09,14,15,22,16.30
2014,09,14,15,23,16.30
2014,09,14,15,24,16.30
2014,09,14,15,25,16.30
2014,09,14,15,26,16.30
2014,09,14,15,27,16.30
2014,09,14,15,28,16.30
2014,09,14,15,29,16.30
2014,09,14,15,30,16.30
2014,09,14,15,31,16.30
2014,09,14,15,32,16.30
2014,09,14,15,33,16.30
2014,09,14,15,34,16.30
2014,09,14,15,35,16.30
2014,09,14,15,36,16.40
2014,09,14,15,37,16.40
2014,09,14,15,38,16.40
2014,09,14,15,39,16.40
2014,09,14,15,40,16.40
2014,09,14,15,41,16.40
2014,09,14,15,42,16.40
2014,09,14,15,43,16.40
2014,09,14,15,44,16.40
2014,09,14,15,45,16.40
2014,09,14,15,46,16.40
2014,09,14,15,47,16.40
2014,09,14,15,48,16.40
2014,09,14,15,49,16.40
2014,09,14,15,50,16.40
2014,09,14,15,51,16.20
2014,09,14,15,52,16.20
2014,09,14,15,53,16.20
2014,09,14,15,54,16.20
2014,09,14,15,55,16.20
2014,09,14,15,56,16.20
2014,09,14,15,57,16.20
2014,09,14,15,58,16.20
2014,09,14,15,59,16.20
2014,09,14,16,00,16.20
2014,09,14,16,01,16.20
2014,09,14,16,02,16.20
2014,09,14,16,03,16.20
2014,09,14,16,04,16.20
2014,09,14,16,05,16.20
2014,09,14,16,06,16.50
2014,09,14,16,07,16.50
2014,09,14,16,08,16.50
2014,09,14,16,09,16.50
2014,09,14,16,10,16.50
2014,09,14,16,11,16.50
2014,09,14,16,12,16.50
2014,09,14,16,13,16.50
2014,09,14,16,14,16.50
2014,09,14,16,15,16.50
2014,09,14,16,16,16.50
2014,09,14,16,17,16.50
2014,09,14,16,18,16.50
2014,09,14,16,19,16.50
2014,09,14,16,20,16.50
2014,09,14,16,21,16.20
2014,09,14,16,22,16.20
2014,09,14,16,23,16.20
2014,09,14,16,24,16.20
2014,09,14,16,25,16.20
2014,09,14,16,26,16.20
2014,09,14,16,27,16.20
2014,09,14,16,28,16.20
2014,09,14,16,29,16.20
2014,09,14,16,30,16.20
2014,09,14,16,31,16.20
2014,09,14,16,32,16.20
2014,09,14,16,33,16.20
2014,09,14,16,34,16.20
2014,09,14,16,35,16.20
2014,09,14,16,36,16.90
2014,09,14,16,37,16.90
2014,09,14,16,38,16.90
2014,09,14,16,39,16.90
2014,09,14,16,40,16.90
2014,09,14,16,41,16.90
2014,09,14,16,42,16.90
2014,09,14,16,43,16.90
2014,09,14,16,44,16.90
2014,09,14,16,45,16.90
2014,09,14,16,46,16.90
2014,09,14,16,47,16.90
2014,09,14,16,48,16.90
2014,09,14,16,49,16.90
2014,09,14,16,50,16.90
2014,09,14,16,51,16.60
2014,09,14,16,52,16.60
2014,09,14,16,53,16.60
2014,09,14,16,54,16.60
2014,09,14,16,55,16.60
2014,09,14,16,56,16.60
2014,09,14,16,57,16.60
2014,09,14,16,58,16.60
2014,09,14,16,59,16.60
2014,09,14,17,00,16.60
2014,09,14,17,01,16.60
2014,09,14,17,02,16.60
2014,09,14,17,03,16.60
2014,09,14,17,04,16.60
2014,09,14,17,05,16.60
2014,09,14,17,06,16.40
2014,09,14,17,07,16.40
2014,09,14,17,08,16.40
2014,09,14,17,09,16.40
2014,09,14,17,10,16.40
2014,09,14,17,11,16.40
2014,09,14,17,12,16.40
2014,09,14,17,13,16.40
2014,09,14,17,14,16.40
2014,09,14,17,15,16.40
2014,09,14,17,16,16.40
2014,09,14,17,17,16.40
2014,09,14,17,18,16.40
2014,09,14,17,19,16.40
2014,09,14,17,20,16.40
2014,09,14,17,21,16.90
2014,09,14,17,22,16.90
2014,09,14,17,23,16.90
2014,09,14,17,24,16.90
2014,09,14,17,25,16.90
2014,09,14,17,26,16.90
2014,09,14,17,27,16.90
2014,09,14,17,28,16.90
2014,09,14,17,29,16.90
2014,09,14,17,30,16.90
2014,09,14,17,31,16.90
2014,09,14,17,32,16.90
2014,09,14,17,33,16.90
2014,09,14,17,34,16.90
2014,09,14,17,35,16.90
2014,09,14,17,36,16.90
2014,09,14,17,37,16.90
2014,09,14,17,38,16.90
2014,09,14,17,39,16.90
2014,09,14,17,40,16.90
2014,09,14,17,41,16.90
2014,09,14,17,42,16.90
2014,09,14,17,43,16.90
2014,09,14,17,44,16.90
2014,09,14,17,45,16.90
2014,09,14,17,46,16.90
2014,09,14,17,47,16.90
2014,09,14,17,48,16.90
2014,09,14,17,49,16.90
2014,09,14,17,50,16.90
2014,09,14,17,51,17.30
2014,09,14,17,52,17.30
2014,09,14,17,53,17.30
2014,09,14,17,54,17.30
2014,09,14,17,55,17.30
2014,09,14,17,56,17.30
2014,09,14,17,57,17.30
2014,09,14,17,58,17.30
2014,09,14,17,59,17.30
2014,09,14,18,00,17.30
2014,09,14,18,01,17.30
2014,09,14,18,02,17.30
2014,09,14,18,03,17.30
2014,09,14,18,04,17.30
2014,09,14,18,05,17.30
2014,09,14,18,06,17.80
2014,09,14,18,07,17.80
2014,09,14,18,08,17.80
2014,09,14,18,09,17.80
2014,09,14,18,10,17.80
2014,09,14,18,11,17.80
2014,09,14,18,12,17.80
2014,09,14,18,13,17.80
2014,09,14,18,14,17.80
2014,09,14,18,15,17.80
2014,09,14,18,16,17.80
2014,09,14,18,17,17.80
2014,09,14,18,18,17.80
2014,09,14,18,19,17.80
2014,09,14,18,20,17.80
2014,09,14,18,21,17.20
2014,09,14,18,22,17.20
2014,09,14,18,23,17.20
2014,09,14,18,24,17.20
2014,09,14,18,25,17.20
2014,09,14,18,26,17.20
2014,09,14,18,27,17.20
2014,09,14,18,28,17.20
2014,09,14,18,29,17.20
2014,09,14,18,30,17.20
2014,09,14,18,31,17.20
2014,09,14,18,32,17.20
2014,09,14,18,33,17.20
2014,09,14,18,34,17.20
2014,09,14,18,35,17.20
2014,09,14,18,36,16.80
2014,09,14,18,37,16.80
2014,09,14,18,38,16.80
2014,09,14,18,39,16.80
2014,09,14,18,40,16.80
2014,09,14,18,41,16.80
2014,09,14,18,42,16.80
2014,09,14,18,43,16.80
2014,09,14,18,44,16.80
2014,09,14,18,45,16.80
2014,09,14,18,46,16.80
2014,09,14,18,47,16.80
2014,09,14,18,48,16.80
2014,09,14,18,49,16.80
2014,09,14,18,50,16.80
2014,09,14,18,51,16.90
2014,09,14,18,52,16.90
2014,09,14,18,53,16.90
2014,09,14,18,54,16.90
2014,09,14,18,55,16.90
2014,09,14,18,56,16.90
2014,09,14,18,57,16.90
2014,09,14,18,58,16.90
2014,09,14,18,59,16.90
2014,09,14,19,00,16.90
2014,09,14,19,01,16.90
2014,09,14,19,02,16.90
2014,09,14,19,03,16.90
2014,09,14,19,04,16.90
2014,09,14,19,05,16.90
2014,09,14,19,06,16.60
2014,09,14,19,07,16.60
2014,09,14,19,08,16.60
2014,09,14,19,09,16.60
2014,09,14,19,10,16.60
2014,09,14,19,11,16.60
2014,09,14,19,12,16.60
2014,09,14,19,13,16.60
2014,09,14,19,14,16.60