Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,26,00,00,25.20
2021,06,26,00,01,25.00
2021,06,26,00,02,24.90
2021,06,26,00,03,24.80
2021,06,26,00,04,24.70
2021,06,26,00,05,24.60
2021,06,26,00,06,24.50
2021,06,26,00,07,24.40
2021,06,26,00,08,24.30
2021,06,26,00,09,24.30
2021,06,26,00,10,24.20
2021,06,26,00,11,24.20
2021,06,26,00,12,24.20
2021,06,26,00,13,24.10
2021,06,26,00,14,24.10
2021,06,26,00,15,24.10
2021,06,26,00,16,24.10
2021,06,26,00,17,24.00
2021,06,26,00,18,24.00
2021,06,26,00,19,23.90
2021,06,26,00,20,23.90
2021,06,26,00,21,23.80
2021,06,26,00,22,23.80
2021,06,26,00,23,23.80
2021,06,26,00,24,23.70
2021,06,26,00,25,23.60
2021,06,26,00,26,23.50
2021,06,26,00,27,23.40
2021,06,26,00,28,23.40
2021,06,26,00,29,23.30
2021,06,26,00,30,23.20
2021,06,26,00,31,23.10
2021,06,26,00,32,23.10
2021,06,26,00,33,23.00
2021,06,26,00,34,22.90
2021,06,26,00,35,22.80
2021,06,26,00,36,22.80
2021,06,26,00,37,22.70
2021,06,26,00,38,22.60
2021,06,26,00,39,22.50
2021,06,26,00,40,22.40
2021,06,26,00,41,22.40
2021,06,26,00,42,22.30
2021,06,26,00,43,22.30
2021,06,26,00,44,22.20
2021,06,26,00,45,22.20
2021,06,26,00,46,22.20
2021,06,26,00,47,22.20
2021,06,26,00,48,22.10
2021,06,26,00,49,22.00
2021,06,26,00,50,22.00
2021,06,26,00,51,21.90
2021,06,26,00,52,21.80
2021,06,26,00,53,21.80
2021,06,26,00,54,21.80
2021,06,26,00,55,21.70
2021,06,26,00,56,21.70
2021,06,26,00,57,21.60
2021,06,26,00,58,21.60
2021,06,26,00,59,21.60
2021,06,26,01,00,21.60
2021,06,26,01,01,21.50
2021,06,26,01,02,21.50
2021,06,26,01,03,21.50
2021,06,26,01,04,21.50
2021,06,26,01,05,21.40
2021,06,26,01,06,21.40
2021,06,26,01,07,21.40
2021,06,26,01,08,21.40
2021,06,26,01,09,21.30
2021,06,26,01,10,21.30
2021,06,26,01,11,21.30
2021,06,26,01,12,21.30
2021,06,26,01,13,21.20
2021,06,26,01,14,21.20
2021,06,26,01,15,21.20
2021,06,26,01,16,21.10
2021,06,26,01,17,21.10
2021,06,26,01,18,21.10
2021,06,26,01,19,21.10
2021,06,26,01,20,21.10
2021,06,26,01,21,21.10
2021,06,26,01,22,21.10
2021,06,26,01,23,21.10
2021,06,26,01,24,21.10
2021,06,26,01,25,21.20
2021,06,26,01,26,21.20
2021,06,26,01,27,21.20
2021,06,26,01,28,21.30
2021,06,26,01,29,21.30
2021,06,26,01,30,21.40
2021,06,26,01,31,21.40
2021,06,26,01,32,21.40
2021,06,26,01,33,21.50
2021,06,26,01,34,21.60
2021,06,26,01,35,21.60
2021,06,26,01,36,21.60
2021,06,26,01,37,21.60
2021,06,26,01,38,21.70
2021,06,26,01,39,21.70
2021,06,26,01,40,21.70
2021,06,26,01,41,21.80
2021,06,26,01,42,21.80
2021,06,26,01,43,21.80
2021,06,26,01,44,21.80
2021,06,26,01,45,21.80
2021,06,26,01,46,21.90
2021,06,26,01,47,22.00
2021,06,26,01,48,22.00
2021,06,26,01,49,22.10
2021,06,26,01,50,22.20
2021,06,26,01,51,22.30
2021,06,26,01,52,22.30
2021,06,26,01,53,22.50
2021,06,26,01,54,22.60
2021,06,26,01,55,22.80
2021,06,26,01,56,22.90
2021,06,26,01,57,23.00
2021,06,26,01,58,23.20
2021,06,26,01,59,23.30
2021,06,26,02,00,23.40
2021,06,26,02,01,23.50
2021,06,26,02,02,23.60
2021,06,26,02,03,23.60
2021,06,26,02,04,23.70
2021,06,26,02,05,23.80
2021,06,26,02,06,23.90
2021,06,26,02,07,23.90
2021,06,26,02,08,24.00
2021,06,26,02,09,24.10
2021,06,26,02,10,24.20
2021,06,26,02,11,24.30
2021,06,26,02,12,24.40
2021,06,26,02,13,24.50
2021,06,26,02,14,24.60
2021,06,26,02,15,24.70
2021,06,26,02,16,24.80
2021,06,26,02,17,24.90
2021,06,26,02,18,25.00
2021,06,26,02,19,25.10
2021,06,26,02,20,25.20
2021,06,26,02,21,25.20
2021,06,26,02,22,25.30
2021,06,26,02,23,25.30
2021,06,26,02,24,25.30
2021,06,26,02,25,25.30
2021,06,26,02,26,25.20
2021,06,26,02,27,25.10
2021,06,26,02,28,25.00
2021,06,26,02,29,25.00
2021,06,26,02,30,24.90
2021,06,26,02,31,24.90
2021,06,26,02,32,25.00
2021,06,26,02,33,25.00
2021,06,26,02,34,25.10
2021,06,26,02,35,25.10
2021,06,26,02,36,25.10
2021,06,26,02,37,25.00
2021,06,26,02,38,25.00
2021,06,26,02,39,24.90
2021,06,26,02,40,24.90
2021,06,26,02,41,24.80
2021,06,26,02,42,24.80
2021,06,26,02,43,24.80
2021,06,26,02,44,24.80
2021,06,26,02,45,24.80
2021,06,26,02,46,24.70
2021,06,26,02,47,24.70
2021,06,26,02,48,24.60
2021,06,26,02,49,24.60
2021,06,26,02,50,24.50
2021,06,26,02,51,24.40
2021,06,26,02,52,24.30
2021,06,26,02,53,24.20
2021,06,26,02,54,24.10
2021,06,26,02,55,24.00
2021,06,26,02,56,23.90
2021,06,26,02,57,23.70
2021,06,26,02,58,23.60
2021,06,26,02,59,23.50
2021,06,26,03,00,23.40
2021,06,26,03,01,23.30
2021,06,26,03,02,23.20
2021,06,26,03,03,23.00
2021,06,26,03,04,22.90
2021,06,26,03,05,22.80
2021,06,26,03,06,22.70
2021,06,26,03,07,22.60
2021,06,26,03,08,22.60
2021,06,26,03,09,22.50
2021,06,26,03,10,22.40
2021,06,26,03,11,22.40
2021,06,26,03,12,22.40
2021,06,26,03,13,22.40
2021,06,26,03,14,22.30
2021,06,26,03,15,22.30
2021,06,26,03,16,22.30
2021,06,26,03,17,22.30
2021,06,26,03,18,22.30
2021,06,26,03,19,22.30
2021,06,26,03,20,22.30
2021,06,26,03,21,22.40
2021,06,26,03,22,22.30
2021,06,26,03,23,22.40
2021,06,26,03,24,22.40
2021,06,26,03,25,22.40
2021,06,26,03,26,22.40
2021,06,26,03,27,22.40
2021,06,26,03,28,22.40
2021,06,26,03,29,22.40
2021,06,26,03,30,22.40
2021,06,26,03,31,22.50
2021,06,26,03,32,22.50
2021,06,26,03,33,22.50
2021,06,26,03,34,22.50
2021,06,26,03,35,22.40
2021,06,26,03,36,22.40
2021,06,26,03,37,22.40
2021,06,26,03,38,22.30
2021,06,26,03,39,22.30
2021,06,26,03,40,22.20
2021,06,26,03,41,22.20
2021,06,26,03,42,22.20
2021,06,26,03,43,22.10
2021,06,26,03,44,22.10
2021,06,26,03,45,22.10
2021,06,26,03,46,22.10
2021,06,26,03,47,22.00
2021,06,26,03,48,22.00
2021,06,26,03,49,22.00
2021,06,26,03,50,22.00
2021,06,26,03,51,21.90
2021,06,26,03,52,22.00
2021,06,26,03,53,21.90
2021,06,26,03,54,22.00
2021,06,26,03,55,21.90
2021,06,26,03,56,21.90
2021,06,26,03,57,21.90
2021,06,26,03,58,21.90
2021,06,26,03,59,21.90
2021,06,26,04,00,21.90
2021,06,26,04,01,21.90
2021,06,26,04,02,21.90
2021,06,26,04,03,21.90
2021,06,26,04,04,21.90
2021,06,26,04,05,21.90
2021,06,26,04,06,21.90
2021,06,26,04,07,21.90
2021,06,26,04,08,22.00
2021,06,26,04,09,22.00
2021,06,26,04,10,22.00
2021,06,26,04,11,22.00
2021,06,26,04,12,22.10
2021,06,26,04,13,22.10
2021,06,26,04,14,22.10
2021,06,26,04,15,22.10
2021,06,26,04,16,22.10
2021,06,26,04,17,22.20
2021,06,26,04,18,22.20
2021,06,26,04,19,22.30
2021,06,26,04,20,22.30
2021,06,26,04,21,22.30
2021,06,26,04,22,22.30
2021,06,26,04,23,22.20
2021,06,26,04,24,22.20
2021,06,26,04,25,22.20
2021,06,26,04,26,22.10
2021,06,26,04,27,22.10
2021,06,26,04,28,22.10
2021,06,26,04,29,22.10
2021,06,26,04,30,22.00
2021,06,26,04,31,21.90
2021,06,26,04,32,21.90
2021,06,26,04,33,21.80
2021,06,26,04,34,21.80
2021,06,26,04,35,21.80
2021,06,26,04,36,21.70
2021,06,26,04,37,21.70
2021,06,26,04,38,21.70
2021,06,26,04,39,21.60
2021,06,26,04,40,21.60
2021,06,26,04,41,21.50
2021,06,26,04,42,21.50
2021,06,26,04,43,21.40
2021,06,26,04,44,21.30
2021,06,26,04,45,21.30
2021,06,26,04,46,21.20
2021,06,26,04,47,21.10
2021,06,26,04,48,21.10
2021,06,26,04,49,21.10
2021,06,26,04,50,21.00
2021,06,26,04,51,20.90
2021,06,26,04,52,20.90
2021,06,26,04,53,20.90
2021,06,26,04,54,20.90
2021,06,26,04,55,20.90
2021,06,26,04,56,20.90
2021,06,26,04,57,20.90
2021,06,26,04,58,20.80
2021,06,26,04,59,20.80
2021,06,26,05,00,20.80
2021,06,26,05,01,20.80
2021,06,26,05,02,20.80
2021,06,26,05,03,20.80
2021,06,26,05,04,20.80
2021,06,26,05,05,20.80
2021,06,26,05,06,20.80
2021,06,26,05,07,20.80
2021,06,26,05,08,20.80
2021,06,26,05,09,20.80
2021,06,26,05,10,20.80
2021,06,26,05,11,20.80
2021,06,26,05,12,20.80
2021,06,26,05,13,20.90
2021,06,26,05,14,20.90
2021,06,26,05,15,20.90
2021,06,26,05,16,20.90
2021,06,26,05,17,20.90
2021,06,26,05,18,21.00
2021,06,26,05,19,21.00
2021,06,26,05,20,21.10
2021,06,26,05,21,21.10
2021,06,26,05,22,21.10
2021,06,26,05,23,21.00
2021,06,26,05,24,20.90
2021,06,26,05,25,20.90
2021,06,26,05,26,20.90
2021,06,26,05,27,20.80
2021,06,26,05,28,20.80
2021,06,26,05,29,20.80
2021,06,26,05,30,20.80
2021,06,26,05,31,20.80
2021,06,26,05,32,20.80
2021,06,26,05,33,20.70
2021,06,26,05,34,20.70
2021,06,26,05,35,20.70
2021,06,26,05,36,20.80
2021,06,26,05,37,20.80
2021,06,26,05,38,20.80
2021,06,26,05,39,20.80
2021,06,26,05,40,20.80
2021,06,26,05,41,20.80
2021,06,26,05,42,20.80
2021,06,26,05,43,20.90
2021,06,26,05,44,20.80
2021,06,26,05,45,20.80
2021,06,26,05,46,20.70
2021,06,26,05,47,20.50
2021,06,26,05,48,20.40
2021,06,26,05,49,20.30
2021,06,26,05,50,20.30
2021,06,26,05,51,20.20
2021,06,26,05,52,20.20
2021,06,26,05,53,20.10
2021,06,26,05,54,20.10
2021,06,26,05,55,20.00
2021,06,26,05,56,20.00
2021,06,26,05,57,20.00
2021,06,26,05,58,20.00
2021,06,26,05,59,20.00
2021,06,26,06,00,20.00
2021,06,26,06,01,20.10
2021,06,26,06,02,20.10
2021,06,26,06,03,20.20
2021,06,26,06,04,20.30
2021,06,26,06,05,20.40
2021,06,26,06,06,20.50
2021,06,26,06,07,20.60
2021,06,26,06,08,20.70
2021,06,26,06,09,20.80
2021,06,26,06,10,20.90
2021,06,26,06,11,21.00
2021,06,26,06,12,21.10
2021,06,26,06,13,21.20
2021,06,26,06,14,21.30
2021,06,26,06,15,21.40
2021,06,26,06,16,21.60
2021,06,26,06,17,21.60
2021,06,26,06,18,21.70
2021,06,26,06,19,21.70
2021,06,26,06,20,21.60
2021,06,26,06,21,21.60
2021,06,26,06,22,21.50
2021,06,26,06,23,21.40
2021,06,26,06,24,21.30
2021,06,26,06,25,21.30
2021,06,26,06,26,21.20
2021,06,26,06,27,21.20
2021,06,26,06,28,21.10
2021,06,26,06,29,21.10
2021,06,26,06,30,21.00
2021,06,26,06,31,20.90
2021,06,26,06,32,20.90
2021,06,26,06,33,20.90
2021,06,26,06,34,20.90
2021,06,26,06,35,20.80
2021,06,26,06,36,20.80
2021,06,26,06,37,20.80
2021,06,26,06,38,20.80
2021,06,26,06,39,20.80
2021,06,26,06,40,20.80
2021,06,26,06,41,20.80
2021,06,26,06,42,20.80
2021,06,26,06,43,20.80
2021,06,26,06,44,20.80
2021,06,26,06,45,20.90
2021,06,26,06,46,20.90
2021,06,26,06,47,20.90
2021,06,26,06,48,21.00
2021,06,26,06,49,21.00
2021,06,26,06,50,21.10
2021,06,26,06,51,21.10
2021,06,26,06,52,21.20
2021,06,26,06,53,21.20
2021,06,26,06,54,21.30
2021,06,26,06,55,21.30
2021,06,26,06,56,21.40
2021,06,26,06,57,21.50
2021,06,26,06,58,21.60
2021,06,26,06,59,21.70
2021,06,26,07,00,21.70
2021,06,26,07,01,21.80
2021,06,26,07,02,21.90
2021,06,26,07,03,21.90
2021,06,26,07,04,22.00
2021,06,26,07,05,22.10
2021,06,26,07,06,22.10
2021,06,26,07,07,22.20
2021,06,26,07,08,22.30
2021,06,26,07,09,22.30
2021,06,26,07,10,22.30
2021,06,26,07,11,22.40
2021,06,26,07,12,22.40
2021,06,26,07,13,22.40
2021,06,26,07,14,22.50
2021,06,26,07,15,22.60
2021,06,26,07,16,22.60
2021,06,26,07,17,22.60
2021,06,26,07,18,22.60
2021,06,26,07,19,22.70
2021,06,26,07,20,22.70
2021,06,26,07,21,22.70
2021,06,26,07,22,22.70
2021,06,26,07,23,22.60
2021,06,26,07,24,22.60
2021,06,26,07,25,22.50
2021,06,26,07,26,22.40
2021,06,26,07,27,22.30
2021,06,26,07,28,22.20
2021,06,26,07,29,22.10
2021,06,26,07,30,22.00
2021,06,26,07,31,21.90
2021,06,26,07,32,21.90
2021,06,26,07,33,21.80
2021,06,26,07,34,21.80
2021,06,26,07,35,21.80
2021,06,26,07,36,21.70
2021,06,26,07,37,21.70
2021,06,26,07,38,21.70
2021,06,26,07,39,21.70
2021,06,26,07,40,21.70
2021,06,26,07,41,21.70
2021,06,26,07,42,21.70
2021,06,26,07,43,21.60
2021,06,26,07,44,21.60
2021,06,26,07,45,21.60
2021,06,26,07,46,21.60
2021,06,26,07,47,21.60
2021,06,26,07,48,21.60
2021,06,26,07,49,21.60
2021,06,26,07,50,21.60
2021,06,26,07,51,21.60
2021,06,26,07,52,21.60
2021,06,26,07,53,21.60
2021,06,26,07,54,21.60
2021,06,26,07,55,21.60
2021,06,26,07,56,21.60
2021,06,26,07,57,21.60
2021,06,26,07,58,21.60
2021,06,26,07,59,21.60
2021,06,26,08,00,21.70
2021,06,26,08,01,21.60
2021,06,26,08,02,21.70
2021,06,26,08,03,21.70
2021,06,26,08,04,21.70
2021,06,26,08,05,21.70
2021,06,26,08,06,21.70
2021,06,26,08,07,21.70
2021,06,26,08,08,21.80
2021,06,26,08,09,21.80
2021,06,26,08,10,21.80
2021,06,26,08,11,21.80
2021,06,26,08,12,21.80
2021,06,26,08,13,21.80
2021,06,26,08,14,21.80
2021,06,26,08,15,21.80
2021,06,26,08,16,21.90
2021,06,26,08,17,21.90
2021,06,26,08,18,21.90
2021,06,26,08,19,21.90
2021,06,26,08,20,21.90
2021,06,26,08,21,21.90
2021,06,26,08,22,22.00
2021,06,26,08,23,22.00
2021,06,26,08,24,22.00
2021,06,26,08,25,22.00
2021,06,26,08,26,22.00
2021,06,26,08,27,22.00
2021,06,26,08,28,22.00
2021,06,26,08,29,22.00
2021,06,26,08,30,22.00
2021,06,26,08,31,22.10
2021,06,26,08,32,22.10
2021,06,26,08,33,22.10
2021,06,26,08,34,22.10
2021,06,26,08,35,22.10
2021,06,26,08,36,22.20
2021,06,26,08,37,22.20
2021,06,26,08,38,22.20
2021,06,26,08,39,22.30
2021,06,26,08,40,22.30
2021,06,26,08,41,22.30
2021,06,26,08,42,22.30
2021,06,26,08,43,22.40
2021,06,26,08,44,22.40
2021,06,26,08,45,22.50
2021,06,26,08,46,22.50
2021,06,26,08,47,22.60
2021,06,26,08,48,22.60
2021,06,26,08,49,22.60
2021,06,26,08,50,22.70
2021,06,26,08,51,22.70
2021,06,26,08,52,22.70
2021,06,26,08,53,22.60
2021,06,26,08,54,22.60
2021,06,26,08,55,22.60
2021,06,26,08,56,22.60
2021,06,26,08,57,22.60
2021,06,26,08,58,22.60
2021,06,26,08,59,22.50
2021,06,26,09,00,22.50
2021,06,26,09,01,22.50
2021,06,26,09,02,22.50
2021,06,26,09,03,22.50
2021,06,26,09,04,22.40
2021,06,26,09,05,22.40
2021,06,26,09,06,22.40
2021,06,26,09,07,22.40
2021,06,26,09,08,22.40
2021,06,26,09,09,22.40
2021,06,26,09,10,22.40
2021,06,26,09,11,22.40
2021,06,26,09,12,22.40
2021,06,26,09,13,22.40
2021,06,26,09,14,22.40
2021,06,26,09,15,22.40
2021,06,26,09,16,22.40
2021,06,26,09,17,22.40
2021,06,26,09,18,22.50
2021,06,26,09,19,22.50
2021,06,26,09,20,22.50
2021,06,26,09,21,22.60
2021,06,26,09,22,22.60
2021,06,26,09,23,22.60
2021,06,26,09,24,22.70
2021,06,26,09,25,22.70
2021,06,26,09,26,22.70
2021,06,26,09,27,22.80
2021,06,26,09,28,22.80
2021,06,26,09,29,22.90
2021,06,26,09,30,22.90
2021,06,26,09,31,22.90
2021,06,26,09,32,23.00
2021,06,26,09,33,23.10
2021,06,26,09,34,23.10
2021,06,26,09,35,23.10
2021,06,26,09,36,23.20
2021,06,26,09,37,23.20
2021,06,26,09,38,23.20
2021,06,26,09,39,23.20
2021,06,26,09,40,23.20
2021,06,26,09,41,23.20
2021,06,26,09,42,23.20
2021,06,26,09,43,23.20
2021,06,26,09,44,23.20
2021,06,26,09,45,23.30
2021,06,26,09,46,23.30
2021,06,26,09,47,23.30
2021,06,26,09,48,23.40
2021,06,26,09,49,23.40
2021,06,26,09,50,23.40
2021,06,26,09,51,23.40
2021,06,26,09,52,23.30
2021,06,26,09,53,23.30
2021,06,26,09,54,23.30
2021,06,26,09,55,23.40
2021,06,26,09,56,23.40
2021,06,26,09,57,23.40
2021,06,26,09,58,23.40
2021,06,26,09,59,23.40
2021,06,26,10,00,23.40
2021,06,26,10,01,23.40
2021,06,26,10,02,23.40
2021,06,26,10,03,23.40
2021,06,26,10,04,23.40
2021,06,26,10,05,23.40
2021,06,26,10,06,23.40
2021,06,26,10,07,23.30
2021,06,26,10,08,23.30
2021,06,26,10,09,23.30
2021,06,26,10,10,23.30
2021,06,26,10,11,23.30
2021,06,26,10,12,23.30
2021,06,26,10,13,23.30
2021,06,26,10,14,23.30
2021,06,26,10,15,23.30
2021,06,26,10,16,23.30
2021,06,26,10,17,23.40
2021,06,26,10,18,23.40
2021,06,26,10,19,23.50
2021,06,26,10,20,23.50
2021,06,26,10,21,23.60
2021,06,26,10,22,23.60
2021,06,26,10,23,23.70
2021,06,26,10,24,23.70
2021,06,26,10,25,23.80
2021,06,26,10,26,23.90
2021,06,26,10,27,23.90
2021,06,26,10,28,24.00
2021,06,26,10,29,24.10
2021,06,26,10,30,24.10
2021,06,26,10,31,24.10
2021,06,26,10,32,24.10
2021,06,26,10,33,24.10
2021,06,26,10,34,24.10
2021,06,26,10,35,24.10
2021,06,26,10,36,24.10
2021,06,26,10,37,24.10
2021,06,26,10,38,24.10
2021,06,26,10,39,24.00
2021,06,26,10,40,24.00
2021,06,26,10,41,24.00
2021,06,26,10,42,24.00
2021,06,26,10,43,24.00
2021,06,26,10,44,24.00
2021,06,26,10,45,24.10
2021,06,26,10,46,24.10
2021,06,26,10,47,24.10
2021,06,26,10,48,24.10
2021,06,26,10,49,24.10
2021,06,26,10,50,24.20
2021,06,26,10,51,24.20
2021,06,26,10,52,24.20
2021,06,26,10,53,24.20
2021,06,26,10,54,24.20
2021,06,26,10,55,24.20
2021,06,26,10,56,24.20
2021,06,26,10,57,24.20
2021,06,26,10,58,24.20
2021,06,26,10,59,24.10
2021,06,26,11,00,24.10
2021,06,26,11,01,24.00
2021,06,26,11,02,24.00
2021,06,26,11,03,24.00
2021,06,26,11,04,24.00
2021,06,26,11,05,24.00
2021,06,26,11,06,24.00
2021,06,26,11,07,24.00
2021,06,26,11,08,24.10
2021,06,26,11,09,24.10
2021,06,26,11,10,24.10
2021,06,26,11,11,24.10
2021,06,26,11,12,24.20
2021,06,26,11,13,24.20
2021,06,26,11,14,24.30
2021,06,26,11,15,24.30
2021,06,26,11,16,24.40
2021,06,26,11,17,24.40
2021,06,26,11,18,24.40
2021,06,26,11,19,24.50
2021,06,26,11,20,24.60
2021,06,26,11,21,24.60
2021,06,26,11,22,24.60
2021,06,26,11,23,24.70
2021,06,26,11,24,24.70
2021,06,26,11,25,24.70
2021,06,26,11,26,24.70
2021,06,26,11,27,24.70
2021,06,26,11,28,24.80
2021,06,26,11,29,24.80
2021,06,26,11,30,24.90
2021,06,26,11,31,24.90
2021,06,26,11,32,25.00
2021,06,26,11,33,25.10
2021,06,26,11,34,25.20
2021,06,26,11,35,25.30
2021,06,26,11,36,25.40
2021,06,26,11,37,25.40
2021,06,26,11,38,25.40
2021,06,26,11,39,25.40
2021,06,26,11,40,25.40
2021,06,26,11,41,25.50
2021,06,26,11,42,25.50
2021,06,26,11,43,25.60
2021,06,26,11,44,25.60
2021,06,26,11,45,25.60
2021,06,26,11,46,25.60
2021,06,26,11,47,25.60
2021,06,26,11,48,25.50
2021,06,26,11,49,25.50
2021,06,26,11,50,25.50
2021,06,26,11,51,25.50
2021,06,26,11,52,25.50
2021,06,26,11,53,25.60
2021,06,26,11,54,25.60
2021,06,26,11,55,25.60
2021,06,26,11,56,25.60
2021,06,26,11,57,25.70
2021,06,26,11,58,25.70
2021,06,26,11,59,25.70
2021,06,26,12,00,25.80
2021,06,26,12,01,25.90
2021,06,26,12,02,26.00
2021,06,26,12,03,26.10
2021,06,26,12,04,26.20
2021,06,26,12,05,26.40
2021,06,26,12,06,26.50
2021,06,26,12,07,26.60
2021,06,26,12,08,26.70
2021,06,26,12,09,26.80
2021,06,26,12,10,26.90
2021,06,26,12,11,26.90
2021,06,26,12,12,26.90
2021,06,26,12,13,27.00
2021,06,26,12,14,27.10
2021,06,26,12,15,27.10
2021,06,26,12,16,27.20
2021,06,26,12,17,27.30
2021,06,26,12,18,27.30
2021,06,26,12,19,27.30
2021,06,26,12,20,27.30
2021,06,26,12,21,27.30
2021,06,26,12,22,27.40
2021,06,26,12,23,27.40
2021,06,26,12,24,27.50
2021,06,26,12,25,27.50
2021,06,26,12,26,27.50
2021,06,26,12,27,27.50
2021,06,26,12,28,27.50
2021,06,26,12,29,27.60
2021,06,26,12,30,27.60
2021,06,26,12,31,27.70
2021,06,26,12,32,27.80
2021,06,26,12,33,27.90
2021,06,26,12,34,27.90
2021,06,26,12,35,28.00
2021,06,26,12,36,28.00
2021,06,26,12,37,28.10
2021,06,26,12,38,28.10
2021,06,26,12,39,28.10
2021,06,26,12,40,28.10
2021,06,26,12,41,28.20
2021,06,26,12,42,28.20
2021,06,26,12,43,28.20
2021,06,26,12,44,28.20
2021,06,26,12,45,28.20
2021,06,26,12,46,28.20
2021,06,26,12,47,28.10
2021,06,26,12,48,28.10
2021,06,26,12,49,28.00
2021,06,26,12,50,28.00
2021,06,26,12,51,27.90
2021,06,26,12,52,27.90
2021,06,26,12,53,27.80
2021,06,26,12,54,27.90
2021,06,26,12,55,27.90
2021,06,26,12,56,28.00
2021,06,26,12,57,28.20
2021,06,26,12,58,28.30
2021,06,26,12,59,28.30
2021,06,26,13,00,28.40
2021,06,26,13,01,28.40
2021,06,26,13,02,28.50
2021,06,26,13,03,28.50
2021,06,26,13,04,28.50
2021,06,26,13,05,28.40
2021,06,26,13,06,28.40
2021,06,26,13,07,28.40
2021,06,26,13,08,28.30
2021,06,26,13,09,28.30
2021,06,26,13,10,28.30
2021,06,26,13,11,28.30
2021,06,26,13,12,28.40
2021,06,26,13,13,28.50
2021,06,26,13,14,28.50
2021,06,26,13,15,28.60
2021,06,26,13,16,28.70
2021,06,26,13,17,28.70
2021,06,26,13,18,28.70
2021,06,26,13,19,28.80
2021,06,26,13,20,28.80
2021,06,26,13,21,28.90
2021,06,26,13,22,28.90
2021,06,26,13,23,29.00
2021,06,26,13,24,29.00
2021,06,26,13,25,29.00
2021,06,26,13,26,29.10
2021,06,26,13,27,29.10
2021,06,26,13,28,29.20
2021,06,26,13,29,29.20
2021,06,26,13,30,29.30
2021,06,26,13,31,29.30
2021,06,26,13,32,29.30
2021,06,26,13,33,29.30
2021,06,26,13,34,29.40
2021,06,26,13,35,29.40
2021,06,26,13,36,29.50
2021,06,26,13,37,29.50
2021,06,26,13,38,29.60
2021,06,26,13,39,29.70
2021,06,26,13,40,29.70
2021,06,26,13,41,29.70
2021,06,26,13,42,29.80
2021,06,26,13,43,29.80
2021,06,26,13,44,29.80
2021,06,26,13,45,29.80
2021,06,26,13,46,29.80
2021,06,26,13,47,29.80
2021,06,26,13,48,29.70
2021,06,26,13,49,29.70
2021,06,26,13,50,29.60
2021,06,26,13,51,29.60
2021,06,26,13,52,29.60
2021,06,26,13,53,29.60
2021,06,26,13,54,29.50
2021,06,26,13,55,29.50
2021,06,26,13,56,29.50
2021,06,26,13,57,29.50
2021,06,26,13,58,29.50
2021,06,26,13,59,29.60
2021,06,26,14,00,29.70
2021,06,26,14,01,29.80
2021,06,26,14,02,29.90
2021,06,26,14,03,30.00
2021,06,26,14,04,30.10
2021,06,26,14,05,30.00
2021,06,26,14,06,29.90
2021,06,26,14,07,29.90
2021,06,26,14,08,29.80
2021,06,26,14,09,29.70
2021,06,26,14,10,29.60
2021,06,26,14,11,29.60
2021,06,26,14,12,29.70
2021,06,26,14,13,29.80
2021,06,26,14,14,29.90
2021,06,26,14,15,30.20
2021,06,26,14,16,30.40
2021,06,26,14,17,30.70
2021,06,26,14,18,30.90
2021,06,26,14,19,31.10
2021,06,26,14,20,31.20
2021,06,26,14,21,31.10
2021,06,26,14,22,31.00
2021,06,26,14,23,30.90
2021,06,26,14,24,30.80
2021,06,26,14,25,30.60
2021,06,26,14,26,30.60
2021,06,26,14,27,30.50
2021,06,26,14,28,30.50
2021,06,26,14,29,30.50
2021,06,26,14,30,30.50
2021,06,26,14,31,30.50
2021,06,26,14,32,30.50
2021,06,26,14,33,30.50
2021,06,26,14,34,30.60
2021,06,26,14,35,30.60
2021,06,26,14,36,30.60
2021,06,26,14,37,30.60
2021,06,26,14,38,30.60
2021,06,26,14,39,30.60
2021,06,26,14,40,30.70
2021,06,26,14,41,30.80
2021,06,26,14,42,30.80
2021,06,26,14,43,30.80
2021,06,26,14,44,30.90
2021,06,26,14,45,30.90
2021,06,26,14,46,30.90
2021,06,26,14,47,30.90
2021,06,26,14,48,31.00
2021,06,26,14,49,31.00
2021,06,26,14,50,31.00
2021,06,26,14,51,31.00
2021,06,26,14,52,31.10
2021,06,26,14,53,31.00
2021,06,26,14,54,31.00
2021,06,26,14,55,31.00
2021,06,26,14,56,31.00
2021,06,26,14,57,31.00
2021,06,26,14,58,30.90
2021,06,26,14,59,30.80
2021,06,26,15,00,30.60
2021,06,26,15,01,30.50
2021,06,26,15,02,30.50
2021,06,26,15,03,30.50
2021,06,26,15,04,30.50
2021,06,26,15,05,30.40
2021,06,26,15,06,30.40
2021,06,26,15,07,30.40
2021,06,26,15,08,30.40
2021,06,26,15,09,30.40
2021,06,26,15,10,30.40
2021,06,26,15,11,30.50
2021,06,26,15,12,30.50
2021,06,26,15,13,30.60
2021,06,26,15,14,30.70
2021,06,26,15,15,30.70
2021,06,26,15,16,30.80
2021,06,26,15,17,30.80
2021,06,26,15,18,30.90
2021,06,26,15,19,30.90
2021,06,26,15,20,30.90
2021,06,26,15,21,30.90
2021,06,26,15,22,31.00
2021,06,26,15,23,31.10
2021,06,26,15,24,31.10
2021,06,26,15,25,31.20
2021,06,26,15,26,31.20
2021,06,26,15,27,31.20
2021,06,26,15,28,31.30
2021,06,26,15,29,31.30
2021,06,26,15,30,31.30
2021,06,26,15,31,31.30
2021,06,26,15,32,31.20
2021,06,26,15,33,31.10
2021,06,26,15,34,31.10
2021,06,26,15,35,31.00
2021,06,26,15,36,30.90
2021,06,26,15,37,30.70
2021,06,26,15,38,30.60
2021,06,26,15,39,30.50
2021,06,26,15,40,30.40
2021,06,26,15,41,30.30
2021,06,26,15,42,30.20
2021,06,26,15,43,30.10
2021,06,26,15,44,30.10
2021,06,26,15,45,30.10
2021,06,26,15,46,30.00
2021,06,26,15,47,29.90
2021,06,26,15,48,29.70
2021,06,26,15,49,29.60
2021,06,26,15,50,29.60
2021,06,26,15,51,29.60
2021,06,26,15,52,29.60
2021,06,26,15,53,29.60
2021,06,26,15,54,29.70
2021,06,26,15,55,29.70
2021,06,26,15,56,29.80
2021,06,26,15,57,29.90
2021,06,26,15,58,30.00
2021,06,26,15,59,30.10
2021,06,26,16,00,30.20
2021,06,26,16,01,30.40
2021,06,26,16,02,30.50
2021,06,26,16,03,30.60
2021,06,26,16,04,30.80
2021,06,26,16,05,30.90
2021,06,26,16,06,31.00
2021,06,26,16,07,31.20
2021,06,26,16,08,31.30
2021,06,26,16,09,31.30
2021,06,26,16,10,31.40
2021,06,26,16,11,31.40
2021,06,26,16,12,31.40
2021,06,26,16,13,31.50
2021,06,26,16,14,31.50
2021,06,26,16,15,31.60
2021,06,26,16,16,31.60
2021,06,26,16,17,31.60
2021,06,26,16,18,31.60
2021,06,26,16,19,31.60
2021,06,26,16,20,31.60
2021,06,26,16,21,31.70
2021,06,26,16,22,31.70
2021,06,26,16,23,31.70
2021,06,26,16,24,31.80
2021,06,26,16,25,31.80
2021,06,26,16,26,31.80
2021,06,26,16,27,31.90
2021,06,26,16,28,31.90
2021,06,26,16,29,32.00
2021,06,26,16,30,32.00
2021,06,26,16,31,32.10
2021,06,26,16,32,32.10
2021,06,26,16,33,32.10
2021,06,26,16,34,32.10
2021,06,26,16,35,32.00
2021,06,26,16,36,32.00
2021,06,26,16,37,31.90
2021,06,26,16,38,31.90
2021,06,26,16,39,31.90
2021,06,26,16,40,31.80
2021,06,26,16,41,31.60
2021,06,26,16,42,31.50
2021,06,26,16,43,31.30
2021,06,26,16,44,31.20
2021,06,26,16,45,31.20
2021,06,26,16,46,31.20
2021,06,26,16,47,31.30
2021,06,26,16,48,31.30
2021,06,26,16,49,31.40
2021,06,26,16,50,31.60
2021,06,26,16,51,31.70
2021,06,26,16,52,31.80
2021,06,26,16,53,31.90
2021,06,26,16,54,31.90
2021,06,26,16,55,31.90
2021,06,26,16,56,31.80
2021,06,26,16,57,31.80
2021,06,26,16,58,31.80
2021,06,26,16,59,31.80
2021,06,26,17,00,31.90
2021,06,26,17,01,32.00
2021,06,26,17,02,32.10
2021,06,26,17,03,32.30
2021,06,26,17,04,32.40
2021,06,26,17,05,32.60
2021,06,26,17,06,32.80
2021,06,26,17,07,32.90
2021,06,26,17,08,33.10
2021,06,26,17,09,33.20
2021,06,26,17,10,33.30
2021,06,26,17,11,33.20
2021,06,26,17,12,33.20
2021,06,26,17,13,33.10
2021,06,26,17,14,33.10
2021,06,26,17,15,33.10
2021,06,26,17,16,33.10
2021,06,26,17,17,33.20
2021,06,26,17,18,33.30
2021,06,26,17,19,33.30