Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,12,00,00,22.40
2016,08,12,00,01,22.40
2016,08,12,00,02,22.40
2016,08,12,00,03,22.40
2016,08,12,00,04,22.30
2016,08,12,00,05,22.30
2016,08,12,00,06,22.30
2016,08,12,00,07,22.30
2016,08,12,00,08,22.30
2016,08,12,00,09,22.30
2016,08,12,00,10,22.30
2016,08,12,00,11,22.20
2016,08,12,00,12,22.20
2016,08,12,00,13,22.20
2016,08,12,00,14,22.20
2016,08,12,00,15,22.20
2016,08,12,00,16,22.20
2016,08,12,00,17,22.20
2016,08,12,00,18,22.20
2016,08,12,00,19,22.20
2016,08,12,00,20,22.20
2016,08,12,00,21,22.20
2016,08,12,00,22,22.20
2016,08,12,00,23,22.20
2016,08,12,00,24,22.20
2016,08,12,00,25,22.20
2016,08,12,00,26,22.20
2016,08,12,00,27,22.20
2016,08,12,00,28,22.20
2016,08,12,00,29,22.20
2016,08,12,00,30,22.10
2016,08,12,00,31,22.10
2016,08,12,00,32,22.10
2016,08,12,00,33,22.10
2016,08,12,00,34,22.10
2016,08,12,00,35,22.10
2016,08,12,00,36,22.00
2016,08,12,00,37,22.00
2016,08,12,00,38,22.00
2016,08,12,00,39,22.00
2016,08,12,00,40,21.90
2016,08,12,00,41,21.90
2016,08,12,00,42,21.90
2016,08,12,00,43,21.90
2016,08,12,00,44,21.90
2016,08,12,00,45,21.80
2016,08,12,00,46,21.80
2016,08,12,00,47,21.80
2016,08,12,00,48,21.80
2016,08,12,00,49,21.80
2016,08,12,00,50,21.80
2016,08,12,00,51,21.80
2016,08,12,00,52,21.80
2016,08,12,00,53,21.80
2016,08,12,00,54,21.70
2016,08,12,00,55,21.70
2016,08,12,00,56,21.70
2016,08,12,00,57,21.70
2016,08,12,00,58,21.70
2016,08,12,00,59,21.70
2016,08,12,01,00,21.70
2016,08,12,01,01,21.60
2016,08,12,01,02,21.60
2016,08,12,01,03,21.60
2016,08,12,01,04,21.60
2016,08,12,01,05,21.60
2016,08,12,01,06,21.60
2016,08,12,01,07,21.60
2016,08,12,01,08,21.60
2016,08,12,01,09,21.60
2016,08,12,01,10,21.60
2016,08,12,01,11,21.60
2016,08,12,01,12,21.60
2016,08,12,01,13,21.60
2016,08,12,01,14,21.50
2016,08,12,01,15,21.50
2016,08,12,01,16,21.50
2016,08,12,01,17,21.50
2016,08,12,01,18,21.40
2016,08,12,01,19,21.40
2016,08,12,01,20,21.40
2016,08,12,01,21,21.40
2016,08,12,01,22,21.40
2016,08,12,01,23,21.30
2016,08,12,01,24,21.30
2016,08,12,01,25,21.30
2016,08,12,01,26,21.30
2016,08,12,01,27,21.20
2016,08,12,01,28,21.20
2016,08,12,01,29,21.20
2016,08,12,01,30,21.20
2016,08,12,01,31,21.20
2016,08,12,01,32,21.20
2016,08,12,01,33,21.10
2016,08,12,01,34,21.10
2016,08,12,01,35,21.10
2016,08,12,01,36,21.10
2016,08,12,01,37,21.10
2016,08,12,01,38,21.10
2016,08,12,01,39,21.10
2016,08,12,01,40,21.10
2016,08,12,01,41,21.10
2016,08,12,01,42,21.10
2016,08,12,01,43,21.10
2016,08,12,01,44,21.10
2016,08,12,01,45,21.00
2016,08,12,01,46,21.00
2016,08,12,01,47,21.00
2016,08,12,01,48,21.00
2016,08,12,01,49,21.00
2016,08,12,01,50,21.00
2016,08,12,01,51,20.90
2016,08,12,01,52,20.90
2016,08,12,01,53,20.90
2016,08,12,01,54,20.90
2016,08,12,01,55,20.90
2016,08,12,01,56,20.90
2016,08,12,01,57,20.90
2016,08,12,01,58,20.90
2016,08,12,01,59,20.90
2016,08,12,02,00,20.90
2016,08,12,02,01,20.90
2016,08,12,02,02,20.90
2016,08,12,02,03,20.90
2016,08,12,02,04,20.90
2016,08,12,02,05,20.90
2016,08,12,02,06,20.90
2016,08,12,02,07,20.90
2016,08,12,02,08,20.80
2016,08,12,02,09,20.80
2016,08,12,02,10,20.80
2016,08,12,02,11,20.80
2016,08,12,02,12,20.80
2016,08,12,02,13,20.80
2016,08,12,02,14,20.80
2016,08,12,02,15,20.80
2016,08,12,02,16,20.80
2016,08,12,02,17,20.70
2016,08,12,02,18,20.70
2016,08,12,02,19,20.70
2016,08,12,02,20,20.70
2016,08,12,02,21,20.70
2016,08,12,02,22,20.70
2016,08,12,02,23,20.70
2016,08,12,02,24,20.70
2016,08,12,02,25,20.70
2016,08,12,02,26,20.70
2016,08,12,02,27,20.70
2016,08,12,02,28,20.70
2016,08,12,02,29,20.60
2016,08,12,02,30,20.60
2016,08,12,02,31,20.60
2016,08,12,02,32,20.60
2016,08,12,02,33,20.60
2016,08,12,02,34,20.60
2016,08,12,02,35,20.60
2016,08,12,02,36,20.60
2016,08,12,02,37,20.60
2016,08,12,02,38,20.60
2016,08,12,02,39,20.50
2016,08,12,02,40,20.50
2016,08,12,02,41,20.50
2016,08,12,02,42,20.50
2016,08,12,02,43,20.50
2016,08,12,02,44,20.40
2016,08,12,02,45,20.40
2016,08,12,02,46,20.40
2016,08,12,02,47,20.40
2016,08,12,02,48,20.40
2016,08,12,02,49,20.40
2016,08,12,02,50,20.30
2016,08,12,02,51,20.30
2016,08,12,02,52,20.30
2016,08,12,02,53,20.30
2016,08,12,02,54,20.30
2016,08,12,02,55,20.30
2016,08,12,02,56,20.20
2016,08,12,02,57,20.20
2016,08,12,02,58,20.20
2016,08,12,02,59,20.20
2016,08,12,03,00,20.20
2016,08,12,03,01,20.10
2016,08,12,03,02,20.10
2016,08,12,03,03,20.10
2016,08,12,03,04,20.10
2016,08,12,03,05,20.10
2016,08,12,03,06,20.10
2016,08,12,03,07,20.10
2016,08,12,03,08,20.00
2016,08,12,03,09,20.00
2016,08,12,03,10,20.00
2016,08,12,03,11,20.00
2016,08,12,03,12,20.00
2016,08,12,03,13,20.00
2016,08,12,03,14,19.90
2016,08,12,03,15,19.90
2016,08,12,03,16,19.90
2016,08,12,03,17,19.90
2016,08,12,03,18,19.90
2016,08,12,03,19,19.90
2016,08,12,03,20,19.90
2016,08,12,03,21,19.90
2016,08,12,03,22,19.80
2016,08,12,03,23,19.80
2016,08,12,03,24,19.80
2016,08,12,03,25,19.80
2016,08,12,03,26,19.80
2016,08,12,03,27,19.80
2016,08,12,03,28,19.80
2016,08,12,03,29,19.80
2016,08,12,03,30,19.80
2016,08,12,03,31,19.80
2016,08,12,03,32,19.80
2016,08,12,03,33,19.70
2016,08,12,03,34,19.70
2016,08,12,03,35,19.70
2016,08,12,03,36,19.70
2016,08,12,03,37,19.70
2016,08,12,03,38,19.70
2016,08,12,03,39,19.70
2016,08,12,03,40,19.70
2016,08,12,03,41,19.70
2016,08,12,03,42,19.70
2016,08,12,03,43,19.70
2016,08,12,03,44,19.70
2016,08,12,03,45,19.70
2016,08,12,03,46,19.70
2016,08,12,03,47,19.70
2016,08,12,03,48,19.70
2016,08,12,03,49,19.70
2016,08,12,03,50,19.70
2016,08,12,03,51,19.70
2016,08,12,03,52,19.60
2016,08,12,03,53,19.60
2016,08,12,03,54,19.60
2016,08,12,03,55,19.60
2016,08,12,03,56,19.60
2016,08,12,03,57,19.60
2016,08,12,03,58,19.60
2016,08,12,03,59,19.50
2016,08,12,04,00,19.50
2016,08,12,04,01,19.50
2016,08,12,04,02,19.50
2016,08,12,04,03,19.50
2016,08,12,04,04,19.40
2016,08,12,04,05,19.40
2016,08,12,04,06,19.40
2016,08,12,04,07,19.40
2016,08,12,04,08,19.40
2016,08,12,04,09,19.40
2016,08,12,04,10,19.40
2016,08,12,04,11,19.30
2016,08,12,04,12,19.40
2016,08,12,04,13,19.30
2016,08,12,04,14,19.30
2016,08,12,04,15,19.30
2016,08,12,04,16,19.30
2016,08,12,04,17,19.30
2016,08,12,04,18,19.30
2016,08,12,04,19,19.30
2016,08,12,04,20,19.30
2016,08,12,04,21,19.30
2016,08,12,04,22,19.30
2016,08,12,04,23,19.30
2016,08,12,04,24,19.20
2016,08,12,04,25,19.20
2016,08,12,04,26,19.20
2016,08,12,04,27,19.20
2016,08,12,04,28,19.20
2016,08,12,04,29,19.20
2016,08,12,04,30,19.20
2016,08,12,04,31,19.20
2016,08,12,04,32,19.10
2016,08,12,04,33,19.10
2016,08,12,04,34,19.10
2016,08,12,04,35,19.10
2016,08,12,04,36,19.10
2016,08,12,04,37,19.10
2016,08,12,04,38,19.10
2016,08,12,04,39,19.00
2016,08,12,04,40,19.00
2016,08,12,04,41,19.00
2016,08,12,04,42,19.00
2016,08,12,04,43,18.90
2016,08,12,04,44,18.90
2016,08,12,04,45,18.90
2016,08,12,04,46,18.90
2016,08,12,04,47,18.90
2016,08,12,04,48,18.90
2016,08,12,04,49,18.90
2016,08,12,04,50,18.90
2016,08,12,04,51,18.90
2016,08,12,04,52,18.90
2016,08,12,04,53,18.90
2016,08,12,04,54,18.90
2016,08,12,04,55,18.80
2016,08,12,04,56,18.80
2016,08,12,04,57,18.80
2016,08,12,04,58,18.80
2016,08,12,04,59,18.80
2016,08,12,05,00,18.80
2016,08,12,05,01,18.80
2016,08,12,05,02,18.80
2016,08,12,05,03,18.80
2016,08,12,05,04,18.80
2016,08,12,05,05,18.80
2016,08,12,05,06,18.80
2016,08,12,05,07,18.70
2016,08,12,05,08,18.70
2016,08,12,05,09,18.70
2016,08,12,05,10,18.70
2016,08,12,05,11,18.70
2016,08,12,05,12,18.70
2016,08,12,05,13,18.70
2016,08,12,05,14,18.60
2016,08,12,05,15,18.60
2016,08,12,05,16,18.60
2016,08,12,05,17,18.60
2016,08,12,05,18,18.60
2016,08,12,05,19,18.60
2016,08,12,05,20,18.60
2016,08,12,05,21,18.60
2016,08,12,05,22,18.60
2016,08,12,05,23,18.70
2016,08,12,05,24,18.70
2016,08,12,05,25,18.70
2016,08,12,05,26,18.70
2016,08,12,05,27,18.70
2016,08,12,05,28,18.70
2016,08,12,05,29,18.70
2016,08,12,05,30,18.70
2016,08,12,05,31,18.60
2016,08,12,05,32,18.70
2016,08,12,05,33,18.70
2016,08,12,05,34,18.70
2016,08,12,05,35,18.70
2016,08,12,05,36,18.70
2016,08,12,05,37,18.70
2016,08,12,05,38,18.70
2016,08,12,05,39,18.70
2016,08,12,05,40,18.70
2016,08,12,05,41,18.70
2016,08,12,05,42,18.70
2016,08,12,05,43,18.70
2016,08,12,05,44,18.70
2016,08,12,05,45,18.70
2016,08,12,05,46,18.70
2016,08,12,05,47,18.70
2016,08,12,05,48,18.70
2016,08,12,05,49,18.80
2016,08,12,05,50,18.80
2016,08,12,05,51,18.80
2016,08,12,05,52,18.80
2016,08,12,05,53,18.80
2016,08,12,05,54,18.80
2016,08,12,05,55,18.80
2016,08,12,05,56,18.80
2016,08,12,05,57,18.80
2016,08,12,05,58,18.80
2016,08,12,05,59,18.70
2016,08,12,06,00,18.70
2016,08,12,06,01,18.70
2016,08,12,06,02,18.70
2016,08,12,06,03,18.70
2016,08,12,06,04,18.70
2016,08,12,06,05,18.70
2016,08,12,06,06,18.70
2016,08,12,06,07,18.70
2016,08,12,06,08,18.70
2016,08,12,06,09,18.70
2016,08,12,06,10,18.70
2016,08,12,06,11,18.70
2016,08,12,06,12,18.70
2016,08,12,06,13,18.70
2016,08,12,06,14,18.60
2016,08,12,06,15,18.60
2016,08,12,06,16,18.60
2016,08,12,06,17,18.60
2016,08,12,06,18,18.60
2016,08,12,06,19,18.60
2016,08,12,06,20,18.60
2016,08,12,06,21,18.60
2016,08,12,06,22,18.60
2016,08,12,06,23,18.60
2016,08,12,06,24,18.60
2016,08,12,06,25,18.60
2016,08,12,06,26,18.60
2016,08,12,06,27,18.60
2016,08,12,06,28,18.60
2016,08,12,06,29,18.60
2016,08,12,06,30,18.60
2016,08,12,06,31,18.70
2016,08,12,06,32,18.70
2016,08,12,06,33,18.70
2016,08,12,06,34,18.70
2016,08,12,06,35,18.70
2016,08,12,06,36,18.70
2016,08,12,06,37,18.70
2016,08,12,06,38,18.70
2016,08,12,06,39,18.70
2016,08,12,06,40,18.80
2016,08,12,06,41,18.80
2016,08,12,06,42,18.80
2016,08,12,06,43,18.80
2016,08,12,06,44,18.80
2016,08,12,06,45,18.90
2016,08,12,06,46,18.90
2016,08,12,06,47,18.90
2016,08,12,06,48,18.90
2016,08,12,06,49,18.90
2016,08,12,06,50,19.00
2016,08,12,06,51,19.00
2016,08,12,06,52,19.10
2016,08,12,06,53,19.10
2016,08,12,06,54,19.10
2016,08,12,06,55,19.10
2016,08,12,06,56,19.10
2016,08,12,06,57,19.10
2016,08,12,06,58,19.10
2016,08,12,06,59,19.20
2016,08,12,07,00,19.20
2016,08,12,07,01,19.20
2016,08,12,07,02,19.20
2016,08,12,07,03,19.20
2016,08,12,07,04,19.30
2016,08,12,07,05,19.30
2016,08,12,07,06,19.30
2016,08,12,07,07,19.30
2016,08,12,07,08,19.40
2016,08,12,07,09,19.40
2016,08,12,07,10,19.40
2016,08,12,07,11,19.40
2016,08,12,07,12,19.40
2016,08,12,07,13,19.50
2016,08,12,07,14,19.50
2016,08,12,07,15,19.60
2016,08,12,07,16,19.60
2016,08,12,07,17,19.60
2016,08,12,07,18,19.60
2016,08,12,07,19,19.70
2016,08,12,07,20,19.70
2016,08,12,07,21,19.80
2016,08,12,07,22,19.80
2016,08,12,07,23,19.80
2016,08,12,07,24,19.80
2016,08,12,07,25,19.90
2016,08,12,07,26,19.90
2016,08,12,07,27,19.90
2016,08,12,07,28,19.90
2016,08,12,07,29,19.90
2016,08,12,07,30,20.00
2016,08,12,07,31,20.00
2016,08,12,07,32,20.00
2016,08,12,07,33,20.00
2016,08,12,07,34,20.10
2016,08,12,07,35,20.10
2016,08,12,07,36,20.10
2016,08,12,07,37,20.10
2016,08,12,07,38,20.10
2016,08,12,07,39,20.20
2016,08,12,07,40,20.20
2016,08,12,07,41,20.20
2016,08,12,07,42,20.20
2016,08,12,07,43,20.20
2016,08,12,07,44,20.30
2016,08,12,07,45,20.30
2016,08,12,07,46,20.30
2016,08,12,07,47,20.30
2016,08,12,07,48,20.40
2016,08,12,07,49,20.40
2016,08,12,07,50,20.40
2016,08,12,07,51,20.40
2016,08,12,07,52,20.40
2016,08,12,07,53,20.40
2016,08,12,07,54,20.40
2016,08,12,07,55,20.40
2016,08,12,07,56,20.40
2016,08,12,07,57,20.40
2016,08,12,07,58,20.40
2016,08,12,07,59,20.40
2016,08,12,08,00,20.40
2016,08,12,08,01,20.40
2016,08,12,08,02,20.40
2016,08,12,08,03,20.40
2016,08,12,08,04,20.40
2016,08,12,08,05,20.40
2016,08,12,08,06,20.40
2016,08,12,08,07,20.40
2016,08,12,08,08,20.40
2016,08,12,08,09,20.40
2016,08,12,08,10,20.40
2016,08,12,08,11,20.40
2016,08,12,08,12,20.40
2016,08,12,08,13,20.40
2016,08,12,08,14,20.40
2016,08,12,08,15,20.40
2016,08,12,08,16,20.40
2016,08,12,08,17,20.40
2016,08,12,08,18,20.40
2016,08,12,08,19,20.50
2016,08,12,08,20,20.50
2016,08,12,08,21,20.50
2016,08,12,08,22,20.50
2016,08,12,08,23,20.50
2016,08,12,08,24,20.50
2016,08,12,08,25,20.50
2016,08,12,08,26,20.60
2016,08,12,08,27,20.60
2016,08,12,08,28,20.60
2016,08,12,08,29,20.60
2016,08,12,08,30,20.70
2016,08,12,08,31,20.70
2016,08,12,08,32,20.70
2016,08,12,08,33,20.70
2016,08,12,08,34,20.70
2016,08,12,08,35,20.70
2016,08,12,08,36,20.70
2016,08,12,08,37,20.70
2016,08,12,08,38,20.70
2016,08,12,08,39,20.70
2016,08,12,08,40,20.70
2016,08,12,08,41,20.70
2016,08,12,08,42,20.70
2016,08,12,08,43,20.70
2016,08,12,08,44,20.70
2016,08,12,08,45,20.70
2016,08,12,08,46,20.70
2016,08,12,08,47,20.70
2016,08,12,08,48,20.70
2016,08,12,08,49,20.70
2016,08,12,08,50,20.70
2016,08,12,08,51,20.70
2016,08,12,08,52,20.70
2016,08,12,08,53,20.70
2016,08,12,08,54,20.80
2016,08,12,08,55,20.80
2016,08,12,08,56,20.80
2016,08,12,08,57,20.90
2016,08,12,08,58,20.90
2016,08,12,08,59,20.90
2016,08,12,09,00,20.90
2016,08,12,09,01,20.90
2016,08,12,09,02,20.90
2016,08,12,09,03,20.90
2016,08,12,09,04,20.90
2016,08,12,09,05,21.00
2016,08,12,09,06,21.00
2016,08,12,09,07,21.10
2016,08,12,09,08,21.10
2016,08,12,09,09,21.10
2016,08,12,09,10,21.10
2016,08,12,09,11,21.10
2016,08,12,09,12,21.10
2016,08,12,09,13,21.10
2016,08,12,09,14,21.10
2016,08,12,09,15,21.10
2016,08,12,09,16,21.10
2016,08,12,09,17,21.10
2016,08,12,09,18,21.10
2016,08,12,09,19,21.10
2016,08,12,09,20,21.10
2016,08,12,09,21,21.00
2016,08,12,09,22,21.00
2016,08,12,09,23,20.90
2016,08,12,09,24,20.90
2016,08,12,09,25,20.90
2016,08,12,09,26,20.90
2016,08,12,09,27,20.90
2016,08,12,09,28,20.80
2016,08,12,09,29,20.80
2016,08,12,09,30,20.80
2016,08,12,09,31,20.90
2016,08,12,09,32,20.90
2016,08,12,09,33,20.90
2016,08,12,09,34,20.90
2016,08,12,09,35,20.90
2016,08,12,09,36,20.90
2016,08,12,09,37,20.90
2016,08,12,09,38,21.00
2016,08,12,09,39,21.10
2016,08,12,09,40,21.10
2016,08,12,09,41,21.10
2016,08,12,09,42,21.10
2016,08,12,09,43,21.10
2016,08,12,09,44,21.10
2016,08,12,09,45,21.10
2016,08,12,09,46,21.10
2016,08,12,09,47,21.10
2016,08,12,09,48,21.10
2016,08,12,09,49,21.00
2016,08,12,09,50,21.00
2016,08,12,09,51,21.00
2016,08,12,09,52,21.10
2016,08,12,09,53,21.10
2016,08,12,09,54,21.20
2016,08,12,09,55,21.20
2016,08,12,09,56,21.30
2016,08,12,09,57,21.40
2016,08,12,09,58,21.40
2016,08,12,09,59,21.40
2016,08,12,10,00,21.40
2016,08,12,10,01,21.40
2016,08,12,10,02,21.40
2016,08,12,10,03,21.40
2016,08,12,10,04,21.40
2016,08,12,10,05,21.40
2016,08,12,10,06,21.40
2016,08,12,10,07,21.30
2016,08,12,10,08,21.30
2016,08,12,10,09,21.30
2016,08,12,10,10,21.30
2016,08,12,10,11,21.30
2016,08,12,10,12,21.30
2016,08,12,10,13,21.30
2016,08,12,10,14,21.30
2016,08,12,10,15,21.30
2016,08,12,10,16,21.30
2016,08,12,10,17,21.40
2016,08,12,10,18,21.40
2016,08,12,10,19,21.50
2016,08,12,10,20,21.50
2016,08,12,10,21,21.60
2016,08,12,10,22,21.60
2016,08,12,10,23,21.60
2016,08,12,10,24,21.60
2016,08,12,10,25,21.50
2016,08,12,10,26,21.50
2016,08,12,10,27,21.50
2016,08,12,10,28,21.50
2016,08,12,10,29,21.40
2016,08,12,10,30,21.40
2016,08,12,10,31,21.40
2016,08,12,10,32,21.30
2016,08,12,10,33,21.40
2016,08,12,10,34,21.40
2016,08,12,10,35,21.50
2016,08,12,10,36,21.50
2016,08,12,10,37,21.60
2016,08,12,10,38,21.60
2016,08,12,10,39,21.70
2016,08,12,10,40,21.70
2016,08,12,10,41,21.70
2016,08,12,10,42,21.70
2016,08,12,10,43,21.70
2016,08,12,10,44,21.70
2016,08,12,10,45,21.70
2016,08,12,10,46,21.80
2016,08,12,10,47,21.80
2016,08,12,10,48,21.80
2016,08,12,10,49,21.80
2016,08,12,10,50,21.80
2016,08,12,10,51,21.80
2016,08,12,10,52,21.80
2016,08,12,10,53,21.80
2016,08,12,10,54,21.90
2016,08,12,10,55,21.90
2016,08,12,10,56,21.90
2016,08,12,10,57,21.90
2016,08,12,10,58,21.80
2016,08,12,10,59,21.80
2016,08,12,11,00,21.80
2016,08,12,11,01,21.80
2016,08,12,11,02,21.80
2016,08,12,11,03,21.80
2016,08,12,11,04,21.80
2016,08,12,11,05,21.90
2016,08,12,11,06,21.90
2016,08,12,11,07,21.90
2016,08,12,11,08,21.90
2016,08,12,11,09,21.80
2016,08,12,11,10,21.70
2016,08,12,11,11,21.70
2016,08,12,11,12,21.70
2016,08,12,11,13,21.70
2016,08,12,11,14,21.70
2016,08,12,11,15,21.60
2016,08,12,11,16,21.60
2016,08,12,11,17,21.60
2016,08,12,11,18,21.60
2016,08,12,11,19,21.60
2016,08,12,11,20,21.60
2016,08,12,11,21,21.70
2016,08,12,11,22,21.70
2016,08,12,11,23,21.70
2016,08,12,11,24,21.70
2016,08,12,11,25,21.70
2016,08,12,11,26,21.70
2016,08,12,11,27,21.70
2016,08,12,11,28,21.70
2016,08,12,11,29,21.70
2016,08,12,11,30,21.70
2016,08,12,11,31,21.70
2016,08,12,11,32,21.70
2016,08,12,11,33,21.70
2016,08,12,11,34,21.70
2016,08,12,11,35,21.70
2016,08,12,11,36,21.70
2016,08,12,11,37,21.80
2016,08,12,11,38,21.80
2016,08,12,11,39,21.80
2016,08,12,11,40,21.90
2016,08,12,11,41,21.90
2016,08,12,11,42,21.90
2016,08,12,11,43,21.90
2016,08,12,11,44,21.90
2016,08,12,11,45,21.90
2016,08,12,11,46,21.90
2016,08,12,11,47,21.90
2016,08,12,11,48,21.90
2016,08,12,11,49,21.90
2016,08,12,11,50,21.90
2016,08,12,11,51,21.90
2016,08,12,11,52,21.90
2016,08,12,11,53,21.90
2016,08,12,11,54,21.90
2016,08,12,11,55,21.90
2016,08,12,11,56,21.80
2016,08,12,11,57,21.80
2016,08,12,11,58,21.70
2016,08,12,11,59,21.70
2016,08,12,12,00,21.70
2016,08,12,12,01,21.70
2016,08,12,12,02,21.80
2016,08,12,12,03,21.90
2016,08,12,12,04,21.90
2016,08,12,12,05,21.90
2016,08,12,12,06,21.90
2016,08,12,12,07,21.90
2016,08,12,12,08,21.90
2016,08,12,12,09,21.90
2016,08,12,12,10,21.90
2016,08,12,12,11,22.00
2016,08,12,12,12,22.10
2016,08,12,12,13,22.10
2016,08,12,12,14,22.10
2016,08,12,12,15,22.10
2016,08,12,12,16,22.10
2016,08,12,12,17,22.10
2016,08,12,12,18,22.10
2016,08,12,12,19,22.10
2016,08,12,12,20,22.10
2016,08,12,12,21,22.10
2016,08,12,12,22,22.10
2016,08,12,12,23,22.10
2016,08,12,12,24,22.20
2016,08,12,12,25,22.30
2016,08,12,12,26,22.30
2016,08,12,12,27,22.40
2016,08,12,12,28,22.40
2016,08,12,12,29,22.50
2016,08,12,12,30,22.50
2016,08,12,12,31,22.60
2016,08,12,12,32,22.60
2016,08,12,12,33,22.70
2016,08,12,12,34,22.70
2016,08,12,12,35,22.70
2016,08,12,12,36,22.70
2016,08,12,12,37,22.70
2016,08,12,12,38,22.70
2016,08,12,12,39,22.60
2016,08,12,12,40,22.60
2016,08,12,12,41,22.60
2016,08,12,12,42,22.70
2016,08,12,12,43,22.70
2016,08,12,12,44,22.70
2016,08,12,12,45,22.80
2016,08,12,12,46,22.80
2016,08,12,12,47,22.80
2016,08,12,12,48,22.80
2016,08,12,12,49,22.80
2016,08,12,12,50,22.80
2016,08,12,12,51,22.80
2016,08,12,12,52,22.80
2016,08,12,12,53,22.80
2016,08,12,12,54,22.80
2016,08,12,12,55,22.80
2016,08,12,12,56,22.80
2016,08,12,12,57,22.80
2016,08,12,12,58,22.70
2016,08,12,12,59,22.70
2016,08,12,13,00,22.70
2016,08,12,13,01,22.70
2016,08,12,13,02,22.70
2016,08,12,13,03,22.70
2016,08,12,13,04,22.70
2016,08,12,13,05,22.70
2016,08,12,13,06,22.70
2016,08,12,13,07,22.70
2016,08,12,13,08,22.60
2016,08,12,13,09,22.60
2016,08,12,13,10,22.60
2016,08,12,13,11,22.60
2016,08,12,13,12,22.70
2016,08,12,13,13,22.70
2016,08,12,13,14,22.70
2016,08,12,13,15,22.80
2016,08,12,13,16,22.80
2016,08,12,13,17,22.80
2016,08,12,13,18,22.80
2016,08,12,13,19,22.90
2016,08,12,13,20,22.90
2016,08,12,13,21,23.00
2016,08,12,13,22,23.00
2016,08,12,13,23,23.10
2016,08,12,13,24,23.10
2016,08,12,13,25,23.20
2016,08,12,13,26,23.20
2016,08,12,13,27,23.20
2016,08,12,13,28,23.30
2016,08,12,13,29,23.30
2016,08,12,13,30,23.50
2016,08,12,13,31,23.50
2016,08,12,13,32,23.60
2016,08,12,13,33,23.70
2016,08,12,13,34,23.70
2016,08,12,13,35,23.70
2016,08,12,13,36,23.70
2016,08,12,13,37,23.80
2016,08,12,13,38,23.80
2016,08,12,13,39,23.90
2016,08,12,13,40,24.00
2016,08,12,13,41,24.10
2016,08,12,13,42,24.10
2016,08,12,13,43,24.20
2016,08,12,13,44,24.20
2016,08,12,13,45,24.20
2016,08,12,13,46,24.10
2016,08,12,13,47,24.10
2016,08,12,13,48,24.10
2016,08,12,13,49,24.00
2016,08,12,13,50,24.00
2016,08,12,13,51,24.00
2016,08,12,13,52,24.10
2016,08,12,13,53,24.10
2016,08,12,13,54,24.00
2016,08,12,13,55,24.00
2016,08,12,13,56,23.90
2016,08,12,13,57,23.80
2016,08,12,13,58,23.70
2016,08,12,13,59,23.70
2016,08,12,14,00,23.60
2016,08,12,14,01,23.60
2016,08,12,14,02,23.50
2016,08,12,14,03,23.60
2016,08,12,14,04,23.60
2016,08,12,14,05,23.70
2016,08,12,14,06,23.70
2016,08,12,14,07,23.80
2016,08,12,14,08,23.80
2016,08,12,14,09,23.90
2016,08,12,14,10,24.00
2016,08,12,14,11,24.00
2016,08,12,14,12,24.10
2016,08,12,14,13,24.20
2016,08,12,14,14,24.30
2016,08,12,14,15,24.40
2016,08,12,14,16,24.50
2016,08,12,14,17,24.50
2016,08,12,14,18,24.60
2016,08,12,14,19,24.60
2016,08,12,14,20,24.70
2016,08,12,14,21,24.80
2016,08,12,14,22,24.90
2016,08,12,14,23,25.00
2016,08,12,14,24,25.10
2016,08,12,14,25,25.20
2016,08,12,14,26,25.30
2016,08,12,14,27,25.40
2016,08,12,14,28,25.50
2016,08,12,14,29,25.60
2016,08,12,14,30,25.70
2016,08,12,14,31,25.70
2016,08,12,14,32,25.70
2016,08,12,14,33,25.80
2016,08,12,14,34,25.80
2016,08,12,14,35,25.90
2016,08,12,14,36,25.90
2016,08,12,14,37,25.90
2016,08,12,14,38,25.90
2016,08,12,14,39,25.90
2016,08,12,14,40,26.00
2016,08,12,14,41,26.00
2016,08,12,14,42,26.00
2016,08,12,14,43,26.00
2016,08,12,14,44,25.90
2016,08,12,14,45,25.90
2016,08,12,14,46,25.90
2016,08,12,14,47,25.90
2016,08,12,14,48,26.00
2016,08,12,14,49,26.00
2016,08,12,14,50,26.00
2016,08,12,14,51,26.10
2016,08,12,14,52,26.00
2016,08,12,14,53,25.90
2016,08,12,14,54,25.90
2016,08,12,14,55,25.90
2016,08,12,14,56,25.80
2016,08,12,14,57,25.80
2016,08,12,14,58,25.80
2016,08,12,14,59,25.70
2016,08,12,15,00,25.70
2016,08,12,15,01,25.70
2016,08,12,15,02,25.70
2016,08,12,15,03,25.70
2016,08,12,15,04,25.70
2016,08,12,15,05,25.70
2016,08,12,15,06,25.70
2016,08,12,15,07,25.70
2016,08,12,15,08,25.70
2016,08,12,15,09,25.80
2016,08,12,15,10,25.80
2016,08,12,15,11,25.90
2016,08,12,15,12,25.90
2016,08,12,15,13,26.00
2016,08,12,15,14,26.10
2016,08,12,15,15,26.00
2016,08,12,15,16,26.00
2016,08,12,15,17,25.90
2016,08,12,15,18,25.80
2016,08,12,15,19,25.70
2016,08,12,15,20,25.70
2016,08,12,15,21,25.70
2016,08,12,15,22,25.60
2016,08,12,15,23,25.50
2016,08,12,15,24,25.40
2016,08,12,15,25,25.50
2016,08,12,15,26,25.50
2016,08,12,15,27,25.50
2016,08,12,15,28,25.50
2016,08,12,15,29,25.50
2016,08,12,15,30,25.60
2016,08,12,15,31,25.60
2016,08,12,15,32,25.60
2016,08,12,15,33,25.70
2016,08,12,15,34,25.70
2016,08,12,15,35,25.80
2016,08,12,15,36,25.80
2016,08,12,15,37,25.90
2016,08,12,15,38,25.90
2016,08,12,15,39,26.00
2016,08,12,15,40,26.10
2016,08,12,15,41,26.10
2016,08,12,15,42,26.10
2016,08,12,15,43,26.20
2016,08,12,15,44,26.20
2016,08,12,15,45,26.30
2016,08,12,15,46,26.30
2016,08,12,15,47,26.40
2016,08,12,15,48,26.50
2016,08,12,15,49,26.60
2016,08,12,15,50,26.70
2016,08,12,15,51,26.70
2016,08,12,15,52,26.70
2016,08,12,15,53,26.70
2016,08,12,15,54,26.60
2016,08,12,15,55,26.60
2016,08,12,15,56,26.50
2016,08,12,15,57,26.60
2016,08,12,15,58,26.60
2016,08,12,15,59,26.60
2016,08,12,16,00,26.60
2016,08,12,16,01,26.60
2016,08,12,16,02,26.60
2016,08,12,16,03,26.70
2016,08,12,16,04,26.70
2016,08,12,16,05,26.70
2016,08,12,16,06,26.80
2016,08,12,16,07,26.80
2016,08,12,16,08,26.90
2016,08,12,16,09,27.00
2016,08,12,16,10,27.00
2016,08,12,16,11,27.10
2016,08,12,16,12,27.20
2016,08,12,16,13,27.20
2016,08,12,16,14,27.20
2016,08,12,16,15,27.30
2016,08,12,16,16,27.30
2016,08,12,16,17,27.40
2016,08,12,16,18,27.40
2016,08,12,16,19,27.50
2016,08,12,16,20,27.50
2016,08,12,16,21,27.50
2016,08,12,16,22,27.50
2016,08,12,16,23,27.60
2016,08,12,16,24,27.60
2016,08,12,16,25,27.60
2016,08,12,16,26,27.60
2016,08,12,16,27,27.60
2016,08,12,16,28,27.60
2016,08,12,16,29,27.60
2016,08,12,16,30,27.60
2016,08,12,16,31,27.50
2016,08,12,16,32,27.50
2016,08,12,16,33,27.40
2016,08,12,16,34,27.30
2016,08,12,16,35,27.30
2016,08,12,16,36,27.30
2016,08,12,16,37,27.30
2016,08,12,16,38,27.30
2016,08,12,16,39,27.20
2016,08,12,16,40,27.20
2016,08,12,16,41,27.20
2016,08,12,16,42,27.20
2016,08,12,16,43,27.20
2016,08,12,16,44,27.10
2016,08,12,16,45,27.10
2016,08,12,16,46,27.00
2016,08,12,16,47,27.00
2016,08,12,16,48,27.00
2016,08,12,16,49,27.00
2016,08,12,16,50,27.10
2016,08,12,16,51,27.10
2016,08,12,16,52,27.10
2016,08,12,16,53,27.10
2016,08,12,16,54,27.20
2016,08,12,16,55,27.20
2016,08,12,16,56,27.30
2016,08,12,16,57,27.30
2016,08,12,16,58,27.30
2016,08,12,16,59,27.30
2016,08,12,17,00,27.30
2016,08,12,17,01,27.30
2016,08,12,17,02,27.30
2016,08,12,17,03,27.30
2016,08,12,17,04,27.30
2016,08,12,17,05,27.30
2016,08,12,17,06,27.30
2016,08,12,17,07,27.30
2016,08,12,17,08,27.40
2016,08,12,17,09,27.30
2016,08,12,17,10,27.30
2016,08,12,17,11,27.40
2016,08,12,17,12,27.40
2016,08,12,17,13,27.40
2016,08,12,17,14,27.40
2016,08,12,17,15,27.40
2016,08,12,17,16,27.40
2016,08,12,17,17,27.50
2016,08,12,17,18,27.50
2016,08,12,17,19,27.50