Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,17,00,00,4.70
2014,03,17,00,01,4.70
2014,03,17,00,02,4.70
2014,03,17,00,03,4.70
2014,03,17,00,04,4.70
2014,03,17,00,05,4.70
2014,03,17,00,06,4.70
2014,03,17,00,07,4.70
2014,03,17,00,08,4.70
2014,03,17,00,09,4.70
2014,03,17,00,10,4.60
2014,03,17,00,11,4.70
2014,03,17,00,12,4.70
2014,03,17,00,13,4.70
2014,03,17,00,14,4.70
2014,03,17,00,15,4.70
2014,03,17,00,16,4.70
2014,03,17,00,17,4.70
2014,03,17,00,18,4.70
2014,03,17,00,19,4.70
2014,03,17,00,20,4.70
2014,03,17,00,21,4.70
2014,03,17,00,22,4.70
2014,03,17,00,23,4.70
2014,03,17,00,24,4.70
2014,03,17,00,25,4.70
2014,03,17,00,26,4.70
2014,03,17,00,27,4.70
2014,03,17,00,28,4.70
2014,03,17,00,29,4.70
2014,03,17,00,30,4.70
2014,03,17,00,31,4.70
2014,03,17,00,32,4.70
2014,03,17,00,33,4.70
2014,03,17,00,34,4.70
2014,03,17,00,35,4.70
2014,03,17,00,36,4.70
2014,03,17,00,37,4.70
2014,03,17,00,38,4.60
2014,03,17,00,39,4.60
2014,03,17,00,40,4.60
2014,03,17,00,41,4.50
2014,03,17,00,42,4.50
2014,03,17,00,43,4.50
2014,03,17,00,44,4.50
2014,03,17,00,45,4.40
2014,03,17,00,46,4.40
2014,03,17,00,47,4.40
2014,03,17,00,48,4.40
2014,03,17,00,49,4.40
2014,03,17,00,50,4.40
2014,03,17,00,51,4.30
2014,03,17,00,52,4.30
2014,03,17,00,53,4.30
2014,03,17,00,54,4.30
2014,03,17,00,55,4.30
2014,03,17,00,56,4.30
2014,03,17,00,57,4.30
2014,03,17,00,58,4.30
2014,03,17,00,59,4.30
2014,03,17,01,00,4.30
2014,03,17,01,01,4.30
2014,03,17,01,02,4.30
2014,03,17,01,03,4.30
2014,03,17,01,04,4.20
2014,03,17,01,05,4.20
2014,03,17,01,06,4.20
2014,03,17,01,07,4.20
2014,03,17,01,08,4.10
2014,03,17,01,09,4.10
2014,03,17,01,10,4.10
2014,03,17,01,11,4.10
2014,03,17,01,12,4.00
2014,03,17,01,13,4.00
2014,03,17,01,14,3.90
2014,03,17,01,15,3.90
2014,03,17,01,16,3.80
2014,03,17,01,17,3.80
2014,03,17,01,18,3.80
2014,03,17,01,19,3.70
2014,03,17,01,20,3.70
2014,03,17,01,21,3.70
2014,03,17,01,22,3.60
2014,03,17,01,23,3.60
2014,03,17,01,24,3.50
2014,03,17,01,25,3.50
2014,03,17,01,26,3.50
2014,03,17,01,27,3.40
2014,03,17,01,28,3.40
2014,03,17,01,29,3.30
2014,03,17,01,30,3.30
2014,03,17,01,31,3.30
2014,03,17,01,32,3.20
2014,03,17,01,33,3.20
2014,03,17,01,34,3.20
2014,03,17,01,35,3.20
2014,03,17,01,36,3.20
2014,03,17,01,37,3.10
2014,03,17,01,38,3.10
2014,03,17,01,39,3.10
2014,03,17,01,40,3.10
2014,03,17,01,41,3.00
2014,03,17,01,42,3.00
2014,03,17,01,43,3.00
2014,03,17,01,44,3.00
2014,03,17,01,45,3.00
2014,03,17,01,46,2.90
2014,03,17,01,47,2.90
2014,03,17,01,48,2.90
2014,03,17,01,49,2.90
2014,03,17,01,50,2.90
2014,03,17,01,51,2.90
2014,03,17,01,52,2.90
2014,03,17,01,53,2.90
2014,03,17,01,54,2.90
2014,03,17,01,55,3.00
2014,03,17,01,56,3.00
2014,03,17,01,57,3.10
2014,03,17,01,58,3.20
2014,03,17,01,59,3.20
2014,03,17,02,00,3.20
2014,03,17,02,01,3.30
2014,03,17,02,02,3.40
2014,03,17,02,03,3.50
2014,03,17,02,04,3.60
2014,03,17,02,05,3.70
2014,03,17,02,06,3.70
2014,03,17,02,07,3.80
2014,03,17,02,08,3.80
2014,03,17,02,09,3.90
2014,03,17,02,10,3.90
2014,03,17,02,11,3.90
2014,03,17,02,12,4.00
2014,03,17,02,13,4.00
2014,03,17,02,14,4.00
2014,03,17,02,15,4.00
2014,03,17,02,16,4.00
2014,03,17,02,17,4.00
2014,03,17,02,18,4.00
2014,03,17,02,19,3.90
2014,03,17,02,20,3.90
2014,03,17,02,21,3.90
2014,03,17,02,22,3.90
2014,03,17,02,23,3.90
2014,03,17,02,24,3.90
2014,03,17,02,25,3.90
2014,03,17,02,26,3.90
2014,03,17,02,27,3.90
2014,03,17,02,28,4.00
2014,03,17,02,29,4.00
2014,03,17,02,30,4.00
2014,03,17,02,31,4.00
2014,03,17,02,32,4.00
2014,03,17,02,33,4.00
2014,03,17,02,34,4.00
2014,03,17,02,35,4.00
2014,03,17,02,36,4.10
2014,03,17,02,37,4.10
2014,03,17,02,38,4.10
2014,03,17,02,39,4.10
2014,03,17,02,40,4.10
2014,03,17,02,41,4.00
2014,03,17,02,42,4.00
2014,03,17,02,43,4.00
2014,03,17,02,44,3.90
2014,03,17,02,45,3.90
2014,03,17,02,46,3.90
2014,03,17,02,47,3.80
2014,03,17,02,48,3.80
2014,03,17,02,49,3.80
2014,03,17,02,50,3.80
2014,03,17,02,51,3.70
2014,03,17,02,52,3.70
2014,03,17,02,53,3.80
2014,03,17,02,54,3.80
2014,03,17,02,55,3.80
2014,03,17,02,56,3.80
2014,03,17,02,57,3.80
2014,03,17,02,58,3.80
2014,03,17,02,59,3.80
2014,03,17,03,00,3.80
2014,03,17,03,01,3.80
2014,03,17,03,02,3.80
2014,03,17,03,03,3.80
2014,03,17,03,04,3.80
2014,03,17,03,05,3.80
2014,03,17,03,06,3.80
2014,03,17,03,07,3.80
2014,03,17,03,08,3.80
2014,03,17,03,09,3.80
2014,03,17,03,10,3.80
2014,03,17,03,11,3.80
2014,03,17,03,12,3.90
2014,03,17,03,13,3.90
2014,03,17,03,14,3.90
2014,03,17,03,15,3.80
2014,03,17,03,16,3.90
2014,03,17,03,17,3.90
2014,03,17,03,18,3.90
2014,03,17,03,19,3.80
2014,03,17,03,20,3.80
2014,03,17,03,21,3.80
2014,03,17,03,22,3.70
2014,03,17,03,23,3.70
2014,03,17,03,24,3.80
2014,03,17,03,25,3.80
2014,03,17,03,26,3.80
2014,03,17,03,27,3.80
2014,03,17,03,28,3.90
2014,03,17,03,29,3.90
2014,03,17,03,30,3.90
2014,03,17,03,31,3.90
2014,03,17,03,32,4.00
2014,03,17,03,33,4.00
2014,03,17,03,34,4.00
2014,03,17,03,35,4.00
2014,03,17,03,36,4.00
2014,03,17,03,37,4.00
2014,03,17,03,38,4.00
2014,03,17,03,39,4.00
2014,03,17,03,40,3.90
2014,03,17,03,41,3.90
2014,03,17,03,42,3.90
2014,03,17,03,43,3.90
2014,03,17,03,44,4.00
2014,03,17,03,45,4.00
2014,03,17,03,46,4.10
2014,03,17,03,47,4.10
2014,03,17,03,48,4.00
2014,03,17,03,49,4.00
2014,03,17,03,50,4.00
2014,03,17,03,51,4.00
2014,03,17,03,52,4.00
2014,03,17,03,53,4.00
2014,03,17,03,54,4.00
2014,03,17,03,55,4.00
2014,03,17,03,56,3.90
2014,03,17,03,57,3.90
2014,03,17,03,58,3.90
2014,03,17,03,59,3.90
2014,03,17,04,00,3.90
2014,03,17,04,01,3.90
2014,03,17,04,02,3.90
2014,03,17,04,03,3.90
2014,03,17,04,04,3.90
2014,03,17,04,05,3.90
2014,03,17,04,06,3.80
2014,03,17,04,07,3.80
2014,03,17,04,08,3.80
2014,03,17,04,09,3.80
2014,03,17,04,10,3.80
2014,03,17,04,11,3.80
2014,03,17,04,12,3.80
2014,03,17,04,13,3.80
2014,03,17,04,14,3.80
2014,03,17,04,15,3.80
2014,03,17,04,16,3.80
2014,03,17,04,17,3.80
2014,03,17,04,18,3.70
2014,03,17,04,19,3.60
2014,03,17,04,20,3.60
2014,03,17,04,21,3.50
2014,03,17,04,22,3.50
2014,03,17,04,23,3.40
2014,03,17,04,24,3.40
2014,03,17,04,25,3.40
2014,03,17,04,26,3.40
2014,03,17,04,27,3.40
2014,03,17,04,28,3.40
2014,03,17,04,29,3.40
2014,03,17,04,30,3.50
2014,03,17,04,31,3.50
2014,03,17,04,32,3.50
2014,03,17,04,33,3.50
2014,03,17,04,34,3.50
2014,03,17,04,35,3.50
2014,03,17,04,36,3.50
2014,03,17,04,37,3.50
2014,03,17,04,38,3.50
2014,03,17,04,39,3.40
2014,03,17,04,40,3.50
2014,03,17,04,41,3.50
2014,03,17,04,42,3.50
2014,03,17,04,43,3.50
2014,03,17,04,44,3.50
2014,03,17,04,45,3.50
2014,03,17,04,46,3.50
2014,03,17,04,47,3.40
2014,03,17,04,48,3.40
2014,03,17,04,49,3.30
2014,03,17,04,50,3.30
2014,03,17,04,51,3.30
2014,03,17,04,52,3.20
2014,03,17,04,53,3.20
2014,03,17,04,54,3.20
2014,03,17,04,55,3.20
2014,03,17,04,56,3.10
2014,03,17,04,57,3.10
2014,03,17,04,58,3.10
2014,03,17,04,59,3.10
2014,03,17,05,00,3.10
2014,03,17,05,01,3.10
2014,03,17,05,02,3.10
2014,03,17,05,03,3.00
2014,03,17,05,04,3.00
2014,03,17,05,05,3.00
2014,03,17,05,06,3.00
2014,03,17,05,07,2.90
2014,03,17,05,08,2.90
2014,03,17,05,09,2.90
2014,03,17,05,10,2.90
2014,03,17,05,11,2.80
2014,03,17,05,12,2.80
2014,03,17,05,13,2.80
2014,03,17,05,14,2.80
2014,03,17,05,15,2.80
2014,03,17,05,16,2.80
2014,03,17,05,17,2.90
2014,03,17,05,18,2.90
2014,03,17,05,19,2.90
2014,03,17,05,20,2.90
2014,03,17,05,21,2.90
2014,03,17,05,22,2.90
2014,03,17,05,23,2.90
2014,03,17,05,24,2.90
2014,03,17,05,25,2.80
2014,03,17,05,26,2.80
2014,03,17,05,27,2.70
2014,03,17,05,28,2.70
2014,03,17,05,29,2.70
2014,03,17,05,30,2.70
2014,03,17,05,31,2.60
2014,03,17,05,32,2.70
2014,03,17,05,33,2.60
2014,03,17,05,34,2.70
2014,03,17,05,35,2.60
2014,03,17,05,36,2.70
2014,03,17,05,37,2.70
2014,03,17,05,38,2.70
2014,03,17,05,39,2.70
2014,03,17,05,40,2.70
2014,03,17,05,41,2.70
2014,03,17,05,42,2.70
2014,03,17,05,43,2.70
2014,03,17,05,44,2.70
2014,03,17,05,45,2.70
2014,03,17,05,46,2.70
2014,03,17,05,47,2.70
2014,03,17,05,48,2.60
2014,03,17,05,49,2.60
2014,03,17,05,50,2.50
2014,03,17,05,51,2.50
2014,03,17,05,52,2.40
2014,03,17,05,53,2.30
2014,03,17,05,54,2.30
2014,03,17,05,55,2.20
2014,03,17,05,56,2.20
2014,03,17,05,57,2.20
2014,03,17,05,58,2.10
2014,03,17,05,59,2.10
2014,03,17,06,00,2.10
2014,03,17,06,01,2.00
2014,03,17,06,02,2.00
2014,03,17,06,03,2.00
2014,03,17,06,04,2.00
2014,03,17,06,05,2.00
2014,03,17,06,06,2.10
2014,03,17,06,07,2.10
2014,03,17,06,08,2.10
2014,03,17,06,09,2.00
2014,03,17,06,10,2.00
2014,03,17,06,11,1.90
2014,03,17,06,12,1.90
2014,03,17,06,13,1.80
2014,03,17,06,14,1.80
2014,03,17,06,15,1.70
2014,03,17,06,16,1.60
2014,03,17,06,17,1.60
2014,03,17,06,18,1.50
2014,03,17,06,19,1.40
2014,03,17,06,20,1.30
2014,03,17,06,21,1.30
2014,03,17,06,22,1.30
2014,03,17,06,23,1.30
2014,03,17,06,24,1.30
2014,03,17,06,25,1.20
2014,03,17,06,26,1.20
2014,03,17,06,27,1.10
2014,03,17,06,28,1.10
2014,03,17,06,29,1.00
2014,03,17,06,30,1.00
2014,03,17,06,31,0.90
2014,03,17,06,32,0.90
2014,03,17,06,33,0.90
2014,03,17,06,34,0.80
2014,03,17,06,35,0.80
2014,03,17,06,36,0.80
2014,03,17,06,37,0.70
2014,03,17,06,38,0.70
2014,03,17,06,39,0.70
2014,03,17,06,40,0.70
2014,03,17,06,41,0.60
2014,03,17,06,42,0.60
2014,03,17,06,43,0.60
2014,03,17,06,44,0.70
2014,03,17,06,45,0.80
2014,03,17,06,46,0.90
2014,03,17,06,47,1.00
2014,03,17,06,48,1.20
2014,03,17,06,49,1.30
2014,03,17,06,50,1.30
2014,03,17,06,51,1.40
2014,03,17,06,52,1.50
2014,03,17,06,53,1.60
2014,03,17,06,54,1.60
2014,03,17,06,55,1.70
2014,03,17,06,56,1.80
2014,03,17,06,57,1.80
2014,03,17,06,58,1.90
2014,03,17,06,59,2.00
2014,03,17,07,00,2.00
2014,03,17,07,01,2.10
2014,03,17,07,02,2.10
2014,03,17,07,03,2.10
2014,03,17,07,04,2.10
2014,03,17,07,05,2.10
2014,03,17,07,06,2.00
2014,03,17,07,07,1.90
2014,03,17,07,08,1.90
2014,03,17,07,09,1.80
2014,03,17,07,10,1.80
2014,03,17,07,11,1.80
2014,03,17,07,12,1.70
2014,03,17,07,13,1.70
2014,03,17,07,14,1.70
2014,03,17,07,15,1.70
2014,03,17,07,16,1.70
2014,03,17,07,17,1.70
2014,03,17,07,18,1.70
2014,03,17,07,19,1.80
2014,03,17,07,20,1.80
2014,03,17,07,21,1.80
2014,03,17,07,22,1.90
2014,03,17,07,23,1.90
2014,03,17,07,24,2.00
2014,03,17,07,25,2.10
2014,03,17,07,26,2.10
2014,03,17,07,27,2.20
2014,03,17,07,28,2.20
2014,03,17,07,29,2.30
2014,03,17,07,30,2.30
2014,03,17,07,31,2.40
2014,03,17,07,32,2.40
2014,03,17,07,33,2.50
2014,03,17,07,34,2.60
2014,03,17,07,35,2.70
2014,03,17,07,36,2.70
2014,03,17,07,37,2.80
2014,03,17,07,38,2.70
2014,03,17,07,39,2.70
2014,03,17,07,40,2.60
2014,03,17,07,41,2.60
2014,03,17,07,42,2.50
2014,03,17,07,43,2.40
2014,03,17,07,44,2.40
2014,03,17,07,45,2.30
2014,03,17,07,46,2.30
2014,03,17,07,47,2.30
2014,03,17,07,48,2.20
2014,03,17,07,49,2.20
2014,03,17,07,50,2.20
2014,03,17,07,51,2.20
2014,03,17,07,52,2.20
2014,03,17,07,53,2.30
2014,03,17,07,54,2.30
2014,03,17,07,55,2.20
2014,03,17,07,56,2.20
2014,03,17,07,57,2.20
2014,03,17,07,58,2.20
2014,03,17,07,59,2.20
2014,03,17,08,00,2.20
2014,03,17,08,01,2.20
2014,03,17,08,02,2.20
2014,03,17,08,03,2.20
2014,03,17,08,04,2.20
2014,03,17,08,05,2.20
2014,03,17,08,06,2.20
2014,03,17,08,07,2.20
2014,03,17,08,08,2.20
2014,03,17,08,09,2.20
2014,03,17,08,10,2.20
2014,03,17,08,11,2.20
2014,03,17,08,12,2.20
2014,03,17,08,13,2.20
2014,03,17,08,14,2.20
2014,03,17,08,15,2.20
2014,03,17,08,16,2.20
2014,03,17,08,17,2.20
2014,03,17,08,18,2.20
2014,03,17,08,19,2.20
2014,03,17,08,20,2.20
2014,03,17,08,21,2.20
2014,03,17,08,22,2.20
2014,03,17,08,23,2.20
2014,03,17,08,24,2.20
2014,03,17,08,25,2.20
2014,03,17,08,26,2.20
2014,03,17,08,27,2.20
2014,03,17,08,28,2.20
2014,03,17,08,29,2.20
2014,03,17,08,30,2.20
2014,03,17,08,31,2.20
2014,03,17,08,32,2.20
2014,03,17,08,33,2.20
2014,03,17,08,34,2.30
2014,03,17,08,35,2.30
2014,03,17,08,36,2.30
2014,03,17,08,37,2.30
2014,03,17,08,38,2.40
2014,03,17,08,39,2.40
2014,03,17,08,40,2.40
2014,03,17,08,41,2.40
2014,03,17,08,42,2.50
2014,03,17,08,43,2.50
2014,03,17,08,44,2.50
2014,03,17,08,45,2.50
2014,03,17,08,46,2.60
2014,03,17,08,47,2.60
2014,03,17,08,48,2.60
2014,03,17,08,49,2.60
2014,03,17,08,50,2.60
2014,03,17,08,51,2.70
2014,03,17,08,52,2.70
2014,03,17,08,53,2.70
2014,03,17,08,54,2.70
2014,03,17,08,55,2.70
2014,03,17,08,56,2.70
2014,03,17,08,57,2.70
2014,03,17,08,58,2.70
2014,03,17,08,59,2.70
2014,03,17,09,00,2.80
2014,03,17,09,01,2.80
2014,03,17,09,02,2.80
2014,03,17,09,03,2.80
2014,03,17,09,04,2.80
2014,03,17,09,05,2.80
2014,03,17,09,06,2.80
2014,03,17,09,07,2.80
2014,03,17,09,08,2.90
2014,03,17,09,09,2.90
2014,03,17,09,10,3.00
2014,03,17,09,11,3.00
2014,03,17,09,12,3.10
2014,03,17,09,13,3.10
2014,03,17,09,14,3.20
2014,03,17,09,15,3.30
2014,03,17,09,16,3.40
2014,03,17,09,17,3.40
2014,03,17,09,18,3.50
2014,03,17,09,19,3.50
2014,03,17,09,20,3.60
2014,03,17,09,21,3.60
2014,03,17,09,22,3.70
2014,03,17,09,23,3.80
2014,03,17,09,24,3.80
2014,03,17,09,25,3.90
2014,03,17,09,26,4.00
2014,03,17,09,27,4.00
2014,03,17,09,28,4.10
2014,03,17,09,29,4.20
2014,03,17,09,30,4.20
2014,03,17,09,31,4.30
2014,03,17,09,32,4.40
2014,03,17,09,33,4.40
2014,03,17,09,34,4.50
2014,03,17,09,35,4.50
2014,03,17,09,36,4.60
2014,03,17,09,37,4.60
2014,03,17,09,38,4.60
2014,03,17,09,39,4.60
2014,03,17,09,40,4.70
2014,03,17,09,41,4.70
2014,03,17,09,42,4.70
2014,03,17,09,43,4.80
2014,03,17,09,44,4.80
2014,03,17,09,45,4.80
2014,03,17,09,46,4.90
2014,03,17,09,47,4.90
2014,03,17,09,48,4.90
2014,03,17,09,49,5.00
2014,03,17,09,50,5.00
2014,03,17,09,51,5.10
2014,03,17,09,52,5.10
2014,03,17,09,53,5.10
2014,03,17,09,54,5.20
2014,03,17,09,55,5.20
2014,03,17,09,56,5.20
2014,03,17,09,57,5.30
2014,03,17,09,58,5.30
2014,03,17,09,59,5.30
2014,03,17,10,00,5.30
2014,03,17,10,01,5.40
2014,03,17,10,02,5.40
2014,03,17,10,03,5.50
2014,03,17,10,04,5.60
2014,03,17,10,05,5.60
2014,03,17,10,06,5.70
2014,03,17,10,07,5.70
2014,03,17,10,08,5.70
2014,03,17,10,09,5.80
2014,03,17,10,10,5.80
2014,03,17,10,11,5.80
2014,03,17,10,12,5.90
2014,03,17,10,13,5.90
2014,03,17,10,14,5.90
2014,03,17,10,15,6.00
2014,03,17,10,16,6.10
2014,03,17,10,17,6.10
2014,03,17,10,18,6.20
2014,03,17,10,19,6.20
2014,03,17,10,20,6.30
2014,03,17,10,21,6.30
2014,03,17,10,22,6.30
2014,03,17,10,23,6.30
2014,03,17,10,24,6.30
2014,03,17,10,25,6.20
2014,03,17,10,26,6.20
2014,03,17,10,27,6.20
2014,03,17,10,28,6.30
2014,03,17,10,29,6.30
2014,03,17,10,30,6.30
2014,03,17,10,31,6.40
2014,03,17,10,32,6.40
2014,03,17,10,33,6.40
2014,03,17,10,34,6.40
2014,03,17,10,35,6.40
2014,03,17,10,36,6.40
2014,03,17,10,37,6.40
2014,03,17,10,38,6.40
2014,03,17,10,39,6.40
2014,03,17,10,40,6.40
2014,03,17,10,41,6.40
2014,03,17,10,42,6.40
2014,03,17,10,43,6.40
2014,03,17,10,44,6.40
2014,03,17,10,45,6.40
2014,03,17,10,46,6.40
2014,03,17,10,47,6.40
2014,03,17,10,48,6.50
2014,03,17,10,49,6.50
2014,03,17,10,50,6.50
2014,03,17,10,51,6.50
2014,03,17,10,52,6.50
2014,03,17,10,53,6.50
2014,03,17,10,54,6.60
2014,03,17,10,55,6.60
2014,03,17,10,56,6.70
2014,03,17,10,57,6.70
2014,03,17,10,58,6.70
2014,03,17,10,59,6.70
2014,03,17,11,00,6.70
2014,03,17,11,01,6.80
2014,03,17,11,02,6.80
2014,03,17,11,03,6.80
2014,03,17,11,04,6.80
2014,03,17,11,05,6.80
2014,03,17,11,06,6.80
2014,03,17,11,07,6.80
2014,03,17,11,08,6.80
2014,03,17,11,09,6.80
2014,03,17,11,10,6.80
2014,03,17,11,11,6.80
2014,03,17,11,12,6.90
2014,03,17,11,13,6.90
2014,03,17,11,14,7.00
2014,03,17,11,15,7.10
2014,03,17,11,16,7.10
2014,03,17,11,17,7.20
2014,03,17,11,18,7.20
2014,03,17,11,19,7.20
2014,03,17,11,20,7.20
2014,03,17,11,21,7.20
2014,03,17,11,22,7.20
2014,03,17,11,23,7.30
2014,03,17,11,24,7.30
2014,03,17,11,25,7.30
2014,03,17,11,26,7.30
2014,03,17,11,27,7.30
2014,03,17,11,28,7.40
2014,03,17,11,29,7.40
2014,03,17,11,30,7.40
2014,03,17,11,31,7.40
2014,03,17,11,32,7.40
2014,03,17,11,33,7.40
2014,03,17,11,34,7.50
2014,03,17,11,35,7.60
2014,03,17,11,36,7.60
2014,03,17,11,37,7.60
2014,03,17,11,38,7.60
2014,03,17,11,39,7.70
2014,03,17,11,40,7.70
2014,03,17,11,41,7.70
2014,03,17,11,42,7.80
2014,03,17,11,43,7.80
2014,03,17,11,44,7.80
2014,03,17,11,45,7.80
2014,03,17,11,46,7.90
2014,03,17,11,47,7.90
2014,03,17,11,48,7.90
2014,03,17,11,49,7.90
2014,03,17,11,50,8.00
2014,03,17,11,51,8.00
2014,03,17,11,52,8.00
2014,03,17,11,53,8.00
2014,03,17,11,54,8.00
2014,03,17,11,55,7.90
2014,03,17,11,56,7.90
2014,03,17,11,57,7.90
2014,03,17,11,58,7.90
2014,03,17,11,59,7.80
2014,03,17,12,00,7.80
2014,03,17,12,01,7.80
2014,03,17,12,02,7.80
2014,03,17,12,03,7.80
2014,03,17,12,04,7.80
2014,03,17,12,05,7.80
2014,03,17,12,06,7.90
2014,03,17,12,07,7.90
2014,03,17,12,08,8.00
2014,03,17,12,09,8.00
2014,03,17,12,10,8.00
2014,03,17,12,11,8.10
2014,03,17,12,12,8.10
2014,03,17,12,13,8.10
2014,03,17,12,14,8.10
2014,03,17,12,15,8.10
2014,03,17,12,16,8.10
2014,03,17,12,17,8.10
2014,03,17,12,18,8.10
2014,03,17,12,19,8.10
2014,03,17,12,20,8.10
2014,03,17,12,21,8.10
2014,03,17,12,22,8.10
2014,03,17,12,23,8.10
2014,03,17,12,24,8.10
2014,03,17,12,25,8.00
2014,03,17,12,26,8.00
2014,03,17,12,27,8.00
2014,03,17,12,28,7.90
2014,03,17,12,29,7.90
2014,03,17,12,30,7.90
2014,03,17,12,31,7.90
2014,03,17,12,32,7.90
2014,03,17,12,33,7.90
2014,03,17,12,34,8.00
2014,03,17,12,35,8.00
2014,03,17,12,36,8.10
2014,03,17,12,37,8.10
2014,03,17,12,38,8.20
2014,03,17,12,39,8.20
2014,03,17,12,40,8.20
2014,03,17,12,41,8.30
2014,03,17,12,42,8.30
2014,03,17,12,43,8.30
2014,03,17,12,44,8.30
2014,03,17,12,45,8.40
2014,03,17,12,46,8.40
2014,03,17,12,47,8.40
2014,03,17,12,48,8.40
2014,03,17,12,49,8.40
2014,03,17,12,50,8.50
2014,03,17,12,51,8.60
2014,03,17,12,52,8.60
2014,03,17,12,53,8.60
2014,03,17,12,54,8.70
2014,03,17,12,55,8.70
2014,03,17,12,56,8.70
2014,03,17,12,57,8.70
2014,03,17,12,58,8.70
2014,03,17,12,59,8.70
2014,03,17,13,00,8.60
2014,03,17,13,01,8.60
2014,03,17,13,02,8.60
2014,03,17,13,03,8.60
2014,03,17,13,04,8.60
2014,03,17,13,05,8.50
2014,03,17,13,06,8.50
2014,03,17,13,07,8.50
2014,03,17,13,08,8.50
2014,03,17,13,09,8.50
2014,03,17,13,10,8.50
2014,03,17,13,11,8.60
2014,03,17,13,12,8.60
2014,03,17,13,13,8.70
2014,03,17,13,14,8.70
2014,03,17,13,15,8.70
2014,03,17,13,16,8.70
2014,03,17,13,17,8.70
2014,03,17,13,18,8.80
2014,03,17,13,19,8.90
2014,03,17,13,20,9.00
2014,03,17,13,21,9.00
2014,03,17,13,22,9.00
2014,03,17,13,23,9.00
2014,03,17,13,24,8.90
2014,03,17,13,25,8.90
2014,03,17,13,26,9.00
2014,03,17,13,27,9.10
2014,03,17,13,28,9.10
2014,03,17,13,29,9.10
2014,03,17,13,30,9.20
2014,03,17,13,31,9.30
2014,03,17,13,32,9.30
2014,03,17,13,33,9.30
2014,03,17,13,34,9.30
2014,03,17,13,35,9.20
2014,03,17,13,36,9.20
2014,03,17,13,37,9.10
2014,03,17,13,38,9.00
2014,03,17,13,39,9.00
2014,03,17,13,40,9.00
2014,03,17,13,41,9.00
2014,03,17,13,42,9.00
2014,03,17,13,43,9.00
2014,03,17,13,44,9.00
2014,03,17,13,45,8.90
2014,03,17,13,46,8.90
2014,03,17,13,47,8.90
2014,03,17,13,48,8.90
2014,03,17,13,49,8.90
2014,03,17,13,50,8.90
2014,03,17,13,51,8.90
2014,03,17,13,52,8.90
2014,03,17,13,53,9.00
2014,03,17,13,54,9.00
2014,03,17,13,55,9.00
2014,03,17,13,56,9.00
2014,03,17,13,57,9.00
2014,03,17,13,58,9.00
2014,03,17,13,59,9.00
2014,03,17,14,00,9.10
2014,03,17,14,01,9.20
2014,03,17,14,02,9.30
2014,03,17,14,03,9.40
2014,03,17,14,04,9.50
2014,03,17,14,05,9.60
2014,03,17,14,06,9.60
2014,03,17,14,07,9.60
2014,03,17,14,08,9.60
2014,03,17,14,09,9.70
2014,03,17,14,10,9.70
2014,03,17,14,11,9.70
2014,03,17,14,12,9.70
2014,03,17,14,13,9.70
2014,03,17,14,14,9.70
2014,03,17,14,15,9.60
2014,03,17,14,16,9.60
2014,03,17,14,17,9.60
2014,03,17,14,18,9.60
2014,03,17,14,19,9.60
2014,03,17,14,20,9.70
2014,03,17,14,21,9.80
2014,03,17,14,22,9.90
2014,03,17,14,23,9.90
2014,03,17,14,24,10.00
2014,03,17,14,25,10.00
2014,03,17,14,26,10.00
2014,03,17,14,27,9.90
2014,03,17,14,28,9.70
2014,03,17,14,29,9.70
2014,03,17,14,30,9.60
2014,03,17,14,31,9.60
2014,03,17,14,32,9.60
2014,03,17,14,33,9.60
2014,03,17,14,34,9.60
2014,03,17,14,35,9.60
2014,03,17,14,36,9.60
2014,03,17,14,37,9.60
2014,03,17,14,38,9.70
2014,03,17,14,39,9.70
2014,03,17,14,40,9.70
2014,03,17,14,41,9.60
2014,03,17,14,42,9.60
2014,03,17,14,43,9.60
2014,03,17,14,44,9.60
2014,03,17,14,45,9.60
2014,03,17,14,46,9.60
2014,03,17,14,47,9.60
2014,03,17,14,48,9.60
2014,03,17,14,49,9.70
2014,03,17,14,50,9.70
2014,03,17,14,51,9.80
2014,03,17,14,52,9.80
2014,03,17,14,53,9.80
2014,03,17,14,54,9.80
2014,03,17,14,55,9.80
2014,03,17,14,56,9.70
2014,03,17,14,57,9.70
2014,03,17,14,58,9.70
2014,03,17,14,59,9.70
2014,03,17,15,00,9.60
2014,03,17,15,01,9.60
2014,03,17,15,02,9.60
2014,03,17,15,03,9.50
2014,03,17,15,04,9.50
2014,03,17,15,05,9.50
2014,03,17,15,06,9.40
2014,03,17,15,07,9.40
2014,03,17,15,08,9.30
2014,03,17,15,09,9.30
2014,03,17,15,10,9.20
2014,03,17,15,11,9.10
2014,03,17,15,12,9.00
2014,03,17,15,13,9.00
2014,03,17,15,14,8.90
2014,03,17,15,15,8.90
2014,03,17,15,16,8.80
2014,03,17,15,17,8.80
2014,03,17,15,18,8.70
2014,03,17,15,19,8.70
2014,03,17,15,20,8.70
2014,03,17,15,21,8.60
2014,03,17,15,22,8.60
2014,03,17,15,23,8.60
2014,03,17,15,24,8.60
2014,03,17,15,25,8.60
2014,03,17,15,26,8.70
2014,03,17,15,27,8.70
2014,03,17,15,28,8.70
2014,03,17,15,29,8.80
2014,03,17,15,30,8.80
2014,03,17,15,31,8.80
2014,03,17,15,32,8.80
2014,03,17,15,33,8.80
2014,03,17,15,34,8.80
2014,03,17,15,35,8.80
2014,03,17,15,36,8.80
2014,03,17,15,37,8.80
2014,03,17,15,38,8.80
2014,03,17,15,39,8.90
2014,03,17,15,40,8.90
2014,03,17,15,41,8.90
2014,03,17,15,42,8.80
2014,03,17,15,43,8.80
2014,03,17,15,44,8.70
2014,03,17,15,45,8.60
2014,03,17,15,46,8.60
2014,03,17,15,47,8.60
2014,03,17,15,48,8.60
2014,03,17,15,49,8.60
2014,03,17,15,50,8.60
2014,03,17,15,51,8.60
2014,03,17,15,52,8.60
2014,03,17,15,53,8.60
2014,03,17,15,54,8.60
2014,03,17,15,55,8.60
2014,03,17,15,56,8.60
2014,03,17,15,57,8.60
2014,03,17,15,58,8.60
2014,03,17,15,59,8.60
2014,03,17,16,00,8.70
2014,03,17,16,01,8.60
2014,03,17,16,02,8.60
2014,03,17,16,03,8.60
2014,03,17,16,04,8.60
2014,03,17,16,05,8.60
2014,03,17,16,06,8.60
2014,03,17,16,07,8.60
2014,03,17,16,08,8.60
2014,03,17,16,09,8.60
2014,03,17,16,10,8.60
2014,03,17,16,11,8.60
2014,03,17,16,12,8.60
2014,03,17,16,13,8.60
2014,03,17,16,14,8.60
2014,03,17,16,15,8.60
2014,03,17,16,16,8.60
2014,03,17,16,17,8.60
2014,03,17,16,18,8.60
2014,03,17,16,19,8.60
2014,03,17,16,20,8.60
2014,03,17,16,21,8.60
2014,03,17,16,22,8.50
2014,03,17,16,23,8.50
2014,03,17,16,24,8.40
2014,03,17,16,25,8.30
2014,03,17,16,26,8.20
2014,03,17,16,27,8.20
2014,03,17,16,28,8.20
2014,03,17,16,29,8.10
2014,03,17,16,30,8.10
2014,03,17,16,31,8.10
2014,03,17,16,32,8.10
2014,03,17,16,33,8.10
2014,03,17,16,34,8.10
2014,03,17,16,35,8.10
2014,03,17,16,36,8.20
2014,03,17,16,37,8.30
2014,03,17,16,38,8.30
2014,03,17,16,39,8.40
2014,03,17,16,40,8.50
2014,03,17,16,41,8.60
2014,03,17,16,42,8.70
2014,03,17,16,43,8.80
2014,03,17,16,44,8.90
2014,03,17,16,45,8.90
2014,03,17,16,46,9.00
2014,03,17,16,47,9.00
2014,03,17,16,48,9.00
2014,03,17,16,49,9.00
2014,03,17,16,50,9.00
2014,03,17,16,51,9.00
2014,03,17,16,52,9.10
2014,03,17,16,53,9.10
2014,03,17,16,54,9.10
2014,03,17,16,55,9.10
2014,03,17,16,56,9.10
2014,03,17,16,57,9.10
2014,03,17,16,58,9.10
2014,03,17,16,59,9.20
2014,03,17,17,00,9.20
2014,03,17,17,01,9.30
2014,03,17,17,02,9.30
2014,03,17,17,03,9.40
2014,03,17,17,04,9.50
2014,03,17,17,05,9.50
2014,03,17,17,06,9.60
2014,03,17,17,07,9.60
2014,03,17,17,08,9.70
2014,03,17,17,09,9.70
2014,03,17,17,10,9.70
2014,03,17,17,11,9.70
2014,03,17,17,12,9.70
2014,03,17,17,13,9.80
2014,03,17,17,14,9.80
2014,03,17,17,15,9.90
2014,03,17,17,16,9.90
2014,03,17,17,17,9.90
2014,03,17,17,18,9.90
2014,03,17,17,19,9.90
2014,03,17,17,20,9.90
2014,03,17,17,21,10.00
2014,03,17,17,22,10.00
2014,03,17,17,23,10.10
2014,03,17,17,24,10.10
2014,03,17,17,25,10.10
2014,03,17,17,26,10.10
2014,03,17,17,27,10.10
2014,03,17,17,28,10.10
2014,03,17,17,29,10.10
2014,03,17,17,30,10.00
2014,03,17,17,31,10.00
2014,03,17,17,32,9.90
2014,03,17,17,33,9.90
2014,03,17,17,34,9.80
2014,03,17,17,35,9.70
2014,03,17,17,36,9.60
2014,03,17,17,37,9.50
2014,03,17,17,38,9.40
2014,03,17,17,39,9.30
2014,03,17,17,40,9.20
2014,03,17,17,41,9.00
2014,03,17,17,42,9.00
2014,03,17,17,43,8.90
2014,03,17,17,44,8.80
2014,03,17,17,45,8.80
2014,03,17,17,46,8.70
2014,03,17,17,47,8.60
2014,03,17,17,48,8.60
2014,03,17,17,49,8.60
2014,03,17,17,50,8.50
2014,03,17,17,51,8.40
2014,03,17,17,52,8.40
2014,03,17,17,53,8.40
2014,03,17,17,54,8.30
2014,03,17,17,55,8.30
2014,03,17,17,56,8.20
2014,03,17,17,57,8.20
2014,03,17,17,58,8.20
2014,03,17,17,59,8.20
2014,03,17,18,00,8.10
2014,03,17,18,01,8.10
2014,03,17,18,02,8.10
2014,03,17,18,03,8.00
2014,03,17,18,04,7.90
2014,03,17,18,05,7.90
2014,03,17,18,06,7.80