Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,18,00,00,14.00
2015,06,18,00,01,14.00
2015,06,18,00,02,14.00
2015,06,18,00,03,13.90
2015,06,18,00,04,13.90
2015,06,18,00,05,13.90
2015,06,18,00,06,13.90
2015,06,18,00,07,13.80
2015,06,18,00,08,13.80
2015,06,18,00,09,13.80
2015,06,18,00,10,13.80
2015,06,18,00,11,13.80
2015,06,18,00,12,13.80
2015,06,18,00,13,13.80
2015,06,18,00,14,13.80
2015,06,18,00,15,13.80
2015,06,18,00,16,13.80
2015,06,18,00,17,13.80
2015,06,18,00,18,13.80
2015,06,18,00,19,13.80
2015,06,18,00,20,13.80
2015,06,18,00,21,13.70
2015,06,18,00,22,13.70
2015,06,18,00,23,13.70
2015,06,18,00,24,13.70
2015,06,18,00,25,13.70
2015,06,18,00,26,13.70
2015,06,18,00,27,13.70
2015,06,18,00,28,13.60
2015,06,18,00,29,13.60
2015,06,18,00,30,13.60
2015,06,18,00,31,13.60
2015,06,18,00,32,13.60
2015,06,18,00,33,13.60
2015,06,18,00,34,13.60
2015,06,18,00,35,13.60
2015,06,18,00,36,13.60
2015,06,18,00,37,13.60
2015,06,18,00,38,13.60
2015,06,18,00,39,13.60
2015,06,18,00,40,13.60
2015,06,18,00,41,13.70
2015,06,18,00,42,13.70
2015,06,18,00,43,13.70
2015,06,18,00,44,13.70
2015,06,18,00,45,13.70
2015,06,18,00,46,13.60
2015,06,18,00,47,13.60
2015,06,18,00,48,13.60
2015,06,18,00,49,13.60
2015,06,18,00,50,13.50
2015,06,18,00,51,13.50
2015,06,18,00,52,13.50
2015,06,18,00,53,13.50
2015,06,18,00,54,13.50
2015,06,18,00,55,13.50
2015,06,18,00,56,13.50
2015,06,18,00,57,13.50
2015,06,18,00,58,13.50
2015,06,18,00,59,13.50
2015,06,18,01,00,13.50
2015,06,18,01,01,13.50
2015,06,18,01,02,13.50
2015,06,18,01,03,13.50
2015,06,18,01,04,13.50
2015,06,18,01,05,13.50
2015,06,18,01,06,13.50
2015,06,18,01,07,13.50
2015,06,18,01,08,13.50
2015,06,18,01,09,13.50
2015,06,18,01,10,13.50
2015,06,18,01,11,13.50
2015,06,18,01,12,13.50
2015,06,18,01,13,13.40
2015,06,18,01,14,13.40
2015,06,18,01,15,13.40
2015,06,18,01,16,13.40
2015,06,18,01,17,13.30
2015,06,18,01,18,13.30
2015,06,18,01,19,13.30
2015,06,18,01,20,13.30
2015,06,18,01,21,13.30
2015,06,18,01,22,13.30
2015,06,18,01,23,13.30
2015,06,18,01,24,13.30
2015,06,18,01,25,13.30
2015,06,18,01,26,13.30
2015,06,18,01,27,13.30
2015,06,18,01,28,13.20
2015,06,18,01,29,13.20
2015,06,18,01,30,13.20
2015,06,18,01,31,13.20
2015,06,18,01,32,13.20
2015,06,18,01,33,13.20
2015,06,18,01,34,13.30
2015,06,18,01,35,13.30
2015,06,18,01,36,13.30
2015,06,18,01,37,13.30
2015,06,18,01,38,13.30
2015,06,18,01,39,13.30
2015,06,18,01,40,13.30
2015,06,18,01,41,13.30
2015,06,18,01,42,13.30
2015,06,18,01,43,13.30
2015,06,18,01,44,13.30
2015,06,18,01,45,13.30
2015,06,18,01,46,13.30
2015,06,18,01,47,13.30
2015,06,18,01,48,13.30
2015,06,18,01,49,13.30
2015,06,18,01,50,13.30
2015,06,18,01,51,13.30
2015,06,18,01,52,13.30
2015,06,18,01,53,13.30
2015,06,18,01,54,13.40
2015,06,18,01,55,13.40
2015,06,18,01,56,13.40
2015,06,18,01,57,13.40
2015,06,18,01,58,13.40
2015,06,18,01,59,13.40
2015,06,18,02,00,13.40
2015,06,18,02,01,13.40
2015,06,18,02,02,13.40
2015,06,18,02,03,13.40
2015,06,18,02,04,13.40
2015,06,18,02,05,13.40
2015,06,18,02,06,13.40
2015,06,18,02,07,13.40
2015,06,18,02,08,13.40
2015,06,18,02,09,13.40
2015,06,18,02,10,13.40
2015,06,18,02,11,13.30
2015,06,18,02,12,13.30
2015,06,18,02,13,13.30
2015,06,18,02,14,13.30
2015,06,18,02,15,13.30
2015,06,18,02,16,13.30
2015,06,18,02,17,13.20
2015,06,18,02,18,13.20
2015,06,18,02,19,13.20
2015,06,18,02,20,13.20
2015,06,18,02,21,13.20
2015,06,18,02,22,13.20
2015,06,18,02,23,13.20
2015,06,18,02,24,13.20
2015,06,18,02,25,13.20
2015,06,18,02,26,13.20
2015,06,18,02,27,13.20
2015,06,18,02,28,13.20
2015,06,18,02,29,13.10
2015,06,18,02,30,13.10
2015,06,18,02,31,13.10
2015,06,18,02,32,13.10
2015,06,18,02,33,13.20
2015,06,18,02,34,13.20
2015,06,18,02,35,13.20
2015,06,18,02,36,13.20
2015,06,18,02,37,13.20
2015,06,18,02,38,13.20
2015,06,18,02,39,13.20
2015,06,18,02,40,13.20
2015,06,18,02,41,13.20
2015,06,18,02,42,13.20
2015,06,18,02,43,13.20
2015,06,18,02,44,13.10
2015,06,18,02,45,13.10
2015,06,18,02,46,13.10
2015,06,18,02,47,13.10
2015,06,18,02,48,13.10
2015,06,18,02,49,13.10
2015,06,18,02,50,13.10
2015,06,18,02,51,13.10
2015,06,18,02,52,13.10
2015,06,18,02,53,13.10
2015,06,18,02,54,13.10
2015,06,18,02,55,13.10
2015,06,18,02,56,13.10
2015,06,18,02,57,13.10
2015,06,18,02,58,13.10
2015,06,18,02,59,13.10
2015,06,18,03,00,13.10
2015,06,18,03,01,13.10
2015,06,18,03,02,13.10
2015,06,18,03,03,13.10
2015,06,18,03,04,13.10
2015,06,18,03,05,13.10
2015,06,18,03,06,13.10
2015,06,18,03,07,13.10
2015,06,18,03,08,13.10
2015,06,18,03,09,13.10
2015,06,18,03,10,13.10
2015,06,18,03,11,13.10
2015,06,18,03,12,13.10
2015,06,18,03,13,13.10
2015,06,18,03,14,13.10
2015,06,18,03,15,13.10
2015,06,18,03,16,13.00
2015,06,18,03,17,13.00
2015,06,18,03,18,13.00
2015,06,18,03,19,13.00
2015,06,18,03,20,13.00
2015,06,18,03,21,13.00
2015,06,18,03,22,13.00
2015,06,18,03,23,13.00
2015,06,18,03,24,12.90
2015,06,18,03,25,12.90
2015,06,18,03,26,12.90
2015,06,18,03,27,12.90
2015,06,18,03,28,12.90
2015,06,18,03,29,12.90
2015,06,18,03,30,12.90
2015,06,18,03,31,12.90
2015,06,18,03,32,12.90
2015,06,18,03,33,12.90
2015,06,18,03,34,12.90
2015,06,18,03,35,12.90
2015,06,18,03,36,12.90
2015,06,18,03,37,12.90
2015,06,18,03,38,12.90
2015,06,18,03,39,12.90
2015,06,18,03,40,12.90
2015,06,18,03,41,12.90
2015,06,18,03,42,12.90
2015,06,18,03,43,12.90
2015,06,18,03,44,12.90
2015,06,18,03,45,12.90
2015,06,18,03,46,12.90
2015,06,18,03,47,12.90
2015,06,18,03,48,12.90
2015,06,18,03,49,12.90
2015,06,18,03,50,12.90
2015,06,18,03,51,12.90
2015,06,18,03,52,12.90
2015,06,18,03,53,12.90
2015,06,18,03,54,12.90
2015,06,18,03,55,12.90
2015,06,18,03,56,12.90
2015,06,18,03,57,12.90
2015,06,18,03,58,12.80
2015,06,18,03,59,12.80
2015,06,18,04,00,12.80
2015,06,18,04,01,12.80
2015,06,18,04,02,12.80
2015,06,18,04,03,12.80
2015,06,18,04,04,12.80
2015,06,18,04,05,12.80
2015,06,18,04,06,12.80
2015,06,18,04,07,12.80
2015,06,18,04,08,12.80
2015,06,18,04,09,12.80
2015,06,18,04,10,12.80
2015,06,18,04,11,12.80
2015,06,18,04,12,12.80
2015,06,18,04,13,12.80
2015,06,18,04,14,12.80
2015,06,18,04,15,12.80
2015,06,18,04,16,12.80
2015,06,18,04,17,12.80
2015,06,18,04,18,12.80
2015,06,18,04,19,12.80
2015,06,18,04,20,12.80
2015,06,18,04,21,12.80
2015,06,18,04,22,12.80
2015,06,18,04,23,12.80
2015,06,18,04,24,12.80
2015,06,18,04,25,12.80
2015,06,18,04,26,12.80
2015,06,18,04,27,12.80
2015,06,18,04,28,12.80
2015,06,18,04,29,12.80
2015,06,18,04,30,12.80
2015,06,18,04,31,12.80
2015,06,18,04,32,12.80
2015,06,18,04,33,12.80
2015,06,18,04,34,12.80
2015,06,18,04,35,12.80
2015,06,18,04,36,12.80
2015,06,18,04,37,12.80
2015,06,18,04,38,12.90
2015,06,18,04,39,12.90
2015,06,18,04,40,12.90
2015,06,18,04,41,12.90
2015,06,18,04,42,12.90
2015,06,18,04,43,12.90
2015,06,18,04,44,12.90
2015,06,18,04,45,12.90
2015,06,18,04,46,12.90
2015,06,18,04,47,12.90
2015,06,18,04,48,12.90
2015,06,18,04,49,12.90
2015,06,18,04,50,12.90
2015,06,18,04,51,12.90
2015,06,18,04,52,13.00
2015,06,18,04,53,13.00
2015,06,18,04,54,13.00
2015,06,18,04,55,13.00
2015,06,18,04,56,13.00
2015,06,18,04,57,13.00
2015,06,18,04,58,13.00
2015,06,18,04,59,13.00
2015,06,18,05,00,13.00
2015,06,18,05,01,13.00
2015,06,18,05,02,13.00
2015,06,18,05,03,13.00
2015,06,18,05,04,13.00
2015,06,18,05,05,13.00
2015,06,18,05,06,13.00
2015,06,18,05,07,13.00
2015,06,18,05,08,13.00
2015,06,18,05,09,13.00
2015,06,18,05,10,13.00
2015,06,18,05,11,13.00
2015,06,18,05,12,13.00
2015,06,18,05,13,13.00
2015,06,18,05,14,13.00
2015,06,18,05,15,12.90
2015,06,18,05,16,12.90
2015,06,18,05,17,12.90
2015,06,18,05,18,12.90
2015,06,18,05,19,12.90
2015,06,18,05,20,12.90
2015,06,18,05,21,12.90
2015,06,18,05,22,12.80
2015,06,18,05,23,12.80
2015,06,18,05,24,12.80
2015,06,18,05,25,12.80
2015,06,18,05,26,12.80
2015,06,18,05,27,12.80
2015,06,18,05,28,12.80
2015,06,18,05,29,12.80
2015,06,18,05,30,12.80
2015,06,18,05,31,12.80
2015,06,18,05,32,12.80
2015,06,18,05,33,12.80
2015,06,18,05,34,12.80
2015,06,18,05,35,12.80
2015,06,18,05,36,12.80
2015,06,18,05,37,12.80
2015,06,18,05,38,12.80
2015,06,18,05,39,12.80
2015,06,18,05,40,12.80
2015,06,18,05,41,12.80
2015,06,18,05,42,12.80
2015,06,18,05,43,12.80
2015,06,18,05,44,12.80
2015,06,18,05,45,12.80
2015,06,18,05,46,12.80
2015,06,18,05,47,12.80
2015,06,18,05,48,12.80
2015,06,18,05,49,12.80
2015,06,18,05,50,12.80
2015,06,18,05,51,12.80
2015,06,18,05,52,12.80
2015,06,18,05,53,12.80
2015,06,18,05,54,12.80
2015,06,18,05,55,12.80
2015,06,18,05,56,12.80
2015,06,18,05,57,12.80
2015,06,18,05,58,12.80
2015,06,18,05,59,12.80
2015,06,18,06,00,12.80
2015,06,18,06,01,12.80
2015,06,18,06,02,12.80
2015,06,18,06,03,12.80
2015,06,18,06,04,12.80
2015,06,18,06,05,12.90
2015,06,18,06,06,12.90
2015,06,18,06,07,12.90
2015,06,18,06,08,12.90
2015,06,18,06,09,13.00
2015,06,18,06,10,13.00
2015,06,18,06,11,13.00
2015,06,18,06,12,13.00
2015,06,18,06,13,13.00
2015,06,18,06,14,13.00
2015,06,18,06,15,13.00
2015,06,18,06,16,13.00
2015,06,18,06,17,13.10
2015,06,18,06,18,13.10
2015,06,18,06,19,13.10
2015,06,18,06,20,13.10
2015,06,18,06,21,13.10
2015,06,18,06,22,13.10
2015,06,18,06,23,13.20
2015,06,18,06,24,13.20
2015,06,18,06,25,13.20
2015,06,18,06,26,13.20
2015,06,18,06,27,13.20
2015,06,18,06,28,13.30
2015,06,18,06,29,13.30
2015,06,18,06,30,13.30
2015,06,18,06,31,13.30
2015,06,18,06,32,13.30
2015,06,18,06,33,13.30
2015,06,18,06,34,13.30
2015,06,18,06,35,13.30
2015,06,18,06,36,13.30
2015,06,18,06,37,13.40
2015,06,18,06,38,13.40
2015,06,18,06,39,13.40
2015,06,18,06,40,13.50
2015,06,18,06,41,13.50
2015,06,18,06,42,13.50
2015,06,18,06,43,13.50
2015,06,18,06,44,13.50
2015,06,18,06,45,13.50
2015,06,18,06,46,13.60
2015,06,18,06,47,13.60
2015,06,18,06,48,13.60
2015,06,18,06,49,13.60
2015,06,18,06,50,13.60
2015,06,18,06,51,13.60
2015,06,18,06,52,13.60
2015,06,18,06,53,13.60
2015,06,18,06,54,13.70
2015,06,18,06,55,13.70
2015,06,18,06,56,13.70
2015,06,18,06,57,13.70
2015,06,18,06,58,13.70
2015,06,18,06,59,13.70
2015,06,18,07,00,13.80
2015,06,18,07,01,13.80
2015,06,18,07,02,13.80
2015,06,18,07,03,13.90
2015,06,18,07,04,13.90
2015,06,18,07,05,13.90
2015,06,18,07,06,14.00
2015,06,18,07,07,14.00
2015,06,18,07,08,14.00
2015,06,18,07,09,14.00
2015,06,18,07,10,14.10
2015,06,18,07,11,14.10
2015,06,18,07,12,14.10
2015,06,18,07,13,14.20
2015,06,18,07,14,14.20
2015,06,18,07,15,14.20
2015,06,18,07,16,14.20
2015,06,18,07,17,14.30
2015,06,18,07,18,14.30
2015,06,18,07,19,14.30
2015,06,18,07,20,14.30
2015,06,18,07,21,14.30
2015,06,18,07,22,14.30
2015,06,18,07,23,14.30
2015,06,18,07,24,14.30
2015,06,18,07,25,14.30
2015,06,18,07,26,14.40
2015,06,18,07,27,14.40
2015,06,18,07,28,14.40
2015,06,18,07,29,14.50
2015,06,18,07,30,14.50
2015,06,18,07,31,14.50
2015,06,18,07,32,14.60
2015,06,18,07,33,14.60
2015,06,18,07,34,14.60
2015,06,18,07,35,14.60
2015,06,18,07,36,14.70
2015,06,18,07,37,14.80
2015,06,18,07,38,14.80
2015,06,18,07,39,14.80
2015,06,18,07,40,14.80
2015,06,18,07,41,14.90
2015,06,18,07,42,14.90
2015,06,18,07,43,15.00
2015,06,18,07,44,15.00
2015,06,18,07,45,15.10
2015,06,18,07,46,15.10
2015,06,18,07,47,15.20
2015,06,18,07,48,15.30
2015,06,18,07,49,15.30
2015,06,18,07,50,15.30
2015,06,18,07,51,15.40
2015,06,18,07,52,15.40
2015,06,18,07,53,15.50
2015,06,18,07,54,15.50
2015,06,18,07,55,15.60
2015,06,18,07,56,15.70
2015,06,18,07,57,15.70
2015,06,18,07,58,15.80
2015,06,18,07,59,16.00
2015,06,18,08,00,16.10
2015,06,18,08,01,16.10
2015,06,18,08,02,16.20
2015,06,18,08,03,16.20
2015,06,18,08,04,16.30
2015,06,18,08,05,16.40
2015,06,18,08,06,16.50
2015,06,18,08,07,16.60
2015,06,18,08,08,16.70
2015,06,18,08,09,16.80
2015,06,18,08,10,16.80
2015,06,18,08,11,16.80
2015,06,18,08,12,16.80
2015,06,18,08,13,16.90
2015,06,18,08,14,17.00
2015,06,18,08,15,17.10
2015,06,18,08,16,17.10
2015,06,18,08,17,17.20
2015,06,18,08,18,17.30
2015,06,18,08,19,17.30
2015,06,18,08,20,17.40
2015,06,18,08,21,17.50
2015,06,18,08,22,17.50
2015,06,18,08,23,17.60
2015,06,18,08,24,17.70
2015,06,18,08,25,17.70
2015,06,18,08,26,17.70
2015,06,18,08,27,17.70
2015,06,18,08,28,17.70
2015,06,18,08,29,17.70
2015,06,18,08,30,17.70
2015,06,18,08,31,17.70
2015,06,18,08,32,17.70
2015,06,18,08,33,17.70
2015,06,18,08,34,17.70
2015,06,18,08,35,17.70
2015,06,18,08,36,17.70
2015,06,18,08,37,17.60
2015,06,18,08,38,17.60
2015,06,18,08,39,17.60
2015,06,18,08,40,17.60
2015,06,18,08,41,17.50
2015,06,18,08,42,17.60
2015,06,18,08,43,17.60
2015,06,18,08,44,17.60
2015,06,18,08,45,17.60
2015,06,18,08,46,17.50
2015,06,18,08,47,17.50
2015,06,18,08,48,17.40
2015,06,18,08,49,17.40
2015,06,18,08,50,17.40
2015,06,18,08,51,17.40
2015,06,18,08,52,17.40
2015,06,18,08,53,17.40
2015,06,18,08,54,17.40
2015,06,18,08,55,17.40
2015,06,18,08,56,17.40
2015,06,18,08,57,17.40
2015,06,18,08,58,17.40
2015,06,18,08,59,17.40
2015,06,18,09,00,17.40
2015,06,18,09,01,17.40
2015,06,18,09,02,17.40
2015,06,18,09,03,17.50
2015,06,18,09,04,17.50
2015,06,18,09,05,17.50
2015,06,18,09,06,17.50
2015,06,18,09,07,17.50
2015,06,18,09,08,17.50
2015,06,18,09,09,17.50
2015,06,18,09,10,17.50
2015,06,18,09,11,17.50
2015,06,18,09,12,17.50
2015,06,18,09,13,17.50
2015,06,18,09,14,17.50
2015,06,18,09,15,17.50
2015,06,18,09,16,17.50
2015,06,18,09,17,17.40
2015,06,18,09,18,17.40
2015,06,18,09,19,17.30
2015,06,18,09,20,17.30
2015,06,18,09,21,17.30
2015,06,18,09,22,17.30
2015,06,18,09,23,17.30
2015,06,18,09,24,17.30
2015,06,18,09,25,17.30
2015,06,18,09,26,17.30
2015,06,18,09,27,17.40
2015,06,18,09,28,17.40
2015,06,18,09,29,17.40
2015,06,18,09,30,17.50
2015,06,18,09,31,17.50
2015,06,18,09,32,17.40
2015,06,18,09,33,17.40
2015,06,18,09,34,17.30
2015,06,18,09,35,17.30
2015,06,18,09,36,17.30
2015,06,18,09,37,17.30
2015,06,18,09,38,17.30
2015,06,18,09,39,17.30
2015,06,18,09,40,17.30
2015,06,18,09,41,17.30
2015,06,18,09,42,17.30
2015,06,18,09,43,17.40
2015,06,18,09,44,17.50
2015,06,18,09,45,17.50
2015,06,18,09,46,17.50
2015,06,18,09,47,17.50
2015,06,18,09,48,17.50
2015,06,18,09,49,17.50
2015,06,18,09,50,17.60
2015,06,18,09,51,17.60
2015,06,18,09,52,17.60
2015,06,18,09,53,17.60
2015,06,18,09,54,17.70
2015,06,18,09,55,17.80
2015,06,18,09,56,17.80
2015,06,18,09,57,17.80
2015,06,18,09,58,17.80
2015,06,18,09,59,17.80
2015,06,18,10,00,17.80
2015,06,18,10,01,17.80
2015,06,18,10,02,17.80
2015,06,18,10,03,17.90
2015,06,18,10,04,17.90
2015,06,18,10,05,18.00
2015,06,18,10,06,18.10
2015,06,18,10,07,18.10
2015,06,18,10,08,18.20
2015,06,18,10,09,18.20
2015,06,18,10,10,18.30
2015,06,18,10,11,18.30
2015,06,18,10,12,18.30
2015,06,18,10,13,18.40
2015,06,18,10,14,18.40
2015,06,18,10,15,18.40
2015,06,18,10,16,18.30
2015,06,18,10,17,18.30
2015,06,18,10,18,18.30
2015,06,18,10,19,18.20
2015,06,18,10,20,18.20
2015,06,18,10,21,18.20
2015,06,18,10,22,18.20
2015,06,18,10,23,18.20
2015,06,18,10,24,18.20
2015,06,18,10,25,18.30
2015,06,18,10,26,18.30
2015,06,18,10,27,18.30
2015,06,18,10,28,18.30
2015,06,18,10,29,18.40
2015,06,18,10,30,18.40
2015,06,18,10,31,18.40
2015,06,18,10,32,18.50
2015,06,18,10,33,18.50
2015,06,18,10,34,18.50
2015,06,18,10,35,18.60
2015,06,18,10,36,18.60
2015,06,18,10,37,18.70
2015,06,18,10,38,18.80
2015,06,18,10,39,18.80
2015,06,18,10,40,18.90
2015,06,18,10,41,19.00
2015,06,18,10,42,19.10
2015,06,18,10,43,19.10
2015,06,18,10,44,19.20
2015,06,18,10,45,19.30
2015,06,18,10,46,19.30
2015,06,18,10,47,19.30
2015,06,18,10,48,19.20
2015,06,18,10,49,19.20
2015,06,18,10,50,19.20
2015,06,18,10,51,19.20
2015,06,18,10,52,19.10
2015,06,18,10,53,19.10
2015,06,18,10,54,19.10
2015,06,18,10,55,19.00
2015,06,18,10,56,18.90
2015,06,18,10,57,19.00
2015,06,18,10,58,19.00
2015,06,18,10,59,18.90
2015,06,18,11,00,18.90
2015,06,18,11,01,18.90
2015,06,18,11,02,18.90
2015,06,18,11,03,18.80
2015,06,18,11,04,18.80
2015,06,18,11,05,18.80
2015,06,18,11,06,18.70
2015,06,18,11,07,18.70
2015,06,18,11,08,18.80
2015,06,18,11,09,18.90
2015,06,18,11,10,18.90
2015,06,18,11,11,18.80
2015,06,18,11,12,18.80
2015,06,18,11,13,18.80
2015,06,18,11,14,18.80
2015,06,18,11,15,18.90
2015,06,18,11,16,18.90
2015,06,18,11,17,18.90
2015,06,18,11,18,18.90
2015,06,18,11,19,19.00
2015,06,18,11,20,19.10
2015,06,18,11,21,19.10
2015,06,18,11,22,19.20
2015,06,18,11,23,19.20
2015,06,18,11,24,19.20
2015,06,18,11,25,19.20
2015,06,18,11,26,19.30
2015,06,18,11,27,19.30
2015,06,18,11,28,19.20
2015,06,18,11,29,19.20
2015,06,18,11,30,19.30
2015,06,18,11,31,19.30
2015,06,18,11,32,19.30
2015,06,18,11,33,19.30
2015,06,18,11,34,19.40
2015,06,18,11,35,19.30
2015,06,18,11,36,19.40
2015,06,18,11,37,19.40
2015,06,18,11,38,19.60
2015,06,18,11,39,19.70
2015,06,18,11,40,19.70
2015,06,18,11,41,19.70
2015,06,18,11,42,19.80
2015,06,18,11,43,19.90
2015,06,18,11,44,20.10
2015,06,18,11,45,20.10
2015,06,18,11,46,20.00
2015,06,18,11,47,19.90
2015,06,18,11,48,19.90
2015,06,18,11,49,20.00
2015,06,18,11,50,20.20
2015,06,18,11,51,20.30
2015,06,18,11,52,20.50
2015,06,18,11,53,20.50
2015,06,18,11,54,20.50
2015,06,18,11,55,20.50
2015,06,18,11,56,20.50
2015,06,18,11,57,20.50
2015,06,18,11,58,20.60
2015,06,18,11,59,20.60
2015,06,18,12,00,20.50
2015,06,18,12,01,20.50
2015,06,18,12,02,20.60
2015,06,18,12,03,20.70
2015,06,18,12,04,20.80
2015,06,18,12,05,20.90
2015,06,18,12,06,21.00
2015,06,18,12,07,21.10
2015,06,18,12,08,21.30
2015,06,18,12,09,21.30
2015,06,18,12,10,21.30
2015,06,18,12,11,21.20
2015,06,18,12,12,21.20
2015,06,18,12,13,21.10
2015,06,18,12,14,21.00
2015,06,18,12,15,20.90
2015,06,18,12,16,20.90
2015,06,18,12,17,20.90
2015,06,18,12,18,21.00
2015,06,18,12,19,21.00
2015,06,18,12,20,21.10
2015,06,18,12,21,21.20
2015,06,18,12,22,21.30
2015,06,18,12,23,21.30
2015,06,18,12,24,21.40
2015,06,18,12,25,21.40
2015,06,18,12,26,21.50
2015,06,18,12,27,21.60
2015,06,18,12,28,21.40
2015,06,18,12,29,21.30
2015,06,18,12,30,21.30
2015,06,18,12,31,21.40
2015,06,18,12,32,21.60
2015,06,18,12,33,21.70
2015,06,18,12,34,21.70
2015,06,18,12,35,21.90
2015,06,18,12,36,22.00
2015,06,18,12,37,22.10
2015,06,18,12,38,22.20
2015,06,18,12,39,22.30
2015,06,18,12,40,22.50
2015,06,18,12,41,22.50
2015,06,18,12,42,22.40
2015,06,18,12,43,22.40
2015,06,18,12,44,22.20
2015,06,18,12,45,22.20
2015,06,18,12,46,22.20
2015,06,18,12,47,22.20
2015,06,18,12,48,22.20
2015,06,18,12,49,22.10
2015,06,18,12,50,22.20
2015,06,18,12,51,22.20
2015,06,18,12,52,22.10
2015,06,18,12,53,22.00
2015,06,18,12,54,21.80
2015,06,18,12,55,21.80
2015,06,18,12,56,21.70
2015,06,18,12,57,21.60
2015,06,18,12,58,21.50
2015,06,18,12,59,21.60
2015,06,18,13,00,21.60
2015,06,18,13,01,21.60
2015,06,18,13,02,21.70
2015,06,18,13,03,21.80
2015,06,18,13,04,21.90
2015,06,18,13,05,21.90
2015,06,18,13,06,21.90
2015,06,18,13,07,22.00
2015,06,18,13,08,22.00
2015,06,18,13,09,22.00
2015,06,18,13,10,22.00
2015,06,18,13,11,22.10
2015,06,18,13,12,22.30
2015,06,18,13,13,22.60
2015,06,18,13,14,22.70
2015,06,18,13,15,22.70
2015,06,18,13,16,22.70
2015,06,18,13,17,22.80
2015,06,18,13,18,22.80
2015,06,18,13,19,22.70
2015,06,18,13,20,22.60
2015,06,18,13,21,22.50
2015,06,18,13,22,22.50
2015,06,18,13,23,22.50
2015,06,18,13,24,22.40
2015,06,18,13,25,22.40
2015,06,18,13,26,22.50
2015,06,18,13,27,22.60
2015,06,18,13,28,22.60
2015,06,18,13,29,22.50
2015,06,18,13,30,22.50
2015,06,18,13,31,22.40
2015,06,18,13,32,22.50
2015,06,18,13,33,22.60
2015,06,18,13,34,22.60
2015,06,18,13,35,22.60
2015,06,18,13,36,22.60
2015,06,18,13,37,22.60
2015,06,18,13,38,22.60
2015,06,18,13,39,22.50
2015,06,18,13,40,22.50
2015,06,18,13,41,22.40
2015,06,18,13,42,22.40
2015,06,18,13,43,22.30
2015,06,18,13,44,22.20
2015,06,18,13,45,22.10
2015,06,18,13,46,22.00
2015,06,18,13,47,21.90
2015,06,18,13,48,21.80
2015,06,18,13,49,21.70
2015,06,18,13,50,21.60
2015,06,18,13,51,21.60
2015,06,18,13,52,21.50
2015,06,18,13,53,21.40
2015,06,18,13,54,21.30
2015,06,18,13,55,21.30
2015,06,18,13,56,21.30
2015,06,18,13,57,21.20
2015,06,18,13,58,21.10
2015,06,18,13,59,21.10
2015,06,18,14,00,21.20
2015,06,18,14,01,21.20
2015,06,18,14,02,21.20
2015,06,18,14,03,21.20
2015,06,18,14,04,21.30
2015,06,18,14,05,21.30
2015,06,18,14,06,21.10
2015,06,18,14,07,21.00
2015,06,18,14,08,20.90
2015,06,18,14,09,20.90
2015,06,18,14,10,20.90
2015,06,18,14,11,20.80
2015,06,18,14,12,20.70
2015,06,18,14,13,20.50
2015,06,18,14,14,20.50
2015,06,18,14,15,20.40
2015,06,18,14,16,20.40
2015,06,18,14,17,20.30
2015,06,18,14,18,20.20
2015,06,18,14,19,20.10
2015,06,18,14,20,20.10
2015,06,18,14,21,19.90
2015,06,18,14,22,19.90
2015,06,18,14,23,19.80
2015,06,18,14,24,19.80
2015,06,18,14,25,19.80
2015,06,18,14,26,19.80
2015,06,18,14,27,19.70
2015,06,18,14,28,19.60
2015,06,18,14,29,19.60
2015,06,18,14,30,19.60
2015,06,18,14,31,19.60
2015,06,18,14,32,19.60
2015,06,18,14,33,19.50
2015,06,18,14,34,19.40
2015,06,18,14,35,19.40
2015,06,18,14,36,19.30
2015,06,18,14,37,19.30
2015,06,18,14,38,19.10
2015,06,18,14,39,19.10
2015,06,18,14,40,19.10
2015,06,18,14,41,19.10
2015,06,18,14,42,19.00
2015,06,18,14,43,18.90
2015,06,18,14,44,19.00
2015,06,18,14,45,19.10
2015,06,18,14,46,19.10
2015,06,18,14,47,18.90
2015,06,18,14,48,18.90
2015,06,18,14,49,18.90
2015,06,18,14,50,18.90
2015,06,18,14,51,18.70
2015,06,18,14,52,18.70
2015,06,18,14,53,18.60
2015,06,18,14,54,18.60
2015,06,18,14,55,18.60
2015,06,18,14,56,18.50
2015,06,18,14,57,18.40
2015,06,18,14,58,18.30
2015,06,18,14,59,18.30
2015,06,18,15,00,18.30
2015,06,18,15,01,18.20
2015,06,18,15,02,18.20
2015,06,18,15,03,18.20
2015,06,18,15,04,18.20
2015,06,18,15,05,18.10
2015,06,18,15,06,18.10
2015,06,18,15,07,18.10
2015,06,18,15,08,18.10
2015,06,18,15,09,18.10
2015,06,18,15,10,18.10
2015,06,18,15,11,18.10
2015,06,18,15,12,18.10
2015,06,18,15,13,18.10
2015,06,18,15,14,18.10
2015,06,18,15,15,18.20
2015,06,18,15,16,18.10
2015,06,18,15,17,18.10
2015,06,18,15,18,18.10
2015,06,18,15,19,18.10
2015,06,18,15,20,18.10
2015,06,18,15,21,18.10
2015,06,18,15,22,18.10
2015,06,18,15,23,18.10
2015,06,18,15,24,18.10
2015,06,18,15,25,18.10
2015,06,18,15,26,18.00
2015,06,18,15,27,17.90
2015,06,18,15,28,17.90
2015,06,18,15,29,17.90
2015,06,18,15,30,17.90
2015,06,18,15,31,17.80
2015,06,18,15,32,17.80
2015,06,18,15,33,17.80
2015,06,18,15,34,17.80
2015,06,18,15,35,17.70
2015,06,18,15,36,17.70
2015,06,18,15,37,17.70
2015,06,18,15,38,17.70
2015,06,18,15,39,17.70
2015,06,18,15,40,17.70
2015,06,18,15,41,17.70
2015,06,18,15,42,17.80
2015,06,18,15,43,17.70
2015,06,18,15,44,17.70
2015,06,18,15,45,17.60
2015,06,18,15,46,17.60
2015,06,18,15,47,17.50
2015,06,18,15,48,17.50
2015,06,18,15,49,17.50
2015,06,18,15,50,17.40
2015,06,18,15,51,17.30
2015,06,18,15,52,17.30
2015,06,18,15,53,17.30
2015,06,18,15,54,17.30
2015,06,18,15,55,17.20
2015,06,18,15,56,17.20
2015,06,18,15,57,17.30
2015,06,18,15,58,17.30
2015,06,18,15,59,17.30
2015,06,18,16,00,17.20
2015,06,18,16,01,17.10
2015,06,18,16,02,17.10
2015,06,18,16,03,17.00
2015,06,18,16,04,17.00
2015,06,18,16,05,16.90
2015,06,18,16,06,16.90
2015,06,18,16,07,16.90
2015,06,18,16,08,16.80
2015,06,18,16,09,16.70
2015,06,18,16,10,16.70
2015,06,18,16,11,16.70
2015,06,18,16,12,16.70
2015,06,18,16,13,16.70
2015,06,18,16,14,16.60
2015,06,18,16,15,16.60
2015,06,18,16,16,16.60
2015,06,18,16,17,16.50
2015,06,18,16,18,16.40
2015,06,18,16,19,16.40
2015,06,18,16,20,16.40
2015,06,18,16,21,16.30
2015,06,18,16,22,16.20
2015,06,18,16,23,16.20
2015,06,18,16,24,16.10
2015,06,18,16,25,16.10
2015,06,18,16,26,15.90
2015,06,18,16,27,15.80
2015,06,18,16,28,15.80
2015,06,18,16,29,15.80
2015,06,18,16,30,15.80
2015,06,18,16,31,15.70
2015,06,18,16,32,15.60
2015,06,18,16,33,15.60
2015,06,18,16,34,15.60
2015,06,18,16,35,15.60
2015,06,18,16,36,15.50
2015,06,18,16,37,15.50
2015,06,18,16,38,15.50
2015,06,18,16,39,15.50
2015,06,18,16,40,15.40
2015,06,18,16,41,15.40
2015,06,18,16,42,15.30
2015,06,18,16,43,15.30
2015,06,18,16,44,15.30
2015,06,18,16,45,15.30
2015,06,18,16,46,15.30
2015,06,18,16,47,15.30
2015,06,18,16,48,15.20
2015,06,18,16,49,15.20
2015,06,18,16,50,15.20
2015,06,18,16,51,15.10
2015,06,18,16,52,15.10
2015,06,18,16,53,15.10
2015,06,18,16,54,15.10
2015,06,18,16,55,15.10
2015,06,18,16,56,15.10
2015,06,18,16,57,15.10
2015,06,18,16,58,15.10
2015,06,18,16,59,15.10
2015,06,18,17,00,15.10
2015,06,18,17,01,15.10
2015,06,18,17,02,15.00
2015,06,18,17,03,15.00
2015,06,18,17,04,15.00
2015,06,18,17,05,15.00
2015,06,18,17,06,15.00
2015,06,18,17,07,15.00
2015,06,18,17,08,15.00
2015,06,18,17,09,14.90
2015,06,18,17,10,14.90
2015,06,18,17,11,14.90
2015,06,18,17,12,14.90
2015,06,18,17,13,14.90
2015,06,18,17,14,14.90
2015,06,18,17,15,14.90
2015,06,18,17,16,14.90
2015,06,18,17,17,14.90
2015,06,18,17,18,14.90
2015,06,18,17,19,14.90