Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,23,08,30,4.80
2017,03,23,08,31,4.80
2017,03,23,08,32,4.80
2017,03,23,08,33,4.80
2017,03,23,08,34,4.90
2017,03,23,08,35,4.90
2017,03,23,08,36,4.90
2017,03,23,08,37,5.00
2017,03,23,08,38,5.00
2017,03,23,08,39,5.00
2017,03,23,08,40,5.10
2017,03,23,08,41,5.10
2017,03,23,08,42,5.10
2017,03,23,08,43,5.10
2017,03,23,08,44,5.20
2017,03,23,08,45,5.20
2017,03,23,08,46,5.20
2017,03,23,08,47,5.20
2017,03,23,08,48,5.30
2017,03,23,08,49,5.30
2017,03,23,08,50,5.30
2017,03,23,08,51,5.30
2017,03,23,08,52,5.30
2017,03,23,08,53,5.40
2017,03,23,08,54,5.40
2017,03,23,08,55,5.40
2017,03,23,08,56,5.40
2017,03,23,08,57,5.40
2017,03,23,08,58,5.50
2017,03,23,08,59,5.50
2017,03,23,09,00,5.50
2017,03,23,09,01,5.60
2017,03,23,09,02,5.60
2017,03,23,09,03,5.60
2017,03,23,09,04,5.60
2017,03,23,09,05,5.70
2017,03,23,09,06,5.70
2017,03,23,09,07,5.70
2017,03,23,09,08,5.70
2017,03,23,09,09,5.70
2017,03,23,09,10,5.70
2017,03,23,09,11,5.80
2017,03,23,09,12,5.80
2017,03,23,09,13,5.80
2017,03,23,09,14,5.80
2017,03,23,09,15,5.90
2017,03,23,09,16,5.90
2017,03,23,09,17,6.00
2017,03,23,09,18,6.00
2017,03,23,09,19,6.10
2017,03,23,09,20,6.10
2017,03,23,09,21,6.10
2017,03,23,09,22,6.20
2017,03,23,09,23,6.20
2017,03,23,09,24,6.20
2017,03,23,09,25,6.20
2017,03,23,09,26,6.20
2017,03,23,09,27,6.20
2017,03,23,09,28,6.20
2017,03,23,09,29,6.30
2017,03,23,09,30,6.30
2017,03,23,09,31,6.30
2017,03,23,09,32,6.30
2017,03,23,09,33,6.40
2017,03,23,09,34,6.40
2017,03,23,09,35,6.50
2017,03,23,09,36,6.50
2017,03,23,09,37,6.50
2017,03,23,09,38,6.60
2017,03,23,09,39,6.60
2017,03,23,09,40,6.60
2017,03,23,09,41,6.60
2017,03,23,09,42,6.70
2017,03,23,09,43,6.70
2017,03,23,09,44,6.70
2017,03,23,09,45,6.70
2017,03,23,09,46,6.70
2017,03,23,09,47,6.70
2017,03,23,09,48,6.70
2017,03,23,09,49,6.70
2017,03,23,09,50,6.70
2017,03,23,09,51,6.80
2017,03,23,09,52,6.80
2017,03,23,09,53,6.80
2017,03,23,09,54,6.80
2017,03,23,09,55,6.80
2017,03,23,09,56,6.90
2017,03,23,09,57,6.90
2017,03,23,09,58,6.90
2017,03,23,09,59,7.00
2017,03,23,10,00,6.90
2017,03,23,10,01,6.90
2017,03,23,10,02,6.90
2017,03,23,10,03,6.90
2017,03,23,10,04,6.90
2017,03,23,10,05,7.00
2017,03,23,10,06,7.00
2017,03,23,10,07,7.00
2017,03,23,10,08,7.10
2017,03,23,10,09,7.10
2017,03,23,10,10,7.10
2017,03,23,10,11,7.10
2017,03,23,10,12,7.10
2017,03,23,10,13,7.10
2017,03,23,10,14,7.10
2017,03,23,10,15,7.20
2017,03,23,10,16,7.20
2017,03,23,10,17,7.20
2017,03,23,10,18,7.20
2017,03,23,10,19,7.20
2017,03,23,10,20,7.20
2017,03,23,10,21,7.20
2017,03,23,10,22,7.10
2017,03,23,10,23,7.10
2017,03,23,10,24,7.10
2017,03,23,10,25,7.10
2017,03,23,10,26,7.10
2017,03,23,10,27,7.10
2017,03,23,10,28,7.10
2017,03,23,10,29,7.20
2017,03,23,10,30,7.20
2017,03,23,10,31,7.20
2017,03,23,10,32,7.20
2017,03,23,10,33,7.20
2017,03,23,10,34,7.20
2017,03,23,10,35,7.20
2017,03,23,10,36,7.20
2017,03,23,10,37,7.20
2017,03,23,10,38,7.20
2017,03,23,10,39,7.20
2017,03,23,10,40,7.20
2017,03,23,10,41,7.20
2017,03,23,10,42,7.20
2017,03,23,10,43,7.20
2017,03,23,10,44,7.20
2017,03,23,10,45,7.20
2017,03,23,10,46,7.20
2017,03,23,10,47,7.20
2017,03,23,10,48,7.20
2017,03,23,10,49,7.20
2017,03,23,10,50,7.20
2017,03,23,10,51,7.20
2017,03,23,10,52,7.20
2017,03,23,10,53,7.30
2017,03,23,10,54,7.30
2017,03,23,10,55,7.30
2017,03,23,10,56,7.30
2017,03,23,10,57,7.40
2017,03,23,10,58,7.40
2017,03,23,10,59,7.40
2017,03,23,11,00,7.40
2017,03,23,11,01,7.50
2017,03,23,11,02,7.50
2017,03,23,11,03,7.50
2017,03,23,11,04,7.50
2017,03,23,11,05,7.50
2017,03,23,11,06,7.60
2017,03,23,11,07,7.60
2017,03,23,11,08,7.60
2017,03,23,11,09,7.60
2017,03,23,11,10,7.60
2017,03,23,11,11,7.70
2017,03,23,11,12,7.60
2017,03,23,11,13,7.60
2017,03,23,11,14,7.60
2017,03,23,11,15,7.70
2017,03,23,11,16,7.80
2017,03,23,11,17,7.80
2017,03,23,11,18,7.80
2017,03,23,11,19,7.80
2017,03,23,11,20,7.80
2017,03,23,11,21,7.80
2017,03,23,11,22,7.70
2017,03,23,11,23,7.70
2017,03,23,11,24,7.70
2017,03,23,11,25,7.60
2017,03,23,11,26,7.60
2017,03,23,11,27,7.60
2017,03,23,11,28,7.60
2017,03,23,11,29,7.60
2017,03,23,11,30,7.60
2017,03,23,11,31,7.60
2017,03,23,11,32,7.70
2017,03,23,11,33,7.70
2017,03,23,11,34,7.70
2017,03,23,11,35,7.70
2017,03,23,11,36,7.70
2017,03,23,11,37,7.70
2017,03,23,11,38,7.70
2017,03,23,11,39,7.80
2017,03,23,11,40,7.80
2017,03,23,11,41,7.80
2017,03,23,11,42,7.90
2017,03,23,11,43,7.90
2017,03,23,11,44,7.90
2017,03,23,11,45,8.00
2017,03,23,11,46,8.00
2017,03,23,11,47,8.00
2017,03,23,11,48,8.00
2017,03,23,11,49,8.10
2017,03,23,11,50,8.10
2017,03,23,11,51,8.10
2017,03,23,11,52,8.20
2017,03,23,11,53,8.20
2017,03,23,11,54,8.20
2017,03,23,11,55,8.20
2017,03,23,11,56,8.20
2017,03,23,11,57,8.20
2017,03,23,11,58,8.20
2017,03,23,11,59,8.20
2017,03,23,12,00,8.20
2017,03,23,12,01,8.20
2017,03,23,12,02,8.20
2017,03,23,12,03,8.20
2017,03,23,12,04,8.20
2017,03,23,12,05,8.20
2017,03,23,12,06,8.20
2017,03,23,12,07,8.20
2017,03,23,12,08,8.20
2017,03,23,12,09,8.30
2017,03,23,12,10,8.30
2017,03,23,12,11,8.30
2017,03,23,12,12,8.30
2017,03,23,12,13,8.30
2017,03,23,12,14,8.30
2017,03,23,12,15,8.40
2017,03,23,12,16,8.40
2017,03,23,12,17,8.40
2017,03,23,12,18,8.40
2017,03,23,12,19,8.40
2017,03,23,12,20,8.40
2017,03,23,12,21,8.40
2017,03,23,12,22,8.40
2017,03,23,12,23,8.40
2017,03,23,12,24,8.40
2017,03,23,12,25,8.40
2017,03,23,12,26,8.50
2017,03,23,12,27,8.50
2017,03,23,12,28,8.50
2017,03,23,12,29,8.50
2017,03,23,12,30,8.50
2017,03,23,12,31,8.50
2017,03,23,12,32,8.60
2017,03,23,12,33,8.60
2017,03,23,12,34,8.70
2017,03,23,12,35,8.70
2017,03,23,12,36,8.70
2017,03,23,12,37,8.70
2017,03,23,12,38,8.80
2017,03,23,12,39,8.80
2017,03,23,12,40,8.90
2017,03,23,12,41,8.90
2017,03,23,12,42,9.00
2017,03,23,12,43,9.10
2017,03,23,12,44,9.10
2017,03,23,12,45,9.10
2017,03,23,12,46,9.10
2017,03,23,12,47,9.10
2017,03,23,12,48,9.10
2017,03,23,12,49,9.10
2017,03,23,12,50,9.10
2017,03,23,12,51,9.10
2017,03,23,12,52,9.00
2017,03,23,12,53,9.00
2017,03,23,12,54,9.00
2017,03,23,12,55,9.00
2017,03,23,12,56,9.10
2017,03,23,12,57,9.10
2017,03,23,12,58,9.10
2017,03,23,12,59,9.20
2017,03,23,13,00,9.20
2017,03,23,13,01,9.20
2017,03,23,13,02,9.20
2017,03,23,13,03,9.20
2017,03,23,13,04,9.20
2017,03,23,13,05,9.20
2017,03,23,13,06,9.20
2017,03,23,13,07,9.20
2017,03,23,13,08,9.30
2017,03,23,13,09,9.30
2017,03,23,13,10,9.30
2017,03,23,13,11,9.30
2017,03,23,13,12,9.30
2017,03,23,13,13,9.30
2017,03,23,13,14,9.30
2017,03,23,13,15,9.30
2017,03,23,13,16,9.30
2017,03,23,13,17,9.40
2017,03,23,13,18,9.40
2017,03,23,13,19,9.40
2017,03,23,13,20,9.30
2017,03,23,13,21,9.30
2017,03,23,13,22,9.30
2017,03,23,13,23,9.30
2017,03,23,13,24,9.30
2017,03,23,13,25,9.30
2017,03,23,13,26,9.30
2017,03,23,13,27,9.30
2017,03,23,13,28,9.20
2017,03,23,13,29,9.30
2017,03,23,13,30,9.30
2017,03,23,13,31,9.30
2017,03,23,13,32,9.30
2017,03,23,13,33,9.30
2017,03,23,13,34,9.30
2017,03,23,13,35,9.30
2017,03,23,13,36,9.20
2017,03,23,13,37,9.20
2017,03,23,13,38,9.20
2017,03,23,13,39,9.20
2017,03,23,13,40,9.20
2017,03,23,13,41,9.20
2017,03,23,13,42,9.20
2017,03,23,13,43,9.20
2017,03,23,13,44,9.20
2017,03,23,13,45,9.20
2017,03,23,13,46,9.20
2017,03,23,13,47,9.20
2017,03,23,13,48,9.20
2017,03,23,13,49,9.20
2017,03,23,13,50,9.20
2017,03,23,13,51,9.30
2017,03,23,13,52,9.30
2017,03,23,13,53,9.30
2017,03,23,13,54,9.40
2017,03,23,13,55,9.40
2017,03,23,13,56,9.50
2017,03,23,13,57,9.50
2017,03,23,13,58,9.50
2017,03,23,13,59,9.50
2017,03,23,14,00,9.50
2017,03,23,14,01,9.50
2017,03,23,14,02,9.50
2017,03,23,14,03,9.60
2017,03,23,14,04,9.60
2017,03,23,14,05,9.60
2017,03,23,14,06,9.70
2017,03,23,14,07,9.70
2017,03,23,14,08,9.70
2017,03,23,14,09,9.60
2017,03,23,14,10,9.60
2017,03,23,14,11,9.60
2017,03,23,14,12,9.60
2017,03,23,14,13,9.50
2017,03,23,14,14,9.50
2017,03,23,14,15,9.40
2017,03,23,14,16,9.40
2017,03,23,14,17,9.40
2017,03,23,14,18,9.40
2017,03,23,14,19,9.40
2017,03,23,14,20,9.40
2017,03,23,14,21,9.40
2017,03,23,14,22,9.40
2017,03,23,14,23,9.40
2017,03,23,14,24,9.40
2017,03,23,14,25,9.40
2017,03,23,14,26,9.40
2017,03,23,14,27,9.40
2017,03,23,14,28,9.50
2017,03,23,14,29,9.50
2017,03,23,14,30,9.50
2017,03,23,14,31,9.50
2017,03,23,14,32,9.50
2017,03,23,14,33,9.60
2017,03,23,14,34,9.60
2017,03,23,14,35,9.60
2017,03,23,14,36,9.60
2017,03,23,14,37,9.60
2017,03,23,14,38,9.60
2017,03,23,14,39,9.60
2017,03,23,14,40,9.60
2017,03,23,14,41,9.60
2017,03,23,14,42,9.60
2017,03,23,14,43,9.70
2017,03,23,14,44,9.70
2017,03,23,14,45,9.70
2017,03,23,14,46,9.70
2017,03,23,14,47,9.70
2017,03,23,14,48,9.70
2017,03,23,14,49,9.70
2017,03,23,14,50,9.70
2017,03,23,14,51,9.70
2017,03,23,14,52,9.70
2017,03,23,14,53,9.70
2017,03,23,14,54,9.70
2017,03,23,14,55,9.70
2017,03,23,14,56,9.70
2017,03,23,14,57,9.70
2017,03,23,14,58,9.70
2017,03,23,14,59,9.70
2017,03,23,15,00,9.70
2017,03,23,15,01,9.70
2017,03,23,15,02,9.70
2017,03,23,15,03,9.70
2017,03,23,15,04,9.70
2017,03,23,15,05,9.70
2017,03,23,15,06,9.70
2017,03,23,15,07,9.70
2017,03,23,15,08,9.70
2017,03,23,15,09,9.70
2017,03,23,15,10,9.60
2017,03,23,15,11,9.60
2017,03,23,15,12,9.50
2017,03,23,15,13,9.50
2017,03,23,15,14,9.50
2017,03,23,15,15,9.50
2017,03,23,15,16,9.40
2017,03,23,15,17,9.40
2017,03,23,15,18,9.40
2017,03,23,15,19,9.30
2017,03,23,15,20,9.30
2017,03,23,15,21,9.30
2017,03,23,15,22,9.30
2017,03,23,15,23,9.30
2017,03,23,15,24,9.20
2017,03,23,15,25,9.20
2017,03,23,15,26,9.20
2017,03,23,15,27,9.20
2017,03,23,15,28,9.20
2017,03,23,15,29,9.20
2017,03,23,15,30,9.20
2017,03,23,15,31,9.20
2017,03,23,15,32,9.20
2017,03,23,15,33,9.20
2017,03,23,15,34,9.20
2017,03,23,15,35,9.20
2017,03,23,15,36,9.20
2017,03,23,15,37,9.20
2017,03,23,15,38,9.20
2017,03,23,15,39,9.20
2017,03,23,15,40,9.20
2017,03,23,15,41,9.20
2017,03,23,15,42,9.20
2017,03,23,15,43,9.10
2017,03,23,15,44,9.10
2017,03,23,15,45,9.00
2017,03,23,15,46,9.00
2017,03,23,15,47,9.00
2017,03,23,15,48,9.00
2017,03,23,15,49,9.00
2017,03,23,15,50,9.00
2017,03,23,15,51,9.00
2017,03,23,15,52,9.00
2017,03,23,15,53,9.00
2017,03,23,15,54,9.00
2017,03,23,15,55,9.00
2017,03,23,15,56,9.00
2017,03,23,15,57,9.00
2017,03,23,15,58,9.00
2017,03,23,15,59,9.00
2017,03,23,16,00,9.00
2017,03,23,16,01,9.00
2017,03,23,16,02,9.00
2017,03,23,16,03,9.00
2017,03,23,16,04,9.00
2017,03,23,16,05,9.00
2017,03,23,16,06,9.00
2017,03,23,16,07,9.00
2017,03,23,16,08,9.00
2017,03,23,16,09,9.00
2017,03,23,16,10,9.00
2017,03,23,16,11,9.00
2017,03,23,16,12,9.00
2017,03,23,16,13,9.00
2017,03,23,16,14,9.00
