Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,16,00,00,4.20
2010,04,16,00,01,4.20
2010,04,16,00,02,4.20
2010,04,16,00,03,4.20
2010,04,16,00,04,4.20
2010,04,16,00,05,4.20
2010,04,16,00,06,4.20
2010,04,16,00,07,4.20
2010,04,16,00,08,4.20
2010,04,16,00,09,4.20
2010,04,16,00,10,4.20
2010,04,16,00,11,4.20
2010,04,16,00,12,4.10
2010,04,16,00,13,4.10
2010,04,16,00,14,4.10
2010,04,16,00,15,4.10
2010,04,16,00,16,4.10
2010,04,16,00,17,4.10
2010,04,16,00,18,4.10
2010,04,16,00,19,4.10
2010,04,16,00,20,4.10
2010,04,16,00,21,4.10
2010,04,16,00,22,4.10
2010,04,16,00,23,4.10
2010,04,16,00,24,4.10
2010,04,16,00,25,4.10
2010,04,16,00,26,4.10
2010,04,16,00,27,4.10
2010,04,16,00,28,4.00
2010,04,16,00,29,4.00
2010,04,16,00,30,4.00
2010,04,16,00,31,4.00
2010,04,16,00,32,4.00
2010,04,16,00,33,3.90
2010,04,16,00,34,3.90
2010,04,16,00,35,3.90
2010,04,16,00,36,3.90
2010,04,16,00,37,3.90
2010,04,16,00,38,3.90
2010,04,16,00,39,3.90
2010,04,16,00,40,4.00
2010,04,16,00,41,4.00
2010,04,16,00,42,4.00
2010,04,16,00,43,4.00
2010,04,16,00,44,4.00
2010,04,16,00,45,4.00
2010,04,16,00,46,4.00
2010,04,16,00,47,4.10
2010,04,16,00,48,4.10
2010,04,16,00,49,4.10
2010,04,16,00,50,4.20
2010,04,16,00,51,4.20
2010,04,16,00,52,4.20
2010,04,16,00,53,4.20
2010,04,16,00,54,4.20
2010,04,16,00,55,4.20
2010,04,16,00,56,4.20
2010,04,16,00,57,4.20
2010,04,16,00,58,4.20
2010,04,16,00,59,4.10
2010,04,16,01,00,4.10
2010,04,16,01,01,4.10
2010,04,16,01,02,4.10
2010,04,16,01,03,4.10
2010,04,16,01,04,4.10
2010,04,16,01,05,4.10
2010,04,16,01,06,4.10
2010,04,16,01,07,4.10
2010,04,16,01,08,4.10
2010,04,16,01,09,4.10
2010,04,16,01,10,4.10
2010,04,16,01,11,4.00
2010,04,16,01,12,4.00
2010,04,16,01,13,4.00
2010,04,16,01,14,4.00
2010,04,16,01,15,3.90
2010,04,16,01,16,3.90
2010,04,16,01,17,3.90
2010,04,16,01,18,3.90
2010,04,16,01,19,3.90
2010,04,16,01,20,3.90
2010,04,16,01,21,3.90
2010,04,16,01,22,3.90
2010,04,16,01,23,3.90
2010,04,16,01,24,3.90
2010,04,16,01,25,3.90
2010,04,16,01,26,3.80
2010,04,16,01,27,3.80
2010,04,16,01,28,3.80
2010,04,16,01,29,3.80
2010,04,16,01,30,3.80
2010,04,16,01,31,3.80
2010,04,16,01,32,3.80
2010,04,16,01,33,3.80
2010,04,16,01,34,3.80
2010,04,16,01,35,3.80
2010,04,16,01,36,3.70
2010,04,16,01,37,3.70
2010,04,16,01,38,3.70
2010,04,16,01,39,3.70
2010,04,16,01,40,3.70
2010,04,16,01,41,3.70
2010,04,16,01,42,3.70
2010,04,16,01,43,3.70
2010,04,16,01,44,3.70
2010,04,16,01,45,3.60
2010,04,16,01,46,3.60
2010,04,16,01,47,3.60
2010,04,16,01,48,3.60
2010,04,16,01,49,3.60
2010,04,16,01,50,3.60
2010,04,16,01,51,3.60
2010,04,16,01,52,3.50
2010,04,16,01,53,3.50
2010,04,16,01,54,3.50
2010,04,16,01,55,3.50
2010,04,16,01,56,3.50
2010,04,16,01,57,3.50
2010,04,16,01,58,3.40
2010,04,16,01,59,3.40
2010,04,16,02,00,3.40
2010,04,16,02,01,3.40
2010,04,16,02,02,3.40
2010,04,16,02,03,3.40
2010,04,16,02,04,3.40
2010,04,16,02,05,3.40
2010,04,16,02,06,3.40
2010,04,16,02,07,3.40
2010,04,16,02,08,3.40
2010,04,16,02,09,3.40
2010,04,16,02,10,3.40
2010,04,16,02,11,3.40
2010,04,16,02,12,3.40
2010,04,16,02,13,3.40
2010,04,16,02,14,3.40
2010,04,16,02,15,3.40
2010,04,16,02,16,3.40
2010,04,16,02,17,3.40
2010,04,16,02,18,3.50
2010,04,16,02,19,3.50
2010,04,16,02,20,3.50
2010,04,16,02,21,3.50
2010,04,16,02,22,3.50
2010,04,16,02,23,3.50
2010,04,16,02,24,3.50
2010,04,16,02,25,3.50
2010,04,16,02,26,3.50
2010,04,16,02,27,3.50
2010,04,16,02,28,3.50
2010,04,16,02,29,3.50
2010,04,16,02,30,3.50
2010,04,16,02,31,3.50
2010,04,16,02,32,3.60
2010,04,16,02,33,3.60
2010,04,16,02,34,3.60
2010,04,16,02,35,3.60
2010,04,16,02,36,3.60
2010,04,16,02,37,3.60
2010,04,16,02,38,3.60
2010,04,16,02,39,3.60
2010,04,16,02,40,3.60
2010,04,16,02,41,3.60
2010,04,16,02,42,3.50
2010,04,16,02,43,3.50
2010,04,16,02,44,3.50
2010,04,16,02,45,3.50
2010,04,16,02,46,3.40
2010,04,16,02,47,3.40
2010,04,16,02,48,3.40
2010,04,16,02,49,3.40
2010,04,16,02,50,3.40
2010,04,16,02,51,3.40
2010,04,16,02,52,3.40
2010,04,16,02,53,3.30
2010,04,16,02,54,3.30
2010,04,16,02,55,3.30
2010,04,16,02,56,3.30
2010,04,16,02,57,3.30
2010,04,16,02,58,3.40
2010,04,16,02,59,3.30
2010,04,16,03,00,3.30
2010,04,16,03,01,3.30
2010,04,16,03,02,3.30
2010,04,16,03,03,3.30
2010,04,16,03,04,3.30
2010,04,16,03,05,3.30
2010,04,16,03,06,3.30
2010,04,16,03,07,3.30
2010,04,16,03,08,3.30
2010,04,16,03,09,3.30
2010,04,16,03,10,3.30
2010,04,16,03,11,3.30
2010,04,16,03,12,3.30
2010,04,16,03,13,3.30
2010,04,16,03,14,3.30
2010,04,16,03,15,3.30
2010,04,16,03,16,3.30
2010,04,16,03,17,3.30
2010,04,16,03,18,3.20
2010,04,16,03,19,3.20
2010,04,16,03,20,3.20
2010,04,16,03,21,3.20
2010,04,16,03,22,3.20
2010,04,16,03,23,3.20
2010,04,16,03,24,3.20
2010,04,16,03,25,3.20
2010,04,16,03,26,3.20
2010,04,16,03,27,3.10
2010,04,16,03,28,3.10
2010,04,16,03,29,3.10
2010,04,16,03,30,3.10
2010,04,16,03,31,3.10
2010,04,16,03,32,3.10
2010,04,16,03,33,3.10
2010,04,16,03,34,3.20
2010,04,16,03,35,3.20
2010,04,16,03,36,3.20
2010,04,16,03,37,3.20
2010,04,16,03,38,3.20
2010,04,16,03,39,3.20
2010,04,16,03,40,3.20
2010,04,16,03,41,3.30
2010,04,16,03,42,3.30
2010,04,16,03,43,3.30
2010,04,16,03,44,3.30
2010,04,16,03,45,3.30
2010,04,16,03,46,3.30
2010,04,16,03,47,3.30
2010,04,16,03,48,3.30
2010,04,16,03,49,3.30
2010,04,16,03,50,3.30
2010,04,16,03,51,3.30
2010,04,16,03,52,3.30
2010,04,16,03,53,3.30
2010,04,16,03,54,3.30
2010,04,16,03,55,3.30
2010,04,16,03,56,3.30
2010,04,16,03,57,3.30
2010,04,16,03,58,3.30
2010,04,16,03,59,3.30
2010,04,16,04,00,3.30
2010,04,16,04,01,3.30
2010,04,16,04,02,3.30
2010,04,16,04,03,3.30
2010,04,16,04,04,3.30
2010,04,16,04,05,3.20
2010,04,16,04,06,3.20
2010,04,16,04,07,3.30
2010,04,16,04,08,3.30
2010,04,16,04,09,3.30
2010,04,16,04,10,3.30
2010,04,16,04,11,3.30
2010,04,16,04,12,3.30
2010,04,16,04,13,3.30
2010,04,16,04,14,3.40
2010,04,16,04,15,3.40
2010,04,16,04,16,3.40
2010,04,16,04,17,3.50
2010,04,16,04,18,3.40
2010,04,16,04,19,3.40
2010,04,16,04,20,3.40
2010,04,16,04,21,3.40
2010,04,16,04,22,3.40
2010,04,16,04,23,3.40
2010,04,16,04,24,3.40
2010,04,16,04,25,3.40
2010,04,16,04,26,3.40
2010,04,16,04,27,3.40
2010,04,16,04,28,3.40
2010,04,16,04,29,3.40
2010,04,16,04,30,3.40
2010,04,16,04,31,3.30
2010,04,16,04,32,3.30
2010,04,16,04,33,3.30
2010,04,16,04,34,3.30
2010,04,16,04,35,3.30
2010,04,16,04,36,3.30
2010,04,16,04,37,3.30
2010,04,16,04,38,3.30
2010,04,16,04,39,3.30
2010,04,16,04,40,3.30
2010,04,16,04,41,3.30
2010,04,16,04,42,3.30
2010,04,16,04,43,3.30
2010,04,16,04,44,3.30
2010,04,16,04,45,3.30
2010,04,16,04,46,3.20
2010,04,16,04,47,3.20
2010,04,16,04,48,3.20
2010,04,16,04,49,3.20
2010,04,16,04,50,3.20
2010,04,16,04,51,3.30
2010,04,16,04,52,3.30
2010,04,16,04,53,3.30
2010,04,16,04,54,3.30
2010,04,16,04,55,3.40
2010,04,16,04,56,3.40
2010,04,16,04,57,3.50
2010,04,16,04,58,3.50
2010,04,16,04,59,3.60
2010,04,16,05,00,3.70
2010,04,16,05,01,3.70
2010,04,16,05,02,3.70
2010,04,16,05,03,3.70
2010,04,16,05,04,3.70
2010,04,16,05,05,3.60
2010,04,16,05,06,3.60
2010,04,16,05,07,3.50
2010,04,16,05,08,3.50
2010,04,16,05,09,3.40
2010,04,16,05,10,3.40
2010,04,16,05,11,3.40
2010,04,16,05,12,3.30
2010,04,16,05,13,3.30
2010,04,16,05,14,3.20
2010,04,16,05,15,3.20
2010,04,16,05,16,3.20
2010,04,16,05,17,3.20
2010,04,16,05,18,3.20
2010,04,16,05,19,3.30
2010,04,16,05,20,3.30
2010,04,16,05,21,3.30
2010,04,16,05,22,3.30
2010,04,16,05,23,3.40
2010,04,16,05,24,3.40
2010,04,16,05,25,3.40
2010,04,16,05,26,3.50
2010,04,16,05,27,3.50
2010,04,16,05,28,3.50
2010,04,16,05,29,3.50
2010,04,16,05,30,3.50
2010,04,16,05,31,3.50
2010,04,16,05,32,3.40
2010,04,16,05,33,3.40
2010,04,16,05,34,3.40
2010,04,16,05,35,3.30
2010,04,16,05,36,3.30
2010,04,16,05,37,3.30
2010,04,16,05,38,3.30
2010,04,16,05,39,3.30
2010,04,16,05,40,3.30
2010,04,16,05,41,3.40
2010,04,16,05,42,3.40
2010,04,16,05,43,3.40
2010,04,16,05,44,3.40
2010,04,16,05,45,3.40
2010,04,16,05,46,3.40
2010,04,16,05,47,3.40
2010,04,16,05,48,3.40
2010,04,16,05,49,3.40
2010,04,16,05,50,3.40
2010,04,16,05,51,3.40
2010,04,16,05,52,3.40
2010,04,16,05,53,3.40
2010,04,16,05,54,3.30
2010,04,16,05,55,3.30
2010,04,16,05,56,3.30
2010,04,16,05,57,3.30
2010,04,16,05,58,3.30
2010,04,16,05,59,3.40
2010,04,16,06,00,3.40
2010,04,16,06,01,3.40
2010,04,16,06,02,3.40
2010,04,16,06,03,3.50
2010,04,16,06,04,3.50
2010,04,16,06,05,3.50
2010,04,16,06,06,3.50
2010,04,16,06,07,3.50
2010,04,16,06,08,3.60
2010,04,16,06,09,3.60
2010,04,16,06,10,3.70
2010,04,16,06,11,3.70
2010,04,16,06,12,3.70
2010,04,16,06,13,3.80
2010,04,16,06,14,3.90
2010,04,16,06,15,3.90
2010,04,16,06,16,4.00
2010,04,16,06,17,4.10
2010,04,16,06,18,4.20
2010,04,16,06,19,4.20
2010,04,16,06,20,4.30
2010,04,16,06,21,4.30
2010,04,16,06,22,4.30
2010,04,16,06,23,4.20
2010,04,16,06,24,4.20
2010,04,16,06,25,4.20
2010,04,16,06,26,4.20
2010,04,16,06,27,4.20
2010,04,16,06,28,4.20
2010,04,16,06,29,4.20
2010,04,16,06,30,4.20
2010,04,16,06,31,4.20
2010,04,16,06,32,4.30
2010,04,16,06,33,4.30
2010,04,16,06,34,4.30
2010,04,16,06,35,4.30
2010,04,16,06,36,4.40
2010,04,16,06,37,4.50
2010,04,16,06,38,4.60
2010,04,16,06,39,4.60
2010,04,16,06,40,4.70
2010,04,16,06,41,4.70
2010,04,16,06,42,4.60
2010,04,16,06,43,4.70
2010,04,16,06,44,4.80
2010,04,16,06,45,4.90
2010,04,16,06,46,4.90
2010,04,16,06,47,4.90
2010,04,16,06,48,4.90
2010,04,16,06,49,4.90
2010,04,16,06,50,4.80
2010,04,16,06,51,4.80
2010,04,16,06,52,4.80
2010,04,16,06,53,4.80
2010,04,16,06,54,4.80
2010,04,16,06,55,4.80
2010,04,16,06,56,4.90
2010,04,16,06,57,4.90
2010,04,16,06,58,4.90
2010,04,16,06,59,4.90
2010,04,16,07,00,4.90
2010,04,16,07,01,5.00
2010,04,16,07,02,5.00
2010,04,16,07,03,5.10
2010,04,16,07,04,5.20
2010,04,16,07,05,5.20
2010,04,16,07,06,5.30
2010,04,16,07,07,5.40
2010,04,16,07,08,5.40
2010,04,16,07,09,5.50
2010,04,16,07,10,5.50
2010,04,16,07,11,5.60
2010,04,16,07,12,5.60
2010,04,16,07,13,5.60
2010,04,16,07,14,5.70
2010,04,16,07,15,5.70
2010,04,16,07,16,5.70
2010,04,16,07,17,5.80
2010,04,16,07,18,5.90
2010,04,16,07,19,6.00
2010,04,16,07,20,6.10
2010,04,16,07,21,6.10
2010,04,16,07,22,6.10
2010,04,16,07,23,6.20
2010,04,16,07,24,6.20
2010,04,16,07,25,6.20
2010,04,16,07,26,6.20
2010,04,16,07,27,6.20
2010,04,16,07,28,6.30
2010,04,16,07,29,6.30
2010,04,16,07,30,6.40
2010,04,16,07,31,6.40
2010,04,16,07,32,6.50
2010,04,16,07,33,6.50
2010,04,16,07,34,6.60
2010,04,16,07,35,6.60
2010,04,16,07,36,6.70
2010,04,16,07,37,6.70
2010,04,16,07,38,6.70
2010,04,16,07,39,6.80
2010,04,16,07,40,6.80
2010,04,16,07,41,6.90
2010,04,16,07,42,7.00
2010,04,16,07,43,7.00
2010,04,16,07,44,7.10
2010,04,16,07,45,7.20
2010,04,16,07,46,7.20
2010,04,16,07,47,7.30
2010,04,16,07,48,7.40
2010,04,16,07,49,7.40
2010,04,16,07,50,7.40
2010,04,16,07,51,7.40
2010,04,16,07,52,7.50
2010,04,16,07,53,7.50
2010,04,16,07,54,7.60
2010,04,16,07,55,7.60
2010,04,16,07,56,7.70
2010,04,16,07,57,7.70
2010,04,16,07,58,7.80
2010,04,16,07,59,7.80
2010,04,16,08,00,7.80
2010,04,16,08,01,7.90
2010,04,16,08,02,8.00
2010,04,16,08,03,8.00
2010,04,16,08,04,8.10
2010,04,16,08,05,8.10
2010,04,16,08,06,8.20
2010,04,16,08,07,8.20
2010,04,16,08,08,8.30
2010,04,16,08,09,8.30
2010,04,16,08,10,8.40
2010,04,16,08,11,8.40
2010,04,16,08,12,8.40
2010,04,16,08,13,8.40
2010,04,16,08,14,8.50
2010,04,16,08,15,8.50
2010,04,16,08,16,8.60
2010,04,16,08,17,8.60
2010,04,16,08,18,8.70
2010,04,16,08,19,8.70
2010,04,16,08,20,8.80
2010,04,16,08,21,8.80
2010,04,16,08,22,8.80
2010,04,16,08,23,8.90
2010,04,16,08,24,8.90
2010,04,16,08,25,9.00
2010,04,16,08,26,9.10
2010,04,16,08,27,9.10
2010,04,16,08,28,9.20
2010,04,16,08,29,9.20
2010,04,16,08,30,9.30
2010,04,16,08,31,9.30
2010,04,16,08,32,9.40
2010,04,16,08,33,9.50
2010,04,16,08,34,9.50
2010,04,16,08,35,9.60
2010,04,16,08,36,9.60
2010,04,16,08,37,9.60
2010,04,16,08,38,9.70
2010,04,16,08,39,9.70
2010,04,16,08,40,9.80
2010,04,16,08,41,9.80
2010,04,16,08,42,9.80
2010,04,16,08,43,9.80
2010,04,16,08,44,9.80
2010,04,16,08,45,9.90
2010,04,16,08,46,9.90
2010,04,16,08,47,9.90
2010,04,16,08,48,9.90
2010,04,16,08,49,9.90
2010,04,16,08,50,10.00
2010,04,16,08,51,10.00
2010,04,16,08,52,10.10
2010,04,16,08,53,10.10
2010,04,16,08,54,10.10
2010,04,16,08,55,10.10
2010,04,16,08,56,10.20
2010,04,16,08,57,10.20
2010,04,16,08,58,10.20
2010,04,16,08,59,10.30
2010,04,16,09,00,10.30
2010,04,16,09,01,10.30
2010,04,16,09,02,10.40
2010,04,16,09,03,10.40
2010,04,16,09,04,10.40
2010,04,16,09,05,10.40
2010,04,16,09,06,10.50
2010,04,16,09,07,10.50
2010,04,16,09,08,10.60
2010,04,16,09,09,10.60
2010,04,16,09,10,10.70
2010,04,16,09,11,10.70
2010,04,16,09,12,10.80
2010,04,16,09,13,10.80
2010,04,16,09,14,10.90
2010,04,16,09,15,11.00
2010,04,16,09,16,11.10
2010,04,16,09,17,11.10
2010,04,16,09,18,11.20
2010,04,16,09,19,11.20
2010,04,16,09,20,11.20
2010,04,16,09,21,11.20
2010,04,16,09,22,11.20
2010,04,16,09,23,11.30
2010,04,16,09,24,11.30
2010,04,16,09,25,11.30
2010,04,16,09,26,11.30
2010,04,16,09,27,11.30
2010,04,16,09,28,11.40
2010,04,16,09,29,11.40
2010,04,16,09,30,11.40
2010,04,16,09,31,11.50
2010,04,16,09,32,11.50
2010,04,16,09,33,11.60
2010,04,16,09,34,11.70
2010,04,16,09,35,11.70
2010,04,16,09,36,11.70
2010,04,16,09,37,11.70
2010,04,16,09,38,11.70
2010,04,16,09,39,11.70
2010,04,16,09,40,11.70
2010,04,16,09,41,11.70
2010,04,16,09,42,11.80
2010,04,16,09,43,11.80
2010,04,16,09,44,11.80
2010,04,16,09,45,11.80
2010,04,16,09,46,11.90
2010,04,16,09,47,11.90
2010,04,16,09,48,11.90
2010,04,16,09,49,11.90
2010,04,16,09,50,12.00
2010,04,16,09,51,12.00
2010,04,16,09,52,12.10
2010,04,16,09,53,12.10
2010,04,16,09,54,12.10
2010,04,16,09,55,12.20
2010,04,16,09,56,12.10
2010,04,16,09,57,12.10
2010,04,16,09,58,12.10
2010,04,16,09,59,12.10
2010,04,16,10,00,12.10
2010,04,16,10,01,12.10
2010,04,16,10,02,12.10
2010,04,16,10,03,12.10
2010,04,16,10,04,12.20
2010,04,16,10,05,12.20
2010,04,16,10,06,12.20
2010,04,16,10,07,12.20
2010,04,16,10,08,12.30
2010,04,16,10,09,12.30
2010,04,16,10,10,12.30
2010,04,16,10,11,12.30
2010,04,16,10,12,12.30
2010,04,16,10,13,12.30
2010,04,16,10,14,12.30
2010,04,16,10,15,12.30
2010,04,16,10,16,12.30
2010,04,16,10,17,12.20
2010,04,16,10,18,12.20
2010,04,16,10,19,12.20
2010,04,16,10,20,12.20
2010,04,16,10,21,12.20
2010,04,16,10,22,12.20
2010,04,16,10,23,12.30
2010,04,16,10,24,12.30
2010,04,16,10,25,12.30
2010,04,16,10,26,12.30
2010,04,16,10,27,12.30
2010,04,16,10,28,12.30
2010,04,16,10,29,12.30
2010,04,16,10,30,12.30
2010,04,16,10,31,12.30
2010,04,16,10,32,12.30
2010,04,16,10,33,12.30
2010,04,16,10,34,12.40
2010,04,16,10,35,12.40
2010,04,16,10,36,12.40
2010,04,16,10,37,12.50
2010,04,16,10,38,12.50
2010,04,16,10,39,12.50
2010,04,16,10,40,12.50
2010,04,16,10,41,12.60
2010,04,16,10,42,12.60
2010,04,16,10,43,12.60
2010,04,16,10,44,12.60
2010,04,16,10,45,12.60
2010,04,16,10,46,12.70
2010,04,16,10,47,12.70
2010,04,16,10,48,12.80
2010,04,16,10,49,12.80
2010,04,16,10,50,12.90
2010,04,16,10,51,12.90
2010,04,16,10,52,12.90
2010,04,16,10,53,12.90
2010,04,16,10,54,13.00
2010,04,16,10,55,13.10
2010,04,16,10,56,13.10
2010,04,16,10,57,13.20
2010,04,16,10,58,13.20
2010,04,16,10,59,13.30
2010,04,16,11,00,13.30
2010,04,16,11,01,13.40
2010,04,16,11,02,13.40
2010,04,16,11,03,13.40
2010,04,16,11,04,13.40
2010,04,16,11,05,13.40
2010,04,16,11,06,13.40
2010,04,16,11,07,13.40
2010,04,16,11,08,13.50
2010,04,16,11,09,13.50
2010,04,16,11,10,13.60
2010,04,16,11,11,13.60
2010,04,16,11,12,13.60
2010,04,16,11,13,13.60
2010,04,16,11,14,13.60
2010,04,16,11,15,13.60
2010,04,16,11,16,13.60
2010,04,16,11,17,13.60
2010,04,16,11,18,13.60
2010,04,16,11,19,13.60
2010,04,16,11,20,13.60
2010,04,16,11,21,13.50
2010,04,16,11,22,13.50
2010,04,16,11,23,13.50
2010,04,16,11,24,13.50
2010,04,16,11,25,13.40
2010,04,16,11,26,13.40
2010,04,16,11,27,13.40
2010,04,16,11,28,13.40
2010,04,16,11,29,13.40
2010,04,16,11,30,13.40
2010,04,16,11,31,13.30
2010,04,16,11,32,13.30
2010,04,16,11,33,13.30
2010,04,16,11,34,13.30
2010,04,16,11,35,13.30
2010,04,16,11,36,13.30
2010,04,16,11,37,13.30
2010,04,16,11,38,13.30
2010,04,16,11,39,13.30
2010,04,16,11,40,13.30
2010,04,16,11,41,13.30
2010,04,16,11,42,13.30
2010,04,16,11,43,13.30
2010,04,16,11,44,13.30
2010,04,16,11,45,13.30
2010,04,16,11,46,13.20
2010,04,16,11,47,13.30
2010,04,16,11,48,13.30
2010,04,16,11,49,13.30
2010,04,16,11,50,13.30
2010,04,16,11,51,13.40
2010,04,16,11,52,13.40
2010,04,16,11,53,13.50
2010,04,16,11,54,13.50
2010,04,16,11,55,13.50
2010,04,16,11,56,13.50
2010,04,16,11,57,13.50
2010,04,16,11,58,13.50
2010,04,16,11,59,13.60
2010,04,16,12,00,13.60
2010,04,16,12,01,13.60
2010,04,16,12,02,13.70
2010,04,16,12,03,13.70
2010,04,16,12,04,13.70
2010,04,16,12,05,13.70
2010,04,16,12,06,13.70
2010,04,16,12,07,13.70
2010,04,16,12,08,13.70
2010,04,16,12,09,13.80
2010,04,16,12,10,13.80
2010,04,16,12,11,13.80
2010,04,16,12,12,13.80
2010,04,16,12,13,13.80
2010,04,16,12,14,13.80
2010,04,16,12,15,13.80
2010,04,16,12,16,13.90
2010,04,16,12,17,14.00
2010,04,16,12,18,14.00
2010,04,16,12,19,14.10
2010,04,16,12,20,14.00
2010,04,16,12,21,14.00
2010,04,16,12,22,13.90
2010,04,16,12,23,14.00
2010,04,16,12,24,14.00
2010,04,16,12,25,14.00
2010,04,16,12,26,14.00
2010,04,16,12,27,14.10
2010,04,16,12,28,14.10
2010,04,16,12,29,14.10
2010,04,16,12,30,14.10
2010,04,16,12,31,14.20
2010,04,16,12,32,14.20
2010,04,16,12,33,14.20
2010,04,16,12,34,14.30
2010,04,16,12,35,14.30
2010,04,16,12,36,14.30
2010,04,16,12,37,14.20
2010,04,16,12,38,14.20
2010,04,16,12,39,14.20
2010,04,16,12,40,14.20
2010,04,16,12,41,14.20
2010,04,16,12,42,14.20
2010,04,16,12,43,14.30
2010,04,16,12,44,14.30
2010,04,16,12,45,14.30
2010,04,16,12,46,14.40
2010,04,16,12,47,14.40
2010,04,16,12,48,14.50
2010,04,16,12,49,14.60
2010,04,16,12,50,14.70
2010,04,16,12,51,14.70
2010,04,16,12,52,14.80
2010,04,16,12,53,14.80
2010,04,16,12,54,14.80
2010,04,16,12,55,14.80
2010,04,16,12,56,14.80
2010,04,16,12,57,14.70
2010,04,16,12,58,14.70
2010,04,16,12,59,14.60
2010,04,16,13,00,14.60
2010,04,16,13,01,14.50
2010,04,16,13,02,14.60
2010,04,16,13,03,14.60
2010,04,16,13,04,14.70
2010,04,16,13,05,14.80
2010,04,16,13,06,14.90
2010,04,16,13,07,15.00
2010,04,16,13,08,15.00
2010,04,16,13,09,15.00
2010,04,16,13,10,15.00
2010,04,16,13,11,15.00
2010,04,16,13,12,15.00
2010,04,16,13,13,15.10
2010,04,16,13,14,15.20
2010,04,16,13,15,15.20
2010,04,16,13,16,15.30
2010,04,16,13,17,15.30
2010,04,16,13,18,15.30
2010,04,16,13,19,15.40
2010,04,16,13,20,15.50
2010,04,16,13,21,15.50
2010,04,16,13,22,15.50
2010,04,16,13,23,15.50
2010,04,16,13,24,15.60
2010,04,16,13,25,15.60
2010,04,16,13,26,15.70
2010,04,16,13,27,15.70
2010,04,16,13,28,15.70
2010,04,16,13,29,15.70
2010,04,16,13,30,15.70
2010,04,16,13,31,15.60
2010,04,16,13,32,15.70
2010,04,16,13,33,15.70
2010,04,16,13,34,15.70
2010,04,16,13,35,15.80
2010,04,16,13,36,15.80
2010,04,16,13,37,15.80
2010,04,16,13,38,15.80
2010,04,16,13,39,15.70
2010,04,16,13,40,15.70
2010,04,16,13,41,15.70
2010,04,16,13,42,15.70
2010,04,16,13,43,15.80
2010,04,16,13,44,15.80
2010,04,16,13,45,15.80
2010,04,16,13,46,15.90
2010,04,16,13,47,15.80
2010,04,16,13,48,15.80
2010,04,16,13,49,15.90
2010,04,16,13,50,15.90
2010,04,16,13,51,16.00
2010,04,16,13,52,16.00
2010,04,16,13,53,16.10
2010,04,16,13,54,16.10
2010,04,16,13,55,16.10
2010,04,16,13,56,16.20
2010,04,16,13,57,16.20
2010,04,16,13,58,16.30
2010,04,16,13,59,16.30
2010,04,16,14,00,16.40
2010,04,16,14,01,16.40
2010,04,16,14,02,16.30
2010,04,16,14,03,16.20
2010,04,16,14,04,16.10
2010,04,16,14,05,16.10
2010,04,16,14,06,16.10
2010,04,16,14,07,16.10
2010,04,16,14,08,16.10
2010,04,16,14,09,16.20
2010,04,16,14,10,16.20
2010,04,16,14,11,16.10
2010,04,16,14,12,16.10
2010,04,16,14,13,16.10
2010,04,16,14,14,16.10
2010,04,16,14,15,16.10
2010,04,16,14,16,16.10
2010,04,16,14,17,16.10
2010,04,16,14,18,16.00
2010,04,16,14,19,16.00
2010,04,16,14,20,15.90
2010,04,16,14,21,15.90
2010,04,16,14,22,15.90
2010,04,16,14,23,15.90
2010,04,16,14,24,15.90
2010,04,16,14,25,15.90
2010,04,16,14,26,15.90
2010,04,16,14,27,16.00
2010,04,16,14,28,16.00
2010,04,16,14,29,16.10
2010,04,16,14,30,16.10
2010,04,16,14,31,16.10
2010,04,16,14,32,16.10
2010,04,16,14,33,16.10
2010,04,16,14,34,16.20
2010,04,16,14,35,16.30
2010,04,16,14,36,16.30
2010,04,16,14,37,16.40
2010,04,16,14,38,16.50
2010,04,16,14,39,16.60
2010,04,16,14,40,16.70
2010,04,16,14,41,16.80
2010,04,16,14,42,16.90
2010,04,16,14,43,17.00
2010,04,16,14,44,17.00
2010,04,16,14,45,17.10
2010,04,16,14,46,17.10
2010,04,16,14,47,17.20
2010,04,16,14,48,17.30
2010,04,16,14,49,17.30
2010,04,16,14,50,17.20
2010,04,16,14,51,17.20
2010,04,16,14,52,17.10
2010,04,16,14,53,17.10
2010,04,16,14,54,17.10
2010,04,16,14,55,17.10
2010,04,16,14,56,17.10
2010,04,16,14,57,17.10
2010,04,16,14,58,17.10
2010,04,16,14,59,17.20
2010,04,16,15,00,17.20
2010,04,16,15,01,17.10
2010,04,16,15,02,17.10
2010,04,16,15,03,17.00
2010,04,16,15,04,16.90
2010,04,16,15,05,16.80
2010,04,16,15,06,16.70
2010,04,16,15,07,16.60
2010,04,16,15,08,16.60
2010,04,16,15,09,16.60
2010,04,16,15,10,16.50
2010,04,16,15,11,16.50
2010,04,16,15,12,16.40
2010,04,16,15,13,16.40
2010,04,16,15,14,16.40
2010,04,16,15,15,16.40
2010,04,16,15,16,16.50
2010,04,16,15,17,16.60
2010,04,16,15,18,16.60
2010,04,16,15,19,16.70
2010,04,16,15,20,16.70
2010,04,16,15,21,16.80
2010,04,16,15,22,16.80
2010,04,16,15,23,16.90
2010,04,16,15,24,16.90
2010,04,16,15,25,16.90
2010,04,16,15,26,16.80
2010,04,16,15,27,16.70
2010,04,16,15,28,16.70
2010,04,16,15,29,16.70
2010,04,16,15,30,16.70
2010,04,16,15,31,16.70
2010,04,16,15,32,16.70
2010,04,16,15,33,16.80
2010,04,16,15,34,16.80
2010,04,16,15,35,16.80
2010,04,16,15,36,16.80
2010,04,16,15,37,16.90
2010,04,16,15,38,16.90
2010,04,16,15,39,17.00
2010,04,16,15,40,17.00
2010,04,16,15,41,17.10
2010,04,16,15,42,17.10
2010,04,16,15,43,17.10
2010,04,16,15,44,17.00
2010,04,16,15,45,17.00
2010,04,16,15,46,16.90
2010,04,16,15,47,16.90
2010,04,16,15,48,16.90
2010,04,16,15,49,16.90
2010,04,16,15,50,16.80
2010,04,16,15,51,16.70
2010,04,16,15,52,16.60
2010,04,16,15,53,16.60
2010,04,16,15,54,16.60
2010,04,16,15,55,16.60
2010,04,16,15,56,16.50
2010,04,16,15,57,16.50
2010,04,16,15,58,16.50
2010,04,16,15,59,16.50
2010,04,16,16,00,16.50
2010,04,16,16,01,16.40
2010,04,16,16,02,16.40
2010,04,16,16,03,16.40
2010,04,16,16,04,16.40
2010,04,16,16,05,16.30
2010,04,16,16,06,16.30
2010,04,16,16,07,16.30
2010,04,16,16,08,16.30
2010,04,16,16,09,16.20
2010,04,16,16,10,16.20
2010,04,16,16,11,16.10
2010,04,16,16,12,16.10
2010,04,16,16,13,16.00
2010,04,16,16,14,15.90
2010,04,16,16,15,15.90
2010,04,16,16,16,15.90
2010,04,16,16,17,15.90
2010,04,16,16,18,15.80
2010,04,16,16,19,15.80
2010,04,16,16,20,15.80
2010,04,16,16,21,15.80
2010,04,16,16,22,15.80
2010,04,16,16,23,15.90
2010,04,16,16,24,15.80
2010,04,16,16,25,15.80
2010,04,16,16,26,15.80
2010,04,16,16,27,15.90
2010,04,16,16,28,15.90
2010,04,16,16,29,15.90
2010,04,16,16,30,15.90
2010,04,16,16,31,15.90
2010,04,16,16,32,16.00
2010,04,16,16,33,16.00
2010,04,16,16,34,16.00
2010,04,16,16,35,16.00
2010,04,16,16,36,16.00
2010,04,16,16,37,16.00
2010,04,16,16,38,16.00
2010,04,16,16,39,16.00
2010,04,16,16,40,16.00
2010,04,16,16,41,16.10
2010,04,16,16,42,16.10
2010,04,16,16,43,16.10
2010,04,16,16,44,16.10
2010,04,16,16,45,16.10
2010,04,16,16,46,16.10
2010,04,16,16,47,16.00
2010,04,16,16,48,16.00
2010,04,16,16,49,15.90
2010,04,16,16,50,15.90
2010,04,16,16,51,15.90
2010,04,16,16,52,15.90
2010,04,16,16,53,15.90
2010,04,16,16,54,15.90
2010,04,16,16,55,15.90
2010,04,16,16,56,15.90
2010,04,16,16,57,15.90
2010,04,16,16,58,15.90
2010,04,16,16,59,15.90
2010,04,16,17,00,15.90
2010,04,16,17,01,15.90
2010,04,16,17,02,15.80
2010,04,16,17,03,15.80
2010,04,16,17,04,15.80
2010,04,16,17,05,15.80
2010,04,16,17,06,15.80
2010,04,16,17,07,15.80
2010,04,16,17,08,15.70
2010,04,16,17,09,15.70
2010,04,16,17,10,15.70
2010,04,16,17,11,15.70
2010,04,16,17,12,15.70
2010,04,16,17,13,15.70
2010,04,16,17,14,15.70
2010,04,16,17,15,15.70
2010,04,16,17,16,15.70
2010,04,16,17,17,15.60
2010,04,16,17,18,15.60
2010,04,16,17,19,15.50
2010,04,16,17,20,15.50
2010,04,16,17,21,15.40
2010,04,16,17,22,15.40
2010,04,16,17,23,15.40
2010,04,16,17,24,15.40
2010,04,16,17,25,15.40
2010,04,16,17,26,15.40
2010,04,16,17,27,15.40
2010,04,16,17,28,15.30
2010,04,16,17,29,15.30
2010,04,16,17,30,15.30
2010,04,16,17,31,15.30
2010,04,16,17,32,15.30
2010,04,16,17,33,15.20
2010,04,16,17,34,15.20
2010,04,16,17,35,15.20
2010,04,16,17,36,15.20
2010,04,16,17,37,15.20
2010,04,16,17,38,15.10
2010,04,16,17,39,15.00
2010,04,16,17,40,15.00
2010,04,16,17,41,15.00
2010,04,16,17,42,15.00