Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,19,00,00,19.20
2015,08,19,00,01,19.20
2015,08,19,00,02,19.20
2015,08,19,00,03,19.20
2015,08,19,00,04,19.20
2015,08,19,00,05,19.20
2015,08,19,00,06,19.20
2015,08,19,00,07,19.20
2015,08,19,00,08,19.20
2015,08,19,00,09,19.10
2015,08,19,00,10,19.10
2015,08,19,00,11,19.10
2015,08,19,00,12,19.10
2015,08,19,00,13,19.10
2015,08,19,00,14,19.10
2015,08,19,00,15,19.10
2015,08,19,00,16,19.10
2015,08,19,00,17,19.00
2015,08,19,00,18,19.00
2015,08,19,00,19,19.00
2015,08,19,00,20,18.90
2015,08,19,00,21,18.90
2015,08,19,00,22,18.90
2015,08,19,00,23,18.90
2015,08,19,00,24,18.80
2015,08,19,00,25,18.80
2015,08,19,00,26,18.80
2015,08,19,00,27,18.80
2015,08,19,00,28,18.90
2015,08,19,00,29,18.90
2015,08,19,00,30,18.90
2015,08,19,00,31,18.90
2015,08,19,00,32,18.90
2015,08,19,00,33,18.90
2015,08,19,00,34,18.90
2015,08,19,00,35,18.90
2015,08,19,00,36,18.90
2015,08,19,00,37,18.90
2015,08,19,00,38,18.90
2015,08,19,00,39,18.90
2015,08,19,00,40,18.90
2015,08,19,00,41,18.90
2015,08,19,00,42,18.90
2015,08,19,00,43,18.90
2015,08,19,00,44,18.90
2015,08,19,00,45,18.90
2015,08,19,00,46,18.90
2015,08,19,00,47,18.80
2015,08,19,00,48,18.80
2015,08,19,00,49,18.80
2015,08,19,00,50,18.80
2015,08,19,00,51,18.80
2015,08,19,00,52,18.80
2015,08,19,00,53,18.80
2015,08,19,00,54,18.90
2015,08,19,00,55,18.90
2015,08,19,00,56,18.90
2015,08,19,00,57,18.90
2015,08,19,00,58,18.90
2015,08,19,00,59,18.90
2015,08,19,01,00,18.90
2015,08,19,01,01,18.90
2015,08,19,01,02,18.90
2015,08,19,01,03,19.00
2015,08,19,01,04,19.00
2015,08,19,01,05,19.00
2015,08,19,01,06,19.00
2015,08,19,01,07,19.00
2015,08,19,01,08,19.00
2015,08,19,01,09,19.00
2015,08,19,01,10,19.00
2015,08,19,01,11,19.00
2015,08,19,01,12,19.00
2015,08,19,01,13,19.00
2015,08,19,01,14,18.90
2015,08,19,01,15,18.90
2015,08,19,01,16,18.90
2015,08,19,01,17,18.90
2015,08,19,01,18,18.90
2015,08,19,01,19,18.90
2015,08,19,01,20,18.90
2015,08,19,01,21,18.90
2015,08,19,01,22,18.90
2015,08,19,01,23,18.80
2015,08,19,01,24,18.80
2015,08,19,01,25,18.80
2015,08,19,01,26,18.80
2015,08,19,01,27,18.80
2015,08,19,01,28,18.80
2015,08,19,01,29,18.80
2015,08,19,01,30,18.70
2015,08,19,01,31,18.70
2015,08,19,01,32,18.70
2015,08,19,01,33,18.70
2015,08,19,01,34,18.60
2015,08,19,01,35,18.60
2015,08,19,01,36,18.60
2015,08,19,01,37,18.60
2015,08,19,01,38,18.50
2015,08,19,01,39,18.50
2015,08,19,01,40,18.50
2015,08,19,01,41,18.40
2015,08,19,01,42,18.40
2015,08,19,01,43,18.30
2015,08,19,01,44,18.30
2015,08,19,01,45,18.30
2015,08,19,01,46,18.30
2015,08,19,01,47,18.30
2015,08,19,01,48,18.20
2015,08,19,01,49,18.20
2015,08,19,01,50,18.10
2015,08,19,01,51,18.10
2015,08,19,01,52,18.10
2015,08,19,01,53,18.00
2015,08,19,01,54,18.00
2015,08,19,01,55,17.90
2015,08,19,01,56,17.90
2015,08,19,01,57,17.80
2015,08,19,01,58,17.80
2015,08,19,01,59,17.80
2015,08,19,02,00,17.70
2015,08,19,02,01,17.70
2015,08,19,02,02,17.60
2015,08,19,02,03,17.60
2015,08,19,02,04,17.60
2015,08,19,02,05,17.60
2015,08,19,02,06,17.60
2015,08,19,02,07,17.60
2015,08,19,02,08,17.70
2015,08,19,02,09,17.70
2015,08,19,02,10,17.80
2015,08,19,02,11,17.80
2015,08,19,02,12,17.80
2015,08,19,02,13,17.90
2015,08,19,02,14,17.90
2015,08,19,02,15,17.90
2015,08,19,02,16,18.00
2015,08,19,02,17,18.00
2015,08,19,02,18,18.10
2015,08,19,02,19,18.10
2015,08,19,02,20,18.10
2015,08,19,02,21,18.10
2015,08,19,02,22,18.10
2015,08,19,02,23,18.00
2015,08,19,02,24,18.00
2015,08,19,02,25,18.00
2015,08,19,02,26,17.90
2015,08,19,02,27,17.90
2015,08,19,02,28,17.90
2015,08,19,02,29,17.90
2015,08,19,02,30,17.80
2015,08,19,02,31,17.80
2015,08,19,02,32,17.80
2015,08,19,02,33,17.80
2015,08,19,02,34,17.70
2015,08,19,02,35,17.70
2015,08,19,02,36,17.70
2015,08,19,02,37,17.60
2015,08,19,02,38,17.60
2015,08,19,02,39,17.50
2015,08,19,02,40,17.50
2015,08,19,02,41,17.40
2015,08,19,02,42,17.40
2015,08,19,02,43,17.40
2015,08,19,02,44,17.30
2015,08,19,02,45,17.30
2015,08,19,02,46,17.30
2015,08,19,02,47,17.30
2015,08,19,02,48,17.20
2015,08,19,02,49,17.20
2015,08,19,02,50,17.20
2015,08,19,02,51,17.20
2015,08,19,02,52,17.20
2015,08,19,02,53,17.20
2015,08,19,02,54,17.10
2015,08,19,02,55,17.10
2015,08,19,02,56,17.00
2015,08,19,02,57,17.00
2015,08,19,02,58,16.90
2015,08,19,02,59,16.90
2015,08,19,03,00,16.90
2015,08,19,03,01,16.90
2015,08,19,03,02,16.80
2015,08,19,03,03,16.80
2015,08,19,03,04,16.80
2015,08,19,03,05,16.80
2015,08,19,03,06,16.70
2015,08,19,03,07,16.70
2015,08,19,03,08,16.70
2015,08,19,03,09,16.70
2015,08,19,03,10,16.60
2015,08,19,03,11,16.50
2015,08,19,03,12,16.50
2015,08,19,03,13,16.40
2015,08,19,03,14,16.40
2015,08,19,03,15,16.30
2015,08,19,03,16,16.30
2015,08,19,03,17,16.20
2015,08,19,03,18,16.20
2015,08,19,03,19,16.20
2015,08,19,03,20,16.20
2015,08,19,03,21,16.10
2015,08,19,03,22,16.10
2015,08,19,03,23,16.10
2015,08,19,03,24,16.10
2015,08,19,03,25,16.00
2015,08,19,03,26,16.00
2015,08,19,03,27,16.00
2015,08,19,03,28,16.00
2015,08,19,03,29,16.00
2015,08,19,03,30,16.10
2015,08,19,03,31,16.10
2015,08,19,03,32,16.20
2015,08,19,03,33,16.20
2015,08,19,03,34,16.30
2015,08,19,03,35,16.30
2015,08,19,03,36,16.40
2015,08,19,03,37,16.50
2015,08,19,03,38,16.70
2015,08,19,03,39,16.80
2015,08,19,03,40,16.90
2015,08,19,03,41,17.00
2015,08,19,03,42,17.10
2015,08,19,03,43,17.20
2015,08,19,03,44,17.30
2015,08,19,03,45,17.30
2015,08,19,03,46,17.30
2015,08,19,03,47,17.40
2015,08,19,03,48,17.40
2015,08,19,03,49,17.50
2015,08,19,03,50,17.50
2015,08,19,03,51,17.60
2015,08,19,03,52,17.60
2015,08,19,03,53,17.70
2015,08,19,03,54,17.70
2015,08,19,03,55,17.70
2015,08,19,03,56,17.80
2015,08,19,03,57,17.80
2015,08,19,03,58,17.80
2015,08,19,03,59,17.80
2015,08,19,04,00,17.80
2015,08,19,04,01,17.80
2015,08,19,04,02,17.80
2015,08,19,04,03,17.80
2015,08,19,04,04,17.80
2015,08,19,04,05,17.80
2015,08,19,04,06,17.80
2015,08,19,04,07,17.80
2015,08,19,04,08,17.80
2015,08,19,04,09,17.80
2015,08,19,04,10,17.80
2015,08,19,04,11,17.80
2015,08,19,04,12,17.80
2015,08,19,04,13,17.80
2015,08,19,04,14,17.80
2015,08,19,04,15,17.80
2015,08,19,04,16,17.80
2015,08,19,04,17,17.80
2015,08,19,04,18,17.80
2015,08,19,04,19,17.80
2015,08,19,04,20,17.80
2015,08,19,04,21,17.80
2015,08,19,04,22,17.80
2015,08,19,04,23,17.80
2015,08,19,04,24,17.80
2015,08,19,04,25,17.80
2015,08,19,04,26,17.80
2015,08,19,04,27,17.80
2015,08,19,04,28,17.80
2015,08,19,04,29,17.80
2015,08,19,04,30,17.80
2015,08,19,04,31,17.70
2015,08,19,04,32,17.70
2015,08,19,04,33,17.70
2015,08,19,04,34,17.70
2015,08,19,04,35,17.70
2015,08,19,04,36,17.60
2015,08,19,04,37,17.60
2015,08,19,04,38,17.60
2015,08,19,04,39,17.60
2015,08,19,04,40,17.60
2015,08,19,04,41,17.60
2015,08,19,04,42,17.60
2015,08,19,04,43,17.60
2015,08,19,04,44,17.50
2015,08,19,04,45,17.50
2015,08,19,04,46,17.50
2015,08,19,04,47,17.50
2015,08,19,04,48,17.50
2015,08,19,04,49,17.50
2015,08,19,04,50,17.40
2015,08,19,04,51,17.40
2015,08,19,04,52,17.40
2015,08,19,04,53,17.40
2015,08,19,04,54,17.40
2015,08,19,04,55,17.40
2015,08,19,04,56,17.40
2015,08,19,04,57,17.40
2015,08,19,04,58,17.40
2015,08,19,04,59,17.40
2015,08,19,05,00,17.40
2015,08,19,05,01,17.40
2015,08,19,05,02,17.40
2015,08,19,05,03,17.40
2015,08,19,05,04,17.40
2015,08,19,05,05,17.50
2015,08,19,05,06,17.50
2015,08,19,05,07,17.60
2015,08,19,05,08,17.60
2015,08,19,05,09,17.60
2015,08,19,05,10,17.60
2015,08,19,05,11,17.70
2015,08,19,05,12,17.70
2015,08,19,05,13,17.70
2015,08,19,05,14,17.70
2015,08,19,05,15,17.80
2015,08,19,05,16,17.80
2015,08,19,05,17,17.80
2015,08,19,05,18,17.80
2015,08,19,05,19,17.80
2015,08,19,05,20,17.80
2015,08,19,05,21,17.80
2015,08,19,05,22,17.80
2015,08,19,05,23,17.70
2015,08,19,05,24,17.70
2015,08,19,05,25,17.70
2015,08,19,05,26,17.70
2015,08,19,05,27,17.60
2015,08,19,05,28,17.60
2015,08,19,05,29,17.60
2015,08,19,05,30,17.60
2015,08,19,05,31,17.60
2015,08,19,05,32,17.50
2015,08,19,05,33,17.50
2015,08,19,05,34,17.50
2015,08,19,05,35,17.40
2015,08,19,05,36,17.40
2015,08,19,05,37,17.40
2015,08,19,05,38,17.30
2015,08,19,05,39,17.30
2015,08,19,05,40,17.30
2015,08,19,05,41,17.20
2015,08,19,05,42,17.20
2015,08,19,05,43,17.10
2015,08,19,05,44,17.10
2015,08,19,05,45,17.00
2015,08,19,05,46,17.00
2015,08,19,05,47,16.90
2015,08,19,05,48,16.90
2015,08,19,05,49,16.80
2015,08,19,05,50,16.80
2015,08,19,05,51,16.80
2015,08,19,05,52,16.80
2015,08,19,05,53,16.80
2015,08,19,05,54,16.80
2015,08,19,05,55,16.70
2015,08,19,05,56,16.70
2015,08,19,05,57,16.70
2015,08,19,05,58,16.80
2015,08,19,05,59,16.80
2015,08,19,06,00,16.80
2015,08,19,06,01,16.80
2015,08,19,06,02,16.80
2015,08,19,06,03,16.80
2015,08,19,06,04,16.80
2015,08,19,06,05,16.80
2015,08,19,06,06,16.80
2015,08,19,06,07,16.70
2015,08,19,06,08,16.70
2015,08,19,06,09,16.70
2015,08,19,06,10,16.70
2015,08,19,06,11,16.70
2015,08,19,06,12,16.60
2015,08,19,06,13,16.60
2015,08,19,06,14,16.60
2015,08,19,06,15,16.60
2015,08,19,06,16,16.50
2015,08,19,06,17,16.50
2015,08,19,06,18,16.40
2015,08,19,06,19,16.40
2015,08,19,06,20,16.40
2015,08,19,06,21,16.40
2015,08,19,06,22,16.40
2015,08,19,06,23,16.40
2015,08,19,06,24,16.50
2015,08,19,06,25,16.50
2015,08,19,06,26,16.60
2015,08,19,06,27,16.60
2015,08,19,06,28,16.70
2015,08,19,06,29,16.70
2015,08,19,06,30,16.70
2015,08,19,06,31,16.70
2015,08,19,06,32,16.80
2015,08,19,06,33,16.80
2015,08,19,06,34,16.80
2015,08,19,06,35,16.90
2015,08,19,06,36,16.90
2015,08,19,06,37,17.00
2015,08,19,06,38,17.00
2015,08,19,06,39,17.10
2015,08,19,06,40,17.10
2015,08,19,06,41,17.20
2015,08,19,06,42,17.20
2015,08,19,06,43,17.20
2015,08,19,06,44,17.20
2015,08,19,06,45,17.20
2015,08,19,06,46,17.30
2015,08,19,06,47,17.30
2015,08,19,06,48,17.30
2015,08,19,06,49,17.30
2015,08,19,06,50,17.30
2015,08,19,06,51,17.30
2015,08,19,06,52,17.30
2015,08,19,06,53,17.30
2015,08,19,06,54,17.30
2015,08,19,06,55,17.30
2015,08,19,06,56,17.40
2015,08,19,06,57,17.40
2015,08,19,06,58,17.40
2015,08,19,06,59,17.40
2015,08,19,07,00,17.40
2015,08,19,07,01,17.40
2015,08,19,07,02,17.40
2015,08,19,07,03,17.40
2015,08,19,07,04,17.40
2015,08,19,07,05,17.40
2015,08,19,07,06,17.50
2015,08,19,07,07,17.50
2015,08,19,07,08,17.50
2015,08,19,07,09,17.60
2015,08,19,07,10,17.60
2015,08,19,07,11,17.60
2015,08,19,07,12,17.60
2015,08,19,07,13,17.60
2015,08,19,07,14,17.60
2015,08,19,07,15,17.70
2015,08,19,07,16,17.70
2015,08,19,07,17,17.80
2015,08,19,07,18,17.80
2015,08,19,07,19,17.80
2015,08,19,07,20,17.90
2015,08,19,07,21,17.90
2015,08,19,07,22,17.90
2015,08,19,07,23,18.00
2015,08,19,07,24,18.00
2015,08,19,07,25,18.10
2015,08,19,07,26,18.10
2015,08,19,07,27,18.20
2015,08,19,07,28,18.30
2015,08,19,07,29,18.30
2015,08,19,07,30,18.30
2015,08,19,07,31,18.40
2015,08,19,07,32,18.40
2015,08,19,07,33,18.50
2015,08,19,07,34,18.50
2015,08,19,07,35,18.60
2015,08,19,07,36,18.60
2015,08,19,07,37,18.60
2015,08,19,07,38,18.70
2015,08,19,07,39,18.70
2015,08,19,07,40,18.70
2015,08,19,07,41,18.70
2015,08,19,07,42,18.80
2015,08,19,07,43,18.80
2015,08,19,07,44,18.80
2015,08,19,07,45,18.90
2015,08,19,07,46,18.90
2015,08,19,07,47,18.90
2015,08,19,07,48,18.90
2015,08,19,07,49,19.00
2015,08,19,07,50,19.00
2015,08,19,07,51,19.00
2015,08,19,07,52,19.10
2015,08,19,07,53,19.10
2015,08,19,07,54,19.10
2015,08,19,07,55,19.10
2015,08,19,07,56,19.20
2015,08,19,07,57,19.20
2015,08,19,07,58,19.20
2015,08,19,07,59,19.30
2015,08,19,08,00,19.30
2015,08,19,08,01,19.30
2015,08,19,08,02,19.40
2015,08,19,08,03,19.40
2015,08,19,08,04,19.40
2015,08,19,08,05,19.40
2015,08,19,08,06,19.50
2015,08,19,08,07,19.50
2015,08,19,08,08,19.50
2015,08,19,08,09,19.50
2015,08,19,08,10,19.60
2015,08,19,08,11,19.60
2015,08,19,08,12,19.60
2015,08,19,08,13,19.60
2015,08,19,08,14,19.60
2015,08,19,08,15,19.60
2015,08,19,08,16,19.60
2015,08,19,08,17,19.60
2015,08,19,08,18,19.60
2015,08,19,08,19,19.60
2015,08,19,08,20,19.70
2015,08,19,08,21,19.70
2015,08,19,08,22,19.70
2015,08,19,08,23,19.70
2015,08,19,08,24,19.70
2015,08,19,08,25,19.70
2015,08,19,08,26,19.70
2015,08,19,08,27,19.80
2015,08,19,08,28,19.80
2015,08,19,08,29,19.80
2015,08,19,08,30,19.80
2015,08,19,08,31,19.80
2015,08,19,08,32,19.90
2015,08,19,08,33,19.90
2015,08,19,08,34,19.90
2015,08,19,08,35,20.00
2015,08,19,08,36,20.00
2015,08,19,08,37,20.00
2015,08,19,08,38,20.00
2015,08,19,08,39,20.00
2015,08,19,08,40,20.00
2015,08,19,08,41,20.00
2015,08,19,08,42,20.00
2015,08,19,08,43,20.00
2015,08,19,08,44,20.00
2015,08,19,08,45,20.10
2015,08,19,08,46,20.10
2015,08,19,08,47,20.10
2015,08,19,08,48,20.10
2015,08,19,08,49,20.20
2015,08,19,08,50,20.20
2015,08,19,08,51,20.30
2015,08,19,08,52,20.30
2015,08,19,08,53,20.30
2015,08,19,08,54,20.30
2015,08,19,08,55,20.40
2015,08,19,08,56,20.40
2015,08,19,08,57,20.50
2015,08,19,08,58,20.60
2015,08,19,08,59,20.60
2015,08,19,09,00,20.60
2015,08,19,09,01,20.70
2015,08,19,09,02,20.70
2015,08,19,09,03,20.80
2015,08,19,09,04,20.80
2015,08,19,09,05,20.90
2015,08,19,09,06,20.90
2015,08,19,09,07,21.00
2015,08,19,09,08,21.00
2015,08,19,09,09,21.00
2015,08,19,09,10,21.00
2015,08,19,09,11,21.00
2015,08,19,09,12,21.10
2015,08,19,09,13,21.10
2015,08,19,09,14,21.10
2015,08,19,09,15,21.10
2015,08,19,09,16,21.10
2015,08,19,09,17,21.10
2015,08,19,09,18,21.10
2015,08,19,09,19,21.10
2015,08,19,09,20,21.10
2015,08,19,09,21,21.20
2015,08,19,09,22,21.30
2015,08,19,09,23,21.30
2015,08,19,09,24,21.40
2015,08,19,09,25,21.50
2015,08,19,09,26,21.60
2015,08,19,09,27,21.70
2015,08,19,09,28,21.70
2015,08,19,09,29,21.80
2015,08,19,09,30,21.80
2015,08,19,09,31,21.80
2015,08,19,09,32,21.90
2015,08,19,09,33,21.90
2015,08,19,09,34,22.00
2015,08,19,09,35,22.00
2015,08,19,09,36,22.10
2015,08,19,09,37,22.10
2015,08,19,09,38,22.20
2015,08,19,09,39,22.20
2015,08,19,09,40,22.20
2015,08,19,09,41,22.20
2015,08,19,09,42,22.20
2015,08,19,09,43,22.20
2015,08,19,09,44,22.30
2015,08,19,09,45,22.20
2015,08,19,09,46,22.20
2015,08,19,09,47,22.30
2015,08,19,09,48,22.30
2015,08,19,09,49,22.30
2015,08,19,09,50,22.30
2015,08,19,09,51,22.30
2015,08,19,09,52,22.30
2015,08,19,09,53,22.30
2015,08,19,09,54,22.30
2015,08,19,09,55,22.20
2015,08,19,09,56,22.20
2015,08,19,09,57,22.10
2015,08,19,09,58,22.10
2015,08,19,09,59,22.00
2015,08,19,10,00,22.00
2015,08,19,10,01,22.00
2015,08,19,10,02,22.00
2015,08,19,10,03,22.00
2015,08,19,10,04,21.90
2015,08,19,10,05,21.90
2015,08,19,10,06,21.90
2015,08,19,10,07,21.90
2015,08,19,10,08,21.90
2015,08,19,10,09,22.00
2015,08,19,10,10,22.00
2015,08,19,10,11,22.00
2015,08,19,10,12,22.00
2015,08,19,10,13,22.00
2015,08,19,10,14,22.00
2015,08,19,10,15,22.00
2015,08,19,10,16,22.00
2015,08,19,10,17,22.10
2015,08,19,10,18,22.10
2015,08,19,10,19,22.20
2015,08,19,10,20,22.30
2015,08,19,10,21,22.30
2015,08,19,10,22,22.40
2015,08,19,10,23,22.40
2015,08,19,10,24,22.40
2015,08,19,10,25,22.40
2015,08,19,10,26,22.50
2015,08,19,10,27,22.60
2015,08,19,10,28,22.70
2015,08,19,10,29,22.80
2015,08,19,10,30,22.90
2015,08,19,10,31,23.00
2015,08,19,10,32,23.00
2015,08,19,10,33,23.10
2015,08,19,10,34,23.10
2015,08,19,10,35,23.20
2015,08,19,10,36,23.20
2015,08,19,10,37,23.30
2015,08,19,10,38,23.30
2015,08,19,10,39,23.30
2015,08,19,10,40,23.30
2015,08,19,10,41,23.40
2015,08,19,10,42,23.40
2015,08,19,10,43,23.50
2015,08,19,10,44,23.50
2015,08,19,10,45,23.60
2015,08,19,10,46,23.60
2015,08,19,10,47,23.60
2015,08,19,10,48,23.60
2015,08,19,10,49,23.60
2015,08,19,10,50,23.60
2015,08,19,10,51,23.60
2015,08,19,10,52,23.60
2015,08,19,10,53,23.50
2015,08,19,10,54,23.50
2015,08,19,10,55,23.50
2015,08,19,10,56,23.50
2015,08,19,10,57,23.50
2015,08,19,10,58,23.50
2015,08,19,10,59,23.60
2015,08,19,11,00,23.60
2015,08,19,11,01,23.70
2015,08,19,11,02,23.70
2015,08,19,11,03,23.70
2015,08,19,11,04,23.70
2015,08,19,11,05,23.70
2015,08,19,11,06,23.70
2015,08,19,11,07,23.60
2015,08,19,11,08,23.60
2015,08,19,11,09,23.60
2015,08,19,11,10,23.60
2015,08,19,11,11,23.60
2015,08,19,11,12,23.60
2015,08,19,11,13,23.60
2015,08,19,11,14,23.60
2015,08,19,11,15,23.60
2015,08,19,11,16,23.60
2015,08,19,11,17,23.60
2015,08,19,11,18,23.60
2015,08,19,11,19,23.50
2015,08,19,11,20,23.40
2015,08,19,11,21,23.40
2015,08,19,11,22,23.40
2015,08,19,11,23,23.40
2015,08,19,11,24,23.40
2015,08,19,11,25,23.40
2015,08,19,11,26,23.40
2015,08,19,11,27,23.50
2015,08,19,11,28,23.60
2015,08,19,11,29,23.60
2015,08,19,11,30,23.60
2015,08,19,11,31,23.60
2015,08,19,11,32,23.70
2015,08,19,11,33,23.70
2015,08,19,11,34,23.70
2015,08,19,11,35,23.70
2015,08,19,11,36,23.70
2015,08,19,11,37,23.80
2015,08,19,11,38,23.80
2015,08,19,11,39,23.80
2015,08,19,11,40,23.90
2015,08,19,11,41,23.90
2015,08,19,11,42,23.80
2015,08,19,11,43,23.80
2015,08,19,11,44,23.80
2015,08,19,11,45,23.80
2015,08,19,11,46,23.70
2015,08,19,11,47,23.70
2015,08,19,11,48,23.80
2015,08,19,11,49,23.70
2015,08,19,11,50,23.70
2015,08,19,11,51,23.70
2015,08,19,11,52,23.70
2015,08,19,11,53,23.70
2015,08,19,11,54,23.70
2015,08,19,11,55,23.80
2015,08,19,11,56,23.80
2015,08,19,11,57,23.70
2015,08,19,11,58,23.70
2015,08,19,11,59,23.70
2015,08,19,12,00,23.70
2015,08,19,12,01,23.70
2015,08,19,12,02,23.70
2015,08,19,12,03,23.80
2015,08,19,12,04,23.80
2015,08,19,12,05,23.80
2015,08,19,12,06,23.80
2015,08,19,12,07,23.80
2015,08,19,12,08,23.80
2015,08,19,12,09,23.90
2015,08,19,12,10,23.80
2015,08,19,12,11,23.80
2015,08,19,12,12,23.80
2015,08,19,12,13,23.80
2015,08,19,12,14,23.80
2015,08,19,12,15,23.80
2015,08,19,12,16,23.90
2015,08,19,12,17,23.90
2015,08,19,12,18,23.90
2015,08,19,12,19,23.90
2015,08,19,12,20,23.90
2015,08,19,12,21,24.00
2015,08,19,12,22,24.00
2015,08,19,12,23,24.10
2015,08,19,12,24,24.10
2015,08,19,12,25,24.10
2015,08,19,12,26,24.20
2015,08,19,12,27,24.20
2015,08,19,12,28,24.30
2015,08,19,12,29,24.30
2015,08,19,12,30,24.30
2015,08,19,12,31,24.30
2015,08,19,12,32,24.30
2015,08,19,12,33,24.30
2015,08,19,12,34,24.30
2015,08,19,12,35,24.30
2015,08,19,12,36,24.40
2015,08,19,12,37,24.40
2015,08,19,12,38,24.40
2015,08,19,12,39,24.50
2015,08,19,12,40,24.50
2015,08,19,12,41,24.50
2015,08,19,12,42,24.60
2015,08,19,12,43,24.60
2015,08,19,12,44,24.60
2015,08,19,12,45,24.60
2015,08,19,12,46,24.70
2015,08,19,12,47,24.70
2015,08,19,12,48,24.70
2015,08,19,12,49,24.80
2015,08,19,12,50,24.80
2015,08,19,12,51,24.80
2015,08,19,12,52,24.80
2015,08,19,12,53,24.90
2015,08,19,12,54,24.80
2015,08,19,12,55,24.70
2015,08,19,12,56,24.60
2015,08,19,12,57,24.50
2015,08,19,12,58,24.50
2015,08,19,12,59,24.40
2015,08,19,13,00,24.30
2015,08,19,13,01,24.30
2015,08,19,13,02,24.30
2015,08,19,13,03,24.30
2015,08,19,13,04,24.30
2015,08,19,13,05,24.30
2015,08,19,13,06,24.30
2015,08,19,13,07,24.30
2015,08,19,13,08,24.20
2015,08,19,13,09,24.20
2015,08,19,13,10,24.20
2015,08,19,13,11,24.20
2015,08,19,13,12,24.10
2015,08,19,13,13,24.10
2015,08,19,13,14,24.00
2015,08,19,13,15,24.10
2015,08,19,13,16,24.10
2015,08,19,13,17,24.10
2015,08,19,13,18,24.10
2015,08,19,13,19,24.10
2015,08,19,13,20,24.10
2015,08,19,13,21,24.10
2015,08,19,13,22,24.20
2015,08,19,13,23,24.20
2015,08,19,13,24,24.20
2015,08,19,13,25,24.10
2015,08,19,13,26,24.00
2015,08,19,13,27,24.00
2015,08,19,13,28,24.10
2015,08,19,13,29,24.10
2015,08,19,13,30,24.10
2015,08,19,13,31,24.10
2015,08,19,13,32,24.20
2015,08,19,13,33,24.20
2015,08,19,13,34,24.30
2015,08,19,13,35,24.30
2015,08,19,13,36,24.30
2015,08,19,13,37,24.40
2015,08,19,13,38,24.50
2015,08,19,13,39,24.50
2015,08,19,13,40,24.60
2015,08,19,13,41,24.60
2015,08,19,13,42,24.60
2015,08,19,13,43,24.60
2015,08,19,13,44,24.60
2015,08,19,13,45,24.60
2015,08,19,13,46,24.60
2015,08,19,13,47,24.60
2015,08,19,13,48,24.60
2015,08,19,13,49,24.60
2015,08,19,13,50,24.70
2015,08,19,13,51,24.70
2015,08,19,13,52,24.80
2015,08,19,13,53,24.80
2015,08,19,13,54,24.90
2015,08,19,13,55,24.90
2015,08,19,13,56,25.00
2015,08,19,13,57,25.10
2015,08,19,13,58,25.10
2015,08,19,13,59,25.10
2015,08,19,14,00,25.20
2015,08,19,14,01,25.30
2015,08,19,14,02,25.30
2015,08,19,14,03,25.30
2015,08,19,14,04,25.40
2015,08,19,14,05,25.40
2015,08,19,14,06,25.50
2015,08,19,14,07,25.60
2015,08,19,14,08,25.50
2015,08,19,14,09,25.50
2015,08,19,14,10,25.40
2015,08,19,14,11,25.40
2015,08,19,14,12,25.40
2015,08,19,14,13,25.50
2015,08,19,14,14,25.50
2015,08,19,14,15,25.60
2015,08,19,14,16,25.60
2015,08,19,14,17,25.60
2015,08,19,14,18,25.60
2015,08,19,14,19,25.60
2015,08,19,14,20,25.60
2015,08,19,14,21,25.50
2015,08,19,14,22,25.50
2015,08,19,14,23,25.50
2015,08,19,14,24,25.40
2015,08,19,14,25,25.40
2015,08,19,14,26,25.30
2015,08,19,14,27,25.30
2015,08,19,14,28,25.30
2015,08,19,14,29,25.30
2015,08,19,14,30,25.30
2015,08,19,14,31,25.40
2015,08,19,14,32,25.40
2015,08,19,14,33,25.40
2015,08,19,14,34,25.40
2015,08,19,14,35,25.50
2015,08,19,14,36,25.50
2015,08,19,14,37,25.60
2015,08,19,14,38,25.80
2015,08,19,14,39,25.90
2015,08,19,14,40,26.10
2015,08,19,14,41,26.20
2015,08,19,14,42,26.40
2015,08,19,14,43,26.50
2015,08,19,14,44,26.50
2015,08,19,14,45,26.40
2015,08,19,14,46,26.30
2015,08,19,14,47,26.10
2015,08,19,14,48,26.00
2015,08,19,14,49,25.80
2015,08,19,14,50,25.70
2015,08,19,14,51,25.60
2015,08,19,14,52,25.50
2015,08,19,14,53,25.40
2015,08,19,14,54,25.30
2015,08,19,14,55,25.20
2015,08,19,14,56,25.10
2015,08,19,14,57,25.10
2015,08,19,14,58,25.10
2015,08,19,14,59,25.10
2015,08,19,15,00,25.10
2015,08,19,15,01,25.10
2015,08,19,15,02,25.10
2015,08,19,15,03,25.10
2015,08,19,15,04,25.10
2015,08,19,15,05,25.10
2015,08,19,15,06,25.00
2015,08,19,15,07,25.10
2015,08,19,15,08,25.10
2015,08,19,15,09,25.10
2015,08,19,15,10,25.10
2015,08,19,15,11,25.10
2015,08,19,15,12,25.00
2015,08,19,15,13,24.90
2015,08,19,15,14,24.90
2015,08,19,15,15,24.90
2015,08,19,15,16,25.00
2015,08,19,15,17,25.00
2015,08,19,15,18,25.10
2015,08,19,15,19,25.10
2015,08,19,15,20,25.10
2015,08,19,15,21,25.00
2015,08,19,15,22,25.00
2015,08,19,15,23,25.00
2015,08,19,15,24,24.90
2015,08,19,15,25,24.90
2015,08,19,15,26,24.90
2015,08,19,15,27,24.90
2015,08,19,15,28,24.90
2015,08,19,15,29,24.90
2015,08,19,15,30,24.90
2015,08,19,15,31,24.90
2015,08,19,15,32,24.80
2015,08,19,15,33,24.80
2015,08,19,15,34,24.80
2015,08,19,15,35,24.70
2015,08,19,15,36,24.70
2015,08,19,15,37,24.70
2015,08,19,15,38,24.70
2015,08,19,15,39,24.80
2015,08,19,15,40,24.80
2015,08,19,15,41,24.80
2015,08,19,15,42,24.70
2015,08,19,15,43,24.70
2015,08,19,15,44,24.70
2015,08,19,15,45,24.60
2015,08,19,15,46,24.60
2015,08,19,15,47,24.60
2015,08,19,15,48,24.60
2015,08,19,15,49,24.60
2015,08,19,15,50,24.60
2015,08,19,15,51,24.60
2015,08,19,15,52,24.60
2015,08,19,15,53,24.50
2015,08,19,15,54,24.50
2015,08,19,15,55,24.50
2015,08,19,15,56,24.50
2015,08,19,15,57,24.40
2015,08,19,15,58,24.30
2015,08,19,15,59,24.40
2015,08,19,16,00,24.40
2015,08,19,16,01,24.40
2015,08,19,16,02,24.50
2015,08,19,16,03,24.50
2015,08,19,16,04,24.50
2015,08,19,16,05,24.50
2015,08,19,16,06,24.50
2015,08,19,16,07,24.50
2015,08,19,16,08,24.50
2015,08,19,16,09,24.50
2015,08,19,16,10,24.50
2015,08,19,16,11,24.40
2015,08,19,16,12,24.40
2015,08,19,16,13,24.50
2015,08,19,16,14,24.50
2015,08,19,16,15,24.60
2015,08,19,16,16,24.50
2015,08,19,16,17,24.50
2015,08,19,16,18,24.50
2015,08,19,16,19,24.40
2015,08,19,16,20,24.40
2015,08,19,16,21,24.40
2015,08,19,16,22,24.40
2015,08,19,16,23,24.40
2015,08,19,16,24,24.50
2015,08,19,16,25,24.40
2015,08,19,16,26,24.30
2015,08,19,16,27,24.20
2015,08,19,16,28,24.20
2015,08,19,16,29,24.20
2015,08,19,16,30,24.20
2015,08,19,16,31,24.20
2015,08,19,16,32,24.30
2015,08,19,16,33,24.30
2015,08,19,16,34,24.20
2015,08,19,16,35,24.20
2015,08,19,16,36,24.20
2015,08,19,16,37,24.20
2015,08,19,16,38,24.20
2015,08,19,16,39,24.10
2015,08,19,16,40,24.10
2015,08,19,16,41,24.10
2015,08,19,16,42,24.00
2015,08,19,16,43,23.90
2015,08,19,16,44,23.90
2015,08,19,16,45,23.90
2015,08,19,16,46,23.90
2015,08,19,16,47,24.00
2015,08,19,16,48,24.00
2015,08,19,16,49,24.00
2015,08,19,16,50,24.10
2015,08,19,16,51,24.10
2015,08,19,16,52,24.00
2015,08,19,16,53,24.00
2015,08,19,16,54,24.00
2015,08,19,16,55,23.90
2015,08,19,16,56,23.80
2015,08,19,16,57,23.70
2015,08,19,16,58,23.70
2015,08,19,16,59,23.60
2015,08,19,17,00,23.60
2015,08,19,17,01,23.50
2015,08,19,17,02,23.40
2015,08,19,17,03,23.40
2015,08,19,17,04,23.30
2015,08,19,17,05,23.30
2015,08,19,17,06,23.30
2015,08,19,17,07,23.30
2015,08,19,17,08,23.40
2015,08,19,17,09,23.40
2015,08,19,17,10,23.40
2015,08,19,17,11,23.40
2015,08,19,17,12,23.40
2015,08,19,17,13,23.40
2015,08,19,17,14,23.40
2015,08,19,17,15,23.40
2015,08,19,17,16,23.40
2015,08,19,17,17,23.40
2015,08,19,17,18,23.40
2015,08,19,17,19,23.40