Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,15,00,00,17.10
2013,08,15,00,01,17.20
2013,08,15,00,02,17.20
2013,08,15,00,03,17.20
2013,08,15,00,04,17.20
2013,08,15,00,05,17.20
2013,08,15,00,06,17.20
2013,08,15,00,07,17.20
2013,08,15,00,08,17.20
2013,08,15,00,09,17.20
2013,08,15,00,10,17.10
2013,08,15,00,11,17.20
2013,08,15,00,12,17.10
2013,08,15,00,13,17.10
2013,08,15,00,14,17.10
2013,08,15,00,15,17.20
2013,08,15,00,16,17.20
2013,08,15,00,17,17.20
2013,08,15,00,18,17.20
2013,08,15,00,19,17.20
2013,08,15,00,20,17.20
2013,08,15,00,21,17.20
2013,08,15,00,22,17.20
2013,08,15,00,23,17.10
2013,08,15,00,24,17.10
2013,08,15,00,25,17.10
2013,08,15,00,26,17.10
2013,08,15,00,27,17.10
2013,08,15,00,28,17.10
2013,08,15,00,29,17.10
2013,08,15,00,30,17.10
2013,08,15,00,31,17.10
2013,08,15,00,32,17.10
2013,08,15,00,33,17.10
2013,08,15,00,34,17.10
2013,08,15,00,35,17.10
2013,08,15,00,36,17.10
2013,08,15,00,37,17.00
2013,08,15,00,38,17.00
2013,08,15,00,39,17.00
2013,08,15,00,40,17.00
2013,08,15,00,41,17.00
2013,08,15,00,42,17.00
2013,08,15,00,43,17.00
2013,08,15,00,44,17.00
2013,08,15,00,45,17.00
2013,08,15,00,46,17.00
2013,08,15,00,47,17.00
2013,08,15,00,48,17.00
2013,08,15,00,49,17.00
2013,08,15,00,50,17.00
2013,08,15,00,51,17.00
2013,08,15,00,52,17.10
2013,08,15,00,53,17.10
2013,08,15,00,54,17.10
2013,08,15,00,55,17.10
2013,08,15,00,56,17.10
2013,08,15,00,57,17.10
2013,08,15,00,58,17.10
2013,08,15,00,59,17.20
2013,08,15,01,00,17.20
2013,08,15,01,01,17.20
2013,08,15,01,02,17.20
2013,08,15,01,03,17.20
2013,08,15,01,04,17.20
2013,08,15,01,05,17.20
2013,08,15,01,06,17.20
2013,08,15,01,07,17.20
2013,08,15,01,08,17.20
2013,08,15,01,09,17.20
2013,08,15,01,10,17.20
2013,08,15,01,11,17.20
2013,08,15,01,12,17.20
2013,08,15,01,13,17.20
2013,08,15,01,14,17.20
2013,08,15,01,15,17.20
2013,08,15,01,16,17.20
2013,08,15,01,17,17.20
2013,08,15,01,18,17.20
2013,08,15,01,19,17.20
2013,08,15,01,20,17.20
2013,08,15,01,21,17.20
2013,08,15,01,22,17.20
2013,08,15,01,23,17.20
2013,08,15,01,24,17.20
2013,08,15,01,25,17.20
2013,08,15,01,26,17.20
2013,08,15,01,27,17.20
2013,08,15,01,28,17.20
2013,08,15,01,29,17.20
2013,08,15,01,30,17.20
2013,08,15,01,31,17.20
2013,08,15,01,32,17.20
2013,08,15,01,33,17.20
2013,08,15,01,34,17.20
2013,08,15,01,35,17.20
2013,08,15,01,36,17.20
2013,08,15,01,37,17.20
2013,08,15,01,38,17.20
2013,08,15,01,39,17.20
2013,08,15,01,40,17.20
2013,08,15,01,41,17.20
2013,08,15,01,42,17.10
2013,08,15,01,43,17.10
2013,08,15,01,44,17.10
2013,08,15,01,45,17.10
2013,08,15,01,46,17.10
2013,08,15,01,47,17.10
2013,08,15,01,48,17.10
2013,08,15,01,49,17.10
2013,08,15,01,50,17.10
2013,08,15,01,51,17.10
2013,08,15,01,52,17.00
2013,08,15,01,53,17.00
2013,08,15,01,54,17.00
2013,08,15,01,55,17.00
2013,08,15,01,56,17.00
2013,08,15,01,57,17.00
2013,08,15,01,58,17.00
2013,08,15,01,59,17.00
2013,08,15,02,00,17.00
2013,08,15,02,01,17.00
2013,08,15,02,02,17.00
2013,08,15,02,03,17.00
2013,08,15,02,04,17.10
2013,08,15,02,05,17.00
2013,08,15,02,06,17.10
2013,08,15,02,07,17.10
2013,08,15,02,08,17.10
2013,08,15,02,09,17.10
2013,08,15,02,10,17.10
2013,08,15,02,11,17.10
2013,08,15,02,12,17.10
2013,08,15,02,13,17.10
2013,08,15,02,14,17.10
2013,08,15,02,15,17.10
2013,08,15,02,16,17.10
2013,08,15,02,17,17.10
2013,08,15,02,18,17.10
2013,08,15,02,19,17.10
2013,08,15,02,20,17.10
2013,08,15,02,21,17.10
2013,08,15,02,22,17.10
2013,08,15,02,23,17.10
2013,08,15,02,24,17.10
2013,08,15,02,25,17.10
2013,08,15,02,26,17.10
2013,08,15,02,27,17.10
2013,08,15,02,28,17.10
2013,08,15,02,29,17.10
2013,08,15,02,30,17.10
2013,08,15,02,31,17.10
2013,08,15,02,32,17.10
2013,08,15,02,33,17.10
2013,08,15,02,34,17.10
2013,08,15,02,35,17.10
2013,08,15,02,36,17.10
2013,08,15,02,37,17.10
2013,08,15,02,38,17.00
2013,08,15,02,39,17.00
2013,08,15,02,40,17.00
2013,08,15,02,41,17.00
2013,08,15,02,42,17.00
2013,08,15,02,43,17.00
2013,08,15,02,44,16.90
2013,08,15,02,45,16.90
2013,08,15,02,46,16.90
2013,08,15,02,47,16.90
2013,08,15,02,48,16.90
2013,08,15,02,49,16.90
2013,08,15,02,50,16.90
2013,08,15,02,51,16.90
2013,08,15,02,52,16.90
2013,08,15,02,53,16.90
2013,08,15,02,54,16.90
2013,08,15,02,55,16.90
2013,08,15,02,56,16.90
2013,08,15,02,57,16.80
2013,08,15,02,58,16.80
2013,08,15,02,59,16.80
2013,08,15,03,00,16.80
2013,08,15,03,01,16.80
2013,08,15,03,02,16.80
2013,08,15,03,03,16.80
2013,08,15,03,04,16.80
2013,08,15,03,05,16.90
2013,08,15,03,06,16.90
2013,08,15,03,07,16.90
2013,08,15,03,08,16.90
2013,08,15,03,09,16.90
2013,08,15,03,10,16.90
2013,08,15,03,11,16.90
2013,08,15,03,12,16.90
2013,08,15,03,13,16.90
2013,08,15,03,14,16.90
2013,08,15,03,15,16.90
2013,08,15,03,16,16.90
2013,08,15,03,17,16.90
2013,08,15,03,18,16.90
2013,08,15,03,19,16.90
2013,08,15,03,20,16.90
2013,08,15,03,21,16.90
2013,08,15,03,22,16.90
2013,08,15,03,23,16.90
2013,08,15,03,24,16.90
2013,08,15,03,25,16.90
2013,08,15,03,26,16.90
2013,08,15,03,27,16.80
2013,08,15,03,28,16.80
2013,08,15,03,29,16.80
2013,08,15,03,30,16.80
2013,08,15,03,31,16.80
2013,08,15,03,32,16.80
2013,08,15,03,33,16.80
2013,08,15,03,34,16.80
2013,08,15,03,35,16.80
2013,08,15,03,36,16.80
2013,08,15,03,37,16.80
2013,08,15,03,38,16.80
2013,08,15,03,39,16.70
2013,08,15,03,40,16.70
2013,08,15,03,41,16.70
2013,08,15,03,42,16.70
2013,08,15,03,43,16.70
2013,08,15,03,44,16.70
2013,08,15,03,45,16.70
2013,08,15,03,46,16.70
2013,08,15,03,47,16.70
2013,08,15,03,48,16.60
2013,08,15,03,49,16.60
2013,08,15,03,50,16.60
2013,08,15,03,51,16.60
2013,08,15,03,52,16.60
2013,08,15,03,53,16.60
2013,08,15,03,54,16.60
2013,08,15,03,55,16.60
2013,08,15,03,56,16.60
2013,08,15,03,57,16.60
2013,08,15,03,58,16.60
2013,08,15,03,59,16.50
2013,08,15,04,00,16.50
2013,08,15,04,01,16.50
2013,08,15,04,02,16.50
2013,08,15,04,03,16.50
2013,08,15,04,04,16.50
2013,08,15,04,05,16.40
2013,08,15,04,06,16.40
2013,08,15,04,07,16.40
2013,08,15,04,08,16.40
2013,08,15,04,09,16.40
2013,08,15,04,10,16.40
2013,08,15,04,11,16.40
2013,08,15,04,12,16.30
2013,08,15,04,13,16.30
2013,08,15,04,14,16.30
2013,08,15,04,15,16.30
2013,08,15,04,16,16.30
2013,08,15,04,17,16.30
2013,08,15,04,18,16.30
2013,08,15,04,19,16.30
2013,08,15,04,20,16.30
2013,08,15,04,21,16.30
2013,08,15,04,22,16.30
2013,08,15,04,23,16.30
2013,08,15,04,24,16.30
2013,08,15,04,25,16.30
2013,08,15,04,26,16.30
2013,08,15,04,27,16.30
2013,08,15,04,28,16.30
2013,08,15,04,29,16.30
2013,08,15,04,30,16.30
2013,08,15,04,31,16.20
2013,08,15,04,32,16.20
2013,08,15,04,33,16.20
2013,08,15,04,34,16.20
2013,08,15,04,35,16.20
2013,08,15,04,36,16.20
2013,08,15,04,37,16.20
2013,08,15,04,38,16.20
2013,08,15,04,39,16.20
2013,08,15,04,40,16.20
2013,08,15,04,41,16.20
2013,08,15,04,42,16.10
2013,08,15,04,43,16.10
2013,08,15,04,44,16.10
2013,08,15,04,45,16.10
2013,08,15,04,46,16.10
2013,08,15,04,47,16.20
2013,08,15,04,48,16.20
2013,08,15,04,49,16.20
2013,08,15,04,50,16.20
2013,08,15,04,51,16.20
2013,08,15,04,52,16.20
2013,08,15,04,53,16.20
2013,08,15,04,54,16.20
2013,08,15,04,55,16.20
2013,08,15,04,56,16.20
2013,08,15,04,57,16.20
2013,08,15,04,58,16.20
2013,08,15,04,59,16.20
2013,08,15,05,00,16.20
2013,08,15,05,01,16.20
2013,08,15,05,02,16.20
2013,08,15,05,03,16.20
2013,08,15,05,04,16.20
2013,08,15,05,05,16.20
2013,08,15,05,06,16.20
2013,08,15,05,07,16.20
2013,08,15,05,08,16.10
2013,08,15,05,09,16.10
2013,08,15,05,10,16.10
2013,08,15,05,11,16.10
2013,08,15,05,12,16.10
2013,08,15,05,13,16.10
2013,08,15,05,14,16.10
2013,08,15,05,15,16.10
2013,08,15,05,16,16.10
2013,08,15,05,17,16.10
2013,08,15,05,18,16.10
2013,08,15,05,19,16.10
2013,08,15,05,20,16.10
2013,08,15,05,21,16.10
2013,08,15,05,22,16.10
2013,08,15,05,23,16.10
2013,08,15,05,24,16.10
2013,08,15,05,25,16.10
2013,08,15,05,26,16.00
2013,08,15,05,27,16.10
2013,08,15,05,28,16.00
2013,08,15,05,29,16.10
2013,08,15,05,30,16.00
2013,08,15,05,31,16.10
2013,08,15,05,32,16.10
2013,08,15,05,33,16.10
2013,08,15,05,34,16.10
2013,08,15,05,35,16.10
2013,08,15,05,36,16.10
2013,08,15,05,37,16.10
2013,08,15,05,38,16.10
2013,08,15,05,39,16.10
2013,08,15,05,40,16.10
2013,08,15,05,41,16.10
2013,08,15,05,42,16.10
2013,08,15,05,43,16.10
2013,08,15,05,44,16.10
2013,08,15,05,45,16.10
2013,08,15,05,46,16.10
2013,08,15,05,47,16.10
2013,08,15,05,48,16.10
2013,08,15,05,49,16.10
2013,08,15,05,50,16.10
2013,08,15,05,51,16.10
2013,08,15,05,52,16.10
2013,08,15,05,53,16.10
2013,08,15,05,54,16.10
2013,08,15,05,55,16.20
2013,08,15,05,56,16.10
2013,08,15,05,57,16.10
2013,08,15,05,58,16.10
2013,08,15,05,59,16.10
2013,08,15,06,00,16.10
2013,08,15,06,01,16.10
2013,08,15,06,02,16.10
2013,08,15,06,03,16.10
2013,08,15,06,04,16.10
2013,08,15,06,05,16.10
2013,08,15,06,06,16.10
2013,08,15,06,07,16.10
2013,08,15,06,08,16.10
2013,08,15,06,09,16.10
2013,08,15,06,10,16.10
2013,08,15,06,11,16.10
2013,08,15,06,12,16.10
2013,08,15,06,13,16.10
2013,08,15,06,14,16.10
2013,08,15,06,15,16.10
2013,08,15,06,16,16.10
2013,08,15,06,17,16.10
2013,08,15,06,18,16.10
2013,08,15,06,19,16.10
2013,08,15,06,20,16.10
2013,08,15,06,21,16.10
2013,08,15,06,22,16.10
2013,08,15,06,23,16.10
2013,08,15,06,24,16.10
2013,08,15,06,25,16.10
2013,08,15,06,26,16.10
2013,08,15,06,27,16.10
2013,08,15,06,28,16.10
2013,08,15,06,29,16.10
2013,08,15,06,30,16.10
2013,08,15,06,31,16.10
2013,08,15,06,32,16.10
2013,08,15,06,33,16.10
2013,08,15,06,34,16.10
2013,08,15,06,35,16.10
2013,08,15,06,36,16.10
2013,08,15,06,37,16.10
2013,08,15,06,38,16.10
2013,08,15,06,39,16.10
2013,08,15,06,40,16.10
2013,08,15,06,41,16.10
2013,08,15,06,42,16.10
2013,08,15,06,43,16.10
2013,08,15,06,44,16.10
2013,08,15,06,45,16.20
2013,08,15,06,46,16.20
2013,08,15,06,47,16.20
2013,08,15,06,48,16.20
2013,08,15,06,49,16.20
2013,08,15,06,50,16.20
2013,08,15,06,51,16.20
2013,08,15,06,52,16.20
2013,08,15,06,53,16.20
2013,08,15,06,54,16.20
2013,08,15,06,55,16.20
2013,08,15,06,56,16.20
2013,08,15,06,57,16.20
2013,08,15,06,58,16.30
2013,08,15,06,59,16.30
2013,08,15,07,00,16.30
2013,08,15,07,01,16.30
2013,08,15,07,02,16.30
2013,08,15,07,03,16.30
2013,08,15,07,04,16.30
2013,08,15,07,05,16.30
2013,08,15,07,06,16.30
2013,08,15,07,07,16.30
2013,08,15,07,08,16.30
2013,08,15,07,09,16.30
2013,08,15,07,10,16.30
2013,08,15,07,11,16.40
2013,08,15,07,12,16.40
2013,08,15,07,13,16.40
2013,08,15,07,14,16.40
2013,08,15,07,15,16.40
2013,08,15,07,16,16.40
2013,08,15,07,17,16.40
2013,08,15,07,18,16.40
2013,08,15,07,19,16.50
2013,08,15,07,20,16.50
2013,08,15,07,21,16.50
2013,08,15,07,22,16.60
2013,08,15,07,23,16.60
2013,08,15,07,24,16.60
2013,08,15,07,25,16.60
2013,08,15,07,26,16.60
2013,08,15,07,27,16.60
2013,08,15,07,28,16.70
2013,08,15,07,29,16.70
2013,08,15,07,30,16.70
2013,08,15,07,31,16.70
2013,08,15,07,32,16.70
2013,08,15,07,33,16.70
2013,08,15,07,34,16.70
2013,08,15,07,35,16.80
2013,08,15,07,36,16.80
2013,08,15,07,37,16.80
2013,08,15,07,38,16.80
2013,08,15,07,39,16.80
2013,08,15,07,40,16.90
2013,08,15,07,41,16.90
2013,08,15,07,42,16.90
2013,08,15,07,43,16.90
2013,08,15,07,44,16.90
2013,08,15,07,45,16.90
2013,08,15,07,46,17.00
2013,08,15,07,47,17.00
2013,08,15,07,48,17.00
2013,08,15,07,49,17.00
2013,08,15,07,50,17.10
2013,08,15,07,51,17.10
2013,08,15,07,52,17.10
2013,08,15,07,53,17.10
2013,08,15,07,54,17.20
2013,08,15,07,55,17.20
2013,08,15,07,56,17.20
2013,08,15,07,57,17.30
2013,08,15,07,58,17.30
2013,08,15,07,59,17.40
2013,08,15,08,00,17.40
2013,08,15,08,01,17.50
2013,08,15,08,02,17.50
2013,08,15,08,03,17.60
2013,08,15,08,04,17.70
2013,08,15,08,05,17.70
2013,08,15,08,06,17.80
2013,08,15,08,07,17.80
2013,08,15,08,08,17.90
2013,08,15,08,09,17.90
2013,08,15,08,10,17.90
2013,08,15,08,11,18.00
2013,08,15,08,12,18.00
2013,08,15,08,13,18.00
2013,08,15,08,14,18.10
2013,08,15,08,15,18.10
2013,08,15,08,16,18.10
2013,08,15,08,17,18.10
2013,08,15,08,18,18.10
2013,08,15,08,19,18.10
2013,08,15,08,20,18.20
2013,08,15,08,21,18.20
2013,08,15,08,22,18.20
2013,08,15,08,23,18.20
2013,08,15,08,24,18.20
2013,08,15,08,25,18.20
2013,08,15,08,26,18.20
2013,08,15,08,27,18.30
2013,08,15,08,28,18.30
2013,08,15,08,29,18.30
2013,08,15,08,30,18.30
2013,08,15,08,31,18.20
2013,08,15,08,32,18.20
2013,08,15,08,33,18.20
2013,08,15,08,34,18.20
2013,08,15,08,35,18.30
2013,08,15,08,36,18.30
2013,08,15,08,37,18.30
2013,08,15,08,38,18.30
2013,08,15,08,39,18.30
2013,08,15,08,40,18.30
2013,08,15,08,41,18.30
2013,08,15,08,42,18.30
2013,08,15,08,43,18.40
2013,08,15,08,44,18.40
2013,08,15,08,45,18.40
2013,08,15,08,46,18.40
2013,08,15,08,47,18.40
2013,08,15,08,48,18.40
2013,08,15,08,49,18.50
2013,08,15,08,50,18.50
2013,08,15,08,51,18.50
2013,08,15,08,52,18.50
2013,08,15,08,53,18.50
2013,08,15,08,54,18.50
2013,08,15,08,55,18.50
2013,08,15,08,56,18.50
2013,08,15,08,57,18.50
2013,08,15,08,58,18.60
2013,08,15,08,59,18.60
2013,08,15,09,00,18.60
2013,08,15,09,01,18.60
2013,08,15,09,02,18.70
2013,08,15,09,03,18.70
2013,08,15,09,04,18.70
2013,08,15,09,05,18.70
2013,08,15,09,06,18.70
2013,08,15,09,07,18.80
2013,08,15,09,08,18.80
2013,08,15,09,09,18.80
2013,08,15,09,10,18.80
2013,08,15,09,11,18.80
2013,08,15,09,12,18.80
2013,08,15,09,13,18.90
2013,08,15,09,14,18.90
2013,08,15,09,15,18.90
2013,08,15,09,16,18.90
2013,08,15,09,17,18.90
2013,08,15,09,18,18.90
2013,08,15,09,19,19.00
2013,08,15,09,20,19.00
2013,08,15,09,21,19.00
2013,08,15,09,22,19.10
2013,08,15,09,23,19.10
2013,08,15,09,24,19.10
2013,08,15,09,25,19.20
2013,08,15,09,26,19.20
2013,08,15,09,27,19.20
2013,08,15,09,28,19.30
2013,08,15,09,29,19.30
2013,08,15,09,30,19.30
2013,08,15,09,31,19.40
2013,08,15,09,32,19.40
2013,08,15,09,33,19.40
2013,08,15,09,34,19.50
2013,08,15,09,35,19.50
2013,08,15,09,36,19.60
2013,08,15,09,37,19.60
2013,08,15,09,38,19.70
2013,08,15,09,39,19.70
2013,08,15,09,40,19.80
2013,08,15,09,41,19.80
2013,08,15,09,42,19.80
2013,08,15,09,43,19.80
2013,08,15,09,44,19.80
2013,08,15,09,45,19.80
2013,08,15,09,46,19.80
2013,08,15,09,47,19.80
2013,08,15,09,48,19.80
2013,08,15,09,49,19.80
2013,08,15,09,50,19.90
2013,08,15,09,51,19.90
2013,08,15,09,52,19.90
2013,08,15,09,53,19.90
2013,08,15,09,54,19.90
2013,08,15,09,55,20.00
2013,08,15,09,56,20.00
2013,08,15,09,57,20.00
2013,08,15,09,58,20.00
2013,08,15,09,59,20.10
2013,08,15,10,00,20.10
2013,08,15,10,01,20.10
2013,08,15,10,02,20.10
2013,08,15,10,03,20.20
2013,08,15,10,04,20.20
2013,08,15,10,05,20.30
2013,08,15,10,06,20.30
2013,08,15,10,07,20.30
2013,08,15,10,08,20.30
2013,08,15,10,09,20.40
2013,08,15,10,10,20.30
2013,08,15,10,11,20.30
2013,08,15,10,12,20.30
2013,08,15,10,13,20.30
2013,08,15,10,14,20.30
2013,08,15,10,15,20.40
2013,08,15,10,16,20.40
2013,08,15,10,17,20.40
2013,08,15,10,18,20.40
2013,08,15,10,19,20.50
2013,08,15,10,20,20.60
2013,08,15,10,21,20.60
2013,08,15,10,22,20.70
2013,08,15,10,23,20.70
2013,08,15,10,24,20.80
2013,08,15,10,25,20.80
2013,08,15,10,26,20.80
2013,08,15,10,27,20.90
2013,08,15,10,28,20.90
2013,08,15,10,29,21.00
2013,08,15,10,30,21.10
2013,08,15,10,31,21.20
2013,08,15,10,32,21.20
2013,08,15,10,33,21.20
2013,08,15,10,34,21.30
2013,08,15,10,35,21.30
2013,08,15,10,36,21.40
2013,08,15,10,37,21.40
2013,08,15,10,38,21.50
2013,08,15,10,39,21.60
2013,08,15,10,40,21.70
2013,08,15,10,41,21.70
2013,08,15,10,42,21.80
2013,08,15,10,43,21.80
2013,08,15,10,44,21.90
2013,08,15,10,45,22.00
2013,08,15,10,46,22.10
2013,08,15,10,47,22.20
2013,08,15,10,48,22.30
2013,08,15,10,49,22.30
2013,08,15,10,50,22.40
2013,08,15,10,51,22.40
2013,08,15,10,52,22.50
2013,08,15,10,53,22.50
2013,08,15,10,54,22.60
2013,08,15,10,55,22.70
2013,08,15,10,56,22.70
2013,08,15,10,57,22.70
2013,08,15,10,58,22.80
2013,08,15,10,59,22.90
2013,08,15,11,00,22.90
2013,08,15,11,01,23.00
2013,08,15,11,02,23.00
2013,08,15,11,03,23.00
2013,08,15,11,04,22.80
2013,08,15,11,05,22.70
2013,08,15,11,06,22.60
2013,08,15,11,07,22.60
2013,08,15,11,08,22.50
2013,08,15,11,09,22.50
2013,08,15,11,10,22.40
2013,08,15,11,11,22.40
2013,08,15,11,12,22.40
2013,08,15,11,13,22.50
2013,08,15,11,14,22.50
2013,08,15,11,15,22.60
2013,08,15,11,16,22.60
2013,08,15,11,17,22.60
2013,08,15,11,18,22.60
2013,08,15,11,19,22.60
2013,08,15,11,20,22.60
2013,08,15,11,21,22.60
2013,08,15,11,22,22.70
2013,08,15,11,23,22.70
2013,08,15,11,24,22.70
2013,08,15,11,25,22.70
2013,08,15,11,26,22.70
2013,08,15,11,27,22.70
2013,08,15,11,28,22.70
2013,08,15,11,29,22.70
2013,08,15,11,30,22.70
2013,08,15,11,31,22.70
2013,08,15,11,32,22.70
2013,08,15,11,33,22.70
2013,08,15,11,34,22.70
2013,08,15,11,35,22.70
2013,08,15,11,36,22.70
2013,08,15,11,37,22.70
2013,08,15,11,38,22.70
2013,08,15,11,39,22.70
2013,08,15,11,40,22.70
2013,08,15,11,41,22.80
2013,08,15,11,42,22.80
2013,08,15,11,43,22.80
2013,08,15,11,44,22.70
2013,08,15,11,45,22.70
2013,08,15,11,46,22.70
2013,08,15,11,47,22.80
2013,08,15,11,48,22.80
2013,08,15,11,49,22.80
2013,08,15,11,50,22.80
2013,08,15,11,51,22.70
2013,08,15,11,52,22.60
2013,08,15,11,53,22.40
2013,08,15,11,54,22.40
2013,08,15,11,55,22.30
2013,08,15,11,56,22.40
2013,08,15,11,57,22.40
2013,08,15,11,58,22.30
2013,08,15,11,59,22.30
2013,08,15,12,00,22.20
2013,08,15,12,01,22.20
2013,08,15,12,02,22.30
2013,08,15,12,03,22.30
2013,08,15,12,04,22.30
2013,08,15,12,05,22.30
2013,08,15,12,06,22.20
2013,08,15,12,07,22.10
2013,08,15,12,08,22.10
2013,08,15,12,09,22.00
2013,08,15,12,10,22.00
2013,08,15,12,11,21.90
2013,08,15,12,12,21.90
2013,08,15,12,13,21.80
2013,08,15,12,14,21.80
2013,08,15,12,15,21.70
2013,08,15,12,16,21.60
2013,08,15,12,17,21.60
2013,08,15,12,18,21.60
2013,08,15,12,19,21.50
2013,08,15,12,20,21.50
2013,08,15,12,21,21.50
2013,08,15,12,22,21.40
2013,08,15,12,23,21.40
2013,08,15,12,24,21.40
2013,08,15,12,25,21.40
2013,08,15,12,26,21.30
2013,08,15,12,27,21.20
2013,08,15,12,28,21.20
2013,08,15,12,29,21.20
2013,08,15,12,30,21.10
2013,08,15,12,31,21.10
2013,08,15,12,32,21.20
2013,08,15,12,33,21.20
2013,08,15,12,34,21.20
2013,08,15,12,35,21.30
2013,08,15,12,36,21.30
2013,08,15,12,37,21.40
2013,08,15,12,38,21.60
2013,08,15,12,39,21.70
2013,08,15,12,40,21.80
2013,08,15,12,41,21.90
2013,08,15,12,42,22.00
2013,08,15,12,43,22.00
2013,08,15,12,44,22.10
2013,08,15,12,45,22.10
2013,08,15,12,46,22.20
2013,08,15,12,47,22.30
2013,08,15,12,48,22.30
2013,08,15,12,49,22.30
2013,08,15,12,50,22.30
2013,08,15,12,51,22.20
2013,08,15,12,52,22.20
2013,08,15,12,53,22.20
2013,08,15,12,54,22.10
2013,08,15,12,55,22.10
2013,08,15,12,56,22.10
2013,08,15,12,57,22.10
2013,08,15,12,58,22.10
2013,08,15,12,59,22.10
2013,08,15,13,00,22.10
2013,08,15,13,01,22.10
2013,08,15,13,02,22.10
2013,08,15,13,03,22.20
2013,08,15,13,04,22.20
2013,08,15,13,05,22.20
2013,08,15,13,06,22.30
2013,08,15,13,07,22.40
2013,08,15,13,08,22.50
2013,08,15,13,09,22.60
2013,08,15,13,10,22.60
2013,08,15,13,11,22.60
2013,08,15,13,12,22.60
2013,08,15,13,13,22.70
2013,08,15,13,14,22.70
2013,08,15,13,15,22.80
2013,08,15,13,16,22.90
2013,08,15,13,17,23.00
2013,08,15,13,18,23.00
2013,08,15,13,19,22.90
2013,08,15,13,20,22.90
2013,08,15,13,21,22.90
2013,08,15,13,22,22.90
2013,08,15,13,23,23.00
2013,08,15,13,24,23.00
2013,08,15,13,25,23.00
2013,08,15,13,26,22.90
2013,08,15,13,27,22.90
2013,08,15,13,28,22.90
2013,08,15,13,29,22.90
2013,08,15,13,30,22.90
2013,08,15,13,31,22.90
2013,08,15,13,32,22.90
2013,08,15,13,33,22.90
2013,08,15,13,34,22.90
2013,08,15,13,35,23.00
2013,08,15,13,36,23.10
2013,08,15,13,37,23.10
2013,08,15,13,38,23.10
2013,08,15,13,39,23.00
2013,08,15,13,40,23.00
2013,08,15,13,41,23.00
2013,08,15,13,42,23.00
2013,08,15,13,43,22.90
2013,08,15,13,44,22.80
2013,08,15,13,45,22.80
2013,08,15,13,46,22.80
2013,08,15,13,47,22.80
2013,08,15,13,48,22.90
2013,08,15,13,49,22.90
2013,08,15,13,50,22.90
2013,08,15,13,51,22.80
2013,08,15,13,52,22.70
2013,08,15,13,53,22.70
2013,08,15,13,54,22.60
2013,08,15,13,55,22.50
2013,08,15,13,56,22.50
2013,08,15,13,57,22.50
2013,08,15,13,58,22.60
2013,08,15,13,59,22.60
2013,08,15,14,00,22.50
2013,08,15,14,01,22.50
2013,08,15,14,02,22.50
2013,08,15,14,03,22.40
2013,08,15,14,04,22.40
2013,08,15,14,05,22.40
2013,08,15,14,06,22.30
2013,08,15,14,07,22.30
2013,08,15,14,08,22.30
2013,08,15,14,09,22.20
2013,08,15,14,10,22.20
2013,08,15,14,11,22.10
2013,08,15,14,12,22.00
2013,08,15,14,13,22.00
2013,08,15,14,14,21.90
2013,08,15,14,15,21.90
2013,08,15,14,16,21.80
2013,08,15,14,17,21.80
2013,08,15,14,18,21.80
2013,08,15,14,19,21.80
2013,08,15,14,20,21.80
2013,08,15,14,21,21.80
2013,08,15,14,22,21.80
2013,08,15,14,23,21.80
2013,08,15,14,24,21.80
2013,08,15,14,25,21.80
2013,08,15,14,26,21.80
2013,08,15,14,27,21.80
2013,08,15,14,28,21.80
2013,08,15,14,29,21.80
2013,08,15,14,30,21.70
2013,08,15,14,31,21.70
2013,08,15,14,32,21.70
2013,08,15,14,33,21.60
2013,08,15,14,34,21.60
2013,08,15,14,35,21.50
2013,08,15,14,36,21.50
2013,08,15,14,37,21.40
2013,08,15,14,38,21.40
2013,08,15,14,39,21.40
2013,08,15,14,40,21.40
2013,08,15,14,41,21.40
2013,08,15,14,42,21.40
2013,08,15,14,43,21.40
2013,08,15,14,44,21.40
2013,08,15,14,45,21.40
2013,08,15,14,46,21.40
2013,08,15,14,47,21.30
2013,08,15,14,48,21.30
2013,08,15,14,49,21.30
2013,08,15,14,50,21.20
2013,08,15,14,51,21.20
2013,08,15,14,52,21.20
2013,08,15,14,53,21.20
2013,08,15,14,54,21.20
2013,08,15,14,55,21.20
2013,08,15,14,56,21.20
2013,08,15,14,57,21.20
2013,08,15,14,58,21.20
2013,08,15,14,59,21.10
2013,08,15,15,00,21.10
2013,08,15,15,01,21.10
2013,08,15,15,02,21.10
2013,08,15,15,03,21.10
2013,08,15,15,04,21.10
2013,08,15,15,05,21.10
2013,08,15,15,06,21.00
2013,08,15,15,07,21.00
2013,08,15,15,08,20.90
2013,08,15,15,09,20.90
2013,08,15,15,10,20.90
2013,08,15,15,11,20.80
2013,08,15,15,12,20.80
2013,08,15,15,13,20.80
2013,08,15,15,14,20.80
2013,08,15,15,15,20.80
2013,08,15,15,16,20.80
2013,08,15,15,17,20.80
2013,08,15,15,18,20.80
2013,08,15,15,19,20.70
2013,08,15,15,20,20.70
2013,08,15,15,21,20.80
2013,08,15,15,22,20.80
2013,08,15,15,23,20.70
2013,08,15,15,24,20.70
2013,08,15,15,25,20.60
2013,08,15,15,26,20.60
2013,08,15,15,27,20.60
2013,08,15,15,28,20.60
2013,08,15,15,29,20.60
2013,08,15,15,30,20.60
2013,08,15,15,31,20.60
2013,08,15,15,32,20.60
2013,08,15,15,33,20.60
2013,08,15,15,34,20.60
2013,08,15,15,35,20.70
2013,08,15,15,36,20.70
2013,08,15,15,37,20.70
2013,08,15,15,38,20.70
2013,08,15,15,39,20.80
2013,08,15,15,40,20.80
2013,08,15,15,41,20.80
2013,08,15,15,42,20.80
2013,08,15,15,43,20.80
2013,08,15,15,44,20.80
2013,08,15,15,45,20.80
2013,08,15,15,46,20.80
2013,08,15,15,47,20.80
2013,08,15,15,48,20.80
2013,08,15,15,49,20.80
2013,08,15,15,50,20.80
2013,08,15,15,51,20.80
2013,08,15,15,52,20.80
2013,08,15,15,53,20.90
2013,08,15,15,54,20.90
2013,08,15,15,55,20.90
2013,08,15,15,56,20.90
2013,08,15,15,57,20.90
2013,08,15,15,58,20.90
2013,08,15,15,59,20.90
2013,08,15,16,00,20.90
2013,08,15,16,01,20.80
2013,08,15,16,02,20.80
2013,08,15,16,03,20.70
2013,08,15,16,04,20.70
2013,08,15,16,05,20.70
2013,08,15,16,06,20.70
2013,08,15,16,07,20.70
2013,08,15,16,08,20.60
2013,08,15,16,09,20.60
2013,08,15,16,10,20.60
2013,08,15,16,11,20.60
2013,08,15,16,12,20.60
2013,08,15,16,13,20.60
2013,08,15,16,14,20.60
2013,08,15,16,15,20.60
2013,08,15,16,16,20.60
2013,08,15,16,17,20.60
2013,08,15,16,18,20.60
2013,08,15,16,19,20.60
2013,08,15,16,20,20.50
2013,08,15,16,21,20.50
2013,08,15,16,22,20.50
2013,08,15,16,23,20.50
2013,08,15,16,24,20.60
2013,08,15,16,25,20.50
2013,08,15,16,26,20.50
2013,08,15,16,27,20.50
2013,08,15,16,28,20.50
2013,08,15,16,29,20.50
2013,08,15,16,30,20.50
2013,08,15,16,31,20.50
2013,08,15,16,32,20.50
2013,08,15,16,33,20.60
2013,08,15,16,34,20.60
2013,08,15,16,35,20.60
2013,08,15,16,36,20.60
2013,08,15,16,37,20.60
2013,08,15,16,38,20.60
2013,08,15,16,39,20.60
2013,08,15,16,40,20.50
2013,08,15,16,41,20.50
2013,08,15,16,42,20.40
2013,08,15,16,43,20.40
2013,08,15,16,44,20.40
2013,08,15,16,45,20.40
2013,08,15,16,46,20.30
2013,08,15,16,47,20.30
2013,08,15,16,48,20.30
2013,08,15,16,49,20.20
2013,08,15,16,50,20.20
2013,08,15,16,51,20.20
2013,08,15,16,52,20.20
2013,08,15,16,53,20.20
2013,08,15,16,54,20.20
2013,08,15,16,55,20.20
2013,08,15,16,56,20.20
2013,08,15,16,57,20.20
2013,08,15,16,58,20.20
2013,08,15,16,59,20.20
2013,08,15,17,00,20.20
2013,08,15,17,01,20.10
2013,08,15,17,02,20.10
2013,08,15,17,03,20.10
2013,08,15,17,04,20.10
2013,08,15,17,05,20.10
2013,08,15,17,06,20.20
2013,08,15,17,07,20.20
2013,08,15,17,08,20.20
2013,08,15,17,09,20.20
2013,08,15,17,10,20.20
2013,08,15,17,11,20.20
2013,08,15,17,12,20.20
2013,08,15,17,13,20.20
2013,08,15,17,14,20.20
2013,08,15,17,15,20.30
2013,08,15,17,16,20.30
2013,08,15,17,17,20.30
2013,08,15,17,18,20.40
2013,08,15,17,19,20.40