Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,08,00,00,0.80
2011,04,08,00,01,0.70
2011,04,08,00,02,0.70
2011,04,08,00,03,0.70
2011,04,08,00,04,0.70
2011,04,08,00,05,0.70
2011,04,08,00,06,0.70
2011,04,08,00,07,0.60
2011,04,08,00,08,0.60
2011,04,08,00,09,0.60
2011,04,08,00,10,0.60
2011,04,08,00,11,0.60
2011,04,08,00,12,0.60
2011,04,08,00,13,0.60
2011,04,08,00,14,0.50
2011,04,08,00,15,0.50
2011,04,08,00,16,0.50
2011,04,08,00,17,0.50
2011,04,08,00,18,0.50
2011,04,08,00,19,0.40
2011,04,08,00,20,0.40
2011,04,08,00,21,0.40
2011,04,08,00,22,0.40
2011,04,08,00,23,0.40
2011,04,08,00,24,0.40
2011,04,08,00,25,0.40
2011,04,08,00,26,0.40
2011,04,08,00,27,0.40
2011,04,08,00,28,0.40
2011,04,08,00,29,0.40
2011,04,08,00,30,0.40
2011,04,08,00,31,0.40
2011,04,08,00,32,0.30
2011,04,08,00,33,0.30
2011,04,08,00,34,0.30
2011,04,08,00,35,0.30
2011,04,08,00,36,0.30
2011,04,08,00,37,0.30
2011,04,08,00,38,0.20
2011,04,08,00,39,0.20
2011,04,08,00,40,0.20
2011,04,08,00,41,0.20
2011,04,08,00,42,0.20
2011,04,08,00,43,0.20
2011,04,08,00,44,0.10
2011,04,08,00,45,0.10
2011,04,08,00,46,0.10
2011,04,08,00,47,0.10
2011,04,08,00,48,0.10
2011,04,08,00,49,0.10
2011,04,08,00,50,0.10
2011,04,08,00,51,0.10
2011,04,08,00,52,0.10
2011,04,08,00,53,0.10
2011,04,08,00,54,0.10
2011,04,08,00,55,0.10
2011,04,08,00,56,0.10
2011,04,08,00,57,0.00
2011,04,08,00,58,-0.10
2011,04,08,00,59,-0.10
2011,04,08,01,00,-0.10
2011,04,08,01,01,-0.10
2011,04,08,01,02,-0.10
2011,04,08,01,03,-0.10
2011,04,08,01,04,-0.10
2011,04,08,01,05,-0.10
2011,04,08,01,06,-0.10
2011,04,08,01,07,-0.10
2011,04,08,01,08,-0.10
2011,04,08,01,09,-0.10
2011,04,08,01,10,-0.10
2011,04,08,01,11,-0.10
2011,04,08,01,12,-0.10
2011,04,08,01,13,-0.10
2011,04,08,01,14,-0.10
2011,04,08,01,15,-0.10
2011,04,08,01,16,-0.10
2011,04,08,01,17,-0.10
2011,04,08,01,18,-0.10
2011,04,08,01,19,-0.10
2011,04,08,01,20,-0.10
2011,04,08,01,21,-0.10
2011,04,08,01,22,-0.10
2011,04,08,01,23,-0.10
2011,04,08,01,24,-0.20
2011,04,08,01,25,-0.20
2011,04,08,01,26,-0.20
2011,04,08,01,27,-0.20
2011,04,08,01,28,-0.20
2011,04,08,01,29,-0.20
2011,04,08,01,30,-0.20
2011,04,08,01,31,-0.20
2011,04,08,01,32,-0.20
2011,04,08,01,33,-0.20
2011,04,08,01,34,-0.20
2011,04,08,01,35,-0.20
2011,04,08,01,36,-0.20
2011,04,08,01,37,-0.30
2011,04,08,01,38,-0.30
2011,04,08,01,39,-0.30
2011,04,08,01,40,-0.30
2011,04,08,01,41,-0.30
2011,04,08,01,42,-0.30
2011,04,08,01,43,-0.30
2011,04,08,01,44,-0.30
2011,04,08,01,45,-0.30
2011,04,08,01,46,-0.30
2011,04,08,01,47,-0.30
2011,04,08,01,48,-0.40
2011,04,08,01,49,-0.40
2011,04,08,01,50,-0.40
2011,04,08,01,51,-0.40
2011,04,08,01,52,-0.40
2011,04,08,01,53,-0.40
2011,04,08,01,54,-0.40
2011,04,08,01,55,-0.40
2011,04,08,01,56,-0.40
2011,04,08,01,57,-0.40
2011,04,08,01,58,-0.40
2011,04,08,01,59,-0.40
2011,04,08,02,00,-0.40
2011,04,08,02,01,-0.60
2011,04,08,02,02,-0.60
2011,04,08,02,03,-0.60
2011,04,08,02,04,-0.60
2011,04,08,02,05,-0.60
2011,04,08,02,06,-0.60
2011,04,08,02,07,-0.60
2011,04,08,02,08,-0.60
2011,04,08,02,09,-0.60
2011,04,08,02,10,-0.60
2011,04,08,02,11,-0.60
2011,04,08,02,12,-0.60
2011,04,08,02,13,-0.70
2011,04,08,02,14,-0.70
2011,04,08,02,15,-0.70
2011,04,08,02,16,-0.70
2011,04,08,02,17,-0.70
2011,04,08,02,18,-0.70
2011,04,08,02,19,-0.70
2011,04,08,02,20,-0.70
2011,04,08,02,21,-0.70
2011,04,08,02,22,-0.70
2011,04,08,02,23,-0.70
2011,04,08,02,24,-0.70
2011,04,08,02,25,-0.70
2011,04,08,02,26,-0.70
2011,04,08,02,27,-0.70
2011,04,08,02,28,-0.70
2011,04,08,02,29,-0.70
2011,04,08,02,30,-0.70
2011,04,08,02,31,-0.70
2011,04,08,02,32,-0.70
2011,04,08,02,33,-0.70
2011,04,08,02,34,-0.70
2011,04,08,02,35,-0.70
2011,04,08,02,36,-0.70
2011,04,08,02,37,-0.70
2011,04,08,02,38,-0.70
2011,04,08,02,39,-0.70
2011,04,08,02,40,-0.70
2011,04,08,02,41,-0.70
2011,04,08,02,42,-0.70
2011,04,08,02,43,-0.70
2011,04,08,02,44,-0.80
2011,04,08,02,45,-0.80
2011,04,08,02,46,-0.80
2011,04,08,02,47,-0.80
2011,04,08,02,48,-0.80
2011,04,08,02,49,-0.80
2011,04,08,02,50,-0.80
2011,04,08,02,51,-0.90
2011,04,08,02,52,-0.90
2011,04,08,02,53,-0.90
2011,04,08,02,54,-0.90
2011,04,08,02,55,-0.90
2011,04,08,02,56,-0.90
2011,04,08,02,57,-0.90
2011,04,08,02,58,-0.90
2011,04,08,02,59,-0.90
2011,04,08,03,00,-0.90
2011,04,08,03,01,-0.90
2011,04,08,03,02,-0.90
2011,04,08,03,03,-0.90
2011,04,08,03,04,-0.90
2011,04,08,03,05,-0.90
2011,04,08,03,06,-0.90
2011,04,08,03,07,-0.90
2011,04,08,03,08,-0.90
2011,04,08,03,09,-0.90
2011,04,08,03,10,-0.90
2011,04,08,03,11,-0.90
2011,04,08,03,12,-0.90
2011,04,08,03,13,-0.90
2011,04,08,03,14,-0.90
2011,04,08,03,15,-0.90
2011,04,08,03,16,-0.90
2011,04,08,03,17,-0.90
2011,04,08,03,18,-0.90
2011,04,08,03,19,-0.90
2011,04,08,03,20,-1.10
2011,04,08,03,21,-1.10
2011,04,08,03,22,-1.10
2011,04,08,03,23,-1.10
2011,04,08,03,24,-1.10
2011,04,08,03,25,-1.10
2011,04,08,03,26,-1.10
2011,04,08,03,27,-1.10
2011,04,08,03,28,-1.10
2011,04,08,03,29,-1.10
2011,04,08,03,30,-1.10
2011,04,08,03,31,-1.10
2011,04,08,03,32,-1.10
2011,04,08,03,33,-1.10
2011,04,08,03,34,-1.10
2011,04,08,03,35,-1.10
2011,04,08,03,36,-1.20
2011,04,08,03,37,-1.20
2011,04,08,03,38,-1.20
2011,04,08,03,39,-1.20
2011,04,08,03,40,-1.20
2011,04,08,03,41,-1.20
2011,04,08,03,42,-1.30
2011,04,08,03,43,-1.30
2011,04,08,03,44,-1.30
2011,04,08,03,45,-1.30
2011,04,08,03,46,-1.30
2011,04,08,03,47,-1.30
2011,04,08,03,48,-1.30
2011,04,08,03,49,-1.30
2011,04,08,03,50,-1.30
2011,04,08,03,51,-1.30
2011,04,08,03,52,-1.30
2011,04,08,03,53,-1.30
2011,04,08,03,54,-1.30
2011,04,08,03,55,-1.30
2011,04,08,03,56,-1.30
2011,04,08,03,57,-1.30
2011,04,08,03,58,-1.30
2011,04,08,03,59,-1.30
2011,04,08,04,00,-1.40
2011,04,08,04,01,-1.40
2011,04,08,04,02,-1.40
2011,04,08,04,03,-1.40
2011,04,08,04,04,-1.40
2011,04,08,04,05,-1.40
2011,04,08,04,06,-1.40
2011,04,08,04,07,-1.40
2011,04,08,04,08,-1.40
2011,04,08,04,09,-1.40
2011,04,08,04,10,-1.40
2011,04,08,04,11,-1.40
2011,04,08,04,12,-1.40
2011,04,08,04,13,-1.40
2011,04,08,04,14,-1.30
2011,04,08,04,15,-1.30
2011,04,08,04,16,-1.30
2011,04,08,04,17,-1.30
2011,04,08,04,18,-1.30
2011,04,08,04,19,-1.30
2011,04,08,04,20,-1.30
2011,04,08,04,21,-1.30
2011,04,08,04,22,-1.20
2011,04,08,04,23,-1.20
2011,04,08,04,24,-1.20
2011,04,08,04,25,-1.20
2011,04,08,04,26,-1.20
2011,04,08,04,27,-1.20
2011,04,08,04,28,-1.20
2011,04,08,04,29,-1.20
2011,04,08,04,30,-1.30
2011,04,08,04,31,-1.30
2011,04,08,04,32,-1.30
2011,04,08,04,33,-1.30
2011,04,08,04,34,-1.30
2011,04,08,04,35,-1.30
2011,04,08,04,36,-1.30
2011,04,08,04,37,-1.30
2011,04,08,04,38,-1.30
2011,04,08,04,39,-1.30
2011,04,08,04,40,-1.30
2011,04,08,04,41,-1.30
2011,04,08,04,42,-1.30
2011,04,08,04,43,-1.30
2011,04,08,04,44,-1.30
2011,04,08,04,45,-1.30
2011,04,08,04,46,-1.30
2011,04,08,04,47,-1.30
2011,04,08,04,48,-1.30
2011,04,08,04,49,-1.30
2011,04,08,04,50,-1.30
2011,04,08,04,51,-1.30
2011,04,08,04,52,-1.30
2011,04,08,04,53,-1.30
2011,04,08,04,54,-1.30
2011,04,08,04,55,-1.30
2011,04,08,04,56,-1.30
2011,04,08,04,57,-1.30
2011,04,08,04,58,-1.30
2011,04,08,04,59,-1.30
2011,04,08,05,00,-1.30
2011,04,08,05,01,-1.40
2011,04,08,05,02,-1.40
2011,04,08,05,03,-1.40
2011,04,08,05,04,-1.40
2011,04,08,05,05,-1.40
2011,04,08,05,06,-1.40
2011,04,08,05,07,-1.40
2011,04,08,05,08,-1.40
2011,04,08,05,09,-1.40
2011,04,08,05,10,-1.40
2011,04,08,05,11,-1.40
2011,04,08,05,12,-1.40
2011,04,08,05,13,-1.40
2011,04,08,05,14,-1.40
2011,04,08,05,15,-1.40
2011,04,08,05,16,-1.40
2011,04,08,05,17,-1.40
2011,04,08,05,18,-1.40
2011,04,08,05,19,-1.40
2011,04,08,05,20,-1.40
2011,04,08,05,21,-1.40
2011,04,08,05,22,-1.40
2011,04,08,05,23,-1.40
2011,04,08,05,24,-1.40
2011,04,08,05,25,-1.40
2011,04,08,05,26,-1.40
2011,04,08,05,27,-1.40
2011,04,08,05,28,-1.40
2011,04,08,05,29,-1.40
2011,04,08,05,30,-1.40
2011,04,08,05,31,-1.40
2011,04,08,05,32,-1.40
2011,04,08,05,33,-1.40
2011,04,08,05,34,-1.40
2011,04,08,05,35,-1.40
2011,04,08,05,36,-1.40
2011,04,08,05,37,-1.40
2011,04,08,05,38,-1.40
2011,04,08,05,39,-1.40
2011,04,08,05,40,-1.40
2011,04,08,05,41,-1.40
2011,04,08,05,42,-1.40
2011,04,08,05,43,-1.40
2011,04,08,05,44,-1.40
2011,04,08,05,45,-1.40
2011,04,08,05,46,-1.40
2011,04,08,05,47,-1.40
2011,04,08,05,48,-1.40
2011,04,08,05,49,-1.40
2011,04,08,05,50,-1.40
2011,04,08,05,51,-1.40
2011,04,08,05,52,-1.40
2011,04,08,05,53,-1.40
2011,04,08,05,54,-1.50
2011,04,08,05,55,-1.50
2011,04,08,05,56,-1.50
2011,04,08,05,57,-1.50
2011,04,08,05,58,-1.50
2011,04,08,05,59,-1.50
2011,04,08,06,00,-1.50
2011,04,08,06,01,-1.50
2011,04,08,06,02,-1.50
2011,04,08,06,03,-1.50
2011,04,08,06,04,-1.50
2011,04,08,06,05,-1.50
2011,04,08,06,06,-1.50
2011,04,08,06,07,-1.50
2011,04,08,06,08,-1.50
2011,04,08,06,09,-1.50
2011,04,08,06,10,-1.50
2011,04,08,06,11,-1.50
2011,04,08,06,12,-1.50
2011,04,08,06,13,-1.50
2011,04,08,06,14,-1.50
2011,04,08,06,15,-1.50
2011,04,08,06,16,-1.50
2011,04,08,06,17,-1.50
2011,04,08,06,18,-1.50
2011,04,08,06,19,-1.50
2011,04,08,06,20,-1.50
2011,04,08,06,21,-1.50
2011,04,08,06,22,-1.50
2011,04,08,06,23,-1.50
2011,04,08,06,24,-1.50
2011,04,08,06,25,-1.50
2011,04,08,06,26,-1.50
2011,04,08,06,27,-1.50
2011,04,08,06,28,-1.50
2011,04,08,06,29,-1.50
2011,04,08,06,30,-1.50
2011,04,08,06,31,-1.50
2011,04,08,06,32,-1.50
2011,04,08,06,33,-1.50
2011,04,08,06,34,-1.50
2011,04,08,06,35,-1.50
2011,04,08,06,36,-1.50
2011,04,08,06,37,-1.50
2011,04,08,06,38,-1.50
2011,04,08,06,39,-1.50
2011,04,08,06,40,-1.50
2011,04,08,06,41,-1.50
2011,04,08,06,42,-1.50
2011,04,08,06,43,-1.50
2011,04,08,06,44,-1.50
2011,04,08,06,45,-1.50
2011,04,08,06,46,-1.50
2011,04,08,06,47,-1.50
2011,04,08,06,48,-1.40
2011,04,08,06,49,-1.40
2011,04,08,06,50,-1.40
2011,04,08,06,51,-1.40
2011,04,08,06,52,-1.40
2011,04,08,06,53,-1.40
2011,04,08,06,54,-1.40
2011,04,08,06,55,-1.40
2011,04,08,06,56,-1.40
2011,04,08,06,57,-1.40
2011,04,08,06,58,-1.40
2011,04,08,06,59,-1.40
2011,04,08,07,00,-1.40
2011,04,08,07,01,-1.40
2011,04,08,07,02,-1.40
2011,04,08,07,03,-1.40
2011,04,08,07,04,-1.40
2011,04,08,07,05,-1.40
2011,04,08,07,06,-1.40
2011,04,08,07,07,-1.40
2011,04,08,07,08,-1.40
2011,04,08,07,09,-1.40
2011,04,08,07,10,-1.40
2011,04,08,07,11,-1.40
2011,04,08,07,12,-1.40
2011,04,08,07,13,-1.40
2011,04,08,07,14,-1.40
2011,04,08,07,15,-1.40
2011,04,08,07,16,-1.40
2011,04,08,07,17,-1.40
2011,04,08,07,18,-1.40
2011,04,08,07,19,-1.40
2011,04,08,07,20,-1.40
2011,04,08,07,21,-1.40
2011,04,08,07,22,-1.40
2011,04,08,07,23,-1.40
2011,04,08,07,24,-1.40
2011,04,08,07,25,-1.40
2011,04,08,07,26,-1.40
2011,04,08,07,27,-1.40
2011,04,08,07,28,-1.40
2011,04,08,07,29,-1.40
2011,04,08,07,30,-1.40
2011,04,08,07,31,-1.40
2011,04,08,07,32,-1.40
2011,04,08,07,33,-1.40
2011,04,08,07,34,-1.40
2011,04,08,07,35,-1.40
2011,04,08,07,36,-1.40
2011,04,08,07,37,-1.40
2011,04,08,07,38,-1.40
2011,04,08,07,39,-1.40
2011,04,08,07,40,-1.40
2011,04,08,07,41,-1.40
2011,04,08,07,42,-1.40
2011,04,08,07,43,-1.40
2011,04,08,07,44,-1.30
2011,04,08,07,45,-1.30
2011,04,08,07,46,-1.30
2011,04,08,07,47,-1.30
2011,04,08,07,48,-1.30
2011,04,08,07,49,-1.20
2011,04,08,07,50,-1.20
2011,04,08,07,51,-1.20
2011,04,08,07,52,-1.20
2011,04,08,07,53,-1.10
2011,04,08,07,54,-1.10
2011,04,08,07,55,-1.10
2011,04,08,07,56,-1.10
2011,04,08,07,57,-1.10
2011,04,08,07,58,-1.10
2011,04,08,07,59,-1.00
2011,04,08,08,00,-0.90
2011,04,08,08,01,-0.80
2011,04,08,08,02,-0.80
2011,04,08,08,03,-0.70
2011,04,08,08,04,-0.60
2011,04,08,08,05,-0.60
2011,04,08,08,06,-0.50
2011,04,08,08,07,-0.40
2011,04,08,08,08,-0.40
2011,04,08,08,09,-0.30
2011,04,08,08,10,-0.20
2011,04,08,08,11,-0.10
2011,04,08,08,12,0.10
2011,04,08,08,13,0.20
2011,04,08,08,14,0.30
2011,04,08,08,15,0.40
2011,04,08,08,16,0.50
2011,04,08,08,17,0.60
2011,04,08,08,18,0.80
2011,04,08,08,19,0.90
2011,04,08,08,20,1.10
2011,04,08,08,21,1.20
2011,04,08,08,22,1.30
2011,04,08,08,23,1.40
2011,04,08,08,24,1.40
2011,04,08,08,25,1.50
2011,04,08,08,26,1.60
2011,04,08,08,27,1.70
2011,04,08,08,28,1.70
2011,04,08,08,29,1.80
2011,04,08,08,30,1.80
2011,04,08,08,31,1.90
2011,04,08,08,32,2.00
2011,04,08,08,33,2.10
2011,04,08,08,34,2.20
2011,04,08,08,35,2.20
2011,04,08,08,36,2.20
2011,04,08,08,37,2.30
2011,04,08,08,38,2.40
2011,04,08,08,39,2.50
2011,04,08,08,40,2.50
2011,04,08,08,41,2.60
2011,04,08,08,42,2.70
2011,04,08,08,43,2.70
2011,04,08,08,44,2.70
2011,04,08,08,45,2.70
2011,04,08,08,46,2.70
2011,04,08,08,47,2.80
2011,04,08,08,48,2.90
2011,04,08,08,49,3.00
2011,04,08,08,50,3.10
2011,04,08,08,51,3.10
2011,04,08,08,52,3.20
2011,04,08,08,53,3.30
2011,04,08,08,54,3.40
2011,04,08,08,55,3.50
2011,04,08,08,56,3.60
2011,04,08,08,57,3.70
2011,04,08,08,58,3.80
2011,04,08,08,59,3.80
2011,04,08,09,00,3.90
2011,04,08,09,01,3.90
2011,04,08,09,02,4.00
2011,04,08,09,03,4.00
2011,04,08,09,04,4.10
2011,04,08,09,05,4.20
2011,04,08,09,06,4.30
2011,04,08,09,07,4.40
2011,04,08,09,08,4.50
2011,04,08,09,09,4.60
2011,04,08,09,10,4.80
2011,04,08,09,11,4.90
2011,04,08,09,12,5.10
2011,04,08,09,13,5.20
2011,04,08,09,14,5.20
2011,04,08,09,15,5.30
2011,04,08,09,16,5.50
2011,04,08,09,17,5.60
2011,04,08,09,18,5.70
2011,04,08,09,19,5.80
2011,04,08,09,20,6.00
2011,04,08,09,21,6.00
2011,04,08,09,22,6.10
2011,04,08,09,23,6.20
2011,04,08,09,24,6.40
2011,04,08,09,25,6.50
2011,04,08,09,26,6.60
2011,04,08,09,27,6.80
2011,04,08,09,28,6.80
2011,04,08,09,29,6.90
2011,04,08,09,30,6.90
2011,04,08,09,31,7.00
2011,04,08,09,32,7.00
2011,04,08,09,33,6.90
2011,04,08,09,34,6.90
2011,04,08,09,35,6.90
2011,04,08,09,36,6.90
2011,04,08,09,37,6.90
2011,04,08,09,38,7.00
2011,04,08,09,39,7.00
2011,04,08,09,40,7.10
2011,04,08,09,41,7.20
2011,04,08,09,42,7.30
2011,04,08,09,43,7.30
2011,04,08,09,44,7.30
2011,04,08,09,45,7.40
2011,04,08,09,46,7.50
2011,04,08,09,47,7.60
2011,04,08,09,48,7.60
2011,04,08,09,49,7.70
2011,04,08,09,50,7.70
2011,04,08,09,51,7.70
2011,04,08,09,52,7.70
2011,04,08,09,53,7.80
2011,04,08,09,54,7.80
2011,04,08,09,55,7.80
2011,04,08,09,56,7.80
2011,04,08,09,57,7.90
2011,04,08,09,58,7.90
2011,04,08,09,59,7.90
2011,04,08,10,00,8.00
2011,04,08,10,01,8.10
2011,04,08,10,02,8.20
2011,04,08,10,03,8.30
2011,04,08,10,04,8.40
2011,04,08,10,05,8.50
2011,04,08,10,06,8.60
2011,04,08,10,07,8.70
2011,04,08,10,08,8.70
2011,04,08,10,09,8.80
2011,04,08,10,10,8.90
2011,04,08,10,11,8.90
2011,04,08,10,12,9.00
2011,04,08,10,13,9.00
2011,04,08,10,14,9.10
2011,04,08,10,15,9.10
2011,04,08,10,16,9.20
2011,04,08,10,17,9.20
2011,04,08,10,18,9.20
2011,04,08,10,19,9.30
2011,04,08,10,20,9.30
2011,04,08,10,21,9.40
2011,04,08,10,22,9.40
2011,04,08,10,23,9.50
2011,04,08,10,24,9.50
2011,04,08,10,25,9.60
2011,04,08,10,26,9.70
2011,04,08,10,27,9.80
2011,04,08,10,28,9.80
2011,04,08,10,29,9.90
2011,04,08,10,30,9.90
2011,04,08,10,31,10.10
2011,04,08,10,32,10.10
2011,04,08,10,33,10.10
2011,04,08,10,34,10.00
2011,04,08,10,35,9.90
2011,04,08,10,36,9.80
2011,04,08,10,37,9.80
2011,04,08,10,38,9.80
2011,04,08,10,39,9.90
2011,04,08,10,40,9.90
2011,04,08,10,41,10.00
2011,04,08,10,42,10.10
2011,04,08,10,43,10.10
2011,04,08,10,44,10.10
2011,04,08,10,45,10.10
2011,04,08,10,46,9.90
2011,04,08,10,47,9.90
2011,04,08,10,48,9.80
2011,04,08,10,49,9.70
2011,04,08,10,50,9.70
2011,04,08,10,51,9.60
2011,04,08,10,52,9.50
2011,04,08,10,53,9.50
2011,04,08,10,54,9.50
2011,04,08,10,55,9.50
2011,04,08,10,56,9.50
2011,04,08,10,57,9.50
2011,04,08,10,58,9.60
2011,04,08,10,59,9.70
2011,04,08,11,00,9.80
2011,04,08,11,01,9.90
2011,04,08,11,02,9.90
2011,04,08,11,03,9.90
2011,04,08,11,04,9.90
2011,04,08,11,05,9.90
2011,04,08,11,06,9.90
2011,04,08,11,07,9.80
2011,04,08,11,08,9.80
2011,04,08,11,09,9.80
2011,04,08,11,10,9.90
2011,04,08,11,11,9.90
2011,04,08,11,12,9.90
2011,04,08,11,13,10.10
2011,04,08,11,14,10.20
2011,04,08,11,15,10.40
2011,04,08,11,16,10.50
2011,04,08,11,17,10.70
2011,04,08,11,18,10.80
2011,04,08,11,19,11.00
2011,04,08,11,20,11.10
2011,04,08,11,21,11.20
2011,04,08,11,22,11.20
2011,04,08,11,23,11.30
2011,04,08,11,24,11.30
2011,04,08,11,25,11.30
2011,04,08,11,26,11.20
2011,04,08,11,27,11.20
2011,04,08,11,28,11.10
2011,04,08,11,29,11.10
2011,04,08,11,30,11.10
2011,04,08,11,31,11.10
2011,04,08,11,32,11.30
2011,04,08,11,33,11.30
2011,04,08,11,34,11.40
2011,04,08,11,35,11.50
2011,04,08,11,36,11.60
2011,04,08,11,37,11.60
2011,04,08,11,38,11.70
2011,04,08,11,39,11.80
2011,04,08,11,40,11.80
2011,04,08,11,41,11.80
2011,04,08,11,42,11.80
2011,04,08,11,43,11.90
2011,04,08,11,44,11.90
2011,04,08,11,45,11.90
2011,04,08,11,46,11.90
2011,04,08,11,47,11.90
2011,04,08,11,48,11.90
2011,04,08,11,49,11.90
2011,04,08,11,50,12.00
2011,04,08,11,51,12.10
2011,04,08,11,52,12.10
2011,04,08,11,53,12.20
2011,04,08,11,54,12.30
2011,04,08,11,55,12.30
2011,04,08,11,56,12.30
2011,04,08,11,57,12.20
2011,04,08,11,58,12.20
2011,04,08,11,59,12.30
2011,04,08,12,00,12.30
2011,04,08,12,01,12.30
2011,04,08,12,02,12.30
2011,04,08,12,03,12.30
2011,04,08,12,04,12.30
2011,04,08,12,05,12.20
2011,04,08,12,06,12.20
2011,04,08,12,07,12.10
2011,04,08,12,08,12.10
2011,04,08,12,09,12.10
2011,04,08,12,10,12.10
2011,04,08,12,11,12.10
2011,04,08,12,12,12.20
2011,04,08,12,13,12.20
2011,04,08,12,14,12.10
2011,04,08,12,15,12.00
2011,04,08,12,16,12.00
2011,04,08,12,17,11.90
2011,04,08,12,18,11.80
2011,04,08,12,19,11.80
2011,04,08,12,20,11.80
2011,04,08,12,21,11.80
2011,04,08,12,22,11.80
2011,04,08,12,23,11.70
2011,04,08,12,24,11.60
2011,04,08,12,25,11.60
2011,04,08,12,26,11.60
2011,04,08,12,27,11.60
2011,04,08,12,28,11.60
2011,04,08,12,29,11.60
2011,04,08,12,30,11.50
2011,04,08,12,31,11.40
2011,04,08,12,32,11.40
2011,04,08,12,33,11.30
2011,04,08,12,34,11.30
2011,04,08,12,35,11.30
2011,04,08,12,36,11.30
2011,04,08,12,37,11.30
2011,04,08,12,38,11.30
2011,04,08,12,39,11.20
2011,04,08,12,40,11.20
2011,04,08,12,41,11.30
2011,04,08,12,42,11.30
2011,04,08,12,43,11.40
2011,04,08,12,44,11.50
2011,04,08,12,45,11.60
2011,04,08,12,46,11.80
2011,04,08,12,47,11.90
2011,04,08,12,48,12.00
2011,04,08,12,49,12.10
2011,04,08,12,50,12.10
2011,04,08,12,51,12.10
2011,04,08,12,52,12.10
2011,04,08,12,53,12.10
2011,04,08,12,54,12.00
2011,04,08,12,55,11.90
2011,04,08,12,56,11.80
2011,04,08,12,57,11.80
2011,04,08,12,58,11.80
2011,04,08,12,59,11.80
2011,04,08,13,00,11.80
2011,04,08,13,01,11.90
2011,04,08,13,02,11.90
2011,04,08,13,03,11.90
2011,04,08,13,04,11.90
2011,04,08,13,05,11.90
2011,04,08,13,06,11.90
2011,04,08,13,07,11.90
2011,04,08,13,08,11.80
2011,04,08,13,09,11.90
2011,04,08,13,10,11.90
2011,04,08,13,11,12.00
2011,04,08,13,12,12.00
2011,04,08,13,13,12.00
2011,04,08,13,14,12.00
2011,04,08,13,15,12.00
2011,04,08,13,16,12.00
2011,04,08,13,17,11.90
2011,04,08,13,18,12.00
2011,04,08,13,19,12.00
2011,04,08,13,20,12.10
2011,04,08,13,21,12.10
2011,04,08,13,22,12.20
2011,04,08,13,23,12.20
2011,04,08,13,24,12.20
2011,04,08,13,25,12.20
2011,04,08,13,26,12.20
2011,04,08,13,27,12.20
2011,04,08,13,28,12.10
2011,04,08,13,29,12.10
2011,04,08,13,30,12.20
2011,04,08,13,31,12.20
2011,04,08,13,32,12.20
2011,04,08,13,33,12.20
2011,04,08,13,34,12.10
2011,04,08,13,35,12.10
2011,04,08,13,36,12.00
2011,04,08,13,37,11.90
2011,04,08,13,38,11.80
2011,04,08,13,39,11.80
2011,04,08,13,40,11.80
2011,04,08,13,41,11.80
2011,04,08,13,42,11.90
2011,04,08,13,43,12.00
2011,04,08,13,44,12.10
2011,04,08,13,45,12.20
2011,04,08,13,46,12.30
2011,04,08,13,47,12.40
2011,04,08,13,48,12.40
2011,04,08,13,49,12.30
2011,04,08,13,50,12.20
2011,04,08,13,51,12.10
2011,04,08,13,52,12.10
2011,04,08,13,53,12.10
2011,04,08,13,54,12.10
2011,04,08,13,55,12.10
2011,04,08,13,56,12.10
2011,04,08,13,57,12.00
2011,04,08,13,58,12.10
2011,04,08,13,59,12.00
2011,04,08,14,00,12.00
2011,04,08,14,01,12.00
2011,04,08,14,02,12.00
2011,04,08,14,03,12.10
2011,04,08,14,04,12.10
2011,04,08,14,05,12.20
2011,04,08,14,06,12.30
2011,04,08,14,07,12.30
2011,04,08,14,08,12.30
2011,04,08,14,09,12.30
2011,04,08,14,10,12.30
2011,04,08,14,11,12.30
2011,04,08,14,12,12.40
2011,04,08,14,13,12.50
2011,04,08,14,14,12.60
2011,04,08,14,15,12.60
2011,04,08,14,16,12.60
2011,04,08,14,17,12.40
2011,04,08,14,18,12.30
2011,04,08,14,19,12.30
2011,04,08,14,20,12.30
2011,04,08,14,21,12.30
2011,04,08,14,22,12.20
2011,04,08,14,23,12.30
2011,04,08,14,24,12.30
2011,04,08,14,25,12.30
2011,04,08,14,26,12.40
2011,04,08,14,27,12.50
2011,04,08,14,28,12.60
2011,04,08,14,29,12.60
2011,04,08,14,30,12.70
2011,04,08,14,31,12.80
2011,04,08,14,32,12.90
2011,04,08,14,33,13.00
2011,04,08,14,34,13.00
2011,04,08,14,35,13.10
2011,04,08,14,36,13.00
2011,04,08,14,37,12.90
2011,04,08,14,38,13.00
2011,04,08,14,39,13.10
2011,04,08,14,40,13.10
2011,04,08,14,41,13.20
2011,04,08,14,42,13.20
2011,04,08,14,43,13.00
2011,04,08,14,44,13.00
2011,04,08,14,45,12.90
2011,04,08,14,46,12.80
2011,04,08,14,47,12.80
2011,04,08,14,48,12.80
2011,04,08,14,49,12.70
2011,04,08,14,50,12.70
2011,04,08,14,51,12.50
2011,04,08,14,52,12.50
2011,04,08,14,53,12.60
2011,04,08,14,54,12.70
2011,04,08,14,55,12.80
2011,04,08,14,56,12.90
2011,04,08,14,57,13.00
2011,04,08,14,58,13.10
2011,04,08,14,59,13.30
2011,04,08,15,00,13.30
2011,04,08,15,01,13.40
2011,04,08,15,02,13.40
2011,04,08,15,03,13.40
2011,04,08,15,04,13.30
2011,04,08,15,05,13.20
2011,04,08,15,06,13.20
2011,04,08,15,07,13.20
2011,04,08,15,08,13.30
2011,04,08,15,09,13.30
2011,04,08,15,10,13.30
2011,04,08,15,11,13.30
2011,04,08,15,12,13.10
2011,04,08,15,13,13.10
2011,04,08,15,14,13.00
2011,04,08,15,15,13.10
2011,04,08,15,16,13.20
2011,04,08,15,17,13.20
2011,04,08,15,18,13.00
2011,04,08,15,19,13.00
2011,04,08,15,20,12.80
2011,04,08,15,21,12.80
2011,04,08,15,22,12.80
2011,04,08,15,23,12.70
2011,04,08,15,24,12.70
2011,04,08,15,25,12.60
2011,04,08,15,26,12.60
2011,04,08,15,27,12.60
2011,04,08,15,28,12.60
2011,04,08,15,29,12.50
2011,04,08,15,30,12.50
2011,04,08,15,31,12.60
2011,04,08,15,32,12.70
2011,04,08,15,33,12.80
2011,04,08,15,34,12.80
2011,04,08,15,35,12.90
2011,04,08,15,36,12.90
2011,04,08,15,37,12.90
2011,04,08,15,38,12.80
2011,04,08,15,39,12.80
2011,04,08,15,40,12.70
2011,04,08,15,41,12.60
2011,04,08,15,42,12.50
2011,04,08,15,43,12.60
2011,04,08,15,44,12.70
2011,04,08,15,45,12.80
2011,04,08,15,46,12.80
2011,04,08,15,47,12.80
2011,04,08,15,48,12.70
2011,04,08,15,49,12.60
2011,04,08,15,50,12.50
2011,04,08,15,51,12.50
2011,04,08,15,52,12.50
2011,04,08,15,53,12.50
2011,04,08,15,54,12.60
2011,04,08,15,55,12.70
2011,04,08,15,56,12.70
2011,04,08,15,57,12.60
2011,04,08,15,58,12.60
2011,04,08,15,59,12.60
2011,04,08,16,00,12.70
2011,04,08,16,01,12.80
2011,04,08,16,02,12.80
2011,04,08,16,03,12.70
2011,04,08,16,04,12.70
2011,04,08,16,05,12.80
2011,04,08,16,06,12.80
2011,04,08,16,07,12.90
2011,04,08,16,08,13.00
2011,04,08,16,09,13.10
2011,04,08,16,10,13.10
2011,04,08,16,11,13.10
2011,04,08,16,12,13.10
2011,04,08,16,13,13.20
2011,04,08,16,14,13.30
2011,04,08,16,15,13.20
2011,04,08,16,16,13.20
2011,04,08,16,17,13.20
2011,04,08,16,18,13.20
2011,04,08,16,19,13.20
2011,04,08,16,20,13.10
2011,04,08,16,21,13.10
2011,04,08,16,22,13.00
2011,04,08,16,23,12.90
2011,04,08,16,24,12.80
2011,04,08,16,25,12.70
2011,04,08,16,26,12.70
2011,04,08,16,27,12.70
2011,04,08,16,28,12.70
2011,04,08,16,29,12.80
2011,04,08,16,30,12.80
2011,04,08,16,31,12.80
2011,04,08,16,32,12.70
2011,04,08,16,33,12.60
2011,04,08,16,34,12.60
2011,04,08,16,35,12.50
2011,04,08,16,36,12.60
2011,04,08,16,37,12.70
2011,04,08,16,38,12.80
2011,04,08,16,39,12.80
2011,04,08,16,40,12.80
2011,04,08,16,41,12.90
2011,04,08,16,42,12.90
2011,04,08,16,43,12.90
2011,04,08,16,44,12.90
2011,04,08,16,45,12.90
2011,04,08,16,46,12.70
2011,04,08,16,47,12.60
2011,04,08,16,48,12.50
2011,04,08,16,49,12.40
2011,04,08,16,50,12.30
2011,04,08,16,51,12.30
2011,04,08,16,52,12.30
2011,04,08,16,53,12.30
2011,04,08,16,54,12.40
2011,04,08,16,55,12.50
2011,04,08,16,56,12.50
2011,04,08,16,57,12.60
2011,04,08,16,58,12.60
2011,04,08,16,59,12.60
2011,04,08,17,00,12.60
2011,04,08,17,01,12.70
2011,04,08,17,02,12.70
2011,04,08,17,03,12.80
2011,04,08,17,04,12.80
2011,04,08,17,05,12.80
2011,04,08,17,06,12.70
2011,04,08,17,07,12.70
2011,04,08,17,08,12.70
2011,04,08,17,09,12.70
2011,04,08,17,10,12.70
2011,04,08,17,11,12.60
2011,04,08,17,12,12.50
2011,04,08,17,13,12.40
2011,04,08,17,14,12.20
2011,04,08,17,15,12.00
2011,04,08,17,16,11.80
2011,04,08,17,17,11.60
2011,04,08,17,18,11.50
2011,04,08,17,19,11.30
2011,04,08,17,20,11.10
2011,04,08,17,21,11.00
2011,04,08,17,22,10.90
2011,04,08,17,23,10.80
2011,04,08,17,24,10.70
2011,04,08,17,25,10.70
2011,04,08,17,26,10.70
2011,04,08,17,27,10.80
2011,04,08,17,28,10.80
2011,04,08,17,29,10.80