Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,13,00,00,1.70
2014,11,13,00,01,1.70
2014,11,13,00,02,1.70
2014,11,13,00,03,1.70
2014,11,13,00,04,1.70
2014,11,13,00,05,1.70
2014,11,13,00,06,1.60
2014,11,13,00,07,1.60
2014,11,13,00,08,1.60
2014,11,13,00,09,1.60
2014,11,13,00,10,1.60
2014,11,13,00,11,1.60
2014,11,13,00,12,1.60
2014,11,13,00,13,1.50
2014,11,13,00,14,1.50
2014,11,13,00,15,1.40
2014,11,13,00,16,1.40
2014,11,13,00,17,1.40
2014,11,13,00,18,1.40
2014,11,13,00,19,1.30
2014,11,13,00,20,1.30
2014,11,13,00,21,1.30
2014,11,13,00,22,1.30
2014,11,13,00,23,1.20
2014,11,13,00,24,1.20
2014,11,13,00,25,1.10
2014,11,13,00,26,1.10
2014,11,13,00,27,1.00
2014,11,13,00,28,1.00
2014,11,13,00,29,1.00
2014,11,13,00,30,0.90
2014,11,13,00,31,0.90
2014,11,13,00,32,0.80
2014,11,13,00,33,0.80
2014,11,13,00,34,0.80
2014,11,13,00,35,0.80
2014,11,13,00,36,0.80
2014,11,13,00,37,0.80
2014,11,13,00,38,0.80
2014,11,13,00,39,0.80
2014,11,13,00,40,0.80
2014,11,13,00,41,0.80
2014,11,13,00,42,0.80
2014,11,13,00,43,0.70
2014,11,13,00,44,0.70
2014,11,13,00,45,0.70
2014,11,13,00,46,0.80
2014,11,13,00,47,0.80
2014,11,13,00,48,0.80
2014,11,13,00,49,0.80
2014,11,13,00,50,0.80
2014,11,13,00,51,0.80
2014,11,13,00,52,0.70
2014,11,13,00,53,0.70
2014,11,13,00,54,0.70
2014,11,13,00,55,0.60
2014,11,13,00,56,0.60
2014,11,13,00,57,0.60
2014,11,13,00,58,0.60
2014,11,13,00,59,0.60
2014,11,13,01,00,0.60
2014,11,13,01,01,0.70
2014,11,13,01,02,0.70
2014,11,13,01,03,0.70
2014,11,13,01,04,0.70
2014,11,13,01,05,0.60
2014,11,13,01,06,0.60
2014,11,13,01,07,0.60
2014,11,13,01,08,0.60
2014,11,13,01,09,0.60
2014,11,13,01,10,0.60
2014,11,13,01,11,0.70
2014,11,13,01,12,0.70
2014,11,13,01,13,0.70
2014,11,13,01,14,0.60
2014,11,13,01,15,0.60
2014,11,13,01,16,0.60
2014,11,13,01,17,0.60
2014,11,13,01,18,0.60
2014,11,13,01,19,0.60
2014,11,13,01,20,0.60
2014,11,13,01,21,0.60
2014,11,13,01,22,0.50
2014,11,13,01,23,0.50
2014,11,13,01,24,0.50
2014,11,13,01,25,0.40
2014,11,13,01,26,0.40
2014,11,13,01,27,0.40
2014,11,13,01,28,0.40
2014,11,13,01,29,0.40
2014,11,13,01,30,0.40
2014,11,13,01,31,0.40
2014,11,13,01,32,0.40
2014,11,13,01,33,0.40
2014,11,13,01,34,0.50
2014,11,13,01,35,0.50
2014,11,13,01,36,0.50
2014,11,13,01,37,0.50
2014,11,13,01,38,0.50
2014,11,13,01,39,0.50
2014,11,13,01,40,0.50
2014,11,13,01,41,0.60
2014,11,13,01,42,0.60
2014,11,13,01,43,0.70
2014,11,13,01,44,0.70
2014,11,13,01,45,0.80
2014,11,13,01,46,0.80
2014,11,13,01,47,0.80
2014,11,13,01,48,0.80
2014,11,13,01,49,0.80
2014,11,13,01,50,0.80
2014,11,13,01,51,0.80
2014,11,13,01,52,0.80
2014,11,13,01,53,0.70
2014,11,13,01,54,0.70
2014,11,13,01,55,0.60
2014,11,13,01,56,0.60
2014,11,13,01,57,0.60
2014,11,13,01,58,0.60
2014,11,13,01,59,0.50
2014,11,13,02,00,0.50
2014,11,13,02,01,0.40
2014,11,13,02,02,0.40
2014,11,13,02,03,0.40
2014,11,13,02,04,0.40
2014,11,13,02,05,0.30
2014,11,13,02,06,0.30
2014,11,13,02,07,0.30
2014,11,13,02,08,0.30
2014,11,13,02,09,0.30
2014,11,13,02,10,0.30
2014,11,13,02,11,0.30
2014,11,13,02,12,0.30
2014,11,13,02,13,0.40
2014,11,13,02,14,0.40
2014,11,13,02,15,0.40
2014,11,13,02,16,0.40
2014,11,13,02,17,0.50
2014,11,13,02,18,0.50
2014,11,13,02,19,0.50
2014,11,13,02,20,0.50
2014,11,13,02,21,0.50
2014,11,13,02,22,0.60
2014,11,13,02,23,0.60
2014,11,13,02,24,0.70
2014,11,13,02,25,0.70
2014,11,13,02,26,0.70
2014,11,13,02,27,0.70
2014,11,13,02,28,0.80
2014,11,13,02,29,0.80
2014,11,13,02,30,0.80
2014,11,13,02,31,0.80
2014,11,13,02,32,0.70
2014,11,13,02,33,0.70
2014,11,13,02,34,0.60
2014,11,13,02,35,0.60
2014,11,13,02,36,0.50
2014,11,13,02,37,0.50
2014,11,13,02,38,0.40
2014,11,13,02,39,0.40
2014,11,13,02,40,0.40
2014,11,13,02,41,0.40
2014,11,13,02,42,0.40
2014,11,13,02,43,0.40
2014,11,13,02,44,0.40
2014,11,13,02,45,0.50
2014,11,13,02,46,0.50
2014,11,13,02,47,0.50
2014,11,13,02,48,0.60
2014,11,13,02,49,0.60
2014,11,13,02,50,0.60
2014,11,13,02,51,0.70
2014,11,13,02,52,0.70
2014,11,13,02,53,0.60
2014,11,13,02,54,0.60
2014,11,13,02,55,0.60
2014,11,13,02,56,0.60
2014,11,13,02,57,0.60
2014,11,13,02,58,0.60
2014,11,13,02,59,0.70
2014,11,13,03,00,0.70
2014,11,13,03,01,0.80
2014,11,13,03,02,0.80
2014,11,13,03,03,0.80
2014,11,13,03,04,0.80
2014,11,13,03,05,0.90
2014,11,13,03,06,0.90
2014,11,13,03,07,1.00
2014,11,13,03,08,1.00
2014,11,13,03,09,1.00
2014,11,13,03,10,0.90
2014,11,13,03,11,0.90
2014,11,13,03,12,0.80
2014,11,13,03,13,0.80
2014,11,13,03,14,0.80
2014,11,13,03,15,0.80
2014,11,13,03,16,0.70
2014,11,13,03,17,0.70
2014,11,13,03,18,0.70
2014,11,13,03,19,0.70
2014,11,13,03,20,0.70
2014,11,13,03,21,0.70
2014,11,13,03,22,0.60
2014,11,13,03,23,0.60
2014,11,13,03,24,0.50
2014,11,13,03,25,0.50
2014,11,13,03,26,0.40
2014,11,13,03,27,0.30
2014,11,13,03,28,0.30
2014,11,13,03,29,0.20
2014,11,13,03,30,0.10
2014,11,13,03,31,0.10
2014,11,13,03,32,0.10
2014,11,13,03,33,0.00
2014,11,13,03,34,-0.10
2014,11,13,03,35,-0.10
2014,11,13,03,36,-0.10
2014,11,13,03,37,-0.20
2014,11,13,03,38,-0.20
2014,11,13,03,39,-0.30
2014,11,13,03,40,-0.30
2014,11,13,03,41,-0.40
2014,11,13,03,42,-0.40
2014,11,13,03,43,-0.50
2014,11,13,03,44,-0.60
2014,11,13,03,45,-0.60
2014,11,13,03,46,-0.60
2014,11,13,03,47,-0.70
2014,11,13,03,48,-0.70
2014,11,13,03,49,-0.80
2014,11,13,03,50,-0.80
2014,11,13,03,51,-0.80
2014,11,13,03,52,-0.70
2014,11,13,03,53,-0.70
2014,11,13,03,54,-0.70
2014,11,13,03,55,-0.60
2014,11,13,03,56,-0.60
2014,11,13,03,57,-0.60
2014,11,13,03,58,-0.60
2014,11,13,03,59,-0.60
2014,11,13,04,00,-0.60
2014,11,13,04,01,-0.60
2014,11,13,04,02,-0.60
2014,11,13,04,03,-0.60
2014,11,13,04,04,-0.50
2014,11,13,04,05,-0.40
2014,11,13,04,06,-0.50
2014,11,13,04,07,-0.40
2014,11,13,04,08,-0.40
2014,11,13,04,09,-0.40
2014,11,13,04,10,-0.50
2014,11,13,04,11,-0.40
2014,11,13,04,12,-0.40
2014,11,13,04,13,-0.40
2014,11,13,04,14,-0.30
2014,11,13,04,15,-0.20
2014,11,13,04,16,-0.20
2014,11,13,04,17,-0.20
2014,11,13,04,18,-0.20
2014,11,13,04,19,-0.20
2014,11,13,04,20,-0.10
2014,11,13,04,21,0.00
2014,11,13,04,22,0.10
2014,11,13,04,23,0.10
2014,11,13,04,24,0.10
2014,11,13,04,25,0.10
2014,11,13,04,26,0.00
2014,11,13,04,27,-0.10
2014,11,13,04,28,-0.10
2014,11,13,04,29,-0.10
2014,11,13,04,30,-0.20
2014,11,13,04,31,-0.20
2014,11,13,04,32,-0.30
2014,11,13,04,33,-0.40
2014,11,13,04,34,-0.50
2014,11,13,04,35,-0.60
2014,11,13,04,36,-0.60
2014,11,13,04,37,-0.60
2014,11,13,04,38,-0.60
2014,11,13,04,39,-0.70
2014,11,13,04,40,-0.70
2014,11,13,04,41,-0.70
2014,11,13,04,42,-0.80
2014,11,13,04,43,-0.80
2014,11,13,04,44,-0.90
2014,11,13,04,45,-0.90
2014,11,13,04,46,-0.90
2014,11,13,04,47,-0.90
2014,11,13,04,48,-0.90
2014,11,13,04,49,-0.90
2014,11,13,04,50,-0.90
2014,11,13,04,51,-0.90
2014,11,13,04,52,-0.90
2014,11,13,04,53,-0.90
2014,11,13,04,54,-0.90
2014,11,13,04,55,-0.90
2014,11,13,04,56,-1.00
2014,11,13,04,57,-1.10
2014,11,13,04,58,-1.10
2014,11,13,04,59,-1.10
2014,11,13,05,00,-1.10
2014,11,13,05,01,-1.10
2014,11,13,05,02,-1.10
2014,11,13,05,03,-1.10
2014,11,13,05,04,-1.20
2014,11,13,05,05,-1.20
2014,11,13,05,06,-1.20
2014,11,13,05,07,-1.30
2014,11,13,05,08,-1.30
2014,11,13,05,09,-1.40
2014,11,13,05,10,-1.40
2014,11,13,05,11,-1.40
2014,11,13,05,12,-1.40
2014,11,13,05,13,-1.50
2014,11,13,05,14,-1.50
2014,11,13,05,15,-1.50
2014,11,13,05,16,-1.50
2014,11,13,05,17,-1.60
2014,11,13,05,18,-1.60
2014,11,13,05,19,-1.60
2014,11,13,05,20,-1.60
2014,11,13,05,21,-1.60
2014,11,13,05,22,-1.70
2014,11,13,05,23,-1.70
2014,11,13,05,24,-1.70
2014,11,13,05,25,-1.70
2014,11,13,05,26,-1.70
2014,11,13,05,27,-1.70
2014,11,13,05,28,-1.70
2014,11,13,05,29,-1.70
2014,11,13,05,30,-1.70
2014,11,13,05,31,-1.70
2014,11,13,05,32,-1.70
2014,11,13,05,33,-1.70
2014,11,13,05,34,-1.70
2014,11,13,05,35,-1.60
2014,11,13,05,36,-1.60
2014,11,13,05,37,-1.60
2014,11,13,05,38,-1.50
2014,11,13,05,39,-1.50
2014,11,13,05,40,-1.40
2014,11,13,05,41,-1.30
2014,11,13,05,42,-1.20
2014,11,13,05,43,-1.00
2014,11,13,05,44,-0.80
2014,11,13,05,45,-0.70
2014,11,13,05,46,-0.50
2014,11,13,05,47,-0.30
2014,11,13,05,48,-0.20
2014,11,13,05,49,-0.10
2014,11,13,05,50,-0.10
2014,11,13,05,51,0.00
2014,11,13,05,52,0.10
2014,11,13,05,53,0.20
2014,11,13,05,54,0.20
2014,11,13,05,55,0.30
2014,11,13,05,56,0.40
2014,11,13,05,57,0.40
2014,11,13,05,58,0.50
2014,11,13,05,59,0.50
2014,11,13,06,00,0.50
2014,11,13,06,01,0.50
2014,11,13,06,02,0.50
2014,11,13,06,03,0.40
2014,11,13,06,04,0.40
2014,11,13,06,05,0.40
2014,11,13,06,06,0.40
2014,11,13,06,07,0.40
2014,11,13,06,08,0.50
2014,11,13,06,09,0.50
2014,11,13,06,10,0.50
2014,11,13,06,11,0.50
2014,11,13,06,12,0.50
2014,11,13,06,13,0.40
2014,11,13,06,14,0.40
2014,11,13,06,15,0.40
2014,11,13,06,16,0.40
2014,11,13,06,17,0.50
2014,11,13,06,18,0.50
2014,11,13,06,19,0.50
2014,11,13,06,20,0.50
2014,11,13,06,21,0.50
2014,11,13,06,22,0.40
2014,11,13,06,23,0.40
2014,11,13,06,24,0.40
2014,11,13,06,25,0.40
2014,11,13,06,26,0.40
2014,11,13,06,27,0.40
2014,11,13,06,28,0.40
2014,11,13,06,29,0.40
2014,11,13,06,30,0.40
2014,11,13,06,31,0.40
2014,11,13,06,32,0.40
2014,11,13,06,33,0.40
2014,11,13,06,34,0.40
2014,11,13,06,35,0.40
2014,11,13,06,36,0.40
2014,11,13,08,35,2.00
2014,11,13,08,36,2.00
2014,11,13,08,37,2.00
2014,11,13,08,38,2.10
2014,11,13,08,39,2.10
2014,11,13,08,40,2.10
2014,11,13,08,41,2.20
2014,11,13,08,42,2.20
2014,11,13,08,43,2.20
2014,11,13,08,44,2.20
2014,11,13,08,45,2.20
2014,11,13,08,46,2.20
2014,11,13,08,47,2.30
2014,11,13,08,48,2.30
2014,11,13,08,49,2.40
2014,11,13,08,50,2.40
2014,11,13,08,51,2.50
2014,11,13,08,52,2.50
2014,11,13,08,53,2.60
2014,11,13,08,54,2.60
2014,11,13,08,55,2.70
2014,11,13,08,56,2.70
2014,11,13,08,57,2.70
2014,11,13,08,58,2.80
2014,11,13,08,59,2.80
2014,11,13,09,00,2.90
2014,11,13,09,01,2.90
2014,11,13,09,02,2.90
2014,11,13,09,03,3.00
2014,11,13,09,04,3.10
2014,11,13,09,05,3.10
2014,11,13,09,06,3.20
2014,11,13,09,07,3.20
2014,11,13,09,08,3.30
2014,11,13,09,09,3.30
2014,11,13,09,10,3.30
2014,11,13,09,11,3.40
2014,11,13,09,12,3.40
2014,11,13,09,13,3.50
2014,11,13,09,14,3.50
2014,11,13,09,15,3.60
2014,11,13,09,16,3.70
2014,11,13,09,17,3.70
2014,11,13,09,18,3.80
2014,11,13,09,19,3.80
2014,11,13,09,20,3.80
2014,11,13,09,21,3.90
2014,11,13,09,22,3.90
2014,11,13,09,23,3.90
2014,11,13,09,24,4.00
2014,11,13,09,25,4.00
2014,11,13,09,26,4.00
2014,11,13,09,27,4.10
2014,11,13,09,28,4.10
2014,11,13,09,29,4.10
2014,11,13,09,30,4.10
2014,11,13,09,31,4.20
2014,11,13,09,32,4.20
2014,11,13,09,33,4.20
2014,11,13,09,34,4.30
2014,11,13,09,35,4.30
2014,11,13,09,36,4.40
2014,11,13,09,37,4.40
2014,11,13,09,38,4.40
2014,11,13,09,39,4.50
2014,11,13,09,40,4.50
2014,11,13,09,41,4.60
2014,11,13,09,42,4.60
2014,11,13,09,43,4.60
2014,11,13,09,44,4.60
2014,11,13,09,45,4.60
2014,11,13,09,46,4.70
2014,11,13,09,47,4.70
2014,11,13,09,48,4.80
2014,11,13,09,49,4.80
2014,11,13,09,50,4.80
2014,11,13,09,51,4.90
2014,11,13,09,52,4.90
2014,11,13,09,53,5.00
2014,11,13,09,54,5.10
2014,11,13,09,55,5.10
2014,11,13,09,56,5.10
2014,11,13,09,57,5.10
2014,11,13,09,58,5.10
2014,11,13,09,59,5.20
2014,11,13,10,00,5.20
2014,11,13,10,01,5.30
2014,11,13,10,02,5.30
2014,11,13,10,03,5.30
2014,11,13,10,04,5.30
2014,11,13,10,05,5.30
2014,11,13,10,06,5.30
2014,11,13,10,07,5.30
2014,11,13,10,08,5.40
2014,11,13,10,09,5.40
2014,11,13,10,10,5.40
2014,11,13,10,11,5.40
2014,11,13,10,12,5.50
2014,11,13,10,13,5.50
2014,11,13,10,14,5.50
2014,11,13,10,15,5.50
2014,11,13,10,16,5.60
2014,11,13,10,17,5.70
2014,11,13,10,18,5.70
2014,11,13,10,19,5.70
2014,11,13,10,20,5.70
2014,11,13,10,21,5.70
2014,11,13,10,22,5.70
2014,11,13,10,23,5.70
2014,11,13,10,24,5.60
2014,11,13,10,25,5.70
2014,11,13,10,26,5.60
2014,11,13,10,27,5.60
2014,11,13,10,28,5.60
2014,11,13,10,29,5.60
2014,11,13,10,30,5.70
2014,11,13,10,31,5.70
2014,11,13,10,32,5.70
2014,11,13,10,33,5.70
2014,11,13,10,34,5.70
2014,11,13,10,35,5.70
2014,11,13,10,36,5.70
2014,11,13,10,37,5.80
2014,11,13,10,38,5.90
2014,11,13,10,39,5.90
2014,11,13,10,40,5.90
2014,11,13,10,41,5.90
2014,11,13,10,42,6.00
2014,11,13,10,43,6.00
2014,11,13,10,44,6.00
2014,11,13,10,45,6.00
2014,11,13,10,46,6.00
2014,11,13,10,47,6.00
2014,11,13,10,48,6.00
2014,11,13,10,49,6.00
2014,11,13,10,50,6.00
2014,11,13,10,51,6.00
2014,11,13,10,52,6.00
2014,11,13,10,53,6.00
2014,11,13,10,54,6.00
2014,11,13,10,55,6.10
2014,11,13,10,56,6.10
2014,11,13,10,57,6.10
2014,11,13,10,58,6.10
2014,11,13,10,59,6.10
2014,11,13,11,00,6.10
2014,11,13,11,01,6.10
2014,11,13,11,02,6.10
2014,11,13,11,03,6.10
2014,11,13,11,04,6.10
2014,11,13,11,05,6.10
2014,11,13,11,06,6.10
2014,11,13,11,07,6.10
2014,11,13,11,08,6.10
2014,11,13,11,09,6.10
2014,11,13,11,10,6.20
2014,11,13,11,11,6.20
2014,11,13,11,12,6.30
2014,11,13,11,13,6.20
2014,11,13,11,14,6.20
2014,11,13,11,15,6.30
2014,11,13,11,16,6.30
2014,11,13,11,17,6.30
2014,11,13,11,18,6.30
2014,11,13,11,19,6.30
2014,11,13,11,20,6.30
2014,11,13,11,21,6.20
2014,11,13,11,22,6.20
2014,11,13,11,23,6.20
2014,11,13,11,24,6.20
2014,11,13,11,25,6.30
2014,11,13,11,26,6.30
2014,11,13,11,27,6.30
2014,11,13,11,28,6.30
2014,11,13,11,29,6.30
2014,11,13,11,30,6.20
2014,11,13,11,31,6.20
2014,11,13,11,32,6.20
2014,11,13,11,33,6.20
2014,11,13,11,34,6.20
2014,11,13,11,35,6.20
2014,11,13,11,36,6.20
2014,11,13,11,37,6.20
2014,11,13,11,38,6.30
2014,11,13,11,39,6.30
2014,11,13,11,40,6.40
2014,11,13,11,41,6.40
2014,11,13,11,42,6.40
2014,11,13,11,43,6.50
2014,11,13,11,44,6.60
2014,11,13,11,45,6.60
2014,11,13,11,46,6.60
2014,11,13,11,47,6.60
2014,11,13,11,48,6.60
2014,11,13,11,49,6.60
2014,11,13,11,50,6.60
2014,11,13,11,51,6.60
2014,11,13,11,52,6.60
2014,11,13,11,53,6.70
2014,11,13,11,54,6.80
2014,11,13,11,55,6.70
2014,11,13,11,56,6.70
2014,11,13,11,57,6.60
2014,11,13,11,58,6.50
2014,11,13,11,59,6.40
2014,11,13,12,00,6.40
2014,11,13,12,01,6.40
2014,11,13,12,02,6.40
2014,11,13,12,03,6.40
2014,11,13,12,04,6.30
2014,11,13,12,05,6.30
2014,11,13,12,06,6.30
2014,11,13,12,07,6.30
2014,11,13,12,08,6.40
2014,11,13,12,09,6.50
2014,11,13,12,10,6.60
2014,11,13,12,11,6.60
2014,11,13,12,12,6.60
2014,11,13,12,13,6.60
2014,11,13,12,14,6.60
2014,11,13,12,15,6.70
2014,11,13,12,16,6.70
2014,11,13,12,17,6.80
2014,11,13,12,18,6.80
2014,11,13,12,19,6.80
2014,11,13,12,20,6.70
2014,11,13,12,21,6.70
2014,11,13,12,22,6.70
2014,11,13,12,23,6.70
2014,11,13,12,24,6.80
2014,11,13,12,25,6.80
2014,11,13,12,26,6.80
2014,11,13,12,27,6.90
2014,11,13,12,28,7.00
2014,11,13,12,29,6.90
2014,11,13,12,30,7.00
2014,11,13,12,31,7.00
2014,11,13,12,32,7.00
2014,11,13,12,33,7.00
2014,11,13,12,34,7.00
2014,11,13,12,35,7.10
2014,11,13,12,36,7.10
2014,11,13,12,37,7.10
2014,11,13,12,38,7.10
2014,11,13,12,39,7.20
2014,11,13,12,40,7.20
2014,11,13,12,41,7.20
2014,11,13,12,42,7.20
2014,11,13,12,43,7.20
2014,11,13,12,44,7.10
2014,11,13,12,45,7.10
2014,11,13,12,46,7.00
2014,11,13,12,47,7.00
2014,11,13,12,48,7.00
2014,11,13,12,49,7.00
2014,11,13,12,50,7.00
2014,11,13,12,51,7.10
2014,11,13,12,52,7.10
2014,11,13,12,53,7.20
2014,11,13,12,54,7.20
2014,11,13,12,55,7.20
2014,11,13,12,56,7.10
2014,11,13,12,57,7.00
2014,11,13,12,58,6.90
2014,11,13,12,59,6.90
2014,11,13,13,00,6.90
2014,11,13,13,01,7.00
2014,11,13,13,02,7.00
2014,11,13,13,03,7.00
2014,11,13,13,04,7.00
2014,11,13,13,05,7.00
2014,11,13,13,06,7.00
2014,11,13,13,07,7.10
2014,11,13,13,08,7.10
2014,11,13,13,09,7.20
2014,11,13,13,10,7.20
2014,11,13,13,11,7.30
2014,11,13,13,12,7.30
2014,11,13,13,13,7.30
2014,11,13,13,14,7.30
2014,11,13,13,15,7.30
2014,11,13,13,16,7.30
2014,11,13,13,17,7.30
2014,11,13,13,18,7.30
2014,11,13,13,19,7.30
2014,11,13,13,20,7.30
2014,11,13,13,21,7.30
2014,11,13,13,22,7.30
2014,11,13,13,23,7.40
2014,11,13,13,24,7.40
2014,11,13,13,25,7.40
2014,11,13,13,26,7.40
2014,11,13,13,27,7.40
2014,11,13,13,28,7.30
2014,11,13,13,29,7.30
2014,11,13,13,30,7.30
2014,11,13,13,31,7.20
2014,11,13,13,32,7.20
2014,11,13,13,33,7.10
2014,11,13,13,34,7.20
2014,11,13,13,35,7.20
2014,11,13,13,36,7.20
2014,11,13,13,37,7.20
2014,11,13,13,38,7.20
2014,11,13,13,39,7.20
2014,11,13,13,40,7.30
2014,11,13,13,41,7.30
2014,11,13,13,42,7.20
2014,11,13,13,43,7.20
2014,11,13,13,44,7.20
2014,11,13,13,45,7.20
2014,11,13,13,46,7.30
2014,11,13,13,47,7.30
2014,11,13,13,48,7.30
2014,11,13,13,49,7.30
2014,11,13,13,50,7.30
2014,11,13,13,51,7.30
2014,11,13,13,52,7.20
2014,11,13,13,53,7.20
2014,11,13,13,54,7.20
2014,11,13,13,55,7.20
2014,11,13,13,56,7.20
2014,11,13,13,57,7.20
2014,11,13,13,58,7.20
2014,11,13,13,59,7.30
2014,11,13,14,00,7.30
2014,11,13,14,01,7.30
2014,11,13,14,02,7.40
2014,11,13,14,03,7.40
2014,11,13,14,04,7.50
2014,11,13,14,05,7.50
2014,11,13,14,06,7.50
2014,11,13,14,07,7.50
2014,11,13,14,08,7.50
2014,11,13,14,09,7.60
2014,11,13,14,10,7.60
2014,11,13,14,11,7.60
2014,11,13,14,12,7.60
2014,11,13,14,13,7.50
2014,11,13,14,14,7.50
2014,11,13,14,15,7.50
2014,11,13,14,16,7.50
2014,11,13,14,17,7.50
2014,11,13,14,18,7.50
2014,11,13,14,19,7.50
2014,11,13,14,20,7.50
2014,11,13,14,21,7.40
2014,11,13,14,22,7.40
2014,11,13,14,23,7.40
2014,11,13,14,24,7.40
2014,11,13,14,25,7.30
2014,11,13,14,26,7.30
2014,11,13,14,27,7.30
2014,11,13,14,28,7.30
2014,11,13,14,29,7.30
2014,11,13,14,30,7.30
2014,11,13,14,31,7.30
2014,11,13,14,32,7.30
2014,11,13,14,33,7.30
2014,11,13,14,34,7.30
2014,11,13,14,35,7.30
2014,11,13,14,36,7.30
2014,11,13,14,37,7.30
2014,11,13,14,38,7.30
2014,11,13,14,39,7.30
2014,11,13,14,40,7.30
2014,11,13,14,41,7.30
2014,11,13,14,42,7.30
2014,11,13,14,43,7.30
2014,11,13,14,44,7.30
2014,11,13,14,45,7.30
2014,11,13,14,46,7.20
2014,11,13,14,47,7.20
2014,11,13,14,48,7.20
2014,11,13,14,49,7.20
2014,11,13,14,50,7.20
2014,11,13,14,51,7.20
2014,11,13,14,52,7.20
2014,11,13,14,53,7.20
2014,11,13,14,54,7.20
2014,11,13,14,55,7.20
2014,11,13,14,56,7.20
2014,11,13,14,57,7.20
2014,11,13,14,58,7.10
2014,11,13,14,59,7.10
2014,11,13,15,00,7.10
2014,11,13,15,01,7.10
2014,11,13,15,02,7.10
2014,11,13,15,03,7.10
2014,11,13,15,04,7.20
2014,11,13,15,05,7.20
2014,11,13,15,06,7.20
2014,11,13,15,07,7.20
2014,11,13,15,08,7.20
2014,11,13,15,09,7.20
2014,11,13,15,10,7.20
2014,11,13,15,11,7.10
2014,11,13,15,12,7.10
2014,11,13,15,13,7.10
2014,11,13,15,14,7.00
2014,11,13,15,15,7.00
2014,11,13,15,16,7.00
2014,11,13,15,17,7.00
2014,11,13,15,18,7.00
2014,11,13,15,19,7.00
2014,11,13,15,20,7.00
2014,11,13,15,21,7.00
2014,11,13,15,22,7.00
2014,11,13,15,23,7.00
2014,11,13,15,24,7.00
2014,11,13,15,25,6.90
2014,11,13,15,26,7.00
2014,11,13,15,27,7.00
2014,11,13,15,28,6.90
2014,11,13,15,29,6.90
2014,11,13,15,30,6.90
2014,11,13,15,31,6.90
2014,11,13,15,32,6.90
2014,11,13,15,33,6.90
2014,11,13,15,34,6.90
2014,11,13,15,35,6.90
2014,11,13,15,36,6.90
2014,11,13,15,37,6.90
2014,11,13,15,38,6.80
2014,11,13,15,39,6.80
2014,11,13,15,40,6.80
2014,11,13,15,41,6.80
2014,11,13,15,42,6.80
2014,11,13,15,43,6.80
2014,11,13,15,44,6.80
2014,11,13,15,45,6.80
2014,11,13,15,46,6.70
2014,11,13,15,47,6.70
2014,11,13,15,48,6.70
2014,11,13,15,49,6.70
2014,11,13,15,50,6.70
2014,11,13,15,51,6.70
2014,11,13,15,52,6.70
2014,11,13,15,53,6.70
2014,11,13,15,54,6.70
2014,11,13,15,55,6.70
2014,11,13,15,56,6.60
2014,11,13,15,57,6.60
2014,11,13,15,58,6.60
2014,11,13,15,59,6.60
2014,11,13,16,00,6.60
2014,11,13,16,01,6.60
2014,11,13,16,02,6.50
2014,11,13,16,03,6.40
2014,11,13,16,04,6.40
2014,11,13,16,05,6.40
2014,11,13,16,06,6.40
2014,11,13,16,07,6.30
2014,11,13,16,08,6.30
2014,11,13,16,09,6.20
2014,11,13,16,10,6.20
2014,11,13,16,11,6.10
2014,11,13,16,12,6.10
2014,11,13,16,13,6.00
2014,11,13,16,14,6.00
2014,11,13,16,15,5.90
2014,11,13,16,16,5.90
2014,11,13,16,17,5.80
2014,11,13,16,18,5.70
2014,11,13,16,19,5.70
2014,11,13,16,20,5.70
2014,11,13,16,21,5.70
2014,11,13,16,22,5.60
2014,11,13,16,23,5.60
2014,11,13,16,24,5.50
2014,11,13,16,25,5.50
2014,11,13,16,26,5.40
2014,11,13,16,27,5.40
2014,11,13,16,28,5.30
2014,11,13,16,29,5.30
2014,11,13,16,30,5.30
2014,11,13,16,31,5.30
2014,11,13,16,32,5.30
2014,11,13,16,33,5.20
2014,11,13,16,34,5.20
2014,11,13,16,35,5.20
2014,11,13,16,36,5.20
2014,11,13,16,37,5.10
2014,11,13,16,38,5.10
2014,11,13,16,39,5.10
2014,11,13,16,40,5.10
2014,11,13,16,41,5.10
2014,11,13,16,42,5.10
2014,11,13,16,43,5.00
2014,11,13,16,44,4.90
2014,11,13,16,45,4.90
2014,11,13,16,46,4.90
2014,11,13,16,47,4.90
2014,11,13,16,48,4.90
2014,11,13,16,49,4.80
2014,11,13,16,50,4.80
2014,11,13,16,51,4.70
2014,11,13,16,52,4.70
2014,11,13,16,53,4.70
2014,11,13,16,54,4.60
2014,11,13,16,55,4.60
2014,11,13,16,56,4.60
2014,11,13,16,57,4.60
2014,11,13,16,58,4.60
2014,11,13,16,59,4.50
2014,11,13,17,00,4.50
2014,11,13,17,01,4.50
2014,11,13,17,02,4.50
2014,11,13,17,03,4.40
2014,11,13,17,04,4.40
2014,11,13,17,05,4.40
2014,11,13,17,06,4.40
2014,11,13,17,07,4.40
2014,11,13,17,08,4.30
2014,11,13,17,09,4.30
2014,11,13,17,10,4.20
2014,11,13,17,11,4.20
2014,11,13,17,12,4.20
2014,11,13,17,13,4.20
2014,11,13,17,14,4.10
2014,11,13,17,15,4.00
2014,11,13,17,16,4.00
2014,11,13,17,17,4.00
2014,11,13,17,18,3.90
2014,11,13,17,19,3.90
2014,11,13,17,20,3.80
2014,11,13,17,21,3.80
2014,11,13,17,22,3.80
2014,11,13,17,23,3.80
2014,11,13,17,24,3.80
2014,11,13,17,25,3.80
2014,11,13,17,26,3.80
2014,11,13,17,27,3.70
2014,11,13,17,28,3.70
2014,11,13,17,29,3.70
2014,11,13,17,30,3.70
2014,11,13,17,31,3.70
2014,11,13,17,32,3.60
2014,11,13,17,33,3.60
2014,11,13,17,34,3.50
2014,11,13,17,35,3.50
2014,11,13,17,36,3.40
2014,11,13,17,37,3.30
2014,11,13,17,38,3.30
2014,11,13,17,39,3.20
2014,11,13,17,40,3.10
2014,11,13,17,41,3.00
2014,11,13,17,42,2.90
2014,11,13,17,43,2.90
2014,11,13,17,44,2.80
2014,11,13,17,45,2.80
2014,11,13,17,46,2.80
2014,11,13,17,47,2.70
2014,11,13,17,48,2.70
2014,11,13,17,49,2.70
2014,11,13,17,50,2.60
2014,11,13,17,51,2.60
2014,11,13,17,52,2.50
2014,11,13,17,53,2.50
2014,11,13,17,54,2.50
2014,11,13,17,55,2.50
2014,11,13,17,56,2.50
2014,11,13,17,57,2.50
2014,11,13,17,58,2.40
2014,11,13,17,59,2.40
2014,11,13,18,00,2.40
2014,11,13,18,01,2.30
2014,11,13,18,02,2.30
2014,11,13,18,03,2.20
2014,11,13,18,04,2.20
2014,11,13,18,05,2.20
2014,11,13,18,06,2.20
2014,11,13,18,07,2.20
2014,11,13,18,08,2.20
2014,11,13,18,09,2.10
2014,11,13,18,10,2.10
2014,11,13,18,11,2.10
2014,11,13,18,12,2.00
2014,11,13,18,13,2.00
2014,11,13,18,14,2.00
2014,11,13,18,15,1.90
2014,11,13,18,16,1.90
2014,11,13,18,17,1.90
2014,11,13,18,18,1.80
2014,11,13,18,19,1.80
2014,11,13,18,20,1.80
2014,11,13,18,21,1.80
2014,11,13,18,22,1.80
2014,11,13,18,23,1.70
2014,11,13,18,24,1.70
2014,11,13,18,25,1.70
2014,11,13,18,26,1.70
2014,11,13,18,27,1.70
2014,11,13,18,28,1.70
2014,11,13,18,29,1.60
2014,11,13,18,30,1.60
2014,11,13,18,31,1.60
2014,11,13,18,32,1.60
2014,11,13,18,33,1.60
2014,11,13,18,34,1.50
2014,11,13,18,35,1.50
2014,11,13,18,36,1.50
2014,11,13,18,37,1.50
2014,11,13,18,38,1.50
2014,11,13,18,39,1.40
2014,11,13,18,40,1.40
2014,11,13,18,41,1.40
2014,11,13,18,42,1.40
2014,11,13,18,43,1.40
2014,11,13,18,44,1.40
2014,11,13,18,45,1.40
2014,11,13,18,46,1.30
2014,11,13,18,47,1.30
2014,11,13,18,48,1.30
2014,11,13,18,49,1.30
2014,11,13,18,50,1.30
2014,11,13,18,51,1.20
2014,11,13,18,52,1.20
2014,11,13,18,53,1.20
2014,11,13,18,54,1.10
2014,11,13,18,55,1.10
2014,11,13,18,56,1.00
2014,11,13,18,57,1.00
2014,11,13,18,58,1.00
2014,11,13,18,59,0.90
2014,11,13,19,00,0.90
2014,11,13,19,01,0.80
2014,11,13,19,02,0.80
2014,11,13,19,03,0.70
2014,11,13,19,04,0.70
2014,11,13,19,05,0.60
2014,11,13,19,06,0.60
2014,11,13,19,07,0.50
2014,11,13,19,08,0.40
2014,11,13,19,09,0.40
2014,11,13,19,10,0.40
2014,11,13,19,11,0.30
2014,11,13,19,12,0.30
2014,11,13,19,13,0.20
2014,11,13,19,14,0.20
2014,11,13,19,15,0.10
2014,11,13,19,16,0.10
2014,11,13,19,17,0.10
2014,11,13,19,18,0.00
2014,11,13,19,19,-0.10
2014,11,13,19,20,-0.10
2014,11,13,19,21,-0.10
2014,11,13,19,22,-0.20
2014,11,13,19,23,-0.30
2014,11,13,19,24,-0.30
2014,11,13,19,25,-0.30
2014,11,13,19,26,-0.40
2014,11,13,19,27,-0.40
2014,11,13,19,28,-0.40
2014,11,13,19,29,-0.40
2014,11,13,19,30,-0.50
2014,11,13,19,31,-0.60
2014,11,13,19,32,-0.60
2014,11,13,19,33,-0.60
2014,11,13,19,34,-0.60
2014,11,13,19,35,-0.70
2014,11,13,19,36,-0.70
2014,11,13,19,37,-0.70
2014,11,13,19,38,-0.80
2014,11,13,19,39,-0.80
2014,11,13,19,40,-0.80
2014,11,13,19,41,-0.90
2014,11,13,19,42,-0.90
2014,11,13,19,43,-0.90
2014,11,13,19,44,-0.90
2014,11,13,19,45,-0.90
2014,11,13,19,46,-1.00
2014,11,13,19,47,-1.10
2014,11,13,19,48,-1.10
2014,11,13,19,49,-1.10
2014,11,13,19,50,-1.10
2014,11,13,19,51,-1.10
2014,11,13,19,52,-1.10
2014,11,13,19,53,-1.20
2014,11,13,19,54,-1.20
2014,11,13,19,55,-1.20
2014,11,13,19,56,-1.30
2014,11,13,19,57,-1.30