Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,18,00,00,14.00
2015,06,18,00,01,14.00
2015,06,18,00,02,14.00
2015,06,18,00,03,14.00
2015,06,18,00,04,14.10
2015,06,18,00,05,14.10
2015,06,18,00,06,14.10
2015,06,18,00,07,14.10
2015,06,18,00,08,14.10
2015,06,18,00,09,14.10
2015,06,18,00,10,14.10
2015,06,18,00,11,14.10
2015,06,18,00,12,14.10
2015,06,18,00,13,14.10
2015,06,18,00,14,14.10
2015,06,18,00,15,14.10
2015,06,18,00,16,14.10
2015,06,18,00,17,14.10
2015,06,18,00,18,14.10
2015,06,18,00,19,14.20
2015,06,18,00,20,14.20
2015,06,18,00,21,14.20
2015,06,18,00,22,14.20
2015,06,18,00,23,14.20
2015,06,18,00,24,14.20
2015,06,18,00,25,14.20
2015,06,18,00,26,14.20
2015,06,18,00,27,14.20
2015,06,18,00,28,14.20
2015,06,18,00,29,14.20
2015,06,18,00,30,14.20
2015,06,18,00,31,14.20
2015,06,18,00,32,14.20
2015,06,18,00,33,14.20
2015,06,18,00,34,14.20
2015,06,18,00,35,14.20
2015,06,18,00,36,14.10
2015,06,18,00,37,14.10
2015,06,18,00,38,14.10
2015,06,18,00,39,14.10
2015,06,18,00,40,14.10
2015,06,18,00,41,14.10
2015,06,18,00,42,14.20
2015,06,18,00,43,14.10
2015,06,18,00,44,14.10
2015,06,18,00,45,14.10
2015,06,18,00,46,14.10
2015,06,18,00,47,14.10
2015,06,18,00,48,14.10
2015,06,18,00,49,14.10
2015,06,18,00,50,14.10
2015,06,18,00,51,14.10
2015,06,18,00,52,14.10
2015,06,18,00,53,14.10
2015,06,18,00,54,14.10
2015,06,18,00,55,14.00
2015,06,18,00,56,14.00
2015,06,18,00,57,14.00
2015,06,18,00,58,14.00
2015,06,18,00,59,14.00
2015,06,18,01,00,14.00
2015,06,18,01,01,14.00
2015,06,18,01,02,14.00
2015,06,18,01,03,13.90
2015,06,18,01,04,13.90
2015,06,18,01,05,13.90
2015,06,18,01,06,13.90
2015,06,18,01,07,13.90
2015,06,18,01,08,13.90
2015,06,18,01,09,13.90
2015,06,18,01,10,13.80
2015,06,18,01,11,13.80
2015,06,18,01,12,13.80
2015,06,18,01,13,13.70
2015,06,18,01,14,13.70
2015,06,18,01,15,13.70
2015,06,18,01,16,13.70
2015,06,18,01,17,13.70
2015,06,18,01,18,13.60
2015,06,18,01,19,13.60
2015,06,18,01,20,13.50
2015,06,18,01,21,13.50
2015,06,18,01,22,13.50
2015,06,18,01,23,13.50
2015,06,18,01,24,13.50
2015,06,18,01,25,13.50
2015,06,18,01,26,13.50
2015,06,18,01,27,13.50
2015,06,18,01,28,13.50
2015,06,18,01,29,13.50
2015,06,18,01,30,13.40
2015,06,18,01,31,13.40
2015,06,18,01,32,13.40
2015,06,18,01,33,13.40
2015,06,18,01,34,13.30
2015,06,18,01,35,13.30
2015,06,18,01,36,13.30
2015,06,18,01,37,13.30
2015,06,18,01,38,13.30
2015,06,18,01,39,13.20
2015,06,18,01,40,13.20
2015,06,18,01,41,13.20
2015,06,18,01,42,13.20
2015,06,18,01,43,13.10
2015,06,18,01,44,13.10
2015,06,18,01,45,13.10
2015,06,18,01,46,13.10
2015,06,18,01,47,13.10
2015,06,18,01,48,13.10
2015,06,18,01,49,13.10
2015,06,18,01,50,13.10
2015,06,18,01,51,13.10
2015,06,18,01,52,13.10
2015,06,18,01,53,13.10
2015,06,18,01,54,13.10
2015,06,18,01,55,13.10
2015,06,18,01,56,13.10
2015,06,18,01,57,13.10
2015,06,18,01,58,13.10
2015,06,18,01,59,13.20
2015,06,18,02,00,13.20
2015,06,18,02,01,13.20
2015,06,18,02,02,13.20
2015,06,18,02,03,13.30
2015,06,18,02,04,13.30
2015,06,18,02,05,13.30
2015,06,18,02,06,13.30
2015,06,18,02,07,13.30
2015,06,18,02,08,13.30
2015,06,18,02,09,13.30
2015,06,18,02,10,13.30
2015,06,18,02,11,13.30
2015,06,18,02,12,13.30
2015,06,18,02,13,13.30
2015,06,18,02,14,13.30
2015,06,18,02,15,13.30
2015,06,18,02,16,13.30
2015,06,18,02,17,13.30
2015,06,18,02,18,13.20
2015,06,18,02,19,13.20
2015,06,18,02,20,13.20
2015,06,18,02,21,13.20
2015,06,18,02,22,13.10
2015,06,18,02,23,13.10
2015,06,18,02,24,13.10
2015,06,18,02,25,13.10
2015,06,18,02,26,13.10
2015,06,18,02,27,13.10
2015,06,18,02,28,13.10
2015,06,18,02,29,13.10
2015,06,18,02,30,13.00
2015,06,18,02,31,13.10
2015,06,18,02,32,13.10
2015,06,18,02,33,13.10
2015,06,18,02,34,13.10
2015,06,18,02,35,13.00
2015,06,18,02,36,13.00
2015,06,18,02,37,13.00
2015,06,18,02,38,13.00
2015,06,18,02,39,13.00
2015,06,18,02,40,13.00
2015,06,18,02,41,13.00
2015,06,18,02,42,13.00
2015,06,18,02,43,13.00
2015,06,18,02,44,13.00
2015,06,18,02,45,13.00
2015,06,18,02,46,13.00
2015,06,18,02,47,13.00
2015,06,18,02,48,13.00
2015,06,18,02,49,13.00
2015,06,18,02,50,13.00
2015,06,18,02,51,13.00
2015,06,18,02,52,13.00
2015,06,18,02,53,13.00
2015,06,18,02,54,13.00
2015,06,18,02,55,13.00
2015,06,18,02,56,13.00
2015,06,18,02,57,13.00
2015,06,18,02,58,13.00
2015,06,18,02,59,13.00
2015,06,18,03,00,13.00
2015,06,18,03,01,13.00
2015,06,18,03,02,13.00
2015,06,18,03,03,13.00
2015,06,18,03,04,12.90
2015,06,18,03,05,12.90
2015,06,18,03,06,12.90
2015,06,18,03,07,12.90
2015,06,18,03,08,12.80
2015,06,18,03,09,12.80
2015,06,18,03,10,12.80
2015,06,18,03,11,12.80
2015,06,18,03,12,12.80
2015,06,18,03,13,12.80
2015,06,18,03,14,12.80
2015,06,18,03,15,12.70
2015,06,18,03,16,12.70
2015,06,18,03,17,12.70
2015,06,18,03,18,12.70
2015,06,18,03,19,12.70
2015,06,18,03,20,12.70
2015,06,18,03,21,12.70
2015,06,18,03,22,12.70
2015,06,18,03,23,12.70
2015,06,18,03,24,12.60
2015,06,18,03,25,12.60
2015,06,18,03,26,12.60
2015,06,18,03,27,12.60
2015,06,18,03,28,12.60
2015,06,18,03,29,12.60
2015,06,18,03,30,12.60
2015,06,18,03,31,12.60
2015,06,18,03,32,12.60
2015,06,18,03,33,12.60
2015,06,18,03,34,12.60
2015,06,18,03,35,12.70
2015,06,18,03,36,12.70
2015,06,18,03,37,12.70
2015,06,18,03,38,12.70
2015,06,18,03,39,12.70
2015,06,18,03,40,12.70
2015,06,18,03,41,12.70
2015,06,18,03,42,12.70
2015,06,18,03,43,12.70
2015,06,18,03,44,12.70
2015,06,18,03,45,12.70
2015,06,18,03,46,12.80
2015,06,18,03,47,12.80
2015,06,18,03,48,12.80
2015,06,18,03,49,12.80
2015,06,18,03,50,12.80
2015,06,18,03,51,12.80
2015,06,18,03,52,12.80
2015,06,18,03,53,12.80
2015,06,18,03,54,12.80
2015,06,18,03,55,12.80
2015,06,18,03,56,12.80
2015,06,18,03,57,12.80
2015,06,18,03,58,12.80
2015,06,18,03,59,12.80
2015,06,18,04,00,12.70
2015,06,18,04,01,12.70
2015,06,18,04,02,12.70
2015,06,18,04,03,12.70
2015,06,18,04,04,12.70
2015,06,18,04,05,12.70
2015,06,18,04,06,12.80
2015,06,18,04,07,12.80
2015,06,18,04,08,12.80
2015,06,18,04,09,12.80
2015,06,18,04,10,12.80
2015,06,18,04,11,12.80
2015,06,18,04,12,12.80
2015,06,18,04,13,12.80
2015,06,18,04,14,12.80
2015,06,18,04,15,12.80
2015,06,18,04,16,12.80
2015,06,18,04,17,12.80
2015,06,18,04,18,12.80
2015,06,18,04,19,12.80
2015,06,18,04,20,12.80
2015,06,18,04,21,12.70
2015,06,18,04,22,12.70
2015,06,18,04,23,12.70
2015,06,18,04,24,12.70
2015,06,18,04,25,12.70
2015,06,18,04,26,12.70
2015,06,18,04,27,12.70
2015,06,18,04,28,12.70
2015,06,18,04,29,12.70
2015,06,18,04,30,12.70
2015,06,18,04,31,12.70
2015,06,18,04,32,12.70
2015,06,18,04,33,12.70
2015,06,18,04,34,12.70
2015,06,18,04,35,12.70
2015,06,18,04,36,12.70
2015,06,18,04,37,12.70
2015,06,18,04,38,12.80
2015,06,18,04,39,12.80
2015,06,18,04,40,12.80
2015,06,18,04,41,12.80
2015,06,18,04,42,12.80
2015,06,18,04,43,12.80
2015,06,18,04,44,12.80
2015,06,18,04,45,12.80
2015,06,18,04,46,12.80
2015,06,18,04,47,12.80
2015,06,18,04,48,12.80
2015,06,18,04,49,12.80
2015,06,18,04,50,12.80
2015,06,18,04,51,12.80
2015,06,18,04,52,12.80
2015,06,18,04,53,12.80
2015,06,18,04,54,12.80
2015,06,18,04,55,12.80
2015,06,18,04,56,12.80
2015,06,18,04,57,12.80
2015,06,18,04,58,12.80
2015,06,18,04,59,12.80
2015,06,18,05,00,12.80
2015,06,18,05,01,12.80
2015,06,18,05,02,12.80
2015,06,18,05,03,12.80
2015,06,18,05,04,12.80
2015,06,18,05,05,12.80
2015,06,18,05,06,12.80
2015,06,18,05,07,12.80
2015,06,18,05,08,12.80
2015,06,18,05,09,12.80
2015,06,18,05,10,12.80
2015,06,18,05,11,12.80
2015,06,18,05,12,12.80
2015,06,18,05,13,12.80
2015,06,18,05,14,12.80
2015,06,18,05,15,12.80
2015,06,18,05,16,12.80
2015,06,18,05,17,12.80
2015,06,18,05,18,12.80
2015,06,18,05,19,12.80
2015,06,18,05,20,12.80
2015,06,18,05,21,12.80
2015,06,18,05,22,12.80
2015,06,18,05,23,12.80
2015,06,18,05,24,12.80
2015,06,18,05,25,12.80
2015,06,18,05,26,12.80
2015,06,18,05,27,12.70
2015,06,18,05,28,12.70
2015,06,18,05,29,12.70
2015,06,18,05,30,12.70
2015,06,18,05,31,12.70
2015,06,18,05,32,12.70
2015,06,18,05,33,12.70
2015,06,18,05,34,12.60
2015,06,18,05,35,12.60
2015,06,18,05,36,12.60
2015,06,18,05,37,12.60
2015,06,18,05,38,12.60
2015,06,18,05,39,12.60
2015,06,18,05,40,12.60
2015,06,18,05,41,12.60
2015,06,18,05,42,12.60
2015,06,18,05,43,12.60
2015,06,18,05,44,12.60
2015,06,18,05,45,12.60
2015,06,18,05,46,12.60
2015,06,18,05,47,12.70
2015,06,18,05,48,12.70
2015,06,18,05,49,12.70
2015,06,18,05,50,12.70
2015,06,18,05,51,12.70
2015,06,18,05,52,12.70
2015,06,18,05,53,12.70
2015,06,18,05,54,12.70
2015,06,18,05,55,12.80
2015,06,18,05,56,12.80
2015,06,18,05,57,12.80
2015,06,18,05,58,12.80
2015,06,18,05,59,12.80
2015,06,18,06,00,12.80
2015,06,18,06,01,12.80
2015,06,18,06,02,12.80
2015,06,18,06,03,12.80
2015,06,18,06,04,12.80
2015,06,18,06,05,12.80
2015,06,18,06,06,12.80
2015,06,18,06,07,12.80
2015,06,18,06,08,12.80
2015,06,18,06,09,12.80
2015,06,18,06,10,12.80
2015,06,18,06,11,12.80
2015,06,18,06,12,12.80
2015,06,18,06,13,12.80
2015,06,18,06,14,12.80
2015,06,18,06,15,12.80
2015,06,18,06,16,12.90
2015,06,18,06,17,12.90
2015,06,18,06,18,12.90
2015,06,18,06,19,12.90
2015,06,18,06,20,12.90
2015,06,18,06,21,12.90
2015,06,18,06,22,12.90
2015,06,18,06,23,12.90
2015,06,18,06,24,12.90
2015,06,18,06,25,12.90
2015,06,18,06,26,12.90
2015,06,18,06,27,12.90
2015,06,18,06,28,12.90
2015,06,18,06,29,12.90
2015,06,18,06,30,12.90
2015,06,18,06,31,13.00
2015,06,18,06,32,13.00
2015,06,18,06,33,13.00
2015,06,18,06,34,13.00
2015,06,18,06,35,13.10
2015,06,18,06,36,13.10
2015,06,18,06,37,13.10
2015,06,18,06,38,13.10
2015,06,18,06,39,13.20
2015,06,18,06,40,13.20
2015,06,18,06,41,13.20
2015,06,18,06,42,13.20
2015,06,18,06,43,13.30
2015,06,18,06,44,13.30
2015,06,18,06,45,13.30
2015,06,18,06,46,13.30
2015,06,18,06,47,13.30
2015,06,18,06,48,13.30
2015,06,18,06,49,13.30
2015,06,18,06,50,13.30
2015,06,18,06,51,13.30
2015,06,18,06,52,13.30
2015,06,18,06,53,13.30
2015,06,18,06,54,13.30
2015,06,18,06,55,13.30
2015,06,18,06,56,13.30
2015,06,18,06,57,13.40
2015,06,18,06,58,13.40
2015,06,18,06,59,13.40
2015,06,18,07,00,13.40
2015,06,18,07,01,13.40
2015,06,18,07,02,13.50
2015,06,18,07,03,13.50
2015,06,18,07,04,13.50
2015,06,18,07,05,13.60
2015,06,18,07,06,13.60
2015,06,18,07,07,13.60
2015,06,18,07,08,13.70
2015,06,18,07,09,13.70
2015,06,18,07,10,13.70
2015,06,18,07,11,13.80
2015,06,18,07,12,13.80
2015,06,18,07,13,13.90
2015,06,18,07,14,13.90
2015,06,18,07,15,13.90
2015,06,18,07,16,13.90
2015,06,18,07,17,13.90
2015,06,18,07,18,14.00
2015,06,18,07,19,14.00
2015,06,18,07,20,14.00
2015,06,18,07,21,14.00
2015,06,18,07,22,14.00
2015,06,18,07,23,14.10
2015,06,18,07,24,14.10
2015,06,18,07,25,14.10
2015,06,18,07,26,14.10
2015,06,18,07,27,14.10
2015,06,18,07,28,14.10
2015,06,18,07,29,14.10
2015,06,18,07,30,14.10
2015,06,18,07,31,14.20
2015,06,18,07,32,14.20
2015,06,18,07,33,14.20
2015,06,18,07,34,14.20
2015,06,18,07,35,14.20
2015,06,18,07,36,14.20
2015,06,18,07,37,14.20
2015,06,18,07,38,14.30
2015,06,18,07,39,14.40
2015,06,18,07,40,14.40
2015,06,18,07,41,14.50
2015,06,18,07,42,14.60
2015,06,18,07,43,14.60
2015,06,18,07,44,14.70
2015,06,18,07,45,14.80
2015,06,18,07,46,14.90
2015,06,18,07,47,14.90
2015,06,18,07,48,15.00
2015,06,18,07,49,15.10
2015,06,18,07,50,15.20
2015,06,18,07,51,15.30
2015,06,18,07,52,15.30
2015,06,18,07,53,15.40
2015,06,18,07,54,15.50
2015,06,18,07,55,15.50
2015,06,18,07,56,15.60
2015,06,18,07,57,15.80
2015,06,18,07,58,15.80
2015,06,18,07,59,16.00
2015,06,18,08,00,16.10
2015,06,18,08,01,16.20
2015,06,18,08,02,16.20
2015,06,18,08,03,16.30
2015,06,18,08,04,16.40
2015,06,18,08,05,16.50
2015,06,18,08,06,16.60
2015,06,18,08,07,16.70
2015,06,18,08,08,16.70
2015,06,18,08,09,16.80
2015,06,18,08,10,16.90
2015,06,18,08,11,16.90
2015,06,18,08,12,17.00
2015,06,18,08,13,17.10
2015,06,18,08,14,17.20
2015,06,18,08,15,17.20
2015,06,18,08,16,17.30
2015,06,18,08,17,17.30
2015,06,18,08,18,17.30
2015,06,18,08,19,17.40
2015,06,18,08,20,17.40
2015,06,18,08,21,17.40
2015,06,18,08,22,17.50
2015,06,18,08,23,17.60
2015,06,18,08,24,17.60
2015,06,18,08,25,17.70
2015,06,18,08,26,17.70
2015,06,18,08,27,17.60
2015,06,18,08,28,17.50
2015,06,18,08,29,17.40
2015,06,18,08,30,17.30
2015,06,18,08,31,17.30
2015,06,18,08,32,17.20
2015,06,18,08,33,17.00
2015,06,18,08,34,17.00
2015,06,18,08,35,16.90
2015,06,18,08,36,16.90
2015,06,18,08,37,16.80
2015,06,18,08,38,16.70
2015,06,18,08,39,16.70
2015,06,18,08,40,16.70
2015,06,18,08,41,16.70
2015,06,18,08,42,16.80
2015,06,18,08,43,16.90
2015,06,18,08,44,16.90
2015,06,18,08,45,16.90
2015,06,18,08,46,17.00
2015,06,18,08,47,17.10
2015,06,18,08,48,17.20
2015,06,18,08,49,17.30
2015,06,18,08,50,17.20
2015,06,18,08,51,17.20
2015,06,18,08,52,17.20
2015,06,18,08,53,17.30
2015,06,18,08,54,17.30
2015,06,18,08,55,17.20
2015,06,18,08,56,17.20
2015,06,18,08,57,17.20
2015,06,18,08,58,17.30
2015,06,18,08,59,17.30
2015,06,18,09,00,17.40
2015,06,18,09,01,17.50
2015,06,18,09,02,17.60
2015,06,18,09,03,17.70
2015,06,18,09,04,17.70
2015,06,18,09,05,17.70
2015,06,18,09,06,17.70
2015,06,18,09,07,17.70
2015,06,18,09,08,17.70
2015,06,18,09,09,17.70
2015,06,18,09,10,17.70
2015,06,18,09,11,17.70
2015,06,18,09,12,17.70
2015,06,18,09,13,17.70
2015,06,18,09,14,17.70
2015,06,18,09,15,17.60
2015,06,18,09,16,17.50
2015,06,18,09,17,17.50
2015,06,18,09,18,17.40
2015,06,18,09,19,17.40
2015,06,18,09,20,17.50
2015,06,18,09,21,17.50
2015,06,18,09,22,17.60
2015,06,18,09,23,17.70
2015,06,18,09,24,17.80
2015,06,18,09,25,17.80
2015,06,18,09,26,17.90
2015,06,18,09,27,17.90
2015,06,18,09,28,17.90
2015,06,18,09,29,17.90
2015,06,18,09,30,17.90
2015,06,18,09,31,17.90
2015,06,18,09,32,17.90
2015,06,18,09,33,17.90
2015,06,18,09,34,17.90
2015,06,18,09,35,18.00
2015,06,18,09,36,18.10
2015,06,18,09,37,18.20
2015,06,18,09,38,18.30
2015,06,18,09,39,18.30
2015,06,18,09,40,18.40
2015,06,18,09,41,18.50
2015,06,18,09,42,18.50
2015,06,18,09,43,18.60
2015,06,18,09,44,18.60
2015,06,18,09,45,18.60
2015,06,18,09,46,18.70
2015,06,18,09,47,18.80
2015,06,18,09,48,18.90
2015,06,18,09,49,19.00
2015,06,18,09,50,19.10
2015,06,18,09,51,19.20
2015,06,18,09,52,19.20
2015,06,18,09,53,19.20
2015,06,18,09,54,19.20
2015,06,18,09,55,19.20
2015,06,18,09,56,19.10
2015,06,18,09,57,19.00
2015,06,18,09,58,18.90
2015,06,18,09,59,18.90
2015,06,18,10,00,18.90
2015,06,18,10,01,18.80
2015,06,18,10,02,18.80
2015,06,18,10,03,18.80
2015,06,18,10,04,18.80
2015,06,18,10,05,18.80
2015,06,18,10,06,18.80
2015,06,18,10,07,18.80
2015,06,18,10,08,18.80
2015,06,18,10,09,18.70
2015,06,18,10,10,18.60
2015,06,18,10,11,18.50
2015,06,18,10,12,18.40
2015,06,18,10,13,18.30
2015,06,18,10,14,18.20
2015,06,18,10,15,18.10
2015,06,18,10,16,18.10
2015,06,18,10,17,18.00
2015,06,18,10,18,17.90
2015,06,18,10,19,17.90
2015,06,18,10,20,17.90
2015,06,18,10,21,17.90
2015,06,18,10,22,17.90
2015,06,18,10,23,18.00
2015,06,18,10,24,18.00
2015,06,18,10,25,17.90
2015,06,18,10,26,18.00
2015,06,18,10,27,18.00
2015,06,18,10,28,17.90
2015,06,18,10,29,17.80
2015,06,18,10,30,17.70
2015,06,18,10,31,17.60
2015,06,18,10,32,17.50
2015,06,18,10,33,17.50
2015,06,18,10,34,17.50
2015,06,18,10,35,17.50
2015,06,18,10,36,17.50
2015,06,18,10,37,17.60
2015,06,18,10,38,17.70
2015,06,18,10,39,17.80
2015,06,18,10,40,17.90
2015,06,18,10,41,17.90
2015,06,18,10,42,18.00
2015,06,18,10,43,18.10
2015,06,18,10,44,18.10
2015,06,18,10,45,18.10
2015,06,18,10,46,18.20
2015,06,18,10,47,18.10
2015,06,18,10,48,18.10
2015,06,18,10,49,18.00
2015,06,18,10,50,17.90
2015,06,18,10,51,17.90
2015,06,18,10,52,18.10
2015,06,18,10,53,18.20
2015,06,18,10,54,18.30
2015,06,18,10,55,18.30
2015,06,18,10,56,18.30
2015,06,18,10,57,18.30
2015,06,18,10,58,18.40
2015,06,18,10,59,18.40
2015,06,18,11,00,18.30
2015,06,18,11,01,18.20
2015,06,18,11,02,18.20
2015,06,18,11,03,18.10
2015,06,18,11,04,18.00
2015,06,18,11,05,17.90
2015,06,18,11,06,17.90
2015,06,18,11,07,17.90
2015,06,18,11,08,18.00
2015,06,18,11,09,18.10
2015,06,18,11,10,18.10
2015,06,18,11,11,18.20
2015,06,18,11,12,18.20
2015,06,18,11,13,18.20
2015,06,18,11,14,18.40
2015,06,18,11,15,18.50
2015,06,18,11,16,18.60
2015,06,18,11,17,18.70
2015,06,18,11,18,18.90
2015,06,18,11,19,19.00
2015,06,18,11,20,19.10
2015,06,18,11,21,19.10
2015,06,18,11,22,19.20
2015,06,18,11,23,19.20
2015,06,18,11,24,19.40
2015,06,18,11,25,19.50
2015,06,18,11,26,19.60
2015,06,18,11,27,19.60
2015,06,18,11,28,19.60
2015,06,18,11,29,19.60
2015,06,18,11,30,19.60
2015,06,18,11,31,19.70
2015,06,18,11,32,19.70
2015,06,18,11,33,19.70
2015,06,18,11,34,19.70
2015,06,18,11,35,19.70
2015,06,18,11,36,19.70
2015,06,18,11,37,19.80
2015,06,18,11,38,19.90
2015,06,18,11,39,19.90
2015,06,18,11,40,19.90
2015,06,18,11,41,19.90
2015,06,18,11,42,19.90
2015,06,18,11,43,19.90
2015,06,18,11,44,19.90
2015,06,18,11,45,19.90
2015,06,18,11,46,19.80
2015,06,18,11,47,19.80
2015,06,18,11,48,19.80
2015,06,18,11,49,19.80
2015,06,18,11,50,19.70
2015,06,18,11,51,19.70
2015,06,18,11,52,19.70
2015,06,18,11,53,19.70
2015,06,18,11,54,19.70
2015,06,18,11,55,19.70
2015,06,18,11,56,19.90
2015,06,18,11,57,19.90
2015,06,18,11,58,19.90
2015,06,18,11,59,19.90
2015,06,18,12,00,20.00
2015,06,18,12,01,20.10
2015,06,18,12,02,20.10
2015,06,18,12,03,20.20
2015,06,18,12,04,20.30
2015,06,18,12,05,20.50
2015,06,18,12,06,20.70
2015,06,18,12,07,20.80
2015,06,18,12,08,20.80
2015,06,18,12,09,20.80
2015,06,18,12,10,20.80
2015,06,18,12,11,20.70
2015,06,18,12,12,20.50
2015,06,18,12,13,20.40
2015,06,18,12,14,20.50
2015,06,18,12,15,20.50
2015,06,18,12,16,20.50
2015,06,18,12,17,20.50
2015,06,18,12,18,20.70
2015,06,18,12,19,20.80
2015,06,18,12,20,20.80
2015,06,18,12,21,20.60
2015,06,18,12,22,20.50
2015,06,18,12,23,20.50
2015,06,18,12,24,20.50
2015,06,18,12,25,20.50
2015,06,18,12,26,20.50
2015,06,18,12,27,20.40
2015,06,18,12,28,20.40
2015,06,18,12,29,20.40
2015,06,18,12,30,20.50
2015,06,18,12,31,20.60
2015,06,18,12,32,20.70
2015,06,18,12,33,20.70
2015,06,18,12,34,20.80
2015,06,18,12,35,20.80
2015,06,18,12,36,20.80
2015,06,18,12,37,20.70
2015,06,18,12,38,20.60
2015,06,18,12,39,20.50
2015,06,18,12,40,20.50
2015,06,18,12,41,20.60
2015,06,18,12,42,20.60
2015,06,18,12,43,20.60
2015,06,18,12,44,20.60
2015,06,18,12,45,20.60
2015,06,18,12,46,20.60
2015,06,18,12,47,20.60
2015,06,18,12,48,20.60
2015,06,18,12,49,20.60
2015,06,18,12,50,20.70
2015,06,18,12,51,20.80
2015,06,18,12,52,20.90
2015,06,18,12,53,21.00
2015,06,18,12,54,21.10
2015,06,18,12,55,21.20
2015,06,18,12,56,21.20
2015,06,18,12,57,21.30
2015,06,18,12,58,21.30
2015,06,18,12,59,21.10
2015,06,18,13,00,21.00
2015,06,18,13,01,20.90
2015,06,18,13,02,20.90
2015,06,18,13,03,20.80
2015,06,18,13,04,20.80
2015,06,18,13,05,20.90
2015,06,18,13,06,20.90
2015,06,18,13,07,20.90
2015,06,18,13,08,20.90
2015,06,18,13,09,21.00
2015,06,18,13,10,21.10
2015,06,18,13,11,21.30
2015,06,18,13,12,21.40
2015,06,18,13,13,21.50
2015,06,18,13,14,21.60
2015,06,18,13,15,21.70
2015,06,18,13,16,21.80
2015,06,18,13,17,21.90
2015,06,18,13,18,21.90
2015,06,18,13,19,22.00
2015,06,18,13,20,22.00
2015,06,18,13,21,22.00
2015,06,18,13,22,21.90
2015,06,18,13,23,21.80
2015,06,18,13,24,21.70
2015,06,18,13,25,21.80
2015,06,18,13,26,21.80
2015,06,18,13,27,21.90
2015,06,18,13,28,21.90
2015,06,18,13,29,21.90
2015,06,18,13,30,21.70
2015,06,18,13,31,21.70
2015,06,18,13,32,21.70
2015,06,18,13,33,21.70
2015,06,18,13,34,21.70
2015,06,18,13,35,21.70
2015,06,18,13,36,21.70
2015,06,18,13,37,21.70
2015,06,18,13,38,21.70
2015,06,18,13,39,21.70
2015,06,18,13,40,21.70
2015,06,18,13,41,21.60
2015,06,18,13,42,21.60
2015,06,18,13,43,21.50
2015,06,18,13,44,21.40
2015,06,18,13,45,21.30
2015,06,18,13,46,21.20
2015,06,18,13,47,21.20
2015,06,18,13,48,21.20
2015,06,18,13,49,21.30
2015,06,18,13,50,21.30
2015,06,18,13,51,21.30
2015,06,18,13,52,21.30
2015,06,18,13,53,21.30
2015,06,18,13,54,21.30
2015,06,18,13,55,21.40
2015,06,18,13,56,21.60
2015,06,18,13,57,21.70
2015,06,18,13,58,21.80
2015,06,18,13,59,21.90
2015,06,18,14,00,21.90
2015,06,18,14,01,21.90
2015,06,18,14,02,21.90
2015,06,18,14,03,21.80
2015,06,18,14,04,21.80
2015,06,18,14,05,21.80
2015,06,18,14,06,21.70
2015,06,18,14,07,21.60
2015,06,18,14,08,21.60
2015,06,18,14,09,21.50
2015,06,18,14,10,21.30
2015,06,18,14,11,21.20
2015,06,18,14,12,21.00
2015,06,18,14,13,20.90
2015,06,18,14,14,20.80
2015,06,18,14,15,20.80
2015,06,18,14,16,20.70
2015,06,18,14,17,20.70
2015,06,18,14,18,20.80
2015,06,18,14,19,20.80
2015,06,18,14,20,20.80
2015,06,18,14,21,20.80
2015,06,18,14,22,20.70
2015,06,18,14,23,20.70
2015,06,18,14,24,20.60
2015,06,18,14,25,20.50
2015,06,18,14,26,20.40
2015,06,18,14,27,20.20
2015,06,18,14,28,20.10
2015,06,18,14,29,19.90
2015,06,18,14,30,19.90
2015,06,18,14,31,19.80
2015,06,18,14,32,19.70
2015,06,18,14,33,19.60
2015,06,18,14,34,19.40
2015,06,18,14,35,19.40
2015,06,18,14,36,19.30
2015,06,18,14,37,19.30
2015,06,18,14,38,19.10
2015,06,18,14,39,19.00
2015,06,18,14,40,18.90
2015,06,18,14,41,18.80
2015,06,18,14,42,18.70
2015,06,18,14,43,18.60
2015,06,18,14,44,18.60
2015,06,18,14,45,18.60
2015,06,18,14,46,18.50
2015,06,18,14,47,18.40
2015,06,18,14,48,18.30
2015,06,18,14,49,18.20
2015,06,18,14,50,18.20
2015,06,18,14,51,18.20
2015,06,18,14,52,18.20
2015,06,18,14,53,18.20
2015,06,18,14,54,18.20
2015,06,18,14,55,18.10
2015,06,18,14,56,18.10
2015,06,18,14,57,18.00
2015,06,18,14,58,17.90
2015,06,18,14,59,17.90
2015,06,18,15,00,17.90
2015,06,18,15,01,17.90
2015,06,18,15,02,17.90
2015,06,18,15,03,17.90
2015,06,18,15,04,17.80
2015,06,18,15,05,17.80
2015,06,18,15,06,17.80
2015,06,18,15,07,17.80
2015,06,18,15,08,17.80
2015,06,18,15,09,17.80
2015,06,18,15,10,17.80
2015,06,18,15,11,17.80
2015,06,18,15,12,17.80
2015,06,18,15,13,17.90
2015,06,18,15,14,17.90
2015,06,18,15,15,17.90
2015,06,18,15,16,17.90
2015,06,18,15,17,17.90
2015,06,18,15,18,17.90
2015,06,18,15,19,17.90
2015,06,18,15,20,17.90
2015,06,18,15,21,17.90
2015,06,18,15,22,17.90
2015,06,18,15,23,17.90
2015,06,18,15,24,17.90
2015,06,18,15,25,17.90
2015,06,18,15,26,17.90
2015,06,18,15,27,17.90
2015,06,18,15,28,17.90
2015,06,18,15,29,17.90
2015,06,18,15,30,17.80
2015,06,18,15,31,17.80
2015,06,18,15,32,17.70
2015,06,18,15,33,17.70
2015,06,18,15,34,17.60
2015,06,18,15,35,17.60
2015,06,18,15,36,17.50
2015,06,18,15,37,17.50
2015,06,18,15,38,17.40
2015,06,18,15,39,17.40
2015,06,18,15,40,17.30
2015,06,18,15,41,17.30
2015,06,18,15,42,17.30
2015,06,18,15,43,17.20
2015,06,18,15,44,17.20
2015,06,18,15,45,17.20
2015,06,18,15,46,17.20
2015,06,18,15,47,17.20
2015,06,18,15,48,17.20
2015,06,18,15,49,17.20
2015,06,18,15,50,17.30
2015,06,18,15,51,17.30
2015,06,18,15,52,17.30
2015,06,18,15,53,17.40
2015,06,18,15,54,17.40
2015,06,18,15,55,17.40
2015,06,18,15,56,17.50
2015,06,18,15,57,17.50
2015,06,18,15,58,17.50
2015,06,18,15,59,17.50
2015,06,18,16,00,17.40
2015,06,18,16,01,17.30
2015,06,18,16,02,17.30
2015,06,18,16,03,17.20
2015,06,18,16,04,17.10
2015,06,18,16,05,17.00
2015,06,18,16,06,16.90
2015,06,18,16,07,16.80
2015,06,18,16,08,16.70
2015,06,18,16,09,16.60
2015,06,18,16,10,16.40
2015,06,18,16,11,16.30
2015,06,18,16,12,16.30
2015,06,18,16,13,16.20
2015,06,18,16,14,16.10
2015,06,18,16,15,16.00
2015,06,18,16,16,15.90
2015,06,18,16,17,15.80
2015,06,18,16,18,15.80
2015,06,18,16,19,15.70
2015,06,18,16,20,15.70
2015,06,18,16,21,15.60
2015,06,18,16,22,15.50
2015,06,18,16,23,15.50
2015,06,18,16,24,15.40
2015,06,18,16,25,15.30
2015,06,18,16,26,15.30
2015,06,18,16,27,15.20
2015,06,18,16,28,15.20
2015,06,18,16,29,15.10
2015,06,18,16,30,15.10
2015,06,18,16,31,15.10
2015,06,18,16,32,15.00
2015,06,18,16,33,15.00
2015,06,18,16,34,15.00
2015,06,18,16,35,14.90
2015,06,18,16,36,14.90
2015,06,18,16,37,14.90
2015,06,18,16,38,14.90
2015,06,18,16,39,14.80
2015,06,18,16,40,14.80
2015,06,18,16,41,14.80
2015,06,18,16,42,14.80
2015,06,18,16,43,14.70
2015,06,18,16,44,14.70
2015,06,18,16,45,14.70
2015,06,18,16,46,14.60
2015,06,18,16,47,14.60
2015,06,18,16,48,14.70
2015,06,18,16,49,14.70
2015,06,18,16,50,14.70
2015,06,18,16,51,14.70
2015,06,18,16,52,14.70
2015,06,18,16,53,14.70
2015,06,18,16,54,14.70
2015,06,18,16,55,14.70
2015,06,18,16,56,14.70
2015,06,18,16,57,14.70
2015,06,18,16,58,14.70
2015,06,18,16,59,14.70
2015,06,18,17,00,14.70
2015,06,18,17,01,14.70
2015,06,18,17,02,14.70
2015,06,18,17,03,14.70
2015,06,18,17,04,14.70
2015,06,18,17,05,14.70
2015,06,18,17,06,14.80
2015,06,18,17,07,14.80
2015,06,18,17,08,14.80
2015,06,18,17,09,14.80
2015,06,18,17,10,14.80
2015,06,18,17,11,14.80
2015,06,18,17,12,14.80
2015,06,18,17,13,14.80
2015,06,18,17,14,14.70
2015,06,18,17,15,14.70
2015,06,18,17,16,14.70
2015,06,18,17,17,14.70
2015,06,18,17,18,14.70
2015,06,18,17,19,14.60