Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,15,00,00,-0.50
2016,12,15,00,01,-0.40
2016,12,15,00,02,-0.50
2016,12,15,00,03,-0.50
2016,12,15,00,04,-0.50
2016,12,15,00,05,-0.50
2016,12,15,00,06,-0.50
2016,12,15,00,07,-0.50
2016,12,15,00,08,-0.50
2016,12,15,00,09,-0.50
2016,12,15,00,10,-0.50
2016,12,15,00,11,-0.50
2016,12,15,00,12,-0.50
2016,12,15,00,13,-0.50
2016,12,15,00,14,-0.50
2016,12,15,00,15,-0.50
2016,12,15,00,16,-0.50
2016,12,15,00,17,-0.50
2016,12,15,00,18,-0.50
2016,12,15,00,19,-0.50
2016,12,15,00,20,-0.50
2016,12,15,00,21,-0.50
2016,12,15,00,22,-0.50
2016,12,15,00,23,-0.50
2016,12,15,00,24,-0.50
2016,12,15,00,25,-0.50
2016,12,15,00,26,-0.50
2016,12,15,00,27,-0.50
2016,12,15,00,28,-0.50
2016,12,15,00,29,-0.50
2016,12,15,00,30,-0.50
2016,12,15,00,31,-0.50
2016,12,15,00,32,-0.50
2016,12,15,00,33,-0.50
2016,12,15,00,34,-0.50
2016,12,15,00,35,-0.50
2016,12,15,00,36,-0.50
2016,12,15,00,37,-0.50
2016,12,15,00,38,-0.50
2016,12,15,00,39,-0.50
2016,12,15,00,40,-0.50
2016,12,15,00,41,-0.50
2016,12,15,00,42,-0.50
2016,12,15,00,43,-0.50
2016,12,15,00,44,-0.50
2016,12,15,00,45,-0.50
2016,12,15,00,46,-0.60
2016,12,15,00,47,-0.60
2016,12,15,00,48,-0.60
2016,12,15,00,49,-0.60
2016,12,15,00,50,-0.60
2016,12,15,00,51,-0.60
2016,12,15,00,52,-0.60
2016,12,15,00,53,-0.60
2016,12,15,00,54,-0.60
2016,12,15,00,55,-0.60
2016,12,15,00,56,-0.60
2016,12,15,00,57,-0.60
2016,12,15,00,58,-0.60
2016,12,15,00,59,-0.60
2016,12,15,01,00,-0.60
2016,12,15,01,01,-0.60
2016,12,15,01,02,-0.60
2016,12,15,01,03,-0.60
2016,12,15,01,04,-0.70
2016,12,15,01,05,-0.70
2016,12,15,01,06,-0.70
2016,12,15,01,07,-0.70
2016,12,15,01,08,-0.70
2016,12,15,01,09,-0.70
2016,12,15,01,10,-0.70
2016,12,15,01,11,-0.70
2016,12,15,01,12,-0.70
2016,12,15,01,13,-0.70
2016,12,15,01,14,-0.70
2016,12,15,01,15,-0.70
2016,12,15,01,16,-0.70
2016,12,15,01,17,-0.70
2016,12,15,01,18,-0.70
2016,12,15,01,19,-0.70
2016,12,15,01,20,-0.70
2016,12,15,01,21,-0.70
2016,12,15,01,22,-0.70
2016,12,15,01,23,-0.70
2016,12,15,01,24,-0.70
2016,12,15,01,25,-0.70
2016,12,15,01,26,-0.70
2016,12,15,01,27,-0.70
2016,12,15,01,28,-0.70
2016,12,15,01,29,-0.70
2016,12,15,01,30,-0.70
2016,12,15,01,31,-0.70
2016,12,15,01,32,-0.70
2016,12,15,01,33,-0.70
2016,12,15,01,34,-0.70
2016,12,15,01,35,-0.70
2016,12,15,01,36,-0.70
2016,12,15,01,37,-0.70
2016,12,15,01,38,-0.70
2016,12,15,01,39,-0.70
2016,12,15,01,40,-0.70
2016,12,15,01,41,-0.70
2016,12,15,01,42,-0.70
2016,12,15,01,43,-0.70
2016,12,15,01,44,-0.70
2016,12,15,01,45,-0.70
2016,12,15,01,46,-0.70
2016,12,15,01,47,-0.70
2016,12,15,01,48,-0.70
2016,12,15,01,49,-0.70
2016,12,15,01,50,-0.70
2016,12,15,01,51,-0.70
2016,12,15,01,52,-0.70
2016,12,15,01,53,-0.70
2016,12,15,01,54,-0.70
2016,12,15,01,55,-0.70
2016,12,15,01,56,-0.70
2016,12,15,01,57,-0.70
2016,12,15,01,58,-0.70
2016,12,15,01,59,-0.70
2016,12,15,02,00,-0.70
2016,12,15,02,01,-0.70
2016,12,15,02,02,-0.70
2016,12,15,02,03,-0.70
2016,12,15,02,04,-0.70
2016,12,15,02,05,-0.70
2016,12,15,02,06,-0.70
2016,12,15,02,07,-0.70
2016,12,15,02,08,-0.70
2016,12,15,02,09,-0.70
2016,12,15,02,10,-0.70
2016,12,15,02,11,-0.80
2016,12,15,02,12,-0.80
2016,12,15,02,13,-0.80
2016,12,15,02,14,-0.80
2016,12,15,02,15,-0.80
2016,12,15,02,16,-0.80
2016,12,15,02,17,-0.80
2016,12,15,02,18,-0.80
2016,12,15,02,19,-0.80
2016,12,15,02,20,-0.80
2016,12,15,02,21,-0.80
2016,12,15,02,22,-0.80
2016,12,15,02,23,-0.80
2016,12,15,02,24,-0.80
2016,12,15,02,25,-0.90
2016,12,15,02,26,-0.90
2016,12,15,02,27,-0.90
2016,12,15,02,28,-0.90
2016,12,15,02,29,-0.90
2016,12,15,02,30,-0.90
2016,12,15,02,31,-0.90
2016,12,15,02,32,-0.90
2016,12,15,02,33,-0.90
2016,12,15,02,34,-0.90
2016,12,15,02,35,-0.90
2016,12,15,02,36,-0.90
2016,12,15,02,37,-0.90
2016,12,15,02,38,-0.90
2016,12,15,02,39,-0.90
2016,12,15,02,40,-0.90
2016,12,15,02,41,-0.90
2016,12,15,02,42,-0.90
2016,12,15,02,43,-0.90
2016,12,15,02,44,-1.00
2016,12,15,02,45,-1.00
2016,12,15,02,46,-1.00
2016,12,15,02,47,-1.00
2016,12,15,02,48,-1.00
2016,12,15,02,49,-1.00
2016,12,15,02,50,-1.00
2016,12,15,02,51,-1.00
2016,12,15,02,52,-1.10
2016,12,15,02,53,-1.10
2016,12,15,02,54,-1.10
2016,12,15,02,55,-1.10
2016,12,15,02,56,-1.10
2016,12,15,02,57,-1.10
2016,12,15,02,58,-1.10
2016,12,15,02,59,-1.10
2016,12,15,03,00,-1.10
2016,12,15,03,01,-1.10
2016,12,15,03,02,-1.10
2016,12,15,03,03,-1.10
2016,12,15,03,04,-1.10
2016,12,15,03,05,-1.10
2016,12,15,03,06,-1.20
2016,12,15,03,07,-1.20
2016,12,15,03,08,-1.20
2016,12,15,03,09,-1.20
2016,12,15,03,10,-1.20
2016,12,15,03,11,-1.20
2016,12,15,03,12,-1.20
2016,12,15,03,13,-1.20
2016,12,15,03,14,-1.20
2016,12,15,03,15,-1.20
2016,12,15,03,16,-1.30
2016,12,15,03,17,-1.30
2016,12,15,03,18,-1.30
2016,12,15,03,19,-1.30
2016,12,15,03,20,-1.30
2016,12,15,03,21,-1.30
2016,12,15,03,22,-1.30
2016,12,15,03,23,-1.30
2016,12,15,03,24,-1.30
2016,12,15,03,25,-1.40
2016,12,15,03,26,-1.40
2016,12,15,03,27,-1.40
2016,12,15,03,28,-1.40
2016,12,15,03,29,-1.40
2016,12,15,03,30,-1.50
2016,12,15,03,31,-1.50
2016,12,15,03,32,-1.50
2016,12,15,03,33,-1.50
2016,12,15,03,34,-1.50
2016,12,15,03,35,-1.60
2016,12,15,03,36,-1.60
2016,12,15,03,37,-1.60
2016,12,15,03,38,-1.60
2016,12,15,03,39,-1.60
2016,12,15,03,40,-1.60
2016,12,15,03,41,-1.70
2016,12,15,03,42,-1.70
2016,12,15,03,43,-1.70
2016,12,15,03,44,-1.80
2016,12,15,03,45,-1.80
2016,12,15,03,46,-1.80
2016,12,15,03,47,-1.80
2016,12,15,03,48,-1.80
2016,12,15,03,49,-1.80
2016,12,15,03,50,-1.80
2016,12,15,03,51,-1.90
2016,12,15,03,52,-1.90
2016,12,15,03,53,-1.90
2016,12,15,03,54,-1.90
2016,12,15,03,55,-1.90
2016,12,15,03,56,-1.90
2016,12,15,03,57,-1.90
2016,12,15,03,58,-1.90
2016,12,15,03,59,-2.00
2016,12,15,04,00,-2.00
2016,12,15,04,01,-2.00
2016,12,15,04,02,-2.00
2016,12,15,04,03,-2.00
2016,12,15,04,04,-2.00
2016,12,15,04,05,-2.10
2016,12,15,04,06,-2.10
2016,12,15,04,07,-2.10
2016,12,15,04,08,-2.10
2016,12,15,04,09,-2.10
2016,12,15,04,10,-2.10
2016,12,15,04,11,-2.10
2016,12,15,04,12,-2.10
2016,12,15,04,13,-2.10
2016,12,15,04,14,-2.10
2016,12,15,04,15,-2.10
2016,12,15,04,16,-2.10
2016,12,15,04,17,-2.10
2016,12,15,04,18,-2.10
2016,12,15,04,19,-2.10
2016,12,15,04,20,-2.10
2016,12,15,04,21,-2.00
2016,12,15,04,22,-2.00
2016,12,15,04,23,-2.00
2016,12,15,04,24,-2.10
2016,12,15,04,25,-2.00
2016,12,15,04,26,-2.00
2016,12,15,04,27,-2.00
2016,12,15,04,28,-2.00
2016,12,15,04,29,-2.00
2016,12,15,04,30,-2.00
2016,12,15,04,31,-2.00
2016,12,15,04,32,-2.00
2016,12,15,04,33,-2.00
2016,12,15,04,34,-1.90
2016,12,15,04,35,-2.00
2016,12,15,04,36,-1.90
2016,12,15,04,37,-2.00
2016,12,15,04,38,-1.90
2016,12,15,04,39,-1.90
2016,12,15,04,40,-2.00
2016,12,15,04,41,-2.00
2016,12,15,04,42,-2.00
2016,12,15,04,43,-2.00
2016,12,15,04,44,-2.00
2016,12,15,04,45,-2.00
2016,12,15,04,46,-2.00
2016,12,15,04,47,-2.10
2016,12,15,04,48,-2.00
2016,12,15,04,49,-2.00
2016,12,15,04,50,-2.00
2016,12,15,04,51,-2.00
2016,12,15,04,52,-2.00
2016,12,15,04,53,-2.00
2016,12,15,04,54,-2.00
2016,12,15,04,55,-2.00
2016,12,15,04,56,-1.90
2016,12,15,04,57,-1.90
2016,12,15,04,58,-1.90
2016,12,15,04,59,-1.90
2016,12,15,05,00,-1.90
2016,12,15,05,01,-1.90
2016,12,15,05,02,-1.80
2016,12,15,05,03,-1.80
2016,12,15,05,04,-1.80
2016,12,15,05,05,-1.80
2016,12,15,05,06,-1.80
2016,12,15,05,07,-1.80
2016,12,15,05,08,-1.80
2016,12,15,05,09,-1.80
2016,12,15,05,10,-1.80
2016,12,15,05,11,-1.70
2016,12,15,05,12,-1.70
2016,12,15,05,13,-1.70
2016,12,15,05,14,-1.80
2016,12,15,05,15,-1.70
2016,12,15,05,16,-1.80
2016,12,15,05,17,-1.70
2016,12,15,05,18,-1.70
2016,12,15,05,19,-1.80
2016,12,15,05,20,-1.80
2016,12,15,05,21,-1.80
2016,12,15,05,22,-1.80
2016,12,15,05,23,-1.80
2016,12,15,05,24,-1.80
2016,12,15,05,25,-1.80
2016,12,15,05,26,-1.80
2016,12,15,05,27,-1.80
2016,12,15,05,28,-1.80
2016,12,15,05,29,-1.80
2016,12,15,05,30,-1.80
2016,12,15,05,31,-1.80
2016,12,15,05,32,-1.80
2016,12,15,05,33,-1.80
2016,12,15,05,34,-1.80
2016,12,15,05,35,-1.80
2016,12,15,05,36,-1.80
2016,12,15,05,37,-1.80
2016,12,15,05,38,-1.80
2016,12,15,05,39,-1.80
2016,12,15,05,40,-1.80
2016,12,15,05,41,-1.80
2016,12,15,05,42,-1.80
2016,12,15,05,43,-1.80
2016,12,15,05,44,-1.80
2016,12,15,05,45,-1.80
2016,12,15,05,46,-1.80
2016,12,15,05,47,-1.80
2016,12,15,05,48,-1.80
2016,12,15,05,49,-1.80
2016,12,15,05,50,-1.80
2016,12,15,05,51,-1.80
2016,12,15,05,52,-1.80
2016,12,15,05,53,-1.80
2016,12,15,05,54,-1.80
2016,12,15,05,55,-1.80
2016,12,15,05,56,-1.90
2016,12,15,05,57,-1.90
2016,12,15,05,58,-1.90
2016,12,15,05,59,-1.90
2016,12,15,06,00,-1.90
2016,12,15,06,01,-1.90
2016,12,15,06,02,-1.90
2016,12,15,06,03,-1.90
2016,12,15,06,04,-1.90
2016,12,15,06,05,-1.90
2016,12,15,06,06,-1.90
2016,12,15,06,07,-1.90
2016,12,15,06,08,-1.90
2016,12,15,06,09,-1.90
2016,12,15,06,10,-2.00
2016,12,15,06,11,-2.00
2016,12,15,06,12,-2.00
2016,12,15,06,13,-2.00
2016,12,15,06,14,-2.00
2016,12,15,06,15,-2.00
2016,12,15,06,16,-2.10
2016,12,15,06,17,-2.10
2016,12,15,06,18,-2.10
2016,12,15,06,19,-2.10
2016,12,15,06,20,-2.10
2016,12,15,06,21,-2.10
2016,12,15,06,22,-2.20
2016,12,15,06,23,-2.20
2016,12,15,06,24,-2.20
2016,12,15,06,25,-2.20
2016,12,15,06,26,-2.20
2016,12,15,06,27,-2.30
2016,12,15,06,28,-2.30
2016,12,15,06,29,-2.30
2016,12,15,06,30,-2.30
2016,12,15,06,31,-2.40
2016,12,15,06,32,-2.40
2016,12,15,06,33,-2.40
2016,12,15,06,34,-2.40
2016,12,15,06,35,-2.40
2016,12,15,06,36,-2.40
2016,12,15,06,37,-2.40
2016,12,15,06,38,-2.40
2016,12,15,06,39,-2.40
2016,12,15,06,40,-2.40
2016,12,15,08,43,-2.70
2016,12,15,08,44,-2.60
2016,12,15,08,45,-2.60
2016,12,15,08,46,-2.60
2016,12,15,08,47,-2.50
2016,12,15,08,48,-2.50
2016,12,15,08,49,-2.50
2016,12,15,08,50,-2.40
2016,12,15,08,51,-2.40
2016,12,15,08,52,-2.40
2016,12,15,08,53,-2.40
2016,12,15,08,54,-2.40
2016,12,15,08,55,-2.30
2016,12,15,08,56,-2.30
2016,12,15,08,57,-2.30
2016,12,15,08,58,-2.30
2016,12,15,08,59,-2.20
2016,12,15,09,00,-2.20
2016,12,15,09,01,-2.20
2016,12,15,09,02,-2.20
2016,12,15,09,03,-2.20
2016,12,15,09,04,-2.20
2016,12,15,09,05,-2.10
2016,12,15,09,06,-2.10
2016,12,15,09,07,-2.00
2016,12,15,09,08,-2.00
2016,12,15,09,09,-1.90
2016,12,15,09,10,-1.90
2016,12,15,09,11,-1.90
2016,12,15,09,12,-1.80
2016,12,15,09,13,-1.80
2016,12,15,09,14,-1.80
2016,12,15,09,15,-1.80
2016,12,15,09,16,-1.70
2016,12,15,09,17,-1.60
2016,12,15,09,18,-1.60
2016,12,15,09,19,-1.60
2016,12,15,09,20,-1.50
2016,12,15,09,21,-1.40
2016,12,15,09,22,-1.40
2016,12,15,09,23,-1.40
2016,12,15,09,24,-1.30
2016,12,15,09,25,-1.30
2016,12,15,09,26,-1.30
2016,12,15,09,27,-1.30
2016,12,15,09,28,-1.20
2016,12,15,09,29,-1.20
2016,12,15,09,30,-1.10
2016,12,15,09,31,-1.10
2016,12,15,09,32,-1.10
2016,12,15,09,33,-1.00
2016,12,15,09,34,-1.00
2016,12,15,09,35,-0.90
2016,12,15,09,36,-0.90
2016,12,15,09,37,-0.90
2016,12,15,09,38,-0.80
2016,12,15,09,39,-0.80
2016,12,15,09,40,-0.80
2016,12,15,09,41,-0.70
2016,12,15,09,42,-0.70
2016,12,15,09,43,-0.70
2016,12,15,09,44,-0.60
2016,12,15,09,45,-0.60
2016,12,15,09,46,-0.60
2016,12,15,09,47,-0.60
2016,12,15,09,48,-0.60
2016,12,15,09,49,-0.60
2016,12,15,09,50,-0.60
2016,12,15,09,51,-0.50
2016,12,15,09,52,-0.50
2016,12,15,09,53,-0.50
2016,12,15,09,54,-0.50
2016,12,15,09,55,-0.40
2016,12,15,09,56,-0.40
2016,12,15,09,57,-0.40
2016,12,15,09,58,-0.40
2016,12,15,09,59,-0.40
2016,12,15,10,00,-0.30
2016,12,15,10,01,-0.30
2016,12,15,10,02,-0.30
2016,12,15,10,03,-0.30
2016,12,15,10,04,-0.30
2016,12,15,10,05,-0.20
2016,12,15,10,06,-0.20
2016,12,15,10,07,-0.20
2016,12,15,10,08,-0.20
2016,12,15,10,09,-0.20
2016,12,15,10,10,-0.10
2016,12,15,10,11,-0.10
2016,12,15,10,12,-0.10
2016,12,15,10,13,0.00
2016,12,15,10,14,0.00
2016,12,15,10,15,0.00
2016,12,15,10,16,0.00
2016,12,15,10,17,0.10
2016,12,15,10,18,0.10
2016,12,15,10,19,0.10
2016,12,15,10,20,0.10
2016,12,15,10,21,0.10
2016,12,15,10,22,0.10
2016,12,15,10,23,0.20
2016,12,15,10,24,0.20
2016,12,15,10,25,0.20
2016,12,15,10,26,0.20
2016,12,15,10,27,0.20
2016,12,15,10,28,0.20
2016,12,15,10,29,0.20
2016,12,15,10,30,0.20
2016,12,15,10,31,0.20
2016,12,15,10,32,0.20
2016,12,15,10,33,0.20
2016,12,15,10,34,0.20
2016,12,15,10,35,0.20
2016,12,15,10,36,0.20
2016,12,15,10,37,0.20
2016,12,15,10,38,0.20
2016,12,15,10,39,0.20
2016,12,15,10,40,0.20
2016,12,15,10,41,0.20
2016,12,15,10,42,0.30
2016,12,15,10,43,0.30
2016,12,15,10,44,0.30
2016,12,15,10,45,0.30
2016,12,15,10,46,0.30
2016,12,15,10,47,0.30
2016,12,15,10,48,0.30
2016,12,15,10,49,0.30
2016,12,15,10,50,0.30
2016,12,15,10,51,0.30
2016,12,15,10,52,0.30
2016,12,15,10,53,0.30
2016,12,15,10,54,0.30
2016,12,15,10,55,0.30
2016,12,15,10,56,0.30
2016,12,15,10,57,0.30
2016,12,15,10,58,0.30
2016,12,15,10,59,0.30
2016,12,15,11,00,0.30
2016,12,15,11,01,0.30
2016,12,15,11,02,0.30
2016,12,15,11,03,0.30
2016,12,15,11,04,0.30
2016,12,15,11,05,0.30
2016,12,15,11,06,0.30
2016,12,15,11,07,0.30
2016,12,15,11,08,0.40
2016,12,15,11,09,0.40
2016,12,15,11,10,0.50
2016,12,15,11,11,0.50
2016,12,15,11,12,0.60
2016,12,15,11,13,0.60
2016,12,15,11,14,0.60
2016,12,15,11,15,0.60
2016,12,15,11,16,0.60
2016,12,15,11,17,0.60
2016,12,15,11,18,0.60
2016,12,15,11,19,0.60
2016,12,15,11,20,0.60
2016,12,15,11,21,0.60
2016,12,15,11,22,0.60
2016,12,15,11,23,0.60
2016,12,15,11,24,0.60
2016,12,15,11,25,0.60
2016,12,15,11,26,0.60
2016,12,15,11,27,0.50
2016,12,15,11,28,0.50
2016,12,15,11,29,0.50
2016,12,15,11,30,0.60
2016,12,15,11,31,0.60
2016,12,15,11,32,0.60
2016,12,15,11,33,0.60
2016,12,15,11,34,0.60
2016,12,15,11,35,0.70
2016,12,15,11,36,0.70
2016,12,15,11,37,0.70
2016,12,15,11,38,0.70
2016,12,15,11,39,0.70
2016,12,15,11,40,0.70
2016,12,15,11,41,0.70
2016,12,15,11,42,0.80
2016,12,15,11,43,0.80
2016,12,15,11,44,0.80
2016,12,15,11,45,0.80
2016,12,15,11,46,0.80
2016,12,15,11,47,0.90
2016,12,15,11,48,0.90
2016,12,15,11,49,0.90
2016,12,15,11,50,0.90
2016,12,15,11,51,0.90
2016,12,15,11,52,1.00
2016,12,15,11,53,1.00
2016,12,15,11,54,1.00
2016,12,15,11,55,1.00
2016,12,15,11,56,0.90
2016,12,15,11,57,0.90
2016,12,15,11,58,0.90
2016,12,15,11,59,0.90
2016,12,15,12,00,0.80
2016,12,15,12,01,0.80
2016,12,15,12,02,0.80
2016,12,15,12,03,0.80
2016,12,15,12,04,0.70
2016,12,15,12,05,0.70
2016,12,15,12,06,0.70
2016,12,15,12,07,0.70
2016,12,15,12,08,0.70
2016,12,15,12,09,0.70
2016,12,15,12,10,0.70
2016,12,15,12,11,0.70
2016,12,15,12,12,0.70
2016,12,15,12,13,0.80
2016,12,15,12,14,0.80
2016,12,15,12,15,0.80
2016,12,15,12,16,0.80
2016,12,15,12,17,0.80
2016,12,15,12,18,0.80
2016,12,15,12,19,0.80
2016,12,15,12,20,0.80
2016,12,15,12,21,0.80
2016,12,15,12,22,0.80
2016,12,15,12,23,0.80
2016,12,15,12,24,0.80
2016,12,15,12,25,0.80
2016,12,15,12,26,0.80
2016,12,15,12,27,0.80
2016,12,15,12,28,0.80
2016,12,15,12,29,0.80
2016,12,15,12,30,0.80
2016,12,15,12,31,0.80
2016,12,15,12,32,0.80
2016,12,15,12,33,0.80
2016,12,15,12,34,0.80
2016,12,15,12,35,0.90
2016,12,15,12,36,0.90
2016,12,15,12,37,0.90
2016,12,15,12,38,0.90
2016,12,15,12,39,0.90
2016,12,15,12,40,1.00
2016,12,15,12,41,1.00
2016,12,15,12,42,1.00
2016,12,15,12,43,1.00
2016,12,15,12,44,1.00
2016,12,15,12,45,1.00
2016,12,15,12,46,1.00
2016,12,15,12,47,1.00
2016,12,15,12,48,1.00
2016,12,15,12,49,1.00
2016,12,15,12,50,1.00
2016,12,15,12,51,1.00
2016,12,15,18,31,-1.30
2016,12,15,18,32,-1.30
2016,12,15,18,33,-1.30
2016,12,15,18,34,-1.30
2016,12,15,18,35,-1.30
2016,12,15,18,36,-1.30
2016,12,15,18,37,-1.30
2016,12,15,18,38,-1.30
2016,12,15,18,39,-1.30
2016,12,15,18,40,-1.30
2016,12,15,18,41,-1.30
2016,12,15,18,42,-1.30
2016,12,15,18,43,-1.30
2016,12,15,18,44,-1.30
2016,12,15,18,45,-1.30
2016,12,15,18,46,-1.30
2016,12,15,18,47,-1.30
2016,12,15,18,48,-1.30
2016,12,15,18,49,-1.30
2016,12,15,18,50,-1.30
2016,12,15,18,51,-1.30
2016,12,15,18,52,-1.30
2016,12,15,18,53,-1.40
2016,12,15,18,54,-1.40
2016,12,15,18,55,-1.40
2016,12,15,18,56,-1.40
2016,12,15,18,57,-1.40
2016,12,15,18,58,-1.40
2016,12,15,18,59,-1.40
2016,12,15,19,00,-1.40
2016,12,15,19,01,-1.30
2016,12,15,19,02,-1.30
2016,12,15,19,03,-1.30
2016,12,15,19,04,-1.30
2016,12,15,19,05,-1.30
2016,12,15,19,06,-1.30
2016,12,15,19,07,-1.30
2016,12,15,19,08,-1.30
2016,12,15,19,09,-1.30
2016,12,15,19,10,-1.30
2016,12,15,19,11,-1.30
2016,12,15,19,12,-1.30
2016,12,15,19,13,-1.40
2016,12,15,19,14,-1.40
2016,12,15,19,15,-1.40
2016,12,15,19,16,-1.40
2016,12,15,19,17,-1.40
2016,12,15,19,18,-1.40
2016,12,15,19,19,-1.40
2016,12,15,19,20,-1.30
2016,12,15,19,21,-1.40
2016,12,15,19,22,-1.40
2016,12,15,19,23,-1.40
2016,12,15,19,24,-1.40
2016,12,15,19,25,-1.40
2016,12,15,19,26,-1.30
2016,12,15,19,27,-1.30
2016,12,15,19,28,-1.30
2016,12,15,19,29,-1.30
2016,12,15,19,30,-1.30
2016,12,15,19,31,-1.30
2016,12,15,19,32,-1.30
2016,12,15,19,33,-1.30
2016,12,15,19,34,-1.30
2016,12,15,19,35,-1.30
2016,12,15,19,36,-1.30
2016,12,15,19,37,-1.30
2016,12,15,19,38,-1.30
2016,12,15,19,39,-1.30
2016,12,15,19,40,-1.30
2016,12,15,19,41,-1.30
2016,12,15,19,42,-1.30
2016,12,15,19,43,-1.30
2016,12,15,19,44,-1.30
2016,12,15,19,45,-1.40
2016,12,15,19,46,-1.40
2016,12,15,19,47,-1.40
2016,12,15,19,48,-1.40
2016,12,15,19,49,-1.40
2016,12,15,19,50,-1.40
2016,12,15,19,51,-1.40
2016,12,15,19,52,-1.40
2016,12,15,19,53,-1.40
2016,12,15,19,54,-1.40
2016,12,15,19,55,-1.40
2016,12,15,19,56,-1.40
2016,12,15,19,57,-1.40
2016,12,15,19,58,-1.40
2016,12,15,19,59,-1.40
2016,12,15,20,00,-1.40
2016,12,15,20,01,-1.40
2016,12,15,20,02,-1.40
2016,12,15,20,03,-1.40
2016,12,15,20,04,-1.40
2016,12,15,20,05,-1.40
2016,12,15,20,06,-1.40
2016,12,15,20,07,-1.50
2016,12,15,20,08,-1.50
2016,12,15,20,09,-1.50
2016,12,15,20,10,-1.50
2016,12,15,20,11,-1.50
2016,12,15,20,12,-1.50
2016,12,15,20,13,-1.50
2016,12,15,20,14,-1.50
2016,12,15,20,15,-1.50
2016,12,15,20,16,-1.50
2016,12,15,20,17,-1.50
2016,12,15,20,18,-1.50
2016,12,15,20,19,-1.50
2016,12,15,20,20,-1.50
2016,12,15,20,21,-1.50
2016,12,15,20,22,-1.50
2016,12,15,20,23,-1.50
2016,12,15,20,24,-1.50
2016,12,15,20,25,-1.50
2016,12,15,20,26,-1.50
2016,12,15,20,27,-1.50
2016,12,15,20,28,-1.50
2016,12,15,20,29,-1.50
2016,12,15,20,30,-1.50
2016,12,15,20,31,-1.50
2016,12,15,20,32,-1.50
2016,12,15,20,33,-1.50
2016,12,15,20,34,-1.50
2016,12,15,20,35,-1.60
2016,12,15,20,36,-1.50
2016,12,15,20,37,-1.50
2016,12,15,20,38,-1.60
2016,12,15,20,39,-1.60
2016,12,15,20,40,-1.60
2016,12,15,20,41,-1.60
2016,12,15,20,42,-1.60
2016,12,15,20,43,-1.60
2016,12,15,20,44,-1.60
2016,12,15,20,45,-1.60
2016,12,15,20,46,-1.60
2016,12,15,20,47,-1.60
2016,12,15,20,48,-1.60
2016,12,15,20,49,-1.60
2016,12,15,20,50,-1.60
2016,12,15,20,51,-1.60
2016,12,15,20,52,-1.60
2016,12,15,20,53,-1.60
2016,12,15,20,54,-1.50
2016,12,15,20,55,-1.50
2016,12,15,20,56,-1.60
2016,12,15,20,57,-1.60
2016,12,15,20,58,-1.60
2016,12,15,20,59,-1.60
2016,12,15,21,00,-1.60
2016,12,15,21,01,-1.60
2016,12,15,21,02,-1.50
2016,12,15,21,03,-1.50
2016,12,15,21,04,-1.60
2016,12,15,21,05,-1.50
2016,12,15,21,06,-1.50
2016,12,15,21,07,-1.50
2016,12,15,21,08,-1.50
2016,12,15,21,09,-1.50
2016,12,15,21,10,-1.50
2016,12,15,21,11,-1.50
2016,12,15,21,12,-1.50
2016,12,15,21,13,-1.50
2016,12,15,21,14,-1.50
2016,12,15,21,15,-1.50
2016,12,15,21,16,-1.40
2016,12,15,21,17,-1.40
2016,12,15,21,18,-1.50
2016,12,15,21,19,-1.50
2016,12,15,21,20,-1.50
2016,12,15,21,21,-1.40
2016,12,15,21,22,-1.40
2016,12,15,21,23,-1.40
2016,12,15,21,24,-1.40
2016,12,15,21,25,-1.40
2016,12,15,21,26,-1.40
2016,12,15,21,27,-1.40
2016,12,15,21,28,-1.40
2016,12,15,21,29,-1.40
2016,12,15,21,30,-1.40
2016,12,15,21,31,-1.40
2016,12,15,21,32,-1.40
2016,12,15,21,33,-1.30
2016,12,15,21,34,-1.30
2016,12,15,21,35,-1.30
2016,12,15,21,36,-1.30
2016,12,15,21,37,-1.30
2016,12,15,21,38,-1.30
2016,12,15,21,39,-1.30
2016,12,15,21,40,-1.30
2016,12,15,21,41,-1.30
2016,12,15,21,42,-1.30
2016,12,15,21,43,-1.30
2016,12,15,21,44,-1.30
2016,12,15,21,45,-1.30
2016,12,15,21,46,-1.30
2016,12,15,21,47,-1.30
2016,12,15,21,48,-1.30
2016,12,15,21,49,-1.30
2016,12,15,21,50,-1.30
2016,12,15,21,51,-1.30
2016,12,15,21,52,-1.30
2016,12,15,21,53,-1.30
2016,12,15,21,54,-1.30
2016,12,15,21,55,-1.30
2016,12,15,21,56,-1.30
2016,12,15,21,57,-1.30
2016,12,15,21,58,-1.30
2016,12,15,21,59,-1.30
2016,12,15,22,00,-1.30
2016,12,15,22,01,-1.30
2016,12,15,22,02,-1.30
2016,12,15,22,03,-1.30
2016,12,15,22,04,-1.30
2016,12,15,22,05,-1.20
2016,12,15,22,06,-1.20
2016,12,15,22,07,-1.20
2016,12,15,22,08,-1.20
2016,12,15,22,09,-1.20
2016,12,15,22,10,-1.20
2016,12,15,22,11,-1.20
2016,12,15,22,12,-1.20
2016,12,15,22,13,-1.10
2016,12,15,22,14,-1.10
2016,12,15,22,15,-1.10
2016,12,15,22,16,-1.10
2016,12,15,22,17,-1.10
2016,12,15,22,18,-1.10
2016,12,15,22,19,-1.10
2016,12,15,22,20,-1.00
2016,12,15,22,21,-1.10
2016,12,15,22,22,-1.00
2016,12,15,22,23,-1.00
2016,12,15,22,24,-1.00
2016,12,15,22,25,-1.00
2016,12,15,22,26,-1.00
2016,12,15,22,27,-1.00
2016,12,15,22,28,-0.90
2016,12,15,22,29,-0.90
2016,12,15,22,30,-0.90
2016,12,15,22,31,-0.90
2016,12,15,22,32,-0.90
2016,12,15,22,33,-0.90
2016,12,15,22,34,-0.90
2016,12,15,22,35,-0.90
2016,12,15,22,36,-0.90
2016,12,15,22,37,-0.90
2016,12,15,22,38,-0.90
2016,12,15,22,39,-0.80
2016,12,15,22,40,-0.80
2016,12,15,22,41,-0.80
2016,12,15,22,42,-0.80
2016,12,15,22,43,-0.80
2016,12,15,22,44,-0.80
2016,12,15,22,45,-0.80
2016,12,15,22,46,-0.80
2016,12,15,22,47,-0.80
2016,12,15,22,48,-0.80
2016,12,15,22,49,-0.80
2016,12,15,22,50,-0.80
2016,12,15,22,51,-0.80
2016,12,15,22,52,-0.80
2016,12,15,22,53,-0.80
2016,12,15,22,54,-0.80
2016,12,15,22,55,-0.80
2016,12,15,22,56,-0.80
2016,12,15,22,57,-0.80
2016,12,15,22,58,-0.80
2016,12,15,22,59,-0.80
2016,12,15,23,00,-0.80
2016,12,15,23,01,-0.80
2016,12,15,23,02,-0.80
2016,12,15,23,03,-0.80
2016,12,15,23,04,-0.80
2016,12,15,23,05,-0.80
2016,12,15,23,06,-0.80
2016,12,15,23,07,-0.80
2016,12,15,23,08,-0.80
2016,12,15,23,09,-0.80
2016,12,15,23,10,-0.80
2016,12,15,23,11,-0.80
2016,12,15,23,12,-0.80
2016,12,15,23,13,-0.80
2016,12,15,23,14,-0.70
2016,12,15,23,15,-0.70
2016,12,15,23,16,-0.70
2016,12,15,23,17,-0.70
2016,12,15,23,18,-0.70
2016,12,15,23,19,-0.70
2016,12,15,23,20,-0.70
2016,12,15,23,21,-0.70
2016,12,15,23,22,-0.70
2016,12,15,23,23,-0.70
2016,12,15,23,24,-0.70
2016,12,15,23,25,-0.70
2016,12,15,23,26,-0.70
2016,12,15,23,27,-0.70
2016,12,15,23,28,-0.70
2016,12,15,23,29,-0.70
2016,12,15,23,30,-0.70
2016,12,15,23,31,-0.70
2016,12,15,23,32,-0.70
2016,12,15,23,33,-0.70
2016,12,15,23,34,-0.70
2016,12,15,23,35,-0.70
2016,12,15,23,36,-0.70
2016,12,15,23,37,-0.70
2016,12,15,23,38,-0.70
2016,12,15,23,39,-0.70
2016,12,15,23,40,-0.70
2016,12,15,23,41,-0.70
2016,12,15,23,42,-0.70
2016,12,15,23,43,-0.70
2016,12,15,23,44,-0.70
2016,12,15,23,45,-0.70
2016,12,15,23,46,-0.70
2016,12,15,23,47,-0.70
2016,12,15,23,48,-0.70
2016,12,15,23,49,-0.70
2016,12,15,23,50,-0.70
2016,12,15,23,51,-0.70
2016,12,15,23,52,-0.70
2016,12,15,23,53,-0.70
2016,12,15,23,54,-0.70
2016,12,15,23,55,-0.70
2016,12,15,23,56,-0.70
2016,12,15,23,57,-0.70
2016,12,15,23,58,-0.70
2016,12,15,23,59,-0.70
