Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,00,00,23.60
2017,06,24,00,01,23.60
2017,06,24,00,02,23.60
2017,06,24,00,03,23.60
2017,06,24,00,04,23.60
2017,06,24,00,05,23.60
2017,06,24,00,06,23.50
2017,06,24,00,07,23.40
2017,06,24,00,08,23.40
2017,06,24,00,09,23.30
2017,06,24,00,10,23.20
2017,06,24,00,11,23.20
2017,06,24,00,12,23.10
2017,06,24,00,13,23.10
2017,06,24,00,14,23.00
2017,06,24,00,15,23.00
2017,06,24,00,16,22.90
2017,06,24,00,17,22.80
2017,06,24,00,18,22.80
2017,06,24,00,19,22.70
2017,06,24,00,20,22.60
2017,06,24,00,21,22.50
2017,06,24,00,22,22.40
2017,06,24,00,23,22.30
2017,06,24,00,24,22.30
2017,06,24,00,25,22.30
2017,06,24,00,26,22.30
2017,06,24,00,27,22.30
2017,06,24,00,28,22.30
2017,06,24,00,29,22.20
2017,06,24,00,30,22.20
2017,06,24,00,31,22.20
2017,06,24,00,32,22.10
2017,06,24,00,33,22.10
2017,06,24,00,34,22.10
2017,06,24,00,35,22.10
2017,06,24,00,36,22.10
2017,06,24,00,37,22.10
2017,06,24,00,38,22.10
2017,06,24,00,39,22.10
2017,06,24,00,40,22.10
2017,06,24,00,41,22.10
2017,06,24,00,42,22.10
2017,06,24,00,43,22.00
2017,06,24,00,44,21.90
2017,06,24,00,45,21.90
2017,06,24,00,46,21.80
2017,06,24,00,47,21.80
2017,06,24,00,48,21.70
2017,06,24,00,49,21.70
2017,06,24,00,50,21.70
2017,06,24,00,51,21.70
2017,06,24,00,52,21.70
2017,06,24,00,53,21.70
2017,06,24,00,54,21.70
2017,06,24,00,55,21.70
2017,06,24,00,56,21.80
2017,06,24,00,57,21.80
2017,06,24,00,58,21.80
2017,06,24,00,59,21.80
2017,06,24,01,00,21.90
2017,06,24,01,01,22.00
2017,06,24,01,02,22.00
2017,06,24,01,03,22.10
2017,06,24,01,04,22.10
2017,06,24,01,05,22.20
2017,06,24,01,06,22.20
2017,06,24,01,07,22.30
2017,06,24,01,08,22.30
2017,06,24,01,09,22.40
2017,06,24,01,10,22.50
2017,06,24,01,11,22.50
2017,06,24,01,12,22.60
2017,06,24,01,13,22.60
2017,06,24,01,14,22.60
2017,06,24,01,15,22.60
2017,06,24,01,16,22.70
2017,06,24,01,17,22.70
2017,06,24,01,18,22.70
2017,06,24,01,19,22.70
2017,06,24,01,20,22.80
2017,06,24,01,21,22.80
2017,06,24,01,22,22.80
2017,06,24,01,23,22.80
2017,06,24,01,24,22.80
2017,06,24,01,25,22.80
2017,06,24,01,26,22.80
2017,06,24,01,27,22.80
2017,06,24,01,28,22.80
2017,06,24,01,29,22.80
2017,06,24,01,30,22.80
2017,06,24,01,31,22.80
2017,06,24,01,32,22.80
2017,06,24,01,33,22.80
2017,06,24,01,34,22.70
2017,06,24,01,35,22.70
2017,06,24,01,36,22.60
2017,06,24,01,37,22.60
2017,06,24,01,38,22.50
2017,06,24,01,39,22.50
2017,06,24,01,40,22.40
2017,06,24,01,41,22.40
2017,06,24,01,42,22.30
2017,06,24,01,43,22.30
2017,06,24,01,44,22.30
2017,06,24,01,45,22.20
2017,06,24,01,46,22.20
2017,06,24,01,47,22.10
2017,06,24,01,48,22.00
2017,06,24,01,49,21.90
2017,06,24,01,50,21.70
2017,06,24,01,51,21.60
2017,06,24,01,52,21.60
2017,06,24,01,53,21.60
2017,06,24,01,54,21.50
2017,06,24,01,55,21.50
2017,06,24,01,56,21.50
2017,06,24,01,57,21.50
2017,06,24,01,58,21.60
2017,06,24,01,59,21.60
2017,06,24,02,00,21.60
2017,06,24,02,01,21.60
2017,06,24,02,02,21.60
2017,06,24,02,03,21.70
2017,06,24,02,04,21.70
2017,06,24,02,05,21.70
2017,06,24,02,06,21.70
2017,06,24,02,07,21.70
2017,06,24,02,08,21.60
2017,06,24,02,09,21.60
2017,06,24,02,10,21.70
2017,06,24,02,11,21.70
2017,06,24,02,12,21.70
2017,06,24,02,13,21.80
2017,06,24,02,14,21.80
2017,06,24,02,15,21.80
2017,06,24,02,16,21.80
2017,06,24,02,17,21.80
2017,06,24,02,18,21.80
2017,06,24,02,19,21.80
2017,06,24,02,20,21.90
2017,06,24,02,21,21.90
2017,06,24,02,22,21.90
2017,06,24,02,23,21.80
2017,06,24,02,24,21.80
2017,06,24,02,25,21.80
2017,06,24,02,26,21.80
2017,06,24,02,27,21.70
2017,06,24,02,28,21.70
2017,06,24,02,29,21.60
2017,06,24,02,30,21.50
2017,06,24,02,31,21.40
2017,06,24,02,32,21.40
2017,06,24,02,33,21.30
2017,06,24,02,34,21.30
2017,06,24,02,35,21.20
2017,06,24,02,36,21.10
2017,06,24,02,37,21.00
2017,06,24,02,38,21.00
2017,06,24,02,39,20.90
2017,06,24,02,40,20.80
2017,06,24,02,41,20.70
2017,06,24,02,42,20.70
2017,06,24,02,43,20.70
2017,06,24,02,44,20.70
2017,06,24,02,45,20.60
2017,06,24,02,46,20.60
2017,06,24,02,47,20.60
2017,06,24,02,48,20.60
2017,06,24,02,49,20.60
2017,06,24,02,50,20.50
2017,06,24,02,51,20.60
2017,06,24,02,52,20.50
2017,06,24,02,53,20.50
2017,06,24,02,54,20.40
2017,06,24,02,55,20.40
2017,06,24,02,56,20.40
2017,06,24,02,57,20.50
2017,06,24,02,58,20.50
2017,06,24,02,59,20.60
2017,06,24,03,00,20.70
2017,06,24,03,01,20.80
2017,06,24,03,02,20.80
2017,06,24,03,03,20.90
2017,06,24,03,04,20.90
2017,06,24,03,05,21.00
2017,06,24,03,06,21.00
2017,06,24,03,07,21.10
2017,06,24,03,08,21.10
2017,06,24,03,09,21.10
2017,06,24,03,10,21.20
2017,06,24,03,11,21.20
2017,06,24,03,12,21.30
2017,06,24,03,13,21.40
2017,06,24,03,14,21.40
2017,06,24,03,15,21.40
2017,06,24,03,16,21.40
2017,06,24,03,17,21.40
2017,06,24,03,18,21.30
2017,06,24,03,19,21.30
2017,06,24,03,20,21.20
2017,06,24,03,21,21.20
2017,06,24,03,22,21.10
2017,06,24,03,23,21.10
2017,06,24,03,24,21.10
2017,06,24,03,25,21.10
2017,06,24,03,26,21.00
2017,06,24,03,27,21.00
2017,06,24,03,28,21.00
2017,06,24,03,29,21.00
2017,06,24,03,30,21.00
2017,06,24,03,31,20.90
2017,06,24,03,32,20.90
2017,06,24,03,33,20.90
2017,06,24,03,34,20.90
2017,06,24,03,35,21.00
2017,06,24,03,36,21.10
2017,06,24,03,37,21.10
2017,06,24,03,38,21.10
2017,06,24,03,39,21.10
2017,06,24,03,40,21.20
2017,06,24,03,41,21.10
2017,06,24,03,42,21.10
2017,06,24,03,43,21.10
2017,06,24,03,44,21.00
2017,06,24,03,45,20.90
2017,06,24,03,46,20.80
2017,06,24,03,47,20.70
2017,06,24,03,48,20.60
2017,06,24,03,49,20.50
2017,06,24,03,50,20.40
2017,06,24,03,51,20.30
2017,06,24,03,52,20.20
2017,06,24,03,53,20.10
2017,06,24,03,54,20.00
2017,06,24,03,55,20.00
2017,06,24,03,56,19.90
2017,06,24,03,57,19.80
2017,06,24,03,58,19.70
2017,06,24,03,59,19.60
2017,06,24,04,00,19.40
2017,06,24,04,01,19.30
2017,06,24,04,02,19.20
2017,06,24,04,03,19.00
2017,06,24,04,04,18.90
2017,06,24,04,05,18.80
2017,06,24,04,06,18.70
2017,06,24,04,07,18.60
2017,06,24,04,08,18.50
2017,06,24,04,09,18.40
2017,06,24,04,10,18.30
2017,06,24,04,11,18.30
2017,06,24,04,12,18.30
2017,06,24,04,13,18.20
2017,06,24,04,14,18.20
2017,06,24,04,15,18.20
2017,06,24,04,16,18.10
2017,06,24,04,17,18.10
2017,06,24,04,18,18.10
2017,06,24,04,19,18.00
2017,06,24,04,20,17.90
2017,06,24,04,21,17.80
2017,06,24,04,22,17.70
2017,06,24,04,23,17.60
2017,06,24,04,24,17.50
2017,06,24,04,25,17.40
2017,06,24,04,26,17.30
2017,06,24,04,27,17.30
2017,06,24,04,28,17.20
2017,06,24,04,29,17.20
2017,06,24,04,30,17.20
2017,06,24,04,31,17.10
2017,06,24,04,32,17.20
2017,06,24,04,33,17.20
2017,06,24,04,34,17.20
2017,06,24,04,35,17.20
2017,06,24,04,36,17.20
2017,06,24,04,37,17.30
2017,06,24,04,38,17.30
2017,06,24,04,39,17.40
2017,06,24,04,40,17.50
2017,06,24,04,41,17.60
2017,06,24,04,42,17.60
2017,06,24,04,43,17.70
2017,06,24,04,44,17.70
2017,06,24,04,45,17.60
2017,06,24,04,46,17.60
2017,06,24,04,47,17.50
2017,06,24,04,48,17.40
2017,06,24,04,49,17.40
2017,06,24,04,50,17.30
2017,06,24,04,51,17.20
2017,06,24,04,52,17.10
2017,06,24,04,53,17.00
2017,06,24,04,54,16.90
2017,06,24,04,55,16.90
2017,06,24,04,56,16.80
2017,06,24,04,57,16.80
2017,06,24,04,58,16.70
2017,06,24,04,59,16.70
2017,06,24,05,00,16.70
2017,06,24,05,01,16.80
2017,06,24,05,02,16.80
2017,06,24,05,03,16.80
2017,06,24,05,04,16.90
2017,06,24,05,05,16.90
2017,06,24,05,06,16.90
2017,06,24,05,07,16.90
2017,06,24,05,08,16.80
2017,06,24,05,09,16.80
2017,06,24,05,10,16.70
2017,06,24,05,11,16.70
2017,06,24,05,12,16.60
2017,06,24,05,13,16.50
2017,06,24,05,14,16.30
2017,06,24,05,15,16.20
2017,06,24,05,16,16.10
2017,06,24,05,17,16.00
2017,06,24,05,18,15.90
2017,06,24,05,19,15.80
2017,06,24,05,20,15.70
2017,06,24,05,21,15.60
2017,06,24,05,22,15.50
2017,06,24,05,23,15.40
2017,06,24,05,24,15.30
2017,06,24,05,25,15.30
2017,06,24,05,26,15.20
2017,06,24,05,27,15.20
2017,06,24,05,28,15.20
2017,06,24,05,29,15.20
2017,06,24,05,30,15.20
2017,06,24,05,31,15.20
2017,06,24,05,32,15.20
2017,06,24,05,33,15.20
2017,06,24,05,34,15.30
2017,06,24,05,35,15.30
2017,06,24,05,36,15.30
2017,06,24,05,37,15.30
2017,06,24,05,38,15.30
2017,06,24,05,39,15.30
2017,06,24,05,40,15.30
2017,06,24,05,41,15.40
2017,06,24,05,42,15.40
2017,06,24,05,43,15.50
2017,06,24,05,44,15.60
2017,06,24,05,45,15.70
2017,06,24,05,46,15.80
2017,06,24,05,47,15.80
2017,06,24,05,48,15.90
2017,06,24,05,49,15.90
2017,06,24,05,50,15.90
2017,06,24,05,51,16.00
2017,06,24,05,52,16.00
2017,06,24,05,53,16.10
2017,06,24,05,54,16.20
2017,06,24,05,55,16.30
2017,06,24,05,56,16.40
2017,06,24,05,57,16.50
2017,06,24,05,58,16.50
2017,06,24,05,59,16.60
2017,06,24,06,00,16.80
2017,06,24,06,01,16.90
2017,06,24,06,02,17.00
2017,06,24,06,03,17.00
2017,06,24,06,04,17.10
2017,06,24,06,05,17.10
2017,06,24,06,06,17.10
2017,06,24,06,07,17.10
2017,06,24,06,08,17.10
2017,06,24,06,09,17.10
2017,06,24,06,10,17.10
2017,06,24,06,11,17.10
2017,06,24,06,12,17.10
2017,06,24,06,13,17.10
2017,06,24,06,14,17.10
2017,06,24,06,15,17.10
2017,06,24,06,16,17.10
2017,06,24,06,17,17.10
2017,06,24,06,18,17.10
2017,06,24,06,19,17.10
2017,06,24,06,20,17.10
2017,06,24,06,21,17.10
2017,06,24,06,22,17.10
2017,06,24,06,23,17.20
2017,06,24,06,24,17.20
2017,06,24,06,25,17.20
2017,06,24,06,26,17.20
2017,06,24,06,27,17.30
2017,06,24,06,28,17.30
2017,06,24,06,29,17.30
2017,06,24,06,30,17.30
2017,06,24,06,31,17.40
2017,06,24,06,32,17.40
2017,06,24,06,33,17.50
2017,06,24,06,34,17.50
2017,06,24,06,35,17.60
2017,06,24,06,36,17.70
2017,06,24,06,37,17.80
2017,06,24,06,38,17.80
2017,06,24,06,39,17.90
2017,06,24,06,40,18.00
2017,06,24,06,41,18.00
2017,06,24,06,42,18.10
2017,06,24,06,43,18.20
2017,06,24,06,44,18.20
2017,06,24,06,45,18.30
2017,06,24,06,46,18.30
2017,06,24,06,47,18.40
2017,06,24,06,48,18.40
2017,06,24,06,49,18.50
2017,06,24,06,50,18.50
2017,06,24,06,51,18.60
2017,06,24,06,52,18.60
2017,06,24,06,53,18.60
2017,06,24,06,54,18.60
2017,06,24,06,55,18.60
2017,06,24,06,56,18.60
2017,06,24,06,57,18.60
2017,06,24,06,58,18.60
2017,06,24,06,59,18.60
2017,06,24,07,00,18.60
2017,06,24,07,01,18.60
2017,06,24,07,02,18.70
2017,06,24,07,03,18.70
2017,06,24,07,04,18.70
2017,06,24,07,05,18.70
2017,06,24,07,06,18.70
2017,06,24,07,07,18.70
2017,06,24,07,08,18.80
2017,06,24,07,09,18.80
2017,06,24,07,10,18.80
2017,06,24,07,11,18.80
2017,06,24,07,12,18.90
2017,06,24,07,13,18.90
2017,06,24,07,14,19.00
2017,06,24,07,15,19.10
2017,06,24,07,16,19.20
2017,06,24,07,17,19.30
2017,06,24,07,18,19.40
2017,06,24,07,19,19.40
2017,06,24,07,20,19.50
2017,06,24,07,21,19.60
2017,06,24,07,22,19.60
2017,06,24,07,23,19.60
2017,06,24,07,24,19.70
2017,06,24,07,25,19.70
2017,06,24,07,26,19.80
2017,06,24,07,27,19.80
2017,06,24,07,28,19.80
2017,06,24,07,29,19.90
2017,06,24,07,30,19.90
2017,06,24,07,31,20.00
2017,06,24,07,32,20.00
2017,06,24,07,33,20.10
2017,06,24,07,34,20.10
2017,06,24,07,35,20.20
2017,06,24,07,36,20.20
2017,06,24,07,37,20.30
2017,06,24,07,38,20.30
2017,06,24,07,39,20.40
2017,06,24,07,40,20.40
2017,06,24,07,41,20.40
2017,06,24,07,42,20.40
2017,06,24,07,43,20.40
2017,06,24,07,44,20.40
2017,06,24,07,45,20.40
2017,06,24,07,46,20.40
2017,06,24,07,47,20.40
2017,06,24,07,48,20.40
2017,06,24,07,49,20.40
2017,06,24,07,50,20.40
2017,06,24,07,51,20.40
2017,06,24,07,52,20.50
2017,06,24,07,53,20.50
2017,06,24,07,54,20.50
2017,06,24,07,55,20.60
2017,06,24,07,56,20.70
2017,06,24,07,57,20.70
2017,06,24,07,58,20.80
2017,06,24,07,59,20.80
2017,06,24,08,00,20.80
2017,06,24,08,01,20.90
2017,06,24,08,02,20.90
2017,06,24,08,03,20.90
2017,06,24,08,04,20.90
2017,06,24,08,05,21.00
2017,06,24,08,06,21.00
2017,06,24,08,07,21.10
2017,06,24,08,08,21.10
2017,06,24,08,09,21.10
2017,06,24,08,10,21.20
2017,06,24,08,11,21.20
2017,06,24,08,12,21.30
2017,06,24,08,13,21.30
2017,06,24,08,14,21.40
2017,06,24,08,15,21.40
2017,06,24,08,16,21.50
2017,06,24,08,17,21.50
2017,06,24,08,18,21.60
2017,06,24,08,19,21.60
2017,06,24,08,20,21.60
2017,06,24,08,21,21.50
2017,06,24,08,22,21.50
2017,06,24,08,23,21.50
2017,06,24,08,24,21.50
2017,06,24,08,25,21.60
2017,06,24,08,26,21.60
2017,06,24,08,27,21.60
2017,06,24,08,28,21.70
2017,06,24,08,29,21.80
2017,06,24,08,30,21.80
2017,06,24,08,31,21.90
2017,06,24,08,32,22.00
2017,06,24,08,33,22.10
2017,06,24,08,34,22.10
2017,06,24,08,35,22.10
2017,06,24,08,36,22.10
2017,06,24,08,37,22.10
2017,06,24,08,38,22.20
2017,06,24,08,39,22.20
2017,06,24,08,40,22.20
2017,06,24,08,41,22.20
2017,06,24,08,42,22.20
2017,06,24,08,43,22.20
2017,06,24,08,44,22.20
2017,06,24,08,45,22.10
2017,06,24,08,46,22.10
2017,06,24,08,47,22.10
2017,06,24,08,48,22.10
2017,06,24,08,49,22.20
2017,06,24,08,50,22.20
2017,06,24,08,51,22.20
2017,06,24,08,52,22.20
2017,06,24,08,53,22.20
2017,06,24,08,54,22.20
2017,06,24,08,55,22.30
2017,06,24,08,56,22.30
2017,06,24,08,57,22.30
2017,06,24,08,58,22.30
2017,06,24,08,59,22.40
2017,06,24,09,00,22.40
2017,06,24,09,01,22.50
2017,06,24,09,02,22.50
2017,06,24,09,03,22.60
2017,06,24,09,04,22.50
2017,06,24,09,05,22.50
2017,06,24,09,06,22.50
2017,06,24,09,07,22.50
2017,06,24,09,08,22.50
2017,06,24,09,09,22.50
2017,06,24,09,10,22.50
2017,06,24,09,11,22.60
2017,06,24,09,12,22.60
2017,06,24,09,13,22.70
2017,06,24,09,14,22.70
2017,06,24,09,15,22.70
2017,06,24,09,16,22.70
2017,06,24,09,17,22.70
2017,06,24,09,18,22.70
2017,06,24,09,19,22.80
2017,06,24,09,20,22.90
2017,06,24,09,21,22.90
2017,06,24,09,22,23.00
2017,06,24,09,23,23.00
2017,06,24,09,24,23.00
2017,06,24,09,25,23.10
2017,06,24,09,26,23.10
2017,06,24,09,27,23.20
2017,06,24,09,28,23.30
2017,06,24,09,29,23.30
2017,06,24,09,30,23.30
2017,06,24,09,31,23.30
2017,06,24,09,32,23.40
2017,06,24,09,33,23.40
2017,06,24,09,34,23.50
2017,06,24,09,35,23.50
2017,06,24,09,36,23.60
2017,06,24,09,37,23.60
2017,06,24,09,38,23.60
2017,06,24,09,39,23.70
2017,06,24,09,40,23.70
2017,06,24,09,41,23.80
2017,06,24,09,42,23.80
2017,06,24,09,43,23.90
2017,06,24,09,44,24.00
2017,06,24,09,45,24.00
2017,06,24,09,46,24.10
2017,06,24,09,47,24.10
2017,06,24,09,48,24.10
2017,06,24,09,49,24.20
2017,06,24,09,50,24.30
2017,06,24,09,51,24.40
2017,06,24,09,52,24.50
2017,06,24,09,53,24.60
2017,06,24,09,54,24.70
2017,06,24,09,55,24.70
2017,06,24,09,56,24.70
2017,06,24,09,57,24.70
2017,06,24,09,58,24.70
2017,06,24,09,59,24.70
2017,06,24,10,00,24.70
2017,06,24,10,01,24.70
2017,06,24,10,02,24.70
2017,06,24,10,03,24.80
2017,06,24,10,04,24.80
2017,06,24,10,05,24.90
2017,06,24,10,06,24.90
2017,06,24,10,07,25.00
2017,06,24,10,08,25.10
2017,06,24,10,09,25.10
2017,06,24,10,10,25.20
2017,06,24,10,11,25.20
2017,06,24,10,12,25.30
2017,06,24,10,13,25.20
2017,06,24,10,14,25.10
2017,06,24,10,15,25.10
2017,06,24,10,16,25.00
2017,06,24,10,17,24.90
2017,06,24,10,18,24.90
2017,06,24,10,19,25.00
2017,06,24,10,20,25.10
2017,06,24,10,21,25.10
2017,06,24,10,22,25.10
2017,06,24,10,23,25.10
2017,06,24,10,24,25.00
2017,06,24,10,25,25.00
2017,06,24,10,26,25.00
2017,06,24,10,27,24.90
2017,06,24,10,28,24.90
2017,06,24,10,29,24.90
2017,06,24,10,30,24.80
2017,06,24,10,31,24.80
2017,06,24,10,32,24.80
2017,06,24,10,33,24.90
2017,06,24,10,34,24.90
2017,06,24,10,35,24.90
2017,06,24,10,36,25.00
2017,06,24,10,37,25.00
2017,06,24,10,38,24.90
2017,06,24,10,39,24.90
2017,06,24,10,40,24.90
2017,06,24,10,41,25.00
2017,06,24,10,42,25.10
2017,06,24,10,43,25.10
2017,06,24,10,44,25.10
2017,06,24,10,45,25.00
2017,06,24,10,46,25.00
2017,06,24,10,47,25.00
2017,06,24,10,48,25.10
2017,06,24,10,49,25.10
2017,06,24,10,50,25.20
2017,06,24,10,51,25.30
2017,06,24,10,52,25.40
2017,06,24,10,53,25.50
2017,06,24,10,54,25.60
2017,06,24,10,55,25.60
2017,06,24,10,56,25.60
2017,06,24,10,57,25.60
2017,06,24,10,58,25.60
2017,06,24,10,59,25.50
2017,06,24,11,00,25.50
2017,06,24,11,01,25.40
2017,06,24,11,02,25.30
2017,06,24,11,03,25.30
2017,06,24,11,04,25.30
2017,06,24,11,05,25.20
2017,06,24,11,06,25.10
2017,06,24,11,07,25.00
2017,06,24,11,08,24.90
2017,06,24,11,09,24.90
2017,06,24,11,10,24.90
2017,06,24,11,11,24.90
2017,06,24,11,12,25.00
2017,06,24,11,13,25.20
2017,06,24,11,14,25.30
2017,06,24,11,15,25.40
2017,06,24,11,16,25.30
2017,06,24,11,17,25.20
2017,06,24,11,18,25.20
2017,06,24,11,19,25.20
2017,06,24,11,20,25.10
2017,06,24,11,21,25.10
2017,06,24,11,22,25.10
2017,06,24,11,23,25.00
2017,06,24,11,24,24.90
2017,06,24,11,25,24.80
2017,06,24,11,26,24.70
2017,06,24,11,27,24.70
2017,06,24,11,28,24.70
2017,06,24,11,29,24.70
2017,06,24,11,30,24.70
2017,06,24,11,31,24.80
2017,06,24,11,32,24.90
2017,06,24,11,33,25.00
2017,06,24,11,34,25.10
2017,06,24,11,35,25.20
2017,06,24,11,36,25.40
2017,06,24,11,37,25.60
2017,06,24,11,38,25.70
2017,06,24,11,39,25.90
2017,06,24,11,40,26.00
2017,06,24,11,41,26.10
2017,06,24,11,42,26.20
2017,06,24,11,43,26.20
2017,06,24,11,44,26.20
2017,06,24,11,45,26.10
2017,06,24,11,46,26.00
2017,06,24,11,47,25.80
2017,06,24,11,48,25.60
2017,06,24,11,49,25.50
2017,06,24,11,50,25.40
2017,06,24,11,51,25.30
2017,06,24,11,52,25.30
2017,06,24,11,53,25.30
2017,06,24,11,54,25.40
2017,06,24,11,55,25.40
2017,06,24,11,56,25.50
2017,06,24,11,57,25.50
2017,06,24,11,58,25.60
2017,06,24,11,59,25.60
2017,06,24,12,00,25.50
2017,06,24,12,01,25.50
2017,06,24,12,02,25.60
2017,06,24,12,03,25.70
2017,06,24,12,04,25.90
2017,06,24,12,05,25.90
2017,06,24,12,06,25.90
2017,06,24,12,07,26.00
2017,06,24,12,08,26.10
2017,06,24,12,09,26.00
2017,06,24,12,10,26.00
2017,06,24,12,11,26.00
2017,06,24,12,12,25.90
2017,06,24,12,13,25.90
2017,06,24,12,14,25.80
2017,06,24,12,15,25.80
2017,06,24,12,16,25.70
2017,06,24,12,17,25.70
2017,06,24,12,18,25.70
2017,06,24,12,19,25.70
2017,06,24,12,20,25.70
2017,06,24,12,21,25.60
2017,06,24,12,22,25.60
2017,06,24,12,23,25.60
2017,06,24,12,24,25.70
2017,06,24,12,25,25.80
2017,06,24,12,26,25.90
2017,06,24,12,27,26.00
2017,06,24,12,28,26.10
2017,06,24,12,29,26.10
2017,06,24,12,30,26.20
2017,06,24,12,31,26.30
2017,06,24,12,32,26.30
2017,06,24,12,33,26.40
2017,06,24,12,34,26.50
2017,06,24,12,35,26.70
2017,06,24,12,36,26.70
2017,06,24,12,37,26.60
2017,06,24,12,38,26.60
2017,06,24,12,39,26.60
2017,06,24,12,40,26.60
2017,06,24,12,41,26.60
2017,06,24,12,42,26.60
2017,06,24,12,43,26.60
2017,06,24,12,44,26.60
2017,06,24,12,45,26.60
2017,06,24,12,46,26.60
2017,06,24,12,47,26.70
2017,06,24,12,48,26.80
2017,06,24,12,49,26.90
2017,06,24,12,50,27.00
2017,06,24,12,51,27.20
2017,06,24,12,52,27.30
2017,06,24,12,53,27.30
2017,06,24,12,54,27.30
2017,06,24,12,55,27.20
2017,06,24,12,56,27.10
2017,06,24,12,57,27.00
2017,06,24,12,58,27.00
2017,06,24,12,59,27.00
2017,06,24,13,00,27.10
2017,06,24,13,01,27.10
2017,06,24,13,02,27.10
2017,06,24,13,03,27.10
2017,06,24,13,04,27.10
2017,06,24,13,05,27.20
2017,06,24,13,06,27.40
2017,06,24,13,07,27.50
2017,06,24,13,08,27.60
2017,06,24,13,09,27.70
2017,06,24,13,10,27.60
2017,06,24,13,11,27.50
2017,06,24,13,12,27.40
2017,06,24,13,13,27.40
2017,06,24,13,14,27.40
2017,06,24,13,15,27.40
2017,06,24,13,16,27.40
2017,06,24,13,17,27.40
2017,06,24,13,18,27.50
2017,06,24,13,19,27.60
2017,06,24,13,20,27.60
2017,06,24,13,21,27.60
2017,06,24,13,22,27.60
2017,06,24,13,23,27.60
2017,06,24,13,24,27.50
2017,06,24,13,25,27.30
2017,06,24,13,26,27.20
2017,06,24,13,27,27.20
2017,06,24,13,28,27.20
2017,06,24,13,29,27.20
2017,06,24,13,30,27.20
2017,06,24,13,31,27.20
2017,06,24,13,32,27.30
2017,06,24,13,33,27.30
2017,06,24,13,34,27.30
2017,06,24,13,35,27.30
2017,06,24,13,36,27.40
2017,06,24,13,37,27.40
2017,06,24,13,38,27.40
2017,06,24,13,39,27.40
2017,06,24,13,40,27.40
2017,06,24,13,41,27.40
2017,06,24,13,42,27.30
2017,06,24,13,43,27.30
2017,06,24,13,44,27.30
2017,06,24,13,45,27.40
2017,06,24,13,46,27.50
2017,06,24,13,47,27.50
2017,06,24,13,48,27.50
2017,06,24,13,49,27.50
2017,06,24,13,50,27.60
2017,06,24,13,51,27.60
2017,06,24,13,52,27.70
2017,06,24,13,53,27.70
2017,06,24,13,54,27.70
2017,06,24,13,55,27.80
2017,06,24,13,56,27.80
2017,06,24,13,57,27.80
2017,06,24,13,58,27.80
2017,06,24,13,59,27.70
2017,06,24,14,00,27.70
2017,06,24,14,01,27.70
2017,06,24,14,02,27.70
2017,06,24,14,03,27.70
2017,06,24,14,04,27.60
2017,06,24,14,05,27.60
2017,06,24,14,06,27.60
2017,06,24,14,07,27.60
2017,06,24,14,08,27.60
2017,06,24,14,09,27.60
2017,06,24,14,10,27.70
2017,06,24,14,11,27.80
2017,06,24,14,12,27.80
2017,06,24,14,13,27.80
2017,06,24,14,14,27.80
2017,06,24,14,15,27.90
2017,06,24,14,16,28.00
2017,06,24,14,17,28.20
2017,06,24,14,18,28.30
2017,06,24,14,19,28.40
2017,06,24,14,20,28.40
2017,06,24,14,21,28.50
2017,06,24,14,22,28.60
2017,06,24,14,23,28.70
2017,06,24,14,24,28.80
2017,06,24,14,25,28.90
2017,06,24,14,26,28.80
2017,06,24,14,27,28.70
2017,06,24,14,28,28.60
2017,06,24,14,29,28.50
2017,06,24,14,30,28.40
2017,06,24,14,31,28.30
2017,06,24,14,32,28.20
2017,06,24,14,33,28.20
2017,06,24,14,34,28.10
2017,06,24,14,35,28.10
2017,06,24,14,36,28.20
2017,06,24,14,37,28.30
2017,06,24,14,38,28.20
2017,06,24,14,39,28.10
2017,06,24,14,40,28.10
2017,06,24,14,41,28.10
2017,06,24,14,42,28.10
2017,06,24,14,43,28.10
2017,06,24,14,44,28.10
2017,06,24,14,45,28.10
2017,06,24,14,46,28.00
2017,06,24,14,47,27.90
2017,06,24,14,48,27.90
2017,06,24,14,49,27.90
2017,06,24,14,50,27.90
2017,06,24,14,51,27.90
2017,06,24,14,52,28.00
2017,06,24,14,53,28.10
2017,06,24,14,54,28.20
2017,06,24,14,55,28.30
2017,06,24,14,56,28.30
2017,06,24,14,57,28.30
2017,06,24,14,58,28.30
2017,06,24,14,59,28.20
2017,06,24,15,00,28.20
2017,06,24,15,01,28.30
2017,06,24,15,02,28.30
2017,06,24,15,03,28.40
2017,06,24,15,04,28.40
2017,06,24,15,05,28.40
2017,06,24,15,06,28.30
2017,06,24,15,07,28.30
2017,06,24,15,08,28.30
2017,06,24,15,09,28.40
2017,06,24,15,10,28.40
2017,06,24,15,11,28.40
2017,06,24,15,12,28.40
2017,06,24,15,13,28.40
2017,06,24,15,14,28.40
2017,06,24,15,15,28.40
2017,06,24,15,16,28.50
2017,06,24,15,17,28.60
2017,06,24,15,18,28.70
2017,06,24,15,19,28.70
2017,06,24,15,20,28.70
2017,06,24,15,21,28.70
2017,06,24,15,22,28.80
2017,06,24,15,23,28.90
2017,06,24,15,24,29.00
2017,06,24,15,25,29.10
2017,06,24,15,26,29.20
2017,06,24,15,27,29.30
2017,06,24,15,28,29.20
2017,06,24,15,29,29.10
2017,06,24,15,30,29.10
2017,06,24,15,31,29.10
2017,06,24,15,32,29.20
2017,06,24,15,33,29.20
2017,06,24,15,34,29.20
2017,06,24,15,35,29.20
2017,06,24,15,36,29.10
2017,06,24,15,37,29.10
2017,06,24,15,38,29.10
2017,06,24,15,39,29.10
2017,06,24,15,40,29.10
2017,06,24,15,41,29.20
2017,06,24,15,42,29.20
2017,06,24,15,43,29.20
2017,06,24,15,44,29.20
2017,06,24,15,45,29.30
2017,06,24,15,46,29.30
2017,06,24,15,47,29.30
2017,06,24,15,48,29.30
2017,06,24,15,49,29.30
2017,06,24,15,50,29.30
2017,06,24,15,51,29.40
2017,06,24,15,52,29.40
2017,06,24,15,53,29.30
2017,06,24,15,54,29.20
2017,06,24,15,55,29.30
2017,06,24,15,56,29.30
2017,06,24,15,57,29.20
2017,06,24,15,58,29.20
2017,06,24,15,59,29.30
2017,06,24,16,00,29.40
2017,06,24,16,01,29.50
2017,06,24,16,02,29.60
2017,06,24,16,03,29.70
2017,06,24,16,04,29.70
2017,06,24,16,05,29.60
2017,06,24,16,06,29.60
2017,06,24,16,07,29.60
2017,06,24,16,08,29.60
2017,06,24,16,09,29.50
2017,06,24,16,10,29.50
2017,06,24,16,11,29.60
2017,06,24,16,12,29.60
2017,06,24,16,13,29.50
2017,06,24,16,14,29.40
2017,06,24,16,15,29.30
2017,06,24,16,16,29.20
2017,06,24,16,17,29.20
2017,06,24,16,18,29.20
2017,06,24,16,19,29.20
2017,06,24,16,20,29.30
2017,06,24,16,21,29.20
2017,06,24,16,22,29.20
2017,06,24,16,23,29.20
2017,06,24,16,24,29.30
2017,06,24,16,25,29.40
2017,06,24,16,26,29.40
2017,06,24,16,27,29.40
2017,06,24,16,28,29.40
2017,06,24,16,29,29.40
2017,06,24,16,30,29.30
2017,06,24,16,31,29.30
2017,06,24,16,32,29.20
2017,06,24,16,33,29.30
2017,06,24,16,34,29.30
2017,06,24,16,35,29.30
2017,06,24,16,36,29.30
2017,06,24,16,37,29.40
2017,06,24,16,38,29.40
2017,06,24,16,39,29.30
2017,06,24,16,40,29.20
2017,06,24,16,41,29.10
2017,06,24,16,42,29.10
2017,06,24,16,43,29.10
2017,06,24,16,44,29.10
2017,06,24,16,45,29.10
2017,06,24,16,46,29.00
2017,06,24,16,47,29.00
2017,06,24,16,48,29.00
2017,06,24,16,49,29.00
2017,06,24,16,50,28.90
2017,06,24,16,51,29.00
2017,06,24,16,52,29.00
2017,06,24,16,53,29.00
2017,06,24,16,54,29.00
2017,06,24,16,55,29.00
2017,06,24,16,56,28.90
2017,06,24,16,57,28.90
2017,06,24,16,58,28.90
2017,06,24,16,59,28.90
2017,06,24,17,00,28.90
2017,06,24,17,01,28.90
2017,06,24,17,02,28.90
2017,06,24,17,03,28.90
2017,06,24,17,04,28.90
2017,06,24,17,05,28.80
2017,06,24,17,06,28.80
2017,06,24,17,07,28.80
2017,06,24,17,08,28.90
2017,06,24,17,09,28.90
2017,06,24,17,10,28.90
2017,06,24,17,11,28.90
2017,06,24,17,12,28.80
2017,06,24,17,13,28.90
2017,06,24,17,14,28.90
2017,06,24,17,15,29.00
2017,06,24,17,16,29.10
2017,06,24,17,17,29.20
2017,06,24,17,18,29.30
2017,06,24,17,19,29.30