Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,09,00,00,20.30
2013,08,09,00,01,20.30
2013,08,09,00,02,20.20
2013,08,09,00,03,20.20
2013,08,09,00,04,20.20
2013,08,09,00,05,20.10
2013,08,09,00,06,20.10
2013,08,09,00,07,20.10
2013,08,09,00,08,20.00
2013,08,09,00,09,20.00
2013,08,09,00,10,20.00
2013,08,09,00,11,19.90
2013,08,09,00,12,19.90
2013,08,09,00,13,19.90
2013,08,09,00,14,19.90
2013,08,09,00,15,19.90
2013,08,09,00,16,19.90
2013,08,09,00,17,19.90
2013,08,09,00,18,19.90
2013,08,09,00,19,19.90
2013,08,09,00,20,19.90
2013,08,09,00,21,19.80
2013,08,09,00,22,19.80
2013,08,09,00,23,19.80
2013,08,09,00,24,19.80
2013,08,09,00,25,19.80
2013,08,09,00,26,19.70
2013,08,09,00,27,19.70
2013,08,09,00,28,19.70
2013,08,09,00,29,19.60
2013,08,09,00,30,19.60
2013,08,09,00,31,19.50
2013,08,09,00,32,19.50
2013,08,09,00,33,19.50
2013,08,09,00,34,19.50
2013,08,09,00,35,19.50
2013,08,09,00,36,19.40
2013,08,09,00,37,19.40
2013,08,09,00,38,19.40
2013,08,09,00,39,19.50
2013,08,09,00,40,19.50
2013,08,09,00,41,19.50
2013,08,09,00,42,19.50
2013,08,09,00,43,19.50
2013,08,09,00,44,19.60
2013,08,09,00,45,19.60
2013,08,09,00,46,19.60
2013,08,09,00,47,19.60
2013,08,09,00,48,19.60
2013,08,09,00,49,19.60
2013,08,09,00,50,19.60
2013,08,09,00,51,19.60
2013,08,09,00,52,19.60
2013,08,09,00,53,19.60
2013,08,09,00,54,19.60
2013,08,09,00,55,19.60
2013,08,09,00,56,19.60
2013,08,09,00,57,19.60
2013,08,09,00,58,19.50
2013,08,09,00,59,19.50
2013,08,09,01,00,19.40
2013,08,09,01,01,19.40
2013,08,09,01,02,19.40
2013,08,09,01,03,19.40
2013,08,09,01,04,19.30
2013,08,09,01,05,19.30
2013,08,09,01,06,19.20
2013,08,09,01,07,19.20
2013,08,09,01,08,19.10
2013,08,09,01,09,19.10
2013,08,09,01,10,19.10
2013,08,09,01,11,19.00
2013,08,09,01,12,19.00
2013,08,09,01,13,19.00
2013,08,09,01,14,19.00
2013,08,09,01,15,18.90
2013,08,09,01,16,18.90
2013,08,09,01,17,18.90
2013,08,09,01,18,18.90
2013,08,09,01,19,18.90
2013,08,09,01,20,18.90
2013,08,09,01,21,18.90
2013,08,09,01,22,18.90
2013,08,09,01,23,18.90
2013,08,09,01,24,18.90
2013,08,09,01,25,18.90
2013,08,09,01,26,18.90
2013,08,09,01,27,18.90
2013,08,09,01,28,18.80
2013,08,09,01,29,18.80
2013,08,09,01,30,18.80
2013,08,09,01,31,18.70
2013,08,09,01,32,18.70
2013,08,09,01,33,18.70
2013,08,09,01,34,18.60
2013,08,09,01,35,18.60
2013,08,09,01,36,18.60
2013,08,09,01,37,18.50
2013,08,09,01,38,18.40
2013,08,09,01,39,18.40
2013,08,09,01,40,18.30
2013,08,09,01,41,18.30
2013,08,09,01,42,18.30
2013,08,09,01,43,18.30
2013,08,09,01,44,18.30
2013,08,09,01,45,18.20
2013,08,09,01,46,18.20
2013,08,09,01,47,18.20
2013,08,09,01,48,18.20
2013,08,09,01,49,18.20
2013,08,09,01,50,18.30
2013,08,09,01,51,18.30
2013,08,09,01,52,18.30
2013,08,09,01,53,18.40
2013,08,09,01,54,18.40
2013,08,09,01,55,18.40
2013,08,09,01,56,18.40
2013,08,09,01,57,18.40
2013,08,09,01,58,18.40
2013,08,09,01,59,18.40
2013,08,09,02,00,18.40
2013,08,09,02,01,18.30
2013,08,09,02,02,18.30
2013,08,09,02,03,18.30
2013,08,09,02,04,18.30
2013,08,09,02,05,18.20
2013,08,09,02,06,18.20
2013,08,09,02,07,18.10
2013,08,09,02,08,18.10
2013,08,09,02,09,18.00
2013,08,09,02,10,18.00
2013,08,09,02,11,18.00
2013,08,09,02,12,17.90
2013,08,09,02,13,17.90
2013,08,09,02,14,17.80
2013,08,09,02,15,17.80
2013,08,09,02,16,17.80
2013,08,09,02,17,17.70
2013,08,09,02,18,17.70
2013,08,09,02,19,17.70
2013,08,09,02,20,17.60
2013,08,09,02,21,17.60
2013,08,09,02,22,17.60
2013,08,09,02,23,17.50
2013,08,09,02,24,17.50
2013,08,09,02,25,17.50
2013,08,09,02,26,17.40
2013,08,09,02,27,17.40
2013,08,09,02,28,17.40
2013,08,09,02,29,17.40
2013,08,09,02,30,17.40
2013,08,09,02,31,17.40
2013,08,09,02,32,17.40
2013,08,09,02,33,17.40
2013,08,09,02,34,17.40
2013,08,09,02,35,17.40
2013,08,09,02,36,17.40
2013,08,09,02,37,17.40
2013,08,09,02,38,17.30
2013,08,09,02,39,17.30
2013,08,09,02,40,17.30
2013,08,09,02,41,17.30
2013,08,09,02,42,17.30
2013,08,09,02,43,17.30
2013,08,09,02,44,17.30
2013,08,09,02,45,17.30
2013,08,09,02,46,17.30
2013,08,09,02,47,17.20
2013,08,09,02,48,17.20
2013,08,09,02,49,17.20
2013,08,09,02,50,17.10
2013,08,09,02,51,17.10
2013,08,09,02,52,17.10
2013,08,09,02,53,17.00
2013,08,09,02,54,17.00
2013,08,09,02,55,17.00
2013,08,09,02,56,17.00
2013,08,09,02,57,16.90
2013,08,09,02,58,16.90
2013,08,09,02,59,16.90
2013,08,09,03,00,16.90
2013,08,09,03,01,16.90
2013,08,09,03,02,16.80
2013,08,09,03,03,16.80
2013,08,09,03,04,16.80
2013,08,09,03,05,16.80
2013,08,09,03,06,16.80
2013,08,09,03,07,16.80
2013,08,09,03,08,16.70
2013,08,09,03,09,16.70
2013,08,09,03,10,16.70
2013,08,09,03,11,16.70
2013,08,09,03,12,16.70
2013,08,09,03,13,16.70
2013,08,09,03,14,16.70
2013,08,09,03,15,16.70
2013,08,09,03,16,16.60
2013,08,09,03,17,16.60
2013,08,09,03,18,16.60
2013,08,09,03,19,16.70
2013,08,09,03,20,16.70
2013,08,09,03,21,16.70
2013,08,09,03,22,16.80
2013,08,09,03,23,16.80
2013,08,09,03,24,16.80
2013,08,09,03,25,16.80
2013,08,09,03,26,16.80
2013,08,09,03,27,16.80
2013,08,09,03,28,16.80
2013,08,09,03,29,16.70
2013,08,09,03,30,16.70
2013,08,09,03,31,16.70
2013,08,09,03,32,16.60
2013,08,09,03,33,16.60
2013,08,09,03,34,16.50
2013,08,09,03,35,16.50
2013,08,09,03,36,16.50
2013,08,09,03,37,16.40
2013,08,09,03,38,16.40
2013,08,09,03,39,16.40
2013,08,09,03,40,16.40
2013,08,09,03,41,16.30
2013,08,09,03,42,16.30
2013,08,09,03,43,16.30
2013,08,09,03,44,16.30
2013,08,09,03,45,16.30
2013,08,09,03,46,16.30
2013,08,09,03,47,16.30
2013,08,09,03,48,16.30
2013,08,09,03,49,16.20
2013,08,09,03,50,16.20
2013,08,09,03,51,16.20
2013,08,09,03,52,16.20
2013,08,09,03,53,16.10
2013,08,09,03,54,16.10
2013,08,09,03,55,16.10
2013,08,09,03,56,16.10
2013,08,09,03,57,16.10
2013,08,09,03,58,16.10
2013,08,09,03,59,16.00
2013,08,09,04,00,16.10
2013,08,09,04,01,16.00
2013,08,09,04,02,16.00
2013,08,09,04,03,16.10
2013,08,09,04,04,16.10
2013,08,09,04,05,16.10
2013,08,09,04,06,16.10
2013,08,09,04,07,16.10
2013,08,09,04,08,16.10
2013,08,09,04,09,16.10
2013,08,09,04,10,16.10
2013,08,09,04,11,16.10
2013,08,09,04,12,16.10
2013,08,09,04,13,16.10
2013,08,09,04,14,16.10
2013,08,09,04,15,16.10
2013,08,09,04,16,16.10
2013,08,09,04,17,16.00
2013,08,09,04,18,16.00
2013,08,09,04,19,16.00
2013,08,09,04,20,16.00
2013,08,09,04,21,16.00
2013,08,09,04,22,16.00
2013,08,09,04,23,15.90
2013,08,09,04,24,15.90
2013,08,09,04,25,15.90
2013,08,09,04,26,15.90
2013,08,09,04,27,15.90
2013,08,09,04,28,15.90
2013,08,09,04,29,15.90
2013,08,09,04,30,15.90
2013,08,09,04,31,15.90
2013,08,09,04,32,15.90
2013,08,09,04,33,15.90
2013,08,09,04,34,16.00
2013,08,09,04,35,16.00
2013,08,09,04,36,16.00
2013,08,09,04,37,16.00
2013,08,09,04,38,16.00
2013,08,09,04,39,16.00
2013,08,09,04,40,16.00
2013,08,09,04,41,16.00
2013,08,09,04,42,15.90
2013,08,09,04,43,15.90
2013,08,09,04,44,15.90
2013,08,09,04,45,15.90
2013,08,09,04,46,15.90
2013,08,09,04,47,15.90
2013,08,09,04,48,15.90
2013,08,09,04,49,15.90
2013,08,09,04,50,15.90
2013,08,09,04,51,15.80
2013,08,09,04,52,15.80
2013,08,09,04,53,15.80
2013,08,09,04,54,15.80
2013,08,09,04,55,15.80
2013,08,09,04,56,15.80
2013,08,09,04,57,15.70
2013,08,09,04,58,15.70
2013,08,09,04,59,15.70
2013,08,09,05,00,15.70
2013,08,09,05,01,15.70
2013,08,09,05,02,15.60
2013,08,09,05,03,15.60
2013,08,09,05,04,15.60
2013,08,09,05,05,15.60
2013,08,09,05,06,15.60
2013,08,09,05,07,15.60
2013,08,09,05,08,15.50
2013,08,09,05,09,15.50
2013,08,09,05,10,15.50
2013,08,09,05,11,15.50
2013,08,09,05,12,15.40
2013,08,09,05,13,15.40
2013,08,09,05,14,15.40
2013,08,09,05,15,15.40
2013,08,09,05,16,15.40
2013,08,09,05,17,15.40
2013,08,09,05,18,15.40
2013,08,09,05,19,15.30
2013,08,09,05,20,15.30
2013,08,09,05,21,15.30
2013,08,09,05,22,15.30
2013,08,09,05,23,15.30
2013,08,09,05,24,15.20
2013,08,09,05,25,15.20
2013,08,09,05,26,15.20
2013,08,09,05,27,15.20
2013,08,09,05,28,15.20
2013,08,09,05,29,15.20
2013,08,09,05,30,15.10
2013,08,09,05,31,15.10
2013,08,09,05,32,15.10
2013,08,09,05,33,15.10
2013,08,09,05,34,15.10
2013,08,09,05,35,15.10
2013,08,09,05,36,15.10
2013,08,09,05,37,15.10
2013,08,09,05,38,15.00
2013,08,09,05,39,15.00
2013,08,09,05,40,15.00
2013,08,09,05,41,15.00
2013,08,09,05,42,15.00
2013,08,09,05,43,15.00
2013,08,09,05,44,15.00
2013,08,09,05,45,15.00
2013,08,09,05,46,15.00
2013,08,09,05,47,15.00
2013,08,09,05,48,14.90
2013,08,09,05,49,14.90
2013,08,09,05,50,14.90
2013,08,09,05,51,14.90
2013,08,09,05,52,14.90
2013,08,09,05,53,14.90
2013,08,09,05,54,14.90
2013,08,09,05,55,14.90
2013,08,09,05,56,14.90
2013,08,09,05,57,14.90
2013,08,09,05,58,14.90
2013,08,09,05,59,14.90
2013,08,09,06,00,14.90
2013,08,09,06,01,14.90
2013,08,09,06,02,14.90
2013,08,09,06,03,14.90
2013,08,09,06,04,14.90
2013,08,09,06,05,14.90
2013,08,09,06,06,14.90
2013,08,09,06,07,15.00
2013,08,09,06,08,15.00
2013,08,09,06,09,15.00
2013,08,09,06,10,15.00
2013,08,09,06,11,15.10
2013,08,09,06,12,15.10
2013,08,09,06,13,15.10
2013,08,09,06,14,15.20
2013,08,09,06,15,15.20
2013,08,09,06,16,15.20
2013,08,09,06,17,15.30
2013,08,09,06,18,15.30
2013,08,09,06,19,15.30
2013,08,09,06,20,15.30
2013,08,09,06,21,15.40
2013,08,09,06,22,15.40
2013,08,09,06,23,15.40
2013,08,09,06,24,15.40
2013,08,09,06,25,15.40
2013,08,09,06,26,15.50
2013,08,09,06,27,15.50
2013,08,09,06,28,15.50
2013,08,09,06,29,15.60
2013,08,09,06,30,15.60
2013,08,09,06,31,15.60
2013,08,09,06,32,15.60
2013,08,09,06,33,15.70
2013,08,09,06,34,15.70
2013,08,09,06,35,15.70
2013,08,09,06,36,15.70
2013,08,09,06,37,15.80
2013,08,09,06,38,15.80
2013,08,09,06,39,15.80
2013,08,09,06,40,15.80
2013,08,09,06,41,15.80
2013,08,09,06,42,15.80
2013,08,09,06,43,15.80
2013,08,09,06,44,15.90
2013,08,09,06,45,15.90
2013,08,09,06,46,15.90
2013,08,09,06,47,15.90
2013,08,09,06,48,15.90
2013,08,09,06,49,16.00
2013,08,09,06,50,16.00
2013,08,09,06,51,16.00
2013,08,09,06,52,16.10
2013,08,09,06,53,16.10
2013,08,09,06,54,16.10
2013,08,09,06,55,16.10
2013,08,09,06,56,16.10
2013,08,09,06,57,16.20
2013,08,09,06,58,16.20
2013,08,09,06,59,16.30
2013,08,09,07,00,16.30
2013,08,09,07,01,16.30
2013,08,09,07,02,16.40
2013,08,09,07,03,16.40
2013,08,09,07,04,16.50
2013,08,09,07,05,16.60
2013,08,09,07,06,16.60
2013,08,09,07,07,16.60
2013,08,09,07,08,16.70
2013,08,09,07,09,16.70
2013,08,09,07,10,16.80
2013,08,09,07,11,16.80
2013,08,09,07,12,16.80
2013,08,09,07,13,16.80
2013,08,09,07,14,16.90
2013,08,09,07,15,16.90
2013,08,09,07,16,16.90
2013,08,09,07,17,16.90
2013,08,09,07,18,16.90
2013,08,09,07,19,16.90
2013,08,09,07,20,16.90
2013,08,09,07,21,17.00
2013,08,09,07,22,17.00
2013,08,09,07,23,17.10
2013,08,09,07,24,17.10
2013,08,09,07,25,17.10
2013,08,09,07,26,17.10
2013,08,09,07,27,17.10
2013,08,09,07,28,17.20
2013,08,09,07,29,17.20
2013,08,09,07,30,17.20
2013,08,09,07,31,17.20
2013,08,09,07,32,17.20
2013,08,09,07,33,17.20
2013,08,09,07,34,17.20
2013,08,09,07,35,17.20
2013,08,09,07,36,17.20
2013,08,09,07,37,17.20
2013,08,09,07,38,17.20
2013,08,09,07,39,17.20
2013,08,09,07,40,17.20
2013,08,09,07,41,17.30
2013,08,09,07,42,17.30
2013,08,09,07,43,17.30
2013,08,09,07,44,17.30
2013,08,09,07,45,17.40
2013,08,09,07,46,17.40
2013,08,09,07,47,17.40
2013,08,09,07,48,17.50
2013,08,09,07,49,17.60
2013,08,09,07,50,17.60
2013,08,09,07,51,17.70
2013,08,09,07,52,17.80
2013,08,09,07,53,17.80
2013,08,09,07,54,17.90
2013,08,09,07,55,17.90
2013,08,09,07,56,17.90
2013,08,09,07,57,17.90
2013,08,09,07,58,17.90
2013,08,09,07,59,17.90
2013,08,09,08,00,17.90
2013,08,09,08,01,17.90
2013,08,09,08,02,18.00
2013,08,09,08,03,18.00
2013,08,09,08,04,18.10
2013,08,09,08,05,18.10
2013,08,09,08,06,18.20
2013,08,09,08,07,18.20
2013,08,09,08,08,18.20
2013,08,09,08,09,18.30
2013,08,09,08,10,18.30
2013,08,09,08,11,18.30
2013,08,09,08,12,18.40
2013,08,09,08,13,18.50
2013,08,09,08,14,18.50
2013,08,09,08,15,18.50
2013,08,09,08,16,18.60
2013,08,09,08,17,18.60
2013,08,09,08,18,18.60
2013,08,09,08,19,18.60
2013,08,09,08,20,18.70
2013,08,09,08,21,18.70
2013,08,09,08,22,18.70
2013,08,09,08,23,18.70
2013,08,09,08,24,18.70
2013,08,09,08,25,18.70
2013,08,09,08,26,18.70
2013,08,09,08,27,18.70
2013,08,09,08,28,18.80
2013,08,09,08,29,18.80
2013,08,09,08,30,18.80
2013,08,09,08,31,18.80
2013,08,09,08,32,18.80
2013,08,09,08,33,18.90
2013,08,09,08,34,18.90
2013,08,09,08,35,18.90
2013,08,09,08,36,18.90
2013,08,09,08,37,19.00
2013,08,09,08,38,19.00
2013,08,09,08,39,19.10
2013,08,09,08,40,19.10
2013,08,09,08,41,19.10
2013,08,09,08,42,19.10
2013,08,09,08,43,19.10
2013,08,09,08,44,19.10
2013,08,09,08,45,19.10
2013,08,09,08,46,19.20
2013,08,09,08,47,19.20
2013,08,09,08,48,19.20
2013,08,09,08,49,19.30
2013,08,09,08,50,19.30
2013,08,09,08,51,19.40
2013,08,09,08,52,19.40
2013,08,09,08,53,19.40
2013,08,09,08,54,19.40
2013,08,09,08,55,19.40
2013,08,09,08,56,19.40
2013,08,09,08,57,19.40
2013,08,09,08,58,19.40
2013,08,09,08,59,19.40
2013,08,09,09,00,19.50
2013,08,09,09,01,19.50
2013,08,09,09,02,19.60
2013,08,09,09,03,19.60
2013,08,09,09,04,19.70
2013,08,09,09,05,19.70
2013,08,09,09,06,19.80
2013,08,09,09,07,19.90
2013,08,09,09,08,20.00
2013,08,09,09,09,20.10
2013,08,09,09,10,20.10
2013,08,09,09,11,20.10
2013,08,09,09,12,20.20
2013,08,09,09,13,20.30
2013,08,09,09,14,20.30
2013,08,09,09,15,20.30
2013,08,09,09,16,20.40
2013,08,09,09,17,20.40
2013,08,09,09,18,20.40
2013,08,09,09,19,20.50
2013,08,09,09,20,20.50
2013,08,09,09,21,20.50
2013,08,09,09,22,20.60
2013,08,09,09,23,20.60
2013,08,09,09,24,20.60
2013,08,09,09,25,20.70
2013,08,09,09,26,20.70
2013,08,09,09,27,20.60
2013,08,09,09,28,20.60
2013,08,09,09,29,20.60
2013,08,09,09,30,20.70
2013,08,09,09,31,20.70
2013,08,09,09,32,20.70
2013,08,09,09,33,20.80
2013,08,09,09,34,20.80
2013,08,09,09,35,20.80
2013,08,09,09,36,20.90
2013,08,09,09,37,20.90
2013,08,09,09,38,20.90
2013,08,09,09,39,21.00
2013,08,09,09,40,21.10
2013,08,09,09,41,21.10
2013,08,09,09,42,21.20
2013,08,09,09,43,21.20
2013,08,09,09,44,21.20
2013,08,09,09,45,21.20
2013,08,09,09,46,21.20
2013,08,09,09,47,21.20
2013,08,09,09,48,21.30
2013,08,09,09,49,21.30
2013,08,09,09,50,21.30
2013,08,09,09,51,21.40
2013,08,09,09,52,21.40
2013,08,09,09,53,21.50
2013,08,09,09,54,21.60
2013,08,09,09,55,21.70
2013,08,09,09,56,21.80
2013,08,09,09,57,21.80
2013,08,09,09,58,21.80
2013,08,09,09,59,21.80
2013,08,09,10,00,21.90
2013,08,09,10,01,21.90
2013,08,09,10,02,21.90
2013,08,09,10,03,22.00
2013,08,09,10,04,22.10
2013,08,09,10,05,22.10
2013,08,09,10,06,22.10
2013,08,09,10,07,22.20
2013,08,09,10,08,22.20
2013,08,09,10,09,22.10
2013,08,09,10,10,22.20
2013,08,09,10,11,22.20
2013,08,09,10,12,22.20
2013,08,09,10,13,22.20
2013,08,09,10,14,22.20
2013,08,09,10,15,22.30
2013,08,09,10,16,22.30
2013,08,09,10,17,22.30
2013,08,09,10,18,22.40
2013,08,09,10,19,22.50
2013,08,09,10,20,22.50
2013,08,09,10,21,22.60
2013,08,09,10,22,22.60
2013,08,09,10,23,22.70
2013,08,09,10,24,22.70
2013,08,09,10,25,22.70
2013,08,09,10,26,22.80
2013,08,09,10,27,22.90
2013,08,09,10,28,23.00
2013,08,09,10,29,23.00
2013,08,09,10,30,23.10
2013,08,09,10,31,23.10
2013,08,09,10,32,23.10
2013,08,09,10,33,23.20
2013,08,09,10,34,23.20
2013,08,09,10,35,23.30
2013,08,09,10,36,23.40
2013,08,09,10,37,23.40
2013,08,09,10,38,23.50
2013,08,09,10,39,23.50
2013,08,09,10,40,23.50
2013,08,09,10,41,23.50
2013,08,09,10,42,23.50
2013,08,09,10,43,23.50
2013,08,09,10,44,23.60
2013,08,09,10,45,23.60
2013,08,09,10,46,23.60
2013,08,09,10,47,23.60
2013,08,09,10,48,23.70
2013,08,09,10,49,23.70
2013,08,09,10,50,23.80
2013,08,09,10,51,23.80
2013,08,09,10,52,23.90
2013,08,09,10,53,23.90
2013,08,09,10,54,24.00
2013,08,09,10,55,24.00
2013,08,09,10,56,24.10
2013,08,09,10,57,24.10
2013,08,09,10,58,24.10
2013,08,09,10,59,24.00
2013,08,09,11,00,24.00
2013,08,09,11,01,23.90
2013,08,09,11,02,23.90
2013,08,09,11,03,23.80
2013,08,09,11,04,23.80
2013,08,09,11,05,23.70
2013,08,09,11,06,23.60
2013,08,09,11,07,23.60
2013,08,09,11,08,23.50
2013,08,09,11,09,23.40
2013,08,09,11,10,23.40
2013,08,09,11,11,23.30
2013,08,09,11,12,23.20
2013,08,09,11,13,23.10
2013,08,09,11,14,23.00
2013,08,09,11,15,22.80
2013,08,09,11,16,22.70
2013,08,09,11,17,22.60
2013,08,09,11,18,22.50
2013,08,09,11,19,22.50
2013,08,09,11,20,22.50
2013,08,09,11,21,22.60
2013,08,09,11,22,22.70
2013,08,09,11,23,22.80
2013,08,09,11,24,22.80
2013,08,09,11,25,22.90
2013,08,09,11,26,23.00
2013,08,09,11,27,23.00
2013,08,09,11,28,23.10
2013,08,09,11,29,23.20
2013,08,09,11,30,23.20
2013,08,09,11,31,23.30
2013,08,09,11,32,23.30
2013,08,09,11,33,23.40
2013,08,09,11,34,23.50
2013,08,09,11,35,23.60
2013,08,09,11,36,23.60
2013,08,09,11,37,23.60
2013,08,09,11,38,23.50
2013,08,09,11,39,23.40
2013,08,09,11,40,23.30
2013,08,09,11,41,23.20
2013,08,09,11,42,23.10
2013,08,09,11,43,23.10
2013,08,09,11,44,23.10
2013,08,09,11,45,23.20
2013,08,09,11,46,23.30
2013,08,09,11,47,23.40
2013,08,09,11,48,23.50
2013,08,09,11,49,23.50
2013,08,09,11,50,23.40
2013,08,09,11,51,23.40
2013,08,09,11,52,23.40
2013,08,09,11,53,23.40
2013,08,09,11,54,23.30
2013,08,09,11,55,23.30
2013,08,09,11,56,23.20
2013,08,09,11,57,23.20
2013,08,09,11,58,23.30
2013,08,09,11,59,23.30
2013,08,09,12,00,23.30
2013,08,09,12,01,23.30
2013,08,09,12,02,23.20
2013,08,09,12,03,23.10
2013,08,09,12,04,23.10
2013,08,09,12,05,23.10
2013,08,09,12,06,23.20
2013,08,09,12,07,23.30
2013,08,09,12,08,23.30
2013,08,09,12,09,23.40
2013,08,09,12,10,23.40
2013,08,09,12,11,23.40
2013,08,09,12,12,23.40
2013,08,09,12,13,23.50
2013,08,09,12,14,23.60
2013,08,09,12,15,23.70
2013,08,09,12,16,23.80
2013,08,09,12,17,23.90
2013,08,09,12,18,24.10
2013,08,09,12,19,24.20
2013,08,09,12,20,24.30
2013,08,09,12,21,24.30
2013,08,09,12,22,24.40
2013,08,09,12,23,24.50
2013,08,09,12,24,24.60
2013,08,09,12,25,24.70
2013,08,09,12,26,24.80
2013,08,09,12,27,24.90
2013,08,09,12,28,24.90
2013,08,09,12,29,24.80
2013,08,09,12,30,24.80
2013,08,09,12,31,24.80
2013,08,09,12,32,24.80
2013,08,09,12,33,24.80
2013,08,09,12,34,24.80
2013,08,09,12,35,24.80
2013,08,09,12,36,24.70
2013,08,09,12,37,24.70
2013,08,09,12,38,24.70
2013,08,09,12,39,24.70
2013,08,09,12,40,24.60
2013,08,09,12,41,24.60
2013,08,09,12,42,24.70
2013,08,09,12,43,24.80
2013,08,09,12,44,24.80
2013,08,09,12,45,24.80
2013,08,09,12,46,24.80
2013,08,09,12,47,24.70
2013,08,09,12,48,24.80
2013,08,09,12,49,24.80
2013,08,09,12,50,24.80
2013,08,09,12,51,24.80
2013,08,09,12,52,24.80
2013,08,09,12,53,24.70
2013,08,09,12,54,24.70
2013,08,09,12,55,24.70
2013,08,09,12,56,24.70
2013,08,09,12,57,24.70
2013,08,09,12,58,24.80
2013,08,09,12,59,24.90
2013,08,09,13,00,25.10
2013,08,09,13,01,25.10
2013,08,09,13,02,25.20
2013,08,09,13,03,25.30
2013,08,09,13,04,25.30
2013,08,09,13,05,25.30
2013,08,09,13,06,25.20
2013,08,09,13,07,25.10
2013,08,09,13,08,25.10
2013,08,09,13,09,25.10
2013,08,09,13,10,25.20
2013,08,09,13,11,25.20
2013,08,09,13,12,25.20
2013,08,09,13,13,25.20
2013,08,09,13,14,25.30
2013,08,09,13,15,25.30
2013,08,09,13,16,25.30
2013,08,09,13,17,25.30
2013,08,09,13,18,25.30
2013,08,09,13,19,25.40
2013,08,09,13,20,25.40
2013,08,09,13,21,25.40
2013,08,09,13,22,25.50
2013,08,09,13,23,25.50
2013,08,09,13,24,25.50
2013,08,09,13,25,25.50
2013,08,09,13,26,25.60
2013,08,09,13,27,25.60
2013,08,09,13,28,25.70
2013,08,09,13,29,25.80
2013,08,09,13,30,25.90
2013,08,09,13,31,26.00
2013,08,09,13,32,26.20
2013,08,09,13,33,26.20
2013,08,09,13,34,26.20
2013,08,09,13,35,26.30
2013,08,09,13,36,26.40
2013,08,09,13,37,26.40
2013,08,09,13,38,26.50
2013,08,09,13,39,26.50
2013,08,09,13,40,26.40
2013,08,09,13,41,26.20
2013,08,09,13,42,26.10
2013,08,09,13,43,26.00
2013,08,09,13,44,26.00
2013,08,09,13,45,26.10
2013,08,09,13,46,26.10
2013,08,09,13,47,26.10
2013,08,09,13,48,26.10
2013,08,09,13,49,26.20
2013,08,09,13,50,26.20
2013,08,09,13,51,26.10
2013,08,09,13,52,26.00
2013,08,09,13,53,26.00
2013,08,09,13,54,25.80
2013,08,09,13,55,25.70
2013,08,09,13,56,25.70
2013,08,09,13,57,25.70
2013,08,09,13,58,25.70
2013,08,09,13,59,25.60
2013,08,09,14,00,25.60
2013,08,09,14,01,25.50
2013,08,09,14,02,25.60
2013,08,09,14,03,25.50
2013,08,09,14,04,25.50
2013,08,09,14,05,25.40
2013,08,09,14,06,25.30
2013,08,09,14,07,25.30
2013,08,09,14,08,25.40
2013,08,09,14,09,25.40
2013,08,09,14,10,25.50
2013,08,09,14,11,25.40
2013,08,09,14,12,25.50
2013,08,09,14,13,25.60
2013,08,09,14,14,25.70
2013,08,09,14,15,25.70
2013,08,09,14,16,25.70
2013,08,09,14,17,25.70
2013,08,09,14,18,25.60
2013,08,09,14,19,25.50
2013,08,09,14,20,25.40
2013,08,09,14,21,25.30
2013,08,09,14,22,25.30
2013,08,09,14,23,25.40
2013,08,09,14,24,25.40
2013,08,09,14,25,25.50
2013,08,09,14,26,25.60
2013,08,09,14,27,25.80
2013,08,09,14,28,25.90
2013,08,09,14,29,26.10
2013,08,09,14,30,26.20
2013,08,09,14,31,26.30
2013,08,09,14,32,26.40
2013,08,09,14,33,26.40
2013,08,09,14,34,26.50
2013,08,09,14,35,26.60
2013,08,09,14,36,26.70
2013,08,09,14,37,26.70
2013,08,09,14,38,26.70
2013,08,09,14,39,26.70
2013,08,09,14,40,26.60
2013,08,09,14,41,26.60
2013,08,09,14,42,26.60
2013,08,09,14,43,26.60
2013,08,09,14,44,26.70
2013,08,09,14,45,26.80
2013,08,09,14,46,26.80
2013,08,09,14,47,26.90
2013,08,09,14,48,26.80
2013,08,09,14,49,26.80
2013,08,09,14,50,26.80
2013,08,09,14,51,26.70
2013,08,09,14,52,26.60
2013,08,09,14,53,26.60
2013,08,09,14,54,26.60
2013,08,09,14,55,26.70
2013,08,09,14,56,26.70
2013,08,09,14,57,26.80
2013,08,09,14,58,26.90
2013,08,09,14,59,27.00
2013,08,09,15,00,27.00
2013,08,09,15,01,27.10
2013,08,09,15,02,27.10
2013,08,09,15,03,27.10
2013,08,09,15,04,27.20
2013,08,09,15,05,27.20
2013,08,09,15,06,27.30
2013,08,09,15,07,27.30
2013,08,09,15,08,27.40
2013,08,09,15,09,27.40
2013,08,09,15,10,27.50
2013,08,09,15,11,27.60
2013,08,09,15,12,27.70
2013,08,09,15,13,27.80
2013,08,09,15,14,27.80
2013,08,09,15,15,27.80
2013,08,09,15,16,27.80
2013,08,09,15,17,27.70
2013,08,09,15,18,27.70
2013,08,09,15,19,27.70
2013,08,09,15,20,27.80
2013,08,09,15,21,27.80
2013,08,09,15,22,27.80
2013,08,09,15,23,27.80
2013,08,09,15,24,27.80
2013,08,09,15,25,27.80
2013,08,09,15,26,27.80
2013,08,09,15,27,27.80
2013,08,09,15,28,27.90
2013,08,09,15,29,28.00
2013,08,09,15,30,28.10
2013,08,09,15,31,28.20
2013,08,09,15,32,28.20
2013,08,09,15,33,28.20
2013,08,09,15,34,28.20
2013,08,09,15,35,28.10
2013,08,09,15,36,27.90
2013,08,09,15,37,27.60
2013,08,09,15,38,27.40
2013,08,09,15,39,27.20
2013,08,09,15,40,27.10
2013,08,09,15,41,26.90
2013,08,09,15,42,26.70
2013,08,09,15,43,26.60
2013,08,09,15,44,26.40
2013,08,09,15,45,26.30
2013,08,09,15,46,26.20
2013,08,09,15,47,26.10
2013,08,09,15,48,26.00
2013,08,09,15,49,26.00
2013,08,09,15,50,26.00
2013,08,09,15,51,26.00
2013,08,09,15,52,26.10
2013,08,09,15,53,26.10
2013,08,09,15,54,26.20
2013,08,09,15,55,26.30
2013,08,09,15,56,26.40
2013,08,09,15,57,26.60
2013,08,09,15,58,26.70
2013,08,09,15,59,26.90
2013,08,09,16,00,27.20
2013,08,09,16,01,27.30
2013,08,09,16,02,27.40
2013,08,09,16,03,27.50
2013,08,09,16,04,27.50
2013,08,09,16,05,27.50
2013,08,09,16,06,27.40
2013,08,09,16,07,27.30
2013,08,09,16,08,27.10
2013,08,09,16,09,27.00
2013,08,09,16,10,27.00
2013,08,09,16,11,27.10
2013,08,09,16,12,27.10
2013,08,09,16,13,27.20
2013,08,09,16,14,27.20
2013,08,09,16,15,27.20
2013,08,09,16,16,27.20
2013,08,09,16,17,27.20
2013,08,09,16,18,27.20
2013,08,09,16,19,27.20
2013,08,09,16,20,27.10
2013,08,09,16,21,27.10
2013,08,09,16,22,27.10
2013,08,09,16,23,27.10
2013,08,09,16,24,27.10
2013,08,09,16,25,27.20
2013,08,09,16,26,27.40
2013,08,09,16,27,27.50
2013,08,09,16,28,27.60
2013,08,09,16,29,27.70
2013,08,09,16,30,27.80
2013,08,09,16,31,28.00
2013,08,09,16,32,28.20
2013,08,09,16,33,28.40
2013,08,09,16,34,28.40
2013,08,09,16,35,28.40
2013,08,09,16,36,28.30
2013,08,09,16,37,28.20
2013,08,09,16,38,28.00
2013,08,09,16,39,27.90
2013,08,09,16,40,27.80
2013,08,09,16,41,27.80
2013,08,09,16,42,27.90
2013,08,09,16,43,28.00
2013,08,09,16,44,28.10
2013,08,09,16,45,28.20
2013,08,09,16,46,28.40
2013,08,09,16,47,28.60
2013,08,09,16,48,28.70
2013,08,09,16,49,28.80
2013,08,09,16,50,28.90
2013,08,09,16,51,28.80
2013,08,09,16,52,28.80
2013,08,09,16,53,28.70
2013,08,09,16,54,28.60
2013,08,09,16,55,28.50
2013,08,09,16,56,28.40
2013,08,09,16,57,28.30
2013,08,09,16,58,28.20
2013,08,09,16,59,28.20
2013,08,09,17,00,28.20
2013,08,09,17,01,28.20
2013,08,09,17,02,28.20
2013,08,09,17,03,28.20
2013,08,09,17,04,28.20
2013,08,09,17,05,28.20
2013,08,09,17,06,28.20
2013,08,09,17,07,28.20
2013,08,09,17,08,28.20
2013,08,09,17,09,28.20
2013,08,09,17,10,28.20
2013,08,09,17,11,28.30
2013,08,09,17,12,28.40
2013,08,09,17,13,28.40
2013,08,09,17,14,28.50
2013,08,09,17,15,28.50
2013,08,09,17,16,28.50
2013,08,09,17,17,28.50
2013,08,09,17,18,28.50
2013,08,09,17,19,28.40