Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,04,00,00,17.90
2020,08,04,00,01,17.90
2020,08,04,00,02,17.90
2020,08,04,00,03,17.90
2020,08,04,00,04,17.90
2020,08,04,00,05,17.90
2020,08,04,00,06,17.90
2020,08,04,00,07,17.90
2020,08,04,00,08,17.90
2020,08,04,00,09,17.90
2020,08,04,00,10,17.90
2020,08,04,00,11,17.90
2020,08,04,00,12,17.80
2020,08,04,00,13,17.80
2020,08,04,00,14,17.80
2020,08,04,00,15,17.80
2020,08,04,00,16,17.80
2020,08,04,00,17,17.80
2020,08,04,00,18,17.80
2020,08,04,00,19,17.80
2020,08,04,00,20,17.80
2020,08,04,00,21,17.80
2020,08,04,00,22,17.70
2020,08,04,00,23,17.70
2020,08,04,00,24,17.70
2020,08,04,00,25,17.70
2020,08,04,00,26,17.70
2020,08,04,00,27,17.70
2020,08,04,00,28,17.60
2020,08,04,00,29,17.60
2020,08,04,00,30,17.60
2020,08,04,00,31,17.60
2020,08,04,00,32,17.50
2020,08,04,00,33,17.50
2020,08,04,00,34,17.50
2020,08,04,00,35,17.50
2020,08,04,00,36,17.40
2020,08,04,00,37,17.40
2020,08,04,00,38,17.40
2020,08,04,00,39,17.40
2020,08,04,00,40,17.30
2020,08,04,00,41,17.30
2020,08,04,00,42,17.30
2020,08,04,00,43,17.30
2020,08,04,00,44,17.30
2020,08,04,00,45,17.30
2020,08,04,00,46,17.30
2020,08,04,00,47,17.20
2020,08,04,00,48,17.20
2020,08,04,00,49,17.20
2020,08,04,00,50,17.20
2020,08,04,00,51,17.20
2020,08,04,00,52,17.20
2020,08,04,00,53,17.20
2020,08,04,00,54,17.20
2020,08,04,00,55,17.20
2020,08,04,00,56,17.20
2020,08,04,00,57,17.10
2020,08,04,00,58,17.10
2020,08,04,00,59,17.10
2020,08,04,01,00,17.10
2020,08,04,01,01,17.10
2020,08,04,01,02,17.10
2020,08,04,01,03,17.10
2020,08,04,01,04,17.10
2020,08,04,01,05,17.10
2020,08,04,01,06,17.10
2020,08,04,01,07,17.10
2020,08,04,01,08,17.10
2020,08,04,01,09,17.10
2020,08,04,01,10,17.10
2020,08,04,01,11,17.10
2020,08,04,01,12,17.00
2020,08,04,01,13,17.00
2020,08,04,01,14,17.00
2020,08,04,01,15,17.00
2020,08,04,01,16,17.00
2020,08,04,01,17,17.00
2020,08,04,01,18,17.00
2020,08,04,01,19,17.00
2020,08,04,01,20,16.90
2020,08,04,01,21,16.90
2020,08,04,01,22,16.90
2020,08,04,01,23,16.90
2020,08,04,01,24,16.90
2020,08,04,01,25,16.90
2020,08,04,01,26,16.90
2020,08,04,01,27,16.90
2020,08,04,01,28,16.90
2020,08,04,01,29,16.80
2020,08,04,01,30,16.80
2020,08,04,01,31,16.80
2020,08,04,01,32,16.80
2020,08,04,01,33,16.70
2020,08,04,01,34,16.70
2020,08,04,01,35,16.70
2020,08,04,01,36,16.70
2020,08,04,01,37,16.70
2020,08,04,01,38,16.60
2020,08,04,01,39,16.60
2020,08,04,01,40,16.60
2020,08,04,01,41,16.60
2020,08,04,01,42,16.50
2020,08,04,01,43,16.50
2020,08,04,01,44,16.50
2020,08,04,01,45,16.40
2020,08,04,01,46,16.40
2020,08,04,01,47,16.40
2020,08,04,01,48,16.40
2020,08,04,01,49,16.40
2020,08,04,01,50,16.40
2020,08,04,01,51,16.40
2020,08,04,01,52,16.30
2020,08,04,01,53,16.30
2020,08,04,01,54,16.30
2020,08,04,01,55,16.30
2020,08,04,01,56,16.30
2020,08,04,01,57,16.30
2020,08,04,01,58,16.30
2020,08,04,01,59,16.30
2020,08,04,02,00,16.30
2020,08,04,02,01,16.30
2020,08,04,02,02,16.30
2020,08,04,02,03,16.30
2020,08,04,02,04,16.30
2020,08,04,02,05,16.30
2020,08,04,02,06,16.30
2020,08,04,02,07,16.30
2020,08,04,02,08,16.30
2020,08,04,02,09,16.30
2020,08,04,02,10,16.30
2020,08,04,02,11,16.30
2020,08,04,02,12,16.20
2020,08,04,02,13,16.20
2020,08,04,02,14,16.20
2020,08,04,02,15,16.20
2020,08,04,02,16,16.20
2020,08,04,02,17,16.20
2020,08,04,02,18,16.20
2020,08,04,02,19,16.20
2020,08,04,02,20,16.20
2020,08,04,02,21,16.20
2020,08,04,02,22,16.20
2020,08,04,02,23,16.20
2020,08,04,02,24,16.20
2020,08,04,02,25,16.20
2020,08,04,02,26,16.10
2020,08,04,02,27,16.10
2020,08,04,02,28,16.10
2020,08,04,02,29,16.00
2020,08,04,02,30,16.00
2020,08,04,02,31,15.90
2020,08,04,02,32,15.90
2020,08,04,02,33,15.90
2020,08,04,02,34,15.80
2020,08,04,02,35,15.80
2020,08,04,02,36,15.80
2020,08,04,02,37,15.80
2020,08,04,02,38,15.80
2020,08,04,02,39,15.70
2020,08,04,02,40,15.70
2020,08,04,02,41,15.70
2020,08,04,02,42,15.70
2020,08,04,02,43,15.70
2020,08,04,02,44,15.70
2020,08,04,02,45,15.70
2020,08,04,02,46,15.70
2020,08,04,02,47,15.70
2020,08,04,02,48,15.70
2020,08,04,02,49,15.60
2020,08,04,02,50,15.60
2020,08,04,02,51,15.60
2020,08,04,02,52,15.60
2020,08,04,02,53,15.70
2020,08,04,02,54,15.70
2020,08,04,02,55,15.60
2020,08,04,02,56,15.60
2020,08,04,02,57,15.60
2020,08,04,02,58,15.60
2020,08,04,02,59,15.60
2020,08,04,03,00,15.60
2020,08,04,03,01,15.60
2020,08,04,03,02,15.60
2020,08,04,03,03,15.60
2020,08,04,03,04,15.50
2020,08,04,03,05,15.50
2020,08,04,03,06,15.50
2020,08,04,03,07,15.50
2020,08,04,03,08,15.50
2020,08,04,03,09,15.50
2020,08,04,03,10,15.40
2020,08,04,03,11,15.40
2020,08,04,03,12,15.40
2020,08,04,03,13,15.40
2020,08,04,03,14,15.40
2020,08,04,03,15,15.40
2020,08,04,03,16,15.40
2020,08,04,03,17,15.40
2020,08,04,03,18,15.30
2020,08,04,03,19,15.30
2020,08,04,03,20,15.30
2020,08,04,03,21,15.30
2020,08,04,03,22,15.30
2020,08,04,03,23,15.30
2020,08,04,03,24,15.30
2020,08,04,03,25,15.30
2020,08,04,03,26,15.30
2020,08,04,03,27,15.30
2020,08,04,03,28,15.30
2020,08,04,03,29,15.20
2020,08,04,03,30,15.20
2020,08,04,03,31,15.20
2020,08,04,03,32,15.20
2020,08,04,03,33,15.20
2020,08,04,03,34,15.20
2020,08,04,03,35,15.20
2020,08,04,03,36,15.20
2020,08,04,03,37,15.10
2020,08,04,03,38,15.10
2020,08,04,03,39,15.10
2020,08,04,03,40,15.10
2020,08,04,03,41,15.10
2020,08,04,03,42,15.10
2020,08,04,03,43,15.10
2020,08,04,03,44,15.10
2020,08,04,03,45,15.10
2020,08,04,03,46,15.00
2020,08,04,03,47,15.00
2020,08,04,03,48,15.00
2020,08,04,03,49,15.00
2020,08,04,03,50,15.00
2020,08,04,03,51,15.00
2020,08,04,03,52,14.90
2020,08,04,03,53,14.90
2020,08,04,03,54,14.90
2020,08,04,03,55,14.90
2020,08,04,03,56,14.90
2020,08,04,03,57,14.90
2020,08,04,03,58,14.90
2020,08,04,03,59,14.90
2020,08,04,04,00,14.90
2020,08,04,04,01,14.90
2020,08,04,04,02,14.90
2020,08,04,04,03,14.90
2020,08,04,04,04,14.90
2020,08,04,04,05,14.90
2020,08,04,04,06,14.90
2020,08,04,04,07,14.90
2020,08,04,04,08,14.90
2020,08,04,04,09,14.90
2020,08,04,04,10,14.90
2020,08,04,04,11,14.90
2020,08,04,04,12,14.90
2020,08,04,04,13,14.90
2020,08,04,04,14,14.90
2020,08,04,04,15,14.90
2020,08,04,04,16,14.90
2020,08,04,04,17,14.90
2020,08,04,04,18,14.90
2020,08,04,04,19,14.90
2020,08,04,04,20,14.90
2020,08,04,04,21,14.80
2020,08,04,04,22,14.90
2020,08,04,04,23,14.80
2020,08,04,04,24,14.90
2020,08,04,04,25,14.80
2020,08,04,04,26,14.80
2020,08,04,04,27,14.80
2020,08,04,04,28,14.80
2020,08,04,04,29,14.80
2020,08,04,04,30,14.80
2020,08,04,04,31,14.80
2020,08,04,04,32,14.80
2020,08,04,04,33,14.80
2020,08,04,04,34,14.80
2020,08,04,04,35,14.80
2020,08,04,04,36,14.80
2020,08,04,04,37,14.80
2020,08,04,04,38,14.70
2020,08,04,04,39,14.70
2020,08,04,04,40,14.70
2020,08,04,04,41,14.70
2020,08,04,04,42,14.70
2020,08,04,04,43,14.70
2020,08,04,04,44,14.70
2020,08,04,04,45,14.70
2020,08,04,04,46,14.70
2020,08,04,04,47,14.70
2020,08,04,04,48,14.70
2020,08,04,04,49,14.70
2020,08,04,04,50,14.70
2020,08,04,04,51,14.70
2020,08,04,04,52,14.70
2020,08,04,04,53,14.70
2020,08,04,04,54,14.70
2020,08,04,04,55,14.70
2020,08,04,04,56,14.70
2020,08,04,04,57,14.60
2020,08,04,04,58,14.60
2020,08,04,04,59,14.60
2020,08,04,05,00,14.60
2020,08,04,05,01,14.60
2020,08,04,05,02,14.60
2020,08,04,05,03,14.60
2020,08,04,05,04,14.60
2020,08,04,05,05,14.60
2020,08,04,05,06,14.60
2020,08,04,05,07,14.50
2020,08,04,05,08,14.50
2020,08,04,05,09,14.50
2020,08,04,05,10,14.50
2020,08,04,05,11,14.50
2020,08,04,05,12,14.40
2020,08,04,05,13,14.40
2020,08,04,05,14,14.40
2020,08,04,05,15,14.40
2020,08,04,05,16,14.40
2020,08,04,05,17,14.30
2020,08,04,05,18,14.30
2020,08,04,05,19,14.30
2020,08,04,05,20,14.30
2020,08,04,05,21,14.30
2020,08,04,05,22,14.30
2020,08,04,05,23,14.30
2020,08,04,05,24,14.30
2020,08,04,05,25,14.30
2020,08,04,05,26,14.30
2020,08,04,05,27,14.30
2020,08,04,05,28,14.30
2020,08,04,05,29,14.30
2020,08,04,05,30,14.30
2020,08,04,05,31,14.30
2020,08,04,05,32,14.30
2020,08,04,05,33,14.30
2020,08,04,05,34,14.30
2020,08,04,05,35,14.30
2020,08,04,05,36,14.30
2020,08,04,05,37,14.30
2020,08,04,05,38,14.30
2020,08,04,05,39,14.30
2020,08,04,05,40,14.20
2020,08,04,05,41,14.20
2020,08,04,05,42,14.20
2020,08,04,05,43,14.20
2020,08,04,05,44,14.20
2020,08,04,05,45,14.20
2020,08,04,05,46,14.20
2020,08,04,05,47,14.20
2020,08,04,05,48,14.20
2020,08,04,05,49,14.20
2020,08,04,05,50,14.20
2020,08,04,05,51,14.20
2020,08,04,05,52,14.20
2020,08,04,05,53,14.20
2020,08,04,05,54,14.20
2020,08,04,05,55,14.20
2020,08,04,05,56,14.20
2020,08,04,05,57,14.20
2020,08,04,05,58,14.20
2020,08,04,05,59,14.20
2020,08,04,06,00,14.20
2020,08,04,06,01,14.20
2020,08,04,06,02,14.20
2020,08,04,06,03,14.30
2020,08,04,06,04,14.30
2020,08,04,06,05,14.30
2020,08,04,06,06,14.30
2020,08,04,06,07,14.30
2020,08,04,06,08,14.30
2020,08,04,06,09,14.30
2020,08,04,06,10,14.30
2020,08,04,06,11,14.30
2020,08,04,06,12,14.30
2020,08,04,06,13,14.30
2020,08,04,06,14,14.30
2020,08,04,06,15,14.30
2020,08,04,06,16,14.30
2020,08,04,06,17,14.30
2020,08,04,06,18,14.30
2020,08,04,06,19,14.30
2020,08,04,06,20,14.30
2020,08,04,06,21,14.30
2020,08,04,06,22,14.30
2020,08,04,06,23,14.30
2020,08,04,06,24,14.30
2020,08,04,06,25,14.30
2020,08,04,06,26,14.40
2020,08,04,06,27,14.40
2020,08,04,06,28,14.50
2020,08,04,06,29,14.50
2020,08,04,06,30,14.50
2020,08,04,06,31,14.60
2020,08,04,06,32,14.70
2020,08,04,06,33,14.70
2020,08,04,06,34,14.80
2020,08,04,06,35,14.80
2020,08,04,06,36,14.90
2020,08,04,06,37,14.90
2020,08,04,06,38,14.90
2020,08,04,06,39,15.00
2020,08,04,06,40,15.00
2020,08,04,06,41,15.00
2020,08,04,06,42,15.10
2020,08,04,06,43,15.10
2020,08,04,06,44,15.20
2020,08,04,06,45,15.20
2020,08,04,06,46,15.20
2020,08,04,06,47,15.30
2020,08,04,06,48,15.30
2020,08,04,06,49,15.30
2020,08,04,06,50,15.30
2020,08,04,06,51,15.40
2020,08,04,06,52,15.40
2020,08,04,06,53,15.50
2020,08,04,06,54,15.50
2020,08,04,06,55,15.60
2020,08,04,06,56,15.60
2020,08,04,06,57,15.70
2020,08,04,06,58,15.70
2020,08,04,06,59,15.70
2020,08,04,07,00,15.70
2020,08,04,07,01,15.70
2020,08,04,07,02,15.80
2020,08,04,07,03,15.80
2020,08,04,07,04,15.80
2020,08,04,07,05,15.80
2020,08,04,07,06,15.80
2020,08,04,07,07,15.80
2020,08,04,07,08,15.80
2020,08,04,07,09,15.90
2020,08,04,07,10,15.90
2020,08,04,07,11,15.90
2020,08,04,07,12,15.90
2020,08,04,07,13,16.00
2020,08,04,07,14,16.10
2020,08,04,07,15,16.20
2020,08,04,07,16,16.30
2020,08,04,07,17,16.40
2020,08,04,07,18,16.60
2020,08,04,07,19,16.60
2020,08,04,07,20,16.70
2020,08,04,07,21,16.80
2020,08,04,07,22,16.80
2020,08,04,07,23,16.80
2020,08,04,07,24,16.90
2020,08,04,07,25,17.00
2020,08,04,07,26,17.10
2020,08,04,07,27,17.10
2020,08,04,07,28,17.20
2020,08,04,07,29,17.30
2020,08,04,07,30,17.40
2020,08,04,07,31,17.50
2020,08,04,07,32,17.60
2020,08,04,07,33,17.70
2020,08,04,07,34,17.70
2020,08,04,07,35,17.80
2020,08,04,07,36,17.90
2020,08,04,07,37,18.00
2020,08,04,07,38,18.10
2020,08,04,07,39,18.10
2020,08,04,07,40,18.10
2020,08,04,07,41,18.10
2020,08,04,07,42,18.10
2020,08,04,07,43,18.10
2020,08,04,07,44,18.10
2020,08,04,07,45,18.10
2020,08,04,07,46,18.10
2020,08,04,07,47,18.10
2020,08,04,07,48,18.00
2020,08,04,07,49,18.10
2020,08,04,07,50,18.10
2020,08,04,07,51,18.10
2020,08,04,07,52,18.20
2020,08,04,07,53,18.30
2020,08,04,07,54,18.30
2020,08,04,07,55,18.40
2020,08,04,07,56,18.50
2020,08,04,07,57,18.60
2020,08,04,07,58,18.60
2020,08,04,07,59,18.70
2020,08,04,08,00,18.80
2020,08,04,08,01,18.90
2020,08,04,08,02,18.90
2020,08,04,08,03,19.00
2020,08,04,08,04,19.10
2020,08,04,08,05,19.20
2020,08,04,08,06,19.20
2020,08,04,08,07,19.30
2020,08,04,08,08,19.30
2020,08,04,08,09,19.30
2020,08,04,08,10,19.40
2020,08,04,08,11,19.40
2020,08,04,08,12,19.50
2020,08,04,08,13,19.60
2020,08,04,08,14,19.60
2020,08,04,08,15,19.70
2020,08,04,08,16,19.70
2020,08,04,08,17,19.70
2020,08,04,08,18,19.70
2020,08,04,08,19,19.70
2020,08,04,08,20,19.70
2020,08,04,08,21,19.70
2020,08,04,08,22,19.70
2020,08,04,08,23,19.80
2020,08,04,08,24,19.80
2020,08,04,08,25,19.80
2020,08,04,08,26,19.80
2020,08,04,08,27,19.80
2020,08,04,08,28,19.70
2020,08,04,08,29,19.70
2020,08,04,08,30,19.70
2020,08,04,08,31,19.50
2020,08,04,08,32,19.40
2020,08,04,08,33,19.20
2020,08,04,08,34,19.10
2020,08,04,08,35,19.00
2020,08,04,08,36,18.90
2020,08,04,08,37,18.90
2020,08,04,08,38,18.80
2020,08,04,08,39,18.80
2020,08,04,08,40,18.80
2020,08,04,08,41,18.80
2020,08,04,08,42,18.80
2020,08,04,08,43,18.80
2020,08,04,08,44,18.80
2020,08,04,08,45,18.80
2020,08,04,08,46,18.70
2020,08,04,08,47,18.70
2020,08,04,08,48,18.70
2020,08,04,08,49,18.70
2020,08,04,08,50,18.70
2020,08,04,08,51,18.70
2020,08,04,08,52,18.70
2020,08,04,08,53,18.80
2020,08,04,08,54,18.80
2020,08,04,08,55,18.90
2020,08,04,08,56,19.00
2020,08,04,08,57,19.10
2020,08,04,08,58,19.20
2020,08,04,08,59,19.20
2020,08,04,09,00,19.30
2020,08,04,09,01,19.40
2020,08,04,09,02,19.30
2020,08,04,09,03,19.30
2020,08,04,09,04,19.40
2020,08,04,09,05,19.40
2020,08,04,09,06,19.40
2020,08,04,09,07,19.50
2020,08,04,09,08,19.50
2020,08,04,09,09,19.50
2020,08,04,09,10,19.60
2020,08,04,09,11,19.60
2020,08,04,09,12,19.70
2020,08,04,09,13,19.80
2020,08,04,09,14,19.90
2020,08,04,09,15,20.10
2020,08,04,09,16,20.20
2020,08,04,09,17,20.20
2020,08,04,09,18,20.20
2020,08,04,09,19,20.20
2020,08,04,09,20,20.10
2020,08,04,09,21,20.20
2020,08,04,09,22,20.20
2020,08,04,09,23,20.30
2020,08,04,09,24,20.30
2020,08,04,09,25,20.30
2020,08,04,09,26,20.40
2020,08,04,09,27,20.50
2020,08,04,09,28,20.60
2020,08,04,09,29,20.70
2020,08,04,09,30,20.70
2020,08,04,09,31,20.70
2020,08,04,09,32,20.70
2020,08,04,09,33,20.60
2020,08,04,09,34,20.70
2020,08,04,09,35,20.80
2020,08,04,09,36,20.90
2020,08,04,09,37,21.00
2020,08,04,09,38,21.10
2020,08,04,09,39,21.20
2020,08,04,09,40,21.30
2020,08,04,09,41,21.40
2020,08,04,09,42,21.50
2020,08,04,09,43,21.60
2020,08,04,09,44,21.60
2020,08,04,09,45,21.60
2020,08,04,09,46,21.70
2020,08,04,09,47,21.70
2020,08,04,09,48,21.70
2020,08,04,09,49,21.80
2020,08,04,09,50,21.80
2020,08,04,09,51,21.90
2020,08,04,09,52,22.00
2020,08,04,09,53,22.10
2020,08,04,09,54,22.00
2020,08,04,09,55,21.90
2020,08,04,09,56,21.90
2020,08,04,09,57,21.90
2020,08,04,09,58,21.90
2020,08,04,09,59,21.80
2020,08,04,10,00,21.80
2020,08,04,10,01,21.80
2020,08,04,10,02,21.80
2020,08,04,10,03,21.80
2020,08,04,10,04,21.90
2020,08,04,10,05,21.90
2020,08,04,10,06,21.90
2020,08,04,10,07,21.80
2020,08,04,10,08,21.80
2020,08,04,10,09,21.70
2020,08,04,10,10,21.60
2020,08,04,10,11,21.60
2020,08,04,10,12,21.60
2020,08,04,10,13,21.60
2020,08,04,10,14,21.60
2020,08,04,10,15,21.60
2020,08,04,10,16,21.50
2020,08,04,10,17,21.40
2020,08,04,10,18,21.40
2020,08,04,10,19,21.40
2020,08,04,10,20,21.40
2020,08,04,10,21,21.30
2020,08,04,10,22,21.30
2020,08,04,10,23,21.20
2020,08,04,10,24,21.20
2020,08,04,10,25,21.30
2020,08,04,10,26,21.20
2020,08,04,10,27,21.20
2020,08,04,10,28,21.10
2020,08,04,10,29,21.00
2020,08,04,10,30,21.00
2020,08,04,10,31,20.90
2020,08,04,10,32,21.00
2020,08,04,10,33,21.10
2020,08,04,10,34,21.10
2020,08,04,10,35,21.20
2020,08,04,10,36,21.30
2020,08,04,10,37,21.30
2020,08,04,10,38,21.30
2020,08,04,10,39,21.20
2020,08,04,10,40,21.20
2020,08,04,10,41,21.10
2020,08,04,10,42,21.20
2020,08,04,10,43,21.20
2020,08,04,10,44,21.30
2020,08,04,10,45,21.30
2020,08,04,10,46,21.40
2020,08,04,10,47,21.30
2020,08,04,10,48,21.30
2020,08,04,10,49,21.20
2020,08,04,10,50,21.20
2020,08,04,10,51,21.30
2020,08,04,10,52,21.30
2020,08,04,10,53,21.30
2020,08,04,10,54,21.30
2020,08,04,10,55,21.40
2020,08,04,10,56,21.40
2020,08,04,10,57,21.40
2020,08,04,10,58,21.40
2020,08,04,10,59,21.40
2020,08,04,11,00,21.30
2020,08,04,11,01,21.40
2020,08,04,11,02,21.50
2020,08,04,11,03,21.40
2020,08,04,11,04,21.40
2020,08,04,11,05,21.40
2020,08,04,11,06,21.30
2020,08,04,11,07,21.30
2020,08,04,11,08,21.30
2020,08,04,11,09,21.40
2020,08,04,11,10,21.40
2020,08,04,11,11,21.40
2020,08,04,11,12,21.40
2020,08,04,11,13,21.40
2020,08,04,11,14,21.30
2020,08,04,11,15,21.30
2020,08,04,11,16,21.40
2020,08,04,11,17,21.40
2020,08,04,11,18,21.40
2020,08,04,11,19,21.50
2020,08,04,11,20,21.60
2020,08,04,11,21,21.70
2020,08,04,11,22,21.60
2020,08,04,11,23,21.60
2020,08,04,11,24,21.60
2020,08,04,11,25,21.60
2020,08,04,11,26,21.60
2020,08,04,11,27,21.60
2020,08,04,11,28,21.60
2020,08,04,11,29,21.60
2020,08,04,11,30,21.60
2020,08,04,11,31,21.60
2020,08,04,11,32,21.60
2020,08,04,11,33,21.50
2020,08,04,11,34,21.60
2020,08,04,11,35,21.70
2020,08,04,11,36,21.80
2020,08,04,11,37,21.80
2020,08,04,11,38,21.70
2020,08,04,11,39,21.70
2020,08,04,11,40,21.70
2020,08,04,11,41,21.70
2020,08,04,11,42,21.80
2020,08,04,11,43,21.80
2020,08,04,11,44,21.80
2020,08,04,11,45,21.90
2020,08,04,11,46,21.90
2020,08,04,11,47,21.90
2020,08,04,11,48,21.80
2020,08,04,11,49,21.70
2020,08,04,11,50,21.80
2020,08,04,11,51,21.80
2020,08,04,11,52,21.80
2020,08,04,11,53,21.90
2020,08,04,11,54,22.00
2020,08,04,11,55,22.00
2020,08,04,11,56,22.10
2020,08,04,11,57,22.10
2020,08,04,11,58,22.20
2020,08,04,11,59,22.20
2020,08,04,12,00,22.30
2020,08,04,12,01,22.40
2020,08,04,12,02,22.40
2020,08,04,12,03,22.30
2020,08,04,12,04,22.30
2020,08,04,12,05,22.30
2020,08,04,12,06,22.30
2020,08,04,12,07,22.40
2020,08,04,12,08,22.50
2020,08,04,12,09,22.50
2020,08,04,12,10,22.60
2020,08,04,12,11,22.70
2020,08,04,12,12,22.80
2020,08,04,12,13,22.80
2020,08,04,12,14,22.80
2020,08,04,12,15,22.70
2020,08,04,12,16,22.60
2020,08,04,12,17,22.50
2020,08,04,12,18,22.40
2020,08,04,12,19,22.30
2020,08,04,12,20,22.20
2020,08,04,12,21,22.20
2020,08,04,12,22,22.20
2020,08,04,12,23,22.20
2020,08,04,12,24,22.20
2020,08,04,12,25,22.20
2020,08,04,12,26,22.20
2020,08,04,12,27,22.20
2020,08,04,12,28,22.20
2020,08,04,12,29,22.30
2020,08,04,12,30,22.50
2020,08,04,12,31,22.70
2020,08,04,12,32,22.70
2020,08,04,12,33,22.80
2020,08,04,12,34,22.90
2020,08,04,12,35,22.90
2020,08,04,12,36,22.90
2020,08,04,12,37,22.70
2020,08,04,12,38,22.60
2020,08,04,12,39,22.60
2020,08,04,12,40,22.70
2020,08,04,12,41,22.80
2020,08,04,12,42,22.70
2020,08,04,12,43,22.70
2020,08,04,12,44,22.60
2020,08,04,12,45,22.60
2020,08,04,12,46,22.70
2020,08,04,12,47,22.70
2020,08,04,12,48,22.70
2020,08,04,12,49,22.70
2020,08,04,12,50,22.80
2020,08,04,12,51,22.90
2020,08,04,12,52,23.00
2020,08,04,12,53,23.00
2020,08,04,12,54,22.90
2020,08,04,12,55,23.00
2020,08,04,12,56,23.10
2020,08,04,12,57,23.00
2020,08,04,12,58,23.00
2020,08,04,12,59,23.00
2020,08,04,13,00,23.10
2020,08,04,13,01,23.00
2020,08,04,13,02,23.00
2020,08,04,13,03,22.90
2020,08,04,13,04,23.00
2020,08,04,13,05,23.00
2020,08,04,13,06,23.00
2020,08,04,13,07,23.00
2020,08,04,13,08,23.00
2020,08,04,13,09,23.10
2020,08,04,13,10,23.00
2020,08,04,13,11,22.90
2020,08,04,13,12,22.80
2020,08,04,13,13,22.90
2020,08,04,13,14,23.00
2020,08,04,13,15,23.00
2020,08,04,13,16,22.90
2020,08,04,13,17,22.90
2020,08,04,13,18,22.80
2020,08,04,13,19,22.80
2020,08,04,13,20,22.80
2020,08,04,13,21,22.70
2020,08,04,13,22,22.70
2020,08,04,13,23,22.70
2020,08,04,13,24,22.80
2020,08,04,13,25,22.80
2020,08,04,13,26,22.90
2020,08,04,13,27,22.80
2020,08,04,13,28,22.80
2020,08,04,13,29,22.80
2020,08,04,13,30,22.90
2020,08,04,13,31,23.10
2020,08,04,13,32,23.20
2020,08,04,13,33,23.30
2020,08,04,13,34,23.50
2020,08,04,13,35,23.30
2020,08,04,13,36,23.10
2020,08,04,13,37,22.90
2020,08,04,13,38,22.80
2020,08,04,13,39,22.70
2020,08,04,13,40,22.60
2020,08,04,13,41,22.50
2020,08,04,13,42,22.60
2020,08,04,13,43,22.70
2020,08,04,13,44,22.70
2020,08,04,13,45,22.80
2020,08,04,13,46,22.80
2020,08,04,13,47,22.80
2020,08,04,13,48,22.80
2020,08,04,13,49,22.70
2020,08,04,13,50,22.70
2020,08,04,13,51,22.70
2020,08,04,13,52,22.60
2020,08,04,13,53,22.60
2020,08,04,13,54,22.50
2020,08,04,13,55,22.50
2020,08,04,13,56,22.60
2020,08,04,13,57,22.70
2020,08,04,13,58,22.80
2020,08,04,13,59,22.80
2020,08,04,14,00,22.70
2020,08,04,14,01,22.60
2020,08,04,14,02,22.70
2020,08,04,14,03,22.90
2020,08,04,14,04,22.90
2020,08,04,14,05,22.90
2020,08,04,14,06,22.90
2020,08,04,14,07,22.80
2020,08,04,14,08,22.80
2020,08,04,14,09,22.80
2020,08,04,14,10,22.80
2020,08,04,14,11,22.90
2020,08,04,14,12,22.90
2020,08,04,14,13,22.90
2020,08,04,14,14,23.10
2020,08,04,14,15,23.20
2020,08,04,14,16,23.30
2020,08,04,14,17,23.50
2020,08,04,14,18,23.60
2020,08,04,14,19,23.50
2020,08,04,14,20,23.40
2020,08,04,14,21,23.30
2020,08,04,14,22,23.20
2020,08,04,14,23,23.10
2020,08,04,14,24,23.10
2020,08,04,14,25,23.10
2020,08,04,14,26,23.00
2020,08,04,14,27,23.00
2020,08,04,14,28,23.10
2020,08,04,14,29,23.10
2020,08,04,14,30,23.20
2020,08,04,14,31,23.30
2020,08,04,14,32,23.30
2020,08,04,14,33,23.30
2020,08,04,14,34,23.30
2020,08,04,14,35,23.40
2020,08,04,14,36,23.40
2020,08,04,14,37,23.50
2020,08,04,14,38,23.60
2020,08,04,14,39,23.70
2020,08,04,14,40,23.80
2020,08,04,14,41,23.80
2020,08,04,14,42,23.80
2020,08,04,14,43,23.90
2020,08,04,14,44,24.10
2020,08,04,14,45,24.10
2020,08,04,14,46,24.10
2020,08,04,14,47,24.20
2020,08,04,14,48,24.20
2020,08,04,14,49,24.20
2020,08,04,14,50,24.20
2020,08,04,14,51,24.30
2020,08,04,14,52,24.40
2020,08,04,14,53,24.30
2020,08,04,14,54,24.30
2020,08,04,14,55,24.30
2020,08,04,14,56,24.20
2020,08,04,14,57,24.20
2020,08,04,14,58,24.30
2020,08,04,14,59,24.30
2020,08,04,15,00,24.20
2020,08,04,15,01,24.10
2020,08,04,15,02,24.00
2020,08,04,15,03,23.90
2020,08,04,15,04,23.90
2020,08,04,15,05,24.10
2020,08,04,15,06,24.30
2020,08,04,15,07,24.40
2020,08,04,15,08,24.50
2020,08,04,15,09,24.50
2020,08,04,15,10,24.40
2020,08,04,15,11,24.30
2020,08,04,15,12,24.30
2020,08,04,15,13,24.10
2020,08,04,15,14,23.90
2020,08,04,15,15,23.80
2020,08,04,15,16,23.60
2020,08,04,15,17,23.40
2020,08,04,15,18,23.30
2020,08,04,15,19,23.40
2020,08,04,15,20,23.40
2020,08,04,15,21,23.40
2020,08,04,15,22,23.40
2020,08,04,15,23,23.30
2020,08,04,15,24,23.40
2020,08,04,15,25,23.40
2020,08,04,15,26,23.40
2020,08,04,15,27,23.30
2020,08,04,15,28,23.20
2020,08,04,15,29,23.00
2020,08,04,15,30,22.90
2020,08,04,15,31,22.80
2020,08,04,15,32,22.80
2020,08,04,15,33,22.80
2020,08,04,15,34,22.80
2020,08,04,15,35,22.90
2020,08,04,15,36,23.00
2020,08,04,15,37,23.00
2020,08,04,15,38,22.90
2020,08,04,15,39,22.80
2020,08,04,15,40,22.80
2020,08,04,15,41,22.80
2020,08,04,15,42,22.80
2020,08,04,15,43,22.80
2020,08,04,15,44,22.90
2020,08,04,15,45,23.00
2020,08,04,15,46,23.10
2020,08,04,15,47,23.00
2020,08,04,15,48,23.00
2020,08,04,15,49,23.10
2020,08,04,15,50,23.10
2020,08,04,15,51,23.10
2020,08,04,15,52,23.10
2020,08,04,15,53,23.10
2020,08,04,15,54,23.00
2020,08,04,15,55,23.00
2020,08,04,15,56,22.90
2020,08,04,15,57,22.90
2020,08,04,15,58,22.90
2020,08,04,15,59,22.90
2020,08,04,16,00,22.80
2020,08,04,16,01,22.90
2020,08,04,16,02,22.90
2020,08,04,16,03,22.80
2020,08,04,16,04,22.80
2020,08,04,16,05,22.80
2020,08,04,16,06,22.80
2020,08,04,16,07,22.80
2020,08,04,16,08,22.90
2020,08,04,16,09,22.90
2020,08,04,16,10,22.90
2020,08,04,16,11,23.00
2020,08,04,16,12,23.00
2020,08,04,16,13,23.10
2020,08,04,16,14,23.20
2020,08,04,16,15,23.40
2020,08,04,16,16,23.50
2020,08,04,16,17,23.70
2020,08,04,16,18,23.80
2020,08,04,16,19,23.80
2020,08,04,16,20,23.80
2020,08,04,16,21,23.80
2020,08,04,16,22,23.80
2020,08,04,16,23,23.70
2020,08,04,16,24,23.80
2020,08,04,16,25,23.80
2020,08,04,16,26,23.80
2020,08,04,16,27,23.80
2020,08,04,16,28,23.80
2020,08,04,16,29,23.80
2020,08,04,16,30,23.90
2020,08,04,16,31,24.00
2020,08,04,16,32,24.10
2020,08,04,16,33,24.20
2020,08,04,16,34,24.20
2020,08,04,16,35,24.20
2020,08,04,16,36,24.30
2020,08,04,16,37,24.40
2020,08,04,16,38,24.60
2020,08,04,16,39,24.70
2020,08,04,16,40,24.70
2020,08,04,16,41,24.70
2020,08,04,16,42,24.80
2020,08,04,16,43,24.80
2020,08,04,16,44,24.70
2020,08,04,16,45,24.70
2020,08,04,16,46,24.70
2020,08,04,16,47,24.80
2020,08,04,16,48,24.90
2020,08,04,16,49,25.00
2020,08,04,16,50,25.00
2020,08,04,16,51,24.90
2020,08,04,16,52,24.80
2020,08,04,16,53,24.80
2020,08,04,16,54,24.70
2020,08,04,16,55,24.80
2020,08,04,16,56,24.80
2020,08,04,16,57,24.90
2020,08,04,16,58,24.90
2020,08,04,16,59,24.90
2020,08,04,17,00,25.00
2020,08,04,17,01,25.00
2020,08,04,17,02,25.00
2020,08,04,17,03,24.90
2020,08,04,17,04,24.90
2020,08,04,17,05,24.90
2020,08,04,17,06,25.00
2020,08,04,17,07,25.00
2020,08,04,17,08,25.00
2020,08,04,17,09,25.00
2020,08,04,17,10,25.10
2020,08,04,17,11,25.10
2020,08,04,17,12,25.20
2020,08,04,17,13,25.20
2020,08,04,17,14,25.20
2020,08,04,17,15,25.30
2020,08,04,17,16,25.30
2020,08,04,17,17,25.30
2020,08,04,17,18,25.20
2020,08,04,17,19,25.10