Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,22,00,00,7.40
2018,10,22,00,01,7.40
2018,10,22,00,02,7.40
2018,10,22,00,03,7.50
2018,10,22,00,04,7.60
2018,10,22,00,05,7.70
2018,10,22,00,06,7.80
2018,10,22,00,07,7.80
2018,10,22,00,08,7.80
2018,10,22,00,09,7.90
2018,10,22,00,10,7.90
2018,10,22,00,11,7.90
2018,10,22,00,12,7.90
2018,10,22,00,13,7.90
2018,10,22,00,14,8.00
2018,10,22,00,15,8.00
2018,10,22,00,16,8.00
2018,10,22,00,17,8.00
2018,10,22,00,18,7.90
2018,10,22,00,19,7.90
2018,10,22,00,20,7.90
2018,10,22,00,21,7.90
2018,10,22,00,22,7.80
2018,10,22,00,23,7.80
2018,10,22,00,24,7.80
2018,10,22,00,25,7.70
2018,10,22,00,26,7.70
2018,10,22,00,27,7.60
2018,10,22,00,28,7.60
2018,10,22,00,29,7.60
2018,10,22,00,30,7.60
2018,10,22,00,31,7.60
2018,10,22,00,32,7.50
2018,10,22,00,33,7.50
2018,10,22,00,34,7.50
2018,10,22,00,35,7.50
2018,10,22,00,36,7.50
2018,10,22,00,37,7.50
2018,10,22,00,38,7.40
2018,10,22,00,39,7.40
2018,10,22,00,40,7.40
2018,10,22,00,41,7.40
2018,10,22,00,42,7.40
2018,10,22,00,43,7.30
2018,10,22,00,44,7.30
2018,10,22,00,45,7.30
2018,10,22,00,46,7.30
2018,10,22,00,47,7.20
2018,10,22,00,48,7.20
2018,10,22,00,49,7.20
2018,10,22,00,50,7.10
2018,10,22,00,51,7.10
2018,10,22,00,52,7.10
2018,10,22,00,53,7.00
2018,10,22,00,54,7.00
2018,10,22,00,55,7.00
2018,10,22,00,56,7.00
2018,10,22,00,57,7.10
2018,10,22,00,58,7.10
2018,10,22,00,59,7.10
2018,10,22,01,00,7.20
2018,10,22,01,01,7.20
2018,10,22,01,02,7.30
2018,10,22,01,03,7.30
2018,10,22,01,04,7.30
2018,10,22,01,05,7.30
2018,10,22,01,06,7.30
2018,10,22,01,07,7.30
2018,10,22,01,08,7.30
2018,10,22,01,09,7.30
2018,10,22,01,10,7.30
2018,10,22,01,11,7.30
2018,10,22,01,12,7.20
2018,10,22,01,13,7.20
2018,10,22,01,14,7.20
2018,10,22,01,15,7.20
2018,10,22,01,16,7.10
2018,10,22,01,17,7.10
2018,10,22,01,18,7.10
2018,10,22,01,19,7.10
2018,10,22,01,20,7.10
2018,10,22,01,21,7.10
2018,10,22,01,22,7.00
2018,10,22,01,23,7.00
2018,10,22,01,24,7.00
2018,10,22,01,25,7.00
2018,10,22,01,26,7.00
2018,10,22,01,27,7.00
2018,10,22,01,28,6.90
2018,10,22,01,29,6.90
2018,10,22,01,30,6.90
2018,10,22,01,31,6.80
2018,10,22,01,32,6.80
2018,10,22,01,33,6.70
2018,10,22,01,34,6.70
2018,10,22,01,35,6.70
2018,10,22,01,36,6.60
2018,10,22,01,37,6.60
2018,10,22,01,38,6.60
2018,10,22,01,39,6.50
2018,10,22,01,40,6.50
2018,10,22,01,41,6.40
2018,10,22,01,42,6.40
2018,10,22,01,43,6.40
2018,10,22,01,44,6.40
2018,10,22,01,45,6.30
2018,10,22,01,46,6.30
2018,10,22,01,47,6.30
2018,10,22,01,48,6.30
2018,10,22,01,49,6.30
2018,10,22,01,50,6.20
2018,10,22,01,51,6.20
2018,10,22,01,52,6.20
2018,10,22,01,53,6.20
2018,10,22,01,54,6.20
2018,10,22,01,55,6.20
2018,10,22,01,56,6.20
2018,10,22,01,57,6.20
2018,10,22,01,58,6.10
2018,10,22,01,59,6.10
2018,10,22,02,00,6.10
2018,10,22,02,01,6.10
2018,10,22,02,02,6.10
2018,10,22,02,03,6.10
2018,10,22,02,04,6.10
2018,10,22,02,05,6.20
2018,10,22,02,06,6.30
2018,10,22,02,07,6.30
2018,10,22,02,08,6.40
2018,10,22,02,09,6.60
2018,10,22,02,10,6.70
2018,10,22,02,11,6.70
2018,10,22,02,12,6.80
2018,10,22,02,13,6.80
2018,10,22,02,14,6.80
2018,10,22,02,15,6.80
2018,10,22,02,16,6.90
2018,10,22,02,17,6.90
2018,10,22,02,18,6.90
2018,10,22,02,19,7.00
2018,10,22,02,20,7.00
2018,10,22,02,21,7.00
2018,10,22,02,22,7.00
2018,10,22,02,23,7.10
2018,10,22,02,24,7.10
2018,10,22,02,25,7.10
2018,10,22,02,26,7.10
2018,10,22,02,27,7.10
2018,10,22,02,28,7.10
2018,10,22,02,29,7.10
2018,10,22,02,30,7.10
2018,10,22,02,31,7.10
2018,10,22,02,32,7.20
2018,10,22,02,33,7.20
2018,10,22,02,34,7.20
2018,10,22,02,35,7.30
2018,10,22,02,36,7.30
2018,10,22,02,37,7.20
2018,10,22,02,38,7.20
2018,10,22,02,39,7.20
2018,10,22,02,40,7.20
2018,10,22,02,41,7.10
2018,10,22,02,42,7.10
2018,10,22,02,43,7.00
2018,10,22,02,44,6.90
2018,10,22,02,45,6.90
2018,10,22,02,46,6.80
2018,10,22,02,47,6.70
2018,10,22,02,48,6.70
2018,10,22,02,49,6.60
2018,10,22,02,50,6.60
2018,10,22,02,51,6.60
2018,10,22,02,52,6.50
2018,10,22,02,53,6.50
2018,10,22,02,54,6.40
2018,10,22,02,55,6.40
2018,10,22,02,56,6.30
2018,10,22,02,57,6.30
2018,10,22,02,58,6.30
2018,10,22,02,59,6.30
2018,10,22,03,00,6.20
2018,10,22,03,01,6.20
2018,10,22,03,02,6.20
2018,10,22,03,03,6.20
2018,10,22,03,04,6.20
2018,10,22,03,05,6.10
2018,10,22,03,06,6.10
2018,10,22,03,07,6.10
2018,10,22,03,08,6.10
2018,10,22,03,09,6.00
2018,10,22,03,10,6.00
2018,10,22,03,11,6.00
2018,10,22,03,12,6.00
2018,10,22,03,13,6.00
2018,10,22,03,14,6.00
2018,10,22,03,15,6.00
2018,10,22,03,16,6.00
2018,10,22,03,17,6.10
2018,10,22,03,18,6.10
2018,10,22,03,19,6.10
2018,10,22,03,20,6.10
2018,10,22,03,21,6.10
2018,10,22,03,22,6.10
2018,10,22,03,23,6.10
2018,10,22,03,24,6.10
2018,10,22,03,25,6.10
2018,10,22,03,26,6.00
2018,10,22,03,27,6.00
2018,10,22,03,28,6.00
2018,10,22,03,29,6.00
2018,10,22,03,30,6.00
2018,10,22,03,31,5.90
2018,10,22,03,32,5.90
2018,10,22,03,33,5.90
2018,10,22,03,34,5.90
2018,10,22,03,35,5.90
2018,10,22,03,36,5.90
2018,10,22,03,37,5.90
2018,10,22,03,38,5.90
2018,10,22,03,39,5.80
2018,10,22,03,40,5.80
2018,10,22,03,41,5.80
2018,10,22,03,42,5.80
2018,10,22,03,43,5.80
2018,10,22,03,44,5.80
2018,10,22,03,45,5.80
2018,10,22,03,46,5.80
2018,10,22,03,47,5.80
2018,10,22,03,48,5.90
2018,10,22,03,49,5.90
2018,10,22,03,50,6.00
2018,10,22,03,51,6.10
2018,10,22,03,52,6.10
2018,10,22,03,53,6.20
2018,10,22,03,54,6.20
2018,10,22,03,55,6.30
2018,10,22,03,56,6.30
2018,10,22,03,57,6.30
2018,10,22,03,58,6.40
2018,10,22,03,59,6.40
2018,10,22,04,00,6.40
2018,10,22,04,01,6.40
2018,10,22,04,02,6.40
2018,10,22,04,03,6.40
2018,10,22,04,04,6.50
2018,10,22,04,05,6.50
2018,10,22,04,06,6.50
2018,10,22,04,07,6.50
2018,10,22,04,08,6.60
2018,10,22,04,09,6.60
2018,10,22,04,10,6.60
2018,10,22,04,11,6.60
2018,10,22,04,12,6.60
2018,10,22,04,13,6.60
2018,10,22,04,14,6.60
2018,10,22,04,15,6.70
2018,10,22,04,16,6.70
2018,10,22,04,17,6.70
2018,10,22,04,18,6.70
2018,10,22,04,19,6.70
2018,10,22,04,20,6.70
2018,10,22,04,21,6.70
2018,10,22,04,22,6.80
2018,10,22,04,23,6.80
2018,10,22,04,24,6.80
2018,10,22,04,25,6.80
2018,10,22,04,26,6.80
2018,10,22,04,27,6.80
2018,10,22,04,28,6.80
2018,10,22,04,29,6.80
2018,10,22,04,30,6.80
2018,10,22,04,31,6.80
2018,10,22,04,32,6.80
2018,10,22,04,33,6.80
2018,10,22,04,34,6.80
2018,10,22,04,35,6.80
2018,10,22,04,36,6.80
2018,10,22,04,37,6.90
2018,10,22,04,38,6.90
2018,10,22,04,39,6.90
2018,10,22,04,40,6.90
2018,10,22,04,41,6.90
2018,10,22,04,42,6.90
2018,10,22,04,43,6.80
2018,10,22,04,44,6.80
2018,10,22,04,45,6.80
2018,10,22,04,46,6.80
2018,10,22,04,47,6.80
2018,10,22,04,48,6.80
2018,10,22,04,49,6.80
2018,10,22,04,50,6.80
2018,10,22,04,51,6.70
2018,10,22,04,52,6.70
2018,10,22,04,53,6.70
2018,10,22,04,54,6.70
2018,10,22,04,55,6.70
2018,10,22,04,56,6.70
2018,10,22,04,57,6.70
2018,10,22,04,58,6.70
2018,10,22,04,59,6.70
2018,10,22,05,00,6.70
2018,10,22,05,01,6.70
2018,10,22,05,02,6.70
2018,10,22,05,03,6.70
2018,10,22,05,04,6.70
2018,10,22,05,05,6.70
2018,10,22,05,06,6.70
2018,10,22,05,07,6.80
2018,10,22,05,08,6.80
2018,10,22,05,09,6.80
2018,10,22,05,10,6.80
2018,10,22,05,11,6.80
2018,10,22,05,12,6.90
2018,10,22,05,13,6.90
2018,10,22,05,14,6.90
2018,10,22,05,15,7.00
2018,10,22,05,16,7.00
2018,10,22,05,17,7.10
2018,10,22,05,18,7.10
2018,10,22,05,19,7.20
2018,10,22,05,20,7.20
2018,10,22,05,21,7.20
2018,10,22,05,22,7.20
2018,10,22,05,23,7.30
2018,10,22,05,24,7.30
2018,10,22,05,25,7.30
2018,10,22,05,26,7.30
2018,10,22,05,27,7.30
2018,10,22,05,28,7.30
2018,10,22,05,29,7.30
2018,10,22,05,30,7.40
2018,10,22,05,31,7.40
2018,10,22,05,32,7.40
2018,10,22,05,33,7.40
2018,10,22,05,34,7.40
2018,10,22,05,35,7.40
2018,10,22,05,36,7.40
2018,10,22,05,37,7.40
2018,10,22,05,38,7.40
2018,10,22,05,39,7.40
2018,10,22,05,40,7.40
2018,10,22,05,41,7.40
2018,10,22,05,42,7.40
2018,10,22,05,43,7.30
2018,10,22,05,44,7.30
2018,10,22,05,45,7.30
2018,10,22,05,46,7.30
2018,10,22,05,47,7.20
2018,10,22,05,48,7.20
2018,10,22,05,49,7.20
2018,10,22,05,50,7.20
2018,10,22,05,51,7.20
2018,10,22,05,52,7.20
2018,10,22,05,53,7.20
2018,10,22,05,54,7.20
2018,10,22,05,55,7.20
2018,10,22,05,56,7.20
2018,10,22,05,57,7.20
2018,10,22,05,58,7.20
2018,10,22,05,59,7.20
2018,10,22,06,00,7.20
2018,10,22,06,01,7.20
2018,10,22,06,02,7.20
2018,10,22,06,03,7.20
2018,10,22,06,04,7.20
2018,10,22,06,05,7.20
2018,10,22,06,06,7.20
2018,10,22,06,07,7.20
2018,10,22,06,08,7.20
2018,10,22,06,09,7.20
2018,10,22,06,10,7.20
2018,10,22,06,11,7.20
2018,10,22,06,12,7.20
2018,10,22,06,13,7.20
2018,10,22,06,14,7.20
2018,10,22,06,15,7.20
2018,10,22,06,16,7.20
2018,10,22,06,17,7.20
2018,10,22,06,18,7.20
2018,10,22,06,19,7.20
2018,10,22,06,20,7.20
2018,10,22,06,21,7.20
2018,10,22,06,22,7.20
2018,10,22,06,23,7.20
2018,10,22,06,24,7.20
2018,10,22,06,25,7.20
2018,10,22,06,26,7.20
2018,10,22,06,27,7.20
2018,10,22,06,28,7.20
2018,10,22,06,29,7.20
2018,10,22,06,30,7.10
2018,10,22,06,31,7.10
2018,10,22,06,32,7.10
2018,10,22,06,33,7.10
2018,10,22,06,34,7.10
2018,10,22,06,35,7.10
2018,10,22,06,36,7.10
2018,10,22,06,37,7.10
2018,10,22,06,38,7.10
2018,10,22,06,39,7.10
2018,10,22,06,40,7.10
2018,10,22,06,41,7.00
2018,10,22,06,42,7.00
2018,10,22,06,43,7.00
2018,10,22,06,44,7.00
2018,10,22,06,45,7.00
2018,10,22,06,46,7.00
2018,10,22,06,47,7.00
2018,10,22,06,48,7.00
2018,10,22,06,49,7.00
2018,10,22,06,50,7.10
2018,10,22,06,51,7.10
2018,10,22,06,52,7.00
2018,10,22,06,53,7.10
2018,10,22,06,54,7.10
2018,10,22,06,55,7.10
2018,10,22,06,56,7.10
2018,10,22,06,57,7.10
2018,10,22,06,58,7.10
2018,10,22,06,59,7.10
2018,10,22,07,00,7.10
2018,10,22,07,01,7.10
2018,10,22,07,02,7.10
2018,10,22,07,03,7.10
2018,10,22,07,04,7.10
2018,10,22,07,05,7.10
2018,10,22,07,06,7.10
2018,10,22,07,07,7.10
2018,10,22,07,08,7.10
2018,10,22,07,09,7.10
2018,10,22,07,10,7.10
2018,10,22,07,11,7.10
2018,10,22,07,12,7.10
2018,10,22,07,13,7.10
2018,10,22,07,14,7.10
2018,10,22,07,15,7.10
2018,10,22,07,16,7.10
2018,10,22,07,17,7.10
2018,10,22,07,18,7.10
2018,10,22,07,19,7.10
2018,10,22,07,20,7.10
2018,10,22,07,21,7.10
2018,10,22,07,22,7.10
2018,10,22,07,23,7.10
2018,10,22,07,24,7.10
2018,10,22,07,25,7.10
2018,10,22,07,26,7.10
2018,10,22,07,27,7.10
2018,10,22,07,28,7.20
2018,10,22,07,29,7.10
2018,10,22,07,30,7.10
2018,10,22,07,31,7.10
2018,10,22,07,32,7.10
2018,10,22,07,33,7.10
2018,10,22,07,34,7.10
2018,10,22,07,35,7.10
2018,10,22,07,36,7.10
2018,10,22,07,37,7.10
2018,10,22,07,38,7.10
2018,10,22,07,39,7.10
2018,10,22,07,40,7.10
2018,10,22,07,41,7.10
2018,10,22,07,42,7.00
2018,10,22,07,43,7.00
2018,10,22,07,44,7.00
2018,10,22,07,45,7.00
2018,10,22,07,46,7.00
2018,10,22,07,47,6.90
2018,10,22,07,48,6.90
2018,10,22,07,49,6.90
2018,10,22,07,50,6.90
2018,10,22,07,51,6.80
2018,10,22,07,52,6.80
2018,10,22,07,53,6.80
2018,10,22,07,54,6.80
2018,10,22,07,55,6.80
2018,10,22,07,56,6.80
2018,10,22,07,57,6.80
2018,10,22,07,58,6.80
2018,10,22,07,59,6.80
2018,10,22,08,00,6.80
2018,10,22,08,01,6.80
2018,10,22,08,02,6.70
2018,10,22,08,03,6.70
2018,10,22,08,04,6.70
2018,10,22,08,05,6.70
2018,10,22,08,06,6.70
2018,10,22,08,07,6.70
2018,10,22,08,08,6.70
2018,10,22,08,09,6.70
2018,10,22,08,10,6.70
2018,10,22,08,11,6.70
2018,10,22,08,12,6.70
2018,10,22,08,13,6.70
2018,10,22,08,14,6.70
2018,10,22,08,15,6.70
2018,10,22,08,16,6.70
2018,10,22,08,17,6.70
2018,10,22,08,18,6.70
2018,10,22,08,19,6.70
2018,10,22,08,20,6.60
2018,10,22,08,21,6.70
2018,10,22,08,22,6.60
2018,10,22,08,23,6.60
2018,10,22,08,24,6.60
2018,10,22,08,25,6.60
2018,10,22,08,26,6.60
2018,10,22,08,27,6.60
2018,10,22,08,28,6.60
2018,10,22,08,29,6.60
2018,10,22,08,30,6.60
2018,10,22,08,31,6.60
2018,10,22,08,32,6.60
2018,10,22,08,33,6.60
2018,10,22,08,34,6.60
2018,10,22,08,35,6.60
2018,10,22,08,36,6.60
2018,10,22,08,37,6.60
2018,10,22,08,38,6.60
2018,10,22,08,39,6.60
2018,10,22,08,40,6.60
2018,10,22,08,41,6.70
2018,10,22,08,42,6.70
2018,10,22,08,43,6.70
2018,10,22,08,44,6.70
2018,10,22,08,45,6.70
2018,10,22,08,46,6.70
2018,10,22,08,47,6.70
2018,10,22,08,48,6.70
2018,10,22,08,49,6.70
2018,10,22,08,50,6.70
2018,10,22,08,51,6.70
2018,10,22,08,52,6.70
2018,10,22,08,53,6.70
2018,10,22,08,54,6.70
2018,10,22,08,55,6.70
2018,10,22,08,56,6.70
2018,10,22,08,57,6.70
2018,10,22,08,58,6.70
2018,10,22,08,59,6.80
2018,10,22,09,00,6.80
2018,10,22,09,01,6.80
2018,10,22,09,02,6.80
2018,10,22,09,03,6.70
2018,10,22,09,04,6.70
2018,10,22,09,05,6.70
2018,10,22,09,06,6.70
2018,10,22,09,07,6.70
2018,10,22,09,08,6.70
2018,10,22,09,09,6.70
2018,10,22,09,10,6.70
2018,10,22,09,11,6.70
2018,10,22,09,12,6.70
2018,10,22,09,13,6.60
2018,10,22,09,14,6.70
2018,10,22,09,15,6.70
2018,10,22,09,16,6.60
2018,10,22,09,17,6.70
2018,10,22,09,18,6.70
2018,10,22,09,19,6.70
2018,10,22,09,20,6.70
2018,10,22,09,21,6.70
2018,10,22,09,22,6.70
2018,10,22,09,23,6.70
2018,10,22,09,24,6.70
2018,10,22,09,25,6.70
2018,10,22,09,26,6.70
2018,10,22,09,27,6.70
2018,10,22,09,28,6.70
2018,10,22,09,29,6.70
2018,10,22,09,30,6.80
2018,10,22,09,31,6.80
2018,10,22,09,32,6.80
2018,10,22,09,33,6.80
2018,10,22,09,34,6.80
2018,10,22,09,35,6.80
2018,10,22,09,36,6.80
2018,10,22,09,37,6.80
2018,10,22,09,38,6.90
2018,10,22,09,39,6.90
2018,10,22,09,40,6.90
2018,10,22,09,41,6.90
2018,10,22,09,42,7.00
2018,10,22,09,43,7.00
2018,10,22,09,44,7.00
2018,10,22,09,45,7.00
2018,10,22,09,46,7.00
2018,10,22,09,47,7.10
2018,10,22,09,48,7.10
2018,10,22,09,49,7.10
2018,10,22,09,50,7.10
2018,10,22,09,51,7.10
2018,10,22,09,52,7.10
2018,10,22,09,53,7.20
2018,10,22,09,54,7.20
2018,10,22,09,55,7.20
2018,10,22,09,56,7.30
2018,10,22,09,57,7.30
2018,10,22,09,58,7.30
2018,10,22,09,59,7.30
2018,10,22,10,00,7.40
2018,10,22,10,01,7.40
2018,10,22,10,02,7.40
2018,10,22,10,03,7.40
2018,10,22,10,04,7.50
2018,10,22,10,05,7.50
2018,10,22,10,06,7.60
2018,10,22,10,07,7.60
2018,10,22,10,08,7.60
2018,10,22,10,09,7.60
2018,10,22,10,10,7.70
2018,10,22,10,11,7.70
2018,10,22,10,12,7.80
2018,10,22,10,13,7.80
2018,10,22,10,14,7.80
2018,10,22,10,15,7.80
2018,10,22,10,16,7.80
2018,10,22,10,17,7.80
2018,10,22,10,18,7.80
2018,10,22,10,19,7.80
2018,10,22,10,20,7.80
2018,10,22,10,21,7.80
2018,10,22,10,22,7.80
2018,10,22,10,23,7.80
2018,10,22,10,24,7.90
2018,10,22,10,25,7.90
2018,10,22,10,26,7.90
2018,10,22,10,27,7.90
2018,10,22,10,28,8.00
2018,10,22,10,29,8.00
2018,10,22,10,30,8.10
2018,10,22,10,31,8.10
2018,10,22,10,32,8.10
2018,10,22,10,33,8.10
2018,10,22,10,34,8.10
2018,10,22,10,35,8.10
2018,10,22,10,36,8.10
2018,10,22,10,37,8.20
2018,10,22,10,38,8.20
2018,10,22,10,39,8.20
2018,10,22,10,40,8.20
2018,10,22,10,41,8.30
2018,10,22,10,42,8.30
2018,10,22,10,43,8.30
2018,10,22,10,44,8.30
2018,10,22,10,45,8.30
2018,10,22,10,46,8.30
2018,10,22,10,47,8.30
2018,10,22,10,48,8.40
2018,10,22,10,49,8.40
2018,10,22,10,50,8.50
2018,10,22,10,51,8.50
2018,10,22,10,52,8.60
2018,10,22,10,53,8.60
2018,10,22,10,54,8.60
2018,10,22,10,55,8.60
2018,10,22,10,56,8.60
2018,10,22,10,57,8.60
2018,10,22,10,58,8.70
2018,10,22,10,59,8.70
2018,10,22,11,00,8.70
2018,10,22,11,01,8.70
2018,10,22,11,02,8.70
2018,10,22,11,03,8.70
2018,10,22,11,04,8.70
2018,10,22,11,05,8.70
2018,10,22,11,06,8.80
2018,10,22,11,07,8.80
2018,10,22,11,08,8.80
2018,10,22,11,09,8.90
2018,10,22,11,10,8.90
2018,10,22,11,11,8.90
2018,10,22,11,12,8.90
2018,10,22,11,13,9.00
2018,10,22,11,14,9.00
2018,10,22,11,15,9.10
2018,10,22,11,16,9.10
2018,10,22,11,17,9.00
2018,10,22,11,18,9.00
2018,10,22,11,19,9.00
2018,10,22,11,20,8.90
2018,10,22,11,21,8.90
2018,10,22,11,22,8.90
2018,10,22,11,23,8.90
2018,10,22,11,24,9.00
2018,10,22,11,25,9.00
2018,10,22,11,26,9.00
2018,10,22,11,27,9.00
2018,10,22,11,28,9.00
2018,10,22,11,29,9.00
2018,10,22,11,30,9.10
2018,10,22,11,31,9.10
2018,10,22,11,32,9.10
2018,10,22,11,33,9.10
2018,10,22,11,34,9.10
2018,10,22,11,35,9.20
2018,10,22,11,36,9.20
2018,10,22,11,37,9.20
2018,10,22,11,38,9.20
2018,10,22,11,39,9.20
2018,10,22,11,40,9.20
2018,10,22,11,41,9.20
2018,10,22,11,42,9.20
2018,10,22,11,43,9.20
2018,10,22,11,44,9.20
2018,10,22,11,45,9.30
2018,10,22,11,46,9.30
2018,10,22,11,47,9.30
2018,10,22,11,48,9.30
2018,10,22,11,49,9.20
2018,10,22,11,50,9.30
2018,10,22,11,51,9.20
2018,10,22,11,52,9.20
2018,10,22,11,53,9.20
2018,10,22,11,54,9.10
2018,10,22,11,55,9.10
2018,10,22,11,56,9.10
2018,10,22,11,57,9.10
2018,10,22,11,58,9.20
2018,10,22,11,59,9.10
2018,10,22,12,00,9.10
2018,10,22,12,01,9.10
2018,10,22,12,02,9.10
2018,10,22,12,03,9.10
2018,10,22,12,04,9.10
2018,10,22,12,05,9.10
2018,10,22,12,06,9.10
2018,10,22,12,07,9.10
2018,10,22,12,08,9.10
2018,10,22,12,09,9.10
2018,10,22,12,10,9.10
2018,10,22,12,11,9.10
2018,10,22,12,12,9.10
2018,10,22,12,13,9.10
2018,10,22,12,14,9.20
2018,10,22,12,15,9.30
2018,10,22,12,16,9.30
2018,10,22,12,17,9.40
2018,10,22,12,18,9.40
2018,10,22,12,19,9.40
2018,10,22,12,20,9.30
2018,10,22,12,21,9.30
2018,10,22,12,22,9.30
2018,10,22,12,23,9.30
2018,10,22,12,24,9.30
2018,10,22,12,25,9.30
2018,10,22,12,26,9.30
2018,10,22,12,27,9.40
2018,10,22,12,28,9.40
2018,10,22,12,29,9.50
2018,10,22,12,30,9.50
2018,10,22,12,31,9.60
2018,10,22,12,32,9.60
2018,10,22,12,33,9.60
2018,10,22,12,34,9.60
2018,10,22,12,35,9.60
2018,10,22,12,36,9.70
2018,10,22,12,37,9.70
2018,10,22,12,38,9.80
2018,10,22,12,39,9.80
2018,10,22,12,40,9.90
2018,10,22,12,41,9.90
2018,10,22,12,42,10.00
2018,10,22,12,43,10.10
2018,10,22,12,44,10.20
2018,10,22,12,45,10.20
2018,10,22,12,46,10.30
2018,10,22,12,47,10.30
2018,10,22,12,48,10.40
2018,10,22,12,49,10.50
2018,10,22,12,50,10.50
2018,10,22,12,51,10.60
2018,10,22,12,52,10.70
2018,10,22,12,53,10.70
2018,10,22,12,54,10.70
2018,10,22,12,55,10.80
2018,10,22,12,56,10.90
2018,10,22,12,57,10.90
2018,10,22,12,58,11.00
2018,10,22,12,59,11.00
2018,10,22,13,00,11.00
2018,10,22,13,01,11.10
2018,10,22,13,02,11.10
2018,10,22,13,03,11.20
2018,10,22,13,04,11.20
2018,10,22,13,05,11.20
2018,10,22,13,06,11.20
2018,10,22,13,07,11.20
2018,10,22,13,08,11.20
2018,10,22,13,09,11.30
2018,10,22,13,10,11.30
2018,10,22,13,11,11.30
2018,10,22,13,12,11.30
2018,10,22,13,13,11.40
2018,10,22,13,14,11.40
2018,10,22,13,15,11.50
2018,10,22,13,16,11.50
2018,10,22,13,17,11.60
2018,10,22,13,18,11.60
2018,10,22,13,19,11.60
2018,10,22,13,20,11.60
2018,10,22,13,21,11.70
2018,10,22,13,22,11.70
2018,10,22,13,23,11.80
2018,10,22,13,24,11.80
2018,10,22,13,25,11.90
2018,10,22,13,26,12.00
2018,10,22,13,27,12.10
2018,10,22,13,28,12.10
2018,10,22,13,29,12.20
2018,10,22,13,30,12.20
2018,10,22,13,31,12.30
2018,10,22,13,32,12.30
2018,10,22,13,33,12.30
2018,10,22,13,34,12.30
2018,10,22,13,35,12.30
2018,10,22,13,36,12.30
2018,10,22,13,37,12.30
2018,10,22,13,38,12.30
2018,10,22,13,39,12.30
2018,10,22,13,40,12.30
2018,10,22,13,41,12.30
2018,10,22,13,42,12.30
2018,10,22,13,43,12.30
2018,10,22,13,44,12.30
2018,10,22,13,45,12.30
2018,10,22,13,46,12.30
2018,10,22,13,47,12.40
2018,10,22,13,48,12.40
2018,10,22,13,49,12.40
2018,10,22,13,50,12.40
2018,10,22,13,51,12.40
2018,10,22,13,52,12.50
2018,10,22,13,53,12.60
2018,10,22,13,54,12.60
2018,10,22,13,55,12.60
2018,10,22,13,56,12.60
2018,10,22,13,57,12.70
2018,10,22,13,58,12.70
2018,10,22,13,59,12.70
2018,10,22,14,00,12.80
2018,10,22,14,01,12.80
2018,10,22,14,02,12.80
2018,10,22,14,03,12.80
2018,10,22,14,04,12.80
2018,10,22,14,05,12.80
2018,10,22,14,06,12.80
2018,10,22,14,07,12.80
2018,10,22,14,08,12.80
2018,10,22,14,09,12.80
2018,10,22,14,10,12.80
2018,10,22,14,11,12.80
2018,10,22,14,12,12.70
2018,10,22,14,13,12.80
2018,10,22,14,14,12.80
2018,10,22,14,15,12.80
2018,10,22,14,16,12.90
2018,10,22,14,17,13.00
2018,10,22,14,18,13.00
2018,10,22,14,19,13.10
2018,10,22,14,20,13.10
2018,10,22,14,21,13.10
2018,10,22,14,22,13.10
2018,10,22,14,23,13.10
2018,10,22,14,24,13.20
2018,10,22,14,25,13.20
2018,10,22,14,26,13.20
2018,10,22,14,27,13.30
2018,10,22,14,28,13.30
2018,10,22,14,29,13.30
2018,10,22,14,30,13.20
2018,10,22,14,31,13.20
2018,10,22,14,32,13.20
2018,10,22,14,33,13.20
2018,10,22,14,34,13.10
2018,10,22,14,35,13.00
2018,10,22,14,36,12.90
2018,10,22,14,37,12.80
2018,10,22,14,38,12.70
2018,10,22,14,39,12.60
2018,10,22,14,40,12.60
2018,10,22,14,41,12.50
2018,10,22,14,42,12.50
2018,10,22,14,43,12.50
2018,10,22,14,44,12.50
2018,10,22,14,45,12.50
2018,10,22,14,46,12.60
2018,10,22,14,47,12.60
2018,10,22,14,48,12.60
2018,10,22,14,49,12.60
2018,10,22,14,50,12.60
2018,10,22,14,51,12.60
2018,10,22,14,52,12.70
2018,10,22,14,53,12.70
2018,10,22,14,54,12.70
2018,10,22,14,55,12.60
2018,10,22,14,56,12.50
2018,10,22,14,57,12.40
2018,10,22,14,58,12.30
2018,10,22,14,59,12.20
2018,10,22,15,00,12.10
2018,10,22,15,01,12.10
2018,10,22,15,02,12.00
2018,10,22,15,03,12.00
2018,10,22,15,04,12.00
2018,10,22,15,05,11.90
2018,10,22,15,06,11.90
2018,10,22,15,07,11.90
2018,10,22,15,08,11.90
2018,10,22,15,09,11.90
2018,10,22,15,10,11.90
2018,10,22,15,11,11.90
2018,10,22,15,12,11.90
2018,10,22,15,13,11.80
2018,10,22,15,14,11.80
2018,10,22,15,15,11.80
2018,10,22,15,16,11.80
2018,10,22,15,17,11.70
2018,10,22,15,18,11.70
2018,10,22,15,19,11.70
2018,10,22,15,20,11.70
2018,10,22,15,21,11.60
2018,10,22,15,22,11.60
2018,10,22,15,23,11.60
2018,10,22,15,24,11.50
2018,10,22,15,25,11.50
2018,10,22,15,26,11.50
2018,10,22,15,27,11.50
2018,10,22,15,28,11.50
2018,10,22,15,29,11.40
2018,10,22,15,30,11.40
2018,10,22,15,31,11.40
2018,10,22,15,32,11.40
2018,10,22,15,33,11.40
2018,10,22,15,34,11.40
2018,10,22,15,35,11.30
2018,10,22,15,36,11.30
2018,10,22,15,37,11.30
2018,10,22,15,38,11.30
2018,10,22,15,39,11.30
2018,10,22,15,40,11.30
2018,10,22,15,41,11.30
2018,10,22,15,42,11.30
2018,10,22,15,43,11.30
2018,10,22,15,44,11.40
2018,10,22,15,45,11.40
2018,10,22,15,46,11.50
2018,10,22,15,47,11.50
2018,10,22,15,48,11.60
2018,10,22,15,49,11.60
2018,10,22,15,50,11.60
2018,10,22,15,51,11.60
2018,10,22,15,52,11.60
2018,10,22,15,53,11.60
2018,10,22,15,54,11.60
2018,10,22,15,55,11.60
2018,10,22,15,56,11.50
2018,10,22,15,57,11.50
2018,10,22,15,58,11.50
2018,10,22,15,59,11.60
2018,10,22,16,00,11.60
2018,10,22,16,01,11.60
2018,10,22,16,02,11.70
2018,10,22,16,03,11.70
2018,10,22,16,04,11.70
2018,10,22,16,05,11.70
2018,10,22,16,06,11.70
2018,10,22,16,07,11.70
2018,10,22,16,08,11.70
2018,10,22,16,09,11.70
2018,10,22,16,10,11.70
2018,10,22,16,11,11.60
2018,10,22,16,12,11.60
2018,10,22,16,13,11.60
2018,10,22,16,14,11.70
2018,10,22,16,15,11.70
2018,10,22,16,16,11.70
2018,10,22,16,17,11.70
2018,10,22,16,18,11.70
2018,10,22,16,19,11.70
2018,10,22,16,20,11.70
2018,10,22,16,21,11.70
2018,10,22,16,22,11.70
2018,10,22,16,23,11.70
2018,10,22,16,24,11.70
2018,10,22,16,25,11.70
2018,10,22,16,26,11.80
2018,10,22,16,27,11.80
2018,10,22,16,28,11.80
2018,10,22,16,29,11.80
2018,10,22,16,30,11.80
2018,10,22,16,31,11.90
2018,10,22,16,32,11.90
2018,10,22,16,33,11.90
2018,10,22,16,34,12.00
2018,10,22,16,35,12.00
2018,10,22,16,36,12.00
2018,10,22,16,37,12.00
2018,10,22,16,38,12.00
2018,10,22,16,39,12.10
2018,10,22,16,40,12.10
2018,10,22,16,41,12.00
2018,10,22,16,42,12.00
2018,10,22,16,43,11.90
2018,10,22,16,44,11.80
2018,10,22,16,45,11.80
2018,10,22,16,46,11.70
2018,10,22,16,47,11.60
2018,10,22,16,48,11.50
2018,10,22,16,49,11.50
2018,10,22,16,50,11.40
2018,10,22,16,51,11.30
2018,10,22,16,52,11.30
2018,10,22,16,53,11.20
2018,10,22,16,54,11.20
2018,10,22,16,55,11.10
2018,10,22,16,56,11.00
2018,10,22,16,57,11.00
2018,10,22,16,58,10.90
2018,10,22,16,59,10.90
2018,10,22,17,00,10.80
2018,10,22,17,01,10.80
2018,10,22,17,02,10.80
2018,10,22,17,03,10.70
2018,10,22,17,04,10.70
2018,10,22,17,05,10.70
2018,10,22,17,06,10.70
2018,10,22,17,07,10.70
2018,10,22,17,08,10.70
2018,10,22,17,09,10.70
2018,10,22,17,10,10.60
2018,10,22,17,11,10.60
2018,10,22,17,12,10.60
2018,10,22,17,13,10.60
2018,10,22,17,14,10.60
2018,10,22,17,15,10.60
2018,10,22,17,16,10.60
2018,10,22,17,17,10.60
2018,10,22,17,18,10.60
2018,10,22,17,19,10.60
2018,10,22,17,20,10.60
2018,10,22,17,21,10.60
2018,10,22,17,22,10.50
2018,10,22,17,23,10.50
2018,10,22,17,24,10.50
2018,10,22,17,25,10.50
2018,10,22,17,26,10.40
2018,10,22,17,27,10.40
2018,10,22,17,28,10.40
2018,10,22,17,29,10.40
2018,10,22,17,30,10.40
2018,10,22,17,31,10.40
2018,10,22,17,32,10.40
2018,10,22,17,33,10.40
2018,10,22,17,34,10.40
2018,10,22,17,35,10.40
2018,10,22,17,36,10.40
2018,10,22,17,37,10.40
2018,10,22,17,38,10.40
2018,10,22,17,39,10.40
2018,10,22,17,40,10.40
2018,10,22,17,41,10.40
2018,10,22,17,42,10.40
2018,10,22,17,43,10.30
2018,10,22,17,44,10.30
2018,10,22,17,45,10.30
2018,10,22,17,46,10.30
2018,10,22,17,47,10.20
2018,10,22,17,48,10.20
2018,10,22,17,49,10.20
2018,10,22,17,50,10.20
2018,10,22,17,51,10.20
2018,10,22,17,52,10.20