Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,18,00,00,7.80
2015,03,18,00,01,7.70
2015,03,18,00,02,7.70
2015,03,18,00,03,7.70
2015,03,18,00,04,7.70
2015,03,18,00,05,7.70
2015,03,18,00,06,7.70
2015,03,18,00,07,7.70
2015,03,18,00,08,7.70
2015,03,18,00,09,7.70
2015,03,18,00,10,7.70
2015,03,18,00,11,7.70
2015,03,18,00,12,7.60
2015,03,18,00,13,7.60
2015,03,18,00,14,7.60
2015,03,18,00,15,7.60
2015,03,18,00,16,7.70
2015,03,18,00,17,7.70
2015,03,18,00,18,7.70
2015,03,18,00,19,7.70
2015,03,18,00,20,7.70
2015,03,18,00,21,7.70
2015,03,18,00,22,7.70
2015,03,18,00,23,7.70
2015,03,18,00,24,7.70
2015,03,18,00,25,7.70
2015,03,18,00,26,7.80
2015,03,18,00,27,7.70
2015,03,18,00,28,7.70
2015,03,18,00,29,7.70
2015,03,18,00,30,7.70
2015,03,18,00,31,7.70
2015,03,18,00,32,7.70
2015,03,18,00,33,7.60
2015,03,18,00,34,7.60
2015,03,18,00,35,7.50
2015,03,18,00,36,7.50
2015,03,18,00,37,7.50
2015,03,18,00,38,7.50
2015,03,18,00,39,7.50
2015,03,18,00,40,7.50
2015,03,18,00,41,7.50
2015,03,18,00,42,7.50
2015,03,18,00,43,7.50
2015,03,18,00,44,7.50
2015,03,18,00,45,7.50
2015,03,18,00,46,7.50
2015,03,18,00,47,7.60
2015,03,18,00,48,7.60
2015,03,18,00,49,7.60
2015,03,18,00,50,7.60
2015,03,18,00,51,7.70
2015,03,18,00,52,7.70
2015,03,18,00,53,7.70
2015,03,18,00,54,7.60
2015,03,18,00,55,7.60
2015,03,18,00,56,7.60
2015,03,18,00,57,7.60
2015,03,18,00,58,7.60
2015,03,18,00,59,7.60
2015,03,18,01,00,7.60
2015,03,18,01,01,7.60
2015,03,18,01,02,7.50
2015,03,18,01,03,7.50
2015,03,18,01,04,7.60
2015,03,18,01,05,7.60
2015,03,18,01,06,7.60
2015,03,18,01,07,7.60
2015,03,18,01,08,7.60
2015,03,18,01,09,7.70
2015,03,18,01,10,7.70
2015,03,18,01,11,7.60
2015,03,18,01,12,7.60
2015,03,18,01,13,7.60
2015,03,18,01,14,7.50
2015,03,18,01,15,7.50
2015,03,18,01,16,7.50
2015,03,18,01,17,7.40
2015,03,18,01,18,7.40
2015,03,18,01,19,7.40
2015,03,18,01,20,7.30
2015,03,18,01,21,7.30
2015,03,18,01,22,7.30
2015,03,18,01,23,7.30
2015,03,18,01,24,7.30
2015,03,18,01,25,7.20
2015,03,18,01,26,7.20
2015,03,18,01,27,7.20
2015,03,18,01,28,7.20
2015,03,18,01,29,7.10
2015,03,18,01,30,7.10
2015,03,18,01,31,7.10
2015,03,18,01,32,7.10
2015,03,18,01,33,7.10
2015,03,18,01,34,7.10
2015,03,18,01,35,7.10
2015,03,18,01,36,7.10
2015,03,18,01,37,7.10
2015,03,18,01,38,7.10
2015,03,18,01,39,7.10
2015,03,18,01,40,7.10
2015,03,18,01,41,7.10
2015,03,18,01,42,7.00
2015,03,18,01,43,6.90
2015,03,18,01,44,6.80
2015,03,18,01,45,6.70
2015,03,18,01,46,6.60
2015,03,18,01,47,6.50
2015,03,18,01,48,6.40
2015,03,18,01,49,6.40
2015,03,18,01,50,6.30
2015,03,18,01,51,6.20
2015,03,18,01,52,6.20
2015,03,18,01,53,6.10
2015,03,18,01,54,6.10
2015,03,18,01,55,6.10
2015,03,18,01,56,6.00
2015,03,18,01,57,6.00
2015,03,18,01,58,6.00
2015,03,18,01,59,6.10
2015,03,18,02,00,6.10
2015,03,18,02,01,6.10
2015,03,18,02,02,6.10
2015,03,18,02,03,6.10
2015,03,18,02,04,6.10
2015,03,18,02,05,6.10
2015,03,18,02,06,6.00
2015,03,18,02,07,6.00
2015,03,18,02,08,6.00
2015,03,18,02,09,6.00
2015,03,18,02,10,5.90
2015,03,18,02,11,5.90
2015,03,18,02,12,5.90
2015,03,18,02,13,5.80
2015,03,18,02,14,5.80
2015,03,18,02,15,5.80
2015,03,18,02,16,5.80
2015,03,18,02,17,5.80
2015,03,18,02,18,5.70
2015,03,18,02,19,5.70
2015,03,18,02,20,5.70
2015,03,18,02,21,5.60
2015,03,18,02,22,5.60
2015,03,18,02,23,5.50
2015,03,18,02,24,5.40
2015,03,18,02,25,5.30
2015,03,18,02,26,5.30
2015,03,18,02,27,5.30
2015,03,18,02,28,5.20
2015,03,18,02,29,5.20
2015,03,18,02,30,5.10
2015,03,18,02,31,5.10
2015,03,18,02,32,5.10
2015,03,18,02,33,5.10
2015,03,18,02,34,5.10
2015,03,18,02,35,5.00
2015,03,18,02,36,4.90
2015,03,18,02,37,4.90
2015,03,18,02,38,4.90
2015,03,18,02,39,5.00
2015,03,18,02,40,5.10
2015,03,18,02,41,5.10
2015,03,18,02,42,5.10
2015,03,18,02,43,5.10
2015,03,18,02,44,5.10
2015,03,18,02,45,5.10
2015,03,18,02,46,5.00
2015,03,18,02,47,4.90
2015,03,18,02,48,4.90
2015,03,18,02,49,4.90
2015,03,18,02,50,4.90
2015,03,18,02,51,4.90
2015,03,18,02,52,4.90
2015,03,18,02,53,4.90
2015,03,18,02,54,4.80
2015,03,18,02,55,4.80
2015,03,18,02,56,4.70
2015,03,18,02,57,4.70
2015,03,18,02,58,4.70
2015,03,18,02,59,4.70
2015,03,18,03,00,4.70
2015,03,18,03,01,4.70
2015,03,18,03,02,4.80
2015,03,18,03,03,4.80
2015,03,18,03,04,4.80
2015,03,18,03,05,4.90
2015,03,18,03,06,4.90
2015,03,18,03,07,4.90
2015,03,18,03,08,4.90
2015,03,18,03,09,4.80
2015,03,18,03,10,4.80
2015,03,18,03,11,4.70
2015,03,18,03,12,4.70
2015,03,18,03,13,4.60
2015,03,18,03,14,4.60
2015,03,18,03,15,4.60
2015,03,18,03,16,4.50
2015,03,18,03,17,4.50
2015,03,18,03,18,4.40
2015,03,18,03,19,4.40
2015,03,18,03,20,4.30
2015,03,18,03,21,4.30
2015,03,18,03,22,4.20
2015,03,18,03,23,4.20
2015,03,18,03,24,4.20
2015,03,18,03,25,4.10
2015,03,18,03,26,4.10
2015,03,18,03,27,4.10
2015,03,18,03,28,4.10
2015,03,18,03,29,4.00
2015,03,18,03,30,4.00
2015,03,18,03,31,4.00
2015,03,18,03,32,4.00
2015,03,18,03,33,4.00
2015,03,18,03,34,4.00
2015,03,18,03,35,4.00
2015,03,18,03,36,4.00
2015,03,18,03,37,4.00
2015,03,18,03,38,4.00
2015,03,18,03,39,4.00
2015,03,18,03,40,4.00
2015,03,18,03,41,3.90
2015,03,18,03,42,3.90
2015,03,18,03,43,3.90
2015,03,18,03,44,3.90
2015,03,18,03,45,3.80
2015,03,18,03,46,3.80
2015,03,18,03,47,3.80
2015,03,18,03,48,3.80
2015,03,18,03,49,3.80
2015,03,18,03,50,3.70
2015,03,18,03,51,3.70
2015,03,18,03,52,3.70
2015,03,18,03,53,3.60
2015,03,18,03,54,3.60
2015,03,18,03,55,3.50
2015,03,18,03,56,3.50
2015,03,18,03,57,3.50
2015,03,18,03,58,3.40
2015,03,18,03,59,3.40
2015,03,18,04,00,3.40
2015,03,18,04,01,3.40
2015,03,18,04,02,3.30
2015,03,18,04,03,3.30
2015,03,18,04,04,3.30
2015,03,18,04,05,3.30
2015,03,18,04,06,3.30
2015,03,18,04,07,3.30
2015,03,18,04,08,3.30
2015,03,18,04,09,3.30
2015,03,18,04,10,3.30
2015,03,18,04,11,3.30
2015,03,18,04,12,3.30
2015,03,18,04,13,3.30
2015,03,18,04,14,3.30
2015,03,18,04,15,3.30
2015,03,18,04,16,3.30
2015,03,18,04,17,3.30
2015,03,18,04,18,3.30
2015,03,18,04,19,3.30
2015,03,18,04,20,3.30
2015,03,18,04,21,3.30
2015,03,18,04,22,3.30
2015,03,18,04,23,3.30
2015,03,18,04,24,3.30
2015,03,18,04,25,3.20
2015,03,18,04,26,3.20
2015,03,18,04,27,3.20
2015,03,18,04,28,3.20
2015,03,18,04,29,3.10
2015,03,18,04,30,3.10
2015,03,18,04,31,3.10
2015,03,18,04,32,3.10
2015,03,18,04,33,3.10
2015,03,18,04,34,3.10
2015,03,18,04,35,3.10
2015,03,18,04,36,3.10
2015,03,18,04,37,3.00
2015,03,18,04,38,2.90
2015,03,18,04,39,2.90
2015,03,18,04,40,2.90
2015,03,18,04,41,2.90
2015,03,18,04,42,2.90
2015,03,18,04,43,2.90
2015,03,18,04,44,2.90
2015,03,18,04,45,2.90
2015,03,18,04,46,2.90
2015,03,18,04,47,2.90
2015,03,18,04,48,2.90
2015,03,18,04,49,2.90
2015,03,18,04,50,2.90
2015,03,18,04,51,2.90
2015,03,18,04,52,2.90
2015,03,18,04,53,2.90
2015,03,18,04,54,3.00
2015,03,18,04,55,3.10
2015,03,18,04,56,3.10
2015,03,18,04,57,3.00
2015,03,18,04,58,2.90
2015,03,18,04,59,2.90
2015,03,18,05,00,2.90
2015,03,18,05,01,2.90
2015,03,18,05,02,2.90
2015,03,18,05,03,2.90
2015,03,18,05,04,2.90
2015,03,18,05,05,2.90
2015,03,18,05,06,2.90
2015,03,18,05,07,2.80
2015,03,18,05,08,2.80
2015,03,18,05,09,2.80
2015,03,18,05,10,2.80
2015,03,18,05,11,2.80
2015,03,18,05,12,2.70
2015,03,18,05,13,2.70
2015,03,18,05,14,2.70
2015,03,18,05,15,2.70
2015,03,18,05,16,2.70
2015,03,18,05,17,2.70
2015,03,18,05,18,2.70
2015,03,18,05,19,2.70
2015,03,18,05,20,2.70
2015,03,18,05,21,2.70
2015,03,18,05,22,2.70
2015,03,18,05,23,2.80
2015,03,18,05,24,2.80
2015,03,18,05,25,2.80
2015,03,18,05,26,2.80
2015,03,18,05,27,2.80
2015,03,18,05,28,2.80
2015,03,18,05,29,2.80
2015,03,18,05,30,2.80
2015,03,18,05,31,2.70
2015,03,18,05,32,2.70
2015,03,18,05,33,2.70
2015,03,18,05,34,2.70
2015,03,18,05,35,2.70
2015,03,18,05,36,2.70
2015,03,18,05,37,2.70
2015,03,18,05,38,2.70
2015,03,18,05,39,2.70
2015,03,18,05,40,2.60
2015,03,18,05,41,2.60
2015,03,18,05,42,2.60
2015,03,18,05,43,2.50
2015,03,18,05,44,2.50
2015,03,18,05,45,2.50
2015,03,18,05,46,2.40
2015,03,18,05,47,2.40
2015,03,18,05,48,2.40
2015,03,18,05,49,2.30
2015,03,18,05,50,2.30
2015,03,18,05,51,2.30
2015,03,18,05,52,2.30
2015,03,18,05,53,2.30
2015,03,18,05,54,2.30
2015,03,18,05,55,2.30
2015,03,18,05,56,2.30
2015,03,18,05,57,2.30
2015,03,18,05,58,2.30
2015,03,18,05,59,2.40
2015,03,18,06,00,2.40
2015,03,18,06,01,2.40
2015,03,18,06,02,2.40
2015,03,18,06,03,2.50
2015,03,18,06,04,2.50
2015,03,18,06,05,2.50
2015,03,18,06,06,2.50
2015,03,18,06,07,2.50
2015,03,18,06,08,2.50
2015,03,18,06,09,2.50
2015,03,18,06,10,2.50
2015,03,18,06,11,2.50
2015,03,18,06,12,2.50
2015,03,18,06,13,2.50
2015,03,18,06,14,2.50
2015,03,18,06,15,2.50
2015,03,18,06,16,2.50
2015,03,18,06,17,2.50
2015,03,18,06,18,2.50
2015,03,18,06,19,2.40
2015,03,18,06,20,2.40
2015,03,18,06,21,2.40
2015,03,18,06,22,2.40
2015,03,18,06,23,2.30
2015,03,18,06,24,2.30
2015,03,18,06,25,2.20
2015,03,18,06,26,2.20
2015,03,18,06,27,2.20
2015,03,18,06,28,2.20
2015,03,18,06,29,2.20
2015,03,18,06,30,2.10
2015,03,18,06,31,2.10
2015,03,18,06,32,2.10
2015,03,18,06,33,2.10
2015,03,18,06,34,2.10
2015,03,18,06,35,2.10
2015,03,18,06,36,2.10
2015,03,18,06,37,2.10
2015,03,18,06,38,2.00
2015,03,18,06,39,2.00
2015,03,18,06,40,2.00
2015,03,18,06,41,2.00
2015,03,18,06,42,1.90
2015,03,18,06,43,1.90
2015,03,18,06,44,1.90
2015,03,18,06,45,1.90
2015,03,18,06,46,1.90
2015,03,18,06,47,1.80
2015,03,18,06,48,1.80
2015,03,18,06,49,1.80
2015,03,18,06,50,1.80
2015,03,18,06,51,1.80
2015,03,18,06,52,1.80
2015,03,18,06,53,1.80
2015,03,18,06,54,1.80
2015,03,18,06,55,1.80
2015,03,18,06,56,1.80
2015,03,18,06,57,1.80
2015,03,18,06,58,1.80
2015,03,18,06,59,1.80
2015,03,18,07,00,1.80
2015,03,18,07,01,1.80
2015,03,18,07,02,1.80
2015,03,18,07,03,1.80
2015,03,18,07,04,1.80
2015,03,18,07,05,1.80
2015,03,18,07,06,1.80
2015,03,18,07,07,1.80
2015,03,18,07,08,1.80
2015,03,18,07,09,1.80
2015,03,18,07,10,1.80
2015,03,18,07,11,1.80
2015,03,18,07,12,1.80
2015,03,18,07,13,1.80
2015,03,18,07,14,1.80
2015,03,18,07,15,1.80
2015,03,18,07,16,1.80
2015,03,18,07,17,1.80
2015,03,18,07,18,1.80
2015,03,18,07,19,1.80
2015,03,18,07,20,1.80
2015,03,18,07,21,1.90
2015,03,18,07,22,1.90
2015,03,18,07,23,1.90
2015,03,18,07,24,2.00
2015,03,18,07,25,2.00
2015,03,18,07,26,2.00
2015,03,18,07,27,2.00
2015,03,18,07,28,2.00
2015,03,18,07,29,2.10
2015,03,18,07,30,2.10
2015,03,18,07,31,2.10
2015,03,18,07,32,2.10
2015,03,18,07,33,2.10
2015,03,18,07,34,2.10
2015,03,18,07,35,2.20
2015,03,18,07,36,2.20
2015,03,18,07,37,2.20
2015,03,18,07,38,2.20
2015,03,18,07,39,2.20
2015,03,18,07,40,2.20
2015,03,18,07,41,2.20
2015,03,18,07,42,2.20
2015,03,18,07,43,2.20
2015,03,18,07,44,2.20
2015,03,18,07,45,2.20
2015,03,18,07,46,2.20
2015,03,18,07,47,2.30
2015,03,18,07,48,2.30
2015,03,18,07,49,2.30
2015,03,18,07,50,2.30
2015,03,18,07,51,2.30
2015,03,18,07,52,2.30
2015,03,18,07,53,2.30
2015,03,18,07,54,2.30
2015,03,18,07,55,2.40
2015,03,18,07,56,2.40
2015,03,18,07,57,2.50
2015,03,18,07,58,2.50
2015,03,18,07,59,2.60
2015,03,18,08,00,2.60
2015,03,18,08,01,2.70
2015,03,18,08,02,2.70
2015,03,18,08,03,2.70
2015,03,18,08,04,2.70
2015,03,18,08,05,2.70
2015,03,18,08,06,2.80
2015,03,18,08,07,2.80
2015,03,18,08,08,2.80
2015,03,18,08,09,2.90
2015,03,18,08,10,2.90
2015,03,18,08,11,3.00
2015,03,18,08,12,3.10
2015,03,18,08,13,3.10
2015,03,18,08,14,3.20
2015,03,18,08,15,3.30
2015,03,18,08,16,3.30
2015,03,18,08,17,3.40
2015,03,18,08,18,3.40
2015,03,18,08,19,3.50
2015,03,18,08,20,3.50
2015,03,18,08,21,3.60
2015,03,18,08,22,3.70
2015,03,18,08,23,3.80
2015,03,18,08,24,3.80
2015,03,18,08,25,3.90
2015,03,18,08,26,3.90
2015,03,18,08,27,4.00
2015,03,18,08,28,4.00
2015,03,18,08,29,4.00
2015,03,18,08,30,4.10
2015,03,18,08,31,4.10
2015,03,18,08,32,4.10
2015,03,18,08,33,4.20
2015,03,18,08,34,4.20
2015,03,18,08,35,4.20
2015,03,18,08,36,4.20
2015,03,18,08,37,4.30
2015,03,18,08,38,4.30
2015,03,18,08,39,4.40
2015,03,18,08,40,4.40
2015,03,18,08,41,4.40
2015,03,18,08,42,4.50
2015,03,18,08,43,4.50
2015,03,18,08,44,4.60
2015,03,18,08,45,4.60
2015,03,18,08,46,4.60
2015,03,18,08,47,4.60
2015,03,18,08,48,4.70
2015,03,18,08,49,4.80
2015,03,18,08,50,4.80
2015,03,18,08,51,4.90
2015,03,18,08,52,4.90
2015,03,18,08,53,5.10
2015,03,18,08,54,5.10
2015,03,18,08,55,5.20
2015,03,18,08,56,5.30
2015,03,18,08,57,5.40
2015,03,18,08,58,5.50
2015,03,18,08,59,5.60
2015,03,18,09,00,5.70
2015,03,18,09,01,5.90
2015,03,18,09,02,6.00
2015,03,18,09,03,6.20
2015,03,18,09,04,6.40
2015,03,18,09,05,6.60
2015,03,18,09,06,6.70
2015,03,18,09,07,6.80
2015,03,18,09,08,6.80
2015,03,18,09,09,6.90
2015,03,18,09,10,6.90
2015,03,18,09,11,6.90
2015,03,18,09,12,6.90
2015,03,18,09,13,7.00
2015,03,18,09,14,7.00
2015,03,18,09,15,7.00
2015,03,18,09,16,7.10
2015,03,18,09,17,7.10
2015,03,18,09,18,7.10
2015,03,18,09,19,7.20
2015,03,18,09,20,7.20
2015,03,18,09,21,7.30
2015,03,18,09,22,7.30
2015,03,18,09,23,7.40
2015,03,18,09,24,7.50
2015,03,18,09,25,7.60
2015,03,18,09,26,7.70
2015,03,18,09,27,7.90
2015,03,18,09,28,8.00
2015,03,18,09,29,8.10
2015,03,18,09,30,8.20
2015,03,18,09,31,8.40
2015,03,18,09,32,8.50
2015,03,18,09,33,8.60
2015,03,18,09,34,8.70
2015,03,18,09,35,8.80
2015,03,18,09,36,8.80
2015,03,18,09,37,8.90
2015,03,18,09,38,8.90
2015,03,18,09,39,8.90
2015,03,18,09,40,8.90
2015,03,18,09,41,8.90
2015,03,18,09,42,8.90
2015,03,18,09,43,8.80
2015,03,18,09,44,8.90
2015,03,18,09,45,8.90
2015,03,18,09,46,8.90
2015,03,18,09,47,8.90
2015,03,18,09,48,8.90
2015,03,18,09,49,8.80
2015,03,18,09,50,8.80
2015,03,18,09,51,8.70
2015,03,18,09,52,8.70
2015,03,18,09,53,8.70
2015,03,18,09,54,8.60
2015,03,18,09,55,8.60
2015,03,18,09,56,8.70
2015,03,18,09,57,8.70
2015,03,18,09,58,8.70
2015,03,18,09,59,8.70
2015,03,18,10,00,8.90
2015,03,18,10,01,8.90
2015,03,18,10,02,9.00
2015,03,18,10,03,9.10
2015,03,18,10,04,9.20
2015,03,18,10,05,9.20
2015,03,18,10,06,9.20
2015,03,18,10,07,9.30
2015,03,18,10,08,9.30
2015,03,18,10,09,9.40
2015,03,18,10,10,9.40
2015,03,18,10,11,9.50
2015,03,18,10,12,9.50
2015,03,18,10,13,9.60
2015,03,18,10,14,9.60
2015,03,18,10,15,9.70
2015,03,18,10,16,9.70
2015,03,18,10,17,9.80
2015,03,18,10,18,9.90
2015,03,18,10,19,9.90
2015,03,18,10,20,10.00
2015,03,18,10,21,10.10
2015,03,18,10,22,10.10
2015,03,18,10,23,10.20
2015,03,18,10,24,10.40
2015,03,18,10,25,10.50
2015,03,18,10,26,10.60
2015,03,18,10,27,10.60
2015,03,18,10,28,10.70
2015,03,18,10,29,10.80
2015,03,18,10,30,10.90
2015,03,18,10,31,10.90
2015,03,18,10,32,11.00
2015,03,18,10,33,11.10
2015,03,18,10,34,11.10
2015,03,18,10,35,11.10
2015,03,18,10,36,11.10
2015,03,18,10,37,11.10
2015,03,18,10,38,11.10
2015,03,18,10,39,11.10
2015,03,18,10,40,11.10
2015,03,18,10,41,11.10
2015,03,18,10,42,11.10
2015,03,18,10,43,11.10
2015,03,18,10,44,11.10
2015,03,18,10,45,11.10
2015,03,18,10,46,11.10
2015,03,18,10,47,11.20
2015,03,18,10,48,11.20
2015,03,18,10,49,11.30
2015,03,18,10,50,11.30
2015,03,18,10,51,11.30
2015,03,18,10,52,11.30
2015,03,18,10,53,11.20
2015,03,18,10,54,11.20
2015,03,18,10,55,11.10
2015,03,18,10,56,11.00
2015,03,18,10,57,10.90
2015,03,18,10,58,10.90
2015,03,18,10,59,10.80
2015,03,18,11,00,10.80
2015,03,18,11,01,10.80
2015,03,18,11,02,10.80
2015,03,18,11,03,10.80
2015,03,18,11,04,10.70
2015,03,18,11,05,10.70
2015,03,18,11,06,10.60
2015,03,18,11,07,10.60
2015,03,18,11,08,10.50
2015,03,18,11,09,10.40
2015,03,18,11,10,10.40
2015,03,18,11,11,10.40
2015,03,18,11,12,10.40
2015,03,18,11,13,10.30
2015,03,18,11,14,10.30
2015,03,18,11,15,10.40
2015,03,18,11,16,10.40
2015,03,18,11,17,10.60
2015,03,18,11,18,10.70
2015,03,18,11,19,10.70
2015,03,18,11,20,10.80
2015,03,18,11,21,10.90
2015,03,18,11,22,10.90
2015,03,18,11,23,10.90
2015,03,18,11,24,10.90
2015,03,18,11,25,10.90
2015,03,18,11,26,11.00
2015,03,18,11,27,11.10
2015,03,18,11,28,11.10
2015,03,18,11,29,11.20
2015,03,18,11,30,11.20
2015,03,18,11,31,11.30
2015,03,18,11,32,11.40
2015,03,18,11,33,11.40
2015,03,18,11,34,11.50
2015,03,18,11,35,11.60
2015,03,18,11,36,11.60
2015,03,18,11,37,11.60
2015,03,18,11,38,11.50
2015,03,18,11,39,11.40
2015,03,18,11,40,11.40
2015,03,18,11,41,11.30
2015,03,18,11,42,11.20
2015,03,18,11,43,11.20
2015,03,18,11,44,11.10
2015,03,18,11,45,11.10
2015,03,18,11,46,11.10
2015,03,18,11,47,11.10
2015,03,18,11,48,11.10
2015,03,18,11,49,11.10
2015,03,18,11,50,11.20
2015,03,18,11,51,11.20
2015,03,18,11,52,11.20
2015,03,18,11,53,11.20
2015,03,18,11,54,11.20
2015,03,18,11,55,11.30
2015,03,18,11,56,11.30
2015,03,18,11,57,11.40
2015,03,18,11,58,11.40
2015,03,18,11,59,11.40
2015,03,18,12,00,11.40
2015,03,18,12,01,11.40
2015,03,18,12,02,11.40
2015,03,18,12,03,11.30
2015,03,18,12,04,11.20
2015,03,18,12,05,11.20
2015,03,18,12,06,11.20
2015,03,18,12,07,11.30
2015,03,18,12,08,11.30
2015,03,18,12,09,11.30
2015,03,18,12,10,11.30
2015,03,18,12,11,11.30
2015,03,18,12,12,11.40
2015,03,18,12,13,11.40
2015,03,18,12,14,11.30
2015,03,18,12,15,11.40
2015,03,18,12,16,11.40
2015,03,18,12,17,11.40
2015,03,18,12,18,11.60
2015,03,18,12,19,11.60
2015,03,18,12,20,11.70
2015,03,18,12,21,11.70
2015,03,18,12,22,11.80
2015,03,18,12,23,11.80
2015,03,18,12,24,11.80
2015,03,18,12,25,11.80
2015,03,18,12,26,11.70
2015,03,18,12,27,11.70
2015,03,18,12,28,11.60
2015,03,18,12,29,11.60
2015,03,18,12,30,11.60
2015,03,18,12,31,11.60
2015,03,18,12,32,11.60
2015,03,18,12,33,11.60
2015,03,18,12,34,11.50
2015,03,18,12,35,11.40
2015,03,18,12,36,11.40
2015,03,18,12,37,11.40
2015,03,18,12,38,11.40
2015,03,18,12,39,11.40
2015,03,18,12,40,11.40
2015,03,18,12,41,11.40
2015,03,18,12,42,11.50
2015,03,18,12,43,11.60
2015,03,18,12,44,11.60
2015,03,18,12,45,11.70
2015,03,18,12,46,11.70
2015,03,18,12,47,11.80
2015,03,18,12,48,11.80
2015,03,18,12,49,11.80
2015,03,18,12,50,11.90
2015,03,18,12,51,12.00
2015,03,18,12,52,12.00
2015,03,18,12,53,12.00
2015,03,18,12,54,12.00
2015,03,18,12,55,12.10
2015,03,18,12,56,12.00
2015,03,18,12,57,12.00
2015,03,18,12,58,12.00
2015,03,18,12,59,12.00
2015,03,18,13,00,12.00
2015,03,18,13,01,12.10
2015,03,18,13,02,12.00
2015,03,18,13,03,12.00
2015,03,18,13,04,12.10
2015,03,18,13,05,12.10
2015,03,18,13,06,12.10
2015,03,18,13,07,12.10
2015,03,18,13,08,12.10
2015,03,18,13,09,12.20
2015,03,18,13,10,12.20
2015,03,18,13,11,12.30
2015,03,18,13,12,12.30
2015,03,18,13,13,12.30
2015,03,18,13,14,12.30
2015,03,18,13,15,12.40
2015,03,18,13,16,12.50
2015,03,18,13,17,12.50
2015,03,18,13,18,12.60
2015,03,18,13,19,12.60
2015,03,18,13,20,12.60
2015,03,18,13,21,12.50
2015,03,18,13,22,12.50
2015,03,18,13,23,12.50
2015,03,18,13,24,12.50
2015,03,18,13,25,12.40
2015,03,18,13,26,12.50
2015,03,18,13,27,12.50
2015,03,18,13,28,12.50
2015,03,18,13,29,12.60
2015,03,18,13,30,12.60
2015,03,18,13,31,12.50
2015,03,18,13,32,12.50
2015,03,18,13,33,12.50
2015,03,18,13,34,12.50
2015,03,18,13,35,12.40
2015,03,18,13,36,12.40
2015,03,18,13,37,12.40
2015,03,18,13,38,12.30
2015,03,18,13,39,12.30
2015,03,18,13,40,12.30
2015,03,18,13,41,12.20
2015,03,18,13,42,12.20
2015,03,18,13,43,12.20
2015,03,18,13,44,12.20
2015,03,18,13,45,12.30
2015,03,18,13,46,12.30
2015,03,18,13,47,12.40
2015,03,18,13,48,12.50
2015,03,18,13,49,12.60
2015,03,18,13,50,12.70
2015,03,18,13,51,12.80
2015,03,18,13,52,12.90
2015,03,18,13,53,13.00
2015,03,18,13,54,13.00
2015,03,18,13,55,13.10
2015,03,18,13,56,13.10
2015,03,18,13,57,13.20
2015,03,18,13,58,13.30
2015,03,18,13,59,13.30
2015,03,18,14,00,13.30
2015,03,18,14,01,13.30
2015,03,18,14,02,13.30
2015,03,18,14,03,13.30
2015,03,18,14,04,13.30
2015,03,18,14,05,13.30
2015,03,18,14,06,13.20
2015,03,18,14,07,13.20
2015,03,18,14,08,13.20
2015,03,18,14,09,13.20
2015,03,18,14,10,13.10
2015,03,18,14,11,13.10
2015,03,18,14,12,13.00
2015,03,18,14,13,12.90
2015,03,18,14,14,12.90
2015,03,18,14,15,12.90
2015,03,18,14,16,13.00
2015,03,18,14,17,13.00
2015,03,18,14,18,13.00
2015,03,18,14,19,13.10
2015,03,18,14,20,13.20
2015,03,18,14,21,13.30
2015,03,18,14,22,13.30
2015,03,18,14,23,13.30
2015,03,18,14,24,13.30
2015,03,18,14,25,13.20
2015,03,18,14,26,13.20
2015,03,18,14,27,13.20
2015,03,18,14,28,13.20
2015,03,18,14,29,13.20
2015,03,18,14,30,13.30
2015,03,18,14,31,13.30
2015,03,18,14,32,13.30
2015,03,18,14,33,13.30
2015,03,18,14,34,13.30
2015,03,18,14,35,13.40
2015,03,18,14,36,13.50
2015,03,18,14,37,13.60
2015,03,18,14,38,13.70
2015,03,18,14,39,13.80
2015,03,18,14,40,13.90
2015,03,18,14,41,13.90
2015,03,18,14,42,13.90
2015,03,18,14,43,13.90
2015,03,18,14,44,13.80
2015,03,18,14,45,13.70
2015,03,18,14,46,13.70
2015,03,18,14,47,13.60
2015,03,18,14,48,13.50
2015,03,18,14,49,13.50
2015,03,18,14,50,13.40
2015,03,18,14,51,13.50
2015,03,18,14,52,13.50
2015,03,18,14,53,13.60
2015,03,18,14,54,13.70
2015,03,18,14,55,13.80
2015,03,18,14,56,13.80
2015,03,18,14,57,13.80
2015,03,18,14,58,13.90
2015,03,18,14,59,13.90
2015,03,18,15,00,13.90
2015,03,18,15,01,14.00
2015,03,18,15,02,13.90
2015,03,18,15,03,14.00
2015,03,18,15,04,13.90
2015,03,18,15,05,13.90
2015,03,18,15,06,13.80
2015,03,18,15,07,13.80
2015,03,18,15,08,13.70
2015,03,18,15,09,13.70
2015,03,18,15,10,13.70
2015,03,18,15,11,13.70
2015,03,18,15,12,13.70
2015,03,18,15,13,13.70
2015,03,18,15,14,13.70
2015,03,18,15,15,13.70
2015,03,18,15,16,13.70
2015,03,18,15,17,13.70
2015,03,18,15,18,13.80
2015,03,18,15,19,13.70
2015,03,18,15,20,13.80
2015,03,18,15,21,13.80
2015,03,18,15,22,13.80
2015,03,18,15,23,13.80
2015,03,18,15,24,13.70
2015,03,18,15,25,13.70
2015,03,18,15,26,13.70
2015,03,18,15,27,13.70
2015,03,18,15,28,13.70
2015,03,18,15,29,13.60
2015,03,18,15,30,13.60
2015,03,18,15,31,13.60
2015,03,18,15,32,13.60
2015,03,18,15,33,13.60
2015,03,18,15,34,13.50
2015,03,18,15,35,13.50
2015,03,18,15,36,13.50
2015,03,18,15,37,13.40
2015,03,18,15,38,13.40
2015,03,18,15,39,13.40
2015,03,18,15,40,13.40
2015,03,18,15,41,13.40
2015,03,18,15,42,13.40
2015,03,18,15,43,13.40
2015,03,18,15,44,13.40
2015,03,18,15,45,13.40
2015,03,18,15,46,13.30
2015,03,18,15,47,13.30
2015,03,18,15,48,13.30
2015,03,18,15,49,13.30
2015,03,18,15,50,13.30
2015,03,18,15,51,13.30
2015,03,18,15,52,13.30
2015,03,18,15,53,13.30
2015,03,18,15,54,13.30
2015,03,18,15,55,13.30
2015,03,18,15,56,13.30
2015,03,18,15,57,13.40
2015,03,18,15,58,13.40
2015,03,18,15,59,13.40
2015,03,18,16,00,13.40
2015,03,18,16,01,13.30
2015,03,18,16,02,13.30
2015,03,18,16,03,13.30
2015,03,18,16,04,13.30
2015,03,18,16,05,13.30
2015,03,18,16,06,13.30
2015,03,18,16,07,13.30
2015,03,18,16,08,13.30
2015,03,18,16,09,13.30
2015,03,18,16,10,13.30
2015,03,18,16,11,13.30
2015,03,18,16,12,13.30
2015,03,18,16,13,13.30
2015,03,18,16,14,13.30
2015,03,18,16,15,13.30
2015,03,18,16,16,13.30
2015,03,18,16,17,13.20
2015,03,18,16,18,13.20
2015,03,18,16,19,13.20
2015,03,18,16,20,13.20
2015,03,18,16,21,13.20
2015,03,18,16,22,13.20
2015,03,18,16,23,13.20
2015,03,18,16,24,13.30
2015,03,18,16,25,13.30
2015,03,18,16,26,13.30
2015,03,18,16,27,13.30
2015,03,18,16,28,13.30
2015,03,18,16,29,13.30
2015,03,18,16,30,13.20
2015,03,18,16,31,13.10
2015,03,18,16,32,13.00
2015,03,18,16,33,13.00
2015,03,18,16,34,13.00
2015,03,18,16,35,13.00
2015,03,18,16,36,13.00
2015,03,18,16,37,13.10
2015,03,18,16,38,13.10
2015,03,18,16,39,13.10
2015,03,18,16,40,13.10
2015,03,18,16,41,13.10
2015,03,18,16,42,13.00
2015,03,18,16,43,13.00
2015,03,18,16,44,12.90
2015,03,18,16,45,12.90
2015,03,18,16,46,12.90
2015,03,18,16,47,12.90
2015,03,18,16,48,13.00
2015,03,18,16,49,13.00
2015,03,18,16,50,13.00
2015,03,18,16,51,13.00
2015,03,18,16,52,13.00
2015,03,18,16,53,13.10
2015,03,18,16,54,13.00
2015,03,18,16,55,13.00
2015,03,18,16,56,13.10
2015,03,18,16,57,13.00
2015,03,18,16,58,13.00
2015,03,18,16,59,13.00
2015,03,18,17,00,13.00
2015,03,18,17,01,13.00
2015,03,18,17,02,13.10
2015,03,18,17,03,13.10
2015,03,18,17,04,13.10
2015,03,18,17,05,13.20
2015,03,18,17,06,13.20
2015,03,18,17,07,13.20
2015,03,18,17,08,13.20
2015,03,18,17,09,13.20
2015,03,18,17,10,13.20
2015,03,18,17,11,13.30
2015,03,18,17,12,13.30
2015,03,18,17,13,13.30
2015,03,18,17,14,13.30
2015,03,18,17,15,13.20
2015,03,18,17,16,13.20
2015,03,18,17,17,13.20
2015,03,18,17,18,13.20
2015,03,18,17,19,13.20
2015,03,18,17,20,13.10
2015,03,18,17,21,13.10
2015,03,18,17,22,13.10
2015,03,18,17,23,13.10
2015,03,18,17,24,13.00
2015,03,18,17,25,13.00
2015,03,18,17,26,13.00
2015,03,18,17,27,13.00
2015,03,18,17,28,13.00
2015,03,18,17,29,13.00
2015,03,18,17,30,13.00
2015,03,18,17,31,13.00
2015,03,18,17,32,12.90
2015,03,18,17,33,12.90
2015,03,18,17,34,12.80
2015,03,18,17,35,12.80
2015,03,18,17,36,12.80
2015,03,18,17,37,12.80
2015,03,18,17,38,12.70
2015,03,18,17,39,12.70
2015,03,18,17,40,12.70
2015,03,18,17,41,12.70
2015,03,18,17,42,12.70
2015,03,18,17,43,12.70
2015,03,18,17,44,12.70
2015,03,18,17,45,12.70
2015,03,18,17,46,12.70