Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,06,53,12.30
2018,04,25,06,54,12.30
2018,04,25,06,55,12.30
2018,04,25,06,56,12.30
2018,04,25,06,57,12.30
2018,04,25,06,58,12.40
2018,04,25,06,59,12.40
2018,04,25,07,00,12.40
2018,04,25,07,01,12.40
2018,04,25,07,02,12.40
2018,04,25,07,03,12.40
2018,04,25,07,04,12.40
2018,04,25,07,05,12.40
2018,04,25,07,06,12.40
2018,04,25,07,07,12.40
2018,04,25,07,08,12.40
2018,04,25,07,09,12.40
2018,04,25,08,16,13.90
2018,04,25,08,17,13.90
2018,04,25,08,18,13.90
2018,04,25,08,19,13.90
2018,04,25,08,20,13.90
2018,04,25,08,21,13.90
2018,04,25,08,22,13.90
2018,04,25,08,23,14.00
2018,04,25,08,24,14.00
2018,04,25,08,25,14.10
2018,04,25,08,26,14.10
2018,04,25,08,27,14.10
2018,04,25,08,28,14.10
2018,04,25,08,29,14.20
2018,04,25,08,30,14.20
2018,04,25,08,31,14.20
2018,04,25,08,32,14.20
2018,04,25,08,33,14.10
2018,04,25,08,34,14.10
2018,04,25,08,35,14.10
2018,04,25,08,36,14.00
2018,04,25,08,37,14.00
2018,04,25,08,38,13.90
2018,04,25,08,39,13.80
2018,04,25,08,40,13.80
2018,04,25,08,41,13.80
2018,04,25,08,42,13.80
2018,04,25,08,43,13.90
2018,04,25,08,44,13.90
2018,04,25,08,45,13.90
2018,04,25,08,46,14.00
2018,04,25,08,47,13.90
2018,04,25,08,48,13.90
2018,04,25,08,49,13.90
2018,04,25,08,50,13.90
2018,04,25,08,51,13.80
2018,04,25,08,52,13.80
2018,04,25,08,53,13.80
2018,04,25,08,54,13.90
2018,04,25,08,55,13.90
2018,04,25,08,56,13.90
2018,04,25,08,57,13.90
2018,04,25,08,58,14.00
2018,04,25,08,59,14.00
2018,04,25,09,00,14.00
2018,04,25,09,01,14.00
2018,04,25,09,02,14.00
2018,04,25,09,03,14.10
2018,04,25,09,04,14.10
2018,04,25,09,05,14.20
2018,04,25,09,06,14.20
2018,04,25,09,07,14.30
2018,04,25,09,08,14.30
2018,04,25,09,09,14.30
2018,04,25,09,10,14.40
2018,04,25,09,11,14.40
2018,04,25,09,12,14.50
2018,04,25,09,13,14.60
2018,04,25,09,14,14.70
2018,04,25,09,15,14.80
2018,04,25,09,16,14.80
2018,04,25,09,17,14.70
2018,04,25,09,18,14.70
2018,04,25,09,19,14.60
2018,04,25,09,20,14.50
2018,04,25,09,21,14.50
2018,04,25,09,22,14.40
2018,04,25,09,23,14.40
2018,04,25,09,24,14.30
2018,04,25,09,25,14.40
2018,04,25,09,26,14.40
2018,04,25,09,27,14.50
2018,04,25,09,28,14.50
2018,04,25,09,29,14.50
2018,04,25,09,30,14.60
2018,04,25,09,31,14.60
2018,04,25,09,32,14.60
2018,04,25,09,33,14.60
2018,04,25,09,34,14.70
2018,04,25,09,35,14.70
2018,04,25,09,36,14.80
2018,04,25,09,37,14.80
2018,04,25,09,38,14.80
2018,04,25,09,39,14.90
2018,04,25,09,40,14.90
2018,04,25,09,41,14.90
2018,04,25,09,42,14.90
2018,04,25,09,43,14.80
2018,04,25,09,44,14.80
2018,04,25,09,45,14.80
2018,04,25,09,46,14.80
2018,04,25,09,47,14.90
2018,04,25,09,48,14.90
2018,04,25,09,49,15.00
2018,04,25,09,50,15.00
2018,04,25,09,51,15.10
2018,04,25,09,52,15.10
2018,04,25,09,53,15.10
2018,04,25,09,54,15.20
2018,04,25,09,55,15.20
2018,04,25,09,56,15.20
2018,04,25,09,57,15.20
2018,04,25,09,58,15.20
2018,04,25,09,59,15.20
2018,04,25,10,00,15.20
2018,04,25,10,01,15.20
2018,04,25,10,02,15.30
2018,04,25,10,03,15.20
2018,04,25,10,04,15.20
2018,04,25,10,05,15.30
2018,04,25,10,06,15.30
2018,04,25,10,07,15.30
2018,04,25,10,08,15.40
2018,04,25,10,09,15.40
2018,04,25,10,10,15.40
2018,04,25,10,11,15.40
2018,04,25,10,12,15.40
2018,04,25,10,13,15.50
2018,04,25,10,14,15.50
2018,04,25,10,15,15.60
2018,04,25,10,16,15.70
2018,04,25,10,17,15.70
2018,04,25,10,18,15.70
2018,04,25,10,19,15.80
2018,04,25,10,20,15.80
2018,04,25,10,21,15.80
2018,04,25,10,22,15.70
2018,04,25,10,23,15.70
2018,04,25,10,24,15.70
2018,04,25,10,25,15.80
2018,04,25,10,26,15.80
2018,04,25,10,27,15.90
2018,04,25,10,28,15.90
2018,04,25,10,29,16.00
2018,04,25,10,30,16.00
2018,04,25,10,31,16.10
2018,04,25,10,32,16.30
2018,04,25,10,33,16.30
2018,04,25,10,34,16.30
2018,04,25,10,35,16.30
2018,04,25,10,36,16.30
2018,04,25,10,37,16.40
2018,04,25,10,38,16.40
2018,04,25,10,39,16.40
2018,04,25,10,40,16.30
2018,04,25,10,41,16.40
2018,04,25,10,42,16.40
2018,04,25,10,43,16.40
2018,04,25,10,44,16.30
2018,04,25,10,45,16.20
2018,04,25,10,46,16.20
2018,04,25,10,47,16.20
2018,04,25,10,48,16.20
2018,04,25,10,49,16.20
2018,04,25,10,50,16.20
2018,04,25,10,51,16.20
2018,04,25,10,52,16.20
2018,04,25,10,53,16.20
2018,04,25,10,54,16.30
2018,04,25,10,55,16.30
2018,04,25,10,56,16.30
2018,04,25,10,57,16.40
2018,04,25,10,58,16.50
2018,04,25,10,59,16.50
2018,04,25,11,00,16.60
2018,04,25,11,01,16.70
2018,04,25,11,02,16.80
2018,04,25,11,03,16.80
2018,04,25,11,04,16.80
2018,04,25,11,05,16.80
2018,04,25,11,06,16.60
2018,04,25,11,07,16.50
2018,04,25,11,08,16.60
2018,04,25,11,09,16.60
2018,04,25,11,10,16.60
2018,04,25,11,11,16.70
2018,04,25,11,12,16.80
2018,04,25,11,13,16.90
2018,04,25,11,14,16.90
2018,04,25,11,15,17.00
2018,04,25,11,16,17.10
2018,04,25,11,17,17.10
2018,04,25,11,18,17.20
2018,04,25,11,19,17.30
2018,04,25,11,20,17.40
2018,04,25,11,21,17.50
2018,04,25,11,22,17.50
2018,04,25,11,23,17.40
2018,04,25,11,24,17.40
2018,04,25,11,25,17.40
2018,04,25,11,26,17.50
2018,04,25,11,27,17.50
2018,04,25,11,28,17.60
2018,04,25,11,29,17.60
2018,04,25,11,30,17.70
2018,04,25,11,31,17.70
2018,04,25,11,32,17.60
2018,04,25,11,33,17.60
2018,04,25,11,34,17.60
2018,04,25,11,35,17.60
2018,04,25,11,36,17.50
2018,04,25,11,37,17.50
2018,04,25,11,38,17.40
2018,04,25,11,39,17.40
2018,04,25,11,40,17.30
2018,04,25,11,41,17.20
2018,04,25,11,42,17.20
2018,04,25,11,43,17.20
2018,04,25,11,44,17.10
2018,04,25,11,45,17.00
2018,04,25,11,46,17.00
2018,04,25,11,47,16.90
2018,04,25,11,48,16.80
2018,04,25,11,49,16.80
2018,04,25,11,50,16.80
2018,04,25,11,51,16.90
2018,04,25,11,52,16.90
2018,04,25,11,53,16.90
2018,04,25,11,54,16.90
2018,04,25,11,55,16.80
2018,04,25,11,56,16.70
2018,04,25,11,57,16.60
2018,04,25,11,58,16.70
2018,04,25,11,59,16.70
2018,04,25,12,00,16.80
2018,04,25,12,01,16.90
2018,04,25,12,02,17.00
2018,04,25,12,03,17.20
2018,04,25,12,04,17.30
2018,04,25,12,05,17.30
2018,04,25,12,06,17.40
2018,04,25,12,07,17.50
2018,04,25,12,08,17.60
2018,04,25,12,09,17.60
2018,04,25,12,10,17.50
2018,04,25,12,11,17.60
2018,04,25,12,12,17.60
2018,04,25,12,13,17.60
2018,04,25,12,14,17.50
2018,04,25,12,15,17.40
2018,04,25,12,16,17.40
2018,04,25,12,17,17.40
2018,04,25,12,18,17.50
2018,04,25,12,19,17.50
2018,04,25,12,20,17.60
2018,04,25,12,21,17.60
2018,04,25,12,22,17.70
2018,04,25,12,23,17.80
2018,04,25,12,24,17.90
2018,04,25,12,25,18.00
2018,04,25,12,26,18.00
2018,04,25,12,27,18.00
2018,04,25,12,28,18.10
2018,04,25,12,29,18.20
2018,04,25,12,30,18.20
2018,04,25,12,31,18.10
2018,04,25,12,32,18.10
2018,04,25,12,33,18.10
2018,04,25,12,34,18.10
2018,04,25,12,35,18.10
2018,04,25,12,36,18.00
2018,04,25,12,37,18.00
2018,04,25,12,38,18.10
2018,04,25,12,39,18.20
2018,04,25,12,40,18.30
2018,04,25,12,41,18.30
2018,04,25,12,42,18.30
2018,04,25,12,43,18.30
2018,04,25,12,44,18.30
2018,04,25,12,45,18.30
2018,04,25,12,46,18.20
2018,04,25,12,47,18.20
2018,04,25,12,48,18.20
2018,04,25,12,49,18.10
2018,04,25,12,50,18.10
2018,04,25,12,51,18.20
2018,04,25,12,52,18.30
2018,04,25,12,53,18.30
2018,04,25,12,54,18.30
2018,04,25,12,55,18.30
2018,04,25,12,56,18.40
2018,04,25,12,57,18.40
2018,04,25,12,58,18.40
2018,04,25,12,59,18.40
2018,04,25,13,00,18.40
2018,04,25,13,01,18.50
2018,04,25,13,02,18.50
2018,04,25,13,03,18.50
2018,04,25,13,04,18.60
2018,04,25,13,05,18.60
2018,04,25,13,06,18.50
2018,04,25,13,07,18.50
2018,04,25,13,08,18.50
2018,04,25,13,09,18.50
2018,04,25,13,10,18.60
2018,04,25,13,11,18.60
2018,04,25,13,12,18.70
2018,04,25,13,13,18.70
2018,04,25,13,14,18.70
2018,04,25,13,15,18.70
2018,04,25,13,16,18.70
2018,04,25,13,17,18.80
2018,04,25,13,18,18.80
2018,04,25,13,19,18.80
2018,04,25,13,20,18.80
2018,04,25,13,21,18.80
2018,04,25,13,22,18.70
2018,04,25,13,23,18.70
2018,04,25,13,24,18.70
2018,04,25,13,25,18.80
2018,04,25,13,26,18.80
2018,04,25,13,27,18.90
2018,04,25,13,28,18.80
2018,04,25,13,29,18.80
2018,04,25,13,30,18.80
2018,04,25,13,31,18.80
2018,04,25,13,32,18.90
2018,04,25,13,33,18.90
2018,04,25,13,34,18.90
2018,04,25,13,35,19.00
2018,04,25,13,36,19.00
2018,04,25,13,37,19.00
2018,04,25,13,38,19.10
2018,04,25,13,39,19.10
2018,04,25,13,40,19.20
2018,04,25,13,41,19.10
2018,04,25,13,42,19.10
2018,04,25,13,43,19.20
2018,04,25,13,44,19.20
2018,04,25,13,45,19.20
2018,04,25,13,46,19.20
2018,04,25,13,47,19.10
2018,04,25,13,48,19.10
2018,04,25,13,49,19.10
2018,04,25,13,50,19.20
2018,04,25,13,51,19.30
2018,04,25,13,52,19.30
2018,04,25,13,53,19.40
2018,04,25,13,54,19.40
2018,04,25,13,55,19.40
2018,04,25,13,56,19.40
2018,04,25,13,57,19.50
2018,04,25,13,58,19.50
2018,04,25,13,59,19.50
2018,04,25,14,00,19.60
2018,04,25,14,01,19.70
2018,04,25,14,02,19.70
2018,04,25,14,03,19.70
2018,04,25,14,04,19.80
2018,04,25,14,05,19.80
2018,04,25,14,06,19.80
2018,04,25,14,07,19.80
2018,04,25,14,08,19.80
2018,04,25,14,09,19.80
2018,04,25,14,10,19.90
2018,04,25,14,11,20.10
2018,04,25,14,12,20.20
2018,04,25,14,13,20.30
2018,04,25,14,14,20.40
2018,04,25,14,15,20.40
2018,04,25,14,16,20.40
2018,04,25,14,17,20.40
2018,04,25,14,18,20.50
2018,04,25,14,19,20.50
2018,04,25,14,20,20.60
2018,04,25,14,21,20.70
2018,04,25,14,22,20.70
2018,04,25,14,23,20.70
2018,04,25,14,24,20.70
2018,04,25,14,25,20.60
2018,04,25,14,26,20.60
2018,04,25,14,27,20.60
2018,04,25,14,28,20.60
2018,04,25,14,29,20.50
2018,04,25,14,30,20.60
2018,04,25,14,31,20.50
2018,04,25,14,32,20.50
2018,04,25,14,33,20.40
2018,04,25,14,34,20.40
2018,04,25,14,35,20.40
2018,04,25,14,36,20.40
2018,04,25,14,37,20.50
2018,04,25,14,38,20.50
2018,04,25,14,39,20.40
2018,04,25,14,40,20.40
2018,04,25,14,41,20.50
2018,04,25,14,42,20.50
2018,04,25,14,43,20.60
2018,04,25,14,44,20.70
2018,04,25,14,45,20.70
2018,04,25,14,46,20.80
2018,04,25,14,47,20.90
2018,04,25,14,48,20.90
2018,04,25,14,49,20.90
2018,04,25,14,50,20.90
2018,04,25,14,51,20.90
2018,04,25,14,52,20.90
2018,04,25,14,53,20.90
2018,04,25,14,54,20.90
2018,04,25,14,55,20.90
2018,04,25,14,56,20.90
2018,04,25,14,57,20.90
2018,04,25,14,58,20.90
2018,04,25,14,59,20.90
2018,04,25,15,00,20.90
2018,04,25,15,01,20.90
2018,04,25,15,02,20.90
2018,04,25,15,03,20.90
2018,04,25,15,04,20.80
2018,04,25,15,05,20.90
2018,04,25,15,06,20.90
2018,04,25,15,07,21.00
2018,04,25,15,08,21.00
2018,04,25,15,09,21.00
2018,04,25,15,10,21.00
2018,04,25,15,11,21.00
2018,04,25,15,12,21.00
2018,04,25,15,13,21.00
2018,04,25,15,14,20.90
2018,04,25,15,15,20.90
2018,04,25,15,16,20.90
2018,04,25,15,17,20.90
2018,04,25,15,18,20.90
2018,04,25,15,19,21.00
2018,04,25,15,20,21.00
2018,04,25,15,21,21.10
2018,04,25,15,22,21.10
2018,04,25,15,23,21.10
2018,04,25,15,24,21.00
2018,04,25,15,25,21.00
2018,04,25,15,26,21.00
2018,04,25,15,27,21.10
2018,04,25,15,28,21.10
2018,04,25,15,29,21.20
2018,04,25,15,30,21.20
2018,04,25,15,31,21.20
2018,04,25,15,32,21.20
2018,04,25,15,33,21.30
2018,04,25,15,34,21.30
2018,04,25,15,35,21.20
2018,04,25,15,36,21.20
2018,04,25,15,37,21.20
2018,04,25,15,38,21.10
2018,04,25,15,39,20.90
2018,04,25,15,40,20.80
2018,04,25,15,41,20.80
2018,04,25,15,42,20.80
2018,04,25,15,43,20.70
2018,04,25,15,44,20.80
2018,04,25,15,45,20.90
2018,04,25,15,46,21.00
2018,04,25,15,47,21.10
2018,04,25,15,48,21.20
2018,04,25,15,49,21.20
2018,04,25,15,50,21.30
2018,04,25,15,51,21.30
2018,04,25,15,52,21.40
2018,04,25,15,53,21.30
2018,04,25,15,54,21.20
2018,04,25,15,55,21.10
2018,04,25,15,56,21.00
2018,04,25,15,57,20.90
2018,04,25,15,58,20.80
2018,04,25,15,59,20.90
2018,04,25,16,00,20.90
2018,04,25,16,01,21.00
2018,04,25,16,02,21.00
2018,04,25,16,03,21.00
2018,04,25,16,04,21.00
2018,04,25,16,05,21.00
2018,04,25,16,06,21.00
2018,04,25,16,07,21.00
2018,04,25,16,08,21.10
2018,04,25,16,09,21.20
2018,04,25,16,10,21.20
2018,04,25,16,11,21.20
2018,04,25,16,12,21.20
2018,04,25,16,13,21.30
2018,04,25,16,14,21.30
2018,04,25,16,15,21.40
2018,04,25,16,16,21.40
2018,04,25,16,17,21.30
2018,04,25,16,18,21.40
2018,04,25,16,19,21.40
2018,04,25,16,20,21.40
2018,04,25,16,21,21.30
2018,04,25,16,22,21.20
2018,04,25,16,23,21.20
2018,04,25,16,24,21.10
2018,04,25,16,25,21.10
2018,04,25,16,26,21.00
2018,04,25,16,27,20.90
2018,04,25,16,28,20.90
2018,04,25,16,29,20.90
2018,04,25,16,30,20.90
2018,04,25,16,31,20.90
2018,04,25,16,32,20.90
2018,04,25,16,33,20.90
2018,04,25,16,34,20.80
2018,04,25,16,35,20.80
2018,04,25,16,36,20.80
2018,04,25,16,37,20.90
2018,04,25,16,38,21.00
2018,04,25,16,39,21.10
2018,04,25,16,40,21.20
2018,04,25,16,41,21.20
2018,04,25,16,42,21.20
2018,04,25,16,43,21.10
2018,04,25,16,44,21.10
2018,04,25,16,45,21.20
2018,04,25,16,46,21.20
2018,04,25,16,47,21.20
2018,04,25,16,48,21.10
2018,04,25,16,49,21.10
2018,04,25,16,50,21.10
2018,04,25,16,51,21.10
2018,04,25,16,52,21.00
2018,04,25,16,53,21.00
2018,04,25,16,54,21.00
2018,04,25,16,55,21.10
2018,04,25,16,56,21.10
2018,04,25,16,57,21.10
2018,04,25,16,58,21.10
2018,04,25,16,59,21.20
2018,04,25,17,00,21.20
2018,04,25,17,01,21.20
2018,04,25,17,02,21.20
2018,04,25,17,03,21.20
2018,04,25,17,04,21.20
2018,04,25,17,05,21.20
2018,04,25,17,06,21.20
2018,04,25,17,07,21.20
2018,04,25,17,08,21.20
2018,04,25,17,09,21.30
2018,04,25,17,10,21.30
2018,04,25,17,11,21.30
2018,04,25,17,12,21.30
2018,04,25,17,13,21.30
2018,04,25,17,14,21.30
2018,04,25,17,15,21.30
2018,04,25,17,16,21.30
2018,04,25,17,17,21.30
2018,04,25,17,18,21.20
2018,04,25,17,19,21.20
2018,04,25,17,20,21.20
2018,04,25,17,21,21.20
2018,04,25,17,22,21.20
2018,04,25,17,23,21.20
2018,04,25,17,24,21.20
2018,04,25,17,25,21.20
2018,04,25,17,26,21.20
2018,04,25,17,27,21.20
2018,04,25,17,28,21.20
2018,04,25,17,29,21.10
2018,04,25,17,30,21.10
2018,04,25,17,31,21.10
2018,04,25,17,32,21.20
2018,04,25,17,33,21.20
2018,04,25,17,34,21.20
2018,04,25,17,35,21.20
2018,04,25,17,36,21.20
2018,04,25,17,37,21.20
2018,04,25,17,38,21.20
2018,04,25,17,39,21.20
2018,04,25,17,40,21.20
2018,04,25,17,41,21.20
2018,04,25,17,42,21.30
2018,04,25,17,43,21.30
2018,04,25,17,44,21.30
2018,04,25,17,45,21.40
2018,04,25,17,46,21.40
2018,04,25,17,47,21.50
2018,04,25,17,48,21.50
2018,04,25,17,49,21.50
2018,04,25,17,50,21.40
2018,04,25,17,51,21.50
2018,04,25,17,52,21.60
2018,04,25,17,53,21.60
2018,04,25,17,54,21.60
2018,04,25,17,55,21.70
2018,04,25,17,56,21.60
2018,04,25,17,57,21.60
2018,04,25,17,58,21.60
2018,04,25,17,59,21.60
2018,04,25,18,00,21.60
2018,04,25,18,01,21.60
2018,04,25,18,02,21.60
2018,04,25,18,03,21.70
2018,04,25,18,04,21.70
2018,04,25,18,05,21.70
2018,04,25,18,06,21.70
2018,04,25,18,07,21.70
2018,04,25,18,08,21.70
2018,04,25,18,09,21.70
2018,04,25,18,10,21.70
2018,04,25,18,11,21.70
2018,04,25,18,12,21.70
2018,04,25,18,13,21.70
2018,04,25,18,14,21.70
2018,04,25,18,15,21.70
2018,04,25,18,16,21.70
2018,04,25,18,17,21.70
2018,04,25,18,18,21.70
2018,04,25,18,19,21.60
2018,04,25,18,20,21.60
2018,04,25,18,21,21.60
2018,04,25,18,22,21.60
2018,04,25,18,23,21.70
2018,04,25,18,24,21.70
2018,04,25,18,25,21.70
2018,04,25,18,26,21.70
2018,04,25,18,27,21.70
2018,04,25,18,28,21.70
2018,04,25,18,29,21.70
2018,04,25,18,30,21.70
2018,04,25,18,31,21.60
2018,04,25,18,32,21.60
2018,04,25,18,33,21.60
2018,04,25,18,34,21.60
2018,04,25,18,35,21.60
2018,04,25,18,36,21.60
2018,04,25,18,37,21.60
2018,04,25,18,38,21.60
2018,04,25,18,39,21.60
2018,04,25,18,40,21.60
2018,04,25,18,41,21.60
2018,04,25,18,42,21.60
2018,04,25,18,43,21.60
2018,04,25,18,44,21.60
2018,04,25,18,45,21.60
2018,04,25,18,46,21.60
2018,04,25,18,47,21.60
2018,04,25,18,48,21.60
2018,04,25,18,49,21.60
2018,04,25,18,50,21.60
2018,04,25,18,51,21.60
2018,04,25,18,52,21.60
2018,04,25,18,53,21.70
2018,04,25,18,54,21.70
2018,04,25,18,55,21.70
2018,04,25,18,56,21.70
2018,04,25,18,57,21.70
2018,04,25,18,58,21.70
2018,04,25,18,59,21.70
2018,04,25,19,00,21.70
2018,04,25,19,01,21.70
2018,04,25,19,02,21.60
2018,04,25,19,03,21.60
2018,04,25,19,04,21.60
2018,04,25,19,05,21.60
2018,04,25,19,06,21.60
2018,04,25,19,07,21.60
2018,04,25,19,08,21.60
2018,04,25,19,09,21.60
2018,04,25,19,10,21.60
2018,04,25,19,11,21.70
2018,04,25,19,12,21.70
2018,04,25,19,13,21.70
2018,04,25,19,14,21.80
2018,04,25,19,15,21.80
2018,04,25,19,16,21.80
2018,04,25,19,17,21.80
2018,04,25,19,18,21.80
2018,04,25,19,19,21.90
2018,04,25,19,20,21.90
2018,04,25,19,21,21.90
2018,04,25,19,22,21.90
2018,04,25,19,23,21.90
2018,04,25,19,24,21.90
2018,04,25,19,25,21.90
2018,04,25,19,26,22.00
2018,04,25,19,27,22.00
2018,04,25,19,28,22.00
2018,04,25,19,29,22.00
2018,04,25,19,30,22.00
2018,04,25,19,31,21.90
2018,04,25,19,32,21.90
2018,04,25,19,33,21.90
2018,04,25,19,34,21.90
2018,04,25,19,35,21.90
2018,04,25,19,36,21.90
2018,04,25,19,37,21.90
2018,04,25,19,38,21.80
2018,04,25,19,39,21.80
2018,04,25,19,40,21.70
2018,04,25,19,41,21.60
2018,04,25,19,42,21.50
2018,04,25,19,43,21.40
2018,04,25,19,44,21.30
2018,04,25,19,45,21.20
2018,04,25,19,46,21.10
2018,04,25,19,47,21.00
2018,04,25,19,48,20.90
2018,04,25,19,49,20.80
2018,04,25,19,50,20.60
2018,04,25,19,51,20.60
2018,04,25,19,52,20.40
2018,04,25,19,53,20.30
2018,04,25,19,54,20.20
2018,04,25,19,55,20.10
2018,04,25,19,56,20.10
2018,04,25,19,57,20.00
2018,04,25,19,58,19.80
2018,04,25,19,59,19.70
2018,04,25,20,00,19.60
2018,04,25,20,01,19.40
2018,04,25,20,02,19.20
2018,04,25,20,03,19.10
2018,04,25,20,04,18.90
2018,04,25,20,05,18.70
2018,04,25,20,06,18.60
2018,04,25,20,07,18.50
2018,04,25,20,08,18.30
2018,04,25,20,09,18.20
2018,04,25,20,10,18.10
2018,04,25,20,11,18.00
2018,04,25,20,12,18.00
2018,04,25,20,13,17.90
2018,04,25,20,14,17.80
2018,04,25,20,15,17.70
2018,04,25,20,16,17.70
2018,04,25,20,17,17.60
2018,04,25,20,18,17.60
2018,04,25,20,19,17.50
2018,04,25,20,20,17.40
2018,04,25,20,21,17.40
2018,04,25,20,22,17.30
2018,04,25,20,23,17.30
2018,04,25,20,24,17.20
2018,04,25,20,25,17.20
2018,04,25,20,26,17.20
2018,04,25,20,27,17.10
2018,04,25,20,28,17.10
2018,04,25,20,29,17.00
2018,04,25,20,30,17.00
2018,04,25,20,31,16.90
2018,04,25,20,32,16.90
2018,04,25,20,33,16.80
2018,04,25,20,34,16.70
2018,04,25,20,35,16.70
2018,04,25,20,36,16.60
2018,04,25,20,37,16.60
2018,04,25,20,38,16.50
2018,04,25,20,39,16.50
2018,04,25,20,40,16.40
2018,04,25,20,41,16.40
2018,04,25,20,42,16.30
2018,04,25,20,43,16.20
2018,04,25,20,44,16.20
2018,04,25,20,45,16.10
2018,04,25,20,46,16.00
2018,04,25,20,47,15.90
2018,04,25,20,48,15.90
2018,04,25,20,49,15.80
2018,04,25,20,50,15.80
2018,04,25,20,51,15.70
2018,04,25,20,52,15.70
2018,04,25,20,53,15.70
2018,04,25,20,54,15.60
2018,04,25,20,55,15.60
2018,04,25,20,56,15.60
2018,04,25,20,57,15.50
2018,04,25,20,58,15.50
2018,04,25,20,59,15.40
2018,04,25,21,00,15.40
2018,04,25,21,01,15.30
2018,04,25,21,02,15.30
2018,04,25,21,03,15.30
2018,04,25,21,04,15.20
2018,04,25,21,05,15.20
2018,04,25,21,06,15.10
2018,04,25,21,07,15.10
2018,04,25,21,08,15.10
2018,04,25,21,09,15.10
2018,04,25,21,10,15.10
2018,04,25,21,11,15.10
2018,04,25,21,12,15.10
2018,04,25,21,13,15.00
2018,04,25,21,14,15.00
2018,04,25,21,15,14.90
2018,04,25,21,16,14.90
2018,04,25,21,17,14.90
2018,04,25,21,18,14.90
2018,04,25,21,19,14.90
2018,04,25,21,20,14.90
2018,04,25,21,21,14.90
2018,04,25,21,22,14.90
2018,04,25,21,23,14.80
2018,04,25,21,24,14.80
2018,04,25,21,25,14.70
2018,04,25,21,26,14.70
2018,04,25,21,27,14.60
2018,04,25,21,28,14.60
2018,04,25,21,29,14.70
2018,04,25,21,30,14.70
2018,04,25,21,31,14.70
2018,04,25,21,32,14.80
2018,04,25,21,33,14.80
2018,04,25,21,34,14.80
2018,04,25,21,35,14.80
2018,04,25,21,36,14.90
2018,04,25,21,37,15.00
2018,04,25,21,38,15.00
2018,04,25,21,39,15.10
2018,04,25,21,40,15.20
2018,04,25,21,41,15.20
2018,04,25,21,42,15.20
2018,04,25,21,43,15.30
2018,04,25,21,44,15.30
2018,04,25,21,45,15.30
2018,04,25,21,46,15.30
2018,04,25,21,47,15.30
2018,04,25,21,48,15.30
2018,04,25,21,49,15.30
2018,04,25,21,50,15.30
2018,04,25,21,51,15.30
2018,04,25,21,52,15.20
2018,04,25,21,53,15.20
2018,04,25,21,54,15.20
2018,04,25,21,55,15.20
2018,04,25,21,56,15.10
2018,04,25,21,57,15.10
2018,04,25,21,58,15.10
2018,04,25,21,59,15.10
2018,04,25,22,00,15.10
2018,04,25,22,01,15.00
2018,04,25,22,02,15.00
2018,04,25,22,03,14.90
2018,04,25,22,04,14.80
2018,04,25,22,05,14.80
2018,04,25,22,06,14.70
2018,04,25,22,07,14.60
2018,04,25,22,08,14.60
2018,04,25,22,09,14.60
2018,04,25,22,10,14.60
2018,04,25,22,11,14.60
2018,04,25,22,12,14.60
2018,04,25,22,13,14.60
2018,04,25,22,14,14.60
2018,04,25,22,15,14.60
2018,04,25,22,16,14.60
2018,04,25,22,17,14.60
