Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,15,00,00,13.10
2012,09,15,00,01,13.10
2012,09,15,00,02,13.10
2012,09,15,00,03,13.10
2012,09,15,00,04,13.10
2012,09,15,00,05,13.10
2012,09,15,00,06,13.10
2012,09,15,00,07,13.10
2012,09,15,00,08,13.10
2012,09,15,00,09,13.00
2012,09,15,00,10,13.00
2012,09,15,00,11,13.00
2012,09,15,00,12,13.00
2012,09,15,00,13,13.00
2012,09,15,00,14,13.00
2012,09,15,00,15,12.90
2012,09,15,00,16,12.90
2012,09,15,00,17,12.90
2012,09,15,00,18,12.80
2012,09,15,00,19,12.80
2012,09,15,00,20,12.80
2012,09,15,00,21,12.80
2012,09,15,00,22,12.70
2012,09,15,00,23,12.70
2012,09,15,00,24,12.70
2012,09,15,00,25,12.60
2012,09,15,00,26,12.60
2012,09,15,00,27,12.60
2012,09,15,00,28,12.50
2012,09,15,00,29,12.50
2012,09,15,00,30,12.40
2012,09,15,00,31,12.40
2012,09,15,00,32,12.40
2012,09,15,00,33,12.30
2012,09,15,00,34,12.30
2012,09,15,00,35,12.30
2012,09,15,00,36,12.20
2012,09,15,00,37,12.20
2012,09,15,00,38,12.20
2012,09,15,00,39,12.20
2012,09,15,00,40,12.20
2012,09,15,00,41,12.10
2012,09,15,00,42,12.10
2012,09,15,00,43,12.10
2012,09,15,00,44,12.10
2012,09,15,00,45,12.00
2012,09,15,00,46,12.00
2012,09,15,00,47,12.00
2012,09,15,00,48,12.00
2012,09,15,00,49,12.00
2012,09,15,00,50,11.90
2012,09,15,00,51,11.90
2012,09,15,00,52,11.90
2012,09,15,00,53,11.90
2012,09,15,00,54,11.90
2012,09,15,00,55,11.90
2012,09,15,00,56,11.90
2012,09,15,00,57,11.90
2012,09,15,00,58,11.90
2012,09,15,00,59,11.90
2012,09,15,01,00,11.90
2012,09,15,01,01,11.90
2012,09,15,01,02,11.90
2012,09,15,01,03,12.00
2012,09,15,01,04,12.00
2012,09,15,01,05,12.00
2012,09,15,01,06,12.10
2012,09,15,01,07,12.10
2012,09,15,01,08,12.10
2012,09,15,01,09,12.10
2012,09,15,01,10,12.20
2012,09,15,01,11,12.20
2012,09,15,01,12,12.20
2012,09,15,01,13,12.20
2012,09,15,01,14,12.20
2012,09,15,01,15,12.20
2012,09,15,01,16,12.30
2012,09,15,01,17,12.30
2012,09,15,01,18,12.30
2012,09,15,01,19,12.30
2012,09,15,01,20,12.30
2012,09,15,01,21,12.30
2012,09,15,01,22,12.30
2012,09,15,01,23,12.30
2012,09,15,01,24,12.30
2012,09,15,01,25,12.30
2012,09,15,01,26,12.30
2012,09,15,01,27,12.30
2012,09,15,01,28,12.30
2012,09,15,01,29,12.30
2012,09,15,01,30,12.30
2012,09,15,01,31,12.30
2012,09,15,01,32,12.30
2012,09,15,01,33,12.30
2012,09,15,01,34,12.30
2012,09,15,01,35,12.20
2012,09,15,01,36,12.20
2012,09,15,01,37,12.20
2012,09,15,01,38,12.20
2012,09,15,01,39,12.20
2012,09,15,01,40,12.20
2012,09,15,01,41,12.20
2012,09,15,01,42,12.20
2012,09,15,01,43,12.20
2012,09,15,01,44,12.20
2012,09,15,01,45,12.20
2012,09,15,01,46,12.10
2012,09,15,01,47,12.10
2012,09,15,01,48,12.10
2012,09,15,01,49,12.00
2012,09,15,01,50,12.00
2012,09,15,01,51,11.90
2012,09,15,01,52,11.90
2012,09,15,01,53,11.80
2012,09,15,01,54,11.80
2012,09,15,01,55,11.80
2012,09,15,01,56,11.80
2012,09,15,01,57,11.70
2012,09,15,01,58,11.70
2012,09,15,01,59,11.70
2012,09,15,02,00,11.70
2012,09,15,02,01,11.70
2012,09,15,02,02,11.70
2012,09,15,02,03,11.60
2012,09,15,02,04,11.60
2012,09,15,02,05,11.60
2012,09,15,02,06,11.50
2012,09,15,02,07,11.40
2012,09,15,02,08,11.40
2012,09,15,02,09,11.40
2012,09,15,02,10,11.30
2012,09,15,02,11,11.30
2012,09,15,02,12,11.30
2012,09,15,02,13,11.30
2012,09,15,02,14,11.20
2012,09,15,02,15,11.20
2012,09,15,02,16,11.20
2012,09,15,02,17,11.20
2012,09,15,02,18,11.20
2012,09,15,02,19,11.20
2012,09,15,02,20,11.20
2012,09,15,02,21,11.20
2012,09,15,02,22,11.20
2012,09,15,02,23,11.20
2012,09,15,02,24,11.20
2012,09,15,02,25,11.20
2012,09,15,02,26,11.20
2012,09,15,02,27,11.10
2012,09,15,02,28,11.10
2012,09,15,02,29,11.10
2012,09,15,02,30,11.10
2012,09,15,02,31,11.10
2012,09,15,02,32,11.10
2012,09,15,02,33,11.10
2012,09,15,02,34,11.10
2012,09,15,02,35,11.10
2012,09,15,02,36,11.20
2012,09,15,02,37,11.20
2012,09,15,02,38,11.20
2012,09,15,02,39,11.30
2012,09,15,02,40,11.30
2012,09,15,02,41,11.40
2012,09,15,02,42,11.40
2012,09,15,02,43,11.50
2012,09,15,02,44,11.60
2012,09,15,02,45,11.70
2012,09,15,02,46,11.70
2012,09,15,02,47,11.80
2012,09,15,02,48,11.80
2012,09,15,02,49,11.90
2012,09,15,02,50,11.90
2012,09,15,02,51,11.90
2012,09,15,02,52,11.90
2012,09,15,02,53,12.00
2012,09,15,02,54,12.00
2012,09,15,02,55,12.00
2012,09,15,02,56,12.10
2012,09,15,02,57,12.10
2012,09,15,02,58,12.10
2012,09,15,02,59,12.10
2012,09,15,03,00,12.10
2012,09,15,03,01,12.10
2012,09,15,03,02,12.10
2012,09,15,03,03,12.10
2012,09,15,03,04,12.10
2012,09,15,03,05,12.10
2012,09,15,03,06,12.10
2012,09,15,03,07,12.10
2012,09,15,03,08,12.10
2012,09,15,03,09,12.10
2012,09,15,03,10,12.10
2012,09,15,03,11,12.10
2012,09,15,03,12,12.10
2012,09,15,03,13,12.10
2012,09,15,03,14,12.00
2012,09,15,03,15,12.00
2012,09,15,03,16,12.00
2012,09,15,03,17,12.00
2012,09,15,03,18,11.90
2012,09,15,03,19,11.90
2012,09,15,03,20,11.80
2012,09,15,03,21,11.80
2012,09,15,03,22,11.70
2012,09,15,03,23,11.60
2012,09,15,03,24,11.50
2012,09,15,03,25,11.40
2012,09,15,03,26,11.30
2012,09,15,03,27,11.20
2012,09,15,03,28,11.20
2012,09,15,03,29,11.10
2012,09,15,03,30,11.00
2012,09,15,03,31,11.00
2012,09,15,03,32,11.00
2012,09,15,03,33,10.90
2012,09,15,03,34,11.00
2012,09,15,03,35,11.00
2012,09,15,03,36,11.00
2012,09,15,03,37,11.00
2012,09,15,03,38,11.00
2012,09,15,03,39,11.00
2012,09,15,03,40,11.10
2012,09,15,03,41,11.20
2012,09,15,03,42,11.20
2012,09,15,03,43,11.30
2012,09,15,03,44,11.40
2012,09,15,03,45,11.50
2012,09,15,03,46,11.60
2012,09,15,03,47,11.60
2012,09,15,03,48,11.70
2012,09,15,03,49,11.70
2012,09,15,03,50,11.80
2012,09,15,03,51,11.80
2012,09,15,03,52,11.80
2012,09,15,03,53,11.90
2012,09,15,03,54,11.90
2012,09,15,03,55,11.90
2012,09,15,03,56,11.90
2012,09,15,03,57,11.90
2012,09,15,03,58,12.00
2012,09,15,03,59,12.00
2012,09,15,04,00,12.10
2012,09,15,04,01,12.10
2012,09,15,04,02,12.10
2012,09,15,04,03,12.10
2012,09,15,04,04,12.20
2012,09,15,04,05,12.20
2012,09,15,04,06,12.20
2012,09,15,04,07,12.20
2012,09,15,04,08,12.20
2012,09,15,04,09,12.30
2012,09,15,04,10,12.30
2012,09,15,04,11,12.30
2012,09,15,04,12,12.30
2012,09,15,04,13,12.30
2012,09,15,04,14,12.40
2012,09,15,04,15,12.40
2012,09,15,04,16,12.40
2012,09,15,04,17,12.40
2012,09,15,04,18,12.40
2012,09,15,04,19,12.40
2012,09,15,04,20,12.30
2012,09,15,04,21,12.20
2012,09,15,04,22,12.10
2012,09,15,04,23,11.90
2012,09,15,04,24,11.80
2012,09,15,04,25,11.70
2012,09,15,04,26,11.60
2012,09,15,04,27,11.50
2012,09,15,04,28,11.50
2012,09,15,04,29,11.40
2012,09,15,04,30,11.40
2012,09,15,04,31,11.30
2012,09,15,04,32,11.30
2012,09,15,04,33,11.20
2012,09,15,04,34,11.20
2012,09,15,04,35,11.20
2012,09,15,04,36,11.10
2012,09,15,04,37,11.10
2012,09,15,04,38,11.00
2012,09,15,04,39,11.00
2012,09,15,04,40,10.90
2012,09,15,04,41,10.80
2012,09,15,04,42,10.80
2012,09,15,04,43,10.80
2012,09,15,04,44,10.80
2012,09,15,04,45,10.70
2012,09,15,04,46,10.70
2012,09,15,04,47,10.70
2012,09,15,04,48,10.70
2012,09,15,04,49,10.70
2012,09,15,04,50,10.70
2012,09,15,04,51,10.70
2012,09,15,04,52,10.60
2012,09,15,04,53,10.60
2012,09,15,04,54,10.60
2012,09,15,04,55,10.60
2012,09,15,04,56,10.60
2012,09,15,04,57,10.60
2012,09,15,04,58,10.60
2012,09,15,04,59,10.60
2012,09,15,05,00,10.60
2012,09,15,05,01,10.60
2012,09,15,05,02,10.60
2012,09,15,05,03,10.60
2012,09,15,05,04,10.50
2012,09,15,05,05,10.50
2012,09,15,05,06,10.50
2012,09,15,05,07,10.50
2012,09,15,05,08,10.50
2012,09,15,05,09,10.50
2012,09,15,05,10,10.50
2012,09,15,05,11,10.50
2012,09,15,05,12,10.50
2012,09,15,05,13,10.50
2012,09,15,05,14,10.50
2012,09,15,05,15,10.60
2012,09,15,05,16,10.60
2012,09,15,05,17,10.60
2012,09,15,05,18,10.60
2012,09,15,05,19,10.60
2012,09,15,05,20,10.70
2012,09,15,05,21,10.70
2012,09,15,05,22,10.70
2012,09,15,05,23,10.70
2012,09,15,05,24,10.70
2012,09,15,05,25,10.70
2012,09,15,05,26,10.70
2012,09,15,05,27,10.70
2012,09,15,05,28,10.70
2012,09,15,05,29,10.70
2012,09,15,05,30,10.70
2012,09,15,05,31,10.70
2012,09,15,05,32,10.70
2012,09,15,05,33,10.70
2012,09,15,05,34,10.80
2012,09,15,05,35,10.80
2012,09,15,05,36,10.80
2012,09,15,05,37,10.80
2012,09,15,05,38,10.80
2012,09,15,05,39,10.80
2012,09,15,05,40,10.80
2012,09,15,05,41,10.80
2012,09,15,05,42,10.80
2012,09,15,05,43,10.80
2012,09,15,05,44,10.80
2012,09,15,05,45,10.70
2012,09,15,05,46,10.70
2012,09,15,05,47,10.70
2012,09,15,05,48,10.70
2012,09,15,05,49,10.60
2012,09,15,05,50,10.60
2012,09,15,05,51,10.60
2012,09,15,05,52,10.50
2012,09,15,05,53,10.50
2012,09,15,05,54,10.40
2012,09,15,05,55,10.40
2012,09,15,05,56,10.40
2012,09,15,05,57,10.30
2012,09,15,05,58,10.30
2012,09,15,05,59,10.30
2012,09,15,06,00,10.30
2012,09,15,06,01,10.30
2012,09,15,06,02,10.40
2012,09,15,06,03,10.40
2012,09,15,06,04,10.50
2012,09,15,06,05,10.50
2012,09,15,06,06,10.50
2012,09,15,06,07,10.60
2012,09,15,06,08,10.60
2012,09,15,06,09,10.60
2012,09,15,06,10,10.60
2012,09,15,06,11,10.60
2012,09,15,06,12,10.60
2012,09,15,06,13,10.60
2012,09,15,06,14,10.60
2012,09,15,06,15,10.60
2012,09,15,06,16,10.60
2012,09,15,06,17,10.60
2012,09,15,06,18,10.70
2012,09,15,06,19,10.70
2012,09,15,06,20,10.70
2012,09,15,06,21,10.70
2012,09,15,06,22,10.70
2012,09,15,06,23,10.80
2012,09,15,06,24,10.80
2012,09,15,06,25,10.80
2012,09,15,06,26,10.80
2012,09,15,06,27,10.80
2012,09,15,06,28,10.80
2012,09,15,06,29,10.90
2012,09,15,06,30,10.90
2012,09,15,06,31,10.90
2012,09,15,06,32,11.00
2012,09,15,06,33,11.00
2012,09,15,06,34,11.00
2012,09,15,06,35,11.10
2012,09,15,06,36,11.10
2012,09,15,06,37,11.10
2012,09,15,06,38,11.10
2012,09,15,06,39,11.10
2012,09,15,06,40,11.10
2012,09,15,06,41,11.10
2012,09,15,06,42,11.10
2012,09,15,06,43,11.10
2012,09,15,06,44,11.10
2012,09,15,06,45,11.10
2012,09,15,06,46,11.00
2012,09,15,06,47,11.00
2012,09,15,06,48,10.90
2012,09,15,06,49,10.90
2012,09,15,06,50,10.90
2012,09,15,06,51,10.80
2012,09,15,06,52,10.80
2012,09,15,06,53,10.60
2012,09,15,06,54,10.40
2012,09,15,06,55,10.30
2012,09,15,06,56,10.20
2012,09,15,06,57,10.10
2012,09,15,06,58,10.00
2012,09,15,06,59,9.90
2012,09,15,07,00,9.90
2012,09,15,07,01,9.90
2012,09,15,07,02,9.80
2012,09,15,07,03,9.80
2012,09,15,07,04,9.90
2012,09,15,07,05,10.00
2012,09,15,07,06,10.10
2012,09,15,07,07,10.10
2012,09,15,07,08,10.20
2012,09,15,07,09,10.30
2012,09,15,07,10,10.40
2012,09,15,07,11,10.40
2012,09,15,07,12,10.40
2012,09,15,07,13,10.40
2012,09,15,07,14,10.40
2012,09,15,07,15,10.30
2012,09,15,07,16,10.20
2012,09,15,07,17,10.20
2012,09,15,07,18,10.10
2012,09,15,07,19,10.10
2012,09,15,07,20,10.10
2012,09,15,07,21,10.10
2012,09,15,07,22,10.10
2012,09,15,07,23,10.10
2012,09,15,07,24,10.10
2012,09,15,07,25,10.20
2012,09,15,07,26,10.20
2012,09,15,07,27,10.30
2012,09,15,07,28,10.30
2012,09,15,07,29,10.30
2012,09,15,07,30,10.30
2012,09,15,07,31,10.30
2012,09,15,07,32,10.30
2012,09,15,07,33,10.30
2012,09,15,07,34,10.30
2012,09,15,07,35,10.30
2012,09,15,07,36,10.30
2012,09,15,07,37,10.30
2012,09,15,07,38,10.30
2012,09,15,07,39,10.30
2012,09,15,07,40,10.30
2012,09,15,07,41,10.30
2012,09,15,07,42,10.30
2012,09,15,07,43,10.30
2012,09,15,07,44,10.20
2012,09,15,07,45,10.20
2012,09,15,07,46,10.20
2012,09,15,07,47,10.20
2012,09,15,07,48,10.20
2012,09,15,07,49,10.10
2012,09,15,07,50,10.10
2012,09,15,07,51,10.10
2012,09,15,07,52,10.10
2012,09,15,07,53,10.10
2012,09,15,07,54,10.10
2012,09,15,07,55,10.10
2012,09,15,07,56,10.10
2012,09,15,07,57,10.00
2012,09,15,07,58,10.00
2012,09,15,07,59,10.00
2012,09,15,08,00,10.00
2012,09,15,08,01,10.00
2012,09,15,08,02,10.00
2012,09,15,08,03,9.90
2012,09,15,08,04,9.90
2012,09,15,08,05,9.90
2012,09,15,08,06,10.00
2012,09,15,08,07,10.00
2012,09,15,08,08,10.10
2012,09,15,08,09,10.10
2012,09,15,08,10,10.10
2012,09,15,08,11,10.10
2012,09,15,08,12,10.10
2012,09,15,08,13,10.10
2012,09,15,08,14,10.10
2012,09,15,08,15,10.10
2012,09,15,08,16,10.00
2012,09,15,08,17,10.00
2012,09,15,08,18,10.00
2012,09,15,08,19,10.00
2012,09,15,08,20,10.00
2012,09,15,08,21,10.00
2012,09,15,08,22,10.00
2012,09,15,08,23,10.00
2012,09,15,08,24,10.10
2012,09,15,08,25,10.10
2012,09,15,08,26,10.20
2012,09,15,08,27,10.20
2012,09,15,08,28,10.20
2012,09,15,08,29,10.30
2012,09,15,08,30,10.30
2012,09,15,08,31,10.30
2012,09,15,08,32,10.30
2012,09,15,08,33,10.30
2012,09,15,08,34,10.40
2012,09,15,08,35,10.40
2012,09,15,08,36,10.40
2012,09,15,08,37,10.50
2012,09,15,08,38,10.50
2012,09,15,08,39,10.50
2012,09,15,08,40,10.60
2012,09,15,08,41,10.70
2012,09,15,08,42,10.70
2012,09,15,08,43,10.70
2012,09,15,08,44,10.80
2012,09,15,08,45,10.80
2012,09,15,08,46,10.90
2012,09,15,08,47,11.00
2012,09,15,08,48,11.10
2012,09,15,08,49,11.20
2012,09,15,08,50,11.40
2012,09,15,08,51,11.50
2012,09,15,08,52,11.60
2012,09,15,08,53,11.70
2012,09,15,08,54,11.80
2012,09,15,08,55,11.90
2012,09,15,08,56,12.00
2012,09,15,08,57,12.10
2012,09,15,08,58,12.20
2012,09,15,08,59,12.30
2012,09,15,09,00,12.40
2012,09,15,09,01,12.50
2012,09,15,09,02,12.60
2012,09,15,09,03,12.70
2012,09,15,09,04,12.80
2012,09,15,09,05,12.90
2012,09,15,09,06,13.00
2012,09,15,09,07,13.10
2012,09,15,09,08,13.20
2012,09,15,09,09,13.30
2012,09,15,09,10,13.40
2012,09,15,09,11,13.40
2012,09,15,09,12,13.50
2012,09,15,09,13,13.50
2012,09,15,09,14,13.60
2012,09,15,09,15,13.60
2012,09,15,09,16,13.70
2012,09,15,09,17,13.80
2012,09,15,09,18,13.80
2012,09,15,09,19,13.90
2012,09,15,09,20,14.00
2012,09,15,09,21,14.00
2012,09,15,09,22,14.10
2012,09,15,09,23,14.10
2012,09,15,09,24,14.10
2012,09,15,09,25,14.20
2012,09,15,09,26,14.20
2012,09,15,09,27,14.30
2012,09,15,09,28,14.40
2012,09,15,09,29,14.40
2012,09,15,09,30,14.40
2012,09,15,09,31,14.50
2012,09,15,09,32,14.60
2012,09,15,09,33,14.60
2012,09,15,09,34,14.70
2012,09,15,09,35,14.70
2012,09,15,09,36,14.70
2012,09,15,09,37,14.70
2012,09,15,09,38,14.80
2012,09,15,09,39,14.80
2012,09,15,09,40,14.80
2012,09,15,09,41,14.90
2012,09,15,09,42,15.00
2012,09,15,09,43,15.00
2012,09,15,09,44,15.00
2012,09,15,09,45,15.00
2012,09,15,09,46,15.00
2012,09,15,09,47,15.10
2012,09,15,09,48,15.20
2012,09,15,09,49,15.30
2012,09,15,09,50,15.30
2012,09,15,09,51,15.40
2012,09,15,09,52,15.50
2012,09,15,09,53,15.60
2012,09,15,09,54,15.70
2012,09,15,09,55,15.70
2012,09,15,09,56,15.70
2012,09,15,09,57,15.70
2012,09,15,09,58,15.70
2012,09,15,09,59,15.70
2012,09,15,10,00,15.70
2012,09,15,10,01,15.80
2012,09,15,10,02,15.80
2012,09,15,10,03,15.80
2012,09,15,10,04,15.90
2012,09,15,10,05,15.90
2012,09,15,10,06,16.00
2012,09,15,10,07,16.00
2012,09,15,10,08,16.00
2012,09,15,10,09,16.00
2012,09,15,10,10,16.00
2012,09,15,10,11,16.00
2012,09,15,10,12,16.00
2012,09,15,10,13,16.10
2012,09,15,10,14,16.10
2012,09,15,10,15,16.20
2012,09,15,10,16,16.30
2012,09,15,10,17,16.30
2012,09,15,10,18,16.40
2012,09,15,10,19,16.50
2012,09,15,10,20,16.50
2012,09,15,10,21,16.60
2012,09,15,10,22,16.70
2012,09,15,10,23,16.70
2012,09,15,10,24,16.70
2012,09,15,10,25,16.70
2012,09,15,10,26,16.70
2012,09,15,10,27,16.80
2012,09,15,10,28,16.80
2012,09,15,10,29,16.90
2012,09,15,10,30,17.10
2012,09,15,10,31,17.10
2012,09,15,10,32,17.20
2012,09,15,10,33,17.30
2012,09,15,10,34,17.40
2012,09,15,10,35,17.50
2012,09,15,10,36,17.70
2012,09,15,10,37,17.70
2012,09,15,10,38,17.80
2012,09,15,10,39,17.80
2012,09,15,10,40,17.90
2012,09,15,10,41,18.00
2012,09,15,10,42,18.10
2012,09,15,10,43,18.10
2012,09,15,10,44,18.20
2012,09,15,10,45,18.30
2012,09,15,10,46,18.40
2012,09,15,10,47,18.40
2012,09,15,10,48,18.40
2012,09,15,10,49,18.40
2012,09,15,10,50,18.30
2012,09,15,10,51,18.30
2012,09,15,10,52,18.20
2012,09,15,10,53,18.20
2012,09,15,10,54,18.20
2012,09,15,10,55,18.30
2012,09,15,10,56,18.20
2012,09,15,10,57,18.20
2012,09,15,10,58,18.20
2012,09,15,10,59,18.20
2012,09,15,11,00,18.20
2012,09,15,11,01,18.20
2012,09,15,11,02,18.20
2012,09,15,11,03,18.20
2012,09,15,11,04,18.20
2012,09,15,11,05,18.20
2012,09,15,11,06,18.20
2012,09,15,11,07,18.20
2012,09,15,11,08,18.20
2012,09,15,11,09,18.30
2012,09,15,11,10,18.40
2012,09,15,11,11,18.40
2012,09,15,11,12,18.40
2012,09,15,11,13,18.50
2012,09,15,11,14,18.50
2012,09,15,11,15,18.50
2012,09,15,11,16,18.60
2012,09,15,11,17,18.60
2012,09,15,11,18,18.60
2012,09,15,11,19,18.70
2012,09,15,11,20,18.70
2012,09,15,11,21,18.70
2012,09,15,11,22,18.70
2012,09,15,11,23,18.70
2012,09,15,11,24,18.70
2012,09,15,11,25,18.60
2012,09,15,11,26,18.50
2012,09,15,11,27,18.50
2012,09,15,11,28,18.50
2012,09,15,11,29,18.50
2012,09,15,11,30,18.60
2012,09,15,11,31,18.60
2012,09,15,11,32,18.60
2012,09,15,11,33,18.70
2012,09,15,11,34,18.70
2012,09,15,11,35,18.80
2012,09,15,11,36,18.80
2012,09,15,11,37,18.80
2012,09,15,11,38,18.80
2012,09,15,11,39,18.80
2012,09,15,11,40,18.80
2012,09,15,11,41,18.80
2012,09,15,11,42,18.80
2012,09,15,11,43,18.80
2012,09,15,11,44,18.80
2012,09,15,11,45,18.90
2012,09,15,11,46,18.90
2012,09,15,11,47,19.00
2012,09,15,11,48,19.00
2012,09,15,11,49,19.00
2012,09,15,11,50,19.10
2012,09,15,11,51,19.10
2012,09,15,11,52,19.10
2012,09,15,11,53,19.20
2012,09,15,11,54,19.20
2012,09,15,11,55,19.30
2012,09,15,11,56,19.30
2012,09,15,11,57,19.40
2012,09,15,11,58,19.40
2012,09,15,11,59,19.50
2012,09,15,12,00,19.40
2012,09,15,12,01,19.30
2012,09,15,12,02,19.30
2012,09,15,12,03,19.30
2012,09,15,12,04,19.30
2012,09,15,12,05,19.30
2012,09,15,12,06,19.30
2012,09,15,12,07,19.40
2012,09,15,12,08,19.40
2012,09,15,12,09,19.50
2012,09,15,12,10,19.50
2012,09,15,12,11,19.40
2012,09,15,12,12,19.30
2012,09,15,12,13,19.20
2012,09,15,12,14,19.10
2012,09,15,12,15,19.10
2012,09,15,12,16,19.10
2012,09,15,12,17,19.10
2012,09,15,12,18,19.00
2012,09,15,12,19,18.90
2012,09,15,12,20,18.70
2012,09,15,12,21,18.70
2012,09,15,12,22,18.70
2012,09,15,12,23,18.60
2012,09,15,12,24,18.50
2012,09,15,12,25,18.50
2012,09,15,12,26,18.50
2012,09,15,12,27,18.40
2012,09,15,12,28,18.40
2012,09,15,12,29,18.40
2012,09,15,12,30,18.30
2012,09,15,12,31,18.30
2012,09,15,12,32,18.20
2012,09,15,12,33,18.20
2012,09,15,12,34,18.30
2012,09,15,12,35,18.40
2012,09,15,12,36,18.40
2012,09,15,12,37,18.50
2012,09,15,12,38,18.60
2012,09,15,12,39,18.60
2012,09,15,12,40,18.70
2012,09,15,12,41,18.70
2012,09,15,12,42,18.60
2012,09,15,12,43,18.60
2012,09,15,12,44,18.60
2012,09,15,12,45,18.60
2012,09,15,12,46,18.60
2012,09,15,12,47,18.60
2012,09,15,12,48,18.70
2012,09,15,12,49,18.70
2012,09,15,12,50,18.60
2012,09,15,12,51,18.60
2012,09,15,12,52,18.50
2012,09,15,12,53,18.60
2012,09,15,12,54,18.60
2012,09,15,12,55,18.70
2012,09,15,12,56,18.70
2012,09,15,12,57,18.60
2012,09,15,12,58,18.50
2012,09,15,12,59,18.50
2012,09,15,13,00,18.40
2012,09,15,13,01,18.40
2012,09,15,13,02,18.40
2012,09,15,13,03,18.40
2012,09,15,13,04,18.30
2012,09,15,13,05,18.30
2012,09,15,13,06,18.40
2012,09,15,13,07,18.40
2012,09,15,13,08,18.40
2012,09,15,13,09,18.40
2012,09,15,13,10,18.50
2012,09,15,13,11,18.60
2012,09,15,13,12,18.60
2012,09,15,13,13,18.50
2012,09,15,13,14,18.50
2012,09,15,13,15,18.60
2012,09,15,13,16,18.60
2012,09,15,13,17,18.70
2012,09,15,13,18,18.70
2012,09,15,13,19,18.80
2012,09,15,13,20,18.70
2012,09,15,13,21,18.80
2012,09,15,13,22,18.80
2012,09,15,13,23,18.80
2012,09,15,13,24,18.80
2012,09,15,13,25,18.80
2012,09,15,13,26,18.90
2012,09,15,13,27,18.90
2012,09,15,13,28,18.90
2012,09,15,13,29,18.90
2012,09,15,13,30,18.90
2012,09,15,13,31,18.90
2012,09,15,13,32,18.90
2012,09,15,13,33,18.80
2012,09,15,13,34,18.80
2012,09,15,13,35,18.80
2012,09,15,13,36,19.00
2012,09,15,13,37,19.20
2012,09,15,13,38,19.30
2012,09,15,13,39,19.30
2012,09,15,13,40,19.20
2012,09,15,13,41,19.10
2012,09,15,13,42,19.10
2012,09,15,13,43,19.00
2012,09,15,13,44,19.00
2012,09,15,13,45,19.00
2012,09,15,13,46,18.90
2012,09,15,13,47,18.70
2012,09,15,13,48,18.60
2012,09,15,13,49,18.70
2012,09,15,13,50,18.60
2012,09,15,13,51,18.60
2012,09,15,13,52,18.70
2012,09,15,13,53,18.70
2012,09,15,13,54,18.80
2012,09,15,13,55,18.80
2012,09,15,13,56,18.80
2012,09,15,13,57,18.80
2012,09,15,13,58,18.80
2012,09,15,13,59,18.80
2012,09,15,14,00,18.90
2012,09,15,14,01,19.00
2012,09,15,14,02,19.10
2012,09,15,14,03,19.10
2012,09,15,14,04,19.00
2012,09,15,14,05,19.00
2012,09,15,14,06,19.10
2012,09,15,14,07,19.10
2012,09,15,14,08,19.20
2012,09,15,14,09,19.30
2012,09,15,14,10,19.40
2012,09,15,14,11,19.40
2012,09,15,14,12,19.40
2012,09,15,14,13,19.50
2012,09,15,14,14,19.50
2012,09,15,14,15,19.50
2012,09,15,14,16,19.50
2012,09,15,14,17,19.50
2012,09,15,14,18,19.50
2012,09,15,14,19,19.60
2012,09,15,14,20,19.60
2012,09,15,14,21,19.60
2012,09,15,14,22,19.60
2012,09,15,14,23,19.60
2012,09,15,14,24,19.60
2012,09,15,14,25,19.60
2012,09,15,14,26,19.60
2012,09,15,14,27,19.60
2012,09,15,14,28,19.70
2012,09,15,14,29,19.60
2012,09,15,14,30,19.60
2012,09,15,14,31,19.60
2012,09,15,14,32,19.50
2012,09,15,14,33,19.40
2012,09,15,14,34,19.40
2012,09,15,14,35,19.40
2012,09,15,14,36,19.30
2012,09,15,14,37,19.40
2012,09,15,14,38,19.30
2012,09,15,14,39,19.30
2012,09,15,14,40,19.30
2012,09,15,14,41,19.30
2012,09,15,14,42,19.20
2012,09,15,14,43,19.30
2012,09,15,14,44,19.30
2012,09,15,14,45,19.30
2012,09,15,14,46,19.30
2012,09,15,14,47,19.30
2012,09,15,14,48,19.30
2012,09,15,14,49,19.30
2012,09,15,14,50,19.30
2012,09,15,14,51,19.40
2012,09,15,14,52,19.40
2012,09,15,14,53,19.50
2012,09,15,14,54,19.40
2012,09,15,14,55,19.40
2012,09,15,14,56,19.40
2012,09,15,14,57,19.40
2012,09,15,14,58,19.50
2012,09,15,14,59,19.40
2012,09,15,15,00,19.40
2012,09,15,15,01,19.40
2012,09,15,15,02,19.30
2012,09,15,15,03,19.30
2012,09,15,15,04,19.40
2012,09,15,15,05,19.50
2012,09,15,15,06,19.50
2012,09,15,15,07,19.50
2012,09,15,15,08,19.50
2012,09,15,15,09,19.60
2012,09,15,15,10,19.60
2012,09,15,15,11,19.70
2012,09,15,15,12,19.70
2012,09,15,15,13,19.70
2012,09,15,15,14,19.70
2012,09,15,15,15,19.70
2012,09,15,15,16,19.70
2012,09,15,15,17,19.70
2012,09,15,15,18,19.70
2012,09,15,15,19,19.80
2012,09,15,15,20,19.80
2012,09,15,15,21,19.70
2012,09,15,15,22,19.70
2012,09,15,15,23,19.70
2012,09,15,15,24,19.60
2012,09,15,15,25,19.60
2012,09,15,15,26,19.60
2012,09,15,15,27,19.60
2012,09,15,15,28,19.50
2012,09,15,15,29,19.40
2012,09,15,15,30,19.30
2012,09,15,15,31,19.30
2012,09,15,15,32,19.30
2012,09,15,15,33,19.30
2012,09,15,15,34,19.30
2012,09,15,15,35,19.20
2012,09,15,15,36,19.20
2012,09,15,15,37,19.10
2012,09,15,15,38,19.00
2012,09,15,15,39,19.00
2012,09,15,15,40,19.00
2012,09,15,15,41,19.00
2012,09,15,15,42,19.00
2012,09,15,15,43,19.00
2012,09,15,15,44,19.10
2012,09,15,15,45,19.10
2012,09,15,15,46,19.10
2012,09,15,15,47,19.10
2012,09,15,15,48,19.20
2012,09,15,15,49,19.20
2012,09,15,15,50,19.30
2012,09,15,15,51,19.30
2012,09,15,15,52,19.40
2012,09,15,15,53,19.40
2012,09,15,15,54,19.30
2012,09,15,15,55,19.30
2012,09,15,15,56,19.20
2012,09,15,15,57,19.20
2012,09,15,15,58,19.20
2012,09,15,15,59,19.30
2012,09,15,16,00,19.30
2012,09,15,16,01,19.30
2012,09,15,16,02,19.30
2012,09,15,16,03,19.40
2012,09,15,16,04,19.40
2012,09,15,16,05,19.30
2012,09,15,16,06,19.30
2012,09,15,16,07,19.20
2012,09,15,16,08,19.20
2012,09,15,16,09,19.20
2012,09,15,16,10,19.10
2012,09,15,16,11,19.10
2012,09,15,16,12,19.10
2012,09,15,16,13,19.10
2012,09,15,16,14,19.10
2012,09,15,16,15,19.00
2012,09,15,16,16,19.00
2012,09,15,16,17,18.90
2012,09,15,16,18,19.00
2012,09,15,16,19,18.90
2012,09,15,16,20,18.90
2012,09,15,16,21,19.00
2012,09,15,16,22,19.00
2012,09,15,16,23,19.00
2012,09,15,16,24,19.00
2012,09,15,16,25,19.00
2012,09,15,16,26,19.00
2012,09,15,16,27,19.00
2012,09,15,16,28,19.00
2012,09,15,16,29,19.00
2012,09,15,16,30,19.10
2012,09,15,16,31,19.10
2012,09,15,16,32,19.10
2012,09,15,16,33,19.10
2012,09,15,16,34,19.20
2012,09,15,16,35,19.20
2012,09,15,16,36,19.20
2012,09,15,16,37,19.20
2012,09,15,16,38,19.30
2012,09,15,16,39,19.30
2012,09,15,16,40,19.20
2012,09,15,16,41,19.20
2012,09,15,16,42,19.20
2012,09,15,16,43,19.10
2012,09,15,16,44,19.00
2012,09,15,16,45,19.00
2012,09,15,16,46,19.00
2012,09,15,16,47,19.00
2012,09,15,16,48,19.00
2012,09,15,16,49,19.00
2012,09,15,16,50,19.00
2012,09,15,16,51,18.90
2012,09,15,16,52,19.00
2012,09,15,16,53,19.00
2012,09,15,16,54,19.10
2012,09,15,16,55,19.10
2012,09,15,16,56,19.20
2012,09,15,16,57,19.30
2012,09,15,16,58,19.30
2012,09,15,16,59,19.40
2012,09,15,17,00,19.40
2012,09,15,17,01,19.40
2012,09,15,17,02,19.40
2012,09,15,17,03,19.30
2012,09,15,17,04,19.30
2012,09,15,17,05,19.30
2012,09,15,17,06,19.30
2012,09,15,17,07,19.40
2012,09,15,17,08,19.50
2012,09,15,17,09,19.50
2012,09,15,17,10,19.60
2012,09,15,17,11,19.60
2012,09,15,17,12,19.70
2012,09,15,17,13,19.70
2012,09,15,17,14,19.70
2012,09,15,17,15,19.60
2012,09,15,17,16,19.60
2012,09,15,17,17,19.60
2012,09,15,17,18,19.60
2012,09,15,17,19,19.50