Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,06,01,11,4.20
2012,03,06,01,12,4.20
2012,03,06,01,13,4.20
2012,03,06,01,14,4.20
2012,03,06,01,15,4.20
2012,03,06,01,16,4.20
2012,03,06,01,17,4.20
2012,03,06,01,18,4.20
2012,03,06,01,19,4.20
2012,03,06,01,20,4.20
2012,03,06,01,21,4.20
2012,03,06,01,22,4.20
2012,03,06,01,23,4.20
2012,03,06,01,24,4.20
2012,03,06,01,25,4.20
2012,03,06,01,26,4.40
2012,03,06,01,27,4.40
2012,03,06,01,28,4.40
2012,03,06,01,29,4.40
2012,03,06,01,30,4.40
2012,03,06,01,31,4.40
2012,03,06,01,32,4.40
2012,03,06,01,33,4.40
2012,03,06,01,34,4.40
2012,03,06,01,35,4.40
2012,03,06,01,36,4.40
2012,03,06,01,37,4.40
2012,03,06,01,38,4.40
2012,03,06,01,39,4.40
2012,03,06,01,40,4.40
2012,03,06,01,41,4.70
2012,03,06,01,42,4.70
2012,03,06,01,43,4.70
2012,03,06,01,44,4.70
2012,03,06,01,45,4.70
2012,03,06,01,46,4.70
2012,03,06,01,47,4.70
2012,03,06,01,48,4.70
2012,03,06,01,49,4.70
2012,03,06,01,50,4.70
2012,03,06,01,51,4.70
2012,03,06,01,52,4.70
2012,03,06,01,53,4.70
2012,03,06,01,54,4.70
2012,03,06,01,55,4.70
2012,03,06,01,56,4.60
2012,03,06,01,57,4.60
2012,03,06,01,58,4.60
2012,03,06,01,59,4.60
2012,03,06,02,00,4.60
2012,03,06,02,01,4.60
2012,03,06,02,02,4.60
2012,03,06,02,03,4.60
2012,03,06,02,04,4.60
2012,03,06,02,05,4.60
2012,03,06,02,06,4.60
2012,03,06,02,07,4.60
2012,03,06,02,08,4.60
2012,03,06,02,09,4.60
2012,03,06,02,10,4.60
2012,03,06,02,11,4.50
2012,03,06,02,12,4.50
2012,03,06,02,13,4.50
2012,03,06,02,14,4.50
2012,03,06,02,15,4.50
2012,03,06,02,16,4.50
2012,03,06,02,17,4.50
2012,03,06,02,18,4.50
2012,03,06,02,19,4.50
2012,03,06,02,20,4.50
2012,03,06,02,21,4.50
2012,03,06,02,22,4.50
2012,03,06,02,23,4.50
2012,03,06,02,24,4.50
2012,03,06,02,25,4.50
2012,03,06,02,26,4.20
2012,03,06,02,27,4.20
2012,03,06,02,28,4.20
2012,03,06,02,29,4.20
2012,03,06,02,30,4.20
2012,03,06,02,31,4.20
2012,03,06,02,32,4.20
2012,03,06,02,33,4.20
2012,03,06,02,34,4.20
2012,03,06,02,35,4.20
2012,03,06,02,36,4.20
2012,03,06,02,37,4.20
2012,03,06,02,38,4.20
2012,03,06,02,39,4.20
2012,03,06,02,40,4.20
2012,03,06,02,41,4.10
2012,03,06,02,42,4.10
2012,03,06,02,43,4.10
2012,03,06,02,44,4.10
2012,03,06,02,45,4.10
2012,03,06,02,46,4.10
2012,03,06,02,47,4.10
2012,03,06,02,48,4.10
2012,03,06,02,49,4.10
2012,03,06,02,50,4.10
2012,03,06,02,51,4.10
2012,03,06,02,52,4.10
2012,03,06,02,53,4.10
2012,03,06,02,54,4.10
2012,03,06,02,55,4.10
2012,03,06,02,56,4.10
2012,03,06,02,57,4.10
2012,03,06,02,58,4.10
2012,03,06,02,59,4.10
2012,03,06,03,00,4.10
2012,03,06,03,01,4.10
2012,03,06,03,02,4.10
2012,03,06,03,03,4.10
2012,03,06,03,04,4.10
2012,03,06,03,05,4.10
2012,03,06,03,06,4.10
2012,03,06,03,07,4.10
2012,03,06,03,08,4.10
2012,03,06,03,09,4.10
2012,03,06,03,10,4.10
2012,03,06,03,11,4.10
2012,03,06,03,12,4.10
2012,03,06,03,13,4.10
2012,03,06,03,14,4.10
2012,03,06,03,15,4.10
2012,03,06,03,16,4.10
2012,03,06,03,17,4.10
2012,03,06,03,18,4.10
2012,03,06,03,19,4.10
2012,03,06,03,20,4.10
2012,03,06,03,21,4.10
2012,03,06,03,22,4.10
2012,03,06,03,23,4.10
2012,03,06,03,24,4.10
2012,03,06,03,25,4.10
2012,03,06,03,26,4.00
2012,03,06,03,27,4.00
2012,03,06,03,28,4.00
2012,03,06,03,29,4.00
2012,03,06,03,30,4.00
2012,03,06,03,31,4.00
2012,03,06,03,32,4.00
2012,03,06,03,33,4.00
2012,03,06,03,34,4.00
2012,03,06,03,35,4.00
2012,03,06,03,36,4.00
2012,03,06,03,37,4.00
2012,03,06,03,38,4.00
2012,03,06,03,39,4.00
2012,03,06,03,40,4.00
2012,03,06,03,41,3.80
2012,03,06,03,42,3.80
2012,03,06,03,43,3.80
2012,03,06,03,44,3.80
2012,03,06,03,45,3.80
2012,03,06,03,46,3.80
2012,03,06,03,47,3.80
2012,03,06,03,48,3.80
2012,03,06,03,49,3.80
2012,03,06,03,50,3.80
2012,03,06,03,51,3.80
2012,03,06,03,52,3.80
2012,03,06,03,53,3.80
2012,03,06,03,54,3.80
2012,03,06,03,55,3.80
2012,03,06,03,56,3.70
2012,03,06,03,57,3.70
2012,03,06,03,58,3.70
2012,03,06,03,59,3.70
2012,03,06,04,00,3.70
2012,03,06,04,01,3.70
2012,03,06,04,02,3.70
2012,03,06,04,03,3.70
2012,03,06,04,04,3.70
2012,03,06,04,05,3.70
2012,03,06,04,06,3.70
2012,03,06,04,07,3.70
2012,03,06,04,08,3.70
2012,03,06,04,09,3.70
2012,03,06,04,10,3.70
2012,03,06,04,11,3.60
2012,03,06,04,12,3.60
2012,03,06,04,13,3.60
2012,03,06,04,14,3.60
2012,03,06,04,15,3.60
2012,03,06,04,16,3.60
2012,03,06,04,17,3.60
2012,03,06,04,18,3.60
2012,03,06,04,19,3.60
2012,03,06,04,20,3.60
2012,03,06,04,21,3.60
2012,03,06,04,22,3.60
2012,03,06,04,23,3.60
2012,03,06,04,24,3.60
2012,03,06,04,25,3.60
2012,03,06,04,26,3.70
2012,03,06,04,27,3.70
2012,03,06,04,28,3.70
2012,03,06,04,29,3.70
2012,03,06,04,30,3.70
2012,03,06,04,31,3.70
2012,03,06,04,32,3.70
2012,03,06,04,33,3.70
2012,03,06,04,34,3.70
2012,03,06,04,35,3.70
2012,03,06,04,36,3.70
2012,03,06,04,37,3.70
2012,03,06,04,38,3.70
2012,03,06,04,39,3.70
2012,03,06,04,40,3.70
2012,03,06,04,41,3.60
2012,03,06,04,42,3.60
2012,03,06,04,43,3.60
2012,03,06,04,44,3.60
2012,03,06,04,45,3.60
2012,03,06,04,46,3.60
2012,03,06,04,47,3.60
2012,03,06,04,48,3.60
2012,03,06,04,49,3.60
2012,03,06,04,50,3.60
2012,03,06,04,51,3.60
2012,03,06,04,52,3.60
2012,03,06,04,53,3.60
2012,03,06,04,54,3.60
2012,03,06,04,55,3.60
2012,03,06,04,56,3.60
2012,03,06,04,57,3.60
2012,03,06,04,58,3.60
2012,03,06,04,59,3.60
2012,03,06,05,00,3.60
2012,03,06,05,01,3.60
2012,03,06,05,02,3.60
2012,03,06,05,03,3.60
2012,03,06,05,04,3.60
2012,03,06,05,05,3.60
2012,03,06,05,06,3.60
2012,03,06,05,07,3.60
2012,03,06,05,08,3.60
2012,03,06,05,09,3.60
2012,03,06,05,10,3.60
2012,03,06,05,11,3.50
2012,03,06,05,12,3.50
2012,03,06,05,13,3.50
2012,03,06,05,14,3.50
2012,03,06,05,15,3.50
2012,03,06,05,16,3.50
2012,03,06,05,17,3.50
2012,03,06,05,18,3.50
2012,03,06,05,19,3.50
2012,03,06,05,20,3.50
2012,03,06,05,21,3.50
2012,03,06,05,22,3.50
2012,03,06,05,23,3.50
2012,03,06,05,24,3.50
2012,03,06,05,25,3.50
2012,03,06,05,26,3.40
2012,03,06,05,27,3.40
2012,03,06,05,28,3.40
2012,03,06,05,29,3.40
2012,03,06,05,30,3.40
2012,03,06,05,31,3.40
2012,03,06,05,32,3.40
2012,03,06,05,33,3.40
2012,03,06,05,34,3.40
2012,03,06,05,35,3.40
2012,03,06,05,36,3.40
2012,03,06,05,37,3.40
2012,03,06,05,38,3.40
2012,03,06,05,39,3.40
2012,03,06,05,40,3.40
2012,03,06,05,41,3.40
2012,03,06,05,42,3.40
2012,03,06,05,43,3.40
2012,03,06,05,44,3.40
2012,03,06,05,45,3.40
2012,03,06,05,46,3.40
2012,03,06,05,47,3.40
2012,03,06,05,48,3.40
2012,03,06,05,49,3.40
2012,03,06,05,50,3.40
2012,03,06,05,51,3.40
2012,03,06,05,52,3.40
2012,03,06,05,53,3.40
2012,03,06,05,54,3.40
2012,03,06,05,55,3.40
2012,03,06,05,56,3.20
2012,03,06,05,57,3.20
2012,03,06,05,58,3.20
2012,03,06,05,59,3.20
2012,03,06,06,00,3.20
2012,03,06,06,01,3.20
2012,03,06,06,02,3.20
2012,03,06,06,03,3.20
2012,03,06,06,04,3.20
2012,03,06,06,05,3.20
2012,03,06,06,06,3.20
2012,03,06,06,07,3.20
2012,03,06,06,08,3.20
2012,03,06,06,09,3.20
2012,03,06,06,10,3.20
2012,03,06,06,11,2.90
2012,03,06,06,12,2.90
2012,03,06,06,13,2.90
2012,03,06,06,14,2.90
2012,03,06,06,15,2.90
2012,03,06,06,16,2.90
2012,03,06,06,17,2.90
2012,03,06,06,18,2.90
2012,03,06,06,19,2.90
2012,03,06,06,20,2.90
2012,03,06,06,21,2.90
2012,03,06,06,22,2.90
2012,03,06,06,23,2.90
2012,03,06,06,24,2.90
2012,03,06,06,25,2.90
2012,03,06,06,26,2.80
2012,03,06,06,27,2.80
2012,03,06,06,28,2.80
2012,03,06,06,29,2.80
2012,03,06,06,30,2.80
2012,03,06,06,31,2.80
2012,03,06,06,32,2.80
2012,03,06,06,33,2.80
2012,03,06,06,34,2.80
2012,03,06,06,35,2.80
2012,03,06,06,36,2.80
2012,03,06,06,37,2.80
2012,03,06,06,38,2.80
2012,03,06,06,39,2.80
2012,03,06,06,40,2.80
2012,03,06,06,41,2.80
2012,03,06,06,42,2.80
2012,03,06,06,43,2.80
2012,03,06,06,44,2.80
2012,03,06,06,45,2.80
2012,03,06,06,46,2.80
2012,03,06,06,47,2.80
2012,03,06,06,48,2.80
2012,03,06,06,49,2.80
2012,03,06,06,50,2.80
2012,03,06,06,51,2.80
2012,03,06,06,52,2.80
2012,03,06,06,53,2.80
2012,03,06,06,54,2.80
2012,03,06,06,55,2.80
2012,03,06,06,56,2.80
2012,03,06,06,57,2.80
2012,03,06,06,58,2.80
2012,03,06,06,59,2.80
2012,03,06,07,00,2.80
2012,03,06,07,01,2.80
2012,03,06,07,02,2.80
2012,03,06,07,03,2.80
2012,03,06,07,04,2.80
2012,03,06,07,05,2.80
2012,03,06,07,06,2.80
2012,03,06,07,07,2.80
2012,03,06,07,08,2.80
2012,03,06,07,09,2.80
2012,03,06,07,10,2.80
2012,03,06,07,11,2.80
2012,03,06,07,12,2.80
2012,03,06,07,13,2.80
2012,03,06,07,14,2.80
2012,03,06,07,15,2.80
2012,03,06,07,16,2.80
2012,03,06,07,17,2.80
2012,03,06,07,18,2.80
2012,03,06,07,19,2.80
2012,03,06,07,20,2.80
2012,03,06,07,21,2.80
2012,03,06,07,22,2.80
2012,03,06,07,23,2.80
2012,03,06,07,24,2.80
2012,03,06,07,25,2.80
2012,03,06,07,26,2.90
2012,03,06,07,27,2.90
2012,03,06,07,28,2.90
2012,03,06,07,29,2.90
2012,03,06,07,30,2.90
2012,03,06,07,31,2.90
2012,03,06,07,32,2.90
2012,03,06,07,33,2.90
2012,03,06,07,34,2.90
2012,03,06,07,35,2.90
2012,03,06,07,36,2.90
2012,03,06,07,37,2.90
2012,03,06,07,38,2.90
2012,03,06,07,39,2.90
2012,03,06,07,40,2.90
2012,03,06,07,41,2.80
2012,03,06,07,42,2.80
2012,03,06,07,43,2.80
2012,03,06,07,44,2.80
2012,03,06,07,45,2.80
2012,03,06,07,46,2.80
2012,03,06,07,47,2.80
2012,03,06,07,48,2.80
2012,03,06,07,49,2.80
2012,03,06,07,50,2.80
2012,03,06,07,51,2.80
2012,03,06,07,52,2.80
2012,03,06,07,53,2.80
2012,03,06,07,54,2.80
2012,03,06,07,55,2.80
2012,03,06,07,56,2.90
2012,03,06,07,57,2.90
2012,03,06,07,58,2.90
2012,03,06,07,59,2.90
2012,03,06,08,00,2.90
2012,03,06,08,01,2.90
2012,03,06,08,02,2.90
2012,03,06,08,03,2.90
2012,03,06,08,04,2.90
2012,03,06,08,05,2.90
2012,03,06,08,06,2.90
2012,03,06,08,07,2.90
2012,03,06,08,08,2.90
2012,03,06,08,09,2.90
2012,03,06,08,10,2.90
2012,03,06,08,11,2.90
2012,03,06,08,12,2.90
2012,03,06,08,13,2.90
2012,03,06,08,14,2.90
2012,03,06,08,15,2.90
2012,03,06,08,16,2.90
2012,03,06,08,17,2.90
2012,03,06,08,18,2.90
2012,03,06,08,19,2.90
2012,03,06,08,20,2.90
2012,03,06,08,21,2.90
2012,03,06,08,22,2.90
2012,03,06,08,23,2.90
2012,03,06,08,24,2.90
2012,03,06,08,25,2.90
2012,03,06,08,26,3.10
2012,03,06,08,27,3.10
2012,03,06,08,28,3.10
2012,03,06,08,29,3.10
2012,03,06,08,30,3.10
2012,03,06,08,31,3.10
2012,03,06,08,32,3.10
2012,03,06,08,33,3.10
2012,03,06,08,34,3.10
2012,03,06,08,35,3.10
2012,03,06,08,36,3.10
2012,03,06,08,37,3.10
2012,03,06,08,38,3.10
2012,03,06,08,39,3.10
2012,03,06,08,40,3.10
2012,03,06,08,41,3.20
2012,03,06,08,42,3.20
2012,03,06,08,43,3.20
2012,03,06,08,44,3.20
2012,03,06,08,45,3.20
2012,03,06,08,46,3.20
2012,03,06,08,47,3.20
2012,03,06,08,48,3.20
2012,03,06,08,49,3.20
2012,03,06,08,50,3.20
2012,03,06,08,51,3.20
2012,03,06,08,52,3.20
2012,03,06,08,53,3.20
2012,03,06,08,54,3.20
2012,03,06,08,55,3.20
2012,03,06,08,56,3.50
2012,03,06,08,57,3.50
2012,03,06,08,58,3.50
2012,03,06,08,59,3.50
2012,03,06,09,00,3.50
2012,03,06,09,01,3.50
2012,03,06,09,02,3.50
2012,03,06,09,03,3.50
2012,03,06,09,04,3.50
2012,03,06,09,05,3.50
2012,03,06,09,06,3.50
2012,03,06,09,07,3.50
2012,03,06,09,08,3.50
2012,03,06,09,09,3.50
2012,03,06,09,10,3.50
2012,03,06,09,11,3.90
2012,03,06,09,12,3.90
2012,03,06,09,13,3.90
2012,03,06,09,14,3.90
2012,03,06,09,15,3.90
2012,03,06,09,16,3.90
2012,03,06,09,17,3.90
2012,03,06,09,18,3.90
2012,03,06,09,19,3.90
2012,03,06,09,20,3.90
2012,03,06,09,21,3.90
2012,03,06,09,22,3.90
2012,03,06,09,23,3.90
2012,03,06,09,24,3.90
2012,03,06,09,25,3.90
2012,03,06,09,26,4.10
2012,03,06,09,27,4.10
2012,03,06,09,28,4.10
2012,03,06,09,29,4.10
2012,03,06,09,30,4.10
2012,03,06,09,31,4.10
2012,03,06,09,32,4.10
2012,03,06,09,33,4.10
2012,03,06,09,34,4.10
2012,03,06,09,35,4.10
2012,03,06,09,36,4.10
2012,03,06,09,37,4.10
2012,03,06,09,38,4.10
2012,03,06,09,39,4.10
2012,03,06,09,40,4.10
2012,03,06,09,41,4.40
2012,03,06,09,42,4.40
2012,03,06,09,43,4.40
2012,03,06,09,44,4.40
2012,03,06,09,45,4.40
2012,03,06,09,46,4.40
2012,03,06,09,47,4.40
2012,03,06,09,48,4.40
2012,03,06,09,49,4.40
2012,03,06,09,50,4.40
2012,03,06,09,51,4.40
2012,03,06,09,52,4.40
2012,03,06,09,53,4.40
2012,03,06,09,54,4.40
2012,03,06,09,55,4.40
2012,03,06,09,56,4.40
2012,03,06,09,57,4.40
2012,03,06,09,58,4.40
2012,03,06,09,59,4.40
2012,03,06,10,00,4.40
2012,03,06,10,01,4.40
2012,03,06,10,02,4.40
2012,03,06,10,03,4.40
2012,03,06,10,04,4.40
2012,03,06,10,05,4.40
2012,03,06,10,06,4.40
2012,03,06,10,07,4.40
2012,03,06,10,08,4.40
2012,03,06,10,09,4.40
2012,03,06,10,10,4.40
2012,03,06,10,11,4.70
2012,03,06,10,12,4.70
2012,03,06,10,13,4.70
2012,03,06,10,14,4.70
2012,03,06,10,15,4.70
2012,03,06,10,16,4.70
2012,03,06,10,17,4.70
2012,03,06,10,18,4.70
2012,03,06,10,19,4.70
2012,03,06,10,20,4.70
2012,03,06,10,21,4.70
2012,03,06,10,22,4.70
2012,03,06,10,23,4.70
2012,03,06,10,24,4.70
2012,03,06,10,25,4.70
2012,03,06,10,26,4.60
2012,03,06,10,27,4.60
2012,03,06,10,28,4.60
2012,03,06,10,29,4.60
2012,03,06,10,30,4.60
2012,03,06,10,31,4.60
2012,03,06,10,32,4.60
2012,03,06,10,33,4.60
2012,03,06,10,34,4.60
2012,03,06,10,35,4.60
2012,03,06,10,36,4.60
2012,03,06,10,37,4.60
2012,03,06,10,38,4.60
2012,03,06,10,39,4.60
2012,03,06,10,40,4.60
2012,03,06,10,41,4.60
2012,03,06,10,42,4.60
2012,03,06,10,43,4.60
2012,03,06,10,44,4.60
2012,03,06,10,45,4.60
2012,03,06,10,46,4.60
2012,03,06,10,47,4.60
2012,03,06,10,48,4.60
2012,03,06,10,49,4.60
2012,03,06,10,50,4.60
2012,03,06,10,51,4.60
2012,03,06,10,52,4.60
2012,03,06,10,53,4.60
2012,03,06,10,54,4.60
2012,03,06,10,55,4.60
2012,03,06,10,56,4.80
2012,03,06,10,57,4.80
2012,03,06,10,58,4.80
2012,03,06,10,59,4.80
2012,03,06,11,00,4.80
2012,03,06,11,01,4.80
2012,03,06,11,02,4.80
2012,03,06,11,03,4.80
2012,03,06,11,04,4.80
2012,03,06,11,05,4.80
2012,03,06,11,06,4.80
2012,03,06,11,07,4.80
2012,03,06,11,08,4.80
2012,03,06,11,09,4.80
2012,03,06,11,10,4.80
2012,03,06,11,11,4.90
2012,03,06,11,12,4.90
2012,03,06,11,13,4.90
2012,03,06,11,14,4.90
2012,03,06,11,15,4.90
2012,03,06,11,16,4.90
2012,03,06,11,17,4.90
2012,03,06,11,18,4.90
2012,03,06,11,19,4.90
2012,03,06,11,20,4.90
2012,03,06,11,21,4.90
2012,03,06,11,22,4.90
2012,03,06,11,23,4.90
2012,03,06,11,24,4.90
2012,03,06,11,25,4.90
2012,03,06,11,26,5.00
2012,03,06,11,27,5.00
2012,03,06,11,28,5.00
2012,03,06,11,29,5.00
2012,03,06,11,30,5.00
2012,03,06,11,31,5.00
2012,03,06,11,32,5.00
2012,03,06,11,33,5.00
2012,03,06,11,34,5.00
2012,03,06,11,35,5.00
2012,03,06,11,36,5.00
2012,03,06,11,37,5.00
2012,03,06,11,38,5.00
2012,03,06,11,39,5.00
2012,03,06,11,40,5.00
2012,03,06,11,41,5.30
2012,03,06,11,42,5.30
2012,03,06,11,43,5.30
2012,03,06,11,44,5.30
2012,03,06,11,45,5.30
2012,03,06,11,46,5.30
2012,03,06,11,47,5.30
2012,03,06,11,48,5.30
2012,03,06,11,49,5.30
2012,03,06,11,50,5.30
2012,03,06,11,51,5.30
2012,03,06,11,52,5.30
2012,03,06,11,53,5.30
2012,03,06,11,54,5.30
2012,03,06,11,55,5.30
2012,03,06,11,56,5.70
2012,03,06,11,57,5.70
2012,03,06,11,58,5.70
2012,03,06,11,59,5.70
2012,03,06,12,00,5.70
2012,03,06,12,01,5.70
2012,03,06,12,02,5.70
2012,03,06,12,03,5.70
2012,03,06,12,04,5.70
2012,03,06,12,05,5.70
2012,03,06,12,06,5.70
2012,03,06,12,07,5.70
2012,03,06,12,08,5.70
2012,03,06,12,09,5.70
2012,03,06,12,10,5.70
2012,03,06,12,11,5.70
2012,03,06,12,12,5.70
2012,03,06,12,13,5.70
2012,03,06,12,14,5.70
2012,03,06,12,15,5.70
2012,03,06,12,16,5.70
2012,03,06,12,17,5.70
2012,03,06,12,18,5.70
2012,03,06,12,19,5.70
2012,03,06,12,20,5.70
2012,03,06,12,21,5.70
2012,03,06,12,22,5.70
2012,03,06,12,23,5.70
2012,03,06,12,24,5.70
2012,03,06,12,25,5.70
2012,03,06,12,26,5.60
2012,03,06,12,27,5.60
2012,03,06,12,28,5.60
2012,03,06,12,29,5.60
2012,03,06,12,30,5.60
2012,03,06,12,31,5.60
2012,03,06,12,32,5.60
2012,03,06,12,33,5.60
2012,03,06,12,34,5.60
2012,03,06,12,35,5.60
2012,03,06,12,36,5.60
2012,03,06,12,37,5.60
2012,03,06,12,38,5.60
2012,03,06,12,39,5.60
2012,03,06,12,40,5.60
2012,03,06,12,41,6.20
2012,03,06,12,42,6.20
2012,03,06,12,43,6.20
2012,03,06,12,44,6.20
2012,03,06,12,45,6.20
2012,03,06,12,46,6.20
2012,03,06,12,47,6.20
2012,03,06,12,48,6.20
2012,03,06,12,49,6.20
2012,03,06,12,50,6.20
2012,03,06,12,51,6.20
2012,03,06,12,52,6.20
2012,03,06,12,53,6.20
2012,03,06,12,54,6.20
2012,03,06,12,55,6.20
2012,03,06,12,56,6.40
2012,03,06,12,57,6.40
2012,03,06,12,58,6.40
2012,03,06,12,59,6.40
2012,03,06,13,00,6.40
2012,03,06,13,01,6.40
2012,03,06,13,02,6.40
2012,03,06,13,03,6.40
2012,03,06,13,04,6.40
2012,03,06,13,05,6.40
2012,03,06,13,06,6.40
2012,03,06,13,07,6.40
2012,03,06,13,08,6.40
2012,03,06,13,09,6.40
2012,03,06,13,10,6.40
2012,03,06,13,11,6.30
2012,03,06,13,12,6.30
2012,03,06,13,13,6.30
2012,03,06,13,14,6.30
2012,03,06,13,15,6.30
2012,03,06,13,16,6.30
2012,03,06,13,17,6.30
2012,03,06,13,18,6.30
2012,03,06,13,19,6.30
2012,03,06,13,20,6.30
2012,03,06,13,21,6.30
2012,03,06,13,22,6.30
2012,03,06,13,23,6.30
2012,03,06,13,24,6.30
2012,03,06,13,25,6.30
2012,03,06,13,26,6.40
2012,03,06,13,27,6.40
2012,03,06,13,28,6.40
2012,03,06,13,29,6.40
2012,03,06,13,30,6.40
2012,03,06,13,31,6.40
2012,03,06,13,32,6.40
2012,03,06,13,33,6.40
2012,03,06,13,34,6.40
2012,03,06,13,35,6.40
2012,03,06,13,36,6.40
2012,03,06,13,37,6.40
2012,03,06,13,38,6.40
2012,03,06,13,39,6.40
2012,03,06,13,40,6.40
2012,03,06,13,41,6.30
2012,03,06,13,42,6.30
2012,03,06,13,43,6.30
2012,03,06,13,44,6.30
2012,03,06,13,45,6.30
2012,03,06,13,46,6.30
2012,03,06,13,47,6.30
2012,03,06,13,48,6.30
2012,03,06,13,49,6.30
2012,03,06,13,50,6.30
2012,03,06,13,51,6.30
2012,03,06,13,52,6.30
2012,03,06,13,53,6.30
2012,03,06,13,54,6.30
2012,03,06,13,55,6.30
2012,03,06,13,56,6.60
2012,03,06,13,57,6.60
2012,03,06,13,58,6.60
2012,03,06,13,59,6.60
2012,03,06,14,00,6.60
2012,03,06,14,01,6.60
2012,03,06,14,02,6.60
2012,03,06,14,03,6.60
2012,03,06,14,04,6.60
2012,03,06,14,05,6.60
2012,03,06,14,06,6.60
2012,03,06,14,07,6.60
2012,03,06,14,08,6.60
2012,03,06,14,09,6.60
2012,03,06,14,10,6.60
2012,03,06,14,11,6.30
2012,03,06,14,12,6.30
2012,03,06,14,13,6.30
2012,03,06,14,14,6.30
2012,03,06,14,15,6.30
2012,03,06,14,16,6.30
2012,03,06,14,17,6.30
2012,03,06,14,18,6.30
2012,03,06,14,19,6.30
2012,03,06,14,20,6.30
2012,03,06,14,21,6.30
2012,03,06,14,22,6.30
2012,03,06,14,23,6.30
2012,03,06,14,24,6.30
2012,03,06,14,25,6.30
2012,03,06,14,26,6.30
2012,03,06,14,27,6.30
2012,03,06,14,28,6.30
2012,03,06,14,29,6.30
2012,03,06,14,30,6.30
2012,03,06,14,31,6.30
2012,03,06,14,32,6.30
2012,03,06,14,33,6.30
2012,03,06,14,34,6.30
2012,03,06,14,35,6.30
2012,03,06,14,36,6.30
2012,03,06,14,37,6.30
2012,03,06,14,38,6.30
2012,03,06,14,39,6.30
2012,03,06,14,40,6.30
2012,03,06,14,41,6.20
2012,03,06,14,42,6.20
2012,03,06,14,43,6.20
2012,03,06,14,44,6.20
2012,03,06,14,45,6.20
2012,03,06,14,46,6.20
2012,03,06,14,47,6.20
2012,03,06,14,48,6.20
2012,03,06,14,49,6.20
2012,03,06,14,50,6.20
2012,03,06,14,51,6.20
2012,03,06,14,52,6.20
2012,03,06,14,53,6.20
2012,03,06,14,54,6.20
2012,03,06,14,55,6.20
2012,03,06,14,56,6.10
2012,03,06,14,57,6.10
2012,03,06,14,58,6.10
2012,03,06,14,59,6.10
2012,03,06,15,00,6.10
2012,03,06,15,01,6.10
2012,03,06,15,02,6.10
2012,03,06,15,03,6.10
2012,03,06,15,04,6.10
2012,03,06,15,05,6.10
2012,03,06,15,06,6.10
2012,03,06,15,07,6.10
2012,03,06,15,08,6.10
2012,03,06,15,09,6.10
2012,03,06,15,10,6.10
2012,03,06,15,11,5.80
2012,03,06,15,12,5.80
2012,03,06,15,13,5.80
2012,03,06,15,14,5.80
2012,03,06,15,15,5.80
2012,03,06,15,16,5.80
2012,03,06,15,17,5.80
2012,03,06,15,18,5.80
2012,03,06,15,19,5.80
2012,03,06,15,20,5.80
2012,03,06,15,21,5.80
2012,03,06,15,22,5.80
2012,03,06,15,23,5.80
2012,03,06,15,24,5.80
2012,03,06,15,25,5.80
2012,03,06,15,26,5.70
2012,03,06,15,27,5.70
2012,03,06,15,28,5.70
2012,03,06,15,29,5.70
2012,03,06,15,30,5.70
2012,03,06,15,31,5.70
2012,03,06,15,32,5.70
2012,03,06,15,33,5.70
2012,03,06,15,34,5.70
2012,03,06,15,35,5.70
2012,03,06,15,36,5.70
2012,03,06,15,37,5.70
2012,03,06,15,38,5.70
2012,03,06,15,39,5.70
2012,03,06,15,40,5.70
2012,03,06,15,41,5.80
2012,03,06,15,42,5.80
2012,03,06,15,43,5.80
2012,03,06,15,44,5.80
2012,03,06,15,45,5.80
2012,03,06,15,46,5.80
2012,03,06,15,47,5.80
2012,03,06,15,48,5.80
2012,03,06,15,49,5.80
2012,03,06,15,50,5.80
2012,03,06,15,51,5.80
2012,03,06,15,52,5.80
2012,03,06,15,53,5.80
2012,03,06,15,54,5.80
2012,03,06,15,55,5.80
2012,03,06,15,56,5.70
2012,03,06,15,57,5.70
2012,03,06,15,58,5.70
2012,03,06,15,59,5.70
2012,03,06,16,00,5.70
2012,03,06,16,01,5.70
2012,03,06,16,02,5.70
2012,03,06,16,03,5.70
2012,03,06,16,04,5.70
2012,03,06,16,05,5.70
2012,03,06,16,06,5.70
2012,03,06,16,07,5.70
2012,03,06,16,08,5.70
2012,03,06,16,09,5.70
2012,03,06,16,10,5.70
2012,03,06,16,11,5.80
2012,03,06,16,12,5.80
2012,03,06,16,13,5.80
2012,03,06,16,14,5.80
2012,03,06,16,15,5.80
2012,03,06,16,16,5.80
2012,03,06,16,17,5.80
2012,03,06,16,18,5.80
2012,03,06,16,19,5.80
2012,03,06,16,20,5.80
2012,03,06,16,21,5.80
2012,03,06,16,22,5.80
2012,03,06,16,23,5.80
2012,03,06,16,24,5.80
2012,03,06,16,25,5.80
2012,03,06,16,26,5.60
2012,03,06,16,27,5.60
2012,03,06,16,28,5.60
2012,03,06,16,29,5.60
2012,03,06,16,30,5.60
2012,03,06,16,31,5.60
2012,03,06,16,32,5.60
2012,03,06,16,33,5.60
2012,03,06,16,34,5.60
2012,03,06,16,35,5.60
2012,03,06,16,36,5.60
2012,03,06,16,37,5.60
2012,03,06,16,38,5.60
2012,03,06,16,39,5.60
2012,03,06,16,40,5.60
2012,03,06,16,41,5.70
2012,03,06,16,42,5.70
2012,03,06,16,43,5.70
2012,03,06,16,44,5.70
2012,03,06,16,45,5.70
2012,03,06,16,46,5.70
2012,03,06,16,47,5.70
2012,03,06,16,48,5.70
2012,03,06,16,49,5.70
2012,03,06,16,50,5.70
2012,03,06,16,51,5.70
2012,03,06,16,52,5.70
2012,03,06,16,53,5.70
2012,03,06,16,54,5.70
2012,03,06,16,55,5.70
2012,03,06,16,56,5.70
2012,03,06,16,57,5.70
2012,03,06,16,58,5.70
2012,03,06,16,59,5.70
2012,03,06,17,00,5.70
2012,03,06,17,01,5.70
2012,03,06,17,02,5.70
2012,03,06,17,03,5.70
2012,03,06,17,04,5.70
2012,03,06,17,05,5.70
2012,03,06,17,06,5.70
2012,03,06,17,07,5.70
2012,03,06,17,08,5.70
2012,03,06,17,09,5.70
2012,03,06,17,10,5.70
2012,03,06,17,11,5.40
2012,03,06,17,12,5.40
2012,03,06,17,13,5.40
2012,03,06,17,14,5.40
2012,03,06,17,15,5.40
2012,03,06,17,16,5.40
2012,03,06,17,17,5.40
2012,03,06,17,18,5.40
2012,03,06,17,19,5.40
2012,03,06,17,20,5.40
2012,03,06,17,21,5.40
2012,03,06,17,22,5.40
2012,03,06,17,23,5.40
2012,03,06,17,24,5.40
2012,03,06,17,25,5.40
2012,03,06,17,26,5.10
2012,03,06,17,27,5.10
2012,03,06,17,28,5.10
2012,03,06,17,29,5.10
2012,03,06,17,30,5.10
2012,03,06,17,31,5.10
2012,03,06,17,32,5.10
2012,03,06,17,33,5.10
2012,03,06,17,34,5.10
2012,03,06,17,35,5.10
2012,03,06,17,36,5.10
2012,03,06,17,37,5.10
2012,03,06,17,38,5.10
2012,03,06,17,39,5.10
2012,03,06,17,40,5.10
2012,03,06,17,41,5.10
2012,03,06,17,42,5.10
2012,03,06,17,43,5.10
2012,03,06,17,44,5.10
2012,03,06,17,45,5.10
2012,03,06,17,46,5.10
2012,03,06,17,47,5.10
2012,03,06,17,48,5.10
2012,03,06,17,49,5.10
2012,03,06,17,50,5.10
2012,03,06,17,51,5.10
2012,03,06,17,52,5.10
2012,03,06,17,53,5.10
2012,03,06,17,54,5.10
2012,03,06,17,55,5.10
2012,03,06,17,56,4.90
2012,03,06,17,57,4.90
2012,03,06,17,58,4.90
2012,03,06,17,59,4.90
2012,03,06,18,00,4.90
2012,03,06,18,01,4.90
2012,03,06,18,02,4.90
2012,03,06,18,03,4.90
2012,03,06,18,04,4.90
2012,03,06,18,05,4.90
2012,03,06,18,06,4.90
2012,03,06,18,07,4.90
2012,03,06,18,08,4.90
2012,03,06,18,09,4.90
2012,03,06,18,10,4.90
2012,03,06,18,11,4.80
2012,03,06,18,12,4.80
2012,03,06,18,13,4.80
2012,03,06,18,14,4.80
2012,03,06,18,15,4.80
2012,03,06,18,16,4.80
2012,03,06,18,17,4.80
2012,03,06,18,18,4.80
2012,03,06,18,19,4.80
2012,03,06,18,20,4.80
2012,03,06,18,21,4.80
2012,03,06,18,22,4.80
2012,03,06,18,23,4.80
2012,03,06,18,24,4.80
2012,03,06,18,25,4.80
2012,03,06,18,26,4.80
2012,03,06,18,27,4.80
2012,03,06,18,28,4.80
2012,03,06,18,29,4.80
2012,03,06,18,30,4.80
2012,03,06,18,31,4.80
2012,03,06,18,32,4.80
2012,03,06,18,33,4.80
2012,03,06,18,34,4.80
2012,03,06,18,35,4.80
2012,03,06,18,36,4.80
2012,03,06,18,37,4.80
2012,03,06,18,38,4.80
2012,03,06,18,39,4.80
2012,03,06,18,40,4.80
2012,03,06,18,42,4.80
2012,03,06,18,43,4.80
2012,03,06,18,44,4.80
2012,03,06,18,45,4.80
2012,03,06,18,46,4.80
2012,03,06,18,47,4.80
2012,03,06,18,48,4.80
2012,03,06,18,49,4.80
2012,03,06,18,50,4.80
2012,03,06,18,51,4.80
2012,03,06,18,52,4.80
2012,03,06,18,53,4.80
2012,03,06,18,54,4.80
2012,03,06,18,55,4.80
2012,03,06,18,56,4.80
2012,03,06,18,57,4.80
2012,03,06,18,58,4.80
2012,03,06,18,59,4.80
2012,03,06,19,00,4.80
2012,03,06,19,01,4.80
2012,03,06,19,02,4.80
2012,03,06,19,03,4.80
2012,03,06,19,04,4.80
2012,03,06,19,05,4.80
2012,03,06,19,06,4.80
2012,03,06,19,07,4.80
2012,03,06,19,08,4.80
2012,03,06,19,09,4.80
2012,03,06,19,10,4.80
2012,03,06,19,11,4.90
2012,03,06,19,12,4.90
2012,03,06,19,13,4.90
2012,03,06,19,14,4.90
2012,03,06,19,15,4.90
2012,03,06,19,16,4.90
2012,03,06,19,17,4.90
2012,03,06,19,18,4.90