Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,20,00,00,10.40
2012,06,20,00,01,10.40
2012,06,20,00,02,10.40
2012,06,20,00,03,10.40
2012,06,20,00,04,10.30
2012,06,20,00,05,10.30
2012,06,20,00,06,10.30
2012,06,20,00,07,10.30
2012,06,20,00,08,10.30
2012,06,20,00,09,10.30
2012,06,20,00,10,10.30
2012,06,20,00,11,10.30
2012,06,20,00,12,10.20
2012,06,20,00,16,10.20
2012,06,20,00,17,10.20
2012,06,20,00,18,10.20
2012,06,20,00,19,10.20
2012,06,20,00,20,10.20
2012,06,20,00,21,10.20
2012,06,20,00,22,10.20
2012,06,20,00,23,10.20
2012,06,20,00,24,10.20
2012,06,20,00,25,10.10
2012,06,20,00,26,10.10
2012,06,20,00,27,10.10
2012,06,20,00,28,10.10
2012,06,20,00,29,10.10
2012,06,20,00,30,10.10
2012,06,20,00,31,10.10
2012,06,20,00,32,10.10
2012,06,20,00,33,10.10
2012,06,20,00,34,10.10
2012,06,20,00,35,10.10
2012,06,20,00,36,10.10
2012,06,20,00,37,10.10
2012,06,20,00,38,10.10
2012,06,20,00,39,10.10
2012,06,20,00,40,10.10
2012,06,20,00,41,10.10
2012,06,20,00,42,10.10
2012,06,20,00,43,10.10
2012,06,20,00,44,10.10
2012,06,20,00,45,10.10
2012,06,20,00,46,10.10
2012,06,20,00,47,10.10
2012,06,20,00,48,10.10
2012,06,20,00,49,10.10
2012,06,20,00,50,10.10
2012,06,20,00,51,10.10
2012,06,20,00,52,10.10
2012,06,20,00,53,10.00
2012,06,20,00,54,9.90
2012,06,20,00,55,9.90
2012,06,20,00,56,9.90
2012,06,20,00,57,9.90
2012,06,20,00,58,9.90
2012,06,20,00,59,9.90
2012,06,20,01,00,9.90
2012,06,20,01,01,9.90
2012,06,20,01,02,9.90
2012,06,20,01,03,9.90
2012,06,20,01,04,9.90
2012,06,20,01,05,9.90
2012,06,20,01,06,9.90
2012,06,20,01,07,9.90
2012,06,20,01,08,9.90
2012,06,20,01,09,9.90
2012,06,20,01,10,9.90
2012,06,20,01,11,9.90
2012,06,20,01,12,9.90
2012,06,20,01,13,9.90
2012,06,20,01,14,9.90
2012,06,20,01,15,9.90
2012,06,20,01,16,9.90
2012,06,20,01,17,9.90
2012,06,20,01,18,9.90
2012,06,20,01,19,9.90
2012,06,20,01,20,9.90
2012,06,20,01,21,9.90
2012,06,20,01,22,9.90
2012,06,20,01,23,9.90
2012,06,20,01,24,9.90
2012,06,20,01,25,9.80
2012,06,20,01,26,9.80
2012,06,20,01,27,9.80
2012,06,20,01,28,9.80
2012,06,20,01,29,9.80
2012,06,20,01,30,9.80
2012,06,20,01,31,9.80
2012,06,20,01,32,9.80
2012,06,20,01,33,9.80
2012,06,20,01,34,9.80
2012,06,20,01,35,9.80
2012,06,20,01,36,9.80
2012,06,20,01,37,9.70
2012,06,20,01,38,9.70
2012,06,20,01,39,9.70
2012,06,20,01,40,9.70
2012,06,20,01,41,9.70
2012,06,20,01,42,9.70
2012,06,20,01,43,9.70
2012,06,20,01,44,9.70
2012,06,20,01,45,9.70
2012,06,20,01,46,9.70
2012,06,20,01,47,9.70
2012,06,20,01,48,9.70
2012,06,20,01,49,9.70
2012,06,20,01,50,9.70
2012,06,20,01,51,9.70
2012,06,20,01,52,9.70
2012,06,20,01,53,9.70
2012,06,20,01,54,9.70
2012,06,20,01,55,9.70
2012,06,20,01,56,9.70
2012,06,20,01,57,9.70
2012,06,20,01,58,9.70
2012,06,20,01,59,9.70
2012,06,20,02,00,9.70
2012,06,20,02,01,9.70
2012,06,20,02,02,9.70
2012,06,20,02,03,9.70
2012,06,20,02,04,9.70
2012,06,20,02,05,9.60
2012,06,20,02,06,9.60
2012,06,20,02,07,9.60
2012,06,20,02,08,9.60
2012,06,20,02,09,9.60
2012,06,20,02,10,9.60
2012,06,20,02,11,9.60
2012,06,20,02,12,9.60
2012,06,20,02,13,9.60
2012,06,20,02,14,9.60
2012,06,20,02,15,9.60
2012,06,20,02,16,9.60
2012,06,20,02,17,9.50
2012,06,20,02,18,9.50
2012,06,20,02,19,9.50
2012,06,20,02,20,9.50
2012,06,20,02,21,9.50
2012,06,20,02,22,9.50
2012,06,20,02,23,9.50
2012,06,20,02,24,9.40
2012,06,20,02,25,9.40
2012,06,20,02,26,9.40
2012,06,20,02,27,9.40
2012,06,20,02,28,9.40
2012,06,20,02,29,9.40
2012,06,20,02,30,9.40
2012,06,20,02,31,9.40
2012,06,20,02,32,9.40
2012,06,20,02,33,9.40
2012,06,20,02,34,9.40
2012,06,20,02,35,9.30
2012,06,20,02,36,9.30
2012,06,20,02,37,9.30
2012,06,20,02,38,9.30
2012,06,20,02,39,9.30
2012,06,20,02,40,9.30
2012,06,20,02,41,9.30
2012,06,20,02,42,9.30
2012,06,20,02,43,9.30
2012,06,20,02,44,9.30
2012,06,20,02,45,9.30
2012,06,20,02,46,9.20
2012,06,20,02,47,9.20
2012,06,20,02,48,9.20
2012,06,20,02,49,9.20
2012,06,20,02,50,9.20
2012,06,20,02,51,9.20
2012,06,20,02,52,9.20
2012,06,20,02,53,9.20
2012,06,20,02,54,9.20
2012,06,20,02,55,9.20
2012,06,20,02,56,9.20
2012,06,20,02,57,9.20
2012,06,20,02,58,9.20
2012,06,20,02,59,9.20
2012,06,20,03,00,9.20
2012,06,20,03,01,9.20
2012,06,20,03,02,9.20
2012,06,20,03,03,9.20
2012,06,20,03,04,9.20
2012,06,20,03,05,9.20
2012,06,20,03,06,9.20
2012,06,20,03,07,9.20
2012,06,20,03,08,9.20
2012,06,20,03,09,9.20
2012,06,20,03,10,9.20
2012,06,20,03,11,9.20
2012,06,20,03,12,9.10
2012,06,20,03,13,9.10
2012,06,20,03,14,9.10
2012,06,20,03,15,9.10
2012,06,20,03,16,9.10
2012,06,20,03,17,9.10
2012,06,20,03,18,9.10
2012,06,20,03,19,9.10
2012,06,20,03,20,9.10
2012,06,20,03,21,9.10
2012,06,20,03,22,9.10
2012,06,20,03,23,9.10
2012,06,20,03,24,9.10
2012,06,20,03,25,9.10
2012,06,20,03,26,9.10
2012,06,20,03,27,9.10
2012,06,20,03,28,9.10
2012,06,20,03,29,9.10
2012,06,20,03,30,9.10
2012,06,20,03,31,9.10
2012,06,20,03,32,9.10
2012,06,20,03,33,9.10
2012,06,20,03,34,9.10
2012,06,20,03,35,9.10
2012,06,20,03,36,9.10
2012,06,20,03,37,9.10
2012,06,20,03,38,9.00
2012,06,20,03,39,9.00
2012,06,20,03,40,9.00
2012,06,20,03,41,9.00
2012,06,20,03,42,9.00
2012,06,20,03,43,9.00
2012,06,20,03,44,9.00
2012,06,20,03,45,9.00
2012,06,20,03,46,9.00
2012,06,20,03,47,9.00
2012,06,20,03,48,9.00
2012,06,20,03,49,9.00
2012,06,20,03,50,9.00
2012,06,20,03,51,9.00
2012,06,20,03,52,8.90
2012,06,20,03,53,8.90
2012,06,20,03,54,8.90
2012,06,20,03,55,8.90
2012,06,20,03,56,8.90
2012,06,20,03,57,8.90
2012,06,20,03,58,8.90
2012,06,20,03,59,8.90
2012,06,20,04,00,8.90
2012,06,20,04,01,8.90
2012,06,20,04,02,8.90
2012,06,20,04,03,8.90
2012,06,20,04,04,8.90
2012,06,20,04,05,8.90
2012,06,20,04,06,8.90
2012,06,20,04,07,8.90
2012,06,20,04,08,8.90
2012,06,20,04,09,8.80
2012,06,20,04,10,8.80
2012,06,20,04,11,8.80
2012,06,20,04,12,8.80
2012,06,20,04,13,8.80
2012,06,20,04,14,8.80
2012,06,20,04,15,8.80
2012,06,20,04,16,8.80
2012,06,20,04,17,8.80
2012,06,20,04,18,8.80
2012,06,20,04,19,8.80
2012,06,20,04,20,8.80
2012,06,20,04,21,8.80
2012,06,20,04,22,8.80
2012,06,20,04,23,8.70
2012,06,20,04,24,8.70
2012,06,20,04,25,8.70
2012,06,20,04,26,8.70
2012,06,20,04,27,8.70
2012,06,20,04,28,8.70
2012,06,20,04,29,8.70
2012,06,20,04,30,8.70
2012,06,20,04,31,8.70
2012,06,20,04,32,8.70
2012,06,20,04,33,8.70
2012,06,20,04,34,8.70
2012,06,20,04,35,8.70
2012,06,20,04,36,8.70
2012,06,20,04,37,8.70
2012,06,20,04,38,8.70
2012,06,20,04,39,8.70
2012,06,20,04,40,8.70
2012,06,20,04,41,8.60
2012,06,20,04,42,8.60
2012,06,20,04,43,8.60
2012,06,20,04,44,8.60
2012,06,20,04,45,8.60
2012,06,20,04,46,8.60
2012,06,20,04,47,8.60
2012,06,20,04,48,8.50
2012,06,20,04,49,8.50
2012,06,20,04,50,8.50
2012,06,20,04,51,8.50
2012,06,20,04,52,8.50
2012,06,20,04,53,8.50
2012,06,20,04,54,8.50
2012,06,20,04,55,8.50
2012,06,20,04,56,8.50
2012,06,20,04,57,8.50
2012,06,20,04,58,8.40
2012,06,20,04,59,8.40
2012,06,20,05,00,8.40
2012,06,20,05,01,8.40
2012,06,20,05,02,8.40
2012,06,20,05,03,8.40
2012,06,20,05,04,8.40
2012,06,20,05,05,8.40
2012,06,20,05,06,8.40
2012,06,20,05,07,8.40
2012,06,20,05,08,8.40
2012,06,20,05,09,8.40
2012,06,20,05,10,8.40
2012,06,20,05,11,8.40
2012,06,20,05,12,8.40
2012,06,20,05,13,8.30
2012,06,20,05,14,8.30
2012,06,20,05,15,8.30
2012,06,20,05,16,8.30
2012,06,20,05,17,8.30
2012,06,20,05,18,8.30
2012,06,20,05,19,8.30
2012,06,20,05,20,8.30
2012,06,20,05,21,8.30
2012,06,20,05,22,8.30
2012,06,20,05,23,8.30
2012,06,20,05,24,8.30
2012,06,20,05,25,8.30
2012,06,20,05,26,8.30
2012,06,20,05,27,8.30
2012,06,20,05,28,8.30
2012,06,20,05,29,8.30
2012,06,20,05,30,8.20
2012,06,20,05,31,8.20
2012,06,20,05,32,8.20
2012,06,20,05,33,8.20
2012,06,20,05,34,8.20
2012,06,20,05,35,8.20
2012,06,20,05,36,8.20
2012,06,20,05,37,8.20
2012,06,20,05,38,8.20
2012,06,20,05,39,8.20
2012,06,20,05,40,8.20
2012,06,20,05,41,8.20
2012,06,20,05,42,8.20
2012,06,20,05,43,8.20
2012,06,20,05,44,8.20
2012,06,20,05,45,8.20
2012,06,20,05,46,8.20
2012,06,20,05,47,8.20
2012,06,20,05,48,8.20
2012,06,20,05,49,8.20
2012,06,20,05,50,8.20
2012,06,20,05,51,8.20
2012,06,20,05,52,8.20
2012,06,20,05,53,8.20
2012,06,20,05,54,8.20
2012,06,20,05,55,8.20
2012,06,20,05,56,8.20
2012,06,20,05,57,8.20
2012,06,20,05,58,8.20
2012,06,20,05,59,8.20
2012,06,20,06,00,8.20
2012,06,20,06,01,8.20
2012,06,20,06,02,8.20
2012,06,20,06,03,8.20
2012,06,20,06,04,8.20
2012,06,20,06,05,8.20
2012,06,20,06,06,8.20
2012,06,20,06,07,8.20
2012,06,20,06,08,8.20
2012,06,20,06,09,8.20
2012,06,20,06,10,8.20
2012,06,20,06,11,8.20
2012,06,20,06,12,8.20
2012,06,20,06,13,8.20
2012,06,20,06,14,8.20
2012,06,20,06,15,8.20
2012,06,20,06,16,8.20
2012,06,20,06,17,8.20
2012,06,20,06,18,8.20
2012,06,20,06,19,8.20
2012,06,20,06,20,8.20
2012,06,20,06,21,8.20
2012,06,20,06,22,8.20
2012,06,20,06,23,8.20
2012,06,20,06,24,8.20
2012,06,20,06,25,8.20
2012,06,20,06,26,8.20
2012,06,20,06,27,8.30
2012,06,20,06,28,8.30
2012,06,20,06,29,8.30
2012,06,20,06,30,8.30
2012,06,20,06,31,8.30
2012,06,20,06,32,8.30
2012,06,20,06,33,8.30
2012,06,20,06,34,8.40
2012,06,20,06,35,8.40
2012,06,20,06,36,8.40
2012,06,20,06,37,8.40
2012,06,20,06,38,8.50
2012,06,20,06,39,8.50
2012,06,20,06,40,8.50
2012,06,20,06,41,8.50
2012,06,20,06,42,8.60
2012,06,20,06,43,8.60
2012,06,20,06,44,8.60
2012,06,20,06,45,8.70
2012,06,20,06,46,8.70
2012,06,20,06,47,8.70
2012,06,20,06,48,8.70
2012,06,20,06,49,8.70
2012,06,20,06,50,8.70
2012,06,20,06,51,8.70
2012,06,20,06,52,8.80
2012,06,20,06,53,8.80
2012,06,20,06,54,8.90
2012,06,20,06,55,8.90
2012,06,20,06,56,8.90
2012,06,20,06,57,8.90
2012,06,20,06,58,9.00
2012,06,20,06,59,9.00
2012,06,20,07,00,9.00
2012,06,20,07,01,9.00
2012,06,20,07,02,9.10
2012,06,20,07,03,9.10
2012,06,20,07,04,9.10
2012,06,20,07,05,9.10
2012,06,20,07,06,9.20
2012,06,20,07,07,9.20
2012,06,20,07,08,9.20
2012,06,20,07,09,9.20
2012,06,20,07,10,9.20
2012,06,20,07,11,9.30
2012,06,20,07,12,9.30
2012,06,20,07,13,9.30
2012,06,20,07,14,9.40
2012,06,20,07,15,9.40
2012,06,20,07,16,9.50
2012,06,20,07,17,9.50
2012,06,20,07,18,9.50
2012,06,20,07,19,9.60
2012,06,20,07,20,9.60
2012,06,20,07,21,9.60
2012,06,20,07,22,9.70
2012,06,20,07,23,9.70
2012,06,20,07,24,9.70
2012,06,20,07,25,9.80
2012,06,20,07,26,9.80
2012,06,20,07,27,9.90
2012,06,20,07,28,9.90
2012,06,20,07,29,9.90
2012,06,20,07,30,10.00
2012,06,20,07,31,10.10
2012,06,20,07,32,10.10
2012,06,20,07,33,10.20
2012,06,20,07,34,10.20
2012,06,20,07,35,10.30
2012,06,20,07,36,10.40
2012,06,20,07,37,10.40
2012,06,20,07,38,10.40
2012,06,20,07,39,10.50
2012,06,20,07,40,10.60
2012,06,20,07,41,10.60
2012,06,20,07,42,10.60
2012,06,20,07,43,10.60
2012,06,20,07,44,10.70
2012,06,20,07,45,10.70
2012,06,20,07,46,10.80
2012,06,20,07,47,10.90
2012,06,20,07,48,10.90
2012,06,20,07,49,10.90
2012,06,20,07,50,10.90
2012,06,20,07,51,11.00
2012,06,20,07,52,11.10
2012,06,20,07,53,11.10
2012,06,20,07,54,11.20
2012,06,20,07,55,11.30
2012,06,20,07,56,11.30
2012,06,20,07,57,11.40
2012,06,20,07,58,11.50
2012,06,20,07,59,11.60
2012,06,20,08,00,11.70
2012,06,20,08,01,11.80
2012,06,20,08,02,11.80
2012,06,20,08,03,11.80
2012,06,20,08,04,11.90
2012,06,20,08,05,12.00
2012,06,20,08,06,12.10
2012,06,20,08,07,12.10
2012,06,20,08,08,12.20
2012,06,20,08,09,12.30
2012,06,20,08,10,12.30
2012,06,20,08,11,12.40
2012,06,20,08,12,12.50
2012,06,20,08,13,12.60
2012,06,20,08,14,12.70
2012,06,20,08,15,12.80
2012,06,20,08,16,12.80
2012,06,20,08,17,12.90
2012,06,20,08,18,13.00
2012,06,20,08,19,13.10
2012,06,20,08,20,13.20
2012,06,20,08,21,13.20
2012,06,20,08,22,13.30
2012,06,20,08,23,13.30
2012,06,20,08,24,13.30
2012,06,20,08,25,13.50
2012,06,20,08,26,13.50
2012,06,20,08,27,13.60
2012,06,20,08,28,13.70
2012,06,20,08,29,13.80
2012,06,20,08,30,13.90
2012,06,20,08,31,14.00
2012,06,20,08,32,14.00
2012,06,20,08,33,14.10
2012,06,20,08,34,14.20
2012,06,20,08,35,14.20
2012,06,20,08,36,14.30
2012,06,20,08,37,14.40
2012,06,20,08,38,14.50
2012,06,20,08,39,14.60
2012,06,20,08,40,14.80
2012,06,20,08,41,14.90
2012,06,20,08,42,15.00
2012,06,20,08,43,15.10
2012,06,20,08,44,15.20
2012,06,20,08,45,15.20
2012,06,20,08,46,15.30
2012,06,20,08,47,15.30
2012,06,20,08,48,15.30
2012,06,20,08,49,15.30
2012,06,20,08,50,15.30
2012,06,20,08,51,15.30
2012,06,20,08,52,15.30
2012,06,20,08,53,15.30
2012,06,20,08,54,15.30
2012,06,20,08,55,15.30
2012,06,20,08,56,15.30
2012,06,20,08,57,15.20
2012,06,20,08,58,15.20
2012,06,20,08,59,15.20
2012,06,20,09,00,15.20
2012,06,20,09,01,15.20
2012,06,20,09,02,15.20
2012,06,20,09,03,15.30
2012,06,20,09,04,15.30
2012,06,20,09,05,15.30
2012,06,20,09,06,15.30
2012,06,20,09,07,15.40
2012,06,20,09,08,15.40
2012,06,20,09,09,15.50
2012,06,20,09,10,15.60
2012,06,20,09,11,15.70
2012,06,20,09,12,15.70
2012,06,20,09,13,15.80
2012,06,20,09,14,15.80
2012,06,20,09,15,15.80
2012,06,20,09,16,15.80
2012,06,20,09,17,15.80
2012,06,20,09,18,15.80
2012,06,20,09,19,15.90
2012,06,20,09,20,15.90
2012,06,20,09,21,15.90
2012,06,20,09,22,15.90
2012,06,20,09,23,15.90
2012,06,20,09,24,15.90
2012,06,20,09,25,15.90
2012,06,20,09,26,15.90
2012,06,20,09,27,15.80
2012,06,20,09,28,15.80
2012,06,20,09,29,15.80
2012,06,20,09,30,15.70
2012,06,20,09,31,15.70
2012,06,20,09,32,15.70
2012,06,20,09,33,15.60
2012,06,20,09,34,15.70
2012,06,20,09,35,15.70
2012,06,20,09,36,15.70
2012,06,20,09,37,15.70
2012,06,20,09,38,15.70
2012,06,20,09,39,15.70
2012,06,20,09,40,15.80
2012,06,20,09,41,15.80
2012,06,20,09,42,16.00
2012,06,20,09,43,16.10
2012,06,20,09,44,16.10
2012,06,20,09,45,16.20
2012,06,20,09,46,16.30
2012,06,20,09,47,16.30
2012,06,20,09,48,16.40
2012,06,20,09,49,16.40
2012,06,20,09,50,16.40
2012,06,20,09,51,16.40
2012,06,20,09,52,16.30
2012,06,20,09,53,16.30
2012,06,20,09,54,16.20
2012,06,20,09,55,16.20
2012,06,20,09,56,16.20
2012,06,20,09,57,16.20
2012,06,20,09,58,16.20
2012,06,20,09,59,16.30
2012,06,20,10,00,16.20
2012,06,20,10,01,16.20
2012,06,20,10,02,16.10
2012,06,20,10,03,16.10
2012,06,20,10,04,16.10
2012,06,20,10,05,16.10
2012,06,20,10,06,15.90
2012,06,20,10,07,15.90
2012,06,20,10,08,15.90
2012,06,20,10,09,15.90
2012,06,20,10,10,16.00
2012,06,20,10,11,16.10
2012,06,20,10,12,16.20
2012,06,20,10,13,16.40
2012,06,20,10,14,16.40
2012,06,20,10,15,16.60
2012,06,20,10,16,16.60
2012,06,20,10,17,16.60
2012,06,20,10,18,16.70
2012,06,20,10,19,16.70
2012,06,20,10,20,16.70
2012,06,20,10,21,16.80
2012,06,20,10,22,16.80
2012,06,20,10,23,16.80
2012,06,20,10,24,16.80
2012,06,20,10,25,16.80
2012,06,20,10,26,16.80
2012,06,20,10,27,16.80
2012,06,20,10,28,16.70
2012,06,20,10,29,16.80
2012,06,20,10,30,16.80
2012,06,20,10,31,16.80
2012,06,20,10,32,16.90
2012,06,20,10,33,16.90
2012,06,20,10,34,16.90
2012,06,20,10,35,16.90
2012,06,20,10,36,16.90
2012,06,20,10,37,16.90
2012,06,20,10,38,17.00
2012,06,20,10,39,17.00
2012,06,20,10,40,17.10
2012,06,20,10,41,17.10
2012,06,20,10,42,17.20
2012,06,20,10,43,17.20
2012,06,20,10,44,17.30
2012,06,20,10,45,17.30
2012,06,20,10,46,17.40
2012,06,20,10,47,17.50
2012,06,20,10,48,17.70
2012,06,20,10,49,17.70
2012,06,20,10,50,17.80
2012,06,20,10,51,17.80
2012,06,20,10,52,17.80
2012,06,20,10,53,17.70
2012,06,20,10,54,17.70
2012,06,20,10,55,17.60
2012,06,20,10,56,17.70
2012,06,20,10,57,17.70
2012,06,20,10,58,17.70
2012,06,20,10,59,17.80
2012,06,20,11,00,17.80
2012,06,20,11,01,17.90
2012,06,20,11,02,17.90
2012,06,20,11,03,17.90
2012,06,20,11,04,17.90
2012,06,20,11,05,17.90
2012,06,20,11,06,17.90
2012,06,20,11,07,17.90
2012,06,20,11,08,17.80
2012,06,20,11,09,17.60
2012,06,20,11,10,17.50
2012,06,20,11,11,17.40
2012,06,20,11,12,17.40
2012,06,20,11,13,17.30
2012,06,20,11,14,17.30
2012,06,20,11,15,17.40
2012,06,20,11,16,17.40
2012,06,20,11,17,17.40
2012,06,20,11,18,17.30
2012,06,20,11,19,17.30
2012,06,20,11,20,17.30
2012,06,20,11,21,17.30
2012,06,20,11,22,17.30
2012,06,20,11,23,17.20
2012,06,20,11,24,17.10
2012,06,20,11,25,17.10
2012,06,20,11,26,17.10
2012,06,20,11,27,17.10
2012,06,20,11,28,17.10
2012,06,20,11,29,17.20
2012,06,20,11,30,17.30
2012,06,20,11,31,17.30
2012,06,20,11,32,17.40
2012,06,20,11,33,17.50
2012,06,20,11,34,17.50
2012,06,20,11,35,17.60
2012,06,20,11,36,17.70
2012,06,20,11,37,17.70
2012,06,20,11,38,17.80
2012,06,20,11,39,17.90
2012,06,20,11,40,18.10
2012,06,20,11,41,18.30
2012,06,20,11,42,18.50
2012,06,20,11,43,18.70
2012,06,20,11,44,18.80
2012,06,20,11,45,18.90
2012,06,20,11,46,18.90
2012,06,20,11,47,19.10
2012,06,20,11,48,19.10
2012,06,20,11,49,19.10
2012,06,20,11,50,19.00
2012,06,20,11,51,18.90
2012,06,20,11,52,18.90
2012,06,20,11,53,18.90
2012,06,20,11,54,18.80
2012,06,20,11,55,18.70
2012,06,20,11,56,18.50
2012,06,20,11,57,18.40
2012,06,20,11,58,18.40
2012,06,20,11,59,18.50
2012,06,20,12,00,18.60
2012,06,20,12,01,18.60
2012,06,20,12,02,18.70
2012,06,20,12,03,18.80
2012,06,20,12,04,18.90
2012,06,20,12,05,19.10
2012,06,20,12,06,19.20
2012,06,20,12,07,19.40
2012,06,20,12,08,19.50
2012,06,20,12,09,19.50
2012,06,20,12,10,19.50
2012,06,20,12,11,19.40
2012,06,20,12,12,19.50
2012,06,20,12,13,19.60
2012,06,20,12,14,19.70
2012,06,20,12,15,19.60
2012,06,20,12,16,19.50
2012,06,20,12,17,19.40
2012,06,20,12,18,19.30
2012,06,20,12,19,19.20
2012,06,20,12,20,19.10
2012,06,20,12,21,18.90
2012,06,20,12,22,18.80
2012,06,20,12,23,18.70
2012,06,20,12,24,18.70
2012,06,20,12,25,18.70
2012,06,20,12,26,18.70
2012,06,20,12,27,18.70
2012,06,20,12,28,18.70
2012,06,20,12,29,18.70
2012,06,20,12,30,18.80
2012,06,20,12,31,18.80
2012,06,20,12,32,18.80
2012,06,20,12,33,18.80
2012,06,20,12,34,18.90
2012,06,20,12,35,18.90
2012,06,20,12,36,18.90
2012,06,20,12,37,18.90
2012,06,20,12,38,18.90
2012,06,20,12,39,19.00
2012,06,20,12,40,18.90
2012,06,20,12,41,18.90
2012,06,20,12,42,18.90
2012,06,20,12,43,19.00
2012,06,20,12,44,19.20
2012,06,20,12,45,19.40
2012,06,20,12,46,19.30
2012,06,20,12,47,19.30
2012,06,20,12,48,19.20
2012,06,20,12,49,19.20
2012,06,20,12,50,19.20
2012,06,20,12,51,19.30
2012,06,20,12,52,19.40
2012,06,20,12,53,19.40
2012,06,20,12,54,19.40
2012,06,20,12,55,19.30
2012,06,20,12,56,19.30
2012,06,20,12,57,19.40
2012,06,20,12,58,19.30
2012,06,20,12,59,19.20
2012,06,20,13,00,19.10
2012,06,20,13,01,18.90
2012,06,20,13,02,18.90
2012,06,20,13,03,18.90
2012,06,20,13,04,18.90
2012,06,20,13,05,18.90
2012,06,20,13,06,18.90
2012,06,20,13,07,18.90
2012,06,20,13,08,18.80
2012,06,20,13,09,18.80
2012,06,20,13,10,18.70
2012,06,20,13,11,18.70
2012,06,20,13,12,18.70
2012,06,20,13,13,18.60
2012,06,20,13,14,18.50
2012,06,20,13,15,18.60
2012,06,20,13,16,18.60
2012,06,20,13,17,18.60
2012,06,20,13,18,18.60
2012,06,20,13,19,18.70
2012,06,20,13,20,18.70
2012,06,20,13,21,18.70
2012,06,20,13,22,18.70
2012,06,20,13,23,18.70
2012,06,20,13,24,18.70
2012,06,20,13,25,18.70
2012,06,20,13,26,18.70
2012,06,20,13,27,18.70
2012,06,20,13,28,18.70
2012,06,20,13,29,18.70
2012,06,20,13,30,18.70
2012,06,20,13,31,18.70
2012,06,20,13,32,18.70
2012,06,20,13,33,18.80
2012,06,20,13,34,18.90
2012,06,20,13,35,19.00
2012,06,20,13,36,19.10
2012,06,20,13,37,19.10
2012,06,20,13,38,19.20
2012,06,20,13,39,19.20
2012,06,20,13,40,19.10
2012,06,20,13,41,19.20
2012,06,20,13,42,19.40
2012,06,20,13,43,19.60
2012,06,20,13,44,19.80
2012,06,20,13,45,19.90
2012,06,20,13,46,20.10
2012,06,20,13,47,20.20
2012,06,20,13,48,20.20
2012,06,20,13,49,20.20
2012,06,20,13,50,20.10
2012,06,20,13,51,20.10
2012,06,20,13,52,20.00
2012,06,20,13,53,19.90
2012,06,20,13,54,19.90
2012,06,20,13,55,19.80
2012,06,20,13,56,19.80
2012,06,20,13,57,19.80
2012,06,20,13,58,19.80
2012,06,20,13,59,19.80
2012,06,20,14,00,19.80
2012,06,20,14,01,19.90
2012,06,20,14,02,19.90
2012,06,20,14,03,19.90
2012,06,20,14,04,19.90
2012,06,20,14,05,19.90
2012,06,20,14,06,19.90
2012,06,20,14,07,19.80
2012,06,20,14,08,19.80
2012,06,20,14,09,19.80
2012,06,20,14,10,19.90
2012,06,20,14,11,19.90
2012,06,20,14,12,19.80
2012,06,20,14,13,19.70
2012,06,20,14,14,19.60
2012,06,20,14,15,19.50
2012,06,20,14,16,19.50
2012,06,20,14,17,19.40
2012,06,20,14,18,19.20
2012,06,20,14,19,19.00
2012,06,20,14,20,18.90
2012,06,20,14,21,18.80
2012,06,20,14,22,18.70
2012,06,20,14,23,18.70
2012,06,20,14,24,18.70
2012,06,20,14,25,18.80
2012,06,20,14,26,18.80
2012,06,20,14,27,18.70
2012,06,20,14,28,18.70
2012,06,20,14,29,18.60
2012,06,20,14,30,18.60
2012,06,20,14,31,18.60
2012,06,20,14,32,18.50
2012,06,20,14,33,18.50
2012,06,20,14,34,18.60
2012,06,20,14,35,18.70
2012,06,20,14,36,18.80
2012,06,20,14,37,18.90
2012,06,20,14,38,19.10
2012,06,20,14,39,19.10
2012,06,20,14,40,19.30
2012,06,20,14,41,19.40
2012,06,20,14,42,19.50
2012,06,20,14,43,19.60
2012,06,20,14,44,19.70
2012,06,20,14,45,19.80
2012,06,20,14,46,19.70
2012,06,20,14,47,19.70
2012,06,20,14,48,19.60
2012,06,20,14,49,19.50
2012,06,20,14,50,19.40
2012,06,20,14,51,19.40
2012,06,20,14,52,19.40
2012,06,20,14,53,19.60
2012,06,20,14,54,19.80
2012,06,20,14,55,20.00
2012,06,20,14,56,20.20
2012,06,20,14,57,20.40
2012,06,20,14,58,20.40
2012,06,20,14,59,20.30
2012,06,20,15,00,20.30
2012,06,20,15,01,20.30
2012,06,20,15,02,20.40
2012,06,20,15,03,20.50
2012,06,20,15,04,20.70
2012,06,20,15,05,20.80
2012,06,20,15,06,20.80
2012,06,20,15,07,20.90
2012,06,20,15,08,21.00
2012,06,20,15,09,21.00
2012,06,20,15,10,21.10
2012,06,20,15,11,21.10
2012,06,20,15,12,21.20
2012,06,20,15,13,21.20
2012,06,20,15,14,21.30
2012,06,20,15,15,21.30
2012,06,20,15,16,21.30
2012,06,20,15,17,21.30
2012,06,20,15,18,21.30
2012,06,20,15,19,21.20
2012,06,20,15,20,21.00
2012,06,20,15,21,20.80
2012,06,20,15,22,20.60
2012,06,20,15,23,20.60
2012,06,20,15,24,20.70
2012,06,20,15,25,20.80
2012,06,20,15,26,20.90
2012,06,20,15,27,20.90
2012,06,20,15,28,21.00
2012,06,20,15,29,21.10
2012,06,20,15,30,21.30
2012,06,20,15,31,21.60
2012,06,20,15,32,21.80
2012,06,20,15,33,22.00
2012,06,20,15,34,22.10
2012,06,20,15,35,22.10
2012,06,20,15,36,22.20
2012,06,20,15,37,22.20
2012,06,20,15,38,22.30
2012,06,20,15,39,22.30
2012,06,20,15,40,22.30
2012,06,20,15,41,22.30
2012,06,20,15,42,22.30
2012,06,20,15,43,22.30
2012,06,20,15,44,22.40
2012,06,20,15,45,22.40
2012,06,20,15,46,22.40
2012,06,20,15,47,22.40
2012,06,20,15,48,22.40
2012,06,20,15,49,22.50
2012,06,20,15,50,22.50
2012,06,20,15,51,22.50
2012,06,20,15,52,22.50
2012,06,20,15,53,22.40
2012,06,20,15,54,22.40
2012,06,20,15,55,22.20
2012,06,20,15,56,22.00
2012,06,20,15,57,21.80
2012,06,20,15,58,21.60
2012,06,20,15,59,21.50
2012,06,20,16,00,21.40
2012,06,20,16,01,21.30
2012,06,20,16,02,21.30
2012,06,20,16,03,21.30
2012,06,20,16,04,21.30
2012,06,20,16,05,21.30
2012,06,20,16,06,21.30
2012,06,20,16,07,21.30
2012,06,20,16,08,21.30
2012,06,20,16,09,21.30
2012,06,20,16,10,21.30
2012,06,20,16,11,21.30
2012,06,20,16,12,21.30
2012,06,20,16,13,21.20
2012,06,20,16,14,21.20
2012,06,20,16,15,21.20
2012,06,20,16,16,21.20
2012,06,20,16,17,21.30
2012,06,20,16,18,21.30
2012,06,20,16,19,21.30
2012,06,20,16,20,21.30
2012,06,20,16,21,21.40
2012,06,20,16,22,21.50
2012,06,20,16,23,21.60
2012,06,20,16,24,21.60
2012,06,20,16,25,21.70
2012,06,20,16,26,21.70
2012,06,20,16,27,21.80
2012,06,20,16,28,21.80
2012,06,20,16,29,21.80
2012,06,20,16,30,21.80
2012,06,20,16,31,21.60
2012,06,20,16,32,21.50
2012,06,20,16,33,21.30
2012,06,20,16,34,21.20
2012,06,20,16,35,21.10
2012,06,20,16,36,21.00
2012,06,20,16,37,21.00
2012,06,20,16,38,21.00
2012,06,20,16,39,21.00
2012,06,20,16,40,21.00
2012,06,20,16,41,21.00
2012,06,20,16,42,20.80
2012,06,20,16,43,20.70
2012,06,20,16,44,20.60
2012,06,20,16,45,20.50
2012,06,20,16,46,20.50
2012,06,20,16,47,20.50
2012,06,20,16,48,20.50
2012,06,20,16,49,20.50
2012,06,20,16,50,20.40
2012,06,20,16,51,20.40
2012,06,20,16,52,20.50
2012,06,20,16,53,20.60
2012,06,20,16,54,20.70
2012,06,20,16,55,20.70
2012,06,20,16,56,20.70
2012,06,20,16,57,20.60
2012,06,20,16,58,20.60
2012,06,20,16,59,20.70
2012,06,20,17,00,20.80
2012,06,20,17,01,21.00
2012,06,20,17,02,21.00
2012,06,20,17,03,21.00
2012,06,20,17,04,21.10
2012,06,20,17,05,21.10
2012,06,20,17,06,21.10
2012,06,20,17,07,21.20
2012,06,20,17,08,21.20
2012,06,20,17,09,21.20
2012,06,20,17,10,21.20
2012,06,20,17,11,21.30
2012,06,20,17,12,21.40
2012,06,20,17,13,21.60
2012,06,20,17,14,21.60
2012,06,20,17,15,21.60
2012,06,20,17,16,21.60
2012,06,20,17,17,21.60
2012,06,20,17,18,21.60
2012,06,20,17,19,21.60
2012,06,20,17,20,21.60
2012,06,20,17,21,21.60
2012,06,20,17,22,21.60
2012,06,20,17,23,21.70
2012,06,20,17,24,21.60
2012,06,20,17,25,21.60
2012,06,20,17,26,21.50
2012,06,20,17,27,21.40
2012,06,20,17,28,21.30
2012,06,20,17,29,21.30
2012,06,20,17,30,21.30
2012,06,20,17,31,21.30
2012,06,20,17,32,21.20
2012,06,20,17,33,21.10
2012,06,20,17,34,21.00
2012,06,20,17,35,20.90
2012,06,20,17,36,20.80
2012,06,20,17,37,20.80
2012,06,20,17,38,20.80
2012,06,20,17,39,20.80