Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,08,07,27,15.20
2021,08,08,07,28,15.20
2021,08,08,07,29,15.30
2021,08,08,07,30,15.30
2021,08,08,07,31,15.30
2021,08,08,07,32,15.40
2021,08,08,07,33,15.40
2021,08,08,07,34,15.50
2021,08,08,07,35,15.60
2021,08,08,07,36,15.60
2021,08,08,07,37,15.70
2021,08,08,07,38,15.80
2021,08,08,07,39,15.80
2021,08,08,07,40,15.90
2021,08,08,07,41,15.90
2021,08,08,07,42,15.90
2021,08,08,07,43,16.00
2021,08,08,07,44,16.00
2021,08,08,07,45,16.00
2021,08,08,07,46,16.10
2021,08,08,07,47,16.10
2021,08,08,07,48,16.10
2021,08,08,07,49,16.10
2021,08,08,07,50,16.00
2021,08,08,07,51,16.00
2021,08,08,07,52,16.00
2021,08,08,07,53,16.00
2021,08,08,07,54,16.00
2021,08,08,07,55,16.00
2021,08,08,07,56,16.00
2021,08,08,07,57,16.00
2021,08,08,07,58,16.00
2021,08,08,07,59,16.00
2021,08,08,08,00,16.00
2021,08,08,08,01,16.10
2021,08,08,08,02,16.10
2021,08,08,08,03,16.10
2021,08,08,08,04,16.20
2021,08,08,08,05,16.30
2021,08,08,08,06,16.30
2021,08,08,08,07,16.40
2021,08,08,08,08,16.40
2021,08,08,08,09,16.50
2021,08,08,08,10,16.50
2021,08,08,08,11,16.60
2021,08,08,08,12,16.70
2021,08,08,08,13,16.70
2021,08,08,08,14,16.80
2021,08,08,08,15,16.90
2021,08,08,08,16,16.90
2021,08,08,08,17,17.00
2021,08,08,08,18,17.00
2021,08,08,08,19,17.10
2021,08,08,08,20,17.10
2021,08,08,08,21,17.20
2021,08,08,08,22,17.20
2021,08,08,08,23,17.20
2021,08,08,08,24,17.20
2021,08,08,08,25,17.20
2021,08,08,08,26,17.20
2021,08,08,08,27,17.20
2021,08,08,08,28,17.20
2021,08,08,08,29,17.20
2021,08,08,08,30,17.20
2021,08,08,08,31,17.20
2021,08,08,08,32,17.30
2021,08,08,08,33,17.30
2021,08,08,08,34,17.20
2021,08,08,08,35,17.20
2021,08,08,08,36,17.30
2021,08,08,08,37,17.30
2021,08,08,08,38,17.30
2021,08,08,08,39,17.30
2021,08,08,08,40,17.30
2021,08,08,08,41,17.30
2021,08,08,08,42,17.30
2021,08,08,08,43,17.30
2021,08,08,08,44,17.30
2021,08,08,08,45,17.30
2021,08,08,08,46,17.40
2021,08,08,08,47,17.40
2021,08,08,08,48,17.50
2021,08,08,08,49,17.50
2021,08,08,08,50,17.50
2021,08,08,08,51,17.50
2021,08,08,08,52,17.50
2021,08,08,08,53,17.50
2021,08,08,08,54,17.40
2021,08,08,08,55,17.40
2021,08,08,08,56,17.40
2021,08,08,08,57,17.40
2021,08,08,08,58,17.40
2021,08,08,08,59,17.40
2021,08,08,09,00,17.50
2021,08,08,09,01,17.50
2021,08,08,09,02,17.50
2021,08,08,09,03,17.60
2021,08,08,09,04,17.60
2021,08,08,09,05,17.60
2021,08,08,09,06,17.60
2021,08,08,09,07,17.60
2021,08,08,09,08,17.60
2021,08,08,09,09,17.60
2021,08,08,09,10,17.60
2021,08,08,09,11,17.60
2021,08,08,09,12,17.60
2021,08,08,09,13,17.60
2021,08,08,09,14,17.60
2021,08,08,09,15,17.50
2021,08,08,09,16,17.60
2021,08,08,09,17,17.60
2021,08,08,09,18,17.60
2021,08,08,09,19,17.70
2021,08,08,09,20,17.70
2021,08,08,09,21,17.70
2021,08,08,09,22,17.80
2021,08,08,09,23,17.80
2021,08,08,09,24,17.70
2021,08,08,09,25,17.70
2021,08,08,09,26,17.70
2021,08,08,09,27,17.70
2021,08,08,09,28,17.70
2021,08,08,09,29,17.70
2021,08,08,09,30,17.70
2021,08,08,09,31,17.70
2021,08,08,09,32,17.80
2021,08,08,09,33,17.80
2021,08,08,09,34,17.80
2021,08,08,09,35,17.80
2021,08,08,09,36,17.80
2021,08,08,09,37,17.90
2021,08,08,09,38,18.00
2021,08,08,09,39,18.10
2021,08,08,09,40,18.10
2021,08,08,09,41,18.10
2021,08,08,09,42,18.10
2021,08,08,09,43,18.00
2021,08,08,09,44,18.00
2021,08,08,09,45,18.00
2021,08,08,09,46,17.90
2021,08,08,09,47,17.90
2021,08,08,09,48,17.90
2021,08,08,09,49,17.90
2021,08,08,09,50,17.90
2021,08,08,09,51,17.90
2021,08,08,09,52,17.90
2021,08,08,09,53,17.80
2021,08,08,09,54,17.80
2021,08,08,09,55,17.80
2021,08,08,09,56,17.80
2021,08,08,09,57,17.90
2021,08,08,09,58,18.00
2021,08,08,09,59,18.00
2021,08,08,10,00,18.10
2021,08,08,10,01,18.10
2021,08,08,10,02,18.00
2021,08,08,10,03,18.00
2021,08,08,10,04,17.90
2021,08,08,10,05,17.90
2021,08,08,10,06,18.00
2021,08,08,10,07,18.00
2021,08,08,10,08,18.10
2021,08,08,10,09,18.10
2021,08,08,10,10,18.20
2021,08,08,10,11,18.30
2021,08,08,10,12,18.40
2021,08,08,10,13,18.40
2021,08,08,10,14,18.40
2021,08,08,10,15,18.30
2021,08,08,10,16,18.30
2021,08,08,10,17,18.30
2021,08,08,10,18,18.40
2021,08,08,10,19,18.50
2021,08,08,10,20,18.60
2021,08,08,10,21,18.70
2021,08,08,10,22,18.80
2021,08,08,10,23,18.80
2021,08,08,10,24,18.80
2021,08,08,10,25,18.80
2021,08,08,10,26,18.90
2021,08,08,10,27,18.90
2021,08,08,10,28,18.80
2021,08,08,10,29,18.80
2021,08,08,10,30,18.80
2021,08,08,10,31,18.70
2021,08,08,10,32,18.70
2021,08,08,10,33,18.70
2021,08,08,10,34,18.70
2021,08,08,10,35,18.70
2021,08,08,10,36,18.70
2021,08,08,10,37,18.70
2021,08,08,10,38,18.70
2021,08,08,10,39,18.70
2021,08,08,10,40,18.70
2021,08,08,10,41,18.70
2021,08,08,10,42,18.70
2021,08,08,10,43,18.70
2021,08,08,10,44,18.70
2021,08,08,10,45,18.70
2021,08,08,10,46,18.80
2021,08,08,10,47,18.90
2021,08,08,10,48,19.00
2021,08,08,10,49,19.00
2021,08,08,10,50,19.10
2021,08,08,10,51,19.10
2021,08,08,10,52,19.10
2021,08,08,10,53,19.10
2021,08,08,10,54,19.10
2021,08,08,10,55,19.00
2021,08,08,10,56,18.90
2021,08,08,10,57,18.90
2021,08,08,10,58,18.90
2021,08,08,10,59,18.80
2021,08,08,11,00,18.80
2021,08,08,11,01,18.70
2021,08,08,11,02,18.70
2021,08,08,11,03,18.80
2021,08,08,11,04,18.80
2021,08,08,11,05,18.80
2021,08,08,11,06,18.80
2021,08,08,11,07,18.80
2021,08,08,11,08,18.80
2021,08,08,11,09,18.90
2021,08,08,11,10,18.90
2021,08,08,11,11,19.00
2021,08,08,11,12,19.10
2021,08,08,11,13,19.10
2021,08,08,11,14,19.20
2021,08,08,11,15,19.20
2021,08,08,11,16,19.20
2021,08,08,11,17,19.20
2021,08,08,11,18,19.20
2021,08,08,11,19,19.20
2021,08,08,11,20,19.20
2021,08,08,11,21,19.30
2021,08,08,11,22,19.30
2021,08,08,11,23,19.30
2021,08,08,11,24,19.40
2021,08,08,11,25,19.60
2021,08,08,11,26,19.60
2021,08,08,11,27,19.60
2021,08,08,11,28,19.50
2021,08,08,11,29,19.60
2021,08,08,11,30,19.70
2021,08,08,11,31,19.60
2021,08,08,11,32,19.50
2021,08,08,11,33,19.50
2021,08,08,11,34,19.50
2021,08,08,11,35,19.60
2021,08,08,11,36,19.60
2021,08,08,11,37,19.60
2021,08,08,11,38,19.60
2021,08,08,11,39,19.70
2021,08,08,11,40,19.80
2021,08,08,11,41,19.90
2021,08,08,11,42,20.00
2021,08,08,11,43,20.10
2021,08,08,11,44,20.00
2021,08,08,11,45,19.90
2021,08,08,11,46,19.80
2021,08,08,11,47,19.70
2021,08,08,11,48,19.80
2021,08,08,11,49,19.80
2021,08,08,11,50,19.70
2021,08,08,11,51,19.70
2021,08,08,11,52,19.70
2021,08,08,11,53,19.70
2021,08,08,11,54,19.60
2021,08,08,11,55,19.50
2021,08,08,11,56,19.50
2021,08,08,11,57,19.40
2021,08,08,11,58,19.40
2021,08,08,11,59,19.50
2021,08,08,12,00,19.60
2021,08,08,12,01,19.60
2021,08,08,12,02,19.70
2021,08,08,12,03,19.70
2021,08,08,12,04,19.70
2021,08,08,12,05,19.80
2021,08,08,12,06,19.80
2021,08,08,12,07,19.70
2021,08,08,12,08,19.70
2021,08,08,12,09,19.70
2021,08,08,12,10,19.60
2021,08,08,12,11,19.50
2021,08,08,12,12,19.50
2021,08,08,12,13,19.60
2021,08,08,12,14,19.70
2021,08,08,12,15,19.70
2021,08,08,12,16,19.70
2021,08,08,12,17,19.60
2021,08,08,12,18,19.60
2021,08,08,12,19,19.60
2021,08,08,12,20,19.70
2021,08,08,12,21,19.90
2021,08,08,12,22,20.10
2021,08,08,12,23,20.20
2021,08,08,12,24,20.20
2021,08,08,12,25,20.00
2021,08,08,12,26,19.90
2021,08,08,12,27,19.80
2021,08,08,12,28,19.70
2021,08,08,12,29,19.80
2021,08,08,12,30,19.80
2021,08,08,12,31,19.90
2021,08,08,12,32,19.90
2021,08,08,12,33,19.90
2021,08,08,12,34,19.90
2021,08,08,12,35,19.90
2021,08,08,12,36,19.90
2021,08,08,12,37,20.00
2021,08,08,12,38,20.00
2021,08,08,12,39,19.80
2021,08,08,12,40,19.70
2021,08,08,12,41,19.70
2021,08,08,12,42,19.70
2021,08,08,12,43,19.80
2021,08,08,12,44,19.80
2021,08,08,12,45,19.90
2021,08,08,12,46,19.90
2021,08,08,12,47,19.90
2021,08,08,12,48,19.80
2021,08,08,12,49,19.80
2021,08,08,12,50,19.80
2021,08,08,12,51,19.80
2021,08,08,12,52,19.70
2021,08,08,12,53,19.80
2021,08,08,12,54,19.70
2021,08,08,12,55,19.70
2021,08,08,12,56,19.70
2021,08,08,12,57,19.70
2021,08,08,12,58,19.70
2021,08,08,12,59,19.70
2021,08,08,13,00,19.70
2021,08,08,13,01,19.70
2021,08,08,13,02,19.80
2021,08,08,13,03,19.80
2021,08,08,13,04,19.70
2021,08,08,13,05,19.80
2021,08,08,13,06,19.90
2021,08,08,13,07,19.90
2021,08,08,13,08,20.00
2021,08,08,13,09,20.20
2021,08,08,13,10,20.30
2021,08,08,13,11,20.50
2021,08,08,13,12,20.60
2021,08,08,13,13,20.60
2021,08,08,13,14,20.60
2021,08,08,13,15,20.60
2021,08,08,13,16,20.50
2021,08,08,13,17,20.40
2021,08,08,13,18,20.30
2021,08,08,13,19,20.30
2021,08,08,13,20,20.40
2021,08,08,13,21,20.60
2021,08,08,13,22,20.70
2021,08,08,13,23,20.70
2021,08,08,13,24,20.70
2021,08,08,13,25,20.70
2021,08,08,13,26,20.70
2021,08,08,13,27,20.80
2021,08,08,13,28,20.80
2021,08,08,13,29,20.70
2021,08,08,13,30,20.80
2021,08,08,13,31,20.80
2021,08,08,13,32,20.90
2021,08,08,13,33,20.90
2021,08,08,13,34,20.80
2021,08,08,13,35,20.70
2021,08,08,13,36,20.70
2021,08,08,13,37,20.70
2021,08,08,13,38,20.80
2021,08,08,13,39,20.80
2021,08,08,13,40,20.80
2021,08,08,13,41,20.80
2021,08,08,13,42,20.80
2021,08,08,13,43,20.90
2021,08,08,13,44,20.90
2021,08,08,13,45,20.80
2021,08,08,13,46,20.80
2021,08,08,13,47,20.80
2021,08,08,13,48,20.80
2021,08,08,13,49,20.80
2021,08,08,13,50,20.70
2021,08,08,13,51,20.70
2021,08,08,13,52,20.70
2021,08,08,13,53,20.70
2021,08,08,13,54,20.60
2021,08,08,13,55,20.60
2021,08,08,13,56,20.50
2021,08,08,13,57,20.60
2021,08,08,13,58,20.70
2021,08,08,13,59,20.80
2021,08,08,14,00,20.80
2021,08,08,14,01,20.80
2021,08,08,14,02,20.80
2021,08,08,14,03,20.70
2021,08,08,14,04,20.60
2021,08,08,14,05,20.60
2021,08,08,14,06,20.70
2021,08,08,14,07,20.70
2021,08,08,14,08,20.70
2021,08,08,14,09,20.80
2021,08,08,14,10,20.80
2021,08,08,14,11,20.90
2021,08,08,14,12,21.00
2021,08,08,14,13,21.00
2021,08,08,14,14,21.00
2021,08,08,14,15,21.00
2021,08,08,14,16,20.90
2021,08,08,14,17,20.90
2021,08,08,14,18,20.90
2021,08,08,14,19,20.90
2021,08,08,14,20,20.90
2021,08,08,14,21,21.00
2021,08,08,14,22,21.00
2021,08,08,14,23,21.00
2021,08,08,14,24,21.10
2021,08,08,14,25,21.00
2021,08,08,14,26,21.10
2021,08,08,14,27,21.10
2021,08,08,14,28,21.20
2021,08,08,14,29,21.20
2021,08,08,14,30,21.10
2021,08,08,14,31,21.10
2021,08,08,14,32,21.10
2021,08,08,14,33,21.10
2021,08,08,14,34,21.00
2021,08,08,14,35,21.10
2021,08,08,14,36,21.10
2021,08,08,14,37,21.10
2021,08,08,14,38,21.20
2021,08,08,14,39,21.20
2021,08,08,14,40,21.20
2021,08,08,14,41,21.20
2021,08,08,14,42,21.20
2021,08,08,14,43,21.10
2021,08,08,14,44,21.00
2021,08,08,14,45,21.00
2021,08,08,14,46,21.10
2021,08,08,14,47,21.10
2021,08,08,14,48,21.00
2021,08,08,14,49,21.10
2021,08,08,14,50,21.10
2021,08,08,14,51,21.10
2021,08,08,14,52,21.10
2021,08,08,14,53,21.00
2021,08,08,14,54,21.10
2021,08,08,14,55,21.10
2021,08,08,14,56,21.10
2021,08,08,14,57,21.10
2021,08,08,14,58,21.10
2021,08,08,14,59,21.10
2021,08,08,15,00,21.00
2021,08,08,15,01,20.90
2021,08,08,15,02,21.00
2021,08,08,15,03,21.10
2021,08,08,15,04,21.10
2021,08,08,15,05,21.10
2021,08,08,15,06,21.00
2021,08,08,15,07,20.90
2021,08,08,15,08,20.80
2021,08,08,15,09,20.90
2021,08,08,15,10,21.00
2021,08,08,15,11,21.10
2021,08,08,15,12,21.10
2021,08,08,15,13,21.00
2021,08,08,15,14,20.90
2021,08,08,15,15,20.80
2021,08,08,15,16,20.90
2021,08,08,15,17,21.00
2021,08,08,15,18,21.00
2021,08,08,15,19,20.90
2021,08,08,15,20,20.90
2021,08,08,15,21,20.90
2021,08,08,15,22,21.00
2021,08,08,15,23,21.10
2021,08,08,15,24,21.20
2021,08,08,15,25,21.20
2021,08,08,15,26,21.30
2021,08,08,15,27,21.30
2021,08,08,15,28,21.30
2021,08,08,15,29,21.30
2021,08,08,15,30,21.20
2021,08,08,15,31,21.20
2021,08,08,15,32,21.20
2021,08,08,15,33,21.10
2021,08,08,15,34,21.10
2021,08,08,15,35,21.10
2021,08,08,15,36,21.10
2021,08,08,15,37,21.00
2021,08,08,15,38,20.90
2021,08,08,15,39,20.90
2021,08,08,15,40,20.90
2021,08,08,15,41,20.90
2021,08,08,15,42,20.90
2021,08,08,15,43,21.00
2021,08,08,15,44,20.90
2021,08,08,15,45,20.90
2021,08,08,15,46,20.90
2021,08,08,15,47,21.00
2021,08,08,15,48,21.00
2021,08,08,15,49,21.00
2021,08,08,15,50,20.90
2021,08,08,15,51,20.90
2021,08,08,15,52,21.00
2021,08,08,15,53,21.00
2021,08,08,15,54,21.10
2021,08,08,15,55,21.00
2021,08,08,15,56,21.00
2021,08,08,15,57,20.90
2021,08,08,15,58,20.90
2021,08,08,15,59,20.80
2021,08,08,16,00,20.80
2021,08,08,16,01,20.80
2021,08,08,16,02,20.80
2021,08,08,16,03,20.90
2021,08,08,16,04,20.90
2021,08,08,16,05,20.80
2021,08,08,16,06,20.80
2021,08,08,16,07,20.80
2021,08,08,16,08,20.80
2021,08,08,16,09,20.80
2021,08,08,16,10,20.80
2021,08,08,16,11,20.80
2021,08,08,16,12,20.80
2021,08,08,16,13,21.00
2021,08,08,16,14,21.00
2021,08,08,16,15,21.10
2021,08,08,16,16,21.10
2021,08,08,16,17,21.20
2021,08,08,16,18,21.20
2021,08,08,16,19,21.20
2021,08,08,16,20,21.20
2021,08,08,16,21,21.20
2021,08,08,16,22,21.20
2021,08,08,16,23,21.10
2021,08,08,16,24,21.10
2021,08,08,16,25,21.10
2021,08,08,16,26,21.10
2021,08,08,16,27,21.10
2021,08,08,16,28,21.20
2021,08,08,16,29,21.20
2021,08,08,16,30,21.10
2021,08,08,16,31,21.00
2021,08,08,16,32,20.90
2021,08,08,16,33,21.00
2021,08,08,16,34,21.00
2021,08,08,16,35,20.90
2021,08,08,16,36,20.90
2021,08,08,16,37,21.00
2021,08,08,16,38,21.10
2021,08,08,16,39,21.10
2021,08,08,16,40,21.10
2021,08,08,16,41,21.20
2021,08,08,16,42,21.30
2021,08,08,16,43,21.20
2021,08,08,16,44,21.20
2021,08,08,16,45,21.20
2021,08,08,16,46,21.10
2021,08,08,16,47,21.00
2021,08,08,16,48,21.00
2021,08,08,16,49,21.00
2021,08,08,16,50,21.10
2021,08,08,16,51,21.10
2021,08,08,16,52,21.10
2021,08,08,16,53,21.20
2021,08,08,16,54,21.20
2021,08,08,16,55,21.30
2021,08,08,16,56,21.30
2021,08,08,16,57,21.30
2021,08,08,16,58,21.30
2021,08,08,16,59,21.30
2021,08,08,17,00,21.20
2021,08,08,17,01,21.20
2021,08,08,17,02,21.10
2021,08,08,17,03,21.10
2021,08,08,17,04,21.20
2021,08,08,17,05,21.20
2021,08,08,17,06,21.20
2021,08,08,17,07,21.30
2021,08,08,17,08,21.20
2021,08,08,17,09,21.20
2021,08,08,17,10,21.20
2021,08,08,17,11,21.20
2021,08,08,17,12,21.20
2021,08,08,17,13,21.30
2021,08,08,17,14,21.20
2021,08,08,17,15,21.30
2021,08,08,17,16,21.30
2021,08,08,17,17,21.30
2021,08,08,17,18,21.30
2021,08,08,17,19,21.30
2021,08,08,17,20,21.30
2021,08,08,17,21,21.30
2021,08,08,17,22,21.20
2021,08,08,17,23,21.20
2021,08,08,17,24,21.10
2021,08,08,17,25,21.10
2021,08,08,17,26,21.10
2021,08,08,17,27,21.10
2021,08,08,17,28,21.20
2021,08,08,17,29,21.20
2021,08,08,17,30,21.30
2021,08,08,17,31,21.30
2021,08,08,17,32,21.30
2021,08,08,17,33,21.30
2021,08,08,17,34,21.30
2021,08,08,17,35,21.30
2021,08,08,17,36,21.20
2021,08,08,17,37,21.20
2021,08,08,17,38,21.20
2021,08,08,17,39,21.20
2021,08,08,17,40,21.20
2021,08,08,17,41,21.10
2021,08,08,17,42,21.10
2021,08,08,17,43,21.00
2021,08,08,17,44,21.00
2021,08,08,17,45,21.00
2021,08,08,17,46,21.00
2021,08,08,17,47,21.00
2021,08,08,17,48,21.10
2021,08,08,17,49,21.10
2021,08,08,17,50,21.10
2021,08,08,17,51,21.10
2021,08,08,17,52,21.10
2021,08,08,17,53,21.10
2021,08,08,17,54,21.10
2021,08,08,17,55,21.10
2021,08,08,17,56,21.20
2021,08,08,17,57,21.20
2021,08,08,17,58,21.30
2021,08,08,17,59,21.40
2021,08,08,18,00,21.50
2021,08,08,18,01,21.50
2021,08,08,18,02,21.60
2021,08,08,18,03,21.60
2021,08,08,18,04,21.60
2021,08,08,18,05,21.60
2021,08,08,18,06,21.60
2021,08,08,18,07,21.50
2021,08,08,18,08,21.30
2021,08,08,18,09,21.30
2021,08,08,18,10,21.30
2021,08,08,18,11,21.30
2021,08,08,18,12,21.30
2021,08,08,18,13,21.30
2021,08,08,18,14,21.40
2021,08,08,18,15,21.30
2021,08,08,18,16,21.20
2021,08,08,18,17,21.20
2021,08,08,18,18,21.20
2021,08,08,18,19,21.20
2021,08,08,18,20,21.20
2021,08,08,18,21,21.30
2021,08,08,18,22,21.30
2021,08,08,18,23,21.30
2021,08,08,18,24,21.30
2021,08,08,18,25,21.30
2021,08,08,18,26,21.30
2021,08,08,18,27,21.20
2021,08,08,18,28,21.10
2021,08,08,18,29,21.00
2021,08,08,18,30,21.00
2021,08,08,18,31,21.00
2021,08,08,18,32,21.00
2021,08,08,18,33,21.10
2021,08,08,18,34,21.10
2021,08,08,18,35,21.10
2021,08,08,18,36,21.00
2021,08,08,18,37,21.00
2021,08,08,18,38,20.90
2021,08,08,18,39,20.80
2021,08,08,18,40,20.80
2021,08,08,18,41,20.80
2021,08,08,18,42,20.80
2021,08,08,18,43,20.80
2021,08,08,18,44,20.80
2021,08,08,18,45,20.70
2021,08,08,18,46,20.70
2021,08,08,18,47,20.70
2021,08,08,18,48,20.70
2021,08,08,18,49,20.70
2021,08,08,18,50,20.70
2021,08,08,18,51,20.70
2021,08,08,18,52,20.70
2021,08,08,18,53,20.70
2021,08,08,18,54,20.70
2021,08,08,18,55,20.80
2021,08,08,18,56,20.80
2021,08,08,18,57,20.80
2021,08,08,18,58,20.90
2021,08,08,18,59,20.90
2021,08,08,19,00,20.90
2021,08,08,19,01,20.90
2021,08,08,19,02,20.90
2021,08,08,19,03,20.90
2021,08,08,19,04,20.90
2021,08,08,19,05,20.90
2021,08,08,19,06,20.80
2021,08,08,19,07,20.80
2021,08,08,19,08,20.80
2021,08,08,19,09,20.70
2021,08,08,19,10,20.70
2021,08,08,19,11,20.70
2021,08,08,19,12,20.60
2021,08,08,19,13,20.60
2021,08,08,19,14,20.60
2021,08,08,19,15,20.60
2021,08,08,19,16,20.50
2021,08,08,19,17,20.50
2021,08,08,19,18,20.40
2021,08,08,19,19,20.40
2021,08,08,19,20,20.40
2021,08,08,19,21,20.30
2021,08,08,19,22,20.30
2021,08,08,19,23,20.30
2021,08,08,19,24,20.30
2021,08,08,19,25,20.30
2021,08,08,19,26,20.30
2021,08,08,19,27,20.30
2021,08,08,19,28,20.30
2021,08,08,19,29,20.30
2021,08,08,19,30,20.20
2021,08,08,19,31,20.20
2021,08,08,19,32,20.20
2021,08,08,19,33,20.20
2021,08,08,19,34,20.20
2021,08,08,19,35,20.30
2021,08,08,19,36,20.30
2021,08,08,19,37,20.20
2021,08,08,19,38,20.20
2021,08,08,19,39,20.20
2021,08,08,19,40,20.20
2021,08,08,19,41,20.20
2021,08,08,19,42,20.20
2021,08,08,19,43,20.20
2021,08,08,19,44,20.20
2021,08,08,19,45,20.20
2021,08,08,19,46,20.20
2021,08,08,19,47,20.20
2021,08,08,19,48,20.20
2021,08,08,19,49,20.20
2021,08,08,19,50,20.20
2021,08,08,19,51,20.20
2021,08,08,19,52,20.20
2021,08,08,19,53,20.20
2021,08,08,19,54,20.20
2021,08,08,19,55,20.30
2021,08,08,19,56,20.30
2021,08,08,19,57,20.30
2021,08,08,19,58,20.30
2021,08,08,19,59,20.30
2021,08,08,20,00,20.30
2021,08,08,20,01,20.30
2021,08,08,20,02,20.30
2021,08,08,20,03,20.20
2021,08,08,20,04,20.20
2021,08,08,20,05,20.20
2021,08,08,20,06,20.30
2021,08,08,20,07,20.30
2021,08,08,20,08,20.30
2021,08,08,20,09,20.30
2021,08,08,20,10,20.30
2021,08,08,20,11,20.30
2021,08,08,20,12,20.30
2021,08,08,20,13,20.30
2021,08,08,20,14,20.40
2021,08,08,20,15,20.20
2021,08,08,20,16,20.00
2021,08,08,20,17,19.90
2021,08,08,20,18,19.80
2021,08,08,20,19,19.70
2021,08,08,20,20,19.90
2021,08,08,20,21,19.90
2021,08,08,20,22,19.90
2021,08,08,20,23,19.90
2021,08,08,20,24,19.90
2021,08,08,20,25,19.90
2021,08,08,20,26,19.90
2021,08,08,20,27,19.90
2021,08,08,20,28,19.90
2021,08,08,20,29,19.90
2021,08,08,20,30,19.90
