Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,27,00,00,10.70
2017,06,27,00,01,10.70
2017,06,27,00,02,10.60
2017,06,27,00,03,10.60
2017,06,27,00,04,10.60
2017,06,27,00,05,10.50
2017,06,27,00,06,10.50
2017,06,27,00,07,10.50
2017,06,27,00,08,10.40
2017,06,27,00,09,10.40
2017,06,27,00,10,10.40
2017,06,27,00,11,10.40
2017,06,27,00,12,10.40
2017,06,27,00,13,10.40
2017,06,27,00,14,10.30
2017,06,27,00,15,10.30
2017,06,27,00,16,10.30
2017,06,27,00,17,10.30
2017,06,27,00,18,10.30
2017,06,27,00,19,10.30
2017,06,27,00,20,10.30
2017,06,27,00,21,10.30
2017,06,27,00,22,10.30
2017,06,27,00,23,10.30
2017,06,27,00,24,10.30
2017,06,27,00,25,10.30
2017,06,27,00,26,10.30
2017,06,27,00,27,10.20
2017,06,27,00,28,10.20
2017,06,27,00,29,10.20
2017,06,27,00,30,10.20
2017,06,27,00,31,10.20
2017,06,27,00,32,10.20
2017,06,27,00,33,10.10
2017,06,27,00,34,10.10
2017,06,27,00,35,10.10
2017,06,27,00,36,10.10
2017,06,27,00,37,10.10
2017,06,27,00,38,10.10
2017,06,27,00,39,10.10
2017,06,27,00,40,10.00
2017,06,27,00,41,10.00
2017,06,27,00,42,10.00
2017,06,27,00,43,10.00
2017,06,27,00,44,10.00
2017,06,27,00,45,10.00
2017,06,27,00,46,10.00
2017,06,27,00,47,9.90
2017,06,27,00,48,9.90
2017,06,27,00,49,9.90
2017,06,27,00,50,10.00
2017,06,27,00,51,10.00
2017,06,27,00,52,10.00
2017,06,27,00,53,9.90
2017,06,27,00,54,9.90
2017,06,27,00,55,9.90
2017,06,27,00,56,9.90
2017,06,27,00,57,9.90
2017,06,27,00,58,10.00
2017,06,27,00,59,10.00
2017,06,27,01,00,10.00
2017,06,27,01,01,10.00
2017,06,27,01,02,9.90
2017,06,27,01,03,9.90
2017,06,27,01,04,9.90
2017,06,27,01,05,9.90
2017,06,27,01,06,9.90
2017,06,27,01,07,9.90
2017,06,27,01,08,9.90
2017,06,27,01,09,9.90
2017,06,27,01,10,9.90
2017,06,27,01,11,9.80
2017,06,27,01,12,9.80
2017,06,27,01,13,9.80
2017,06,27,01,14,9.80
2017,06,27,01,15,9.80
2017,06,27,01,16,9.70
2017,06,27,01,17,9.70
2017,06,27,01,18,9.70
2017,06,27,01,19,9.80
2017,06,27,01,20,9.80
2017,06,27,01,21,9.70
2017,06,27,01,22,9.70
2017,06,27,01,23,9.70
2017,06,27,01,24,9.70
2017,06,27,01,25,9.70
2017,06,27,01,26,9.70
2017,06,27,01,27,9.60
2017,06,27,01,28,9.60
2017,06,27,01,29,9.60
2017,06,27,01,30,9.60
2017,06,27,01,31,9.60
2017,06,27,01,32,9.50
2017,06,27,01,33,9.50
2017,06,27,01,34,9.50
2017,06,27,01,35,9.50
2017,06,27,01,36,9.50
2017,06,27,01,37,9.50
2017,06,27,01,38,9.50
2017,06,27,01,39,9.50
2017,06,27,01,40,9.50
2017,06,27,01,41,9.50
2017,06,27,01,42,9.50
2017,06,27,01,43,9.50
2017,06,27,01,44,9.50
2017,06,27,01,45,9.50
2017,06,27,01,46,9.50
2017,06,27,01,47,9.50
2017,06,27,01,48,9.50
2017,06,27,01,49,9.50
2017,06,27,01,50,9.50
2017,06,27,01,51,9.50
2017,06,27,01,52,9.50
2017,06,27,01,53,9.40
2017,06,27,01,54,9.40
2017,06,27,01,55,9.40
2017,06,27,01,56,9.40
2017,06,27,01,57,9.40
2017,06,27,01,58,9.40
2017,06,27,01,59,9.40
2017,06,27,02,00,9.40
2017,06,27,02,01,9.30
2017,06,27,02,02,9.30
2017,06,27,02,03,9.30
2017,06,27,02,04,9.30
2017,06,27,02,05,9.30
2017,06,27,02,06,9.30
2017,06,27,02,07,9.30
2017,06,27,02,08,9.30
2017,06,27,02,09,9.30
2017,06,27,02,10,9.30
2017,06,27,02,11,9.30
2017,06,27,02,12,9.30
2017,06,27,02,13,9.30
2017,06,27,02,14,9.20
2017,06,27,02,15,9.20
2017,06,27,02,16,9.20
2017,06,27,02,17,9.20
2017,06,27,02,18,9.20
2017,06,27,02,19,9.20
2017,06,27,02,20,9.20
2017,06,27,02,21,9.20
2017,06,27,02,22,9.20
2017,06,27,02,23,9.20
2017,06,27,02,24,9.20
2017,06,27,02,25,9.20
2017,06,27,02,26,9.20
2017,06,27,02,27,9.20
2017,06,27,02,28,9.20
2017,06,27,02,29,9.20
2017,06,27,02,30,9.10
2017,06,27,02,31,9.10
2017,06,27,02,32,9.10
2017,06,27,02,33,9.10
2017,06,27,02,34,9.10
2017,06,27,02,35,9.10
2017,06,27,02,36,9.10
2017,06,27,02,37,9.00
2017,06,27,02,38,9.00
2017,06,27,02,39,9.00
2017,06,27,02,40,9.00
2017,06,27,02,41,9.00
2017,06,27,02,42,8.90
2017,06,27,02,43,9.00
2017,06,27,02,44,9.00
2017,06,27,02,45,9.00
2017,06,27,02,46,9.00
2017,06,27,02,47,8.90
2017,06,27,02,48,9.00
2017,06,27,02,49,9.00
2017,06,27,02,50,9.00
2017,06,27,02,51,9.00
2017,06,27,02,52,9.00
2017,06,27,02,53,9.10
2017,06,27,02,54,9.00
2017,06,27,02,55,9.00
2017,06,27,02,56,9.00
2017,06,27,02,57,9.00
2017,06,27,02,58,9.00
2017,06,27,02,59,8.90
2017,06,27,03,00,8.90
2017,06,27,03,01,8.90
2017,06,27,03,02,8.90
2017,06,27,03,03,8.90
2017,06,27,03,04,8.90
2017,06,27,03,05,8.90
2017,06,27,03,06,8.90
2017,06,27,03,07,8.90
2017,06,27,03,08,8.90
2017,06,27,03,09,8.90
2017,06,27,03,10,8.90
2017,06,27,03,11,8.90
2017,06,27,03,12,8.90
2017,06,27,03,13,8.90
2017,06,27,03,14,8.80
2017,06,27,03,15,8.80
2017,06,27,03,16,8.80
2017,06,27,03,17,8.80
2017,06,27,03,18,8.80
2017,06,27,03,19,8.80
2017,06,27,03,20,8.80
2017,06,27,03,21,8.80
2017,06,27,03,22,8.80
2017,06,27,03,23,8.80
2017,06,27,03,24,8.80
2017,06,27,03,25,8.80
2017,06,27,03,26,8.80
2017,06,27,03,27,8.80
2017,06,27,03,28,8.80
2017,06,27,03,29,8.80
2017,06,27,03,30,8.80
2017,06,27,03,31,8.80
2017,06,27,03,32,8.80
2017,06,27,03,33,8.80
2017,06,27,03,34,8.80
2017,06,27,03,35,8.80
2017,06,27,03,36,8.80
2017,06,27,03,37,8.80
2017,06,27,03,38,8.70
2017,06,27,03,39,8.70
2017,06,27,03,40,8.70
2017,06,27,03,41,8.70
2017,06,27,03,42,8.70
2017,06,27,03,43,8.70
2017,06,27,03,44,8.70
2017,06,27,03,45,8.70
2017,06,27,03,46,8.70
2017,06,27,03,47,8.70
2017,06,27,03,48,8.70
2017,06,27,03,49,8.70
2017,06,27,03,50,8.70
2017,06,27,03,51,8.70
2017,06,27,03,52,8.70
2017,06,27,03,53,8.70
2017,06,27,03,54,8.70
2017,06,27,03,55,8.70
2017,06,27,03,56,8.70
2017,06,27,03,57,8.70
2017,06,27,03,58,8.70
2017,06,27,03,59,8.70
2017,06,27,04,00,8.70
2017,06,27,04,01,8.70
2017,06,27,04,02,8.70
2017,06,27,04,03,8.70
2017,06,27,04,04,8.70
2017,06,27,04,05,8.80
2017,06,27,04,06,8.80
2017,06,27,04,07,8.80
2017,06,27,04,08,8.80
2017,06,27,04,09,8.80
2017,06,27,04,10,8.80
2017,06,27,04,11,8.80
2017,06,27,04,12,8.80
2017,06,27,04,13,8.80
2017,06,27,04,14,8.80
2017,06,27,04,15,8.80
2017,06,27,04,16,8.80
2017,06,27,04,17,8.80
2017,06,27,04,18,8.70
2017,06,27,04,19,8.70
2017,06,27,04,20,8.70
2017,06,27,04,21,8.70
2017,06,27,04,22,8.70
2017,06,27,04,23,8.70
2017,06,27,04,24,8.80
2017,06,27,04,25,8.80
2017,06,27,04,26,8.80
2017,06,27,04,27,8.80
2017,06,27,04,28,8.80
2017,06,27,04,29,8.80
2017,06,27,04,30,8.80
2017,06,27,04,31,8.80
2017,06,27,04,32,8.80
2017,06,27,04,33,8.80
2017,06,27,04,34,8.70
2017,06,27,04,35,8.70
2017,06,27,04,36,8.70
2017,06,27,04,37,8.80
2017,06,27,04,38,8.80
2017,06,27,04,39,8.80
2017,06,27,04,40,8.80
2017,06,27,04,41,8.70
2017,06,27,04,42,8.70
2017,06,27,04,43,8.70
2017,06,27,04,44,8.70
2017,06,27,04,45,8.70
2017,06,27,04,46,8.70
2017,06,27,04,47,8.70
2017,06,27,04,48,8.70
2017,06,27,04,49,8.70
2017,06,27,04,50,8.70
2017,06,27,04,51,8.70
2017,06,27,04,52,8.70
2017,06,27,04,53,8.70
2017,06,27,04,54,8.70
2017,06,27,04,55,8.70
2017,06,27,04,56,8.60
2017,06,27,04,57,8.60
2017,06,27,04,58,8.60
2017,06,27,04,59,8.60
2017,06,27,05,00,8.60
2017,06,27,05,01,8.60
2017,06,27,05,02,8.60
2017,06,27,05,03,8.60
2017,06,27,05,04,8.60
2017,06,27,05,05,8.60
2017,06,27,05,06,8.60
2017,06,27,05,07,8.60
2017,06,27,05,08,8.60
2017,06,27,05,09,8.60
2017,06,27,05,10,8.60
2017,06,27,05,11,8.60
2017,06,27,05,12,8.60
2017,06,27,05,13,8.60
2017,06,27,05,14,8.60
2017,06,27,05,15,8.60
2017,06,27,05,16,8.60
2017,06,27,05,17,8.50
2017,06,27,05,18,8.50
2017,06,27,05,19,8.50
2017,06,27,05,20,8.50
2017,06,27,05,21,8.50
2017,06,27,05,22,8.50
2017,06,27,05,23,8.50
2017,06,27,05,24,8.50
2017,06,27,05,25,8.50
2017,06,27,05,26,8.50
2017,06,27,05,27,8.50
2017,06,27,05,28,8.50
2017,06,27,05,29,8.50
2017,06,27,05,30,8.50
2017,06,27,05,31,8.50
2017,06,27,05,32,8.50
2017,06,27,05,33,8.50
2017,06,27,05,34,8.60
2017,06,27,05,35,8.60
2017,06,27,05,36,8.60
2017,06,27,05,37,8.60
2017,06,27,05,38,8.60
2017,06,27,05,39,8.60
2017,06,27,05,40,8.60
2017,06,27,05,41,8.60
2017,06,27,05,42,8.60
2017,06,27,05,43,8.60
2017,06,27,05,44,8.60
2017,06,27,05,45,8.60
2017,06,27,05,46,8.60
2017,06,27,05,47,8.60
2017,06,27,05,48,8.60
2017,06,27,05,49,8.60
2017,06,27,05,50,8.60
2017,06,27,05,51,8.60
2017,06,27,05,52,8.60
2017,06,27,05,53,8.60
2017,06,27,05,54,8.60
2017,06,27,05,55,8.70
2017,06,27,05,56,8.70
2017,06,27,05,57,8.70
2017,06,27,05,58,8.70
2017,06,27,05,59,8.70
2017,06,27,06,00,8.70
2017,06,27,06,01,8.70
2017,06,27,06,02,8.80
2017,06,27,06,03,8.80
2017,06,27,06,04,8.80
2017,06,27,06,05,8.90
2017,06,27,06,06,8.90
2017,06,27,06,07,8.90
2017,06,27,06,08,8.90
2017,06,27,06,09,8.90
2017,06,27,06,10,9.00
2017,06,27,06,11,9.00
2017,06,27,06,12,9.00
2017,06,27,06,13,9.00
2017,06,27,06,14,9.10
2017,06,27,06,15,9.10
2017,06,27,06,16,9.10
2017,06,27,06,17,9.20
2017,06,27,06,18,9.20
2017,06,27,06,19,9.20
2017,06,27,06,20,9.20
2017,06,27,06,21,9.30
2017,06,27,06,22,9.30
2017,06,27,06,23,9.30
2017,06,27,06,24,9.30
2017,06,27,06,25,9.40
2017,06,27,06,26,9.40
2017,06,27,06,27,9.40
2017,06,27,06,28,9.40
2017,06,27,06,29,9.50
2017,06,27,06,30,9.50
2017,06,27,06,31,9.50
2017,06,27,06,32,9.60
2017,06,27,06,33,9.60
2017,06,27,06,34,9.60
2017,06,27,06,35,9.60
2017,06,27,06,36,9.70
2017,06,27,06,37,9.80
2017,06,27,06,38,9.80
2017,06,27,06,39,9.90
2017,06,27,06,40,10.00
2017,06,27,06,41,10.10
2017,06,27,06,42,10.20
2017,06,27,06,43,10.30
2017,06,27,06,44,10.40
2017,06,27,06,45,10.60
2017,06,27,06,46,10.80
2017,06,27,06,47,10.90
2017,06,27,06,48,11.00
2017,06,27,06,49,11.10
2017,06,27,06,50,11.20
2017,06,27,06,51,11.30
2017,06,27,06,52,11.40
2017,06,27,06,53,11.50
2017,06,27,06,54,11.60
2017,06,27,06,55,11.70
2017,06,27,06,56,11.70
2017,06,27,06,57,11.80
2017,06,27,06,58,11.90
2017,06,27,06,59,12.00
2017,06,27,07,00,12.10
2017,06,27,07,01,12.20
2017,06,27,07,02,12.30
2017,06,27,07,03,12.40
2017,06,27,07,04,12.40
2017,06,27,07,05,12.50
2017,06,27,07,06,12.50
2017,06,27,07,07,12.60
2017,06,27,07,08,12.70
2017,06,27,07,09,12.70
2017,06,27,07,10,12.80
2017,06,27,07,11,12.80
2017,06,27,07,12,12.80
2017,06,27,07,13,12.80
2017,06,27,07,14,12.80
2017,06,27,07,15,12.80
2017,06,27,07,16,12.80
2017,06,27,07,17,12.80
2017,06,27,07,18,12.80
2017,06,27,07,19,12.80
2017,06,27,07,20,12.90
2017,06,27,07,21,12.90
2017,06,27,07,22,12.90
2017,06,27,07,23,12.90
2017,06,27,07,24,12.90
2017,06,27,07,25,13.00
2017,06,27,07,26,13.00
2017,06,27,07,27,13.10
2017,06,27,07,28,13.20
2017,06,27,07,29,13.20
2017,06,27,07,30,13.30
2017,06,27,07,31,13.30
2017,06,27,07,32,13.30
2017,06,27,07,33,13.30
2017,06,27,07,34,13.30
2017,06,27,07,35,13.30
2017,06,27,07,36,13.20
2017,06,27,07,37,13.10
2017,06,27,07,38,13.10
2017,06,27,07,39,13.00
2017,06,27,07,40,13.00
2017,06,27,07,41,12.90
2017,06,27,07,42,12.90
2017,06,27,07,43,12.90
2017,06,27,07,44,12.80
2017,06,27,07,45,12.80
2017,06,27,07,46,12.70
2017,06,27,07,47,12.50
2017,06,27,07,48,12.40
2017,06,27,07,49,12.30
2017,06,27,07,50,12.30
2017,06,27,07,51,12.30
2017,06,27,07,52,12.30
2017,06,27,07,53,12.30
2017,06,27,07,54,12.30
2017,06,27,07,55,12.30
2017,06,27,07,56,12.30
2017,06,27,07,57,12.30
2017,06,27,07,58,12.20
2017,06,27,07,59,12.20
2017,06,27,08,00,12.20
2017,06,27,08,01,12.10
2017,06,27,08,02,12.10
2017,06,27,08,03,12.10
2017,06,27,08,04,12.10
2017,06,27,08,05,12.10
2017,06,27,08,06,12.10
2017,06,27,08,07,12.10
2017,06,27,08,08,12.10
2017,06,27,08,09,12.10
2017,06,27,08,10,12.20
2017,06,27,08,11,12.20
2017,06,27,08,12,12.20
2017,06,27,08,13,12.20
2017,06,27,08,14,12.30
2017,06,27,08,15,12.30
2017,06,27,08,16,12.30
2017,06,27,08,17,12.40
2017,06,27,08,18,12.40
2017,06,27,08,19,12.40
2017,06,27,08,20,12.40
2017,06,27,08,21,12.50
2017,06,27,08,22,12.60
2017,06,27,08,23,12.70
2017,06,27,08,24,12.80
2017,06,27,08,25,12.90
2017,06,27,08,26,13.00
2017,06,27,08,27,13.10
2017,06,27,08,28,13.20
2017,06,27,08,29,13.20
2017,06,27,08,30,13.30
2017,06,27,08,31,13.30
2017,06,27,08,32,13.30
2017,06,27,08,33,13.30
2017,06,27,08,34,13.20
2017,06,27,08,35,13.20
2017,06,27,08,36,13.20
2017,06,27,08,37,13.20
2017,06,27,08,38,13.20
2017,06,27,08,39,13.20
2017,06,27,08,40,13.20
2017,06,27,08,41,13.20
2017,06,27,08,42,13.20
2017,06,27,08,43,13.10
2017,06,27,08,44,13.10
2017,06,27,08,45,13.10
2017,06,27,08,46,13.20
2017,06,27,08,47,13.20
2017,06,27,08,48,13.30
2017,06,27,08,49,13.30
2017,06,27,08,50,13.40
2017,06,27,08,51,13.50
2017,06,27,08,52,13.60
2017,06,27,08,53,13.60
2017,06,27,08,54,13.70
2017,06,27,08,55,13.70
2017,06,27,08,56,13.70
2017,06,27,08,57,13.80
2017,06,27,08,58,13.80
2017,06,27,08,59,13.80
2017,06,27,09,00,13.90
2017,06,27,09,01,14.00
2017,06,27,09,02,14.00
2017,06,27,09,03,14.00
2017,06,27,09,04,14.00
2017,06,27,09,05,14.00
2017,06,27,09,06,14.00
2017,06,27,09,07,13.90
2017,06,27,09,08,13.90
2017,06,27,09,09,13.80
2017,06,27,09,10,13.80
2017,06,27,09,11,13.90
2017,06,27,09,12,13.90
2017,06,27,09,13,13.90
2017,06,27,09,14,14.00
2017,06,27,09,15,14.00
2017,06,27,09,16,14.10
2017,06,27,09,17,14.20
2017,06,27,09,18,14.20
2017,06,27,09,19,14.20
2017,06,27,09,20,14.20
2017,06,27,09,21,14.20
2017,06,27,09,22,14.20
2017,06,27,09,23,14.10
2017,06,27,09,24,14.00
2017,06,27,09,25,14.00
2017,06,27,09,26,14.00
2017,06,27,09,27,14.00
2017,06,27,09,28,14.00
2017,06,27,09,29,14.00
2017,06,27,09,30,14.00
2017,06,27,09,31,14.10
2017,06,27,09,32,14.10
2017,06,27,09,33,14.10
2017,06,27,09,34,14.10
2017,06,27,09,35,14.10
2017,06,27,09,36,14.00
2017,06,27,09,37,13.80
2017,06,27,09,38,13.80
2017,06,27,09,39,13.80
2017,06,27,09,40,13.70
2017,06,27,09,41,13.70
2017,06,27,09,42,13.70
2017,06,27,09,43,13.70
2017,06,27,09,44,13.70
2017,06,27,09,45,13.70
2017,06,27,09,46,13.60
2017,06,27,09,47,13.60
2017,06,27,09,48,13.70
2017,06,27,09,49,13.80
2017,06,27,09,50,14.00
2017,06,27,09,51,14.10
2017,06,27,09,52,14.00
2017,06,27,09,53,13.90
2017,06,27,09,54,13.90
2017,06,27,09,55,13.90
2017,06,27,09,56,13.90
2017,06,27,09,57,14.00
2017,06,27,09,58,14.00
2017,06,27,09,59,14.00
2017,06,27,10,00,13.90
2017,06,27,10,01,13.90
2017,06,27,10,02,13.90
2017,06,27,10,03,14.00
2017,06,27,10,04,14.00
2017,06,27,10,05,14.10
2017,06,27,10,06,14.20
2017,06,27,10,07,14.30
2017,06,27,10,08,14.30
2017,06,27,10,09,14.40
2017,06,27,10,10,14.40
2017,06,27,10,11,14.50
2017,06,27,10,12,14.40
2017,06,27,10,13,14.40
2017,06,27,10,14,14.30
2017,06,27,10,15,14.20
2017,06,27,10,16,14.20
2017,06,27,10,17,14.20
2017,06,27,10,18,14.20
2017,06,27,10,19,14.10
2017,06,27,10,20,14.10
2017,06,27,10,21,14.10
2017,06,27,10,22,14.10
2017,06,27,10,23,14.20
2017,06,27,10,24,14.30
2017,06,27,10,25,14.30
2017,06,27,10,26,14.40
2017,06,27,10,27,14.50
2017,06,27,10,28,14.40
2017,06,27,10,29,14.30
2017,06,27,10,30,14.20
2017,06,27,10,31,14.00
2017,06,27,10,32,14.10
2017,06,27,10,33,14.10
2017,06,27,10,34,14.10
2017,06,27,10,35,14.10
2017,06,27,10,36,14.10
2017,06,27,10,37,14.10
2017,06,27,10,38,14.20
2017,06,27,10,39,14.20
2017,06,27,10,40,14.20
2017,06,27,10,41,14.20
2017,06,27,10,42,14.10
2017,06,27,10,43,14.20
2017,06,27,10,44,14.20
2017,06,27,10,45,14.30
2017,06,27,10,46,14.50
2017,06,27,10,47,14.60
2017,06,27,10,48,14.70
2017,06,27,10,49,14.70
2017,06,27,10,50,14.80
2017,06,27,10,51,14.80
2017,06,27,10,52,14.70
2017,06,27,10,53,14.80
2017,06,27,10,54,14.80
2017,06,27,10,55,14.90
2017,06,27,10,56,15.00
2017,06,27,10,57,15.10
2017,06,27,10,58,15.20
2017,06,27,10,59,15.20
2017,06,27,11,00,15.30
2017,06,27,11,01,15.40
2017,06,27,11,02,15.30
2017,06,27,11,03,15.30
2017,06,27,11,04,15.30
2017,06,27,11,05,15.20
2017,06,27,11,06,15.10
2017,06,27,11,07,15.00
2017,06,27,11,08,14.90
2017,06,27,11,09,14.80
2017,06,27,11,10,14.80
2017,06,27,11,11,14.90
2017,06,27,11,12,14.90
2017,06,27,11,13,14.90
2017,06,27,11,14,14.90
2017,06,27,11,15,14.80
2017,06,27,11,16,14.90
2017,06,27,11,17,15.00
2017,06,27,11,18,15.10
2017,06,27,11,19,15.10
2017,06,27,11,20,15.10
2017,06,27,11,21,15.10
2017,06,27,11,22,15.20
2017,06,27,11,23,15.20
2017,06,27,11,24,15.20
2017,06,27,11,25,15.10
2017,06,27,11,26,15.10
2017,06,27,11,27,15.00
2017,06,27,11,28,14.90
2017,06,27,11,29,15.00
2017,06,27,11,30,15.00
2017,06,27,11,31,15.10
2017,06,27,11,32,15.20
2017,06,27,11,33,15.30
2017,06,27,11,34,15.40
2017,06,27,11,35,15.50
2017,06,27,11,36,15.60
2017,06,27,11,37,15.60
2017,06,27,11,38,15.50
2017,06,27,11,39,15.30
2017,06,27,11,40,15.10
2017,06,27,11,41,15.00
2017,06,27,11,42,14.90
2017,06,27,11,43,14.80
2017,06,27,11,44,14.70
2017,06,27,11,45,14.70
2017,06,27,11,46,14.70
2017,06,27,11,47,14.70
2017,06,27,11,48,14.80
2017,06,27,11,49,14.70
2017,06,27,11,50,14.70
2017,06,27,11,51,14.60
2017,06,27,11,52,14.60
2017,06,27,11,53,14.60
2017,06,27,11,54,14.60
2017,06,27,11,55,14.70
2017,06,27,11,56,14.70
2017,06,27,11,57,14.80
2017,06,27,11,58,14.90
2017,06,27,11,59,15.10
2017,06,27,12,00,15.20
2017,06,27,12,01,15.30
2017,06,27,12,02,15.30
2017,06,27,12,03,15.20
2017,06,27,12,04,15.20
2017,06,27,12,05,15.30
2017,06,27,12,06,15.40
2017,06,27,12,07,15.60
2017,06,27,12,08,15.70
2017,06,27,12,09,15.90
2017,06,27,12,10,16.00
2017,06,27,12,11,16.20
2017,06,27,12,12,16.30
2017,06,27,12,13,16.30
2017,06,27,12,14,16.30
2017,06,27,12,15,16.30
2017,06,27,12,16,16.30
2017,06,27,12,17,16.30
2017,06,27,12,18,16.30
2017,06,27,12,19,16.40
2017,06,27,12,20,16.60
2017,06,27,12,21,16.80
2017,06,27,12,22,16.80
2017,06,27,12,23,16.80
2017,06,27,12,24,16.80
2017,06,27,12,25,16.90
2017,06,27,12,26,17.00
2017,06,27,12,27,17.10
2017,06,27,12,28,17.20
2017,06,27,12,29,17.40
2017,06,27,12,30,17.40
2017,06,27,12,31,17.30
2017,06,27,12,32,17.30
2017,06,27,12,33,17.30
2017,06,27,12,34,17.30
2017,06,27,12,35,17.20
2017,06,27,12,36,17.10
2017,06,27,12,37,17.20
2017,06,27,12,38,17.30
2017,06,27,12,39,17.40
2017,06,27,12,40,17.40
2017,06,27,12,41,17.40
2017,06,27,12,42,17.30
2017,06,27,12,43,17.40
2017,06,27,12,44,17.40
2017,06,27,12,45,17.60
2017,06,27,12,46,17.70
2017,06,27,12,47,17.80
2017,06,27,12,48,17.80
2017,06,27,12,49,17.90
2017,06,27,12,50,18.00
2017,06,27,12,51,18.10
2017,06,27,12,52,18.10
2017,06,27,12,53,18.10
2017,06,27,12,54,18.10
2017,06,27,12,55,18.10
2017,06,27,12,56,18.00
2017,06,27,12,57,17.80
2017,06,27,12,58,17.70
2017,06,27,12,59,17.60
2017,06,27,13,00,17.60
2017,06,27,13,01,17.60
2017,06,27,13,02,17.60
2017,06,27,13,03,17.60
2017,06,27,13,04,17.50
2017,06,27,13,05,17.30
2017,06,27,13,06,17.10
2017,06,27,13,07,17.00
2017,06,27,13,08,16.90
2017,06,27,13,09,16.90
2017,06,27,13,10,16.90
2017,06,27,13,11,16.90
2017,06,27,13,12,16.90
2017,06,27,13,13,16.90
2017,06,27,13,14,16.90
2017,06,27,13,15,17.00
2017,06,27,13,16,17.00
2017,06,27,13,17,17.00
2017,06,27,13,18,17.00
2017,06,27,13,19,16.90
2017,06,27,13,20,16.80
2017,06,27,13,21,16.80
2017,06,27,13,22,16.90
2017,06,27,13,23,16.90
2017,06,27,13,24,17.00
2017,06,27,13,25,17.10
2017,06,27,13,26,17.30
2017,06,27,13,27,17.40
2017,06,27,13,28,17.60
2017,06,27,13,29,17.80
2017,06,27,13,30,17.90
2017,06,27,13,31,17.90
2017,06,27,13,32,17.90
2017,06,27,13,33,18.00
2017,06,27,13,34,18.10
2017,06,27,13,35,18.00
2017,06,27,13,36,17.90
2017,06,27,13,37,17.80
2017,06,27,13,38,17.80
2017,06,27,13,39,17.70
2017,06,27,13,40,17.60
2017,06,27,13,41,17.60
2017,06,27,13,42,17.60
2017,06,27,13,43,17.70
2017,06,27,13,44,17.70
2017,06,27,13,45,17.80
2017,06,27,13,46,17.90
2017,06,27,13,47,18.00
2017,06,27,13,48,18.10
2017,06,27,13,49,18.20
2017,06,27,13,50,18.10
2017,06,27,13,51,18.10
2017,06,27,13,52,18.00
2017,06,27,13,53,18.10
2017,06,27,13,54,18.00
2017,06,27,13,55,17.90
2017,06,27,13,56,17.80
2017,06,27,13,57,17.60
2017,06,27,13,58,17.60
2017,06,27,13,59,17.70
2017,06,27,14,00,17.70
2017,06,27,14,01,17.80
2017,06,27,14,02,17.80
2017,06,27,14,03,17.70
2017,06,27,14,04,17.60
2017,06,27,14,05,17.70
2017,06,27,14,06,17.70
2017,06,27,14,07,17.70
2017,06,27,14,08,17.70
2017,06,27,14,09,17.80
2017,06,27,14,10,17.90
2017,06,27,14,11,17.90
2017,06,27,14,12,18.00
2017,06,27,14,13,18.10
2017,06,27,14,14,18.20
2017,06,27,14,15,18.30
2017,06,27,14,16,18.40
2017,06,27,14,17,18.50
2017,06,27,14,18,18.70
2017,06,27,14,19,18.70
2017,06,27,14,20,18.60
2017,06,27,14,21,18.60
2017,06,27,14,22,18.60
2017,06,27,14,23,18.60
2017,06,27,14,24,18.60
2017,06,27,14,25,18.60
2017,06,27,14,26,18.70
2017,06,27,14,27,18.80
2017,06,27,14,28,18.90
2017,06,27,14,29,18.90
2017,06,27,14,30,18.80
2017,06,27,14,31,18.80
2017,06,27,14,32,18.80
2017,06,27,14,33,19.00
2017,06,27,14,34,19.10
2017,06,27,14,35,19.20
2017,06,27,14,36,19.30
2017,06,27,14,37,19.20
2017,06,27,14,38,19.20
2017,06,27,14,39,19.30
2017,06,27,14,40,19.40
2017,06,27,14,41,19.50
2017,06,27,14,42,19.50
2017,06,27,14,43,19.40
2017,06,27,14,44,19.30
2017,06,27,14,45,19.20
2017,06,27,14,46,19.20
2017,06,27,14,47,19.10
2017,06,27,14,48,19.00
2017,06,27,14,49,18.70
2017,06,27,14,50,18.70
2017,06,27,14,51,18.60
2017,06,27,14,52,18.50
2017,06,27,14,53,18.50
2017,06,27,14,54,18.40
2017,06,27,14,55,18.40
2017,06,27,14,56,18.40
2017,06,27,14,57,18.50
2017,06,27,14,58,18.40
2017,06,27,14,59,18.30
2017,06,27,15,00,18.30
2017,06,27,15,01,18.30
2017,06,27,15,02,18.40
2017,06,27,15,03,18.50
2017,06,27,15,04,18.60
2017,06,27,15,05,18.60
2017,06,27,15,06,18.60
2017,06,27,15,07,18.60
2017,06,27,15,08,18.60
2017,06,27,15,09,18.60
2017,06,27,15,10,18.70
2017,06,27,15,11,18.80
2017,06,27,15,12,18.90
2017,06,27,15,13,19.10
2017,06,27,15,14,19.20
2017,06,27,15,15,19.30
2017,06,27,15,16,19.40
2017,06,27,15,17,19.40
2017,06,27,15,18,19.40
2017,06,27,15,19,19.30
2017,06,27,15,20,19.20
2017,06,27,15,21,19.20
2017,06,27,15,22,19.10
2017,06,27,15,23,19.10
2017,06,27,15,24,19.10
2017,06,27,15,25,19.10
2017,06,27,15,26,19.10
2017,06,27,15,27,19.10
2017,06,27,15,28,19.00
2017,06,27,15,29,18.90
2017,06,27,15,30,18.70
2017,06,27,15,31,18.50
2017,06,27,15,32,18.40
2017,06,27,15,33,18.30
2017,06,27,15,34,18.30
2017,06,27,15,35,18.40
2017,06,27,15,36,18.40
2017,06,27,15,37,18.40
2017,06,27,15,38,18.40
2017,06,27,15,39,18.50
2017,06,27,15,40,18.50
2017,06,27,15,41,18.40
2017,06,27,15,42,18.50
2017,06,27,15,43,18.30
2017,06,27,15,44,18.10
2017,06,27,15,45,18.00
2017,06,27,15,46,17.80
2017,06,27,15,47,17.70
2017,06,27,15,48,17.70
2017,06,27,15,49,17.60
2017,06,27,15,50,17.60
2017,06,27,15,51,17.50
2017,06,27,15,52,17.50
2017,06,27,15,53,17.40
2017,06,27,15,54,17.40
2017,06,27,15,55,17.50
2017,06,27,15,56,17.50
2017,06,27,15,57,17.40
2017,06,27,15,58,17.20
2017,06,27,15,59,17.20
2017,06,27,16,00,17.10
2017,06,27,16,01,17.00
2017,06,27,16,02,16.80
2017,06,27,16,03,16.70
2017,06,27,16,04,16.70
2017,06,27,16,05,16.70
2017,06,27,16,06,16.70
2017,06,27,16,07,16.60
2017,06,27,16,08,16.60
2017,06,27,16,09,16.60
2017,06,27,16,10,16.60
2017,06,27,16,11,16.60
2017,06,27,16,12,16.70
2017,06,27,16,13,16.80
2017,06,27,16,14,17.00
2017,06,27,16,15,17.10
2017,06,27,16,16,17.10
2017,06,27,16,17,17.20
2017,06,27,16,18,17.20
2017,06,27,16,19,17.20
2017,06,27,16,20,17.20
2017,06,27,16,21,17.20
2017,06,27,16,22,17.20
2017,06,27,16,23,17.30
2017,06,27,16,24,17.30
2017,06,27,16,25,17.30
2017,06,27,16,26,17.40
2017,06,27,16,27,17.50
2017,06,27,16,28,17.50
2017,06,27,16,29,17.60
2017,06,27,16,30,17.70
2017,06,27,16,31,17.80
2017,06,27,16,32,18.00
2017,06,27,16,33,18.00
2017,06,27,16,34,17.90
2017,06,27,16,35,17.90
2017,06,27,16,36,17.80
2017,06,27,16,37,17.80
2017,06,27,16,38,17.70
2017,06,27,16,39,17.70
2017,06,27,16,40,17.70
2017,06,27,16,41,17.80
2017,06,27,16,42,17.80
2017,06,27,16,43,17.80
2017,06,27,16,44,17.70
2017,06,27,16,45,17.70
2017,06,27,16,46,17.60
2017,06,27,16,47,17.70
2017,06,27,16,48,17.80
2017,06,27,16,49,17.80
2017,06,27,16,50,17.80
2017,06,27,16,51,17.70
2017,06,27,16,52,17.70
2017,06,27,16,53,17.80
2017,06,27,16,54,17.80
2017,06,27,16,55,17.90
2017,06,27,16,56,17.90
2017,06,27,16,57,17.80
2017,06,27,16,58,17.70
2017,06,27,16,59,17.50
2017,06,27,17,00,17.30
2017,06,27,17,01,17.00
2017,06,27,17,02,16.90
2017,06,27,17,03,16.80
2017,06,27,17,04,16.60
2017,06,27,17,05,16.40
2017,06,27,17,06,16.30
2017,06,27,17,07,16.20
2017,06,27,17,08,16.10
2017,06,27,17,09,16.10
2017,06,27,17,10,16.10
2017,06,27,17,11,16.10
2017,06,27,17,12,16.10
2017,06,27,17,13,16.10
2017,06,27,17,14,16.10
2017,06,27,17,15,16.10
2017,06,27,17,16,16.20
2017,06,27,17,17,16.20
2017,06,27,17,18,16.20
2017,06,27,17,19,16.20
2017,06,27,17,20,16.20
2017,06,27,17,21,16.20
2017,06,27,17,22,16.20
2017,06,27,17,23,16.30
2017,06,27,17,24,16.30
2017,06,27,17,25,16.40
2017,06,27,17,26,16.40
2017,06,27,17,27,16.40
2017,06,27,17,28,16.30
2017,06,27,17,29,16.30
2017,06,27,17,30,16.30
2017,06,27,17,31,16.20
2017,06,27,17,32,16.20
2017,06,27,17,33,16.20
2017,06,27,17,34,16.20