Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,14.80
2009,09,22,00,01,14.90
2009,09,22,00,02,15.00
2009,09,22,00,03,15.00
2009,09,22,00,04,15.00
2009,09,22,00,05,15.00
2009,09,22,00,06,15.00
2009,09,22,00,07,15.00
2009,09,22,00,08,15.00
2009,09,22,00,09,15.00
2009,09,22,00,10,14.80
2009,09,22,00,11,14.80
2009,09,22,00,12,14.70
2009,09,22,00,13,14.70
2009,09,22,00,14,14.60
2009,09,22,00,15,14.60
2009,09,22,00,16,14.60
2009,09,22,00,17,14.60
2009,09,22,00,18,14.50
2009,09,22,00,19,14.50
2009,09,22,00,20,14.50
2009,09,22,00,21,14.40
2009,09,22,00,22,14.40
2009,09,22,00,23,14.40
2009,09,22,00,24,14.40
2009,09,22,00,25,14.40
2009,09,22,00,26,14.40
2009,09,22,00,27,14.40
2009,09,22,00,28,14.40
2009,09,22,00,29,14.50
2009,09,22,00,30,14.50
2009,09,22,00,31,14.60
2009,09,22,00,32,14.60
2009,09,22,00,33,14.60
2009,09,22,00,34,14.60
2009,09,22,00,35,14.60
2009,09,22,00,36,14.60
2009,09,22,00,37,14.70
2009,09,22,00,38,14.70
2009,09,22,00,39,14.70
2009,09,22,00,40,14.70
2009,09,22,00,41,14.70
2009,09,22,00,42,14.70
2009,09,22,00,43,14.70
2009,09,22,00,44,14.70
2009,09,22,00,45,14.70
2009,09,22,00,46,14.60
2009,09,22,00,47,14.60
2009,09,22,00,48,14.60
2009,09,22,00,49,14.60
2009,09,22,00,50,14.60
2009,09,22,00,51,14.60
2009,09,22,00,52,14.60
2009,09,22,00,53,14.60
2009,09,22,00,54,14.60
2009,09,22,00,55,14.60
2009,09,22,00,56,14.60
2009,09,22,00,57,14.60
2009,09,22,00,58,14.60
2009,09,22,00,59,14.60
2009,09,22,01,00,14.50
2009,09,22,01,01,14.50
2009,09,22,01,02,14.40
2009,09,22,01,03,14.40
2009,09,22,01,04,14.30
2009,09,22,01,05,14.30
2009,09,22,01,06,14.30
2009,09,22,01,07,14.20
2009,09,22,01,08,14.20
2009,09,22,01,09,14.10
2009,09,22,01,10,14.00
2009,09,22,01,11,13.90
2009,09,22,01,12,13.90
2009,09,22,01,13,13.80
2009,09,22,01,14,13.70
2009,09,22,01,15,13.50
2009,09,22,01,16,13.40
2009,09,22,01,17,13.30
2009,09,22,01,18,13.20
2009,09,22,01,19,13.10
2009,09,22,01,20,13.00
2009,09,22,01,21,12.90
2009,09,22,01,22,12.90
2009,09,22,01,23,12.80
2009,09,22,01,24,12.80
2009,09,22,01,25,12.80
2009,09,22,01,26,12.70
2009,09,22,01,27,12.70
2009,09,22,01,28,12.60
2009,09,22,01,29,12.60
2009,09,22,01,30,12.60
2009,09,22,01,31,12.60
2009,09,22,01,32,12.60
2009,09,22,01,33,12.60
2009,09,22,01,34,12.60
2009,09,22,01,35,12.60
2009,09,22,01,36,12.70
2009,09,22,01,37,12.70
2009,09,22,01,38,12.80
2009,09,22,01,39,12.80
2009,09,22,01,40,12.90
2009,09,22,01,41,13.00
2009,09,22,01,42,13.20
2009,09,22,01,43,13.30
2009,09,22,01,44,13.40
2009,09,22,01,45,13.50
2009,09,22,01,46,13.60
2009,09,22,01,47,13.70
2009,09,22,01,48,13.80
2009,09,22,01,49,13.80
2009,09,22,01,50,13.90
2009,09,22,01,51,14.00
2009,09,22,01,52,14.10
2009,09,22,01,53,14.10
2009,09,22,01,54,14.20
2009,09,22,01,55,14.20
2009,09,22,01,56,14.20
2009,09,22,01,57,14.30
2009,09,22,01,58,14.30
2009,09,22,01,59,14.30
2009,09,22,02,00,14.30
2009,09,22,02,01,14.30
2009,09,22,02,02,14.30
2009,09,22,02,03,14.30
2009,09,22,02,04,14.30
2009,09,22,02,05,14.30
2009,09,22,02,06,14.30
2009,09,22,02,07,14.40
2009,09,22,02,08,14.40
2009,09,22,02,09,14.40
2009,09,22,02,10,14.40
2009,09,22,02,11,14.40
2009,09,22,02,12,14.40
2009,09,22,02,13,14.40
2009,09,22,02,14,14.40
2009,09,22,02,15,14.40
2009,09,22,02,16,14.30
2009,09,22,02,17,14.30
2009,09,22,02,18,14.30
2009,09,22,02,19,14.30
2009,09,22,02,20,14.30
2009,09,22,02,21,14.30
2009,09,22,02,22,14.30
2009,09,22,02,23,14.30
2009,09,22,02,24,14.30
2009,09,22,02,25,14.20
2009,09,22,02,26,14.20
2009,09,22,02,27,14.20
2009,09,22,02,28,14.20
2009,09,22,02,29,14.30
2009,09,22,02,30,14.30
2009,09,22,02,31,14.30
2009,09,22,02,32,14.30
2009,09,22,02,33,14.30
2009,09,22,02,34,14.30
2009,09,22,02,35,14.20
2009,09,22,02,36,14.20
2009,09,22,02,37,14.20
2009,09,22,02,38,14.20
2009,09,22,02,39,14.10
2009,09,22,02,40,14.10
2009,09,22,02,41,14.10
2009,09,22,02,42,14.20
2009,09,22,02,43,14.20
2009,09,22,02,44,14.10
2009,09,22,02,45,14.10
2009,09,22,02,46,14.10
2009,09,22,02,47,14.10
2009,09,22,02,48,14.10
2009,09,22,02,49,14.10
2009,09,22,02,50,14.10
2009,09,22,02,51,14.00
2009,09,22,02,52,14.00
2009,09,22,02,53,14.00
2009,09,22,02,54,14.00
2009,09,22,02,55,14.00
2009,09,22,02,56,14.00
2009,09,22,02,57,14.00
2009,09,22,02,58,14.00
2009,09,22,02,59,14.00
2009,09,22,03,00,14.00
2009,09,22,03,01,14.00
2009,09,22,03,02,14.00
2009,09,22,03,03,14.00
2009,09,22,03,04,14.00
2009,09,22,03,05,14.10
2009,09,22,03,06,14.10
2009,09,22,03,07,14.10
2009,09,22,03,08,14.10
2009,09,22,03,09,14.10
2009,09,22,03,10,14.20
2009,09,22,03,11,14.20
2009,09,22,03,12,14.20
2009,09,22,03,13,14.20
2009,09,22,03,14,14.20
2009,09,22,03,15,14.30
2009,09,22,03,16,14.30
2009,09,22,03,17,14.30
2009,09,22,03,18,14.30
2009,09,22,03,19,14.30
2009,09,22,03,20,14.30
2009,09,22,03,21,14.30
2009,09,22,03,22,14.30
2009,09,22,03,23,14.30
2009,09,22,03,24,14.30
2009,09,22,03,25,14.30
2009,09,22,03,26,14.20
2009,09,22,03,27,14.10
2009,09,22,03,28,13.90
2009,09,22,03,29,13.80
2009,09,22,03,30,13.60
2009,09,22,03,31,13.40
2009,09,22,03,32,13.30
2009,09,22,03,33,13.10
2009,09,22,03,34,12.90
2009,09,22,03,35,12.70
2009,09,22,03,36,12.60
2009,09,22,03,37,12.40
2009,09,22,03,38,12.30
2009,09,22,03,39,12.10
2009,09,22,03,40,12.00
2009,09,22,03,41,11.90
2009,09,22,03,42,11.80
2009,09,22,03,43,11.70
2009,09,22,03,44,11.70
2009,09,22,03,45,11.60
2009,09,22,03,46,11.60
2009,09,22,03,47,11.50
2009,09,22,03,48,11.40
2009,09,22,03,49,11.40
2009,09,22,03,50,11.40
2009,09,22,03,51,11.30
2009,09,22,03,52,11.30
2009,09,22,03,53,11.30
2009,09,22,03,54,11.30
2009,09,22,03,55,11.30
2009,09,22,03,56,11.20
2009,09,22,03,57,11.20
2009,09,22,03,58,11.20
2009,09,22,03,59,11.20
2009,09,22,04,00,11.20
2009,09,22,04,01,11.20
2009,09,22,04,02,11.10
2009,09,22,04,03,11.10
2009,09,22,04,04,11.10
2009,09,22,04,05,11.10
2009,09,22,04,06,11.10
2009,09,22,04,07,11.10
2009,09,22,04,08,11.10
2009,09,22,04,09,11.10
2009,09,22,04,10,11.10
2009,09,22,04,11,11.00
2009,09,22,04,12,11.00
2009,09,22,04,13,11.00
2009,09,22,04,14,11.00
2009,09,22,04,15,11.00
2009,09,22,04,16,10.90
2009,09,22,04,17,10.90
2009,09,22,04,18,10.90
2009,09,22,04,19,10.90
2009,09,22,04,20,10.90
2009,09,22,04,21,10.90
2009,09,22,04,22,10.90
2009,09,22,04,23,10.90
2009,09,22,04,24,10.90
2009,09,22,04,25,10.90
2009,09,22,04,26,10.90
2009,09,22,04,27,10.90
2009,09,22,04,28,10.90
2009,09,22,04,29,10.90
2009,09,22,04,30,10.90
2009,09,22,04,31,10.90
2009,09,22,04,32,10.90
2009,09,22,04,33,10.90
2009,09,22,04,34,10.80
2009,09,22,04,35,10.80
2009,09,22,04,36,10.90
2009,09,22,04,37,10.90
2009,09,22,04,38,10.90
2009,09,22,04,39,10.90
2009,09,22,04,40,10.90
2009,09,22,04,41,10.90
2009,09,22,04,42,10.90
2009,09,22,04,43,10.90
2009,09,22,04,44,10.90
2009,09,22,04,45,10.90
2009,09,22,04,46,10.90
2009,09,22,04,47,10.90
2009,09,22,04,48,10.90
2009,09,22,04,49,10.90
2009,09,22,04,50,10.90
2009,09,22,04,51,10.90
2009,09,22,04,52,10.90
2009,09,22,04,53,11.00
2009,09,22,04,54,11.00
2009,09,22,04,55,11.10
2009,09,22,04,56,11.20
2009,09,22,04,57,11.30
2009,09,22,04,58,11.40
2009,09,22,04,59,11.50
2009,09,22,05,00,11.60
2009,09,22,05,01,11.80
2009,09,22,05,02,11.90
2009,09,22,05,03,12.10
2009,09,22,05,04,12.30
2009,09,22,05,05,12.40
2009,09,22,05,06,12.50
2009,09,22,05,07,12.60
2009,09,22,05,08,12.70
2009,09,22,05,09,12.80
2009,09,22,05,10,12.80
2009,09,22,05,11,12.80
2009,09,22,05,12,12.90
2009,09,22,05,13,12.90
2009,09,22,05,14,12.90
2009,09,22,05,15,12.90
2009,09,22,05,16,12.90
2009,09,22,05,17,12.90
2009,09,22,05,18,13.00
2009,09,22,05,19,13.00
2009,09,22,05,20,13.00
2009,09,22,05,21,13.00
2009,09,22,05,22,13.00
2009,09,22,05,23,12.90
2009,09,22,05,24,12.90
2009,09,22,05,25,12.90
2009,09,22,05,26,12.90
2009,09,22,05,27,12.80
2009,09,22,05,28,12.80
2009,09,22,05,29,12.80
2009,09,22,05,30,12.80
2009,09,22,05,31,12.70
2009,09,22,05,32,12.70
2009,09,22,05,33,12.60
2009,09,22,05,34,12.60
2009,09,22,05,35,12.60
2009,09,22,05,36,12.50
2009,09,22,05,37,12.50
2009,09,22,05,38,12.60
2009,09,22,05,39,12.60
2009,09,22,05,40,12.60
2009,09,22,05,41,12.70
2009,09,22,05,42,12.70
2009,09,22,05,43,12.70
2009,09,22,05,44,12.80
2009,09,22,05,45,12.80
2009,09,22,05,46,12.80
2009,09,22,05,47,12.80
2009,09,22,05,48,12.90
2009,09,22,05,49,12.90
2009,09,22,05,50,12.90
2009,09,22,05,51,12.90
2009,09,22,05,52,12.90
2009,09,22,05,53,12.90
2009,09,22,05,54,13.00
2009,09,22,05,55,13.00
2009,09,22,05,56,13.00
2009,09,22,05,57,13.10
2009,09,22,05,58,13.10
2009,09,22,05,59,13.10
2009,09,22,06,00,13.10
2009,09,22,06,01,13.10
2009,09,22,06,02,13.10
2009,09,22,06,03,13.10
2009,09,22,06,04,13.10
2009,09,22,06,05,13.10
2009,09,22,06,06,13.10
2009,09,22,06,07,13.10
2009,09,22,06,08,13.10
2009,09,22,06,09,13.00
2009,09,22,06,10,13.00
2009,09,22,06,11,12.90
2009,09,22,06,12,12.90
2009,09,22,06,13,12.90
2009,09,22,06,14,12.80
2009,09,22,06,15,12.80
2009,09,22,06,16,12.70
2009,09,22,06,17,12.70
2009,09,22,06,18,12.60
2009,09,22,06,19,12.60
2009,09,22,06,20,12.60
2009,09,22,06,21,12.50
2009,09,22,06,22,12.50
2009,09,22,06,23,12.40
2009,09,22,06,24,12.40
2009,09,22,06,25,12.30
2009,09,22,06,26,12.30
2009,09,22,06,27,12.30
2009,09,22,06,28,12.30
2009,09,22,06,29,12.30
2009,09,22,06,30,12.20
2009,09,22,06,31,12.20
2009,09,22,06,32,12.20
2009,09,22,06,33,12.20
2009,09,22,06,34,12.20
2009,09,22,06,35,12.10
2009,09,22,06,36,12.10
2009,09,22,06,37,12.10
2009,09,22,06,38,12.10
2009,09,22,06,39,12.10
2009,09,22,06,40,12.20
2009,09,22,06,41,12.20
2009,09,22,06,42,12.20
2009,09,22,06,43,12.30
2009,09,22,06,44,12.20
2009,09,22,06,45,12.20
2009,09,22,06,46,12.20
2009,09,22,06,47,12.10
2009,09,22,06,48,11.90
2009,09,22,06,49,11.80
2009,09,22,06,50,11.70
2009,09,22,06,51,11.70
2009,09,22,06,52,11.60
2009,09,22,06,53,11.50
2009,09,22,06,54,11.50
2009,09,22,06,55,11.50
2009,09,22,06,56,11.40
2009,09,22,06,57,11.40
2009,09,22,06,58,11.40
2009,09,22,06,59,11.30
2009,09,22,07,00,11.20
2009,09,22,07,01,11.20
2009,09,22,07,02,11.10
2009,09,22,07,03,11.10
2009,09,22,07,04,11.10
2009,09,22,07,05,11.10
2009,09,22,07,06,11.10
2009,09,22,07,07,11.10
2009,09,22,07,08,11.10
2009,09,22,07,09,11.10
2009,09,22,07,10,11.10
2009,09,22,07,11,11.10
2009,09,22,07,12,11.10
2009,09,22,07,13,11.10
2009,09,22,07,14,11.10
2009,09,22,07,15,11.10
2009,09,22,07,16,11.10
2009,09,22,07,17,11.10
2009,09,22,07,18,11.20
2009,09,22,07,19,11.20
2009,09,22,07,20,11.30
2009,09,22,07,21,11.30
2009,09,22,07,22,11.40
2009,09,22,07,23,11.40
2009,09,22,07,24,11.40
2009,09,22,07,25,11.50
2009,09,22,07,26,11.50
2009,09,22,07,27,11.50
2009,09,22,07,28,11.60
2009,09,22,07,29,11.60
2009,09,22,07,30,11.60
2009,09,22,07,31,11.60
2009,09,22,07,32,11.60
2009,09,22,07,33,11.60
2009,09,22,07,34,11.60
2009,09,22,07,35,11.60
2009,09,22,07,36,11.70
2009,09,22,07,37,11.70
2009,09,22,07,38,11.70
2009,09,22,07,39,11.70
2009,09,22,07,40,11.70
2009,09,22,07,41,11.70
2009,09,22,07,42,11.70
2009,09,22,07,43,11.80
2009,09,22,07,44,11.80
2009,09,22,07,45,11.80
2009,09,22,07,46,11.80
2009,09,22,07,47,11.80
2009,09,22,07,48,11.80
2009,09,22,07,49,11.80
2009,09,22,07,50,11.80
2009,09,22,07,51,11.80
2009,09,22,07,52,11.80
2009,09,22,07,53,11.80
2009,09,22,07,54,11.90
2009,09,22,07,55,11.90
2009,09,22,07,56,11.90
2009,09,22,07,57,11.90
2009,09,22,07,58,12.00
2009,09,22,07,59,12.00
2009,09,22,08,00,12.00
2009,09,22,08,01,12.10
2009,09,22,08,02,12.10
2009,09,22,08,03,12.10
2009,09,22,08,04,12.20
2009,09,22,08,05,12.20
2009,09,22,08,06,12.20
2009,09,22,08,07,12.20
2009,09,22,08,08,12.30
2009,09,22,08,09,12.30
2009,09,22,08,10,12.30
2009,09,22,08,11,12.30
2009,09,22,08,12,12.40
2009,09,22,08,13,12.40
2009,09,22,08,14,12.50
2009,09,22,08,15,12.60
2009,09,22,08,16,12.70
2009,09,22,08,17,12.80
2009,09,22,08,18,12.90
2009,09,22,08,19,13.00
2009,09,22,08,20,13.20
2009,09,22,08,21,13.30
2009,09,22,08,22,13.50
2009,09,22,08,23,13.70
2009,09,22,08,24,13.80
2009,09,22,08,25,14.00
2009,09,22,08,26,14.10
2009,09,22,08,27,14.20
2009,09,22,08,28,14.30
2009,09,22,08,29,14.40
2009,09,22,08,30,14.50
2009,09,22,08,31,14.60
2009,09,22,08,32,14.60
2009,09,22,08,33,14.60
2009,09,22,08,34,14.60
2009,09,22,08,35,14.60
2009,09,22,08,36,14.50
2009,09,22,08,37,14.60
2009,09,22,08,38,14.60
2009,09,22,08,39,14.70
2009,09,22,08,40,14.80
2009,09,22,08,41,15.00
2009,09,22,08,42,15.00
2009,09,22,08,43,15.20
2009,09,22,08,44,15.40
2009,09,22,08,45,15.60
2009,09,22,08,46,15.80
2009,09,22,08,47,15.90
2009,09,22,08,48,16.00
2009,09,22,08,49,16.20
2009,09,22,08,50,16.30
2009,09,22,08,51,16.40
2009,09,22,08,52,16.50
2009,09,22,08,53,16.60
2009,09,22,08,54,16.70
2009,09,22,08,55,16.90
2009,09,22,08,56,17.00
2009,09,22,08,57,17.10
2009,09,22,08,58,17.20
2009,09,22,08,59,17.30
2009,09,22,09,00,17.30
2009,09,22,09,01,17.40
2009,09,22,09,02,17.50
2009,09,22,09,03,17.60
2009,09,22,09,04,17.70
2009,09,22,09,05,17.80
2009,09,22,09,06,17.80
2009,09,22,09,07,17.90
2009,09,22,09,08,18.00
2009,09,22,09,09,18.10
2009,09,22,09,10,18.20
2009,09,22,09,11,18.30
2009,09,22,09,12,18.40
2009,09,22,09,13,18.50
2009,09,22,09,14,18.60
2009,09,22,09,15,18.60
2009,09,22,09,16,18.70
2009,09,22,09,17,18.80
2009,09,22,09,18,18.90
2009,09,22,09,19,18.90
2009,09,22,09,20,18.90
2009,09,22,09,21,19.00
2009,09,22,09,22,19.10
2009,09,22,09,23,19.10
2009,09,22,09,24,19.20
2009,09,22,09,25,19.20
2009,09,22,09,26,19.30
2009,09,22,09,27,19.30
2009,09,22,09,28,19.40
2009,09,22,09,29,19.40
2009,09,22,09,30,19.50
2009,09,22,09,31,19.50
2009,09,22,09,32,19.60
2009,09,22,09,33,19.60
2009,09,22,09,34,19.70
2009,09,22,09,35,19.70
2009,09,22,09,36,19.70
2009,09,22,09,37,19.80
2009,09,22,09,38,19.80
2009,09,22,09,39,19.80
2009,09,22,09,40,19.80
2009,09,22,09,41,19.80
2009,09,22,09,42,19.90
2009,09,22,09,43,19.90
2009,09,22,09,44,19.90
2009,09,22,09,45,19.90
2009,09,22,09,46,19.90
2009,09,22,09,47,19.90
2009,09,22,09,48,19.90
2009,09,22,09,49,20.00
2009,09,22,09,50,20.00
2009,09,22,09,51,20.00
2009,09,22,09,52,20.00
2009,09,22,09,53,20.00
2009,09,22,09,54,20.00
2009,09,22,09,55,20.00
2009,09,22,09,56,20.00
2009,09,22,09,57,20.10
2009,09,22,09,58,20.10
2009,09,22,09,59,20.20
2009,09,22,10,00,20.20
2009,09,22,10,01,20.20
2009,09,22,10,02,20.20
2009,09,22,10,03,20.10
2009,09,22,10,04,20.10
2009,09,22,10,05,20.10
2009,09,22,10,06,20.10
2009,09,22,10,07,20.10
2009,09,22,10,08,20.10
2009,09,22,10,09,20.10
2009,09,22,10,10,20.10
2009,09,22,10,11,20.10
2009,09,22,10,12,20.10
2009,09,22,10,13,20.10
2009,09,22,10,14,20.10
2009,09,22,10,15,20.10
2009,09,22,10,16,20.20
2009,09,22,10,17,20.20
2009,09,22,10,18,20.10
2009,09,22,10,19,20.10
2009,09,22,10,20,20.10
2009,09,22,10,21,20.10
2009,09,22,10,22,20.10
2009,09,22,10,23,20.10
2009,09,22,10,24,20.10
2009,09,22,10,25,20.10
2009,09,22,10,26,20.10
2009,09,22,10,27,20.10
2009,09,22,10,28,20.10
2009,09,22,10,29,20.00
2009,09,22,10,30,20.00
2009,09,22,10,31,20.00
2009,09,22,10,32,20.00
2009,09,22,10,33,20.00
2009,09,22,10,34,20.00
2009,09,22,10,35,20.00
2009,09,22,10,36,20.10
2009,09,22,10,37,20.10
2009,09,22,10,38,20.20
2009,09,22,10,39,20.20
2009,09,22,10,40,20.30
2009,09,22,10,41,20.30
2009,09,22,10,42,20.30
2009,09,22,10,43,20.30
2009,09,22,10,44,20.30
2009,09,22,10,45,20.30
2009,09,22,10,46,20.40
2009,09,22,10,47,20.40
2009,09,22,10,48,20.40
2009,09,22,10,49,20.40
2009,09,22,10,50,20.40
2009,09,22,10,51,20.40
2009,09,22,10,52,20.40
2009,09,22,10,53,20.40
2009,09,22,10,54,20.40
2009,09,22,10,55,20.50
2009,09,22,10,56,20.50
2009,09,22,10,57,20.60
2009,09,22,10,58,20.60
2009,09,22,10,59,20.60
2009,09,22,11,00,20.50
2009,09,22,11,01,20.50
2009,09,22,11,02,20.50
2009,09,22,11,03,20.50
2009,09,22,11,04,20.50
2009,09,22,11,05,20.40
2009,09,22,11,06,20.40
2009,09,22,11,07,20.40
2009,09,22,11,08,20.40
2009,09,22,11,09,20.40
2009,09,22,11,10,20.40
2009,09,22,11,11,20.40
2009,09,22,11,12,20.40
2009,09,22,11,13,20.40
2009,09,22,11,14,20.50
2009,09,22,11,15,20.50
2009,09,22,11,16,20.50
2009,09,22,11,17,20.60
2009,09,22,11,18,20.70
2009,09,22,11,19,20.70
2009,09,22,11,20,20.70
2009,09,22,11,21,20.70
2009,09,22,11,22,20.70
2009,09,22,11,23,20.80
2009,09,22,11,24,20.80
2009,09,22,11,25,20.80
2009,09,22,11,26,20.80
2009,09,22,11,27,20.80
2009,09,22,11,28,20.90
2009,09,22,11,29,20.90
2009,09,22,11,30,21.00
2009,09,22,11,31,21.10
2009,09,22,11,32,21.10
2009,09,22,11,33,21.20
2009,09,22,11,34,21.20
2009,09,22,11,35,21.20
2009,09,22,11,36,21.20
2009,09,22,11,37,21.20
2009,09,22,11,38,21.20
2009,09,22,11,39,21.20
2009,09,22,11,40,21.30
2009,09,22,11,41,21.30
2009,09,22,11,42,21.30
2009,09,22,11,43,21.30
2009,09,22,11,44,21.30
2009,09,22,11,45,21.20
2009,09,22,11,46,21.20
2009,09,22,11,47,21.10
2009,09,22,11,48,21.20
2009,09,22,11,49,21.20
2009,09,22,11,50,21.30
2009,09,22,11,51,21.30
2009,09,22,11,52,21.30
2009,09,22,11,53,21.30
2009,09,22,11,54,21.40
2009,09,22,11,55,21.30
2009,09,22,11,56,21.30
2009,09,22,11,57,21.30
2009,09,22,11,58,21.30
2009,09,22,11,59,21.30
2009,09,22,12,00,21.30
2009,09,22,12,01,21.40
2009,09,22,12,02,21.40
2009,09,22,12,03,21.40
2009,09,22,12,04,21.40
2009,09,22,12,05,21.50
2009,09,22,12,06,21.50
2009,09,22,12,07,21.60
2009,09,22,12,08,21.60
2009,09,22,12,09,21.70
2009,09,22,12,10,21.80
2009,09,22,12,11,21.80
2009,09,22,12,12,21.90
2009,09,22,12,13,22.00
2009,09,22,12,14,22.00
2009,09,22,12,15,22.10
2009,09,22,12,16,22.10
2009,09,22,12,17,22.10
2009,09,22,12,18,22.10
2009,09,22,12,19,22.10
2009,09,22,12,20,22.10
2009,09,22,12,21,22.10
2009,09,22,12,22,22.10
2009,09,22,12,23,22.20
2009,09,22,12,24,22.20
2009,09,22,12,25,22.30
2009,09,22,12,26,22.30
2009,09,22,12,27,22.40
2009,09,22,12,28,22.50
2009,09,22,12,29,22.60
2009,09,22,12,30,22.70
2009,09,22,12,31,22.70
2009,09,22,12,32,22.70
2009,09,22,12,33,22.70
2009,09,22,12,34,22.70
2009,09,22,12,35,22.70
2009,09,22,12,36,22.70
2009,09,22,12,37,22.70
2009,09,22,12,38,22.70
2009,09,22,12,39,22.70
2009,09,22,12,40,22.70
2009,09,22,12,41,22.70
2009,09,22,12,42,22.70
2009,09,22,12,43,22.70
2009,09,22,12,44,22.70
2009,09,22,12,45,22.60
2009,09,22,12,46,22.70
2009,09,22,12,47,22.70
2009,09,22,12,48,22.80
2009,09,22,12,49,22.80
2009,09,22,12,50,22.90
2009,09,22,12,51,22.90
2009,09,22,12,52,23.00
2009,09,22,12,53,23.10
2009,09,22,12,54,23.00
2009,09,22,12,55,23.00
2009,09,22,12,56,22.90
2009,09,22,12,57,22.70
2009,09,22,12,58,22.10
2009,09,22,12,59,21.70
2009,09,22,13,00,21.10
2009,09,22,13,01,20.50
2009,09,22,13,02,19.70
2009,09,22,13,03,19.10
2009,09,22,13,04,18.70
2009,09,22,13,05,18.20
2009,09,22,13,06,17.80
2009,09,22,13,07,17.50
2009,09,22,13,08,17.30
2009,09,22,13,09,17.30
2009,09,22,13,10,17.20
2009,09,22,13,11,17.20
2009,09,22,13,12,17.20
2009,09,22,13,13,17.10
2009,09,22,13,14,16.90
2009,09,22,13,15,16.80
2009,09,22,13,16,16.80
2009,09,22,13,17,16.80
2009,09,22,13,18,16.90
2009,09,22,13,19,17.00
2009,09,22,13,20,17.10
2009,09,22,13,21,17.00
2009,09,22,13,22,16.90
2009,09,22,13,23,16.80
2009,09,22,13,24,16.60
2009,09,22,13,25,16.60
2009,09,22,13,26,16.60
2009,09,22,13,27,16.60
2009,09,22,13,28,16.70
2009,09,22,13,29,16.80
2009,09,22,13,30,16.90
2009,09,22,13,31,16.90
2009,09,22,13,32,17.10
2009,09,22,13,33,17.20
2009,09,22,13,34,17.40
2009,09,22,13,35,17.60
2009,09,22,13,36,17.80
2009,09,22,13,37,18.00
2009,09,22,13,38,18.10
2009,09,22,13,39,18.20
2009,09,22,13,40,18.30
2009,09,22,13,41,18.40
2009,09,22,13,42,18.40
2009,09,22,13,43,18.30
2009,09,22,13,44,18.10
2009,09,22,13,45,18.10
2009,09,22,13,46,18.10
2009,09,22,13,47,18.10
2009,09,22,13,48,18.20
2009,09,22,13,49,18.20
2009,09,22,13,50,18.30
2009,09,22,13,51,18.40
2009,09,22,13,52,18.60
2009,09,22,13,53,18.70
2009,09,22,13,54,18.80
2009,09,22,13,55,18.70
2009,09,22,13,56,18.60
2009,09,22,13,57,18.40
2009,09,22,13,58,18.20
2009,09,22,13,59,18.20
2009,09,22,14,00,18.00
2009,09,22,14,01,17.70
2009,09,22,14,02,17.40
2009,09,22,14,03,17.40
2009,09,22,14,04,17.30
2009,09,22,14,05,17.30
2009,09,22,14,06,17.30
2009,09,22,14,07,17.20
2009,09,22,14,08,17.20
2009,09,22,14,09,17.20
2009,09,22,14,10,17.30
2009,09,22,14,11,17.30
2009,09,22,14,12,17.30
2009,09,22,14,13,17.20
2009,09,22,14,14,17.20
2009,09,22,14,15,17.20
2009,09,22,14,16,17.20
2009,09,22,14,17,17.30
2009,09,22,14,18,17.40
2009,09,22,14,19,17.40
2009,09,22,14,20,17.50
2009,09,22,14,21,17.50
2009,09,22,14,22,17.40
2009,09,22,14,23,17.40
2009,09,22,14,24,17.30
2009,09,22,14,25,17.30
2009,09,22,14,26,17.30
2009,09,22,14,27,17.30
2009,09,22,14,28,17.30
2009,09,22,14,29,17.50
2009,09,22,14,30,17.70
2009,09,22,14,31,17.80
2009,09,22,14,32,17.90
2009,09,22,14,33,18.10
2009,09,22,14,34,18.30
2009,09,22,14,35,18.50
2009,09,22,14,36,18.60
2009,09,22,14,37,18.80
2009,09,22,14,38,19.00
2009,09,22,14,39,19.10
2009,09,22,14,40,19.20
2009,09,22,14,41,19.30
2009,09,22,14,42,19.30
2009,09,22,14,43,19.40
2009,09,22,14,44,19.50
2009,09,22,14,45,19.50
2009,09,22,14,46,19.60
2009,09,22,14,47,19.90
2009,09,22,14,48,20.10
2009,09,22,14,49,20.30
2009,09,22,14,50,20.40
2009,09,22,14,51,20.60
2009,09,22,14,52,20.60
2009,09,22,14,53,20.60
2009,09,22,14,54,20.60
2009,09,22,14,55,20.60
2009,09,22,14,56,20.70
2009,09,22,14,57,20.80
2009,09,22,14,58,20.90
2009,09,22,14,59,21.00
2009,09,22,15,00,21.10
2009,09,22,15,01,21.20
2009,09,22,15,02,21.20
2009,09,22,15,03,21.10
2009,09,22,15,04,21.00
2009,09,22,15,05,20.60
2009,09,22,15,06,20.40
2009,09,22,15,07,20.30
2009,09,22,15,08,20.10
2009,09,22,15,09,19.90
2009,09,22,15,10,19.80
2009,09,22,15,11,19.70
2009,09,22,15,12,19.70
2009,09,22,15,13,19.80
2009,09,22,15,14,19.80
2009,09,22,15,15,19.60
2009,09,22,15,16,19.30
2009,09,22,15,17,19.30
2009,09,22,15,18,19.30
2009,09,22,15,19,19.40
2009,09,22,15,20,19.40
2009,09,22,15,21,19.50
2009,09,22,15,22,19.60
2009,09,22,15,23,19.70
2009,09,22,15,24,19.70
2009,09,22,15,25,19.40
2009,09,22,15,26,19.00
2009,09,22,15,27,18.80
2009,09,22,15,28,18.60
2009,09,22,15,29,18.60
2009,09,22,15,30,18.70
2009,09,22,15,31,18.80
2009,09,22,15,32,19.00
2009,09,22,15,33,19.10
2009,09,22,15,34,19.20
2009,09,22,15,35,19.30
2009,09,22,15,36,19.50
2009,09,22,15,37,19.60
2009,09,22,15,38,19.60
2009,09,22,15,39,19.60
2009,09,22,15,40,19.60
2009,09,22,15,41,19.70
2009,09,22,15,42,19.70
2009,09,22,15,43,19.60
2009,09,22,15,44,19.50
2009,09,22,15,45,19.40
2009,09,22,15,46,19.30
2009,09,22,15,47,19.20
2009,09,22,15,48,19.00
2009,09,22,15,49,18.90
2009,09,22,15,50,19.00
2009,09,22,15,51,19.00
2009,09,22,15,52,19.10
2009,09,22,15,53,19.00
2009,09,22,15,54,18.90
2009,09,22,15,55,18.80
2009,09,22,15,56,18.80
2009,09,22,15,57,18.80
2009,09,22,15,58,19.00
2009,09,22,15,59,19.10
2009,09,22,16,00,19.30
2009,09,22,16,01,19.60
2009,09,22,16,02,19.70
2009,09,22,16,03,19.70
2009,09,22,16,04,19.60
2009,09,22,16,05,19.50
2009,09,22,16,06,19.40
2009,09,22,16,07,19.30
2009,09,22,16,08,19.20
2009,09,22,16,09,19.20
2009,09,22,16,10,19.10
2009,09,22,16,11,18.90
2009,09,22,16,12,18.70
2009,09,22,16,13,18.40
2009,09,22,16,14,18.30
2009,09,22,16,15,18.20
2009,09,22,16,16,18.20
2009,09,22,16,17,18.20
2009,09,22,16,18,18.30
2009,09,22,16,19,18.30
2009,09,22,16,20,18.20
2009,09,22,16,21,18.20
2009,09,22,16,22,18.20
2009,09,22,16,23,18.20
2009,09,22,16,24,18.20
2009,09,22,16,25,18.10
2009,09,22,16,26,18.20
2009,09,22,16,27,18.20
2009,09,22,16,28,18.30
2009,09,22,16,29,18.30
2009,09,22,16,30,18.30
2009,09,22,16,31,18.20
2009,09,22,16,32,18.20
2009,09,22,16,33,18.20
2009,09,22,16,34,18.30
2009,09,22,16,35,18.40
2009,09,22,16,36,18.50
2009,09,22,16,37,18.50
2009,09,22,16,38,18.50
2009,09,22,16,39,18.60
2009,09,22,16,40,18.60
2009,09,22,16,41,18.50
2009,09,22,16,42,18.40
2009,09,22,16,43,18.20
2009,09,22,16,44,18.10
2009,09,22,16,45,18.00
2009,09,22,16,46,17.90
2009,09,22,16,47,18.00
2009,09,22,16,48,18.00
2009,09,22,16,49,18.00
2009,09,22,16,50,18.10
2009,09,22,16,51,18.20
2009,09,22,16,52,18.20
2009,09,22,16,53,18.20
2009,09,22,16,54,18.20
2009,09,22,16,55,18.20
2009,09,22,16,56,18.40
2009,09,22,16,57,18.50
2009,09,22,16,58,18.70
2009,09,22,16,59,18.90
2009,09,22,17,00,19.00
2009,09,22,17,01,19.00
2009,09,22,17,02,19.10
2009,09,22,17,03,19.10
2009,09,22,17,04,19.10
2009,09,22,17,05,19.10
2009,09,22,17,06,19.10
2009,09,22,17,07,19.10
2009,09,22,17,08,19.10
2009,09,22,17,09,19.20
2009,09,22,17,10,19.20
2009,09,22,17,11,19.20
2009,09,22,17,12,19.20
2009,09,22,17,13,19.30
2009,09,22,17,14,19.40
2009,09,22,17,15,19.40
2009,09,22,17,16,19.40
2009,09,22,17,17,19.40
2009,09,22,17,18,19.40
2009,09,22,17,19,19.40