Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,22,00,00,15.60
2018,08,22,00,01,15.60
2018,08,22,00,02,15.60
2018,08,22,00,03,15.60
2018,08,22,00,04,15.50
2018,08,22,00,05,15.50
2018,08,22,00,06,15.50
2018,08,22,00,07,15.50
2018,08,22,00,08,15.60
2018,08,22,00,09,15.60
2018,08,22,00,10,15.60
2018,08,22,00,11,15.60
2018,08,22,00,12,15.50
2018,08,22,00,13,15.40
2018,08,22,00,14,15.40
2018,08,22,00,15,15.40
2018,08,22,00,16,15.40
2018,08,22,00,17,15.40
2018,08,22,00,18,15.40
2018,08,22,00,19,15.40
2018,08,22,00,20,15.40
2018,08,22,00,21,15.40
2018,08,22,00,22,15.40
2018,08,22,00,23,15.40
2018,08,22,00,24,15.40
2018,08,22,00,25,15.50
2018,08,22,00,26,15.70
2018,08,22,00,27,15.80
2018,08,22,00,28,15.90
2018,08,22,00,29,15.90
2018,08,22,00,30,16.00
2018,08,22,00,31,16.00
2018,08,22,00,32,16.00
2018,08,22,00,33,16.00
2018,08,22,00,34,15.90
2018,08,22,00,35,15.90
2018,08,22,00,36,15.80
2018,08,22,00,37,15.80
2018,08,22,00,38,15.80
2018,08,22,00,39,15.80
2018,08,22,00,40,15.70
2018,08,22,00,41,15.70
2018,08,22,00,42,15.60
2018,08,22,00,43,15.50
2018,08,22,00,44,15.50
2018,08,22,00,45,15.50
2018,08,22,00,46,15.60
2018,08,22,00,47,15.60
2018,08,22,00,48,15.60
2018,08,22,00,49,15.60
2018,08,22,00,50,15.60
2018,08,22,00,51,15.60
2018,08,22,00,52,15.60
2018,08,22,00,53,15.60
2018,08,22,00,54,15.60
2018,08,22,00,55,15.60
2018,08,22,00,56,15.50
2018,08,22,00,57,15.40
2018,08,22,00,58,15.50
2018,08,22,00,59,15.50
2018,08,22,01,00,15.40
2018,08,22,01,01,15.40
2018,08,22,01,02,15.40
2018,08,22,01,03,15.40
2018,08,22,01,04,15.40
2018,08,22,01,05,15.30
2018,08,22,01,06,15.30
2018,08,22,01,07,15.30
2018,08,22,01,08,15.20
2018,08,22,01,09,15.20
2018,08,22,01,10,15.20
2018,08,22,01,11,15.20
2018,08,22,01,12,15.20
2018,08,22,01,13,15.20
2018,08,22,01,14,15.10
2018,08,22,01,15,15.10
2018,08,22,01,16,15.10
2018,08,22,01,17,15.10
2018,08,22,01,18,15.10
2018,08,22,01,19,15.10
2018,08,22,01,20,15.00
2018,08,22,01,21,15.00
2018,08,22,01,22,15.00
2018,08,22,01,23,14.90
2018,08,22,01,24,14.90
2018,08,22,01,25,15.00
2018,08,22,01,26,15.10
2018,08,22,01,27,15.10
2018,08,22,01,28,15.10
2018,08,22,01,29,15.10
2018,08,22,01,30,15.20
2018,08,22,01,31,15.30
2018,08,22,01,32,15.30
2018,08,22,01,33,15.30
2018,08,22,01,34,15.30
2018,08,22,01,35,15.30
2018,08,22,01,36,15.20
2018,08,22,01,37,15.20
2018,08,22,01,38,15.20
2018,08,22,01,39,15.20
2018,08,22,01,40,15.10
2018,08,22,01,41,15.20
2018,08,22,01,42,15.20
2018,08,22,01,43,15.20
2018,08,22,01,44,15.30
2018,08,22,01,45,15.40
2018,08,22,01,46,15.50
2018,08,22,01,47,15.60
2018,08,22,01,48,15.70
2018,08,22,01,49,15.80
2018,08,22,01,50,15.80
2018,08,22,01,51,15.80
2018,08,22,01,52,15.70
2018,08,22,01,53,15.70
2018,08,22,01,54,15.60
2018,08,22,01,55,15.50
2018,08,22,01,56,15.40
2018,08,22,01,57,15.20
2018,08,22,01,58,15.10
2018,08,22,01,59,15.00
2018,08,22,02,00,14.80
2018,08,22,02,01,14.70
2018,08,22,02,02,14.60
2018,08,22,02,03,14.50
2018,08,22,02,04,14.40
2018,08,22,02,05,14.40
2018,08,22,02,06,14.30
2018,08,22,02,07,14.30
2018,08,22,02,08,14.20
2018,08,22,02,09,14.10
2018,08,22,02,10,14.00
2018,08,22,02,11,14.00
2018,08,22,02,12,13.90
2018,08,22,02,13,13.80
2018,08,22,02,14,13.70
2018,08,22,02,15,13.70
2018,08,22,02,16,13.60
2018,08,22,02,17,13.50
2018,08,22,02,18,13.50
2018,08,22,02,19,13.40
2018,08,22,02,20,13.40
2018,08,22,02,21,13.40
2018,08,22,02,22,13.40
2018,08,22,02,23,13.40
2018,08,22,02,24,13.30
2018,08,22,02,25,13.30
2018,08,22,02,26,13.30
2018,08,22,02,27,13.30
2018,08,22,02,28,13.30
2018,08,22,02,29,13.30
2018,08,22,02,30,13.30
2018,08,22,02,31,13.20
2018,08,22,02,32,13.20
2018,08,22,02,33,13.20
2018,08,22,02,34,13.20
2018,08,22,02,35,13.10
2018,08,22,02,36,13.10
2018,08,22,02,37,13.00
2018,08,22,02,38,13.00
2018,08,22,02,39,12.90
2018,08,22,02,40,12.90
2018,08,22,02,41,12.90
2018,08,22,02,42,12.80
2018,08,22,02,43,12.80
2018,08,22,02,44,12.80
2018,08,22,02,45,12.70
2018,08,22,02,46,12.70
2018,08,22,02,47,12.70
2018,08,22,02,48,12.60
2018,08,22,02,49,12.60
2018,08,22,02,50,12.60
2018,08,22,02,51,12.60
2018,08,22,02,52,12.50
2018,08,22,02,53,12.50
2018,08,22,02,54,12.40
2018,08,22,02,55,12.40
2018,08,22,02,56,12.40
2018,08,22,02,57,12.30
2018,08,22,02,58,12.30
2018,08,22,02,59,12.30
2018,08,22,03,00,12.30
2018,08,22,03,01,12.30
2018,08,22,03,02,12.30
2018,08,22,03,03,12.20
2018,08,22,03,04,12.20
2018,08,22,03,05,12.20
2018,08,22,03,06,12.20
2018,08,22,03,07,12.20
2018,08,22,03,08,12.10
2018,08,22,03,09,12.10
2018,08,22,03,10,12.10
2018,08,22,03,11,12.10
2018,08,22,03,12,12.10
2018,08,22,03,13,12.00
2018,08,22,03,14,12.00
2018,08,22,03,15,12.00
2018,08,22,03,16,12.00
2018,08,22,03,17,12.00
2018,08,22,03,18,12.00
2018,08,22,03,19,11.90
2018,08,22,03,20,11.90
2018,08,22,03,21,11.90
2018,08,22,03,22,11.90
2018,08,22,03,23,11.90
2018,08,22,03,24,11.90
2018,08,22,03,25,11.90
2018,08,22,03,26,11.80
2018,08,22,03,27,11.80
2018,08,22,03,28,11.80
2018,08,22,03,29,11.80
2018,08,22,03,30,11.80
2018,08,22,03,31,11.70
2018,08,22,03,32,11.70
2018,08,22,03,33,11.70
2018,08,22,03,34,11.70
2018,08,22,03,35,11.70
2018,08,22,03,36,11.70
2018,08,22,03,37,11.70
2018,08,22,03,38,11.70
2018,08,22,03,39,11.70
2018,08,22,03,40,11.60
2018,08,22,03,41,11.60
2018,08,22,03,42,11.60
2018,08,22,03,43,11.60
2018,08,22,03,44,11.60
2018,08,22,03,45,11.60
2018,08,22,03,46,11.60
2018,08,22,03,47,11.60
2018,08,22,03,48,11.60
2018,08,22,03,49,11.60
2018,08,22,03,50,11.60
2018,08,22,03,51,11.60
2018,08,22,03,52,11.60
2018,08,22,03,53,11.60
2018,08,22,03,54,11.60
2018,08,22,03,55,11.60
2018,08,22,03,56,11.60
2018,08,22,03,57,11.60
2018,08,22,03,58,11.60
2018,08,22,03,59,11.60
2018,08,22,04,00,11.60
2018,08,22,04,01,11.60
2018,08,22,04,02,11.60
2018,08,22,04,03,11.50
2018,08,22,04,04,11.50
2018,08,22,04,05,11.50
2018,08,22,04,06,11.50
2018,08,22,04,07,11.50
2018,08,22,04,08,11.50
2018,08,22,04,09,11.40
2018,08,22,04,10,11.40
2018,08,22,04,11,11.40
2018,08,22,04,12,11.40
2018,08,22,04,13,11.40
2018,08,22,04,14,11.40
2018,08,22,04,15,11.40
2018,08,22,04,16,11.30
2018,08,22,04,17,11.30
2018,08,22,04,18,11.30
2018,08,22,04,19,11.30
2018,08,22,04,20,11.30
2018,08,22,04,21,11.30
2018,08,22,04,22,11.30
2018,08,22,04,23,11.30
2018,08,22,04,24,11.30
2018,08,22,04,25,11.30
2018,08,22,04,26,11.30
2018,08,22,04,27,11.30
2018,08,22,04,28,11.30
2018,08,22,04,29,11.30
2018,08,22,04,30,11.20
2018,08,22,04,31,11.20
2018,08,22,04,32,11.20
2018,08,22,04,33,11.20
2018,08,22,04,34,11.20
2018,08,22,04,35,11.20
2018,08,22,04,36,11.20
2018,08,22,04,37,11.20
2018,08,22,04,38,11.20
2018,08,22,04,39,11.20
2018,08,22,04,40,11.10
2018,08,22,04,41,11.10
2018,08,22,04,42,11.10
2018,08,22,04,43,11.10
2018,08,22,04,44,11.10
2018,08,22,04,45,11.10
2018,08,22,04,46,11.10
2018,08,22,04,47,11.00
2018,08,22,04,48,11.00
2018,08,22,04,49,11.00
2018,08,22,04,50,11.00
2018,08,22,04,51,10.90
2018,08,22,04,52,10.90
2018,08,22,04,53,10.90
2018,08,22,04,54,10.90
2018,08,22,04,55,10.90
2018,08,22,04,56,10.90
2018,08,22,04,57,10.90
2018,08,22,04,58,10.80
2018,08,22,04,59,10.80
2018,08,22,05,00,10.80
2018,08,22,05,01,10.80
2018,08,22,05,02,10.80
2018,08,22,05,03,10.80
2018,08,22,05,04,10.80
2018,08,22,05,05,10.80
2018,08,22,05,06,10.80
2018,08,22,05,07,10.80
2018,08,22,05,08,10.80
2018,08,22,05,09,10.90
2018,08,22,05,10,10.90
2018,08,22,05,11,10.90
2018,08,22,05,12,10.90
2018,08,22,05,13,10.80
2018,08,22,05,14,10.80
2018,08,22,05,15,10.80
2018,08,22,05,16,10.80
2018,08,22,05,17,10.80
2018,08,22,05,18,10.80
2018,08,22,05,19,10.80
2018,08,22,05,20,10.80
2018,08,22,05,21,10.80
2018,08,22,05,22,10.80
2018,08,22,05,23,10.70
2018,08,22,05,24,10.70
2018,08,22,05,25,10.70
2018,08,22,05,26,10.70
2018,08,22,05,27,10.70
2018,08,22,05,28,10.70
2018,08,22,05,29,10.70
2018,08,22,05,30,10.70
2018,08,22,05,31,10.70
2018,08,22,05,32,10.70
2018,08,22,05,33,10.70
2018,08,22,05,34,10.70
2018,08,22,05,35,10.60
2018,08,22,05,36,10.60
2018,08,22,05,37,10.70
2018,08,22,05,38,10.70
2018,08,22,05,39,10.70
2018,08,22,05,40,10.60
2018,08,22,05,41,10.60
2018,08,22,05,42,10.60
2018,08,22,05,43,10.60
2018,08,22,05,44,10.60
2018,08,22,05,45,10.60
2018,08,22,05,46,10.50
2018,08,22,05,47,10.50
2018,08,22,05,48,10.50
2018,08,22,05,49,10.50
2018,08,22,05,50,10.40
2018,08,22,05,51,10.40
2018,08,22,05,52,10.40
2018,08,22,05,53,10.40
2018,08,22,05,54,10.40
2018,08,22,05,55,10.40
2018,08,22,05,56,10.40
2018,08,22,05,57,10.40
2018,08,22,05,58,10.30
2018,08,22,05,59,10.30
2018,08,22,06,00,10.30
2018,08,22,06,01,10.30
2018,08,22,06,02,10.30
2018,08,22,06,03,10.30
2018,08,22,06,04,10.30
2018,08,22,06,05,10.30
2018,08,22,06,06,10.20
2018,08,22,06,07,10.20
2018,08,22,06,08,10.20
2018,08,22,06,09,10.20
2018,08,22,06,10,10.20
2018,08,22,06,11,10.20
2018,08,22,06,12,10.20
2018,08,22,06,13,10.20
2018,08,22,06,14,10.20
2018,08,22,06,15,10.20
2018,08,22,06,16,10.20
2018,08,22,06,17,10.20
2018,08,22,06,18,10.20
2018,08,22,06,19,10.20
2018,08,22,06,20,10.20
2018,08,22,06,21,10.20
2018,08,22,06,22,10.20
2018,08,22,06,23,10.20
2018,08,22,06,24,10.20
2018,08,22,06,25,10.20
2018,08,22,06,26,10.20
2018,08,22,06,27,10.20
2018,08,22,06,28,10.20
2018,08,22,06,29,10.20
2018,08,22,06,30,10.20
2018,08,22,06,31,10.20
2018,08,22,06,32,10.20
2018,08,22,06,33,10.20
2018,08,22,06,34,10.20
2018,08,22,06,35,10.20
2018,08,22,06,36,10.20
2018,08,22,06,37,10.10
2018,08,22,06,38,10.10
2018,08,22,06,39,10.10
2018,08,22,06,40,10.10
2018,08,22,06,41,10.20
2018,08,22,06,42,10.20
2018,08,22,06,43,10.20
2018,08,22,06,44,10.20
2018,08,22,06,45,10.20
2018,08,22,06,46,10.20
2018,08,22,06,47,10.20
2018,08,22,06,48,10.20
2018,08,22,06,49,10.30
2018,08,22,06,50,10.30
2018,08,22,06,51,10.20
2018,08,22,06,52,10.20
2018,08,22,06,53,10.20
2018,08,22,06,54,10.20
2018,08,22,06,55,10.20
2018,08,22,06,56,10.20
2018,08,22,06,57,10.20
2018,08,22,06,58,10.20
2018,08,22,06,59,10.20
2018,08,22,07,00,10.20
2018,08,22,07,01,10.20
2018,08,22,07,02,10.20
2018,08,22,07,03,10.20
2018,08,22,07,04,10.20
2018,08,22,07,05,10.30
2018,08,22,07,06,10.30
2018,08,22,07,07,10.30
2018,08,22,07,08,10.30
2018,08,22,07,09,10.30
2018,08,22,07,10,10.30
2018,08,22,07,11,10.30
2018,08,22,07,12,10.30
2018,08,22,07,13,10.30
2018,08,22,07,14,10.30
2018,08,22,07,15,10.30
2018,08,22,07,16,10.30
2018,08,22,07,17,10.30
2018,08,22,07,18,10.30
2018,08,22,07,19,10.30
2018,08,22,07,20,10.30
2018,08,22,07,21,10.30
2018,08,22,07,22,10.30
2018,08,22,07,23,10.30
2018,08,22,07,24,10.30
2018,08,22,07,25,10.40
2018,08,22,07,26,10.40
2018,08,22,07,27,10.40
2018,08,22,07,28,10.40
2018,08,22,07,29,10.40
2018,08,22,07,30,10.40
2018,08,22,07,31,10.40
2018,08,22,07,32,10.40
2018,08,22,07,33,10.40
2018,08,22,07,34,10.40
2018,08,22,07,35,10.40
2018,08,22,07,36,10.40
2018,08,22,07,37,10.50
2018,08,22,07,38,10.50
2018,08,22,07,39,10.50
2018,08,22,07,40,10.50
2018,08,22,07,41,10.50
2018,08,22,07,42,10.50
2018,08,22,07,43,10.50
2018,08,22,07,44,10.60
2018,08,22,07,45,10.60
2018,08,22,07,46,10.60
2018,08,22,07,47,10.60
2018,08,22,07,48,10.70
2018,08,22,07,49,10.70
2018,08,22,07,50,10.70
2018,08,22,07,51,10.70
2018,08,22,07,52,10.80
2018,08,22,07,53,10.80
2018,08,22,07,54,10.80
2018,08,22,07,55,10.80
2018,08,22,07,56,10.90
2018,08,22,07,57,10.90
2018,08,22,07,58,10.90
2018,08,22,07,59,10.90
2018,08,22,08,00,11.00
2018,08,22,08,01,11.00
2018,08,22,08,02,11.10
2018,08,22,08,03,11.10
2018,08,22,08,04,11.10
2018,08,22,08,05,11.20
2018,08,22,08,06,11.20
2018,08,22,08,07,11.20
2018,08,22,08,08,11.30
2018,08,22,08,09,11.30
2018,08,22,08,10,11.30
2018,08,22,08,11,11.30
2018,08,22,08,12,11.40
2018,08,22,08,13,11.40
2018,08,22,08,14,11.40
2018,08,22,08,15,11.50
2018,08,22,08,16,11.50
2018,08,22,08,17,11.50
2018,08,22,08,18,11.60
2018,08,22,08,19,11.60
2018,08,22,08,20,11.60
2018,08,22,08,21,11.60
2018,08,22,08,22,11.60
2018,08,22,08,23,11.60
2018,08,22,08,24,11.60
2018,08,22,08,25,11.60
2018,08,22,08,26,11.70
2018,08,22,08,27,11.70
2018,08,22,08,28,11.70
2018,08,22,08,29,11.70
2018,08,22,08,30,11.70
2018,08,22,08,31,11.70
2018,08,22,08,32,11.70
2018,08,22,08,33,11.70
2018,08,22,08,34,11.70
2018,08,22,08,35,11.70
2018,08,22,08,36,11.70
2018,08,22,08,37,11.70
2018,08,22,08,38,11.70
2018,08,22,08,39,11.80
2018,08,22,08,40,11.80
2018,08,22,08,41,11.80
2018,08,22,08,42,11.80
2018,08,22,08,43,11.80
2018,08,22,08,44,11.80
2018,08,22,08,45,11.80
2018,08,22,08,46,11.80
2018,08,22,08,47,11.90
2018,08,22,08,48,11.90
2018,08,22,08,49,11.90
2018,08,22,08,50,12.00
2018,08,22,08,51,12.00
2018,08,22,08,52,12.00
2018,08,22,08,53,12.00
2018,08,22,08,54,12.00
2018,08,22,08,55,12.00
2018,08,22,08,56,12.00
2018,08,22,08,57,12.00
2018,08,22,08,58,12.00
2018,08,22,08,59,12.10
2018,08,22,09,00,12.10
2018,08,22,09,01,12.10
2018,08,22,09,02,12.10
2018,08,22,09,03,12.20
2018,08,22,09,04,12.20
2018,08,22,09,05,12.20
2018,08,22,09,06,12.20
2018,08,22,09,07,12.20
2018,08,22,09,08,12.20
2018,08,22,09,09,12.20
2018,08,22,09,10,12.30
2018,08,22,09,11,12.30
2018,08,22,09,12,12.30
2018,08,22,09,13,12.40
2018,08,22,09,14,12.40
2018,08,22,09,15,12.40
2018,08,22,09,16,12.50
2018,08,22,09,17,12.60
2018,08,22,09,18,12.60
2018,08,22,09,19,12.70
2018,08,22,09,20,12.70
2018,08,22,09,21,12.80
2018,08,22,09,22,12.80
2018,08,22,09,23,12.90
2018,08,22,09,24,12.90
2018,08,22,09,25,13.00
2018,08,22,09,26,13.10
2018,08,22,09,27,13.20
2018,08,22,09,28,13.30
2018,08,22,09,29,13.30
2018,08,22,09,30,13.30
2018,08,22,09,31,13.30
2018,08,22,09,32,13.40
2018,08,22,09,33,13.40
2018,08,22,09,34,13.50
2018,08,22,09,35,13.50
2018,08,22,09,36,13.60
2018,08,22,09,37,13.60
2018,08,22,09,38,13.60
2018,08,22,09,39,13.70
2018,08,22,09,40,13.70
2018,08,22,09,41,13.80
2018,08,22,09,42,13.80
2018,08,22,09,43,13.80
2018,08,22,09,44,13.90
2018,08,22,09,45,13.90
2018,08,22,09,46,14.00
2018,08,22,09,47,14.00
2018,08,22,09,48,14.00
2018,08,22,09,49,14.00
2018,08,22,09,50,13.90
2018,08,22,09,51,13.90
2018,08,22,09,52,13.90
2018,08,22,09,53,13.90
2018,08,22,09,54,13.90
2018,08,22,09,55,13.90
2018,08,22,09,56,13.90
2018,08,22,09,57,13.90
2018,08,22,09,58,13.90
2018,08,22,09,59,13.90
2018,08,22,10,00,13.90
2018,08,22,10,01,14.00
2018,08,22,10,02,14.00
2018,08,22,10,03,14.10
2018,08,22,10,04,14.10
2018,08,22,10,05,14.10
2018,08,22,10,06,14.20
2018,08,22,10,07,14.20
2018,08,22,10,08,14.20
2018,08,22,10,09,14.20
2018,08,22,10,10,14.30
2018,08,22,10,11,14.30
2018,08,22,10,12,14.30
2018,08,22,10,13,14.40
2018,08,22,10,14,14.40
2018,08,22,10,15,14.40
2018,08,22,10,16,14.50
2018,08,22,10,17,14.60
2018,08,22,10,18,14.60
2018,08,22,10,19,14.60
2018,08,22,10,20,14.60
2018,08,22,10,21,14.60
2018,08,22,10,22,14.60
2018,08,22,10,23,14.70
2018,08,22,10,24,14.70
2018,08,22,10,25,14.70
2018,08,22,10,26,14.80
2018,08,22,10,27,14.80
2018,08,22,10,28,14.80
2018,08,22,10,29,14.80
2018,08,22,10,30,14.80
2018,08,22,10,31,14.80
2018,08,22,10,32,14.80
2018,08,22,10,33,14.90
2018,08,22,10,34,14.90
2018,08,22,10,35,15.00
2018,08,22,10,36,15.10
2018,08,22,10,37,15.10
2018,08,22,10,38,15.10
2018,08,22,10,39,15.00
2018,08,22,10,40,15.00
2018,08,22,10,41,15.10
2018,08,22,10,42,15.10
2018,08,22,10,43,15.10
2018,08,22,10,44,15.10
2018,08,22,10,45,15.00
2018,08,22,10,46,15.00
2018,08,22,10,47,14.90
2018,08,22,10,48,14.90
2018,08,22,10,49,14.90
2018,08,22,10,50,14.90
2018,08,22,10,51,14.90
2018,08,22,10,52,14.90
2018,08,22,10,53,14.90
2018,08,22,10,54,14.90
2018,08,22,10,55,14.90
2018,08,22,10,56,14.90
2018,08,22,10,57,15.00
2018,08,22,10,58,15.00
2018,08,22,10,59,15.00
2018,08,22,11,00,15.10
2018,08,22,11,01,15.10
2018,08,22,11,02,15.10
2018,08,22,11,03,15.10
2018,08,22,11,04,15.10
2018,08,22,11,05,15.10
2018,08,22,11,06,15.20
2018,08,22,11,07,15.20
2018,08,22,11,08,15.30
2018,08,22,11,09,15.30
2018,08,22,11,10,15.40
2018,08,22,11,11,15.40
2018,08,22,11,12,15.40
2018,08,22,11,13,15.40
2018,08,22,11,14,15.40
2018,08,22,11,15,15.50
2018,08,22,11,16,15.50
2018,08,22,11,17,15.60
2018,08,22,11,18,15.70
2018,08,22,11,19,15.70
2018,08,22,11,20,15.80
2018,08,22,11,21,15.80
2018,08,22,11,22,15.90
2018,08,22,11,23,16.00
2018,08,22,11,24,16.00
2018,08,22,11,25,16.10
2018,08,22,11,26,16.20
2018,08,22,11,27,16.30
2018,08,22,11,28,16.30
2018,08,22,11,29,16.40
2018,08,22,11,30,16.40
2018,08,22,11,31,16.50
2018,08,22,11,32,16.60
2018,08,22,11,33,16.70
2018,08,22,11,34,16.70
2018,08,22,11,35,16.70
2018,08,22,11,36,16.80
2018,08,22,11,37,16.80
2018,08,22,11,38,16.80
2018,08,22,11,39,16.80
2018,08,22,11,40,16.80
2018,08,22,11,41,16.80
2018,08,22,11,42,16.80
2018,08,22,11,43,16.80
2018,08,22,11,44,16.80
2018,08,22,11,45,16.80
2018,08,22,11,46,16.80
2018,08,22,11,47,16.80
2018,08,22,11,48,16.90
2018,08,22,11,49,17.00
2018,08,22,11,50,17.00
2018,08,22,11,51,16.90
2018,08,22,11,52,17.00
2018,08,22,11,53,17.00
2018,08,22,11,54,17.00
2018,08,22,11,55,17.10
2018,08,22,11,56,17.00
2018,08,22,11,57,17.00
2018,08,22,11,58,17.10
2018,08,22,11,59,17.30
2018,08,22,12,00,17.40
2018,08,22,12,01,17.50
2018,08,22,12,02,17.60
2018,08,22,12,03,17.70
2018,08,22,12,04,17.70
2018,08,22,12,05,17.70
2018,08,22,12,06,17.80
2018,08,22,12,07,17.80
2018,08,22,12,08,17.90
2018,08,22,12,09,17.90
2018,08,22,12,10,18.00
2018,08,22,12,11,18.10
2018,08,22,12,12,18.20
2018,08,22,12,13,18.30
2018,08,22,12,14,18.40
2018,08,22,12,15,18.50
2018,08,22,12,16,18.60
2018,08,22,12,17,18.70
2018,08,22,12,18,18.70
2018,08,22,12,19,18.70
2018,08,22,12,20,18.70
2018,08,22,12,21,18.60
2018,08,22,12,22,18.50
2018,08,22,12,23,18.40
2018,08,22,12,24,18.30
2018,08,22,12,25,18.10
2018,08,22,12,26,18.10
2018,08,22,12,27,18.00
2018,08,22,12,28,18.00
2018,08,22,12,29,17.90
2018,08,22,12,30,18.00
2018,08,22,12,31,18.00
2018,08,22,12,32,17.90
2018,08,22,12,33,17.90
2018,08,22,12,34,17.90
2018,08,22,12,35,18.00
2018,08,22,12,36,18.00
2018,08,22,12,37,18.00
2018,08,22,12,38,18.00
2018,08,22,12,39,17.90
2018,08,22,12,40,17.90
2018,08,22,12,41,17.80
2018,08,22,12,42,17.80
2018,08,22,12,43,17.80
2018,08,22,12,44,17.70
2018,08,22,12,45,17.60
2018,08,22,12,46,17.60
2018,08,22,12,47,17.50
2018,08,22,12,48,17.40
2018,08,22,12,49,17.50
2018,08,22,12,50,17.60
2018,08,22,12,51,17.60
2018,08,22,12,52,17.70
2018,08,22,12,53,17.70
2018,08,22,12,54,17.70
2018,08,22,12,55,17.70
2018,08,22,12,56,17.70
2018,08,22,12,57,17.80
2018,08,22,12,58,17.70
2018,08,22,12,59,17.70
2018,08,22,13,00,17.80
2018,08,22,13,01,17.80
2018,08,22,13,02,17.80
2018,08,22,13,03,17.80
2018,08,22,13,04,17.80
2018,08,22,13,05,17.70
2018,08,22,13,06,17.80
2018,08,22,13,07,17.80
2018,08,22,13,08,17.90
2018,08,22,13,09,18.00
2018,08,22,13,10,18.10
2018,08,22,13,11,18.20
2018,08,22,13,12,18.20
2018,08,22,13,13,18.40
2018,08,22,13,14,18.40
2018,08,22,13,15,18.50
2018,08,22,13,16,18.70
2018,08,22,13,17,18.80
2018,08,22,13,18,18.90
2018,08,22,13,19,19.10
2018,08,22,13,20,19.30
2018,08,22,13,21,19.50
2018,08,22,13,22,19.70
2018,08,22,13,23,19.90
2018,08,22,13,24,20.10
2018,08,22,13,25,20.30
2018,08,22,13,26,20.50
2018,08,22,13,27,20.60
2018,08,22,13,28,20.80
2018,08,22,13,29,20.80
2018,08,22,13,30,20.90
2018,08,22,13,31,20.90
2018,08,22,13,32,21.00
2018,08,22,13,33,21.10
2018,08,22,13,34,21.10
2018,08,22,13,35,20.90
2018,08,22,13,36,20.70
2018,08,22,13,37,20.30
2018,08,22,13,38,20.00
2018,08,22,13,39,19.80
2018,08,22,13,40,19.50
2018,08,22,13,41,19.40
2018,08,22,13,42,19.20
2018,08,22,13,43,19.10
2018,08,22,13,44,18.90
2018,08,22,13,45,18.80
2018,08,22,13,46,18.80
2018,08,22,13,47,18.70
2018,08,22,13,48,18.60
2018,08,22,13,49,18.60
2018,08,22,13,50,18.60
2018,08,22,13,51,18.60
2018,08,22,13,52,18.60
2018,08,22,13,53,18.80
2018,08,22,13,54,18.90
2018,08,22,13,55,19.00
2018,08,22,13,56,19.10
2018,08,22,13,57,19.20
2018,08,22,13,58,19.30
2018,08,22,13,59,19.30
2018,08,22,14,00,19.30
2018,08,22,14,01,19.30
2018,08,22,14,02,19.40
2018,08,22,14,03,19.50
2018,08,22,14,04,19.60
2018,08,22,14,05,19.70
2018,08,22,14,06,19.80
2018,08,22,14,07,19.70
2018,08,22,14,08,19.70
2018,08,22,14,09,19.80
2018,08,22,14,10,19.80
2018,08,22,14,11,19.80
2018,08,22,14,12,19.80
2018,08,22,14,13,19.70
2018,08,22,14,14,19.60
2018,08,22,14,15,19.40
2018,08,22,14,16,19.30
2018,08,22,14,17,19.20
2018,08,22,14,18,19.00
2018,08,22,14,19,18.80
2018,08,22,14,20,18.70
2018,08,22,14,21,18.50
2018,08,22,14,22,18.30
2018,08,22,14,23,18.20
2018,08,22,14,24,18.20
2018,08,22,14,25,18.20
2018,08,22,14,26,18.20
2018,08,22,14,27,18.20
2018,08,22,14,28,18.20
2018,08,22,14,29,18.20
2018,08,22,14,30,18.20
2018,08,22,14,31,18.20
2018,08,22,14,32,18.30
2018,08,22,14,33,18.40
2018,08,22,14,34,18.50
2018,08,22,14,35,18.60
2018,08,22,14,36,18.70
2018,08,22,14,37,18.60
2018,08,22,14,38,18.60
2018,08,22,14,39,18.50
2018,08,22,14,40,18.50
2018,08,22,14,41,18.60
2018,08,22,14,42,18.60
2018,08,22,14,43,18.50
2018,08,22,14,44,18.50
2018,08,22,14,45,18.50
2018,08,22,14,46,18.50
2018,08,22,14,47,18.60
2018,08,22,14,48,18.80
2018,08,22,14,49,18.80
2018,08,22,14,50,19.00
2018,08,22,14,51,19.10
2018,08,22,14,52,19.30
2018,08,22,14,53,19.50
2018,08,22,14,54,19.60
2018,08,22,14,55,19.80
2018,08,22,14,56,19.90
2018,08,22,14,57,20.00
2018,08,22,14,58,20.10
2018,08,22,14,59,20.20
2018,08,22,15,00,20.30
2018,08,22,15,01,20.40
2018,08,22,15,02,20.50
2018,08,22,15,03,20.50
2018,08,22,15,04,20.60
2018,08,22,15,05,20.60
2018,08,22,15,06,20.70
2018,08,22,15,07,20.70
2018,08,22,15,08,20.70
2018,08,22,15,09,20.80
2018,08,22,15,10,20.80
2018,08,22,15,11,20.80
2018,08,22,15,12,20.90
2018,08,22,15,13,20.90
2018,08,22,15,14,21.00
2018,08,22,15,15,21.00
2018,08,22,15,16,21.10
2018,08,22,15,17,21.10
2018,08,22,15,18,21.10
2018,08,22,15,19,21.10
2018,08,22,15,20,21.00
2018,08,22,15,21,21.00
2018,08,22,15,22,21.00
2018,08,22,15,23,21.00
2018,08,22,15,24,21.00
2018,08,22,15,25,20.90
2018,08,22,15,26,20.80
2018,08,22,15,27,20.80
2018,08,22,15,28,20.80
2018,08,22,15,29,20.80
2018,08,22,15,30,20.90
2018,08,22,15,31,20.90
2018,08,22,15,32,20.90
2018,08,22,15,33,20.70
2018,08,22,15,34,20.60
2018,08,22,15,35,20.30
2018,08,22,15,36,20.20
2018,08,22,15,37,20.00
2018,08,22,15,38,19.80
2018,08,22,15,39,19.70
2018,08,22,15,40,19.50
2018,08,22,15,41,19.40
2018,08,22,15,42,19.30
2018,08,22,15,43,19.10
2018,08,22,15,44,19.00
2018,08,22,15,45,18.90
2018,08,22,15,46,18.80
2018,08,22,15,47,18.80
2018,08,22,15,48,18.70
2018,08,22,15,49,18.70
2018,08,22,15,50,18.60
2018,08,22,15,51,18.50
2018,08,22,15,52,18.40
2018,08,22,15,53,18.30
2018,08,22,15,54,18.20
2018,08,22,15,55,18.10
2018,08,22,15,56,17.90
2018,08,22,15,57,17.80
2018,08,22,15,58,17.70
2018,08,22,15,59,17.70
2018,08,22,16,00,17.60
2018,08,22,16,01,17.60
2018,08,22,16,02,17.60
2018,08,22,16,03,17.60
2018,08,22,16,04,17.60
2018,08,22,16,05,17.60
2018,08,22,16,06,17.60
2018,08,22,16,07,17.70
2018,08,22,16,08,17.70
2018,08,22,16,09,17.80
2018,08,22,16,10,17.90
2018,08,22,16,11,18.00
2018,08,22,16,12,18.10
2018,08,22,16,13,18.10
2018,08,22,16,14,18.20
2018,08,22,16,15,18.10
2018,08,22,16,16,18.10
2018,08,22,16,17,17.90
2018,08,22,16,18,17.70
2018,08,22,16,19,17.60
2018,08,22,16,20,17.40
2018,08,22,16,21,17.30
2018,08,22,16,22,17.20
2018,08,22,16,23,17.00
2018,08,22,16,24,16.90
2018,08,22,16,25,16.80
2018,08,22,16,26,16.60
2018,08,22,16,27,16.50
2018,08,22,16,28,16.50
2018,08,22,16,29,16.40
2018,08,22,16,30,16.40
2018,08,22,16,31,16.40
2018,08,22,16,32,16.30
2018,08,22,16,33,16.20
2018,08,22,16,34,16.00
2018,08,22,16,35,15.80
2018,08,22,16,36,15.70
2018,08,22,16,37,15.50
2018,08,22,16,38,15.40
2018,08,22,16,39,15.30
2018,08,22,16,40,15.30
2018,08,22,16,41,15.20
2018,08,22,16,42,15.10
2018,08,22,16,43,15.00
2018,08,22,16,44,14.90
2018,08,22,16,45,14.80
2018,08,22,16,46,14.80
2018,08,22,16,47,14.80
2018,08,22,16,48,14.80
2018,08,22,16,49,14.70
2018,08,22,16,50,14.70
2018,08,22,16,51,14.80
2018,08,22,16,52,14.70
2018,08,22,16,53,14.70
2018,08,22,16,54,14.70
2018,08,22,16,55,14.70
2018,08,22,16,56,14.60
2018,08,22,16,57,14.60
2018,08,22,16,58,14.60
2018,08,22,16,59,14.50
2018,08,22,17,00,14.50
2018,08,22,17,01,14.40
2018,08,22,17,02,14.30
2018,08,22,17,03,14.30
2018,08,22,17,04,14.20
2018,08,22,17,05,14.10
2018,08,22,17,06,14.10
2018,08,22,17,07,14.00
2018,08,22,17,08,14.00
2018,08,22,17,09,13.90
2018,08,22,17,10,13.90
2018,08,22,17,11,13.90
2018,08,22,17,12,13.80
2018,08,22,17,13,13.80
2018,08,22,17,14,13.70
2018,08,22,17,15,13.70
2018,08,22,17,16,13.60
2018,08,22,17,17,13.60
2018,08,22,17,18,13.60
2018,08,22,17,19,13.50