Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,07,00,00,8.60
2019,04,07,00,01,8.60
2019,04,07,00,02,8.60
2019,04,07,00,03,8.60
2019,04,07,00,04,8.60
2019,04,07,00,05,8.60
2019,04,07,00,06,8.60
2019,04,07,00,07,8.60
2019,04,07,00,08,8.60
2019,04,07,00,09,8.60
2019,04,07,00,10,8.70
2019,04,07,00,11,8.70
2019,04,07,00,12,8.70
2019,04,07,00,13,8.70
2019,04,07,00,14,8.70
2019,04,07,00,15,8.70
2019,04,07,00,16,8.70
2019,04,07,00,17,8.70
2019,04,07,00,18,8.70
2019,04,07,00,19,8.70
2019,04,07,00,20,8.70
2019,04,07,00,21,8.70
2019,04,07,00,22,8.70
2019,04,07,00,23,8.70
2019,04,07,00,24,8.70
2019,04,07,00,25,8.70
2019,04,07,00,26,8.70
2019,04,07,00,27,8.70
2019,04,07,00,28,8.70
2019,04,07,00,29,8.70
2019,04,07,00,30,8.70
2019,04,07,00,31,8.70
2019,04,07,00,32,8.70
2019,04,07,00,33,8.70
2019,04,07,00,34,8.70
2019,04,07,00,35,8.70
2019,04,07,00,36,8.70
2019,04,07,00,37,8.70
2019,04,07,00,38,8.80
2019,04,07,00,39,8.80
2019,04,07,00,40,8.80
2019,04,07,00,41,8.80
2019,04,07,00,42,8.80
2019,04,07,00,43,8.80
2019,04,07,00,44,8.80
2019,04,07,00,45,8.80
2019,04,07,00,46,8.80
2019,04,07,00,47,8.80
2019,04,07,00,48,8.80
2019,04,07,00,49,8.80
2019,04,07,00,50,8.80
2019,04,07,00,51,8.80
2019,04,07,00,52,8.80
2019,04,07,00,53,8.80
2019,04,07,00,54,8.80
2019,04,07,00,55,8.80
2019,04,07,00,56,8.80
2019,04,07,00,57,8.80
2019,04,07,00,58,8.80
2019,04,07,00,59,8.80
2019,04,07,01,00,8.80
2019,04,07,01,01,8.80
2019,04,07,01,02,8.80
2019,04,07,01,03,8.80
2019,04,07,01,04,8.80
2019,04,07,01,05,8.80
2019,04,07,01,06,8.80
2019,04,07,01,07,8.80
2019,04,07,01,08,8.80
2019,04,07,01,09,8.90
2019,04,07,01,10,8.90
2019,04,07,01,11,8.90
2019,04,07,01,12,8.90
2019,04,07,01,13,9.00
2019,04,07,01,14,9.00
2019,04,07,01,15,9.00
2019,04,07,01,16,9.00
2019,04,07,01,17,9.00
2019,04,07,01,18,9.00
2019,04,07,01,19,9.00
2019,04,07,01,20,9.00
2019,04,07,01,21,9.00
2019,04,07,01,22,9.00
2019,04,07,01,23,9.00
2019,04,07,01,24,9.00
2019,04,07,01,25,9.00
2019,04,07,01,26,9.00
2019,04,07,01,27,9.00
2019,04,07,01,28,9.00
2019,04,07,01,29,9.00
2019,04,07,01,30,9.00
2019,04,07,01,31,9.00
2019,04,07,01,32,9.10
2019,04,07,01,33,9.10
2019,04,07,01,34,9.10
2019,04,07,01,35,9.10
2019,04,07,01,36,9.10
2019,04,07,01,37,9.10
2019,04,07,01,38,9.10
2019,04,07,01,39,9.10
2019,04,07,01,40,9.10
2019,04,07,01,41,9.10
2019,04,07,01,42,9.00
2019,04,07,01,43,9.00
2019,04,07,01,44,9.00
2019,04,07,01,45,9.00
2019,04,07,01,46,9.00
2019,04,07,01,47,9.00
2019,04,07,01,48,9.10
2019,04,07,01,49,9.00
2019,04,07,01,50,9.00
2019,04,07,01,51,9.00
2019,04,07,01,52,9.00
2019,04,07,01,53,9.00
2019,04,07,01,54,9.00
2019,04,07,01,55,9.00
2019,04,07,01,56,9.00
2019,04,07,01,57,9.00
2019,04,07,01,58,9.00
2019,04,07,01,59,9.00
2019,04,07,02,00,9.00
2019,04,07,02,01,9.00
2019,04,07,02,02,9.00
2019,04,07,02,03,9.00
2019,04,07,02,04,9.00
2019,04,07,02,05,9.00
2019,04,07,02,06,9.00
2019,04,07,02,07,8.90
2019,04,07,02,08,8.90
2019,04,07,02,09,8.90
2019,04,07,02,10,8.90
2019,04,07,02,11,8.90
2019,04,07,02,12,8.90
2019,04,07,02,13,8.80
2019,04,07,02,14,8.80
2019,04,07,02,15,8.80
2019,04,07,02,16,8.80
2019,04,07,02,17,8.80
2019,04,07,02,18,8.80
2019,04,07,02,19,8.70
2019,04,07,02,20,8.70
2019,04,07,02,21,8.70
2019,04,07,02,22,8.70
2019,04,07,02,23,8.70
2019,04,07,02,24,8.70
2019,04,07,02,25,8.70
2019,04,07,02,26,8.70
2019,04,07,02,27,8.70
2019,04,07,02,28,8.70
2019,04,07,02,29,8.70
2019,04,07,02,30,8.70
2019,04,07,02,31,8.70
2019,04,07,02,32,8.70
2019,04,07,02,33,8.70
2019,04,07,02,34,8.70
2019,04,07,02,35,8.70
2019,04,07,02,36,8.70
2019,04,07,02,37,8.70
2019,04,07,02,38,8.70
2019,04,07,02,39,8.80
2019,04,07,02,40,8.80
2019,04,07,02,41,8.80
2019,04,07,02,42,8.80
2019,04,07,02,43,8.80
2019,04,07,02,44,8.80
2019,04,07,02,45,8.80
2019,04,07,02,46,8.80
2019,04,07,02,47,8.70
2019,04,07,02,48,8.70
2019,04,07,02,49,8.70
2019,04,07,02,50,8.70
2019,04,07,02,51,8.70
2019,04,07,02,52,8.70
2019,04,07,02,53,8.70
2019,04,07,02,54,8.70
2019,04,07,02,55,8.70
2019,04,07,02,56,8.70
2019,04,07,02,57,8.70
2019,04,07,02,58,8.70
2019,04,07,02,59,8.70
2019,04,07,03,00,8.60
2019,04,07,03,01,8.60
2019,04,07,03,02,8.60
2019,04,07,03,03,8.60
2019,04,07,03,04,8.60
2019,04,07,03,05,8.60
2019,04,07,03,06,8.60
2019,04,07,03,07,8.60
2019,04,07,03,08,8.60
2019,04,07,03,09,8.60
2019,04,07,03,10,8.50
2019,04,07,03,11,8.50
2019,04,07,03,12,8.50
2019,04,07,03,13,8.50
2019,04,07,03,14,8.50
2019,04,07,03,15,8.50
2019,04,07,03,16,8.40
2019,04,07,03,17,8.40
2019,04,07,03,18,8.40
2019,04,07,03,19,8.40
2019,04,07,03,20,8.40
2019,04,07,03,21,8.40
2019,04,07,03,22,8.30
2019,04,07,03,23,8.30
2019,04,07,03,24,8.30
2019,04,07,03,25,8.30
2019,04,07,03,26,8.30
2019,04,07,03,27,8.30
2019,04,07,03,28,8.30
2019,04,07,03,29,8.30
2019,04,07,03,30,8.30
2019,04,07,03,31,8.30
2019,04,07,03,32,8.30
2019,04,07,03,33,8.30
2019,04,07,03,34,8.30
2019,04,07,03,35,8.30
2019,04,07,03,36,8.30
2019,04,07,03,37,8.30
2019,04,07,03,38,8.30
2019,04,07,03,39,8.30
2019,04,07,03,40,8.30
2019,04,07,03,41,8.30
2019,04,07,03,42,8.30
2019,04,07,03,43,8.20
2019,04,07,03,44,8.20
2019,04,07,03,45,8.20
2019,04,07,03,46,8.20
2019,04,07,03,47,8.20
2019,04,07,03,48,8.20
2019,04,07,03,49,8.20
2019,04,07,03,50,8.20
2019,04,07,03,51,8.20
2019,04,07,03,52,8.20
2019,04,07,03,53,8.30
2019,04,07,03,54,8.30
2019,04,07,03,55,8.20
2019,04,07,03,56,8.20
2019,04,07,03,57,8.20
2019,04,07,03,58,8.20
2019,04,07,03,59,8.20
2019,04,07,04,00,8.20
2019,04,07,04,01,8.20
2019,04,07,04,02,8.20
2019,04,07,04,03,8.10
2019,04,07,04,04,8.10
2019,04,07,04,05,8.10
2019,04,07,04,06,8.10
2019,04,07,04,07,8.10
2019,04,07,04,08,8.10
2019,04,07,04,09,8.10
2019,04,07,04,10,8.10
2019,04,07,04,11,8.10
2019,04,07,04,12,8.10
2019,04,07,04,13,8.10
2019,04,07,04,14,8.10
2019,04,07,04,15,8.10
2019,04,07,04,16,8.10
2019,04,07,04,17,8.10
2019,04,07,04,18,8.10
2019,04,07,04,19,8.10
2019,04,07,04,20,8.10
2019,04,07,04,21,8.00
2019,04,07,04,22,8.00
2019,04,07,04,23,8.00
2019,04,07,04,24,8.00
2019,04,07,04,25,8.00
2019,04,07,04,26,8.00
2019,04,07,04,27,8.00
2019,04,07,04,28,7.90
2019,04,07,04,29,7.90
2019,04,07,04,30,7.90
2019,04,07,04,31,7.90
2019,04,07,04,32,7.90
2019,04,07,04,33,7.90
2019,04,07,04,34,7.90
2019,04,07,04,35,7.90
2019,04,07,04,36,7.90
2019,04,07,04,37,7.90
2019,04,07,04,38,7.90
2019,04,07,04,39,7.90
2019,04,07,04,40,7.80
2019,04,07,04,41,7.80
2019,04,07,04,42,7.80
2019,04,07,04,43,7.80
2019,04,07,04,44,7.80
2019,04,07,04,45,7.80
2019,04,07,04,46,7.80
2019,04,07,04,47,7.80
2019,04,07,04,48,7.80
2019,04,07,04,49,7.80
2019,04,07,04,50,7.80
2019,04,07,04,51,7.80
2019,04,07,04,52,7.80
2019,04,07,04,53,7.80
2019,04,07,04,54,7.80
2019,04,07,04,55,7.80
2019,04,07,04,56,7.70
2019,04,07,04,57,7.70
2019,04,07,04,58,7.70
2019,04,07,04,59,7.70
2019,04,07,05,00,7.70
2019,04,07,05,01,7.70
2019,04,07,05,02,7.70
2019,04,07,05,03,7.70
2019,04,07,05,04,7.70
2019,04,07,05,05,7.70
2019,04,07,05,06,7.70
2019,04,07,05,07,7.70
2019,04,07,05,08,7.70
2019,04,07,05,09,7.70
2019,04,07,05,10,7.70
2019,04,07,05,11,7.70
2019,04,07,05,12,7.70
2019,04,07,05,13,7.60
2019,04,07,05,14,7.60
2019,04,07,05,15,7.60
2019,04,07,05,16,7.60
2019,04,07,05,17,7.60
2019,04,07,05,18,7.60
2019,04,07,05,19,7.50
2019,04,07,05,20,7.50
2019,04,07,05,21,7.50
2019,04,07,05,22,7.50
2019,04,07,05,23,7.50
2019,04,07,05,24,7.40
2019,04,07,05,25,7.40
2019,04,07,05,26,7.40
2019,04,07,05,27,7.40
2019,04,07,05,28,7.40
2019,04,07,05,29,7.40
2019,04,07,05,30,7.30
2019,04,07,05,31,7.30
2019,04,07,05,32,7.30
2019,04,07,05,33,7.30
2019,04,07,05,34,7.30
2019,04,07,05,35,7.30
2019,04,07,05,36,7.20
2019,04,07,05,37,7.20
2019,04,07,05,38,7.20
2019,04,07,05,39,7.20
2019,04,07,05,40,7.20
2019,04,07,05,41,7.10
2019,04,07,05,42,7.10
2019,04,07,05,43,7.10
2019,04,07,05,44,7.10
2019,04,07,05,45,7.10
2019,04,07,05,46,7.10
2019,04,07,05,47,7.00
2019,04,07,05,48,7.00
2019,04,07,05,49,7.00
2019,04,07,05,50,7.00
2019,04,07,05,51,6.90
2019,04,07,05,52,6.90
2019,04,07,05,53,6.90
2019,04,07,05,54,6.90
2019,04,07,05,55,6.90
2019,04,07,05,56,6.90
2019,04,07,05,57,6.90
2019,04,07,05,58,6.80
2019,04,07,05,59,6.80
2019,04,07,06,00,6.80
2019,04,07,06,01,6.80
2019,04,07,06,02,6.80
2019,04,07,06,03,6.80
2019,04,07,06,04,6.80
2019,04,07,06,05,6.80
2019,04,07,06,06,6.80
2019,04,07,06,07,6.80
2019,04,07,06,08,6.80
2019,04,07,06,09,6.70
2019,04,07,06,10,6.70
2019,04,07,06,11,6.70
2019,04,07,06,12,6.70
2019,04,07,06,13,6.70
2019,04,07,06,14,6.60
2019,04,07,06,15,6.60
2019,04,07,06,16,6.60
2019,04,07,06,17,6.60
2019,04,07,06,18,6.60
2019,04,07,06,19,6.50
2019,04,07,06,20,6.50
2019,04,07,06,21,6.50
2019,04,07,06,22,6.40
2019,04,07,06,23,6.40
2019,04,07,06,24,6.30
2019,04,07,06,25,6.30
2019,04,07,06,26,6.30
2019,04,07,06,27,6.30
2019,04,07,06,28,6.30
2019,04,07,06,29,6.30
2019,04,07,06,30,6.20
2019,04,07,06,31,6.20
2019,04,07,06,32,6.20
2019,04,07,06,33,6.20
2019,04,07,06,34,6.20
2019,04,07,06,35,6.10
2019,04,07,06,36,6.10
2019,04,07,06,37,6.10
2019,04,07,06,38,6.10
2019,04,07,06,39,6.10
2019,04,07,06,40,6.00
2019,04,07,06,41,6.00
2019,04,07,06,42,6.00
2019,04,07,06,43,5.90
2019,04,07,06,44,5.90
2019,04,07,06,45,5.90
2019,04,07,06,46,5.90
2019,04,07,06,47,5.90
2019,04,07,06,48,5.90
2019,04,07,06,49,5.90
2019,04,07,06,50,5.90
2019,04,07,06,51,5.90
2019,04,07,06,52,5.90
2019,04,07,06,53,5.80
2019,04,07,06,54,5.80
2019,04,07,06,55,5.80
2019,04,07,06,56,5.70
2019,04,07,06,57,5.70
2019,04,07,06,58,5.70
2019,04,07,06,59,5.70
2019,04,07,07,00,5.70
2019,04,07,07,01,5.70
2019,04,07,07,02,5.70
2019,04,07,07,03,5.80
2019,04,07,07,04,5.80
2019,04,07,07,05,5.80
2019,04,07,07,06,5.80
2019,04,07,07,07,5.80
2019,04,07,07,08,5.90
2019,04,07,07,09,5.90
2019,04,07,07,10,6.00
2019,04,07,07,11,6.00
2019,04,07,07,12,6.10
2019,04,07,07,13,6.10
2019,04,07,07,14,6.10
2019,04,07,07,15,6.10
2019,04,07,07,16,6.10
2019,04,07,07,17,6.10
2019,04,07,07,18,6.10
2019,04,07,07,19,6.20
2019,04,07,07,20,6.20
2019,04,07,07,21,6.30
2019,04,07,07,22,6.30
2019,04,07,07,23,6.30
2019,04,07,07,24,6.40
2019,04,07,07,25,6.50
2019,04,07,07,26,6.50
2019,04,07,07,27,6.60
2019,04,07,07,28,6.70
2019,04,07,07,29,6.80
2019,04,07,07,30,6.90
2019,04,07,07,31,7.00
2019,04,07,07,32,7.10
2019,04,07,07,33,7.30
2019,04,07,07,34,7.40
2019,04,07,07,35,7.50
2019,04,07,07,36,7.60
2019,04,07,07,37,7.70
2019,04,07,07,38,7.80
2019,04,07,07,39,7.90
2019,04,07,07,40,8.00
2019,04,07,07,41,8.00
2019,04,07,07,42,8.10
2019,04,07,07,43,8.20
2019,04,07,07,44,8.20
2019,04,07,07,45,8.30
2019,04,07,07,46,8.30
2019,04,07,07,47,8.40
2019,04,07,07,48,8.50
2019,04,07,07,49,8.60
2019,04,07,07,50,8.60
2019,04,07,07,51,8.70
2019,04,07,07,52,8.70
2019,04,07,07,53,8.70
2019,04,07,07,54,8.70
2019,04,07,07,55,8.70
2019,04,07,07,56,8.70
2019,04,07,07,57,8.70
2019,04,07,07,58,8.70
2019,04,07,07,59,8.70
2019,04,07,08,00,8.70
2019,04,07,08,01,8.70
2019,04,07,08,02,8.70
2019,04,07,08,03,8.70
2019,04,07,08,04,8.70
2019,04,07,08,05,8.70
2019,04,07,08,06,8.80
2019,04,07,08,07,8.80
2019,04,07,08,08,8.80
2019,04,07,08,09,8.80
2019,04,07,08,10,8.80
2019,04,07,08,11,8.80
2019,04,07,08,12,8.80
2019,04,07,08,13,8.80
2019,04,07,08,14,8.80
2019,04,07,08,15,8.80
2019,04,07,08,16,8.80
2019,04,07,08,17,8.80
2019,04,07,08,18,8.90
2019,04,07,08,19,8.90
2019,04,07,08,20,8.90
2019,04,07,08,21,9.00
2019,04,07,08,22,9.00
2019,04,07,08,23,9.10
2019,04,07,08,24,9.10
2019,04,07,08,25,9.10
2019,04,07,08,26,9.10
2019,04,07,08,27,9.20
2019,04,07,08,28,9.20
2019,04,07,08,29,9.20
2019,04,07,08,30,9.30
2019,04,07,08,31,9.30
2019,04,07,08,32,9.30
2019,04,07,08,33,9.30
2019,04,07,08,34,9.30
2019,04,07,08,35,9.40
2019,04,07,08,36,9.40
2019,04,07,08,37,9.50
2019,04,07,08,38,9.50
2019,04,07,08,39,9.60
2019,04,07,08,40,9.60
2019,04,07,08,41,9.60
2019,04,07,08,42,9.60
2019,04,07,08,43,9.60
2019,04,07,08,44,9.60
2019,04,07,08,45,9.70
2019,04,07,08,46,9.70
2019,04,07,08,47,9.70
2019,04,07,08,48,9.80
2019,04,07,08,49,9.80
2019,04,07,08,50,9.80
2019,04,07,08,51,9.80
2019,04,07,08,52,9.80
2019,04,07,08,53,9.90
2019,04,07,08,54,9.90
2019,04,07,08,55,10.00
2019,04,07,08,56,10.10
2019,04,07,08,57,10.20
2019,04,07,08,58,10.20
2019,04,07,08,59,10.30
2019,04,07,09,00,10.40
2019,04,07,09,01,10.50
2019,04,07,09,02,10.60
2019,04,07,09,03,10.70
2019,04,07,09,04,10.80
2019,04,07,09,05,10.90
2019,04,07,09,06,11.00
2019,04,07,09,07,11.10
2019,04,07,09,08,11.20
2019,04,07,09,09,11.20
2019,04,07,09,10,11.10
2019,04,07,09,11,11.00
2019,04,07,09,12,11.00
2019,04,07,09,13,10.80
2019,04,07,09,14,10.70
2019,04,07,09,15,10.50
2019,04,07,09,16,10.30
2019,04,07,09,17,10.20
2019,04,07,09,18,10.00
2019,04,07,09,19,9.90
2019,04,07,09,20,9.70
2019,04,07,09,21,9.60
2019,04,07,09,22,9.50
2019,04,07,09,23,9.40
2019,04,07,09,24,9.30
2019,04,07,09,25,9.30
2019,04,07,09,26,9.20
2019,04,07,09,27,9.10
2019,04,07,09,28,9.00
2019,04,07,09,29,9.00
2019,04,07,09,30,8.90
2019,04,07,09,31,8.90
2019,04,07,09,32,8.90
2019,04,07,09,33,8.90
2019,04,07,09,34,8.90
2019,04,07,09,35,8.90
2019,04,07,09,36,8.90
2019,04,07,09,37,8.90
2019,04,07,09,38,8.90
2019,04,07,09,39,8.90
2019,04,07,09,40,8.80
2019,04,07,09,41,8.80
2019,04,07,09,42,8.80
2019,04,07,09,43,8.80
2019,04,07,09,44,8.80
2019,04,07,09,45,8.80
2019,04,07,09,46,8.70
2019,04,07,09,47,8.70
2019,04,07,09,48,8.70
2019,04,07,09,49,8.80
2019,04,07,09,50,8.80
2019,04,07,09,51,8.80
2019,04,07,09,52,8.80
2019,04,07,09,53,8.80
2019,04,07,09,54,8.80
2019,04,07,09,55,8.80
2019,04,07,09,56,8.90
2019,04,07,09,57,8.90
2019,04,07,09,58,8.90
2019,04,07,09,59,8.90
2019,04,07,10,00,8.90
2019,04,07,10,01,8.90
2019,04,07,10,02,9.00
2019,04,07,10,03,9.00
2019,04,07,10,04,9.00
2019,04,07,10,05,9.00
2019,04,07,10,06,9.00
2019,04,07,10,07,9.00
2019,04,07,10,08,9.00
2019,04,07,10,09,9.00
2019,04,07,10,10,9.00
2019,04,07,10,11,9.00
2019,04,07,10,12,9.10
2019,04,07,10,13,9.10
2019,04,07,10,14,9.20
2019,04,07,10,15,9.20
2019,04,07,10,16,9.20
2019,04,07,10,17,9.20
2019,04,07,10,18,9.30
2019,04,07,10,19,9.30
2019,04,07,10,20,9.40
2019,04,07,10,21,9.40
2019,04,07,10,22,9.40
2019,04,07,10,23,9.50
2019,04,07,10,24,9.50
2019,04,07,10,25,9.60
2019,04,07,10,26,9.60
2019,04,07,10,27,9.70
2019,04,07,10,28,9.80
2019,04,07,10,29,9.80
2019,04,07,10,30,9.80
2019,04,07,10,31,9.80
2019,04,07,10,32,9.80
2019,04,07,10,33,9.90
2019,04,07,10,34,9.90
2019,04,07,10,35,10.00
2019,04,07,10,36,10.00
2019,04,07,10,37,9.90
2019,04,07,10,38,9.70
2019,04,07,10,39,9.60
2019,04,07,10,40,9.50
2019,04,07,10,41,9.40
2019,04,07,10,42,9.30
2019,04,07,10,43,9.20
2019,04,07,10,44,9.20
2019,04,07,10,45,9.10
2019,04,07,10,46,9.10
2019,04,07,10,47,9.10
2019,04,07,10,48,9.10
2019,04,07,10,49,9.10
2019,04,07,10,50,9.10
2019,04,07,10,51,9.10
2019,04,07,10,52,9.10
2019,04,07,10,53,9.10
2019,04,07,10,54,9.10
2019,04,07,10,55,9.10
2019,04,07,10,56,9.20
2019,04,07,10,57,9.20
2019,04,07,10,58,9.10
2019,04,07,10,59,9.10
2019,04,07,11,00,9.10
2019,04,07,11,01,9.10
2019,04,07,11,02,9.10
2019,04,07,11,03,9.20
2019,04,07,11,04,9.20
2019,04,07,11,05,9.20
2019,04,07,11,06,9.20
2019,04,07,11,07,9.20
2019,04,07,11,08,9.10
2019,04,07,11,09,9.20
2019,04,07,11,10,9.30
2019,04,07,11,11,9.40
2019,04,07,11,12,9.50
2019,04,07,11,13,9.60
2019,04,07,11,14,9.60
2019,04,07,11,15,9.70
2019,04,07,11,16,9.80
2019,04,07,11,17,9.80
2019,04,07,11,18,9.80
2019,04,07,11,19,9.70
2019,04,07,11,20,9.70
2019,04,07,11,21,9.70
2019,04,07,11,22,9.60
2019,04,07,11,23,9.50
2019,04,07,11,24,9.40
2019,04,07,11,25,9.40
2019,04,07,11,26,9.40
2019,04,07,11,27,9.40
2019,04,07,11,28,9.40
2019,04,07,11,29,9.40
2019,04,07,11,30,9.30
2019,04,07,11,31,9.30
2019,04,07,11,32,9.20
2019,04,07,11,33,9.20
2019,04,07,11,34,9.20
2019,04,07,11,35,9.10
2019,04,07,11,36,9.10
2019,04,07,11,37,9.10
2019,04,07,11,38,9.20
2019,04,07,11,39,9.20
2019,04,07,11,40,9.20
2019,04,07,11,41,9.20
2019,04,07,11,42,9.20
2019,04,07,11,43,9.30
2019,04,07,11,44,9.30
2019,04,07,11,45,9.40
2019,04,07,11,46,9.40
2019,04,07,11,47,9.50
2019,04,07,11,48,9.60
2019,04,07,11,49,9.60
2019,04,07,11,50,9.70
2019,04,07,11,51,9.80
2019,04,07,11,52,9.80
2019,04,07,11,53,9.90
2019,04,07,11,54,10.00
2019,04,07,11,55,10.10
2019,04,07,11,56,10.30
2019,04,07,11,57,10.40
2019,04,07,11,58,10.40
2019,04,07,11,59,10.50
2019,04,07,12,00,10.60
2019,04,07,12,01,10.70
2019,04,07,12,02,10.80
2019,04,07,12,03,10.90
2019,04,07,12,04,11.00
2019,04,07,12,05,11.20
2019,04,07,12,06,11.30
2019,04,07,12,07,11.40
2019,04,07,12,08,11.50
2019,04,07,12,09,11.50
2019,04,07,12,10,11.60
2019,04,07,12,11,11.60
2019,04,07,12,12,11.70
2019,04,07,12,13,11.70
2019,04,07,12,14,11.70
2019,04,07,12,15,11.80
2019,04,07,12,16,11.80
2019,04,07,12,17,11.80
2019,04,07,12,18,11.90
2019,04,07,12,19,11.90
2019,04,07,12,20,12.00
2019,04,07,12,21,12.00
2019,04,07,12,22,12.10
2019,04,07,12,23,12.10
2019,04,07,12,24,12.10
2019,04,07,12,25,12.00
2019,04,07,12,26,11.90
2019,04,07,12,27,11.90
2019,04,07,12,28,11.90
2019,04,07,12,29,12.00
2019,04,07,12,30,12.00
2019,04,07,12,31,12.10
2019,04,07,12,32,12.10
2019,04,07,12,33,12.10
2019,04,07,12,34,12.10
2019,04,07,12,35,12.10
2019,04,07,12,36,12.10
2019,04,07,12,37,12.10
2019,04,07,12,38,12.20
2019,04,07,12,39,12.20
2019,04,07,12,40,12.30
2019,04,07,12,41,12.30
2019,04,07,12,42,12.40
2019,04,07,12,43,12.40
2019,04,07,12,44,12.40
2019,04,07,12,45,12.40
2019,04,07,12,46,12.40
2019,04,07,12,47,12.40
2019,04,07,12,48,12.40
2019,04,07,12,49,12.40
2019,04,07,12,50,12.40
2019,04,07,12,51,12.40
2019,04,07,12,52,12.40
2019,04,07,12,53,12.40
2019,04,07,12,54,12.40
2019,04,07,16,01,10.80
2019,04,07,16,02,10.90
2019,04,07,16,03,10.90
2019,04,07,16,04,10.90
2019,04,07,16,05,10.90
2019,04,07,16,06,10.90
2019,04,07,16,07,11.00
2019,04,07,16,08,11.00
2019,04,07,16,09,10.90
2019,04,07,16,10,10.90
2019,04,07,16,11,10.80
2019,04,07,16,12,10.80
2019,04,07,16,13,10.80
2019,04,07,16,14,10.70
2019,04,07,16,15,10.70
2019,04,07,16,16,10.70
2019,04,07,16,17,10.70
2019,04,07,16,18,10.70
2019,04,07,16,19,10.70
2019,04,07,16,20,10.70
2019,04,07,16,21,10.70
2019,04,07,16,22,10.70
2019,04,07,16,23,10.70
2019,04,07,16,24,10.70
2019,04,07,16,25,10.70
2019,04,07,16,26,10.80
2019,04,07,16,27,10.80
2019,04,07,16,28,10.80
2019,04,07,16,29,10.80
2019,04,07,16,30,10.80
2019,04,07,16,31,10.80
2019,04,07,16,32,10.80
2019,04,07,16,33,10.70
2019,04,07,16,34,10.70
2019,04,07,16,35,10.70
2019,04,07,16,36,10.70
2019,04,07,16,37,10.70
2019,04,07,16,38,10.70
2019,04,07,16,39,10.70
2019,04,07,16,40,10.80
2019,04,07,16,41,10.80
2019,04,07,16,42,10.80
2019,04,07,16,43,10.80
2019,04,07,16,44,10.90
2019,04,07,16,45,10.90
2019,04,07,16,46,10.90
2019,04,07,16,47,10.90
2019,04,07,16,48,10.90
2019,04,07,16,49,11.00
2019,04,07,16,50,11.00
2019,04,07,16,51,11.00
2019,04,07,16,52,11.10
2019,04,07,16,53,11.10
2019,04,07,16,54,11.10
2019,04,07,16,55,11.10
2019,04,07,16,56,11.10
2019,04,07,16,57,11.10
2019,04,07,16,58,11.10
2019,04,07,16,59,11.20
2019,04,07,17,00,11.20
2019,04,07,17,01,11.20
2019,04,07,17,02,11.30
2019,04,07,17,03,11.30
2019,04,07,17,04,11.30
2019,04,07,17,05,11.40
2019,04,07,17,06,11.40
2019,04,07,17,07,11.40
2019,04,07,17,08,11.40
2019,04,07,17,09,11.30
2019,04,07,17,10,11.30
2019,04,07,17,11,11.30
2019,04,07,17,12,11.20
2019,04,07,17,13,11.20
2019,04,07,17,14,11.20
2019,04,07,17,15,11.20
2019,04,07,17,16,11.20
2019,04,07,17,17,11.20
2019,04,07,17,18,11.20
2019,04,07,17,19,11.20
2019,04,07,17,20,11.20
2019,04,07,17,21,11.20
2019,04,07,17,22,11.20
2019,04,07,17,23,11.20
2019,04,07,17,24,11.20
2019,04,07,17,25,11.20
2019,04,07,17,26,11.20
2019,04,07,17,27,11.20
2019,04,07,17,28,11.10
2019,04,07,17,29,11.10
2019,04,07,17,30,11.10
2019,04,07,17,31,11.10
2019,04,07,17,32,11.10
2019,04,07,17,33,11.10
2019,04,07,17,34,11.10
2019,04,07,17,35,11.10
2019,04,07,17,36,11.10
2019,04,07,17,37,11.10
2019,04,07,17,38,11.10
2019,04,07,17,39,11.10
2019,04,07,17,40,11.10
2019,04,07,17,41,11.00
2019,04,07,17,42,11.00
2019,04,07,17,43,10.90
2019,04,07,17,44,10.90
2019,04,07,17,45,10.90
2019,04,07,17,46,10.80
2019,04,07,17,47,10.80
2019,04,07,17,48,10.80
2019,04,07,17,49,10.70
2019,04,07,17,50,10.70
2019,04,07,17,51,10.70
2019,04,07,17,52,10.70
2019,04,07,17,53,10.70
2019,04,07,17,54,10.70
2019,04,07,17,55,10.70
2019,04,07,17,56,10.70
2019,04,07,17,57,10.70
2019,04,07,17,58,10.70
2019,04,07,17,59,10.70
2019,04,07,18,00,10.70
2019,04,07,18,01,10.70
2019,04,07,18,02,10.70
2019,04,07,18,03,10.70
2019,04,07,18,04,10.70
2019,04,07,18,05,10.70
2019,04,07,18,06,10.70
2019,04,07,18,07,10.70
2019,04,07,18,08,10.80
2019,04,07,18,09,10.80
2019,04,07,18,10,10.80
2019,04,07,18,11,10.80
2019,04,07,18,12,10.80
2019,04,07,18,13,10.80
2019,04,07,18,14,10.80
2019,04,07,18,15,10.80
2019,04,07,18,16,10.80
2019,04,07,18,17,10.80
2019,04,07,18,18,10.80
2019,04,07,18,19,10.80
2019,04,07,18,20,10.80
2019,04,07,18,21,10.70
2019,04,07,18,22,10.80
2019,04,07,18,23,10.80
2019,04,07,18,24,10.80
2019,04,07,18,25,10.80
2019,04,07,18,26,10.80
2019,04,07,18,27,10.80
2019,04,07,18,28,10.90
2019,04,07,18,29,10.90
2019,04,07,18,30,10.90
2019,04,07,18,31,10.90
2019,04,07,18,32,10.90
2019,04,07,18,33,10.90
2019,04,07,18,34,10.90
2019,04,07,18,35,10.90
2019,04,07,18,36,10.90
2019,04,07,18,37,10.90
2019,04,07,18,38,10.90
2019,04,07,18,39,10.90
2019,04,07,18,40,10.90
2019,04,07,18,41,10.90
2019,04,07,18,42,10.90
2019,04,07,18,43,10.90
2019,04,07,18,44,10.90
2019,04,07,18,45,10.90
2019,04,07,18,46,10.90
2019,04,07,18,47,10.90
2019,04,07,18,48,10.90
2019,04,07,18,49,10.90
2019,04,07,18,50,10.90
2019,04,07,18,51,10.90
2019,04,07,18,52,10.90
2019,04,07,18,53,10.90
2019,04,07,18,54,10.90
2019,04,07,18,55,10.90
2019,04,07,18,56,10.90
2019,04,07,18,57,10.80
2019,04,07,18,58,10.80
2019,04,07,18,59,10.80
2019,04,07,19,00,10.80
2019,04,07,19,01,10.80
2019,04,07,19,02,10.90
2019,04,07,19,03,10.90
2019,04,07,19,04,10.90
2019,04,07,19,05,10.90
2019,04,07,19,06,10.90
2019,04,07,19,07,11.00
2019,04,07,19,08,11.00
2019,04,07,19,09,11.00
2019,04,07,19,10,11.00
2019,04,07,19,11,11.00
2019,04,07,19,12,11.00
2019,04,07,19,13,10.90
2019,04,07,19,14,10.90
2019,04,07,19,15,10.90
2019,04,07,19,16,10.80
2019,04,07,19,17,10.80
2019,04,07,19,18,10.80
2019,04,07,19,19,10.80
2019,04,07,19,20,10.70
2019,04,07,19,21,10.70
2019,04,07,19,22,10.70
2019,04,07,19,23,10.70
2019,04,07,19,24,10.60
2019,04,07,19,25,10.60
2019,04,07,19,26,10.60
2019,04,07,19,27,10.50
2019,04,07,19,28,10.50
2019,04,07,19,29,10.50
2019,04,07,19,30,10.40
2019,04,07,19,31,10.40
2019,04,07,19,32,10.30
2019,04,07,19,33,10.30
2019,04,07,19,34,10.30
2019,04,07,19,35,10.20
2019,04,07,19,36,10.20
2019,04,07,19,37,10.20
2019,04,07,19,38,10.20
2019,04,07,19,39,10.20
2019,04,07,19,40,10.10
2019,04,07,19,41,10.10
2019,04,07,19,42,10.10
2019,04,07,19,43,10.10
2019,04,07,19,44,10.10
2019,04,07,19,45,10.10
2019,04,07,19,46,10.10
2019,04,07,19,47,10.10
2019,04,07,19,48,10.10
2019,04,07,19,49,10.10
2019,04,07,19,50,10.10
2019,04,07,19,51,10.10
2019,04,07,19,52,10.10
2019,04,07,19,53,10.10
2019,04,07,19,54,10.10
2019,04,07,19,55,10.10
2019,04,07,19,56,10.10
2019,04,07,19,57,10.10
2019,04,07,19,58,10.00
2019,04,07,19,59,10.00
2019,04,07,20,00,10.00
2019,04,07,20,01,10.00
2019,04,07,20,02,9.90
2019,04,07,20,03,9.90
2019,04,07,20,04,9.90
2019,04,07,20,05,9.90
2019,04,07,20,06,9.90
2019,04,07,20,07,9.90
2019,04,07,20,08,9.90
2019,04,07,20,09,9.90
2019,04,07,20,10,9.80
2019,04,07,20,11,9.80
2019,04,07,20,12,9.80
2019,04,07,20,13,9.80
2019,04,07,20,14,9.80
2019,04,07,20,15,9.80
2019,04,07,20,16,9.80
2019,04,07,20,17,9.70
2019,04,07,20,18,9.70
2019,04,07,20,19,9.70
2019,04,07,20,20,9.60
2019,04,07,20,21,9.60
2019,04,07,20,22,9.60
2019,04,07,20,23,9.60
2019,04,07,20,24,9.60
2019,04,07,20,25,9.60
2019,04,07,20,26,9.50
2019,04,07,20,27,9.50
2019,04,07,20,28,9.50
2019,04,07,20,29,9.50
2019,04,07,20,30,9.50
2019,04,07,20,31,9.50
2019,04,07,20,32,9.50
2019,04,07,20,33,9.50
2019,04,07,20,34,9.50
2019,04,07,20,35,9.50
2019,04,07,20,36,9.50
2019,04,07,20,37,9.50
2019,04,07,20,38,9.50
2019,04,07,20,39,9.40
2019,04,07,20,40,9.40
2019,04,07,20,41,9.40
2019,04,07,20,42,9.40
2019,04,07,20,43,9.40
2019,04,07,20,44,9.40
2019,04,07,20,45,9.30
2019,04,07,20,46,9.30
2019,04,07,20,47,9.30
2019,04,07,20,48,9.30
2019,04,07,20,49,9.30
2019,04,07,20,50,9.30
2019,04,07,20,51,9.30
2019,04,07,20,52,9.30
2019,04,07,20,53,9.30
2019,04,07,20,54,9.30
2019,04,07,20,55,9.30
2019,04,07,20,56,9.30
2019,04,07,20,57,9.30