Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,21,00,00,6.20
2008,10,21,00,01,6.30
2008,10,21,00,02,6.30
2008,10,21,00,03,6.20
2008,10,21,00,04,6.20
2008,10,21,00,05,6.20
2008,10,21,00,06,6.20
2008,10,21,00,07,6.20
2008,10,21,00,08,6.20
2008,10,21,00,09,6.30
2008,10,21,00,10,6.30
2008,10,21,00,11,6.40
2008,10,21,00,12,6.40
2008,10,21,00,13,6.40
2008,10,21,00,14,6.40
2008,10,21,00,15,6.40
2008,10,21,00,16,6.40
2008,10,21,00,17,6.40
2008,10,21,00,18,6.40
2008,10,21,00,19,6.40
2008,10,21,00,20,6.40
2008,10,21,00,21,6.50
2008,10,21,00,22,6.50
2008,10,21,00,23,6.50
2008,10,21,00,24,6.40
2008,10,21,00,25,6.40
2008,10,21,00,26,6.30
2008,10,21,00,27,6.30
2008,10,21,00,28,6.20
2008,10,21,00,29,6.20
2008,10,21,00,30,6.20
2008,10,21,00,31,6.10
2008,10,21,00,32,6.10
2008,10,21,00,33,6.10
2008,10,21,00,34,6.10
2008,10,21,00,35,6.00
2008,10,21,00,36,5.90
2008,10,21,00,37,5.80
2008,10,21,00,38,5.70
2008,10,21,00,39,5.60
2008,10,21,00,40,5.60
2008,10,21,00,41,5.50
2008,10,21,00,42,5.60
2008,10,21,00,43,5.60
2008,10,21,00,44,5.70
2008,10,21,00,45,5.80
2008,10,21,00,46,5.80
2008,10,21,00,47,5.80
2008,10,21,00,48,5.80
2008,10,21,00,49,5.90
2008,10,21,00,50,5.90
2008,10,21,00,51,5.90
2008,10,21,00,52,6.00
2008,10,21,00,53,6.00
2008,10,21,00,54,6.00
2008,10,21,00,55,5.90
2008,10,21,00,56,5.90
2008,10,21,00,57,5.90
2008,10,21,00,58,5.90
2008,10,21,00,59,5.90
2008,10,21,01,00,6.00
2008,10,21,01,01,6.00
2008,10,21,01,02,6.00
2008,10,21,01,03,6.10
2008,10,21,01,04,6.10
2008,10,21,01,05,6.10
2008,10,21,01,06,6.10
2008,10,21,01,07,6.10
2008,10,21,01,08,6.10
2008,10,21,01,09,6.10
2008,10,21,01,10,6.10
2008,10,21,01,11,6.10
2008,10,21,01,12,6.10
2008,10,21,01,13,6.10
2008,10,21,01,14,6.10
2008,10,21,01,15,6.10
2008,10,21,01,16,6.10
2008,10,21,01,17,6.00
2008,10,21,01,18,6.00
2008,10,21,01,19,5.90
2008,10,21,01,20,5.80
2008,10,21,01,21,5.70
2008,10,21,01,22,5.70
2008,10,21,01,23,5.70
2008,10,21,01,24,5.60
2008,10,21,01,25,5.60
2008,10,21,01,26,5.50
2008,10,21,01,27,5.50
2008,10,21,01,28,5.40
2008,10,21,01,29,5.40
2008,10,21,01,30,5.40
2008,10,21,01,31,5.40
2008,10,21,01,32,5.30
2008,10,21,01,33,5.30
2008,10,21,01,34,5.30
2008,10,21,01,35,5.30
2008,10,21,01,36,5.30
2008,10,21,01,37,5.30
2008,10,21,01,38,5.30
2008,10,21,01,39,5.30
2008,10,21,01,40,5.30
2008,10,21,01,41,5.30
2008,10,21,01,42,5.30
2008,10,21,01,43,5.20
2008,10,21,01,44,5.20
2008,10,21,01,45,5.20
2008,10,21,01,46,5.20
2008,10,21,01,47,5.20
2008,10,21,01,48,5.20
2008,10,21,01,49,5.20
2008,10,21,01,50,5.20
2008,10,21,01,51,5.10
2008,10,21,01,52,5.10
2008,10,21,01,53,5.10
2008,10,21,01,54,5.10
2008,10,21,01,55,5.10
2008,10,21,01,56,5.10
2008,10,21,01,57,5.10
2008,10,21,01,58,5.10
2008,10,21,01,59,5.00
2008,10,21,02,00,5.00
2008,10,21,02,01,5.00
2008,10,21,02,02,5.10
2008,10,21,02,03,5.10
2008,10,21,02,04,5.10
2008,10,21,02,05,5.10
2008,10,21,02,06,5.10
2008,10,21,02,07,5.10
2008,10,21,02,08,5.10
2008,10,21,02,09,5.20
2008,10,21,02,10,5.20
2008,10,21,02,11,5.20
2008,10,21,02,12,5.20
2008,10,21,02,13,5.10
2008,10,21,02,14,5.10
2008,10,21,02,15,5.10
2008,10,21,02,16,5.00
2008,10,21,02,17,5.00
2008,10,21,02,18,4.90
2008,10,21,02,19,4.90
2008,10,21,02,20,5.00
2008,10,21,02,21,5.00
2008,10,21,02,22,5.10
2008,10,21,02,23,5.10
2008,10,21,02,24,5.10
2008,10,21,02,25,5.10
2008,10,21,02,26,5.20
2008,10,21,02,27,5.20
2008,10,21,02,28,5.20
2008,10,21,02,29,5.20
2008,10,21,02,30,5.20
2008,10,21,02,31,5.20
2008,10,21,02,32,5.20
2008,10,21,02,33,5.20
2008,10,21,02,34,5.20
2008,10,21,02,35,5.20
2008,10,21,02,36,5.20
2008,10,21,02,37,5.20
2008,10,21,02,38,5.20
2008,10,21,02,39,5.20
2008,10,21,02,40,5.10
2008,10,21,02,41,5.10
2008,10,21,02,42,5.10
2008,10,21,02,43,5.00
2008,10,21,02,44,5.00
2008,10,21,02,45,4.90
2008,10,21,02,46,4.90
2008,10,21,02,47,4.90
2008,10,21,02,48,4.90
2008,10,21,02,49,4.90
2008,10,21,02,50,4.90
2008,10,21,02,51,4.90
2008,10,21,02,52,5.00
2008,10,21,02,53,5.10
2008,10,21,02,54,5.10
2008,10,21,02,55,5.10
2008,10,21,02,56,5.10
2008,10,21,02,57,5.10
2008,10,21,02,58,5.10
2008,10,21,02,59,5.10
2008,10,21,03,00,5.10
2008,10,21,03,01,5.00
2008,10,21,03,02,5.00
2008,10,21,03,03,5.00
2008,10,21,03,04,4.90
2008,10,21,03,05,4.90
2008,10,21,03,06,4.90
2008,10,21,03,07,4.80
2008,10,21,03,08,4.80
2008,10,21,03,09,4.80
2008,10,21,03,10,4.80
2008,10,21,03,11,4.80
2008,10,21,03,12,4.80
2008,10,21,03,13,4.80
2008,10,21,03,14,4.80
2008,10,21,03,15,4.80
2008,10,21,03,16,4.80
2008,10,21,03,17,4.80
2008,10,21,03,18,4.70
2008,10,21,03,19,4.70
2008,10,21,03,20,4.70
2008,10,21,03,21,4.70
2008,10,21,03,22,4.70
2008,10,21,03,23,4.70
2008,10,21,03,24,4.70
2008,10,21,03,25,4.70
2008,10,21,03,26,4.70
2008,10,21,03,27,4.70
2008,10,21,03,28,4.60
2008,10,21,03,29,4.60
2008,10,21,03,30,4.60
2008,10,21,03,31,4.50
2008,10,21,03,32,4.50
2008,10,21,03,33,4.40
2008,10,21,03,34,4.40
2008,10,21,03,35,4.40
2008,10,21,03,36,4.40
2008,10,21,03,37,4.40
2008,10,21,03,38,4.40
2008,10,21,03,39,4.40
2008,10,21,03,40,4.40
2008,10,21,03,41,4.40
2008,10,21,03,42,4.40
2008,10,21,03,43,4.40
2008,10,21,03,44,4.40
2008,10,21,03,45,4.30
2008,10,21,03,46,4.30
2008,10,21,03,47,4.30
2008,10,21,03,48,4.30
2008,10,21,03,49,4.20
2008,10,21,03,50,4.20
2008,10,21,03,51,4.20
2008,10,21,03,52,4.10
2008,10,21,03,53,4.10
2008,10,21,03,54,4.10
2008,10,21,03,55,4.00
2008,10,21,03,56,4.00
2008,10,21,03,57,3.90
2008,10,21,03,58,3.90
2008,10,21,03,59,3.90
2008,10,21,04,00,3.80
2008,10,21,04,01,3.80
2008,10,21,04,02,3.80
2008,10,21,04,03,3.80
2008,10,21,04,04,3.70
2008,10,21,04,05,3.70
2008,10,21,04,06,3.70
2008,10,21,04,07,3.70
2008,10,21,04,08,3.70
2008,10,21,04,09,3.70
2008,10,21,04,10,3.80
2008,10,21,04,11,3.80
2008,10,21,04,12,3.80
2008,10,21,04,13,3.80
2008,10,21,04,14,3.80
2008,10,21,04,15,3.70
2008,10,21,04,16,3.70
2008,10,21,04,17,3.70
2008,10,21,04,18,3.60
2008,10,21,04,19,3.60
2008,10,21,04,20,3.50
2008,10,21,04,21,3.50
2008,10,21,04,22,3.50
2008,10,21,04,23,3.40
2008,10,21,04,24,3.40
2008,10,21,04,25,3.40
2008,10,21,04,26,3.30
2008,10,21,04,27,3.30
2008,10,21,04,28,3.20
2008,10,21,04,29,3.20
2008,10,21,04,30,3.20
2008,10,21,04,31,3.10
2008,10,21,04,32,3.10
2008,10,21,04,33,3.10
2008,10,21,04,34,3.00
2008,10,21,04,35,3.00
2008,10,21,04,36,3.00
2008,10,21,04,37,2.90
2008,10,21,04,38,2.90
2008,10,21,04,39,2.90
2008,10,21,04,40,2.90
2008,10,21,04,41,2.90
2008,10,21,04,42,2.80
2008,10,21,04,43,2.80
2008,10,21,04,44,2.80
2008,10,21,04,45,2.80
2008,10,21,04,46,2.80
2008,10,21,04,47,2.80
2008,10,21,04,48,2.80
2008,10,21,04,49,2.90
2008,10,21,04,50,2.90
2008,10,21,04,51,2.90
2008,10,21,04,52,3.00
2008,10,21,04,53,3.00
2008,10,21,04,54,3.10
2008,10,21,04,55,3.10
2008,10,21,04,56,3.20
2008,10,21,04,57,3.20
2008,10,21,04,58,3.20
2008,10,21,04,59,3.20
2008,10,21,05,00,3.20
2008,10,21,05,01,3.10
2008,10,21,05,02,3.10
2008,10,21,05,03,3.00
2008,10,21,05,04,3.00
2008,10,21,05,05,3.00
2008,10,21,05,06,2.90
2008,10,21,05,07,2.90
2008,10,21,05,08,2.90
2008,10,21,05,09,2.90
2008,10,21,05,10,2.90
2008,10,21,05,11,2.90
2008,10,21,05,12,2.80
2008,10,21,05,13,2.80
2008,10,21,05,14,2.80
2008,10,21,05,15,2.80
2008,10,21,05,16,2.80
2008,10,21,05,17,2.80
2008,10,21,05,18,2.70
2008,10,21,05,19,2.70
2008,10,21,05,20,2.70
2008,10,21,05,21,2.70
2008,10,21,05,22,2.70
2008,10,21,05,23,2.70
2008,10,21,05,24,2.70
2008,10,21,05,25,2.70
2008,10,21,05,26,2.60
2008,10,21,05,27,2.60
2008,10,21,05,28,2.60
2008,10,21,05,29,2.60
2008,10,21,05,30,2.60
2008,10,21,05,31,2.60
2008,10,21,05,32,2.50
2008,10,21,05,33,2.50
2008,10,21,05,34,2.50
2008,10,21,05,35,2.50
2008,10,21,05,36,2.50
2008,10,21,05,37,2.50
2008,10,21,05,38,2.40
2008,10,21,05,39,2.40
2008,10,21,05,40,2.40
2008,10,21,05,41,2.30
2008,10,21,05,42,2.30
2008,10,21,05,43,2.30
2008,10,21,05,44,2.30
2008,10,21,05,45,2.30
2008,10,21,05,46,2.30
2008,10,21,05,47,2.30
2008,10,21,05,48,2.30
2008,10,21,05,49,2.30
2008,10,21,05,50,2.30
2008,10,21,05,51,2.40
2008,10,21,05,52,2.40
2008,10,21,05,53,2.40
2008,10,21,05,54,2.40
2008,10,21,05,55,2.50
2008,10,21,05,56,2.50
2008,10,21,05,57,2.50
2008,10,21,05,58,2.50
2008,10,21,05,59,2.50
2008,10,21,06,00,2.40
2008,10,21,06,01,2.40
2008,10,21,06,02,2.40
2008,10,21,06,03,2.40
2008,10,21,06,04,2.40
2008,10,21,06,05,2.40
2008,10,21,06,06,2.50
2008,10,21,06,07,2.50
2008,10,21,06,08,2.60
2008,10,21,06,09,2.60
2008,10,21,06,10,2.50
2008,10,21,06,11,2.50
2008,10,21,06,12,2.40
2008,10,21,06,13,2.40
2008,10,21,06,14,2.40
2008,10,21,06,15,2.30
2008,10,21,06,16,2.30
2008,10,21,06,17,2.30
2008,10,21,06,18,2.30
2008,10,21,06,19,2.30
2008,10,21,06,20,2.30
2008,10,21,06,21,2.30
2008,10,21,06,22,2.40
2008,10,21,06,23,2.40
2008,10,21,06,24,2.40
2008,10,21,06,25,2.40
2008,10,21,06,26,2.40
2008,10,21,06,27,2.30
2008,10,21,06,28,2.30
2008,10,21,06,29,2.20
2008,10,21,06,30,2.20
2008,10,21,06,31,2.20
2008,10,21,06,32,2.20
2008,10,21,06,33,2.10
2008,10,21,06,34,2.10
2008,10,21,06,35,2.10
2008,10,21,06,36,2.10
2008,10,21,06,37,2.20
2008,10,21,06,38,2.20
2008,10,21,06,39,2.20
2008,10,21,06,40,2.20
2008,10,21,06,41,2.20
2008,10,21,06,42,2.20
2008,10,21,06,43,2.20
2008,10,21,06,44,2.20
2008,10,21,06,45,2.20
2008,10,21,06,46,2.20
2008,10,21,06,47,2.10
2008,10,21,06,48,2.10
2008,10,21,06,49,2.10
2008,10,21,06,50,2.00
2008,10,21,06,51,2.00
2008,10,21,06,52,1.90
2008,10,21,06,53,1.90
2008,10,21,06,54,1.90
2008,10,21,06,55,1.90
2008,10,21,06,56,1.90
2008,10,21,06,57,1.90
2008,10,21,06,58,1.90
2008,10,21,06,59,1.90
2008,10,21,07,00,1.90
2008,10,21,07,01,1.90
2008,10,21,07,02,1.90
2008,10,21,07,03,1.90
2008,10,21,07,04,1.80
2008,10,21,07,05,1.80
2008,10,21,07,06,1.70
2008,10,21,07,07,1.70
2008,10,21,07,08,1.70
2008,10,21,07,09,1.70
2008,10,21,07,10,1.70
2008,10,21,07,11,1.70
2008,10,21,07,12,1.70
2008,10,21,07,13,1.70
2008,10,21,07,14,1.70
2008,10,21,07,15,1.70
2008,10,21,07,16,1.70
2008,10,21,07,17,1.60
2008,10,21,07,18,1.60
2008,10,21,07,19,1.60
2008,10,21,07,20,1.60
2008,10,21,07,21,1.60
2008,10,21,07,22,1.60
2008,10,21,07,23,1.60
2008,10,21,07,24,1.60
2008,10,21,07,25,1.60
2008,10,21,07,26,1.60
2008,10,21,07,27,1.60
2008,10,21,07,28,1.60
2008,10,21,07,29,1.60
2008,10,21,07,30,1.60
2008,10,21,07,31,1.60
2008,10,21,07,32,1.60
2008,10,21,07,33,1.60
2008,10,21,07,34,1.60
2008,10,21,07,35,1.60
2008,10,21,07,36,1.60
2008,10,21,07,37,1.60
2008,10,21,07,38,1.60
2008,10,21,07,39,1.60
2008,10,21,07,40,1.60
2008,10,21,07,41,1.60
2008,10,21,07,42,1.60
2008,10,21,07,43,1.60
2008,10,21,07,44,1.60
2008,10,21,07,45,1.60
2008,10,21,07,46,1.60
2008,10,21,07,47,1.50
2008,10,21,07,48,1.50
2008,10,21,07,49,1.40
2008,10,21,07,50,1.40
2008,10,21,07,51,1.40
2008,10,21,07,52,1.40
2008,10,21,07,53,1.40
2008,10,21,07,54,1.40
2008,10,21,07,55,1.40
2008,10,21,07,56,1.30
2008,10,21,07,57,1.30
2008,10,21,07,58,1.30
2008,10,21,07,59,1.30
2008,10,21,08,00,1.30
2008,10,21,08,01,1.40
2008,10,21,08,02,1.40
2008,10,21,08,03,1.40
2008,10,21,08,04,1.50
2008,10,21,08,05,1.50
2008,10,21,08,06,1.50
2008,10,21,08,07,1.50
2008,10,21,08,08,1.60
2008,10,21,08,09,1.50
2008,10,21,08,10,1.50
2008,10,21,08,11,1.50
2008,10,21,08,12,1.50
2008,10,21,08,13,1.50
2008,10,21,08,14,1.50
2008,10,21,08,15,1.50
2008,10,21,08,16,1.50
2008,10,21,08,17,1.50
2008,10,21,08,18,1.50
2008,10,21,08,19,1.50
2008,10,21,08,20,1.50
2008,10,21,08,21,1.50
2008,10,21,08,22,1.50
2008,10,21,08,23,1.50
2008,10,21,08,24,1.60
2008,10,21,08,25,1.60
2008,10,21,08,26,1.60
2008,10,21,08,27,1.60
2008,10,21,08,28,1.60
2008,10,21,08,29,1.60
2008,10,21,08,30,1.60
2008,10,21,08,31,1.60
2008,10,21,08,32,1.60
2008,10,21,08,33,1.60
2008,10,21,08,34,1.60
2008,10,21,08,35,1.60
2008,10,21,08,36,1.60
2008,10,21,08,37,1.70
2008,10,21,08,38,1.70
2008,10,21,08,39,1.70
2008,10,21,08,40,1.70
2008,10,21,08,41,1.80
2008,10,21,08,42,1.90
2008,10,21,08,43,2.00
2008,10,21,08,44,2.00
2008,10,21,08,45,2.10
2008,10,21,08,46,2.10
2008,10,21,08,47,2.10
2008,10,21,08,48,2.10
2008,10,21,08,49,2.00
2008,10,21,08,50,2.00
2008,10,21,08,51,2.00
2008,10,21,08,52,2.00
2008,10,21,08,53,2.00
2008,10,21,08,54,2.00
2008,10,21,08,55,2.00
2008,10,21,08,56,2.00
2008,10,21,08,57,2.10
2008,10,21,08,58,2.10
2008,10,21,08,59,2.10
2008,10,21,09,00,2.10
2008,10,21,09,01,2.20
2008,10,21,09,02,2.20
2008,10,21,09,03,2.30
2008,10,21,09,04,2.30
2008,10,21,09,05,2.30
2008,10,21,09,06,2.40
2008,10,21,09,07,2.40
2008,10,21,09,08,2.50
2008,10,21,09,09,2.60
2008,10,21,09,10,2.60
2008,10,21,09,11,2.70
2008,10,21,09,12,2.80
2008,10,21,09,13,2.90
2008,10,21,09,14,3.00
2008,10,21,09,15,3.00
2008,10,21,09,16,3.10
2008,10,21,09,17,3.10
2008,10,21,09,18,3.20
2008,10,21,09,19,3.20
2008,10,21,09,20,3.20
2008,10,21,09,21,3.20
2008,10,21,09,22,3.20
2008,10,21,09,23,3.30
2008,10,21,09,24,3.30
2008,10,21,09,25,3.30
2008,10,21,09,26,3.30
2008,10,21,09,27,3.40
2008,10,21,09,28,3.40
2008,10,21,09,29,3.50
2008,10,21,09,30,3.60
2008,10,21,09,31,3.60
2008,10,21,09,32,3.70
2008,10,21,09,33,3.80
2008,10,21,09,34,3.90
2008,10,21,09,35,4.00
2008,10,21,09,36,4.00
2008,10,21,09,37,4.10
2008,10,21,09,38,4.10
2008,10,21,09,39,4.10
2008,10,21,09,40,4.20
2008,10,21,09,41,4.20
2008,10,21,09,42,4.20
2008,10,21,09,43,4.30
2008,10,21,09,44,4.30
2008,10,21,09,45,4.30
2008,10,21,09,46,4.30
2008,10,21,09,47,4.30
2008,10,21,09,48,4.40
2008,10,21,09,49,4.40
2008,10,21,09,50,4.40
2008,10,21,09,51,4.50
2008,10,21,09,52,4.50
2008,10,21,09,53,4.60
2008,10,21,09,54,4.70
2008,10,21,09,55,4.70
2008,10,21,09,56,4.80
2008,10,21,09,57,4.90
2008,10,21,09,58,5.00
2008,10,21,09,59,5.10
2008,10,21,10,00,5.20
2008,10,21,10,01,5.30
2008,10,21,10,02,5.30
2008,10,21,10,03,5.30
2008,10,21,10,04,5.40
2008,10,21,10,05,5.40
2008,10,21,10,06,5.40
2008,10,21,10,07,5.40
2008,10,21,10,08,5.50
2008,10,21,10,09,5.50
2008,10,21,10,10,5.50
2008,10,21,10,11,5.50
2008,10,21,10,12,5.50
2008,10,21,10,13,5.50
2008,10,21,10,14,5.50
2008,10,21,10,15,5.50
2008,10,21,10,16,5.50
2008,10,21,10,17,5.50
2008,10,21,10,18,5.60
2008,10,21,10,19,5.60
2008,10,21,10,20,5.70
2008,10,21,10,21,5.70
2008,10,21,10,22,5.80
2008,10,21,10,23,5.80
2008,10,21,10,24,5.90
2008,10,21,10,25,6.00
2008,10,21,10,26,6.10
2008,10,21,10,27,6.20
2008,10,21,10,28,6.20
2008,10,21,10,29,6.30
2008,10,21,10,30,6.30
2008,10,21,10,31,6.30
2008,10,21,10,32,6.40
2008,10,21,10,33,6.40
2008,10,21,10,34,6.40
2008,10,21,10,35,6.50
2008,10,21,10,36,6.50
2008,10,21,10,37,6.60
2008,10,21,10,38,6.60
2008,10,21,10,39,6.70
2008,10,21,10,40,6.80
2008,10,21,10,41,6.80
2008,10,21,10,42,6.90
2008,10,21,10,43,7.00
2008,10,21,10,44,7.10
2008,10,21,10,45,7.10
2008,10,21,10,46,7.20
2008,10,21,10,47,7.20
2008,10,21,10,48,7.30
2008,10,21,10,49,7.30
2008,10,21,10,50,7.40
2008,10,21,10,51,7.40
2008,10,21,10,52,7.50
2008,10,21,10,53,7.60
2008,10,21,10,54,7.60
2008,10,21,10,55,7.60
2008,10,21,10,56,7.70
2008,10,21,10,57,7.70
2008,10,21,10,58,7.70
2008,10,21,10,59,7.70
2008,10,21,11,00,7.80
2008,10,21,11,01,7.80
2008,10,21,11,02,7.80
2008,10,21,11,03,7.90
2008,10,21,11,04,7.90
2008,10,21,11,05,7.90
2008,10,21,11,06,7.90
2008,10,21,11,07,8.00
2008,10,21,11,08,8.00
2008,10,21,11,09,8.10
2008,10,21,11,10,8.20
2008,10,21,11,11,8.30
2008,10,21,11,12,8.30
2008,10,21,11,13,8.40
2008,10,21,11,14,8.40
2008,10,21,11,15,8.50
2008,10,21,11,16,8.50
2008,10,21,11,17,8.60
2008,10,21,11,18,8.60
2008,10,21,11,19,8.70
2008,10,21,11,20,8.70
2008,10,21,11,21,8.80
2008,10,21,11,22,8.80
2008,10,21,11,23,8.90
2008,10,21,11,24,8.90
2008,10,21,11,25,8.90
2008,10,21,11,26,9.00
2008,10,21,11,27,9.10
2008,10,21,11,28,9.10
2008,10,21,11,29,9.20
2008,10,21,11,30,9.20
2008,10,21,11,31,9.20
2008,10,21,11,32,9.30
2008,10,21,11,33,9.30
2008,10,21,11,34,9.40
2008,10,21,11,35,9.50
2008,10,21,11,36,9.50
2008,10,21,11,37,9.60
2008,10,21,11,38,9.60
2008,10,21,11,39,9.60
2008,10,21,11,40,9.70
2008,10,21,11,41,9.70
2008,10,21,11,42,9.70
2008,10,21,11,43,9.70
2008,10,21,11,44,9.70
2008,10,21,11,45,9.70
2008,10,21,11,46,9.70
2008,10,21,11,47,9.70
2008,10,21,11,48,9.80
2008,10,21,11,49,9.80
2008,10,21,11,50,9.80
2008,10,21,11,51,9.90
2008,10,21,11,52,9.90
2008,10,21,11,53,9.90
2008,10,21,11,54,9.90
2008,10,21,11,55,9.90
2008,10,21,11,56,9.90
2008,10,21,11,57,9.90
2008,10,21,11,58,10.00
2008,10,21,11,59,10.00
2008,10,21,12,00,10.10
2008,10,21,12,01,10.10
2008,10,21,12,02,10.10
2008,10,21,12,03,10.10
2008,10,21,12,04,10.10
2008,10,21,12,05,10.20
2008,10,21,12,06,10.20
2008,10,21,12,07,10.20
2008,10,21,12,08,10.20
2008,10,21,12,09,10.20
2008,10,21,12,10,10.30
2008,10,21,12,11,10.30
2008,10,21,12,12,10.30
2008,10,21,12,13,10.30
2008,10,21,12,14,10.30
2008,10,21,12,15,10.30
2008,10,21,12,16,10.30
2008,10,21,12,17,10.30
2008,10,21,12,18,10.40
2008,10,21,12,19,10.40
2008,10,21,12,20,10.50
2008,10,21,12,21,10.50
2008,10,21,12,22,10.60
2008,10,21,12,23,10.70
2008,10,21,12,24,10.70
2008,10,21,12,25,10.70
2008,10,21,12,26,10.70
2008,10,21,12,27,10.70
2008,10,21,12,28,10.70
2008,10,21,12,29,10.70
2008,10,21,12,30,10.70
2008,10,21,12,31,10.60
2008,10,21,12,32,10.60
2008,10,21,12,33,10.60
2008,10,21,12,34,10.70
2008,10,21,12,35,10.70
2008,10,21,12,36,10.70
2008,10,21,12,37,10.60
2008,10,21,12,38,10.60
2008,10,21,12,39,10.60
2008,10,21,12,40,10.60
2008,10,21,12,41,10.60
2008,10,21,12,42,10.60
2008,10,21,12,43,10.70
2008,10,21,12,44,10.70
2008,10,21,12,45,10.70
2008,10,21,12,46,10.80
2008,10,21,12,47,10.80
2008,10,21,12,48,10.80
2008,10,21,12,49,10.90
2008,10,21,12,50,10.90
2008,10,21,12,51,11.00
2008,10,21,12,52,11.00
2008,10,21,12,53,11.00
2008,10,21,12,54,11.10
2008,10,21,12,55,11.10
2008,10,21,12,56,11.10
2008,10,21,12,57,11.10
2008,10,21,12,58,11.10
2008,10,21,12,59,11.10
2008,10,21,13,00,11.10
2008,10,21,13,01,11.10
2008,10,21,13,02,11.10
2008,10,21,13,03,11.10
2008,10,21,13,04,11.10
2008,10,21,13,05,11.10
2008,10,21,13,06,11.20
2008,10,21,13,07,11.20
2008,10,21,13,08,11.20
2008,10,21,13,09,11.20
2008,10,21,13,10,11.20
2008,10,21,13,11,11.20
2008,10,21,13,12,11.30
2008,10,21,13,13,11.30
2008,10,21,13,14,11.30
2008,10,21,13,15,11.40
2008,10,21,13,16,11.40
2008,10,21,13,17,11.50
2008,10,21,13,18,11.50
2008,10,21,13,19,11.60
2008,10,21,13,20,11.60
2008,10,21,13,21,11.60
2008,10,21,13,22,11.60
2008,10,21,13,23,11.60
2008,10,21,13,24,11.70
2008,10,21,13,25,11.70
2008,10,21,13,26,11.70
2008,10,21,13,27,11.70
2008,10,21,13,28,11.70
2008,10,21,13,29,11.60
2008,10,21,13,30,11.60
2008,10,21,13,31,11.70
2008,10,21,13,32,11.70
2008,10,21,13,33,11.70
2008,10,21,13,34,11.70
2008,10,21,13,35,11.70
2008,10,21,13,36,11.70
2008,10,21,13,37,11.80
2008,10,21,13,38,11.70
2008,10,21,13,39,11.70
2008,10,21,13,40,11.70
2008,10,21,13,41,11.80
2008,10,21,13,42,11.90
2008,10,21,13,43,12.00
2008,10,21,13,44,12.10
2008,10,21,13,45,12.10
2008,10,21,13,46,12.00
2008,10,21,13,47,11.90
2008,10,21,13,48,11.80
2008,10,21,13,49,11.80
2008,10,21,13,50,11.80
2008,10,21,13,51,11.80
2008,10,21,13,52,11.70
2008,10,21,13,53,11.70
2008,10,21,13,54,11.70
2008,10,21,13,55,11.70
2008,10,21,13,56,11.70
2008,10,21,13,57,11.60
2008,10,21,13,58,11.60
2008,10,21,13,59,11.60
2008,10,21,14,00,11.60
2008,10,21,14,01,11.60
2008,10,21,14,02,11.60
2008,10,21,14,03,11.70
2008,10,21,14,04,11.70
2008,10,21,14,05,11.70
2008,10,21,14,06,11.70
2008,10,21,14,07,11.70
2008,10,21,14,08,11.70
2008,10,21,14,09,11.70
2008,10,21,14,10,11.70
2008,10,21,14,11,11.60
2008,10,21,14,12,11.60
2008,10,21,14,13,11.60
2008,10,21,14,14,11.60
2008,10,21,14,15,11.50
2008,10,21,14,16,11.40
2008,10,21,14,17,11.40
2008,10,21,14,18,11.40
2008,10,21,14,19,11.40
2008,10,21,14,20,11.40
2008,10,21,14,21,11.40
2008,10,21,14,22,11.40
2008,10,21,14,23,11.50
2008,10,21,14,24,11.60
2008,10,21,14,25,11.60
2008,10,21,14,26,11.60
2008,10,21,14,27,11.60
2008,10,21,14,28,11.60
2008,10,21,14,29,11.60
2008,10,21,14,30,11.60
2008,10,21,14,31,11.60
2008,10,21,14,32,11.50
2008,10,21,14,33,11.50
2008,10,21,14,34,11.50
2008,10,21,14,35,11.60
2008,10,21,14,36,11.50
2008,10,21,14,37,11.50
2008,10,21,14,38,11.50
2008,10,21,14,39,11.50
2008,10,21,14,40,11.50
2008,10,21,14,41,11.50
2008,10,21,14,42,11.50
2008,10,21,14,43,11.40
2008,10,21,14,44,11.40
2008,10,21,14,45,11.40
2008,10,21,14,46,11.30
2008,10,21,14,47,11.30
2008,10,21,14,48,11.30
2008,10,21,14,49,11.30
2008,10,21,14,50,11.30
2008,10,21,14,51,11.30
2008,10,21,14,52,11.30
2008,10,21,14,53,11.30
2008,10,21,14,54,11.30
2008,10,21,14,55,11.40
2008,10,21,14,56,11.40
2008,10,21,14,57,11.40
2008,10,21,14,58,11.40
2008,10,21,14,59,11.40
2008,10,21,15,00,11.40
2008,10,21,15,01,11.40
2008,10,21,15,02,11.30
2008,10,21,15,03,11.30
2008,10,21,15,04,11.30
2008,10,21,15,05,11.30
2008,10,21,15,06,11.30
2008,10,21,15,07,11.30
2008,10,21,15,08,11.30
2008,10,21,15,09,11.30
2008,10,21,15,10,11.30
2008,10,21,15,11,11.30
2008,10,21,15,12,11.30
2008,10,21,15,13,11.30
2008,10,21,15,14,11.30
2008,10,21,15,15,11.30
2008,10,21,15,16,11.30
2008,10,21,15,17,11.30
2008,10,21,15,18,11.20
2008,10,21,15,19,11.20
2008,10,21,15,20,11.20
2008,10,21,15,21,11.20
2008,10,21,15,22,11.20
2008,10,21,15,23,11.20
2008,10,21,15,24,11.30
2008,10,21,15,25,11.30
2008,10,21,15,26,11.30
2008,10,21,15,27,11.30
2008,10,21,15,28,11.40
2008,10,21,15,29,11.40
2008,10,21,15,30,11.40
2008,10,21,15,31,11.40
2008,10,21,15,32,11.40
2008,10,21,15,33,11.40
2008,10,21,15,34,11.40
2008,10,21,15,35,11.40
2008,10,21,15,36,11.40
2008,10,21,15,37,11.40
2008,10,21,15,38,11.40
2008,10,21,15,39,11.30
2008,10,21,15,40,11.30
2008,10,21,15,41,11.30
2008,10,21,15,42,11.30
2008,10,21,15,43,11.30
2008,10,21,15,44,11.30
2008,10,21,15,45,11.30
2008,10,21,15,46,11.30
2008,10,21,15,47,11.30
2008,10,21,15,48,11.30
2008,10,21,15,49,11.20
2008,10,21,15,50,11.20
2008,10,21,15,51,11.20
2008,10,21,15,52,11.30
2008,10,21,15,53,11.30
2008,10,21,15,54,11.30
2008,10,21,15,55,11.30
2008,10,21,15,56,11.30
2008,10,21,15,57,11.30
2008,10,21,15,58,11.30
2008,10,21,15,59,11.20
2008,10,21,16,00,11.20
2008,10,21,16,01,11.20
2008,10,21,16,02,11.20
2008,10,21,16,03,11.20
2008,10,21,16,04,11.20
2008,10,21,16,05,11.20
2008,10,21,16,06,11.20
2008,10,21,16,07,11.20
2008,10,21,16,08,11.20
2008,10,21,16,09,11.20
2008,10,21,16,10,11.20
2008,10,21,16,11,11.20
2008,10,21,16,12,11.20
2008,10,21,16,13,11.20
2008,10,21,16,14,11.30
2008,10,21,16,15,11.30
2008,10,21,16,16,11.30
2008,10,21,16,17,11.30
2008,10,21,16,18,11.30
2008,10,21,16,19,11.30
2008,10,21,16,20,11.30
2008,10,21,16,21,11.30
2008,10,21,16,22,11.30
2008,10,21,16,23,11.30
2008,10,21,16,24,11.40
2008,10,21,16,25,11.40
2008,10,21,16,26,11.40
2008,10,21,16,27,11.40
2008,10,21,16,28,11.40
2008,10,21,16,29,11.40
2008,10,21,16,30,11.40
2008,10,21,16,31,11.40
2008,10,21,16,32,11.40
2008,10,21,16,33,11.40
2008,10,21,16,34,11.40
2008,10,21,16,35,11.40
2008,10,21,16,36,11.40
2008,10,21,16,37,11.40
2008,10,21,16,38,11.40
2008,10,21,16,39,11.40
2008,10,21,16,40,11.40
2008,10,21,16,41,11.40
2008,10,21,16,42,11.40
2008,10,21,16,43,11.40
2008,10,21,16,44,11.40
2008,10,21,16,45,11.40
2008,10,21,16,46,11.40
2008,10,21,16,47,11.40
2008,10,21,16,48,11.40
2008,10,21,16,49,11.40
2008,10,21,16,50,11.30
2008,10,21,16,51,11.30
2008,10,21,16,52,11.30
2008,10,21,16,53,11.30
2008,10,21,16,54,11.20
2008,10,21,16,55,11.20
2008,10,21,16,56,11.20
2008,10,21,16,57,11.20
2008,10,21,16,58,11.20
2008,10,21,16,59,11.20
2008,10,21,17,00,11.20
2008,10,21,17,01,11.10
2008,10,21,17,02,11.10
2008,10,21,17,03,11.10
2008,10,21,17,04,11.10
2008,10,21,17,05,11.10
2008,10,21,17,06,11.10
2008,10,21,17,07,11.00
2008,10,21,17,08,11.00
2008,10,21,17,09,11.00
2008,10,21,17,10,11.00
2008,10,21,17,11,11.00
2008,10,21,17,12,11.00
2008,10,21,17,13,11.00
2008,10,21,17,14,11.00
2008,10,21,17,15,10.90
2008,10,21,17,16,10.90
2008,10,21,17,17,10.90
2008,10,21,17,18,10.90
2008,10,21,17,19,10.90
2008,10,21,17,20,10.90
2008,10,21,17,21,10.90
2008,10,21,17,22,10.90
2008,10,21,17,23,10.90
2008,10,21,17,24,10.90
2008,10,21,17,25,10.90
2008,10,21,17,26,10.90
2008,10,21,17,27,10.90
2008,10,21,17,28,10.90
2008,10,21,17,29,10.90
2008,10,21,17,30,10.90
2008,10,21,17,31,10.90
2008,10,21,17,32,10.90
2008,10,21,17,33,10.80
2008,10,21,17,34,10.80
2008,10,21,17,35,10.80
2008,10,21,17,36,10.80
2008,10,21,17,37,10.80
2008,10,21,17,38,10.80
2008,10,21,17,39,10.80
2008,10,21,17,40,10.80
2008,10,21,17,41,10.80
2008,10,21,17,42,10.80
2008,10,21,17,43,10.80
2008,10,21,17,44,10.80
2008,10,21,17,45,10.80
2008,10,21,17,46,10.80
2008,10,21,17,47,10.80
2008,10,21,17,48,10.80
2008,10,21,17,49,10.80
2008,10,21,17,50,10.80