Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,30,00,00,11.30
2019,05,30,00,01,11.30
2019,05,30,00,02,11.30
2019,05,30,00,03,11.30
2019,05,30,00,04,11.30
2019,05,30,00,05,11.30
2019,05,30,00,06,11.30
2019,05,30,00,07,11.30
2019,05,30,00,08,11.30
2019,05,30,00,09,11.30
2019,05,30,00,10,11.30
2019,05,30,00,11,11.30
2019,05,30,00,12,11.30
2019,05,30,00,13,11.30
2019,05,30,00,14,11.30
2019,05,30,00,15,11.30
2019,05,30,00,16,11.40
2019,05,30,00,17,11.40
2019,05,30,00,18,11.40
2019,05,30,00,19,11.40
2019,05,30,00,20,11.40
2019,05,30,00,21,11.40
2019,05,30,00,22,11.40
2019,05,30,00,23,11.40
2019,05,30,00,24,11.40
2019,05,30,00,25,11.40
2019,05,30,00,26,11.60
2019,05,30,00,27,11.60
2019,05,30,00,28,11.60
2019,05,30,00,29,11.60
2019,05,30,00,30,11.60
2019,05,30,00,31,11.60
2019,05,30,00,32,11.60
2019,05,30,00,33,11.60
2019,05,30,00,34,11.60
2019,05,30,00,35,11.60
2019,05,30,00,36,11.60
2019,05,30,00,37,11.60
2019,05,30,00,38,11.60
2019,05,30,00,39,11.60
2019,05,30,00,40,11.60
2019,05,30,00,41,11.60
2019,05,30,00,42,11.60
2019,05,30,00,43,11.60
2019,05,30,00,44,11.60
2019,05,30,00,45,11.60
2019,05,30,00,46,11.60
2019,05,30,00,47,11.70
2019,05,30,00,48,11.70
2019,05,30,00,49,11.70
2019,05,30,00,50,11.70
2019,05,30,00,51,11.70
2019,05,30,00,52,11.80
2019,05,30,00,53,11.80
2019,05,30,00,54,11.80
2019,05,30,00,55,11.80
2019,05,30,00,56,11.80
2019,05,30,00,57,11.80
2019,05,30,00,58,11.80
2019,05,30,00,59,11.80
2019,05,30,01,00,11.80
2019,05,30,01,01,11.80
2019,05,30,01,02,11.80
2019,05,30,01,03,11.80
2019,05,30,01,04,11.80
2019,05,30,01,05,11.80
2019,05,30,01,06,11.80
2019,05,30,01,07,11.80
2019,05,30,01,08,11.80
2019,05,30,01,09,11.80
2019,05,30,01,10,11.80
2019,05,30,01,11,11.80
2019,05,30,01,12,11.80
2019,05,30,01,13,11.80
2019,05,30,01,14,11.80
2019,05,30,01,15,11.80
2019,05,30,01,16,11.70
2019,05,30,01,17,11.70
2019,05,30,01,18,11.70
2019,05,30,01,19,11.70
2019,05,30,01,20,11.70
2019,05,30,01,21,11.70
2019,05,30,01,22,11.70
2019,05,30,01,23,11.70
2019,05,30,01,24,11.60
2019,05,30,01,25,11.60
2019,05,30,01,26,11.60
2019,05,30,01,27,11.60
2019,05,30,01,28,11.60
2019,05,30,01,29,11.60
2019,05,30,01,30,11.60
2019,05,30,01,31,11.60
2019,05,30,01,32,11.60
2019,05,30,01,33,11.60
2019,05,30,01,34,11.60
2019,05,30,01,35,11.50
2019,05,30,01,36,11.40
2019,05,30,01,37,11.40
2019,05,30,01,38,11.40
2019,05,30,01,39,11.40
2019,05,30,01,40,11.40
2019,05,30,01,41,11.40
2019,05,30,01,42,11.40
2019,05,30,01,43,11.40
2019,05,30,01,44,11.40
2019,05,30,01,45,11.40
2019,05,30,01,46,11.40
2019,05,30,01,47,11.40
2019,05,30,01,48,11.40
2019,05,30,01,49,11.40
2019,05,30,01,50,11.40
2019,05,30,01,51,11.40
2019,05,30,01,52,11.40
2019,05,30,01,53,11.40
2019,05,30,01,54,11.40
2019,05,30,01,55,11.40
2019,05,30,01,56,11.40
2019,05,30,01,57,11.40
2019,05,30,01,58,11.40
2019,05,30,01,59,11.40
2019,05,30,02,00,11.40
2019,05,30,02,01,11.40
2019,05,30,02,02,11.40
2019,05,30,02,03,11.40
2019,05,30,02,04,11.40
2019,05,30,02,05,11.40
2019,05,30,02,06,11.40
2019,05,30,02,07,11.40
2019,05,30,02,08,11.40
2019,05,30,02,09,11.40
2019,05,30,02,10,11.40
2019,05,30,02,11,11.40
2019,05,30,02,12,11.40
2019,05,30,02,13,11.40
2019,05,30,02,14,11.40
2019,05,30,02,15,11.40
2019,05,30,02,16,11.40
2019,05,30,02,17,11.40
2019,05,30,02,18,11.40
2019,05,30,02,19,11.40
2019,05,30,02,20,11.30
2019,05,30,02,21,11.30
2019,05,30,02,22,11.30
2019,05,30,02,23,11.30
2019,05,30,02,24,11.30
2019,05,30,02,25,11.30
2019,05,30,02,26,11.30
2019,05,30,02,27,11.30
2019,05,30,02,28,11.30
2019,05,30,02,29,11.30
2019,05,30,02,30,11.30
2019,05,30,02,31,11.30
2019,05,30,02,32,11.30
2019,05,30,02,33,11.30
2019,05,30,02,34,11.30
2019,05,30,02,35,11.30
2019,05,30,02,36,11.30
2019,05,30,02,37,11.30
2019,05,30,02,38,11.30
2019,05,30,02,39,11.30
2019,05,30,02,40,11.30
2019,05,30,02,41,11.30
2019,05,30,02,42,11.20
2019,05,30,02,43,11.20
2019,05,30,02,44,11.20
2019,05,30,02,45,11.20
2019,05,30,02,46,11.20
2019,05,30,02,47,11.20
2019,05,30,02,48,11.20
2019,05,30,02,49,11.30
2019,05,30,02,50,11.30
2019,05,30,02,51,11.30
2019,05,30,02,52,11.30
2019,05,30,02,53,11.30
2019,05,30,02,54,11.30
2019,05,30,02,55,11.30
2019,05,30,02,56,11.30
2019,05,30,02,57,11.30
2019,05,30,02,58,11.30
2019,05,30,02,59,11.30
2019,05,30,03,00,11.30
2019,05,30,03,01,11.30
2019,05,30,03,02,11.30
2019,05,30,03,03,11.30
2019,05,30,03,04,11.30
2019,05,30,03,05,11.30
2019,05,30,03,06,11.30
2019,05,30,03,07,11.30
2019,05,30,03,08,11.20
2019,05,30,03,09,11.20
2019,05,30,03,10,11.20
2019,05,30,03,11,11.20
2019,05,30,03,12,11.20
2019,05,30,03,13,11.20
2019,05,30,03,14,11.20
2019,05,30,03,15,11.20
2019,05,30,03,16,11.20
2019,05,30,03,17,11.10
2019,05,30,03,18,11.10
2019,05,30,03,19,11.10
2019,05,30,03,20,11.10
2019,05,30,03,21,11.10
2019,05,30,03,22,11.10
2019,05,30,03,23,11.10
2019,05,30,03,24,11.10
2019,05,30,03,25,11.10
2019,05,30,03,26,11.10
2019,05,30,03,27,11.10
2019,05,30,03,28,11.10
2019,05,30,03,29,11.10
2019,05,30,03,30,11.10
2019,05,30,03,31,11.10
2019,05,30,03,32,11.10
2019,05,30,03,33,11.10
2019,05,30,03,34,11.10
2019,05,30,03,35,11.10
2019,05,30,03,36,11.10
2019,05,30,03,37,11.10
2019,05,30,03,38,11.10
2019,05,30,03,39,11.10
2019,05,30,03,40,11.10
2019,05,30,03,41,11.10
2019,05,30,03,42,11.10
2019,05,30,03,43,11.10
2019,05,30,03,44,11.10
2019,05,30,03,45,11.10
2019,05,30,03,46,11.10
2019,05,30,03,47,11.10
2019,05,30,03,48,11.10
2019,05,30,03,49,11.10
2019,05,30,03,50,11.10
2019,05,30,03,51,11.10
2019,05,30,03,52,11.10
2019,05,30,03,53,11.10
2019,05,30,03,54,11.10
2019,05,30,03,55,11.10
2019,05,30,03,56,11.10
2019,05,30,03,57,11.10
2019,05,30,03,58,11.00
2019,05,30,03,59,10.90
2019,05,30,04,00,10.90
2019,05,30,04,01,10.90
2019,05,30,04,02,10.90
2019,05,30,04,03,10.90
2019,05,30,04,04,10.90
2019,05,30,04,05,10.90
2019,05,30,04,06,10.90
2019,05,30,04,07,10.90
2019,05,30,04,08,10.90
2019,05,30,04,09,10.90
2019,05,30,04,10,10.80
2019,05,30,04,11,10.80
2019,05,30,04,12,10.80
2019,05,30,04,13,10.80
2019,05,30,04,14,10.70
2019,05,30,04,15,10.70
2019,05,30,04,16,10.70
2019,05,30,04,17,10.70
2019,05,30,04,18,10.60
2019,05,30,04,19,10.60
2019,05,30,04,20,10.60
2019,05,30,04,21,10.60
2019,05,30,04,22,10.60
2019,05,30,04,23,10.60
2019,05,30,04,24,10.60
2019,05,30,04,25,10.60
2019,05,30,04,26,10.40
2019,05,30,04,27,10.40
2019,05,30,04,28,10.40
2019,05,30,04,29,10.40
2019,05,30,04,30,10.40
2019,05,30,04,31,10.40
2019,05,30,04,32,10.40
2019,05,30,04,33,10.40
2019,05,30,04,34,10.40
2019,05,30,04,35,10.40
2019,05,30,04,36,10.40
2019,05,30,04,37,10.40
2019,05,30,04,38,10.30
2019,05,30,04,39,10.30
2019,05,30,04,40,10.30
2019,05,30,04,41,10.30
2019,05,30,04,42,10.30
2019,05,30,04,43,10.20
2019,05,30,04,44,10.20
2019,05,30,04,45,10.20
2019,05,30,04,46,10.20
2019,05,30,04,47,10.20
2019,05,30,04,48,10.10
2019,05,30,04,49,10.10
2019,05,30,04,50,10.10
2019,05,30,04,51,10.10
2019,05,30,04,52,10.10
2019,05,30,04,53,10.10
2019,05,30,04,54,10.10
2019,05,30,04,55,10.10
2019,05,30,04,56,10.10
2019,05,30,04,57,10.10
2019,05,30,04,58,10.10
2019,05,30,04,59,10.10
2019,05,30,05,00,10.10
2019,05,30,05,01,10.20
2019,05,30,05,02,10.30
2019,05,30,05,03,10.30
2019,05,30,05,04,10.40
2019,05,30,05,05,10.40
2019,05,30,05,06,10.40
2019,05,30,05,07,10.40
2019,05,30,05,08,10.40
2019,05,30,05,09,10.60
2019,05,30,05,10,10.60
2019,05,30,05,11,10.60
2019,05,30,05,12,10.60
2019,05,30,05,13,10.60
2019,05,30,05,14,10.40
2019,05,30,05,15,10.40
2019,05,30,05,16,10.40
2019,05,30,05,17,10.40
2019,05,30,05,18,10.40
2019,05,30,05,19,10.40
2019,05,30,05,20,10.40
2019,05,30,05,21,10.40
2019,05,30,05,22,10.40
2019,05,30,05,23,10.30
2019,05,30,05,24,10.30
2019,05,30,05,25,10.30
2019,05,30,05,26,10.30
2019,05,30,05,27,10.30
2019,05,30,05,28,10.30
2019,05,30,05,29,10.30
2019,05,30,05,30,10.30
2019,05,30,05,31,10.30
2019,05,30,05,32,10.40
2019,05,30,05,33,10.40
2019,05,30,05,34,10.40
2019,05,30,05,35,10.50
2019,05,30,05,36,10.60
2019,05,30,05,37,10.60
2019,05,30,05,38,10.60
2019,05,30,05,39,10.60
2019,05,30,05,40,10.70
2019,05,30,05,41,10.70
2019,05,30,05,42,10.80
2019,05,30,05,43,10.80
2019,05,30,05,44,10.80
2019,05,30,05,45,10.80
2019,05,30,05,46,10.80
2019,05,30,05,47,10.80
2019,05,30,05,48,10.80
2019,05,30,05,49,10.80
2019,05,30,05,50,10.80
2019,05,30,05,51,10.80
2019,05,30,05,52,10.80
2019,05,30,05,53,10.80
2019,05,30,05,54,10.80
2019,05,30,05,55,10.70
2019,05,30,05,56,10.70
2019,05,30,05,57,10.70
2019,05,30,05,58,10.70
2019,05,30,05,59,10.70
2019,05,30,06,00,10.70
2019,05,30,06,01,10.70
2019,05,30,06,02,10.70
2019,05,30,06,03,10.70
2019,05,30,06,04,10.80
2019,05,30,06,05,10.80
2019,05,30,06,06,10.80
2019,05,30,06,07,10.90
2019,05,30,06,08,10.90
2019,05,30,06,09,10.90
2019,05,30,06,10,10.90
2019,05,30,06,11,11.00
2019,05,30,06,12,11.10
2019,05,30,06,13,11.10
2019,05,30,06,14,11.10
2019,05,30,06,15,11.10
2019,05,30,06,16,11.00
2019,05,30,06,17,10.90
2019,05,30,06,18,10.90
2019,05,30,06,19,10.90
2019,05,30,06,20,10.80
2019,05,30,06,21,10.70
2019,05,30,06,22,10.70
2019,05,30,06,23,10.60
2019,05,30,06,24,10.60
2019,05,30,06,25,10.60
2019,05,30,06,26,10.60
2019,05,30,06,27,10.50
2019,05,30,06,28,10.40
2019,05,30,06,29,10.40
2019,05,30,06,30,10.40
2019,05,30,06,31,10.40
2019,05,30,06,32,10.40
2019,05,30,06,33,10.40
2019,05,30,06,34,10.40
2019,05,30,06,35,10.40
2019,05,30,06,36,10.40
2019,05,30,06,37,10.40
2019,05,30,06,38,10.40
2019,05,30,06,39,10.40
2019,05,30,06,40,10.40
2019,05,30,06,41,10.40
2019,05,30,06,42,10.40
2019,05,30,06,43,10.40
2019,05,30,06,44,10.40
2019,05,30,06,45,10.40
2019,05,30,06,46,10.40
2019,05,30,06,47,10.40
2019,05,30,06,48,10.50
2019,05,30,06,49,10.60
2019,05,30,06,50,10.60
2019,05,30,06,51,10.60
2019,05,30,06,52,10.60
2019,05,30,06,53,10.70
2019,05,30,06,54,10.70
2019,05,30,06,55,10.70
2019,05,30,06,56,10.70
2019,05,30,06,57,10.80
2019,05,30,06,58,10.80
2019,05,30,06,59,10.80
2019,05,30,07,00,10.80
2019,05,30,07,01,10.90
2019,05,30,07,02,10.90
2019,05,30,07,03,10.90
2019,05,30,07,04,10.90
2019,05,30,07,05,10.90
2019,05,30,07,06,11.00
2019,05,30,07,07,11.10
2019,05,30,07,08,11.10
2019,05,30,07,09,11.20
2019,05,30,07,10,11.30
2019,05,30,07,11,11.30
2019,05,30,07,12,11.40
2019,05,30,07,13,11.40
2019,05,30,07,14,11.50
2019,05,30,07,15,11.60
2019,05,30,07,16,11.60
2019,05,30,07,17,11.70
2019,05,30,07,18,11.80
2019,05,30,07,19,11.90
2019,05,30,07,20,11.90
2019,05,30,07,21,12.00
2019,05,30,07,22,12.10
2019,05,30,07,23,12.10
2019,05,30,07,24,12.10
2019,05,30,07,25,12.20
2019,05,30,07,26,12.30
2019,05,30,07,27,12.30
2019,05,30,07,28,12.40
2019,05,30,07,29,12.50
2019,05,30,07,30,12.60
2019,05,30,07,31,12.60
2019,05,30,07,32,12.70
2019,05,30,07,33,12.80
2019,05,30,07,34,12.90
2019,05,30,07,35,12.90
2019,05,30,07,36,13.00
2019,05,30,07,37,13.10
2019,05,30,07,38,13.10
2019,05,30,07,39,13.20
2019,05,30,07,40,13.20
2019,05,30,07,41,13.20
2019,05,30,07,42,13.20
2019,05,30,07,43,13.20
2019,05,30,07,44,13.20
2019,05,30,07,45,13.20
2019,05,30,07,46,13.20
2019,05,30,07,47,13.30
2019,05,30,07,48,13.30
2019,05,30,07,49,13.30
2019,05,30,07,50,13.30
2019,05,30,07,51,13.30
2019,05,30,07,52,13.30
2019,05,30,07,53,13.40
2019,05,30,07,54,13.40
2019,05,30,07,55,13.40
2019,05,30,07,56,13.40
2019,05,30,07,57,13.50
2019,05,30,07,58,13.50
2019,05,30,07,59,13.50
2019,05,30,08,00,13.50
2019,05,30,08,01,13.60
2019,05,30,08,02,13.60
2019,05,30,08,03,13.60
2019,05,30,08,04,13.60
2019,05,30,08,05,13.60
2019,05,30,08,06,13.70
2019,05,30,08,07,13.70
2019,05,30,08,08,13.70
2019,05,30,08,09,13.70
2019,05,30,08,10,13.70
2019,05,30,08,11,13.70
2019,05,30,08,12,13.80
2019,05,30,08,13,13.80
2019,05,30,08,14,13.80
2019,05,30,08,15,13.90
2019,05,30,08,16,13.90
2019,05,30,08,17,14.00
2019,05,30,08,18,14.00
2019,05,30,08,19,14.10
2019,05,30,08,20,14.20
2019,05,30,08,21,14.20
2019,05,30,08,22,14.30
2019,05,30,08,23,14.40
2019,05,30,08,24,14.50
2019,05,30,08,25,14.60
2019,05,30,08,26,14.70
2019,05,30,08,27,14.80
2019,05,30,08,28,15.00
2019,05,30,08,29,15.10
2019,05,30,08,30,15.20
2019,05,30,08,31,15.30
2019,05,30,08,32,15.40
2019,05,30,08,33,15.40
2019,05,30,08,34,15.50
2019,05,30,08,35,15.60
2019,05,30,08,36,15.60
2019,05,30,08,37,15.70
2019,05,30,08,38,15.80
2019,05,30,08,39,15.80
2019,05,30,08,40,15.90
2019,05,30,08,41,16.10
2019,05,30,08,42,16.10
2019,05,30,08,43,16.20
2019,05,30,08,44,16.30
2019,05,30,08,45,16.30
2019,05,30,08,46,16.40
2019,05,30,08,47,16.50
2019,05,30,08,48,16.60
2019,05,30,08,49,16.70
2019,05,30,08,50,16.70
2019,05,30,08,51,16.80
2019,05,30,08,52,16.90
2019,05,30,08,53,17.00
2019,05,30,08,54,17.00
2019,05,30,08,55,17.10
2019,05,30,08,56,17.20
2019,05,30,08,57,17.20
2019,05,30,08,58,17.30
2019,05,30,08,59,17.30
2019,05,30,09,00,17.30
2019,05,30,09,01,17.40
2019,05,30,09,02,17.50
2019,05,30,09,03,17.50
2019,05,30,09,04,17.50
2019,05,30,09,05,17.50
2019,05,30,09,06,17.50
2019,05,30,09,07,17.60
2019,05,30,09,08,17.60
2019,05,30,09,09,17.60
2019,05,30,09,10,17.60
2019,05,30,09,11,17.70
2019,05,30,09,12,17.70
2019,05,30,09,13,17.80
2019,05,30,09,14,17.70
2019,05,30,09,15,17.70
2019,05,30,09,16,17.70
2019,05,30,09,17,17.70
2019,05,30,09,18,17.80
2019,05,30,09,19,17.80
2019,05,30,09,20,17.90
2019,05,30,09,21,17.90
2019,05,30,09,22,17.90
2019,05,30,09,23,17.90
2019,05,30,09,24,17.90
2019,05,30,09,25,17.90
2019,05,30,09,26,17.90
2019,05,30,09,27,17.90
2019,05,30,09,28,17.90
2019,05,30,09,29,17.90
2019,05,30,09,30,17.90
2019,05,30,09,31,18.00
2019,05,30,09,32,18.10
2019,05,30,09,33,18.10
2019,05,30,09,34,18.20
2019,05,30,09,35,18.20
2019,05,30,09,36,18.30
2019,05,30,09,37,18.40
2019,05,30,09,38,18.50
2019,05,30,09,39,18.50
2019,05,30,09,40,18.50
2019,05,30,09,41,18.60
2019,05,30,09,42,18.60
2019,05,30,09,43,18.60
2019,05,30,09,44,18.70
2019,05,30,09,45,18.80
2019,05,30,09,46,18.80
2019,05,30,09,47,18.70
2019,05,30,09,48,18.80
2019,05,30,09,49,18.70
2019,05,30,09,50,18.70
2019,05,30,09,51,18.70
2019,05,30,09,52,18.60
2019,05,30,09,53,18.60
2019,05,30,09,54,18.60
2019,05,30,09,55,18.70
2019,05,30,09,56,18.70
2019,05,30,09,57,18.80
2019,05,30,09,58,18.80
2019,05,30,09,59,18.90
2019,05,30,10,00,18.90
2019,05,30,10,01,19.00
2019,05,30,10,02,19.10
2019,05,30,10,03,19.10
2019,05,30,10,04,19.10
2019,05,30,10,05,19.10
2019,05,30,10,06,19.10
2019,05,30,10,07,19.10
2019,05,30,10,08,19.10
2019,05,30,10,09,19.10
2019,05,30,10,10,19.10
2019,05,30,10,11,19.10
2019,05,30,10,12,19.10
2019,05,30,10,13,19.20
2019,05,30,10,14,19.30
2019,05,30,10,15,19.30
2019,05,30,10,16,19.20
2019,05,30,10,17,19.20
2019,05,30,10,18,19.20
2019,05,30,10,19,19.20
2019,05,30,10,20,19.30
2019,05,30,10,21,19.30
2019,05,30,10,22,19.40
2019,05,30,10,23,19.40
2019,05,30,10,24,19.50
2019,05,30,10,25,19.50
2019,05,30,10,26,19.50
2019,05,30,10,27,19.50
2019,05,30,10,28,19.50
2019,05,30,10,29,19.60
2019,05,30,10,30,19.60
2019,05,30,10,31,19.60
2019,05,30,10,32,19.70
2019,05,30,10,33,19.70
2019,05,30,10,34,19.80
2019,05,30,10,35,19.80
2019,05,30,10,36,19.90
2019,05,30,10,37,19.90
2019,05,30,10,38,19.90
2019,05,30,10,39,19.90
2019,05,30,10,40,20.00
2019,05,30,10,41,20.10
2019,05,30,10,42,20.20
2019,05,30,10,43,20.20
2019,05,30,10,44,20.20
2019,05,30,10,45,20.20
2019,05,30,10,46,20.20
2019,05,30,10,47,20.20
2019,05,30,10,48,20.20
2019,05,30,10,49,20.30
2019,05,30,10,50,20.30
2019,05,30,10,51,20.30
2019,05,30,10,52,20.40
2019,05,30,10,53,20.40
2019,05,30,10,54,20.40
2019,05,30,10,55,20.50
2019,05,30,10,56,20.50
2019,05,30,10,57,20.40
2019,05,30,10,58,20.40
2019,05,30,10,59,20.30
2019,05,30,11,00,20.40
2019,05,30,11,01,20.50
2019,05,30,11,02,20.50
2019,05,30,11,03,20.50
2019,05,30,11,04,20.60
2019,05,30,11,05,20.60
2019,05,30,11,06,20.60
2019,05,30,11,07,20.60
2019,05,30,11,08,20.60
2019,05,30,11,09,20.60
2019,05,30,11,10,20.60
2019,05,30,11,11,20.60
2019,05,30,11,12,20.60
2019,05,30,11,13,20.60
2019,05,30,11,14,20.70
2019,05,30,11,15,20.70
2019,05,30,11,16,20.70
2019,05,30,11,17,20.70
2019,05,30,11,18,20.70
2019,05,30,11,19,20.70
2019,05,30,11,20,20.70
2019,05,30,11,21,20.80
2019,05,30,11,22,20.80
2019,05,30,11,23,20.90
2019,05,30,11,24,21.00
2019,05,30,11,25,21.10
2019,05,30,11,26,21.20
2019,05,30,11,27,21.20
2019,05,30,11,28,21.20
2019,05,30,11,29,21.20
2019,05,30,11,30,21.20
2019,05,30,11,31,21.30
2019,05,30,11,32,21.30
2019,05,30,11,33,21.30
2019,05,30,11,34,21.30
2019,05,30,11,35,21.30
2019,05,30,11,36,21.30
2019,05,30,11,37,21.30
2019,05,30,11,38,21.40
2019,05,30,11,39,21.50
2019,05,30,11,40,21.60
2019,05,30,11,41,21.60
2019,05,30,11,42,21.60
2019,05,30,11,43,21.60
2019,05,30,11,44,21.60
2019,05,30,11,45,21.60
2019,05,30,11,46,21.60
2019,05,30,11,47,21.60
2019,05,30,11,48,21.60
2019,05,30,11,49,21.60
2019,05,30,11,50,21.60
2019,05,30,11,51,21.60
2019,05,30,11,52,21.60
2019,05,30,11,53,21.60
2019,05,30,11,54,21.60
2019,05,30,11,55,21.60
2019,05,30,11,56,21.50
2019,05,30,11,57,21.40
2019,05,30,11,58,21.30
2019,05,30,11,59,21.30
2019,05,30,12,00,21.30
2019,05,30,12,01,21.30
2019,05,30,12,02,21.30
2019,05,30,12,03,21.30
2019,05,30,12,04,21.30
2019,05,30,12,05,21.40
2019,05,30,12,06,21.40
2019,05,30,12,07,21.60
2019,05,30,12,08,21.60
2019,05,30,12,09,21.60
2019,05,30,12,10,21.60
2019,05,30,12,11,21.60
2019,05,30,12,12,21.70
2019,05,30,12,13,21.80
2019,05,30,12,14,21.80
2019,05,30,12,15,21.90
2019,05,30,12,16,21.90
2019,05,30,12,17,21.90
2019,05,30,12,18,22.00
2019,05,30,12,19,22.00
2019,05,30,12,20,21.90
2019,05,30,12,21,21.90
2019,05,30,12,22,21.80
2019,05,30,12,23,21.90
2019,05,30,12,24,21.90
2019,05,30,12,25,22.00
2019,05,30,12,26,22.00
2019,05,30,12,27,22.00
2019,05,30,12,28,22.10
2019,05,30,12,29,22.10
2019,05,30,12,30,22.20
2019,05,30,12,31,22.20
2019,05,30,12,32,22.20
2019,05,30,12,33,22.10
2019,05,30,12,34,22.10
2019,05,30,12,35,22.00
2019,05,30,12,36,22.00
2019,05,30,12,37,21.90
2019,05,30,12,38,21.80
2019,05,30,12,39,21.90
2019,05,30,12,40,21.90
2019,05,30,12,41,21.90
2019,05,30,12,42,21.90
2019,05,30,12,43,21.90
2019,05,30,12,44,21.90
2019,05,30,12,45,22.00
2019,05,30,12,46,22.00
2019,05,30,12,47,22.10
2019,05,30,12,48,22.10
2019,05,30,12,49,22.10
2019,05,30,12,50,22.10
2019,05,30,12,51,22.10
2019,05,30,12,52,22.10
2019,05,30,12,53,22.20
2019,05,30,12,54,22.20
2019,05,30,12,55,22.20
2019,05,30,12,56,22.30
2019,05,30,12,57,22.20
2019,05,30,12,58,22.20
2019,05,30,12,59,22.10
2019,05,30,13,00,22.10
2019,05,30,13,01,22.10
2019,05,30,13,02,22.10
2019,05,30,13,03,22.10
2019,05,30,13,04,22.20
2019,05,30,13,05,22.20
2019,05,30,13,06,22.10
2019,05,30,13,07,22.00
2019,05,30,13,08,21.90
2019,05,30,13,09,21.90
2019,05,30,13,10,21.80
2019,05,30,13,11,21.80
2019,05,30,13,12,21.80
2019,05,30,13,13,21.90
2019,05,30,13,14,21.80
2019,05,30,13,15,21.70
2019,05,30,13,16,21.60
2019,05,30,13,17,21.40
2019,05,30,13,18,21.30
2019,05,30,13,19,21.30
2019,05,30,13,20,21.30
2019,05,30,13,21,21.50
2019,05,30,13,22,21.60
2019,05,30,13,23,21.50
2019,05,30,13,24,21.40
2019,05,30,13,25,21.30
2019,05,30,13,26,21.30
2019,05,30,13,27,21.30
2019,05,30,13,28,21.20
2019,05,30,13,29,21.10
2019,05,30,13,30,21.00
2019,05,30,13,31,21.00
2019,05,30,13,32,20.80
2019,05,30,13,33,20.70
2019,05,30,13,34,20.60
2019,05,30,13,35,20.60
2019,05,30,13,36,20.70
2019,05,30,13,37,20.70
2019,05,30,13,38,20.70
2019,05,30,13,39,20.80
2019,05,30,13,40,20.90
2019,05,30,13,41,21.00
2019,05,30,13,42,21.10
2019,05,30,13,43,21.20
2019,05,30,13,44,21.30
2019,05,30,13,45,21.30
2019,05,30,13,46,21.30
2019,05,30,13,47,21.30
2019,05,30,13,48,21.40
2019,05,30,13,49,21.50
2019,05,30,13,50,21.60
2019,05,30,13,51,21.70
2019,05,30,13,52,21.80
2019,05,30,13,53,21.90
2019,05,30,13,54,22.00
2019,05,30,13,55,22.10
2019,05,30,13,56,22.10
2019,05,30,13,57,22.20
2019,05,30,13,58,22.30
2019,05,30,13,59,22.40
2019,05,30,14,00,22.30
2019,05,30,14,01,22.20
2019,05,30,14,02,22.10
2019,05,30,14,03,22.00
2019,05,30,14,04,21.90
2019,05,30,14,05,21.80
2019,05,30,14,06,21.80
2019,05,30,14,07,21.80
2019,05,30,14,08,21.90
2019,05,30,14,09,21.90
2019,05,30,14,10,21.90
2019,05,30,14,11,22.00
2019,05,30,14,12,22.00
2019,05,30,14,13,22.10
2019,05,30,14,14,22.20
2019,05,30,14,15,22.20
2019,05,30,14,16,22.30
2019,05,30,14,17,22.50
2019,05,30,14,18,22.60
2019,05,30,14,19,22.70
2019,05,30,14,20,22.70
2019,05,30,14,21,22.80
2019,05,30,14,22,22.90
2019,05,30,14,23,22.90
2019,05,30,14,24,23.00
2019,05,30,14,25,23.10
2019,05,30,14,26,23.10
2019,05,30,14,27,23.10
2019,05,30,14,28,23.10
2019,05,30,14,29,23.20
2019,05,30,14,30,23.10
2019,05,30,14,31,23.00
2019,05,30,14,32,22.90
2019,05,30,14,33,22.90
2019,05,30,14,34,22.90
2019,05,30,14,35,22.90
2019,05,30,14,36,22.90
2019,05,30,14,37,22.90
2019,05,30,14,38,22.90
2019,05,30,14,39,22.90
2019,05,30,14,40,22.90
2019,05,30,14,41,22.90
2019,05,30,14,42,22.90
2019,05,30,14,43,22.90
2019,05,30,14,44,22.90
2019,05,30,14,45,22.90
2019,05,30,14,46,23.00
2019,05,30,14,47,23.10
2019,05,30,14,48,22.90
2019,05,30,14,49,22.90
2019,05,30,14,50,22.80
2019,05,30,14,51,22.80
2019,05,30,14,52,22.80
2019,05,30,14,53,22.80
2019,05,30,14,54,22.80
2019,05,30,14,55,22.80
2019,05,30,14,56,22.70
2019,05,30,14,57,22.70
2019,05,30,14,58,22.60
2019,05,30,14,59,22.50
2019,05,30,15,00,22.40
2019,05,30,15,01,22.40
2019,05,30,15,02,22.50
2019,05,30,15,03,22.50
2019,05,30,15,04,22.50
2019,05,30,15,05,22.60
2019,05,30,15,06,22.60
2019,05,30,15,07,22.60
2019,05,30,15,08,22.60
2019,05,30,15,09,22.60
2019,05,30,15,10,22.60
2019,05,30,15,11,22.70
2019,05,30,15,12,22.70
2019,05,30,15,13,22.70
2019,05,30,15,14,22.60
2019,05,30,15,15,22.60
2019,05,30,15,16,22.50
2019,05,30,15,17,22.50
2019,05,30,15,18,22.40
2019,05,30,15,19,22.40
2019,05,30,15,20,22.40
2019,05,30,15,21,22.40
2019,05,30,15,22,22.40
2019,05,30,15,23,22.40
2019,05,30,15,24,22.40
2019,05,30,15,25,22.30
2019,05,30,15,26,22.20
2019,05,30,15,27,22.20
2019,05,30,15,28,22.20
2019,05,30,15,29,22.30
2019,05,30,15,30,22.30
2019,05,30,15,31,22.30
2019,05,30,15,32,22.40
2019,05,30,15,33,22.50
2019,05,30,15,34,22.50
2019,05,30,15,35,22.50
2019,05,30,15,36,22.50
2019,05,30,15,37,22.50
2019,05,30,15,38,22.50
2019,05,30,15,39,22.60
2019,05,30,15,40,22.60
2019,05,30,15,41,22.70
2019,05,30,15,42,22.70
2019,05,30,15,43,22.60
2019,05,30,15,44,22.60
2019,05,30,15,45,22.50
2019,05,30,15,46,22.50
2019,05,30,15,47,22.40
2019,05,30,15,48,22.30
2019,05,30,15,49,22.20
2019,05,30,15,50,22.10
2019,05,30,15,51,22.00
2019,05,30,15,52,22.00
2019,05,30,15,53,21.90
2019,05,30,15,54,21.80
2019,05,30,15,55,21.80
2019,05,30,15,56,21.70
2019,05,30,15,57,21.70
2019,05,30,15,58,21.70
2019,05,30,15,59,21.70
2019,05,30,16,00,21.70
2019,05,30,16,01,21.70
2019,05,30,16,02,21.60
2019,05,30,16,03,21.60
2019,05,30,16,04,21.60
2019,05,30,16,05,21.50
2019,05,30,16,06,21.40
2019,05,30,16,07,21.40
2019,05,30,16,08,21.30
2019,05,30,16,09,21.30
2019,05,30,16,10,21.30
2019,05,30,16,11,21.30
2019,05,30,16,12,21.20
2019,05,30,16,13,21.20
2019,05,30,16,14,21.10
2019,05,30,16,15,21.00
2019,05,30,16,16,21.00
2019,05,30,16,17,20.90
2019,05,30,16,18,20.80
2019,05,30,16,19,20.80
2019,05,30,16,20,20.80
2019,05,30,16,21,20.70
2019,05,30,16,22,20.70
2019,05,30,16,23,20.70
2019,05,30,16,24,20.70
2019,05,30,16,25,20.70
2019,05,30,16,26,20.70
2019,05,30,16,27,20.70
2019,05,30,16,28,20.70
2019,05,30,16,29,20.70
2019,05,30,16,30,20.70
2019,05,30,16,31,20.60
2019,05,30,16,32,20.60
2019,05,30,16,33,20.60
2019,05,30,16,34,20.60
2019,05,30,16,35,20.60
2019,05,30,16,36,20.60
2019,05,30,16,37,20.60
2019,05,30,16,38,20.60
2019,05,30,16,39,20.60
2019,05,30,16,40,20.60
2019,05,30,16,41,20.60
2019,05,30,16,42,20.60
2019,05,30,16,43,20.60
2019,05,30,16,44,20.60
2019,05,30,16,45,20.50
2019,05,30,16,46,20.50
2019,05,30,16,47,20.50
2019,05,30,16,48,20.50
2019,05,30,16,49,20.50
2019,05,30,16,50,20.50
2019,05,30,16,51,20.50
2019,05,30,16,52,20.50
2019,05,30,16,53,20.50
2019,05,30,16,54,20.50
2019,05,30,16,55,20.50
2019,05,30,16,56,20.50
2019,05,30,16,57,20.50
2019,05,30,16,58,20.50
2019,05,30,16,59,20.50
2019,05,30,17,00,20.40
2019,05,30,17,01,20.40
2019,05,30,17,02,20.40
2019,05,30,17,03,20.40
2019,05,30,17,04,20.40
2019,05,30,17,05,20.50
2019,05,30,17,06,20.50
2019,05,30,17,07,20.50
2019,05,30,17,08,20.50
2019,05,30,17,09,20.50
2019,05,30,17,10,20.50
2019,05,30,17,11,20.50
2019,05,30,17,12,20.50
2019,05,30,17,13,20.50
2019,05,30,17,14,20.50
2019,05,30,17,15,20.50
2019,05,30,17,16,20.50
2019,05,30,17,17,20.50
2019,05,30,17,18,20.50
2019,05,30,17,19,20.50