Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,23,00,00,6.20
2006,04,23,00,01,6.10
2006,04,23,00,02,6.10
2006,04,23,00,03,6.10
2006,04,23,00,04,6.10
2006,04,23,00,05,6.10
2006,04,23,00,06,6.10
2006,04,23,00,07,6.00
2006,04,23,00,08,6.10
2006,04,23,00,09,6.00
2006,04,23,00,10,6.00
2006,04,23,00,11,6.00
2006,04,23,00,12,5.90
2006,04,23,00,13,5.90
2006,04,23,00,14,5.90
2006,04,23,00,15,5.90
2006,04,23,00,16,5.80
2006,04,23,00,17,5.80
2006,04,23,00,18,5.80
2006,04,23,00,19,5.80
2006,04,23,00,20,5.80
2006,04,23,00,21,5.70
2006,04,23,00,22,5.70
2006,04,23,00,23,5.70
2006,04,23,00,24,5.70
2006,04,23,00,25,5.70
2006,04,23,00,26,5.60
2006,04,23,00,27,5.60
2006,04,23,00,28,5.60
2006,04,23,00,29,5.60
2006,04,23,00,30,5.60
2006,04,23,00,31,5.60
2006,04,23,00,32,5.60
2006,04,23,00,33,5.60
2006,04,23,00,34,5.60
2006,04,23,00,35,5.50
2006,04,23,00,36,5.50
2006,04,23,00,37,5.50
2006,04,23,00,38,5.40
2006,04,23,00,39,5.40
2006,04,23,00,40,5.40
2006,04,23,00,41,5.40
2006,04,23,00,42,5.40
2006,04,23,00,43,5.30
2006,04,23,00,44,5.30
2006,04,23,00,45,5.30
2006,04,23,00,46,5.30
2006,04,23,00,47,5.30
2006,04,23,00,48,5.30
2006,04,23,00,49,5.30
2006,04,23,00,50,5.30
2006,04,23,00,51,5.20
2006,04,23,00,52,5.20
2006,04,23,00,53,5.20
2006,04,23,00,54,5.20
2006,04,23,00,55,5.20
2006,04,23,00,56,5.20
2006,04,23,00,57,5.20
2006,04,23,00,58,5.20
2006,04,23,00,59,5.10
2006,04,23,01,00,5.10
2006,04,23,01,01,5.10
2006,04,23,01,02,5.10
2006,04,23,01,03,5.10
2006,04,23,01,04,5.10
2006,04,23,01,05,5.10
2006,04,23,01,06,5.10
2006,04,23,01,07,5.00
2006,04,23,01,08,5.00
2006,04,23,01,09,5.00
2006,04,23,01,10,4.90
2006,04,23,01,11,4.90
2006,04,23,01,12,4.90
2006,04,23,01,13,4.90
2006,04,23,01,14,4.90
2006,04,23,01,15,4.80
2006,04,23,01,16,4.80
2006,04,23,01,17,4.80
2006,04,23,01,18,4.80
2006,04,23,01,19,4.80
2006,04,23,01,20,4.80
2006,04,23,01,21,4.80
2006,04,23,01,22,4.80
2006,04,23,01,23,4.70
2006,04,23,01,24,4.70
2006,04,23,01,25,4.70
2006,04,23,01,26,4.70
2006,04,23,01,27,4.70
2006,04,23,01,28,4.70
2006,04,23,01,29,4.70
2006,04,23,01,30,4.70
2006,04,23,01,31,4.70
2006,04,23,01,32,4.70
2006,04,23,01,33,4.60
2006,04,23,01,34,4.60
2006,04,23,01,35,4.60
2006,04,23,01,36,4.60
2006,04,23,01,37,4.60
2006,04,23,01,38,4.60
2006,04,23,01,39,4.50
2006,04,23,01,40,4.50
2006,04,23,01,41,4.50
2006,04,23,01,42,4.50
2006,04,23,01,43,4.40
2006,04,23,01,44,4.40
2006,04,23,01,45,4.40
2006,04,23,01,46,4.40
2006,04,23,01,47,4.40
2006,04,23,01,48,4.40
2006,04,23,01,49,4.40
2006,04,23,01,50,4.40
2006,04,23,01,51,4.40
2006,04,23,01,52,4.40
2006,04,23,01,53,4.40
2006,04,23,01,54,4.40
2006,04,23,01,55,4.40
2006,04,23,01,56,4.40
2006,04,23,01,57,4.40
2006,04,23,01,58,4.40
2006,04,23,01,59,4.40
2006,04,23,02,00,4.40
2006,04,23,02,01,4.30
2006,04,23,02,02,4.30
2006,04,23,02,03,4.30
2006,04,23,02,04,4.30
2006,04,23,02,05,4.30
2006,04,23,02,06,4.30
2006,04,23,02,07,4.30
2006,04,23,02,08,4.30
2006,04,23,02,09,4.30
2006,04,23,02,10,4.30
2006,04,23,02,11,4.30
2006,04,23,02,12,4.30
2006,04,23,02,13,4.30
2006,04,23,02,14,4.30
2006,04,23,02,15,4.30
2006,04,23,02,16,4.30
2006,04,23,02,17,4.30
2006,04,23,02,18,4.30
2006,04,23,02,19,4.30
2006,04,23,02,20,4.40
2006,04,23,02,21,4.40
2006,04,23,02,22,4.40
2006,04,23,02,23,4.40
2006,04,23,02,24,4.40
2006,04,23,02,25,4.40
2006,04,23,02,26,4.40
2006,04,23,02,27,4.40
2006,04,23,02,28,4.40
2006,04,23,02,29,4.40
2006,04,23,02,30,4.40
2006,04,23,02,31,4.40
2006,04,23,02,32,4.40
2006,04,23,02,33,4.40
2006,04,23,02,34,4.40
2006,04,23,02,35,4.40
2006,04,23,02,36,4.50
2006,04,23,02,37,4.50
2006,04,23,02,38,4.50
2006,04,23,02,39,4.50
2006,04,23,02,40,4.50
2006,04,23,02,41,4.50
2006,04,23,02,42,4.50
2006,04,23,02,43,4.50
2006,04,23,02,44,4.50
2006,04,23,02,45,4.40
2006,04,23,02,46,4.40
2006,04,23,02,47,4.40
2006,04,23,02,48,4.40
2006,04,23,02,49,4.40
2006,04,23,02,50,4.50
2006,04,23,02,51,4.50
2006,04,23,02,52,4.50
2006,04,23,02,53,4.50
2006,04,23,02,54,4.50
2006,04,23,02,55,4.40
2006,04,23,02,56,4.40
2006,04,23,02,57,4.40
2006,04,23,02,58,4.40
2006,04,23,02,59,4.40
2006,04,23,03,00,4.40
2006,04,23,03,01,4.50
2006,04,23,03,02,4.50
2006,04,23,03,03,4.50
2006,04,23,03,04,4.60
2006,04,23,03,05,4.60
2006,04,23,03,06,4.60
2006,04,23,03,07,4.60
2006,04,23,03,08,4.60
2006,04,23,03,09,4.60
2006,04,23,03,10,4.60
2006,04,23,03,11,4.60
2006,04,23,03,12,4.60
2006,04,23,03,13,4.60
2006,04,23,03,14,4.60
2006,04,23,03,15,4.60
2006,04,23,03,16,4.70
2006,04,23,03,17,4.70
2006,04,23,03,18,4.70
2006,04,23,03,19,4.70
2006,04,23,03,20,4.70
2006,04,23,03,21,4.70
2006,04,23,03,22,4.70
2006,04,23,03,23,4.70
2006,04,23,03,24,4.70
2006,04,23,03,25,4.70
2006,04,23,03,26,4.80
2006,04,23,03,27,4.80
2006,04,23,03,28,4.80
2006,04,23,03,29,4.80
2006,04,23,03,30,4.80
2006,04,23,03,31,4.80
2006,04,23,03,32,4.80
2006,04,23,03,33,4.80
2006,04,23,03,34,4.80
2006,04,23,03,35,4.80
2006,04,23,03,36,4.80
2006,04,23,03,37,4.80
2006,04,23,03,38,4.80
2006,04,23,03,39,4.80
2006,04,23,03,40,4.80
2006,04,23,03,41,4.80
2006,04,23,03,42,4.80
2006,04,23,03,43,4.80
2006,04,23,03,44,4.80
2006,04,23,03,45,4.80
2006,04,23,03,46,4.80
2006,04,23,03,47,4.80
2006,04,23,03,48,4.80
2006,04,23,03,49,4.80
2006,04,23,03,50,4.80
2006,04,23,03,51,4.80
2006,04,23,03,52,4.80
2006,04,23,03,53,4.80
2006,04,23,03,54,4.80
2006,04,23,03,55,4.80
2006,04,23,03,56,4.80
2006,04,23,03,57,4.80
2006,04,23,03,58,4.80
2006,04,23,03,59,4.80
2006,04,23,04,00,4.80
2006,04,23,04,01,4.80
2006,04,23,04,02,4.80
2006,04,23,04,03,4.80
2006,04,23,04,04,4.80
2006,04,23,04,05,4.80
2006,04,23,04,06,4.80
2006,04,23,04,07,4.80
2006,04,23,04,08,4.80
2006,04,23,04,09,4.80
2006,04,23,04,10,4.80
2006,04,23,04,11,4.80
2006,04,23,04,12,4.80
2006,04,23,04,13,4.80
2006,04,23,04,14,4.80
2006,04,23,04,15,4.80
2006,04,23,04,16,4.80
2006,04,23,04,17,4.80
2006,04,23,04,18,4.80
2006,04,23,04,19,4.80
2006,04,23,04,20,4.80
2006,04,23,04,21,4.80
2006,04,23,04,22,4.80
2006,04,23,04,23,4.70
2006,04,23,04,24,4.70
2006,04,23,04,25,4.70
2006,04,23,04,26,4.70
2006,04,23,04,27,4.70
2006,04,23,04,28,4.70
2006,04,23,04,29,4.80
2006,04,23,04,30,4.80
2006,04,23,04,31,4.80
2006,04,23,04,32,4.80
2006,04,23,04,33,4.80
2006,04,23,04,34,4.80
2006,04,23,04,35,4.80
2006,04,23,04,36,4.80
2006,04,23,04,37,4.80
2006,04,23,04,38,4.80
2006,04,23,04,39,4.80
2006,04,23,04,40,4.70
2006,04,23,04,41,4.70
2006,04,23,04,42,4.70
2006,04,23,04,43,4.70
2006,04,23,04,44,4.70
2006,04,23,04,45,4.70
2006,04,23,04,46,4.80
2006,04,23,04,47,4.80
2006,04,23,04,48,4.80
2006,04,23,04,49,4.80
2006,04,23,04,50,4.80
2006,04,23,04,51,4.80
2006,04,23,04,52,4.80
2006,04,23,04,53,4.70
2006,04,23,04,54,4.70
2006,04,23,04,55,4.80
2006,04,23,04,56,4.80
2006,04,23,04,57,4.80
2006,04,23,04,58,4.80
2006,04,23,04,59,4.80
2006,04,23,05,00,4.80
2006,04,23,05,01,4.80
2006,04,23,05,02,4.80
2006,04,23,05,03,4.90
2006,04,23,05,04,4.90
2006,04,23,05,05,4.90
2006,04,23,05,06,4.90
2006,04,23,05,07,4.90
2006,04,23,05,08,4.90
2006,04,23,05,09,4.80
2006,04,23,05,10,4.80
2006,04,23,05,11,4.80
2006,04,23,05,12,4.80
2006,04,23,05,13,4.80
2006,04,23,05,14,4.80
2006,04,23,05,15,4.80
2006,04,23,05,16,4.80
2006,04,23,05,17,4.80
2006,04,23,05,18,4.80
2006,04,23,05,19,4.80
2006,04,23,05,20,4.70
2006,04,23,05,21,4.70
2006,04,23,05,22,4.70
2006,04,23,05,23,4.70
2006,04,23,05,24,4.70
2006,04,23,05,25,4.70
2006,04,23,05,26,4.70
2006,04,23,05,27,4.70
2006,04,23,05,28,4.70
2006,04,23,05,29,4.70
2006,04,23,05,30,4.70
2006,04,23,05,31,4.70
2006,04,23,05,32,4.70
2006,04,23,05,33,4.70
2006,04,23,05,34,4.70
2006,04,23,05,35,4.70
2006,04,23,05,36,4.70
2006,04,23,05,37,4.70
2006,04,23,05,38,4.70
2006,04,23,05,39,4.70
2006,04,23,05,40,4.70
2006,04,23,05,41,4.70
2006,04,23,05,42,4.70
2006,04,23,05,43,4.70
2006,04,23,05,44,4.70
2006,04,23,05,45,4.70
2006,04,23,05,46,4.70
2006,04,23,05,47,4.70
2006,04,23,05,48,4.70
2006,04,23,05,49,4.80
2006,04,23,05,50,4.80
2006,04,23,05,51,4.80
2006,04,23,05,52,4.80
2006,04,23,05,53,4.80
2006,04,23,05,54,4.80
2006,04,23,05,55,4.80
2006,04,23,05,56,4.80
2006,04,23,05,57,4.80
2006,04,23,05,58,4.80
2006,04,23,05,59,4.80
2006,04,23,06,00,4.70
2006,04,23,06,01,4.70
2006,04,23,06,02,4.70
2006,04,23,06,03,4.70
2006,04,23,06,04,4.70
2006,04,23,06,05,4.70
2006,04,23,06,06,4.70
2006,04,23,06,07,4.70
2006,04,23,06,08,4.70
2006,04,23,06,09,4.70
2006,04,23,06,10,4.70
2006,04,23,06,11,4.70
2006,04,23,06,12,4.70
2006,04,23,06,13,4.70
2006,04,23,06,14,4.60
2006,04,23,06,15,4.60
2006,04,23,06,16,4.60
2006,04,23,06,17,4.60
2006,04,23,06,18,4.60
2006,04,23,06,19,4.60
2006,04,23,06,20,4.50
2006,04,23,06,21,4.50
2006,04,23,06,22,4.50
2006,04,23,06,23,4.50
2006,04,23,06,24,4.50
2006,04,23,06,25,4.40
2006,04,23,06,26,4.40
2006,04,23,06,27,4.40
2006,04,23,06,28,4.40
2006,04,23,06,29,4.40
2006,04,23,06,30,4.40
2006,04,23,06,31,4.40
2006,04,23,06,32,4.40
2006,04,23,06,33,4.30
2006,04,23,06,34,4.30
2006,04,23,06,35,4.30
2006,04,23,06,36,4.30
2006,04,23,06,37,4.30
2006,04,23,06,38,4.30
2006,04,23,06,39,4.30
2006,04,23,06,40,4.30
2006,04,23,06,41,4.30
2006,04,23,06,42,4.30
2006,04,23,06,43,4.30
2006,04,23,06,44,4.30
2006,04,23,06,45,4.30
2006,04,23,06,46,4.30
2006,04,23,06,47,4.30
2006,04,23,06,48,4.30
2006,04,23,06,49,4.30
2006,04,23,06,50,4.40
2006,04,23,06,51,4.40
2006,04,23,06,52,4.40
2006,04,23,06,53,4.40
2006,04,23,06,54,4.40
2006,04,23,06,55,4.40
2006,04,23,06,56,4.40
2006,04,23,06,57,4.40
2006,04,23,06,58,4.40
2006,04,23,06,59,4.40
2006,04,23,07,00,4.40
2006,04,23,07,01,4.40
2006,04,23,07,02,4.40
2006,04,23,07,03,4.40
2006,04,23,07,04,4.40
2006,04,23,07,05,4.40
2006,04,23,07,06,4.40
2006,04,23,07,07,4.50
2006,04,23,07,08,4.50
2006,04,23,07,09,4.50
2006,04,23,07,10,4.50
2006,04,23,07,11,4.60
2006,04,23,07,12,4.60
2006,04,23,07,13,4.60
2006,04,23,07,14,4.60
2006,04,23,07,15,4.60
2006,04,23,07,16,4.70
2006,04,23,07,17,4.70
2006,04,23,07,18,4.70
2006,04,23,07,19,4.70
2006,04,23,07,20,4.70
2006,04,23,07,21,4.70
2006,04,23,07,22,4.80
2006,04,23,07,23,4.80
2006,04,23,07,24,4.80
2006,04,23,07,25,4.80
2006,04,23,07,26,4.80
2006,04,23,07,27,4.80
2006,04,23,07,28,4.90
2006,04,23,07,29,4.90
2006,04,23,07,30,4.90
2006,04,23,07,31,5.00
2006,04,23,07,32,5.10
2006,04,23,07,33,5.10
2006,04,23,07,34,5.10
2006,04,23,07,35,5.20
2006,04,23,07,36,5.30
2006,04,23,07,37,5.30
2006,04,23,07,38,5.30
2006,04,23,07,39,5.40
2006,04,23,07,40,5.40
2006,04,23,07,41,5.40
2006,04,23,07,42,5.50
2006,04,23,07,43,5.50
2006,04,23,07,44,5.60
2006,04,23,07,45,5.70
2006,04,23,07,46,5.80
2006,04,23,07,47,5.90
2006,04,23,07,48,5.90
2006,04,23,07,49,6.20
2006,04,23,07,50,6.30
2006,04,23,07,51,6.50
2006,04,23,07,52,6.60
2006,04,23,07,53,6.70
2006,04,23,07,54,6.90
2006,04,23,07,55,7.10
2006,04,23,07,56,7.20
2006,04,23,07,57,7.30
2006,04,23,07,58,7.40
2006,04,23,07,59,7.40
2006,04,23,08,00,7.70
2006,04,23,08,01,7.80
2006,04,23,08,02,7.90
2006,04,23,08,03,8.00
2006,04,23,08,04,8.20
2006,04,23,08,05,8.30
2006,04,23,08,06,8.30
2006,04,23,08,07,8.40
2006,04,23,08,08,8.50
2006,04,23,08,09,8.60
2006,04,23,08,10,8.60
2006,04,23,08,11,8.80
2006,04,23,08,12,8.90
2006,04,23,08,13,8.90
2006,04,23,08,14,9.00
2006,04,23,08,15,9.00
2006,04,23,08,16,9.10
2006,04,23,08,17,9.10
2006,04,23,08,18,9.20
2006,04,23,08,19,9.20
2006,04,23,08,20,9.20
2006,04,23,08,21,9.30
2006,04,23,08,22,9.40
2006,04,23,08,23,9.40
2006,04,23,08,24,9.50
2006,04,23,08,25,9.50
2006,04,23,08,26,9.60
2006,04,23,08,27,9.70
2006,04,23,08,28,9.70
2006,04,23,08,29,9.80
2006,04,23,08,30,9.80
2006,04,23,08,31,9.80
2006,04,23,08,32,9.90
2006,04,23,08,33,9.90
2006,04,23,08,34,9.90
2006,04,23,08,35,9.90
2006,04,23,08,36,10.00
2006,04,23,08,37,10.00
2006,04,23,08,38,10.10
2006,04,23,08,39,10.10
2006,04,23,08,40,10.20
2006,04,23,08,41,10.20
2006,04,23,08,42,10.20
2006,04,23,08,43,10.20
2006,04,23,08,44,10.20
2006,04,23,08,45,10.30
2006,04,23,08,46,10.30
2006,04,23,08,47,10.30
2006,04,23,08,48,10.40
2006,04,23,08,49,10.40
2006,04,23,08,50,10.50
2006,04,23,08,51,10.50
2006,04,23,08,52,10.50
2006,04,23,08,53,10.60
2006,04,23,08,54,10.60
2006,04,23,08,55,10.60
2006,04,23,08,56,10.70
2006,04,23,08,57,10.70
2006,04,23,08,58,10.80
2006,04,23,08,59,10.80
2006,04,23,09,00,10.80
2006,04,23,09,01,10.80
2006,04,23,09,02,10.80
2006,04,23,09,03,10.80
2006,04,23,09,04,10.80
2006,04,23,09,05,10.90
2006,04,23,09,06,10.90
2006,04,23,09,07,11.00
2006,04,23,09,08,11.00
2006,04,23,09,09,11.10
2006,04,23,09,10,11.10
2006,04,23,09,11,11.10
2006,04,23,09,12,11.00
2006,04,23,09,13,11.00
2006,04,23,09,14,11.00
2006,04,23,09,15,11.00
2006,04,23,09,16,11.10
2006,04,23,09,17,11.10
2006,04,23,09,18,11.10
2006,04,23,09,19,11.10
2006,04,23,09,20,11.10
2006,04,23,09,21,11.10
2006,04,23,09,22,11.20
2006,04,23,09,23,11.20
2006,04,23,09,24,11.30
2006,04,23,09,25,11.30
2006,04,23,09,26,11.30
2006,04,23,09,27,11.30
2006,04,23,09,28,11.30
2006,04,23,09,29,11.30
2006,04,23,09,30,11.30
2006,04,23,09,31,11.30
2006,04,23,09,32,11.30
2006,04,23,09,33,11.40
2006,04,23,09,34,11.40
2006,04,23,09,35,11.50
2006,04,23,09,36,11.50
2006,04,23,09,37,11.60
2006,04,23,09,38,11.60
2006,04,23,09,39,11.70
2006,04,23,09,40,11.70
2006,04,23,09,41,11.80
2006,04,23,09,42,11.80
2006,04,23,09,43,11.80
2006,04,23,09,44,11.80
2006,04,23,09,45,11.80
2006,04,23,09,46,11.90
2006,04,23,09,47,11.90
2006,04,23,09,48,12.00
2006,04,23,09,49,12.00
2006,04,23,09,50,12.00
2006,04,23,09,51,12.10
2006,04,23,09,52,12.10
2006,04,23,09,53,12.10
2006,04,23,09,54,12.20
2006,04,23,09,55,12.20
2006,04,23,09,56,12.30
2006,04,23,09,57,12.40
2006,04,23,09,58,12.40
2006,04,23,09,59,12.40
2006,04,23,10,00,12.50
2006,04,23,10,01,12.60
2006,04,23,10,02,12.60
2006,04,23,10,03,12.60
2006,04,23,10,04,12.60
2006,04,23,10,05,12.50
2006,04,23,10,06,12.50
2006,04,23,10,07,12.50
2006,04,23,10,08,12.60
2006,04,23,10,09,12.70
2006,04,23,10,10,12.70
2006,04,23,10,11,12.70
2006,04,23,10,12,12.60
2006,04,23,10,13,12.60
2006,04,23,10,14,12.60
2006,04,23,10,15,12.60
2006,04,23,10,16,12.70
2006,04,23,10,17,12.80
2006,04,23,10,18,12.80
2006,04,23,10,19,12.90
2006,04,23,10,20,12.90
2006,04,23,10,21,12.90
2006,04,23,10,22,12.90
2006,04,23,10,23,12.90
2006,04,23,10,24,13.00
2006,04,23,10,25,13.00
2006,04,23,10,26,13.00
2006,04,23,10,27,13.10
2006,04,23,10,28,13.00
2006,04,23,10,29,13.10
2006,04,23,10,30,13.10
2006,04,23,10,31,13.00
2006,04,23,10,32,13.00
2006,04,23,10,33,13.10
2006,04,23,10,34,13.10
2006,04,23,10,35,13.10
2006,04,23,10,36,13.10
2006,04,23,10,37,13.00
2006,04,23,10,38,13.00
2006,04,23,10,39,12.90
2006,04,23,10,40,12.90
2006,04,23,10,41,12.90
2006,04,23,10,42,12.90
2006,04,23,10,43,12.90
2006,04,23,10,44,13.00
2006,04,23,10,45,13.10
2006,04,23,10,46,13.00
2006,04,23,10,47,13.00
2006,04,23,10,48,12.90
2006,04,23,10,49,12.90
2006,04,23,10,50,12.90
2006,04,23,10,51,12.90
2006,04,23,10,52,12.90
2006,04,23,10,53,13.00
2006,04,23,10,54,13.00
2006,04,23,10,55,13.10
2006,04,23,10,56,13.10
2006,04,23,10,57,13.20
2006,04,23,10,58,13.10
2006,04,23,10,59,13.10
2006,04,23,11,00,13.10
2006,04,23,11,01,13.10
2006,04,23,11,02,13.10
2006,04,23,11,03,13.10
2006,04,23,11,04,13.10
2006,04,23,11,05,13.10
2006,04,23,11,06,13.10
2006,04,23,11,07,13.10
2006,04,23,11,08,13.20
2006,04,23,11,09,13.20
2006,04,23,11,10,13.20
2006,04,23,11,11,13.30
2006,04,23,11,12,13.30
2006,04,23,11,13,13.30
2006,04,23,11,14,13.40
2006,04,23,11,15,13.40
2006,04,23,11,16,13.50
2006,04,23,11,17,13.50
2006,04,23,11,18,13.50
2006,04,23,11,19,13.50
2006,04,23,11,20,13.40
2006,04,23,11,21,13.50
2006,04,23,11,22,13.60
2006,04,23,11,23,13.60
2006,04,23,11,24,13.60
2006,04,23,11,25,13.70
2006,04,23,11,26,13.70
2006,04,23,11,27,13.80
2006,04,23,11,28,13.80
2006,04,23,11,29,13.90
2006,04,23,11,30,13.90
2006,04,23,11,31,14.00
2006,04,23,11,32,14.10
2006,04,23,11,33,14.10
2006,04,23,11,34,14.10
2006,04,23,11,35,14.00
2006,04,23,11,36,13.90
2006,04,23,11,37,14.00
2006,04,23,11,38,14.00
2006,04,23,11,39,14.10
2006,04,23,11,40,14.20
2006,04,23,11,41,14.20
2006,04,23,11,42,14.30
2006,04,23,11,43,14.40
2006,04,23,11,44,14.50
2006,04,23,11,45,14.60
2006,04,23,11,46,14.60
2006,04,23,11,47,14.60
2006,04,23,11,48,14.50
2006,04,23,11,49,14.50
2006,04,23,11,50,14.50
2006,04,23,11,51,14.50
2006,04,23,11,52,14.50
2006,04,23,11,53,14.50
2006,04,23,11,54,14.50
2006,04,23,11,55,14.60
2006,04,23,11,56,14.60
2006,04,23,11,57,14.70
2006,04,23,11,58,14.70
2006,04,23,11,59,14.80
2006,04,23,12,00,14.80
2006,04,23,12,01,14.80
2006,04,23,12,02,14.80
2006,04,23,12,03,14.80
2006,04,23,12,04,14.80
2006,04,23,12,05,14.70
2006,04,23,12,06,14.70
2006,04,23,12,07,14.70
2006,04,23,12,08,14.80
2006,04,23,12,09,14.80
2006,04,23,12,10,14.80
2006,04,23,12,11,14.90
2006,04,23,12,12,15.00
2006,04,23,12,13,15.00
2006,04,23,12,14,15.00
2006,04,23,12,15,15.10
2006,04,23,12,16,15.10
2006,04,23,12,17,15.20
2006,04,23,12,18,15.30
2006,04,23,12,19,15.40
2006,04,23,12,20,15.40
2006,04,23,12,21,15.40
2006,04,23,12,22,15.40
2006,04,23,12,23,15.50
2006,04,23,12,24,15.60
2006,04,23,12,25,15.60
2006,04,23,12,26,15.70
2006,04,23,12,27,15.70
2006,04,23,12,28,15.60
2006,04,23,12,29,15.50
2006,04,23,12,30,15.40
2006,04,23,12,31,15.40
2006,04,23,12,32,15.40
2006,04,23,12,33,15.30
2006,04,23,12,34,15.30
2006,04,23,12,35,15.30
2006,04,23,12,36,15.30
2006,04,23,12,37,15.30
2006,04,23,12,38,15.20
2006,04,23,12,39,15.20
2006,04,23,12,40,15.20
2006,04,23,12,41,15.20
2006,04,23,12,42,15.20
2006,04,23,12,43,15.30
2006,04,23,12,44,15.30
2006,04,23,12,45,15.30
2006,04,23,12,46,15.40
2006,04,23,12,47,15.50
2006,04,23,12,48,15.60
2006,04,23,12,49,15.60
2006,04,23,12,50,15.70
2006,04,23,12,51,15.60
2006,04,23,12,52,15.60
2006,04,23,12,53,15.70
2006,04,23,12,54,15.60
2006,04,23,12,55,15.60
2006,04,23,12,56,15.60
2006,04,23,12,57,15.60
2006,04,23,12,58,15.60
2006,04,23,12,59,15.60
2006,04,23,13,00,15.60
2006,04,23,13,01,15.50
2006,04,23,13,02,15.50
2006,04,23,13,03,15.40
2006,04,23,13,04,15.50
2006,04,23,13,05,15.50
2006,04,23,13,06,15.50
2006,04,23,13,07,15.60
2006,04,23,13,08,15.60
2006,04,23,13,09,15.60
2006,04,23,13,10,15.70
2006,04,23,13,11,15.70
2006,04,23,13,12,15.80
2006,04,23,13,13,15.80
2006,04,23,13,14,15.80
2006,04,23,13,15,15.90
2006,04,23,13,16,15.90
2006,04,23,13,17,15.90
2006,04,23,13,18,15.90
2006,04,23,13,19,16.00
2006,04,23,13,20,16.00
2006,04,23,13,21,16.10
2006,04,23,13,22,16.10
2006,04,23,13,23,16.10
2006,04,23,13,24,16.10
2006,04,23,13,25,16.20
2006,04,23,13,26,16.30
2006,04,23,13,27,16.30
2006,04,23,13,28,16.30
2006,04,23,13,29,16.30
2006,04,23,13,30,16.20
2006,04,23,13,31,16.20
2006,04,23,13,32,16.10
2006,04,23,13,33,16.10
2006,04,23,13,34,16.10
2006,04,23,13,35,16.10
2006,04,23,13,36,16.20
2006,04,23,13,37,16.20
2006,04,23,13,38,16.30
2006,04,23,13,39,16.30
2006,04,23,13,40,16.30
2006,04,23,13,41,16.30
2006,04,23,13,42,16.30
2006,04,23,13,43,16.30
2006,04,23,13,44,16.30
2006,04,23,13,45,16.40
2006,04,23,13,46,16.40
2006,04,23,13,47,16.40
2006,04,23,13,48,16.50
2006,04,23,13,49,16.50
2006,04,23,13,50,16.50
2006,04,23,13,51,16.60
2006,04,23,13,52,16.60
2006,04,23,13,53,16.60
2006,04,23,13,54,16.70
2006,04,23,13,55,16.70
2006,04,23,13,56,16.70
2006,04,23,13,57,16.70
2006,04,23,13,58,16.70
2006,04,23,13,59,16.70
2006,04,23,14,00,16.70
2006,04,23,14,01,16.70
2006,04,23,14,02,16.60
2006,04,23,14,03,16.60
2006,04,23,14,04,16.70
2006,04,23,14,05,16.70
2006,04,23,14,06,16.80
2006,04,23,14,07,16.80
2006,04,23,14,08,16.80
2006,04,23,14,09,16.80
2006,04,23,14,10,16.80
2006,04,23,14,11,16.90
2006,04,23,14,12,16.90
2006,04,23,14,13,17.00
2006,04,23,14,14,17.00
2006,04,23,14,15,17.00
2006,04,23,14,16,17.10
2006,04,23,14,17,17.10
2006,04,23,14,18,17.20
2006,04,23,14,19,17.20
2006,04,23,14,20,17.20
2006,04,23,14,21,17.20
2006,04,23,14,22,17.20
2006,04,23,14,23,17.20
2006,04,23,14,24,17.20
2006,04,23,14,25,17.10
2006,04,23,14,26,17.10
2006,04,23,14,27,17.10
2006,04,23,14,28,17.20
2006,04,23,14,29,17.20
2006,04,23,14,30,17.30
2006,04,23,14,31,17.40
2006,04,23,14,32,17.40
2006,04,23,14,33,17.30
2006,04,23,14,34,17.30
2006,04,23,14,35,17.30
2006,04,23,14,36,17.30
2006,04,23,14,37,17.40
2006,04,23,14,38,17.50
2006,04,23,14,39,17.50
2006,04,23,14,40,17.60
2006,04,23,14,41,17.70
2006,04,23,14,42,17.70
2006,04,23,14,43,17.70
2006,04,23,14,44,17.70
2006,04,23,14,45,17.70
2006,04,23,14,46,17.70
2006,04,23,14,47,17.80
2006,04,23,14,48,17.80
2006,04,23,14,49,17.80
2006,04,23,14,50,17.80
2006,04,23,14,51,17.80
2006,04,23,14,52,17.80
2006,04,23,14,53,17.80
2006,04,23,14,54,17.80
2006,04,23,14,55,17.80
2006,04,23,14,56,17.90
2006,04,23,14,57,17.90
2006,04,23,14,58,17.90
2006,04,23,14,59,17.80
2006,04,23,15,00,17.80
2006,04,23,15,01,17.90
2006,04,23,15,02,17.90
2006,04,23,15,03,17.90
2006,04,23,15,04,18.00
2006,04,23,15,05,18.10
2006,04,23,15,06,18.10
2006,04,23,15,07,18.00
2006,04,23,15,08,18.00
2006,04,23,15,09,18.10
2006,04,23,15,10,18.10
2006,04,23,15,11,18.10
2006,04,23,15,12,18.20
2006,04,23,15,13,18.20
2006,04,23,15,14,18.20
2006,04,23,15,15,18.20
2006,04,23,15,16,18.30
2006,04,23,15,17,18.30
2006,04,23,15,18,18.40
2006,04,23,15,19,18.50
2006,04,23,15,20,18.60
2006,04,23,15,21,18.60
2006,04,23,15,22,18.70
2006,04,23,15,23,18.70
2006,04,23,15,24,18.70
2006,04,23,15,25,18.70
2006,04,23,15,26,18.70
2006,04,23,15,27,18.70
2006,04,23,15,28,18.80
2006,04,23,15,29,18.80
2006,04,23,15,30,18.90
2006,04,23,15,31,18.90
2006,04,23,15,32,18.90
2006,04,23,15,33,18.90
2006,04,23,15,34,18.80
2006,04,23,15,35,18.80
2006,04,23,15,36,18.80
2006,04,23,15,37,18.80
2006,04,23,15,38,18.80
2006,04,23,15,39,18.80
2006,04,23,15,40,18.70
2006,04,23,15,41,18.60
2006,04,23,15,42,18.60
2006,04,23,15,43,18.60
2006,04,23,15,44,18.60
2006,04,23,15,45,18.60
2006,04,23,15,46,18.70
2006,04,23,15,47,18.70
2006,04,23,15,48,18.70
2006,04,23,15,49,18.80
2006,04,23,15,50,18.80
2006,04,23,15,51,18.70
2006,04,23,15,52,18.70
2006,04,23,15,53,18.70
2006,04,23,15,54,18.70
2006,04,23,15,55,18.70
2006,04,23,15,56,18.70
2006,04,23,15,57,18.70
2006,04,23,15,58,18.80
2006,04,23,15,59,18.80
2006,04,23,16,00,18.90
2006,04,23,16,01,18.90
2006,04,23,16,02,18.90
2006,04,23,16,03,18.90
2006,04,23,16,04,18.90
2006,04,23,16,05,18.80
2006,04,23,16,06,18.80
2006,04,23,16,07,18.80
2006,04,23,16,08,18.80
2006,04,23,16,09,18.70
2006,04,23,16,10,18.70
2006,04,23,16,11,18.60
2006,04,23,16,12,18.60
2006,04,23,16,13,18.60
2006,04,23,16,14,18.50
2006,04,23,16,15,18.50
2006,04,23,16,16,18.50
2006,04,23,16,17,18.60
2006,04,23,16,18,18.60
2006,04,23,16,19,18.70
2006,04,23,16,20,18.60
2006,04,23,16,21,18.60
2006,04,23,16,22,18.60
2006,04,23,16,23,18.60
2006,04,23,16,24,18.70
2006,04,23,16,25,18.70
2006,04,23,16,26,18.80
2006,04,23,16,27,18.80
2006,04,23,16,28,18.80
2006,04,23,16,29,18.90
2006,04,23,16,30,18.90
2006,04,23,16,31,18.90
2006,04,23,16,32,18.90
2006,04,23,16,33,18.90
2006,04,23,16,34,18.90
2006,04,23,16,35,18.90
2006,04,23,16,36,18.90
2006,04,23,16,37,19.00
2006,04,23,16,38,19.00
2006,04,23,16,39,19.10
2006,04,23,16,40,19.10
2006,04,23,16,41,19.10
2006,04,23,16,42,19.20
2006,04,23,16,43,19.20
2006,04,23,16,44,19.20
2006,04,23,16,45,19.20
2006,04,23,16,46,19.10
2006,04,23,16,47,19.10
2006,04,23,16,48,19.00
2006,04,23,16,49,19.00
2006,04,23,16,50,19.10
2006,04,23,16,51,19.00
2006,04,23,16,52,18.90
2006,04,23,16,53,18.80
2006,04,23,16,54,18.80
2006,04,23,16,55,18.80
2006,04,23,16,56,18.80
2006,04,23,16,57,18.80
2006,04,23,16,58,18.80
2006,04,23,16,59,18.80
2006,04,23,17,00,18.90
2006,04,23,17,01,18.90
2006,04,23,17,02,18.90
2006,04,23,17,03,19.00
2006,04,23,17,04,18.90
2006,04,23,17,05,18.90
2006,04,23,17,06,18.90
2006,04,23,17,07,18.90
2006,04,23,17,08,18.90
2006,04,23,17,09,18.90
2006,04,23,17,10,18.90
2006,04,23,17,11,19.00
2006,04,23,17,12,19.00
2006,04,23,17,13,19.10
2006,04,23,17,14,19.10
2006,04,23,17,15,19.10
2006,04,23,17,16,19.10
2006,04,23,17,17,19.10
2006,04,23,17,18,19.10
2006,04,23,17,19,19.10
2006,04,23,17,20,19.10
2006,04,23,17,21,19.10
2006,04,23,17,22,19.00
2006,04,23,17,23,19.00
2006,04,23,17,24,19.10
2006,04,23,17,25,19.10
2006,04,23,17,26,19.10
2006,04,23,17,27,19.00
2006,04,23,17,28,18.90
2006,04,23,17,29,18.90
2006,04,23,17,30,18.90
2006,04,23,17,31,18.90
2006,04,23,17,32,18.90
2006,04,23,17,33,18.90
2006,04,23,17,34,18.90
2006,04,23,17,35,18.90
2006,04,23,17,36,18.80
2006,04,23,17,37,18.80
2006,04,23,17,38,18.80
2006,04,23,17,39,18.90
2006,04,23,17,40,18.90
2006,04,23,17,41,18.90