Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,10,00,00,13.40
2008,08,10,00,01,13.40
2008,08,10,00,02,13.40
2008,08,10,00,03,13.40
2008,08,10,00,04,13.40
2008,08,10,00,05,13.40
2008,08,10,00,06,13.40
2008,08,10,00,07,13.50
2008,08,10,00,08,13.50
2008,08,10,00,09,13.50
2008,08,10,00,10,13.50
2008,08,10,00,11,13.60
2008,08,10,00,12,13.60
2008,08,10,00,13,13.60
2008,08,10,01,02,13.90
2008,08,10,01,03,13.90
2008,08,10,01,04,13.80
2008,08,10,01,05,13.80
2008,08,10,01,06,13.80
2008,08,10,01,07,13.80
2008,08,10,01,08,13.80
2008,08,10,01,09,13.80
2008,08,10,01,10,13.80
2008,08,10,01,11,13.80
2008,08,10,01,12,13.80
2008,08,10,01,13,13.80
2008,08,10,01,14,13.80
2008,08,10,01,15,13.80
2008,08,10,01,16,13.80
2008,08,10,01,17,13.80
2008,08,10,01,18,13.70
2008,08,10,01,19,13.70
2008,08,10,01,20,13.70
2008,08,10,01,21,13.70
2008,08,10,01,22,13.70
2008,08,10,01,23,13.70
2008,08,10,01,24,13.70
2008,08,10,01,25,13.70
2008,08,10,01,26,13.70
2008,08,10,01,27,13.70
2008,08,10,01,28,13.70
2008,08,10,01,29,13.70
2008,08,10,01,30,13.70
2008,08,10,01,31,13.70
2008,08,10,01,32,13.70
2008,08,10,01,33,13.70
2008,08,10,01,34,13.70
2008,08,10,01,35,13.70
2008,08,10,01,36,13.70
2008,08,10,01,37,13.70
2008,08,10,01,38,13.70
2008,08,10,01,39,13.70
2008,08,10,01,40,13.70
2008,08,10,01,41,13.70
2008,08,10,01,42,13.70
2008,08,10,01,43,13.60
2008,08,10,01,44,13.60
2008,08,10,01,45,13.60
2008,08,10,01,46,13.60
2008,08,10,01,47,13.60
2008,08,10,01,48,13.60
2008,08,10,01,49,13.50
2008,08,10,01,50,13.60
2008,08,10,01,51,13.50
2008,08,10,01,52,13.50
2008,08,10,01,53,13.50
2008,08,10,01,54,13.50
2008,08,10,01,55,13.50
2008,08,10,01,56,13.40
2008,08,10,01,57,13.40
2008,08,10,01,58,13.40
2008,08,10,01,59,13.40
2008,08,10,02,00,13.40
2008,08,10,02,01,13.40
2008,08,10,02,02,13.40
2008,08,10,02,03,13.40
2008,08,10,02,04,13.40
2008,08,10,02,05,13.40
2008,08,10,02,06,13.40
2008,08,10,02,07,13.40
2008,08,10,02,08,13.40
2008,08,10,02,09,13.40
2008,08,10,02,10,13.40
2008,08,10,02,11,13.40
2008,08,10,02,12,13.40
2008,08,10,02,13,13.30
2008,08,10,02,14,13.30
2008,08,10,02,15,13.30
2008,08,10,02,16,13.20
2008,08,10,02,17,13.20
2008,08,10,02,18,13.20
2008,08,10,02,19,13.10
2008,08,10,02,20,13.10
2008,08,10,02,21,13.00
2008,08,10,02,22,13.00
2008,08,10,02,23,12.90
2008,08,10,02,24,12.90
2008,08,10,02,25,12.80
2008,08,10,02,26,12.80
2008,08,10,02,27,12.80
2008,08,10,02,28,12.80
2008,08,10,02,29,12.80
2008,08,10,02,30,12.80
2008,08,10,02,31,12.80
2008,08,10,02,32,12.80
2008,08,10,02,33,12.80
2008,08,10,02,34,12.80
2008,08,10,02,35,12.80
2008,08,10,02,36,12.80
2008,08,10,02,37,12.80
2008,08,10,02,38,12.80
2008,08,10,02,39,12.80
2008,08,10,02,40,12.80
2008,08,10,02,41,12.80
2008,08,10,02,42,12.80
2008,08,10,02,43,12.80
2008,08,10,02,44,12.80
2008,08,10,02,45,12.70
2008,08,10,02,46,12.70
2008,08,10,02,47,12.70
2008,08,10,02,48,12.70
2008,08,10,02,49,12.70
2008,08,10,02,50,12.70
2008,08,10,02,51,12.70
2008,08,10,02,52,12.70
2008,08,10,02,53,12.70
2008,08,10,02,54,12.70
2008,08,10,02,55,12.70
2008,08,10,02,56,12.70
2008,08,10,02,57,12.70
2008,08,10,02,58,12.70
2008,08,10,02,59,12.70
2008,08,10,03,00,12.70
2008,08,10,03,01,12.70
2008,08,10,03,02,12.70
2008,08,10,03,03,12.70
2008,08,10,03,04,12.70
2008,08,10,03,05,12.70
2008,08,10,03,06,12.70
2008,08,10,03,07,12.70
2008,08,10,03,08,12.60
2008,08,10,03,09,12.60
2008,08,10,03,10,12.60
2008,08,10,03,11,12.60
2008,08,10,03,12,12.60
2008,08,10,03,13,12.60
2008,08,10,03,14,12.60
2008,08,10,03,15,12.60
2008,08,10,03,16,12.60
2008,08,10,03,17,12.60
2008,08,10,03,18,12.60
2008,08,10,03,19,12.60
2008,08,10,03,20,12.60
2008,08,10,03,21,12.50
2008,08,10,03,22,12.50
2008,08,10,03,23,12.50
2008,08,10,03,24,12.50
2008,08,10,03,25,12.50
2008,08,10,03,26,12.50
2008,08,10,03,27,12.50
2008,08,10,03,28,12.50
2008,08,10,03,29,12.50
2008,08,10,03,30,12.50
2008,08,10,03,31,12.50
2008,08,10,03,32,12.40
2008,08,10,03,33,12.40
2008,08,10,03,34,12.40
2008,08,10,03,35,12.40
2008,08,10,03,36,12.40
2008,08,10,03,37,12.40
2008,08,10,03,38,12.40
2008,08,10,03,39,12.40
2008,08,10,03,40,12.30
2008,08,10,03,41,12.30
2008,08,10,03,42,12.30
2008,08,10,03,43,12.30
2008,08,10,03,44,12.30
2008,08,10,03,45,12.30
2008,08,10,03,46,12.30
2008,08,10,03,47,12.30
2008,08,10,03,48,12.30
2008,08,10,03,49,12.30
2008,08,10,03,50,12.30
2008,08,10,03,51,12.30
2008,08,10,03,52,12.30
2008,08,10,03,53,12.30
2008,08,10,03,54,12.30
2008,08,10,03,55,12.30
2008,08,10,03,56,12.40
2008,08,10,03,57,12.40
2008,08,10,03,58,12.40
2008,08,10,03,59,12.40
2008,08,10,04,00,12.40
2008,08,10,04,01,12.50
2008,08,10,04,02,12.50
2008,08,10,04,03,12.50
2008,08,10,04,04,12.60
2008,08,10,04,05,12.60
2008,08,10,04,06,12.60
2008,08,10,04,07,12.60
2008,08,10,04,08,12.60
2008,08,10,04,09,12.60
2008,08,10,04,10,12.60
2008,08,10,04,11,12.60
2008,08,10,04,12,12.70
2008,08,10,04,13,12.70
2008,08,10,04,14,12.70
2008,08,10,04,15,12.70
2008,08,10,04,16,12.70
2008,08,10,04,17,12.70
2008,08,10,04,18,12.80
2008,08,10,04,19,12.80
2008,08,10,04,20,12.80
2008,08,10,04,21,12.80
2008,08,10,04,22,12.90
2008,08,10,04,23,12.90
2008,08,10,04,24,12.90
2008,08,10,04,25,12.90
2008,08,10,04,26,12.90
2008,08,10,04,27,12.90
2008,08,10,04,28,12.90
2008,08,10,04,29,12.90
2008,08,10,04,30,12.90
2008,08,10,04,31,12.90
2008,08,10,04,32,12.90
2008,08,10,04,33,12.90
2008,08,10,04,34,12.90
2008,08,10,04,35,12.90
2008,08,10,04,36,12.90
2008,08,10,04,37,12.90
2008,08,10,04,38,12.80
2008,08,10,04,39,12.80
2008,08,10,04,40,12.80
2008,08,10,04,41,12.80
2008,08,10,04,42,12.80
2008,08,10,04,43,12.80
2008,08,10,04,44,12.80
2008,08,10,04,45,12.80
2008,08,10,04,46,12.80
2008,08,10,04,47,12.80
2008,08,10,04,48,12.80
2008,08,10,04,49,12.80
2008,08,10,04,50,12.80
2008,08,10,04,51,12.80
2008,08,10,04,52,12.70
2008,08,10,04,53,12.80
2008,08,10,04,54,12.80
2008,08,10,04,55,12.80
2008,08,10,04,56,12.80
2008,08,10,04,57,12.80
2008,08,10,04,58,12.80
2008,08,10,04,59,12.80
2008,08,10,05,00,12.80
2008,08,10,05,01,12.80
2008,08,10,05,02,12.80
2008,08,10,05,03,12.80
2008,08,10,05,04,12.80
2008,08,10,05,05,12.80
2008,08,10,05,06,12.70
2008,08,10,05,07,12.70
2008,08,10,05,08,12.70
2008,08,10,05,09,12.70
2008,08,10,05,10,12.70
2008,08,10,05,11,12.70
2008,08,10,05,12,12.70
2008,08,10,05,13,12.70
2008,08,10,05,14,12.60
2008,08,10,05,15,12.60
2008,08,10,05,16,12.60
2008,08,10,05,17,12.60
2008,08,10,05,18,12.60
2008,08,10,05,19,12.60
2008,08,10,05,20,12.60
2008,08,10,05,21,12.60
2008,08,10,05,22,12.60
2008,08,10,05,23,12.60
2008,08,10,05,24,12.60
2008,08,10,05,25,12.60
2008,08,10,05,26,12.60
2008,08,10,05,27,12.60
2008,08,10,05,28,12.60
2008,08,10,05,29,12.60
2008,08,10,05,30,12.70
2008,08,10,05,31,12.60
2008,08,10,05,32,12.60
2008,08,10,05,33,12.60
2008,08,10,05,34,12.60
2008,08,10,05,35,12.70
2008,08,10,05,36,12.70
2008,08,10,05,37,12.60
2008,08,10,05,38,12.60
2008,08,10,05,39,12.60
2008,08,10,05,40,12.60
2008,08,10,05,41,12.60
2008,08,10,05,42,12.60
2008,08,10,05,43,12.60
2008,08,10,05,44,12.60
2008,08,10,05,45,12.60
2008,08,10,05,46,12.60
2008,08,10,05,47,12.60
2008,08,10,05,48,12.60
2008,08,10,05,49,12.60
2008,08,10,05,50,12.60
2008,08,10,05,51,12.60
2008,08,10,05,52,12.70
2008,08,10,05,53,12.70
2008,08,10,05,54,12.70
2008,08,10,05,55,12.70
2008,08,10,05,56,12.70
2008,08,10,05,57,12.70
2008,08,10,05,58,12.70
2008,08,10,05,59,12.70
2008,08,10,06,00,12.60
2008,08,10,06,01,12.60
2008,08,10,06,02,12.60
2008,08,10,06,03,12.60
2008,08,10,06,04,12.60
2008,08,10,06,05,12.60
2008,08,10,06,06,12.60
2008,08,10,06,07,12.60
2008,08,10,06,08,12.60
2008,08,10,06,09,12.60
2008,08,10,06,10,12.60
2008,08,10,06,11,12.50
2008,08,10,06,12,12.50
2008,08,10,06,13,12.50
2008,08,10,06,14,12.50
2008,08,10,06,15,12.50
2008,08,10,06,16,12.50
2008,08,10,06,17,12.50
2008,08,10,06,18,12.50
2008,08,10,06,19,12.50
2008,08,10,06,20,12.50
2008,08,10,06,21,12.50
2008,08,10,06,22,12.50
2008,08,10,06,23,12.50
2008,08,10,06,24,12.50
2008,08,10,06,25,12.50
2008,08,10,06,26,12.40
2008,08,10,06,27,12.40
2008,08,10,06,28,12.40
2008,08,10,06,29,12.40
2008,08,10,06,30,12.40
2008,08,10,06,31,12.40
2008,08,10,06,32,12.40
2008,08,10,06,33,12.40
2008,08,10,06,34,12.30
2008,08,10,06,35,12.30
2008,08,10,06,36,12.30
2008,08,10,06,37,12.30
2008,08,10,06,38,12.30
2008,08,10,06,39,12.30
2008,08,10,06,40,12.30
2008,08,10,06,41,12.20
2008,08,10,06,42,12.20
2008,08,10,06,43,12.20
2008,08,10,06,44,12.20
2008,08,10,06,45,12.20
2008,08,10,06,46,12.10
2008,08,10,06,47,12.10
2008,08,10,06,48,12.10
2008,08,10,06,49,12.00
2008,08,10,06,50,12.00
2008,08,10,06,51,12.00
2008,08,10,06,52,12.00
2008,08,10,06,53,12.00
2008,08,10,06,54,12.00
2008,08,10,06,55,12.00
2008,08,10,06,56,12.00
2008,08,10,06,57,12.00
2008,08,10,06,58,12.00
2008,08,10,06,59,12.00
2008,08,10,07,00,12.10
2008,08,10,07,01,12.10
2008,08,10,07,02,12.10
2008,08,10,07,03,12.10
2008,08,10,07,04,12.10
2008,08,10,07,05,12.20
2008,08,10,07,06,12.20
2008,08,10,07,07,12.20
2008,08,10,07,08,12.20
2008,08,10,07,09,12.20
2008,08,10,07,10,12.20
2008,08,10,07,11,12.30
2008,08,10,07,12,12.30
2008,08,10,07,13,12.30
2008,08,10,07,14,12.30
2008,08,10,07,15,12.30
2008,08,10,07,16,12.40
2008,08,10,07,17,12.40
2008,08,10,07,18,12.50
2008,08,10,07,19,12.60
2008,08,10,07,20,12.60
2008,08,10,07,21,12.70
2008,08,10,07,22,12.80
2008,08,10,07,23,12.90
2008,08,10,07,24,13.00
2008,08,10,07,25,13.10
2008,08,10,07,26,13.20
2008,08,10,07,27,13.30
2008,08,10,07,28,13.40
2008,08,10,07,29,13.40
2008,08,10,07,30,13.50
2008,08,10,07,31,13.60
2008,08,10,07,32,13.60
2008,08,10,07,33,13.70
2008,08,10,07,34,13.70
2008,08,10,07,35,13.70
2008,08,10,07,36,13.80
2008,08,10,07,37,13.80
2008,08,10,07,38,13.90
2008,08,10,07,39,13.90
2008,08,10,07,40,14.00
2008,08,10,07,41,14.10
2008,08,10,07,42,14.10
2008,08,10,07,43,14.20
2008,08,10,07,44,14.20
2008,08,10,07,45,14.30
2008,08,10,07,46,14.30
2008,08,10,07,47,14.40
2008,08,10,07,48,14.50
2008,08,10,07,49,14.60
2008,08,10,07,50,14.70
2008,08,10,07,51,14.70
2008,08,10,07,52,14.80
2008,08,10,07,53,14.80
2008,08,10,07,54,14.80
2008,08,10,07,55,14.80
2008,08,10,07,56,14.80
2008,08,10,07,57,14.70
2008,08,10,07,58,14.70
2008,08,10,07,59,14.70
2008,08,10,08,00,14.60
2008,08,10,08,01,14.60
2008,08,10,08,02,14.60
2008,08,10,08,03,14.60
2008,08,10,08,04,14.50
2008,08,10,08,05,14.50
2008,08,10,08,06,14.50
2008,08,10,08,07,14.50
2008,08,10,08,08,14.50
2008,08,10,08,09,14.50
2008,08,10,08,10,14.40
2008,08,10,08,11,14.40
2008,08,10,08,12,14.40
2008,08,10,08,13,14.40
2008,08,10,08,14,14.30
2008,08,10,08,15,14.30
2008,08,10,08,16,14.30
2008,08,10,08,17,14.30
2008,08,10,08,18,14.30
2008,08,10,08,19,14.30
2008,08,10,08,20,14.30
2008,08,10,08,21,14.20
2008,08,10,08,22,14.30
2008,08,10,08,23,14.30
2008,08,10,08,24,14.30
2008,08,10,08,25,14.40
2008,08,10,08,26,14.40
2008,08,10,08,27,14.40
2008,08,10,08,28,14.40
2008,08,10,08,29,14.50
2008,08,10,08,30,14.50
2008,08,10,08,31,14.50
2008,08,10,08,32,14.60
2008,08,10,08,33,14.60
2008,08,10,08,34,14.60
2008,08,10,08,35,14.60
2008,08,10,08,36,14.60
2008,08,10,08,37,14.60
2008,08,10,08,38,14.60
2008,08,10,08,39,14.60
2008,08,10,08,40,14.60
2008,08,10,08,41,14.60
2008,08,10,08,42,14.60
2008,08,10,08,43,14.70
2008,08,10,08,44,14.70
2008,08,10,08,45,14.80
2008,08,10,08,46,14.80
2008,08,10,08,47,14.90
2008,08,10,08,48,15.00
2008,08,10,08,49,15.00
2008,08,10,08,50,15.00
2008,08,10,08,51,15.00
2008,08,10,08,52,15.00
2008,08,10,08,53,15.20
2008,08,10,08,54,15.30
2008,08,10,08,55,15.30
2008,08,10,08,56,15.40
2008,08,10,08,57,15.40
2008,08,10,08,58,15.40
2008,08,10,08,59,15.40
2008,08,10,09,00,15.40
2008,08,10,09,01,15.50
2008,08,10,09,02,15.50
2008,08,10,09,03,15.50
2008,08,10,09,04,15.60
2008,08,10,09,05,15.60
2008,08,10,09,06,15.70
2008,08,10,09,07,15.80
2008,08,10,09,08,15.90
2008,08,10,09,09,16.00
2008,08,10,09,10,16.10
2008,08,10,09,11,16.20
2008,08,10,09,12,16.30
2008,08,10,09,13,16.40
2008,08,10,09,14,16.40
2008,08,10,09,15,16.40
2008,08,10,09,16,16.40
2008,08,10,09,17,16.30
2008,08,10,09,18,16.10
2008,08,10,09,19,16.00
2008,08,10,09,20,15.90
2008,08,10,09,21,15.80
2008,08,10,09,22,15.80
2008,08,10,09,23,15.70
2008,08,10,09,24,15.70
2008,08,10,09,25,15.60
2008,08,10,09,26,15.60
2008,08,10,09,27,15.50
2008,08,10,09,28,15.40
2008,08,10,09,29,15.40
2008,08,10,09,30,15.30
2008,08,10,09,31,15.30
2008,08,10,09,32,15.30
2008,08,10,09,33,15.30
2008,08,10,09,34,15.30
2008,08,10,09,35,15.30
2008,08,10,09,36,15.30
2008,08,10,09,37,15.30
2008,08,10,09,38,15.30
2008,08,10,09,39,15.30
2008,08,10,09,40,15.30
2008,08,10,09,41,15.30
2008,08,10,09,42,15.30
2008,08,10,09,43,15.40
2008,08,10,09,44,15.40
2008,08,10,09,45,15.50
2008,08,10,09,46,15.60
2008,08,10,09,47,15.60
2008,08,10,09,48,15.70
2008,08,10,09,49,15.80
2008,08,10,09,50,15.80
2008,08,10,09,51,15.70
2008,08,10,09,52,15.70
2008,08,10,09,53,15.60
2008,08,10,09,54,15.70
2008,08,10,09,55,15.70
2008,08,10,09,56,15.80
2008,08,10,09,57,15.90
2008,08,10,09,58,15.90
2008,08,10,09,59,16.00
2008,08,10,10,00,16.10
2008,08,10,10,01,16.10
2008,08,10,10,02,16.20
2008,08,10,10,03,16.30
2008,08,10,10,04,16.40
2008,08,10,10,05,16.40
2008,08,10,10,06,16.30
2008,08,10,10,07,16.30
2008,08,10,10,08,16.30
2008,08,10,10,09,16.20
2008,08,10,10,10,16.20
2008,08,10,10,11,16.20
2008,08,10,10,12,16.10
2008,08,10,10,13,16.10
2008,08,10,10,14,16.10
2008,08,10,10,15,16.20
2008,08,10,10,16,16.20
2008,08,10,10,17,16.20
2008,08,10,10,18,16.20
2008,08,10,10,19,16.20
2008,08,10,10,20,16.30
2008,08,10,10,21,16.30
2008,08,10,10,22,16.30
2008,08,10,10,23,16.30
2008,08,10,10,24,16.30
2008,08,10,10,25,16.30
2008,08,10,10,26,16.40
2008,08,10,10,27,16.50
2008,08,10,10,28,16.60
2008,08,10,10,29,16.70
2008,08,10,10,30,16.70
2008,08,10,10,31,16.70
2008,08,10,10,32,16.70
2008,08,10,10,33,16.80
2008,08,10,10,34,16.80
2008,08,10,10,35,16.90
2008,08,10,10,36,16.90
2008,08,10,10,37,16.90
2008,08,10,10,38,16.90
2008,08,10,10,39,16.90
2008,08,10,10,40,17.00
2008,08,10,10,41,17.20
2008,08,10,10,42,17.30
2008,08,10,10,43,17.40
2008,08,10,10,44,17.40
2008,08,10,10,45,17.40
2008,08,10,10,46,17.50
2008,08,10,10,47,17.50
2008,08,10,10,48,17.40
2008,08,10,10,49,17.30
2008,08,10,10,50,17.20
2008,08,10,10,51,17.10
2008,08,10,10,52,17.10
2008,08,10,10,53,17.10
2008,08,10,10,54,17.00
2008,08,10,10,55,16.90
2008,08,10,10,56,16.90
2008,08,10,10,57,16.80
2008,08,10,10,58,16.80
2008,08,10,10,59,16.90
2008,08,10,11,00,16.90
2008,08,10,11,01,16.90
2008,08,10,11,02,16.90
2008,08,10,11,03,16.90
2008,08,10,11,04,17.00
2008,08,10,11,05,17.00
2008,08,10,11,06,17.10
2008,08,10,11,07,17.10
2008,08,10,11,08,17.20
2008,08,10,11,09,17.30
2008,08,10,11,10,17.40
2008,08,10,11,11,17.40
2008,08,10,11,12,17.50
2008,08,10,11,13,17.50
2008,08,10,11,14,17.50
2008,08,10,11,15,17.60
2008,08,10,11,16,17.60
2008,08,10,11,17,17.60
2008,08,10,11,18,17.60
2008,08,10,11,19,17.60
2008,08,10,11,20,17.60
2008,08,10,11,21,17.70
2008,08,10,11,22,17.80
2008,08,10,11,23,17.80
2008,08,10,11,24,17.80
2008,08,10,11,25,17.80
2008,08,10,11,26,17.80
2008,08,10,11,27,17.80
2008,08,10,11,28,17.70
2008,08,10,11,29,17.70
2008,08,10,11,30,17.70
2008,08,10,11,31,17.70
2008,08,10,11,32,17.70
2008,08,10,11,33,17.70
2008,08,10,11,34,17.70
2008,08,10,11,35,17.70
2008,08,10,11,36,17.70
2008,08,10,11,37,17.60
2008,08,10,11,38,17.60
2008,08,10,11,39,17.60
2008,08,10,11,40,17.60
2008,08,10,11,41,17.60
2008,08,10,11,42,17.70
2008,08,10,11,43,17.80
2008,08,10,11,44,17.80
2008,08,10,11,45,17.90
2008,08,10,11,46,17.90
2008,08,10,11,47,17.90
2008,08,10,11,48,17.90
2008,08,10,11,49,17.80
2008,08,10,11,50,17.80
2008,08,10,11,51,17.80
2008,08,10,11,52,17.80
2008,08,10,11,53,17.90
2008,08,10,11,54,17.90
2008,08,10,11,55,18.00
2008,08,10,11,56,18.00
2008,08,10,11,57,18.10
2008,08,10,11,58,18.20
2008,08,10,11,59,18.30
2008,08,10,12,00,18.40
2008,08,10,12,01,18.60
2008,08,10,12,02,18.70
2008,08,10,12,03,18.90
2008,08,10,12,04,19.00
2008,08,10,12,05,19.10
2008,08,10,12,06,19.30
2008,08,10,12,07,19.40
2008,08,10,12,08,19.50
2008,08,10,12,09,19.70
2008,08,10,12,10,19.80
2008,08,10,12,11,19.80
2008,08,10,12,12,19.90
2008,08,10,12,13,19.90
2008,08,10,12,14,19.90
2008,08,10,12,15,19.80
2008,08,10,12,16,19.70
2008,08,10,12,17,19.30
2008,08,10,12,18,18.90
2008,08,10,12,19,18.70
2008,08,10,12,20,18.60
2008,08,10,12,21,18.60
2008,08,10,12,22,18.60
2008,08,10,12,23,18.70
2008,08,10,12,24,18.90
2008,08,10,12,25,19.00
2008,08,10,12,26,19.00
2008,08,10,12,27,19.10
2008,08,10,12,28,19.10
2008,08,10,12,29,19.10
2008,08,10,12,30,19.20
2008,08,10,12,31,19.20
2008,08,10,12,32,19.20
2008,08,10,12,33,19.20
2008,08,10,12,34,19.20
2008,08,10,12,35,19.20
2008,08,10,12,36,19.30
2008,08,10,12,37,19.30
2008,08,10,12,38,19.30
2008,08,10,12,39,19.30
2008,08,10,12,40,19.30
2008,08,10,12,41,19.20
2008,08,10,12,42,19.20
2008,08,10,12,43,19.10
2008,08,10,12,44,19.00
2008,08,10,12,45,19.00
2008,08,10,12,46,19.10
2008,08,10,12,47,19.10
2008,08,10,12,48,19.10
2008,08,10,12,49,19.20
2008,08,10,12,50,19.20
2008,08,10,12,51,19.20
2008,08,10,12,52,19.30
2008,08,10,12,53,19.30
2008,08,10,12,54,19.40
2008,08,10,12,55,19.50
2008,08,10,12,56,19.60
2008,08,10,12,57,19.60
2008,08,10,12,58,19.70
2008,08,10,12,59,19.70
2008,08,10,13,00,19.70
2008,08,10,13,01,19.70
2008,08,10,13,02,19.60
2008,08,10,13,03,19.60
2008,08,10,13,04,19.50
2008,08,10,13,05,19.40
2008,08,10,13,06,19.40
2008,08,10,13,07,19.40
2008,08,10,13,08,19.40
2008,08,10,13,09,19.50
2008,08,10,13,10,19.50
2008,08,10,13,11,19.60
2008,08,10,13,12,19.60
2008,08,10,13,13,19.50
2008,08,10,13,14,19.50
2008,08,10,13,15,19.40
2008,08,10,13,16,19.40
2008,08,10,13,17,19.40
2008,08,10,13,18,19.50
2008,08,10,13,19,19.60
2008,08,10,13,20,19.80
2008,08,10,13,21,19.90
2008,08,10,13,22,20.00
2008,08,10,13,23,20.00
2008,08,10,13,24,20.20
2008,08,10,13,25,20.20
2008,08,10,13,26,20.30
2008,08,10,13,27,20.20
2008,08,10,13,28,20.10
2008,08,10,13,29,20.10
2008,08,10,13,30,20.00
2008,08,10,13,31,19.90
2008,08,10,13,32,19.90
2008,08,10,13,33,19.90
2008,08,10,13,34,19.90
2008,08,10,13,35,19.90
2008,08,10,13,36,19.80
2008,08,10,13,37,19.80
2008,08,10,13,38,19.80
2008,08,10,13,39,19.70
2008,08,10,13,40,19.70
2008,08,10,13,41,19.70
2008,08,10,13,42,19.80
2008,08,10,13,43,19.80
2008,08,10,13,44,19.80
2008,08,10,13,45,19.90
2008,08,10,13,46,19.90
2008,08,10,13,47,19.80
2008,08,10,13,48,19.70
2008,08,10,13,49,19.50
2008,08,10,13,50,19.50
2008,08,10,13,51,19.40
2008,08,10,13,52,19.40
2008,08,10,13,53,19.30
2008,08,10,13,54,19.20
2008,08,10,13,55,19.20
2008,08,10,13,56,19.20
2008,08,10,13,57,19.20
2008,08,10,13,58,19.20
2008,08,10,13,59,19.20
2008,08,10,14,00,19.30
2008,08,10,14,01,19.30
2008,08,10,14,02,19.30
2008,08,10,14,03,19.30
2008,08,10,14,04,19.30
2008,08,10,14,05,19.30
2008,08,10,14,06,19.30
2008,08,10,14,07,19.30
2008,08,10,14,08,19.30
2008,08,10,14,09,19.30
2008,08,10,14,10,19.30
2008,08,10,14,11,19.30
2008,08,10,14,12,19.30
2008,08,10,14,13,19.30
2008,08,10,14,14,19.40
2008,08,10,14,15,19.40
2008,08,10,14,16,19.50
2008,08,10,14,17,19.50
2008,08,10,14,18,19.60
2008,08,10,14,19,19.60
2008,08,10,14,20,19.60
2008,08,10,14,21,19.50
2008,08,10,14,22,19.50
2008,08,10,14,23,19.50
2008,08,10,14,24,19.50
2008,08,10,14,25,19.50
2008,08,10,14,26,19.50
2008,08,10,14,27,19.50
2008,08,10,14,28,19.60
2008,08,10,14,29,19.60
2008,08,10,14,30,19.60
2008,08,10,14,31,19.60
2008,08,10,14,32,19.70
2008,08,10,14,33,19.80
2008,08,10,14,34,19.90
2008,08,10,14,35,20.00
2008,08,10,14,36,20.00
2008,08,10,14,37,20.00
2008,08,10,14,38,19.90
2008,08,10,14,39,19.90
2008,08,10,14,40,19.90
2008,08,10,14,41,19.90
2008,08,10,14,42,19.90
2008,08,10,14,43,19.90
2008,08,10,14,44,20.00
2008,08,10,14,45,20.00
2008,08,10,14,46,20.00
2008,08,10,14,47,20.00
2008,08,10,14,48,20.10
2008,08,10,14,49,20.10
2008,08,10,14,50,20.20
2008,08,10,14,51,20.30
2008,08,10,14,52,20.40
2008,08,10,14,53,20.40
2008,08,10,14,54,20.30
2008,08,10,14,55,20.30
2008,08,10,14,56,20.30
2008,08,10,14,57,20.30
2008,08,10,14,58,20.30
2008,08,10,14,59,20.30
2008,08,10,15,00,20.30
2008,08,10,15,01,20.30
2008,08,10,15,02,20.20
2008,08,10,15,03,20.20
2008,08,10,15,04,20.10
2008,08,10,15,05,20.10
2008,08,10,15,06,20.00
2008,08,10,15,07,20.10
2008,08,10,15,08,20.10
2008,08,10,15,09,20.20
2008,08,10,15,10,20.20
2008,08,10,15,11,20.30
2008,08,10,15,12,20.30
2008,08,10,15,13,20.30
2008,08,10,15,14,20.30
2008,08,10,15,15,20.30
2008,08,10,15,16,20.30
2008,08,10,15,17,20.30
2008,08,10,15,18,20.40
2008,08,10,15,19,20.50
2008,08,10,15,20,20.60
2008,08,10,15,21,20.60
2008,08,10,15,22,20.60
2008,08,10,15,23,20.60
2008,08,10,15,24,20.70
2008,08,10,15,25,20.80
2008,08,10,15,26,20.90
2008,08,10,15,27,20.80
2008,08,10,15,28,20.80
2008,08,10,15,29,20.80
2008,08,10,15,30,20.90
2008,08,10,15,31,21.00
2008,08,10,15,32,20.90
2008,08,10,15,33,20.80
2008,08,10,15,34,20.60
2008,08,10,15,35,20.30
2008,08,10,15,36,20.20
2008,08,10,15,37,20.20
2008,08,10,15,38,20.20
2008,08,10,15,39,20.10
2008,08,10,15,40,19.80
2008,08,10,15,41,19.40
2008,08,10,15,42,19.20
2008,08,10,15,43,19.10
2008,08,10,15,44,19.20
2008,08,10,15,45,19.30
2008,08,10,15,46,19.30
2008,08,10,15,47,19.30
2008,08,10,15,48,19.30
2008,08,10,15,49,19.40
2008,08,10,15,50,19.30
2008,08,10,15,51,19.30
2008,08,10,15,52,19.40
2008,08,10,15,53,19.40
2008,08,10,15,54,19.40
2008,08,10,15,55,19.40
2008,08,10,15,56,19.50
2008,08,10,15,57,19.50
2008,08,10,15,58,19.50
2008,08,10,15,59,19.40
2008,08,10,16,00,19.40
2008,08,10,16,01,19.50
2008,08,10,16,02,19.50
2008,08,10,16,03,19.50
2008,08,10,16,04,19.50
2008,08,10,16,05,19.40
2008,08,10,16,06,19.40
2008,08,10,16,07,19.50
2008,08,10,16,08,19.50
2008,08,10,16,09,19.40
2008,08,10,16,10,19.30
2008,08,10,16,11,19.30
2008,08,10,16,12,19.30
2008,08,10,16,13,19.30
2008,08,10,16,14,19.40
2008,08,10,16,15,19.60
2008,08,10,16,16,19.70
2008,08,10,16,17,19.90
2008,08,10,16,18,20.00
2008,08,10,16,19,19.90
2008,08,10,16,20,19.90
2008,08,10,16,21,20.00
2008,08,10,16,22,20.30
2008,08,10,16,23,20.50
2008,08,10,16,24,20.70
2008,08,10,16,25,20.90
2008,08,10,16,26,21.10
2008,08,10,16,27,21.20
2008,08,10,16,28,21.20
2008,08,10,16,29,21.10
2008,08,10,16,30,21.00
2008,08,10,16,31,20.90
2008,08,10,16,32,20.90
2008,08,10,16,33,20.90
2008,08,10,16,34,21.10
2008,08,10,16,35,21.20
2008,08,10,16,36,21.30
2008,08,10,16,37,21.40
2008,08,10,16,38,21.50
2008,08,10,16,39,21.60
2008,08,10,16,40,21.60
2008,08,10,16,41,21.60
2008,08,10,16,42,21.70
2008,08,10,16,43,21.80
2008,08,10,16,44,22.00
2008,08,10,16,45,22.10
2008,08,10,16,46,22.10
2008,08,10,16,47,22.20
2008,08,10,16,48,22.30
2008,08,10,16,49,22.20
2008,08,10,16,50,22.20
2008,08,10,16,51,22.00
2008,08,10,16,52,21.90
2008,08,10,16,53,21.70
2008,08,10,16,54,21.50
2008,08,10,16,55,21.30
2008,08,10,16,56,21.20
2008,08,10,16,57,21.20
2008,08,10,16,58,21.20
2008,08,10,16,59,21.10
2008,08,10,17,00,21.10
2008,08,10,17,01,21.10
2008,08,10,17,02,21.10
2008,08,10,17,03,21.10
2008,08,10,17,04,21.10
2008,08,10,17,05,21.20
2008,08,10,17,06,21.10
2008,08,10,17,07,21.10
2008,08,10,17,08,21.10
2008,08,10,17,09,21.10
2008,08,10,17,10,21.20
2008,08,10,17,11,21.20
2008,08,10,17,12,21.30
2008,08,10,17,13,21.40
2008,08,10,17,14,21.40
2008,08,10,17,15,21.40
2008,08,10,17,16,21.40
2008,08,10,17,17,21.40
2008,08,10,17,18,21.30
2008,08,10,17,19,21.30
2008,08,10,17,20,21.30
2008,08,10,17,21,21.30
2008,08,10,17,22,21.30
2008,08,10,17,23,21.40
2008,08,10,17,24,21.40
2008,08,10,17,25,21.30
2008,08,10,17,26,21.30
2008,08,10,17,27,21.30
2008,08,10,17,28,21.20
2008,08,10,17,29,21.10
2008,08,10,17,30,21.00
2008,08,10,17,31,20.90
2008,08,10,17,32,20.90
2008,08,10,17,33,20.80
2008,08,10,17,34,20.80
2008,08,10,17,35,20.70
2008,08,10,17,36,20.70
2008,08,10,17,37,20.70
2008,08,10,17,38,20.70
2008,08,10,17,39,20.70
2008,08,10,17,40,20.60
2008,08,10,17,41,20.60
2008,08,10,17,42,20.60
2008,08,10,17,43,20.60
2008,08,10,17,44,20.70
2008,08,10,17,45,20.70
2008,08,10,17,46,20.80
2008,08,10,17,47,20.80
2008,08,10,17,48,20.80
2008,08,10,17,49,20.80
2008,08,10,17,50,20.70
2008,08,10,17,51,20.60
2008,08,10,17,52,20.60
2008,08,10,17,53,20.60
2008,08,10,17,54,20.60
2008,08,10,17,55,20.50
2008,08,10,17,56,20.40
2008,08,10,17,57,20.40
2008,08,10,17,58,20.30
2008,08,10,17,59,20.40
2008,08,10,18,00,20.40
2008,08,10,18,01,20.40
2008,08,10,18,02,20.40
2008,08,10,18,03,20.30
2008,08,10,18,04,20.30
2008,08,10,18,05,20.30
2008,08,10,18,06,20.40
2008,08,10,18,07,20.40